BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070930,14,13,0,8.1,04/01/08 08:51,
20070930,14,14,30,20.1,04/01/08 08:51,
20070930,14,15,5,128.9,04/01/08 08:51,
20070930,14,16,0,80,04/01/08 08:51,
20070930,14,17,3,115,04/01/08 08:51,
20070930,14,18,0,73,04/01/08 08:51,
20070930,14,20,250,25,04/01/08 08:51,
20070930,14,22,236,15,04/01/08 08:51,
20070930,14,23,0,20,04/01/08 08:51,
20070930,14,24,386,0,04/01/08 08:51,
20070930,14,25,3,263,04/01/08 08:51,
20070930,14,26,28,100,04/01/08 08:51,
20070930,14,27,436,0,04/01/08 08:51,
20070930,14,28,0,127,04/01/08 08:51,
20070930,14,29,246,572.1,04/01/08 08:51,
20070930,14,30,23,160.6,04/01/08 08:51,
20070930,14,31,8,160.1,04/01/08 08:51,
20070930,14,32,236,81,04/01/08 08:51,
20070930,14,33,15,217,04/01/08 08:51,
20070930,14,34,3,476,04/01/08 08:51,
20070930,14,35,10,441,04/01/08 08:51,
20070930,14,36,23,122,04/01/08 08:51,
20070930,14,37,0,259,04/01/08 08:51,
20070930,14,38,0,519,04/01/08 08:51,
20070930,14,39,4,377.6,04/01/08 08:51,
20070930,14,40,12,358,04/01/08 08:51,
20070930,14,41,44,379,04/01/08 08:51,
20070930,14,42,10.5,6,04/01/08 08:51,
20070930,14,43,.7,92,04/01/08 08:51,
20070930,14,44,371.8,254.6,04/01/08 08:51,
20070930,14,45,60,52,04/01/08 08:51,
20070930,14,46,6,85,04/01/08 08:51,
20070930,14,47,376.7,0,04/01/08 08:51,
20070930,14,48,2.8,245,04/01/08 08:51,
20070930,14,49,94.8,6.1,04/01/08 08:51,
20070930,14,50,124.5,102,04/01/08 08:51,
20070930,14,51,15.2,2,04/01/08 08:51,
20070930,14,52,126.4,2,04/01/08 08:51,
20070930,14,53,10,0,04/01/08 08:51,
20070930,14,54,46.6,93,04/01/08 08:51,
20070930,14,55,198.5,203,04/01/08 08:51,
20070930,14,56,162.4,110,04/01/08 08:51,
20070930,14,57,201.4,310,04/01/08 08:51,
20070930,14,58,387.7,10,04/01/08 08:51,
20070930,14,59,28.7,55.1,04/01/08 08:51,
20070930,14,60,207,13,04/01/08 08:51,
20070930,14,61,76.4,50,04/01/08 08:51,
20070930,14,62,13.4,0,04/01/08 08:51,
20070930,14,63,1.1,175,04/01/08 08:51,
20070930,14,64,200.2,160,04/01/08 08:51,
20070930,14,65,62.8,0,04/01/08 08:51,
20070930,14,66,0,190,04/01/08 08:51,
20070930,14,67,43,30,04/01/08 08:51,
20070930,14,68,210.1,0,04/01/08 08:51,
20070930,14,69,65.3,0,04/01/08 08:51,
20070930,14,70,24.4,1510,04/01/08 08:51,
20070930,14,71,4.8,27,04/01/08 08:51,
20070930,14,72,57,0,04/01/08 08:51,
20070930,14,73,238.1,0,04/01/08 08:51,
20070930,14,74,6.8,10,04/01/08 08:51,
20070930,14,75,61,536.7,04/01/08 08:51,
20070930,14,76,6.9,117,04/01/08 08:51,
20070930,14,77,20,70,04/01/08 08:51,
20070930,14,78,7.2,0,04/01/08 08:51,
20070930,14,79,12.4,0,04/01/08 08:51,
20070930,14,80,101.7,27,04/01/08 08:51,
20070930,14,81,74.2,0,04/01/08 08:51,
20070930,14,82,6,0,04/01/08 08:51,
20070930,14,83,25.4,0,04/01/08 08:51,
20070930,14,84,5,0,04/01/08 08:51,
20070930,14,85,95,0,04/01/08 08:51,
20070930,14,86,25,2,04/01/08 08:51,
20070930,14,87,29.2,0,04/01/08 08:51,
20070930,14,88,0,19.5,04/01/08 08:51,
20070930,14,89,35,0,04/01/08 08:51,
20070930,14,90,5.1,31.1,04/01/08 08:51,
20070930,14,91,36.8,16,04/01/08 08:51,
20070930,14,92,14,0,04/01/08 08:51,
20070930,14,93,50,0,04/01/08 08:51,
20070930,14,94,56.9,0,04/01/08 08:51,
20070930,14,95,23.1,125,04/01/08 08:51,
20070930,14,96,11.1,3,04/01/08 08:51,
20070930,14,97,26.7,280,04/01/08 08:51,
20070930,14,98,53.1,0,04/01/08 08:51,
20070930,14,99,2.5,817,04/01/08 08:51,
20070930,14,100,175,252,04/01/08 08:51,
20070930,14,101,0,15,04/01/08 08:51,
20070930,14,102,1.3,0,04/01/08 08:51,
20070930,14,105,48,5.8,04/01/08 08:51,
20070930,14,108,6.9,0,04/01/08 08:51,
20070930,14,109,40,0,04/01/08 08:51,
20070930,14,110,167.5,47,04/01/08 08:51,
20070930,14,113,40,0,04/01/08 08:51,
20070930,14,115,15,0,04/01/08 08:51,
20070930,14,116,15,0,04/01/08 08:51,
20070930,14,117,6.3,3,04/01/08 08:51,
20070930,14,118,65,0,04/01/08 08:51,
20070930,14,119,2.5,0,04/01/08 08:51,
20070930,14,120,71,0,04/01/08 08:51,
20070930,14,121,79,12,04/01/08 08:51,
20070930,14,124,14.5,0,04/01/08 08:51,
20070930,14,125,158,4,04/01/08 08:51,
20070930,14,126,17,0,04/01/08 08:51,
20070930,14,127,53.3,0,04/01/08 08:51,
20070930,14,128,45.6,0,04/01/08 08:51,
20070930,14,129,20,3,04/01/08 08:51,
20070930,14,130,8.6,70,04/01/08 08:51,
20070930,14,131,20,0,04/01/08 08:51,
20070930,14,132,20,0,04/01/08 08:51,
20070930,14,133,2,0,04/01/08 08:51,
20070930,14,135,140.6,0,04/01/08 08:51,
20070930,14,136,46.7,0,04/01/08 08:51,
20070930,14,137,2,1,04/01/08 08:51,
20070930,14,138,21,0,04/01/08 08:51,
20070930,14,139,8.5,3,04/01/08 08:51,
20070930,14,140,4,0,04/01/08 08:51,
20070930,14,141,40,0,04/01/08 08:51,
20070930,14,142,70,0,04/01/08 08:51,
20070930,14,144,91,0,04/01/08 08:51,
20070930,14,145,70,200,04/01/08 08:51,
20070930,14,146,42,0,04/01/08 08:51,
20070930,14,148,40,0,04/01/08 08:51,
20070930,14,149,57,30,04/01/08 08:51,
20070930,14,150,133.6,164,04/01/08 08:51,
20070930,14,151,22,0,04/01/08 08:51,
20070930,14,152,15,0,04/01/08 08:51,
20070930,14,153,4,0,04/01/08 08:51,
20070930,14,154,2,0,04/01/08 08:51,
20070930,14,155,25,5,04/01/08 08:51,
20070930,14,156,92,0,04/01/08 08:51,
20070930,14,157,10.3,0,04/01/08 08:51,
20070930,14,159,50,3,04/01/08 08:51,
20070930,14,160,27,0,04/01/08 08:51,
20070930,14,161,0,0,04/01/08 08:51,
20070930,14,162,44,0,04/01/08 08:51,
20070930,14,164,2,0,04/01/08 08:51,
20070930,14,165,40,0,04/01/08 08:51,
20070930,14,166,4,0,04/01/08 08:51,
20070930,14,167,20,0,04/01/08 08:51,
20070930,14,169,22.2,0,04/01/08 08:51,
20070930,14,171,25,0,04/01/08 08:51,
20070930,14,173,40,0,04/01/08 08:51,
20070930,14,174,36,0,04/01/08 08:51,
20070930,14,175,179,200,04/01/08 08:51,
20070930,14,176,15,0,04/01/08 08:51,
20070930,14,179,20,0,04/01/08 08:51,
20070930,14,180,7.9,0,04/01/08 08:51,
20070930,14,184,20,0,04/01/08 08:51,
20070930,14,186,20,0,04/01/08 08:51,
20070930,14,189,37.5,0,04/01/08 08:51,
20070930,14,197,15,0,04/01/08 08:51,
20070930,14,198,5,0,04/01/08 08:51,
20070930,14,199,28,1,04/01/08 08:51,
20070930,14,200,107,1660.2,04/01/08 08:51,
20070930,14,201,40,0,04/01/08 08:51,
20070930,14,205,0,200,04/01/08 08:51,
20070930,14,210,0,50,04/01/08 08:51,
20070930,14,213,20,0,04/01/08 08:51,
20070930,14,214,35,0,04/01/08 08:51,
20070930,14,224,27,0,04/01/08 08:51,
20070930,14,225,20,0,04/01/08 08:51,
20070930,14,226,15,0,04/01/08 08:51,
20070930,14,230,20,51,04/01/08 08:51,
20070930,14,239,17,0,04/01/08 08:51,
20070930,14,240,20,0,04/01/08 08:51,
20070930,14,244,0,720,04/01/08 08:51,
20070930,14,246,20,0,04/01/08 08:51,
20070930,14,249,8,0,04/01/08 08:51,
20070930,14,250,40,0,04/01/08 08:51,
20070930,14,260,90,0,04/01/08 08:51,
20070930,14,261,15,0,04/01/08 08:51,
20070930,14,272,20,0,04/01/08 08:51,
20070930,14,274,3,0,04/01/08 08:51,
20070930,14,275,23,0,04/01/08 08:51,
20070930,14,299,13,0,04/01/08 08:51,
20070930,14,300,20,6751,04/01/08 08:51,
20070930,14,303,20,0,04/01/08 08:51,
20070930,14,314,25,0,04/01/08 08:51,
20070930,14,324,10,0,04/01/08 08:51,
20070930,14,325,16,0,04/01/08 08:51,
20070930,14,339,3,0,04/01/08 08:51,
20070930,14,348,20,0,04/01/08 08:51,
20070930,14,366,0,5,04/01/08 08:51,
20070930,14,369,20,0,04/01/08 08:51,
20070930,14,399,10,0,04/01/08 08:51,
20070930,14,400,32,0,04/01/08 08:51,
20070930,14,420,50,0,04/01/08 08:51,
20070930,14,450,0,23,04/01/08 08:51,
20070930,14,500,0,25,04/01/08 08:51,
20070930,14,525,0,350,04/01/08 08:51,
20070930,14,539,5,0,04/01/08 08:51,
20070930,14,645,64,0,04/01/08 08:51,
20070930,14,739,5,0,04/01/08 08:51,
20070930,14,999,20,4087,04/01/08 08:51,
20070930,14,1000,0,369.9,04/01/08 08:51,
20070930,15,-200,0,10,04/01/08 08:51,
20070930,15,-199,0,2,04/01/08 08:51,
20070930,15,-150,0,6,04/01/08 08:51,
20070930,15,-149,0,34,04/01/08 08:51,
20070930,15,-110,0,50,04/01/08 08:51,
20070930,15,-100,0,25,04/01/08 08:51,
20070930,15,-99,0,26,04/01/08 08:51,
20070930,15,-87,0,6.2,04/01/08 08:51,
20070930,15,-75,0,20,04/01/08 08:51,
20070930,15,-74,0,4,04/01/08 08:51,
20070930,15,-60,0,50,04/01/08 08:51,
20070930,15,-55,0,20,04/01/08 08:51,
20070930,15,-50,0,28,04/01/08 08:51,
20070930,15,-49,0,27,04/01/08 08:51,
20070930,15,-46,0,4.7,04/01/08 08:51,
20070930,15,-45,0,45,04/01/08 08:51,
20070930,15,-40,0,4,04/01/08 08:51,
20070930,15,-35,0,60,04/01/08 08:51,
20070930,15,-26,0,4,04/01/08 08:51,
20070930,15,-25,0,66,04/01/08 08:51,
20070930,15,-23,25,10.7,04/01/08 08:51,
20070930,15,-22,0,15,04/01/08 08:51,
20070930,15,-20,0,49,04/01/08 08:51,
20070930,15,-14,0,3.7,04/01/08 08:51,
20070930,15,-13,30,15,04/01/08 08:51,
20070930,15,-12,0,7.2,04/01/08 08:51,
20070930,15,-11,20,0,04/01/08 08:51,
20070930,15,-10,110,30,04/01/08 08:51,
20070930,15,-8,101,13.1,04/01/08 08:51,
20070930,15,-5,10,40,04/01/08 08:51,
20070930,15,-4,0,21.3,04/01/08 08:51,
20070930,15,-3,46,1.5,04/01/08 08:51,
20070930,15,-1,0,15,04/01/08 08:51,
20070930,15,0,9655,125,04/01/08 08:51,
20070930,15,1,2640,2,04/01/08 08:51,
20070930,15,2,26,5,04/01/08 08:51,
20070930,15,3,0,15,04/01/08 08:51,
20070930,15,4,230,7.3,04/01/08 08:51,
20070930,15,5,661,15,04/01/08 08:51,
20070930,15,7,93,2.4,04/01/08 08:51,
20070930,15,9,0,6,04/01/08 08:51,
20070930,15,10,800,59.1,04/01/08 08:51,
20070930,15,11,0,15,04/01/08 08:51,
20070930,15,12,25,76.6,04/01/08 08:51,
20070930,15,13,0,4.8,04/01/08 08:51,
20070930,15,14,0,23,04/01/08 08:51,
20070930,15,15,5,63,04/01/08 08:51,
20070930,15,16,3,20,04/01/08 08:51,
20070930,15,17,0,72.4,04/01/08 08:51,
20070930,15,18,0,180,04/01/08 08:51,
20070930,15,20,50,61.2,04/01/08 08:51,
20070930,15,21,100,30.7,04/01/08 08:51,
20070930,15,22,0,113.2,04/01/08 08:51,
20070930,15,23,336,20,04/01/08 08:51,
20070930,15,24,150,0,04/01/08 08:51,
20070930,15,25,3,265,04/01/08 08:51,
20070930,15,26,261,100,04/01/08 08:51,
20070930,15,28,249,120.5,04/01/08 08:51,
20070930,15,29,0,570,04/01/08 08:51,
20070930,15,30,23,262.2,04/01/08 08:51,
20070930,15,31,444,134.9,04/01/08 08:51,
20070930,15,32,15,93.4,04/01/08 08:51,
20070930,15,33,236,295.8,04/01/08 08:51,
20070930,15,34,0,295,04/01/08 08:51,
20070930,15,35,10,379,04/01/08 08:51,
20070930,15,36,21,177,04/01/08 08:51,
20070930,15,37,50,247,04/01/08 08:51,
20070930,15,38,2,224.5,04/01/08 08:51,
20070930,15,39,9,411,04/01/08 08:51,
20070930,15,40,40,538,04/01/08 08:51,
20070930,15,41,18,334.6,04/01/08 08:51,
20070930,15,42,2.5,516,04/01/08 08:51,
20070930,15,43,.7,49,04/01/08 08:51,
20070930,15,44,.8,110,04/01/08 08:51,
20070930,15,45,365,226,04/01/08 08:51,
20070930,15,46,62,43.6,04/01/08 08:51,
20070930,15,47,185,25,04/01/08 08:51,
20070930,15,48,.8,142,04/01/08 08:51,
20070930,15,49,17.5,175,04/01/08 08:51,
20070930,15,50,232,109,04/01/08 08:51,
20070930,15,51,92.7,9.6,04/01/08 08:51,
20070930,15,52,150,0,04/01/08 08:51,
20070930,15,53,10,4,04/01/08 08:51,
20070930,15,54,12.4,0,04/01/08 08:51,
20070930,15,55,76.2,309,04/01/08 08:51,
20070930,15,56,134.1,10,04/01/08 08:51,
20070930,15,57,200.8,54,04/01/08 08:51,
20070930,15,58,101.4,310,04/01/08 08:51,
20070930,15,59,209.1,10,04/01/08 08:51,
20070930,15,60,219.1,53,04/01/08 08:51,
20070930,15,61,66.7,5.1,04/01/08 08:51,
20070930,15,62,202.9,45,04/01/08 08:51,
20070930,15,63,14.4,175,04/01/08 08:51,
20070930,15,64,21.8,206,04/01/08 08:51,
20070930,15,65,118.4,150,04/01/08 08:51,
20070930,15,66,178.2,34,04/01/08 08:51,
20070930,15,67,74,50,04/01/08 08:51,
20070930,15,69,48,0,04/01/08 08:51,
20070930,15,70,55,1520,04/01/08 08:51,
20070930,15,71,189.7,0,04/01/08 08:51,
20070930,15,72,31.2,200,04/01/08 08:51,
20070930,15,73,40,0,04/01/08 08:51,
20070930,15,74,3.3,0,04/01/08 08:51,
20070930,15,75,214.2,436.4,04/01/08 08:51,
20070930,15,76,21.1,100,04/01/08 08:51,
20070930,15,77,41.8,88,04/01/08 08:51,
20070930,15,78,5.9,0,04/01/08 08:51,
20070930,15,79,44,3,04/01/08 08:51,
20070930,15,80,102.4,25,04/01/08 08:51,
20070930,15,81,50,2,04/01/08 08:51,
20070930,15,82,0,101,04/01/08 08:51,
20070930,15,83,62,0,04/01/08 08:51,
20070930,15,85,111.5,0,04/01/08 08:51,
20070930,15,86,42.8,2,04/01/08 08:51,
20070930,15,87,21,0,04/01/08 08:51,
20070930,15,88,18.2,21.5,04/01/08 08:51,
20070930,15,89,64.3,0,04/01/08 08:51,
20070930,15,90,0,6.1,04/01/08 08:51,
20070930,15,91,20,0,04/01/08 08:51,
20070930,15,93,50,25,04/01/08 08:51,
20070930,15,94,44.2,0,04/01/08 08:51,
20070930,15,95,31,100,04/01/08 08:51,
20070930,15,97,35.3,298,04/01/08 08:51,
20070930,15,98,84.8,0,04/01/08 08:51,
20070930,15,99,2.5,817,04/01/08 08:51,
20070930,15,100,186.1,67,04/01/08 08:51,
20070930,15,102,21.3,25,04/01/08 08:51,
20070930,15,103,1.7,0,04/01/08 08:51,
20070930,15,105,43.9,5.8,04/01/08 08:51,
20070930,15,109,28.8,0,04/01/08 08:51,
20070930,15,110,100,50,04/01/08 08:51,
20070930,15,111,24.1,0,04/01/08 08:51,
20070930,15,113,40,2,04/01/08 08:51,
20070930,15,114,6.9,0,04/01/08 08:51,
20070930,15,115,70,0,04/01/08 08:51,
20070930,15,116,15,0,04/01/08 08:51,
20070930,15,117,13.8,0,04/01/08 08:51,
20070930,15,118,35,0,04/01/08 08:51,
20070930,15,119,2.5,3,04/01/08 08:51,
20070930,15,120,71,0,04/01/08 08:51,
20070930,15,121,44,2,04/01/08 08:51,
20070930,15,124,49,0,04/01/08 08:51,
20070930,15,125,113,4,04/01/08 08:51,
20070930,15,127,66.3,0,04/01/08 08:51,
20070930,15,128,30,0,04/01/08 08:51,
20070930,15,129,20,13,04/01/08 08:51,
20070930,15,130,4,70,04/01/08 08:51,
20070930,15,131,7.8,0,04/01/08 08:51,
20070930,15,132,20,0,04/01/08 08:51,
20070930,15,133,24.7,0,04/01/08 08:51,
20070930,15,134,5,0,04/01/08 08:51,
20070930,15,135,143.6,0,04/01/08 08:51,
20070930,15,136,17,0,04/01/08 08:51,
20070930,15,137,5.3,1,04/01/08 08:51,
20070930,15,138,21,0,04/01/08 08:51,
20070930,15,139,8.5,3,04/01/08 08:51,
20070930,15,140,6.6,0,04/01/08 08:51,
20070930,15,142,90,0,04/01/08 08:51,
20070930,15,143,4.6,0,04/01/08 08:51,
20070930,15,144,91,0,04/01/08 08:51,
20070930,15,145,70,0,04/01/08 08:51,
20070930,15,146,42,0,04/01/08 08:51,
20070930,15,149,57,30,04/01/08 08:51,
20070930,15,150,166.7,164,04/01/08 08:51,
20070930,15,151,22,0,04/01/08 08:51,
20070930,15,152,55,0,04/01/08 08:51,
20070930,15,153,4,0,04/01/08 08:51,
20070930,15,154,2,0,04/01/08 08:51,
20070930,15,155,0,5,04/01/08 08:51,
20070930,15,156,50.6,0,04/01/08 08:51,
20070930,15,157,2,0,04/01/08 08:51,
20070930,15,158,40,3,04/01/08 08:51,
20070930,15,159,40,3,04/01/08 08:51,
20070930,15,160,27,0,04/01/08 08:51,
20070930,15,161,0,200,04/01/08 08:51,
20070930,15,162,44,0,04/01/08 08:51,
20070930,15,164,2,0,04/01/08 08:51,
20070930,15,165,20,0,04/01/08 08:51,
20070930,15,166,4,0,04/01/08 08:51,
20070930,15,167,28.3,0,04/01/08 08:51,
20070930,15,169,13,0,04/01/08 08:51,
20070930,15,171,75,0,04/01/08 08:51,
20070930,15,173,115,0,04/01/08 08:51,
20070930,15,174,36,0,04/01/08 08:51,
20070930,15,175,99,200,04/01/08 08:51,
20070930,15,176,24.2,0,04/01/08 08:51,
20070930,15,184,20,0,04/01/08 08:51,
20070930,15,189,37.5,0,04/01/08 08:51,
20070930,15,195,97.9,0,04/01/08 08:51,
20070930,15,198,25,3,04/01/08 08:51,
20070930,15,199,28,1,04/01/08 08:51,
20070930,15,200,107,1560,04/01/08 08:51,
20070930,15,201,40,0,04/01/08 08:51,
20070930,15,214,10,0,04/01/08 08:51,
20070930,15,215,20,0,04/01/08 08:51,
20070930,15,216,0,100,04/01/08 08:51,
20070930,15,221,0,200,04/01/08 08:51,
20070930,15,224,25,0,04/01/08 08:51,
20070930,15,225,30,0,04/01/08 08:51,
20070930,15,226,0,50,04/01/08 08:51,
20070930,15,230,20,51,04/01/08 08:51,
20070930,15,238,25,0,04/01/08 08:51,
20070930,15,239,17,0,04/01/08 08:51,
20070930,15,240,20,0,04/01/08 08:51,
20070930,15,241,20,0,04/01/08 08:51,
20070930,15,246,20,0,04/01/08 08:51,
20070930,15,249,10,0,04/01/08 08:51,
20070930,15,250,40,0,04/01/08 08:51,
20070930,15,253,15,0,04/01/08 08:51,
20070930,15,258,0,720,04/01/08 08:51,
20070930,15,260,90,0,04/01/08 08:51,
20070930,15,261,15,0,04/01/08 08:51,
20070930,15,275,23,0,04/01/08 08:51,
20070930,15,278,20,0,04/01/08 08:51,
20070930,15,291,15,0,04/01/08 08:51,
20070930,15,299,16,0,04/01/08 08:51,
20070930,15,300,20,6751,04/01/08 08:51,
20070930,15,303,20,0,04/01/08 08:51,
20070930,15,314,25,0,04/01/08 08:51,
20070930,15,324,10,0,04/01/08 08:51,
20070930,15,325,16,0,04/01/08 08:51,
20070930,15,339,9,0,04/01/08 08:51,
20070930,15,348,20,0,04/01/08 08:51,
20070930,15,349,20,0,04/01/08 08:51,
20070930,15,369,20,0,04/01/08 08:51,
20070930,15,387,0,5,04/01/08 08:51,
20070930,15,399,10,0,04/01/08 08:51,
20070930,15,400,32,0,04/01/08 08:51,
20070930,15,420,50,0,04/01/08 08:51,
20070930,15,450,0,23,04/01/08 08:51,
20070930,15,500,0,25,04/01/08 08:51,
20070930,15,525,0,350,04/01/08 08:51,
20070930,15,539,5,0,04/01/08 08:51,
20070930,15,645,64,0,04/01/08 08:51,
20070930,15,739,5,0,04/01/08 08:51,
20070930,15,999,20,4100.4,04/01/08 08:51,
20070930,15,1000,0,369.9,04/01/08 08:51,
20070930,16,-200,0,10,04/01/08 08:51,
20070930,16,-199,0,2,04/01/08 08:51,
20070930,16,-150,0,6,04/01/08 08:51,
20070930,16,-149,0,34,04/01/08 08:51,
20070930,16,-110,0,50,04/01/08 08:51,
20070930,16,-100,0,25,04/01/08 08:51,
20070930,16,-99,0,26,04/01/08 08:51,
20070930,16,-85,0,12.3,04/01/08 08:51,
20070930,16,-75,0,20,04/01/08 08:51,
20070930,16,-74,0,4,04/01/08 08:51,
20070930,16,-60,0,50,04/01/08 08:51,
20070930,16,-55,0,20,04/01/08 08:51,
20070930,16,-50,0,28,04/01/08 08:51,
20070930,16,-49,0,12,04/01/08 08:51,
20070930,16,-47,0,30,04/01/08 08:51,
20070930,16,-45,0,45,04/01/08 08:51,
20070930,16,-44,0,9.4,04/01/08 08:51,
20070930,16,-40,0,4,04/01/08 08:51,
20070930,16,-35,0,60,04/01/08 08:51,
20070930,16,-26,0,4,04/01/08 08:51,
20070930,16,-25,0,66,04/01/08 08:51,
20070930,16,-21,25,21.4,04/01/08 08:51,
20070930,16,-20,0,79,04/01/08 08:51,
20070930,16,-12,0,7.4,04/01/08 08:51,
20070930,16,-11,30,30,04/01/08 08:51,
20070930,16,-10,110,44.5,04/01/08 08:51,
20070930,16,-9,25,0,04/01/08 08:51,
20070930,16,-6,90,26.3,04/01/08 08:51,
20070930,16,-5,0,25,04/01/08 08:51,
20070930,16,-3,10,30,04/01/08 08:51,
20070930,16,-2,0,42.7,04/01/08 08:51,
20070930,16,-1,53,3,04/01/08 08:51,
20070930,16,0,9655.2,155,04/01/08 08:51,
20070930,16,1,2640,2,04/01/08 08:51,
20070930,16,4,258,10.1,04/01/08 08:51,
20070930,16,5,661,45,04/01/08 08:51,
20070930,16,6,3,14.6,04/01/08 08:51,
20070930,16,7,60,0,04/01/08 08:51,
20070930,16,9,30,4.8,04/01/08 08:51,
20070930,16,10,800,39,04/01/08 08:51,
20070930,16,12,0,64.2,04/01/08 08:51,
20070930,16,13,0,33.2,04/01/08 08:51,
20070930,16,14,25,100,04/01/08 08:51,
20070930,16,15,8,48,04/01/08 08:51,
20070930,16,16,0,55.7,04/01/08 08:51,
20070930,16,17,0,30,04/01/08 08:51,
20070930,16,18,0,89.7,04/01/08 08:51,
20070930,16,19,0,60,04/01/08 08:51,
20070930,16,20,50,158,04/01/08 08:51,
20070930,16,21,100,0,04/01/08 08:51,
20070930,16,22,0,59.2,04/01/08 08:51,
20070930,16,23,0,81.3,04/01/08 08:51,
20070930,16,24,150,120.3,04/01/08 08:51,
20070930,16,25,339,265,04/01/08 08:51,
20070930,16,26,38,0,04/01/08 08:51,
20070930,16,27,0,100,04/01/08 08:51,
20070930,16,28,236,87.5,04/01/08 08:51,
20070930,16,29,0,495,04/01/08 08:51,
20070930,16,30,23,270.2,04/01/08 08:51,
20070930,16,31,244,131.8,04/01/08 08:51,
20070930,16,32,0,107.9,04/01/08 08:51,
20070930,16,33,215,209.3,04/01/08 08:51,
20070930,16,34,236,273.8,04/01/08 08:51,
20070930,16,35,10,373.3,04/01/08 08:51,
20070930,16,36,21,320,04/01/08 08:51,
20070930,16,37,236,166,04/01/08 08:51,
20070930,16,38,9,305.5,04/01/08 08:51,
20070930,16,39,30,279,04/01/08 08:51,
20070930,16,40,12,523,04/01/08 08:51,
20070930,16,41,14,332,04/01/08 08:51,
20070930,16,42,0,674,04/01/08 08:51,
20070930,16,43,10.5,72.1,04/01/08 08:51,
20070930,16,44,2.7,79,04/01/08 08:51,
20070930,16,45,.8,110.5,04/01/08 08:51,
20070930,16,46,421,195,04/01/08 08:51,
20070930,16,47,31,7,04/01/08 08:51,
20070930,16,48,162,90.1,04/01/08 08:51,
20070930,16,49,.8,88,04/01/08 08:51,
20070930,16,50,30,289,04/01/08 08:51,
20070930,16,51,225.5,6,04/01/08 08:51,
20070930,16,52,81.5,3.5,04/01/08 08:51,
20070930,16,53,115.2,6.1,04/01/08 08:51,
20070930,16,54,0,3,04/01/08 08:51,
20070930,16,55,40.7,204,04/01/08 08:51,
20070930,16,56,9.5,12,04/01/08 08:51,
20070930,16,57,172.3,53.5,04/01/08 08:51,
20070930,16,58,138.4,311,04/01/08 08:51,
20070930,16,59,200.8,16,04/01/08 08:51,
20070930,16,60,227.8,53,04/01/08 08:51,
20070930,16,61,269.3,0,04/01/08 08:51,
20070930,16,62,28.3,0,04/01/08 08:51,
20070930,16,63,209.5,180.1,04/01/08 08:51,
20070930,16,64,39.1,235,04/01/08 08:51,
20070930,16,65,82.2,152,04/01/08 08:51,
20070930,16,66,72.5,10,04/01/08 08:51,
20070930,16,67,279.3,42,04/01/08 08:51,
20070930,16,68,62.9,0,04/01/08 08:51,
20070930,16,69,63.4,80,04/01/08 08:51,
20070930,16,70,53.8,1500,04/01/08 08:51,
20070930,16,71,211.6,3,04/01/08 08:51,
20070930,16,72,37,10,04/01/08 08:51,
20070930,16,73,67.2,150,04/01/08 08:51,
20070930,16,74,25,52,04/01/08 08:51,
20070930,16,75,43,434.3,04/01/08 08:51,
20070930,16,76,193,100,04/01/08 08:51,
20070930,16,77,20,70,04/01/08 08:51,
20070930,16,78,51.4,0,04/01/08 08:51,
20070930,16,79,36.1,24,04/01/08 08:51,
20070930,16,80,163.2,30,04/01/08 08:51,
20070930,16,81,50,0,04/01/08 08:51,
20070930,16,82,28.9,5,04/01/08 08:51,
20070930,16,83,20,0,04/01/08 08:51,
20070930,16,84,84.1,85,04/01/08 08:51,
20070930,16,85,106,0,04/01/08 08:51,
20070930,16,86,39.5,0,04/01/08 08:51,
20070930,16,87,12.6,0,04/01/08 08:51,
20070930,16,88,82.6,69.5,04/01/08 08:51,
20070930,16,89,41.4,0,04/01/08 08:51,
20070930,16,90,43.8,6.1,04/01/08 08:51,
20070930,16,91,42.8,0,04/01/08 08:51,
20070930,16,92,0,2,04/01/08 08:51,
20070930,16,93,50,0,04/01/08 08:51,
20070930,16,94,40,0,04/01/08 08:51,
20070930,16,95,16,100,04/01/08 08:51,
20070930,16,96,38.4,25,04/01/08 08:51,
20070930,16,97,25,280,04/01/08 08:51,
20070930,16,98,50,0,04/01/08 08:51,
20070930,16,99,62.7,837,04/01/08 08:51,
20070930,16,100,205,52,04/01/08 08:51,
20070930,16,101,0,20,04/01/08 08:51,
20070930,16,102,3.6,0,04/01/08 08:51,
20070930,16,103,0,28,04/01/08 08:51,
20070930,16,104,42.5,75,04/01/08 08:51,
20070930,16,105,30.4,5.8,04/01/08 08:51,
20070930,16,106,33.8,0,04/01/08 08:51,
20070930,16,109,25,0,04/01/08 08:51,
20070930,16,110,107.7,61,04/01/08 08:51,
20070930,16,112,6.1,0,04/01/08 08:51,
20070930,16,113,76,0,04/01/08 08:51,
20070930,16,114,0,75,04/01/08 08:51,
20070930,16,115,70,0,04/01/08 08:51,
20070930,16,116,28.8,0,04/01/08 08:51,
20070930,16,117,2.7,0,04/01/08 08:51,
20070930,16,118,33.1,2,04/01/08 08:51,
20070930,16,119,14.5,0,04/01/08 08:51,
20070930,16,120,101,0,04/01/08 08:51,
20070930,16,121,44,2,04/01/08 08:51,
20070930,16,124,49,0,04/01/08 08:51,
20070930,16,125,113,4,04/01/08 08:51,
