BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131010,11,82,15,0,03/01/14 07:33,
20131010,11,84,2,0,03/01/14 07:33,
20131010,11,85,15,0,03/01/14 07:33,
20131010,11,89,5,0,03/01/14 07:33,
20131010,11,90,15,0,03/01/14 07:33,
20131010,11,93,2,0,03/01/14 07:33,
20131010,11,94,9,0,03/01/14 07:33,
20131010,11,96,1.6,0,03/01/14 07:33,
20131010,11,98,5,0,03/01/14 07:33,
20131010,11,99,2.5,0,03/01/14 07:33,
20131010,11,100,0,50,03/01/14 07:33,
20131010,11,102,12,0,03/01/14 07:33,
20131010,11,106,0,150,03/01/14 07:33,
20131010,11,112,5,0,03/01/14 07:33,
20131010,11,127,2,0,03/01/14 07:33,
20131010,11,129,3,0,03/01/14 07:33,
20131010,11,136,2.4,0,03/01/14 07:33,
20131010,11,150,0,125,03/01/14 07:33,
20131010,11,152,2,0,03/01/14 07:33,
20131010,11,153,0,200,03/01/14 07:33,
20131010,11,155,0,88,03/01/14 07:33,
20131010,11,156,1.8,0,03/01/14 07:33,
20131010,11,216,2.3,0,03/01/14 07:33,
20131010,11,236,6.6,0,03/01/14 07:33,
20131010,11,300,0,221,03/01/14 07:33,
20131010,11,333,0,400,03/01/14 07:33,
20131010,11,335,13,0,03/01/14 07:33,
20131010,11,435,29,0,03/01/14 07:33,
20131010,11,999,0,4404.2,03/01/14 07:33,
20131010,11,1000,0,129,03/01/14 07:33,
20131010,12,-200,50,0,03/01/14 07:33,
20131010,12,-84,0,2.2,03/01/14 07:33,
20131010,12,-50,0,5,03/01/14 07:33,
20131010,12,-39,0,.1,03/01/14 07:33,
20131010,12,-35,0,10,03/01/14 07:33,
20131010,12,-24,0,1.9,03/01/14 07:33,
20131010,12,-10,0,13,03/01/14 07:33,
20131010,12,-6,0,20,03/01/14 07:33,
20131010,12,-5,375,0,03/01/14 07:33,
20131010,12,-3,0,45,03/01/14 07:33,
20131010,12,0,2143,0,03/01/14 07:33,
20131010,12,1,829,20,03/01/14 07:33,
20131010,12,2,0,20,03/01/14 07:33,
20131010,12,3,0,15.5,03/01/14 07:33,
20131010,12,4,0,20,03/01/14 07:33,
20131010,12,5,69,23,03/01/14 07:33,
20131010,12,6,0,15,03/01/14 07:33,
20131010,12,8,5,39,03/01/14 07:33,
20131010,12,9,.2,18,03/01/14 07:33,
20131010,12,10,100,35,03/01/14 07:33,
20131010,12,12,0,50,03/01/14 07:33,
20131010,12,13,5,20,03/01/14 07:33,
20131010,12,15,18,57,03/01/14 07:33,
20131010,12,16,0,4,03/01/14 07:33,
20131010,12,17,0,31,03/01/14 07:33,
20131010,12,19,5,43.9,03/01/14 07:33,
20131010,12,20,5.4,25,03/01/14 07:33,
20131010,12,21,0,58,03/01/14 07:33,
20131010,12,22,2,144.8,03/01/14 07:33,
20131010,12,23,3,131.8,03/01/14 07:33,
20131010,12,24,0,59.7,03/01/14 07:33,
20131010,12,25,5,81.9,03/01/14 07:33,
20131010,12,26,45,105.9,03/01/14 07:33,
20131010,12,27,0,117,03/01/14 07:33,
20131010,12,28,6.8,153,03/01/14 07:33,
20131010,12,29,66,99,03/01/14 07:33,
20131010,12,30,210,71.4,03/01/14 07:33,
20131010,12,31,304,53.5,03/01/14 07:33,
20131010,12,32,110,118.5,03/01/14 07:33,
20131010,12,33,13.5,77,03/01/14 07:33,
20131010,12,34,12.1,158.5,03/01/14 07:33,
20131010,12,35,126.1,16.1,03/01/14 07:33,
20131010,12,36,.2,68.8,03/01/14 07:33,
20131010,12,37,100.5,9.9,03/01/14 07:33,
20131010,12,38,70.1,19.5,03/01/14 07:33,
20131010,12,39,31.4,67.1,03/01/14 07:33,
20131010,12,40,27.3,67.4,03/01/14 07:33,
20131010,12,41,1.2,0,03/01/14 07:33,
20131010,12,42,17,0,03/01/14 07:33,
20131010,12,43,13,5,03/01/14 07:33,
20131010,12,44,3,15,03/01/14 07:33,
20131010,12,45,140,421.5,03/01/14 07:33,
20131010,12,46,1.3,95,03/01/14 07:33,
20131010,12,47,5.7,.9,03/01/14 07:33,
20131010,12,48,8,25,03/01/14 07:33,
20131010,12,49,.6,.6,03/01/14 07:33,
20131010,12,50,30,0,03/01/14 07:33,
20131010,12,51,1,5,03/01/14 07:33,
20131010,12,52,21,0,03/01/14 07:33,
20131010,12,53,12,0,03/01/14 07:33,
20131010,12,54,61.6,0,03/01/14 07:33,
20131010,12,55,27.1,417,03/01/14 07:33,
20131010,12,57,3,0,03/01/14 07:33,
20131010,12,58,9,0,03/01/14 07:33,
20131010,12,59,20,20,03/01/14 07:33,
20131010,12,60,78,100,03/01/14 07:33,
20131010,12,61,16,0,03/01/14 07:33,
20131010,12,62,0,5,03/01/14 07:33,
20131010,12,63,5,0,03/01/14 07:33,
20131010,12,64,8.1,0,03/01/14 07:33,
20131010,12,65,10,23,03/01/14 07:33,
20131010,12,66,4,15,03/01/14 07:33,
20131010,12,67,4,0,03/01/14 07:33,
20131010,12,68,3,0,03/01/14 07:33,
20131010,12,69,3,0,03/01/14 07:33,
20131010,12,70,5,0,03/01/14 07:33,
20131010,12,72,20,0,03/01/14 07:33,
20131010,12,73,15,0,03/01/14 07:33,
20131010,12,74,7,0,03/01/14 07:33,
20131010,12,75,2.2,0,03/01/14 07:33,
20131010,12,77,8,0,03/01/14 07:33,
20131010,12,78,6,0,03/01/14 07:33,
20131010,12,81,3,0,03/01/14 07:33,
20131010,12,82,15,0,03/01/14 07:33,
20131010,12,84,2,0,03/01/14 07:33,
20131010,12,85,7,0,03/01/14 07:33,
20131010,12,89,13,0,03/01/14 07:33,
20131010,12,90,15,0,03/01/14 07:33,
20131010,12,92,2,0,03/01/14 07:33,
20131010,12,94,6,0,03/01/14 07:33,
20131010,12,95,5,0,03/01/14 07:33,
20131010,12,96,1.6,0,03/01/14 07:33,
20131010,12,98,7.5,0,03/01/14 07:33,
20131010,12,100,8,50,03/01/14 07:33,
20131010,12,102,15,0,03/01/14 07:33,
20131010,12,112,5,0,03/01/14 07:33,
20131010,12,114,.2,0,03/01/14 07:33,
20131010,12,122,3,0,03/01/14 07:33,
20131010,12,124,.3,0,03/01/14 07:33,
20131010,12,125,2.4,0,03/01/14 07:33,
20131010,12,129,3,0,03/01/14 07:33,
20131010,12,135,2.4,0,03/01/14 07:33,
20131010,12,136,.6,0,03/01/14 07:33,
20131010,12,137,.5,0,03/01/14 07:33,
20131010,12,149,2,0,03/01/14 07:33,
20131010,12,150,0,125,03/01/14 07:33,
20131010,12,151,1,0,03/01/14 07:33,
20131010,12,153,0,200,03/01/14 07:33,
20131010,12,156,1.8,0,03/01/14 07:33,
20131010,12,216,2.3,0,03/01/14 07:33,
20131010,12,235,6.6,0,03/01/14 07:33,
20131010,12,300,0,221,03/01/14 07:33,
20131010,12,333,0,400,03/01/14 07:33,
20131010,12,335,13,0,03/01/14 07:33,
20131010,12,435,29,0,03/01/14 07:33,
20131010,12,999,0,4403.1,03/01/14 07:33,
20131010,12,1000,0,129,03/01/14 07:33,
20131010,13,-200,50,0,03/01/14 07:33,
20131010,13,-84,0,2.2,03/01/14 07:33,
20131010,13,-50,0,5,03/01/14 07:33,
20131010,13,-40,0,.1,03/01/14 07:33,
20131010,13,-35,0,10,03/01/14 07:33,
20131010,13,-24,0,1.9,03/01/14 07:33,
20131010,13,-10,0,23,03/01/14 07:33,
20131010,13,-6,0,20,03/01/14 07:33,
20131010,13,-5,408,0,03/01/14 07:33,
20131010,13,-3,0,45,03/01/14 07:33,
20131010,13,0,2136,0,03/01/14 07:33,
20131010,13,1,829,10,03/01/14 07:33,
20131010,13,2,0,20,03/01/14 07:33,
20131010,13,3,0,15.5,03/01/14 07:33,
20131010,13,4,0,20,03/01/14 07:33,
20131010,13,5,69,23,03/01/14 07:33,
20131010,13,6,0,15,03/01/14 07:33,
20131010,13,8,5,39,03/01/14 07:33,
20131010,13,9,.2,18,03/01/14 07:33,
20131010,13,10,100,50,03/01/14 07:33,
20131010,13,12,0,35,03/01/14 07:33,
20131010,13,13,5,20,03/01/14 07:33,
20131010,13,15,18,57,03/01/14 07:33,
20131010,13,16,0,4,03/01/14 07:33,
20131010,13,17,0,31,03/01/14 07:33,
20131010,13,19,5,31.9,03/01/14 07:33,
20131010,13,20,3.5,37,03/01/14 07:33,
20131010,13,21,0,31,03/01/14 07:33,
20131010,13,22,2,157.3,03/01/14 07:33,
20131010,13,23,3,109,03/01/14 07:33,
20131010,13,24,0,135.5,03/01/14 07:33,
20131010,13,25,5,96.9,03/01/14 07:33,
20131010,13,26,62,60.9,03/01/14 07:33,
20131010,13,27,0,167,03/01/14 07:33,
20131010,13,28,6.8,173,03/01/14 07:33,
20131010,13,29,33.6,29,03/01/14 07:33,
20131010,13,30,213.5,145,03/01/14 07:33,
20131010,13,31,304,48.4,03/01/14 07:33,
20131010,13,32,110,15,03/01/14 07:33,
20131010,13,33,12.2,77,03/01/14 07:33,
20131010,13,34,13.4,153.1,03/01/14 07:33,
20131010,13,35,141.1,21.1,03/01/14 07:33,
20131010,13,36,50.2,28.8,03/01/14 07:33,
20131010,13,37,100.5,10.4,03/01/14 07:33,
20131010,13,38,15.3,21.1,03/01/14 07:33,
20131010,13,39,21.2,175.4,03/01/14 07:33,
20131010,13,40,26.1,27,03/01/14 07:33,
20131010,13,41,11.4,0,03/01/14 07:33,
20131010,13,42,27,0,03/01/14 07:33,
20131010,13,43,5,5,03/01/14 07:33,
20131010,13,44,28,100,03/01/14 07:33,
20131010,13,45,140,425,03/01/14 07:33,
20131010,13,46,1.3,6.5,03/01/14 07:33,
20131010,13,47,5.3,0,03/01/14 07:33,
20131010,13,48,23,25.9,03/01/14 07:33,
20131010,13,49,.4,0,03/01/14 07:33,
20131010,13,50,15,.6,03/01/14 07:33,
20131010,13,51,4.6,5,03/01/14 07:33,
20131010,13,52,17,0,03/01/14 07:33,
20131010,13,53,15.6,0,03/01/14 07:33,
20131010,13,54,61.1,0,03/01/14 07:33,
20131010,13,55,21,317,03/01/14 07:33,
20131010,13,56,20,0,03/01/14 07:33,
20131010,13,57,7,0,03/01/14 07:33,
20131010,13,58,9,0,03/01/14 07:33,
20131010,13,59,0,20,03/01/14 07:33,
20131010,13,60,69.6,100,03/01/14 07:33,
20131010,13,61,16,0,03/01/14 07:33,
20131010,13,62,0,5,03/01/14 07:33,
20131010,13,63,5.1,0,03/01/14 07:33,
20131010,13,65,20,23,03/01/14 07:33,
20131010,13,66,0,15,03/01/14 07:33,
20131010,13,67,4,0,03/01/14 07:33,
20131010,13,68,7,0,03/01/14 07:33,
20131010,13,70,8,0,03/01/14 07:33,
20131010,13,72,5,0,03/01/14 07:33,
20131010,13,73,18,0,03/01/14 07:33,
20131010,13,74,2.2,0,03/01/14 07:33,
20131010,13,76,4,0,03/01/14 07:33,
20131010,13,78,21,0,03/01/14 07:33,
20131010,13,80,5,0,03/01/14 07:33,
20131010,13,82,15,0,03/01/14 07:33,
20131010,13,83,2,0,03/01/14 07:33,
20131010,13,84,10,0,03/01/14 07:33,
20131010,13,85,5,0,03/01/14 07:33,
20131010,13,86,3,0,03/01/14 07:33,
20131010,13,89,13,0,03/01/14 07:33,
20131010,13,90,17,0,03/01/14 07:33,
20131010,13,94,6,0,03/01/14 07:33,
20131010,13,95,1.6,0,03/01/14 07:33,
20131010,13,98,7.5,0,03/01/14 07:33,
20131010,13,100,0,50,03/01/14 07:33,
20131010,13,102,3,0,03/01/14 07:33,
20131010,13,103,3,0,03/01/14 07:33,
20131010,13,108,5,0,03/01/14 07:33,
20131010,13,109,8,0,03/01/14 07:33,
20131010,13,112,5,0,03/01/14 07:33,
20131010,13,114,.2,0,03/01/14 07:33,
20131010,13,122,15,0,03/01/14 07:33,
20131010,13,123,2,0,03/01/14 07:33,
20131010,13,124,.3,0,03/01/14 07:33,
20131010,13,125,.4,0,03/01/14 07:33,
20131010,13,129,3,0,03/01/14 07:33,
20131010,13,135,2.4,0,03/01/14 07:33,
20131010,13,136,.6,0,03/01/14 07:33,
20131010,13,137,.5,0,03/01/14 07:33,
20131010,13,147,2,0,03/01/14 07:33,
20131010,13,150,0,125,03/01/14 07:33,
20131010,13,151,1,0,03/01/14 07:33,
20131010,13,154,0,200,03/01/14 07:33,
20131010,13,155,1.8,0,03/01/14 07:33,
20131010,13,215,2.3,0,03/01/14 07:33,
20131010,13,235,6.6,0,03/01/14 07:33,
20131010,13,300,0,221,03/01/14 07:33,
20131010,13,333,0,400,03/01/14 07:33,
20131010,13,335,13,0,03/01/14 07:33,
20131010,13,434,2,0,03/01/14 07:33,
20131010,13,435,27,0,03/01/14 07:33,
20131010,13,999,0,4412.3,03/01/14 07:33,
20131010,13,1000,0,129,03/01/14 07:33,
20131010,14,-200,50,0,03/01/14 07:33,
20131010,14,-84,0,2.2,03/01/14 07:33,
20131010,14,-52,0,.1,03/01/14 07:33,
20131010,14,-50,0,5,03/01/14 07:33,
20131010,14,-35,0,10,03/01/14 07:33,
20131010,14,-24,0,1.9,03/01/14 07:33,
20131010,14,-20,0,10,03/01/14 07:33,
20131010,14,-10,0,13,03/01/14 07:33,
20131010,14,-6,0,20,03/01/14 07:33,
20131010,14,-5,408,0,03/01/14 07:33,
20131010,14,-3,0,45,03/01/14 07:33,
20131010,14,0,2133.9,0,03/01/14 07:33,
20131010,14,1,829,10,03/01/14 07:33,
20131010,14,2,0,20,03/01/14 07:33,
20131010,14,3,0,15.5,03/01/14 07:33,
20131010,14,4,0,20,03/01/14 07:33,
20131010,14,5,69,23,03/01/14 07:33,
20131010,14,6,0,15,03/01/14 07:33,
20131010,14,8,5,39,03/01/14 07:33,
20131010,14,9,.2,18,03/01/14 07:33,
20131010,14,10,100,50,03/01/14 07:33,
20131010,14,12,0,35,03/01/14 07:33,
20131010,14,13,5,20,03/01/14 07:33,
20131010,14,15,18,57,03/01/14 07:33,
20131010,14,16,0,5.9,03/01/14 07:33,
20131010,14,17,0,31,03/01/14 07:33,
20131010,14,18,4,1.8,03/01/14 07:33,
20131010,14,19,5,30,03/01/14 07:33,
20131010,14,20,4.8,37,03/01/14 07:33,
20131010,14,21,0,31,03/01/14 07:33,
20131010,14,22,2,140,03/01/14 07:33,
20131010,14,23,20,103.5,03/01/14 07:33,
20131010,14,24,3,156.5,03/01/14 07:33,
20131010,14,25,5,80.8,03/01/14 07:33,
20131010,14,26,62,58.6,03/01/14 07:33,
20131010,14,27,0,205.9,03/01/14 07:33,
20131010,14,28,1.4,150,03/01/14 07:33,
20131010,14,29,35.5,47.5,03/01/14 07:33,
20131010,14,30,217,123.4,03/01/14 07:33,
20131010,14,31,304,38.5,03/01/14 07:33,
20131010,14,32,110.4,30.5,03/01/14 07:33,
20131010,14,33,11.8,93,03/01/14 07:33,
20131010,14,34,13.4,130.5,03/01/14 07:33,
20131010,14,35,151.1,25.5,03/01/14 07:33,
20131010,14,36,.2,30,03/01/14 07:33,
20131010,14,37,150.5,8.6,03/01/14 07:33,
20131010,14,38,14.3,19.9,03/01/14 07:33,
20131010,14,39,19.7,150.4,03/01/14 07:33,
20131010,14,40,36.3,27,03/01/14 07:33,
20131010,14,41,5.7,0,03/01/14 07:33,
20131010,14,42,17,0,03/01/14 07:33,
20131010,14,43,5,15,03/01/14 07:33,
20131010,14,44,28,15,03/01/14 07:33,
20131010,14,45,163,410,03/01/14 07:33,
20131010,14,46,0,5,03/01/14 07:33,
20131010,14,47,5.3,1.5,03/01/14 07:33,
20131010,14,48,1.3,0,03/01/14 07:33,
20131010,14,49,.4,25.9,03/01/14 07:33,
20131010,14,50,15,0,03/01/14 07:33,
20131010,14,51,.6,5.6,03/01/14 07:33,
20131010,14,52,13,0,03/01/14 07:33,
20131010,14,53,41,0,03/01/14 07:33,
20131010,14,54,61.6,0,03/01/14 07:33,
20131010,14,55,23.1,317,03/01/14 07:33,
20131010,14,57,3,0,03/01/14 07:33,
20131010,14,58,21,0,03/01/14 07:33,
20131010,14,59,0,20,03/01/14 07:33,
20131010,14,60,69.6,100,03/01/14 07:33,
20131010,14,61,16.1,0,03/01/14 07:33,
20131010,14,62,0,5,03/01/14 07:33,
20131010,14,63,5,0,03/01/14 07:33,
20131010,14,65,17,23,03/01/14 07:33,
20131010,14,66,3,15,03/01/14 07:33,
20131010,14,68,7,0,03/01/14 07:33,
20131010,14,69,4,0,03/01/14 07:33,
20131010,14,70,8,0,03/01/14 07:33,
20131010,14,72,5,0,03/01/14 07:33,
20131010,14,73,15,0,03/01/14 07:33,
20131010,14,74,3,0,03/01/14 07:33,
20131010,14,75,2.2,0,03/01/14 07:33,
20131010,14,78,20,0,03/01/14 07:33,
20131010,14,83,2,0,03/01/14 07:33,
20131010,14,85,12,0,03/01/14 07:33,
20131010,14,86,3,0,03/01/14 07:33,
20131010,14,89,13,0,03/01/14 07:33,
20131010,14,90,17,0,03/01/14 07:33,
20131010,14,94,6,0,03/01/14 07:33,
20131010,14,95,15,0,03/01/14 07:33,
20131010,14,96,1.6,0,03/01/14 07:33,
20131010,14,97,8,0,03/01/14 07:33,
20131010,14,98,7.5,0,03/01/14 07:33,
20131010,14,100,0,50,03/01/14 07:33,
20131010,14,102,3,0,03/01/14 07:33,
20131010,14,103,3,0,03/01/14 07:33,
20131010,14,112,5,0,03/01/14 07:33,
20131010,14,115,5,0,03/01/14 07:33,
20131010,14,117,.2,0,03/01/14 07:33,
20131010,14,122,15,0,03/01/14 07:33,
20131010,14,123,2,0,03/01/14 07:33,
20131010,14,126,8,0,03/01/14 07:33,
20131010,14,128,.3,0,03/01/14 07:33,
20131010,14,129,3.4,0,03/01/14 07:33,
20131010,14,135,2.4,0,03/01/14 07:33,
20131010,14,140,.6,0,03/01/14 07:33,
20131010,14,141,.5,0,03/01/14 07:33,
20131010,14,147,2,0,03/01/14 07:33,
20131010,14,150,10,125,03/01/14 07:33,
20131010,14,155,0,200,03/01/14 07:33,
20131010,14,156,2.8,0,03/01/14 07:33,
20131010,14,216,2.3,0,03/01/14 07:33,
20131010,14,235,6.6,0,03/01/14 07:33,
20131010,14,300,0,221,03/01/14 07:33,
20131010,14,333,0,400,03/01/14 07:33,
20131010,14,335,13,0,03/01/14 07:33,
20131010,14,434,2,0,03/01/14 07:33,
20131010,14,435,27,0,03/01/14 07:33,
20131010,14,999,0,4432,03/01/14 07:33,
20131010,14,1000,0,129,03/01/14 07:33,
20131010,15,-200,50,0,03/01/14 07:33,
20131010,15,-86,0,2.2,03/01/14 07:33,
20131010,15,-52,0,.1,03/01/14 07:33,
20131010,15,-50,0,5,03/01/14 07:33,
20131010,15,-35,0,10,03/01/14 07:33,
20131010,15,-25,0,1.9,03/01/14 07:33,
20131010,15,-20,0,10,03/01/14 07:33,
20131010,15,-10,0,13,03/01/14 07:33,
20131010,15,-6,0,20,03/01/14 07:33,
20131010,15,-5,408,0,03/01/14 07:33,
20131010,15,-3,0,45,03/01/14 07:33,
20131010,15,0,2136.2,0,03/01/14 07:33,
20131010,15,1,829,12,03/01/14 07:33,
20131010,15,2,0,20,03/01/14 07:33,
20131010,15,3,0,13.5,03/01/14 07:33,
20131010,15,4,0,20,03/01/14 07:33,
20131010,15,5,69,23,03/01/14 07:33,
20131010,15,6,0,15,03/01/14 07:33,
20131010,15,8,5,39,03/01/14 07:33,
20131010,15,9,.2,18,03/01/14 07:33,
20131010,15,10,100,50,03/01/14 07:33,
20131010,15,12,0,35,03/01/14 07:33,
20131010,15,13,5,20,03/01/14 07:33,
20131010,15,15,18,57.9,03/01/14 07:33,
20131010,15,16,0,4,03/01/14 07:33,
20131010,15,17,0,32.9,03/01/14 07:33,
20131010,15,18,4,0,03/01/14 07:33,
20131010,15,19,5,30.9,03/01/14 07:33,
20131010,15,20,12.8,25,03/01/14 07:33,
20131010,15,21,0,31,03/01/14 07:33,
20131010,15,22,22,158,03/01/14 07:33,
20131010,15,23,0,75.5,03/01/14 07:33,
20131010,15,24,3,160,03/01/14 07:33,
20131010,15,25,5,82.6,03/01/14 07:33,
20131010,15,26,121,84.4,03/01/14 07:33,
20131010,15,27,0,171,03/01/14 07:33,
20131010,15,28,1.4,147,03/01/14 07:33,
20131010,15,29,174.6,97.3,03/01/14 07:33,
20131010,15,30,18.9,115,03/01/14 07:33,
20131010,15,31,227.2,68.4,03/01/14 07:33,
20131010,15,32,100.2,37,03/01/14 07:33,
20131010,15,33,21.8,67,03/01/14 07:33,
20131010,15,34,15,145.7,03/01/14 07:33,
20131010,15,35,210,14.5,03/01/14 07:33,
20131010,15,36,50.2,32,03/01/14 07:33,
20131010,15,37,50,18.2,03/01/14 07:33,
20131010,15,38,25.1,15.3,03/01/14 07:33,
20131010,15,39,22.4,181.4,03/01/14 07:33,
20131010,15,40,17.3,12,03/01/14 07:33,
20131010,15,41,1.2,7,03/01/14 07:33,
20131010,15,42,52,15,03/01/14 07:33,
20131010,15,43,5,10,03/01/14 07:33,
20131010,15,44,3,0,03/01/14 07:33,
20131010,15,45,131,415,03/01/14 07:33,
20131010,15,46,0,7,03/01/14 07:33,
20131010,15,47,20.3,0,03/01/14 07:33,
20131010,15,48,18.3,1.5,03/01/14 07:33,
20131010,15,50,15.5,.9,03/01/14 07:33,
20131010,15,51,0,7,03/01/14 07:33,
20131010,15,52,3.2,.6,03/01/14 07:33,
20131010,15,53,38.1,0,03/01/14 07:33,
20131010,15,54,59,0,03/01/14 07:33,
20131010,15,55,22,317,03/01/14 07:33,
20131010,15,57,20,0,03/01/14 07:33,
20131010,15,59,4,20,03/01/14 07:33,
20131010,15,60,69.6,100,03/01/14 07:33,
20131010,15,61,12,0,03/01/14 07:33,
20131010,15,62,4,5,03/01/14 07:33,
20131010,15,63,5,0,03/01/14 07:33,
20131010,15,64,17,0,03/01/14 07:33,
20131010,15,65,7,23,03/01/14 07:33,
20131010,15,66,0,15,03/01/14 07:33,
20131010,15,67,3,0,03/01/14 07:33,
20131010,15,68,4,0,03/01/14 07:33,
20131010,15,70,12,0,03/01/14 07:33,
20131010,15,72,8,0,03/01/14 07:33,
20131010,15,73,17.2,0,03/01/14 07:33,
20131010,15,78,7,0,03/01/14 07:33,
20131010,15,82,2,0,03/01/14 07:33,
20131010,15,83,2,0,03/01/14 07:33,
20131010,15,85,18,0,03/01/14 07:33,
20131010,15,86,3,0,03/01/14 07:33,
20131010,15,89,13,0,03/01/14 07:33,
20131010,15,90,22,0,03/01/14 07:33,
20131010,15,94,7.6,0,03/01/14 07:33,
20131010,15,95,15,0,03/01/14 07:33,
20131010,15,97,2.5,0,03/01/14 07:33,
20131010,15,98,5,0,03/01/14 07:33,
20131010,15,99,8,0,03/01/14 07:33,
20131010,15,100,0,50,03/01/14 07:33,
20131010,15,102,16,0,03/01/14 07:33,
20131010,15,103,3,0,03/01/14 07:33,
20131010,15,112,5,0,03/01/14 07:33,
20131010,15,117,.2,0,03/01/14 07:33,
20131010,15,122,20,0,03/01/14 07:33,
20131010,15,123,2,0,03/01/14 07:33,
20131010,15,128,.3,0,03/01/14 07:33,
20131010,15,129,11.4,0,03/01/14 07:33,
20131010,15,134,2.4,0,03/01/14 07:33,
20131010,15,140,.6,0,03/01/14 07:33,
20131010,15,141,.5,0,03/01/14 07:33,
20131010,15,147,2,0,03/01/14 07:33,
20131010,15,150,0,125,03/01/14 07:33,
20131010,15,153,0,200,03/01/14 07:33,
20131010,15,154,1.8,0,03/01/14 07:33,
20131010,15,156,1,0,03/01/14 07:33,
20131010,15,160,10,0,03/01/14 07:33,
20131010,15,214,2.3,0,03/01/14 07:33,
20131010,15,234,6.6,0,03/01/14 07:33,
20131010,15,300,0,221,03/01/14 07:33,
20131010,15,333,13,400,03/01/14 07:33,
20131010,15,433,29,0,03/01/14 07:33,
20131010,15,999,0,4402.9,03/01/14 07:33,
20131010,15,1000,0,129,03/01/14 07:33,
20131010,16,-200,50,0,03/01/14 07:33,
20131010,16,-87,0,2.2,03/01/14 07:33,
20131010,16,-50,0,5,03/01/14 07:33,
20131010,16,-49,0,.1,03/01/14 07:33,
20131010,16,-35,0,10,03/01/14 07:33,
20131010,16,-30,0,10,03/01/14 07:33,
20131010,16,-26,0,1.9,03/01/14 07:33,
20131010,16,-10,0,13,03/01/14 07:33,
20131010,16,-7,0,20,03/01/14 07:33,
20131010,16,-5,375,0,03/01/14 07:33,
20131010,16,-3,0,45,03/01/14 07:33,
20131010,16,0,2149,2,03/01/14 07:33,
20131010,16,1,829,30,03/01/14 07:33,
20131010,16,3,0,13.5,03/01/14 07:33,
20131010,16,4,0,20,03/01/14 07:33,
20131010,16,5,69,23,03/01/14 07:33,
20131010,16,6,0,15,03/01/14 07:33,
20131010,16,8,5,39,03/01/14 07:33,
20131010,16,9,.2,18,03/01/14 07:33,
20131010,16,10,100,35,03/01/14 07:33,
20131010,16,11,0,15,03/01/14 07:33,
20131010,16,12,0,55,03/01/14 07:33,
20131010,16,13,5,0,03/01/14 07:33,
20131010,16,15,18,57,03/01/14 07:33,
20131010,16,16,0,4,03/01/14 07:33,
20131010,16,17,4,32.9,03/01/14 07:33,
20131010,16,19,5,31.8,03/01/14 07:33,
20131010,16,20,17.6,25,03/01/14 07:33,
20131010,16,21,0,37,03/01/14 07:33,
20131010,16,22,22,154.5,03/01/14 07:33,
20131010,16,23,3,73,03/01/14 07:33,
20131010,16,24,0,162.1,03/01/14 07:33,
20131010,16,25,5,87.9,03/01/14 07:33,
20131010,16,26,40,127,03/01/14 07:33,
20131010,16,27,50,121,03/01/14 07:33,
20131010,16,28,203.5,165,03/01/14 07:33,
20131010,16,29,7,129.3,03/01/14 07:33,
20131010,16,30,15.4,85.4,03/01/14 07:33,
20131010,16,31,227,60.5,03/01/14 07:33,
20131010,16,32,110.4,34.5,03/01/14 07:33,
20131010,16,33,26.8,57,03/01/14 07:33,
20131010,16,34,50,151.1,03/01/14 07:33,
20131010,16,35,220,20.1,03/01/14 07:33,
20131010,16,36,50.2,22.7,03/01/14 07:33,
20131010,16,37,9,22.5,03/01/14 07:33,
20131010,16,38,16.1,9.1,03/01/14 07:33,
20131010,16,39,22.4,181.4,03/01/14 07:33,
20131010,16,40,17.3,62,03/01/14 07:33,
20131010,16,41,26.2,17,03/01/14 07:33,
20131010,16,42,30,90,03/01/14 07:33,
20131010,16,43,5,15,03/01/14 07:33,
20131010,16,44,3,0,03/01/14 07:33,
20131010,16,45,128,415,03/01/14 07:33,
20131010,16,46,1.3,14,03/01/14 07:33,
20131010,16,47,20.3,0,03/01/14 07:33,
20131010,16,48,0,1.5,03/01/14 07:33,
20131010,16,49,8,0,03/01/14 07:33,
20131010,16,50,24.4,.9,03/01/14 07:33,
20131010,16,51,6.6,7,03/01/14 07:33,
20131010,16,52,2.7,.6,03/01/14 07:33,
20131010,16,53,32.1,0,03/01/14 07:33,
20131010,16,54,62,0,03/01/14 07:33,
20131010,16,55,22,317,03/01/14 07:33,
20131010,16,57,4,0,03/01/14 07:33,
20131010,16,59,0,20,03/01/14 07:33,
20131010,16,60,86.6,100,03/01/14 07:33,
20131010,16,61,16,0,03/01/14 07:33,
20131010,16,62,0,5,03/01/14 07:33,
20131010,16,63,8,0,03/01/14 07:33,
20131010,16,65,4,23,03/01/14 07:33,
20131010,16,66,3,15,03/01/14 07:33,
20131010,16,67,4,0,03/01/14 07:33,
20131010,16,68,21,0,03/01/14 07:33,
20131010,16,70,8,0,03/01/14 07:33,
20131010,16,71,3,0,03/01/14 07:33,
20131010,16,72,7.2,0,03/01/14 07:33,
20131010,16,73,15,0,03/01/14 07:33,
20131010,16,76,4,0,03/01/14 07:33,
20131010,16,81,2,0,03/01/14 07:33,
20131010,16,82,2,0,03/01/14 07:33,
20131010,16,85,8,0,03/01/14 07:33,
20131010,16,86,3,0,03/01/14 07:33,
20131010,16,88,2,0,03/01/14 07:33,
