BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170613,15,-1,0.0,2.1,11/01/17 00:01
20170613,15,0,1132.1,168.0,11/01/17 00:01
20170613,15,1,646.8,46.0,11/01/17 00:01
20170613,15,2,77.8,36.7,11/01/17 00:01
20170613,15,3,1.5,35.0,11/01/17 00:01
20170613,15,4,3.5,1.0,11/01/17 00:01
20170613,15,5,736.2,12.3,11/01/17 00:01
20170613,15,6,8.6,17.0,11/01/17 00:01
20170613,15,7,13.2,13.5,11/01/17 00:01
20170613,15,8,10.2,29.0,11/01/17 00:01
20170613,15,9,10.5,22.3,11/01/17 00:01
20170613,15,10,14.2,52.7,11/01/17 00:01
20170613,15,11,10.9,8.0,11/01/17 00:01
20170613,15,12,14.2,8.5,11/01/17 00:01
20170613,15,13,7.3,21.0,11/01/17 00:01
20170613,15,14,16.1,13.0,11/01/17 00:01
20170613,15,15,11.6,70.0,11/01/17 00:01
20170613,15,16,13.8,30.7,11/01/17 00:01
20170613,15,17,13.9,16.0,11/01/17 00:01
20170613,15,18,9.7,25.2,11/01/17 00:01
20170613,15,19,12.5,12.2,11/01/17 00:01
20170613,15,20,506.9,20.4,11/01/17 00:01
20170613,15,21,11.9,123.0,11/01/17 00:01
20170613,15,22,17.4,0.0,11/01/17 00:01
20170613,15,23,10.3,52.2,11/01/17 00:01
20170613,15,24,11.4,123.7,11/01/17 00:01
20170613,15,25,75.8,29.0,11/01/17 00:01
20170613,15,26,62.1,100.0,11/01/17 00:01
20170613,15,27,21.4,7.2,11/01/17 00:01
20170613,15,28,7.2,10.0,11/01/17 00:01
20170613,15,29,13.3,7.0,11/01/17 00:01
20170613,15,30,77.6,5.0,11/01/17 00:01
20170613,15,31,10.3,23.6,11/01/17 00:01
20170613,15,32,13.1,22.0,11/01/17 00:01
20170613,15,33,14.1,31.0,11/01/17 00:01
20170613,15,34,27.4,135.0,11/01/17 00:01
20170613,15,35,71.1,34.0,11/01/17 00:01
20170613,15,36,23.1,2.0,11/01/17 00:01
20170613,15,37,36.2,60.8,11/01/17 00:01
20170613,15,38,218.5,79.0,11/01/17 00:01
20170613,15,39,11.5,14.0,11/01/17 00:01
20170613,15,40,170.0,43.0,11/01/17 00:01
20170613,15,41,175.5,118.3,11/01/17 00:01
20170613,15,42,53.0,131.4,11/01/17 00:01
20170613,15,43,154.2,115.3,11/01/17 00:01
20170613,15,44,116.0,107.7,11/01/17 00:01
20170613,15,45,203.2,239.0,11/01/17 00:01
20170613,15,46,243.8,298.0,11/01/17 00:01
20170613,15,47,109.5,164.8,11/01/17 00:01
20170613,15,48,45.8,86.1,11/01/17 00:01
20170613,15,49,183.2,261.1,11/01/17 00:01
20170613,15,50,161.5,212.0,11/01/17 00:01
20170613,15,51,27.2,303.6,11/01/17 00:01
20170613,15,52,93.8,165.8,11/01/17 00:01
20170613,15,53,26.0,490.8,11/01/17 00:01
20170613,15,54,183.5,39.9,11/01/17 00:01
20170613,15,55,77.9,317.4,11/01/17 00:01
20170613,15,56,85.0,330.0,11/01/17 00:01
20170613,15,57,46.2,203.0,11/01/17 00:01
20170613,15,58,101.6,157.6,11/01/17 00:01
20170613,15,59,16.2,168.0,11/01/17 00:01
20170613,15,60,96.3,178.1,11/01/17 00:01
20170613,15,61,136.0,123.5,11/01/17 00:01
20170613,15,62,72.0,190.0,11/01/17 00:01
20170613,15,63,202.1,67.8,11/01/17 00:01
20170613,15,64,27.6,192.4,11/01/17 00:01
20170613,15,65,105.2,264.5,11/01/17 00:01
20170613,15,66,184.1,91.0,11/01/17 00:01
20170613,15,67,103.7,204.0,11/01/17 00:01
20170613,15,68,306.7,116.5,11/01/17 00:01
20170613,15,69,40.0,205.5,11/01/17 00:01
20170613,15,70,106.0,461.5,11/01/17 00:01
20170613,15,71,8.4,46.0,11/01/17 00:01
20170613,15,72,14.5,26.6,11/01/17 00:01
20170613,15,73,2.6,51.0,11/01/17 00:01
20170613,15,74,3.6,165.6,11/01/17 00:01
20170613,15,75,38.5,88.0,11/01/17 00:01
20170613,15,76,59.6,112.0,11/01/17 00:01
20170613,15,77,26.0,55.0,11/01/17 00:01
20170613,15,78,32.2,98.0,11/01/17 00:01
20170613,15,79,7.7,38.5,11/01/17 00:01
20170613,15,80,37.7,243.7,11/01/17 00:01
20170613,15,81,0.7,30.0,11/01/17 00:01
20170613,15,82,19.7,8.1,11/01/17 00:01
20170613,15,83,14.8,49.5,11/01/17 00:01
20170613,15,84,36.3,18.6,11/01/17 00:01
20170613,15,85,10.7,498.0,11/01/17 00:01
20170613,15,86,1.3,49.5,11/01/17 00:01
20170613,15,87,14.7,3.0,11/01/17 00:01
20170613,15,88,17.3,41.9,11/01/17 00:01
20170613,15,89,107.0,14.8,11/01/17 00:01
20170613,15,90,5.7,8.2,11/01/17 00:01
20170613,15,91,1.0,15.0,11/01/17 00:01
20170613,15,92,7.1,13.2,11/01/17 00:01
20170613,15,93,1.8,28.8,11/01/17 00:01
20170613,15,94,0.0,40.0,11/01/17 00:01
20170613,15,95,35.9,19.0,11/01/17 00:01
20170613,15,96,0.4,21.0,11/01/17 00:01
20170613,15,97,0.0,200.0,11/01/17 00:01
20170613,15,98,0.3,32.5,11/01/17 00:01
20170613,15,99,7.2,210.4,11/01/17 00:01
20170613,15,100,6.8,70.5,11/01/17 00:01
20170613,15,101,0.4,2.5,11/01/17 00:01
20170613,15,102,1.5,2.0,11/01/17 00:01
20170613,15,103,4.8,16.5,11/01/17 00:01
20170613,15,104,1.1,21.0,11/01/17 00:01
20170613,15,105,1.6,12.0,11/01/17 00:01
20170613,15,106,9.9,0.0,11/01/17 00:01
20170613,15,107,15.0,10.9,11/01/17 00:01
20170613,15,108,0.4,4.0,11/01/17 00:01
20170613,15,109,27.0,12.0,11/01/17 00:01
20170613,15,110,1.0,4.0,11/01/17 00:01
20170613,15,111,16.0,5.0,11/01/17 00:01
20170613,15,112,4.6,4.0,11/01/17 00:01
20170613,15,113,2.0,21.0,11/01/17 00:01
20170613,15,114,0.0,22.2,11/01/17 00:01
20170613,15,115,16.0,0.0,11/01/17 00:01
20170613,15,116,3.3,0.0,11/01/17 00:01
20170613,15,117,1.1,0.0,11/01/17 00:01
20170613,15,118,2.0,17.0,11/01/17 00:01
20170613,15,119,23.2,1.0,11/01/17 00:01
20170613,15,120,32.0,17.4,11/01/17 00:01
20170613,15,121,3.3,15.0,11/01/17 00:01
20170613,15,123,0.0,27.0,11/01/17 00:01
20170613,15,124,0.0,10.0,11/01/17 00:01
20170613,15,125,3.0,404.5,11/01/17 00:01
20170613,15,126,3.6,6.0,11/01/17 00:01
20170613,15,127,10.0,0.0,11/01/17 00:01
20170613,15,128,0.7,3.0,11/01/17 00:01
20170613,15,129,2.3,0.0,11/01/17 00:01
20170613,15,130,0.0,15.6,11/01/17 00:01
20170613,15,132,3.7,0.0,11/01/17 00:01
20170613,15,133,7.6,0.0,11/01/17 00:01
20170613,15,135,3.0,0.0,11/01/17 00:01
20170613,15,136,0.0,10.0,11/01/17 00:01
20170613,15,137,0.9,4.0,11/01/17 00:01
20170613,15,138,0.0,6.0,11/01/17 00:01
20170613,15,139,30.0,14.0,11/01/17 00:01
20170613,15,140,15.0,15.0,11/01/17 00:01
20170613,15,141,0.5,4.5,11/01/17 00:01
20170613,15,142,4.9,15.0,11/01/17 00:01
20170613,15,143,0.0,33.0,11/01/17 00:01
20170613,15,144,1.4,35.0,11/01/17 00:01
20170613,15,145,1.0,1.0,11/01/17 00:01
20170613,15,146,5.7,0.0,11/01/17 00:01
20170613,15,147,1.0,0.0,11/01/17 00:01
20170613,15,149,2.0,9.0,11/01/17 00:01
20170613,15,150,2.0,0.0,11/01/17 00:01
20170613,15,152,0.0,5.0,11/01/17 00:01
20170613,15,156,4.0,3.0,11/01/17 00:01
20170613,15,157,1.0,15.0,11/01/17 00:01
20170613,15,158,18.0,4.0,11/01/17 00:01
20170613,15,159,3.0,0.0,11/01/17 00:01
20170613,15,160,5.7,1.0,11/01/17 00:01
20170613,15,161,0.0,15.0,11/01/17 00:01
20170613,15,164,2.0,19.5,11/01/17 00:01
20170613,15,165,3.4,0.5,11/01/17 00:01
20170613,15,167,1.0,0.0,11/01/17 00:01
20170613,15,169,4.8,0.0,11/01/17 00:01
20170613,15,170,3.0,0.0,11/01/17 00:01
20170613,15,172,2.0,0.0,11/01/17 00:01
20170613,15,175,6.0,0.0,11/01/17 00:01
20170613,15,176,14.9,15.0,11/01/17 00:01
20170613,15,177,0.0,2.0,11/01/17 00:01
20170613,15,178,4.0,0.0,11/01/17 00:01
20170613,15,179,10.0,0.0,11/01/17 00:01
20170613,15,180,50.0,0.0,11/01/17 00:01
20170613,15,181,4.9,0.0,11/01/17 00:01
20170613,15,183,2.4,0.0,11/01/17 00:01
20170613,15,185,24.0,0.0,11/01/17 00:01
20170613,15,187,6.0,0.0,11/01/17 00:01
20170613,15,189,6.9,0.0,11/01/17 00:01
20170613,15,190,20.7,0.0,11/01/17 00:01
20170613,15,191,19.1,0.0,11/01/17 00:01
20170613,15,194,13.2,0.0,11/01/17 00:01
20170613,15,195,27.2,0.0,11/01/17 00:01
20170613,15,197,7.9,0.0,11/01/17 00:01
20170613,15,199,8.0,39.0,11/01/17 00:01
20170613,15,200,59.0,78.4,11/01/17 00:01
20170613,15,201,6.0,0.0,11/01/17 00:01
20170613,15,202,54.0,0.0,11/01/17 00:01
20170613,15,205,8.0,0.0,11/01/17 00:01
20170613,15,207,0.9,0.0,11/01/17 00:01
20170613,15,208,2.0,0.0,11/01/17 00:01
20170613,15,210,7.0,0.0,11/01/17 00:01
20170613,15,211,2.6,0.0,11/01/17 00:01
20170613,15,213,14.0,0.0,11/01/17 00:01
20170613,15,215,3.0,0.0,11/01/17 00:01
20170613,15,216,7.0,0.0,11/01/17 00:01
20170613,15,217,7.8,0.0,11/01/17 00:01
20170613,15,218,6.0,40.0,11/01/17 00:01
20170613,15,220,1.0,0.0,11/01/17 00:01
20170613,15,221,31.0,0.0,11/01/17 00:01
20170613,15,222,6.0,0.0,11/01/17 00:01
20170613,15,223,1.0,0.0,11/01/17 00:01
20170613,15,224,9.0,0.0,11/01/17 00:01
20170613,15,225,2.0,0.0,11/01/17 00:01
20170613,15,226,9.0,0.0,11/01/17 00:01
20170613,15,227,12.0,0.0,11/01/17 00:01
20170613,15,228,13.0,0.0,11/01/17 00:01
20170613,15,229,5.9,0.0,11/01/17 00:01
20170613,15,232,8.0,0.0,11/01/17 00:01
20170613,15,233,0.1,0.0,11/01/17 00:01
20170613,15,234,1.0,50.0,11/01/17 00:01
20170613,15,236,0.9,0.0,11/01/17 00:01
20170613,15,237,3.0,0.0,11/01/17 00:01
20170613,15,240,40.0,0.0,11/01/17 00:01
20170613,15,244,2.0,0.0,11/01/17 00:01
20170613,15,245,24.0,0.0,11/01/17 00:01
20170613,15,250,4.0,0.0,11/01/17 00:01
20170613,15,255,20.0,0.0,11/01/17 00:01
20170613,15,257,1.0,0.0,11/01/17 00:01
20170613,15,258,10.0,0.0,11/01/17 00:01
20170613,15,260,1.0,0.0,11/01/17 00:01
20170613,15,262,10.0,0.0,11/01/17 00:01
20170613,15,263,6.0,0.0,11/01/17 00:01
20170613,15,266,4.0,0.0,11/01/17 00:01
20170613,15,268,0.9,0.0,11/01/17 00:01
20170613,15,269,2.0,0.0,11/01/17 00:01
20170613,15,272,1.0,0.0,11/01/17 00:01
20170613,15,273,5.0,0.0,11/01/17 00:01
20170613,15,274,24.0,0.0,11/01/17 00:01
20170613,15,275,3.0,0.0,11/01/17 00:01
20170613,15,276,6.0,0.0,11/01/17 00:01
20170613,15,279,2.0,0.0,11/01/17 00:01
20170613,15,280,4.0,0.0,11/01/17 00:01
20170613,15,281,40.0,0.0,11/01/17 00:01
20170613,15,282,25.0,0.0,11/01/17 00:01
20170613,15,283,10.0,0.0,11/01/17 00:01
20170613,15,284,22.0,0.0,11/01/17 00:01
20170613,15,285,6.0,0.0,11/01/17 00:01
20170613,15,286,12.0,0.0,11/01/17 00:01
20170613,15,287,4.0,0.0,11/01/17 00:01
20170613,15,288,2.0,0.0,11/01/17 00:01
20170613,15,291,10.0,0.0,11/01/17 00:01
20170613,15,293,4.0,0.0,11/01/17 00:01
20170613,15,301,2.0,0.0,11/01/17 00:01
20170613,15,308,10.0,0.0,11/01/17 00:01
20170613,15,326,2.0,0.0,11/01/17 00:01
20170613,15,330,2.0,0.0,11/01/17 00:01
20170613,15,332,4.0,0.0,11/01/17 00:01
20170613,15,335,2.0,0.0,11/01/17 00:01
20170613,15,338,0.9,14.0,11/01/17 00:01
20170613,15,339,11.0,0.0,11/01/17 00:01
20170613,15,342,4.0,0.0,11/01/17 00:01
20170613,15,348,5.0,0.0,11/01/17 00:01
20170613,15,349,2.0,0.0,11/01/17 00:01
20170613,15,350,4.0,0.0,11/01/17 00:01
20170613,15,351,10.0,0.0,11/01/17 00:01
20170613,15,352,4.0,0.0,11/01/17 00:01
20170613,15,357,4.0,0.0,11/01/17 00:01
20170613,15,369,0.0,14.0,11/01/17 00:01
20170613,15,400,2.0,0.0,11/01/17 00:01
20170613,15,405,2.0,0.0,11/01/17 00:01
20170613,15,411,4.0,0.0,11/01/17 00:01
20170613,15,418,2.0,0.0,11/01/17 00:01
20170613,15,423,4.0,0.0,11/01/17 00:01
20170613,15,430,0.9,0.0,11/01/17 00:01
20170613,15,432,8.0,0.0,11/01/17 00:01
20170613,15,437,6.0,0.0,11/01/17 00:01
20170613,15,442,4.0,0.0,11/01/17 00:01
20170613,15,444,8.0,0.0,11/01/17 00:01
20170613,15,450,2.0,0.0,11/01/17 00:01
20170613,15,507,10.0,0.0,11/01/17 00:01
20170613,15,509,5.0,0.0,11/01/17 00:01
20170613,15,516,0.9,0.0,11/01/17 00:01
20170613,15,536,20.0,0.0,11/01/17 00:01
20170613,15,570,8.0,0.0,11/01/17 00:01
20170613,15,582,10.0,0.0,11/01/17 00:01
20170613,15,786,9.0,0.0,11/01/17 00:01
20170613,15,999,0.0,1178.9,11/01/17 00:01
20170613,15,1000,0.0,140.1,11/01/17 00:01
20170613,16,-160,0.0,10.0,11/01/17 00:01
20170613,16,-110,0.0,10.0,11/01/17 00:01
20170613,16,-80,0.0,10.0,11/01/17 00:01
20170613,16,-69,0.0,6.0,11/01/17 00:01
20170613,16,-65,0.0,9.0,11/01/17 00:01
20170613,16,-59,2.0,0.0,11/01/17 00:01
20170613,16,-50,0.0,5.0,11/01/17 00:01
20170613,16,-35,0.0,5.0,11/01/17 00:01
20170613,16,-32,0.0,46.0,11/01/17 00:01
20170613,16,-31,0.0,2.3,11/01/17 00:01
20170613,16,-30,0.0,20.0,11/01/17 00:01
20170613,16,-29,0.0,10.0,11/01/17 00:01
20170613,16,-28,0.0,10.0,11/01/17 00:01
20170613,16,-25,0.0,26.0,11/01/17 00:01
20170613,16,-24,0.0,10.7,11/01/17 00:01
20170613,16,-23,0.0,5.0,11/01/17 00:01
20170613,16,-22,0.0,10.8,11/01/17 00:01
20170613,16,-21,1.0,0.7,11/01/17 00:01
20170613,16,-20,0.0,5.8,11/01/17 00:01
20170613,16,-19,0.0,26.7,11/01/17 00:01
20170613,16,-18,0.0,0.8,11/01/17 00:01
20170613,16,-17,0.0,20.0,11/01/17 00:01
20170613,16,-16,0.0,6.0,11/01/17 00:01
20170613,16,-15,0.0,0.8,11/01/17 00:01
20170613,16,-14,0.0,5.7,11/01/17 00:01
20170613,16,-13,0.0,5.4,11/01/17 00:01
20170613,16,-12,0.0,17.7,11/01/17 00:01
20170613,16,-11,0.0,8.3,11/01/17 00:01
20170613,16,-10,0.0,10.8,11/01/17 00:01
20170613,16,-9,0.0,5.7,11/01/17 00:01
20170613,16,-8,0.0,0.8,11/01/17 00:01
20170613,16,-7,0.0,5.9,11/01/17 00:01
20170613,16,-6,0.0,1.0,11/01/17 00:01
20170613,16,-5,0.0,15.8,11/01/17 00:01
20170613,16,-4,0.0,5.7,11/01/17 00:01
20170613,16,-3,0.0,0.8,11/01/17 00:01
20170613,16,-2,0.0,0.7,11/01/17 00:01
20170613,16,-1,0.0,0.8,11/01/17 00:01
20170613,16,0,1141.4,94.1,11/01/17 00:01
20170613,16,1,574.5,69.0,11/01/17 00:01
20170613,16,2,6.5,35.0,11/01/17 00:01
20170613,16,3,0.8,9.0,11/01/17 00:01
20170613,16,4,3.2,30.0,11/01/17 00:01
20170613,16,5,734.3,52.3,11/01/17 00:01
20170613,16,6,7.2,17.0,11/01/17 00:01
20170613,16,7,9.3,11.0,11/01/17 00:01
20170613,16,8,8.9,38.7,11/01/17 00:01
20170613,16,9,14.9,2.3,11/01/17 00:01
20170613,16,10,8.3,46.0,11/01/17 00:01
20170613,16,11,10.6,37.0,11/01/17 00:01
20170613,16,12,10.1,8.4,11/01/17 00:01
20170613,16,13,11.8,21.0,11/01/17 00:01
20170613,16,14,7.5,14.4,11/01/17 00:01
20170613,16,15,16.5,71.0,11/01/17 00:01
20170613,16,16,7.5,49.3,11/01/17 00:01
20170613,16,17,13.1,17.0,11/01/17 00:01
20170613,16,18,7.4,27.4,11/01/17 00:01
20170613,16,19,12.6,12.2,11/01/17 00:01
20170613,16,20,483.8,117.2,11/01/17 00:01
20170613,16,21,11.4,25.3,11/01/17 00:01
20170613,16,22,27.3,6.7,11/01/17 00:01
20170613,16,23,7.2,51.1,11/01/17 00:01
20170613,16,24,13.8,15.0,11/01/17 00:01
20170613,16,25,10.3,129.8,11/01/17 00:01
20170613,16,26,63.3,3.0,11/01/17 00:01
20170613,16,27,16.7,3.1,11/01/17 00:01
20170613,16,28,65.1,89.0,11/01/17 00:01
20170613,16,29,13.5,174.8,11/01/17 00:01
20170613,16,30,48.6,0.0,11/01/17 00:01
20170613,16,31,12.7,29.3,11/01/17 00:01
20170613,16,32,19.3,15.0,11/01/17 00:01
20170613,16,33,11.2,0.0,11/01/17 00:01
20170613,16,34,32.9,202.0,11/01/17 00:01
20170613,16,35,24.5,23.0,11/01/17 00:01
20170613,16,36,13.6,0.0,11/01/17 00:01
20170613,16,37,154.5,47.4,11/01/17 00:01
20170613,16,38,16.5,21.4,11/01/17 00:01
20170613,16,39,9.7,4.0,11/01/17 00:01
20170613,16,40,59.2,19.3,11/01/17 00:01
20170613,16,41,0.0,66.0,11/01/17 00:01
20170613,16,42,62.0,25.0,11/01/17 00:01
20170613,16,43,46.8,44.4,11/01/17 00:01
20170613,16,44,11.6,35.0,11/01/17 00:01
20170613,16,45,72.9,29.2,11/01/17 00:01
20170613,16,46,38.7,77.0,11/01/17 00:01
20170613,16,47,166.6,84.0,11/01/17 00:01
20170613,16,48,7.5,98.0,11/01/17 00:01
20170613,16,49,131.5,114.0,11/01/17 00:01
20170613,16,50,39.0,102.4,11/01/17 00:01
20170613,16,51,186.0,221.0,11/01/17 00:01
20170613,16,52,103.6,120.0,11/01/17 00:01
20170613,16,53,177.1,86.8,11/01/17 00:01
20170613,16,54,109.7,288.6,11/01/17 00:01
20170613,16,55,142.1,160.6,11/01/17 00:01
20170613,16,56,48.2,184.6,11/01/17 00:01
20170613,16,57,17.6,250.8,11/01/17 00:01
20170613,16,58,100.9,104.0,11/01/17 00:01
20170613,16,59,132.6,188.0,11/01/17 00:01
20170613,16,60,44.1,141.0,11/01/17 00:01
20170613,16,61,81.1,381.4,11/01/17 00:01
20170613,16,62,28.9,234.7,11/01/17 00:01
20170613,16,63,25.5,137.0,11/01/17 00:01
20170613,16,64,186.1,271.6,11/01/17 00:01
20170613,16,65,126.3,281.5,11/01/17 00:01
20170613,16,66,61.7,74.0,11/01/17 00:01
20170613,16,67,45.7,186.0,11/01/17 00:01
20170613,16,68,71.9,162.7,11/01/17 00:01
20170613,16,69,164.8,46.0,11/01/17 00:01
20170613,16,70,62.0,401.4,11/01/17 00:01
20170613,16,71,127.1,91.5,11/01/17 00:01
20170613,16,72,23.4,173.0,11/01/17 00:01
20170613,16,73,35.4,161.5,11/01/17 00:01
20170613,16,74,160.4,190.0,11/01/17 00:01
20170613,16,75,58.3,171.0,11/01/17 00:01
20170613,16,76,88.1,208.0,11/01/17 00:01
20170613,16,77,186.1,203.6,11/01/17 00:01
20170613,16,78,118.8,160.0,11/01/17 00:01
20170613,16,79,18.2,163.0,11/01/17 00:01
20170613,16,80,229.8,249.8,11/01/17 00:01
20170613,16,81,106.7,91.0,11/01/17 00:01
20170613,16,82,10.2,116.5,11/01/17 00:01
20170613,16,83,26.4,61.0,11/01/17 00:01
20170613,16,84,7.3,115.6,11/01/17 00:01
20170613,16,85,13.0,546.5,11/01/17 00:01
20170613,16,86,43.7,181.6,11/01/17 00:01
20170613,16,87,4.6,40.0,11/01/17 00:01
20170613,16,88,7.9,48.0,11/01/17 00:01
20170613,16,89,9.1,86.8,11/01/17 00:01
20170613,16,90,30.3,54.0,11/01/17 00:01
20170613,16,91,4.9,23.0,11/01/17 00:01
20170613,16,92,3.9,21.0,11/01/17 00:01
20170613,16,93,1.9,17.3,11/01/17 00:01
20170613,16,94,1.0,5.1,11/01/17 00:01
20170613,16,95,28.5,34.5,11/01/17 00:01
20170613,16,96,0.3,50.0,11/01/17 00:01
20170613,16,97,2.3,209.0,11/01/17 00:01
20170613,16,98,7.4,53.0,11/01/17 00:01
20170613,16,99,9.0,185.5,11/01/17 00:01
20170613,16,100,11.8,71.5,11/01/17 00:01
20170613,16,101,94.3,10.8,11/01/17 00:01
20170613,16,102,1.1,35.5,11/01/17 00:01
20170613,16,103,5.8,17.7,11/01/17 00:01
20170613,16,104,1.0,3.6,11/01/17 00:01
20170613,16,105,15.2,6.0,11/01/17 00:01
20170613,16,106,0.7,15.0,11/01/17 00:01
20170613,16,107,0.0,1.0,11/01/17 00:01
20170613,16,108,1.9,59.0,11/01/17 00:01
20170613,16,109,7.7,22.0,11/01/17 00:01
20170613,16,110,29.1,19.0,11/01/17 00:01
20170613,16,111,2.0,0.0,11/01/17 00:01
20170613,16,112,2.0,0.8,11/01/17 00:01
20170613,16,113,7.1,8.5,11/01/17 00:01
20170613,16,114,7.1,12.0,11/01/17 00:01
20170613,16,115,1.0,28.0,11/01/17 00:01
20170613,16,116,0.3,6.0,11/01/17 00:01
20170613,16,117,2.8,3.0,11/01/17 00:01
20170613,16,118,18.2,15.0,11/01/17 00:01
20170613,16,119,1.6,1.0,11/01/17 00:01
20170613,16,120,6.0,15.9,11/01/17 00:01
20170613,16,122,3.0,2.0,11/01/17 00:01
20170613,16,123,20.0,0.0,11/01/17 00:01
20170613,16,124,4.6,14.5,11/01/17 00:01
20170613,16,125,2.0,451.5,11/01/17 00:01
20170613,16,127,3.2,15.6,11/01/17 00:01
20170613,16,128,0.0,57.5,11/01/17 00:01
20170613,16,129,19.2,25.0,11/01/17 00:01
20170613,16,130,0.0,21.0,11/01/17 00:01
20170613,16,131,0.7,0.0,11/01/17 00:01
20170613,16,132,3.2,60.0,11/01/17 00:01
20170613,16,133,3.3,0.0,11/01/17 00:01
20170613,16,134,10.0,44.0,11/01/17 00:01
20170613,16,135,62.3,4.0,11/01/17 00:01
20170613,16,136,20.9,0.0,11/01/17 00:01
20170613,16,137,0.0,15.0,11/01/17 00:01
20170613,16,138,20.0,9.0,11/01/17 00:01
20170613,16,139,1.0,0.0,11/01/17 00:01
20170613,16,140,0.0,6.0,11/01/17 00:01
20170613,16,141,0.0,1.0,11/01/17 00:01
20170613,16,142,5.0,2.0,11/01/17 00:01
20170613,16,143,3.0,0.0,11/01/17 00:01
20170613,16,144,21.0,20.6,11/01/17 00:01
20170613,16,145,4.0,16.0,11/01/17 00:01
20170613,16,146,0.0,29.5,11/01/17 00:01
20170613,16,147,0.0,15.0,11/01/17 00:01
20170613,16,148,0.0,3.0,11/01/17 00:01
20170613,16,149,0.0,23.0,11/01/17 00:01
20170613,16,150,17.0,0.0,11/01/17 00:01
20170613,16,151,4.9,0.0,11/01/17 00:01
20170613,16,152,0.0,9.0,11/01/17 00:01
20170613,16,153,3.8,15.0,11/01/17 00:01
20170613,16,154,1.4,0.0,11/01/17 00:01
20170613,16,155,6.0,0.0,11/01/17 00:01
20170613,16,156,3.0,0.0,11/01/17 00:01
20170613,16,157,0.0,15.0,11/01/17 00:01
20170613,16,158,2.0,6.0,11/01/17 00:01
20170613,16,159,2.0,0.0,11/01/17 00:01
20170613,16,161,1.0,0.0,11/01/17 00:01
20170613,16,163,0.4,0.0,11/01/17 00:01
20170613,16,164,0.0,3.0,11/01/17 00:01
20170613,16,165,0.7,0.5,11/01/17 00:01
20170613,16,166,1.0,0.0,11/01/17 00:01
20170613,16,167,0.0,13.8,11/01/17 00:01
20170613,16,169,33.0,4.5,11/01/17 00:01
20170613,16,171,0.8,0.0,11/01/17 00:01
20170613,16,175,1.0,0.0,11/01/17 00:01
20170613,16,176,0.0,41.0,11/01/17 00:01
20170613,16,179,3.0,0.0,11/01/17 00:01
20170613,16,180,0.4,0.0,11/01/17 00:01
20170613,16,181,0.9,0.0,11/01/17 00:01
20170613,16,182,21.0,0.0,11/01/17 00:01
20170613,16,183,6.0,0.0,11/01/17 00:01
20170613,16,184,1.9,1.0,11/01/17 00:01
20170613,16,185,11.0,1.0,11/01/17 00:01
20170613,16,188,25.0,4.0,11/01/17 00:01
20170613,16,189,10.0,0.0,11/01/17 00:01
20170613,16,191,6.0,0.0,11/01/17 00:01
20170613,16,192,0.0,7.0,11/01/17 00:01
20170613,16,193,21.0,0.0,11/01/17 00:01
20170613,16,194,6.9,0.0,11/01/17 00:01
20170613,16,195,6.0,0.0,11/01/17 00:01
20170613,16,196,0.7,0.0,11/01/17 00:01
20170613,16,198,8.4,0.0,11/01/17 00:01
20170613,16,199,0.0,39.0,11/01/17 00:01
20170613,16,200,8.9,86.9,11/01/17 00:01
20170613,16,201,0.6,0.0,11/01/17 00:01
20170613,16,202,21.5,0.0,11/01/17 00:01
20170613,16,205,30.0,0.0,11/01/17 00:01
20170613,16,206,7.0,0.0,11/01/17 00:01
20170613,16,208,7.0,0.0,11/01/17 00:01
20170613,16,209,6.0,0.0,11/01/17 00:01
20170613,16,211,4.0,0.0,11/01/17 00:01
20170613,16,213,0.9,0.0,11/01/17 00:01
20170613,16,215,51.0,0.0,11/01/17 00:01
20170613,16,216,16.6,0.0,11/01/17 00:01
20170613,16,220,4.0,0.0,11/01/17 00:01
20170613,16,222,1.8,0.0,11/01/17 00:01
20170613,16,226,12.0,0.0,11/01/17 00:01
20170613,16,227,5.0,0.0,11/01/17 00:01
20170613,16,229,0.0,54.0,11/01/17 00:01
20170613,16,231,1.0,0.0,11/01/17 00:01
20170613,16,232,31.0,0.0,11/01/17 00:01
20170613,16,233,36.0,0.0,11/01/17 00:01
20170613,16,236,0.9,0.0,11/01/17 00:01
20170613,16,237,12.0,0.0,11/01/17 00:01
20170613,16,238,11.0,0.0,11/01/17 00:01
20170613,16,239,13.0,0.0,11/01/17 00:01
20170613,16,240,11.0,0.0,11/01/17 00:01
20170613,16,241,2.0,0.0,11/01/17 00:01
20170613,16,242,2.1,0.0,11/01/17 00:01
20170613,16,243,2.0,0.0,11/01/17 00:01
20170613,16,244,2.0,0.0,11/01/17 00:01
20170613,16,245,1.0,0.0,11/01/17 00:01
20170613,16,247,2.0,0.0,11/01/17 00:01
20170613,16,249,12.0,0.0,11/01/17 00:01
20170613,16,250,42.0,2.0,11/01/17 00:01
20170613,16,253,1.0,0.0,11/01/17 00:01
20170613,16,254,1.9,0.0,11/01/17 00:01
20170613,16,255,1.0,0.0,11/01/17 00:01
20170613,16,256,1.0,0.0,11/01/17 00:01
20170613,16,257,10.0,0.0,11/01/17 00:01
20170613,16,258,22.0,0.0,11/01/17 00:01
20170613,16,259,3.0,0.0,11/01/17 00:01
20170613,16,260,1.0,0.0,11/01/17 00:01
