BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120908,15,-200,100,0,02/11/13 12:28,
20120908,15,-95,0,5,02/11/13 12:28,
20120908,15,-57,8,0,02/11/13 12:28,
20120908,15,-48,0,20,02/11/13 12:28,
20120908,15,-40,0,16,02/11/13 12:28,
20120908,15,-30,0,21,02/11/13 12:28,
20120908,15,-20,0,36,02/11/13 12:28,
20120908,15,-16,0,30,02/11/13 12:28,
20120908,15,-15,0,5,02/11/13 12:28,
20120908,15,-11,0,20,02/11/13 12:28,
20120908,15,-10,0,21,02/11/13 12:28,
20120908,15,-7,0,30,02/11/13 12:28,
20120908,15,-6,0,15,02/11/13 12:28,
20120908,15,-3,0,.4,02/11/13 12:28,
20120908,15,-1,5,0,02/11/13 12:28,
20120908,15,0,2254.6,0,02/11/13 12:28,
20120908,15,1,1605,0,02/11/13 12:28,
20120908,15,4,0,15,02/11/13 12:28,
20120908,15,5,225,40,02/11/13 12:28,
20120908,15,8,45,19,02/11/13 12:28,
20120908,15,9,0,3.6,02/11/13 12:28,
20120908,15,10,0,27.4,02/11/13 12:28,
20120908,15,12,71,0,02/11/13 12:28,
20120908,15,14,15,15,02/11/13 12:28,
20120908,15,15,43,0,02/11/13 12:28,
20120908,15,17,35,0,02/11/13 12:28,
20120908,15,20,220,5,02/11/13 12:28,
20120908,15,21,0,3,02/11/13 12:28,
20120908,15,22,0,118,02/11/13 12:28,
20120908,15,23,0,105,02/11/13 12:28,
20120908,15,24,1.9,6.2,02/11/13 12:28,
20120908,15,25,16.5,110,02/11/13 12:28,
20120908,15,26,2.1,55.8,02/11/13 12:28,
20120908,15,27,4.3,65,02/11/13 12:28,
20120908,15,28,1.7,110,02/11/13 12:28,
20120908,15,29,1,80.5,02/11/13 12:28,
20120908,15,30,17,469,02/11/13 12:28,
20120908,15,31,300,129.1,02/11/13 12:28,
20120908,15,32,0,149.4,02/11/13 12:28,
20120908,15,33,0,99,02/11/13 12:28,
20120908,15,34,0,50,02/11/13 12:28,
20120908,15,35,100,95,02/11/13 12:28,
20120908,15,36,25,214,02/11/13 12:28,
20120908,15,37,2,52,02/11/13 12:28,
20120908,15,38,3.5,70,02/11/13 12:28,
20120908,15,39,9.5,20,02/11/13 12:28,
20120908,15,40,54,36.2,02/11/13 12:28,
20120908,15,41,0,98.6,02/11/13 12:28,
20120908,15,42,50,0,02/11/13 12:28,
20120908,15,43,2.5,50,02/11/13 12:28,
20120908,15,44,19.9,20,02/11/13 12:28,
20120908,15,45,0,69.6,02/11/13 12:28,
20120908,15,46,.5,82,02/11/13 12:28,
20120908,15,47,.5,0,02/11/13 12:28,
20120908,15,48,0,52,02/11/13 12:28,
20120908,15,49,.5,50,02/11/13 12:28,
20120908,15,50,101,16,02/11/13 12:28,
20120908,15,51,25.5,58,02/11/13 12:28,
20120908,15,52,0,97,02/11/13 12:28,
20120908,15,53,.5,0,02/11/13 12:28,
20120908,15,54,0,60,02/11/13 12:28,
20120908,15,55,10,345,02/11/13 12:28,
20120908,15,56,0,158,02/11/13 12:28,
20120908,15,57,0,75,02/11/13 12:28,
20120908,15,59,0,220,02/11/13 12:28,
20120908,15,61,150,0,02/11/13 12:28,
20120908,15,63,65,0,02/11/13 12:28,
20120908,15,64,0,150,02/11/13 12:28,
20120908,15,65,0,.5,02/11/13 12:28,
20120908,15,66,50.4,100,02/11/13 12:28,
20120908,15,67,50.4,12,02/11/13 12:28,
20120908,15,68,0,25,02/11/13 12:28,
20120908,15,69,0,187,02/11/13 12:28,
20120908,15,70,194,20,02/11/13 12:28,
20120908,15,71,50,60,02/11/13 12:28,
20120908,15,72,50,0,02/11/13 12:28,
20120908,15,73,.5,10.2,02/11/13 12:28,
20120908,15,74,130,.4,02/11/13 12:28,
20120908,15,75,5,128.6,02/11/13 12:28,
20120908,15,76,50,50,02/11/13 12:28,
20120908,15,78,6,.4,02/11/13 12:28,
20120908,15,79,0,20.2,02/11/13 12:28,
20120908,15,80,1,180,02/11/13 12:28,
20120908,15,81,26,0,02/11/13 12:28,
20120908,15,82,20,0,02/11/13 12:28,
20120908,15,83,10,33,02/11/13 12:28,
20120908,15,84,8.8,0,02/11/13 12:28,
20120908,15,85,30,175,02/11/13 12:28,
20120908,15,86,8,25,02/11/13 12:28,
20120908,15,87,8,0,02/11/13 12:28,
20120908,15,88,12,13,02/11/13 12:28,
20120908,15,90,20,0,02/11/13 12:28,
20120908,15,93,3.2,0,02/11/13 12:28,
20120908,15,94,34,0,02/11/13 12:28,
20120908,15,95,5,18,02/11/13 12:28,
20120908,15,97,0,3.1,02/11/13 12:28,
20120908,15,99,28,150,02/11/13 12:28,
20120908,15,100,100,276,02/11/13 12:28,
20120908,15,101,19,0,02/11/13 12:28,
20120908,15,102,.5,3,02/11/13 12:28,
20120908,15,103,18,0,02/11/13 12:28,
20120908,15,104,22.2,0,02/11/13 12:28,
20120908,15,105,0,18,02/11/13 12:28,
20120908,15,107,0,36,02/11/13 12:28,
20120908,15,109,10,0,02/11/13 12:28,
20120908,15,112,10,0,02/11/13 12:28,
20120908,15,115,10,250,02/11/13 12:28,
20120908,15,117,10,0,02/11/13 12:28,
20120908,15,118,0,3,02/11/13 12:28,
20120908,15,119,10,45,02/11/13 12:28,
20120908,15,120,0,8,02/11/13 12:28,
20120908,15,121,4,3,02/11/13 12:28,
20120908,15,124,63,0,02/11/13 12:28,
20120908,15,125,15,0,02/11/13 12:28,
20120908,15,131,6,0,02/11/13 12:28,
20120908,15,138,0,35,02/11/13 12:28,
20120908,15,145,6,0,02/11/13 12:28,
20120908,15,146,0,596,02/11/13 12:28,
20120908,15,149,64,0,02/11/13 12:28,
20120908,15,150,421,70,02/11/13 12:28,
20120908,15,156,12,0,02/11/13 12:28,
20120908,15,174,52,0,02/11/13 12:28,
20120908,15,199,16,0,02/11/13 12:28,
20120908,15,200,74,256,02/11/13 12:28,
20120908,15,224,12,0,02/11/13 12:28,
20120908,15,240,0,1050,02/11/13 12:28,
20120908,15,249,36,0,02/11/13 12:28,
20120908,15,274,12,0,02/11/13 12:28,
20120908,15,278,20,0,02/11/13 12:28,
20120908,15,298,7,0,02/11/13 12:28,
20120908,15,299,32,0,02/11/13 12:28,
20120908,15,339,0,332,02/11/13 12:28,
20120908,15,400,0,350,02/11/13 12:28,
20120908,15,500,0,5,02/11/13 12:28,
20120908,15,543,0,8,02/11/13 12:28,
20120908,15,999,0,4464.9,02/11/13 12:28,
20120908,15,1000,0,291,02/11/13 12:28,
20120908,16,-200,100,0,02/11/13 12:28,
20120908,16,-95,0,5,02/11/13 12:28,
20120908,16,-56,8,0,02/11/13 12:28,
20120908,16,-48,0,20,02/11/13 12:28,
20120908,16,-40,0,16,02/11/13 12:28,
20120908,16,-30,0,21,02/11/13 12:28,
20120908,16,-20,0,36,02/11/13 12:28,
20120908,16,-15,0,5,02/11/13 12:28,
20120908,16,-11,0,20,02/11/13 12:28,
20120908,16,-10,0,21,02/11/13 12:28,
20120908,16,-6,0,15,02/11/13 12:28,
20120908,16,-1,5,0,02/11/13 12:28,
20120908,16,0,2255.7,0,02/11/13 12:28,
20120908,16,1,1605,0,02/11/13 12:28,
20120908,16,4,0,15,02/11/13 12:28,
20120908,16,5,225,10.2,02/11/13 12:28,
20120908,16,7,0,.5,02/11/13 12:28,
20120908,16,8,45,20.5,02/11/13 12:28,
20120908,16,9,0,1,02/11/13 12:28,
20120908,16,10,0,27,02/11/13 12:28,
20120908,16,12,71,30,02/11/13 12:28,
20120908,16,14,15,15,02/11/13 12:28,
20120908,16,15,58,0,02/11/13 12:28,
20120908,16,17,35,0,02/11/13 12:28,
20120908,16,20,220,8.6,02/11/13 12:28,
20120908,16,21,0,1.4,02/11/13 12:28,
20120908,16,22,0,70,02/11/13 12:28,
20120908,16,24,1.4,5,02/11/13 12:28,
20120908,16,25,8.5,49.2,02/11/13 12:28,
20120908,16,26,3.4,118,02/11/13 12:28,
20120908,16,27,1.7,28.8,02/11/13 12:28,
20120908,16,28,3.5,216,02/11/13 12:28,
20120908,16,29,2,39,02/11/13 12:28,
20120908,16,30,15,87.5,02/11/13 12:28,
20120908,16,31,308,70,02/11/13 12:28,
20120908,16,32,0,118.1,02/11/13 12:28,
20120908,16,33,0,76.4,02/11/13 12:28,
20120908,16,34,0,389,02/11/13 12:28,
20120908,16,35,100,73,02/11/13 12:28,
20120908,16,36,0,162,02/11/13 12:28,
20120908,16,37,0,2,02/11/13 12:28,
20120908,16,38,.8,35,02/11/13 12:28,
20120908,16,39,30.2,20,02/11/13 12:28,
20120908,16,40,60,41.8,02/11/13 12:28,
20120908,16,41,4,154,02/11/13 12:28,
20120908,16,42,0,119.5,02/11/13 12:28,
20120908,16,43,0,63.1,02/11/13 12:28,
20120908,16,44,20.4,50,02/11/13 12:28,
20120908,16,45,2.5,110,02/11/13 12:28,
20120908,16,46,.5,56,02/11/13 12:28,
20120908,16,47,0,100,02/11/13 12:28,
20120908,16,48,50.5,79.6,02/11/13 12:28,
20120908,16,49,.5,70,02/11/13 12:28,
20120908,16,50,100.5,11,02/11/13 12:28,
20120908,16,51,.5,32,02/11/13 12:28,
20120908,16,52,.5,32,02/11/13 12:28,
20120908,16,53,1,165,02/11/13 12:28,
20120908,16,54,25,0,02/11/13 12:28,
20120908,16,55,.5,345,02/11/13 12:28,
20120908,16,56,0,158,02/11/13 12:28,
20120908,16,57,.5,0,02/11/13 12:28,
20120908,16,59,.5,25,02/11/13 12:28,
20120908,16,60,.5,165,02/11/13 12:28,
20120908,16,61,0,20,02/11/13 12:28,
20120908,16,62,.5,50,02/11/13 12:28,
20120908,16,63,10,0,02/11/13 12:28,
20120908,16,64,100.5,0,02/11/13 12:28,
20120908,16,65,10,160.5,02/11/13 12:28,
20120908,16,66,.5,20,02/11/13 12:28,
20120908,16,67,0,10,02/11/13 12:28,
20120908,16,68,0,25,02/11/13 12:28,
20120908,16,69,100.5,175,02/11/13 12:28,
20120908,16,70,43,145,02/11/13 12:28,
20120908,16,71,51,100,02/11/13 12:28,
20120908,16,73,0,52,02/11/13 12:28,
20120908,16,74,70.9,0,02/11/13 12:28,
20120908,16,75,15.4,25,02/11/13 12:28,
20120908,16,76,.4,0,02/11/13 12:28,
20120908,16,79,50,20,02/11/13 12:28,
20120908,16,80,61,192,02/11/13 12:28,
20120908,16,81,50,.4,02/11/13 12:28,
20120908,16,82,100,100.2,02/11/13 12:28,
20120908,16,83,150,18.4,02/11/13 12:28,
20120908,16,84,8,.6,02/11/13 12:28,
20120908,16,85,30,110,02/11/13 12:28,
20120908,16,86,0,.4,02/11/13 12:28,
20120908,16,87,0,10,02/11/13 12:28,
20120908,16,88,0,12,02/11/13 12:28,
20120908,16,90,4,200,02/11/13 12:28,
20120908,16,91,5,0,02/11/13 12:28,
20120908,16,94,24,0,02/11/13 12:28,
20120908,16,95,12,18,02/11/13 12:28,
20120908,16,96,0,.1,02/11/13 12:28,
20120908,16,98,12.8,0,02/11/13 12:28,
20120908,16,99,28.8,150,02/11/13 12:28,
20120908,16,100,158.8,276,02/11/13 12:28,
20120908,16,101,0,15,02/11/13 12:28,
20120908,16,103,12,5,02/11/13 12:28,
20120908,16,104,16,0,02/11/13 12:28,
20120908,16,105,10.4,15,02/11/13 12:28,
20120908,16,107,0,6,02/11/13 12:28,
20120908,16,111,5,.1,02/11/13 12:28,
20120908,16,115,20,256,02/11/13 12:28,
20120908,16,117,18,0,02/11/13 12:28,
20120908,16,118,5,0,02/11/13 12:28,
20120908,16,124,63,0,02/11/13 12:28,
20120908,16,125,15,0,02/11/13 12:28,
20120908,16,126,3,0,02/11/13 12:28,
20120908,16,127,6,0,02/11/13 12:28,
20120908,16,128,6,0,02/11/13 12:28,
20120908,16,129,20,0,02/11/13 12:28,
20120908,16,130,5,0,02/11/13 12:28,
20120908,16,133,0,.1,02/11/13 12:28,
20120908,16,135,5,59,02/11/13 12:28,
20120908,16,136,10,0,02/11/13 12:28,
20120908,16,137,6,0,02/11/13 12:28,
20120908,16,138,4,0,02/11/13 12:28,
20120908,16,139,10,0,02/11/13 12:28,
20120908,16,146,0,596,02/11/13 12:28,
20120908,16,149,64,0,02/11/13 12:28,
20120908,16,150,5,70,02/11/13 12:28,
20120908,16,152,0,45,02/11/13 12:28,
20120908,16,165,6,0,02/11/13 12:28,
20120908,16,166,6,0,02/11/13 12:28,
20120908,16,174,52,0,02/11/13 12:28,
20120908,16,177,10,35,02/11/13 12:28,
20120908,16,184,10,0,02/11/13 12:28,
20120908,16,196,12,0,02/11/13 12:28,
20120908,16,197,10,0,02/11/13 12:28,
20120908,16,199,16,0,02/11/13 12:28,
20120908,16,200,0,256,02/11/13 12:28,
20120908,16,224,12,0,02/11/13 12:28,
20120908,16,240,0,1050,02/11/13 12:28,
20120908,16,249,36,0,02/11/13 12:28,
20120908,16,274,12,0,02/11/13 12:28,
20120908,16,278,20,0,02/11/13 12:28,
20120908,16,298,7,0,02/11/13 12:28,
20120908,16,299,32,0,02/11/13 12:28,
20120908,16,351,0,332,02/11/13 12:28,
20120908,16,400,0,350,02/11/13 12:28,
20120908,16,500,0,5,02/11/13 12:28,
20120908,16,544,0,8,02/11/13 12:28,
20120908,16,999,0,4443.4,02/11/13 12:28,
20120908,16,1000,0,291,02/11/13 12:28,
20120908,17,-200,100,0,02/11/13 12:28,
20120908,17,-95,0,5,02/11/13 12:28,
20120908,17,-56,8,0,02/11/13 12:28,
20120908,17,-48,0,20,02/11/13 12:28,
20120908,17,-40,0,16,02/11/13 12:28,
20120908,17,-30,0,21,02/11/13 12:28,
20120908,17,-20,0,36,02/11/13 12:28,
20120908,17,-15,0,5,02/11/13 12:28,
20120908,17,-11,0,20,02/11/13 12:28,
20120908,17,-10,0,21,02/11/13 12:28,
20120908,17,-6,0,15,02/11/13 12:28,
20120908,17,-1,5,0,02/11/13 12:28,
20120908,17,0,2256.5,0,02/11/13 12:28,
20120908,17,1,1605,0,02/11/13 12:28,
20120908,17,4,0,15,02/11/13 12:28,
20120908,17,5,258,10,02/11/13 12:28,
20120908,17,8,45,19,02/11/13 12:28,
20120908,17,10,0,27,02/11/13 12:28,
20120908,17,12,71,30,02/11/13 12:28,
20120908,17,14,15,15,02/11/13 12:28,
20120908,17,15,58,0,02/11/13 12:28,
20120908,17,17,35,0,02/11/13 12:28,
20120908,17,20,220,5,02/11/13 12:28,
20120908,17,21,0,1,02/11/13 12:28,
20120908,17,22,0,70,02/11/13 12:28,
20120908,17,24,0,5,02/11/13 12:28,
20120908,17,25,9.4,36.2,02/11/13 12:28,
20120908,17,26,.8,105.2,02/11/13 12:28,
20120908,17,27,3.3,15.8,02/11/13 12:28,
20120908,17,28,3.5,35,02/11/13 12:28,
20120908,17,29,2,155,02/11/13 12:28,
20120908,17,30,23,23.6,02/11/13 12:28,
20120908,17,31,300,41.9,02/11/13 12:28,
20120908,17,32,.5,146,02/11/13 12:28,
20120908,17,33,0,102,02/11/13 12:28,
20120908,17,34,0,418.5,02/11/13 12:28,
20120908,17,35,130.5,138,02/11/13 12:28,
20120908,17,36,0,151,02/11/13 12:28,
20120908,17,37,.5,13,02/11/13 12:28,
20120908,17,38,1.3,135,02/11/13 12:28,
20120908,17,39,3.2,20,02/11/13 12:28,
20120908,17,40,57,108.2,02/11/13 12:28,
20120908,17,41,30.3,114,02/11/13 12:28,
20120908,17,42,3.7,20.5,02/11/13 12:28,
20120908,17,43,.5,4,02/11/13 12:28,
20120908,17,44,20.5,76.1,02/11/13 12:28,
20120908,17,45,3,.5,02/11/13 12:28,
20120908,17,46,1,57,02/11/13 12:28,
20120908,17,47,0,50,02/11/13 12:28,
20120908,17,48,.5,145,02/11/13 12:28,
20120908,17,49,.5,140.5,02/11/13 12:28,
20120908,17,50,150.5,121.1,02/11/13 12:28,
20120908,17,51,.5,142.5,02/11/13 12:28,
20120908,17,52,.5,25.5,02/11/13 12:28,
20120908,17,53,.5,.5,02/11/13 12:28,
20120908,17,54,0,76,02/11/13 12:28,
20120908,17,55,.5,136,02/11/13 12:28,
20120908,17,56,25,108.5,02/11/13 12:28,
20120908,17,57,0,2,02/11/13 12:28,
20120908,17,58,0,50.5,02/11/13 12:28,
20120908,17,60,0,80.5,02/11/13 12:28,
20120908,17,61,100,0,02/11/13 12:28,
20120908,17,62,50,40.2,02/11/13 12:28,
20120908,17,63,0,75,02/11/13 12:28,
20120908,17,64,0,50,02/11/13 12:28,
20120908,17,65,10,10.5,02/11/13 12:28,
20120908,17,67,0,150,02/11/13 12:28,
20120908,17,69,0,50,02/11/13 12:28,
20120908,17,70,44,20,02/11/13 12:28,
20120908,17,71,50,25,02/11/13 12:28,
20120908,17,72,100,100,02/11/13 12:28,
20120908,17,73,0,2,02/11/13 12:28,
20120908,17,74,20,0,02/11/13 12:28,
20120908,17,75,15,25,02/11/13 12:28,
20120908,17,76,.4,0,02/11/13 12:28,
20120908,17,77,50.4,0,02/11/13 12:28,
20120908,17,78,100,50,02/11/13 12:28,
20120908,17,79,.2,20,02/11/13 12:28,
20120908,17,80,11,80,02/11/13 12:28,
20120908,17,81,50,12,02/11/13 12:28,
20120908,17,82,0,100,02/11/13 12:28,
20120908,17,83,50,18,02/11/13 12:28,
20120908,17,84,18,.2,02/11/13 12:28,
20120908,17,85,30,0,02/11/13 12:28,
20120908,17,86,160,50.4,02/11/13 12:28,
20120908,17,87,10,.6,02/11/13 12:28,
20120908,17,88,0,12,02/11/13 12:28,
20120908,17,90,0,.5,02/11/13 12:28,
20120908,17,91,10,0,02/11/13 12:28,
20120908,17,92,12,0,02/11/13 12:28,
20120908,17,94,16.8,0,02/11/13 12:28,
20120908,17,95,0,18,02/11/13 12:28,
20120908,17,96,5,0,02/11/13 12:28,
20120908,17,97,14.4,0,02/11/13 12:28,
20120908,17,98,.8,1,02/11/13 12:28,
20120908,17,99,28,150,02/11/13 12:28,
20120908,17,100,129,276,02/11/13 12:28,
20120908,17,101,.6,0,02/11/13 12:28,
20120908,17,103,6,0,02/11/13 12:28,
20120908,17,104,16,0,02/11/13 12:28,
20120908,17,105,.4,15,02/11/13 12:28,
20120908,17,106,12,0,02/11/13 12:28,
20120908,17,107,0,15,02/11/13 12:28,
20120908,17,108,10,0,02/11/13 12:28,
20120908,17,110,14,0,02/11/13 12:28,
20120908,17,111,0,1.1,02/11/13 12:28,
20120908,17,113,6,0,02/11/13 12:28,
20120908,17,115,10,250,02/11/13 12:28,
20120908,17,117,5,0,02/11/13 12:28,
20120908,17,119,5,0,02/11/13 12:28,
20120908,17,124,48,0,02/11/13 12:28,
20120908,17,125,25,0,02/11/13 12:28,
20120908,17,128,18,0,02/11/13 12:28,
20120908,17,131,24,0,02/11/13 12:28,
20120908,17,133,0,.1,02/11/13 12:28,
20120908,17,135,0,23,02/11/13 12:28,
20120908,17,136,6,0,02/11/13 12:28,
20120908,17,138,9,0,02/11/13 12:28,
20120908,17,141,0,36,02/11/13 12:28,
20120908,17,143,5,0,02/11/13 12:28,
20120908,17,145,20,0,02/11/13 12:28,
20120908,17,146,0,585,02/11/13 12:28,
20120908,17,147,10,0,02/11/13 12:28,
20120908,17,149,64,0,02/11/13 12:28,
20120908,17,150,398,70,02/11/13 12:28,
20120908,17,160,0,45,02/11/13 12:28,
20120908,17,165,6,0,02/11/13 12:28,
20120908,17,173,6,0,02/11/13 12:28,
20120908,17,174,52,0,02/11/13 12:28,
20120908,17,185,0,35,02/11/13 12:28,
20120908,17,195,10,0,02/11/13 12:28,
20120908,17,199,16,0,02/11/13 12:28,
20120908,17,200,58,256,02/11/13 12:28,
20120908,17,207,12,0,02/11/13 12:28,
20120908,17,224,12,0,02/11/13 12:28,
20120908,17,240,0,1050,02/11/13 12:28,
20120908,17,249,36,0,02/11/13 12:28,
20120908,17,274,12,0,02/11/13 12:28,
20120908,17,278,20,0,02/11/13 12:28,
20120908,17,298,7,0,02/11/13 12:28,
20120908,17,299,32,0,02/11/13 12:28,
20120908,17,363,0,332,02/11/13 12:28,
20120908,17,400,0,350,02/11/13 12:28,
20120908,17,500,0,5,02/11/13 12:28,
20120908,17,544,0,8,02/11/13 12:28,
20120908,17,999,0,4441.1,02/11/13 12:28,
20120908,17,1000,0,291,02/11/13 12:28,
20120908,18,-200,100,0,02/11/13 12:28,
20120908,18,-95,0,5,02/11/13 12:28,
20120908,18,-57,6,0,02/11/13 12:28,
20120908,18,-48,0,20,02/11/13 12:28,
20120908,18,-40,0,16,02/11/13 12:28,
20120908,18,-30,0,21,02/11/13 12:28,
20120908,18,-20,0,36,02/11/13 12:28,
20120908,18,-15,0,5,02/11/13 12:28,
20120908,18,-11,0,20,02/11/13 12:28,
20120908,18,-10,0,21,02/11/13 12:28,
20120908,18,-6,0,15,02/11/13 12:28,
20120908,18,0,2253.1,0,02/11/13 12:28,
20120908,18,1,1605,0,02/11/13 12:28,
20120908,18,4,0,15,02/11/13 12:28,
20120908,18,5,291,10,02/11/13 12:28,
20120908,18,8,45,19,02/11/13 12:28,
20120908,18,10,0,27,02/11/13 12:28,
20120908,18,12,71,30,02/11/13 12:28,
20120908,18,14,15,15,02/11/13 12:28,
20120908,18,15,58,10,02/11/13 12:28,
20120908,18,17,35,0,02/11/13 12:28,
20120908,18,19,0,105,02/11/13 12:28,
20120908,18,20,215,55,02/11/13 12:28,
20120908,18,21,0,1,02/11/13 12:28,
20120908,18,22,0,120,02/11/13 12:28,
20120908,18,24,0,6.2,02/11/13 12:28,
20120908,18,25,18.2,75,02/11/13 12:28,
20120908,18,26,3.6,59.4,02/11/13 12:28,
20120908,18,27,.6,15.4,02/11/13 12:28,
20120908,18,28,5.8,35,02/11/13 12:28,
20120908,18,29,.3,15.5,02/11/13 12:28,
20120908,18,30,.3,38,02/11/13 12:28,
20120908,18,31,300,16.1,02/11/13 12:28,
20120908,18,32,0,40.4,02/11/13 12:28,
20120908,18,33,0,114,02/11/13 12:28,
20120908,18,34,200.3,65,02/11/13 12:28,
20120908,18,35,130,275,02/11/13 12:28,
20120908,18,36,27,521,02/11/13 12:28,
20120908,18,37,2.3,39,02/11/13 12:28,
20120908,18,38,57.6,61.3,02/11/13 12:28,
20120908,18,39,4.3,36.6,02/11/13 12:28,
20120908,18,40,4,134.2,02/11/13 12:28,
20120908,18,41,.3,177.8,02/11/13 12:28,
20120908,18,42,9,51.2,02/11/13 12:28,
20120908,18,43,0,50.3,02/11/13 12:28,
20120908,18,44,69,160.9,02/11/13 12:28,
20120908,18,45,.3,21.2,02/11/13 12:28,
20120908,18,46,.3,166.5,02/11/13 12:28,
20120908,18,47,.3,50.6,02/11/13 12:28,
20120908,18,48,0,202.8,02/11/13 12:28,
20120908,18,49,50.3,25.6,02/11/13 12:28,
20120908,18,50,.5,81.3,02/11/13 12:28,
20120908,18,51,25.3,132,02/11/13 12:28,
20120908,18,53,0,150,02/11/13 12:28,
20120908,18,54,50,1,02/11/13 12:28,
20120908,18,55,0,90,02/11/13 12:28,
20120908,18,56,0,183,02/11/13 12:28,
20120908,18,57,50,50,02/11/13 12:28,
20120908,18,58,150,0,02/11/13 12:28,
20120908,18,60,10.4,0,02/11/13 12:28,
20120908,18,61,150.4,0,02/11/13 12:28,
20120908,18,63,0,.4,02/11/13 12:28,
20120908,18,64,0,50,02/11/13 12:28,
20120908,18,65,0,77.5,02/11/13 12:28,
20120908,18,66,100,.4,02/11/13 12:28,
20120908,18,67,10,2.4,02/11/13 12:28,
20120908,18,69,15,.4,02/11/13 12:28,
20120908,18,70,54,0,02/11/13 12:28,
20120908,18,72,0,.4,02/11/13 12:28,
20120908,18,74,30,0,02/11/13 12:28,
20120908,18,75,0,45,02/11/13 12:28,
20120908,18,76,50,0,02/11/13 12:28,
20120908,18,77,0,2,02/11/13 12:28,
20120908,18,78,100,0,02/11/13 12:28,
20120908,18,80,11.8,50,02/11/13 12:28,
20120908,18,83,0,18,02/11/13 12:28,
20120908,18,84,12,0,02/11/13 12:28,
20120908,18,85,20,25,02/11/13 12:28,
20120908,18,86,3.2,0,02/11/13 12:28,
20120908,18,87,7,0,02/11/13 12:28,
20120908,18,88,0,13.8,02/11/13 12:28,
20120908,18,89,1.2,0,02/11/13 12:28,
20120908,18,90,18,0,02/11/13 12:28,
20120908,18,92,5,0,02/11/13 12:28,
20120908,18,94,16,0,02/11/13 12:28,
20120908,18,95,0,8,02/11/13 12:28,
20120908,18,96,0,1.4,02/11/13 12:28,
20120908,18,98,10,0,02/11/13 12:28,
20120908,18,99,28,150,02/11/13 12:28,
20120908,18,100,0,276,02/11/13 12:28,
20120908,18,102,13,0,02/11/13 12:28,
20120908,18,104,16,0,02/11/13 12:28,
20120908,18,105,3,15,02/11/13 12:28,
20120908,18,107,18,0,02/11/13 12:28,
20120908,18,110,29,0,02/11/13 12:28,
20120908,18,111,0,1.5,02/11/13 12:28,
20120908,18,114,0,36,02/11/13 12:28,
20120908,18,115,15,250,02/11/13 12:28,
20120908,18,116,6,0,02/11/13 12:28,
20120908,18,118,10,0,02/11/13 12:28,
20120908,18,119,6,0,02/11/13 12:28,
20120908,18,121,6,0,02/11/13 12:28,
20120908,18,122,10,0,02/11/13 12:28,
20120908,18,124,48,0,02/11/13 12:28,
20120908,18,125,15,0,02/11/13 12:28,
20120908,18,129,0,45,02/11/13 12:28,
20120908,18,131,15,0,02/11/13 12:28,
20120908,18,135,0,23,02/11/13 12:28,
20120908,18,136,10,0,02/11/13 12:28,
20120908,18,138,4,0,02/11/13 12:28,
20120908,18,141,6,0,02/11/13 12:28,
20120908,18,142,10,0,02/11/13 12:28,
20120908,18,146,0,88,02/11/13 12:28,
20120908,18,149,64,0,02/11/13 12:28,
20120908,18,150,60,35,02/11/13 12:28,
20120908,18,151,0,35,02/11/13 12:28,
20120908,18,152,10,0,02/11/13 12:28,
20120908,18,165,18,0,02/11/13 12:28,
20120908,18,174,52,0,02/11/13 12:28,
20120908,18,180,10,0,02/11/13 12:28,
20120908,18,199,16,0,02/11/13 12:28,
20120908,18,200,259,256,02/11/13 12:28,
20120908,18,224,12,0,02/11/13 12:28,
20120908,18,240,0,1050,02/11/13 12:28,
20120908,18,249,36,0,02/11/13 12:28,
20120908,18,274,12,0,02/11/13 12:28,
20120908,18,278,20,0,02/11/13 12:28,
20120908,18,298,7,0,02/11/13 12:28,
20120908,18,299,32,0,02/11/13 12:28,
20120908,18,357,0,332,02/11/13 12:28,
20120908,18,500,0,5,02/11/13 12:28,
20120908,18,543,0,6,02/11/13 12:28,
20120908,18,999,0,4402.6,02/11/13 12:28,
20120908,18,1000,0,291,02/11/13 12:28,
20120908,19,-200,100,0,02/11/13 12:28,
20120908,19,-95,0,5,02/11/13 12:28,
20120908,19,-59,6,0,02/11/13 12:28,
20120908,19,-48,0,20,02/11/13 12:28,
20120908,19,-40,0,16,02/11/13 12:28,
20120908,19,-30,0,21,02/11/13 12:28,
20120908,19,-20,0,36,02/11/13 12:28,
20120908,19,-15,0,5,02/11/13 12:28,
20120908,19,-11,0,20,02/11/13 12:28,
20120908,19,-10,0,21,02/11/13 12:28,
20120908,19,-6,0,15,02/11/13 12:28,
20120908,19,0,2246.4,0,02/11/13 12:28,
20120908,19,1,1605,0,02/11/13 12:28,
20120908,19,4,0,15,02/11/13 12:28,
20120908,19,5,313,10,02/11/13 12:28,
20120908,19,8,45,19,02/11/13 12:28,
20120908,19,10,0,27,02/11/13 12:28,
20120908,19,12,36,30,02/11/13 12:28,
20120908,19,13,0,105,02/11/13 12:28,
20120908,19,14,15,15,02/11/13 12:28,
20120908,19,15,43,10,02/11/13 12:28,
20120908,19,16,0,2,02/11/13 12:28,
20120908,19,18,0,50,02/11/13 12:28,
20120908,19,19,0,1.2,02/11/13 12:28,
20120908,19,20,215,55.8,02/11/13 12:28,
