BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120630,12,110,20.4,0,11/01/12 03:43,
20120630,12,114,20,0,11/01/12 03:43,
20120630,12,115,30,0,11/01/12 03:43,
20120630,12,116,20,0,11/01/12 03:43,
20120630,12,117,12,5,11/01/12 03:43,
20120630,12,118,.6,10,11/01/12 03:43,
20120630,12,119,6,10,11/01/12 03:43,
20120630,12,120,10,0,11/01/12 03:43,
20120630,12,124,2,100,11/01/12 03:43,
20120630,12,125,43,0,11/01/12 03:43,
20120630,12,126,6,0,11/01/12 03:43,
20120630,12,128,1,10,11/01/12 03:43,
20120630,12,129,6,12,11/01/12 03:43,
20120630,12,132,0,2,11/01/12 03:43,
20120630,12,133,0,209,11/01/12 03:43,
20120630,12,135,43,0,11/01/12 03:43,
20120630,12,138,6,0,11/01/12 03:43,
20120630,12,140,25,0,11/01/12 03:43,
20120630,12,141,10,0,11/01/12 03:43,
20120630,12,146,20,0,11/01/12 03:43,
20120630,12,149,2,0,11/01/12 03:43,
20120630,12,150,0,645,11/01/12 03:43,
20120630,12,154,10,0,11/01/12 03:43,
20120630,12,189,12,0,11/01/12 03:43,
20120630,12,199,2,0,11/01/12 03:43,
20120630,12,200,10,206,11/01/12 03:43,
20120630,12,204,7,0,11/01/12 03:43,
20120630,12,224,5,0,11/01/12 03:43,
20120630,12,225,3,0,11/01/12 03:43,
20120630,12,240,0,100,11/01/12 03:43,
20120630,12,249,4,0,11/01/12 03:43,
20120630,12,250,10,0,11/01/12 03:43,
20120630,12,294,0,402,11/01/12 03:43,
20120630,12,299,6,0,11/01/12 03:43,
20120630,12,300,20,0,11/01/12 03:43,
20120630,12,349,6,0,11/01/12 03:43,
20120630,12,350,3,0,11/01/12 03:43,
20120630,12,399,3,0,11/01/12 03:43,
20120630,12,449,2,0,11/01/12 03:43,
20120630,12,499,4,0,11/01/12 03:43,
20120630,12,500,0,205,11/01/12 03:43,
20120630,12,549,2,0,11/01/12 03:43,
20120630,12,599,5,0,11/01/12 03:43,
20120630,12,799,2,0,11/01/12 03:43,
20120630,12,999,2,4627,11/01/12 03:43,
20120630,12,1000,0,311,11/01/12 03:43,
20120630,13,-200,100,0,11/01/12 03:43,
20120630,13,-55,0,2,11/01/12 03:43,
20120630,13,-45,0,2,11/01/12 03:43,
20120630,13,-35,0,2,11/01/12 03:43,
20120630,13,-25,0,17,11/01/12 03:43,
20120630,13,-5,0,15,11/01/12 03:43,
20120630,13,0,1946.4,2,11/01/12 03:43,
20120630,13,1,2065,0,11/01/12 03:43,
20120630,13,3,500,0,11/01/12 03:43,
20120630,13,5,320,5,11/01/12 03:43,
20120630,13,7,0,70,11/01/12 03:43,
20120630,13,8,80,10,11/01/12 03:43,
20120630,13,10,0,10,11/01/12 03:43,
20120630,13,11,0,2,11/01/12 03:43,
20120630,13,14,0,50,11/01/12 03:43,
20120630,13,15,50,10,11/01/12 03:43,
20120630,13,16,0,54,11/01/12 03:43,
20120630,13,17,0,10,11/01/12 03:43,
20120630,13,18,0,50,11/01/12 03:43,
20120630,13,19,0,17,11/01/12 03:43,
20120630,13,20,150,50,11/01/12 03:43,
20120630,13,21,0,6,11/01/12 03:43,
20120630,13,22,0,5,11/01/12 03:43,
20120630,13,23,0,6,11/01/12 03:43,
20120630,13,24,0,50,11/01/12 03:43,
20120630,13,25,25,15.2,11/01/12 03:43,
20120630,13,26,0,102,11/01/12 03:43,
20120630,13,27,0,4,11/01/12 03:43,
20120630,13,28,0,100,11/01/12 03:43,
20120630,13,29,0,25,11/01/12 03:43,
20120630,13,30,0,204,11/01/12 03:43,
20120630,13,31,5,72,11/01/12 03:43,
20120630,13,32,1.5,132.2,11/01/12 03:43,
20120630,13,33,2,4,11/01/12 03:43,
20120630,13,34,4,100,11/01/12 03:43,
20120630,13,35,4,25,11/01/12 03:43,
20120630,13,36,2,31.4,11/01/12 03:43,
20120630,13,37,0,180,11/01/12 03:43,
20120630,13,38,4,105,11/01/12 03:43,
20120630,13,39,2,0,11/01/12 03:43,
20120630,13,40,3.8,160,11/01/12 03:43,
20120630,13,41,4.2,127.5,11/01/12 03:43,
20120630,13,42,106,390.1,11/01/12 03:43,
20120630,13,43,1,37.6,11/01/12 03:43,
20120630,13,44,0,7.3,11/01/12 03:43,
20120630,13,45,4,88.5,11/01/12 03:43,
20120630,13,46,14.1,49,11/01/12 03:43,
20120630,13,47,9.5,394,11/01/12 03:43,
20120630,13,48,2,15.6,11/01/12 03:43,
20120630,13,49,6,11.4,11/01/12 03:43,
20120630,13,50,112,231.4,11/01/12 03:43,
20120630,13,51,57,50,11/01/12 03:43,
20120630,13,52,3,60,11/01/12 03:43,
20120630,13,53,53.6,10,11/01/12 03:43,
20120630,13,54,5.4,235,11/01/12 03:43,
20120630,13,55,114,55,11/01/12 03:43,
20120630,13,57,75,15,11/01/12 03:43,
20120630,13,58,0,14.8,11/01/12 03:43,
20120630,13,59,6,0,11/01/12 03:43,
20120630,13,60,154.8,25,11/01/12 03:43,
20120630,13,61,7.2,25,11/01/12 03:43,
20120630,13,62,52,200,11/01/12 03:43,
20120630,13,63,0,40,11/01/12 03:43,
20120630,13,64,10,175,11/01/12 03:43,
20120630,13,65,14,85,11/01/12 03:43,
20120630,13,66,.9,50,11/01/12 03:43,
20120630,13,67,5,0,11/01/12 03:43,
20120630,13,68,51.4,0,11/01/12 03:43,
20120630,13,70,19.1,0,11/01/12 03:43,
20120630,13,71,.6,0,11/01/12 03:43,
20120630,13,72,.5,0,11/01/12 03:43,
20120630,13,73,10.9,0,11/01/12 03:43,
20120630,13,74,2.8,0,11/01/12 03:43,
20120630,13,75,6.2,40,11/01/12 03:43,
20120630,13,76,2.3,50,11/01/12 03:43,
20120630,13,77,1.3,10,11/01/12 03:43,
20120630,13,78,152.4,600,11/01/12 03:43,
20120630,13,79,3.2,0,11/01/12 03:43,
20120630,13,80,0,50,11/01/12 03:43,
20120630,13,82,88.9,5,11/01/12 03:43,
20120630,13,83,28,0,11/01/12 03:43,
20120630,13,84,3,0,11/01/12 03:43,
20120630,13,85,0,170,11/01/12 03:43,
20120630,13,86,1.5,0,11/01/12 03:43,
20120630,13,90,25,0,11/01/12 03:43,
20120630,13,95,36,0,11/01/12 03:43,
20120630,13,96,10,0,11/01/12 03:43,
20120630,13,99,2,28.8,11/01/12 03:43,
20120630,13,100,234,370,11/01/12 03:43,
20120630,13,101,0,25,11/01/12 03:43,
20120630,13,105,4,0,11/01/12 03:43,
20120630,13,109,6,0,11/01/12 03:43,
20120630,13,110,31,0,11/01/12 03:43,
20120630,13,115,30,0,11/01/12 03:43,
20120630,13,117,20,5,11/01/12 03:43,
20120630,13,118,0,10,11/01/12 03:43,
20120630,13,119,0,10,11/01/12 03:43,
20120630,13,120,10,20,11/01/12 03:43,
20120630,13,121,0,20,11/01/12 03:43,
20120630,13,122,3.2,10,11/01/12 03:43,
20120630,13,123,6,0,11/01/12 03:43,
20120630,13,124,14,100,11/01/12 03:43,
20120630,13,125,30,0,11/01/12 03:43,
20120630,13,129,1.6,0,11/01/12 03:43,
20120630,13,131,6,0,11/01/12 03:43,
20120630,13,133,10,231,11/01/12 03:43,
20120630,13,135,43,0,11/01/12 03:43,
20120630,13,137,1.2,0,11/01/12 03:43,
20120630,13,138,0,10,11/01/12 03:43,
20120630,13,139,0,10,11/01/12 03:43,
20120630,13,140,25,0,11/01/12 03:43,
20120630,13,143,.4,0,11/01/12 03:43,
20120630,13,145,43,45,11/01/12 03:43,
20120630,13,148,.6,0,11/01/12 03:43,
20120630,13,149,4,1,11/01/12 03:43,
20120630,13,150,49,615,11/01/12 03:43,
20120630,13,152,0,35,11/01/12 03:43,
20120630,13,153,16,0,11/01/12 03:43,
20120630,13,154,4,0,11/01/12 03:43,
20120630,13,162,1,0,11/01/12 03:43,
20120630,13,164,10,0,11/01/12 03:43,
20120630,13,172,10,0,11/01/12 03:43,
20120630,13,199,4,0,11/01/12 03:43,
20120630,13,200,101,206,11/01/12 03:43,
20120630,13,210,5,0,11/01/12 03:43,
20120630,13,216,7,0,11/01/12 03:43,
20120630,13,224,5,0,11/01/12 03:43,
20120630,13,225,3,0,11/01/12 03:43,
20120630,13,240,18,100,11/01/12 03:43,
20120630,13,249,6,0,11/01/12 03:43,
20120630,13,250,10,0,11/01/12 03:43,
20120630,13,299,10,0,11/01/12 03:43,
20120630,13,300,20,100,11/01/12 03:43,
20120630,13,318,0,402,11/01/12 03:43,
20120630,13,349,6,0,11/01/12 03:43,
20120630,13,350,3,0,11/01/12 03:43,
20120630,13,399,3,0,11/01/12 03:43,
20120630,13,449,4,0,11/01/12 03:43,
20120630,13,499,4,0,11/01/12 03:43,
20120630,13,500,0,205,11/01/12 03:43,
20120630,13,549,6,0,11/01/12 03:43,
20120630,13,599,5,0,11/01/12 03:43,
20120630,13,649,4,0,11/01/12 03:43,
20120630,13,799,2,0,11/01/12 03:43,
20120630,13,999,2,4665.4,11/01/12 03:43,
20120630,13,1000,0,311,11/01/12 03:43,
20120630,14,-200,100,0,11/01/12 03:43,
20120630,14,-199,0,2,11/01/12 03:43,
20120630,14,-149,0,2,11/01/12 03:43,
20120630,14,-99,0,2,11/01/12 03:43,
20120630,14,-55,0,2,11/01/12 03:43,
20120630,14,-49,0,2,11/01/12 03:43,
20120630,14,-45,0,2,11/01/12 03:43,
20120630,14,-35,0,2,11/01/12 03:43,
20120630,14,-25,0,17,11/01/12 03:43,
20120630,14,-5,0,15,11/01/12 03:43,
20120630,14,0,1952.8,2,11/01/12 03:43,
20120630,14,1,2065,0,11/01/12 03:43,
20120630,14,3,500,0,11/01/12 03:43,
20120630,14,5,320,5,11/01/12 03:43,
20120630,14,8,80,10,11/01/12 03:43,
20120630,14,9,0,70,11/01/12 03:43,
20120630,14,10,0,10,11/01/12 03:43,
20120630,14,11,0,2,11/01/12 03:43,
20120630,14,14,0,50,11/01/12 03:43,
20120630,14,15,50,10,11/01/12 03:43,
20120630,14,16,0,54,11/01/12 03:43,
20120630,14,18,0,50,11/01/12 03:43,
20120630,14,20,150,60,11/01/12 03:43,
20120630,14,21,0,6,11/01/12 03:43,
20120630,14,25,25,19,11/01/12 03:43,
20120630,14,26,0,62,11/01/12 03:43,
20120630,14,27,0,44,11/01/12 03:43,
20120630,14,28,0,67,11/01/12 03:43,
20120630,14,30,0,204,11/01/12 03:43,
20120630,14,31,0,20,11/01/12 03:43,
20120630,14,32,0,123.8,11/01/12 03:43,
20120630,14,33,0,60,11/01/12 03:43,
20120630,14,34,4,151.2,11/01/12 03:43,
20120630,14,35,5.5,0,11/01/12 03:43,
20120630,14,36,0,38,11/01/12 03:43,
20120630,14,37,3,0,11/01/12 03:43,
20120630,14,38,4,208,11/01/12 03:43,
20120630,14,39,2,50,11/01/12 03:43,
20120630,14,40,.8,25,11/01/12 03:43,
20120630,14,41,2,86,11/01/12 03:43,
20120630,14,42,180.2,253.5,11/01/12 03:43,
20120630,14,43,2,56.5,11/01/12 03:43,
20120630,14,44,0,2.1,11/01/12 03:43,
20120630,14,45,105,103.5,11/01/12 03:43,
20120630,14,46,11.2,56.4,11/01/12 03:43,
20120630,14,47,3.6,185,11/01/12 03:43,
20120630,14,48,3.9,20,11/01/12 03:43,
20120630,14,49,2.3,23.5,11/01/12 03:43,
20120630,14,50,19,27.1,11/01/12 03:43,
20120630,14,51,3.2,34.4,11/01/12 03:43,
20120630,14,52,0,210,11/01/12 03:43,
20120630,14,53,100,25,11/01/12 03:43,
20120630,14,54,7,195,11/01/12 03:43,
20120630,14,55,17,132,11/01/12 03:43,
20120630,14,56,0,26.4,11/01/12 03:43,
20120630,14,57,0,50,11/01/12 03:43,
20120630,14,58,25,0,11/01/12 03:43,
20120630,14,59,3,31.2,11/01/12 03:43,
20120630,14,60,188,90.8,11/01/12 03:43,
20120630,14,61,50,204,11/01/12 03:43,
20120630,14,62,.8,65,11/01/12 03:43,
20120630,14,63,4.2,4.8,11/01/12 03:43,
20120630,14,64,52,175,11/01/12 03:43,
20120630,14,65,79,35,11/01/12 03:43,
20120630,14,66,0,75,11/01/12 03:43,
20120630,14,67,60.5,0,11/01/12 03:43,
20120630,14,68,60,10,11/01/12 03:43,
20120630,14,69,1.2,80,11/01/12 03:43,
20120630,14,70,73,0,11/01/12 03:43,
20120630,14,71,7.9,4,11/01/12 03:43,
20120630,14,72,9,50,11/01/12 03:43,
20120630,14,73,11,0,11/01/12 03:43,
20120630,14,74,2,0,11/01/12 03:43,
20120630,14,75,.5,39,11/01/12 03:43,
20120630,14,76,.6,50,11/01/12 03:43,
20120630,14,77,0,15,11/01/12 03:43,
20120630,14,78,52.3,0,11/01/12 03:43,
20120630,14,79,.6,0,11/01/12 03:43,
20120630,14,80,.9,60,11/01/12 03:43,
20120630,14,81,8.6,125,11/01/12 03:43,
20120630,14,82,15.9,205,11/01/12 03:43,
20120630,14,83,.6,0,11/01/12 03:43,
20120630,14,84,2.7,0,11/01/12 03:43,
20120630,14,85,50,0,11/01/12 03:43,
20120630,14,86,1.5,0,11/01/12 03:43,
20120630,14,87,.9,0,11/01/12 03:43,
20120630,14,88,2,0,11/01/12 03:43,
20120630,14,89,10,0,11/01/12 03:43,
20120630,14,90,25,0,11/01/12 03:43,
20120630,14,91,11.5,0,11/01/12 03:43,
20120630,14,98,50,0,11/01/12 03:43,
20120630,14,99,2,28.8,11/01/12 03:43,
20120630,14,100,189,498,11/01/12 03:43,
20120630,14,101,8,0,11/01/12 03:43,
20120630,14,102,0,600,11/01/12 03:43,
20120630,14,103,50,0,11/01/12 03:43,
20120630,14,105,110,0,11/01/12 03:43,
20120630,14,106,20,0,11/01/12 03:43,
20120630,14,107,16,0,11/01/12 03:43,
20120630,14,109,3,0,11/01/12 03:43,
20120630,14,110,20,0,11/01/12 03:43,
20120630,14,112,0,25,11/01/12 03:43,
20120630,14,113,0,1,11/01/12 03:43,
20120630,14,115,30,0,11/01/12 03:43,
20120630,14,116,10,0,11/01/12 03:43,
20120630,14,117,0,5,11/01/12 03:43,
20120630,14,118,0,10,11/01/12 03:43,
20120630,14,119,0,10,11/01/12 03:43,
20120630,14,120,10,0,11/01/12 03:43,
20120630,14,121,0,20,11/01/12 03:43,
20120630,14,122,6,10,11/01/12 03:43,
20120630,14,123,35,0,11/01/12 03:43,
20120630,14,124,4,100,11/01/12 03:43,
20120630,14,125,6,25,11/01/12 03:43,
20120630,14,128,30,0,11/01/12 03:43,
20120630,14,131,10,0,11/01/12 03:43,
20120630,14,133,0,264,11/01/12 03:43,
20120630,14,134,4,0,11/01/12 03:43,
20120630,14,138,10,0,11/01/12 03:43,
20120630,14,140,20,0,11/01/12 03:43,
20120630,14,142,43,0,11/01/12 03:43,
20120630,14,145,0,45,11/01/12 03:43,
20120630,14,148,3.2,10,11/01/12 03:43,
20120630,14,149,6,10,11/01/12 03:43,
20120630,14,150,271,640,11/01/12 03:43,
20120630,14,154,5,0,11/01/12 03:43,
20120630,14,155,43,0,11/01/12 03:43,
20120630,14,156,.4,0,11/01/12 03:43,
20120630,14,158,16,0,11/01/12 03:43,
20120630,14,159,8,0,11/01/12 03:43,
20120630,14,160,5,0,11/01/12 03:43,
20120630,14,163,0,1,11/01/12 03:43,
20120630,14,166,6.8,0,11/01/12 03:43,
20120630,14,168,1.6,35,11/01/12 03:43,
20120630,14,169,.6,0,11/01/12 03:43,
20120630,14,174,6,0,11/01/12 03:43,
20120630,14,175,0,25,11/01/12 03:43,
20120630,14,185,1,0,11/01/12 03:43,
20120630,14,187,.4,0,11/01/12 03:43,
20120630,14,195,16,0,11/01/12 03:43,
20120630,14,199,12,0,11/01/12 03:43,
20120630,14,200,51,206,11/01/12 03:43,
20120630,14,210,5,0,11/01/12 03:43,
20120630,14,216,4,0,11/01/12 03:43,
20120630,14,224,7,0,11/01/12 03:43,
20120630,14,225,3,0,11/01/12 03:43,
20120630,14,240,0,100,11/01/12 03:43,
20120630,14,249,6,0,11/01/12 03:43,
20120630,14,250,10,0,11/01/12 03:43,
20120630,14,262,18,0,11/01/12 03:43,
20120630,14,274,4,0,11/01/12 03:43,
20120630,14,299,12,0,11/01/12 03:43,
20120630,14,300,20,100,11/01/12 03:43,
20120630,14,302,7,0,11/01/12 03:43,
20120630,14,324,4,0,11/01/12 03:43,
20120630,14,330,0,402,11/01/12 03:43,
20120630,14,349,6,0,11/01/12 03:43,
20120630,14,350,3,0,11/01/12 03:43,
20120630,14,399,5,0,11/01/12 03:43,
20120630,14,449,4,0,11/01/12 03:43,
20120630,14,499,8,0,11/01/12 03:43,
20120630,14,500,0,205,11/01/12 03:43,
20120630,14,549,6,0,11/01/12 03:43,
20120630,14,599,7,0,11/01/12 03:43,
20120630,14,649,4,0,11/01/12 03:43,
20120630,14,699,1,0,11/01/12 03:43,
20120630,14,799,3,0,11/01/12 03:43,
20120630,14,899,2,0,11/01/12 03:43,
20120630,14,999,4,4692.1,11/01/12 03:43,
20120630,14,1000,0,311,11/01/12 03:43,
20120630,15,-200,100,0,11/01/12 03:43,
20120630,15,-199,0,2,11/01/12 03:43,
20120630,15,-149,0,2,11/01/12 03:43,
20120630,15,-99,0,2,11/01/12 03:43,
20120630,15,-55,0,2,11/01/12 03:43,
20120630,15,-49,0,2,11/01/12 03:43,
20120630,15,-45,0,2,11/01/12 03:43,
20120630,15,-35,0,2,11/01/12 03:43,
20120630,15,-25,0,17,11/01/12 03:43,
20120630,15,-5,0,15,11/01/12 03:43,
20120630,15,0,1954.1,2,11/01/12 03:43,
20120630,15,1,2065,0,11/01/12 03:43,
20120630,15,3,500,0,11/01/12 03:43,
20120630,15,5,320,5,11/01/12 03:43,
20120630,15,8,35,10,11/01/12 03:43,
20120630,15,10,0,10,11/01/12 03:43,
20120630,15,11,0,2,11/01/12 03:43,
20120630,15,13,0,70,11/01/12 03:43,
20120630,15,14,0,50,11/01/12 03:43,
20120630,15,15,0,10,11/01/12 03:43,
20120630,15,16,0,54,11/01/12 03:43,
20120630,15,18,0,50,11/01/12 03:43,
20120630,15,20,150,50,11/01/12 03:43,
20120630,15,21,0,6,11/01/12 03:43,
20120630,15,22,47,0,11/01/12 03:43,
20120630,15,25,25,24,11/01/12 03:43,
20120630,15,26,0,12,11/01/12 03:43,
20120630,15,27,0,4,11/01/12 03:43,
20120630,15,28,0,50,11/01/12 03:43,
20120630,15,29,0,40,11/01/12 03:43,
20120630,15,30,1,59,11/01/12 03:43,
20120630,15,31,0,20,11/01/12 03:43,
20120630,15,32,0,123.3,11/01/12 03:43,
20120630,15,33,2,20,11/01/12 03:43,
20120630,15,34,0,100,11/01/12 03:43,
20120630,15,35,0,115,11/01/12 03:43,
20120630,15,36,0,137,11/01/12 03:43,
20120630,15,37,2.5,25,11/01/12 03:43,
20120630,15,38,0,95,11/01/12 03:43,
20120630,15,39,5,50,11/01/12 03:43,
20120630,15,40,.8,35,11/01/12 03:43,
20120630,15,41,0,85,11/01/12 03:43,
20120630,15,42,176.2,30,11/01/12 03:43,
20120630,15,43,9,53.5,11/01/12 03:43,
20120630,15,44,2,240.6,11/01/12 03:43,
20120630,15,45,255,50,11/01/12 03:43,
20120630,15,46,11.7,12.5,11/01/12 03:43,
20120630,15,47,100,26.4,11/01/12 03:43,
20120630,15,48,.6,15,11/01/12 03:43,
20120630,15,49,6.7,275,11/01/12 03:43,
20120630,15,50,17.7,228.5,11/01/12 03:43,
20120630,15,51,5,74.5,11/01/12 03:43,
20120630,15,52,11.8,0,11/01/12 03:43,
20120630,15,53,6.2,0,11/01/12 03:43,
20120630,15,55,7.2,13.2,11/01/12 03:43,
20120630,15,56,9.8,177,11/01/12 03:43,
20120630,15,57,0,36,11/01/12 03:43,
20120630,15,58,100,10,11/01/12 03:43,
20120630,15,59,3,65,11/01/12 03:43,
20120630,15,60,100,372,11/01/12 03:43,
20120630,15,61,0,28,11/01/12 03:43,
20120630,15,62,0,15,11/01/12 03:43,
20120630,15,63,.8,11.4,11/01/12 03:43,
20120630,15,64,6.2,0,11/01/12 03:43,
20120630,15,65,59,85,11/01/12 03:43,
20120630,15,66,0,175,11/01/12 03:43,
20120630,15,68,5,10,11/01/12 03:43,
20120630,15,69,.5,75,11/01/12 03:43,
20120630,15,70,20.5,25,11/01/12 03:43,
20120630,15,71,0,39,11/01/12 03:43,
20120630,15,72,26.7,0,11/01/12 03:43,
20120630,15,73,.6,200,11/01/12 03:43,
20120630,15,74,77,54.8,11/01/12 03:43,
20120630,15,75,23,63,11/01/12 03:43,
20120630,15,76,51,0,11/01/12 03:43,
20120630,15,77,0,231.2,11/01/12 03:43,
20120630,15,78,6.6,50,11/01/12 03:43,
20120630,15,79,50.5,0,11/01/12 03:43,
20120630,15,80,100.6,40.8,11/01/12 03:43,
20120630,15,81,136.7,0,11/01/12 03:43,
20120630,15,82,35.6,5,11/01/12 03:43,
20120630,15,83,10.9,0,11/01/12 03:43,
20120630,15,84,101.5,53,11/01/12 03:43,
20120630,15,85,56.2,195,11/01/12 03:43,
20120630,15,86,86.8,40,11/01/12 03:43,
20120630,15,87,2.1,0,11/01/12 03:43,
20120630,15,88,50,16,11/01/12 03:43,
20120630,15,89,2.7,53,11/01/12 03:43,
20120630,15,90,49,25,11/01/12 03:43,
20120630,15,91,.9,14,11/01/12 03:43,
20120630,15,94,2,0,11/01/12 03:43,
20120630,15,95,11.5,0,11/01/12 03:43,
20120630,15,96,5,10,11/01/12 03:43,
20120630,15,97,0,200,11/01/12 03:43,
20120630,15,99,6,28.8,11/01/12 03:43,
20120630,15,100,246,545,11/01/12 03:43,
20120630,15,101,16,50,11/01/12 03:43,
20120630,15,102,0,50,11/01/12 03:43,
20120630,15,103,6,0,11/01/12 03:43,
20120630,15,105,50,0,11/01/12 03:43,
20120630,15,106,0,10,11/01/12 03:43,
20120630,15,110,20,0,11/01/12 03:43,
20120630,15,111,0,5,11/01/12 03:43,
20120630,15,112,10,0,11/01/12 03:43,
20120630,15,113,0,25,11/01/12 03:43,
20120630,15,115,70,0,11/01/12 03:43,
20120630,15,117,10,5,11/01/12 03:43,
20120630,15,118,0,10,11/01/12 03:43,
20120630,15,119,10,10,11/01/12 03:43,
20120630,15,120,10,0,11/01/12 03:43,
20120630,15,121,0,620,11/01/12 03:43,
20120630,15,122,0,10,11/01/12 03:43,
20120630,15,124,8,100,11/01/12 03:43,
20120630,15,125,30,28,11/01/12 03:43,
20120630,15,128,2,0,11/01/12 03:43,
20120630,15,132,50,0,11/01/12 03:43,
20120630,15,133,0,297,11/01/12 03:43,
20120630,15,134,23,0,11/01/12 03:43,
20120630,15,138,30,0,11/01/12 03:43,
20120630,15,139,50,0,11/01/12 03:43,
20120630,15,140,26,0,11/01/12 03:43,
20120630,15,143,100,0,11/01/12 03:43,
20120630,15,149,16,0,11/01/12 03:43,
20120630,15,150,146,640,11/01/12 03:43,
20120630,15,151,5,0,11/01/12 03:43,
20120630,15,152,43,0,11/01/12 03:43,
20120630,15,158,0,10,11/01/12 03:43,
20120630,15,159,0,10,11/01/12 03:43,
20120630,15,160,4,0,11/01/12 03:43,
20120630,15,165,43,45,11/01/12 03:43,
20120630,15,170,0,35,11/01/12 03:43,
20120630,15,173,3.6,0,11/01/12 03:43,
20120630,15,174,19,0,11/01/12 03:43,
20120630,15,175,0,25,11/01/12 03:43,
20120630,15,178,1.6,0,11/01/12 03:43,
20120630,15,180,5,0,11/01/12 03:43,
20120630,15,182,6,0,11/01/12 03:43,
20120630,15,187,8.6,0,11/01/12 03:43,
20120630,15,188,.8,0,11/01/12 03:43,
20120630,15,193,6,0,11/01/12 03:43,
20120630,15,196,.4,0,11/01/12 03:43,
20120630,15,199,14,0,11/01/12 03:43,
20120630,15,200,60,206,11/01/12 03:43,
20120630,15,205,1,0,11/01/12 03:43,
20120630,15,210,5,0,11/01/12 03:43,
20120630,15,224,7,0,11/01/12 03:43,
20120630,15,225,3,0,11/01/12 03:43,
20120630,15,240,0,100,11/01/12 03:43,
20120630,15,244,4,0,11/01/12 03:43,
20120630,15,249,8,0,11/01/12 03:43,
20120630,15,250,10,0,11/01/12 03:43,
20120630,15,262,18,0,11/01/12 03:43,
20120630,15,274,4,0,11/01/12 03:43,
20120630,15,299,14,0,11/01/12 03:43,
20120630,15,300,20,100,11/01/12 03:43,
20120630,15,320,12,0,11/01/12 03:43,
20120630,15,324,4,0,11/01/12 03:43,
20120630,15,342,7,402,11/01/12 03:43,
20120630,15,349,6,0,11/01/12 03:43,
20120630,15,350,3,0,11/01/12 03:43,
20120630,15,399,5,0,11/01/12 03:43,
20120630,15,449,4,0,11/01/12 03:43,
20120630,15,499,8,0,11/01/12 03:43,
20120630,15,500,0,205,11/01/12 03:43,
20120630,15,549,6,0,11/01/12 03:43,
20120630,15,599,7,0,11/01/12 03:43,
20120630,15,649,4,0,11/01/12 03:43,
20120630,15,699,1,0,11/01/12 03:43,
20120630,15,799,3,0,11/01/12 03:43,
20120630,15,899,2,0,11/01/12 03:43,
20120630,15,999,4,4706.9,11/01/12 03:43,
20120630,15,1000,0,311,11/01/12 03:43,
20120630,16,-200,100,0,11/01/12 03:43,
20120630,16,-199,0,2,11/01/12 03:43,
20120630,16,-149,0,2,11/01/12 03:43,
20120630,16,-99,0,2,11/01/12 03:43,
20120630,16,-55,0,2,11/01/12 03:43,
20120630,16,-49,0,2,11/01/12 03:43,
20120630,16,-45,0,2,11/01/12 03:43,
20120630,16,-35,0,2,11/01/12 03:43,
20120630,16,-25,0,17,11/01/12 03:43,
20120630,16,-5,0,15,11/01/12 03:43,
20120630,16,0,1954.7,2,11/01/12 03:43,
20120630,16,1,2065,0,11/01/12 03:43,
20120630,16,3,500,0,11/01/12 03:43,
20120630,16,5,320,5,11/01/12 03:43,
20120630,16,8,35,10,11/01/12 03:43,
20120630,16,10,0,10,11/01/12 03:43,
20120630,16,11,0,2,11/01/12 03:43,
20120630,16,14,0,50,11/01/12 03:43,
20120630,16,15,0,10,11/01/12 03:43,
20120630,16,16,0,124,11/01/12 03:43,
20120630,16,18,0,50,11/01/12 03:43,
20120630,16,20,150,50,11/01/12 03:43,
20120630,16,21,0,6,11/01/12 03:43,
20120630,16,24,45,0,11/01/12 03:43,
20120630,16,25,26,14,11/01/12 03:43,
20120630,16,26,0,12,11/01/12 03:43,
20120630,16,27,0,14,11/01/12 03:43,
20120630,16,30,0,4,11/01/12 03:43,
20120630,16,31,0,18,11/01/12 03:43,
20120630,16,32,0,35.8,11/01/12 03:43,
20120630,16,33,0,4,11/01/12 03:43,
20120630,16,36,0,18,11/01/12 03:43,
20120630,16,37,0,100,11/01/12 03:43,
20120630,16,38,4,115.6,11/01/12 03:43,
20120630,16,39,1.5,29,11/01/12 03:43,
20120630,16,40,0,40,11/01/12 03:43,
20120630,16,41,.8,63.2,11/01/12 03:43,
20120630,16,42,175,93.5,11/01/12 03:43,
20120630,16,43,1.2,0,11/01/12 03:43,
20120630,16,44,0,230.9,11/01/12 03:43,
20120630,16,45,2,28.5,11/01/12 03:43,
20120630,16,46,17.2,194.5,11/01/12 03:43,
20120630,16,47,0,25,11/01/12 03:43,
20120630,16,48,.6,116.4,11/01/12 03:43,
20120630,16,49,4.8,178,11/01/12 03:43,
20120630,16,50,369.6,188.5,11/01/12 03:43,
20120630,16,51,6.5,123.1,11/01/12 03:43,
20120630,16,52,0,101.4,11/01/12 03:43,
20120630,16,53,0,75,11/01/12 03:43,
20120630,16,54,2,0,11/01/12 03:43,
20120630,16,55,12,22,11/01/12 03:43,
20120630,16,56,.8,181,11/01/12 03:43,
20120630,16,57,10.7,0,11/01/12 03:43,
20120630,16,58,3.5,0,11/01/12 03:43,
20120630,16,59,1,100,11/01/12 03:43,
20120630,16,60,106,442,11/01/12 03:43,
20120630,16,61,0,34,11/01/12 03:43,
