BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170102,09,57,15.7,0.0,06/01/17 00:01
20170102,09,58,0.0,7.5,06/01/17 00:01
20170102,09,59,2.0,0.0,06/01/17 00:01
20170102,09,60,21.2,0.0,06/01/17 00:01
20170102,09,61,11.0,0.0,06/01/17 00:01
20170102,09,62,16.2,0.0,06/01/17 00:01
20170102,09,63,6.2,0.0,06/01/17 00:01
20170102,09,64,16.9,1.0,06/01/17 00:01
20170102,09,65,18.0,27.0,06/01/17 00:01
20170102,09,66,20.8,0.0,06/01/17 00:01
20170102,09,67,2.0,0.0,06/01/17 00:01
20170102,09,68,10.8,0.0,06/01/17 00:01
20170102,09,69,18.4,0.0,06/01/17 00:01
20170102,09,70,22.0,0.0,06/01/17 00:01
20170102,09,71,21.4,0.0,06/01/17 00:01
20170102,09,72,25.3,0.0,06/01/17 00:01
20170102,09,73,2.0,0.0,06/01/17 00:01
20170102,09,74,11.0,0.0,06/01/17 00:01
20170102,09,75,7.5,0.0,06/01/17 00:01
20170102,09,76,6.6,0.0,06/01/17 00:01
20170102,09,77,16.0,0.0,06/01/17 00:01
20170102,09,78,23.9,5.0,06/01/17 00:01
20170102,09,79,12.0,7.0,06/01/17 00:01
20170102,09,80,4.0,0.0,06/01/17 00:01
20170102,09,81,2.0,0.0,06/01/17 00:01
20170102,09,82,7.0,0.0,06/01/17 00:01
20170102,09,83,14.0,0.0,06/01/17 00:01
20170102,09,84,14.5,0.0,06/01/17 00:01
20170102,09,85,24.5,0.0,06/01/17 00:01
20170102,09,86,41.7,0.0,06/01/17 00:01
20170102,09,87,24.8,0.0,06/01/17 00:01
20170102,09,88,6.9,0.0,06/01/17 00:01
20170102,09,89,4.0,0.0,06/01/17 00:01
20170102,09,90,15.0,0.0,06/01/17 00:01
20170102,09,91,6.0,0.0,06/01/17 00:01
20170102,09,94,22.4,0.0,06/01/17 00:01
20170102,09,96,0.5,0.0,06/01/17 00:01
20170102,09,97,14.5,0.0,06/01/17 00:01
20170102,09,99,0.0,209.0,06/01/17 00:01
20170102,09,100,0.4,0.0,06/01/17 00:01
20170102,09,103,0.5,0.0,06/01/17 00:01
20170102,09,105,5.0,0.0,06/01/17 00:01
20170102,09,108,1.0,0.0,06/01/17 00:01
20170102,09,109,14.9,0.0,06/01/17 00:01
20170102,09,113,0.5,0.0,06/01/17 00:01
20170102,09,121,1.6,0.0,06/01/17 00:01
20170102,09,124,6.6,0.0,06/01/17 00:01
20170102,09,125,2.0,0.0,06/01/17 00:01
20170102,09,129,1.0,0.0,06/01/17 00:01
20170102,09,131,1.0,0.0,06/01/17 00:01
20170102,09,138,2.0,0.0,06/01/17 00:01
20170102,09,157,1.0,0.0,06/01/17 00:01
20170102,09,200,0.0,95.0,06/01/17 00:01
20170102,09,202,2.0,0.0,06/01/17 00:01
20170102,09,203,4.0,0.0,06/01/17 00:01
20170102,09,233,0.0,275.0,06/01/17 00:01
20170102,09,999,0.0,1773.9,06/01/17 00:01
20170102,09,1000,0.0,77.0,06/01/17 00:01
20170102,10,-200,14.1,0.0,06/01/17 00:01
20170102,10,-149,0.0,2.0,06/01/17 00:01
20170102,10,-116,16.0,0.0,06/01/17 00:01
20170102,10,-103,4.0,0.0,06/01/17 00:01
20170102,10,-100,0.0,5.0,06/01/17 00:01
20170102,10,-65,4.0,0.0,06/01/17 00:01
20170102,10,-64,8.0,0.0,06/01/17 00:01
20170102,10,-63,4.0,0.0,06/01/17 00:01
20170102,10,-47,0.0,43.6,06/01/17 00:01
20170102,10,-38,0.0,0.4,06/01/17 00:01
20170102,10,-34,0.0,4.5,06/01/17 00:01
20170102,10,-32,0.0,20.3,06/01/17 00:01
20170102,10,-31,0.0,0.4,06/01/17 00:01
20170102,10,-30,0.0,54.8,06/01/17 00:01
20170102,10,-26,0.0,0.4,06/01/17 00:01
20170102,10,-23,16.0,20.3,06/01/17 00:01
20170102,10,-21,0.0,3.5,06/01/17 00:01
20170102,10,-18,0.0,45.0,06/01/17 00:01
20170102,10,-17,0.0,9.4,06/01/17 00:01
20170102,10,-15,0.0,25.3,06/01/17 00:01
20170102,10,-11,0.0,2.6,06/01/17 00:01
20170102,10,-10,0.0,52.0,06/01/17 00:01
20170102,10,-9,5.0,0.0,06/01/17 00:01
20170102,10,-8,0.0,79.1,06/01/17 00:01
20170102,10,-7,8.0,22.8,06/01/17 00:01
20170102,10,-6,0.0,1.0,06/01/17 00:01
20170102,10,-5,107.0,2.0,06/01/17 00:01
20170102,10,-3,0.0,84.2,06/01/17 00:01
20170102,10,-1,0.0,61.9,06/01/17 00:01
20170102,10,0,2004.8,104.8,06/01/17 00:01
20170102,10,1,3.7,71.4,06/01/17 00:01
20170102,10,2,2.5,10.0,06/01/17 00:01
20170102,10,3,3.8,118.0,06/01/17 00:01
20170102,10,4,3.7,5.4,06/01/17 00:01
20170102,10,5,7.5,42.1,06/01/17 00:01
20170102,10,6,8.8,57.1,06/01/17 00:01
20170102,10,7,9.9,195.5,06/01/17 00:01
20170102,10,8,7.6,111.7,06/01/17 00:01
20170102,10,9,2.5,110.6,06/01/17 00:01
20170102,10,10,0.0,88.1,06/01/17 00:01
20170102,10,11,0.0,248.6,06/01/17 00:01
20170102,10,12,10.0,271.0,06/01/17 00:01
20170102,10,13,0.0,135.2,06/01/17 00:01
20170102,10,14,9.8,139.1,06/01/17 00:01
20170102,10,15,111.1,29.6,06/01/17 00:01
20170102,10,16,19.3,155.3,06/01/17 00:01
20170102,10,17,250.1,143.7,06/01/17 00:01
20170102,10,18,110.1,201.0,06/01/17 00:01
20170102,10,19,35.7,46.9,06/01/17 00:01
20170102,10,20,129.1,137.7,06/01/17 00:01
20170102,10,21,36.7,123.6,06/01/17 00:01
20170102,10,22,83.9,56.4,06/01/17 00:01
20170102,10,23,160.3,417.6,06/01/17 00:01
20170102,10,24,564.7,290.9,06/01/17 00:01
20170102,10,25,614.6,69.3,06/01/17 00:01
20170102,10,26,686.6,67.2,06/01/17 00:01
20170102,10,27,695.3,223.8,06/01/17 00:01
20170102,10,28,65.6,178.7,06/01/17 00:01
20170102,10,29,241.6,92.1,06/01/17 00:01
20170102,10,30,325.0,115.4,06/01/17 00:01
20170102,10,31,48.0,60.2,06/01/17 00:01
20170102,10,32,179.7,11.4,06/01/17 00:01
20170102,10,33,63.0,171.0,06/01/17 00:01
20170102,10,34,42.1,85.0,06/01/17 00:01
20170102,10,35,28.7,69.0,06/01/17 00:01
20170102,10,36,6.0,100.0,06/01/17 00:01
20170102,10,37,101.3,6.7,06/01/17 00:01
20170102,10,38,49.4,34.3,06/01/17 00:01
20170102,10,39,75.9,47.8,06/01/17 00:01
20170102,10,40,71.5,385.1,06/01/17 00:01
20170102,10,41,48.7,8.0,06/01/17 00:01
20170102,10,42,73.2,0.0,06/01/17 00:01
20170102,10,43,20.6,30.0,06/01/17 00:01
20170102,10,44,104.2,7.5,06/01/17 00:01
20170102,10,45,98.5,5.2,06/01/17 00:01
20170102,10,46,61.9,32.5,06/01/17 00:01
20170102,10,47,139.7,0.0,06/01/17 00:01
20170102,10,48,5.7,0.0,06/01/17 00:01
20170102,10,49,116.8,5.2,06/01/17 00:01
20170102,10,50,58.6,20.8,06/01/17 00:01
20170102,10,51,57.6,25.0,06/01/17 00:01
20170102,10,52,24.3,0.0,06/01/17 00:01
20170102,10,53,15.1,7.8,06/01/17 00:01
20170102,10,54,59.2,0.0,06/01/17 00:01
20170102,10,55,103.0,12.6,06/01/17 00:01
20170102,10,56,118.5,0.0,06/01/17 00:01
20170102,10,57,7.8,0.0,06/01/17 00:01
20170102,10,58,23.1,7.5,06/01/17 00:01
20170102,10,59,2.0,268.0,06/01/17 00:01
20170102,10,61,16.4,0.0,06/01/17 00:01
20170102,10,62,39.4,0.0,06/01/17 00:01
20170102,10,63,6.6,0.0,06/01/17 00:01
20170102,10,64,8.6,0.0,06/01/17 00:01
20170102,10,65,22.3,26.0,06/01/17 00:01
20170102,10,67,30.3,0.0,06/01/17 00:01
20170102,10,68,6.7,0.0,06/01/17 00:01
20170102,10,70,6.2,0.0,06/01/17 00:01
20170102,10,71,26.0,0.0,06/01/17 00:01
20170102,10,72,27.1,0.0,06/01/17 00:01
20170102,10,73,12.3,0.0,06/01/17 00:01
20170102,10,74,29.9,0.0,06/01/17 00:01
20170102,10,75,12.0,0.0,06/01/17 00:01
20170102,10,76,22.2,0.0,06/01/17 00:01
20170102,10,77,22.0,0.0,06/01/17 00:01
20170102,10,78,18.0,5.0,06/01/17 00:01
20170102,10,79,44.8,7.0,06/01/17 00:01
20170102,10,80,4.0,0.0,06/01/17 00:01
20170102,10,81,40.1,0.0,06/01/17 00:01
20170102,10,82,10.0,0.0,06/01/17 00:01
20170102,10,83,2.0,0.0,06/01/17 00:01
20170102,10,84,20.0,0.0,06/01/17 00:01
20170102,10,85,9.6,0.0,06/01/17 00:01
20170102,10,86,20.5,0.0,06/01/17 00:01
20170102,10,87,17.4,0.0,06/01/17 00:01
20170102,10,88,4.0,0.0,06/01/17 00:01
20170102,10,91,7.1,0.0,06/01/17 00:01
20170102,10,94,0.4,0.0,06/01/17 00:01
20170102,10,95,30.8,0.0,06/01/17 00:01
20170102,10,96,0.5,0.0,06/01/17 00:01
20170102,10,98,20.3,0.0,06/01/17 00:01
20170102,10,99,0.0,215.0,06/01/17 00:01
20170102,10,100,0.4,0.0,06/01/17 00:01
20170102,10,101,1.0,0.0,06/01/17 00:01
20170102,10,103,0.5,0.0,06/01/17 00:01
20170102,10,105,1.0,0.0,06/01/17 00:01
20170102,10,106,7.1,0.0,06/01/17 00:01
20170102,10,109,1.4,0.0,06/01/17 00:01
20170102,10,110,20.3,0.0,06/01/17 00:01
20170102,10,113,0.5,0.0,06/01/17 00:01
20170102,10,115,4.0,0.0,06/01/17 00:01
20170102,10,116,8.1,0.0,06/01/17 00:01
20170102,10,117,2.0,0.0,06/01/17 00:01
20170102,10,118,4.0,0.0,06/01/17 00:01
20170102,10,119,14.0,0.0,06/01/17 00:01
20170102,10,120,7.6,0.0,06/01/17 00:01
20170102,10,121,2.2,0.0,06/01/17 00:01
20170102,10,122,4.0,0.0,06/01/17 00:01
20170102,10,125,9.3,0.0,06/01/17 00:01
20170102,10,126,2.0,0.0,06/01/17 00:01
20170102,10,140,2.0,0.0,06/01/17 00:01
20170102,10,159,1.0,0.0,06/01/17 00:01
20170102,10,181,0.0,1.0,06/01/17 00:01
20170102,10,200,0.0,95.3,06/01/17 00:01
20170102,10,204,2.0,0.0,06/01/17 00:01
20170102,10,233,0.0,781.0,06/01/17 00:01
20170102,10,999,0.0,1773.9,06/01/17 00:01
20170102,10,1000,0.0,77.0,06/01/17 00:01
20170102,11,-200,9.9,0.0,06/01/17 00:01
20170102,11,-114,16.0,0.0,06/01/17 00:01
20170102,11,-100,0.0,5.0,06/01/17 00:01
20170102,11,-50,1.0,0.0,06/01/17 00:01
20170102,11,-47,0.0,30.0,06/01/17 00:01
20170102,11,-45,0.0,1.6,06/01/17 00:01
20170102,11,-36,0.0,0.4,06/01/17 00:01
20170102,11,-34,0.0,3.2,06/01/17 00:01
20170102,11,-32,0.0,14.5,06/01/17 00:01
20170102,11,-31,0.0,39.1,06/01/17 00:01
20170102,11,-29,0.0,0.4,06/01/17 00:01
20170102,11,-24,0.0,14.9,06/01/17 00:01
20170102,11,-23,16.0,0.0,06/01/17 00:01
20170102,11,-21,0.0,2.5,06/01/17 00:01
20170102,11,-19,0.0,4.7,06/01/17 00:01
20170102,11,-18,0.0,27.4,06/01/17 00:01
20170102,11,-17,1.0,6.7,06/01/17 00:01
20170102,11,-16,0.0,14.5,06/01/17 00:01
20170102,11,-15,1.0,5.0,06/01/17 00:01
20170102,11,-12,1.0,0.0,06/01/17 00:01
20170102,11,-11,0.0,1.8,06/01/17 00:01
20170102,11,-10,5.0,52.0,06/01/17 00:01
20170102,11,-9,0.0,49.9,06/01/17 00:01
20170102,11,-8,0.0,11.9,06/01/17 00:01
20170102,11,-7,7.0,11.0,06/01/17 00:01
20170102,11,-6,0.0,1.0,06/01/17 00:01
20170102,11,-5,100.0,7.0,06/01/17 00:01
20170102,11,-4,0.0,4.0,06/01/17 00:01
20170102,11,-3,0.0,57.8,06/01/17 00:01
20170102,11,-2,0.0,19.9,06/01/17 00:01
20170102,11,-1,0.0,86.8,06/01/17 00:01
20170102,11,0,2004.4,33.9,06/01/17 00:01
20170102,11,1,3.7,66.9,06/01/17 00:01
20170102,11,2,2.5,10.0,06/01/17 00:01
20170102,11,3,3.8,98.7,06/01/17 00:01
20170102,11,4,3.7,4.4,06/01/17 00:01
20170102,11,5,6.2,35.1,06/01/17 00:01
20170102,11,6,10.1,36.7,06/01/17 00:01
20170102,11,7,8.7,176.9,06/01/17 00:01
20170102,11,8,7.5,99.3,06/01/17 00:01
20170102,11,9,3.8,109.2,06/01/17 00:01
20170102,11,10,0.0,92.6,06/01/17 00:01
20170102,11,11,0.0,287.4,06/01/17 00:01
20170102,11,12,10.0,175.9,06/01/17 00:01
20170102,11,13,0.0,141.5,06/01/17 00:01
20170102,11,14,3.7,126.4,06/01/17 00:01
20170102,11,15,79.5,46.0,06/01/17 00:01
20170102,11,16,13.4,110.7,06/01/17 00:01
20170102,11,17,239.4,104.6,06/01/17 00:01
20170102,11,18,15.6,96.0,06/01/17 00:01
20170102,11,19,27.9,111.4,06/01/17 00:01
20170102,11,20,117.1,168.7,06/01/17 00:01
20170102,11,21,39.1,64.8,06/01/17 00:01
20170102,11,22,63.1,5.7,06/01/17 00:01
20170102,11,23,234.0,70.0,06/01/17 00:01
20170102,11,24,263.6,217.5,06/01/17 00:01
20170102,11,25,543.0,99.9,06/01/17 00:01
20170102,11,26,366.2,220.4,06/01/17 00:01
20170102,11,27,230.0,166.9,06/01/17 00:01
20170102,11,28,237.9,122.9,06/01/17 00:01
20170102,11,29,129.1,221.2,06/01/17 00:01
20170102,11,30,74.0,78.2,06/01/17 00:01
20170102,11,31,185.4,116.9,06/01/17 00:01
20170102,11,32,111.7,21.0,06/01/17 00:01
20170102,11,33,25.7,124.8,06/01/17 00:01
20170102,11,34,27.2,96.3,06/01/17 00:01
20170102,11,35,63.5,49.7,06/01/17 00:01
20170102,11,36,8.0,100.0,06/01/17 00:01
20170102,11,37,66.1,51.0,06/01/17 00:01
20170102,11,38,36.1,34.3,06/01/17 00:01
20170102,11,39,29.8,46.3,06/01/17 00:01
20170102,11,40,112.0,383.6,06/01/17 00:01
20170102,11,41,74.6,1.0,06/01/17 00:01
20170102,11,42,74.5,0.0,06/01/17 00:01
20170102,11,43,10.0,45.0,06/01/17 00:01
20170102,11,44,30.8,7.5,06/01/17 00:01
20170102,11,45,126.0,5.2,06/01/17 00:01
20170102,11,46,91.6,57.5,06/01/17 00:01
20170102,11,47,64.9,0.0,06/01/17 00:01
20170102,11,48,18.8,0.0,06/01/17 00:01
20170102,11,49,30.9,5.2,06/01/17 00:01
20170102,11,50,34.4,20.8,06/01/17 00:01
20170102,11,51,118.9,0.0,06/01/17 00:01
20170102,11,52,41.8,0.0,06/01/17 00:01
20170102,11,53,32.5,15.3,06/01/17 00:01
20170102,11,54,45.8,268.0,06/01/17 00:01
20170102,11,55,13.5,12.6,06/01/17 00:01
20170102,11,56,94.1,0.0,06/01/17 00:01
20170102,11,57,57.7,0.0,06/01/17 00:01
20170102,11,58,44.8,0.0,06/01/17 00:01
20170102,11,59,4.0,0.0,06/01/17 00:01
20170102,11,60,30.2,0.0,06/01/17 00:01
20170102,11,61,16.4,0.0,06/01/17 00:01
20170102,11,62,13.3,0.0,06/01/17 00:01
20170102,11,63,30.9,0.0,06/01/17 00:01
20170102,11,64,23.7,0.0,06/01/17 00:01
20170102,11,65,29.0,26.0,06/01/17 00:01
20170102,11,66,28.8,0.0,06/01/17 00:01
20170102,11,67,9.4,0.0,06/01/17 00:01
20170102,11,68,8.0,0.0,06/01/17 00:01
20170102,11,69,6.0,0.0,06/01/17 00:01
20170102,11,70,10.4,0.0,06/01/17 00:01
20170102,11,71,19.4,0.0,06/01/17 00:01
20170102,11,72,8.8,0.0,06/01/17 00:01
20170102,11,73,18.6,0.0,06/01/17 00:01
20170102,11,74,13.5,0.0,06/01/17 00:01
20170102,11,75,6.5,0.0,06/01/17 00:01
20170102,11,77,0.0,12.0,06/01/17 00:01
20170102,11,78,23.9,0.0,06/01/17 00:01
20170102,11,79,2.0,1.0,06/01/17 00:01
20170102,11,80,2.0,0.0,06/01/17 00:01
20170102,11,81,2.0,0.0,06/01/17 00:01
20170102,11,82,6.1,0.0,06/01/17 00:01
20170102,11,83,8.7,0.0,06/01/17 00:01
20170102,11,84,21.5,0.0,06/01/17 00:01
20170102,11,85,8.0,0.0,06/01/17 00:01
20170102,11,86,32.2,0.0,06/01/17 00:01
20170102,11,87,2.2,0.0,06/01/17 00:01
20170102,11,89,4.0,0.0,06/01/17 00:01
20170102,11,90,5.0,0.0,06/01/17 00:01
20170102,11,92,0.4,0.0,06/01/17 00:01
20170102,11,94,22.0,0.0,06/01/17 00:01
20170102,11,97,14.5,0.0,06/01/17 00:01
20170102,11,98,1.9,0.0,06/01/17 00:01
20170102,11,99,0.0,209.0,06/01/17 00:01
20170102,11,104,1.0,0.0,06/01/17 00:01
20170102,11,105,5.5,0.0,06/01/17 00:01
20170102,11,107,1.4,0.0,06/01/17 00:01
20170102,11,109,14.5,0.0,06/01/17 00:01
20170102,11,111,1.0,0.0,06/01/17 00:01
20170102,11,115,0.5,0.0,06/01/17 00:01
20170102,11,119,1.6,0.0,06/01/17 00:01
20170102,11,125,6.6,0.0,06/01/17 00:01
20170102,11,127,2.0,0.0,06/01/17 00:01
20170102,11,142,2.0,0.0,06/01/17 00:01
20170102,11,155,10.1,0.0,06/01/17 00:01
20170102,11,156,4.0,0.0,06/01/17 00:01
20170102,11,158,6.0,0.0,06/01/17 00:01
20170102,11,159,14.0,0.0,06/01/17 00:01
20170102,11,160,7.0,0.0,06/01/17 00:01
20170102,11,161,0.2,0.0,06/01/17 00:01
20170102,11,162,4.0,0.0,06/01/17 00:01
20170102,11,200,0.0,95.0,06/01/17 00:01
20170102,11,206,2.0,0.0,06/01/17 00:01
20170102,11,233,0.0,869.0,06/01/17 00:01
20170102,11,999,0.0,1784.9,06/01/17 00:01
20170102,11,1000,0.0,77.0,06/01/17 00:01
20170102,12,-200,17.4,0.0,06/01/17 00:01
20170102,12,-114,20.0,0.0,06/01/17 00:01
20170102,12,-100,0.0,5.0,06/01/17 00:01
20170102,12,-50,1.0,0.0,06/01/17 00:01
20170102,12,-47,0.0,42.0,06/01/17 00:01
20170102,12,-46,0.0,1.6,06/01/17 00:01
20170102,12,-40,4.0,0.0,06/01/17 00:01
20170102,12,-37,0.0,0.4,06/01/17 00:01
20170102,12,-35,4.0,0.0,06/01/17 00:01
20170102,12,-34,4.0,0.0,06/01/17 00:01
20170102,12,-33,0.0,4.5,06/01/17 00:01
20170102,12,-32,0.0,20.3,06/01/17 00:01
20170102,12,-31,0.0,54.8,06/01/17 00:01
20170102,12,-30,0.0,0.4,06/01/17 00:01
20170102,12,-25,0.0,0.4,06/01/17 00:01
20170102,12,-24,0.0,20.3,06/01/17 00:01
20170102,12,-21,0.0,3.5,06/01/17 00:01
20170102,12,-19,0.0,6.6,06/01/17 00:01
20170102,12,-18,0.0,47.8,06/01/17 00:01
20170102,12,-16,0.0,20.3,06/01/17 00:01
20170102,12,-15,0.0,5.0,06/01/17 00:01
20170102,12,-12,1.0,0.0,06/01/17 00:01
20170102,12,-11,5.0,0.0,06/01/17 00:01
20170102,12,-10,0.0,54.6,06/01/17 00:01
20170102,12,-9,0.0,74.7,06/01/17 00:01
20170102,12,-8,0.0,11.8,06/01/17 00:01
20170102,12,-7,7.0,15.4,06/01/17 00:01
20170102,12,-6,0.0,1.0,06/01/17 00:01
20170102,12,-5,100.0,7.0,06/01/17 00:01
20170102,12,-4,0.0,5.6,06/01/17 00:01
20170102,12,-3,0.0,78.6,06/01/17 00:01
20170102,12,-2,0.0,27.9,06/01/17 00:01
20170102,12,-1,0.0,95.9,06/01/17 00:01
20170102,12,0,2004.9,46.4,06/01/17 00:01
20170102,12,1,2.5,66.9,06/01/17 00:01
20170102,12,2,3.7,10.0,06/01/17 00:01
20170102,12,3,3.8,118.0,06/01/17 00:01
20170102,12,4,3.7,5.4,06/01/17 00:01
20170102,12,5,6.2,82.2,06/01/17 00:01
20170102,12,6,8.8,9.7,06/01/17 00:01
20170102,12,7,10.0,200.5,06/01/17 00:01
20170102,12,8,7.5,100.2,06/01/17 00:01
20170102,12,9,3.8,122.5,06/01/17 00:01
20170102,12,10,0.0,89.2,06/01/17 00:01
20170102,12,11,4.0,321.8,06/01/17 00:01
20170102,12,12,10.0,186.8,06/01/17 00:01
20170102,12,13,0.0,141.9,06/01/17 00:01
20170102,12,14,6.1,138.1,06/01/17 00:01
20170102,12,15,94.7,53.8,06/01/17 00:01
20170102,12,16,18.7,169.1,06/01/17 00:01
20170102,12,17,247.7,74.8,06/01/17 00:01
20170102,12,18,23.6,104.0,06/01/17 00:01
20170102,12,19,30.7,42.4,06/01/17 00:01
20170102,12,20,124.2,112.1,06/01/17 00:01
20170102,12,21,183.1,108.5,06/01/17 00:01
20170102,12,22,42.9,58.8,06/01/17 00:01
20170102,12,23,336.9,11.7,06/01/17 00:01
20170102,12,24,393.5,91.9,06/01/17 00:01
20170102,12,25,544.8,398.7,06/01/17 00:01
20170102,12,26,403.6,33.8,06/01/17 00:01
20170102,12,27,230.8,153.5,06/01/17 00:01
20170102,12,28,81.4,141.8,06/01/17 00:01
20170102,12,29,398.7,149.3,06/01/17 00:01
20170102,12,30,144.0,70.1,06/01/17 00:01
20170102,12,31,13.5,112.2,06/01/17 00:01
20170102,12,32,27.5,10.4,06/01/17 00:01
20170102,12,33,92.8,130.5,06/01/17 00:01
20170102,12,34,32.6,41.1,06/01/17 00:01
20170102,12,35,15.9,145.7,06/01/17 00:01
20170102,12,36,26.8,39.0,06/01/17 00:01
20170102,12,37,84.3,1.0,06/01/17 00:01
20170102,12,38,92.0,84.3,06/01/17 00:01
20170102,12,39,43.7,6.0,06/01/17 00:01
20170102,12,40,91.4,300.0,06/01/17 00:01
20170102,12,41,86.6,10.5,06/01/17 00:01
20170102,12,42,64.6,30.0,06/01/17 00:01
20170102,12,43,20.9,10.0,06/01/17 00:01
20170102,12,44,45.7,15.0,06/01/17 00:01
20170102,12,45,41.5,0.0,06/01/17 00:01
20170102,12,46,52.7,25.0,06/01/17 00:01
20170102,12,47,142.0,0.0,06/01/17 00:01
20170102,12,48,101.8,0.0,06/01/17 00:01
20170102,12,49,25.7,0.0,06/01/17 00:01
20170102,12,50,54.1,0.0,06/01/17 00:01
20170102,12,51,78.8,0.0,06/01/17 00:01
20170102,12,52,78.2,0.0,06/01/17 00:01
20170102,12,53,41.2,7.5,06/01/17 00:01
20170102,12,54,67.0,268.0,06/01/17 00:01
20170102,12,55,27.3,10.0,06/01/17 00:01
20170102,12,56,101.5,0.0,06/01/17 00:01
20170102,12,57,83.1,0.0,06/01/17 00:01
20170102,12,58,64.0,0.0,06/01/17 00:01
20170102,12,59,40.0,0.0,06/01/17 00:01
20170102,12,60,27.4,0.0,06/01/17 00:01
20170102,12,61,25.5,0.0,06/01/17 00:01
20170102,12,62,27.9,0.0,06/01/17 00:01
20170102,12,63,18.6,0.0,06/01/17 00:01
20170102,12,64,14.9,0.0,06/01/17 00:01
20170102,12,65,15.4,26.0,06/01/17 00:01
20170102,12,66,26.3,0.0,06/01/17 00:01
20170102,12,69,10.2,0.0,06/01/17 00:01
20170102,12,70,9.2,0.0,06/01/17 00:01
20170102,12,71,33.1,0.0,06/01/17 00:01
20170102,12,72,6.3,0.0,06/01/17 00:01
20170102,12,74,17.9,0.0,06/01/17 00:01
20170102,12,75,9.0,0.0,06/01/17 00:01
20170102,12,76,0.0,5.0,06/01/17 00:01
20170102,12,77,0.0,7.0,06/01/17 00:01
20170102,12,78,33.4,0.0,06/01/17 00:01
20170102,12,79,2.0,1.0,06/01/17 00:01
20170102,12,80,16.4,0.0,06/01/17 00:01
20170102,12,82,6.0,0.0,06/01/17 00:01
20170102,12,83,4.1,0.0,06/01/17 00:01
20170102,12,84,8.6,0.0,06/01/17 00:01
20170102,12,85,26.3,0.0,06/01/17 00:01
20170102,12,86,24.0,0.0,06/01/17 00:01
20170102,12,87,2.0,0.0,06/01/17 00:01
20170102,12,88,2.2,0.0,06/01/17 00:01
20170102,12,90,11.1,0.0,06/01/17 00:01
20170102,12,92,0.4,0.0,06/01/17 00:01
20170102,12,94,30.8,0.0,06/01/17 00:01
20170102,12,97,20.8,0.0,06/01/17 00:01
20170102,12,98,0.4,0.0,06/01/17 00:01
20170102,12,99,0.0,215.0,06/01/17 00:01
20170102,12,104,0.5,0.0,06/01/17 00:01
20170102,12,105,7.1,0.0,06/01/17 00:01
20170102,12,107,0.4,0.0,06/01/17 00:01
20170102,12,109,20.3,0.0,06/01/17 00:01
20170102,12,111,1.0,0.0,06/01/17 00:01
20170102,12,114,0.5,0.0,06/01/17 00:01
20170102,12,118,1.6,0.0,06/01/17 00:01
20170102,12,125,9.3,0.0,06/01/17 00:01
20170102,12,126,2.0,0.0,06/01/17 00:01
20170102,12,130,12.1,0.0,06/01/17 00:01
20170102,12,131,2.0,0.0,06/01/17 00:01
20170102,12,133,8.0,0.0,06/01/17 00:01
20170102,12,134,14.0,0.0,06/01/17 00:01
20170102,12,135,4.0,0.0,06/01/17 00:01
20170102,12,136,0.2,0.0,06/01/17 00:01
20170102,12,137,4.0,0.0,06/01/17 00:01
20170102,12,142,2.0,0.0,06/01/17 00:01
20170102,12,160,1.0,0.0,06/01/17 00:01
20170102,12,200,0.0,95.0,06/01/17 00:01
20170102,12,206,2.0,0.0,06/01/17 00:01
20170102,12,233,0.0,869.0,06/01/17 00:01
20170102,12,999,0.0,1785.9,06/01/17 00:01
20170102,12,1000,0.0,72.2,06/01/17 00:01
20170102,13,-200,16.6,0.0,06/01/17 00:01
20170102,13,-149,0.0,2.0,06/01/17 00:01
20170102,13,-115,16.0,0.0,06/01/17 00:01
20170102,13,-100,0.0,5.0,06/01/17 00:01
20170102,13,-62,4.0,0.0,06/01/17 00:01
20170102,13,-50,2.0,0.0,06/01/17 00:01
20170102,13,-49,0.0,21.0,06/01/17 00:01
20170102,13,-47,0.0,1.6,06/01/17 00:01
20170102,13,-38,0.0,0.4,06/01/17 00:01
20170102,13,-34,0.0,12.3,06/01/17 00:01
20170102,13,-32,0.0,27.4,06/01/17 00:01
20170102,13,-31,0.0,0.4,06/01/17 00:01
20170102,13,-26,24.0,0.4,06/01/17 00:01
20170102,13,-25,0.0,10.1,06/01/17 00:01
20170102,13,-22,0.0,1.8,06/01/17 00:01
20170102,13,-20,0.0,3.3,06/01/17 00:01
20170102,13,-19,0.0,23.9,06/01/17 00:01
20170102,13,-17,0.0,10.1,06/01/17 00:01
20170102,13,-15,0.0,5.0,06/01/17 00:01
20170102,13,-14,4.0,0.0,06/01/17 00:01
20170102,13,-13,5.0,0.0,06/01/17 00:01
20170102,13,-11,0.0,1.3,06/01/17 00:01
20170102,13,-10,0.0,91.6,06/01/17 00:01
20170102,13,-9,6.0,11.4,06/01/17 00:01
20170102,13,-6,0.0,1.0,06/01/17 00:01
20170102,13,-5,100.0,9.8,06/01/17 00:01
20170102,13,-4,0.0,36.3,06/01/17 00:01
20170102,13,-3,0.0,20.0,06/01/17 00:01
20170102,13,-2,0.0,37.0,06/01/17 00:01
20170102,13,-1,0.0,36.7,06/01/17 00:01
20170102,13,0,2004.5,29.0,06/01/17 00:01
20170102,13,1,0.0,69.1,06/01/17 00:01
