BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170418,09,-1,0.0,7.3,09/01/17 00:01
20170418,09,0,2947.9,63.0,09/01/17 00:01
20170418,09,1,238.4,16.0,09/01/17 00:01
20170418,09,2,125.2,19.9,09/01/17 00:01
20170418,09,3,2.5,68.9,09/01/17 00:01
20170418,09,4,2.5,4.7,09/01/17 00:01
20170418,09,5,212.5,80.0,09/01/17 00:01
20170418,09,6,15.0,19.2,09/01/17 00:01
20170418,09,7,14.2,1.8,09/01/17 00:01
20170418,09,8,19.4,52.7,09/01/17 00:01
20170418,09,9,6.4,29.7,09/01/17 00:01
20170418,09,10,30.2,288.6,09/01/17 00:01
20170418,09,11,11.7,5.0,09/01/17 00:01
20170418,09,12,12.6,28.2,09/01/17 00:01
20170418,09,13,19.0,146.8,09/01/17 00:01
20170418,09,14,18.5,20.4,09/01/17 00:01
20170418,09,15,32.3,54.9,09/01/17 00:01
20170418,09,16,18.3,51.5,09/01/17 00:01
20170418,09,17,9.2,75.9,09/01/17 00:01
20170418,09,18,99.9,88.9,09/01/17 00:01
20170418,09,19,49.5,295.3,09/01/17 00:01
20170418,09,20,257.3,254.4,09/01/17 00:01
20170418,09,21,55.3,97.3,09/01/17 00:01
20170418,09,22,126.0,138.4,09/01/17 00:01
20170418,09,23,102.3,124.2,09/01/17 00:01
20170418,09,24,139.4,159.2,09/01/17 00:01
20170418,09,25,198.6,89.8,09/01/17 00:01
20170418,09,26,248.1,163.0,09/01/17 00:01
20170418,09,27,391.0,259.0,09/01/17 00:01
20170418,09,28,406.0,360.3,09/01/17 00:01
20170418,09,29,25.9,233.8,09/01/17 00:01
20170418,09,30,222.3,559.1,09/01/17 00:01
20170418,09,31,74.8,255.2,09/01/17 00:01
20170418,09,32,231.1,241.2,09/01/17 00:01
20170418,09,33,136.0,153.0,09/01/17 00:01
20170418,09,34,363.4,241.5,09/01/17 00:01
20170418,09,35,229.1,150.5,09/01/17 00:01
20170418,09,36,164.2,85.5,09/01/17 00:01
20170418,09,37,222.5,536.7,09/01/17 00:01
20170418,09,38,864.2,37.0,09/01/17 00:01
20170418,09,39,254.6,68.9,09/01/17 00:01
20170418,09,40,155.5,16.8,09/01/17 00:01
20170418,09,41,46.1,43.0,09/01/17 00:01
20170418,09,42,46.8,22.0,09/01/17 00:01
20170418,09,43,54.8,0.0,09/01/17 00:01
20170418,09,44,13.9,11.2,09/01/17 00:01
20170418,09,45,144.1,25.0,09/01/17 00:01
20170418,09,46,40.1,0.0,09/01/17 00:01
20170418,09,47,39.0,20.3,09/01/17 00:01
20170418,09,48,49.0,0.0,09/01/17 00:01
20170418,09,49,16.6,6.0,09/01/17 00:01
20170418,09,50,103.1,101.2,09/01/17 00:01
20170418,09,51,26.1,61.0,09/01/17 00:01
20170418,09,52,8.9,2.0,09/01/17 00:01
20170418,09,53,12.8,1.3,09/01/17 00:01
20170418,09,54,30.9,0.0,09/01/17 00:01
20170418,09,55,24.7,1.0,09/01/17 00:01
20170418,09,56,8.7,1.2,09/01/17 00:01
20170418,09,57,6.8,0.0,09/01/17 00:01
20170418,09,58,2.7,0.0,09/01/17 00:01
20170418,09,59,6.4,1.3,09/01/17 00:01
20170418,09,60,5.6,0.0,09/01/17 00:01
20170418,09,61,14.1,0.0,09/01/17 00:01
20170418,09,62,5.8,0.0,09/01/17 00:01
20170418,09,63,4.5,1.2,09/01/17 00:01
20170418,09,64,6.8,0.0,09/01/17 00:01
20170418,09,65,1.0,0.0,09/01/17 00:01
20170418,09,66,6.2,1.3,09/01/17 00:01
20170418,09,67,6.4,0.0,09/01/17 00:01
20170418,09,68,4.9,3.0,09/01/17 00:01
20170418,09,69,0.0,1.2,09/01/17 00:01
20170418,09,70,8.0,5.0,09/01/17 00:01
20170418,09,71,17.2,0.0,09/01/17 00:01
20170418,09,72,0.0,1.3,09/01/17 00:01
20170418,09,73,5.0,0.0,09/01/17 00:01
20170418,09,76,0.9,3.0,09/01/17 00:01
20170418,09,77,6.3,7.2,09/01/17 00:01
20170418,09,78,4.0,0.0,09/01/17 00:01
20170418,09,79,0.2,2.0,09/01/17 00:01
20170418,09,80,10.6,3.0,09/01/17 00:01
20170418,09,81,15.0,1.1,09/01/17 00:01
20170418,09,83,0.2,1.0,09/01/17 00:01
20170418,09,86,2.8,0.0,09/01/17 00:01
20170418,09,88,2.8,0.0,09/01/17 00:01
20170418,09,89,0.0,5.0,09/01/17 00:01
20170418,09,91,20.0,0.0,09/01/17 00:01
20170418,09,92,0.0,300.0,09/01/17 00:01
20170418,09,94,0.0,300.0,09/01/17 00:01
20170418,09,95,0.0,317.0,09/01/17 00:01
20170418,09,98,2.0,0.0,09/01/17 00:01
20170418,09,100,10.5,0.0,09/01/17 00:01
20170418,09,101,25.0,0.0,09/01/17 00:01
20170418,09,104,100.0,0.0,09/01/17 00:01
20170418,09,108,4.0,0.0,09/01/17 00:01
20170418,09,115,0.6,0.0,09/01/17 00:01
20170418,09,118,2.1,0.0,09/01/17 00:01
20170418,09,122,6.0,0.0,09/01/17 00:01
20170418,09,125,0.0,24.0,09/01/17 00:01
20170418,09,128,2.0,0.0,09/01/17 00:01
20170418,09,135,0.0,25.0,09/01/17 00:01
20170418,09,138,2.0,0.0,09/01/17 00:01
20170418,09,140,0.0,23.0,09/01/17 00:01
20170418,09,147,4.0,0.0,09/01/17 00:01
20170418,09,154,1.0,0.0,09/01/17 00:01
20170418,09,156,1.0,0.0,09/01/17 00:01
20170418,09,157,10.0,0.0,09/01/17 00:01
20170418,09,161,2.0,0.0,09/01/17 00:01
20170418,09,162,10.0,0.0,09/01/17 00:01
20170418,09,164,1.0,0.0,09/01/17 00:01
20170418,09,168,2.0,0.0,09/01/17 00:01
20170418,09,170,1.0,0.0,09/01/17 00:01
20170418,09,179,1.0,0.0,09/01/17 00:01
20170418,09,186,8.0,0.0,09/01/17 00:01
20170418,09,187,1.0,0.0,09/01/17 00:01
20170418,09,190,2.0,0.0,09/01/17 00:01
20170418,09,194,1.4,0.0,09/01/17 00:01
20170418,09,195,2.5,0.0,09/01/17 00:01
20170418,09,197,1.3,0.0,09/01/17 00:01
20170418,09,198,2.0,0.0,09/01/17 00:01
20170418,09,199,4.0,0.0,09/01/17 00:01
20170418,09,200,0.0,51.0,09/01/17 00:01
20170418,09,203,2.0,0.0,09/01/17 00:01
20170418,09,207,4.0,0.0,09/01/17 00:01
20170418,09,211,2.0,0.0,09/01/17 00:01
20170418,09,223,2.0,0.0,09/01/17 00:01
20170418,09,228,2.0,0.0,09/01/17 00:01
20170418,09,234,2.0,0.0,09/01/17 00:01
20170418,09,999,0.0,1973.9,09/01/17 00:01
20170418,09,1000,0.0,56.7,09/01/17 00:01
20170418,10,-200,103.2,0.0,09/01/17 00:01
20170418,10,-123,32.0,0.0,09/01/17 00:01
20170418,10,-73,0.0,12.0,09/01/17 00:01
20170418,10,-69,0.0,12.0,09/01/17 00:01
20170418,10,-67,0.0,6.0,09/01/17 00:01
20170418,10,-52,0.0,2.0,09/01/17 00:01
20170418,10,-50,0.0,0.5,09/01/17 00:01
20170418,10,-49,0.0,6.0,09/01/17 00:01
20170418,10,-48,0.0,12.0,09/01/17 00:01
20170418,10,-47,0.0,18.0,09/01/17 00:01
20170418,10,-28,0.0,2.0,09/01/17 00:01
20170418,10,-27,0.0,2.0,09/01/17 00:01
20170418,10,-26,0.0,2.0,09/01/17 00:01
20170418,10,-24,3.0,0.0,09/01/17 00:01
20170418,10,-22,10.0,0.0,09/01/17 00:01
20170418,10,-19,4.0,0.0,09/01/17 00:01
20170418,10,-15,40.0,45.0,09/01/17 00:01
20170418,10,-12,385.0,0.0,09/01/17 00:01
20170418,10,-10,0.0,34.5,09/01/17 00:01
20170418,10,-9,0.0,1.3,09/01/17 00:01
20170418,10,-8,0.0,43.7,09/01/17 00:01
20170418,10,-5,0.0,30.0,09/01/17 00:01
20170418,10,-2,0.0,6.4,09/01/17 00:01
20170418,10,-1,0.0,7.3,09/01/17 00:01
20170418,10,0,2892.8,71.7,09/01/17 00:01
20170418,10,1,242.4,16.0,09/01/17 00:01
20170418,10,2,109.2,22.3,09/01/17 00:01
20170418,10,3,1.3,52.8,09/01/17 00:01
20170418,10,4,3.7,0.0,09/01/17 00:01
20170418,10,5,134.5,108.4,09/01/17 00:01
20170418,10,6,16.2,4.6,09/01/17 00:01
20170418,10,7,12.3,16.4,09/01/17 00:01
20170418,10,8,10.6,49.7,09/01/17 00:01
20170418,10,9,17.3,47.7,09/01/17 00:01
20170418,10,10,20.1,253.6,09/01/17 00:01
20170418,10,11,13.0,35.0,09/01/17 00:01
20170418,10,12,14.6,46.5,09/01/17 00:01
20170418,10,13,9.3,68.5,09/01/17 00:01
20170418,10,14,13.0,99.0,09/01/17 00:01
20170418,10,15,27.4,56.1,09/01/17 00:01
20170418,10,16,22.3,22.6,09/01/17 00:01
20170418,10,17,13.6,61.7,09/01/17 00:01
20170418,10,18,28.5,139.5,09/01/17 00:01
20170418,10,19,90.7,134.0,09/01/17 00:01
20170418,10,20,116.9,155.5,09/01/17 00:01
20170418,10,21,88.4,43.1,09/01/17 00:01
20170418,10,22,144.4,366.7,09/01/17 00:01
20170418,10,23,64.9,22.0,09/01/17 00:01
20170418,10,24,51.3,352.0,09/01/17 00:01
20170418,10,25,228.3,89.6,09/01/17 00:01
20170418,10,26,176.1,119.0,09/01/17 00:01
20170418,10,27,226.6,169.0,09/01/17 00:01
20170418,10,28,261.7,315.0,09/01/17 00:01
20170418,10,29,356.2,69.5,09/01/17 00:01
20170418,10,30,345.3,76.1,09/01/17 00:01
20170418,10,31,92.5,542.0,09/01/17 00:01
20170418,10,32,342.8,138.0,09/01/17 00:01
20170418,10,33,153.6,185.0,09/01/17 00:01
20170418,10,34,395.9,230.0,09/01/17 00:01
20170418,10,35,377.1,261.2,09/01/17 00:01
20170418,10,36,224.6,118.0,09/01/17 00:01
20170418,10,37,240.6,536.0,09/01/17 00:01
20170418,10,38,542.3,139.5,09/01/17 00:01
20170418,10,39,94.7,53.5,09/01/17 00:01
20170418,10,40,317.6,78.2,09/01/17 00:01
20170418,10,41,65.0,27.0,09/01/17 00:01
20170418,10,42,51.1,42.0,09/01/17 00:01
20170418,10,43,40.0,8.5,09/01/17 00:01
20170418,10,44,28.2,19.0,09/01/17 00:01
20170418,10,45,70.5,25.0,09/01/17 00:01
20170418,10,46,25.8,8.0,09/01/17 00:01
20170418,10,47,48.5,42.8,09/01/17 00:01
20170418,10,48,67.9,4.9,09/01/17 00:01
20170418,10,49,38.2,6.0,09/01/17 00:01
20170418,10,50,103.7,100.0,09/01/17 00:01
20170418,10,51,13.1,0.0,09/01/17 00:01
20170418,10,52,20.0,63.0,09/01/17 00:01
20170418,10,53,6.6,0.0,09/01/17 00:01
20170418,10,54,34.8,0.0,09/01/17 00:01
20170418,10,55,17.6,1.0,09/01/17 00:01
20170418,10,56,18.3,0.0,09/01/17 00:01
20170418,10,57,3.3,0.0,09/01/17 00:01
20170418,10,58,9.5,0.0,09/01/17 00:01
20170418,10,59,5.8,0.0,09/01/17 00:01
20170418,10,60,6.4,0.0,09/01/17 00:01
20170418,10,61,9.9,0.0,09/01/17 00:01
20170418,10,62,10.2,0.0,09/01/17 00:01
20170418,10,63,4.7,0.0,09/01/17 00:01
20170418,10,64,6.8,0.0,09/01/17 00:01
20170418,10,65,1.2,0.0,09/01/17 00:01
20170418,10,66,10.7,0.0,09/01/17 00:01
20170418,10,67,2.9,0.0,09/01/17 00:01
20170418,10,68,6.2,0.0,09/01/17 00:01
20170418,10,69,0.9,5.0,09/01/17 00:01
20170418,10,70,8.0,5.0,09/01/17 00:01
20170418,10,71,10.0,0.0,09/01/17 00:01
20170418,10,72,6.5,0.0,09/01/17 00:01
20170418,10,73,5.0,0.0,09/01/17 00:01
20170418,10,74,0.0,1.1,09/01/17 00:01
20170418,10,75,0.0,1.1,09/01/17 00:01
20170418,10,76,0.2,0.0,09/01/17 00:01
20170418,10,77,7.7,3.0,09/01/17 00:01
20170418,10,78,4.0,6.1,09/01/17 00:01
20170418,10,79,0.2,1.0,09/01/17 00:01
20170418,10,80,10.5,0.0,09/01/17 00:01
20170418,10,81,15.0,5.0,09/01/17 00:01
20170418,10,83,0.2,0.0,09/01/17 00:01
20170418,10,85,2.8,0.0,09/01/17 00:01
20170418,10,88,2.0,0.0,09/01/17 00:01
20170418,10,89,0.8,5.0,09/01/17 00:01
20170418,10,91,20.0,0.0,09/01/17 00:01
20170418,10,92,0.1,300.0,09/01/17 00:01
20170418,10,94,0.0,300.0,09/01/17 00:01
20170418,10,95,0.0,317.0,09/01/17 00:01
20170418,10,98,2.0,0.0,09/01/17 00:01
20170418,10,100,10.5,0.0,09/01/17 00:01
20170418,10,101,25.0,0.0,09/01/17 00:01
20170418,10,108,4.0,0.0,09/01/17 00:01
20170418,10,112,0.1,0.0,09/01/17 00:01
20170418,10,115,100.0,0.0,09/01/17 00:01
20170418,10,118,2.0,0.0,09/01/17 00:01
20170418,10,123,6.0,0.0,09/01/17 00:01
20170418,10,125,0.0,24.0,09/01/17 00:01
20170418,10,126,0.6,0.0,09/01/17 00:01
20170418,10,128,2.0,0.0,09/01/17 00:01
20170418,10,135,0.0,25.0,09/01/17 00:01
20170418,10,138,2.0,0.0,09/01/17 00:01
20170418,10,140,0.0,23.0,09/01/17 00:01
20170418,10,147,6.0,0.0,09/01/17 00:01
20170418,10,152,1.0,0.0,09/01/17 00:01
20170418,10,154,1.0,0.0,09/01/17 00:01
20170418,10,157,10.0,0.0,09/01/17 00:01
20170418,10,163,10.0,0.0,09/01/17 00:01
20170418,10,164,1.0,0.0,09/01/17 00:01
20170418,10,168,2.0,0.0,09/01/17 00:01
20170418,10,170,1.0,0.0,09/01/17 00:01
20170418,10,179,1.0,0.0,09/01/17 00:01
20170418,10,186,8.0,0.0,09/01/17 00:01
20170418,10,188,1.0,0.0,09/01/17 00:01
20170418,10,191,3.4,0.0,09/01/17 00:01
20170418,10,192,2.5,0.0,09/01/17 00:01
20170418,10,194,1.3,0.0,09/01/17 00:01
20170418,10,198,2.0,0.0,09/01/17 00:01
20170418,10,199,4.0,0.0,09/01/17 00:01
20170418,10,200,0.0,46.9,09/01/17 00:01
20170418,10,204,2.0,0.0,09/01/17 00:01
20170418,10,207,4.0,0.0,09/01/17 00:01
20170418,10,212,2.0,0.0,09/01/17 00:01
20170418,10,223,2.0,0.0,09/01/17 00:01
20170418,10,228,2.0,0.0,09/01/17 00:01
20170418,10,234,2.0,0.0,09/01/17 00:01
20170418,10,999,0.0,1973.9,09/01/17 00:01
20170418,10,1000,0.0,49.2,09/01/17 00:01
20170418,11,-200,158.5,0.0,09/01/17 00:01
20170418,11,-121,56.0,0.0,09/01/17 00:01
20170418,11,-73,0.0,12.0,09/01/17 00:01
20170418,11,-69,0.0,12.0,09/01/17 00:01
20170418,11,-67,0.0,6.0,09/01/17 00:01
20170418,11,-50,0.0,2.5,09/01/17 00:01
20170418,11,-49,0.0,6.0,09/01/17 00:01
20170418,11,-48,0.0,12.0,09/01/17 00:01
20170418,11,-47,0.0,18.0,09/01/17 00:01
20170418,11,-26,0.0,2.0,09/01/17 00:01
20170418,11,-25,0.0,2.0,09/01/17 00:01
20170418,11,-24,0.0,2.0,09/01/17 00:01
20170418,11,-23,3.0,0.0,09/01/17 00:01
20170418,11,-22,10.0,0.0,09/01/17 00:01
20170418,11,-15,40.0,25.0,09/01/17 00:01
20170418,11,-12,231.0,0.0,09/01/17 00:01
20170418,11,-10,0.0,20.5,09/01/17 00:01
20170418,11,-8,0.0,36.3,09/01/17 00:01
20170418,11,-7,0.0,8.7,09/01/17 00:01
20170418,11,-5,0.0,20.0,09/01/17 00:01
20170418,11,-1,0.0,12.4,09/01/17 00:01
20170418,11,0,2901.1,68.0,09/01/17 00:01
20170418,11,1,238.4,16.0,09/01/17 00:01
20170418,11,2,99.2,20.0,09/01/17 00:01
20170418,11,3,2.5,42.3,09/01/17 00:01
20170418,11,4,5.0,12.8,09/01/17 00:01
20170418,11,5,134.5,80.0,09/01/17 00:01
20170418,11,6,24.0,38.4,09/01/17 00:01
20170418,11,7,16.1,7.2,09/01/17 00:01
20170418,11,8,10.9,82.7,09/01/17 00:01
20170418,11,9,18.0,24.7,09/01/17 00:01
20170418,11,10,23.8,254.4,09/01/17 00:01
20170418,11,11,16.4,23.0,09/01/17 00:01
20170418,11,12,13.7,45.0,09/01/17 00:01
20170418,11,13,19.8,72.2,09/01/17 00:01
20170418,11,14,9.6,54.1,09/01/17 00:01
20170418,11,15,67.1,93.0,09/01/17 00:01
20170418,11,16,16.0,204.0,09/01/17 00:01
20170418,11,17,15.7,104.0,09/01/17 00:01
20170418,11,18,38.3,53.5,09/01/17 00:01
20170418,11,19,19.1,166.0,09/01/17 00:01
20170418,11,20,134.9,226.0,09/01/17 00:01
20170418,11,21,68.6,23.3,09/01/17 00:01
20170418,11,22,115.1,237.3,09/01/17 00:01
20170418,11,23,50.2,15.3,09/01/17 00:01
20170418,11,24,21.7,174.6,09/01/17 00:01
20170418,11,25,86.1,64.1,09/01/17 00:01
20170418,11,26,141.1,169.0,09/01/17 00:01
20170418,11,27,112.3,80.0,09/01/17 00:01
20170418,11,28,165.7,129.0,09/01/17 00:01
20170418,11,29,171.5,60.5,09/01/17 00:01
20170418,11,30,275.7,101.1,09/01/17 00:01
20170418,11,31,449.6,137.4,09/01/17 00:01
20170418,11,32,437.5,417.6,09/01/17 00:01
20170418,11,33,456.0,32.0,09/01/17 00:01
20170418,11,34,528.5,160.5,09/01/17 00:01
20170418,11,35,179.2,197.7,09/01/17 00:01
20170418,11,36,291.7,183.0,09/01/17 00:01
20170418,11,37,207.6,217.0,09/01/17 00:01
20170418,11,38,215.2,118.3,09/01/17 00:01
20170418,11,39,239.5,555.5,09/01/17 00:01
20170418,11,40,242.7,65.0,09/01/17 00:01
20170418,11,41,264.2,48.5,09/01/17 00:01
20170418,11,42,34.8,117.0,09/01/17 00:01
20170418,11,43,122.8,92.0,09/01/17 00:01
20170418,11,44,287.9,64.5,09/01/17 00:01
20170418,11,45,57.5,57.0,09/01/17 00:01
20170418,11,46,31.2,0.0,09/01/17 00:01
20170418,11,47,163.6,36.0,09/01/17 00:01
20170418,11,48,38.9,0.0,09/01/17 00:01
20170418,11,49,60.9,14.0,09/01/17 00:01
20170418,11,50,136.8,100.0,09/01/17 00:01
20170418,11,51,23.0,5.0,09/01/17 00:01
20170418,11,52,16.9,2.0,09/01/17 00:01
20170418,11,53,10.9,0.0,09/01/17 00:01
20170418,11,54,21.8,56.0,09/01/17 00:01
20170418,11,55,33.4,1.0,09/01/17 00:01
20170418,11,56,13.7,0.0,09/01/17 00:01
20170418,11,57,16.8,0.0,09/01/17 00:01
20170418,11,58,10.8,0.0,09/01/17 00:01
20170418,11,59,9.7,0.0,09/01/17 00:01
20170418,11,60,11.3,0.0,09/01/17 00:01
20170418,11,61,5.0,0.0,09/01/17 00:01
20170418,11,62,10.9,146.0,09/01/17 00:01
20170418,11,63,15.1,0.9,09/01/17 00:01
20170418,11,64,4.7,0.0,09/01/17 00:01
20170418,11,65,8.8,0.0,09/01/17 00:01
20170418,11,66,2.3,0.0,09/01/17 00:01
20170418,11,67,9.7,0.0,09/01/17 00:01
20170418,11,68,2.9,0.0,09/01/17 00:01
20170418,11,69,4.9,5.0,09/01/17 00:01
20170418,11,70,8.0,5.0,09/01/17 00:01
20170418,11,71,10.0,0.0,09/01/17 00:01
20170418,11,73,6.5,0.0,09/01/17 00:01
20170418,11,74,5.0,0.0,09/01/17 00:01
20170418,11,76,0.0,1.1,09/01/17 00:01
20170418,11,77,0.9,444.1,09/01/17 00:01
20170418,11,78,10.3,5.0,09/01/17 00:01
20170418,11,79,0.9,0.0,09/01/17 00:01
20170418,11,80,5.7,1.1,09/01/17 00:01
20170418,11,81,20.0,5.0,09/01/17 00:01
20170418,11,82,0.0,1.0,09/01/17 00:01
20170418,11,84,0.2,0.0,09/01/17 00:01
20170418,11,86,2.8,0.0,09/01/17 00:01
20170418,11,87,0.7,0.0,09/01/17 00:01
20170418,11,88,2.0,3.0,09/01/17 00:01
20170418,11,89,0.0,5.0,09/01/17 00:01
20170418,11,90,0.8,0.0,09/01/17 00:01
20170418,11,91,25.0,0.0,09/01/17 00:01
20170418,11,92,0.0,300.0,09/01/17 00:01
20170418,11,94,0.0,300.0,09/01/17 00:01
20170418,11,95,0.0,317.0,09/01/17 00:01
20170418,11,98,2.0,0.0,09/01/17 00:01
20170418,11,100,10.5,0.0,09/01/17 00:01
20170418,11,101,40.0,0.0,09/01/17 00:01
20170418,11,108,4.0,0.0,09/01/17 00:01
20170418,11,113,0.1,0.0,09/01/17 00:01
20170418,11,116,0.1,0.0,09/01/17 00:01
20170418,11,118,2.0,0.0,09/01/17 00:01
20170418,11,122,100.0,0.0,09/01/17 00:01
20170418,11,125,0.0,24.0,09/01/17 00:01
20170418,11,126,6.0,0.0,09/01/17 00:01
20170418,11,128,2.0,0.0,09/01/17 00:01
20170418,11,135,0.0,25.0,09/01/17 00:01
20170418,11,138,2.0,0.0,09/01/17 00:01
20170418,11,140,0.0,23.0,09/01/17 00:01
20170418,11,143,0.6,0.0,09/01/17 00:01
20170418,11,150,6.0,0.0,09/01/17 00:01
20170418,11,155,1.0,0.0,09/01/17 00:01
20170418,11,156,1.0,0.0,09/01/17 00:01
20170418,11,160,10.0,0.0,09/01/17 00:01
20170418,11,166,10.0,0.0,09/01/17 00:01
20170418,11,167,1.0,0.0,09/01/17 00:01
20170418,11,168,2.0,0.0,09/01/17 00:01
20170418,11,173,1.0,0.0,09/01/17 00:01
20170418,11,182,1.0,0.0,09/01/17 00:01
20170418,11,189,8.0,0.0,09/01/17 00:01
20170418,11,190,1.0,0.0,09/01/17 00:01
20170418,11,193,1.4,0.0,09/01/17 00:01
20170418,11,194,4.5,0.0,09/01/17 00:01
20170418,11,196,1.3,0.0,09/01/17 00:01
20170418,11,198,2.0,0.0,09/01/17 00:01
20170418,11,200,0.0,45.9,09/01/17 00:01
20170418,11,202,4.0,0.0,09/01/17 00:01
20170418,11,207,2.0,0.0,09/01/17 00:01
20170418,11,210,4.0,0.0,09/01/17 00:01
20170418,11,215,2.0,0.0,09/01/17 00:01
20170418,11,226,2.0,0.0,09/01/17 00:01
20170418,11,228,2.0,0.0,09/01/17 00:01
20170418,11,237,2.0,0.0,09/01/17 00:01
20170418,11,999,0.0,1973.9,09/01/17 00:01
20170418,11,1000,0.0,48.7,09/01/17 00:01
20170418,12,-200,156.3,0.0,09/01/17 00:01
20170418,12,-119,4.0,0.0,09/01/17 00:01
20170418,12,-73,0.0,12.0,09/01/17 00:01
20170418,12,-69,0.0,12.0,09/01/17 00:01
20170418,12,-67,0.0,6.0,09/01/17 00:01
20170418,12,-50,0.0,0.5,09/01/17 00:01
20170418,12,-49,0.0,8.0,09/01/17 00:01
20170418,12,-48,0.0,12.0,09/01/17 00:01
20170418,12,-47,0.0,18.0,09/01/17 00:01
20170418,12,-25,0.0,2.0,09/01/17 00:01
20170418,12,-24,0.0,2.0,09/01/17 00:01
20170418,12,-23,0.0,2.0,09/01/17 00:01
20170418,12,-22,10.0,0.0,09/01/17 00:01
20170418,12,-15,40.0,25.0,09/01/17 00:01
20170418,12,-12,231.0,0.0,09/01/17 00:01
20170418,12,-10,0.0,20.5,09/01/17 00:01
20170418,12,-8,0.0,36.3,09/01/17 00:01
20170418,12,-7,0.0,8.7,09/01/17 00:01
20170418,12,-5,0.0,20.0,09/01/17 00:01
20170418,12,-1,0.0,12.4,09/01/17 00:01
20170418,12,0,2899.4,54.3,09/01/17 00:01
20170418,12,1,237.2,30.7,09/01/17 00:01
20170418,12,2,4.2,20.0,09/01/17 00:01
20170418,12,3,0.0,42.3,09/01/17 00:01
20170418,12,4,2.5,12.8,09/01/17 00:01
20170418,12,5,135.7,80.9,09/01/17 00:01
20170418,12,6,13.1,14.7,09/01/17 00:01
20170418,12,7,8.6,38.3,09/01/17 00:01
20170418,12,8,3.2,52.4,09/01/17 00:01
20170418,12,9,7.6,33.7,09/01/17 00:01
20170418,12,10,15.8,254.8,09/01/17 00:01
20170418,12,11,8.1,67.3,09/01/17 00:01
20170418,12,12,2.6,48.3,09/01/17 00:01
20170418,12,13,11.8,84.1,09/01/17 00:01
20170418,12,14,1.3,59.0,09/01/17 00:01
20170418,12,15,18.4,96.1,09/01/17 00:01
20170418,12,16,6.1,28.9,09/01/17 00:01
20170418,12,17,6.9,70.7,09/01/17 00:01
20170418,12,18,28.3,48.7,09/01/17 00:01
20170418,12,19,10.5,164.2,09/01/17 00:01
20170418,12,20,99.1,36.4,09/01/17 00:01
20170418,12,21,43.0,15.6,09/01/17 00:01
20170418,12,22,152.1,41.2,09/01/17 00:01
20170418,12,23,42.5,207.0,09/01/17 00:01
20170418,12,24,9.2,33.9,09/01/17 00:01
20170418,12,25,228.9,242.4,09/01/17 00:01
20170418,12,26,150.2,28.0,09/01/17 00:01
20170418,12,27,161.5,134.4,09/01/17 00:01
20170418,12,28,91.8,62.0,09/01/17 00:01
20170418,12,29,126.6,96.4,09/01/17 00:01
20170418,12,30,143.8,69.0,09/01/17 00:01
20170418,12,31,267.4,67.3,09/01/17 00:01
20170418,12,32,246.8,500.1,09/01/17 00:01
20170418,12,33,588.6,35.0,09/01/17 00:01
20170418,12,34,537.2,93.2,09/01/17 00:01
20170418,12,35,571.2,111.6,09/01/17 00:01
20170418,12,36,165.7,38.0,09/01/17 00:01
20170418,12,37,301.7,127.0,09/01/17 00:01
20170418,12,38,121.1,305.0,09/01/17 00:01
20170418,12,39,180.2,180.5,09/01/17 00:01
20170418,12,40,234.7,492.0,09/01/17 00:01
20170418,12,41,85.4,146.5,09/01/17 00:01
20170418,12,42,87.6,101.0,09/01/17 00:01
20170418,12,43,45.7,84.0,09/01/17 00:01
20170418,12,44,35.4,38.5,09/01/17 00:01
20170418,12,45,124.4,53.3,09/01/17 00:01
20170418,12,46,77.3,60.0,09/01/17 00:01
20170418,12,47,50.8,23.0,09/01/17 00:01
20170418,12,48,40.9,0.0,09/01/17 00:01
20170418,12,49,61.7,47.0,09/01/17 00:01
20170418,12,50,19.7,109.5,09/01/17 00:01
20170418,12,51,119.4,31.0,09/01/17 00:01
20170418,12,52,18.3,58.0,09/01/17 00:01
20170418,12,53,34.9,0.0,09/01/17 00:01
20170418,12,54,34.5,17.0,09/01/17 00:01
20170418,12,55,8.0,1.0,09/01/17 00:01
20170418,12,56,15.6,8.0,09/01/17 00:01
20170418,12,57,19.3,0.0,09/01/17 00:01
20170418,12,58,3.3,0.0,09/01/17 00:01
20170418,12,59,15.8,0.0,09/01/17 00:01
20170418,12,60,17.6,0.0,09/01/17 00:01
20170418,12,61,11.4,0.0,09/01/17 00:01
20170418,12,63,8.1,0.0,09/01/17 00:01
20170418,12,64,6.7,0.0,09/01/17 00:01
20170418,12,65,9.8,0.0,09/01/17 00:01
20170418,12,66,1.3,0.0,09/01/17 00:01
20170418,12,67,17.6,0.0,09/01/17 00:01
20170418,12,68,2.9,0.0,09/01/17 00:01
20170418,12,69,1.0,5.0,09/01/17 00:01
20170418,12,70,8.0,5.0,09/01/17 00:01
20170418,12,71,10.0,0.0,09/01/17 00:01
20170418,12,73,6.5,0.0,09/01/17 00:01
20170418,12,74,4.3,0.0,09/01/17 00:01
20170418,12,75,0.7,1.1,09/01/17 00:01
20170418,12,76,6.3,1.1,09/01/17 00:01
20170418,12,77,0.2,440.0,09/01/17 00:01
20170418,12,78,4.7,5.9,09/01/17 00:01
20170418,12,80,10.7,1.1,09/01/17 00:01
20170418,12,81,20.0,6.0,09/01/17 00:01
