BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100525,14,135,10,4,10/01/10 04:50,
20100525,14,137,0,1,10/01/10 04:50,
20100525,14,138,10.7,0,10/01/10 04:50,
20100525,14,139,1,0,10/01/10 04:50,
20100525,14,140,14,0,10/01/10 04:50,
20100525,14,142,2,0,10/01/10 04:50,
20100525,14,143,22.2,0,10/01/10 04:50,
20100525,14,144,4,0,10/01/10 04:50,
20100525,14,145,.5,0,10/01/10 04:50,
20100525,14,146,1,0,10/01/10 04:50,
20100525,14,149,79.1,0,10/01/10 04:50,
20100525,14,150,38,2372,10/01/10 04:50,
20100525,14,153,9.1,0,10/01/10 04:50,
20100525,14,155,3.5,0,10/01/10 04:50,
20100525,14,156,28.4,0,10/01/10 04:50,
20100525,14,157,26.8,0,10/01/10 04:50,
20100525,14,158,33.1,0,10/01/10 04:50,
20100525,14,160,3,0,10/01/10 04:50,
20100525,14,162,1,0,10/01/10 04:50,
20100525,14,165,4,0,10/01/10 04:50,
20100525,14,172,1,1.3,10/01/10 04:50,
20100525,14,174,8,0,10/01/10 04:50,
20100525,14,175,8,0,10/01/10 04:50,
20100525,14,179,2,0,10/01/10 04:50,
20100525,14,180,4,0,10/01/10 04:50,
20100525,14,184,2,0,10/01/10 04:50,
20100525,14,185,2.5,0,10/01/10 04:50,
20100525,14,189,4,0,10/01/10 04:50,
20100525,14,190,10,0,10/01/10 04:50,
20100525,14,195,2,0,10/01/10 04:50,
20100525,14,197,12,0,10/01/10 04:50,
20100525,14,199,40,0,10/01/10 04:50,
20100525,14,200,15.9,0,10/01/10 04:50,
20100525,14,201,11.9,0,10/01/10 04:50,
20100525,14,204,66.9,0,10/01/10 04:50,
20100525,14,205,1,0,10/01/10 04:50,
20100525,14,206,9.3,0,10/01/10 04:50,
20100525,14,209,3,0,10/01/10 04:50,
20100525,14,215,3,0,10/01/10 04:50,
20100525,14,220,0,128,10/01/10 04:50,
20100525,14,225,15,0,10/01/10 04:50,
20100525,14,234,1,0,10/01/10 04:50,
20100525,14,239,3,0,10/01/10 04:50,
20100525,14,244,4,0,10/01/10 04:50,
20100525,14,245,6,0,10/01/10 04:50,
20100525,14,249,51,0,10/01/10 04:50,
20100525,14,250,18,205,10/01/10 04:50,
20100525,14,258,3,0,10/01/10 04:50,
20100525,14,275,21.5,0,10/01/10 04:50,
20100525,14,278,4,0,10/01/10 04:50,
20100525,14,289,5,0,10/01/10 04:50,
20100525,14,299,38,0,10/01/10 04:50,
20100525,14,300,5.5,332,10/01/10 04:50,
20100525,14,312,2,0,10/01/10 04:50,
20100525,14,317,2,0,10/01/10 04:50,
20100525,14,325,12,0,10/01/10 04:50,
20100525,14,339,4,0,10/01/10 04:50,
20100525,14,343,1,0,10/01/10 04:50,
20100525,14,345,2,0,10/01/10 04:50,
20100525,14,349,14,0,10/01/10 04:50,
20100525,14,350,6,0,10/01/10 04:50,
20100525,14,356,2,0,10/01/10 04:50,
20100525,14,372,2,0,10/01/10 04:50,
20100525,14,375,3,0,10/01/10 04:50,
20100525,14,385,10,0,10/01/10 04:50,
20100525,14,389,1,0,10/01/10 04:50,
20100525,14,395,2,0,10/01/10 04:50,
20100525,14,399,8,0,10/01/10 04:50,
20100525,14,400,1,520,10/01/10 04:50,
20100525,14,401,0,136,10/01/10 04:50,
20100525,14,407,.4,0,10/01/10 04:50,
20100525,14,425,21,0,10/01/10 04:50,
20100525,14,443,2,0,10/01/10 04:50,
20100525,14,449,17,0,10/01/10 04:50,
20100525,14,450,10,0,10/01/10 04:50,
20100525,14,475,5.5,0,10/01/10 04:50,
20100525,14,499,4,0,10/01/10 04:50,
20100525,14,500,2,16.4,10/01/10 04:50,
20100525,14,543,1,0,10/01/10 04:50,
20100525,14,549,4,0,10/01/10 04:50,
20100525,14,552,28.9,0,10/01/10 04:50,
20100525,14,575,11,0,10/01/10 04:50,
20100525,14,600,2,0,10/01/10 04:50,
20100525,14,643,2,0,10/01/10 04:50,
20100525,14,649,13,0,10/01/10 04:50,
20100525,14,725,15,0,10/01/10 04:50,
20100525,14,743,1,0,10/01/10 04:50,
20100525,14,749,6,0,10/01/10 04:50,
20100525,14,800,0,75,10/01/10 04:50,
20100525,14,843,2,0,10/01/10 04:50,
20100525,14,849,15,0,10/01/10 04:50,
20100525,14,900,0,32,10/01/10 04:50,
20100525,14,943,2,0,10/01/10 04:50,
20100525,14,949,8,0,10/01/10 04:50,
20100525,14,999,1,9246.8,10/01/10 04:50,
20100525,14,1000,0,115,10/01/10 04:50,
20100525,15,-200,263,0,10/01/10 04:50,
20100525,15,-145,0,12.5,10/01/10 04:50,
20100525,15,-100,25,0,10/01/10 04:50,
20100525,15,-99,0,4,10/01/10 04:50,
20100525,15,-92,0,13.1,10/01/10 04:50,
20100525,15,-79,0,4,10/01/10 04:50,
20100525,15,-78,0,20.6,10/01/10 04:50,
20100525,15,-74,0,7,10/01/10 04:50,
20100525,15,-71,0,5.1,10/01/10 04:50,
20100525,15,-70,0,2,10/01/10 04:50,
20100525,15,-68,0,3,10/01/10 04:50,
20100525,15,-59,0,4,10/01/10 04:50,
20100525,15,-58,0,3,10/01/10 04:50,
20100525,15,-57,0,2,10/01/10 04:50,
20100525,15,-53,0,1,10/01/10 04:50,
20100525,15,-50,0,11,10/01/10 04:50,
20100525,15,-49,0,12,10/01/10 04:50,
20100525,15,-45,0,30,10/01/10 04:50,
20100525,15,-44,0,2,10/01/10 04:50,
20100525,15,-43,0,3,10/01/10 04:50,
20100525,15,-42,0,30.2,10/01/10 04:50,
20100525,15,-40,0,50,10/01/10 04:50,
20100525,15,-39,0,7,10/01/10 04:50,
20100525,15,-38,0,22.3,10/01/10 04:50,
20100525,15,-36,0,12.8,10/01/10 04:50,
20100525,15,-35,0,15,10/01/10 04:50,
20100525,15,-33,0,26.2,10/01/10 04:50,
20100525,15,-32,0,2,10/01/10 04:50,
20100525,15,-29,0,12,10/01/10 04:50,
20100525,15,-25,0,16,10/01/10 04:50,
20100525,15,-24,0,4,10/01/10 04:50,
20100525,15,-22,0,5,10/01/10 04:50,
20100525,15,-20,0,46,10/01/10 04:50,
20100525,15,-19,0,7,10/01/10 04:50,
20100525,15,-16,0,2,10/01/10 04:50,
20100525,15,-15,0,52,10/01/10 04:50,
20100525,15,-14,29.8,104,10/01/10 04:50,
20100525,15,-13,0,6,10/01/10 04:50,
20100525,15,-12,0,7,10/01/10 04:50,
20100525,15,-11,0,15.4,10/01/10 04:50,
20100525,15,-10,0,11.3,10/01/10 04:50,
20100525,15,-9,6,188,10/01/10 04:50,
20100525,15,-7,0,23,10/01/10 04:50,
20100525,15,-6,0,62.4,10/01/10 04:50,
20100525,15,-5,18,39.8,10/01/10 04:50,
20100525,15,-4,0,181.6,10/01/10 04:50,
20100525,15,-3,0,8.1,10/01/10 04:50,
20100525,15,-2,8.4,0,10/01/10 04:50,
20100525,15,0,5799.8,40,10/01/10 04:50,
20100525,15,1,534.2,175,10/01/10 04:50,
20100525,15,2,17,170.3,10/01/10 04:50,
20100525,15,3,160,48.4,10/01/10 04:50,
20100525,15,4,390,19,10/01/10 04:50,
20100525,15,5,50,199,10/01/10 04:50,
20100525,15,6,35.6,0,10/01/10 04:50,
20100525,15,7,18.8,8.3,10/01/10 04:50,
20100525,15,8,0,3,10/01/10 04:50,
20100525,15,9,0,15,10/01/10 04:50,
20100525,15,10,50,93.3,10/01/10 04:50,
20100525,15,11,5,0,10/01/10 04:50,
20100525,15,12,9.8,0,10/01/10 04:50,
20100525,15,13,0,169.5,10/01/10 04:50,
20100525,15,14,0,4,10/01/10 04:50,
20100525,15,15,0,96.6,10/01/10 04:50,
20100525,15,16,201.8,33.1,10/01/10 04:50,
20100525,15,17,0,54.8,10/01/10 04:50,
20100525,15,18,50,99.4,10/01/10 04:50,
20100525,15,19,4.2,13,10/01/10 04:50,
20100525,15,20,69,7,10/01/10 04:50,
20100525,15,21,68,29.2,10/01/10 04:50,
20100525,15,22,142.6,5,10/01/10 04:50,
20100525,15,23,53.2,0,10/01/10 04:50,
20100525,15,24,29,8.6,10/01/10 04:50,
20100525,15,25,1031,54.6,10/01/10 04:50,
20100525,15,26,4,464,10/01/10 04:50,
20100525,15,27,54.2,72.8,10/01/10 04:50,
20100525,15,28,10,499.2,10/01/10 04:50,
20100525,15,29,2,57.6,10/01/10 04:50,
20100525,15,30,0,17.2,10/01/10 04:50,
20100525,15,31,56.2,81.1,10/01/10 04:50,
20100525,15,32,606,255.3,10/01/10 04:50,
20100525,15,33,5,163.3,10/01/10 04:50,
20100525,15,34,37.2,301.9,10/01/10 04:50,
20100525,15,35,73.7,354.8,10/01/10 04:50,
20100525,15,36,22.4,206.4,10/01/10 04:50,
20100525,15,37,49.6,122.8,10/01/10 04:50,
20100525,15,38,0,121.2,10/01/10 04:50,
20100525,15,39,20,168,10/01/10 04:50,
20100525,15,40,21,47.3,10/01/10 04:50,
20100525,15,41,0,163.9,10/01/10 04:50,
20100525,15,42,25,202.4,10/01/10 04:50,
20100525,15,43,24,52.3,10/01/10 04:50,
20100525,15,44,0,230.4,10/01/10 04:50,
20100525,15,45,164,360.4,10/01/10 04:50,
20100525,15,46,0,117,10/01/10 04:50,
20100525,15,47,74,184.7,10/01/10 04:50,
20100525,15,48,50,317.8,10/01/10 04:50,
20100525,15,49,20,70,10/01/10 04:50,
20100525,15,50,99.1,71.6,10/01/10 04:50,
20100525,15,51,50,493,10/01/10 04:50,
20100525,15,52,30.1,199.4,10/01/10 04:50,
20100525,15,53,20,384.7,10/01/10 04:50,
20100525,15,54,17.9,495.3,10/01/10 04:50,
20100525,15,55,82.2,763.8,10/01/10 04:50,
20100525,15,56,683.3,979,10/01/10 04:50,
20100525,15,57,610.1,407.7,10/01/10 04:50,
20100525,15,58,.4,738.8,10/01/10 04:50,
20100525,15,59,32.1,265.1,10/01/10 04:50,
20100525,15,60,257.4,339.6,10/01/10 04:50,
20100525,15,61,29.1,412.2,10/01/10 04:50,
20100525,15,62,4.3,381.4,10/01/10 04:50,
20100525,15,63,.9,454.4,10/01/10 04:50,
20100525,15,64,58.9,167.4,10/01/10 04:50,
20100525,15,65,265.5,315.8,10/01/10 04:50,
20100525,15,66,201.6,621.5,10/01/10 04:50,
20100525,15,67,415.4,489.7,10/01/10 04:50,
20100525,15,68,11,100,10/01/10 04:50,
20100525,15,69,705,345,10/01/10 04:50,
20100525,15,70,521.2,935,10/01/10 04:50,
20100525,15,71,486.9,125,10/01/10 04:50,
20100525,15,72,152.6,114,10/01/10 04:50,
20100525,15,73,253.6,229,10/01/10 04:50,
20100525,15,74,341.4,36,10/01/10 04:50,
20100525,15,75,638.1,209.6,10/01/10 04:50,
20100525,15,76,1.5,328,10/01/10 04:50,
20100525,15,77,291.4,66,10/01/10 04:50,
20100525,15,78,2.3,50.6,10/01/10 04:50,
20100525,15,79,1.4,126.4,10/01/10 04:50,
20100525,15,80,167.3,77,10/01/10 04:50,
20100525,15,81,186,48,10/01/10 04:50,
20100525,15,82,23.2,77,10/01/10 04:50,
20100525,15,83,101.5,57,10/01/10 04:50,
20100525,15,84,238.8,27,10/01/10 04:50,
20100525,15,85,35.1,12,10/01/10 04:50,
20100525,15,86,104,30,10/01/10 04:50,
20100525,15,87,41.2,353.4,10/01/10 04:50,
20100525,15,88,9.3,182.5,10/01/10 04:50,
20100525,15,89,15.9,256,10/01/10 04:50,
20100525,15,90,107.4,25,10/01/10 04:50,
20100525,15,91,91.2,0,10/01/10 04:50,
20100525,15,92,133.1,41,10/01/10 04:50,
20100525,15,93,29.8,5.5,10/01/10 04:50,
20100525,15,94,14.1,6.8,10/01/10 04:50,
20100525,15,95,39.8,96.8,10/01/10 04:50,
20100525,15,96,14.5,1.2,10/01/10 04:50,
20100525,15,97,36.5,231.4,10/01/10 04:50,
20100525,15,98,3,35.2,10/01/10 04:50,
20100525,15,99,9,91,10/01/10 04:50,
20100525,15,100,37.9,258,10/01/10 04:50,
20100525,15,101,23.2,2,10/01/10 04:50,
20100525,15,102,122.5,4,10/01/10 04:50,
20100525,15,103,25.7,10,10/01/10 04:50,
20100525,15,104,43.1,22.6,10/01/10 04:50,
20100525,15,105,95.9,0,10/01/10 04:50,
20100525,15,106,24.2,0,10/01/10 04:50,
20100525,15,107,33.6,35.8,10/01/10 04:50,
20100525,15,108,3,2,10/01/10 04:50,
20100525,15,109,11.6,7,10/01/10 04:50,
20100525,15,110,7,23.2,10/01/10 04:50,
20100525,15,111,30.6,11.8,10/01/10 04:50,
20100525,15,112,6,12.4,10/01/10 04:50,
20100525,15,113,20.7,18,10/01/10 04:50,
20100525,15,114,1,5,10/01/10 04:50,
20100525,15,115,33,7.8,10/01/10 04:50,
20100525,15,116,41.1,0,10/01/10 04:50,
20100525,15,117,0,6.6,10/01/10 04:50,
20100525,15,118,0,4.6,10/01/10 04:50,
20100525,15,119,0,8,10/01/10 04:50,
20100525,15,120,56.6,29,10/01/10 04:50,
20100525,15,122,13.2,20,10/01/10 04:50,
20100525,15,123,30.5,0,10/01/10 04:50,
20100525,15,124,4,409,10/01/10 04:50,
20100525,15,125,147.5,670,10/01/10 04:50,
20100525,15,126,3.4,23.2,10/01/10 04:50,
20100525,15,127,94.7,10,10/01/10 04:50,
20100525,15,128,21.8,16,10/01/10 04:50,
20100525,15,129,15,27.2,10/01/10 04:50,
20100525,15,130,3,0,10/01/10 04:50,
20100525,15,131,12.6,27.8,10/01/10 04:50,
20100525,15,132,38,28.8,10/01/10 04:50,
20100525,15,133,23.2,40,10/01/10 04:50,
20100525,15,135,35.6,0,10/01/10 04:50,
20100525,15,136,8,0,10/01/10 04:50,
20100525,15,137,31.5,1,10/01/10 04:50,
20100525,15,138,0,4.6,10/01/10 04:50,
20100525,15,139,1,0,10/01/10 04:50,
20100525,15,140,6,0,10/01/10 04:50,
20100525,15,141,83.5,0,10/01/10 04:50,
20100525,15,142,44.8,0,10/01/10 04:50,
20100525,15,145,.5,0,10/01/10 04:50,
20100525,15,146,22.2,0,10/01/10 04:50,
20100525,15,147,1,0,10/01/10 04:50,
20100525,15,148,2,0,10/01/10 04:50,
20100525,15,149,35,0,10/01/10 04:50,
20100525,15,150,34,2372,10/01/10 04:50,
20100525,15,152,8,0,10/01/10 04:50,
20100525,15,153,46.1,0,10/01/10 04:50,
20100525,15,154,8,0,10/01/10 04:50,
20100525,15,155,.5,0,10/01/10 04:50,
20100525,15,156,9.1,0,10/01/10 04:50,
20100525,15,159,23.3,0,10/01/10 04:50,
20100525,15,160,25.8,0,10/01/10 04:50,
20100525,15,161,3,0,10/01/10 04:50,
20100525,15,162,33.1,0,10/01/10 04:50,
20100525,15,163,10.1,0,10/01/10 04:50,
20100525,15,165,5,0,10/01/10 04:50,
20100525,15,166,4,0,10/01/10 04:50,
20100525,15,169,0,2,10/01/10 04:50,
20100525,15,173,1,0,10/01/10 04:50,
20100525,15,174,8,0,10/01/10 04:50,
20100525,15,175,7,1.3,10/01/10 04:50,
20100525,15,179,2,0,10/01/10 04:50,
20100525,15,181,4,0,10/01/10 04:50,
20100525,15,185,2.5,0,10/01/10 04:50,
20100525,15,189,4,0,10/01/10 04:50,
20100525,15,190,10,0,10/01/10 04:50,
20100525,15,194,2,0,10/01/10 04:50,
20100525,15,195,2,0,10/01/10 04:50,
20100525,15,199,38,0,10/01/10 04:50,
20100525,15,200,18.5,0,10/01/10 04:50,
20100525,15,204,9.4,0,10/01/10 04:50,
20100525,15,205,2,0,10/01/10 04:50,
20100525,15,206,11.9,0,10/01/10 04:50,
20100525,15,207,66.9,0,10/01/10 04:50,
20100525,15,209,9.3,0,10/01/10 04:50,
20100525,15,215,3,0,10/01/10 04:50,
20100525,15,219,3,0,10/01/10 04:50,
20100525,15,225,16,0,10/01/10 04:50,
20100525,15,234,1,0,10/01/10 04:50,
20100525,15,239,3,0,10/01/10 04:50,
20100525,15,244,4,0,10/01/10 04:50,
20100525,15,245,3,0,10/01/10 04:50,
20100525,15,246,2,0,10/01/10 04:50,
20100525,15,248,0,128,10/01/10 04:50,
20100525,15,249,51,0,10/01/10 04:50,
20100525,15,250,18,205,10/01/10 04:50,
20100525,15,271,3,0,10/01/10 04:50,
20100525,15,275,21.5,0,10/01/10 04:50,
20100525,15,278,2,0,10/01/10 04:50,
20100525,15,279,2,0,10/01/10 04:50,
20100525,15,289,5,0,10/01/10 04:50,
20100525,15,299,37,0,10/01/10 04:50,
20100525,15,300,5.5,332,10/01/10 04:50,
20100525,15,312,2,0,10/01/10 04:50,
20100525,15,317,2,0,10/01/10 04:50,
20100525,15,325,12,0,10/01/10 04:50,
20100525,15,339,4,0,10/01/10 04:50,
20100525,15,343,1,0,10/01/10 04:50,
20100525,15,345,3,0,10/01/10 04:50,
20100525,15,349,18,0,10/01/10 04:50,
20100525,15,350,6,0,10/01/10 04:50,
20100525,15,356,2,0,10/01/10 04:50,
20100525,15,373,2,0,10/01/10 04:50,
20100525,15,375,3,0,10/01/10 04:50,
20100525,15,385,10,0,10/01/10 04:50,
20100525,15,395,2,0,10/01/10 04:50,
20100525,15,399,8,0,10/01/10 04:50,
20100525,15,400,1,411,10/01/10 04:50,
20100525,15,401,0,206,10/01/10 04:50,
20100525,15,405,3,0,10/01/10 04:50,
20100525,15,408,.4,0,10/01/10 04:50,
20100525,15,425,21,0,10/01/10 04:50,
20100525,15,443,2,0,10/01/10 04:50,
20100525,15,449,17,0,10/01/10 04:50,
20100525,15,450,10,0,10/01/10 04:50,
20100525,15,475,6.5,0,10/01/10 04:50,
20100525,15,499,4,0,10/01/10 04:50,
20100525,15,500,2,16.4,10/01/10 04:50,
20100525,15,543,1,0,10/01/10 04:50,
20100525,15,549,4,0,10/01/10 04:50,
20100525,15,555,31.7,0,10/01/10 04:50,
20100525,15,575,11,0,10/01/10 04:50,
20100525,15,600,2,0,10/01/10 04:50,
20100525,15,605,3,0,10/01/10 04:50,
20100525,15,625,1,0,10/01/10 04:50,
20100525,15,643,2,0,10/01/10 04:50,
20100525,15,649,13,0,10/01/10 04:50,
20100525,15,725,15,0,10/01/10 04:50,
20100525,15,743,1,0,10/01/10 04:50,
20100525,15,749,6,0,10/01/10 04:50,
20100525,15,805,7,0,10/01/10 04:50,
20100525,15,843,2,0,10/01/10 04:50,
20100525,15,849,15,0,10/01/10 04:50,
20100525,15,900,0,32,10/01/10 04:50,
20100525,15,943,2,0,10/01/10 04:50,
20100525,15,949,8,0,10/01/10 04:50,
20100525,15,999,1,9295.8,10/01/10 04:50,
20100525,15,1000,0,115,10/01/10 04:50,
20100525,16,-200,263,0,10/01/10 04:50,
20100525,16,-144,0,12.5,10/01/10 04:50,
20100525,16,-100,25,0,10/01/10 04:50,
20100525,16,-99,0,4,10/01/10 04:50,
20100525,16,-90,0,6.6,10/01/10 04:50,
20100525,16,-79,0,4,10/01/10 04:50,
20100525,16,-76,0,10.3,10/01/10 04:50,
20100525,16,-74,0,7,10/01/10 04:50,
20100525,16,-70,0,2,10/01/10 04:50,
20100525,16,-69,0,2.5,10/01/10 04:50,
20100525,16,-68,0,3,10/01/10 04:50,
20100525,16,-59,0,4,10/01/10 04:50,
20100525,16,-58,0,3,10/01/10 04:50,
20100525,16,-57,0,2,10/01/10 04:50,
20100525,16,-51,0,1,10/01/10 04:50,
20100525,16,-50,0,11,10/01/10 04:50,
20100525,16,-49,0,12,10/01/10 04:50,
20100525,16,-45,0,10,10/01/10 04:50,
20100525,16,-44,0,22,10/01/10 04:50,
20100525,16,-43,0,3,10/01/10 04:50,
20100525,16,-41,0,10.1,10/01/10 04:50,
20100525,16,-40,0,55,10/01/10 04:50,
20100525,16,-39,0,7,10/01/10 04:50,
20100525,16,-37,0,11.2,10/01/10 04:50,
20100525,16,-35,0,15,10/01/10 04:50,
20100525,16,-34,0,6.4,10/01/10 04:50,
20100525,16,-32,0,2,10/01/10 04:50,
20100525,16,-31,0,13.1,10/01/10 04:50,
20100525,16,-29,0,12,10/01/10 04:50,
20100525,16,-25,0,16,10/01/10 04:50,
20100525,16,-24,0,4,10/01/10 04:50,
20100525,16,-22,0,5,10/01/10 04:50,
20100525,16,-20,0,46,10/01/10 04:50,
20100525,16,-19,0,7,10/01/10 04:50,
20100525,16,-18,0,10,10/01/10 04:50,
20100525,16,-16,0,2,10/01/10 04:50,
20100525,16,-15,0,52,10/01/10 04:50,
20100525,16,-14,0,104,10/01/10 04:50,
20100525,16,-13,0,6,10/01/10 04:50,
20100525,16,-12,0,7,10/01/10 04:50,
20100525,16,-10,0,7.7,10/01/10 04:50,
20100525,16,-9,0,193.6,10/01/10 04:50,
20100525,16,-7,0,6,10/01/10 04:50,
20100525,16,-6,0,9.5,10/01/10 04:50,
20100525,16,-5,0,40.2,10/01/10 04:50,
20100525,16,-4,5,195,10/01/10 04:50,
20100525,16,-3,0,4.9,10/01/10 04:50,
20100525,16,-2,0,3.3,10/01/10 04:50,
20100525,16,-1,0,4,10/01/10 04:50,
20100525,16,0,5658,40,10/01/10 04:50,
20100525,16,1,387,175,10/01/10 04:50,
20100525,16,2,10,170,10/01/10 04:50,
20100525,16,3,130,11,10/01/10 04:50,
20100525,16,4,325,17.1,10/01/10 04:50,
20100525,16,5,50,202.2,10/01/10 04:50,
20100525,16,6,30,0,10/01/10 04:50,
20100525,16,7,12,0,10/01/10 04:50,
20100525,16,8,6,3,10/01/10 04:50,
20100525,16,9,0,19.2,10/01/10 04:50,
20100525,16,10,125,44,10/01/10 04:50,
20100525,16,13,0,26.6,10/01/10 04:50,
20100525,16,14,200,162.8,10/01/10 04:50,
20100525,16,15,0,82,10/01/10 04:50,
20100525,16,16,2.1,10,10/01/10 04:50,
20100525,16,17,0,38.3,10/01/10 04:50,
20100525,16,18,50,34,10/01/10 04:50,
20100525,16,19,0,21.9,10/01/10 04:50,
20100525,16,20,51,36.2,10/01/10 04:50,
20100525,16,21,0,31.5,10/01/10 04:50,
20100525,16,22,133,5,10/01/10 04:50,
20100525,16,23,27,12.1,10/01/10 04:50,
20100525,16,24,16,1,10/01/10 04:50,
20100525,16,25,1062.6,41.5,10/01/10 04:50,
20100525,16,26,6,470.3,10/01/10 04:50,
20100525,16,27,0,53,10/01/10 04:50,
20100525,16,28,6,462,10/01/10 04:50,
20100525,16,29,0,48.2,10/01/10 04:50,
20100525,16,30,0,21,10/01/10 04:50,
20100525,16,31,12,71.8,10/01/10 04:50,
20100525,16,32,532,212.6,10/01/10 04:50,
20100525,16,33,0,177.4,10/01/10 04:50,
20100525,16,34,1,140.4,10/01/10 04:50,
20100525,16,35,0,292.6,10/01/10 04:50,
20100525,16,36,35.5,324.2,10/01/10 04:50,
20100525,16,37,26,102.8,10/01/10 04:50,
20100525,16,38,15,47.5,10/01/10 04:50,
20100525,16,39,20,101.8,10/01/10 04:50,
20100525,16,40,5,108.2,10/01/10 04:50,
20100525,16,41,0,67.5,10/01/10 04:50,
20100525,16,42,20,175.6,10/01/10 04:50,
20100525,16,43,24,183.7,10/01/10 04:50,
20100525,16,44,0,65.7,10/01/10 04:50,
20100525,16,45,158,142.5,10/01/10 04:50,
20100525,16,46,20,212.1,10/01/10 04:50,
20100525,16,47,25,294.9,10/01/10 04:50,
20100525,16,48,25,47.2,10/01/10 04:50,
20100525,16,49,55,91.3,10/01/10 04:50,
20100525,16,50,19.1,151.7,10/01/10 04:50,
20100525,16,51,70,299,10/01/10 04:50,
20100525,16,52,30.1,453,10/01/10 04:50,
20100525,16,53,50,21,10/01/10 04:50,
20100525,16,54,80.1,127,10/01/10 04:50,
20100525,16,55,65,805,10/01/10 04:50,
20100525,16,56,45.4,560.5,10/01/10 04:50,
20100525,16,57,20,481,10/01/10 04:50,
20100525,16,58,684.3,867,10/01/10 04:50,
20100525,16,59,604.2,380,10/01/10 04:50,
20100525,16,60,257.2,626,10/01/10 04:50,
20100525,16,61,39.4,770.2,10/01/10 04:50,
20100525,16,62,18.8,353.8,10/01/10 04:50,
20100525,16,63,1.1,373.1,10/01/10 04:50,
20100525,16,64,30.9,325.9,10/01/10 04:50,
20100525,16,65,73.7,474.6,10/01/10 04:50,
20100525,16,66,15.2,307.8,10/01/10 04:50,
20100525,16,67,257.1,452.8,10/01/10 04:50,
20100525,16,68,225.2,530.2,10/01/10 04:50,
20100525,16,69,438.6,456.5,10/01/10 04:50,
20100525,16,70,223.4,868,10/01/10 04:50,
20100525,16,71,586.2,252,10/01/10 04:50,
20100525,16,72,339.2,86,10/01/10 04:50,
20100525,16,73,528.6,68.2,10/01/10 04:50,
20100525,16,74,314.9,33,10/01/10 04:50,
20100525,16,75,383.6,102,10/01/10 04:50,
20100525,16,76,90.9,313,10/01/10 04:50,
20100525,16,77,392,64,10/01/10 04:50,
20100525,16,78,204.2,371.6,10/01/10 04:50,
20100525,16,79,31.2,111.4,10/01/10 04:50,
20100525,16,80,288.8,71.6,10/01/10 04:50,
20100525,16,81,.4,48,10/01/10 04:50,
20100525,16,82,14.9,32,10/01/10 04:50,
20100525,16,83,164.6,52,10/01/10 04:50,
20100525,16,84,153.2,22,10/01/10 04:50,
20100525,16,85,57.3,19,10/01/10 04:50,
20100525,16,86,147.8,230,10/01/10 04:50,
20100525,16,87,19.4,4,10/01/10 04:50,
20100525,16,88,50.6,182.5,10/01/10 04:50,
20100525,16,89,12.7,118.6,10/01/10 04:50,
20100525,16,90,161,20,10/01/10 04:50,
20100525,16,91,31.6,5,10/01/10 04:50,
20100525,16,92,8.1,12,10/01/10 04:50,
20100525,16,93,35.9,16.5,10/01/10 04:50,
20100525,16,94,35.6,6.8,10/01/10 04:50,
20100525,16,95,41.7,20,10/01/10 04:50,
20100525,16,96,8.5,77.5,10/01/10 04:50,
20100525,16,97,6.1,11,10/01/10 04:50,
20100525,16,98,3.6,45,10/01/10 04:50,
20100525,16,99,124.7,101,10/01/10 04:50,
20100525,16,100,16.9,252.6,10/01/10 04:50,
20100525,16,101,10.1,2,10/01/10 04:50,
20100525,16,102,7,0,10/01/10 04:50,
20100525,16,103,4.2,10,10/01/10 04:50,
20100525,16,104,57.7,0,10/01/10 04:50,
20100525,16,105,39.1,0,10/01/10 04:50,
20100525,16,106,7.9,6,10/01/10 04:50,
20100525,16,107,18.2,0,10/01/10 04:50,
20100525,16,108,141.3,7,10/01/10 04:50,
20100525,16,109,7.7,1,10/01/10 04:50,
20100525,16,110,10,9.8,10/01/10 04:50,
20100525,16,111,0,10,10/01/10 04:50,
20100525,16,112,10,409,10/01/10 04:50,
20100525,16,113,23.2,4,10/01/10 04:50,
20100525,16,114,4.8,0,10/01/10 04:50,
20100525,16,115,18.4,0,10/01/10 04:50,
20100525,16,116,20,0,10/01/10 04:50,
20100525,16,117,33.5,0,10/01/10 04:50,
20100525,16,118,7,4,10/01/10 04:50,
20100525,16,119,3,1,10/01/10 04:50,
20100525,16,120,41.5,24.6,10/01/10 04:50,
20100525,16,122,2,38,10/01/10 04:50,
20100525,16,124,4,0,10/01/10 04:50,
20100525,16,125,27.6,690,10/01/10 04:50,
20100525,16,126,12.3,2,10/01/10 04:50,
20100525,16,127,31.1,0,10/01/10 04:50,
20100525,16,128,42.7,10,10/01/10 04:50,
20100525,16,129,20,20,10/01/10 04:50,
20100525,16,130,26,0,10/01/10 04:50,
20100525,16,131,2,9,10/01/10 04:50,
20100525,16,132,10,20,10/01/10 04:50,
20100525,16,133,27.8,40,10/01/10 04:50,
20100525,16,134,5.5,0,10/01/10 04:50,
20100525,16,135,2,0,10/01/10 04:50,
20100525,16,136,36.4,7.9,10/01/10 04:50,
20100525,16,137,18,1,10/01/10 04:50,
20100525,16,139,25.5,0,10/01/10 04:50,
20100525,16,140,6,4.6,10/01/10 04:50,
20100525,16,141,4,0,10/01/10 04:50,
20100525,16,143,5.3,0,10/01/10 04:50,
