BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120802,12,184,4,0,01/13/13 07:01,
20120802,12,199,24,0,01/13/13 07:01,
20120802,12,200,0,827,01/13/13 07:01,
20120802,12,207,6,0,01/13/13 07:01,
20120802,12,210,0,50,01/13/13 07:01,
20120802,12,239,.2,0,01/13/13 07:01,
20120802,12,249,18,0,01/13/13 07:01,
20120802,12,263,.3,0,01/13/13 07:01,
20120802,12,293,.5,0,01/13/13 07:01,
20120802,12,299,28,0,01/13/13 07:01,
20120802,12,300,0,150,01/13/13 07:01,
20120802,12,321,0,479,01/13/13 07:01,
20120802,12,324,12,0,01/13/13 07:01,
20120802,12,349,8,0,01/13/13 07:01,
20120802,12,399,23,0,01/13/13 07:01,
20120802,12,449,4,0,01/13/13 07:01,
20120802,12,499,8,0,01/13/13 07:01,
20120802,12,500,0,215,01/13/13 07:01,
20120802,12,547,0,12,01/13/13 07:01,
20120802,12,949,5,0,01/13/13 07:01,
20120802,12,999,0,5474.1,01/13/13 07:01,
20120802,12,1000,0,458,01/13/13 07:01,
20120802,13,-249,0,24,01/13/13 07:01,
20120802,13,-200,125,0,01/13/13 07:01,
20120802,13,-199,0,12,01/13/13 07:01,
20120802,13,-149,0,12,01/13/13 07:01,
20120802,13,-99,0,44,01/13/13 07:01,
20120802,13,-90,0,5,01/13/13 07:01,
20120802,13,-74,0,32,01/13/13 07:01,
20120802,13,-60,0,25,01/13/13 07:01,
20120802,13,-49,22,16,01/13/13 07:01,
20120802,13,-48,0,5,01/13/13 07:01,
20120802,13,-45,0,16,01/13/13 07:01,
20120802,13,-40,0,15,01/13/13 07:01,
20120802,13,-30,0,29,01/13/13 07:01,
20120802,13,-24,0,16,01/13/13 07:01,
20120802,13,-20,0,58,01/13/13 07:01,
20120802,13,-15,0,8,01/13/13 07:01,
20120802,13,-10,0,45,01/13/13 07:01,
20120802,13,-5,0,10,01/13/13 07:01,
20120802,13,-3,0,15,01/13/13 07:01,
20120802,13,0,3137,53,01/13/13 07:01,
20120802,13,1,1888,10,01/13/13 07:01,
20120802,13,3,0,5,01/13/13 07:01,
20120802,13,5,323,30,01/13/13 07:01,
20120802,13,6,0,10,01/13/13 07:01,
20120802,13,7,0,95,01/13/13 07:01,
20120802,13,8,0,22,01/13/13 07:01,
20120802,13,10,0,10,01/13/13 07:01,
20120802,13,11,0,16,01/13/13 07:01,
20120802,13,12,0,25,01/13/13 07:01,
20120802,13,15,0,6,01/13/13 07:01,
20120802,13,17,0,15,01/13/13 07:01,
20120802,13,20,230,10,01/13/13 07:01,
20120802,13,21,0,22,01/13/13 07:01,
20120802,13,23,0,12,01/13/13 07:01,
20120802,13,24,0,15,01/13/13 07:01,
20120802,13,25,0,40,01/13/13 07:01,
20120802,13,26,0,55,01/13/13 07:01,
20120802,13,27,0,20,01/13/13 07:01,
20120802,13,28,0,24,01/13/13 07:01,
20120802,13,29,0,51,01/13/13 07:01,
20120802,13,30,0,29,01/13/13 07:01,
20120802,13,31,0,10,01/13/13 07:01,
20120802,13,32,0,70.8,01/13/13 07:01,
20120802,13,33,211,15,01/13/13 07:01,
20120802,13,34,15,55,01/13/13 07:01,
20120802,13,35,2.5,10,01/13/13 07:01,
20120802,13,36,0,62,01/13/13 07:01,
20120802,13,37,0,60,01/13/13 07:01,
20120802,13,38,0,305,01/13/13 07:01,
20120802,13,39,26,50,01/13/13 07:01,
20120802,13,40,11,120,01/13/13 07:01,
20120802,13,41,25,112,01/13/13 07:01,
20120802,13,42,0,119,01/13/13 07:01,
20120802,13,43,11.5,10,01/13/13 07:01,
20120802,13,44,0,35,01/13/13 07:01,
20120802,13,45,20.5,140,01/13/13 07:01,
20120802,13,46,5,271,01/13/13 07:01,
20120802,13,47,0,93,01/13/13 07:01,
20120802,13,48,0,73,01/13/13 07:01,
20120802,13,49,16,137,01/13/13 07:01,
20120802,13,50,.8,126,01/13/13 07:01,
20120802,13,51,2,179.5,01/13/13 07:01,
20120802,13,52,58.2,78.5,01/13/13 07:01,
20120802,13,53,2,89.5,01/13/13 07:01,
20120802,13,54,50,78.5,01/13/13 07:01,
20120802,13,55,5,290.5,01/13/13 07:01,
20120802,13,56,0,375.7,01/13/13 07:01,
20120802,13,57,0,61.8,01/13/13 07:01,
20120802,13,58,100,45,01/13/13 07:01,
20120802,13,59,32.6,22,01/13/13 07:01,
20120802,13,60,63.8,50,01/13/13 07:01,
20120802,13,61,14,60,01/13/13 07:01,
20120802,13,62,52,20,01/13/13 07:01,
20120802,13,63,0,26.5,01/13/13 07:01,
20120802,13,64,19,18.5,01/13/13 07:01,
20120802,13,65,10.8,20,01/13/13 07:01,
20120802,13,66,8,53.4,01/13/13 07:01,
20120802,13,67,115,6.8,01/13/13 07:01,
20120802,13,68,0,3.6,01/13/13 07:01,
20120802,13,69,66.8,15.4,01/13/13 07:01,
20120802,13,70,9,69.8,01/13/13 07:01,
20120802,13,71,9.8,29.2,01/13/13 07:01,
20120802,13,72,58,2.8,01/13/13 07:01,
20120802,13,73,117.4,0,01/13/13 07:01,
20120802,13,74,19,0,01/13/13 07:01,
20120802,13,75,10,0,01/13/13 07:01,
20120802,13,76,4,0,01/13/13 07:01,
20120802,13,77,3,0,01/13/13 07:01,
20120802,13,78,6,10,01/13/13 07:01,
20120802,13,79,100,20,01/13/13 07:01,
20120802,13,81,9,13,01/13/13 07:01,
20120802,13,82,22,0,01/13/13 07:01,
20120802,13,83,44.8,0,01/13/13 07:01,
20120802,13,84,12,0,01/13/13 07:01,
20120802,13,86,10,26.6,01/13/13 07:01,
20120802,13,87,18.4,0,01/13/13 07:01,
20120802,13,88,0,20,01/13/13 07:01,
20120802,13,89,5,200,01/13/13 07:01,
20120802,13,90,100,75,01/13/13 07:01,
20120802,13,91,0,.8,01/13/13 07:01,
20120802,13,92,6,0,01/13/13 07:01,
20120802,13,95,5,400,01/13/13 07:01,
20120802,13,96,25,0,01/13/13 07:01,
20120802,13,97,24,0,01/13/13 07:01,
20120802,13,99,8,150,01/13/13 07:01,
20120802,13,100,53,75,01/13/13 07:01,
20120802,13,101,10,0,01/13/13 07:01,
20120802,13,104,0,1.6,01/13/13 07:01,
20120802,13,105,50,280,01/13/13 07:01,
20120802,13,107,8,0,01/13/13 07:01,
20120802,13,108,.6,0,01/13/13 07:01,
20120802,13,109,6,0,01/13/13 07:01,
20120802,13,110,8,0,01/13/13 07:01,
20120802,13,113,1,0,01/13/13 07:01,
20120802,13,114,.9,0,01/13/13 07:01,
20120802,13,115,12,0,01/13/13 07:01,
20120802,13,117,45,0,01/13/13 07:01,
20120802,13,120,2,0,01/13/13 07:01,
20120802,13,122,1.5,0,01/13/13 07:01,
20120802,13,124,8,0,01/13/13 07:01,
20120802,13,133,10,0,01/13/13 07:01,
20120802,13,136,0,9,01/13/13 07:01,
20120802,13,149,16.4,0,01/13/13 07:01,
20120802,13,155,3,0,01/13/13 07:01,
20120802,13,157,.4,0,01/13/13 07:01,
20120802,13,164,10,0,01/13/13 07:01,
20120802,13,168,.4,0,01/13/13 07:01,
20120802,13,172,10.4,0,01/13/13 07:01,
20120802,13,174,24,0,01/13/13 07:01,
20120802,13,177,0,330,01/13/13 07:01,
20120802,13,184,4,0,01/13/13 07:01,
20120802,13,199,32,0,01/13/13 07:01,
20120802,13,200,36,827,01/13/13 07:01,
20120802,13,209,6,0,01/13/13 07:01,
20120802,13,210,0,50,01/13/13 07:01,
20120802,13,224,8,0,01/13/13 07:01,
20120802,13,249,18,0,01/13/13 07:01,
20120802,13,274,16,0,01/13/13 07:01,
20120802,13,299,52,0,01/13/13 07:01,
20120802,13,300,0,150,01/13/13 07:01,
20120802,13,321,0,479,01/13/13 07:01,
20120802,13,324,12,0,01/13/13 07:01,
20120802,13,349,24,0,01/13/13 07:01,
20120802,13,358,.2,0,01/13/13 07:01,
20120802,13,396,.3,0,01/13/13 07:01,
20120802,13,399,55,0,01/13/13 07:01,
20120802,13,444,.5,0,01/13/13 07:01,
20120802,13,449,4,0,01/13/13 07:01,
20120802,13,499,8,0,01/13/13 07:01,
20120802,13,500,0,215,01/13/13 07:01,
20120802,13,551,0,12,01/13/13 07:01,
20120802,13,552,0,10,01/13/13 07:01,
20120802,13,949,5,0,01/13/13 07:01,
20120802,13,999,0,5512.2,01/13/13 07:01,
20120802,13,1000,0,458,01/13/13 07:01,
20120802,14,-249,0,24,01/13/13 07:01,
20120802,14,-200,125,5,01/13/13 07:01,
20120802,14,-199,0,12,01/13/13 07:01,
20120802,14,-170,0,5,01/13/13 07:01,
20120802,14,-149,0,12,01/13/13 07:01,
20120802,14,-140,0,5,01/13/13 07:01,
20120802,14,-99,0,44,01/13/13 07:01,
20120802,14,-74,0,32,01/13/13 07:01,
20120802,14,-60,0,20,01/13/13 07:01,
20120802,14,-49,0,16,01/13/13 07:01,
20120802,14,-48,0,5,01/13/13 07:01,
20120802,14,-45,22,16,01/13/13 07:01,
20120802,14,-40,0,15,01/13/13 07:01,
20120802,14,-30,0,24,01/13/13 07:01,
20120802,14,-24,0,16,01/13/13 07:01,
20120802,14,-20,0,58,01/13/13 07:01,
20120802,14,-15,0,8,01/13/13 07:01,
20120802,14,-10,0,45,01/13/13 07:01,
20120802,14,-5,0,10,01/13/13 07:01,
20120802,14,-3,0,15,01/13/13 07:01,
20120802,14,0,3164.1,53,01/13/13 07:01,
20120802,14,1,1888,10,01/13/13 07:01,
20120802,14,3,0,5,01/13/13 07:01,
20120802,14,5,323,30,01/13/13 07:01,
20120802,14,6,0,10,01/13/13 07:01,
20120802,14,7,0,25,01/13/13 07:01,
20120802,14,8,0,92,01/13/13 07:01,
20120802,14,10,0,10,01/13/13 07:01,
20120802,14,11,0,16,01/13/13 07:01,
20120802,14,12,0,31,01/13/13 07:01,
20120802,14,17,0,15,01/13/13 07:01,
20120802,14,20,230,0,01/13/13 07:01,
20120802,14,21,0,16,01/13/13 07:01,
20120802,14,23,0,12,01/13/13 07:01,
20120802,14,24,0,31,01/13/13 07:01,
20120802,14,25,0,40,01/13/13 07:01,
20120802,14,26,0,15,01/13/13 07:01,
20120802,14,28,0,30,01/13/13 07:01,
20120802,14,29,0,14,01/13/13 07:01,
20120802,14,30,0,10,01/13/13 07:01,
20120802,14,32,0,21.5,01/13/13 07:01,
20120802,14,33,211,13,01/13/13 07:01,
20120802,14,34,0,30,01/13/13 07:01,
20120802,14,35,0,59,01/13/13 07:01,
20120802,14,36,0,15,01/13/13 07:01,
20120802,14,37,2.5,66,01/13/13 07:01,
20120802,14,38,0,15,01/13/13 07:01,
20120802,14,39,0,29,01/13/13 07:01,
20120802,14,40,5,15,01/13/13 07:01,
20120802,14,41,0,289,01/13/13 07:01,
20120802,14,42,0,60,01/13/13 07:01,
20120802,14,43,5,128,01/13/13 07:01,
20120802,14,44,1,60,01/13/13 07:01,
20120802,14,45,15,140,01/13/13 07:01,
20120802,14,46,15,162,01/13/13 07:01,
20120802,14,47,14.5,89,01/13/13 07:01,
20120802,14,48,0,30,01/13/13 07:01,
20120802,14,49,31,8,01/13/13 07:01,
20120802,14,50,2.5,25,01/13/13 07:01,
20120802,14,51,0,359,01/13/13 07:01,
20120802,14,52,0,51.4,01/13/13 07:01,
20120802,14,53,0,70.9,01/13/13 07:01,
20120802,14,54,0,162,01/13/13 07:01,
20120802,14,55,1.6,105.5,01/13/13 07:01,
20120802,14,56,0,149.5,01/13/13 07:01,
20120802,14,57,2.4,83.1,01/13/13 07:01,
20120802,14,58,52,4.5,01/13/13 07:01,
20120802,14,59,73,31.4,01/13/13 07:01,
20120802,14,60,10,129.9,01/13/13 07:01,
20120802,14,61,0,440.8,01/13/13 07:01,
20120802,14,62,0,460,01/13/13 07:01,
20120802,14,63,0,92,01/13/13 07:01,
20120802,14,64,100.8,50,01/13/13 07:01,
20120802,14,65,6.2,91.5,01/13/13 07:01,
20120802,14,66,2.8,41.9,01/13/13 07:01,
20120802,14,67,65.2,5.8,01/13/13 07:01,
20120802,14,68,62,0,01/13/13 07:01,
20120802,14,69,68,0,01/13/13 07:01,
20120802,14,70,14,85,01/13/13 07:01,
20120802,14,71,6,18,01/13/13 07:01,
20120802,14,72,2,38,01/13/13 07:01,
20120802,14,73,0,117.4,01/13/13 07:01,
20120802,14,74,100,54.4,01/13/13 07:01,
20120802,14,75,110.8,30,01/13/13 07:01,
20120802,14,76,8.2,15,01/13/13 07:01,
20120802,14,77,100,17,01/13/13 07:01,
20120802,14,78,0,9.5,01/13/13 07:01,
20120802,14,79,18,9.7,01/13/13 07:01,
20120802,14,80,5,16.4,01/13/13 07:01,
20120802,14,81,23,27.8,01/13/13 07:01,
20120802,14,82,0,5,01/13/13 07:01,
20120802,14,83,6.6,.8,01/13/13 07:01,
20120802,14,84,14.2,12.8,01/13/13 07:01,
20120802,14,85,5,0,01/13/13 07:01,
20120802,14,86,9.2,25,01/13/13 07:01,
20120802,14,87,21,0,01/13/13 07:01,
20120802,14,88,2,40,01/13/13 07:01,
20120802,14,89,114,220,01/13/13 07:01,
20120802,14,90,2,80,01/13/13 07:01,
20120802,14,91,10,0,01/13/13 07:01,
20120802,14,92,108,5,01/13/13 07:01,
20120802,14,93,25,0,01/13/13 07:01,
20120802,14,94,12,3,01/13/13 07:01,
20120802,14,95,7,400,01/13/13 07:01,
20120802,14,96,12,0,01/13/13 07:01,
20120802,14,98,2,0,01/13/13 07:01,
20120802,14,99,8.8,160,01/13/13 07:01,
20120802,14,100,20,75,01/13/13 07:01,
20120802,14,101,28,0,01/13/13 07:01,
20120802,14,102,5,0,01/13/13 07:01,
20120802,14,105,10,480,01/13/13 07:01,
20120802,14,106,16,0,01/13/13 07:01,
20120802,14,107,10,4,01/13/13 07:01,
20120802,14,108,25,0,01/13/13 07:01,
20120802,14,109,5,0,01/13/13 07:01,
20120802,14,110,18,0,01/13/13 07:01,
20120802,14,111,0,20,01/13/13 07:01,
20120802,14,113,8,0,01/13/13 07:01,
20120802,14,115,10,0,01/13/13 07:01,
20120802,14,116,10,0,01/13/13 07:01,
20120802,14,122,6,0,01/13/13 07:01,
20120802,14,125,6,0,01/13/13 07:01,
20120802,14,128,8,0,01/13/13 07:01,
20120802,14,129,2,0,01/13/13 07:01,
20120802,14,130,.8,0,01/13/13 07:01,
20120802,14,131,10.6,0,01/13/13 07:01,
20120802,14,132,12,0,01/13/13 07:01,
20120802,14,133,1,0,01/13/13 07:01,
20120802,14,136,50,0,01/13/13 07:01,
20120802,14,138,12,0,01/13/13 07:01,
20120802,14,139,1.3,0,01/13/13 07:01,
20120802,14,147,25,0,01/13/13 07:01,
20120802,14,149,17.5,0,01/13/13 07:01,
20120802,14,153,.4,0,01/13/13 07:01,
20120802,14,158,10,0,01/13/13 07:01,
20120802,14,165,.4,0,01/13/13 07:01,
20120802,14,174,8,0,01/13/13 07:01,
20120802,14,177,0,429,01/13/13 07:01,
20120802,14,184,4,0,01/13/13 07:01,
20120802,14,199,36,0,01/13/13 07:01,
20120802,14,200,0,727,01/13/13 07:01,
20120802,14,210,0,50,01/13/13 07:01,
20120802,14,224,12,0,01/13/13 07:01,
20120802,14,245,3,0,01/13/13 07:01,
20120802,14,249,42,0,01/13/13 07:01,
20120802,14,274,20,0,01/13/13 07:01,
20120802,14,299,76,0,01/13/13 07:01,
20120802,14,300,0,150,01/13/13 07:01,
20120802,14,318,0,479,01/13/13 07:01,
20120802,14,324,12,0,01/13/13 07:01,
20120802,14,349,28,0,01/13/13 07:01,
20120802,14,399,63,0,01/13/13 07:01,
20120802,14,449,16,0,01/13/13 07:01,
20120802,14,484,.2,0,01/13/13 07:01,
20120802,14,499,8,0,01/13/13 07:01,
20120802,14,500,5,215,01/13/13 07:01,
20120802,14,536,.3,0,01/13/13 07:01,
20120802,14,549,4,0,01/13/13 07:01,
20120802,14,555,0,22,01/13/13 07:01,
20120802,14,602,.5,0,01/13/13 07:01,
20120802,14,949,5,0,01/13/13 07:01,
20120802,14,999,0,5568.9,01/13/13 07:01,
20120802,14,1000,0,458,01/13/13 07:01,
20120802,15,-249,0,24,01/13/13 07:01,
20120802,15,-200,125,0,01/13/13 07:01,
20120802,15,-199,0,12,01/13/13 07:01,
20120802,15,-149,0,12,01/13/13 07:01,
20120802,15,-130,0,5,01/13/13 07:01,
20120802,15,-100,0,5,01/13/13 07:01,
20120802,15,-99,0,44,01/13/13 07:01,
20120802,15,-74,0,32,01/13/13 07:01,
20120802,15,-70,0,5,01/13/13 07:01,
20120802,15,-60,0,20,01/13/13 07:01,
20120802,15,-49,0,16,01/13/13 07:01,
20120802,15,-48,0,5,01/13/13 07:01,
20120802,15,-45,0,16,01/13/13 07:01,
20120802,15,-44,20,0,01/13/13 07:01,
20120802,15,-43,12,0,01/13/13 07:01,
20120802,15,-40,0,15,01/13/13 07:01,
20120802,15,-30,0,24,01/13/13 07:01,
20120802,15,-24,0,16,01/13/13 07:01,
20120802,15,-20,0,58,01/13/13 07:01,
20120802,15,-15,0,8,01/13/13 07:01,
20120802,15,-10,0,45,01/13/13 07:01,
20120802,15,-5,0,10,01/13/13 07:01,
20120802,15,-3,0,15,01/13/13 07:01,
20120802,15,0,3180.2,53,01/13/13 07:01,
20120802,15,1,1888,10,01/13/13 07:01,
20120802,15,3,0,5,01/13/13 07:01,
20120802,15,5,323,30,01/13/13 07:01,
20120802,15,6,0,10,01/13/13 07:01,
20120802,15,7,0,25,01/13/13 07:01,
20120802,15,8,0,22,01/13/13 07:01,
20120802,15,9,0,70,01/13/13 07:01,
20120802,15,10,0,10,01/13/13 07:01,
20120802,15,11,0,16,01/13/13 07:01,
20120802,15,12,0,31,01/13/13 07:01,
20120802,15,17,0,15,01/13/13 07:01,
20120802,15,18,0,10,01/13/13 07:01,
20120802,15,19,0,20,01/13/13 07:01,
20120802,15,20,230,0,01/13/13 07:01,
20120802,15,21,0,30,01/13/13 07:01,
20120802,15,23,0,20,01/13/13 07:01,
20120802,15,24,0,5,01/13/13 07:01,
20120802,15,25,0,40,01/13/13 07:01,
20120802,15,26,0,15,01/13/13 07:01,
20120802,15,28,0,35,01/13/13 07:01,
20120802,15,29,0,19,01/13/13 07:01,
20120802,15,30,0,5,01/13/13 07:01,
20120802,15,31,0,18,01/13/13 07:01,
20120802,15,32,0,25,01/13/13 07:01,
20120802,15,33,211,18,01/13/13 07:01,
20120802,15,34,0,5,01/13/13 07:01,
20120802,15,35,0,54,01/13/13 07:01,
20120802,15,36,0,5,01/13/13 07:01,
20120802,15,37,0,16,01/13/13 07:01,
20120802,15,38,0,30,01/13/13 07:01,
20120802,15,39,0,65,01/13/13 07:01,
20120802,15,41,0,8,01/13/13 07:01,
20120802,15,42,0,26,01/13/13 07:01,
20120802,15,43,28,55,01/13/13 07:01,
20120802,15,44,35,180,01/13/13 07:01,
20120802,15,45,208,52,01/13/13 07:01,
20120802,15,46,1,206,01/13/13 07:01,
20120802,15,47,0,85,01/13/13 07:01,
20120802,15,48,110,105,01/13/13 07:01,
20120802,15,49,0,63,01/13/13 07:01,
20120802,15,50,69.5,65,01/13/13 07:01,
20120802,15,51,20,120,01/13/13 07:01,
20120802,15,53,15.5,7,01/13/13 07:01,
20120802,15,54,0,277,01/13/13 07:01,
20120802,15,55,31,86,01/13/13 07:01,
20120802,15,56,0,139,01/13/13 07:01,
20120802,15,57,0,188.9,01/13/13 07:01,
20120802,15,58,0,156.4,01/13/13 07:01,
20120802,15,59,42.6,75,01/13/13 07:01,
20120802,15,60,16,173,01/13/13 07:01,
20120802,15,61,52.4,105.9,01/13/13 07:01,
20120802,15,62,5,119.4,01/13/13 07:01,
20120802,15,63,4,55.1,01/13/13 07:01,
20120802,15,64,0,97.4,01/13/13 07:01,
20120802,15,65,5,278.9,01/13/13 07:01,
20120802,15,66,0,137,01/13/13 07:01,
20120802,15,67,0,100,01/13/13 07:01,
20120802,15,68,100.8,319.8,01/13/13 07:01,
20120802,15,69,17.2,2.4,01/13/13 07:01,
20120802,15,70,7,86.5,01/13/13 07:01,
20120802,15,71,54,370.5,01/13/13 07:01,
20120802,15,72,4,31,01/13/13 07:01,
20120802,15,73,50,35,01/13/13 07:01,
20120802,15,74,14,30,01/13/13 07:01,
20120802,15,75,5,189.8,01/13/13 07:01,
20120802,15,76,15,68,01/13/13 07:01,
20120802,15,77,50,2,01/13/13 07:01,
20120802,15,78,106,58,01/13/13 07:01,
20120802,15,79,16.8,102,01/13/13 07:01,
20120802,15,80,53.2,0,01/13/13 07:01,
20120802,15,81,10,65,01/13/13 07:01,
20120802,15,82,70,0,01/13/13 07:01,
20120802,15,83,10,15,01/13/13 07:01,
20120802,15,84,0,15,01/13/13 07:01,
20120802,15,85,55,64,01/13/13 07:01,
20120802,15,86,6,28.6,01/13/13 07:01,
20120802,15,87,0,2.4,01/13/13 07:01,
20120802,15,88,105,37,01/13/13 07:01,
20120802,15,89,16,217.7,01/13/13 07:01,
20120802,15,90,48.6,260,01/13/13 07:01,
20120802,15,91,20,15.3,01/13/13 07:01,
20120802,15,92,2.4,2.8,01/13/13 07:01,
20120802,15,93,7,1.4,01/13/13 07:01,
20120802,15,94,4,0,01/13/13 07:01,
20120802,15,95,5,400,01/13/13 07:01,
20120802,15,96,2.8,4,01/13/13 07:01,
20120802,15,97,0,6,01/13/13 07:01,
20120802,15,98,5,30,01/13/13 07:01,
20120802,15,99,117.2,170,01/13/13 07:01,
20120802,15,100,20,75,01/13/13 07:01,
20120802,15,101,21,0,01/13/13 07:01,
20120802,15,102,2,0,01/13/13 07:01,
20120802,15,103,6,0,01/13/13 07:01,
20120802,15,104,3,0,01/13/13 07:01,
20120802,15,105,100,665,01/13/13 07:01,
20120802,15,106,3,0,01/13/13 07:01,
20120802,15,107,4,4.8,01/13/13 07:01,
20120802,15,108,8,0,01/13/13 07:01,
20120802,15,111,4,30,01/13/13 07:01,
20120802,15,112,14,0,01/13/13 07:01,
20120802,15,113,5,0,01/13/13 07:01,
20120802,15,115,1.2,3,01/13/13 07:01,
20120802,15,116,72,0,01/13/13 07:01,
20120802,15,117,11,0,01/13/13 07:01,
20120802,15,118,18,0,01/13/13 07:01,
20120802,15,119,10,0,01/13/13 07:01,
20120802,15,120,20,0,01/13/13 07:01,
20120802,15,121,6,0,01/13/13 07:01,
20120802,15,122,8,0,01/13/13 07:01,
20120802,15,124,12,0,01/13/13 07:01,
20120802,15,127,10,0,01/13/13 07:01,
20120802,15,129,5,0,01/13/13 07:01,
20120802,15,133,5,0,01/13/13 07:01,
20120802,15,137,5,0,01/13/13 07:01,
20120802,15,138,10,0,01/13/13 07:01,
20120802,15,140,8,0,01/13/13 07:01,
20120802,15,144,8,0,01/13/13 07:01,
20120802,15,148,10,0,01/13/13 07:01,
20120802,15,149,24,0,01/13/13 07:01,
20120802,15,150,0,25,01/13/13 07:01,
20120802,15,151,8.6,0,01/13/13 07:01,
20120802,15,153,18,0,01/13/13 07:01,
20120802,15,156,2,0,01/13/13 07:01,
20120802,15,161,.9,0,01/13/13 07:01,
20120802,15,169,12.4,0,01/13/13 07:01,
20120802,15,172,1,0,01/13/13 07:01,
20120802,15,173,1.5,0,01/13/13 07:01,
20120802,15,174,8,0,01/13/13 07:01,
20120802,15,177,0,605,01/13/13 07:01,
20120802,15,179,.4,0,01/13/13 07:01,
20120802,15,180,0,30,01/13/13 07:01,
20120802,15,194,25,0,01/13/13 07:01,
20120802,15,199,40,0,01/13/13 07:01,
20120802,15,200,0,727,01/13/13 07:01,
20120802,15,203,4,0,01/13/13 07:01,
20120802,15,210,0,50,01/13/13 07:01,
20120802,15,224,20,0,01/13/13 07:01,
20120802,15,249,50,0,01/13/13 07:01,
20120802,15,274,28,0,01/13/13 07:01,
20120802,15,299,84,0,01/13/13 07:01,
20120802,15,300,3,150,01/13/13 07:01,
20120802,15,303,0,479,01/13/13 07:01,
20120802,15,324,24,0,01/13/13 07:01,
20120802,15,349,28,0,01/13/13 07:01,
20120802,15,374,12,0,01/13/13 07:01,
20120802,15,399,59,0,01/13/13 07:01,
20120802,15,449,8,0,01/13/13 07:01,
20120802,15,499,16,0,01/13/13 07:01,
20120802,15,500,5,215,01/13/13 07:01,
20120802,15,549,4,0,01/13/13 07:01,
20120802,15,557,0,22,01/13/13 07:01,
20120802,15,599,16,0,01/13/13 07:01,
20120802,15,600,.2,0,01/13/13 07:01,
20120802,15,656,0,10,01/13/13 07:01,
20120802,15,665,.3,0,01/13/13 07:01,
20120802,15,749,.5,0,01/13/13 07:01,
20120802,15,949,5,0,01/13/13 07:01,
20120802,15,999,0,5592.5,01/13/13 07:01,
20120802,15,1000,0,458,01/13/13 07:01,
20120802,16,-249,0,24,01/13/13 07:01,
20120802,16,-200,125,0,01/13/13 07:01,
20120802,16,-199,0,12,01/13/13 07:01,
20120802,16,-149,0,12,01/13/13 07:01,
20120802,16,-130,0,5,01/13/13 07:01,
20120802,16,-100,0,5,01/13/13 07:01,
20120802,16,-99,0,44,01/13/13 07:01,
20120802,16,-84,0,5,01/13/13 07:01,
20120802,16,-74,0,32,01/13/13 07:01,
20120802,16,-70,0,10,01/13/13 07:01,
20120802,16,-60,0,20,01/13/13 07:01,
20120802,16,-49,0,16,01/13/13 07:01,
20120802,16,-45,0,16,01/13/13 07:01,
20120802,16,-43,20,0,01/13/13 07:01,
20120802,16,-41,12,0,01/13/13 07:01,
20120802,16,-40,0,10,01/13/13 07:01,
20120802,16,-35,0,5,01/13/13 07:01,
20120802,16,-30,0,24,01/13/13 07:01,
20120802,16,-24,0,16,01/13/13 07:01,
20120802,16,-20,0,53,01/13/13 07:01,
20120802,16,-15,0,8,01/13/13 07:01,
20120802,16,-10,0,45,01/13/13 07:01,
20120802,16,-5,0,10,01/13/13 07:01,
20120802,16,-3,0,15,01/13/13 07:01,
20120802,16,0,3218.1,53,01/13/13 07:01,
20120802,16,1,1888,55,01/13/13 07:01,
20120802,16,3,0,5,01/13/13 07:01,
20120802,16,5,323,30,01/13/13 07:01,
20120802,16,6,0,10,01/13/13 07:01,
20120802,16,7,0,25,01/13/13 07:01,
20120802,16,8,0,22,01/13/13 07:01,
20120802,16,10,0,80,01/13/13 07:01,
20120802,16,11,0,16,01/13/13 07:01,
20120802,16,12,0,25,01/13/13 07:01,
20120802,16,13,0,6,01/13/13 07:01,
20120802,16,16,0,10,01/13/13 07:01,
20120802,16,17,0,15,01/13/13 07:01,
20120802,16,19,0,20,01/13/13 07:01,
20120802,16,20,270,0,01/13/13 07:01,
20120802,16,21,0,24,01/13/13 07:01,
20120802,16,24,0,5,01/13/13 07:01,
20120802,16,25,0,60,01/13/13 07:01,
20120802,16,26,0,21,01/13/13 07:01,
20120802,16,29,0,40,01/13/13 07:01,
20120802,16,30,0,4,01/13/13 07:01,
20120802,16,31,0,16,01/13/13 07:01,
20120802,16,32,0,15.6,01/13/13 07:01,
20120802,16,33,211,0,01/13/13 07:01,
20120802,16,34,0,5,01/13/13 07:01,
20120802,16,35,0,44,01/13/13 07:01,
20120802,16,36,0,5,01/13/13 07:01,
20120802,16,37,0,10,01/13/13 07:01,
20120802,16,38,0,10,01/13/13 07:01,
20120802,16,39,0,10,01/13/13 07:01,
20120802,16,40,0,5,01/13/13 07:01,
20120802,16,41,0,83,01/13/13 07:01,
20120802,16,42,0,41,01/13/13 07:01,
20120802,16,43,0,17,01/13/13 07:01,
20120802,16,44,30,5,01/13/13 07:01,
20120802,16,45,208,80,01/13/13 07:01,
20120802,16,46,0,30,01/13/13 07:01,
20120802,16,47,0,90,01/13/13 07:01,
20120802,16,48,105,55,01/13/13 07:01,
20120802,16,49,1,70,01/13/13 07:01,
20120802,16,50,58,115,01/13/13 07:01,
20120802,16,51,0,285.5,01/13/13 07:01,
20120802,16,52,1.5,17.5,01/13/13 07:01,
