BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150527,15,59,7.0,32.8,10/01/15 00:00
20150527,15,60,250.4,164.0,10/01/15 00:00
20150527,15,61,0.0,20.8,10/01/15 00:00
20150527,15,62,80.9,35.2,10/01/15 00:00
20150527,15,63,30.1,0.0,10/01/15 00:00
20150527,15,64,24.0,63.0,10/01/15 00:00
20150527,15,65,198.9,642.0,10/01/15 00:00
20150527,15,66,253.5,21.7,10/01/15 00:00
20150527,15,67,29.0,54.5,10/01/15 00:00
20150527,15,68,40.0,404.0,10/01/15 00:00
20150527,15,69,5.5,200.9,10/01/15 00:00
20150527,15,70,131.1,137.5,10/01/15 00:00
20150527,15,71,49.2,28.7,10/01/15 00:00
20150527,15,72,11.0,46.0,10/01/15 00:00
20150527,15,73,21.0,20.2,10/01/15 00:00
20150527,15,74,6.1,73.5,10/01/15 00:00
20150527,15,75,13.0,114.0,10/01/15 00:00
20150527,15,76,2.0,17.0,10/01/15 00:00
20150527,15,77,17.0,34.0,10/01/15 00:00
20150527,15,78,16.0,66.5,10/01/15 00:00
20150527,15,79,1.0,50.0,10/01/15 00:00
20150527,15,80,45.0,65.5,10/01/15 00:00
20150527,15,81,4.0,36.0,10/01/15 00:00
20150527,15,82,1.7,3.0,10/01/15 00:00
20150527,15,83,8.0,0.2,10/01/15 00:00
20150527,15,84,2.4,5.0,10/01/15 00:00
20150527,15,85,7.0,45.9,10/01/15 00:00
20150527,15,86,2.2,9.7,10/01/15 00:00
20150527,15,87,15.0,10.4,10/01/15 00:00
20150527,15,88,1.0,10.4,10/01/15 00:00
20150527,15,89,5.0,16.8,10/01/15 00:00
20150527,15,90,10.0,2.7,10/01/15 00:00
20150527,15,92,108.7,0.0,10/01/15 00:00
20150527,15,93,0.6,11.7,10/01/15 00:00
20150527,15,94,5.0,125.0,10/01/15 00:00
20150527,15,95,8.0,18.7,10/01/15 00:00
20150527,15,97,1.7,2.2,10/01/15 00:00
20150527,15,98,0.0,0.2,10/01/15 00:00
20150527,15,99,5.0,65.0,10/01/15 00:00
20150527,15,100,23.0,266.0,10/01/15 00:00
20150527,15,101,0.0,6.4,10/01/15 00:00
20150527,15,102,21.5,20.0,10/01/15 00:00
20150527,15,103,0.2,0.0,10/01/15 00:00
20150527,15,104,5.0,0.0,10/01/15 00:00
20150527,15,105,6.2,4.0,10/01/15 00:00
20150527,15,106,0.0,2.0,10/01/15 00:00
20150527,15,107,6.0,0.0,10/01/15 00:00
20150527,15,108,4.0,22.5,10/01/15 00:00
20150527,15,109,13.8,12.5,10/01/15 00:00
20150527,15,110,25.6,0.0,10/01/15 00:00
20150527,15,111,18.4,3.0,10/01/15 00:00
20150527,15,112,54.0,0.0,10/01/15 00:00
20150527,15,113,25.0,22.5,10/01/15 00:00
20150527,15,114,5.8,18.0,10/01/15 00:00
20150527,15,115,11.9,8.5,10/01/15 00:00
20150527,15,116,16.4,0.0,10/01/15 00:00
20150527,15,117,2.0,0.0,10/01/15 00:00
20150527,15,118,116.0,0.0,10/01/15 00:00
20150527,15,119,30.0,0.0,10/01/15 00:00
20150527,15,120,8.8,10.0,10/01/15 00:00
20150527,15,121,46.0,0.0,10/01/15 00:00
20150527,15,122,15.4,70.0,10/01/15 00:00
20150527,15,123,3.0,0.0,10/01/15 00:00
20150527,15,124,2.0,4.5,10/01/15 00:00
20150527,15,125,54.0,95.0,10/01/15 00:00
20150527,15,126,8.0,0.0,10/01/15 00:00
20150527,15,127,4.0,0.0,10/01/15 00:00
20150527,15,128,0.9,0.0,10/01/15 00:00
20150527,15,129,14.3,0.0,10/01/15 00:00
20150527,15,130,5.0,0.0,10/01/15 00:00
20150527,15,131,5.0,4.5,10/01/15 00:00
20150527,15,133,0.0,1.0,10/01/15 00:00
20150527,15,135,10.0,20.0,10/01/15 00:00
20150527,15,140,10.0,10.0,10/01/15 00:00
20150527,15,141,4.0,0.0,10/01/15 00:00
20150527,15,142,4.2,0.0,10/01/15 00:00
20150527,15,143,4.0,1.0,10/01/15 00:00
20150527,15,144,12.0,0.0,10/01/15 00:00
20150527,15,146,29.0,0.0,10/01/15 00:00
20150527,15,147,1.0,0.0,10/01/15 00:00
20150527,15,148,1.0,0.0,10/01/15 00:00
20150527,15,149,20.0,0.0,10/01/15 00:00
20150527,15,150,2.0,0.0,10/01/15 00:00
20150527,15,151,0.5,0.0,10/01/15 00:00
20150527,15,154,1.2,0.0,10/01/15 00:00
20150527,15,155,1.0,0.0,10/01/15 00:00
20150527,15,156,18.0,0.0,10/01/15 00:00
20150527,15,157,9.3,0.0,10/01/15 00:00
20150527,15,158,6.0,0.0,10/01/15 00:00
20150527,15,159,12.1,0.0,10/01/15 00:00
20150527,15,160,12.0,0.0,10/01/15 00:00
20150527,15,161,2.0,0.0,10/01/15 00:00
20150527,15,163,10.0,0.0,10/01/15 00:00
20150527,15,165,1.4,16.0,10/01/15 00:00
20150527,15,167,3.4,0.0,10/01/15 00:00
20150527,15,168,1.0,10.0,10/01/15 00:00
20150527,15,169,2.0,10.0,10/01/15 00:00
20150527,15,171,11.1,0.0,10/01/15 00:00
20150527,15,172,1.2,0.0,10/01/15 00:00
20150527,15,174,25.0,0.0,10/01/15 00:00
20150527,15,175,0.0,90.0,10/01/15 00:00
20150527,15,178,2.0,0.0,10/01/15 00:00
20150527,15,179,1.0,0.0,10/01/15 00:00
20150527,15,180,2.0,15.0,10/01/15 00:00
20150527,15,181,4.0,0.0,10/01/15 00:00
20150527,15,182,3.0,0.0,10/01/15 00:00
20150527,15,183,2.0,0.0,10/01/15 00:00
20150527,15,186,0.0,5.0,10/01/15 00:00
20150527,15,188,9.0,0.0,10/01/15 00:00
20150527,15,190,11.4,10.0,10/01/15 00:00
20150527,15,191,15.0,0.0,10/01/15 00:00
20150527,15,195,14.0,5.0,10/01/15 00:00
20150527,15,197,2.1,0.0,10/01/15 00:00
20150527,15,199,68.8,0.0,10/01/15 00:00
20150527,15,200,8.0,0.0,10/01/15 00:00
20150527,15,201,0.8,0.0,10/01/15 00:00
20150527,15,202,3.6,0.0,10/01/15 00:00
20150527,15,206,1.4,0.0,10/01/15 00:00
20150527,15,209,0.0,0.3,10/01/15 00:00
20150527,15,212,0.0,10.0,10/01/15 00:00
20150527,15,218,3.0,0.0,10/01/15 00:00
20150527,15,219,0.8,0.0,10/01/15 00:00
20150527,15,221,10.0,0.0,10/01/15 00:00
20150527,15,222,5.0,0.0,10/01/15 00:00
20150527,15,223,2.0,0.0,10/01/15 00:00
20150527,15,224,3.0,0.0,10/01/15 00:00
20150527,15,225,0.0,30.0,10/01/15 00:00
20150527,15,228,1.0,0.0,10/01/15 00:00
20150527,15,229,3.0,0.0,10/01/15 00:00
20150527,15,233,15.0,0.0,10/01/15 00:00
20150527,15,235,0.0,85.0,10/01/15 00:00
20150527,15,236,0.8,0.0,10/01/15 00:00
20150527,15,238,1.0,0.0,10/01/15 00:00
20150527,15,239,3.0,649.0,10/01/15 00:00
20150527,15,240,1.0,0.0,10/01/15 00:00
20150527,15,241,1.0,0.0,10/01/15 00:00
20150527,15,242,2.0,0.0,10/01/15 00:00
20150527,15,244,10.0,0.0,10/01/15 00:00
20150527,15,245,2.0,0.0,10/01/15 00:00
20150527,15,249,14.0,0.0,10/01/15 00:00
20150527,15,250,8.0,0.0,10/01/15 00:00
20150527,15,251,5.0,0.0,10/01/15 00:00
20150527,15,256,0.0,0.3,10/01/15 00:00
20150527,15,258,1.0,0.0,10/01/15 00:00
20150527,15,259,1.0,0.0,10/01/15 00:00
20150527,15,264,3.0,0.0,10/01/15 00:00
20150527,15,265,1.0,0.0,10/01/15 00:00
20150527,15,266,2.0,0.0,10/01/15 00:00
20150527,15,267,4.0,0.0,10/01/15 00:00
20150527,15,269,2.0,0.0,10/01/15 00:00
20150527,15,270,1.0,0.0,10/01/15 00:00
20150527,15,271,10.0,0.0,10/01/15 00:00
20150527,15,274,5.0,0.0,10/01/15 00:00
20150527,15,275,2.0,0.0,10/01/15 00:00
20150527,15,279,0.0,20.0,10/01/15 00:00
20150527,15,280,3.0,0.0,10/01/15 00:00
20150527,15,281,2.0,0.0,10/01/15 00:00
20150527,15,284,5.0,0.0,10/01/15 00:00
20150527,15,285,24.0,0.0,10/01/15 00:00
20150527,15,286,3.0,0.0,10/01/15 00:00
20150527,15,289,1.0,0.0,10/01/15 00:00
20150527,15,296,1.4,0.0,10/01/15 00:00
20150527,15,299,15.0,871.0,10/01/15 00:00
20150527,15,300,20.0,0.0,10/01/15 00:00
20150527,15,303,1.0,0.0,10/01/15 00:00
20150527,15,305,0.0,10.0,10/01/15 00:00
20150527,15,311,5.0,0.0,10/01/15 00:00
20150527,15,321,10.0,0.0,10/01/15 00:00
20150527,15,324,5.0,0.0,10/01/15 00:00
20150527,15,328,1.0,0.0,10/01/15 00:00
20150527,15,349,12.0,0.0,10/01/15 00:00
20150527,15,350,3.0,0.0,10/01/15 00:00
20150527,15,371,10.0,0.0,10/01/15 00:00
20150527,15,379,4.0,0.0,10/01/15 00:00
20150527,15,395,1.4,0.0,10/01/15 00:00
20150527,15,399,2.0,0.0,10/01/15 00:00
20150527,15,400,14.0,30.0,10/01/15 00:00
20150527,15,421,5.0,0.0,10/01/15 00:00
20150527,15,424,20.0,0.0,10/01/15 00:00
20150527,15,431,5.0,0.0,10/01/15 00:00
20150527,15,450,3.0,0.0,10/01/15 00:00
20150527,15,471,5.0,0.0,10/01/15 00:00
20150527,15,479,1.0,0.0,10/01/15 00:00
20150527,15,491,5.0,0.0,10/01/15 00:00
20150527,15,500,4.0,0.0,10/01/15 00:00
20150527,15,545,0.7,0.0,10/01/15 00:00
20150527,15,549,5.0,0.0,10/01/15 00:00
20150527,15,551,5.0,0.0,10/01/15 00:00
20150527,15,599,5.0,0.0,10/01/15 00:00
20150527,15,600,3.0,0.0,10/01/15 00:00
20150527,15,611,5.0,0.0,10/01/15 00:00
20150527,15,671,5.0,0.0,10/01/15 00:00
20150527,15,700,3.0,0.0,10/01/15 00:00
20150527,15,749,10.0,0.0,10/01/15 00:00
20150527,15,799,10.0,0.0,10/01/15 00:00
20150527,15,800,2.0,0.0,10/01/15 00:00
20150527,15,900,2.0,0.0,10/01/15 00:00
20150527,15,949,2.0,0.0,10/01/15 00:00
20150527,15,999,5.0,1938.0,10/01/15 00:00
20150527,15,1000,0.0,121.0,10/01/15 00:00
20150527,16,-800,0.0,3.0,10/01/15 00:00
20150527,16,-700,0.0,1.0,10/01/15 00:00
20150527,16,-500,0.0,0.5,10/01/15 00:00
20150527,16,-415,0.0,5.0,10/01/15 00:00
20150527,16,-400,0.0,5.5,10/01/15 00:00
20150527,16,-350,0.0,4.0,10/01/15 00:00
20150527,16,-329,0.0,2.0,10/01/15 00:00
20150527,16,-315,0.0,10.0,10/01/15 00:00
20150527,16,-300,0.0,2.2,10/01/15 00:00
20150527,16,-265,0.0,5.0,10/01/15 00:00
20150527,16,-250,0.0,2.0,10/01/15 00:00
20150527,16,-229,0.0,2.0,10/01/15 00:00
20150527,16,-215,0.0,15.0,10/01/15 00:00
20150527,16,-200,0.0,7.1,10/01/15 00:00
20150527,16,-199,0.0,10.0,10/01/15 00:00
20150527,16,-198,0.0,3.0,10/01/15 00:00
20150527,16,-180,0.0,13.1,10/01/15 00:00
20150527,16,-166,0.0,1.4,10/01/15 00:00
20150527,16,-165,0.0,5.0,10/01/15 00:00
20150527,16,-159,0.0,2.0,10/01/15 00:00
20150527,16,-150,0.0,12.0,10/01/15 00:00
20150527,16,-149,0.0,3.0,10/01/15 00:00
20150527,16,-130,0.0,2.0,10/01/15 00:00
20150527,16,-116,0.0,1.4,10/01/15 00:00
20150527,16,-115,0.0,15.0,10/01/15 00:00
20150527,16,-107,0.0,3.0,10/01/15 00:00
20150527,16,-100,0.0,11.1,10/01/15 00:00
20150527,16,-99,0.0,23.0,10/01/15 00:00
20150527,16,-98,0.0,2.0,10/01/15 00:00
20150527,16,-95,0.0,2.0,10/01/15 00:00
20150527,16,-87,0.0,4.0,10/01/15 00:00
20150527,16,-75,0.0,20.0,10/01/15 00:00
20150527,16,-74,0.0,10.0,10/01/15 00:00
20150527,16,-73,0.0,2.0,10/01/15 00:00
20150527,16,-70,0.0,2.0,10/01/15 00:00
20150527,16,-65,0.0,6.4,10/01/15 00:00
20150527,16,-63,0.0,2.0,10/01/15 00:00
20150527,16,-59,1.5,2.0,10/01/15 00:00
20150527,16,-57,0.0,3.0,10/01/15 00:00
20150527,16,-55,0.0,1.0,10/01/15 00:00
20150527,16,-53,0.3,0.5,10/01/15 00:00
20150527,16,-51,0.0,1.4,10/01/15 00:00
20150527,16,-50,12.8,12.0,10/01/15 00:00
20150527,16,-49,0.0,15.0,10/01/15 00:00
20150527,16,-45,1.5,0.0,10/01/15 00:00
20150527,16,-44,0.5,0.0,10/01/15 00:00
20150527,16,-40,0.0,12.0,10/01/15 00:00
20150527,16,-39,1.0,5.0,10/01/15 00:00
20150527,16,-35,0.0,8.0,10/01/15 00:00
20150527,16,-30,0.0,1.0,10/01/15 00:00
20150527,16,-25,15.0,7.0,10/01/15 00:00
20150527,16,-24,0.0,11.0,10/01/15 00:00
20150527,16,-22,0.0,1.4,10/01/15 00:00
20150527,16,-20,0.0,14.0,10/01/15 00:00
20150527,16,-19,2.0,0.0,10/01/15 00:00
20150527,16,-16,0.0,25.0,10/01/15 00:00
20150527,16,-15,0.0,17.0,10/01/15 00:00
20150527,16,-11,1.0,0.0,10/01/15 00:00
20150527,16,-10,0.0,1.0,10/01/15 00:00
20150527,16,-9,0.0,10.0,10/01/15 00:00
20150527,16,-8,0.0,1.0,10/01/15 00:00
20150527,16,-6,0.0,20.0,10/01/15 00:00
20150527,16,-5,0.0,26.0,10/01/15 00:00
20150527,16,0,1990.6,17.0,10/01/15 00:00
20150527,16,1,261.0,9.0,10/01/15 00:00
20150527,16,2,53.0,0.0,10/01/15 00:00
20150527,16,5,17.2,11.4,10/01/15 00:00
20150527,16,6,0.0,14.2,10/01/15 00:00
20150527,16,7,15.0,8.0,10/01/15 00:00
20150527,16,8,35.0,27.8,10/01/15 00:00
20150527,16,9,12.0,8.0,10/01/15 00:00
20150527,16,10,339.0,5.4,10/01/15 00:00
20150527,16,11,0.0,20.0,10/01/15 00:00
20150527,16,12,30.0,5.2,10/01/15 00:00
20150527,16,13,0.0,18.0,10/01/15 00:00
20150527,16,14,2.5,6.3,10/01/15 00:00
20150527,16,15,54.0,36.0,10/01/15 00:00
20150527,16,16,10.0,0.0,10/01/15 00:00
20150527,16,17,0.0,7.8,10/01/15 00:00
20150527,16,18,10.0,11.0,10/01/15 00:00
20150527,16,19,21.5,2.7,10/01/15 00:00
20150527,16,20,388.0,12.0,10/01/15 00:00
20150527,16,21,0.0,1.1,10/01/15 00:00
20150527,16,22,14.0,7.0,10/01/15 00:00
20150527,16,23,3.0,0.1,10/01/15 00:00
20150527,16,24,0.0,2.0,10/01/15 00:00
20150527,16,25,651.0,10.1,10/01/15 00:00
20150527,16,26,16.0,45.0,10/01/15 00:00
20150527,16,27,0.0,0.1,10/01/15 00:00
20150527,16,28,27.5,3.0,10/01/15 00:00
20150527,16,29,5.0,4.1,10/01/15 00:00
20150527,16,30,314.0,18.8,10/01/15 00:00
20150527,16,31,0.0,1.0,10/01/15 00:00
20150527,16,32,17.0,17.9,10/01/15 00:00
20150527,16,33,36.7,5.0,10/01/15 00:00
20150527,16,34,80.0,5.1,10/01/15 00:00
20150527,16,35,125.0,45.8,10/01/15 00:00
20150527,16,36,5.0,23.1,10/01/15 00:00
20150527,16,37,20.6,11.3,10/01/15 00:00
20150527,16,38,0.0,20.1,10/01/15 00:00
20150527,16,39,106.0,2.8,10/01/15 00:00
20150527,16,40,10.0,13.3,10/01/15 00:00
20150527,16,41,55.0,0.1,10/01/15 00:00
20150527,16,42,0.0,5.0,10/01/15 00:00
20150527,16,43,210.0,8.1,10/01/15 00:00
20150527,16,44,55.0,210.0,10/01/15 00:00
20150527,16,45,165.5,148.1,10/01/15 00:00
20150527,16,46,64.0,2.7,10/01/15 00:00
20150527,16,47,28.0,8.1,10/01/15 00:00
20150527,16,48,64.4,16.1,10/01/15 00:00
20150527,16,49,0.0,100.0,10/01/15 00:00
20150527,16,50,6.7,58.2,10/01/15 00:00
20150527,16,51,6.4,10.0,10/01/15 00:00
20150527,16,52,6.4,5.1,10/01/15 00:00
20150527,16,53,2.5,21.0,10/01/15 00:00
20150527,16,54,9.2,107.1,10/01/15 00:00
20150527,16,55,24.0,19.0,10/01/15 00:00
20150527,16,56,0.5,67.0,10/01/15 00:00
20150527,16,57,31.3,13.2,10/01/15 00:00
20150527,16,58,3.0,1.8,10/01/15 00:00
20150527,16,59,27.0,70.0,10/01/15 00:00
20150527,16,60,251.3,88.0,10/01/15 00:00
20150527,16,61,5.0,50.3,10/01/15 00:00
20150527,16,62,5.0,100.7,10/01/15 00:00
20150527,16,63,5.0,19.9,10/01/15 00:00
20150527,16,64,57.5,24.9,10/01/15 00:00
20150527,16,65,4.5,213.1,10/01/15 00:00
20150527,16,66,11.9,61.6,10/01/15 00:00
20150527,16,67,78.0,35.0,10/01/15 00:00
20150527,16,68,0.0,39.2,10/01/15 00:00
20150527,16,69,8.6,242.6,10/01/15 00:00
20150527,16,70,207.1,146.1,10/01/15 00:00
20150527,16,71,50.9,293.3,10/01/15 00:00
20150527,16,72,40.0,1.4,10/01/15 00:00
20150527,16,73,7.7,0.0,10/01/15 00:00
20150527,16,74,4.0,72.7,10/01/15 00:00
20150527,16,75,42.0,337.6,10/01/15 00:00
20150527,16,76,170.5,46.8,10/01/15 00:00
20150527,16,77,34.0,0.0,10/01/15 00:00
20150527,16,78,5.0,19.2,10/01/15 00:00
20150527,16,79,6.4,68.7,10/01/15 00:00
20150527,16,80,45.2,101.3,10/01/15 00:00
20150527,16,81,112.2,516.5,10/01/15 00:00
20150527,16,82,290.0,0.0,10/01/15 00:00
20150527,16,83,50.7,36.7,10/01/15 00:00
20150527,16,84,14.0,34.5,10/01/15 00:00
20150527,16,85,18.0,389.7,10/01/15 00:00
20150527,16,86,23.0,112.7,10/01/15 00:00
20150527,16,87,3.0,145.0,10/01/15 00:00
20150527,16,88,1.4,41.3,10/01/15 00:00
20150527,16,89,0.0,52.9,10/01/15 00:00
20150527,16,90,10.0,59.4,10/01/15 00:00
20150527,16,91,0.0,158.2,10/01/15 00:00
20150527,16,92,0.0,50.2,10/01/15 00:00
20150527,16,93,2.7,140.7,10/01/15 00:00
20150527,16,94,10.0,8.4,10/01/15 00:00
20150527,16,95,7.6,112.2,10/01/15 00:00
20150527,16,96,5.0,36.8,10/01/15 00:00
20150527,16,97,0.0,24.1,10/01/15 00:00
20150527,16,98,0.0,21.2,10/01/15 00:00
20150527,16,99,90.0,80.2,10/01/15 00:00
20150527,16,100,75.7,322.4,10/01/15 00:00
20150527,16,101,5.0,40.2,10/01/15 00:00
20150527,16,102,17.0,18.4,10/01/15 00:00
20150527,16,103,2.0,12.7,10/01/15 00:00
20150527,16,104,0.0,17.5,10/01/15 00:00
20150527,16,105,15.0,25.0,10/01/15 00:00
20150527,16,106,5.2,9.0,10/01/15 00:00
20150527,16,107,0.0,11.0,10/01/15 00:00
20150527,16,108,2.8,5.0,10/01/15 00:00
20150527,16,109,0.0,7.0,10/01/15 00:00
20150527,16,110,0.0,7.0,10/01/15 00:00
20150527,16,111,5.0,3.2,10/01/15 00:00
20150527,16,112,0.0,27.0,10/01/15 00:00
20150527,16,113,0.3,3.2,10/01/15 00:00
20150527,16,114,30.0,22.5,10/01/15 00:00
20150527,16,115,10.3,10.0,10/01/15 00:00
20150527,16,116,2.3,0.0,10/01/15 00:00
20150527,16,117,7.0,8.0,10/01/15 00:00
20150527,16,118,6.0,0.2,10/01/15 00:00
20150527,16,119,12.4,35.0,10/01/15 00:00
20150527,16,120,58.5,20.0,10/01/15 00:00
20150527,16,121,8.0,16.3,10/01/15 00:00
20150527,16,122,28.7,7.2,10/01/15 00:00
20150527,16,123,57.0,14.0,10/01/15 00:00
20150527,16,124,16.0,30.0,10/01/15 00:00
20150527,16,125,24.8,115.0,10/01/15 00:00
20150527,16,126,6.0,67.0,10/01/15 00:00
20150527,16,127,14.6,0.2,10/01/15 00:00
20150527,16,128,3.0,0.0,10/01/15 00:00
20150527,16,129,15.0,22.5,10/01/15 00:00
20150527,16,130,12.0,0.0,10/01/15 00:00
20150527,16,131,8.0,10.0,10/01/15 00:00
20150527,16,132,3.0,0.0,10/01/15 00:00
20150527,16,133,6.9,0.0,10/01/15 00:00
20150527,16,134,134.3,0.0,10/01/15 00:00
20150527,16,135,36.8,0.0,10/01/15 00:00
20150527,16,136,2.0,0.0,10/01/15 00:00
20150527,16,137,47.0,24.0,10/01/15 00:00
20150527,16,138,9.0,100.0,10/01/15 00:00
20150527,16,140,44.0,10.0,10/01/15 00:00
20150527,16,141,10.0,1.0,10/01/15 00:00
20150527,16,144,4.0,25.0,10/01/15 00:00
20150527,16,145,5.0,0.0,10/01/15 00:00
20150527,16,149,17.0,4.5,10/01/15 00:00
20150527,16,150,13.4,120.0,10/01/15 00:00
20150527,16,151,0.0,3.0,10/01/15 00:00
20150527,16,152,1.2,0.0,10/01/15 00:00
20150527,16,153,3.0,0.0,10/01/15 00:00
20150527,16,154,4.5,0.0,10/01/15 00:00
20150527,16,155,19.0,3.9,10/01/15 00:00
20150527,16,156,18.0,0.0,10/01/15 00:00
20150527,16,157,1.0,5.5,10/01/15 00:00
20150527,16,158,1.0,0.0,10/01/15 00:00
20150527,16,159,1.0,30.0,10/01/15 00:00
20150527,16,160,44.3,0.0,10/01/15 00:00
20150527,16,161,28.0,0.0,10/01/15 00:00
20150527,16,162,3.4,0.0,10/01/15 00:00
20150527,16,164,2.1,0.0,10/01/15 00:00
20150527,16,166,2.2,1.0,10/01/15 00:00
20150527,16,167,1.0,0.0,10/01/15 00:00
20150527,16,168,5.0,0.0,10/01/15 00:00
20150527,16,169,19.4,0.0,10/01/15 00:00
20150527,16,170,7.0,0.0,10/01/15 00:00
20150527,16,171,1.0,0.0,10/01/15 00:00
20150527,16,172,2.0,0.0,10/01/15 00:00
20150527,16,174,33.0,0.0,10/01/15 00:00
20150527,16,175,11.1,90.0,10/01/15 00:00
20150527,16,177,17.0,0.0,10/01/15 00:00
20150527,16,179,1.0,0.0,10/01/15 00:00
20150527,16,180,45.2,15.0,10/01/15 00:00
20150527,16,185,10.0,0.0,10/01/15 00:00
20150527,16,186,0.0,5.0,10/01/15 00:00
20150527,16,188,9.0,10.0,10/01/15 00:00
20150527,16,189,0.0,10.0,10/01/15 00:00
20150527,16,190,10.0,0.0,10/01/15 00:00
20150527,16,191,4.0,10.0,10/01/15 00:00
20150527,16,192,3.0,0.0,10/01/15 00:00
20150527,16,193,2.0,0.0,10/01/15 00:00
20150527,16,194,2.0,0.0,10/01/15 00:00
20150527,16,195,14.0,5.0,10/01/15 00:00
20150527,16,199,73.0,0.0,10/01/15 00:00
20150527,16,200,3.0,0.0,10/01/15 00:00
20150527,16,202,2.1,0.0,10/01/15 00:00
20150527,16,205,15.0,0.0,10/01/15 00:00
20150527,16,207,2.4,0.0,10/01/15 00:00
20150527,16,210,5.0,0.0,10/01/15 00:00
20150527,16,211,10.8,0.0,10/01/15 00:00
20150527,16,213,12.0,0.0,10/01/15 00:00
20150527,16,216,0.0,10.0,10/01/15 00:00
20150527,16,221,0.0,0.3,10/01/15 00:00
20150527,16,224,10.0,0.0,10/01/15 00:00
20150527,16,225,0.0,30.0,10/01/15 00:00
20150527,16,227,1.0,0.0,10/01/15 00:00
20150527,16,228,1.8,0.0,10/01/15 00:00
20150527,16,229,2.0,0.0,10/01/15 00:00
20150527,16,232,2.0,0.0,10/01/15 00:00
20150527,16,233,3.0,0.0,10/01/15 00:00
20150527,16,234,2.0,0.0,10/01/15 00:00
20150527,16,235,11.0,50.0,10/01/15 00:00
20150527,16,239,0.0,693.0,10/01/15 00:00
20150527,16,240,1.0,0.0,10/01/15 00:00
20150527,16,246,0.8,0.0,10/01/15 00:00
20150527,16,249,29.0,0.0,10/01/15 00:00
20150527,16,250,15.0,0.0,10/01/15 00:00
20150527,16,251,1.0,0.0,10/01/15 00:00
20150527,16,252,1.0,0.0,10/01/15 00:00
20150527,16,253,2.0,0.0,10/01/15 00:00
20150527,16,256,2.0,0.0,10/01/15 00:00
20150527,16,260,16.0,0.0,10/01/15 00:00
20150527,16,264,10.0,0.0,10/01/15 00:00
20150527,16,265,5.0,0.0,10/01/15 00:00
20150527,16,268,1.0,0.0,10/01/15 00:00
20150527,16,269,1.0,0.0,10/01/15 00:00
20150527,16,274,7.0,0.0,10/01/15 00:00
20150527,16,275,1.0,0.0,10/01/15 00:00
20150527,16,276,1.0,0.0,10/01/15 00:00
20150527,16,277,4.0,0.0,10/01/15 00:00
20150527,16,278,2.0,0.3,10/01/15 00:00
20150527,16,279,2.0,0.0,10/01/15 00:00
20150527,16,281,1.0,0.0,10/01/15 00:00
20150527,16,284,15.0,0.0,10/01/15 00:00
20150527,16,285,10.0,25.0,10/01/15 00:00
20150527,16,286,2.0,0.0,10/01/15 00:00
20150527,16,287,0.0,20.0,10/01/15 00:00
20150527,16,289,2.4,0.0,10/01/15 00:00
20150527,16,290,6.0,0.0,10/01/15 00:00
20150527,16,291,3.0,0.0,10/01/15 00:00
20150527,16,292,2.0,0.0,10/01/15 00:00
20150527,16,295,1.0,0.0,10/01/15 00:00
20150527,16,296,2.0,0.0,10/01/15 00:00
20150527,16,297,3.0,0.0,10/01/15 00:00
20150527,16,299,18.0,959.0,10/01/15 00:00
20150527,16,300,15.0,0.0,10/01/15 00:00
20150527,16,302,1.0,0.0,10/01/15 00:00
20150527,16,313,0.0,10.0,10/01/15 00:00
20150527,16,317,20.0,0.0,10/01/15 00:00
20150527,16,324,5.0,0.0,10/01/15 00:00
20150527,16,325,5.0,0.0,10/01/15 00:00
20150527,16,327,1.0,0.0,10/01/15 00:00
20150527,16,335,10.0,0.0,10/01/15 00:00
20150527,16,345,0.0,35.0,10/01/15 00:00
20150527,16,349,17.0,0.0,10/01/15 00:00
20150527,16,350,8.0,0.0,10/01/15 00:00
20150527,16,379,4.0,0.0,10/01/15 00:00
20150527,16,385,10.0,0.0,10/01/15 00:00
20150527,16,399,9.0,0.0,10/01/15 00:00
20150527,16,400,14.0,15.0,10/01/15 00:00
20150527,16,424,20.0,0.0,10/01/15 00:00
20150527,16,435,5.0,0.0,10/01/15 00:00
20150527,16,445,5.0,0.0,10/01/15 00:00
20150527,16,449,10.0,0.0,10/01/15 00:00
20150527,16,450,3.0,0.0,10/01/15 00:00
20150527,16,479,1.0,0.0,10/01/15 00:00
20150527,16,485,5.0,0.0,10/01/15 00:00
20150527,16,500,4.0,0.0,10/01/15 00:00
20150527,16,505,5.0,0.0,10/01/15 00:00
20150527,16,549,5.0,0.0,10/01/15 00:00
20150527,16,565,5.0,0.0,10/01/15 00:00
20150527,16,582,0.7,0.0,10/01/15 00:00
20150527,16,599,5.0,0.0,10/01/15 00:00
20150527,16,600,3.0,0.0,10/01/15 00:00
20150527,16,625,5.0,0.0,10/01/15 00:00
20150527,16,685,5.0,0.0,10/01/15 00:00
20150527,16,700,3.0,0.0,10/01/15 00:00
20150527,16,749,10.0,0.0,10/01/15 00:00
20150527,16,799,10.0,0.0,10/01/15 00:00
20150527,16,800,2.0,0.0,10/01/15 00:00
20150527,16,900,2.0,0.0,10/01/15 00:00
20150527,16,949,2.0,0.0,10/01/15 00:00
20150527,16,999,5.0,1938.0,10/01/15 00:00
20150527,16,1000,0.0,121.0,10/01/15 00:00
20150527,17,-800,0.0,3.0,10/01/15 00:00
