BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091107,08,-3,4,0,05/11/10 03:22,
20091107,08,-2,0,17.2,05/11/10 03:22,
20091107,08,-1,0,55,05/11/10 03:22,
20091107,08,0,947.6,182,05/11/10 03:22,
20091107,08,1,1337.4,2,05/11/10 03:22,
20091107,08,2,140.8,61.7,05/11/10 03:22,
20091107,08,3,188.1,1,05/11/10 03:22,
20091107,08,4,25,172.9,05/11/10 03:22,
20091107,08,5,551,49,05/11/10 03:22,
20091107,08,6,0,65.2,05/11/10 03:22,
20091107,08,7,0,60,05/11/10 03:22,
20091107,08,8,150,90,05/11/10 03:22,
20091107,08,9,28,5,05/11/10 03:22,
20091107,08,10,35,85,05/11/10 03:22,
20091107,08,11,206,45,05/11/10 03:22,
20091107,08,12,404,115.2,05/11/10 03:22,
20091107,08,13,629,9.1,05/11/10 03:22,
20091107,08,14,13.9,171.6,05/11/10 03:22,
20091107,08,15,230.6,248.2,05/11/10 03:22,
20091107,08,16,55,76.4,05/11/10 03:22,
20091107,08,17,615.2,292.5,05/11/10 03:22,
20091107,08,18,1134,31.1,05/11/10 03:22,
20091107,08,19,524.6,76,05/11/10 03:22,
20091107,08,20,1196.8,33.9,05/11/10 03:22,
20091107,08,21,649.8,180,05/11/10 03:22,
20091107,08,22,106.9,222.6,05/11/10 03:22,
20091107,08,23,260,464.4,05/11/10 03:22,
20091107,08,24,112,675.5,05/11/10 03:22,
20091107,08,25,185,532.6,05/11/10 03:22,
20091107,08,26,82,700.1,05/11/10 03:22,
20091107,08,27,330.5,568.7,05/11/10 03:22,
20091107,08,28,190,615.6,05/11/10 03:22,
20091107,08,29,250.5,190,05/11/10 03:22,
20091107,08,30,108,355.5,05/11/10 03:22,
20091107,08,31,170.3,537.1,05/11/10 03:22,
20091107,08,32,134.3,283,05/11/10 03:22,
20091107,08,33,90.5,288,05/11/10 03:22,
20091107,08,34,173.3,356,05/11/10 03:22,
20091107,08,35,218,256.6,05/11/10 03:22,
20091107,08,36,92.3,318.1,05/11/10 03:22,
20091107,08,37,38.8,496.1,05/11/10 03:22,
20091107,08,38,407.6,404,05/11/10 03:22,
20091107,08,39,533,306,05/11/10 03:22,
20091107,08,40,752.5,351.7,05/11/10 03:22,
20091107,08,41,285.1,407.6,05/11/10 03:22,
20091107,08,42,254,81,05/11/10 03:22,
20091107,08,43,477,337,05/11/10 03:22,
20091107,08,44,92.5,107,05/11/10 03:22,
20091107,08,45,40.6,346,05/11/10 03:22,
20091107,08,46,0,22,05/11/10 03:22,
20091107,08,47,34.8,260,05/11/10 03:22,
20091107,08,48,26.8,26,05/11/10 03:22,
20091107,08,49,169.7,28,05/11/10 03:22,
20091107,08,50,35.8,1572,05/11/10 03:22,
20091107,08,51,224.1,5,05/11/10 03:22,
20091107,08,52,89.5,22,05/11/10 03:22,
20091107,08,53,51.1,5,05/11/10 03:22,
20091107,08,54,276.6,35,05/11/10 03:22,
20091107,08,55,38,316.4,05/11/10 03:22,
20091107,08,56,264.8,0,05/11/10 03:22,
20091107,08,57,27.2,57.6,05/11/10 03:22,
20091107,08,58,2,445.8,05/11/10 03:22,
20091107,08,59,271.5,206.4,05/11/10 03:22,
20091107,08,60,41.4,555.2,05/11/10 03:22,
20091107,08,61,326.2,747.6,05/11/10 03:22,
20091107,08,62,10,576.8,05/11/10 03:22,
20091107,08,63,45.6,0,05/11/10 03:22,
20091107,08,64,5.8,158,05/11/10 03:22,
20091107,08,65,415.5,147.6,05/11/10 03:22,
20091107,08,66,38.8,429.6,05/11/10 03:22,
20091107,08,67,12,32,05/11/10 03:22,
20091107,08,68,42,61.2,05/11/10 03:22,
20091107,08,69,15.5,47.2,05/11/10 03:22,
20091107,08,70,93.3,8,05/11/10 03:22,
20091107,08,71,254,2,05/11/10 03:22,
20091107,08,72,0,100,05/11/10 03:22,
20091107,08,73,8,200,05/11/10 03:22,
20091107,08,74,10.9,1077.8,05/11/10 03:22,
20091107,08,75,1,215,05/11/10 03:22,
20091107,08,76,0,31,05/11/10 03:22,
20091107,08,77,20,60.4,05/11/10 03:22,
20091107,08,78,14,35.2,05/11/10 03:22,
20091107,08,80,7.8,0,05/11/10 03:22,
20091107,08,81,6.4,0,05/11/10 03:22,
20091107,08,82,29,39,05/11/10 03:22,
20091107,08,83,68.9,0,05/11/10 03:22,
20091107,08,85,11,0,05/11/10 03:22,
20091107,08,86,1,0,05/11/10 03:22,
20091107,08,90,4.8,0,05/11/10 03:22,
20091107,08,93,15.3,0,05/11/10 03:22,
20091107,08,95,11,0,05/11/10 03:22,
20091107,08,100,13,640,05/11/10 03:22,
20091107,08,105,1,0,05/11/10 03:22,
20091107,08,109,60,0,05/11/10 03:22,
20091107,08,110,0,2,05/11/10 03:22,
20091107,08,115,2,0,05/11/10 03:22,
20091107,08,120,0,8,05/11/10 03:22,
20091107,08,125,2,0,05/11/10 03:22,
20091107,08,130,2,0,05/11/10 03:22,
20091107,08,135,1,0,05/11/10 03:22,
20091107,08,145,1,0,05/11/10 03:22,
20091107,08,150,0,97,05/11/10 03:22,
20091107,08,163,1,0,05/11/10 03:22,
20091107,08,165,0,50.4,05/11/10 03:22,
20091107,08,170,2,0,05/11/10 03:22,
20091107,08,174,0,363,05/11/10 03:22,
20091107,08,182,2,0,05/11/10 03:22,
20091107,08,200,2,0,05/11/10 03:22,
20091107,08,225,7,0,05/11/10 03:22,
20091107,08,300,1,525,05/11/10 03:22,
20091107,08,400,0,526,05/11/10 03:22,
20091107,08,401,0,210,05/11/10 03:22,
20091107,08,500,0,1186,05/11/10 03:22,
20091107,08,999,0,4111.8,05/11/10 03:22,
20091107,08,1000,0,20,05/11/10 03:22,
20091107,09,-200,0,4,05/11/10 03:22,
20091107,09,-175,0,4,05/11/10 03:22,
20091107,09,-161,0,10,05/11/10 03:22,
20091107,09,-149,0,2,05/11/10 03:22,
20091107,09,-125,0,18,05/11/10 03:22,
20091107,09,-124,0,2,05/11/10 03:22,
20091107,09,-100,40,0,05/11/10 03:22,
20091107,09,-95,0,5,05/11/10 03:22,
20091107,09,-90,0,5,05/11/10 03:22,
20091107,09,-85,0,.5,05/11/10 03:22,
20091107,09,-75,0,2,05/11/10 03:22,
20091107,09,-70,0,5,05/11/10 03:22,
20091107,09,-65,0,4,05/11/10 03:22,
20091107,09,-58,0,14.3,05/11/10 03:22,
20091107,09,-50,64,5,05/11/10 03:22,
20091107,09,-48,0,4,05/11/10 03:22,
20091107,09,-45,0,2.5,05/11/10 03:22,
20091107,09,-37,0,30.6,05/11/10 03:22,
20091107,09,-30,0,5,05/11/10 03:22,
20091107,09,-27,0,10.9,05/11/10 03:22,
20091107,09,-22,0,3.1,05/11/10 03:22,
20091107,09,-20,0,2.5,05/11/10 03:22,
20091107,09,-19,0,2,05/11/10 03:22,
20091107,09,-17,0,100,05/11/10 03:22,
20091107,09,-15,157,.5,05/11/10 03:22,
20091107,09,-14,0,50,05/11/10 03:22,
20091107,09,-12,0,3.1,05/11/10 03:22,
20091107,09,-10,62,5,05/11/10 03:22,
20091107,09,-9,0,20.1,05/11/10 03:22,
20091107,09,-7,0,75,05/11/10 03:22,
20091107,09,-5,0,35.5,05/11/10 03:22,
20091107,09,-4,0,50,05/11/10 03:22,
20091107,09,-2,0,18.1,05/11/10 03:22,
20091107,09,0,953.2,67,05/11/10 03:22,
20091107,09,1,1062,4,05/11/10 03:22,
20091107,09,2,95.8,19.7,05/11/10 03:22,
20091107,09,3,180,.5,05/11/10 03:22,
20091107,09,4,25,10,05/11/10 03:22,
20091107,09,5,588,141.5,05/11/10 03:22,
20091107,09,6,0,95.7,05/11/10 03:22,
20091107,09,8,25,196.5,05/11/10 03:22,
20091107,09,10,177.5,77.1,05/11/10 03:22,
20091107,09,11,25,70,05/11/10 03:22,
20091107,09,12,291.6,35,05/11/10 03:22,
20091107,09,13,746.9,100,05/11/10 03:22,
20091107,09,14,268.4,15,05/11/10 03:22,
20091107,09,15,122.6,36,05/11/10 03:22,
20091107,09,16,275.2,70.2,05/11/10 03:22,
20091107,09,17,715.8,166.1,05/11/10 03:22,
20091107,09,18,1127.8,111.5,05/11/10 03:22,
20091107,09,19,10.4,43,05/11/10 03:22,
20091107,09,20,589.4,256.8,05/11/10 03:22,
20091107,09,21,335.6,77.1,05/11/10 03:22,
20091107,09,22,61,170.2,05/11/10 03:22,
20091107,09,23,727,74,05/11/10 03:22,
20091107,09,24,3,122.9,05/11/10 03:22,
20091107,09,25,85,422.9,05/11/10 03:22,
20091107,09,26,199,417,05/11/10 03:22,
20091107,09,27,50,390.6,05/11/10 03:22,
20091107,09,28,55,540.6,05/11/10 03:22,
20091107,09,29,120,310.6,05/11/10 03:22,
20091107,09,30,163,601.3,05/11/10 03:22,
20091107,09,31,272.5,595.7,05/11/10 03:22,
20091107,09,32,230.5,987.6,05/11/10 03:22,
20091107,09,33,272,185,05/11/10 03:22,
20091107,09,34,268.3,421,05/11/10 03:22,
20091107,09,35,140.3,435.6,05/11/10 03:22,
20091107,09,36,61,71,05/11/10 03:22,
20091107,09,37,112,271.2,05/11/10 03:22,
20091107,09,38,0,36.3,05/11/10 03:22,
20091107,09,39,75,277.4,05/11/10 03:22,
20091107,09,40,122.1,256.5,05/11/10 03:22,
20091107,09,41,42.1,96,05/11/10 03:22,
20091107,09,42,214,312.6,05/11/10 03:22,
20091107,09,43,250.5,275.7,05/11/10 03:22,
20091107,09,44,565,235,05/11/10 03:22,
20091107,09,45,254.6,296,05/11/10 03:22,
20091107,09,46,250,97,05/11/10 03:22,
20091107,09,47,513.5,60,05/11/10 03:22,
20091107,09,48,.5,212,05/11/10 03:22,
20091107,09,49,37.6,30,05/11/10 03:22,
20091107,09,50,15.4,25,05/11/10 03:22,
20091107,09,51,29,313.6,05/11/10 03:22,
20091107,09,52,198,81.4,05/11/10 03:22,
20091107,09,53,114.2,249.4,05/11/10 03:22,
20091107,09,54,43.5,27,05/11/10 03:22,
20091107,09,55,262.6,277,05/11/10 03:22,
20091107,09,56,331.7,1157.8,05/11/10 03:22,
20091107,09,57,96.7,475.8,05/11/10 03:22,
20091107,09,58,1,698.5,05/11/10 03:22,
20091107,09,59,28,141,05/11/10 03:22,
20091107,09,60,243.8,60.5,05/11/10 03:22,
20091107,09,61,78.7,218.7,05/11/10 03:22,
20091107,09,62,264.5,161,05/11/10 03:22,
20091107,09,63,5.3,203.6,05/11/10 03:22,
20091107,09,64,49.6,432,05/11/10 03:22,
20091107,09,65,236.2,44.4,05/11/10 03:22,
20091107,09,66,1.5,332.1,05/11/10 03:22,
20091107,09,67,303.8,.6,05/11/10 03:22,
20091107,09,68,4.6,1,05/11/10 03:22,
20091107,09,69,34.5,.8,05/11/10 03:22,
20091107,09,70,36.8,.9,05/11/10 03:22,
20091107,09,71,0,10,05/11/10 03:22,
20091107,09,72,15,100.5,05/11/10 03:22,
20091107,09,73,265.8,0,05/11/10 03:22,
20091107,09,74,52.5,1.6,05/11/10 03:22,
20091107,09,75,1,1692,05/11/10 03:22,
20091107,09,77,0,70,05/11/10 03:22,
20091107,09,78,10.9,0,05/11/10 03:22,
20091107,09,79,21,.2,05/11/10 03:22,
20091107,09,80,6,0,05/11/10 03:22,
20091107,09,82,5,0,05/11/10 03:22,
20091107,09,83,2.8,0,05/11/10 03:22,
20091107,09,84,20,0,05/11/10 03:22,
20091107,09,85,6.4,0,05/11/10 03:22,
20091107,09,86,13,0,05/11/10 03:22,
20091107,09,87,68.9,0,05/11/10 03:22,
20091107,09,88,150,180,05/11/10 03:22,
20091107,09,89,0,1,05/11/10 03:22,
20091107,09,90,0,801,05/11/10 03:22,
20091107,09,93,3.8,0,05/11/10 03:22,
20091107,09,96,14.3,0,05/11/10 03:22,
20091107,09,99,10,0,05/11/10 03:22,
20091107,09,100,16,640,05/11/10 03:22,
20091107,09,113,60,0,05/11/10 03:22,
20091107,09,115,1,0,05/11/10 03:22,
20091107,09,125,1,0,05/11/10 03:22,
20091107,09,135,2,0,05/11/10 03:22,
20091107,09,146,1,0,05/11/10 03:22,
20091107,09,150,0,97,05/11/10 03:22,
20091107,09,164,1,0,05/11/10 03:22,
20091107,09,165,0,54,05/11/10 03:22,
20091107,09,175,6,0,05/11/10 03:22,
20091107,09,182,2,0,05/11/10 03:22,
20091107,09,188,0,363,05/11/10 03:22,
20091107,09,199,4,0,05/11/10 03:22,
20091107,09,200,2,0,05/11/10 03:22,
20091107,09,225,7,0,05/11/10 03:22,
20091107,09,275,4,0,05/11/10 03:22,
20091107,09,300,1,525,05/11/10 03:22,
20091107,09,400,0,231,05/11/10 03:22,
20091107,09,401,0,280,05/11/10 03:22,
20091107,09,425,8,0,05/11/10 03:22,
20091107,09,475,4,0,05/11/10 03:22,
20091107,09,500,0,1296,05/11/10 03:22,
20091107,09,999,0,4262.2,05/11/10 03:22,
20091107,09,1000,0,20,05/11/10 03:22,
20091107,10,-160,0,17.5,05/11/10 03:22,
20091107,10,-125,0,18,05/11/10 03:22,
20091107,10,-100,40,0,05/11/10 03:22,
20091107,10,-95,0,5,05/11/10 03:22,
20091107,10,-90,0,5,05/11/10 03:22,
20091107,10,-85,0,.5,05/11/10 03:22,
20091107,10,-75,0,2,05/11/10 03:22,
20091107,10,-70,0,5,05/11/10 03:22,
20091107,10,-65,0,4,05/11/10 03:22,
20091107,10,-58,0,14.3,05/11/10 03:22,
20091107,10,-50,64,7,05/11/10 03:22,
20091107,10,-48,0,4,05/11/10 03:22,
20091107,10,-45,0,2.5,05/11/10 03:22,
20091107,10,-37,0,30.6,05/11/10 03:22,
20091107,10,-30,0,5,05/11/10 03:22,
20091107,10,-27,0,10.9,05/11/10 03:22,
20091107,10,-24,0,28.1,05/11/10 03:22,
20091107,10,-20,0,4.5,05/11/10 03:22,
20091107,10,-19,0,2,05/11/10 03:22,
20091107,10,-16,0,100,05/11/10 03:22,
20091107,10,-15,165,.5,05/11/10 03:22,
20091107,10,-14,45,3.1,05/11/10 03:22,
20091107,10,-12,0,50,05/11/10 03:22,
20091107,10,-10,44,5,05/11/10 03:22,
20091107,10,-9,0,20.1,05/11/10 03:22,
20091107,10,-7,0,25,05/11/10 03:22,
20091107,10,-6,0,60,05/11/10 03:22,
20091107,10,-5,0,25.5,05/11/10 03:22,
20091107,10,-4,0,3.5,05/11/10 03:22,
20091107,10,-3,0,4.6,05/11/10 03:22,
20091107,10,-2,0,60,05/11/10 03:22,
20091107,10,-1,0,2,05/11/10 03:22,
20091107,10,0,953.2,17,05/11/10 03:22,
20091107,10,1,1059.4,62,05/11/10 03:22,
20091107,10,2,111.6,.5,05/11/10 03:22,
20091107,10,3,150,14.7,05/11/10 03:22,
20091107,10,4,25,5,05/11/10 03:22,
20091107,10,5,518.2,51.5,05/11/10 03:22,
20091107,10,6,0,103.5,05/11/10 03:22,
20091107,10,7,0,45.7,05/11/10 03:22,
20091107,10,8,3,133,05/11/10 03:22,
20091107,10,9,0,110,05/11/10 03:22,
20091107,10,10,30,61.9,05/11/10 03:22,
20091107,10,11,1,35.2,05/11/10 03:22,
20091107,10,12,187.6,0,05/11/10 03:22,
20091107,10,13,749.4,70,05/11/10 03:22,
20091107,10,14,383.4,20,05/11/10 03:22,
20091107,10,15,218.6,21,05/11/10 03:22,
20091107,10,16,315.4,107,05/11/10 03:22,
20091107,10,17,217.2,15.2,05/11/10 03:22,
20091107,10,18,1136.6,25.6,05/11/10 03:22,
20091107,10,19,980.4,182.5,05/11/10 03:22,
20091107,10,20,288,56,05/11/10 03:22,
20091107,10,21,303,287.8,05/11/10 03:22,
20091107,10,22,107.8,89.8,05/11/10 03:22,
20091107,10,23,136.8,162,05/11/10 03:22,
20091107,10,24,10,243,05/11/10 03:22,
20091107,10,25,799,70.2,05/11/10 03:22,
20091107,10,26,0,40,05/11/10 03:22,
20091107,10,27,5,258.6,05/11/10 03:22,
20091107,10,28,44,559.4,05/11/10 03:22,
20091107,10,29,205,465.3,05/11/10 03:22,
20091107,10,30,95,510.8,05/11/10 03:22,
20091107,10,31,300,316.3,05/11/10 03:22,
20091107,10,32,46,314.5,05/11/10 03:22,
20091107,10,33,375,410.6,05/11/10 03:22,
20091107,10,34,176.9,138,05/11/10 03:22,
20091107,10,35,311.3,581.5,05/11/10 03:22,
20091107,10,36,153,512.1,05/11/10 03:22,
20091107,10,37,0,214.2,05/11/10 03:22,
20091107,10,38,62.5,45.1,05/11/10 03:22,
20091107,10,39,83.5,310,05/11/10 03:22,
20091107,10,40,146.2,249.5,05/11/10 03:22,
20091107,10,41,37.5,21,05/11/10 03:22,
20091107,10,42,4,410.3,05/11/10 03:22,
20091107,10,43,61,262,05/11/10 03:22,
20091107,10,44,130.5,41,05/11/10 03:22,
20091107,10,45,239.5,181.3,05/11/10 03:22,
20091107,10,46,538.6,300.8,05/11/10 03:22,
20091107,10,47,297,272.4,05/11/10 03:22,
20091107,10,48,339,40,05/11/10 03:22,
20091107,10,49,362,0,05/11/10 03:22,
20091107,10,50,207.4,200,05/11/10 03:22,
20091107,10,51,7.1,65,05/11/10 03:22,
20091107,10,52,204,84,05/11/10 03:22,
20091107,10,53,42.8,493,05/11/10 03:22,
20091107,10,54,111.9,30.2,05/11/10 03:22,
20091107,10,55,284,451,05/11/10 03:22,
20091107,10,56,258,5,05/11/10 03:22,
20091107,10,57,88.5,2.4,05/11/10 03:22,
20091107,10,58,31.2,1648,05/11/10 03:22,
20091107,10,59,56.8,286.3,05/11/10 03:22,
20091107,10,60,232,10.8,05/11/10 03:22,
20091107,10,61,285.6,328.4,05/11/10 03:22,
20091107,10,62,27.2,150.2,05/11/10 03:22,
20091107,10,63,1,410.7,05/11/10 03:22,
20091107,10,64,0,85,05/11/10 03:22,
20091107,10,65,42.6,55.7,05/11/10 03:22,
20091107,10,66,223.7,642.6,05/11/10 03:22,
20091107,10,67,259,133.1,05/11/10 03:22,
20091107,10,68,54.1,258.5,05/11/10 03:22,
20091107,10,69,6.3,268.8,05/11/10 03:22,
20091107,10,70,35.5,4.9,05/11/10 03:22,
20091107,10,71,50.6,17.9,05/11/10 03:22,
20091107,10,72,5,101.2,05/11/10 03:22,
20091107,10,73,262,.2,05/11/10 03:22,
20091107,10,74,0,1,05/11/10 03:22,
20091107,10,75,53.5,1693,05/11/10 03:22,
20091107,10,77,0,70.5,05/11/10 03:22,
20091107,10,78,0,1.3,05/11/10 03:22,
20091107,10,79,11.9,.8,05/11/10 03:22,
20091107,10,80,6,0,05/11/10 03:22,
20091107,10,81,2.8,0,05/11/10 03:22,
20091107,10,83,5,0,05/11/10 03:22,
20091107,10,85,20,0,05/11/10 03:22,
20091107,10,86,10.4,0,05/11/10 03:22,
20091107,10,88,227.9,249,05/11/10 03:22,
20091107,10,90,2,0,05/11/10 03:22,
20091107,10,91,2.8,0,05/11/10 03:22,
20091107,10,93,1,0,05/11/10 03:22,
20091107,10,95,0,800,05/11/10 03:22,
20091107,10,98,14.3,0,05/11/10 03:22,
20091107,10,100,26,640,05/11/10 03:22,
20091107,10,114,60,0,05/11/10 03:22,
20091107,10,115,1,0,05/11/10 03:22,
20091107,10,125,1,0,05/11/10 03:22,
20091107,10,135,2,0,05/11/10 03:22,
20091107,10,150,0,97,05/11/10 03:22,
20091107,10,165,0,50.4,05/11/10 03:22,
20091107,10,175,6,0,05/11/10 03:22,
20091107,10,199,4,0,05/11/10 03:22,
20091107,10,200,0,363,05/11/10 03:22,
20091107,10,225,7,0,05/11/10 03:22,
20091107,10,275,4,0,05/11/10 03:22,
20091107,10,300,1,525,05/11/10 03:22,
20091107,10,401,0,90,05/11/10 03:22,
20091107,10,425,8,0,05/11/10 03:22,
20091107,10,475,4,0,05/11/10 03:22,
20091107,10,500,0,1226,05/11/10 03:22,
20091107,10,999,0,4285.6,05/11/10 03:22,
20091107,10,1000,0,20,05/11/10 03:22,
20091107,11,-125,0,18,05/11/10 03:22,
20091107,11,-100,40,0,05/11/10 03:22,
20091107,11,-95,0,5,05/11/10 03:22,
20091107,11,-90,0,5,05/11/10 03:22,
20091107,11,-85,0,.5,05/11/10 03:22,
20091107,11,-75,0,2,05/11/10 03:22,
20091107,11,-70,0,5,05/11/10 03:22,
20091107,11,-65,0,4,05/11/10 03:22,
20091107,11,-63,0,7.2,05/11/10 03:22,
20091107,11,-50,64,7,05/11/10 03:22,
20091107,11,-48,0,4,05/11/10 03:22,
20091107,11,-45,0,2.5,05/11/10 03:22,
20091107,11,-42,0,15.3,05/11/10 03:22,
20091107,11,-31,0,5.4,05/11/10 03:22,
20091107,11,-30,0,5,05/11/10 03:22,
20091107,11,-25,0,3.1,05/11/10 03:22,
20091107,11,-24,0,25,05/11/10 03:22,
20091107,11,-20,0,4.5,05/11/10 03:22,
20091107,11,-19,0,2,05/11/10 03:22,
20091107,11,-16,0,100,05/11/10 03:22,
20091107,11,-15,275,3.6,05/11/10 03:22,
20091107,11,-14,140,0,05/11/10 03:22,
20091107,11,-13,0,10.1,05/11/10 03:22,
20091107,11,-12,0,50,05/11/10 03:22,
20091107,11,-11,0,10,05/11/10 03:22,
20091107,11,-10,0,40,05/11/10 03:22,
20091107,11,-7,0,2.3,05/11/10 03:22,
20091107,11,-6,0,50,05/11/10 03:22,
20091107,11,-5,0,29,05/11/10 03:22,
20091107,11,-3,0,10,05/11/10 03:22,
20091107,11,-2,0,59.1,05/11/10 03:22,
20091107,11,0,953.5,16,05/11/10 03:22,
20091107,11,1,1151.4,67,05/11/10 03:22,
20091107,11,2,76,.5,05/11/10 03:22,
20091107,11,3,155,23.4,05/11/10 03:22,
20091107,11,4,25,35,05/11/10 03:22,
20091107,11,5,585,54.4,05/11/10 03:22,
20091107,11,6,0,115.2,05/11/10 03:22,
20091107,11,7,0,0,05/11/10 03:22,
20091107,11,8,2,133,05/11/10 03:22,
20091107,11,10,80,103,05/11/10 03:22,
20091107,11,11,0,40,05/11/10 03:22,
20091107,11,12,150,17.2,05/11/10 03:22,
20091107,11,13,319.8,52,05/11/10 03:22,
20091107,11,14,548,19.5,05/11/10 03:22,
20091107,11,15,363.4,25.7,05/11/10 03:22,
20091107,11,16,116,164.2,05/11/10 03:22,
20091107,11,17,198.4,6.9,05/11/10 03:22,
20091107,11,18,688.8,178.5,05/11/10 03:22,
20091107,11,19,868.8,265.6,05/11/10 03:22,
20091107,11,20,886,47.8,05/11/10 03:22,
20091107,11,21,136,72,05/11/10 03:22,
20091107,11,22,246.8,181.6,05/11/10 03:22,
20091107,11,23,125.6,21.3,05/11/10 03:22,
20091107,11,24,715,185.1,05/11/10 03:22,
20091107,11,25,214,45.9,05/11/10 03:22,
20091107,11,26,5,36.6,05/11/10 03:22,
20091107,11,27,4,563.8,05/11/10 03:22,
20091107,11,28,450,412.6,05/11/10 03:22,
20091107,11,29,50,457,05/11/10 03:22,
20091107,11,30,221.5,177.5,05/11/10 03:22,
20091107,11,31,115,265.1,05/11/10 03:22,
20091107,11,32,71,165,05/11/10 03:22,
20091107,11,33,347.8,441,05/11/10 03:22,
20091107,11,34,222.2,163,05/11/10 03:22,
20091107,11,35,199,356.5,05/11/10 03:22,
20091107,11,36,189.5,671.3,05/11/10 03:22,
20091107,11,37,57.5,194,05/11/10 03:22,
20091107,11,38,67.7,412.8,05/11/10 03:22,
20091107,11,39,105.5,353.3,05/11/10 03:22,
20091107,11,40,35,429.9,05/11/10 03:22,
20091107,11,41,39.1,27.3,05/11/10 03:22,
20091107,11,42,13.5,111,05/11/10 03:22,
20091107,11,43,25,15,05/11/10 03:22,
20091107,11,44,503.5,0,05/11/10 03:22,
20091107,11,45,395.6,11,05/11/10 03:22,
20091107,11,46,61,12,05/11/10 03:22,
20091107,11,47,511.9,60,05/11/10 03:22,
20091107,11,48,421.5,446,05/11/10 03:22,
20091107,11,49,284.2,131,05/11/10 03:22,
20091107,11,50,14.3,139,05/11/10 03:22,
20091107,11,51,30,40,05/11/10 03:22,
20091107,11,52,126.2,39,05/11/10 03:22,
20091107,11,53,292.4,1140.2,05/11/10 03:22,
20091107,11,54,279.9,131,05/11/10 03:22,
20091107,11,55,26,171,05/11/10 03:22,
20091107,11,56,50.2,110.4,05/11/10 03:22,
20091107,11,57,31.8,167.8,05/11/10 03:22,
20091107,11,58,342.6,127,05/11/10 03:22,
20091107,11,59,268,191.6,05/11/10 03:22,
20091107,11,60,4.8,18,05/11/10 03:22,
20091107,11,61,27.3,388.4,05/11/10 03:22,
20091107,11,62,17.1,211.5,05/11/10 03:22,
20091107,11,63,215.5,348,05/11/10 03:22,
20091107,11,64,17.3,82.8,05/11/10 03:22,
20091107,11,65,271.6,41.3,05/11/10 03:22,
20091107,11,66,29.2,615.6,05/11/10 03:22,
20091107,11,67,5,129.1,05/11/10 03:22,
20091107,11,68,5,7.8,05/11/10 03:22,
20091107,11,69,2,347,05/11/10 03:22,
20091107,11,70,15.8,208.3,05/11/10 03:22,
20091107,11,71,299,7.3,05/11/10 03:22,
20091107,11,72,5,106.4,05/11/10 03:22,
20091107,11,73,8,1,05/11/10 03:22,
20091107,11,74,0,.4,05/11/10 03:22,
20091107,11,75,6.4,1694.3,05/11/10 03:22,
20091107,11,76,0,.5,05/11/10 03:22,
20091107,11,77,3,60.2,05/11/10 03:22,
20091107,11,78,4,0,05/11/10 03:22,
20091107,11,79,12,.2,05/11/10 03:22,
20091107,11,80,8.8,0,05/11/10 03:22,
20091107,11,81,0,30,05/11/10 03:22,
20091107,11,82,3.2,0,05/11/10 03:22,
20091107,11,83,39,0,05/11/10 03:22,
20091107,11,86,7,0,05/11/10 03:22,
20091107,11,88,150,980,05/11/10 03:22,
20091107,11,90,4.8,0,05/11/10 03:22,
20091107,11,93,8.2,0,05/11/10 03:22,
20091107,11,96,10,0,05/11/10 03:22,
20091107,11,97,5,0,05/11/10 03:22,
20091107,11,99,20,0,05/11/10 03:22,
20091107,11,100,16,640,05/11/10 03:22,
20091107,11,109,30,0,05/11/10 03:22,
20091107,11,115,1,0,05/11/10 03:22,
20091107,11,125,1,0,05/11/10 03:22,
20091107,11,135,2,0,05/11/10 03:22,
20091107,11,150,0,144,05/11/10 03:22,
20091107,11,165,0,45,05/11/10 03:22,
20091107,11,175,6,0,05/11/10 03:22,
20091107,11,199,4,0,05/11/10 03:22,
20091107,11,200,0,363,05/11/10 03:22,
20091107,11,225,7,0,05/11/10 03:22,
20091107,11,275,4,0,05/11/10 03:22,
20091107,11,300,1,525,05/11/10 03:22,
20091107,11,425,8,0,05/11/10 03:22,
20091107,11,475,4,0,05/11/10 03:22,
20091107,11,500,0,1161,05/11/10 03:22,
20091107,11,999,0,3746.4,05/11/10 03:22,
20091107,11,1000,0,20,05/11/10 03:22,
20091107,12,-125,0,18,05/11/10 03:22,
20091107,12,-100,40,0,05/11/10 03:22,
20091107,12,-95,0,5,05/11/10 03:22,
20091107,12,-90,0,5,05/11/10 03:22,
20091107,12,-85,0,8,05/11/10 03:22,
20091107,12,-75,0,2,05/11/10 03:22,
20091107,12,-70,0,5,05/11/10 03:22,
20091107,12,-68,0,7.2,05/11/10 03:22,
20091107,12,-65,0,4,05/11/10 03:22,
20091107,12,-50,64,7,05/11/10 03:22,
20091107,12,-48,0,4,05/11/10 03:22,
20091107,12,-47,0,15.3,05/11/10 03:22,
20091107,12,-45,0,4,05/11/10 03:22,
20091107,12,-37,0,5.4,05/11/10 03:22,
20091107,12,-30,0,5,05/11/10 03:22,
20091107,12,-25,0,.6,05/11/10 03:22,
20091107,12,-24,0,25,05/11/10 03:22,
20091107,12,-20,0,5,05/11/10 03:22,
20091107,12,-19,0,12.1,05/11/10 03:22,
20091107,12,-17,0,20,05/11/10 03:22,
20091107,12,-16,0,100,05/11/10 03:22,
20091107,12,-15,275,2.6,05/11/10 03:22,
20091107,12,-14,235,0,05/11/10 03:22,
