BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130326,17,39,5.5,86,08/01/13 08:04,
20130326,17,40,.8,0,08/01/13 08:04,
20130326,17,41,1.2,47,08/01/13 08:04,
20130326,17,42,2,15,08/01/13 08:04,
20130326,17,43,0,251,08/01/13 08:04,
20130326,17,44,100.6,15,08/01/13 08:04,
20130326,17,45,2.4,21,08/01/13 08:04,
20130326,17,46,50,44,08/01/13 08:04,
20130326,17,48,100,0,08/01/13 08:04,
20130326,17,50,10,15,08/01/13 08:04,
20130326,17,51,0,22,08/01/13 08:04,
20130326,17,52,50,15,08/01/13 08:04,
20130326,17,54,1,271,08/01/13 08:04,
20130326,17,55,0,30,08/01/13 08:04,
20130326,17,56,0,15,08/01/13 08:04,
20130326,17,57,0,10,08/01/13 08:04,
20130326,17,58,0,10,08/01/13 08:04,
20130326,17,59,0,10,08/01/13 08:04,
20130326,17,61,0,13,08/01/13 08:04,
20130326,17,63,15,10,08/01/13 08:04,
20130326,17,64,0,33,08/01/13 08:04,
20130326,17,65,3,0,08/01/13 08:04,
20130326,17,73,0,20,08/01/13 08:04,
20130326,17,99,6,0,08/01/13 08:04,
20130326,17,100,0,359,08/01/13 08:04,
20130326,17,106,0,221,08/01/13 08:04,
20130326,17,124,6,0,08/01/13 08:04,
20130326,17,149,6,0,08/01/13 08:04,
20130326,17,174,6,0,08/01/13 08:04,
20130326,17,200,0,321,08/01/13 08:04,
20130326,17,250,0,10,08/01/13 08:04,
20130326,17,274,2,0,08/01/13 08:04,
20130326,17,296,10,0,08/01/13 08:04,
20130326,17,299,2,0,08/01/13 08:04,
20130326,17,300,0,250,08/01/13 08:04,
20130326,17,306,10,0,08/01/13 08:04,
20130326,17,309,2,0,08/01/13 08:04,
20130326,17,316,20,0,08/01/13 08:04,
20130326,17,319,2,0,08/01/13 08:04,
20130326,17,326,20,0,08/01/13 08:04,
20130326,17,499,.5,0,08/01/13 08:04,
20130326,17,699,.5,0,08/01/13 08:04,
20130326,17,800,0,0,08/01/13 08:04,
20130326,17,899,1,0,08/01/13 08:04,
20130326,17,999,1,5435.9,08/01/13 08:04,
20130326,17,1000,0,183,08/01/13 08:04,
20130326,18,-200,100,0,08/01/13 08:04,
20130326,18,-99,0,16,08/01/13 08:04,
20130326,18,-74,0,8,08/01/13 08:04,
20130326,18,-49,0,4,08/01/13 08:04,
20130326,18,-24,0,4,08/01/13 08:04,
20130326,18,0,3152.5,0,08/01/13 08:04,
20130326,18,1,1158,0,08/01/13 08:04,
20130326,18,5,270,0,08/01/13 08:04,
20130326,18,8,0,50,08/01/13 08:04,
20130326,18,12,0,8,08/01/13 08:04,
20130326,18,20,0,25,08/01/13 08:04,
20130326,18,21,0,35,08/01/13 08:04,
20130326,18,25,50,56,08/01/13 08:04,
20130326,18,26,0,50,08/01/13 08:04,
20130326,18,27,0,60,08/01/13 08:04,
20130326,18,28,228,40,08/01/13 08:04,
20130326,18,29,544,50,08/01/13 08:04,
20130326,18,30,0,121,08/01/13 08:04,
20130326,18,31,200,45,08/01/13 08:04,
20130326,18,34,0,27.4,08/01/13 08:04,
20130326,18,35,275,50,08/01/13 08:04,
20130326,18,36,0,16.2,08/01/13 08:04,
20130326,18,37,0,29.5,08/01/13 08:04,
20130326,18,38,156.2,14.3,08/01/13 08:04,
20130326,18,39,2.8,50,08/01/13 08:04,
20130326,18,40,4.5,31,08/01/13 08:04,
20130326,18,41,2.5,20,08/01/13 08:04,
20130326,18,42,.8,0,08/01/13 08:04,
20130326,18,43,1.2,266,08/01/13 08:04,
20130326,18,44,102,0,08/01/13 08:04,
20130326,18,45,0,26,08/01/13 08:04,
20130326,18,46,0,24,08/01/13 08:04,
20130326,18,47,50,0,08/01/13 08:04,
20130326,18,48,103,50,08/01/13 08:04,
20130326,18,50,10,0,08/01/13 08:04,
20130326,18,51,0,7,08/01/13 08:04,
20130326,18,52,0,15,08/01/13 08:04,
20130326,18,53,50,30,08/01/13 08:04,
20130326,18,54,1,0,08/01/13 08:04,
20130326,18,55,0,35,08/01/13 08:04,
20130326,18,57,0,10,08/01/13 08:04,
20130326,18,58,0,25,08/01/13 08:04,
20130326,18,59,0,256,08/01/13 08:04,
20130326,18,61,0,3,08/01/13 08:04,
20130326,18,63,15,0,08/01/13 08:04,
20130326,18,64,0,30,08/01/13 08:04,
20130326,18,65,3,20,08/01/13 08:04,
20130326,18,67,0,10,08/01/13 08:04,
20130326,18,69,0,10,08/01/13 08:04,
20130326,18,73,0,20,08/01/13 08:04,
20130326,18,99,6,0,08/01/13 08:04,
20130326,18,100,0,359,08/01/13 08:04,
20130326,18,111,0,221,08/01/13 08:04,
20130326,18,124,6,0,08/01/13 08:04,
20130326,18,130,0,3,08/01/13 08:04,
20130326,18,149,6,0,08/01/13 08:04,
20130326,18,174,6,0,08/01/13 08:04,
20130326,18,200,0,321,08/01/13 08:04,
20130326,18,250,0,10,08/01/13 08:04,
20130326,18,274,2,0,08/01/13 08:04,
20130326,18,296,10,0,08/01/13 08:04,
20130326,18,299,2,0,08/01/13 08:04,
20130326,18,300,0,250,08/01/13 08:04,
20130326,18,306,10,0,08/01/13 08:04,
20130326,18,309,2,0,08/01/13 08:04,
20130326,18,316,20,0,08/01/13 08:04,
20130326,18,319,2,0,08/01/13 08:04,
20130326,18,326,20,0,08/01/13 08:04,
20130326,18,499,.5,0,08/01/13 08:04,
20130326,18,699,.5,0,08/01/13 08:04,
20130326,18,800,0,0,08/01/13 08:04,
20130326,18,899,1,0,08/01/13 08:04,
20130326,18,999,1,5421.5,08/01/13 08:04,
20130326,18,1000,0,183,08/01/13 08:04,
20130326,19,-200,100,0,08/01/13 08:04,
20130326,19,-99,0,16,08/01/13 08:04,
20130326,19,-74,0,8,08/01/13 08:04,
20130326,19,-49,0,4,08/01/13 08:04,
20130326,19,-24,0,4,08/01/13 08:04,
20130326,19,0,3164,0,08/01/13 08:04,
20130326,19,1,1158,0,08/01/13 08:04,
20130326,19,5,458,0,08/01/13 08:04,
20130326,19,8,0,50,08/01/13 08:04,
20130326,19,12,0,8,08/01/13 08:04,
20130326,19,21,0,35,08/01/13 08:04,
20130326,19,25,0,65,08/01/13 08:04,
20130326,19,26,0,40,08/01/13 08:04,
20130326,19,27,50,50,08/01/13 08:04,
20130326,19,28,228,40,08/01/13 08:04,
20130326,19,29,101,0,08/01/13 08:04,
20130326,19,30,0,65,08/01/13 08:04,
20130326,19,31,200,0,08/01/13 08:04,
20130326,19,32,444,0,08/01/13 08:04,
20130326,19,34,0,30.8,08/01/13 08:04,
20130326,19,35,275,10,08/01/13 08:04,
20130326,19,36,0,108.5,08/01/13 08:04,
20130326,19,37,0,3.5,08/01/13 08:04,
20130326,19,38,20,52.1,08/01/13 08:04,
20130326,19,39,0,100.5,08/01/13 08:04,
20130326,19,40,85,53.9,08/01/13 08:04,
20130326,19,41,1.2,21.5,08/01/13 08:04,
20130326,19,42,52.8,1,08/01/13 08:04,
20130326,19,43,1.5,3,08/01/13 08:04,
20130326,19,44,5.5,30,08/01/13 08:04,
20130326,19,45,0,11,08/01/13 08:04,
20130326,19,46,0,34,08/01/13 08:04,
20130326,19,47,0,200,08/01/13 08:04,
20130326,19,48,100,30,08/01/13 08:04,
20130326,19,49,4,0,08/01/13 08:04,
20130326,19,50,60,15,08/01/13 08:04,
20130326,19,51,0,8,08/01/13 08:04,
20130326,19,53,100,0,08/01/13 08:04,
20130326,19,54,0,20,08/01/13 08:04,
20130326,19,55,0,40,08/01/13 08:04,
20130326,19,56,50,0,08/01/13 08:04,
20130326,19,57,1.5,0,08/01/13 08:04,
20130326,19,58,1.5,0,08/01/13 08:04,
20130326,19,59,0,15,08/01/13 08:04,
20130326,19,60,0,15,08/01/13 08:04,
20130326,19,61,0,3,08/01/13 08:04,
20130326,19,63,15,271,08/01/13 08:04,
20130326,19,64,0,35,08/01/13 08:04,
20130326,19,65,100,25,08/01/13 08:04,
20130326,19,68,0,10,08/01/13 08:04,
20130326,19,73,0,30,08/01/13 08:04,
20130326,19,75,0,20,08/01/13 08:04,
20130326,19,78,0,10,08/01/13 08:04,
20130326,19,80,0,10,08/01/13 08:04,
20130326,19,92,1,0,08/01/13 08:04,
20130326,19,99,6,0,08/01/13 08:04,
20130326,19,100,0,359,08/01/13 08:04,
20130326,19,110,3,0,08/01/13 08:04,
20130326,19,124,6,221,08/01/13 08:04,
20130326,19,149,6,0,08/01/13 08:04,
20130326,19,174,6,0,08/01/13 08:04,
20130326,19,200,0,321,08/01/13 08:04,
20130326,19,250,0,10,08/01/13 08:04,
20130326,19,274,2,0,08/01/13 08:04,
20130326,19,296,10,0,08/01/13 08:04,
20130326,19,299,2,0,08/01/13 08:04,
20130326,19,300,0,250,08/01/13 08:04,
20130326,19,306,10,0,08/01/13 08:04,
20130326,19,309,2,0,08/01/13 08:04,
20130326,19,316,20,0,08/01/13 08:04,
20130326,19,319,2,0,08/01/13 08:04,
20130326,19,326,20,0,08/01/13 08:04,
20130326,19,499,.5,0,08/01/13 08:04,
20130326,19,699,.5,0,08/01/13 08:04,
20130326,19,800,0,0,08/01/13 08:04,
20130326,19,899,1,0,08/01/13 08:04,
20130326,19,999,1,5414.7,08/01/13 08:04,
20130326,19,1000,0,183,08/01/13 08:04,
20130326,20,-200,100,0,08/01/13 08:04,
20130326,20,-99,0,16,08/01/13 08:04,
20130326,20,-74,0,8,08/01/13 08:04,
20130326,20,-49,0,4,08/01/13 08:04,
20130326,20,-24,0,4,08/01/13 08:04,
20130326,20,0,3197.8,0,08/01/13 08:04,
20130326,20,1,1158,0,08/01/13 08:04,
20130326,20,5,171,0,08/01/13 08:04,
20130326,20,8,0,38,08/01/13 08:04,
20130326,20,12,0,12,08/01/13 08:04,
20130326,20,18,0,8,08/01/13 08:04,
20130326,20,21,0,35,08/01/13 08:04,
20130326,20,25,0,80,08/01/13 08:04,
20130326,20,26,0,40,08/01/13 08:04,
20130326,20,28,228,40,08/01/13 08:04,
20130326,20,31,644,50,08/01/13 08:04,
20130326,20,34,0,71.8,08/01/13 08:04,
20130326,20,35,75,0,08/01/13 08:04,
20130326,20,36,85,44,08/01/13 08:04,
20130326,20,38,0,3.5,08/01/13 08:04,
20130326,20,39,0,3.5,08/01/13 08:04,
20130326,20,40,200,75,08/01/13 08:04,
20130326,20,41,0,28.1,08/01/13 08:04,
20130326,20,42,0,2.1,08/01/13 08:04,
20130326,20,43,0,26.4,08/01/13 08:04,
20130326,20,44,0,253.9,08/01/13 08:04,
20130326,20,45,0,145,08/01/13 08:04,
20130326,20,46,150,52,08/01/13 08:04,
20130326,20,47,0,1.5,08/01/13 08:04,
20130326,20,48,51.2,78,08/01/13 08:04,
20130326,20,49,2.8,50,08/01/13 08:04,
20130326,20,50,1.5,30,08/01/13 08:04,
20130326,20,51,3,31,08/01/13 08:04,
20130326,20,52,2.5,0,08/01/13 08:04,
20130326,20,53,0,285,08/01/13 08:04,
20130326,20,54,50,17,08/01/13 08:04,
20130326,20,55,0,21,08/01/13 08:04,
20130326,20,57,100,45,08/01/13 08:04,
20130326,20,60,50,0,08/01/13 08:04,
20130326,20,61,0,25,08/01/13 08:04,
20130326,20,62,104,55,08/01/13 08:04,
20130326,20,63,0,10,08/01/13 08:04,
20130326,20,64,0,50,08/01/13 08:04,
20130326,20,65,10,73,08/01/13 08:04,
20130326,20,66,0,50,08/01/13 08:04,
20130326,20,68,0,45,08/01/13 08:04,
20130326,20,69,0,10,08/01/13 08:04,
20130326,20,70,10,266,08/01/13 08:04,
20130326,20,71,0,34.5,08/01/13 08:04,
20130326,20,73,0,35,08/01/13 08:04,
20130326,20,74,.6,10,08/01/13 08:04,
20130326,20,75,100.9,30,08/01/13 08:04,
20130326,20,76,0,15,08/01/13 08:04,
20130326,20,77,1.5,10,08/01/13 08:04,
20130326,20,79,0,10,08/01/13 08:04,
20130326,20,81,0,25,08/01/13 08:04,
20130326,20,82,0,10,08/01/13 08:04,
20130326,20,83,0,15,08/01/13 08:04,
20130326,20,85,0,10,08/01/13 08:04,
20130326,20,88,15,10,08/01/13 08:04,
20130326,20,92,1,0,08/01/13 08:04,
20130326,20,100,0,575,08/01/13 08:04,
20130326,20,110,3,0,08/01/13 08:04,
20130326,20,116,0,397,08/01/13 08:04,
20130326,20,124,6,0,08/01/13 08:04,
20130326,20,140,0,221,08/01/13 08:04,
20130326,20,149,8,0,08/01/13 08:04,
20130326,20,155,0,232,08/01/13 08:04,
20130326,20,174,6,0,08/01/13 08:04,
20130326,20,199,8,0,08/01/13 08:04,
20130326,20,200,0,321,08/01/13 08:04,
20130326,20,249,2,0,08/01/13 08:04,
20130326,20,250,0,10,08/01/13 08:04,
20130326,20,274,2,0,08/01/13 08:04,
20130326,20,296,10,0,08/01/13 08:04,
20130326,20,299,4,0,08/01/13 08:04,
20130326,20,300,0,250,08/01/13 08:04,
20130326,20,306,10,0,08/01/13 08:04,
20130326,20,309,2,0,08/01/13 08:04,
20130326,20,316,20,0,08/01/13 08:04,
20130326,20,319,2,0,08/01/13 08:04,
20130326,20,326,20,0,08/01/13 08:04,
20130326,20,499,.5,0,08/01/13 08:04,
20130326,20,699,.5,0,08/01/13 08:04,
20130326,20,800,0,0,08/01/13 08:04,
20130326,20,899,1,0,08/01/13 08:04,
20130326,20,999,1,4994,08/01/13 08:04,
20130326,20,1000,0,183,08/01/13 08:04,
20130326,21,-200,100,0,08/01/13 08:04,
20130326,21,-99,0,16,08/01/13 08:04,
20130326,21,-74,0,8,08/01/13 08:04,
20130326,21,-49,0,4,08/01/13 08:04,
20130326,21,-24,0,4,08/01/13 08:04,
20130326,21,0,3190.2,0,08/01/13 08:04,
20130326,21,1,1158,0,08/01/13 08:04,
20130326,21,5,171,0,08/01/13 08:04,
20130326,21,8,0,38,08/01/13 08:04,
20130326,21,12,0,12,08/01/13 08:04,
20130326,21,18,0,8,08/01/13 08:04,
20130326,21,21,0,35,08/01/13 08:04,
20130326,21,22,0,15,08/01/13 08:04,
20130326,21,25,0,80,08/01/13 08:04,
20130326,21,26,0,40,08/01/13 08:04,
20130326,21,28,228,40,08/01/13 08:04,
20130326,21,30,444,0,08/01/13 08:04,
20130326,21,31,200,0,08/01/13 08:04,
20130326,21,34,0,70.8,08/01/13 08:04,
20130326,21,35,25,0,08/01/13 08:04,
20130326,21,36,85,44,08/01/13 08:04,
20130326,21,38,0,50,08/01/13 08:04,
20130326,21,39,50,0,08/01/13 08:04,
20130326,21,40,200,0,08/01/13 08:04,
20130326,21,41,0,24,08/01/13 08:04,
20130326,21,43,0,29.2,08/01/13 08:04,
20130326,21,44,0,60,08/01/13 08:04,
20130326,21,45,0,138.8,08/01/13 08:04,
20130326,21,46,150,52,08/01/13 08:04,
20130326,21,49,1.2,127,08/01/13 08:04,
20130326,21,50,22.8,102.5,08/01/13 08:04,
20130326,21,51,1.5,20,08/01/13 08:04,
20130326,21,52,5.5,1.5,08/01/13 08:04,
20130326,21,53,0,26,08/01/13 08:04,
20130326,21,54,0,62,08/01/13 08:04,
20130326,21,55,50,20,08/01/13 08:04,
20130326,21,56,0,45,08/01/13 08:04,
20130326,21,57,50,15,08/01/13 08:04,
20130326,21,58,0,10,08/01/13 08:04,
20130326,21,59,100,30,08/01/13 08:04,
20130326,21,60,0,250,08/01/13 08:04,
20130326,21,61,0,20,08/01/13 08:04,
20130326,21,63,50,0,08/01/13 08:04,
20130326,21,64,0,291,08/01/13 08:04,
20130326,21,65,10,83,08/01/13 08:04,
20130326,21,66,0,50,08/01/13 08:04,
20130326,21,67,0,60,08/01/13 08:04,
20130326,21,69,100.8,10,08/01/13 08:04,
20130326,21,70,1.2,70,08/01/13 08:04,
20130326,21,71,2,8,08/01/13 08:04,
20130326,21,72,0,15,08/01/13 08:04,
20130326,21,73,0,30,08/01/13 08:04,
20130326,21,75,0,30,08/01/13 08:04,
20130326,21,77,0,40,08/01/13 08:04,
20130326,21,81,15,15.5,08/01/13 08:04,
20130326,21,82,.6,31,08/01/13 08:04,
20130326,21,85,.9,10,08/01/13 08:04,
20130326,21,87,0,25,08/01/13 08:04,
20130326,21,88,1.5,0,08/01/13 08:04,
20130326,21,95,100,0,08/01/13 08:04,
20130326,21,100,100,359,08/01/13 08:04,
20130326,21,108,1,0,08/01/13 08:04,
20130326,21,124,6,0,08/01/13 08:04,
20130326,21,130,3,0,08/01/13 08:04,
20130326,21,140,0,221,08/01/13 08:04,
20130326,21,149,8,0,08/01/13 08:04,
20130326,21,155,0,243,08/01/13 08:04,
20130326,21,174,6,0,08/01/13 08:04,
20130326,21,199,8,0,08/01/13 08:04,
20130326,21,200,0,321,08/01/13 08:04,
20130326,21,249,2,0,08/01/13 08:04,
20130326,21,250,0,10,08/01/13 08:04,
20130326,21,274,2,0,08/01/13 08:04,
20130326,21,296,10,0,08/01/13 08:04,
20130326,21,299,4,0,08/01/13 08:04,
20130326,21,300,0,250,08/01/13 08:04,
20130326,21,306,10,0,08/01/13 08:04,
20130326,21,309,2,0,08/01/13 08:04,
20130326,21,316,20,0,08/01/13 08:04,
20130326,21,319,2,0,08/01/13 08:04,
20130326,21,326,20,0,08/01/13 08:04,
20130326,21,499,.5,0,08/01/13 08:04,
20130326,21,699,.5,0,08/01/13 08:04,
20130326,21,800,0,0,08/01/13 08:04,
20130326,21,899,1,0,08/01/13 08:04,
20130326,21,999,1,5019.9,08/01/13 08:04,
20130326,21,1000,0,183,08/01/13 08:04,
20130326,22,-200,100,0,08/01/13 08:04,
20130326,22,-99,0,16,08/01/13 08:04,
20130326,22,-74,0,8,08/01/13 08:04,
20130326,22,-49,0,4,08/01/13 08:04,
20130326,22,-24,0,4,08/01/13 08:04,
20130326,22,0,3164.3,0,08/01/13 08:04,
20130326,22,1,1158,0,08/01/13 08:04,
20130326,22,5,171,0,08/01/13 08:04,
20130326,22,8,0,38,08/01/13 08:04,
20130326,22,10,0,12,08/01/13 08:04,
20130326,22,15,0,8,08/01/13 08:04,
20130326,22,21,0,35,08/01/13 08:04,
20130326,22,22,0,15,08/01/13 08:04,
20130326,22,25,0,80,08/01/13 08:04,
20130326,22,26,1,40,08/01/13 08:04,
20130326,22,28,228,40,08/01/13 08:04,
20130326,22,29,444,0,08/01/13 08:04,
20130326,22,31,250,50,08/01/13 08:04,
20130326,22,32,0,20,08/01/13 08:04,
20130326,22,34,0,20,08/01/13 08:04,
20130326,22,35,0,60,08/01/13 08:04,
20130326,22,36,85,56,08/01/13 08:04,
20130326,22,37,0,20,08/01/13 08:04,
20130326,22,38,0,0,08/01/13 08:04,
20130326,22,39,0,50,08/01/13 08:04,
20130326,22,40,200,127,08/01/13 08:04,
20130326,22,41,0,71,08/01/13 08:04,
20130326,22,42,0,24.2,08/01/13 08:04,
20130326,22,43,0,17.8,08/01/13 08:04,
20130326,22,45,20,1,08/01/13 08:04,
20130326,22,46,151.2,101,08/01/13 08:04,
20130326,22,47,107.3,22.5,08/01/13 08:04,
20130326,22,48,2.5,4.5,08/01/13 08:04,
20130326,22,49,100,30,08/01/13 08:04,
20130326,22,50,0,10,08/01/13 08:04,
20130326,22,51,0,20,08/01/13 08:04,
20130326,22,52,0,15,08/01/13 08:04,
20130326,22,53,150,60,08/01/13 08:04,
20130326,22,54,0,60,08/01/13 08:04,
20130326,22,55,0,211,08/01/13 08:04,
20130326,22,57,0,314,08/01/13 08:04,
20130326,22,58,0,20,08/01/13 08:04,
20130326,22,59,.8,0,08/01/13 08:04,
20130326,22,60,11.2,0,08/01/13 08:04,
20130326,22,61,2,14,08/01/13 08:04,
20130326,22,63,0,40,08/01/13 08:04,
20130326,22,64,0,10,08/01/13 08:04,
20130326,22,65,0,45,08/01/13 08:04,
20130326,22,66,0,10,08/01/13 08:04,
20130326,22,67,0,1,08/01/13 08:04,
20130326,22,68,0,35,08/01/13 08:04,
20130326,22,70,.6,10,08/01/13 08:04,
20130326,22,71,0,8,08/01/13 08:04,
20130326,22,73,.9,0,08/01/13 08:04,
20130326,22,75,116.5,20,08/01/13 08:04,
20130326,22,81,0,10,08/01/13 08:04,
20130326,22,85,0,10,08/01/13 08:04,
20130326,22,92,1,0,08/01/13 08:04,
20130326,22,100,0,467,08/01/13 08:04,
20130326,22,110,3,0,08/01/13 08:04,
20130326,22,118,0,221,08/01/13 08:04,
20130326,22,124,6,0,08/01/13 08:04,
20130326,22,149,8,0,08/01/13 08:04,
20130326,22,155,0,143,08/01/13 08:04,
20130326,22,174,6,0,08/01/13 08:04,
20130326,22,199,8,0,08/01/13 08:04,
20130326,22,200,0,321,08/01/13 08:04,
20130326,22,249,2,0,08/01/13 08:04,
20130326,22,250,0,10,08/01/13 08:04,
20130326,22,274,2,0,08/01/13 08:04,
20130326,22,296,10,0,08/01/13 08:04,
20130326,22,299,4,0,08/01/13 08:04,
20130326,22,300,0,250,08/01/13 08:04,
20130326,22,306,10,0,08/01/13 08:04,
20130326,22,309,2,0,08/01/13 08:04,
20130326,22,316,20,0,08/01/13 08:04,
20130326,22,319,2,0,08/01/13 08:04,
20130326,22,326,20,0,08/01/13 08:04,
20130326,22,499,.5,0,08/01/13 08:04,
20130326,22,699,.5,0,08/01/13 08:04,
20130326,22,800,0,0,08/01/13 08:04,
20130326,22,899,1,0,08/01/13 08:04,
20130326,22,999,1,4973.3,08/01/13 08:04,
20130326,22,1000,0,183,08/01/13 08:04,
20130326,23,-200,100,0,08/01/13 08:04,
20130326,23,0,3119.4,0,08/01/13 08:04,
20130326,23,1,1158,0,08/01/13 08:04,
20130326,23,5,171,12,08/01/13 08:04,
20130326,23,8,0,46,08/01/13 08:04,
20130326,23,20,0,15,08/01/13 08:04,
20130326,23,21,0,35,08/01/13 08:04,
20130326,23,25,444,65,08/01/13 08:04,
20130326,23,26,1,40,08/01/13 08:04,
20130326,23,27,1,65,08/01/13 08:04,
20130326,23,28,278,92,08/01/13 08:04,
20130326,23,30,0,100,08/01/13 08:04,
20130326,23,31,200,72,08/01/13 08:04,
20130326,23,32,0,23,08/01/13 08:04,
20130326,23,34,0,17.5,08/01/13 08:04,
20130326,23,35,185,68,08/01/13 08:04,
20130326,23,36,0,16.2,08/01/13 08:04,
20130326,23,37,0,22.5,08/01/13 08:04,
20130326,23,38,0,53.8,08/01/13 08:04,
20130326,23,39,0,1.5,08/01/13 08:04,
20130326,23,40,320,1,08/01/13 08:04,
20130326,23,41,0,12,08/01/13 08:04,
20130326,23,42,0,25,08/01/13 08:04,
20130326,23,46,152,207,08/01/13 08:04,
20130326,23,47,2,20,08/01/13 08:04,
20130326,23,50,30,0,08/01/13 08:04,
20130326,23,51,100,7,08/01/13 08:04,
20130326,23,52,50,0,08/01/13 08:04,
20130326,23,53,0,271,08/01/13 08:04,
20130326,23,54,1.6,0,08/01/13 08:04,
20130326,23,55,10.9,0,08/01/13 08:04,
20130326,23,56,1.5,10,08/01/13 08:04,
20130326,23,57,0,10,08/01/13 08:04,
20130326,23,59,0,10,08/01/13 08:04,
20130326,23,61,0,10,08/01/13 08:04,
20130326,23,62,0,1,08/01/13 08:04,
20130326,23,63,15,15,08/01/13 08:04,
20130326,23,65,3,359,08/01/13 08:04,
20130326,23,68,0,10,08/01/13 08:04,
20130326,23,99,0,221,08/01/13 08:04,
20130326,23,200,0,321,08/01/13 08:04,
20130326,23,250,0,10,08/01/13 08:04,
20130326,23,274,2,0,08/01/13 08:04,
20130326,23,296,10,0,08/01/13 08:04,
20130326,23,299,2,0,08/01/13 08:04,
20130326,23,300,0,250,08/01/13 08:04,
20130326,23,306,10,0,08/01/13 08:04,
20130326,23,309,2,0,08/01/13 08:04,
20130326,23,316,20,0,08/01/13 08:04,
20130326,23,319,2,0,08/01/13 08:04,
20130326,23,326,20,0,08/01/13 08:04,
20130326,23,499,.5,0,08/01/13 08:04,
20130326,23,699,.5,0,08/01/13 08:04,
20130326,23,800,0,0,08/01/13 08:04,
20130326,23,899,1,0,08/01/13 08:04,
20130326,23,999,1,4885.8,08/01/13 08:04,
20130326,23,1000,0,183,08/01/13 08:04,
20130326,24,-200,75,0,08/01/13 08:04,
20130326,24,0,2265.9,0,08/01/13 08:04,
20130326,24,1,893,0,08/01/13 08:04,
20130326,24,3,0,12,08/01/13 08:04,
20130326,24,5,211,8,08/01/13 08:04,
20130326,24,8,0,38,08/01/13 08:04,
20130326,24,18,0,65,08/01/13 08:04,
20130326,24,21,50,20,08/01/13 08:04,
20130326,24,22,0,5,08/01/13 08:04,
20130326,24,25,0,100,08/01/13 08:04,
20130326,24,26,1,52,08/01/13 08:04,
20130326,24,28,228,92,08/01/13 08:04,
20130326,24,29,436,120,08/01/13 08:04,
20130326,24,30,100,0,08/01/13 08:04,
20130326,24,31,200,3,08/01/13 08:04,
20130326,24,32,0,20,08/01/13 08:04,
20130326,24,34,0,38.3,08/01/13 08:04,
20130326,24,35,319,334,08/01/13 08:04,
20130326,24,36,0,8,08/01/13 08:04,
20130326,24,37,50,30,08/01/13 08:04,
20130326,24,38,0,10,08/01/13 08:04,
20130326,24,39,0,250,08/01/13 08:04,
20130326,24,40,200,0,08/01/13 08:04,
20130326,24,41,0,8,08/01/13 08:04,
20130326,24,42,0,20,08/01/13 08:04,
20130326,24,43,10,0,08/01/13 08:04,
20130326,24,44,100,0,08/01/13 08:04,
20130326,24,45,70,0,08/01/13 08:04,
20130326,24,46,0,259,08/01/13 08:04,
20130326,24,47,0,20,08/01/13 08:04,
20130326,24,48,10,0,08/01/13 08:04,
20130326,24,51,50,3,08/01/13 08:04,
20130326,24,54,1,0,08/01/13 08:04,
20130326,24,56,15,0,08/01/13 08:04,
20130326,24,64,0,215,08/01/13 08:04,
20130326,24,65,3,0,08/01/13 08:04,
20130326,24,200,0,332,08/01/13 08:04,
20130326,24,250,0,10,08/01/13 08:04,
20130326,24,274,2,0,08/01/13 08:04,
20130326,24,282,0,6,08/01/13 08:04,
20130326,24,296,10,0,08/01/13 08:04,
20130326,24,299,2,0,08/01/13 08:04,
20130326,24,306,10,0,08/01/13 08:04,
20130326,24,309,2,0,08/01/13 08:04,
20130326,24,316,20,0,08/01/13 08:04,
20130326,24,319,2,0,08/01/13 08:04,
20130326,24,326,20,0,08/01/13 08:04,
20130326,24,499,.5,0,08/01/13 08:04,
20130326,24,699,.5,0,08/01/13 08:04,
20130326,24,800,0,250,08/01/13 08:04,
20130326,24,899,1,0,08/01/13 08:04,
20130326,24,999,1,3966.6,08/01/13 08:04,
20130326,24,1000,0,172,08/01/13 08:04,
