BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160318,13,46,20.6,0.0,08/01/16 01:01
20160318,13,47,8.2,1.0,08/01/16 01:01
20160318,13,48,15.8,50.2,08/01/16 01:01
20160318,13,49,11.0,9.9,08/01/16 01:01
20160318,13,50,4.9,20.0,08/01/16 01:01
20160318,13,51,5.8,0.0,08/01/16 01:01
20160318,13,52,10.1,3.9,08/01/16 01:01
20160318,13,53,0.7,5.0,08/01/16 01:01
20160318,13,54,9.0,0.0,08/01/16 01:01
20160318,13,55,8.0,26.0,08/01/16 01:01
20160318,13,57,2.0,3.0,08/01/16 01:01
20160318,13,58,13.0,20.0,08/01/16 01:01
20160318,13,59,10.1,3.0,08/01/16 01:01
20160318,13,60,3.6,4.0,08/01/16 01:01
20160318,13,61,1.2,6.5,08/01/16 01:01
20160318,13,62,6.6,0.0,08/01/16 01:01
20160318,13,63,12.5,0.0,08/01/16 01:01
20160318,13,64,4.4,0.0,08/01/16 01:01
20160318,13,65,1.8,1.0,08/01/16 01:01
20160318,13,66,12.4,0.0,08/01/16 01:01
20160318,13,67,6.0,1.0,08/01/16 01:01
20160318,13,68,0.0,10.0,08/01/16 01:01
20160318,13,69,1.3,0.0,08/01/16 01:01
20160318,13,70,6.8,0.0,08/01/16 01:01
20160318,13,72,2.0,0.0,08/01/16 01:01
20160318,13,73,0.0,3.0,08/01/16 01:01
20160318,13,75,0.0,5.0,08/01/16 01:01
20160318,13,76,0.0,4.2,08/01/16 01:01
20160318,13,77,4.0,0.0,08/01/16 01:01
20160318,13,78,0.7,5.0,08/01/16 01:01
20160318,13,79,4.0,12.0,08/01/16 01:01
20160318,13,80,0.0,1.5,08/01/16 01:01
20160318,13,81,10.9,0.0,08/01/16 01:01
20160318,13,82,2.4,0.0,08/01/16 01:01
20160318,13,83,0.0,1.5,08/01/16 01:01
20160318,13,85,2.7,0.0,08/01/16 01:01
20160318,13,87,10.0,0.0,08/01/16 01:01
20160318,13,88,0.0,3.0,08/01/16 01:01
20160318,13,89,0.0,4.2,08/01/16 01:01
20160318,13,90,0.0,2.0,08/01/16 01:01
20160318,13,91,0.0,1.0,08/01/16 01:01
20160318,13,93,8.0,0.0,08/01/16 01:01
20160318,13,94,2.3,1.0,08/01/16 01:01
20160318,13,97,10.0,3.0,08/01/16 01:01
20160318,13,99,0.0,18.0,08/01/16 01:01
20160318,13,100,0.0,68.0,08/01/16 01:01
20160318,13,101,2.0,0.0,08/01/16 01:01
20160318,13,108,0.0,2.0,08/01/16 01:01
20160318,13,115,2.2,0.0,08/01/16 01:01
20160318,13,125,3.2,0.0,08/01/16 01:01
20160318,13,127,0.2,0.0,08/01/16 01:01
20160318,13,128,2.9,0.0,08/01/16 01:01
20160318,13,129,0.4,0.0,08/01/16 01:01
20160318,13,131,2.4,0.0,08/01/16 01:01
20160318,13,133,2.0,0.0,08/01/16 01:01
20160318,13,138,2.4,0.0,08/01/16 01:01
20160318,13,145,2.0,0.0,08/01/16 01:01
20160318,13,147,2.0,0.0,08/01/16 01:01
20160318,13,148,3.2,0.0,08/01/16 01:01
20160318,13,149,2.0,0.0,08/01/16 01:01
20160318,13,150,5.0,0.0,08/01/16 01:01
20160318,13,151,6.0,0.0,08/01/16 01:01
20160318,13,152,22.0,0.0,08/01/16 01:01
20160318,13,155,8.0,0.0,08/01/16 01:01
20160318,13,158,13.0,0.0,08/01/16 01:01
20160318,13,160,6.1,0.0,08/01/16 01:01
20160318,13,161,2.0,0.0,08/01/16 01:01
20160318,13,162,5.0,0.0,08/01/16 01:01
20160318,13,163,1.0,0.0,08/01/16 01:01
20160318,13,165,2.0,0.0,08/01/16 01:01
20160318,13,166,1.0,0.0,08/01/16 01:01
20160318,13,169,2.0,0.0,08/01/16 01:01
20160318,13,171,2.0,0.0,08/01/16 01:01
20160318,13,180,1.0,0.0,08/01/16 01:01
20160318,13,182,1.8,0.0,08/01/16 01:01
20160318,13,184,6.0,0.0,08/01/16 01:01
20160318,13,185,2.0,0.0,08/01/16 01:01
20160318,13,186,2.0,0.0,08/01/16 01:01
20160318,13,187,1.0,0.0,08/01/16 01:01
20160318,13,188,2.0,0.0,08/01/16 01:01
20160318,13,191,3.8,30.0,08/01/16 01:01
20160318,13,194,10.0,0.0,08/01/16 01:01
20160318,13,195,8.0,0.0,08/01/16 01:01
20160318,13,197,5.2,0.0,08/01/16 01:01
20160318,13,198,4.0,0.0,08/01/16 01:01
20160318,13,199,3.0,0.0,08/01/16 01:01
20160318,13,200,0.1,0.0,08/01/16 01:01
20160318,13,201,1.2,0.0,08/01/16 01:01
20160318,13,202,2.0,0.0,08/01/16 01:01
20160318,13,204,3.0,0.0,08/01/16 01:01
20160318,13,205,1.0,0.0,08/01/16 01:01
20160318,13,207,2.0,0.0,08/01/16 01:01
20160318,13,208,2.0,0.0,08/01/16 01:01
20160318,13,209,2.0,0.0,08/01/16 01:01
20160318,13,213,2.0,0.0,08/01/16 01:01
20160318,13,215,2.0,0.0,08/01/16 01:01
20160318,13,217,4.0,0.0,08/01/16 01:01
20160318,13,218,2.0,0.0,08/01/16 01:01
20160318,13,220,2.0,0.0,08/01/16 01:01
20160318,13,224,3.0,0.0,08/01/16 01:01
20160318,13,228,2.0,0.0,08/01/16 01:01
20160318,13,229,4.0,0.0,08/01/16 01:01
20160318,13,230,2.0,0.0,08/01/16 01:01
20160318,13,233,0.0,165.0,08/01/16 01:01
20160318,13,235,4.0,0.0,08/01/16 01:01
20160318,13,238,4.0,0.0,08/01/16 01:01
20160318,13,243,8.0,0.0,08/01/16 01:01
20160318,13,245,5.0,0.0,08/01/16 01:01
20160318,13,249,1.0,0.0,08/01/16 01:01
20160318,13,251,2.0,0.0,08/01/16 01:01
20160318,13,252,2.0,0.0,08/01/16 01:01
20160318,13,253,2.0,0.0,08/01/16 01:01
20160318,13,254,8.0,0.0,08/01/16 01:01
20160318,13,255,4.0,0.0,08/01/16 01:01
20160318,13,257,4.0,0.0,08/01/16 01:01
20160318,13,266,2.0,0.0,08/01/16 01:01
20160318,13,267,2.7,0.0,08/01/16 01:01
20160318,13,274,1.0,0.0,08/01/16 01:01
20160318,13,277,2.0,0.0,08/01/16 01:01
20160318,13,280,2.0,0.0,08/01/16 01:01
20160318,13,283,2.7,0.0,08/01/16 01:01
20160318,13,293,6.0,0.0,08/01/16 01:01
20160318,13,300,1.0,0.0,08/01/16 01:01
20160318,13,305,3.6,0.0,08/01/16 01:01
20160318,13,327,3.6,0.0,08/01/16 01:01
20160318,13,331,0.2,0.0,08/01/16 01:01
20160318,13,335,0.2,0.0,08/01/16 01:01
20160318,13,336,0.2,0.0,08/01/16 01:01
20160318,13,341,0.2,0.0,08/01/16 01:01
20160318,13,343,14.0,0.0,08/01/16 01:01
20160318,13,348,3.6,0.0,08/01/16 01:01
20160318,13,386,15.0,0.0,08/01/16 01:01
20160318,13,393,9.0,0.0,08/01/16 01:01
20160318,13,400,1.0,0.0,08/01/16 01:01
20160318,13,443,23.0,0.0,08/01/16 01:01
20160318,13,493,15.0,0.0,08/01/16 01:01
20160318,13,500,2.0,60.0,08/01/16 01:01
20160318,13,543,10.0,0.0,08/01/16 01:01
20160318,13,599,1.0,0.0,08/01/16 01:01
20160318,13,600,2.0,0.0,08/01/16 01:01
20160318,13,643,15.0,0.0,08/01/16 01:01
20160318,13,700,2.0,0.0,08/01/16 01:01
20160318,13,743,20.0,0.0,08/01/16 01:01
20160318,13,799,1.0,0.0,08/01/16 01:01
20160318,13,800,3.0,0.0,08/01/16 01:01
20160318,13,900,5.0,0.0,08/01/16 01:01
20160318,13,999,1.0,2043.0,08/01/16 01:01
20160318,13,1000,0.0,87.0,08/01/16 01:01
20160318,14,-500,60.0,0.0,08/01/16 01:01
20160318,14,-200,28.2,0.0,08/01/16 01:01
20160318,14,-149,0.0,2.0,08/01/16 01:01
20160318,14,-99,0.0,1.0,08/01/16 01:01
20160318,14,-58,0.0,6.0,08/01/16 01:01
20160318,14,-57,1.0,0.0,08/01/16 01:01
20160318,14,-56,1.0,0.0,08/01/16 01:01
20160318,14,-50,0.8,0.0,08/01/16 01:01
20160318,14,-49,0.0,2.0,08/01/16 01:01
20160318,14,-40,0.0,2.0,08/01/16 01:01
20160318,14,-32,2.0,0.0,08/01/16 01:01
20160318,14,-28,0.0,6.0,08/01/16 01:01
20160318,14,-27,5.0,6.0,08/01/16 01:01
20160318,14,-26,5.0,6.0,08/01/16 01:01
20160318,14,-25,0.0,24.0,08/01/16 01:01
20160318,14,-24,5.0,19.0,08/01/16 01:01
20160318,14,-23,0.0,12.0,08/01/16 01:01
20160318,14,-22,0.0,6.0,08/01/16 01:01
20160318,14,-20,0.0,2.8,08/01/16 01:01
20160318,14,-19,0.0,2.1,08/01/16 01:01
20160318,14,-15,0.0,17.1,08/01/16 01:01
20160318,14,-12,209.0,0.0,08/01/16 01:01
20160318,14,-10,0.0,2.0,08/01/16 01:01
20160318,14,-9,0.0,12.1,08/01/16 01:01
20160318,14,-8,1.0,8.6,08/01/16 01:01
20160318,14,-7,10.0,6.1,08/01/16 01:01
20160318,14,-6,1.0,12.0,08/01/16 01:01
20160318,14,-5,0.0,12.4,08/01/16 01:01
20160318,14,-4,0.0,5.5,08/01/16 01:01
20160318,14,-2,3.6,23.5,08/01/16 01:01
20160318,14,-1,0.0,1.4,08/01/16 01:01
20160318,14,0,2404.9,24.0,08/01/16 01:01
20160318,14,1,492.0,10.4,08/01/16 01:01
20160318,14,3,0.0,4.0,08/01/16 01:01
20160318,14,4,0.0,3.1,08/01/16 01:01
20160318,14,5,392.0,0.3,08/01/16 01:01
20160318,14,6,1.0,28.8,08/01/16 01:01
20160318,14,7,5.0,12.6,08/01/16 01:01
20160318,14,8,3.5,34.5,08/01/16 01:01
20160318,14,9,7.0,20.0,08/01/16 01:01
20160318,14,10,45.5,65.3,08/01/16 01:01
20160318,14,11,19.0,20.0,08/01/16 01:01
20160318,14,12,273.2,90.9,08/01/16 01:01
20160318,14,13,124.4,118.1,08/01/16 01:01
20160318,14,14,17.2,11.6,08/01/16 01:01
20160318,14,15,69.0,135.5,08/01/16 01:01
20160318,14,16,71.5,30.0,08/01/16 01:01
20160318,14,17,70.9,71.6,08/01/16 01:01
20160318,14,18,79.0,110.9,08/01/16 01:01
20160318,14,19,139.5,102.4,08/01/16 01:01
20160318,14,20,681.8,33.3,08/01/16 01:01
20160318,14,21,106.1,125.9,08/01/16 01:01
20160318,14,22,197.0,57.3,08/01/16 01:01
20160318,14,23,57.0,104.3,08/01/16 01:01
20160318,14,24,106.3,37.2,08/01/16 01:01
20160318,14,25,40.1,93.3,08/01/16 01:01
20160318,14,26,45.8,97.7,08/01/16 01:01
20160318,14,27,10.2,177.3,08/01/16 01:01
20160318,14,28,106.5,327.8,08/01/16 01:01
20160318,14,29,22.0,150.2,08/01/16 01:01
20160318,14,30,68.9,150.5,08/01/16 01:01
20160318,14,31,118.5,163.5,08/01/16 01:01
20160318,14,32,10.9,150.8,08/01/16 01:01
20160318,14,33,29.9,15.0,08/01/16 01:01
20160318,14,34,95.6,200.0,08/01/16 01:01
20160318,14,35,165.8,55.7,08/01/16 01:01
20160318,14,36,76.1,35.6,08/01/16 01:01
20160318,14,37,135.9,47.5,08/01/16 01:01
20160318,14,38,60.5,30.5,08/01/16 01:01
20160318,14,39,80.0,32.0,08/01/16 01:01
20160318,14,40,26.9,45.7,08/01/16 01:01
20160318,14,41,10.8,26.4,08/01/16 01:01
20160318,14,42,26.6,20.4,08/01/16 01:01
20160318,14,43,33.2,7.6,08/01/16 01:01
20160318,14,44,18.4,6.0,08/01/16 01:01
20160318,14,45,4.0,15.0,08/01/16 01:01
20160318,14,46,24.1,0.0,08/01/16 01:01
20160318,14,47,11.2,9.0,08/01/16 01:01
20160318,14,48,10.8,31.0,08/01/16 01:01
20160318,14,49,11.0,8.9,08/01/16 01:01
20160318,14,50,2.1,20.0,08/01/16 01:01
20160318,14,51,4.6,6.2,08/01/16 01:01
20160318,14,52,0.7,4.9,08/01/16 01:01
20160318,14,53,9.1,0.0,08/01/16 01:01
20160318,14,54,10.0,0.0,08/01/16 01:01
20160318,14,55,8.0,23.0,08/01/16 01:01
20160318,14,57,2.0,3.0,08/01/16 01:01
20160318,14,58,0.0,20.0,08/01/16 01:01
20160318,14,59,2.0,3.0,08/01/16 01:01
20160318,14,60,12.7,4.0,08/01/16 01:01
20160318,14,61,1.7,6.5,08/01/16 01:01
20160318,14,62,1.4,0.0,08/01/16 01:01
20160318,14,63,12.5,0.0,08/01/16 01:01
20160318,14,64,5.2,0.0,08/01/16 01:01
20160318,14,65,1.8,0.0,08/01/16 01:01
20160318,14,66,6.9,1.0,08/01/16 01:01
20160318,14,67,2.7,4.2,08/01/16 01:01
20160318,14,68,2.0,11.0,08/01/16 01:01
20160318,14,70,0.2,0.0,08/01/16 01:01
20160318,14,71,0.0,30.0,08/01/16 01:01
20160318,14,72,6.6,3.0,08/01/16 01:01
20160318,14,73,4.0,0.0,08/01/16 01:01
20160318,14,74,0.7,0.0,08/01/16 01:01
20160318,14,75,0.0,5.0,08/01/16 01:01
20160318,14,78,1.9,5.0,08/01/16 01:01
20160318,14,79,4.0,12.0,08/01/16 01:01
20160318,14,80,1.7,5.7,08/01/16 01:01
20160318,14,81,2.4,0.0,08/01/16 01:01
20160318,14,83,9.0,1.5,08/01/16 01:01
20160318,14,85,11.0,0.0,08/01/16 01:01
20160318,14,88,0.0,3.0,08/01/16 01:01
20160318,14,91,2.3,3.0,08/01/16 01:01
20160318,14,93,8.0,0.0,08/01/16 01:01
20160318,14,94,2.0,1.0,08/01/16 01:01
20160318,14,95,8.0,0.0,08/01/16 01:01
20160318,14,97,2.0,3.0,08/01/16 01:01
20160318,14,99,0.0,18.0,08/01/16 01:01
20160318,14,100,0.0,168.0,08/01/16 01:01
20160318,14,107,2.0,0.0,08/01/16 01:01
20160318,14,108,0.0,2.0,08/01/16 01:01
20160318,14,117,0.2,0.0,08/01/16 01:01
20160318,14,124,3.2,0.0,08/01/16 01:01
20160318,14,127,1.4,0.0,08/01/16 01:01
20160318,14,128,1.5,0.0,08/01/16 01:01
20160318,14,129,2.4,0.0,08/01/16 01:01
20160318,14,130,0.2,0.0,08/01/16 01:01
20160318,14,131,2.4,0.0,08/01/16 01:01
20160318,14,138,2.4,0.0,08/01/16 01:01
20160318,14,142,2.0,0.0,08/01/16 01:01
20160318,14,145,2.0,0.0,08/01/16 01:01
20160318,14,147,3.2,0.0,08/01/16 01:01
20160318,14,149,2.0,0.0,08/01/16 01:01
20160318,14,150,5.0,0.0,08/01/16 01:01
20160318,14,151,24.0,0.0,08/01/16 01:01
20160318,14,152,4.0,0.0,08/01/16 01:01
20160318,14,155,8.0,0.0,08/01/16 01:01
20160318,14,158,13.0,0.0,08/01/16 01:01
20160318,14,159,4.1,0.0,08/01/16 01:01
20160318,14,160,4.0,0.0,08/01/16 01:01
20160318,14,161,1.0,0.0,08/01/16 01:01
20160318,14,162,5.0,0.0,08/01/16 01:01
20160318,14,165,2.0,0.0,08/01/16 01:01
20160318,14,166,1.0,0.0,08/01/16 01:01
20160318,14,168,2.0,0.0,08/01/16 01:01
20160318,14,170,1.0,0.0,08/01/16 01:01
20160318,14,171,1.0,0.0,08/01/16 01:01
20160318,14,177,6.0,0.0,08/01/16 01:01
20160318,14,178,2.0,0.0,08/01/16 01:01
20160318,14,180,3.0,0.0,08/01/16 01:01
20160318,14,183,1.8,0.0,08/01/16 01:01
20160318,14,184,2.0,0.0,08/01/16 01:01
20160318,14,186,1.0,0.0,08/01/16 01:01
20160318,14,187,2.0,0.0,08/01/16 01:01
20160318,14,188,2.0,0.0,08/01/16 01:01
20160318,14,190,2.0,0.0,08/01/16 01:01
20160318,14,192,1.8,0.0,08/01/16 01:01
20160318,14,193,6.0,0.0,08/01/16 01:01
20160318,14,194,6.0,0.0,08/01/16 01:01
20160318,14,195,2.0,0.0,08/01/16 01:01
20160318,14,196,2.0,0.0,08/01/16 01:01
20160318,14,197,4.0,0.0,08/01/16 01:01
20160318,14,198,5.2,0.0,08/01/16 01:01
20160318,14,199,3.0,0.0,08/01/16 01:01
20160318,14,200,0.1,0.0,08/01/16 01:01
20160318,14,202,3.2,30.0,08/01/16 01:01
20160318,14,204,3.0,0.0,08/01/16 01:01
20160318,14,205,3.0,0.0,08/01/16 01:01
20160318,14,207,4.0,0.0,08/01/16 01:01
20160318,14,208,2.0,0.0,08/01/16 01:01
20160318,14,209,2.0,0.0,08/01/16 01:01
20160318,14,211,2.0,0.0,08/01/16 01:01
20160318,14,216,2.0,0.0,08/01/16 01:01
20160318,14,217,2.0,0.0,08/01/16 01:01
20160318,14,220,6.0,0.0,08/01/16 01:01
20160318,14,223,2.0,0.0,08/01/16 01:01
20160318,14,224,1.0,0.0,08/01/16 01:01
20160318,14,226,2.0,0.0,08/01/16 01:01
20160318,14,228,4.0,0.0,08/01/16 01:01
20160318,14,229,4.0,0.0,08/01/16 01:01
20160318,14,233,0.0,99.0,08/01/16 01:01
20160318,14,243,8.0,0.0,08/01/16 01:01
20160318,14,245,11.0,0.0,08/01/16 01:01
20160318,14,246,4.0,0.0,08/01/16 01:01
20160318,14,249,5.0,0.0,08/01/16 01:01
20160318,14,250,2.0,0.0,08/01/16 01:01
20160318,14,251,2.0,0.0,08/01/16 01:01
20160318,14,253,2.0,0.0,08/01/16 01:01
20160318,14,254,2.0,0.0,08/01/16 01:01
20160318,14,255,2.7,0.0,08/01/16 01:01
20160318,14,266,2.0,0.0,08/01/16 01:01
20160318,14,272,2.7,0.0,08/01/16 01:01
20160318,14,274,1.0,0.0,08/01/16 01:01
20160318,14,277,2.0,0.0,08/01/16 01:01
20160318,14,280,2.0,0.0,08/01/16 01:01
20160318,14,293,9.6,0.0,08/01/16 01:01
20160318,14,300,1.0,0.0,08/01/16 01:01
20160318,14,315,3.6,0.0,08/01/16 01:01
20160318,14,333,0.2,0.0,08/01/16 01:01
20160318,14,336,0.2,0.0,08/01/16 01:01
20160318,14,337,3.6,0.0,08/01/16 01:01
20160318,14,338,0.2,0.0,08/01/16 01:01
20160318,14,343,14.0,0.0,08/01/16 01:01
20160318,14,344,0.2,0.0,08/01/16 01:01
20160318,14,386,15.0,0.0,08/01/16 01:01
20160318,14,393,9.0,0.0,08/01/16 01:01
20160318,14,400,1.0,0.0,08/01/16 01:01
20160318,14,443,23.0,0.0,08/01/16 01:01
20160318,14,493,15.0,0.0,08/01/16 01:01
20160318,14,500,2.0,60.0,08/01/16 01:01
20160318,14,543,10.0,0.0,08/01/16 01:01
20160318,14,599,1.0,0.0,08/01/16 01:01
20160318,14,600,2.0,0.0,08/01/16 01:01
20160318,14,643,15.0,0.0,08/01/16 01:01
20160318,14,700,2.0,0.0,08/01/16 01:01
20160318,14,743,20.0,0.0,08/01/16 01:01
20160318,14,799,1.0,0.0,08/01/16 01:01
20160318,14,800,3.0,0.0,08/01/16 01:01
20160318,14,900,5.0,0.0,08/01/16 01:01
20160318,14,999,1.0,2043.0,08/01/16 01:01
20160318,14,1000,0.0,87.0,08/01/16 01:01
20160318,15,-500,60.0,0.0,08/01/16 01:01
20160318,15,-200,32.2,0.0,08/01/16 01:01
20160318,15,-149,0.0,7.0,08/01/16 01:01
20160318,15,-99,0.0,1.0,08/01/16 01:01
20160318,15,-58,2.0,6.0,08/01/16 01:01
20160318,15,-50,0.8,0.0,08/01/16 01:01
20160318,15,-49,0.0,2.0,08/01/16 01:01
20160318,15,-41,0.0,2.0,08/01/16 01:01
20160318,15,-34,2.0,0.0,08/01/16 01:01
20160318,15,-29,0.0,6.0,08/01/16 01:01
20160318,15,-28,10.0,6.0,08/01/16 01:01
20160318,15,-26,5.0,6.0,08/01/16 01:01
20160318,15,-25,0.0,24.0,08/01/16 01:01
20160318,15,-24,0.0,25.0,08/01/16 01:01
20160318,15,-23,0.0,6.0,08/01/16 01:01
20160318,15,-22,0.0,6.0,08/01/16 01:01
20160318,15,-20,0.0,2.8,08/01/16 01:01
20160318,15,-19,0.0,2.1,08/01/16 01:01
20160318,15,-17,0.0,9.0,08/01/16 01:01
20160318,15,-15,0.0,8.1,08/01/16 01:01
20160318,15,-12,209.0,2.0,08/01/16 01:01
20160318,15,-11,0.0,2.0,08/01/16 01:01
20160318,15,-9,1.0,8.6,08/01/16 01:01
20160318,15,-8,0.0,24.2,08/01/16 01:01
20160318,15,-7,11.0,8.0,08/01/16 01:01
20160318,15,-6,0.0,5.5,08/01/16 01:01
20160318,15,-5,0.0,8.4,08/01/16 01:01
20160318,15,-4,0.0,4.4,08/01/16 01:01
20160318,15,-3,3.6,5.2,08/01/16 01:01
20160318,15,-2,0.0,13.9,08/01/16 01:01
20160318,15,-1,0.0,5.8,08/01/16 01:01
20160318,15,0,2645.0,24.0,08/01/16 01:01
20160318,15,1,638.0,6.0,08/01/16 01:01
20160318,15,2,30.0,4.8,08/01/16 01:01
20160318,15,3,0.0,2.0,08/01/16 01:01
20160318,15,4,0.0,0.3,08/01/16 01:01
20160318,15,5,392.0,15.5,08/01/16 01:01
20160318,15,6,0.0,31.4,08/01/16 01:01
20160318,15,7,8.5,10.1,08/01/16 01:01
20160318,15,8,0.0,40.7,08/01/16 01:01
20160318,15,9,40.0,26.8,08/01/16 01:01
20160318,15,10,17.5,68.0,08/01/16 01:01
20160318,15,11,9.0,88.0,08/01/16 01:01
20160318,15,12,274.2,112.3,08/01/16 01:01
20160318,15,13,118.4,29.5,08/01/16 01:01
20160318,15,14,27.2,61.2,08/01/16 01:01
20160318,15,15,80.0,72.7,08/01/16 01:01
20160318,15,16,85.8,83.7,08/01/16 01:01
20160318,15,17,179.9,103.4,08/01/16 01:01
20160318,15,18,478.7,98.9,08/01/16 01:01
20160318,15,19,280.3,37.6,08/01/16 01:01
20160318,15,20,256.7,58.3,08/01/16 01:01
20160318,15,21,237.2,128.6,08/01/16 01:01
20160318,15,22,264.1,51.3,08/01/16 01:01
20160318,15,23,126.5,134.3,08/01/16 01:01
20160318,15,24,56.5,214.2,08/01/16 01:01
20160318,15,25,35.2,182.3,08/01/16 01:01
20160318,15,26,95.4,175.3,08/01/16 01:01
20160318,15,27,42.3,226.8,08/01/16 01:01
20160318,15,28,189.5,71.9,08/01/16 01:01
20160318,15,29,62.5,134.5,08/01/16 01:01
20160318,15,30,17.5,96.0,08/01/16 01:01
20160318,15,31,29.1,96.5,08/01/16 01:01
20160318,15,32,149.9,59.7,08/01/16 01:01
20160318,15,33,36.0,195.2,08/01/16 01:01
20160318,15,34,110.1,20.6,08/01/16 01:01
20160318,15,35,195.6,65.5,08/01/16 01:01
20160318,15,36,36.4,49.0,08/01/16 01:01
20160318,15,37,13.0,25.0,08/01/16 01:01
20160318,15,38,14.4,9.2,08/01/16 01:01
20160318,15,39,13.3,36.8,08/01/16 01:01
20160318,15,40,22.5,35.1,08/01/16 01:01
20160318,15,41,30.7,16.4,08/01/16 01:01
20160318,15,42,12.0,17.0,08/01/16 01:01
20160318,15,43,5.0,2.0,08/01/16 01:01
20160318,15,44,21.6,7.6,08/01/16 01:01
20160318,15,45,6.9,14.0,08/01/16 01:01
20160318,15,46,2.8,0.0,08/01/16 01:01
20160318,15,47,10.8,4.9,08/01/16 01:01
20160318,15,48,14.1,30.0,08/01/16 01:01
20160318,15,49,1.0,5.0,08/01/16 01:01
20160318,15,50,11.9,23.9,08/01/16 01:01
20160318,15,51,1.0,1.0,08/01/16 01:01
20160318,15,52,0.7,0.0,08/01/16 01:01
20160318,15,53,9.4,0.0,08/01/16 01:01
20160318,15,54,2.0,0.0,08/01/16 01:01
20160318,15,55,7.0,26.0,08/01/16 01:01
20160318,15,56,1.0,1.2,08/01/16 01:01
20160318,15,57,12.1,0.0,08/01/16 01:01
20160318,15,58,0.5,20.0,08/01/16 01:01
20160318,15,59,0.0,4.0,08/01/16 01:01
20160318,15,60,0.0,3.0,08/01/16 01:01
20160318,15,61,0.0,6.5,08/01/16 01:01
20160318,15,62,13.6,0.0,08/01/16 01:01
20160318,15,63,8.6,0.0,08/01/16 01:01
20160318,15,64,0.0,5.2,08/01/16 01:01
20160318,15,65,1.8,0.0,08/01/16 01:01
20160318,15,66,3.0,1.0,08/01/16 01:01
20160318,15,67,5.0,0.0,08/01/16 01:01
20160318,15,68,0.0,10.0,08/01/16 01:01
20160318,15,69,0.0,1.0,08/01/16 01:01
20160318,15,70,0.2,0.0,08/01/16 01:01
20160318,15,71,6.6,3.0,08/01/16 01:01
20160318,15,72,1.0,0.0,08/01/16 01:01
20160318,15,73,0.7,0.0,08/01/16 01:01
20160318,15,75,1.0,5.0,08/01/16 01:01
20160318,15,76,0.0,1.5,08/01/16 01:01
20160318,15,77,1.9,0.0,08/01/16 01:01
20160318,15,78,0.0,9.2,08/01/16 01:01
20160318,15,79,5.7,13.5,08/01/16 01:01
20160318,15,80,2.4,0.0,08/01/16 01:01
20160318,15,81,10.0,0.0,08/01/16 01:01
20160318,15,82,9.0,0.0,08/01/16 01:01
20160318,15,83,1.0,0.0,08/01/16 01:01
20160318,15,86,2.0,0.0,08/01/16 01:01
20160318,15,88,0.0,3.0,08/01/16 01:01
20160318,15,89,0.0,3.0,08/01/16 01:01
20160318,15,90,2.3,0.0,08/01/16 01:01
20160318,15,92,8.0,1.0,08/01/16 01:01
20160318,15,93,8.0,0.0,08/01/16 01:01
20160318,15,94,2.0,0.0,08/01/16 01:01
20160318,15,95,0.0,3.0,08/01/16 01:01
20160318,15,97,0.0,12.0,08/01/16 01:01
20160318,15,98,0.0,1.0,08/01/16 01:01
20160318,15,99,0.0,6.0,08/01/16 01:01
20160318,15,100,2.0,68.0,08/01/16 01:01
20160318,15,108,0.0,2.0,08/01/16 01:01
20160318,15,118,0.2,0.0,08/01/16 01:01
20160318,15,123,5.2,0.0,08/01/16 01:01
20160318,15,126,1.4,0.0,08/01/16 01:01
20160318,15,128,1.5,0.0,08/01/16 01:01
20160318,15,129,0.2,0.0,08/01/16 01:01
20160318,15,130,2.8,0.0,08/01/16 01:01
20160318,15,136,2.0,0.0,08/01/16 01:01
20160318,15,137,2.4,0.0,08/01/16 01:01
20160318,15,145,4.0,0.0,08/01/16 01:01
20160318,15,146,3.2,0.0,08/01/16 01:01
20160318,15,147,2.0,0.0,08/01/16 01:01
20160318,15,149,24.0,0.0,08/01/16 01:01
20160318,15,150,9.0,0.0,08/01/16 01:01
20160318,15,152,17.0,0.0,08/01/16 01:01
20160318,15,153,4.0,0.0,08/01/16 01:01
20160318,15,157,2.0,0.0,08/01/16 01:01
20160318,15,158,6.1,0.0,08/01/16 01:01
20160318,15,159,1.0,0.0,08/01/16 01:01
20160318,15,160,2.0,0.0,08/01/16 01:01
20160318,15,162,3.0,0.0,08/01/16 01:01
20160318,15,164,1.0,0.0,08/01/16 01:01
20160318,15,165,5.6,0.0,08/01/16 01:01
20160318,15,166,2.0,0.0,08/01/16 01:01
20160318,15,168,1.0,0.0,08/01/16 01:01
20160318,15,169,3.0,0.0,08/01/16 01:01
20160318,15,170,4.0,0.0,08/01/16 01:01
20160318,15,171,2.0,0.0,08/01/16 01:01
20160318,15,173,2.0,0.0,08/01/16 01:01
20160318,15,178,1.0,0.0,08/01/16 01:01
20160318,15,179,1.8,0.0,08/01/16 01:01
20160318,15,180,2.0,0.0,08/01/16 01:01
20160318,15,181,2.0,0.0,08/01/16 01:01
20160318,15,182,2.0,0.0,08/01/16 01:01
20160318,15,184,2.8,0.0,08/01/16 01:01
20160318,15,188,2.0,0.0,08/01/16 01:01
20160318,15,191,10.0,0.0,08/01/16 01:01
20160318,15,192,4.0,30.0,08/01/16 01:01
20160318,15,193,4.0,0.0,08/01/16 01:01
20160318,15,194,5.8,0.0,08/01/16 01:01
