BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091013,09,-30,0,12.1,03/10/10 18:41,
20091013,09,-29,0,2,03/10/10 18:41,
20091013,09,-28,0,4.8,03/10/10 18:41,
20091013,09,-25,0,6,03/10/10 18:41,
20091013,09,-21,0,.5,03/10/10 18:41,
20091013,09,-19,0,4.6,03/10/10 18:41,
20091013,09,-17,0,19.6,03/10/10 18:41,
20091013,09,-16,0,8.4,03/10/10 18:41,
20091013,09,-15,0,32.5,03/10/10 18:41,
20091013,09,-14,75,22,03/10/10 18:41,
20091013,09,-10,0,27.4,03/10/10 18:41,
20091013,09,-8,0,13,03/10/10 18:41,
20091013,09,-7,0,15.1,03/10/10 18:41,
20091013,09,-5,40,32.2,03/10/10 18:41,
20091013,09,-3,0,15,03/10/10 18:41,
20091013,09,-2,0,11.9,03/10/10 18:41,
20091013,09,-1,0,22.9,03/10/10 18:41,
20091013,09,0,5631.6,27.6,03/10/10 18:41,
20091013,09,1,925,133.8,03/10/10 18:41,
20091013,09,2,22.5,112,03/10/10 18:41,
20091013,09,3,155,15,03/10/10 18:41,
20091013,09,4,200,2,03/10/10 18:41,
20091013,09,5,330,50.2,03/10/10 18:41,
20091013,09,6,25,13.1,03/10/10 18:41,
20091013,09,7,0,38,03/10/10 18:41,
20091013,09,8,0,54,03/10/10 18:41,
20091013,09,9,52.7,8.6,03/10/10 18:41,
20091013,09,10,22,123.3,03/10/10 18:41,
20091013,09,11,2,46.3,03/10/10 18:41,
20091013,09,12,2,35.7,03/10/10 18:41,
20091013,09,13,107.8,34,03/10/10 18:41,
20091013,09,14,38.4,52.5,03/10/10 18:41,
20091013,09,15,484.1,116.5,03/10/10 18:41,
20091013,09,16,85.6,25.3,03/10/10 18:41,
20091013,09,17,337.8,12.6,03/10/10 18:41,
20091013,09,18,405.6,52,03/10/10 18:41,
20091013,09,19,757.4,4.9,03/10/10 18:41,
20091013,09,20,48,208.1,03/10/10 18:41,
20091013,09,21,4.9,21.8,03/10/10 18:41,
20091013,09,22,0,23,03/10/10 18:41,
20091013,09,23,50,224.5,03/10/10 18:41,
20091013,09,24,11,143.4,03/10/10 18:41,
20091013,09,25,109.9,230.4,03/10/10 18:41,
20091013,09,26,11.3,1414.4,03/10/10 18:41,
20091013,09,27,106.1,234.6,03/10/10 18:41,
20091013,09,28,23.5,4382.7,03/10/10 18:41,
20091013,09,29,56.5,60.5,03/10/10 18:41,
20091013,09,30,135,498,03/10/10 18:41,
20091013,09,31,25,228.3,03/10/10 18:41,
20091013,09,32,30,535.5,03/10/10 18:41,
20091013,09,33,37.2,784,03/10/10 18:41,
20091013,09,34,57.5,583.5,03/10/10 18:41,
20091013,09,35,679.2,842,03/10/10 18:41,
20091013,09,36,8,395,03/10/10 18:41,
20091013,09,37,8.9,486.3,03/10/10 18:41,
20091013,09,38,127.9,688.8,03/10/10 18:41,
20091013,09,39,144.8,608.1,03/10/10 18:41,
20091013,09,40,144,136.3,03/10/10 18:41,
20091013,09,41,71,445.5,03/10/10 18:41,
20091013,09,42,331.9,372.2,03/10/10 18:41,
20091013,09,43,101.8,367.2,03/10/10 18:41,
20091013,09,44,205.2,116.3,03/10/10 18:41,
20091013,09,45,157,530.4,03/10/10 18:41,
20091013,09,46,61.7,152,03/10/10 18:41,
20091013,09,47,357.6,11.8,03/10/10 18:41,
20091013,09,48,39.7,730,03/10/10 18:41,
20091013,09,49,478.1,192.4,03/10/10 18:41,
20091013,09,50,836.1,624.3,03/10/10 18:41,
20091013,09,51,984.7,108.7,03/10/10 18:41,
20091013,09,52,5586,174.8,03/10/10 18:41,
20091013,09,53,1426.1,304.6,03/10/10 18:41,
20091013,09,54,620.2,202,03/10/10 18:41,
20091013,09,55,260.7,190.5,03/10/10 18:41,
20091013,09,56,281.3,71,03/10/10 18:41,
20091013,09,57,228,102.4,03/10/10 18:41,
20091013,09,58,244.6,380,03/10/10 18:41,
20091013,09,59,80.5,807.2,03/10/10 18:41,
20091013,09,60,37.6,5,03/10/10 18:41,
20091013,09,61,32.6,2,03/10/10 18:41,
20091013,09,62,21.6,154,03/10/10 18:41,
20091013,09,63,47,0,03/10/10 18:41,
20091013,09,64,251.3,6,03/10/10 18:41,
20091013,09,65,50.8,55,03/10/10 18:41,
20091013,09,66,0,37.5,03/10/10 18:41,
20091013,09,67,9.3,0,03/10/10 18:41,
20091013,09,68,8,14,03/10/10 18:41,
20091013,09,69,18,65,03/10/10 18:41,
20091013,09,70,13.9,0,03/10/10 18:41,
20091013,09,71,0,1,03/10/10 18:41,
20091013,09,72,125.3,0,03/10/10 18:41,
20091013,09,73,0,1,03/10/10 18:41,
20091013,09,74,9.6,11,03/10/10 18:41,
20091013,09,75,77.6,18,03/10/10 18:41,
20091013,09,76,18.6,24,03/10/10 18:41,
20091013,09,77,20.5,16,03/10/10 18:41,
20091013,09,78,0,22,03/10/10 18:41,
20091013,09,79,4,3,03/10/10 18:41,
20091013,09,80,15.3,11,03/10/10 18:41,
20091013,09,81,8,2,03/10/10 18:41,
20091013,09,82,0,2,03/10/10 18:41,
20091013,09,83,0,1003,03/10/10 18:41,
20091013,09,84,19,47,03/10/10 18:41,
20091013,09,85,9.4,2.5,03/10/10 18:41,
20091013,09,87,13.9,1,03/10/10 18:41,
20091013,09,88,5,0,03/10/10 18:41,
20091013,09,89,31.9,0,03/10/10 18:41,
20091013,09,90,34.8,0,03/10/10 18:41,
20091013,09,92,10.4,0,03/10/10 18:41,
20091013,09,95,60,0,03/10/10 18:41,
20091013,09,98,6,0,03/10/10 18:41,
20091013,09,99,6.9,32.8,03/10/10 18:41,
20091013,09,100,41,600,03/10/10 18:41,
20091013,09,101,10,0,03/10/10 18:41,
20091013,09,103,66.8,0,03/10/10 18:41,
20091013,09,105,3.2,0,03/10/10 18:41,
20091013,09,106,0,505,03/10/10 18:41,
20091013,09,111,9,0,03/10/10 18:41,
20091013,09,112,8,0,03/10/10 18:41,
20091013,09,114,22.4,0,03/10/10 18:41,
20091013,09,115,50.4,0,03/10/10 18:41,
20091013,09,119,50,0,03/10/10 18:41,
20091013,09,121,30.1,0,03/10/10 18:41,
20091013,09,122,5,0,03/10/10 18:41,
20091013,09,124,6.6,0,03/10/10 18:41,
20091013,09,125,108.7,0,03/10/10 18:41,
20091013,09,126,10,0,03/10/10 18:41,
20091013,09,129,3,0,03/10/10 18:41,
20091013,09,130,.8,0,03/10/10 18:41,
20091013,09,132,4.6,0,03/10/10 18:41,
20091013,09,135,7,0,03/10/10 18:41,
20091013,09,137,22,0,03/10/10 18:41,
20091013,09,141,3,0,03/10/10 18:41,
20091013,09,145,1,0,03/10/10 18:41,
20091013,09,149,6,0,03/10/10 18:41,
20091013,09,150,9,127,03/10/10 18:41,
20091013,09,155,.4,0,03/10/10 18:41,
20091013,09,167,7,0,03/10/10 18:41,
20091013,09,169,11.1,0,03/10/10 18:41,
20091013,09,175,4,15,03/10/10 18:41,
20091013,09,178,3.6,0,03/10/10 18:41,
20091013,09,181,3,0,03/10/10 18:41,
20091013,09,195,2,0,03/10/10 18:41,
20091013,09,200,6.5,200,03/10/10 18:41,
20091013,09,211,6,0,03/10/10 18:41,
20091013,09,212,0,134,03/10/10 18:41,
20091013,09,215,1,0,03/10/10 18:41,
20091013,09,221,6,0,03/10/10 18:41,
20091013,09,229,3,0,03/10/10 18:41,
20091013,09,250,9,0,03/10/10 18:41,
20091013,09,275,7,0,03/10/10 18:41,
20091013,09,300,6,1475,03/10/10 18:41,
20091013,09,329,3,0,03/10/10 18:41,
20091013,09,375,0,350,03/10/10 18:41,
20091013,09,400,0,20,03/10/10 18:41,
20091013,09,475,4,0,03/10/10 18:41,
20091013,09,998,0,352,03/10/10 18:41,
20091013,09,999,0,4486.3,03/10/10 18:41,
20091013,09,1000,0,77,03/10/10 18:41,
20091013,10,-210,0,6,03/10/10 18:41,
20091013,10,-200,193,0,03/10/10 18:41,
20091013,10,-159,0,2,03/10/10 18:41,
20091013,10,-150,0,7,03/10/10 18:41,
20091013,10,-129,0,2,03/10/10 18:41,
20091013,10,-125,0,8,03/10/10 18:41,
20091013,10,-112,0,.5,03/10/10 18:41,
20091013,10,-100,90,0,03/10/10 18:41,
20091013,10,-90,0,3,03/10/10 18:41,
20091013,10,-83,0,9.8,03/10/10 18:41,
20091013,10,-79,0,2,03/10/10 18:41,
20091013,10,-75,0,2,03/10/10 18:41,
20091013,10,-62,0,.5,03/10/10 18:41,
20091013,10,-61,0,25.9,03/10/10 18:41,
20091013,10,-58,0,12.7,03/10/10 18:41,
20091013,10,-50,2.9,27,03/10/10 18:41,
20091013,10,-48,0,4,03/10/10 18:41,
20091013,10,-45,0,7.4,03/10/10 18:41,
20091013,10,-39,0,4,03/10/10 18:41,
20091013,10,-33,0,15.2,03/10/10 18:41,
20091013,10,-30,0,21.1,03/10/10 18:41,
20091013,10,-28,0,9.7,03/10/10 18:41,
20091013,10,-25,0,6,03/10/10 18:41,
20091013,10,-22,0,.5,03/10/10 18:41,
20091013,10,-18,0,9.2,03/10/10 18:41,
20091013,10,-17,0,19.2,03/10/10 18:41,
20091013,10,-16,0,21.9,03/10/10 18:41,
20091013,10,-15,0,42.4,03/10/10 18:41,
20091013,10,-14,35,44.1,03/10/10 18:41,
20091013,10,-12,0,3.4,03/10/10 18:41,
20091013,10,-10,0,34,03/10/10 18:41,
20091013,10,-8,0,8,03/10/10 18:41,
20091013,10,-7,0,29,03/10/10 18:41,
20091013,10,-6,0,11.2,03/10/10 18:41,
20091013,10,-5,40,25.4,03/10/10 18:41,
20091013,10,-3,0,15,03/10/10 18:41,
20091013,10,-2,0,22.4,03/10/10 18:41,
20091013,10,0,5660.4,69.3,03/10/10 18:41,
20091013,10,1,905,115,03/10/10 18:41,
20091013,10,2,12.5,149.7,03/10/10 18:41,
20091013,10,3,155,18.3,03/10/10 18:41,
20091013,10,4,200,14,03/10/10 18:41,
20091013,10,5,355,40.4,03/10/10 18:41,
20091013,10,6,25,24.2,03/10/10 18:41,
20091013,10,8,.9,142,03/10/10 18:41,
20091013,10,9,45,25.2,03/10/10 18:41,
20091013,10,10,0,109.5,03/10/10 18:41,
20091013,10,11,0,39,03/10/10 18:41,
20091013,10,12,0,49,03/10/10 18:41,
20091013,10,13,81.2,35.8,03/10/10 18:41,
20091013,10,14,20.9,137.5,03/10/10 18:41,
20091013,10,15,440.4,104.4,03/10/10 18:41,
20091013,10,16,70,41,03/10/10 18:41,
20091013,10,17,157,10.6,03/10/10 18:41,
20091013,10,18,710,47,03/10/10 18:41,
20091013,10,19,944.4,31.6,03/10/10 18:41,
20091013,10,20,5.9,72.4,03/10/10 18:41,
20091013,10,21,0,198.5,03/10/10 18:41,
20091013,10,22,4,19.2,03/10/10 18:41,
20091013,10,23,53.5,97.7,03/10/10 18:41,
20091013,10,24,10,180.2,03/10/10 18:41,
20091013,10,25,111.7,111.1,03/10/10 18:41,
20091013,10,26,5.9,10,03/10/10 18:41,
20091013,10,27,87.7,68.6,03/10/10 18:41,
20091013,10,28,47.5,107.1,03/10/10 18:41,
20091013,10,29,31.5,422,03/10/10 18:41,
20091013,10,30,128,39.5,03/10/10 18:41,
20091013,10,31,26,553.4,03/10/10 18:41,
20091013,10,32,114,261.5,03/10/10 18:41,
20091013,10,33,39,778,03/10/10 18:41,
20091013,10,34,204.7,829.5,03/10/10 18:41,
20091013,10,35,100.9,517,03/10/10 18:41,
20091013,10,36,594,525.2,03/10/10 18:41,
20091013,10,37,56,287,03/10/10 18:41,
20091013,10,38,53.9,875.3,03/10/10 18:41,
20091013,10,39,189.2,434.3,03/10/10 18:41,
20091013,10,40,121,401,03/10/10 18:41,
20091013,10,41,237,472.8,03/10/10 18:41,
20091013,10,42,204.9,395.7,03/10/10 18:41,
20091013,10,43,32,495.3,03/10/10 18:41,
20091013,10,44,339.2,129.3,03/10/10 18:41,
20091013,10,45,79,379.5,03/10/10 18:41,
20091013,10,46,242.3,117.9,03/10/10 18:41,
20091013,10,47,117.7,145.8,03/10/10 18:41,
20091013,10,48,636.2,553.8,03/10/10 18:41,
20091013,10,49,880.4,316.1,03/10/10 18:41,
20091013,10,50,774.8,844.4,03/10/10 18:41,
20091013,10,51,560.9,154.3,03/10/10 18:41,
20091013,10,52,490.1,343.4,03/10/10 18:41,
20091013,10,53,710.9,149.2,03/10/10 18:41,
20091013,10,54,415.4,213.4,03/10/10 18:41,
20091013,10,55,263,185.6,03/10/10 18:41,
20091013,10,56,236,151.4,03/10/10 18:41,
20091013,10,57,241.9,109.4,03/10/10 18:41,
20091013,10,58,92.2,673.8,03/10/10 18:41,
20091013,10,59,37.9,611.4,03/10/10 18:41,
20091013,10,60,55.7,81.8,03/10/10 18:41,
20091013,10,61,1.2,152.8,03/10/10 18:41,
20091013,10,62,37.2,.7,03/10/10 18:41,
20091013,10,63,32.2,15,03/10/10 18:41,
20091013,10,64,52,56,03/10/10 18:41,
20091013,10,65,94.5,15.5,03/10/10 18:41,
20091013,10,66,154.6,107.5,03/10/10 18:41,
20091013,10,67,27.8,20,03/10/10 18:41,
20091013,10,68,15.9,.6,03/10/10 18:41,
20091013,10,69,20,50,03/10/10 18:41,
20091013,10,70,46.3,0,03/10/10 18:41,
20091013,10,71,19.7,3,03/10/10 18:41,
20091013,10,72,10.7,2.5,03/10/10 18:41,
20091013,10,73,175.7,0,03/10/10 18:41,
20091013,10,74,18.4,0,03/10/10 18:41,
20091013,10,75,94.5,0,03/10/10 18:41,
20091013,10,76,17,0,03/10/10 18:41,
20091013,10,77,48.2,17.5,03/10/10 18:41,
20091013,10,78,23.2,0,03/10/10 18:41,
20091013,10,80,17.3,6.5,03/10/10 18:41,
20091013,10,81,0,2,03/10/10 18:41,
20091013,10,82,4,1.5,03/10/10 18:41,
20091013,10,83,14.6,1201,03/10/10 18:41,
20091013,10,84,4,46,03/10/10 18:41,
20091013,10,85,13.6,3,03/10/10 18:41,
20091013,10,86,24.4,1.5,03/10/10 18:41,
20091013,10,87,10,1,03/10/10 18:41,
20091013,10,88,46,3,03/10/10 18:41,
20091013,10,89,10.1,0,03/10/10 18:41,
20091013,10,90,72.1,0,03/10/10 18:41,
20091013,10,92,16.7,0,03/10/10 18:41,
20091013,10,94,15,0,03/10/10 18:41,
20091013,10,95,63,0,03/10/10 18:41,
20091013,10,97,10,0,03/10/10 18:41,
20091013,10,98,6,0,03/10/10 18:41,
20091013,10,99,63.8,83.4,03/10/10 18:41,
20091013,10,100,5,1105,03/10/10 18:41,
20091013,10,101,60,0,03/10/10 18:41,
20091013,10,103,7.2,0,03/10/10 18:41,
20091013,10,104,33.5,0,03/10/10 18:41,
20091013,10,105,6,0,03/10/10 18:41,
20091013,10,111,9,0,03/10/10 18:41,
20091013,10,113,8,0,03/10/10 18:41,
20091013,10,114,50,0,03/10/10 18:41,
20091013,10,115,94.8,0,03/10/10 18:41,
20091013,10,116,5.4,0,03/10/10 18:41,
20091013,10,120,100,0,03/10/10 18:41,
20091013,10,121,42.2,0,03/10/10 18:41,
20091013,10,122,18.1,0,03/10/10 18:41,
20091013,10,123,1.2,0,03/10/10 18:41,
20091013,10,124,13.2,0,03/10/10 18:41,
20091013,10,125,17,0,03/10/10 18:41,
20091013,10,127,10,0,03/10/10 18:41,
20091013,10,128,.6,0,03/10/10 18:41,
20091013,10,129,3,0,03/10/10 18:41,
20091013,10,131,1.5,0,03/10/10 18:41,
20091013,10,133,9.2,0,03/10/10 18:41,
20091013,10,135,10,0,03/10/10 18:41,
20091013,10,138,44.1,0,03/10/10 18:41,
20091013,10,141,3,0,03/10/10 18:41,
20091013,10,145,1,0,03/10/10 18:41,
20091013,10,149,6,0,03/10/10 18:41,
20091013,10,150,9,107,03/10/10 18:41,
20091013,10,156,.4,0,03/10/10 18:41,
20091013,10,159,7,0,03/10/10 18:41,
20091013,10,165,0,30,03/10/10 18:41,
20091013,10,169,22.2,0,03/10/10 18:41,
20091013,10,175,7,15,03/10/10 18:41,
20091013,10,179,7.1,0,03/10/10 18:41,
20091013,10,181,3,0,03/10/10 18:41,
20091013,10,195,2,0,03/10/10 18:41,
20091013,10,200,6.5,334,03/10/10 18:41,
20091013,10,208,1.5,0,03/10/10 18:41,
20091013,10,211,6,0,03/10/10 18:41,
20091013,10,215,4,0,03/10/10 18:41,
20091013,10,221,6,0,03/10/10 18:41,
20091013,10,229,3,0,03/10/10 18:41,
20091013,10,248,1.5,0,03/10/10 18:41,
20091013,10,250,9,0,03/10/10 18:41,
20091013,10,275,7,0,03/10/10 18:41,
20091013,10,300,6,1475,03/10/10 18:41,
20091013,10,329,3,0,03/10/10 18:41,
20091013,10,375,0,350,03/10/10 18:41,
20091013,10,400,0,10,03/10/10 18:41,
20091013,10,401,0,20,03/10/10 18:41,
20091013,10,475,4,0,03/10/10 18:41,
20091013,10,998,0,377,03/10/10 18:41,
20091013,10,999,0,4506.1,03/10/10 18:41,
20091013,10,1000,0,77,03/10/10 18:41,
20091013,11,-210,0,6,03/10/10 18:41,
20091013,11,-200,193,0,03/10/10 18:41,
20091013,11,-160,0,20,03/10/10 18:41,
20091013,11,-159,0,2,03/10/10 18:41,
20091013,11,-150,0,7,03/10/10 18:41,
20091013,11,-129,0,2,03/10/10 18:41,
20091013,11,-125,0,8,03/10/10 18:41,
20091013,11,-110,0,.5,03/10/10 18:41,
20091013,11,-100,90,0,03/10/10 18:41,
20091013,11,-90,0,3,03/10/10 18:41,
20091013,11,-81,0,9.8,03/10/10 18:41,
20091013,11,-79,0,2,03/10/10 18:41,
20091013,11,-75,0,2,03/10/10 18:41,
20091013,11,-60,0,.5,03/10/10 18:41,
20091013,11,-58,0,25.9,03/10/10 18:41,
20091013,11,-55,0,12.7,03/10/10 18:41,
20091013,11,-50,0,27,03/10/10 18:41,
20091013,11,-48,0,4,03/10/10 18:41,
20091013,11,-42,0,7.4,03/10/10 18:41,
20091013,11,-39,0,4,03/10/10 18:41,
20091013,11,-31,0,15.2,03/10/10 18:41,
20091013,11,-30,0,3,03/10/10 18:41,
20091013,11,-27,0,18.1,03/10/10 18:41,
20091013,11,-25,0,15.7,03/10/10 18:41,
20091013,11,-20,0,.5,03/10/10 18:41,
20091013,11,-16,0,19.2,03/10/10 18:41,
20091013,11,-15,0,56.7,03/10/10 18:41,
20091013,11,-13,0,20.2,03/10/10 18:41,
20091013,11,-11,0,44.1,03/10/10 18:41,
20091013,11,-10,0,24,03/10/10 18:41,
20091013,11,-9,0,10,03/10/10 18:41,
20091013,11,-8,0,18,03/10/10 18:41,
20091013,11,-5,40,38,03/10/10 18:41,
20091013,11,-4,0,11.2,03/10/10 18:41,
20091013,11,-3,0,18.1,03/10/10 18:41,
20091013,11,-2,0,11.4,03/10/10 18:41,
20091013,11,0,5436.1,25,03/10/10 18:41,
20091013,11,1,905,128.8,03/10/10 18:41,
20091013,11,2,11,144.8,03/10/10 18:41,
20091013,11,3,160,10,03/10/10 18:41,
20091013,11,4,0,49.7,03/10/10 18:41,
20091013,11,5,340,52.3,03/10/10 18:41,
20091013,11,6,20,18.4,03/10/10 18:41,
20091013,11,7,0,5.5,03/10/10 18:41,
20091013,11,8,200,70.2,03/10/10 18:41,
20091013,11,9,25,27,03/10/10 18:41,
20091013,11,10,20.9,175.5,03/10/10 18:41,
20091013,11,11,2,27,03/10/10 18:41,
20091013,11,12,0,9.8,03/10/10 18:41,
20091013,11,13,0,50.5,03/10/10 18:41,
20091013,11,14,35,26.5,03/10/10 18:41,
20091013,11,15,120.6,141.3,03/10/10 18:41,
20091013,11,16,53.9,117.4,03/10/10 18:41,
20091013,11,17,408.8,35.8,03/10/10 18:41,
20091013,11,18,70.2,37.8,03/10/10 18:41,
20091013,11,19,291,44.5,03/10/10 18:41,
20091013,11,20,582.6,70.4,03/10/10 18:41,
20091013,11,21,105,160,03/10/10 18:41,
20091013,11,22,589.1,30.6,03/10/10 18:41,
20091013,11,23,54,87.9,03/10/10 18:41,
20091013,11,24,0,199.7,03/10/10 18:41,
20091013,11,25,111.4,127.1,03/10/10 18:41,
20091013,11,26,6.8,44,03/10/10 18:41,
20091013,11,27,28.2,43.8,03/10/10 18:41,
20091013,11,28,78.4,57.6,03/10/10 18:41,
20091013,11,29,55,209,03/10/10 18:41,
20091013,11,30,125,101,03/10/10 18:41,
20091013,11,31,26,59,03/10/10 18:41,
20091013,11,32,100,471.8,03/10/10 18:41,
20091013,11,33,25,629.7,03/10/10 18:41,
20091013,11,34,126.4,809,03/10/10 18:41,
20091013,11,35,102,468.5,03/10/10 18:41,
20091013,11,36,678.2,308,03/10/10 18:41,
20091013,11,37,35,314.4,03/10/10 18:41,
20091013,11,38,53.8,212.9,03/10/10 18:41,
20091013,11,39,208.8,348.7,03/10/10 18:41,
20091013,11,40,119.5,922.5,03/10/10 18:41,
20091013,11,41,247,414.2,03/10/10 18:41,
20091013,11,42,145.9,1052.8,03/10/10 18:41,
20091013,11,43,72.4,144.8,03/10/10 18:41,
20091013,11,44,9,1143.8,03/10/10 18:41,
20091013,11,45,231.2,336,03/10/10 18:41,
20091013,11,46,150.7,582.2,03/10/10 18:41,
20091013,11,47,308.5,161.2,03/10/10 18:41,
20091013,11,48,82.4,507,03/10/10 18:41,
20091013,11,49,279.5,383.3,03/10/10 18:41,
20091013,11,50,614.5,530.8,03/10/10 18:41,
20091013,11,51,1045.4,16.7,03/10/10 18:41,
20091013,11,52,520.5,383.1,03/10/10 18:41,
20091013,11,53,323.7,507.2,03/10/10 18:41,
20091013,11,54,1015.8,197.4,03/10/10 18:41,
20091013,11,55,449.3,208.6,03/10/10 18:41,
20091013,11,56,273.6,176.6,03/10/10 18:41,
20091013,11,57,447.6,154.2,03/10/10 18:41,
20091013,11,58,117.8,215.7,03/10/10 18:41,
20091013,11,59,34.8,545.2,03/10/10 18:41,
20091013,11,60,234.2,662.2,03/10/10 18:41,
20091013,11,61,45,0,03/10/10 18:41,
20091013,11,62,38,5.2,03/10/10 18:41,
20091013,11,63,70.3,165.6,03/10/10 18:41,
20091013,11,64,5.8,50.6,03/10/10 18:41,
20091013,11,65,29.4,24.9,03/10/10 18:41,
20091013,11,66,54.7,5.5,03/10/10 18:41,
20091013,11,67,81,3,03/10/10 18:41,
20091013,11,68,47.8,106.5,03/10/10 18:41,
20091013,11,69,25.3,55,03/10/10 18:41,
20091013,11,70,164.7,5,03/10/10 18:41,
20091013,11,71,8,7,03/10/10 18:41,
20091013,11,72,.6,8,03/10/10 18:41,
20091013,11,73,19.7,18,03/10/10 18:41,
20091013,11,74,20.4,27,03/10/10 18:41,
20091013,11,75,253.9,26,03/10/10 18:41,
20091013,11,76,5,44,03/10/10 18:41,
20091013,11,77,9.1,54.5,03/10/10 18:41,
20091013,11,78,14,60,03/10/10 18:41,
20091013,11,79,17.6,39,03/10/10 18:41,
20091013,11,80,49.5,48,03/10/10 18:41,
20091013,11,81,11.9,19.5,03/10/10 18:41,
20091013,11,82,2.4,20,03/10/10 18:41,
20091013,11,83,6,26,03/10/10 18:41,
20091013,11,84,.6,34,03/10/10 18:41,
20091013,11,85,11.3,55.5,03/10/10 18:41,
20091013,11,86,4,70.5,03/10/10 18:41,
20091013,11,87,.6,1242,03/10/10 18:41,
20091013,11,88,9.3,75.5,03/10/10 18:41,
20091013,11,89,16,8.5,03/10/10 18:41,
20091013,11,90,33.1,26,03/10/10 18:41,
20091013,11,91,20.1,17,03/10/10 18:41,
20091013,11,92,61.8,9,03/10/10 18:41,
20091013,11,93,13,3,03/10/10 18:41,
20091013,11,94,8,5,03/10/10 18:41,
20091013,11,95,75.7,3,03/10/10 18:41,
20091013,11,96,15,0,03/10/10 18:41,
20091013,11,99,0,83.3,03/10/10 18:41,
20091013,11,100,5,600,03/10/10 18:41,
20091013,11,102,17,0,03/10/10 18:41,
20091013,11,103,66,0,03/10/10 18:41,
20091013,11,104,10,0,03/10/10 18:41,
20091013,11,105,27,505,03/10/10 18:41,
20091013,11,106,33.5,0,03/10/10 18:41,
20091013,11,111,9,0,03/10/10 18:41,
20091013,11,112,.4,0,03/10/10 18:41,
20091013,11,115,50,0,03/10/10 18:41,
20091013,11,117,44.8,0,03/10/10 18:41,
20091013,11,120,13,0,03/10/10 18:41,
20091013,11,122,51.2,0,03/10/10 18:41,
20091013,11,124,50.2,0,03/10/10 18:41,
20091013,11,125,22.1,0,03/10/10 18:41,
20091013,11,127,13.8,0,03/10/10 18:41,
20091013,11,128,13,0,03/10/10 18:41,
20091013,11,129,3,0,03/10/10 18:41,
20091013,11,133,9.5,0,03/10/10 18:41,
20091013,11,135,19.2,0,03/10/10 18:41,
20091013,11,136,10,0,03/10/10 18:41,
20091013,11,140,50,0,03/10/10 18:41,
20091013,11,141,47.1,0,03/10/10 18:41,
20091013,11,145,1,0,03/10/10 18:41,
20091013,11,147,100,0,03/10/10 18:41,
20091013,11,149,6,0,03/10/10 18:41,
20091013,11,150,9,107,03/10/10 18:41,
20091013,11,152,.4,0,03/10/10 18:41,
20091013,11,164,7,0,03/10/10 18:41,
20091013,11,172,22.2,0,03/10/10 18:41,
20091013,11,175,7,15,03/10/10 18:41,
20091013,11,181,3,0,03/10/10 18:41,
20091013,11,182,7.1,0,03/10/10 18:41,
20091013,11,195,2,0,03/10/10 18:41,
20091013,11,200,6.5,201.5,03/10/10 18:41,
20091013,11,207,1.5,0,03/10/10 18:41,
20091013,11,210,0,134,03/10/10 18:41,
20091013,11,211,6,0,03/10/10 18:41,
20091013,11,215,4,0,03/10/10 18:41,
20091013,11,221,6,0,03/10/10 18:41,
20091013,11,229,3,0,03/10/10 18:41,
20091013,11,247,1.5,0,03/10/10 18:41,
20091013,11,250,9,7,03/10/10 18:41,
20091013,11,275,7,0,03/10/10 18:41,
20091013,11,300,6,1475,03/10/10 18:41,
20091013,11,329,3,0,03/10/10 18:41,
20091013,11,375,0,350,03/10/10 18:41,
20091013,11,400,0,134,03/10/10 18:41,
20091013,11,401,0,95,03/10/10 18:41,
20091013,11,475,4,0,03/10/10 18:41,
20091013,11,998,0,397,03/10/10 18:41,
20091013,11,999,0,4513.1,03/10/10 18:41,
20091013,11,1000,0,78,03/10/10 18:41,
20091013,12,-210,0,6,03/10/10 18:41,
20091013,12,-200,193,0,03/10/10 18:41,
20091013,12,-159,0,2,03/10/10 18:41,
20091013,12,-150,0,7,03/10/10 18:41,
20091013,12,-129,0,2,03/10/10 18:41,
20091013,12,-125,0,8,03/10/10 18:41,
20091013,12,-110,0,.5,03/10/10 18:41,
20091013,12,-100,90,0,03/10/10 18:41,
20091013,12,-90,0,3,03/10/10 18:41,
20091013,12,-80,0,4.9,03/10/10 18:41,
20091013,12,-79,0,2,03/10/10 18:41,
20091013,12,-75,0,2,03/10/10 18:41,
20091013,12,-60,0,.5,03/10/10 18:41,
20091013,12,-57,0,13,03/10/10 18:41,
20091013,12,-54,0,6.4,03/10/10 18:41,
20091013,12,-50,0,27,03/10/10 18:41,
20091013,12,-48,0,4,03/10/10 18:41,
20091013,12,-41,0,3.7,03/10/10 18:41,
20091013,12,-39,0,4,03/10/10 18:41,
20091013,12,-30,0,3,03/10/10 18:41,
20091013,12,-29,0,7.6,03/10/10 18:41,
20091013,12,-26,0,9.1,03/10/10 18:41,
20091013,12,-25,0,6,03/10/10 18:41,
20091013,12,-24,0,4.8,03/10/10 18:41,
20091013,12,-20,0,.5,03/10/10 18:41,
20091013,12,-19,0,3.4,03/10/10 18:41,
20091013,12,-15,0,52.1,03/10/10 18:41,
20091013,12,-14,65,9.6,03/10/10 18:41,
20091013,12,-12,0,8.4,03/10/10 18:41,
20091013,12,-10,0,46,03/10/10 18:41,
20091013,12,-9,0,3.1,03/10/10 18:41,
20091013,12,-8,0,8,03/10/10 18:41,
20091013,12,-7,0,15,03/10/10 18:41,
