BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131205,13,35,124.1,14.4,05/01/14 02:39,
20131205,13,36,168.4,178.3,05/01/14 02:39,
20131205,13,37,17.5,156,05/01/14 02:39,
20131205,13,38,49.2,50,05/01/14 02:39,
20131205,13,39,18.7,30,05/01/14 02:39,
20131205,13,40,17.8,37,05/01/14 02:39,
20131205,13,41,0,3,05/01/14 02:39,
20131205,13,42,60,30,05/01/14 02:39,
20131205,13,43,25.3,10,05/01/14 02:39,
20131205,13,44,.4,0,05/01/14 02:39,
20131205,13,45,30.3,10.5,05/01/14 02:39,
20131205,13,46,33,2,05/01/14 02:39,
20131205,13,47,46,0,05/01/14 02:39,
20131205,13,48,35.5,0,05/01/14 02:39,
20131205,13,49,20.6,180,05/01/14 02:39,
20131205,13,50,16,413,05/01/14 02:39,
20131205,13,51,10.9,0,05/01/14 02:39,
20131205,13,52,10,.3,05/01/14 02:39,
20131205,13,53,1.5,0,05/01/14 02:39,
20131205,13,54,10,0,05/01/14 02:39,
20131205,13,55,13,0,05/01/14 02:39,
20131205,13,58,10,200,05/01/14 02:39,
20131205,13,60,15,2,05/01/14 02:39,
20131205,13,62,0,5,05/01/14 02:39,
20131205,13,65,2,257,05/01/14 02:39,
20131205,13,66,15,0,05/01/14 02:39,
20131205,13,67,.5,0,05/01/14 02:39,
20131205,13,70,.5,55,05/01/14 02:39,
20131205,13,72,0,.4,05/01/14 02:39,
20131205,13,75,3,18,05/01/14 02:39,
20131205,13,76,.1,0,05/01/14 02:39,
20131205,13,77,3,0,05/01/14 02:39,
20131205,13,79,18,0,05/01/14 02:39,
20131205,13,81,3,0,05/01/14 02:39,
20131205,13,87,3.4,0,05/01/14 02:39,
20131205,13,89,1,0,05/01/14 02:39,
20131205,13,92,4,0,05/01/14 02:39,
20131205,13,93,.8,0,05/01/14 02:39,
20131205,13,98,3.3,0,05/01/14 02:39,
20131205,13,100,0,100,05/01/14 02:39,
20131205,13,101,.3,0,05/01/14 02:39,
20131205,13,103,0,20,05/01/14 02:39,
20131205,13,110,6,0,05/01/14 02:39,
20131205,13,111,1.2,20,05/01/14 02:39,
20131205,13,120,0,15,05/01/14 02:39,
20131205,13,139,0,200,05/01/14 02:39,
20131205,13,150,0,100,05/01/14 02:39,
20131205,13,249,2,0,05/01/14 02:39,
20131205,13,250,0,50,05/01/14 02:39,
20131205,13,274,2,0,05/01/14 02:39,
20131205,13,299,2,0,05/01/14 02:39,
20131205,13,300,0,221,05/01/14 02:39,
20131205,13,324,2,0,05/01/14 02:39,
20131205,13,333,0,400,05/01/14 02:39,
20131205,13,999,0,4917,05/01/14 02:39,
20131205,13,1000,0,113,05/01/14 02:39,
20131205,14,-200,50,0,05/01/14 02:39,
20131205,14,-37,0,.8,05/01/14 02:39,
20131205,14,-17,0,6.6,05/01/14 02:39,
20131205,14,-5,99,13,05/01/14 02:39,
20131205,14,0,2289.7,25,05/01/14 02:39,
20131205,14,1,832,30,05/01/14 02:39,
20131205,14,2,0,55,05/01/14 02:39,
20131205,14,3,0,62,05/01/14 02:39,
20131205,14,4,0,60,05/01/14 02:39,
20131205,14,5,0,33,05/01/14 02:39,
20131205,14,6,0,40,05/01/14 02:39,
20131205,14,7,0,8,05/01/14 02:39,
20131205,14,8,0,52,05/01/14 02:39,
20131205,14,9,0,34,05/01/14 02:39,
20131205,14,10,60,41,05/01/14 02:39,
20131205,14,11,0,78,05/01/14 02:39,
20131205,14,12,41,37,05/01/14 02:39,
20131205,14,13,0,31.1,05/01/14 02:39,
20131205,14,14,0,26.9,05/01/14 02:39,
20131205,14,15,0,127,05/01/14 02:39,
20131205,14,16,0,10,05/01/14 02:39,
20131205,14,17,0,34,05/01/14 02:39,
20131205,14,18,0,38,05/01/14 02:39,
20131205,14,19,0,60,05/01/14 02:39,
20131205,14,20,34.4,80,05/01/14 02:39,
20131205,14,21,11.7,178.4,05/01/14 02:39,
20131205,14,22,0,119,05/01/14 02:39,
20131205,14,23,20,214.3,05/01/14 02:39,
20131205,14,24,40,143.7,05/01/14 02:39,
20131205,14,25,55,216.8,05/01/14 02:39,
20131205,14,26,75,114.5,05/01/14 02:39,
20131205,14,27,0,111.2,05/01/14 02:39,
20131205,14,28,727.8,229.1,05/01/14 02:39,
20131205,14,29,350,139.5,05/01/14 02:39,
20131205,14,30,61.5,36,05/01/14 02:39,
20131205,14,31,282.6,65.4,05/01/14 02:39,
20131205,14,32,189.9,124.3,05/01/14 02:39,
20131205,14,33,41.1,32.7,05/01/14 02:39,
20131205,14,34,174.5,49.4,05/01/14 02:39,
20131205,14,35,133.9,14.4,05/01/14 02:39,
20131205,14,36,69.9,175.8,05/01/14 02:39,
20131205,14,37,118.1,156,05/01/14 02:39,
20131205,14,38,39.6,50,05/01/14 02:39,
20131205,14,39,39,45,05/01/14 02:39,
20131205,14,40,60.5,22,05/01/14 02:39,
20131205,14,41,.4,3,05/01/14 02:39,
20131205,14,42,35,40,05/01/14 02:39,
20131205,14,43,20,0,05/01/14 02:39,
20131205,14,44,.8,0,05/01/14 02:39,
20131205,14,45,42.6,10.5,05/01/14 02:39,
20131205,14,46,39.2,2,05/01/14 02:39,
20131205,14,47,46.6,0,05/01/14 02:39,
20131205,14,48,11.5,0,05/01/14 02:39,
20131205,14,49,10.9,0,05/01/14 02:39,
20131205,14,50,16,403,05/01/14 02:39,
20131205,14,51,10,0,05/01/14 02:39,
20131205,14,52,11.5,0,05/01/14 02:39,
20131205,14,54,10,.3,05/01/14 02:39,
20131205,14,55,3,0,05/01/14 02:39,
20131205,14,58,0,200,05/01/14 02:39,
20131205,14,60,15,2,05/01/14 02:39,
20131205,14,62,0,5,05/01/14 02:39,
20131205,14,65,2,257,05/01/14 02:39,
20131205,14,66,15,0,05/01/14 02:39,
20131205,14,69,15.5,0,05/01/14 02:39,
20131205,14,70,.5,55,05/01/14 02:39,
20131205,14,72,0,.4,05/01/14 02:39,
20131205,14,75,3,18,05/01/14 02:39,
20131205,14,77,3,0,05/01/14 02:39,
20131205,14,79,3,0,05/01/14 02:39,
20131205,14,80,.1,0,05/01/14 02:39,
20131205,14,81,3,0,05/01/14 02:39,
20131205,14,85,0,15,05/01/14 02:39,
20131205,14,89,4.7,0,05/01/14 02:39,
20131205,14,92,4,0,05/01/14 02:39,
20131205,14,93,.8,0,05/01/14 02:39,
20131205,14,98,3,0,05/01/14 02:39,
20131205,14,100,0,100,05/01/14 02:39,
20131205,14,101,.3,0,05/01/14 02:39,
20131205,14,103,0,20,05/01/14 02:39,
20131205,14,110,6,10,05/01/14 02:39,
20131205,14,111,1.2,20,05/01/14 02:39,
20131205,14,120,0,15,05/01/14 02:39,
20131205,14,137,0,200,05/01/14 02:39,
20131205,14,150,0,100,05/01/14 02:39,
20131205,14,249,2,0,05/01/14 02:39,
20131205,14,250,0,50,05/01/14 02:39,
20131205,14,274,2,0,05/01/14 02:39,
20131205,14,299,2,0,05/01/14 02:39,
20131205,14,300,0,221,05/01/14 02:39,
20131205,14,324,2,0,05/01/14 02:39,
20131205,14,333,0,400,05/01/14 02:39,
20131205,14,999,0,4929.4,05/01/14 02:39,
20131205,14,1000,0,113,05/01/14 02:39,
20131205,15,-200,50,0,05/01/14 02:39,
20131205,15,-25,0,.8,05/01/14 02:39,
20131205,15,-15,0,6.6,05/01/14 02:39,
20131205,15,-5,99,13,05/01/14 02:39,
20131205,15,0,2289.1,25,05/01/14 02:39,
20131205,15,1,832,30,05/01/14 02:39,
20131205,15,2,0,55,05/01/14 02:39,
20131205,15,3,0,62,05/01/14 02:39,
20131205,15,4,0,60,05/01/14 02:39,
20131205,15,5,0,35,05/01/14 02:39,
20131205,15,6,0,40,05/01/14 02:39,
20131205,15,7,0,8,05/01/14 02:39,
20131205,15,8,0,52,05/01/14 02:39,
20131205,15,9,0,34,05/01/14 02:39,
20131205,15,10,60,41,05/01/14 02:39,
20131205,15,11,0,78,05/01/14 02:39,
20131205,15,12,41,54,05/01/14 02:39,
20131205,15,13,0,10,05/01/14 02:39,
20131205,15,14,0,24.7,05/01/14 02:39,
20131205,15,15,0,131.2,05/01/14 02:39,
20131205,15,16,0,10,05/01/14 02:39,
20131205,15,17,0,35.2,05/01/14 02:39,
20131205,15,18,0,38,05/01/14 02:39,
20131205,15,19,0,90,05/01/14 02:39,
20131205,15,20,40.6,50,05/01/14 02:39,
20131205,15,21,0,144.8,05/01/14 02:39,
20131205,15,22,20,152.2,05/01/14 02:39,
20131205,15,23,40,232.3,05/01/14 02:39,
20131205,15,24,50,120.8,05/01/14 02:39,
20131205,15,25,80,218.8,05/01/14 02:39,
20131205,15,26,0,113.6,05/01/14 02:39,
20131205,15,27,0,189.2,05/01/14 02:39,
20131205,15,28,827,157.6,05/01/14 02:39,
20131205,15,29,250.8,140.1,05/01/14 02:39,
20131205,15,30,315.5,34.6,05/01/14 02:39,
20131205,15,31,178.1,74.8,05/01/14 02:39,
20131205,15,32,93.9,117.3,05/01/14 02:39,
20131205,15,33,89.7,52.7,05/01/14 02:39,
20131205,15,34,123.5,24.4,05/01/14 02:39,
20131205,15,35,132,155.4,05/01/14 02:39,
20131205,15,36,126.3,189.8,05/01/14 02:39,
20131205,15,37,24.2,52,05/01/14 02:39,
20131205,15,38,35.8,43,05/01/14 02:39,
20131205,15,39,27.8,22,05/01/14 02:39,
20131205,15,40,60.3,10,05/01/14 02:39,
20131205,15,41,2.9,18,05/01/14 02:39,
20131205,15,42,35.5,15,05/01/14 02:39,
20131205,15,43,20.8,0,05/01/14 02:39,
20131205,15,44,1,0,05/01/14 02:39,
20131205,15,45,39.3,10.5,05/01/14 02:39,
20131205,15,46,40.2,2,05/01/14 02:39,
20131205,15,47,45.6,0,05/01/14 02:39,
20131205,15,48,11,0,05/01/14 02:39,
20131205,15,49,10.9,0,05/01/14 02:39,
20131205,15,50,16.5,403,05/01/14 02:39,
20131205,15,51,10,0,05/01/14 02:39,
20131205,15,52,11.5,0,05/01/14 02:39,
20131205,15,54,10,0,05/01/14 02:39,
20131205,15,55,3,0,05/01/14 02:39,
20131205,15,58,2.7,200,05/01/14 02:39,
20131205,15,59,0,.3,05/01/14 02:39,
20131205,15,60,15,2,05/01/14 02:39,
20131205,15,62,0,5,05/01/14 02:39,
20131205,15,65,0,257,05/01/14 02:39,
20131205,15,66,15,0,05/01/14 02:39,
20131205,15,69,15,0,05/01/14 02:39,
20131205,15,70,.5,55,05/01/14 02:39,
20131205,15,73,0,.4,05/01/14 02:39,
20131205,15,75,3,18,05/01/14 02:39,
20131205,15,76,.5,0,05/01/14 02:39,
20131205,15,77,3,20,05/01/14 02:39,
20131205,15,79,3,0,05/01/14 02:39,
20131205,15,80,3.4,0,05/01/14 02:39,
20131205,15,83,0,20,05/01/14 02:39,
20131205,15,85,0,15,05/01/14 02:39,
20131205,15,89,1.1,0,05/01/14 02:39,
20131205,15,90,0,15,05/01/14 02:39,
20131205,15,91,.3,0,05/01/14 02:39,
20131205,15,92,4,0,05/01/14 02:39,
20131205,15,95,2.8,0,05/01/14 02:39,
20131205,15,98,3,0,05/01/14 02:39,
20131205,15,100,0,100,05/01/14 02:39,
20131205,15,103,.3,0,05/01/14 02:39,
20131205,15,110,6,10,05/01/14 02:39,
20131205,15,113,1.2,0,05/01/14 02:39,
20131205,15,119,3,0,05/01/14 02:39,
20131205,15,133,0,200,05/01/14 02:39,
20131205,15,150,0,100,05/01/14 02:39,
20131205,15,249,2,0,05/01/14 02:39,
20131205,15,250,0,50,05/01/14 02:39,
20131205,15,274,2,0,05/01/14 02:39,
20131205,15,299,2,0,05/01/14 02:39,
20131205,15,300,0,221,05/01/14 02:39,
20131205,15,324,2,0,05/01/14 02:39,
20131205,15,333,0,400,05/01/14 02:39,
20131205,15,999,0,4919.4,05/01/14 02:39,
20131205,15,1000,0,113,05/01/14 02:39,
20131205,16,-200,50,0,05/01/14 02:39,
20131205,16,-25,0,.8,05/01/14 02:39,
20131205,16,-15,0,6.6,05/01/14 02:39,
20131205,16,-5,143,13,05/01/14 02:39,
20131205,16,0,2289.5,25,05/01/14 02:39,
20131205,16,1,832,30,05/01/14 02:39,
20131205,16,2,0,55,05/01/14 02:39,
20131205,16,3,0,62,05/01/14 02:39,
20131205,16,4,0,60,05/01/14 02:39,
20131205,16,5,0,35,05/01/14 02:39,
20131205,16,6,0,40,05/01/14 02:39,
20131205,16,7,0,8,05/01/14 02:39,
20131205,16,8,0,52,05/01/14 02:39,
20131205,16,9,0,34,05/01/14 02:39,
20131205,16,10,60,41,05/01/14 02:39,
20131205,16,11,0,78,05/01/14 02:39,
20131205,16,12,41,54,05/01/14 02:39,
20131205,16,13,0,10,05/01/14 02:39,
20131205,16,14,0,34.7,05/01/14 02:39,
20131205,16,15,0,131.2,05/01/14 02:39,
20131205,16,17,0,45.2,05/01/14 02:39,
20131205,16,18,0,38,05/01/14 02:39,
20131205,16,19,0,80,05/01/14 02:39,
20131205,16,20,26.6,60,05/01/14 02:39,
20131205,16,21,0,204.8,05/01/14 02:39,
20131205,16,22,20,62.2,05/01/14 02:39,
20131205,16,23,40,332.3,05/01/14 02:39,
20131205,16,24,50,73.8,05/01/14 02:39,
20131205,16,25,80,223.8,05/01/14 02:39,
20131205,16,26,0,165.6,05/01/14 02:39,
20131205,16,27,0,86.2,05/01/14 02:39,
20131205,16,28,577,200.6,05/01/14 02:39,
20131205,16,29,25.8,139.7,05/01/14 02:39,
20131205,16,30,290.5,40,05/01/14 02:39,
20131205,16,31,201.5,59.7,05/01/14 02:39,
20131205,16,32,69.6,136.5,05/01/14 02:39,
20131205,16,33,89,52.7,05/01/14 02:39,
20131205,16,34,73.7,40.9,05/01/14 02:39,
20131205,16,35,274.4,213.7,05/01/14 02:39,
20131205,16,36,136.3,115.1,05/01/14 02:39,
20131205,16,37,22.4,82,05/01/14 02:39,
20131205,16,38,37.4,18.8,05/01/14 02:39,
20131205,16,39,106.5,22,05/01/14 02:39,
20131205,16,40,281.8,10,05/01/14 02:39,
20131205,16,41,3.7,18,05/01/14 02:39,
20131205,16,42,152.6,15,05/01/14 02:39,
20131205,16,43,.8,0,05/01/14 02:39,
20131205,16,44,2,0,05/01/14 02:39,
20131205,16,45,32.4,10.5,05/01/14 02:39,
20131205,16,46,39.2,2,05/01/14 02:39,
20131205,16,47,54.1,0,05/01/14 02:39,
20131205,16,48,21,0,05/01/14 02:39,
20131205,16,49,.9,0,05/01/14 02:39,
20131205,16,50,16.5,403,05/01/14 02:39,
20131205,16,51,20,0,05/01/14 02:39,
20131205,16,52,1.5,0,05/01/14 02:39,
20131205,16,53,.5,0,05/01/14 02:39,
20131205,16,54,10,0,05/01/14 02:39,
20131205,16,58,2.7,200,05/01/14 02:39,
20131205,16,60,15,2,05/01/14 02:39,
20131205,16,62,0,5,05/01/14 02:39,
20131205,16,63,0,.3,05/01/14 02:39,
20131205,16,65,0,257,05/01/14 02:39,
20131205,16,66,12,0,05/01/14 02:39,
20131205,16,68,0,20,05/01/14 02:39,
20131205,16,69,15,0,05/01/14 02:39,
20131205,16,70,.5,55,05/01/14 02:39,
20131205,16,73,0,.4,05/01/14 02:39,
20131205,16,74,0,20,05/01/14 02:39,
20131205,16,75,6,18,05/01/14 02:39,
20131205,16,77,3,0,05/01/14 02:39,
20131205,16,80,0,15,05/01/14 02:39,
20131205,16,81,.5,0,05/01/14 02:39,
20131205,16,85,0,15,05/01/14 02:39,
20131205,16,89,1,0,05/01/14 02:39,
20131205,16,90,3,0,05/01/14 02:39,
20131205,16,91,3.7,0,05/01/14 02:39,
20131205,16,92,4,0,05/01/14 02:39,
20131205,16,95,2.9,0,05/01/14 02:39,
20131205,16,98,3,0,05/01/14 02:39,
20131205,16,100,0,100,05/01/14 02:39,
20131205,16,103,.3,0,05/01/14 02:39,
20131205,16,108,3,0,05/01/14 02:39,
20131205,16,110,6,0,05/01/14 02:39,
20131205,16,113,1.2,0,05/01/14 02:39,
20131205,16,119,3,0,05/01/14 02:39,
20131205,16,120,0,15,05/01/14 02:39,
20131205,16,133,0,200,05/01/14 02:39,
20131205,16,249,2,0,05/01/14 02:39,
20131205,16,250,0,50,05/01/14 02:39,
20131205,16,274,2,0,05/01/14 02:39,
20131205,16,299,2,0,05/01/14 02:39,
20131205,16,300,0,221,05/01/14 02:39,
20131205,16,324,2,0,05/01/14 02:39,
20131205,16,333,0,400,05/01/14 02:39,
20131205,16,999,0,4911.6,05/01/14 02:39,
20131205,16,1000,0,113,05/01/14 02:39,
20131205,17,-200,50,0,05/01/14 02:39,
20131205,17,-27,0,.8,05/01/14 02:39,
20131205,17,-17,0,6.6,05/01/14 02:39,
20131205,17,-5,0,13,05/01/14 02:39,
20131205,17,0,2317.3,25,05/01/14 02:39,
20131205,17,1,832,30,05/01/14 02:39,
20131205,17,2,0,55,05/01/14 02:39,
20131205,17,3,0,14,05/01/14 02:39,
20131205,17,4,0,110,05/01/14 02:39,
20131205,17,5,25,33,05/01/14 02:39,
20131205,17,6,0,40,05/01/14 02:39,
20131205,17,8,0,63,05/01/14 02:39,
20131205,17,10,60,44,05/01/14 02:39,
20131205,17,11,0,84,05/01/14 02:39,
20131205,17,12,41,29,05/01/14 02:39,
20131205,17,13,1,35,05/01/14 02:39,
20131205,17,14,0,28.7,05/01/14 02:39,
20131205,17,15,0,131.2,05/01/14 02:39,
20131205,17,16,0,13,05/01/14 02:39,
20131205,17,17,2,17.7,05/01/14 02:39,
20131205,17,18,0,44,05/01/14 02:39,
20131205,17,19,0,13,05/01/14 02:39,
20131205,17,20,0,69,05/01/14 02:39,
20131205,17,21,3,61,05/01/14 02:39,
20131205,17,22,0,148.8,05/01/14 02:39,
20131205,17,23,0,213.1,05/01/14 02:39,
20131205,17,24,5,80.2,05/01/14 02:39,
20131205,17,25,17,114.8,05/01/14 02:39,
20131205,17,26,5,183.5,05/01/14 02:39,
20131205,17,27,56,121.8,05/01/14 02:39,
20131205,17,28,553,74.4,05/01/14 02:39,
20131205,17,29,69,164.2,05/01/14 02:39,
20131205,17,30,166.8,157.5,05/01/14 02:39,
20131205,17,31,365.5,137.6,05/01/14 02:39,
20131205,17,32,27.5,160,05/01/14 02:39,
20131205,17,33,132.2,139.4,05/01/14 02:39,
20131205,17,34,183.4,86,05/01/14 02:39,
20131205,17,35,346.5,53.4,05/01/14 02:39,
20131205,17,36,66.2,27.7,05/01/14 02:39,
20131205,17,37,5.5,42.5,05/01/14 02:39,
20131205,17,38,22.5,648,05/01/14 02:39,
20131205,17,39,102.4,181,05/01/14 02:39,
20131205,17,40,258.2,43,05/01/14 02:39,
20131205,17,41,68.8,92,05/01/14 02:39,
20131205,17,42,140.5,52,05/01/14 02:39,
20131205,17,43,2,11,05/01/14 02:39,
20131205,17,44,3,46,05/01/14 02:39,
20131205,17,45,55.3,25.6,05/01/14 02:39,
20131205,17,46,42,26,05/01/14 02:39,
20131205,17,47,12.8,17,05/01/14 02:39,
20131205,17,48,28.1,0,05/01/14 02:39,
20131205,17,49,23.2,.8,05/01/14 02:39,
20131205,17,50,40,414,05/01/14 02:39,
20131205,17,51,11.9,8,05/01/14 02:39,
20131205,17,52,30.5,0,05/01/14 02:39,
20131205,17,53,1.5,0,05/01/14 02:39,
20131205,17,54,10,40,05/01/14 02:39,
20131205,17,55,35,0,05/01/14 02:39,
20131205,17,57,10,5,05/01/14 02:39,
20131205,17,58,10,200,05/01/14 02:39,
20131205,17,59,15,0,05/01/14 02:39,
20131205,17,60,15,2,05/01/14 02:39,
20131205,17,61,10,0,05/01/14 02:39,
20131205,17,62,16,0,05/01/14 02:39,
20131205,17,63,15,1,05/01/14 02:39,
20131205,17,64,0,2,05/01/14 02:39,
20131205,17,65,10,262,05/01/14 02:39,
20131205,17,66,0,15,05/01/14 02:39,
20131205,17,68,2.7,0,05/01/14 02:39,
20131205,17,69,15,0,05/01/14 02:39,
20131205,17,70,.5,55,05/01/14 02:39,
20131205,17,71,.5,.3,05/01/14 02:39,
20131205,17,72,0,1,05/01/14 02:39,
20131205,17,74,0,.4,05/01/14 02:39,
20131205,17,75,3,18,05/01/14 02:39,
20131205,17,80,0,50,05/01/14 02:39,
20131205,17,81,12,0,05/01/14 02:39,
20131205,17,85,0,30,05/01/14 02:39,
20131205,17,89,1,0,05/01/14 02:39,
20131205,17,90,3.5,0,05/01/14 02:39,
20131205,17,92,.5,0,05/01/14 02:39,
20131205,17,95,2,0,05/01/14 02:39,
20131205,17,96,.8,0,05/01/14 02:39,
20131205,17,100,0,100,05/01/14 02:39,
20131205,17,101,3.2,0,05/01/14 02:39,
20131205,17,104,.3,0,05/01/14 02:39,
20131205,17,105,3,0,05/01/14 02:39,
20131205,17,108,3,0,05/01/14 02:39,
20131205,17,109,.1,0,05/01/14 02:39,
20131205,17,114,1.2,0,05/01/14 02:39,
20131205,17,115,3,0,05/01/14 02:39,
20131205,17,119,3,0,05/01/14 02:39,
20131205,17,120,0,15,05/01/14 02:39,
20131205,17,125,0,18,05/01/14 02:39,
20131205,17,137,3,0,05/01/14 02:39,
20131205,17,138,4,0,05/01/14 02:39,
20131205,17,144,0,617,05/01/14 02:39,
20131205,17,153,0,200,05/01/14 02:39,
20131205,17,160,0,15,05/01/14 02:39,
20131205,17,166,6,0,05/01/14 02:39,
20131205,17,249,2,0,05/01/14 02:39,
20131205,17,250,0,50,05/01/14 02:39,
20131205,17,274,2,0,05/01/14 02:39,
20131205,17,299,2,0,05/01/14 02:39,
20131205,17,300,0,221,05/01/14 02:39,
20131205,17,324,2,0,05/01/14 02:39,
20131205,17,333,0,400,05/01/14 02:39,
20131205,17,999,0,4992,05/01/14 02:39,
20131205,17,1000,0,113,05/01/14 02:39,
20131205,18,-200,50,0,05/01/14 02:39,
20131205,18,-39,0,.8,05/01/14 02:39,
20131205,18,-29,0,6,05/01/14 02:39,
20131205,18,-5,0,10,05/01/14 02:39,
20131205,18,0,2383.1,25,05/01/14 02:39,
20131205,18,1,832,34.6,05/01/14 02:39,
20131205,18,2,0,55,05/01/14 02:39,
20131205,18,3,0,15,05/01/14 02:39,
20131205,18,4,0,60,05/01/14 02:39,
20131205,18,5,25,30,05/01/14 02:39,
20131205,18,6,0,40,05/01/14 02:39,
20131205,18,7,0,50,05/01/14 02:39,
20131205,18,8,0,60,05/01/14 02:39,
20131205,18,10,60,10,05/01/14 02:39,
20131205,18,11,0,42.1,05/01/14 02:39,
20131205,18,12,23,17,05/01/14 02:39,
20131205,18,13,0,47.5,05/01/14 02:39,
20131205,18,14,0,39,05/01/14 02:39,
20131205,18,15,0,88,05/01/14 02:39,
20131205,18,16,0,45,05/01/14 02:39,
20131205,18,17,0,16,05/01/14 02:39,
20131205,18,18,0,37.4,05/01/14 02:39,
20131205,18,19,0,19,05/01/14 02:39,
20131205,18,20,0,35,05/01/14 02:39,
20131205,18,21,0,41,05/01/14 02:39,
20131205,18,22,0,81.1,05/01/14 02:39,
20131205,18,23,0,50.8,05/01/14 02:39,
20131205,18,24,18,69,05/01/14 02:39,
20131205,18,25,5,77.6,05/01/14 02:39,
20131205,18,26,0,198.4,05/01/14 02:39,
20131205,18,27,0,68.5,05/01/14 02:39,
20131205,18,28,477,103,05/01/14 02:39,
20131205,18,29,0,98.1,05/01/14 02:39,
20131205,18,30,0,94.1,05/01/14 02:39,
20131205,18,31,250,96.5,05/01/14 02:39,
20131205,18,32,.8,74.9,05/01/14 02:39,
20131205,18,33,22.6,89.5,05/01/14 02:39,
20131205,18,34,49.9,98.2,05/01/14 02:39,
20131205,18,35,306.5,67.5,05/01/14 02:39,
20131205,18,36,109.4,111.1,05/01/14 02:39,
20131205,18,37,83.8,37.7,05/01/14 02:39,
20131205,18,38,12.4,158.7,05/01/14 02:39,
20131205,18,39,104.4,649.7,05/01/14 02:39,
20131205,18,40,262.5,293.5,05/01/14 02:39,
20131205,18,41,9,17.5,05/01/14 02:39,
20131205,18,42,263.1,6,05/01/14 02:39,
20131205,18,43,58.4,232.6,05/01/14 02:39,
20131205,18,44,6,40.4,05/01/14 02:39,
20131205,18,45,83.3,150,05/01/14 02:39,
20131205,18,46,6.9,176.6,05/01/14 02:39,
20131205,18,47,2.7,116,05/01/14 02:39,
20131205,18,48,50.5,59.3,05/01/14 02:39,
20131205,18,49,10,30.8,05/01/14 02:39,
20131205,18,50,31.2,780,05/01/14 02:39,
20131205,18,51,7.5,40,05/01/14 02:39,
20131205,18,52,1.8,196.1,05/01/14 02:39,
20131205,18,53,10,133,05/01/14 02:39,
20131205,18,54,53.4,69,05/01/14 02:39,
20131205,18,55,0,97.5,05/01/14 02:39,
20131205,18,56,1,45,05/01/14 02:39,
20131205,18,57,1.5,25.8,05/01/14 02:39,
20131205,18,58,2,225,05/01/14 02:39,
20131205,18,59,30,2,05/01/14 02:39,
20131205,18,60,10,27,05/01/14 02:39,
20131205,18,61,10,0,05/01/14 02:39,
20131205,18,62,3,68,05/01/14 02:39,
20131205,18,63,176,0,05/01/14 02:39,
20131205,18,64,1,0,05/01/14 02:39,
20131205,18,65,60,448,05/01/14 02:39,
20131205,18,66,1,0,05/01/14 02:39,
20131205,18,67,17,1,05/01/14 02:39,
20131205,18,68,40,0,05/01/14 02:39,
20131205,18,69,17,0,05/01/14 02:39,
20131205,18,70,.5,55,05/01/14 02:39,
20131205,18,71,32,0,05/01/14 02:39,
20131205,18,73,3,0,05/01/14 02:39,
20131205,18,74,20,15,05/01/14 02:39,
20131205,18,75,41,18.4,05/01/14 02:39,
20131205,18,77,23,0,05/01/14 02:39,
20131205,18,80,26,0,05/01/14 02:39,
20131205,18,81,0,.3,05/01/14 02:39,
20131205,18,82,5.5,0,05/01/14 02:39,
20131205,18,84,5,0,05/01/14 02:39,
20131205,18,85,12,0,05/01/14 02:39,
20131205,18,86,15,0,05/01/14 02:39,
20131205,18,87,5,0,05/01/14 02:39,
20131205,18,88,15,0,05/01/14 02:39,
20131205,18,89,1,0,05/01/14 02:39,
20131205,18,90,3,0,05/01/14 02:39,
20131205,18,95,2,5,05/01/14 02:39,
20131205,18,97,.8,0,05/01/14 02:39,
20131205,18,100,0,650,05/01/14 02:39,
20131205,18,102,.5,0,05/01/14 02:39,
20131205,18,104,.3,0,05/01/14 02:39,
20131205,18,105,12.5,25,05/01/14 02:39,
20131205,18,108,3,0,05/01/14 02:39,
20131205,18,111,15,0,05/01/14 02:39,
20131205,18,113,3.2,0,05/01/14 02:39,
20131205,18,114,1.2,0,05/01/14 02:39,
20131205,18,119,3,0,05/01/14 02:39,
20131205,18,120,0,15,05/01/14 02:39,
20131205,18,125,6.1,18,05/01/14 02:39,
20131205,18,131,0,275,05/01/14 02:39,
20131205,18,144,0,994,05/01/14 02:39,
20131205,18,150,4,100,05/01/14 02:39,
20131205,18,159,0,88,05/01/14 02:39,
20131205,18,160,0,15,05/01/14 02:39,
20131205,18,163,3,0,05/01/14 02:39,
20131205,18,180,6,0,05/01/14 02:39,
20131205,18,202,0,200,05/01/14 02:39,
20131205,18,249,2,0,05/01/14 02:39,
20131205,18,250,0,50,05/01/14 02:39,
20131205,18,274,2,0,05/01/14 02:39,
20131205,18,299,2,0,05/01/14 02:39,
20131205,18,300,0,221,05/01/14 02:39,
20131205,18,324,2,0,05/01/14 02:39,
20131205,18,333,0,400,05/01/14 02:39,
20131205,18,999,0,5093.1,05/01/14 02:39,
20131205,18,1000,0,113,05/01/14 02:39,
20131205,19,-200,50,0,05/01/14 02:39,
20131205,19,-45,0,.8,05/01/14 02:39,
20131205,19,-25,0,6,05/01/14 02:39,
20131205,19,-5,0,12.1,05/01/14 02:39,
20131205,19,0,2385.9,25,05/01/14 02:39,
20131205,19,1,832,30,05/01/14 02:39,
20131205,19,2,0,55,05/01/14 02:39,
20131205,19,3,0,15,05/01/14 02:39,
