BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101204,13,-54,0,8.7,05/01/11 00:38,
20101204,13,-50,0,50,05/01/11 00:38,
20101204,13,-49,0,7.5,05/01/11 00:38,
20101204,13,-47,0,6,05/01/11 00:38,
20101204,13,-45,0,10,05/01/11 00:38,
20101204,13,-43,0,7.4,05/01/11 00:38,
20101204,13,-42,0,2.8,05/01/11 00:38,
20101204,13,-40,0,7.6,05/01/11 00:38,
20101204,13,-39,0,0,05/01/11 00:38,
20101204,13,-38,0,39.2,05/01/11 00:38,
20101204,13,-30,0,56.4,05/01/11 00:38,
20101204,13,-29,0,0,05/01/11 00:38,
20101204,13,-28,0,2.8,05/01/11 00:38,
20101204,13,-27,0,37.3,05/01/11 00:38,
20101204,13,-25,0,20,05/01/11 00:38,
20101204,13,-23,0,42,05/01/11 00:38,
20101204,13,-20,60,5,05/01/11 00:38,
20101204,13,-19,0,23.7,05/01/11 00:38,
20101204,13,-17,0,4.9,05/01/11 00:38,
20101204,13,-16,0,4.8,05/01/11 00:38,
20101204,13,-15,178,46.3,05/01/11 00:38,
20101204,13,-14,99,44.4,05/01/11 00:38,
20101204,13,-13,0,16.7,05/01/11 00:38,
20101204,13,-12,0,39.4,05/01/11 00:38,
20101204,13,-11,0,27.9,05/01/11 00:38,
20101204,13,-10,830,26.5,05/01/11 00:38,
20101204,13,-9,0,14.1,05/01/11 00:38,
20101204,13,-8,0,11.8,05/01/11 00:38,
20101204,13,-7,0,23.4,05/01/11 00:38,
20101204,13,-6,2.4,58.1,05/01/11 00:38,
20101204,13,-5,1.2,120,05/01/11 00:38,
20101204,13,-4,0,1.9,05/01/11 00:38,
20101204,13,-3,0,2.8,05/01/11 00:38,
20101204,13,-2,0,21.2,05/01/11 00:38,
20101204,13,-1,0,28.3,05/01/11 00:38,
20101204,13,0,4368.8,119.2,05/01/11 00:38,
20101204,13,1,2707.5,50.2,05/01/11 00:38,
20101204,13,2,7,130,05/01/11 00:38,
20101204,13,3,4,56.8,05/01/11 00:38,
20101204,13,4,5,21.2,05/01/11 00:38,
20101204,13,5,0,77.5,05/01/11 00:38,
20101204,13,6,0,72.8,05/01/11 00:38,
20101204,13,7,14,65.1,05/01/11 00:38,
20101204,13,8,28,17,05/01/11 00:38,
20101204,13,9,144.2,71.5,05/01/11 00:38,
20101204,13,10,364,122.3,05/01/11 00:38,
20101204,13,11,89,84.3,05/01/11 00:38,
20101204,13,12,8.8,48,05/01/11 00:38,
20101204,13,13,294.4,49.8,05/01/11 00:38,
20101204,13,14,246.1,62.2,05/01/11 00:38,
20101204,13,15,162.3,156.1,05/01/11 00:38,
20101204,13,16,0,146.4,05/01/11 00:38,
20101204,13,17,36.2,103.3,05/01/11 00:38,
20101204,13,18,30,114,05/01/11 00:38,
20101204,13,19,0,220.6,05/01/11 00:38,
20101204,13,20,5.5,151.1,05/01/11 00:38,
20101204,13,21,100,134.9,05/01/11 00:38,
20101204,13,22,285,203.1,05/01/11 00:38,
20101204,13,23,35,79.6,05/01/11 00:38,
20101204,13,24,25,70,05/01/11 00:38,
20101204,13,25,135.5,125.7,05/01/11 00:38,
20101204,13,26,10,144,05/01/11 00:38,
20101204,13,27,175,261.5,05/01/11 00:38,
20101204,13,28,25,363,05/01/11 00:38,
20101204,13,29,99,344,05/01/11 00:38,
20101204,13,30,184.5,730,05/01/11 00:38,
20101204,13,31,54,1000,05/01/11 00:38,
20101204,13,32,37,386,05/01/11 00:38,
20101204,13,33,73.4,1254,05/01/11 00:38,
20101204,13,34,73.2,364.4,05/01/11 00:38,
20101204,13,35,143.8,933.4,05/01/11 00:38,
20101204,13,36,128,393.2,05/01/11 00:38,
20101204,13,37,69.1,381,05/01/11 00:38,
20101204,13,38,68,369.1,05/01/11 00:38,
20101204,13,39,416,89.6,05/01/11 00:38,
20101204,13,40,132,265,05/01/11 00:38,
20101204,13,41,60.3,285.5,05/01/11 00:38,
20101204,13,42,234.8,61,05/01/11 00:38,
20101204,13,43,12.6,415.5,05/01/11 00:38,
20101204,13,44,76.2,80,05/01/11 00:38,
20101204,13,45,238.7,174.1,05/01/11 00:38,
20101204,13,46,134.2,48.5,05/01/11 00:38,
20101204,13,47,62.3,120.1,05/01/11 00:38,
20101204,13,48,137.4,89.5,05/01/11 00:38,
20101204,13,49,222.8,56,05/01/11 00:38,
20101204,13,50,187.9,85.9,05/01/11 00:38,
20101204,13,51,152.9,41,05/01/11 00:38,
20101204,13,52,235.9,0,05/01/11 00:38,
20101204,13,53,102.6,95,05/01/11 00:38,
20101204,13,54,129.3,17,05/01/11 00:38,
20101204,13,55,89.6,120.2,05/01/11 00:38,
20101204,13,56,136.2,256.4,05/01/11 00:38,
20101204,13,57,102.3,265.8,05/01/11 00:38,
20101204,13,58,105.4,48.4,05/01/11 00:38,
20101204,13,59,154.7,64,05/01/11 00:38,
20101204,13,60,99.2,112,05/01/11 00:38,
20101204,13,61,47,0,05/01/11 00:38,
20101204,13,62,94.6,20,05/01/11 00:38,
20101204,13,63,20.9,58,05/01/11 00:38,
20101204,13,64,154.8,23.8,05/01/11 00:38,
20101204,13,65,46.6,25.2,05/01/11 00:38,
20101204,13,66,52.3,204.6,05/01/11 00:38,
20101204,13,67,37.7,5,05/01/11 00:38,
20101204,13,68,69.2,50,05/01/11 00:38,
20101204,13,69,42,0,05/01/11 00:38,
20101204,13,70,98.8,90.5,05/01/11 00:38,
20101204,13,71,30.5,1,05/01/11 00:38,
20101204,13,72,43.6,0,05/01/11 00:38,
20101204,13,73,19.8,0,05/01/11 00:38,
20101204,13,74,74.1,0,05/01/11 00:38,
20101204,13,75,94.8,0,05/01/11 00:38,
20101204,13,76,63.6,0,05/01/11 00:38,
20101204,13,77,8.7,0,05/01/11 00:38,
20101204,13,78,15.6,5,05/01/11 00:38,
20101204,13,79,30.4,0,05/01/11 00:38,
20101204,13,80,36.6,7,05/01/11 00:38,
20101204,13,81,2,0,05/01/11 00:38,
20101204,13,83,25,0,05/01/11 00:38,
20101204,13,84,51.3,251,05/01/11 00:38,
20101204,13,85,7,23.2,05/01/11 00:38,
20101204,13,86,4.8,28,05/01/11 00:38,
20101204,13,87,31.2,11,05/01/11 00:38,
20101204,13,88,56.8,6,05/01/11 00:38,
20101204,13,89,16.1,161,05/01/11 00:38,
20101204,13,90,103,6.2,05/01/11 00:38,
20101204,13,91,16,2,05/01/11 00:38,
20101204,13,92,0,21,05/01/11 00:38,
20101204,13,93,13.5,0,05/01/11 00:38,
20101204,13,94,23.8,22,05/01/11 00:38,
20101204,13,95,40,7.4,05/01/11 00:38,
20101204,13,96,0,11,05/01/11 00:38,
20101204,13,97,12.2,1,05/01/11 00:38,
20101204,13,98,1.9,3,05/01/11 00:38,
20101204,13,99,56.1,45,05/01/11 00:38,
20101204,13,100,26.2,0,05/01/11 00:38,
20101204,13,101,5.4,0,05/01/11 00:38,
20101204,13,102,12,0,05/01/11 00:38,
20101204,13,103,.5,0,05/01/11 00:38,
20101204,13,104,1,0,05/01/11 00:38,
20101204,13,105,10,0,05/01/11 00:38,
20101204,13,107,19.6,0,05/01/11 00:38,
20101204,13,108,9.4,0,05/01/11 00:38,
20101204,13,112,12.9,0,05/01/11 00:38,
20101204,13,113,1,0,05/01/11 00:38,
20101204,13,115,58.5,0,05/01/11 00:38,
20101204,13,116,27.9,0,05/01/11 00:38,
20101204,13,117,19.6,0,05/01/11 00:38,
20101204,13,118,4.7,0,05/01/11 00:38,
20101204,13,120,29.8,0,05/01/11 00:38,
20101204,13,122,1.8,0,05/01/11 00:38,
20101204,13,124,15.8,0,05/01/11 00:38,
20101204,13,125,18.8,0,05/01/11 00:38,
20101204,13,130,.8,0,05/01/11 00:38,
20101204,13,134,6,0,05/01/11 00:38,
20101204,13,135,10,0,05/01/11 00:38,
20101204,13,136,3,0,05/01/11 00:38,
20101204,13,143,8.8,0,05/01/11 00:38,
20101204,13,144,8.5,0,05/01/11 00:38,
20101204,13,146,9.3,0,05/01/11 00:38,
20101204,13,147,41.3,0,05/01/11 00:38,
20101204,13,149,8,0,05/01/11 00:38,
20101204,13,150,0,1760,05/01/11 00:38,
20101204,13,151,2,0,05/01/11 00:38,
20101204,13,154,42.3,0,05/01/11 00:38,
20101204,13,158,0,2.4,05/01/11 00:38,
20101204,13,159,8.7,0,05/01/11 00:38,
20101204,13,161,28.4,0,05/01/11 00:38,
20101204,13,162,10,0,05/01/11 00:38,
20101204,13,168,0,113,05/01/11 00:38,
20101204,13,169,9.3,0,05/01/11 00:38,
20101204,13,170,3,0,05/01/11 00:38,
20101204,13,173,16.3,0,05/01/11 00:38,
20101204,13,174,16.7,0,05/01/11 00:38,
20101204,13,175,4,0,05/01/11 00:38,
20101204,13,180,1,0,05/01/11 00:38,
20101204,13,181,3,0,05/01/11 00:38,
20101204,13,184,15,0,05/01/11 00:38,
20101204,13,185,4,0,05/01/11 00:38,
20101204,13,187,3,0,05/01/11 00:38,
20101204,13,193,11.5,0,05/01/11 00:38,
20101204,13,197,5,0,05/01/11 00:38,
20101204,13,199,9.5,0,05/01/11 00:38,
20101204,13,200,3,0,05/01/11 00:38,
20101204,13,201,23.8,0,05/01/11 00:38,
20101204,13,213,11.5,0,05/01/11 00:38,
20101204,13,218,23.8,0,05/01/11 00:38,
20101204,13,224,10,0,05/01/11 00:38,
20101204,13,225,2,0,05/01/11 00:38,
20101204,13,235,5,0,05/01/11 00:38,
20101204,13,241,31.3,0,05/01/11 00:38,
20101204,13,245,2,0,05/01/11 00:38,
20101204,13,249,10.5,0,05/01/11 00:38,
20101204,13,250,15,855,05/01/11 00:38,
20101204,13,258,5,0,05/01/11 00:38,
20101204,13,264,34.3,0,05/01/11 00:38,
20101204,13,267,3,0,05/01/11 00:38,
20101204,13,275,13,0,05/01/11 00:38,
20101204,13,277,5,0,05/01/11 00:38,
20101204,13,299,12,0,05/01/11 00:38,
20101204,13,300,96,325,05/01/11 00:38,
20101204,13,349,17,0,05/01/11 00:38,
20101204,13,374,5,0,05/01/11 00:38,
20101204,13,375,4,0,05/01/11 00:38,
20101204,13,384,5,0,05/01/11 00:38,
20101204,13,399,4,0,05/01/11 00:38,
20101204,13,400,0,50,05/01/11 00:38,
20101204,13,401,0,66,05/01/11 00:38,
20101204,13,405,3,0,05/01/11 00:38,
20101204,13,415,2,0,05/01/11 00:38,
20101204,13,425,7,0,05/01/11 00:38,
20101204,13,449,9,0,05/01/11 00:38,
20101204,13,498,6,0,05/01/11 00:38,
20101204,13,499,4,0,05/01/11 00:38,
20101204,13,500,5,0,05/01/11 00:38,
20101204,13,521,2,0,05/01/11 00:38,
20101204,13,535,5,0,05/01/11 00:38,
20101204,13,549,18,0,05/01/11 00:38,
20101204,13,578,2,0,05/01/11 00:38,
20101204,13,615,10,0,05/01/11 00:38,
20101204,13,625,7,0,05/01/11 00:38,
20101204,13,675,2,0,05/01/11 00:38,
20101204,13,698,6,0,05/01/11 00:38,
20101204,13,771,2,0,05/01/11 00:38,
20101204,13,875,22,0,05/01/11 00:38,
20101204,13,878,2,0,05/01/11 00:38,
20101204,13,925,6,0,05/01/11 00:38,
20101204,13,998,0,150,05/01/11 00:38,
20101204,13,999,0,7584.4,05/01/11 00:38,
20101204,13,1000,0,65,05/01/11 00:38,
20101204,14,-250,0,10,05/01/11 00:38,
20101204,14,-215,0,4,05/01/11 00:38,
20101204,14,-200,208,0,05/01/11 00:38,
20101204,14,-199,0,8,05/01/11 00:38,
20101204,14,-181,0,5,05/01/11 00:38,
20101204,14,-170,0,3,05/01/11 00:38,
20101204,14,-167,0,1.8,05/01/11 00:38,
20101204,14,-150,0,10,05/01/11 00:38,
20101204,14,-149,0,4,05/01/11 00:38,
20101204,14,-125,0,1.5,05/01/11 00:38,
20101204,14,-123,0,23.5,05/01/11 00:38,
20101204,14,-113,0,3,05/01/11 00:38,
20101204,14,-106,0,5,05/01/11 00:38,
20101204,14,-100,0,50,05/01/11 00:38,
20101204,14,-99,0,25.5,05/01/11 00:38,
20101204,14,-80,0,50,05/01/11 00:38,
20101204,14,-75,0,23.5,05/01/11 00:38,
20101204,14,-71,0,6.9,05/01/11 00:38,
20101204,14,-66,0,6.9,05/01/11 00:38,
20101204,14,-62,0,3,05/01/11 00:38,
20101204,14,-61,0,5.4,05/01/11 00:38,
20101204,14,-60,0,5.2,05/01/11 00:38,
20101204,14,-57,0,23.5,05/01/11 00:38,
20101204,14,-56,0,5.2,05/01/11 00:38,
20101204,14,-55,0,1.5,05/01/11 00:38,
20101204,14,-52,0,3.3,05/01/11 00:38,
20101204,14,-50,0,50,05/01/11 00:38,
20101204,14,-49,0,5.6,05/01/11 00:38,
20101204,14,-47,0,10,05/01/11 00:38,
20101204,14,-45,0,1.7,05/01/11 00:38,
20101204,14,-44,0,4.8,05/01/11 00:38,
20101204,14,-42,0,4.5,05/01/11 00:38,
20101204,14,-39,0,23.5,05/01/11 00:38,
20101204,14,-31,0,3.8,05/01/11 00:38,
20101204,14,-30,0,51.7,05/01/11 00:38,
20101204,14,-29,0,0,05/01/11 00:38,
20101204,14,-27,0,42.4,05/01/11 00:38,
20101204,14,-24,0,22.5,05/01/11 00:38,
20101204,14,-22,0,6.1,05/01/11 00:38,
20101204,14,-21,0,7.8,05/01/11 00:38,
20101204,14,-20,60,5,05/01/11 00:38,
20101204,14,-19,0,12.4,05/01/11 00:38,
20101204,14,-18,0,1,05/01/11 00:38,
20101204,14,-17,5,42.8,05/01/11 00:38,
20101204,14,-16,0,4,05/01/11 00:38,
20101204,14,-15,173,43.9,05/01/11 00:38,
20101204,14,-14,88,31.4,05/01/11 00:38,
20101204,14,-13,0,30.5,05/01/11 00:38,
20101204,14,-12,0,3.4,05/01/11 00:38,
20101204,14,-11,0,5.1,05/01/11 00:38,
20101204,14,-10,830,5.3,05/01/11 00:38,
20101204,14,-9,53.4,3,05/01/11 00:38,
20101204,14,-8,0,41.5,05/01/11 00:38,
20101204,14,-7,1.2,37.6,05/01/11 00:38,
20101204,14,-6,0,22.4,05/01/11 00:38,
20101204,14,-5,0,44.9,05/01/11 00:38,
20101204,14,-4,0,35.7,05/01/11 00:38,
20101204,14,-3,0,15.3,05/01/11 00:38,
20101204,14,-2,0,15.2,05/01/11 00:38,
20101204,14,-1,0,33.2,05/01/11 00:38,
20101204,14,0,4368.3,120.3,05/01/11 00:38,
20101204,14,1,2683,37.3,05/01/11 00:38,
20101204,14,2,1.5,15.7,05/01/11 00:38,
20101204,14,3,5,20,05/01/11 00:38,
20101204,14,4,0,40.7,05/01/11 00:38,
20101204,14,5,17.6,57.5,05/01/11 00:38,
20101204,14,6,27,69.5,05/01/11 00:38,
20101204,14,7,244.2,58.5,05/01/11 00:38,
20101204,14,8,183.8,63.5,05/01/11 00:38,
20101204,14,9,138.6,68.7,05/01/11 00:38,
20101204,14,10,71.4,28.4,05/01/11 00:38,
20101204,14,11,292,107.2,05/01/11 00:38,
20101204,14,12,14,56.7,05/01/11 00:38,
20101204,14,13,32.1,95.4,05/01/11 00:38,
20101204,14,14,221.1,64.7,05/01/11 00:38,
20101204,14,15,160,97.3,05/01/11 00:38,
20101204,14,16,1.2,97.1,05/01/11 00:38,
20101204,14,17,55,133.7,05/01/11 00:38,
20101204,14,18,0,91.2,05/01/11 00:38,
20101204,14,19,5,175.1,05/01/11 00:38,
20101204,14,20,5.5,70.5,05/01/11 00:38,
20101204,14,21,135,66.2,05/01/11 00:38,
20101204,14,22,230,29.6,05/01/11 00:38,
20101204,14,23,95,105,05/01/11 00:38,
20101204,14,24,15,214,05/01/11 00:38,
20101204,14,25,114.5,382.9,05/01/11 00:38,
20101204,14,26,189,360,05/01/11 00:38,
20101204,14,27,26,306,05/01/11 00:38,
20101204,14,28,74,1115,05/01/11 00:38,
20101204,14,29,249,441,05/01/11 00:38,
20101204,14,30,72.5,1162.5,05/01/11 00:38,
20101204,14,31,71,441,05/01/11 00:38,
20101204,14,32,49.1,989.5,05/01/11 00:38,
20101204,14,33,122.1,424.6,05/01/11 00:38,
20101204,14,34,106,322.4,05/01/11 00:38,
20101204,14,35,138,299.5,05/01/11 00:38,
20101204,14,36,430,360.9,05/01/11 00:38,
20101204,14,37,50.1,95.6,05/01/11 00:38,
20101204,14,38,51,96.7,05/01/11 00:38,
20101204,14,39,82,211.6,05/01/11 00:38,
20101204,14,40,55,171,05/01/11 00:38,
20101204,14,41,127.2,309,05/01/11 00:38,
20101204,14,42,113.6,122,05/01/11 00:38,
20101204,14,43,172.9,248.8,05/01/11 00:38,
20101204,14,44,44.5,48.8,05/01/11 00:38,
20101204,14,45,216,94.6,05/01/11 00:38,
20101204,14,46,137.6,47.5,05/01/11 00:38,
20101204,14,47,117.8,84.5,05/01/11 00:38,
20101204,14,48,103.2,36.5,05/01/11 00:38,
20101204,14,49,165.1,36,05/01/11 00:38,
20101204,14,50,147.1,31.5,05/01/11 00:38,
20101204,14,51,55,121,05/01/11 00:38,
20101204,14,52,88.8,30,05/01/11 00:38,
20101204,14,53,104.4,44.2,05/01/11 00:38,
20101204,14,54,53.5,204.2,05/01/11 00:38,
20101204,14,55,111,307.3,05/01/11 00:38,
20101204,14,56,70,87.6,05/01/11 00:38,
20101204,14,57,91.5,73.4,05/01/11 00:38,
20101204,14,58,67.4,62.6,05/01/11 00:38,
20101204,14,59,9.8,0,05/01/11 00:38,
20101204,14,60,63.5,26,05/01/11 00:38,
20101204,14,61,78.8,65,05/01/11 00:38,
20101204,14,62,62.8,32.5,05/01/11 00:38,
20101204,14,63,54.8,95.5,05/01/11 00:38,
20101204,14,64,12,10.6,05/01/11 00:38,
20101204,14,65,67.1,8,05/01/11 00:38,
20101204,14,66,18.1,0,05/01/11 00:38,
20101204,14,67,3.5,0,05/01/11 00:38,
20101204,14,68,75.9,113.6,05/01/11 00:38,
20101204,14,69,35.9,0,05/01/11 00:38,
20101204,14,70,69.8,25.9,05/01/11 00:38,
20101204,14,71,42.8,201,05/01/11 00:38,
20101204,14,72,48.6,0,05/01/11 00:38,
20101204,14,73,27.7,0,05/01/11 00:38,
20101204,14,74,5,0,05/01/11 00:38,
20101204,14,75,44.3,0,05/01/11 00:38,
20101204,14,76,22.1,1,05/01/11 00:38,
20101204,14,77,10.2,0,05/01/11 00:38,
20101204,14,78,10,1,05/01/11 00:38,
20101204,14,79,5,273,05/01/11 00:38,
20101204,14,80,34.6,3,05/01/11 00:38,
20101204,14,81,20.2,0,05/01/11 00:38,
20101204,14,82,1.7,2,05/01/11 00:38,
20101204,14,83,6.8,7,05/01/11 00:38,
20101204,14,84,27.6,5,05/01/11 00:38,
20101204,14,85,17.7,15,05/01/11 00:38,
20101204,14,86,10.2,12,05/01/11 00:38,
20101204,14,87,14.2,2,05/01/11 00:38,
20101204,14,88,1.7,4.2,05/01/11 00:38,
20101204,14,89,5,0,05/01/11 00:38,
20101204,14,90,89,0,05/01/11 00:38,
20101204,14,91,7.5,0,05/01/11 00:38,
20101204,14,92,29.3,0,05/01/11 00:38,
20101204,14,93,3.3,5,05/01/11 00:38,
20101204,14,94,5.2,0,05/01/11 00:38,
20101204,14,95,25.6,1,05/01/11 00:38,
20101204,14,96,30.5,0,05/01/11 00:38,
20101204,14,97,12.7,0,05/01/11 00:38,
20101204,14,98,12.4,0,05/01/11 00:38,
20101204,14,99,3.3,10,05/01/11 00:38,
20101204,14,100,5,0,05/01/11 00:38,
20101204,14,101,.8,0,05/01/11 00:38,
20101204,14,102,1,0,05/01/11 00:38,
20101204,14,103,14,0,05/01/11 00:38,
20101204,14,104,11.8,0,05/01/11 00:38,
20101204,14,106,3.3,0,05/01/11 00:38,
20101204,14,109,7.3,0,05/01/11 00:38,
20101204,14,110,1,0,05/01/11 00:38,
20101204,14,111,23.5,0,05/01/11 00:38,
20101204,14,112,9.2,0,05/01/11 00:38,
20101204,14,113,36.7,0,05/01/11 00:38,
20101204,14,114,1.8,0,05/01/11 00:38,
20101204,14,115,5.8,0,05/01/11 00:38,
20101204,14,117,5.3,0,05/01/11 00:38,
20101204,14,119,1,0,05/01/11 00:38,
20101204,14,120,31,0,05/01/11 00:38,
20101204,14,121,4.3,0,05/01/11 00:38,
20101204,14,122,2.8,0,05/01/11 00:38,
20101204,14,123,5.3,0,05/01/11 00:38,
20101204,14,124,4,0,05/01/11 00:38,
20101204,14,130,.8,0,05/01/11 00:38,
20101204,14,132,3.6,0,05/01/11 00:38,
20101204,14,133,11.8,0,05/01/11 00:38,
20101204,14,141,8.6,0,05/01/11 00:38,
20101204,14,142,3,0,05/01/11 00:38,
20101204,14,143,5.6,0,05/01/11 00:38,
20101204,14,144,24.8,0,05/01/11 00:38,
20101204,14,148,2,0,05/01/11 00:38,
20101204,14,149,8,0,05/01/11 00:38,
20101204,14,150,0,1760,05/01/11 00:38,
20101204,14,151,1,0,05/01/11 00:38,
20101204,14,152,24.8,0,05/01/11 00:38,
20101204,14,155,10,0,05/01/11 00:38,
20101204,14,156,5.2,2.4,05/01/11 00:38,
20101204,14,158,0,113,05/01/11 00:38,
20101204,14,159,17.1,0,05/01/11 00:38,
20101204,14,165,5.6,0,05/01/11 00:38,
20101204,14,168,3,0,05/01/11 00:38,
20101204,14,171,15,0,05/01/11 00:38,
20101204,14,174,8,0,05/01/11 00:38,
20101204,14,175,4,0,05/01/11 00:38,
20101204,14,179,3,0,05/01/11 00:38,
20101204,14,180,1,0,05/01/11 00:38,
20101204,14,182,9,0,05/01/11 00:38,
20101204,14,184,2,0,05/01/11 00:38,
20101204,14,185,5,0,05/01/11 00:38,
20101204,14,191,6.9,0,05/01/11 00:38,
20101204,14,196,5,0,05/01/11 00:38,
20101204,14,198,3,0,05/01/11 00:38,
20101204,14,199,23.8,0,05/01/11 00:38,
20101204,14,210,6.9,0,05/01/11 00:38,
20101204,14,216,14.3,0,05/01/11 00:38,
20101204,14,224,10,0,05/01/11 00:38,
20101204,14,225,2,0,05/01/11 00:38,
20101204,14,234,5,0,05/01/11 00:38,
20101204,14,239,18.8,0,05/01/11 00:38,
20101204,14,245,2,0,05/01/11 00:38,
20101204,14,249,15.5,0,05/01/11 00:38,
20101204,14,250,10,855,05/01/11 00:38,
20101204,14,257,5,0,05/01/11 00:38,
20101204,14,261,18.8,0,05/01/11 00:38,
20101204,14,262,3,0,05/01/11 00:38,
20101204,14,265,3,0,05/01/11 00:38,
20101204,14,275,13,0,05/01/11 00:38,
20101204,14,277,5,0,05/01/11 00:38,
20101204,14,299,12,0,05/01/11 00:38,
20101204,14,300,96,325,05/01/11 00:38,
20101204,14,349,17,0,05/01/11 00:38,
20101204,14,374,5,0,05/01/11 00:38,
20101204,14,375,4,0,05/01/11 00:38,
20101204,14,383,5,0,05/01/11 00:38,
20101204,14,399,4,0,05/01/11 00:38,
20101204,14,401,0,33,05/01/11 00:38,
20101204,14,405,3,0,05/01/11 00:38,
20101204,14,415,2,0,05/01/11 00:38,
20101204,14,425,7,0,05/01/11 00:38,
20101204,14,449,9,0,05/01/11 00:38,
20101204,14,498,6,0,05/01/11 00:38,
20101204,14,499,4,0,05/01/11 00:38,
20101204,14,500,5,0,05/01/11 00:38,
20101204,14,521,2,0,05/01/11 00:38,
20101204,14,533,.3,0,05/01/11 00:38,
20101204,14,549,18,0,05/01/11 00:38,
20101204,14,578,2,0,05/01/11 00:38,
20101204,14,615,10,0,05/01/11 00:38,
20101204,14,625,7,0,05/01/11 00:38,
20101204,14,675,2,0,05/01/11 00:38,
20101204,14,698,6,0,05/01/11 00:38,
20101204,14,771,2,0,05/01/11 00:38,
20101204,14,875,22,0,05/01/11 00:38,
20101204,14,878,2,0,05/01/11 00:38,
20101204,14,925,6,0,05/01/11 00:38,
20101204,14,998,0,150,05/01/11 00:38,
20101204,14,999,0,7546.4,05/01/11 00:38,
20101204,14,1000,0,65,05/01/11 00:38,
20101204,15,-250,0,10,05/01/11 00:38,
20101204,15,-215,0,4,05/01/11 00:38,
20101204,15,-200,208,0,05/01/11 00:38,
20101204,15,-199,0,8,05/01/11 00:38,
20101204,15,-182,0,5,05/01/11 00:38,
20101204,15,-170,0,3,05/01/11 00:38,
20101204,15,-167,0,3.6,05/01/11 00:38,
20101204,15,-150,0,10,05/01/11 00:38,
20101204,15,-149,0,4,05/01/11 00:38,
20101204,15,-126,0,23.5,05/01/11 00:38,
20101204,15,-125,0,1.5,05/01/11 00:38,
20101204,15,-113,0,3,05/01/11 00:38,
20101204,15,-106,0,5,05/01/11 00:38,
20101204,15,-102,0,23.5,05/01/11 00:38,
20101204,15,-100,0,50,05/01/11 00:38,
20101204,15,-99,0,2,05/01/11 00:38,
20101204,15,-80,0,50,05/01/11 00:38,
20101204,15,-78,0,43.5,05/01/11 00:38,
20101204,15,-74,0,6.9,05/01/11 00:38,
20101204,15,-68,0,6.9,05/01/11 00:38,
20101204,15,-64,0,5.4,05/01/11 00:38,
20101204,15,-63,0,8.2,05/01/11 00:38,
20101204,15,-60,0,23.5,05/01/11 00:38,
20101204,15,-59,0,5.2,05/01/11 00:38,
20101204,15,-55,0,4.8,05/01/11 00:38,
20101204,15,-52,0,3.6,05/01/11 00:38,
20101204,15,-50,0,50,05/01/11 00:38,
20101204,15,-49,0,2,05/01/11 00:38,
20101204,15,-47,0,15.5,05/01/11 00:38,
20101204,15,-45,0,17.5,05/01/11 00:38,
20101204,15,-42,0,23.5,05/01/11 00:38,
20101204,15,-39,0,0,05/01/11 00:38,
20101204,15,-36,0,10,05/01/11 00:38,
20101204,15,-34,0,13.8,05/01/11 00:38,
20101204,15,-33,0,1.7,05/01/11 00:38,
20101204,15,-30,0,72.4,05/01/11 00:38,
20101204,15,-29,0,0,05/01/11 00:38,
20101204,15,-27,0,62.5,05/01/11 00:38,
20101204,15,-25,0,2.7,05/01/11 00:38,
20101204,15,-24,0,8.2,05/01/11 00:38,
20101204,15,-21,0,2.4,05/01/11 00:38,
20101204,15,-20,60,32.8,05/01/11 00:38,
20101204,15,-19,0,12,05/01/11 00:38,
20101204,15,-18,0,26.8,05/01/11 00:38,
20101204,15,-17,5,37.5,05/01/11 00:38,
20101204,15,-16,0,45.5,05/01/11 00:38,
20101204,15,-15,173,6,05/01/11 00:38,
20101204,15,-14,242,8.5,05/01/11 00:38,
20101204,15,-13,0,5.3,05/01/11 00:38,
20101204,15,-12,51,13,05/01/11 00:38,
20101204,15,-11,2.4,49.5,05/01/11 00:38,
20101204,15,-10,830,51.4,05/01/11 00:38,
20101204,15,-9,0,20.6,05/01/11 00:38,
20101204,15,-8,0,29.9,05/01/11 00:38,
20101204,15,-7,1.2,5.7,05/01/11 00:38,
20101204,15,-6,0,5.3,05/01/11 00:38,
20101204,15,-5,0,39.7,05/01/11 00:38,
20101204,15,-4,0,22.6,05/01/11 00:38,
20101204,15,-3,0,102.4,05/01/11 00:38,
20101204,15,-2,0,32.3,05/01/11 00:38,
20101204,15,-1,0,33.1,05/01/11 00:38,
20101204,15,0,4362.9,75.6,05/01/11 00:38,
20101204,15,1,2683,35.7,05/01/11 00:38,
20101204,15,2,0,10.5,05/01/11 00:38,
20101204,15,3,26.8,16.8,05/01/11 00:38,
20101204,15,4,227.6,32.5,05/01/11 00:38,
20101204,15,5,180.2,145.2,05/01/11 00:38,
20101204,15,6,15,39.3,05/01/11 00:38,
20101204,15,7,18,26.3,05/01/11 00:38,
20101204,15,8,419.8,44.1,05/01/11 00:38,
20101204,15,9,15,53.1,05/01/11 00:38,
20101204,15,10,0,141.7,05/01/11 00:38,
20101204,15,11,15.8,25,05/01/11 00:38,
20101204,15,12,0,110.9,05/01/11 00:38,
20101204,15,13,29.7,52.4,05/01/11 00:38,
20101204,15,14,230,100.8,05/01/11 00:38,
20101204,15,15,150,183.8,05/01/11 00:38,
20101204,15,16,56.2,58,05/01/11 00:38,
