BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161113,09,-17,0.0,16.6,04/01/17 00:01
20161113,09,-16,8.9,30.0,04/01/17 00:01
20161113,09,-15,0.5,2.0,04/01/17 00:01
20161113,09,-14,0.0,13.0,04/01/17 00:01
20161113,09,-12,66.0,10.9,04/01/17 00:01
20161113,09,-11,3.0,2.9,04/01/17 00:01
20161113,09,-10,0.0,28.2,04/01/17 00:01
20161113,09,-9,4.0,27.5,04/01/17 00:01
20161113,09,-8,0.0,19.6,04/01/17 00:01
20161113,09,-7,0.0,57.3,04/01/17 00:01
20161113,09,-6,6.0,14.3,04/01/17 00:01
20161113,09,-5,1.5,34.2,04/01/17 00:01
20161113,09,-4,0.0,41.8,04/01/17 00:01
20161113,09,-3,3.0,15.4,04/01/17 00:01
20161113,09,-2,10.9,9.8,04/01/17 00:01
20161113,09,-1,0.0,76.0,04/01/17 00:01
20161113,09,0,2261.1,111.0,04/01/17 00:01
20161113,09,1,50.0,43.0,04/01/17 00:01
20161113,09,2,0.0,64.6,04/01/17 00:01
20161113,09,3,99.0,44.9,04/01/17 00:01
20161113,09,4,0.0,21.5,04/01/17 00:01
20161113,09,5,12.0,25.4,04/01/17 00:01
20161113,09,6,3.0,51.7,04/01/17 00:01
20161113,09,7,17.0,20.9,04/01/17 00:01
20161113,09,8,19.5,164.4,04/01/17 00:01
20161113,09,9,37.0,10.9,04/01/17 00:01
20161113,09,10,83.6,169.4,04/01/17 00:01
20161113,09,11,25.3,50.1,04/01/17 00:01
20161113,09,12,12.5,41.6,04/01/17 00:01
20161113,09,13,143.7,12.4,04/01/17 00:01
20161113,09,14,47.3,75.1,04/01/17 00:01
20161113,09,15,85.3,239.2,04/01/17 00:01
20161113,09,16,72.1,40.4,04/01/17 00:01
20161113,09,17,263.5,31.9,04/01/17 00:01
20161113,09,18,75.1,15.3,04/01/17 00:01
20161113,09,19,12.8,65.4,04/01/17 00:01
20161113,09,20,3.8,7.8,04/01/17 00:01
20161113,09,21,17.2,77.1,04/01/17 00:01
20161113,09,22,3.9,33.6,04/01/17 00:01
20161113,09,23,359.6,109.7,04/01/17 00:01
20161113,09,24,304.0,267.3,04/01/17 00:01
20161113,09,25,127.9,54.6,04/01/17 00:01
20161113,09,26,157.9,431.0,04/01/17 00:01
20161113,09,27,110.8,180.0,04/01/17 00:01
20161113,09,28,367.0,216.3,04/01/17 00:01
20161113,09,29,122.4,150.1,04/01/17 00:01
20161113,09,30,338.0,104.7,04/01/17 00:01
20161113,09,31,144.5,132.9,04/01/17 00:01
20161113,09,32,162.1,55.3,04/01/17 00:01
20161113,09,33,152.7,322.8,04/01/17 00:01
20161113,09,34,78.7,10.4,04/01/17 00:01
20161113,09,35,95.7,200.4,04/01/17 00:01
20161113,09,36,66.0,96.6,04/01/17 00:01
20161113,09,37,168.7,75.0,04/01/17 00:01
20161113,09,38,38.4,18.0,04/01/17 00:01
20161113,09,39,133.7,1.0,04/01/17 00:01
20161113,09,40,52.5,54.1,04/01/17 00:01
20161113,09,41,64.1,16.5,04/01/17 00:01
20161113,09,42,66.9,37.5,04/01/17 00:01
20161113,09,43,61.3,65.2,04/01/17 00:01
20161113,09,44,66.7,0.0,04/01/17 00:01
20161113,09,45,5.3,3.0,04/01/17 00:01
20161113,09,46,12.9,35.0,04/01/17 00:01
20161113,09,47,37.4,0.0,04/01/17 00:01
20161113,09,48,26.0,43.0,04/01/17 00:01
20161113,09,49,20.0,0.0,04/01/17 00:01
20161113,09,50,18.6,82.6,04/01/17 00:01
20161113,09,51,37.0,0.0,04/01/17 00:01
20161113,09,52,2.9,10.5,04/01/17 00:01
20161113,09,53,24.8,35.0,04/01/17 00:01
20161113,09,54,22.6,0.0,04/01/17 00:01
20161113,09,55,5.4,14.0,04/01/17 00:01
20161113,09,56,15.0,0.0,04/01/17 00:01
20161113,09,57,5.5,0.0,04/01/17 00:01
20161113,09,58,17.9,10.5,04/01/17 00:01
20161113,09,59,22.2,0.0,04/01/17 00:01
20161113,09,60,4.5,50.0,04/01/17 00:01
20161113,09,61,31.4,0.0,04/01/17 00:01
20161113,09,62,18.2,0.0,04/01/17 00:01
20161113,09,63,5.5,10.5,04/01/17 00:01
20161113,09,64,14.0,0.0,04/01/17 00:01
20161113,09,65,40.9,0.0,04/01/17 00:01
20161113,09,66,68.8,0.0,04/01/17 00:01
20161113,09,67,15.5,0.0,04/01/17 00:01
20161113,09,68,16.8,0.0,04/01/17 00:01
20161113,09,69,33.7,0.0,04/01/17 00:01
20161113,09,70,2.0,0.0,04/01/17 00:01
20161113,09,71,4.3,0.0,04/01/17 00:01
20161113,09,72,60.0,0.0,04/01/17 00:01
20161113,09,73,15.4,3.0,04/01/17 00:01
20161113,09,74,0.0,6.0,04/01/17 00:01
20161113,09,75,28.8,43.0,04/01/17 00:01
20161113,09,76,15.7,0.0,04/01/17 00:01
20161113,09,77,0.0,3.0,04/01/17 00:01
20161113,09,79,12.9,0.0,04/01/17 00:01
20161113,09,80,5.0,2.0,04/01/17 00:01
20161113,09,81,12.3,1.0,04/01/17 00:01
20161113,09,82,6.5,0.0,04/01/17 00:01
20161113,09,83,2.7,0.0,04/01/17 00:01
20161113,09,85,9.8,0.0,04/01/17 00:01
20161113,09,86,0.0,1.0,04/01/17 00:01
20161113,09,87,2.0,0.0,04/01/17 00:01
20161113,09,88,9.0,0.0,04/01/17 00:01
20161113,09,90,8.0,0.0,04/01/17 00:01
20161113,09,93,4.0,0.0,04/01/17 00:01
20161113,09,94,12.3,0.0,04/01/17 00:01
20161113,09,95,6.6,0.0,04/01/17 00:01
20161113,09,96,11.0,0.0,04/01/17 00:01
20161113,09,97,0.0,20.0,04/01/17 00:01
20161113,09,99,4.0,462.0,04/01/17 00:01
20161113,09,100,13.0,7.0,04/01/17 00:01
20161113,09,103,5.0,0.0,04/01/17 00:01
20161113,09,106,14.0,0.0,04/01/17 00:01
20161113,09,112,17.6,0.0,04/01/17 00:01
20161113,09,115,13.0,0.0,04/01/17 00:01
20161113,09,116,10.0,0.0,04/01/17 00:01
20161113,09,123,6.6,0.0,04/01/17 00:01
20161113,09,125,5.0,0.0,04/01/17 00:01
20161113,09,129,1.0,0.0,04/01/17 00:01
20161113,09,130,13.0,0.0,04/01/17 00:01
20161113,09,133,1.0,0.0,04/01/17 00:01
20161113,09,134,14.5,0.0,04/01/17 00:01
20161113,09,142,6.6,0.0,04/01/17 00:01
20161113,09,156,14.5,0.0,04/01/17 00:01
20161113,09,159,8.0,0.0,04/01/17 00:01
20161113,09,160,22.0,0.0,04/01/17 00:01
20161113,09,164,1.0,0.0,04/01/17 00:01
20161113,09,165,1.0,0.0,04/01/17 00:01
20161113,09,171,1.0,0.0,04/01/17 00:01
20161113,09,175,5.0,0.0,04/01/17 00:01
20161113,09,181,10.0,0.0,04/01/17 00:01
20161113,09,188,6.0,0.0,04/01/17 00:01
20161113,09,189,4.0,0.0,04/01/17 00:01
20161113,09,200,0.0,152.0,04/01/17 00:01
20161113,09,208,2.0,0.0,04/01/17 00:01
20161113,09,209,2.0,0.0,04/01/17 00:01
20161113,09,217,2.0,0.0,04/01/17 00:01
20161113,09,231,10.0,0.0,04/01/17 00:01
20161113,09,233,0.0,462.0,04/01/17 00:01
20161113,09,256,6.0,0.0,04/01/17 00:01
20161113,09,257,2.0,0.0,04/01/17 00:01
20161113,09,999,0.0,1608.9,04/01/17 00:01
20161113,09,1000,0.0,106.0,04/01/17 00:01
20161113,10,-200,52.8,0.0,04/01/17 00:01
20161113,10,-149,0.0,5.0,04/01/17 00:01
20161113,10,-96,48.0,0.0,04/01/17 00:01
20161113,10,-78,0.0,1.3,04/01/17 00:01
20161113,10,-61,0.0,6.0,04/01/17 00:01
20161113,10,-50,1.0,0.0,04/01/17 00:01
20161113,10,-44,0.0,30.0,04/01/17 00:01
20161113,10,-42,0.0,2.0,04/01/17 00:01
20161113,10,-38,0.0,6.0,04/01/17 00:01
20161113,10,-34,0.0,14.8,04/01/17 00:01
20161113,10,-28,0.0,30.0,04/01/17 00:01
20161113,10,-27,0.0,3.3,04/01/17 00:01
20161113,10,-24,0.0,5.0,04/01/17 00:01
20161113,10,-23,0.0,14.8,04/01/17 00:01
20161113,10,-22,0.0,4.0,04/01/17 00:01
20161113,10,-21,0.0,13.0,04/01/17 00:01
20161113,10,-19,0.0,2.0,04/01/17 00:01
20161113,10,-17,0.0,42.0,04/01/17 00:01
20161113,10,-16,0.0,2.6,04/01/17 00:01
20161113,10,-15,0.5,2.0,04/01/17 00:01
20161113,10,-14,6.4,13.0,04/01/17 00:01
20161113,10,-12,454.0,35.9,04/01/17 00:01
20161113,10,-11,0.0,22.1,04/01/17 00:01
20161113,10,-10,3.0,9.0,04/01/17 00:01
20161113,10,-9,1.0,6.6,04/01/17 00:01
20161113,10,-8,0.0,15.5,04/01/17 00:01
20161113,10,-7,0.0,47.1,04/01/17 00:01
20161113,10,-6,6.0,21.2,04/01/17 00:01
20161113,10,-5,1.5,43.5,04/01/17 00:01
20161113,10,-4,3.0,26.9,04/01/17 00:01
20161113,10,-3,0.0,10.6,04/01/17 00:01
20161113,10,-2,0.0,43.5,04/01/17 00:01
20161113,10,-1,0.0,80.5,04/01/17 00:01
20161113,10,0,2517.4,115.4,04/01/17 00:01
20161113,10,1,50.0,21.7,04/01/17 00:01
20161113,10,2,0.0,19.9,04/01/17 00:01
20161113,10,3,209.0,15.7,04/01/17 00:01
20161113,10,4,0.0,32.5,04/01/17 00:01
20161113,10,5,7.0,26.9,04/01/17 00:01
20161113,10,6,0.0,59.4,04/01/17 00:01
20161113,10,7,0.0,35.4,04/01/17 00:01
20161113,10,8,18.6,148.3,04/01/17 00:01
20161113,10,9,15.3,42.3,04/01/17 00:01
20161113,10,10,70.5,54.7,04/01/17 00:01
20161113,10,11,45.0,50.4,04/01/17 00:01
20161113,10,12,31.3,85.2,04/01/17 00:01
20161113,10,13,21.8,14.7,04/01/17 00:01
20161113,10,14,50.0,6.0,04/01/17 00:01
20161113,10,15,43.2,77.0,04/01/17 00:01
20161113,10,16,17.1,12.6,04/01/17 00:01
20161113,10,17,310.0,22.4,04/01/17 00:01
20161113,10,18,23.3,210.3,04/01/17 00:01
20161113,10,19,31.3,81.4,04/01/17 00:01
20161113,10,20,21.8,11.0,04/01/17 00:01
20161113,10,21,45.9,63.1,04/01/17 00:01
20161113,10,22,28.8,19.8,04/01/17 00:01
20161113,10,23,392.8,162.8,04/01/17 00:01
20161113,10,24,262.0,280.7,04/01/17 00:01
20161113,10,25,78.8,355.3,04/01/17 00:01
20161113,10,26,176.8,314.7,04/01/17 00:01
20161113,10,27,155.3,161.3,04/01/17 00:01
20161113,10,28,579.5,179.7,04/01/17 00:01
20161113,10,29,149.8,64.5,04/01/17 00:01
20161113,10,30,238.5,71.7,04/01/17 00:01
20161113,10,31,227.7,274.0,04/01/17 00:01
20161113,10,32,235.9,23.2,04/01/17 00:01
20161113,10,33,244.0,39.9,04/01/17 00:01
20161113,10,34,101.2,39.5,04/01/17 00:01
20161113,10,35,32.1,88.9,04/01/17 00:01
20161113,10,36,122.2,6.4,04/01/17 00:01
20161113,10,37,164.2,0.2,04/01/17 00:01
20161113,10,38,148.9,3.0,04/01/17 00:01
20161113,10,39,97.9,101.0,04/01/17 00:01
20161113,10,40,76.0,114.8,04/01/17 00:01
20161113,10,41,39.6,0.0,04/01/17 00:01
20161113,10,42,58.9,0.0,04/01/17 00:01
20161113,10,43,35.7,0.0,04/01/17 00:01
20161113,10,44,37.6,0.0,04/01/17 00:01
20161113,10,45,44.1,16.0,04/01/17 00:01
20161113,10,46,35.9,0.0,04/01/17 00:01
20161113,10,47,23.9,0.0,04/01/17 00:01
20161113,10,48,33.0,13.5,04/01/17 00:01
20161113,10,49,14.4,0.0,04/01/17 00:01
20161113,10,50,17.3,40.0,04/01/17 00:01
20161113,10,51,25.6,0.0,04/01/17 00:01
20161113,10,52,42.1,0.0,04/01/17 00:01
20161113,10,53,24.1,0.0,04/01/17 00:01
20161113,10,54,10.2,0.0,04/01/17 00:01
20161113,10,55,3.7,2.0,04/01/17 00:01
20161113,10,56,2.8,0.0,04/01/17 00:01
20161113,10,57,33.8,0.0,04/01/17 00:01
20161113,10,58,22.1,0.0,04/01/17 00:01
20161113,10,59,11.2,0.0,04/01/17 00:01
20161113,10,60,33.7,0.0,04/01/17 00:01
20161113,10,61,13.5,0.0,04/01/17 00:01
20161113,10,62,8.4,0.0,04/01/17 00:01
20161113,10,63,2.9,0.0,04/01/17 00:01
20161113,10,64,6.0,0.0,04/01/17 00:01
20161113,10,66,3.8,0.0,04/01/17 00:01
20161113,10,67,15.5,0.0,04/01/17 00:01
20161113,10,68,35.2,0.0,04/01/17 00:01
20161113,10,69,14.3,0.0,04/01/17 00:01
20161113,10,70,4.3,0.0,04/01/17 00:01
20161113,10,71,1.9,0.0,04/01/17 00:01
20161113,10,72,1.0,6.0,04/01/17 00:01
20161113,10,73,13.5,0.0,04/01/17 00:01
20161113,10,74,4.8,3.0,04/01/17 00:01
20161113,10,75,9.7,43.0,04/01/17 00:01
20161113,10,76,0.0,3.0,04/01/17 00:01
20161113,10,78,4.8,0.0,04/01/17 00:01
20161113,10,79,8.1,2.0,04/01/17 00:01
20161113,10,80,17.3,1.0,04/01/17 00:01
20161113,10,81,8.2,0.0,04/01/17 00:01
20161113,10,83,0.0,1.0,04/01/17 00:01
20161113,10,84,9.8,0.0,04/01/17 00:01
20161113,10,88,5.0,0.0,04/01/17 00:01
20161113,10,89,2.0,0.0,04/01/17 00:01
20161113,10,93,4.0,0.0,04/01/17 00:01
20161113,10,94,12.3,0.0,04/01/17 00:01
20161113,10,95,17.6,0.0,04/01/17 00:01
20161113,10,97,0.0,20.0,04/01/17 00:01
20161113,10,99,17.0,0.0,04/01/17 00:01
20161113,10,100,0.0,7.0,04/01/17 00:01
20161113,10,103,15.0,0.0,04/01/17 00:01
20161113,10,112,17.6,0.0,04/01/17 00:01
20161113,10,113,10.0,0.0,04/01/17 00:01
20161113,10,114,13.0,0.0,04/01/17 00:01
20161113,10,122,6.6,0.0,04/01/17 00:01
20161113,10,125,5.0,0.0,04/01/17 00:01
20161113,10,130,13.0,0.0,04/01/17 00:01
20161113,10,133,14.5,0.0,04/01/17 00:01
20161113,10,142,6.6,0.0,04/01/17 00:01
20161113,10,155,14.5,0.0,04/01/17 00:01
20161113,10,156,8.0,0.0,04/01/17 00:01
20161113,10,157,22.0,0.0,04/01/17 00:01
20161113,10,161,1.0,0.0,04/01/17 00:01
20161113,10,162,1.0,0.0,04/01/17 00:01
20161113,10,168,1.0,0.0,04/01/17 00:01
20161113,10,175,5.0,0.0,04/01/17 00:01
20161113,10,178,10.0,0.0,04/01/17 00:01
20161113,10,185,8.0,0.0,04/01/17 00:01
20161113,10,186,2.0,0.0,04/01/17 00:01
20161113,10,200,0.0,152.0,04/01/17 00:01
20161113,10,204,2.0,0.0,04/01/17 00:01
20161113,10,205,2.0,0.0,04/01/17 00:01
20161113,10,213,2.0,0.0,04/01/17 00:01
20161113,10,228,12.0,0.0,04/01/17 00:01
20161113,10,229,6.0,0.0,04/01/17 00:01
20161113,10,233,0.0,44.0,04/01/17 00:01
20161113,10,999,0.0,1608.9,04/01/17 00:01
20161113,10,1000,0.0,115.9,04/01/17 00:01
20161113,11,-200,22.8,0.0,04/01/17 00:01
20161113,11,-127,8.0,4.0,04/01/17 00:01
20161113,11,-116,24.0,4.0,04/01/17 00:01
20161113,11,-61,0.0,6.0,04/01/17 00:01
20161113,11,-50,0.0,1.0,04/01/17 00:01
20161113,11,-45,0.0,21.0,04/01/17 00:01
20161113,11,-44,0.0,2.0,04/01/17 00:01
20161113,11,-39,0.0,6.0,04/01/17 00:01
20161113,11,-35,0.0,10.4,04/01/17 00:01
20161113,11,-29,0.0,21.0,04/01/17 00:01
20161113,11,-26,0.0,2.3,04/01/17 00:01
20161113,11,-24,0.0,15.4,04/01/17 00:01
20161113,11,-23,0.0,2.8,04/01/17 00:01
20161113,11,-21,0.0,11.1,04/01/17 00:01
20161113,11,-17,0.0,33.0,04/01/17 00:01
20161113,11,-16,0.0,1.8,04/01/17 00:01
20161113,11,-15,0.5,11.1,04/01/17 00:01
20161113,11,-13,0.0,32.6,04/01/17 00:01
20161113,11,-12,498.0,2.0,04/01/17 00:01
20161113,11,-11,0.0,13.5,04/01/17 00:01
20161113,11,-10,3.0,9.0,04/01/17 00:01
20161113,11,-9,1.0,13.8,04/01/17 00:01
20161113,11,-8,0.0,24.3,04/01/17 00:01
20161113,11,-7,0.0,10.3,04/01/17 00:01
20161113,11,-6,6.0,15.5,04/01/17 00:01
20161113,11,-5,1.5,27.0,04/01/17 00:01
20161113,11,-4,3.0,25.1,04/01/17 00:01
20161113,11,-3,0.0,26.9,04/01/17 00:01
20161113,11,-2,0.0,58.8,04/01/17 00:01
20161113,11,-1,0.0,17.5,04/01/17 00:01
20161113,11,0,2510.8,88.2,04/01/17 00:01
20161113,11,1,52.0,15.9,04/01/17 00:01
20161113,11,2,4.5,25.6,04/01/17 00:01
20161113,11,3,210.0,24.3,04/01/17 00:01
20161113,11,4,0.0,11.1,04/01/17 00:01
20161113,11,5,3.0,47.6,04/01/17 00:01
20161113,11,6,0.0,23.2,04/01/17 00:01
20161113,11,7,9.0,19.0,04/01/17 00:01
20161113,11,8,8.0,151.7,04/01/17 00:01
20161113,11,9,9.1,45.5,04/01/17 00:01
20161113,11,10,80.3,56.6,04/01/17 00:01
20161113,11,11,9.0,97.2,04/01/17 00:01
20161113,11,12,28.5,12.1,04/01/17 00:01
20161113,11,13,28.8,17.9,04/01/17 00:01
20161113,11,14,59.7,30.1,04/01/17 00:01
20161113,11,15,25.5,41.9,04/01/17 00:01
20161113,11,16,82.0,12.6,04/01/17 00:01
20161113,11,17,204.3,34.9,04/01/17 00:01
20161113,11,18,142.3,208.8,04/01/17 00:01
20161113,11,19,20.3,68.3,04/01/17 00:01
20161113,11,20,51.5,2.0,04/01/17 00:01
20161113,11,21,72.6,52.7,04/01/17 00:01
20161113,11,22,26.8,42.4,04/01/17 00:01
20161113,11,23,605.1,6.3,04/01/17 00:01
20161113,11,24,152.6,215.5,04/01/17 00:01
20161113,11,25,190.3,635.2,04/01/17 00:01
20161113,11,26,269.9,114.5,04/01/17 00:01
20161113,11,27,620.6,58.7,04/01/17 00:01
20161113,11,28,339.5,162.1,04/01/17 00:01
20161113,11,29,222.8,310.0,04/01/17 00:01
20161113,11,30,290.5,10.0,04/01/17 00:01
20161113,11,31,201.1,16.7,04/01/17 00:01
20161113,11,32,137.2,15.1,04/01/17 00:01
20161113,11,33,217.9,86.0,04/01/17 00:01
20161113,11,34,45.7,0.2,04/01/17 00:01
20161113,11,35,40.3,0.5,04/01/17 00:01
20161113,11,36,67.3,50.0,04/01/17 00:01
20161113,11,37,35.0,50.2,04/01/17 00:01
20161113,11,38,63.6,21.0,04/01/17 00:01
20161113,11,39,72.8,0.0,04/01/17 00:01
20161113,11,40,107.4,83.0,04/01/17 00:01
20161113,11,41,17.7,0.0,04/01/17 00:01
20161113,11,42,21.0,0.0,04/01/17 00:01
20161113,11,43,27.2,15.0,04/01/17 00:01
20161113,11,44,7.6,0.0,04/01/17 00:01
20161113,11,45,15.3,0.0,04/01/17 00:01
20161113,11,46,36.8,0.0,04/01/17 00:01
20161113,11,47,9.8,0.0,04/01/17 00:01
20161113,11,48,5.7,10.5,04/01/17 00:01
20161113,11,49,6.9,0.0,04/01/17 00:01
20161113,11,50,21.1,40.0,04/01/17 00:01
20161113,11,51,23.3,0.0,04/01/17 00:01
20161113,11,52,16.9,0.0,04/01/17 00:01
20161113,11,53,1.9,0.0,04/01/17 00:01
20161113,11,54,5.0,0.0,04/01/17 00:01
20161113,11,55,2.9,2.0,04/01/17 00:01
20161113,11,56,8.3,0.0,04/01/17 00:01
20161113,11,57,10.7,0.0,04/01/17 00:01
20161113,11,58,10.1,0.0,04/01/17 00:01
20161113,11,59,19.6,0.0,04/01/17 00:01
20161113,11,60,9.9,0.0,04/01/17 00:01
20161113,11,61,5.9,0.0,04/01/17 00:01
20161113,11,63,8.2,0.0,04/01/17 00:01
20161113,11,65,2.7,0.0,04/01/17 00:01
20161113,11,66,10.8,0.0,04/01/17 00:01
20161113,11,67,10.4,0.0,04/01/17 00:01
20161113,11,68,23.6,0.0,04/01/17 00:01
20161113,11,69,5.4,0.0,04/01/17 00:01
20161113,11,70,3.0,0.0,04/01/17 00:01
20161113,11,72,24.5,0.0,04/01/17 00:01
20161113,11,73,3.3,6.0,04/01/17 00:01
20161113,11,75,8.4,38.0,04/01/17 00:01
20161113,11,77,3.4,3.0,04/01/17 00:01
20161113,11,78,5.7,0.0,04/01/17 00:01
20161113,11,79,10.5,3.0,04/01/17 00:01
20161113,11,80,5.0,3.0,04/01/17 00:01
20161113,11,81,3.8,0.0,04/01/17 00:01
20161113,11,83,6.9,0.0,04/01/17 00:01
20161113,11,84,0.0,1.0,04/01/17 00:01
20161113,11,85,2.0,0.0,04/01/17 00:01
20161113,11,86,9.0,0.0,04/01/17 00:01
20161113,11,87,3.5,0.0,04/01/17 00:01
20161113,11,93,8.6,0.0,04/01/17 00:01
20161113,11,94,12.3,0.0,04/01/17 00:01
20161113,11,97,0.0,20.0,04/01/17 00:01
20161113,11,98,1.0,0.0,04/01/17 00:01
20161113,11,99,9.1,0.0,04/01/17 00:01
20161113,11,100,0.0,2.0,04/01/17 00:01
20161113,11,102,13.5,0.0,04/01/17 00:01
20161113,11,105,1.0,0.0,04/01/17 00:01
20161113,11,111,12.3,0.0,04/01/17 00:01
20161113,11,112,10.0,0.0,04/01/17 00:01
20161113,11,114,9.1,0.0,04/01/17 00:01
20161113,11,122,4.7,0.0,04/01/17 00:01
20161113,11,125,5.0,0.0,04/01/17 00:01
20161113,11,129,9.1,0.0,04/01/17 00:01
20161113,11,133,10.2,0.0,04/01/17 00:01
20161113,11,141,4.7,0.0,04/01/17 00:01
20161113,11,153,4.0,0.0,04/01/17 00:01
20161113,11,154,36.2,0.0,04/01/17 00:01
20161113,11,158,1.0,0.0,04/01/17 00:01
20161113,11,159,1.0,0.0,04/01/17 00:01
20161113,11,165,1.0,0.0,04/01/17 00:01
20161113,11,175,5.0,0.0,04/01/17 00:01
20161113,11,177,10.0,0.0,04/01/17 00:01
20161113,11,181,10.0,0.0,04/01/17 00:01
20161113,11,198,2.0,0.0,04/01/17 00:01
20161113,11,199,6.0,0.0,04/01/17 00:01
20161113,11,200,0.0,152.0,04/01/17 00:01
20161113,11,201,2.0,0.0,04/01/17 00:01
20161113,11,202,2.0,0.0,04/01/17 00:01
20161113,11,210,2.0,0.0,04/01/17 00:01
20161113,11,227,10.0,0.0,04/01/17 00:01
20161113,11,233,0.0,44.0,04/01/17 00:01
20161113,11,999,0.0,1608.9,04/01/17 00:01
20161113,11,1000,0.0,116.7,04/01/17 00:01
20161113,12,-200,44.8,0.0,04/01/17 00:01
20161113,12,-149,0.0,4.0,04/01/17 00:01
20161113,12,-130,56.0,8.0,04/01/17 00:01
20161113,12,-61,0.0,6.0,04/01/17 00:01
20161113,12,-50,0.0,1.0,04/01/17 00:01
20161113,12,-46,0.0,23.0,04/01/17 00:01
20161113,12,-39,0.0,6.0,04/01/17 00:01
20161113,12,-36,0.0,10.4,04/01/17 00:01
20161113,12,-30,0.0,21.0,04/01/17 00:01
20161113,12,-26,0.0,2.3,04/01/17 00:01
20161113,12,-25,0.0,10.4,04/01/17 00:01
20161113,12,-24,0.0,7.8,04/01/17 00:01
20161113,12,-23,0.0,2.0,04/01/17 00:01
20161113,12,-22,0.0,9.1,04/01/17 00:01
20161113,12,-19,0.0,21.0,04/01/17 00:01
20161113,12,-17,0.0,12.0,04/01/17 00:01
20161113,12,-16,0.0,35.9,04/01/17 00:01
20161113,12,-15,0.5,2.0,04/01/17 00:01
20161113,12,-14,4.0,7.6,04/01/17 00:01
20161113,12,-13,0.0,2.0,04/01/17 00:01
20161113,12,-12,510.0,13.5,04/01/17 00:01
20161113,12,-11,0.0,4.7,04/01/17 00:01
20161113,12,-10,0.0,39.1,04/01/17 00:01
20161113,12,-9,6.0,3.3,04/01/17 00:01
20161113,12,-8,0.0,8.6,04/01/17 00:01
20161113,12,-7,0.0,15.2,04/01/17 00:01
20161113,12,-6,3.0,28.0,04/01/17 00:01
20161113,12,-5,1.5,30.1,04/01/17 00:01
20161113,12,-4,0.0,22.9,04/01/17 00:01
20161113,12,-3,0.0,43.1,04/01/17 00:01
20161113,12,-2,0.0,15.8,04/01/17 00:01
20161113,12,-1,0.0,16.6,04/01/17 00:01
20161113,12,0,2501.9,104.9,04/01/17 00:01
20161113,12,1,50.0,8.1,04/01/17 00:01
20161113,12,2,0.0,14.2,04/01/17 00:01
20161113,12,3,264.0,18.0,04/01/17 00:01
20161113,12,4,37.5,42.7,04/01/17 00:01
20161113,12,5,3.0,19.0,04/01/17 00:01
20161113,12,6,0.0,28.0,04/01/17 00:01
20161113,12,7,6.4,38.5,04/01/17 00:01
20161113,12,8,0.0,155.4,04/01/17 00:01
20161113,12,9,0.0,26.0,04/01/17 00:01
20161113,12,10,140.0,116.4,04/01/17 00:01
20161113,12,11,16.0,44.9,04/01/17 00:01
20161113,12,12,15.5,2.4,04/01/17 00:01
20161113,12,13,56.8,33.9,04/01/17 00:01
20161113,12,14,24.0,7.9,04/01/17 00:01
20161113,12,15,114.5,62.0,04/01/17 00:01
20161113,12,16,68.3,14.0,04/01/17 00:01
20161113,12,17,327.0,218.9,04/01/17 00:01
20161113,12,18,173.8,18.8,04/01/17 00:01
20161113,12,19,133.4,61.5,04/01/17 00:01
20161113,12,20,19.4,5.1,04/01/17 00:01
20161113,12,21,281.3,135.7,04/01/17 00:01
20161113,12,22,62.7,317.4,04/01/17 00:01
20161113,12,23,421.1,300.0,04/01/17 00:01
20161113,12,24,186.1,207.7,04/01/17 00:01
20161113,12,25,360.4,10.5,04/01/17 00:01
20161113,12,26,195.0,49.2,04/01/17 00:01
20161113,12,27,295.0,306.6,04/01/17 00:01
20161113,12,28,219.0,10.8,04/01/17 00:01
20161113,12,29,427.5,0.2,04/01/17 00:01
20161113,12,30,98.1,7.0,04/01/17 00:01
20161113,12,31,96.4,22.0,04/01/17 00:01
20161113,12,32,51.7,4.9,04/01/17 00:01
20161113,12,33,24.6,50.0,04/01/17 00:01
20161113,12,34,100.5,0.2,04/01/17 00:01
20161113,12,35,56.1,0.0,04/01/17 00:01
20161113,12,36,80.8,0.0,04/01/17 00:01
20161113,12,37,11.7,0.0,04/01/17 00:01
20161113,12,38,86.4,0.0,04/01/17 00:01
20161113,12,39,145.8,0.0,04/01/17 00:01
20161113,12,40,77.9,78.0,04/01/17 00:01
20161113,12,41,20.6,0.0,04/01/17 00:01
20161113,12,42,26.2,0.0,04/01/17 00:01
20161113,12,43,5.0,0.0,04/01/17 00:01
20161113,12,44,25.1,0.0,04/01/17 00:01
20161113,12,45,22.8,0.0,04/01/17 00:01
20161113,12,46,11.8,0.0,04/01/17 00:01
20161113,12,47,8.5,0.0,04/01/17 00:01
20161113,12,48,6.9,9.0,04/01/17 00:01
20161113,12,49,27.6,0.0,04/01/17 00:01
20161113,12,50,13.8,40.0,04/01/17 00:01
20161113,12,51,16.9,0.0,04/01/17 00:01
20161113,12,52,18.8,0.0,04/01/17 00:01
20161113,12,53,3.1,0.0,04/01/17 00:01
20161113,12,54,4.9,0.0,04/01/17 00:01
20161113,12,55,9.3,2.0,04/01/17 00:01
20161113,12,56,7.7,0.0,04/01/17 00:01
20161113,12,57,10.1,0.0,04/01/17 00:01
20161113,12,58,15.6,0.0,04/01/17 00:01
20161113,12,59,9.4,0.0,04/01/17 00:01
