BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101018,13,59,86.8,40,03/01/11 03:32,
20101018,13,60,447.2,100,03/01/11 03:32,
20101018,13,61,305.4,90,03/01/11 03:32,
20101018,13,62,234.7,30.4,03/01/11 03:32,
20101018,13,63,191.2,103.8,03/01/11 03:32,
20101018,13,64,209.1,25,03/01/11 03:32,
20101018,13,65,131.2,0,03/01/11 03:32,
20101018,13,66,167.1,0,03/01/11 03:32,
20101018,13,67,465.7,4,03/01/11 03:32,
20101018,13,68,52,0,03/01/11 03:32,
20101018,13,69,197.8,20,03/01/11 03:32,
20101018,13,70,202.5,15,03/01/11 03:32,
20101018,13,71,56.6,0,03/01/11 03:32,
20101018,13,72,168.1,17.6,03/01/11 03:32,
20101018,13,73,149.7,30,03/01/11 03:32,
20101018,13,74,28.1,5,03/01/11 03:32,
20101018,13,75,63.3,30,03/01/11 03:32,
20101018,13,76,17.8,0,03/01/11 03:32,
20101018,13,77,122,10.3,03/01/11 03:32,
20101018,13,78,178.5,0,03/01/11 03:32,
20101018,13,79,59.4,0,03/01/11 03:32,
20101018,13,80,57.7,0,03/01/11 03:32,
20101018,13,81,17.7,0,03/01/11 03:32,
20101018,13,82,167.3,0,03/01/11 03:32,
20101018,13,83,23.2,0,03/01/11 03:32,
20101018,13,84,40.6,0,03/01/11 03:32,
20101018,13,85,3,0,03/01/11 03:32,
20101018,13,86,2.4,0,03/01/11 03:32,
20101018,13,87,67.2,36,03/01/11 03:32,
20101018,13,88,39.7,0,03/01/11 03:32,
20101018,13,89,87.7,0,03/01/11 03:32,
20101018,13,90,126.4,0,03/01/11 03:32,
20101018,13,91,82.7,0,03/01/11 03:32,
20101018,13,92,54.2,0,03/01/11 03:32,
20101018,13,93,41.8,0,03/01/11 03:32,
20101018,13,94,14.2,0,03/01/11 03:32,
20101018,13,95,8.5,0,03/01/11 03:32,
20101018,13,96,52.6,2,03/01/11 03:32,
20101018,13,97,8.2,0,03/01/11 03:32,
20101018,13,98,4.3,8,03/01/11 03:32,
20101018,13,99,93.4,0,03/01/11 03:32,
20101018,13,100,45.4,300,03/01/11 03:32,
20101018,13,101,15.5,0,03/01/11 03:32,
20101018,13,102,7.8,412,03/01/11 03:32,
20101018,13,104,113.5,0,03/01/11 03:32,
20101018,13,105,14.6,0,03/01/11 03:32,
20101018,13,106,5.2,0,03/01/11 03:32,
20101018,13,107,75.8,0,03/01/11 03:32,
20101018,13,108,7.5,0,03/01/11 03:32,
20101018,13,109,47.2,0,03/01/11 03:32,
20101018,13,110,58.6,0,03/01/11 03:32,
20101018,13,112,4.3,0,03/01/11 03:32,
20101018,13,113,40.2,0,03/01/11 03:32,
20101018,13,114,52.4,0,03/01/11 03:32,
20101018,13,115,2,0,03/01/11 03:32,
20101018,13,116,4.4,0,03/01/11 03:32,
20101018,13,117,22.2,0,03/01/11 03:32,
20101018,13,118,33.7,0,03/01/11 03:32,
20101018,13,119,13.8,0,03/01/11 03:32,
20101018,13,120,17.5,0,03/01/11 03:32,
20101018,13,121,79.6,0,03/01/11 03:32,
20101018,13,122,30.1,0,03/01/11 03:32,
20101018,13,123,17.9,0,03/01/11 03:32,
20101018,13,125,70.4,0,03/01/11 03:32,
20101018,13,126,45.5,0,03/01/11 03:32,
20101018,13,127,23.1,0,03/01/11 03:32,
20101018,13,128,8,0,03/01/11 03:32,
20101018,13,130,41.9,0,03/01/11 03:32,
20101018,13,131,31.7,0,03/01/11 03:32,
20101018,13,133,8.3,0,03/01/11 03:32,
20101018,13,135,20.3,0,03/01/11 03:32,
20101018,13,136,1,0,03/01/11 03:32,
20101018,13,137,8.7,0,03/01/11 03:32,
20101018,13,138,54.7,0,03/01/11 03:32,
20101018,13,139,5,0,03/01/11 03:32,
20101018,13,140,33.2,0,03/01/11 03:32,
20101018,13,141,2,0,03/01/11 03:32,
20101018,13,143,58.4,0,03/01/11 03:32,
20101018,13,145,50.1,0,03/01/11 03:32,
20101018,13,146,43.9,0,03/01/11 03:32,
20101018,13,147,10.5,0,03/01/11 03:32,
20101018,13,148,6.3,0,03/01/11 03:32,
20101018,13,149,12.9,0,03/01/11 03:32,
20101018,13,150,13.9,1197,03/01/11 03:32,
20101018,13,151,.6,0,03/01/11 03:32,
20101018,13,152,.4,0,03/01/11 03:32,
20101018,13,153,1.2,0,03/01/11 03:32,
20101018,13,155,54.7,0,03/01/11 03:32,
20101018,13,158,53.1,0,03/01/11 03:32,
20101018,13,159,7.6,0,03/01/11 03:32,
20101018,13,160,16.6,0,03/01/11 03:32,
20101018,13,161,18.7,0,03/01/11 03:32,
20101018,13,162,20.6,0,03/01/11 03:32,
20101018,13,163,8.9,0,03/01/11 03:32,
20101018,13,164,39.7,0,03/01/11 03:32,
20101018,13,165,10.5,0,03/01/11 03:32,
20101018,13,167,7.6,0,03/01/11 03:32,
20101018,13,168,43.9,0,03/01/11 03:32,
20101018,13,169,5.9,0,03/01/11 03:32,
20101018,13,172,7.3,0,03/01/11 03:32,
20101018,13,175,15,0,03/01/11 03:32,
20101018,13,177,20.3,0,03/01/11 03:32,
20101018,13,179,7.6,0,03/01/11 03:32,
20101018,13,181,2,0,03/01/11 03:32,
20101018,13,182,20.9,0,03/01/11 03:32,
20101018,13,184,27.2,0,03/01/11 03:32,
20101018,13,185,5.7,0,03/01/11 03:32,
20101018,13,189,55.3,0,03/01/11 03:32,
20101018,13,194,7.3,0,03/01/11 03:32,
20101018,13,200,21,0,03/01/11 03:32,
20101018,13,201,8,0,03/01/11 03:32,
20101018,13,204,0,176,03/01/11 03:32,
20101018,13,205,20.9,0,03/01/11 03:32,
20101018,13,207,11.2,0,03/01/11 03:32,
20101018,13,210,18.3,0,03/01/11 03:32,
20101018,13,214,7,0,03/01/11 03:32,
20101018,13,217,0,10,03/01/11 03:32,
20101018,13,230,10,0,03/01/11 03:32,
20101018,13,237,.9,0,03/01/11 03:32,
20101018,13,240,2,0,03/01/11 03:32,
20101018,13,250,0,675,03/01/11 03:32,
20101018,13,275,8,0,03/01/11 03:32,
20101018,13,299,12,0,03/01/11 03:32,
20101018,13,300,88,368,03/01/11 03:32,
20101018,13,400,0,151,03/01/11 03:32,
20101018,13,401,0,121,03/01/11 03:32,
20101018,13,421,4,0,03/01/11 03:32,
20101018,13,485,5,0,03/01/11 03:32,
20101018,13,500,0,14,03/01/11 03:32,
20101018,13,537,.2,0,03/01/11 03:32,
20101018,13,544,4,0,03/01/11 03:32,
20101018,13,695,5,0,03/01/11 03:32,
20101018,13,800,0,1452,03/01/11 03:32,
20101018,13,990,0,200,03/01/11 03:32,
20101018,13,999,0,6791.8,03/01/11 03:32,
20101018,13,1000,0,60,03/01/11 03:32,
20101018,14,-999,9,0,03/01/11 03:32,
20101018,14,-475,0,4,03/01/11 03:32,
20101018,14,-348,0,4,03/01/11 03:32,
20101018,14,-222,0,2,03/01/11 03:32,
20101018,14,-200,263,0,03/01/11 03:32,
20101018,14,-163,0,.7,03/01/11 03:32,
20101018,14,-150,0,6,03/01/11 03:32,
20101018,14,-148,0,.6,03/01/11 03:32,
20101018,14,-139,0,7.5,03/01/11 03:32,
20101018,14,-138,0,.3,03/01/11 03:32,
20101018,14,-128,0,.3,03/01/11 03:32,
20101018,14,-115,0,8.8,03/01/11 03:32,
20101018,14,-113,0,4,03/01/11 03:32,
20101018,14,-103,0,2,03/01/11 03:32,
20101018,14,-99,0,5,03/01/11 03:32,
20101018,14,-95,0,9.5,03/01/11 03:32,
20101018,14,-94,0,8.8,03/01/11 03:32,
20101018,14,-80,0,8.2,03/01/11 03:32,
20101018,14,-78,0,8,03/01/11 03:32,
20101018,14,-77,0,4,03/01/11 03:32,
20101018,14,-72,0,8.8,03/01/11 03:32,
20101018,14,-66,0,37.5,03/01/11 03:32,
20101018,14,-64,0,8.2,03/01/11 03:32,
20101018,14,-63,0,31.7,03/01/11 03:32,
20101018,14,-57,0,15.2,03/01/11 03:32,
20101018,14,-56,0,8.9,03/01/11 03:32,
20101018,14,-52,0,56.5,03/01/11 03:32,
20101018,14,-51,0,44.2,03/01/11 03:32,
20101018,14,-50,0,2,03/01/11 03:32,
20101018,14,-49,0,8,03/01/11 03:32,
20101018,14,-47,0,8.2,03/01/11 03:32,
20101018,14,-42,0,8.9,03/01/11 03:32,
20101018,14,-41,0,44.9,03/01/11 03:32,
20101018,14,-40,0,12.6,03/01/11 03:32,
20101018,14,-39,0,13.1,03/01/11 03:32,
20101018,14,-38,0,32.5,03/01/11 03:32,
20101018,14,-37,0,37.5,03/01/11 03:32,
20101018,14,-35,0,27,03/01/11 03:32,
20101018,14,-34,0,17.2,03/01/11 03:32,
20101018,14,-33,0,6.6,03/01/11 03:32,
20101018,14,-31,0,68,03/01/11 03:32,
20101018,14,-30,0,8,03/01/11 03:32,
20101018,14,-29,0,24.1,03/01/11 03:32,
20101018,14,-28,0,19.9,03/01/11 03:32,
20101018,14,-27,0,10.5,03/01/11 03:32,
20101018,14,-26,0,26.8,03/01/11 03:32,
20101018,14,-25,0,19,03/01/11 03:32,
20101018,14,-23,0,63.5,03/01/11 03:32,
20101018,14,-21,0,69.5,03/01/11 03:32,
20101018,14,-20,40,31,03/01/11 03:32,
20101018,14,-19,0,39.5,03/01/11 03:32,
20101018,14,-18,0,18.7,03/01/11 03:32,
20101018,14,-17,2,31.3,03/01/11 03:32,
20101018,14,-16,0,13.9,03/01/11 03:32,
20101018,14,-15,0,15,03/01/11 03:32,
20101018,14,-14,55,26.5,03/01/11 03:32,
20101018,14,-13,0,28.8,03/01/11 03:32,
20101018,14,-12,0,80.2,03/01/11 03:32,
20101018,14,-11,4,14.7,03/01/11 03:32,
20101018,14,-10,0,61,03/01/11 03:32,
20101018,14,-9,0,12.6,03/01/11 03:32,
20101018,14,-8,0,67.3,03/01/11 03:32,
20101018,14,-7,0,27.2,03/01/11 03:32,
20101018,14,-6,0,3.9,03/01/11 03:32,
20101018,14,-5,0,44.1,03/01/11 03:32,
20101018,14,-4,0,85.9,03/01/11 03:32,
20101018,14,-3,1.6,65.7,03/01/11 03:32,
20101018,14,-2,0,52.5,03/01/11 03:32,
20101018,14,-1,0,45.8,03/01/11 03:32,
20101018,14,0,4750,61.7,03/01/11 03:32,
20101018,14,1,484,69.6,03/01/11 03:32,
20101018,14,2,.2,65.5,03/01/11 03:32,
20101018,14,3,0,83.2,03/01/11 03:32,
20101018,14,4,5.4,61.8,03/01/11 03:32,
20101018,14,5,0,71.4,03/01/11 03:32,
20101018,14,6,210,142.6,03/01/11 03:32,
20101018,14,7,73.3,104.8,03/01/11 03:32,
20101018,14,8,57,100.1,03/01/11 03:32,
20101018,14,9,32.8,78.3,03/01/11 03:32,
20101018,14,10,1182,90.6,03/01/11 03:32,
20101018,14,11,0,96.2,03/01/11 03:32,
20101018,14,12,49.4,91.2,03/01/11 03:32,
20101018,14,13,9.4,30.6,03/01/11 03:32,
20101018,14,14,91,138.4,03/01/11 03:32,
20101018,14,15,105.6,145.3,03/01/11 03:32,
20101018,14,16,0,59.3,03/01/11 03:32,
20101018,14,17,.7,81,03/01/11 03:32,
20101018,14,18,50,132.4,03/01/11 03:32,
20101018,14,19,5,156.7,03/01/11 03:32,
20101018,14,20,51.3,215.5,03/01/11 03:32,
20101018,14,21,105,339.7,03/01/11 03:32,
20101018,14,22,76.4,97.7,03/01/11 03:32,
20101018,14,23,65,272.3,03/01/11 03:32,
20101018,14,24,114.7,111.8,03/01/11 03:32,
20101018,14,25,19,375.4,03/01/11 03:32,
20101018,14,26,53,89.6,03/01/11 03:32,
20101018,14,27,35.3,288.2,03/01/11 03:32,
20101018,14,28,16.8,348.3,03/01/11 03:32,
20101018,14,29,65.5,313.5,03/01/11 03:32,
20101018,14,30,99.3,583.6,03/01/11 03:32,
20101018,14,31,5,726.4,03/01/11 03:32,
20101018,14,32,25.5,992.2,03/01/11 03:32,
20101018,14,33,335.1,797,03/01/11 03:32,
20101018,14,34,371,107,03/01/11 03:32,
20101018,14,35,374,473,03/01/11 03:32,
20101018,14,36,835.9,47,03/01/11 03:32,
20101018,14,37,455.1,278.4,03/01/11 03:32,
20101018,14,38,109.5,395,03/01/11 03:32,
20101018,14,39,25,171.5,03/01/11 03:32,
20101018,14,40,22.5,117.5,03/01/11 03:32,
20101018,14,41,265.5,45,03/01/11 03:32,
20101018,14,42,179.5,155.5,03/01/11 03:32,
20101018,14,43,232,140.9,03/01/11 03:32,
20101018,14,44,46.8,60,03/01/11 03:32,
20101018,14,45,49.4,204,03/01/11 03:32,
20101018,14,46,320.9,176,03/01/11 03:32,
20101018,14,47,279.5,263.5,03/01/11 03:32,
20101018,14,48,541.3,20.5,03/01/11 03:32,
20101018,14,49,267.8,45,03/01/11 03:32,
20101018,14,50,613.6,188,03/01/11 03:32,
20101018,14,51,37.9,38,03/01/11 03:32,
20101018,14,52,136.3,147.5,03/01/11 03:32,
20101018,14,53,347,35,03/01/11 03:32,
20101018,14,54,96.2,90,03/01/11 03:32,
20101018,14,55,376.6,37.4,03/01/11 03:32,
20101018,14,56,169.9,31.2,03/01/11 03:32,
20101018,14,57,269.1,116.2,03/01/11 03:32,
20101018,14,58,265.8,20.2,03/01/11 03:32,
20101018,14,59,82.3,162,03/01/11 03:32,
20101018,14,60,410.6,48.8,03/01/11 03:32,
20101018,14,61,428.5,64.2,03/01/11 03:32,
20101018,14,62,323.9,101.5,03/01/11 03:32,
20101018,14,63,132.3,16.8,03/01/11 03:32,
20101018,14,64,237.4,65,03/01/11 03:32,
20101018,14,65,25.1,0,03/01/11 03:32,
20101018,14,66,348.1,32,03/01/11 03:32,
20101018,14,67,370,.9,03/01/11 03:32,
20101018,14,68,54.7,4,03/01/11 03:32,
20101018,14,69,54.2,15,03/01/11 03:32,
20101018,14,70,219.5,0,03/01/11 03:32,
20101018,14,71,189.3,0,03/01/11 03:32,
20101018,14,72,142.7,10.1,03/01/11 03:32,
20101018,14,73,185.6,30,03/01/11 03:32,
20101018,14,74,109.9,5,03/01/11 03:32,
20101018,14,75,49.5,0,03/01/11 03:32,
20101018,14,76,49.6,0,03/01/11 03:32,
20101018,14,77,126.7,7,03/01/11 03:32,
20101018,14,78,111.8,30,03/01/11 03:32,
20101018,14,79,106.1,0,03/01/11 03:32,
20101018,14,80,54.1,0,03/01/11 03:32,
20101018,14,81,34.8,0,03/01/11 03:32,
20101018,14,82,129.5,0,03/01/11 03:32,
20101018,14,83,40.1,0,03/01/11 03:32,
20101018,14,84,39.1,0,03/01/11 03:32,
20101018,14,85,27.7,0,03/01/11 03:32,
20101018,14,86,2.4,0,03/01/11 03:32,
20101018,14,87,44,46,03/01/11 03:32,
20101018,14,88,52.1,0,03/01/11 03:32,
20101018,14,89,98.8,2,03/01/11 03:32,
20101018,14,90,126.1,2,03/01/11 03:32,
20101018,14,91,65.8,0,03/01/11 03:32,
20101018,14,92,38,0,03/01/11 03:32,
20101018,14,93,40.1,2,03/01/11 03:32,
20101018,14,94,49.3,0,03/01/11 03:32,
20101018,14,95,1,0,03/01/11 03:32,
20101018,14,96,24.3,0,03/01/11 03:32,
20101018,14,97,44.6,10.7,03/01/11 03:32,
20101018,14,98,8.3,0,03/01/11 03:32,
20101018,14,99,47.9,0,03/01/11 03:32,
20101018,14,100,47.5,812,03/01/11 03:32,
20101018,14,101,46.4,0,03/01/11 03:32,
20101018,14,102,20.3,0,03/01/11 03:32,
20101018,14,104,113.5,0,03/01/11 03:32,
20101018,14,105,10.6,0,03/01/11 03:32,
20101018,14,107,30.9,0,03/01/11 03:32,
20101018,14,108,40.1,0,03/01/11 03:32,
20101018,14,109,54.7,0,03/01/11 03:32,
20101018,14,110,57.6,0,03/01/11 03:32,
20101018,14,112,4.3,0,03/01/11 03:32,
20101018,14,113,44.2,0,03/01/11 03:32,
20101018,14,114,42.7,0,03/01/11 03:32,
20101018,14,116,11.1,0,03/01/11 03:32,
20101018,14,117,17.9,0,03/01/11 03:32,
20101018,14,118,40,0,03/01/11 03:32,
20101018,14,119,3.8,0,03/01/11 03:32,
20101018,14,120,25.5,0,03/01/11 03:32,
20101018,14,121,67.7,0,03/01/11 03:32,
20101018,14,122,13.9,0,03/01/11 03:32,
20101018,14,123,49,0,03/01/11 03:32,
20101018,14,124,.3,0,03/01/11 03:32,
20101018,14,125,75.4,0,03/01/11 03:32,
20101018,14,126,39.7,0,03/01/11 03:32,
20101018,14,127,16,0,03/01/11 03:32,
20101018,14,128,24.6,0,03/01/11 03:32,
20101018,14,130,35.3,0,03/01/11 03:32,
20101018,14,131,8.6,0,03/01/11 03:32,
20101018,14,132,31.7,0,03/01/11 03:32,
20101018,14,133,8.3,0,03/01/11 03:32,
20101018,14,135,20.7,0,03/01/11 03:32,
20101018,14,137,8.3,0,03/01/11 03:32,
20101018,14,138,54.7,0,03/01/11 03:32,
20101018,14,139,5,0,03/01/11 03:32,
20101018,14,140,14.9,0,03/01/11 03:32,
20101018,14,141,18.3,0,03/01/11 03:32,
20101018,14,143,24.3,0,03/01/11 03:32,
20101018,14,144,34.1,0,03/01/11 03:32,
20101018,14,146,50.1,0,03/01/11 03:32,
20101018,14,147,54.4,0,03/01/11 03:32,
20101018,14,149,19.6,0,03/01/11 03:32,
20101018,14,150,13.9,1197,03/01/11 03:32,
20101018,14,151,.6,0,03/01/11 03:32,
20101018,14,155,54.7,0,03/01/11 03:32,
20101018,14,158,13.9,0,03/01/11 03:32,
20101018,14,159,29.7,0,03/01/11 03:32,
20101018,14,160,24,0,03/01/11 03:32,
20101018,14,161,29.6,0,03/01/11 03:32,
20101018,14,163,12.6,0,03/01/11 03:32,
20101018,14,164,5.6,0,03/01/11 03:32,
20101018,14,165,44.6,0,03/01/11 03:32,
20101018,14,166,2,0,03/01/11 03:32,
20101018,14,168,55.4,0,03/01/11 03:32,
20101018,14,169,8,0,03/01/11 03:32,
20101018,14,172,7.3,0,03/01/11 03:32,
20101018,14,174,5.9,0,03/01/11 03:32,
20101018,14,175,17,0,03/01/11 03:32,
20101018,14,178,18.3,0,03/01/11 03:32,
20101018,14,179,5.6,0,03/01/11 03:32,
20101018,14,181,2,0,03/01/11 03:32,
20101018,14,182,22.9,0,03/01/11 03:32,
20101018,14,184,21.6,0,03/01/11 03:32,
20101018,14,185,11.3,0,03/01/11 03:32,
20101018,14,189,43.9,0,03/01/11 03:32,
20101018,14,195,18.7,0,03/01/11 03:32,
20101018,14,200,21,176,03/01/11 03:32,
20101018,14,206,20.9,0,03/01/11 03:32,
20101018,14,208,11.2,0,03/01/11 03:32,
20101018,14,209,8,0,03/01/11 03:32,
20101018,14,210,5.7,0,03/01/11 03:32,
20101018,14,214,7,0,03/01/11 03:32,
20101018,14,215,12.6,0,03/01/11 03:32,
20101018,14,230,10,0,03/01/11 03:32,
20101018,14,240,2,0,03/01/11 03:32,
20101018,14,250,0,675,03/01/11 03:32,
20101018,14,275,8,0,03/01/11 03:32,
20101018,14,277,0,10,03/01/11 03:32,
20101018,14,298,2,0,03/01/11 03:32,
20101018,14,299,10,0,03/01/11 03:32,
20101018,14,300,88,368,03/01/11 03:32,
20101018,14,400,0,119,03/01/11 03:32,
20101018,14,401,0,154,03/01/11 03:32,
20101018,14,420,4,0,03/01/11 03:32,
20101018,14,485,5,0,03/01/11 03:32,
20101018,14,500,0,14,03/01/11 03:32,
20101018,14,537,.9,0,03/01/11 03:32,
20101018,14,542,4,0,03/01/11 03:32,
20101018,14,695,5,0,03/01/11 03:32,
20101018,14,800,0,1464,03/01/11 03:32,
20101018,14,990,0,200,03/01/11 03:32,
20101018,14,999,0,6787.3,03/01/11 03:32,
20101018,14,1000,0,60,03/01/11 03:32,
20101018,15,-999,9,0,03/01/11 03:32,
20101018,15,-476,0,4,03/01/11 03:32,
20101018,15,-350,0,4,03/01/11 03:32,
20101018,15,-223,0,2,03/01/11 03:32,
20101018,15,-200,263,0,03/01/11 03:32,
20101018,15,-164,0,.3,03/01/11 03:32,
20101018,15,-150,0,6,03/01/11 03:32,
20101018,15,-116,0,8.8,03/01/11 03:32,
20101018,15,-109,0,4.3,03/01/11 03:32,
20101018,15,-104,0,2,03/01/11 03:32,
20101018,15,-103,0,7.5,03/01/11 03:32,
20101018,15,-102,0,5,03/01/11 03:32,
20101018,15,-97,0,2,03/01/11 03:32,
20101018,15,-95,0,8.8,03/01/11 03:32,
20101018,15,-81,0,8.2,03/01/11 03:32,
20101018,15,-77,0,8,03/01/11 03:32,
20101018,15,-73,0,8.8,03/01/11 03:32,
20101018,15,-69,0,4.6,03/01/11 03:32,
20101018,15,-68,0,7.5,03/01/11 03:32,
20101018,15,-67,0,37.5,03/01/11 03:32,
20101018,15,-65,0,8.2,03/01/11 03:32,
20101018,15,-62,0,31.7,03/01/11 03:32,
20101018,15,-58,0,24.1,03/01/11 03:32,
20101018,15,-53,0,37.5,03/01/11 03:32,
20101018,15,-52,0,6.7,03/01/11 03:32,
20101018,15,-51,0,49,03/01/11 03:32,
20101018,15,-50,0,2,03/01/11 03:32,
20101018,15,-49,0,.3,03/01/11 03:32,
20101018,15,-48,0,16.2,03/01/11 03:32,
20101018,15,-43,0,8.9,03/01/11 03:32,
20101018,15,-42,0,13.2,03/01/11 03:32,
20101018,15,-41,0,8.6,03/01/11 03:32,
20101018,15,-40,0,31.7,03/01/11 03:32,
20101018,15,-39,0,32.5,03/01/11 03:32,
20101018,15,-38,0,50.6,03/01/11 03:32,
20101018,15,-36,0,2,03/01/11 03:32,
20101018,15,-35,0,42.2,03/01/11 03:32,
20101018,15,-34,0,6.6,03/01/11 03:32,
20101018,15,-33,0,7.5,03/01/11 03:32,
20101018,15,-32,0,68,03/01/11 03:32,
20101018,15,-30,0,12,03/01/11 03:32,
20101018,15,-29,0,6.8,03/01/11 03:32,
20101018,15,-28,0,38.6,03/01/11 03:32,
20101018,15,-27,0,23.1,03/01/11 03:32,
20101018,15,-25,0,51.4,03/01/11 03:32,
20101018,15,-24,.4,43.9,03/01/11 03:32,
20101018,15,-22,0,47.8,03/01/11 03:32,
20101018,15,-20,40,88.2,03/01/11 03:32,
20101018,15,-19,6.2,14.4,03/01/11 03:32,
20101018,15,-18,0,31.3,03/01/11 03:32,
20101018,15,-17,0,22.2,03/01/11 03:32,
20101018,15,-16,0,12,03/01/11 03:32,
20101018,15,-15,30,22.9,03/01/11 03:32,
20101018,15,-14,56.3,20.4,03/01/11 03:32,
20101018,15,-13,0,80.3,03/01/11 03:32,
20101018,15,-12,0,5.7,03/01/11 03:32,
20101018,15,-11,0,61.9,03/01/11 03:32,
20101018,15,-10,0,82.1,03/01/11 03:32,
20101018,15,-9,0,25.5,03/01/11 03:32,
20101018,15,-8,0,2,03/01/11 03:32,
20101018,15,-7,0,3.9,03/01/11 03:32,
20101018,15,-6,0,94.2,03/01/11 03:32,
20101018,15,-5,0,11.5,03/01/11 03:32,
20101018,15,-4,1.1,108.8,03/01/11 03:32,
20101018,15,-3,0,60.9,03/01/11 03:32,
20101018,15,-2,0,48.2,03/01/11 03:32,
20101018,15,-1,0,37.5,03/01/11 03:32,
20101018,15,0,4737.1,25.9,03/01/11 03:32,
20101018,15,1,484,110.6,03/01/11 03:32,
20101018,15,2,0,83.9,03/01/11 03:32,
20101018,15,3,4.2,73.7,03/01/11 03:32,
20101018,15,4,0,78.2,03/01/11 03:32,
20101018,15,5,60,142.8,03/01/11 03:32,
20101018,15,6,211.8,104.8,03/01/11 03:32,
20101018,15,7,20,72.5,03/01/11 03:32,
20101018,15,8,46.2,102.9,03/01/11 03:32,
20101018,15,9,861.6,76.6,03/01/11 03:32,
20101018,15,10,352,93.5,03/01/11 03:32,
20101018,15,11,49.5,107.9,03/01/11 03:32,
20101018,15,12,6.4,5.6,03/01/11 03:32,
20101018,15,13,70.6,165.4,03/01/11 03:32,
20101018,15,14,126.2,118,03/01/11 03:32,
20101018,15,15,0,87.8,03/01/11 03:32,
20101018,15,16,.9,80.8,03/01/11 03:32,
20101018,15,17,0,135,03/01/11 03:32,
20101018,15,18,50,172.6,03/01/11 03:32,
20101018,15,19,19,168.4,03/01/11 03:32,
20101018,15,20,43,326.8,03/01/11 03:32,
20101018,15,21,107.6,149.7,03/01/11 03:32,
20101018,15,22,70,182.6,03/01/11 03:32,
20101018,15,23,59.6,171,03/01/11 03:32,
20101018,15,24,106,352,03/01/11 03:32,
20101018,15,25,27.6,279.1,03/01/11 03:32,
20101018,15,26,85,198.1,03/01/11 03:32,
20101018,15,27,11.5,462.5,03/01/11 03:32,
20101018,15,28,27.5,467,03/01/11 03:32,
20101018,15,29,68,275.5,03/01/11 03:32,
20101018,15,30,90,737.1,03/01/11 03:32,
20101018,15,31,27.6,1248.6,03/01/11 03:32,
20101018,15,32,354,314.6,03/01/11 03:32,
20101018,15,33,332.5,615,03/01/11 03:32,
20101018,15,34,360.5,66,03/01/11 03:32,
20101018,15,35,418,219.5,03/01/11 03:32,
20101018,15,36,970,120.8,03/01/11 03:32,
20101018,15,37,152,253,03/01/11 03:32,
20101018,15,38,26.5,408,03/01/11 03:32,
20101018,15,39,28,80.5,03/01/11 03:32,
20101018,15,40,120,237,03/01/11 03:32,
20101018,15,41,289,95,03/01/11 03:32,
20101018,15,42,54,68.8,03/01/11 03:32,
20101018,15,43,232.9,36.5,03/01/11 03:32,
20101018,15,44,122.3,202,03/01/11 03:32,
20101018,15,45,253,398.5,03/01/11 03:32,
20101018,15,46,248.9,87.5,03/01/11 03:32,
20101018,15,47,310.3,25,03/01/11 03:32,
20101018,15,48,493.3,30,03/01/11 03:32,
20101018,15,49,598.6,203,03/01/11 03:32,
20101018,15,50,76.4,137.5,03/01/11 03:32,
20101018,15,51,276.3,83,03/01/11 03:32,
20101018,15,52,185.5,18,03/01/11 03:32,
20101018,15,53,122.4,20,03/01/11 03:32,
20101018,15,54,353.9,29.2,03/01/11 03:32,
20101018,15,55,320.8,88,03/01/11 03:32,
20101018,15,56,237,139,03/01/11 03:32,
20101018,15,57,143,32.2,03/01/11 03:32,
20101018,15,58,402.2,12.6,03/01/11 03:32,
20101018,15,59,308.3,198.2,03/01/11 03:32,
20101018,15,60,321.3,34.4,03/01/11 03:32,
20101018,15,61,387.1,76.5,03/01/11 03:32,
20101018,15,62,97.2,91.8,03/01/11 03:32,
20101018,15,63,110.9,45,03/01/11 03:32,
20101018,15,64,490.5,0,03/01/11 03:32,
20101018,15,65,137.9,21,03/01/11 03:32,
20101018,15,66,141.7,0,03/01/11 03:32,
20101018,15,67,52.2,4,03/01/11 03:32,
20101018,15,68,147.2,0,03/01/11 03:32,
20101018,15,69,366.4,0,03/01/11 03:32,
20101018,15,70,188.7,4,03/01/11 03:32,
20101018,15,71,18.9,10,03/01/11 03:32,
20101018,15,72,158.1,0,03/01/11 03:32,
20101018,15,73,35.8,35,03/01/11 03:32,
20101018,15,74,166.7,0,03/01/11 03:32,
20101018,15,75,44.5,0,03/01/11 03:32,
20101018,15,76,7,46.2,03/01/11 03:32,
20101018,15,77,113.3,0,03/01/11 03:32,
20101018,15,78,105.1,0,03/01/11 03:32,
20101018,15,79,177.9,0,03/01/11 03:32,
20101018,15,80,31.3,0,03/01/11 03:32,
20101018,15,81,49.3,1.3,03/01/11 03:32,
20101018,15,82,4,0,03/01/11 03:32,
20101018,15,83,47.6,0,03/01/11 03:32,
20101018,15,84,15.2,0,03/01/11 03:32,
20101018,15,85,2.4,0,03/01/11 03:32,
20101018,15,86,59.2,.3,03/01/11 03:32,
20101018,15,87,38.5,37,03/01/11 03:32,
20101018,15,88,99.2,1,03/01/11 03:32,
20101018,15,89,43.1,9,03/01/11 03:32,
20101018,15,90,152.1,0,03/01/11 03:32,
20101018,15,91,27.7,2,03/01/11 03:32,
20101018,15,92,68,414,03/01/11 03:32,
