BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161213,13,-41,0.0,6.0,05/01/17 00:01
20161213,13,-36,0.0,30.0,05/01/17 00:01
20161213,13,-35,0.0,2.0,05/01/17 00:01
20161213,13,-31,0.0,3.2,05/01/17 00:01
20161213,13,-29,0.0,6.0,05/01/17 00:01
20161213,13,-28,0.0,5.0,05/01/17 00:01
20161213,13,-27,0.0,9.0,05/01/17 00:01
20161213,13,-24,0.0,30.0,05/01/17 00:01
20161213,13,-18,0.0,2.5,05/01/17 00:01
20161213,13,-17,0.0,11.1,05/01/17 00:01
20161213,13,-16,0.0,21.0,05/01/17 00:01
20161213,13,-14,0.0,30.0,05/01/17 00:01
20161213,13,-12,298.0,5.8,05/01/17 00:01
20161213,13,-10,1.0,6.9,05/01/17 00:01
20161213,13,-9,8.0,13.0,05/01/17 00:01
20161213,13,-8,0.0,11.7,05/01/17 00:01
20161213,13,-7,0.0,30.0,05/01/17 00:01
20161213,13,-6,0.0,22.3,05/01/17 00:01
20161213,13,-5,0.0,16.0,05/01/17 00:01
20161213,13,-4,6.0,8.6,05/01/17 00:01
20161213,13,-3,0.0,27.2,05/01/17 00:01
20161213,13,-2,0.0,4.6,05/01/17 00:01
20161213,13,-1,0.0,66.8,05/01/17 00:01
20161213,13,0,2505.7,65.9,05/01/17 00:01
20161213,13,1,50.0,72.6,05/01/17 00:01
20161213,13,2,158.0,6.5,05/01/17 00:01
20161213,13,3,48.0,25.1,05/01/17 00:01
20161213,13,4,0.0,30.8,05/01/17 00:01
20161213,13,5,510.0,47.9,05/01/17 00:01
20161213,13,6,0.0,75.6,05/01/17 00:01
20161213,13,7,0.0,19.4,05/01/17 00:01
20161213,13,8,0.0,140.5,05/01/17 00:01
20161213,13,9,0.0,20.8,05/01/17 00:01
20161213,13,10,0.0,149.9,05/01/17 00:01
20161213,13,11,0.0,72.4,05/01/17 00:01
20161213,13,12,0.0,63.5,05/01/17 00:01
20161213,13,13,1.0,43.3,05/01/17 00:01
20161213,13,14,4.3,38.2,05/01/17 00:01
20161213,13,15,60.5,36.5,05/01/17 00:01
20161213,13,16,8.8,92.1,05/01/17 00:01
20161213,13,17,130.3,97.3,05/01/17 00:01
20161213,13,18,9.8,80.7,05/01/17 00:01
20161213,13,19,45.7,30.7,05/01/17 00:01
20161213,13,20,255.0,27.6,05/01/17 00:01
20161213,13,21,22.4,138.9,05/01/17 00:01
20161213,13,22,34.6,75.9,05/01/17 00:01
20161213,13,23,38.9,274.0,05/01/17 00:01
20161213,13,24,62.4,170.3,05/01/17 00:01
20161213,13,25,139.3,366.2,05/01/17 00:01
20161213,13,26,89.8,266.5,05/01/17 00:01
20161213,13,27,132.3,385.5,05/01/17 00:01
20161213,13,28,149.9,165.9,05/01/17 00:01
20161213,13,29,368.6,262.1,05/01/17 00:01
20161213,13,30,260.0,245.3,05/01/17 00:01
20161213,13,31,226.8,350.0,05/01/17 00:01
20161213,13,32,327.2,76.8,05/01/17 00:01
20161213,13,33,451.9,253.3,05/01/17 00:01
20161213,13,34,186.4,364.8,05/01/17 00:01
20161213,13,35,96.6,371.2,05/01/17 00:01
20161213,13,36,98.5,192.0,05/01/17 00:01
20161213,13,37,107.3,236.2,05/01/17 00:01
20161213,13,38,93.9,163.1,05/01/17 00:01
20161213,13,39,216.4,161.2,05/01/17 00:01
20161213,13,40,167.3,540.1,05/01/17 00:01
20161213,13,41,155.9,76.3,05/01/17 00:01
20161213,13,42,96.7,62.0,05/01/17 00:01
20161213,13,43,159.5,76.5,05/01/17 00:01
20161213,13,44,102.6,8.9,05/01/17 00:01
20161213,13,45,253.9,105.5,05/01/17 00:01
20161213,13,46,89.4,39.9,05/01/17 00:01
20161213,13,47,116.9,0.0,05/01/17 00:01
20161213,13,48,123.9,0.0,05/01/17 00:01
20161213,13,49,125.2,212.8,05/01/17 00:01
20161213,13,50,8.2,28.5,05/01/17 00:01
20161213,13,51,63.2,15.0,05/01/17 00:01
20161213,13,52,83.8,1.5,05/01/17 00:01
20161213,13,53,36.7,0.0,05/01/17 00:01
20161213,13,54,14.7,30.0,05/01/17 00:01
20161213,13,55,14.7,116.1,05/01/17 00:01
20161213,13,56,2.4,11.0,05/01/17 00:01
20161213,13,57,16.4,1.5,05/01/17 00:01
20161213,13,58,12.6,161.2,05/01/17 00:01
20161213,13,59,31.8,3.8,05/01/17 00:01
20161213,13,60,27.2,13.0,05/01/17 00:01
20161213,13,61,4.7,8.0,05/01/17 00:01
20161213,13,62,12.1,0.0,05/01/17 00:01
20161213,13,63,18.9,5.0,05/01/17 00:01
20161213,13,64,3.4,0.0,05/01/17 00:01
20161213,13,65,0.0,14.5,05/01/17 00:01
20161213,13,66,9.1,0.0,05/01/17 00:01
20161213,13,67,12.8,0.0,05/01/17 00:01
20161213,13,68,12.0,272.0,05/01/17 00:01
20161213,13,69,64.4,17.0,05/01/17 00:01
20161213,13,70,1.0,0.0,05/01/17 00:01
20161213,13,71,33.9,0.0,05/01/17 00:01
20161213,13,72,28.1,1.5,05/01/17 00:01
20161213,13,73,20.0,1.0,05/01/17 00:01
20161213,13,74,5.3,1.0,05/01/17 00:01
20161213,13,75,17.0,8.0,05/01/17 00:01
20161213,13,76,8.0,0.0,05/01/17 00:01
20161213,13,77,3.7,0.0,05/01/17 00:01
20161213,13,78,22.6,0.0,05/01/17 00:01
20161213,13,79,16.6,7.5,05/01/17 00:01
20161213,13,80,8.8,6.0,05/01/17 00:01
20161213,13,81,34.5,2.0,05/01/17 00:01
20161213,13,84,8.3,3.0,05/01/17 00:01
20161213,13,85,4.1,401.0,05/01/17 00:01
20161213,13,86,5.5,0.0,05/01/17 00:01
20161213,13,88,0.0,396.0,05/01/17 00:01
20161213,13,90,19.8,0.0,05/01/17 00:01
20161213,13,92,5.0,0.0,05/01/17 00:01
20161213,13,95,9.2,200.0,05/01/17 00:01
20161213,13,96,9.8,0.0,05/01/17 00:01
20161213,13,98,1.0,26.0,05/01/17 00:01
20161213,13,100,4.6,2.0,05/01/17 00:01
20161213,13,102,1.0,0.0,05/01/17 00:01
20161213,13,103,8.0,0.0,05/01/17 00:01
20161213,13,106,21.0,0.0,05/01/17 00:01
20161213,13,107,10.8,0.0,05/01/17 00:01
20161213,13,109,7.5,0.0,05/01/17 00:01
20161213,13,110,0.0,1.0,05/01/17 00:01
20161213,13,111,0.0,5.0,05/01/17 00:01
20161213,13,112,9.8,0.0,05/01/17 00:01
20161213,13,114,3.3,0.0,05/01/17 00:01
20161213,13,116,3.1,0.0,05/01/17 00:01
20161213,13,121,13.0,0.0,05/01/17 00:01
20161213,13,124,4.6,0.0,05/01/17 00:01
20161213,13,125,2.0,0.0,05/01/17 00:01
20161213,13,126,2.0,0.0,05/01/17 00:01
20161213,13,127,6.6,0.0,05/01/17 00:01
20161213,13,128,12.6,0.0,05/01/17 00:01
20161213,13,129,10.0,0.0,05/01/17 00:01
20161213,13,130,2.0,0.0,05/01/17 00:01
20161213,13,133,14.9,0.0,05/01/17 00:01
20161213,13,136,15.0,0.0,05/01/17 00:01
20161213,13,137,5.8,0.0,05/01/17 00:01
20161213,13,138,6.1,0.0,05/01/17 00:01
20161213,13,146,10.6,0.0,05/01/17 00:01
20161213,13,147,4.0,0.0,05/01/17 00:01
20161213,13,150,0.0,3.0,05/01/17 00:01
20161213,13,154,7.9,0.0,05/01/17 00:01
20161213,13,159,4.1,0.0,05/01/17 00:01
20161213,13,160,1.0,0.0,05/01/17 00:01
20161213,13,161,9.7,0.0,05/01/17 00:01
20161213,13,170,9.9,0.0,05/01/17 00:01
20161213,13,172,4.0,0.0,05/01/17 00:01
20161213,13,173,6.0,0.0,05/01/17 00:01
20161213,13,174,3.0,0.0,05/01/17 00:01
20161213,13,175,2.0,0.0,05/01/17 00:01
20161213,13,177,1.5,0.0,05/01/17 00:01
20161213,13,178,6.2,0.0,05/01/17 00:01
20161213,13,179,4.0,0.0,05/01/17 00:01
20161213,13,180,8.0,0.0,05/01/17 00:01
20161213,13,181,14.1,0.0,05/01/17 00:01
20161213,13,182,2.0,0.0,05/01/17 00:01
20161213,13,184,6.0,0.0,05/01/17 00:01
20161213,13,185,1.0,1.0,05/01/17 00:01
20161213,13,186,4.0,0.0,05/01/17 00:01
20161213,13,190,2.0,0.0,05/01/17 00:01
20161213,13,191,2.0,0.0,05/01/17 00:01
20161213,13,192,4.0,0.0,05/01/17 00:01
20161213,13,193,10.4,0.0,05/01/17 00:01
20161213,13,194,1.0,0.0,05/01/17 00:01
20161213,13,195,2.0,0.0,05/01/17 00:01
20161213,13,196,2.0,0.0,05/01/17 00:01
20161213,13,198,0.2,0.0,05/01/17 00:01
20161213,13,200,4.0,53.0,05/01/17 00:01
20161213,13,201,2.0,0.0,05/01/17 00:01
20161213,13,203,2.0,0.0,05/01/17 00:01
20161213,13,206,2.0,0.0,05/01/17 00:01
20161213,13,208,2.0,0.0,05/01/17 00:01
20161213,13,209,2.0,0.0,05/01/17 00:01
20161213,13,213,4.1,0.0,05/01/17 00:01
20161213,13,217,2.0,0.0,05/01/17 00:01
20161213,13,218,2.0,0.0,05/01/17 00:01
20161213,13,222,2.0,0.0,05/01/17 00:01
20161213,13,226,4.0,0.0,05/01/17 00:01
20161213,13,229,4.0,0.0,05/01/17 00:01
20161213,13,231,2.0,0.0,05/01/17 00:01
20161213,13,232,0.1,0.0,05/01/17 00:01
20161213,13,233,2.0,88.0,05/01/17 00:01
20161213,13,234,2.0,0.0,05/01/17 00:01
20161213,13,245,2.0,0.0,05/01/17 00:01
20161213,13,247,2.0,0.0,05/01/17 00:01
20161213,13,248,2.0,0.0,05/01/17 00:01
20161213,13,251,2.0,0.0,05/01/17 00:01
20161213,13,254,2.2,0.0,05/01/17 00:01
20161213,13,259,4.0,0.0,05/01/17 00:01
20161213,13,261,2.0,0.0,05/01/17 00:01
20161213,13,263,2.0,0.0,05/01/17 00:01
20161213,13,264,2.0,0.0,05/01/17 00:01
20161213,13,265,2.0,0.0,05/01/17 00:01
20161213,13,267,6.0,0.0,05/01/17 00:01
20161213,13,299,5.0,0.0,05/01/17 00:01
20161213,13,332,2.0,0.0,05/01/17 00:01
20161213,13,356,0.3,0.0,05/01/17 00:01
20161213,13,388,0.3,0.0,05/01/17 00:01
20161213,13,433,0.3,0.0,05/01/17 00:01
20161213,13,490,1.2,0.0,05/01/17 00:01
20161213,13,500,0.0,12.0,05/01/17 00:01
20161213,13,600,0.0,5.0,05/01/17 00:01
20161213,13,650,0.0,8.0,05/01/17 00:01
20161213,13,999,0.0,2124.9,05/01/17 00:01
20161213,13,1000,0.0,129.0,05/01/17 00:01
20161213,14,-200,61.5,0.0,05/01/17 00:01
20161213,14,-149,0.0,1.0,05/01/17 00:01
20161213,14,-100,0.0,5.0,05/01/17 00:01
20161213,14,-97,0.0,6.0,05/01/17 00:01
20161213,14,-89,0.0,6.0,05/01/17 00:01
20161213,14,-74,0.0,2.0,05/01/17 00:01
20161213,14,-65,0.0,2.0,05/01/17 00:01
20161213,14,-59,0.0,6.0,05/01/17 00:01
20161213,14,-53,0.0,42.0,05/01/17 00:01
20161213,14,-50,1.0,5.0,05/01/17 00:01
20161213,14,-43,4.0,0.0,05/01/17 00:01
20161213,14,-41,0.0,6.0,05/01/17 00:01
20161213,14,-37,0.0,42.0,05/01/17 00:01
20161213,14,-36,0.0,2.0,05/01/17 00:01
20161213,14,-32,0.0,4.5,05/01/17 00:01
20161213,14,-30,0.0,5.0,05/01/17 00:01
20161213,14,-29,0.0,6.0,05/01/17 00:01
20161213,14,-27,0.0,12.7,05/01/17 00:01
20161213,14,-25,0.0,42.0,05/01/17 00:01
20161213,14,-19,0.0,3.5,05/01/17 00:01
20161213,14,-18,0.0,15.5,05/01/17 00:01
20161213,14,-17,0.0,20.1,05/01/17 00:01
20161213,14,-16,0.0,6.0,05/01/17 00:01
20161213,14,-15,0.0,42.0,05/01/17 00:01
20161213,14,-13,0.0,8.1,05/01/17 00:01
20161213,14,-12,385.0,0.0,05/01/17 00:01
20161213,14,-11,1.0,15.6,05/01/17 00:01
20161213,14,-10,8.0,23.6,05/01/17 00:01
20161213,14,-9,0.0,2.6,05/01/17 00:01
20161213,14,-8,0.0,42.0,05/01/17 00:01
20161213,14,-7,0.0,31.3,05/01/17 00:01
20161213,14,-5,6.0,27.3,05/01/17 00:01
20161213,14,-4,0.0,37.9,05/01/17 00:01
20161213,14,-3,0.0,33.3,05/01/17 00:01
20161213,14,-2,0.0,53.3,05/01/17 00:01
20161213,14,-1,0.0,42.0,05/01/17 00:01
20161213,14,0,2491.2,58.2,05/01/17 00:01
20161213,14,1,50.0,66.0,05/01/17 00:01
20161213,14,2,165.0,40.7,05/01/17 00:01
20161213,14,3,0.0,49.4,05/01/17 00:01
20161213,14,4,0.0,35.8,05/01/17 00:01
20161213,14,5,515.0,45.2,05/01/17 00:01
20161213,14,6,0.0,123.2,05/01/17 00:01
20161213,14,7,0.0,98.7,05/01/17 00:01
20161213,14,8,0.0,54.3,05/01/17 00:01
20161213,14,9,0.0,81.6,05/01/17 00:01
20161213,14,10,0.0,117.0,05/01/17 00:01
20161213,14,11,0.0,148.2,05/01/17 00:01
20161213,14,12,0.0,35.1,05/01/17 00:01
20161213,14,13,1.0,45.3,05/01/17 00:01
20161213,14,14,5.3,51.7,05/01/17 00:01
20161213,14,15,58.5,83.8,05/01/17 00:01
20161213,14,16,8.8,46.2,05/01/17 00:01
20161213,14,17,128.3,102.7,05/01/17 00:01
20161213,14,18,11.6,94.8,05/01/17 00:01
20161213,14,19,50.2,19.5,05/01/17 00:01
20161213,14,20,251.6,129.0,05/01/17 00:01
20161213,14,21,23.0,33.1,05/01/17 00:01
20161213,14,22,58.2,98.3,05/01/17 00:01
20161213,14,23,68.0,426.4,05/01/17 00:01
20161213,14,24,128.7,340.4,05/01/17 00:01
20161213,14,25,113.9,274.0,05/01/17 00:01
20161213,14,26,180.6,225.2,05/01/17 00:01
20161213,14,27,224.5,415.6,05/01/17 00:01
20161213,14,28,313.3,181.3,05/01/17 00:01
20161213,14,29,267.4,93.6,05/01/17 00:01
20161213,14,30,403.3,405.1,05/01/17 00:01
20161213,14,31,193.2,91.3,05/01/17 00:01
20161213,14,32,250.5,149.0,05/01/17 00:01
20161213,14,33,336.2,332.3,05/01/17 00:01
20161213,14,34,100.2,164.2,05/01/17 00:01
20161213,14,35,100.6,337.0,05/01/17 00:01
20161213,14,36,161.5,158.8,05/01/17 00:01
20161213,14,37,158.7,190.2,05/01/17 00:01
20161213,14,38,216.6,156.8,05/01/17 00:01
20161213,14,39,113.3,422.1,05/01/17 00:01
20161213,14,40,152.4,129.3,05/01/17 00:01
20161213,14,41,122.9,79.0,05/01/17 00:01
20161213,14,42,135.7,72.9,05/01/17 00:01
20161213,14,43,183.0,26.0,05/01/17 00:01
20161213,14,44,136.9,26.0,05/01/17 00:01
20161213,14,45,276.7,33.9,05/01/17 00:01
20161213,14,46,143.1,19.0,05/01/17 00:01
20161213,14,47,98.5,5.0,05/01/17 00:01
20161213,14,48,61.0,31.5,05/01/17 00:01
20161213,14,49,32.2,197.0,05/01/17 00:01
20161213,14,50,159.6,20.0,05/01/17 00:01
20161213,14,51,19.3,0.0,05/01/17 00:01
20161213,14,52,63.0,15.0,05/01/17 00:01
20161213,14,53,28.0,10.2,05/01/17 00:01
20161213,14,54,68.6,1.5,05/01/17 00:01
20161213,14,55,6.6,264.0,05/01/17 00:01
20161213,14,56,32.5,15.0,05/01/17 00:01
20161213,14,57,3.9,0.0,05/01/17 00:01
20161213,14,58,56.9,0.0,05/01/17 00:01
20161213,14,59,5.9,0.0,05/01/17 00:01
20161213,14,60,12.9,22.6,05/01/17 00:01
20161213,14,61,10.5,1.0,05/01/17 00:01
20161213,14,62,24.5,0.0,05/01/17 00:01
20161213,14,63,0.0,6.0,05/01/17 00:01
20161213,14,64,15.3,0.0,05/01/17 00:01
20161213,14,65,9.0,21.0,05/01/17 00:01
20161213,14,66,10.2,272.0,05/01/17 00:01
20161213,14,67,8.4,2.0,05/01/17 00:01
20161213,14,68,44.4,0.0,05/01/17 00:01
20161213,14,69,16.0,2.0,05/01/17 00:01
20161213,14,70,40.9,0.0,05/01/17 00:01
20161213,14,71,0.0,1.0,05/01/17 00:01
20161213,14,72,40.3,0.0,05/01/17 00:01
20161213,14,73,37.0,0.0,05/01/17 00:01
20161213,14,74,0.0,1.0,05/01/17 00:01
20161213,14,75,3.6,12.5,05/01/17 00:01
20161213,14,76,5.2,0.0,05/01/17 00:01
20161213,14,77,18.7,0.0,05/01/17 00:01
20161213,14,78,13.8,3.0,05/01/17 00:01
20161213,14,79,20.8,6.0,05/01/17 00:01
20161213,14,80,28.2,2.0,05/01/17 00:01
20161213,14,82,11.8,0.0,05/01/17 00:01
20161213,14,83,11.6,4.0,05/01/17 00:01
20161213,14,84,1.7,0.0,05/01/17 00:01
20161213,14,85,7.6,500.0,05/01/17 00:01
20161213,14,86,0.6,0.0,05/01/17 00:01
20161213,14,88,0.0,165.0,05/01/17 00:01
20161213,14,89,13.8,0.0,05/01/17 00:01
20161213,14,90,10.0,0.0,05/01/17 00:01
20161213,14,91,7.1,0.0,05/01/17 00:01
20161213,14,92,0.0,2.0,05/01/17 00:01
20161213,14,94,2.4,0.0,05/01/17 00:01
20161213,14,95,14.4,200.0,05/01/17 00:01
20161213,14,96,11.9,0.0,05/01/17 00:01
20161213,14,97,8.0,0.0,05/01/17 00:01
20161213,14,98,6.4,26.0,05/01/17 00:01
20161213,14,100,8.0,2.0,05/01/17 00:01
20161213,14,104,18.1,0.0,05/01/17 00:01
20161213,14,105,7.1,0.0,05/01/17 00:01
20161213,14,106,7.1,0.0,05/01/17 00:01
20161213,14,108,0.0,1.0,05/01/17 00:01
20161213,14,110,10.5,0.0,05/01/17 00:01
20161213,14,111,13.7,5.0,05/01/17 00:01
20161213,14,113,4.6,0.0,05/01/17 00:01
20161213,14,114,4.3,0.0,05/01/17 00:01
20161213,14,120,18.1,0.0,05/01/17 00:01
20161213,14,122,6.4,0.0,05/01/17 00:01
20161213,14,123,2.0,0.0,05/01/17 00:01
20161213,14,124,2.0,0.0,05/01/17 00:01
20161213,14,126,9.3,0.0,05/01/17 00:01
20161213,14,127,4.0,0.0,05/01/17 00:01
20161213,14,128,24.9,0.0,05/01/17 00:01
20161213,14,131,2.0,0.0,05/01/17 00:01
20161213,14,132,18.1,0.0,05/01/17 00:01
20161213,14,133,2.0,0.0,05/01/17 00:01
20161213,14,135,28.2,0.0,05/01/17 00:01
20161213,14,136,5.7,0.0,05/01/17 00:01
20161213,14,145,13.3,0.0,05/01/17 00:01
20161213,14,146,4.0,0.0,05/01/17 00:01
20161213,14,150,0.0,3.0,05/01/17 00:01
20161213,14,152,11.0,0.0,05/01/17 00:01
20161213,14,158,5.7,0.0,05/01/17 00:01
20161213,14,159,1.0,0.0,05/01/17 00:01
20161213,14,160,9.7,0.0,05/01/17 00:01
20161213,14,168,1.0,0.0,05/01/17 00:01
20161213,14,169,12.0,0.0,05/01/17 00:01
20161213,14,171,4.0,0.0,05/01/17 00:01
20161213,14,172,7.0,0.0,05/01/17 00:01
20161213,14,174,4.0,0.0,05/01/17 00:01
20161213,14,175,1.0,0.0,05/01/17 00:01
20161213,14,176,2.0,0.0,05/01/17 00:01
20161213,14,177,6.7,0.0,05/01/17 00:01
20161213,14,179,10.0,0.0,05/01/17 00:01
20161213,14,180,15.7,0.0,05/01/17 00:01
20161213,14,181,2.0,0.0,05/01/17 00:01
20161213,14,182,2.0,0.0,05/01/17 00:01
20161213,14,183,2.0,1.0,05/01/17 00:01
20161213,14,184,5.0,0.0,05/01/17 00:01
20161213,14,185,4.0,0.0,05/01/17 00:01
20161213,14,188,2.0,0.0,05/01/17 00:01
20161213,14,189,2.0,0.0,05/01/17 00:01
20161213,14,190,2.0,0.0,05/01/17 00:01
20161213,14,191,14.5,0.0,05/01/17 00:01
20161213,14,192,2.0,0.0,05/01/17 00:01
20161213,14,193,3.0,0.0,05/01/17 00:01
20161213,14,195,0.2,0.0,05/01/17 00:01
20161213,14,197,2.0,0.0,05/01/17 00:01
20161213,14,198,2.0,0.0,05/01/17 00:01
20161213,14,199,2.0,0.0,05/01/17 00:01
20161213,14,200,0.0,101.8,05/01/17 00:01
20161213,14,201,2.0,0.0,05/01/17 00:01
20161213,14,204,2.0,0.0,05/01/17 00:01
20161213,14,205,4.0,0.0,05/01/17 00:01
20161213,14,206,2.0,0.0,05/01/17 00:01
20161213,14,209,2.0,0.0,05/01/17 00:01
20161213,14,211,2.1,0.0,05/01/17 00:01
20161213,14,216,2.0,0.0,05/01/17 00:01
20161213,14,220,2.0,0.0,05/01/17 00:01
20161213,14,223,2.0,0.0,05/01/17 00:01
20161213,14,224,4.0,0.0,05/01/17 00:01
20161213,14,225,0.1,0.0,05/01/17 00:01
20161213,14,226,2.0,0.0,05/01/17 00:01
20161213,14,227,4.0,0.0,05/01/17 00:01
20161213,14,231,2.0,0.0,05/01/17 00:01
20161213,14,239,2.0,0.0,05/01/17 00:01
20161213,14,240,2.0,0.0,05/01/17 00:01
20161213,14,243,4.0,0.0,05/01/17 00:01
20161213,14,246,2.2,0.0,05/01/17 00:01
20161213,14,251,4.0,0.0,05/01/17 00:01
20161213,14,253,2.0,0.0,05/01/17 00:01
20161213,14,255,2.0,0.0,05/01/17 00:01
20161213,14,257,10.0,0.0,05/01/17 00:01
20161213,14,299,5.0,0.0,05/01/17 00:01
20161213,14,311,2.0,0.0,05/01/17 00:01
20161213,14,337,0.3,0.0,05/01/17 00:01
20161213,14,368,0.3,0.0,05/01/17 00:01
20161213,14,410,0.3,0.0,05/01/17 00:01
20161213,14,464,1.2,0.0,05/01/17 00:01
20161213,14,500,0.0,5.0,05/01/17 00:01
20161213,14,600,0.0,5.0,05/01/17 00:01
20161213,14,999,0.0,2124.9,05/01/17 00:01
20161213,14,1000,0.0,115.2,05/01/17 00:01
20161213,15,-200,67.6,0.0,05/01/17 00:01
20161213,15,-149,0.0,1.0,05/01/17 00:01
20161213,15,-100,0.0,5.0,05/01/17 00:01
20161213,15,-97,0.0,6.0,05/01/17 00:01
20161213,15,-89,0.0,6.0,05/01/17 00:01
20161213,15,-74,0.0,2.0,05/01/17 00:01
20161213,15,-65,0.0,2.0,05/01/17 00:01
20161213,15,-59,0.0,6.0,05/01/17 00:01
20161213,15,-54,0.0,42.0,05/01/17 00:01
20161213,15,-50,1.0,5.0,05/01/17 00:01
20161213,15,-41,0.0,6.0,05/01/17 00:01
20161213,15,-37,0.0,42.0,05/01/17 00:01
20161213,15,-36,0.0,2.0,05/01/17 00:01
20161213,15,-33,0.0,4.5,05/01/17 00:01
20161213,15,-30,0.0,5.0,05/01/17 00:01
20161213,15,-29,0.0,6.0,05/01/17 00:01
20161213,15,-27,0.0,12.7,05/01/17 00:01
20161213,15,-25,0.0,42.0,05/01/17 00:01
20161213,15,-21,0.0,3.5,05/01/17 00:01
20161213,15,-19,0.0,5.9,05/01/17 00:01
20161213,15,-18,0.0,35.3,05/01/17 00:01
20161213,15,-17,0.0,8.0,05/01/17 00:01
20161213,15,-16,0.0,42.0,05/01/17 00:01
20161213,15,-14,0.0,8.1,05/01/17 00:01
20161213,15,-12,407.0,1.9,05/01/17 00:01
20161213,15,-11,7.0,33.2,05/01/17 00:01
20161213,15,-10,2.0,2.6,05/01/17 00:01
20161213,15,-9,0.0,42.0,05/01/17 00:01
20161213,15,-8,0.0,37.3,05/01/17 00:01
20161213,15,-7,0.0,1.9,05/01/17 00:01
20161213,15,-6,6.0,11.3,05/01/17 00:01
20161213,15,-5,0.0,46.8,05/01/17 00:01
20161213,15,-4,0.0,15.4,05/01/17 00:01
20161213,15,-3,1.0,62.1,05/01/17 00:01
20161213,15,-2,0.0,60.1,05/01/17 00:01
20161213,15,-1,0.0,12.7,05/01/17 00:01
20161213,15,0,2490.7,44.5,05/01/17 00:01
20161213,15,1,50.0,101.1,05/01/17 00:01
20161213,15,2,187.0,36.9,05/01/17 00:01
20161213,15,3,0.0,30.2,05/01/17 00:01
20161213,15,4,0.0,32.3,05/01/17 00:01
20161213,15,5,505.0,54.7,05/01/17 00:01
20161213,15,6,0.0,175.6,05/01/17 00:01
20161213,15,7,0.0,35.5,05/01/17 00:01
20161213,15,8,0.0,71.4,05/01/17 00:01
20161213,15,9,0.0,100.5,05/01/17 00:01
20161213,15,10,0.0,112.7,05/01/17 00:01
20161213,15,11,0.0,137.0,05/01/17 00:01
20161213,15,12,2.8,18.4,05/01/17 00:01
20161213,15,13,0.0,83.6,05/01/17 00:01
20161213,15,14,4.3,25.9,05/01/17 00:01
20161213,15,15,111.3,87.9,05/01/17 00:01
20161213,15,16,9.6,47.5,05/01/17 00:01
20161213,15,17,128.3,98.2,05/01/17 00:01
20161213,15,18,13.5,73.6,05/01/17 00:01
20161213,15,19,54.8,31.1,05/01/17 00:01
20161213,15,20,252.7,113.2,05/01/17 00:01
20161213,15,21,26.4,58.8,05/01/17 00:01
20161213,15,22,80.3,100.3,05/01/17 00:01
20161213,15,23,72.5,401.7,05/01/17 00:01
20161213,15,24,90.8,310.2,05/01/17 00:01
20161213,15,25,135.6,298.8,05/01/17 00:01
20161213,15,26,198.7,376.9,05/01/17 00:01
20161213,15,27,245.5,232.7,05/01/17 00:01
20161213,15,28,320.9,135.3,05/01/17 00:01
20161213,15,29,381.0,292.9,05/01/17 00:01
20161213,15,30,330.3,198.4,05/01/17 00:01
20161213,15,31,177.0,160.0,05/01/17 00:01
20161213,15,32,240.3,160.0,05/01/17 00:01
20161213,15,33,322.0,309.0,05/01/17 00:01
20161213,15,34,121.5,174.9,05/01/17 00:01
20161213,15,35,261.3,300.3,05/01/17 00:01
20161213,15,36,181.8,147.4,05/01/17 00:01
20161213,15,37,196.2,280.4,05/01/17 00:01
20161213,15,38,116.5,458.8,05/01/17 00:01
20161213,15,39,139.2,38.7,05/01/17 00:01
20161213,15,40,140.3,164.0,05/01/17 00:01
20161213,15,41,151.1,39.9,05/01/17 00:01
20161213,15,42,174.0,9.4,05/01/17 00:01
20161213,15,43,136.8,29.0,05/01/17 00:01
20161213,15,44,86.4,29.9,05/01/17 00:01
20161213,15,45,130.3,42.0,05/01/17 00:01
20161213,15,46,233.9,29.0,05/01/17 00:01
20161213,15,47,18.7,25.0,05/01/17 00:01
20161213,15,48,64.2,17.5,05/01/17 00:01
20161213,15,49,31.1,183.9,05/01/17 00:01
20161213,15,50,46.7,29.0,05/01/17 00:01
20161213,15,51,53.5,15.0,05/01/17 00:01
20161213,15,52,20.5,6.7,05/01/17 00:01
20161213,15,53,45.2,4.0,05/01/17 00:01
20161213,15,54,1.5,151.5,05/01/17 00:01
20161213,15,55,28.0,125.6,05/01/17 00:01
20161213,15,56,19.0,0.0,05/01/17 00:01
20161213,15,57,66.2,1.6,05/01/17 00:01
20161213,15,58,5.9,0.0,05/01/17 00:01
20161213,15,59,19.6,8.0,05/01/17 00:01
20161213,15,60,10.5,38.0,05/01/17 00:01
20161213,15,61,24.5,15.0,05/01/17 00:01
20161213,15,63,0.0,7.0,05/01/17 00:01
20161213,15,64,14.7,0.0,05/01/17 00:01
20161213,15,65,27.8,6.0,05/01/17 00:01
20161213,15,66,49.9,272.0,05/01/17 00:01
20161213,15,67,34.9,2.0,05/01/17 00:01
20161213,15,68,16.0,0.0,05/01/17 00:01
20161213,15,69,28.8,0.0,05/01/17 00:01
20161213,15,70,12.7,5.5,05/01/17 00:01
20161213,15,71,52.1,0.0,05/01/17 00:01
20161213,15,72,8.0,0.0,05/01/17 00:01
20161213,15,73,9.8,9.0,05/01/17 00:01
20161213,15,74,1.0,0.0,05/01/17 00:01
