BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081216,07,850,1,0,07/01/09 04:15,
20081216,07,999,2,5297.6,07/01/09 04:15,
20081216,07,1000,0,227,07/01/09 04:15,
20081216,08,-999,1,0,07/01/09 04:15,
20081216,08,-195,0,5,07/01/09 04:15,
20081216,08,-125,0,3,07/01/09 04:15,
20081216,08,-100,250,0,07/01/09 04:15,
20081216,08,-95,0,4,07/01/09 04:15,
20081216,08,-75,0,2,07/01/09 04:15,
20081216,08,-60,0,4,07/01/09 04:15,
20081216,08,-55,0,2,07/01/09 04:15,
20081216,08,-50,0,2,07/01/09 04:15,
20081216,08,-45,0,5,07/01/09 04:15,
20081216,08,-40,0,2,07/01/09 04:15,
20081216,08,-35,0,9,07/01/09 04:15,
20081216,08,-25,0,15,07/01/09 04:15,
20081216,08,-20,0,11,07/01/09 04:15,
20081216,08,-15,250,16,07/01/09 04:15,
20081216,08,-10,0,12,07/01/09 04:15,
20081216,08,-8,0,15,07/01/09 04:15,
20081216,08,-7,0,35.7,07/01/09 04:15,
20081216,08,-5,32.4,0,07/01/09 04:15,
20081216,08,-3,18,0,07/01/09 04:15,
20081216,08,0,7533.1,28,07/01/09 04:15,
20081216,08,1,1782,0,07/01/09 04:15,
20081216,08,2,201.5,0,07/01/09 04:15,
20081216,08,3,111,0,07/01/09 04:15,
20081216,08,5,50,5,07/01/09 04:15,
20081216,08,7,35,18,07/01/09 04:15,
20081216,08,10,180,25,07/01/09 04:15,
20081216,08,11,0,24.7,07/01/09 04:15,
20081216,08,12,100,15,07/01/09 04:15,
20081216,08,14,48,0,07/01/09 04:15,
20081216,08,15,0,197.2,07/01/09 04:15,
20081216,08,16,0,16.9,07/01/09 04:15,
20081216,08,17,189,0,07/01/09 04:15,
20081216,08,18,58,15,07/01/09 04:15,
20081216,08,19,76.6,5,07/01/09 04:15,
20081216,08,20,31,15,07/01/09 04:15,
20081216,08,21,0,10,07/01/09 04:15,
20081216,08,22,56,0,07/01/09 04:15,
20081216,08,23,66,58,07/01/09 04:15,
20081216,08,24,225,91.7,07/01/09 04:15,
20081216,08,25,249,112.6,07/01/09 04:15,
20081216,08,26,0,75.9,07/01/09 04:15,
20081216,08,27,0,172,07/01/09 04:15,
20081216,08,28,16,90,07/01/09 04:15,
20081216,08,29,13,95.2,07/01/09 04:15,
20081216,08,30,0,278.3,07/01/09 04:15,
20081216,08,31,0,86.6,07/01/09 04:15,
20081216,08,32,470,104.3,07/01/09 04:15,
20081216,08,33,0,133,07/01/09 04:15,
20081216,08,34,40,219.9,07/01/09 04:15,
20081216,08,35,18,285.4,07/01/09 04:15,
20081216,08,36,40,139.8,07/01/09 04:15,
20081216,08,37,0,103.1,07/01/09 04:15,
20081216,08,38,23,220.9,07/01/09 04:15,
20081216,08,39,6,112,07/01/09 04:15,
20081216,08,40,111,73,07/01/09 04:15,
20081216,08,41,0,512,07/01/09 04:15,
20081216,08,42,0,27,07/01/09 04:15,
20081216,08,43,0,252.6,07/01/09 04:15,
20081216,08,44,1,227.4,07/01/09 04:15,
20081216,08,45,102.5,432,07/01/09 04:15,
20081216,08,46,0,683,07/01/09 04:15,
20081216,08,47,0,673,07/01/09 04:15,
20081216,08,48,58,990,07/01/09 04:15,
20081216,08,49,357.6,557,07/01/09 04:15,
20081216,08,50,258,295,07/01/09 04:15,
20081216,08,51,200,411,07/01/09 04:15,
20081216,08,52,571.6,835,07/01/09 04:15,
20081216,08,53,0,326.8,07/01/09 04:15,
20081216,08,54,356.6,430,07/01/09 04:15,
20081216,08,55,107,180,07/01/09 04:15,
20081216,08,56,40,494,07/01/09 04:15,
20081216,08,57,408.1,71,07/01/09 04:15,
20081216,08,58,147.4,153,07/01/09 04:15,
20081216,08,59,187.6,397,07/01/09 04:15,
20081216,08,60,838.2,154,07/01/09 04:15,
20081216,08,61,0,24.6,07/01/09 04:15,
20081216,08,62,600.8,55,07/01/09 04:15,
20081216,08,63,105,116.5,07/01/09 04:15,
20081216,08,64,432.2,265,07/01/09 04:15,
20081216,08,65,283.6,68,07/01/09 04:15,
20081216,08,66,165,100,07/01/09 04:15,
20081216,08,67,450.8,0,07/01/09 04:15,
20081216,08,68,61.4,0,07/01/09 04:15,
20081216,08,69,456.8,57,07/01/09 04:15,
20081216,08,70,63.5,2,07/01/09 04:15,
20081216,08,71,66,20,07/01/09 04:15,
20081216,08,72,414.2,18,07/01/09 04:15,
20081216,08,73,7,0,07/01/09 04:15,
20081216,08,74,88.2,52,07/01/09 04:15,
20081216,08,75,207.9,94,07/01/09 04:15,
20081216,08,76,15,0,07/01/09 04:15,
20081216,08,77,6,5,07/01/09 04:15,
20081216,08,78,186.6,1,07/01/09 04:15,
20081216,08,79,20,0,07/01/09 04:15,
20081216,08,80,66.1,95,07/01/09 04:15,
20081216,08,81,54,0,07/01/09 04:15,
20081216,08,82,101.9,28,07/01/09 04:15,
20081216,08,83,38.9,50.5,07/01/09 04:15,
20081216,08,84,63.4,66,07/01/09 04:15,
20081216,08,85,195.6,5,07/01/09 04:15,
20081216,08,86,65.8,0,07/01/09 04:15,
20081216,08,87,52.5,0,07/01/09 04:15,
20081216,08,88,24.1,12,07/01/09 04:15,
20081216,08,89,128,0,07/01/09 04:15,
20081216,08,90,159.5,500,07/01/09 04:15,
20081216,08,91,41.6,15,07/01/09 04:15,
20081216,08,92,47.7,11.5,07/01/09 04:15,
20081216,08,93,17,6.5,07/01/09 04:15,
20081216,08,94,11.9,0,07/01/09 04:15,
20081216,08,95,158,268.5,07/01/09 04:15,
20081216,08,96,14,0,07/01/09 04:15,
20081216,08,97,19.2,0,07/01/09 04:15,
20081216,08,98,31.9,0,07/01/09 04:15,
20081216,08,99,62.6,200,07/01/09 04:15,
20081216,08,100,252,1090,07/01/09 04:15,
20081216,08,101,28,15,07/01/09 04:15,
20081216,08,102,8,0,07/01/09 04:15,
20081216,08,103,17,1.5,07/01/09 04:15,
20081216,08,104,68.8,302,07/01/09 04:15,
20081216,08,105,54.4,1,07/01/09 04:15,
20081216,08,106,77.3,850.5,07/01/09 04:15,
20081216,08,107,148.8,2,07/01/09 04:15,
20081216,08,108,15,0,07/01/09 04:15,
20081216,08,109,37.2,5,07/01/09 04:15,
20081216,08,110,42,450,07/01/09 04:15,
20081216,08,111,10,1.5,07/01/09 04:15,
20081216,08,112,10,.5,07/01/09 04:15,
20081216,08,113,0,.5,07/01/09 04:15,
20081216,08,114,5,0,07/01/09 04:15,
20081216,08,115,33.8,0,07/01/09 04:15,
20081216,08,116,8,0,07/01/09 04:15,
20081216,08,117,0,.5,07/01/09 04:15,
20081216,08,118,8,1,07/01/09 04:15,
20081216,08,119,2,24,07/01/09 04:15,
20081216,08,120,8,52,07/01/09 04:15,
20081216,08,121,10,1.5,07/01/09 04:15,
20081216,08,122,10,36,07/01/09 04:15,
20081216,08,123,0,.5,07/01/09 04:15,
20081216,08,124,6,1,07/01/09 04:15,
20081216,08,125,11.5,51.5,07/01/09 04:15,
20081216,08,127,0,.5,07/01/09 04:15,
20081216,08,128,103,0,07/01/09 04:15,
20081216,08,129,10,.5,07/01/09 04:15,
20081216,08,131,10,68,07/01/09 04:15,
20081216,08,133,20,1,07/01/09 04:15,
20081216,08,134,65,0,07/01/09 04:15,
20081216,08,135,1,950,07/01/09 04:15,
20081216,08,136,70.1,0,07/01/09 04:15,
20081216,08,137,14.6,0,07/01/09 04:15,
20081216,08,139,32.4,0,07/01/09 04:15,
20081216,08,141,2,0,07/01/09 04:15,
20081216,08,143,0,10,07/01/09 04:15,
20081216,08,144,36.2,1,07/01/09 04:15,
20081216,08,146,5,0,07/01/09 04:15,
20081216,08,147,5,0,07/01/09 04:15,
20081216,08,148,4.5,0,07/01/09 04:15,
20081216,08,149,2,0,07/01/09 04:15,
20081216,08,150,7.5,159,07/01/09 04:15,
20081216,08,152,5,0,07/01/09 04:15,
20081216,08,155,9,0,07/01/09 04:15,
20081216,08,158,10,0,07/01/09 04:15,
20081216,08,162,10,0,07/01/09 04:15,
20081216,08,164,5,0,07/01/09 04:15,
20081216,08,165,2,0,07/01/09 04:15,
20081216,08,166,2,0,07/01/09 04:15,
20081216,08,175,2,0,07/01/09 04:15,
20081216,08,177,72,0,07/01/09 04:15,
20081216,08,178,3,0,07/01/09 04:15,
20081216,08,181,17.9,0,07/01/09 04:15,
20081216,08,182,35,0,07/01/09 04:15,
20081216,08,184,3,0,07/01/09 04:15,
20081216,08,190,5,0,07/01/09 04:15,
20081216,08,191,3,0,07/01/09 04:15,
20081216,08,195,2,0,07/01/09 04:15,
20081216,08,199,2,0,07/01/09 04:15,
20081216,08,200,27,1002,07/01/09 04:15,
20081216,08,225,18,0,07/01/09 04:15,
20081216,08,240,5,0,07/01/09 04:15,
20081216,08,241,8,0,07/01/09 04:15,
20081216,08,247,3,0,07/01/09 04:15,
20081216,08,249,4,0,07/01/09 04:15,
20081216,08,250,9,0,07/01/09 04:15,
20081216,08,254,8,0,07/01/09 04:15,
20081216,08,255,0,32.4,07/01/09 04:15,
20081216,08,266,3,0,07/01/09 04:15,
20081216,08,299,4,0,07/01/09 04:15,
20081216,08,300,0,2010,07/01/09 04:15,
20081216,08,304,5,0,07/01/09 04:15,
20081216,08,317,3,0,07/01/09 04:15,
20081216,08,325,15.5,0,07/01/09 04:15,
20081216,08,329,5,0,07/01/09 04:15,
20081216,08,330,3,0,07/01/09 04:15,
20081216,08,345,4,0,07/01/09 04:15,
20081216,08,350,4,0,07/01/09 04:15,
20081216,08,367,3,0,07/01/09 04:15,
20081216,08,375,1,0,07/01/09 04:15,
20081216,08,380,0,250,07/01/09 04:15,
20081216,08,386,3,0,07/01/09 04:15,
20081216,08,392,3,0,07/01/09 04:15,
20081216,08,400,1,5,07/01/09 04:15,
20081216,08,405,3,0,07/01/09 04:15,
20081216,08,445,1.5,0,07/01/09 04:15,
20081216,08,449,1,0,07/01/09 04:15,
20081216,08,475,6,0,07/01/09 04:15,
20081216,08,485,4,0,07/01/09 04:15,
20081216,08,500,1,357,07/01/09 04:15,
20081216,08,549,2,0,07/01/09 04:15,
20081216,08,550,2.5,0,07/01/09 04:15,
20081216,08,595,3,0,07/01/09 04:15,
20081216,08,600,1,0,07/01/09 04:15,
20081216,08,625,5,0,07/01/09 04:15,
20081216,08,650,2.5,0,07/01/09 04:15,
20081216,08,749,2,0,07/01/09 04:15,
20081216,08,750,3.5,0,07/01/09 04:15,
20081216,08,755,8,0,07/01/09 04:15,
20081216,08,775,3,0,07/01/09 04:15,
20081216,08,849,3,0,07/01/09 04:15,
20081216,08,850,6.5,0,07/01/09 04:15,
20081216,08,900,0,20,07/01/09 04:15,
20081216,08,950,6.5,0,07/01/09 04:15,
20081216,08,999,4,5012.9,07/01/09 04:15,
20081216,08,1000,0,212,07/01/09 04:15,
20081216,09,-999,1.3,0,07/01/09 04:15,
20081216,09,-195,0,5,07/01/09 04:15,
20081216,09,-125,0,3,07/01/09 04:15,
20081216,09,-100,250,0,07/01/09 04:15,
20081216,09,-95,0,4,07/01/09 04:15,
20081216,09,-75,0,2,07/01/09 04:15,
20081216,09,-60,0,4,07/01/09 04:15,
20081216,09,-55,0,2,07/01/09 04:15,
20081216,09,-50,0,2,07/01/09 04:15,
20081216,09,-45,0,5,07/01/09 04:15,
20081216,09,-40,0,2,07/01/09 04:15,
20081216,09,-35,0,9,07/01/09 04:15,
20081216,09,-25,0,25,07/01/09 04:15,
20081216,09,-20,0,11,07/01/09 04:15,
20081216,09,-15,78,16,07/01/09 04:15,
20081216,09,-12,0,16.8,07/01/09 04:15,
20081216,09,-10,0,12,07/01/09 04:15,
20081216,09,-8,18,15,07/01/09 04:15,
20081216,09,-7,0,2,07/01/09 04:15,
20081216,09,-5,36,0,07/01/09 04:15,
20081216,09,-4,0,20,07/01/09 04:15,
20081216,09,-2,15,0,07/01/09 04:15,
20081216,09,0,7604.4,28,07/01/09 04:15,
20081216,09,1,1801,0,07/01/09 04:15,
20081216,09,2,178.5,0,07/01/09 04:15,
20081216,09,3,246.5,0,07/01/09 04:15,
20081216,09,4,32,0,07/01/09 04:15,
20081216,09,5,55,5,07/01/09 04:15,
20081216,09,6,0,8.5,07/01/09 04:15,
20081216,09,8,0,3.8,07/01/09 04:15,
20081216,09,9,0,5,07/01/09 04:15,
20081216,09,10,121,20,07/01/09 04:15,
20081216,09,11,45,19.5,07/01/09 04:15,
20081216,09,12,100,0,07/01/09 04:15,
20081216,09,13,0,15,07/01/09 04:15,
20081216,09,14,30,0,07/01/09 04:15,
20081216,09,15,5,175,07/01/09 04:15,
20081216,09,16,217.4,0,07/01/09 04:15,
20081216,09,17,28,15,07/01/09 04:15,
20081216,09,18,95,5,07/01/09 04:15,
20081216,09,19,50,0,07/01/09 04:15,
20081216,09,20,29,0,07/01/09 04:15,
20081216,09,21,0,16.7,07/01/09 04:15,
20081216,09,22,0,92.8,07/01/09 04:15,
20081216,09,23,0,20.5,07/01/09 04:15,
20081216,09,24,225,98,07/01/09 04:15,
20081216,09,25,247,85.1,07/01/09 04:15,
20081216,09,26,10,171.9,07/01/09 04:15,
20081216,09,27,16,80.1,07/01/09 04:15,
20081216,09,28,15,25,07/01/09 04:15,
20081216,09,29,11,312.9,07/01/09 04:15,
20081216,09,30,10,20,07/01/09 04:15,
20081216,09,31,34,42.6,07/01/09 04:15,
20081216,09,32,450,190,07/01/09 04:15,
20081216,09,33,76.9,290.6,07/01/09 04:15,
20081216,09,34,9.4,90,07/01/09 04:15,
20081216,09,35,217,247,07/01/09 04:15,
20081216,09,36,15,193,07/01/09 04:15,
20081216,09,37,0,16.6,07/01/09 04:15,
20081216,09,38,6,141.9,07/01/09 04:15,
20081216,09,39,41.5,125,07/01/09 04:15,
20081216,09,40,110,164,07/01/09 04:15,
20081216,09,41,1,82,07/01/09 04:15,
20081216,09,42,100,324,07/01/09 04:15,
20081216,09,43,7,586,07/01/09 04:15,
20081216,09,44,16.5,1142,07/01/09 04:15,
20081216,09,45,388.6,834.1,07/01/09 04:15,
20081216,09,46,51,891.4,07/01/09 04:15,
20081216,09,47,161,340,07/01/09 04:15,
20081216,09,48,669.6,372,07/01/09 04:15,
20081216,09,49,112,382,07/01/09 04:15,
20081216,09,50,440.1,84,07/01/09 04:15,
20081216,09,51,57,601,07/01/09 04:15,
20081216,09,52,15,306,07/01/09 04:15,
20081216,09,53,371.6,122,07/01/09 04:15,
20081216,09,54,96,303,07/01/09 04:15,
20081216,09,55,574.6,219,07/01/09 04:15,
20081216,09,56,262.6,98,07/01/09 04:15,
20081216,09,57,132,127,07/01/09 04:15,
20081216,09,58,568.8,20.4,07/01/09 04:15,
20081216,09,59,101.4,242,07/01/09 04:15,
20081216,09,60,444.2,133,07/01/09 04:15,
20081216,09,61,210.2,3,07/01/09 04:15,
20081216,09,62,487.2,100,07/01/09 04:15,
20081216,09,63,108.6,0,07/01/09 04:15,
20081216,09,64,149.4,50,07/01/09 04:15,
20081216,09,65,410.6,13,07/01/09 04:15,
20081216,09,66,12.5,65,07/01/09 04:15,
20081216,09,67,386,15,07/01/09 04:15,
20081216,09,68,71.6,0,07/01/09 04:15,
20081216,09,69,45.4,10,07/01/09 04:15,
20081216,09,70,105.2,34,07/01/09 04:15,
20081216,09,71,105,50,07/01/09 04:15,
20081216,09,72,52,0,07/01/09 04:15,
20081216,09,73,17,0,07/01/09 04:15,
20081216,09,74,74.8,5,07/01/09 04:15,
20081216,09,75,102,12,07/01/09 04:15,
20081216,09,76,16,0,07/01/09 04:15,
20081216,09,77,114.2,0,07/01/09 04:15,
20081216,09,78,10,0,07/01/09 04:15,
20081216,09,79,18.9,225,07/01/09 04:15,
20081216,09,80,104.7,35,07/01/09 04:15,
20081216,09,81,19.3,55.5,07/01/09 04:15,
20081216,09,82,106.1,.5,07/01/09 04:15,
20081216,09,84,75.9,0,07/01/09 04:15,
20081216,09,85,206.5,9,07/01/09 04:15,
20081216,09,86,64.5,14.5,07/01/09 04:15,
20081216,09,87,22,0,07/01/09 04:15,
20081216,09,88,1.6,3,07/01/09 04:15,
20081216,09,89,12,0,07/01/09 04:15,
20081216,09,90,110,500,07/01/09 04:15,
20081216,09,91,1.1,.5,07/01/09 04:15,
20081216,09,92,10,0,07/01/09 04:15,
20081216,09,93,28.8,.5,07/01/09 04:15,
20081216,09,94,60,.5,07/01/09 04:15,
20081216,09,95,166,256,07/01/09 04:15,
20081216,09,96,27,0,07/01/09 04:15,
20081216,09,97,19,0,07/01/09 04:15,
20081216,09,98,109,15.5,07/01/09 04:15,
20081216,09,99,48.2,1155,07/01/09 04:15,
20081216,09,100,205.8,90,07/01/09 04:15,
20081216,09,101,46.2,0,07/01/09 04:15,
20081216,09,102,17.5,0,07/01/09 04:15,
20081216,09,103,43,0,07/01/09 04:15,
20081216,09,105,25.6,0,07/01/09 04:15,
20081216,09,106,11,1,07/01/09 04:15,
20081216,09,107,17,2.5,07/01/09 04:15,
20081216,09,108,8,0,07/01/09 04:15,
20081216,09,109,23,20,07/01/09 04:15,
20081216,09,110,40.9,450,07/01/09 04:15,
20081216,09,111,5,1,07/01/09 04:15,
20081216,09,112,5,0,07/01/09 04:15,
20081216,09,114,8,0,07/01/09 04:15,
20081216,09,115,34,0,07/01/09 04:15,
20081216,09,117,100,0,07/01/09 04:15,
20081216,09,118,8,0,07/01/09 04:15,
20081216,09,119,3,0,07/01/09 04:15,
20081216,09,120,20,52,07/01/09 04:15,
20081216,09,122,0,36,07/01/09 04:15,
20081216,09,124,1,0,07/01/09 04:15,
20081216,09,125,6,50,07/01/09 04:15,
20081216,09,128,35,65,07/01/09 04:15,
20081216,09,130,15,0,07/01/09 04:15,
20081216,09,131,39.9,0,07/01/09 04:15,
20081216,09,133,10,11,07/01/09 04:15,
20081216,09,134,34.2,0,07/01/09 04:15,
20081216,09,135,1,950,07/01/09 04:15,
20081216,09,137,2,0,07/01/09 04:15,
20081216,09,139,21.6,0,07/01/09 04:15,
20081216,09,140,3,0,07/01/09 04:15,
20081216,09,143,2,0,07/01/09 04:15,
20081216,09,144,5,1,07/01/09 04:15,
20081216,09,146,5,0,07/01/09 04:15,
20081216,09,148,2.5,0,07/01/09 04:15,
20081216,09,149,5,0,07/01/09 04:15,
20081216,09,150,4,159,07/01/09 04:15,
20081216,09,151,5,0,07/01/09 04:15,
20081216,09,155,2,0,07/01/09 04:15,
20081216,09,158,10,0,07/01/09 04:15,
20081216,09,160,2,0,07/01/09 04:15,
20081216,09,162,2,0,07/01/09 04:15,
20081216,09,163,5,0,07/01/09 04:15,
20081216,09,164,10,0,07/01/09 04:15,
20081216,09,173,36,0,07/01/09 04:15,
20081216,09,175,2,0,07/01/09 04:15,
20081216,09,177,15.5,0,07/01/09 04:15,
20081216,09,178,13.8,0,07/01/09 04:15,
20081216,09,184,0,1002,07/01/09 04:15,
20081216,09,189,5,0,07/01/09 04:15,
20081216,09,190,5,0,07/01/09 04:15,
20081216,09,195,2,0,07/01/09 04:15,
20081216,09,197,3,0,07/01/09 04:15,
20081216,09,199,2,0,07/01/09 04:15,
20081216,09,200,22,1000,07/01/09 04:15,
20081216,09,203,8,0,07/01/09 04:15,
20081216,09,225,18,0,07/01/09 04:15,
20081216,09,240,8,0,07/01/09 04:15,
20081216,09,249,4,0,07/01/09 04:15,
20081216,09,250,9,0,07/01/09 04:15,
20081216,09,255,0,36,07/01/09 04:15,
20081216,09,265,3,0,07/01/09 04:15,
20081216,09,266,3,0,07/01/09 04:15,
20081216,09,279,3,0,07/01/09 04:15,
20081216,09,299,4,0,07/01/09 04:15,
20081216,09,300,0,2010,07/01/09 04:15,
20081216,09,303,5,0,07/01/09 04:15,
20081216,09,313,5,0,07/01/09 04:15,
20081216,09,325,15.5,0,07/01/09 04:15,
20081216,09,328,5,0,07/01/09 04:15,
20081216,09,345,4,0,07/01/09 04:15,
20081216,09,350,4,0,07/01/09 04:15,
20081216,09,366,3,0,07/01/09 04:15,
20081216,09,368,0,5,07/01/09 04:15,
20081216,09,375,1,0,07/01/09 04:15,
20081216,09,380,0,250,07/01/09 04:15,
20081216,09,386,3,0,07/01/09 04:15,
20081216,09,391,3,0,07/01/09 04:15,
20081216,09,400,1,0,07/01/09 04:15,
20081216,09,404,3,0,07/01/09 04:15,
20081216,09,445,1.5,0,07/01/09 04:15,
20081216,09,449,1,0,07/01/09 04:15,
20081216,09,475,6,0,07/01/09 04:15,
20081216,09,485,4,0,07/01/09 04:15,
20081216,09,500,1,345,07/01/09 04:15,
20081216,09,549,2,0,07/01/09 04:15,
20081216,09,550,2.5,0,07/01/09 04:15,
20081216,09,595,3,0,07/01/09 04:15,
20081216,09,600,1,0,07/01/09 04:15,
20081216,09,625,5,0,07/01/09 04:15,
20081216,09,650,2.5,0,07/01/09 04:15,
20081216,09,749,2,0,07/01/09 04:15,
20081216,09,750,3.5,0,07/01/09 04:15,
20081216,09,755,8,0,07/01/09 04:15,
20081216,09,775,3,0,07/01/09 04:15,
20081216,09,849,3,0,07/01/09 04:15,
20081216,09,850,6.5,0,07/01/09 04:15,
20081216,09,900,0,20,07/01/09 04:15,
20081216,09,950,6.5,0,07/01/09 04:15,
20081216,09,999,4,4991.2,07/01/09 04:15,
20081216,09,1000,0,212,07/01/09 04:15,
20081216,10,-999,1.3,0,07/01/09 04:15,
20081216,10,-195,0,5,07/01/09 04:15,
20081216,10,-125,0,3,07/01/09 04:15,
20081216,10,-100,250,0,07/01/09 04:15,
20081216,10,-95,0,4,07/01/09 04:15,
20081216,10,-75,0,2,07/01/09 04:15,
20081216,10,-60,0,4,07/01/09 04:15,
20081216,10,-55,0,2,07/01/09 04:15,
20081216,10,-53,6,0,07/01/09 04:15,
20081216,10,-50,0,2,07/01/09 04:15,
20081216,10,-45,0,5,07/01/09 04:15,
20081216,10,-40,0,2,07/01/09 04:15,
20081216,10,-35,0,9,07/01/09 04:15,
20081216,10,-25,0,25,07/01/09 04:15,
20081216,10,-20,0,11,07/01/09 04:15,
20081216,10,-15,0,16,07/01/09 04:15,
20081216,10,-13,0,20,07/01/09 04:15,
20081216,10,-12,0,16.8,07/01/09 04:15,
20081216,10,-10,0,12,07/01/09 04:15,
20081216,10,-9,13,0,07/01/09 04:15,
20081216,10,-8,0,15,07/01/09 04:15,
20081216,10,-7,0,2,07/01/09 04:15,
20081216,10,-5,157.8,0,07/01/09 04:15,
20081216,10,-1,15,0,07/01/09 04:15,
20081216,10,0,7491.2,28,07/01/09 04:15,
20081216,10,1,1738,0,07/01/09 04:15,
20081216,10,2,28,0,07/01/09 04:15,
20081216,10,3,95,0,07/01/09 04:15,
20081216,10,4,10,0,07/01/09 04:15,
20081216,10,5,32,13.5,07/01/09 04:15,
20081216,10,8,0,3.8,07/01/09 04:15,
20081216,10,9,0,5,07/01/09 04:15,
20081216,10,10,85,35.5,07/01/09 04:15,
20081216,10,11,0,4,07/01/09 04:15,
20081216,10,12,145,15,07/01/09 04:15,
20081216,10,15,30,175,07/01/09 04:15,
20081216,10,16,155,0,07/01/09 04:15,
20081216,10,17,107.4,15,07/01/09 04:15,
20081216,10,18,78,5,07/01/09 04:15,
20081216,10,19,14,1,07/01/09 04:15,
20081216,10,20,50,16.7,07/01/09 04:15,
20081216,10,21,15,87.8,07/01/09 04:15,
20081216,10,22,0,2.5,07/01/09 04:15,
20081216,10,23,0,53,07/01/09 04:15,
20081216,10,24,241,19.4,07/01/09 04:15,
20081216,10,25,235,50.9,07/01/09 04:15,
20081216,10,26,0,178.8,07/01/09 04:15,
20081216,10,27,10,63.3,07/01/09 04:15,
20081216,10,28,0,67.9,07/01/09 04:15,
20081216,10,29,0,275,07/01/09 04:15,
20081216,10,30,0,132.6,07/01/09 04:15,
20081216,10,31,10,35,07/01/09 04:15,
20081216,10,32,489,230.6,07/01/09 04:15,
20081216,10,33,35.9,328,07/01/09 04:15,
20081216,10,34,33,100,07/01/09 04:15,
20081216,10,35,69,184,07/01/09 04:15,
20081216,10,36,9,103,07/01/09 04:15,
20081216,10,37,10,83,07/01/09 04:15,
20081216,10,38,6,138.1,07/01/09 04:15,
20081216,10,39,0,31.4,07/01/09 04:15,
20081216,10,40,274.5,313,07/01/09 04:15,
20081216,10,41,29,158,07/01/09 04:15,
20081216,10,42,100,432,07/01/09 04:15,
20081216,10,43,356.6,793,07/01/09 04:15,
20081216,10,44,0,1168,07/01/09 04:15,
20081216,10,45,26.5,412.1,07/01/09 04:15,
20081216,10,46,592.6,877.4,07/01/09 04:15,
20081216,10,47,175,81,07/01/09 04:15,
20081216,10,48,560.6,457,07/01/09 04:15,
20081216,10,49,42,435,07/01/09 04:15,
20081216,10,50,368.6,497,07/01/09 04:15,
20081216,10,51,0,409,07/01/09 04:15,
20081216,10,52,7,412,07/01/09 04:15,
20081216,10,53,424.6,0,07/01/09 04:15,
20081216,10,54,171,180,07/01/09 04:15,
20081216,10,55,50,272,07/01/09 04:15,
20081216,10,56,157,57,07/01/09 04:15,
20081216,10,57,355.8,83,07/01/09 04:15,
20081216,10,58,465,148,07/01/09 04:15,
20081216,10,59,225.6,91.4,07/01/09 04:15,
20081216,10,60,562.2,53,07/01/09 04:15,
20081216,10,61,216.4,62,07/01/09 04:15,
20081216,10,62,457.4,2,07/01/09 04:15,
20081216,10,63,7.5,120,07/01/09 04:15,
20081216,10,64,291.5,125,07/01/09 04:15,
20081216,10,65,315,8,07/01/09 04:15,
20081216,10,66,324.8,0,07/01/09 04:15,
20081216,10,67,248.9,0,07/01/09 04:15,
20081216,10,68,51.4,0,07/01/09 04:15,
20081216,10,69,104.7,44,07/01/09 04:15,
20081216,10,70,225.5,15,07/01/09 04:15,
20081216,10,71,47,55,07/01/09 04:15,
20081216,10,72,80,0,07/01/09 04:15,
20081216,10,73,32.8,0,07/01/09 04:15,
20081216,10,74,45,0,07/01/09 04:15,
20081216,10,75,147,12,07/01/09 04:15,
20081216,10,76,174.2,0,07/01/09 04:15,
20081216,10,77,16,0,07/01/09 04:15,
20081216,10,78,108.9,0,07/01/09 04:15,
20081216,10,79,43.2,200,07/01/09 04:15,
20081216,10,80,46.8,60,07/01/09 04:15,
20081216,10,81,36.1,0,07/01/09 04:15,
20081216,10,82,0,105.5,07/01/09 04:15,
20081216,10,83,20,2,07/01/09 04:15,
20081216,10,84,82.3,3.5,07/01/09 04:15,
20081216,10,85,203.1,20.5,07/01/09 04:15,
20081216,10,86,26,11,07/01/09 04:15,
20081216,10,87,5,2.5,07/01/09 04:15,
20081216,10,88,23.6,0,07/01/09 04:15,
20081216,10,89,0,13,07/01/09 04:15,
20081216,10,90,99.1,400,07/01/09 04:15,
20081216,10,91,107,0,07/01/09 04:15,
20081216,10,92,23.8,5,07/01/09 04:15,
20081216,10,93,48,0,07/01/09 04:15,
20081216,10,94,3,.5,07/01/09 04:15,
20081216,10,95,186,255,07/01/09 04:15,
20081216,10,96,46,0,07/01/09 04:15,
20081216,10,97,10,300,07/01/09 04:15,
20081216,10,98,33.2,0,07/01/09 04:15,
20081216,10,99,47.8,865.5,07/01/09 04:15,
20081216,10,100,198.2,40,07/01/09 04:15,
20081216,10,101,21.5,0,07/01/09 04:15,
20081216,10,102,42,20,07/01/09 04:15,
20081216,10,103,8,0,07/01/09 04:15,
20081216,10,104,25.6,0,07/01/09 04:15,
20081216,10,105,21,0,07/01/09 04:15,
20081216,10,107,0,2,07/01/09 04:15,
20081216,10,108,10,.5,07/01/09 04:15,
20081216,10,109,107.9,1,07/01/09 04:15,
20081216,10,110,0,450.5,07/01/09 04:15,
20081216,10,111,0,1,07/01/09 04:15,
20081216,10,114,8,0,07/01/09 04:15,
20081216,10,115,11,0,07/01/09 04:15,
20081216,10,118,8,0,07/01/09 04:15,
20081216,10,119,10,0,07/01/09 04:15,
