BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120121,11,34,101.4,267.4,06/01/12 05:59,
20120121,11,35,4.5,579,06/01/12 05:59,
20120121,11,36,8.1,36,06/01/12 05:59,
20120121,11,37,119.5,60,06/01/12 05:59,
20120121,11,38,10.5,182,06/01/12 05:59,
20120121,11,39,27.8,110,06/01/12 05:59,
20120121,11,40,150.4,454,06/01/12 05:59,
20120121,11,41,63,25,06/01/12 05:59,
20120121,11,42,28,74,06/01/12 05:59,
20120121,11,43,64,53,06/01/12 05:59,
20120121,11,44,23.1,50,06/01/12 05:59,
20120121,11,45,123,249,06/01/12 05:59,
20120121,11,46,47,18,06/01/12 05:59,
20120121,11,47,5,1175,06/01/12 05:59,
20120121,11,48,21,104.5,06/01/12 05:59,
20120121,11,49,0,55,06/01/12 05:59,
20120121,11,50,132.2,18,06/01/12 05:59,
20120121,11,51,15,0,06/01/12 05:59,
20120121,11,52,66,75,06/01/12 05:59,
20120121,11,53,16.7,7,06/01/12 05:59,
20120121,11,54,212.1,0,06/01/12 05:59,
20120121,11,55,33,10,06/01/12 05:59,
20120121,11,56,15,0,06/01/12 05:59,
20120121,11,57,133,25,06/01/12 05:59,
20120121,11,58,54,1.5,06/01/12 05:59,
20120121,11,59,130,10,06/01/12 05:59,
20120121,11,60,53.6,5,06/01/12 05:59,
20120121,11,61,4,0,06/01/12 05:59,
20120121,11,62,56.8,0,06/01/12 05:59,
20120121,11,63,206,0,06/01/12 05:59,
20120121,11,64,135.7,0,06/01/12 05:59,
20120121,11,65,63.1,179,06/01/12 05:59,
20120121,11,66,86.2,0,06/01/12 05:59,
20120121,11,67,30,115,06/01/12 05:59,
20120121,11,68,78.2,15,06/01/12 05:59,
20120121,11,69,0,85,06/01/12 05:59,
20120121,11,70,39,0,06/01/12 05:59,
20120121,11,71,165.4,0,06/01/12 05:59,
20120121,11,72,91.8,0,06/01/12 05:59,
20120121,11,73,130,0,06/01/12 05:59,
20120121,11,74,148.2,.1,06/01/12 05:59,
20120121,11,76,48.3,0,06/01/12 05:59,
20120121,11,78,41.8,0,06/01/12 05:59,
20120121,11,79,39.1,2,06/01/12 05:59,
20120121,11,80,35,615,06/01/12 05:59,
20120121,11,83,100,4,06/01/12 05:59,
20120121,11,84,4.8,0,06/01/12 05:59,
20120121,11,85,1.4,0,06/01/12 05:59,
20120121,11,86,30,0,06/01/12 05:59,
20120121,11,87,60.7,0,06/01/12 05:59,
20120121,11,88,30,0,06/01/12 05:59,
20120121,11,89,5.1,0,06/01/12 05:59,
20120121,11,91,13.7,0,06/01/12 05:59,
20120121,11,92,4.5,0,06/01/12 05:59,
20120121,11,96,7.4,0,06/01/12 05:59,
20120121,11,97,30,0,06/01/12 05:59,
20120121,11,98,30,0,06/01/12 05:59,
20120121,11,99,0,110,06/01/12 05:59,
20120121,11,100,23.3,0,06/01/12 05:59,
20120121,11,104,7.1,0,06/01/12 05:59,
20120121,11,111,6.6,0,06/01/12 05:59,
20120121,11,115,7.1,0,06/01/12 05:59,
20120121,11,131,9.4,0,06/01/12 05:59,
20120121,11,147,9.4,0,06/01/12 05:59,
20120121,11,149,0,0,06/01/12 05:59,
20120121,11,174,0,0,06/01/12 05:59,
20120121,11,199,0,0,06/01/12 05:59,
20120121,11,249,0,0,06/01/12 05:59,
20120121,11,250,0,4,06/01/12 05:59,
20120121,11,282,0,232,06/01/12 05:59,
20120121,11,299,3,0,06/01/12 05:59,
20120121,11,349,0,0,06/01/12 05:59,
20120121,11,399,3,0,06/01/12 05:59,
20120121,11,400,0,1640,06/01/12 05:59,
20120121,11,499,6,0,06/01/12 05:59,
20120121,11,599,6,0,06/01/12 05:59,
20120121,11,600,0,3,06/01/12 05:59,
20120121,11,999,0,4840.5,06/01/12 05:59,
20120121,11,1000,0,151,06/01/12 05:59,
20120121,12,-200,100,0,06/01/12 05:59,
20120121,12,-60,0,0,06/01/12 05:59,
20120121,12,-30,0,0,06/01/12 05:59,
20120121,12,-25,0,9.4,06/01/12 05:59,
20120121,12,-20,0,0,06/01/12 05:59,
20120121,12,-16,0,9.4,06/01/12 05:59,
20120121,12,-15,30,0,06/01/12 05:59,
20120121,12,-14,0,15,06/01/12 05:59,
20120121,12,-10,0,0,06/01/12 05:59,
20120121,12,-9,.1,15,06/01/12 05:59,
20120121,12,-6,0,7.1,06/01/12 05:59,
20120121,12,-4,0,15,06/01/12 05:59,
20120121,12,0,1984.8,50,06/01/12 05:59,
20120121,12,1,2202,53.8,06/01/12 05:59,
20120121,12,5,104,20,06/01/12 05:59,
20120121,12,6,15,45,06/01/12 05:59,
20120121,12,8,4,59.5,06/01/12 05:59,
20120121,12,9,0,31.7,06/01/12 05:59,
20120121,12,10,508,46.6,06/01/12 05:59,
20120121,12,11,0,23,06/01/12 05:59,
20120121,12,12,5,60,06/01/12 05:59,
20120121,12,13,0,4.8,06/01/12 05:59,
20120121,12,14,0,120.7,06/01/12 05:59,
20120121,12,15,0,257,06/01/12 05:59,
20120121,12,16,25,283,06/01/12 05:59,
20120121,12,17,0,66.7,06/01/12 05:59,
20120121,12,18,0,87,06/01/12 05:59,
20120121,12,19,0,117.9,06/01/12 05:59,
20120121,12,20,760,125.7,06/01/12 05:59,
20120121,12,21,16.5,53,06/01/12 05:59,
20120121,12,22,20,230,06/01/12 05:59,
20120121,12,23,25,268,06/01/12 05:59,
20120121,12,24,30,55,06/01/12 05:59,
20120121,12,25,59,40,06/01/12 05:59,
20120121,12,26,40,4,06/01/12 05:59,
20120121,12,27,132,5.5,06/01/12 05:59,
20120121,12,28,0,5,06/01/12 05:59,
20120121,12,29,0,108,06/01/12 05:59,
20120121,12,30,0,215.5,06/01/12 05:59,
20120121,12,31,1.4,78.8,06/01/12 05:59,
20120121,12,32,109.5,435.3,06/01/12 05:59,
20120121,12,33,105.6,15,06/01/12 05:59,
20120121,12,34,13.5,395,06/01/12 05:59,
20120121,12,35,2,52.5,06/01/12 05:59,
20120121,12,36,134,71,06/01/12 05:59,
20120121,12,37,26,30,06/01/12 05:59,
20120121,12,38,30,347,06/01/12 05:59,
20120121,12,39,255,57,06/01/12 05:59,
20120121,12,40,28,235,06/01/12 05:59,
20120121,12,41,29,1003,06/01/12 05:59,
20120121,12,42,21,100,06/01/12 05:59,
20120121,12,43,61,0,06/01/12 05:59,
20120121,12,44,11.9,6,06/01/12 05:59,
20120121,12,45,68,178,06/01/12 05:59,
20120121,12,46,114,3,06/01/12 05:59,
20120121,12,47,18,54.5,06/01/12 05:59,
20120121,12,48,120,0,06/01/12 05:59,
20120121,12,49,62,13,06/01/12 05:59,
20120121,12,50,144.2,7,06/01/12 05:59,
20120121,12,51,167,0,06/01/12 05:59,
20120121,12,52,19,0,06/01/12 05:59,
20120121,12,53,34,0,06/01/12 05:59,
20120121,12,54,29,25,06/01/12 05:59,
20120121,12,55,157.1,85,06/01/12 05:59,
20120121,12,56,161.8,0,06/01/12 05:59,
20120121,12,57,85.3,1.5,06/01/12 05:59,
20120121,12,58,173.4,0,06/01/12 05:59,
20120121,12,59,86.2,10,06/01/12 05:59,
20120121,12,60,33.4,5,06/01/12 05:59,
20120121,12,61,60,0,06/01/12 05:59,
20120121,12,62,65,0,06/01/12 05:59,
20120121,12,63,63,0,06/01/12 05:59,
20120121,12,64,93.9,0,06/01/12 05:59,
20120121,12,65,170.4,25,06/01/12 05:59,
20120121,12,66,30,0,06/01/12 05:59,
20120121,12,67,52.1,215,06/01/12 05:59,
20120121,12,68,100,165,06/01/12 05:59,
20120121,12,69,57,55,06/01/12 05:59,
20120121,12,70,40.8,0,06/01/12 05:59,
20120121,12,71,39.7,0,06/01/12 05:59,
20120121,12,72,30.7,0,06/01/12 05:59,
20120121,12,73,30.8,0,06/01/12 05:59,
20120121,12,75,113.4,0,06/01/12 05:59,
20120121,12,77,6.2,0,06/01/12 05:59,
20120121,12,80,90.7,615,06/01/12 05:59,
20120121,12,81,30,.1,06/01/12 05:59,
20120121,12,84,9.6,0,06/01/12 05:59,
20120121,12,86,13.7,0,06/01/12 05:59,
20120121,12,89,2.4,0,06/01/12 05:59,
20120121,12,90,35,0,06/01/12 05:59,
20120121,12,92,30,0,06/01/12 05:59,
20120121,12,93,23.3,0,06/01/12 05:59,
20120121,12,96,7.1,0,06/01/12 05:59,
20120121,12,99,0,100,06/01/12 05:59,
20120121,12,105,6.6,0,06/01/12 05:59,
20120121,12,108,7.1,0,06/01/12 05:59,
20120121,12,123,9.4,0,06/01/12 05:59,
20120121,12,139,9.4,0,06/01/12 05:59,
20120121,12,149,0,0,06/01/12 05:59,
20120121,12,174,0,0,06/01/12 05:59,
20120121,12,199,0,0,06/01/12 05:59,
20120121,12,249,0,0,06/01/12 05:59,
20120121,12,250,0,4,06/01/12 05:59,
20120121,12,267,0,232,06/01/12 05:59,
20120121,12,299,3,0,06/01/12 05:59,
20120121,12,349,0,0,06/01/12 05:59,
20120121,12,399,3,0,06/01/12 05:59,
20120121,12,400,0,1770,06/01/12 05:59,
20120121,12,499,6,0,06/01/12 05:59,
20120121,12,599,6,0,06/01/12 05:59,
20120121,12,600,0,3,06/01/12 05:59,
20120121,12,999,0,4829.4,06/01/12 05:59,
20120121,12,1000,0,151,06/01/12 05:59,
20120121,13,-200,100,0,06/01/12 05:59,
20120121,13,-60,0,0,06/01/12 05:59,
20120121,13,-30,0,0,06/01/12 05:59,
20120121,13,-28,0,9.4,06/01/12 05:59,
20120121,13,-20,0,0,06/01/12 05:59,
20120121,13,-19,0,9.4,06/01/12 05:59,
20120121,13,-17,0,15,06/01/12 05:59,
20120121,13,-15,39,0,06/01/12 05:59,
20120121,13,-12,0,15,06/01/12 05:59,
20120121,13,-10,0,0,06/01/12 05:59,
20120121,13,-9,0,7.1,06/01/12 05:59,
20120121,13,-7,0,15,06/01/12 05:59,
20120121,13,-2,0,52.1,06/01/12 05:59,
20120121,13,-1,0,31.7,06/01/12 05:59,
20120121,13,0,1976.4,20,06/01/12 05:59,
20120121,13,1,2203,0,06/01/12 05:59,
20120121,13,3,0,45,06/01/12 05:59,
20120121,13,4,2,0,06/01/12 05:59,
20120121,13,5,115,54.5,06/01/12 05:59,
20120121,13,6,0,31.7,06/01/12 05:59,
20120121,13,8,4,40,06/01/12 05:59,
20120121,13,9,0,86.6,06/01/12 05:59,
20120121,13,10,508,24.8,06/01/12 05:59,
20120121,13,11,0,1.7,06/01/12 05:59,
20120121,13,12,5,212,06/01/12 05:59,
20120121,13,13,0,150,06/01/12 05:59,
20120121,13,14,0,275,06/01/12 05:59,
20120121,13,15,0,77.7,06/01/12 05:59,
20120121,13,16,25,84.9,06/01/12 05:59,
20120121,13,17,0,88,06/01/12 05:59,
20120121,13,18,1.5,181.7,06/01/12 05:59,
20120121,13,19,10,218,06/01/12 05:59,
20120121,13,20,785,66,06/01/12 05:59,
20120121,13,21,25,208,06/01/12 05:59,
20120121,13,22,30,21,06/01/12 05:59,
20120121,13,23,35,80,06/01/12 05:59,
20120121,13,24,40,13.5,06/01/12 05:59,
20120121,13,25,23,44,06/01/12 05:59,
20120121,13,26,0,104,06/01/12 05:59,
20120121,13,27,132,54,06/01/12 05:59,
20120121,13,28,0,118.5,06/01/12 05:59,
20120121,13,29,107.4,257.2,06/01/12 05:59,
20120121,13,30,3.5,4.4,06/01/12 05:59,
20120121,13,31,5.6,339.4,06/01/12 05:59,
20120121,13,32,113.5,122.3,06/01/12 05:59,
20120121,13,33,0,300.5,06/01/12 05:59,
20120121,13,34,131.5,105,06/01/12 05:59,
20120121,13,35,50,130,06/01/12 05:59,
20120121,13,36,108.5,27,06/01/12 05:59,
20120121,13,37,107,80,06/01/12 05:59,
20120121,13,38,69,1360,06/01/12 05:59,
20120121,13,39,24,50,06/01/12 05:59,
20120121,13,40,49,275,06/01/12 05:59,
20120121,13,41,59,3,06/01/12 05:59,
20120121,13,42,116,18,06/01/12 05:59,
20120121,13,43,8,25.7,06/01/12 05:59,
20120121,13,44,121.7,5.9,06/01/12 05:59,
20120121,13,45,43.4,111.4,06/01/12 05:59,
20120121,13,46,132.2,6,06/01/12 05:59,
20120121,13,47,166.4,0,06/01/12 05:59,
20120121,13,48,38.8,0,06/01/12 05:59,
20120121,13,49,10,35,06/01/12 05:59,
20120121,13,50,56.7,0,06/01/12 05:59,
20120121,13,51,129,0,06/01/12 05:59,
20120121,13,52,47.1,1.4,06/01/12 05:59,
20120121,13,53,60,0,06/01/12 05:59,
20120121,13,54,286.3,3.6,06/01/12 05:59,
20120121,13,55,205.9,8.5,06/01/12 05:59,
20120121,13,56,39.7,0,06/01/12 05:59,
20120121,13,57,63.4,0,06/01/12 05:59,
20120121,13,58,30,0,06/01/12 05:59,
20120121,13,59,0,25,06/01/12 05:59,
20120121,13,60,89.8,5,06/01/12 05:59,
20120121,13,61,197.8,0,06/01/12 05:59,
20120121,13,62,69.7,0,06/01/12 05:59,
20120121,13,64,130,0,06/01/12 05:59,
20120121,13,65,35.9,0,06/01/12 05:59,
20120121,13,66,48.2,0,06/01/12 05:59,
20120121,13,67,40.8,200,06/01/12 05:59,
20120121,13,68,39.7,0,06/01/12 05:59,
20120121,13,69,30.7,0,06/01/12 05:59,
20120121,13,70,30.8,0,06/01/12 05:59,
20120121,13,71,100,0,06/01/12 05:59,
20120121,13,72,8.4,0,06/01/12 05:59,
20120121,13,73,4.8,0,06/01/12 05:59,
20120121,13,74,1.4,0,06/01/12 05:59,
20120121,13,77,90.7,0,06/01/12 05:59,
20120121,13,78,35,0,06/01/12 05:59,
20120121,13,80,0,615,06/01/12 05:59,
20120121,13,81,9.6,0,06/01/12 05:59,
20120121,13,83,13.7,0,06/01/12 05:59,
20120121,13,85,2.4,0,06/01/12 05:59,
20120121,13,87,30,0,06/01/12 05:59,
20120121,13,88,30,0,06/01/12 05:59,
20120121,13,89,23.3,0,06/01/12 05:59,
20120121,13,93,7.1,0,06/01/12 05:59,
20120121,13,99,0,100,06/01/12 05:59,
20120121,13,101,6.6,0,06/01/12 05:59,
20120121,13,104,7.1,0,06/01/12 05:59,
20120121,13,120,9.4,0,06/01/12 05:59,
20120121,13,136,9.4,0,06/01/12 05:59,
20120121,13,149,0,0,06/01/12 05:59,
20120121,13,174,0,0,06/01/12 05:59,
20120121,13,199,0,0,06/01/12 05:59,
20120121,13,249,0,0,06/01/12 05:59,
20120121,13,250,0,4,06/01/12 05:59,
20120121,13,252,0,232,06/01/12 05:59,
20120121,13,299,3,0,06/01/12 05:59,
20120121,13,349,0,0,06/01/12 05:59,
20120121,13,399,3,0,06/01/12 05:59,
20120121,13,400,0,1079,06/01/12 05:59,
20120121,13,499,6,0,06/01/12 05:59,
20120121,13,599,6,0,06/01/12 05:59,
20120121,13,600,0,3,06/01/12 05:59,
20120121,13,999,0,4796.9,06/01/12 05:59,
20120121,13,1000,0,151,06/01/12 05:59,
20120121,14,-200,100,0,06/01/12 05:59,
20120121,14,-60,0,0,06/01/12 05:59,
20120121,14,-30,0,0,06/01/12 05:59,
20120121,14,-29,0,9.4,06/01/12 05:59,
20120121,14,-20,0,9.4,06/01/12 05:59,
20120121,14,-18,0,15,06/01/12 05:59,
20120121,14,-15,60,0,06/01/12 05:59,
20120121,14,-13,0,15,06/01/12 05:59,
20120121,14,-10,0,7.1,06/01/12 05:59,
20120121,14,-8,0,15,06/01/12 05:59,
20120121,14,-4,0,30,06/01/12 05:59,
20120121,14,-3,0,22.1,06/01/12 05:59,
20120121,14,-2,0,31.7,06/01/12 05:59,
20120121,14,-1,4,0,06/01/12 05:59,
20120121,14,0,1979.8,20,06/01/12 05:59,
20120121,14,1,2255,30,06/01/12 05:59,
20120121,14,2,11,15,06/01/12 05:59,
20120121,14,3,4,0,06/01/12 05:59,
20120121,14,4,7,34.5,06/01/12 05:59,
20120121,14,5,104,51.7,06/01/12 05:59,
20120121,14,7,0,15,06/01/12 05:59,
20120121,14,8,0,116.4,06/01/12 05:59,
20120121,14,10,508,21.7,06/01/12 05:59,
20120121,14,11,50,200,06/01/12 05:59,
20120121,14,12,5,87,06/01/12 05:59,
20120121,14,13,0,344.7,06/01/12 05:59,
20120121,14,14,0,15,06/01/12 05:59,
20120121,14,15,50,178.9,06/01/12 05:59,
20120121,14,16,126.5,106.7,06/01/12 05:59,
20120121,14,17,175,102,06/01/12 05:59,
20120121,14,18,25,235,06/01/12 05:59,
20120121,14,19,20,26,06/01/12 05:59,
20120121,14,20,775,258,06/01/12 05:59,
20120121,14,21,30,29,06/01/12 05:59,
20120121,14,22,35,13.5,06/01/12 05:59,
20120121,14,23,40,100,06/01/12 05:59,
20120121,14,24,0,8,06/01/12 05:59,
20120121,14,25,21,120,06/01/12 05:59,
20120121,14,26,0,54,06/01/12 05:59,
20120121,14,27,240.8,111.5,06/01/12 05:59,
20120121,14,28,4.2,505,06/01/12 05:59,
20120121,14,29,7,8,06/01/12 05:59,
20120121,14,30,100,317.8,06/01/12 05:59,
20120121,14,31,10,31.2,06/01/12 05:59,
20120121,14,32,0,318.4,06/01/12 05:59,
20120121,14,33,139,5,06/01/12 05:59,
20120121,14,34,20,130,06/01/12 05:59,
20120121,14,35,131,110,06/01/12 05:59,
20120121,14,36,104,22,06/01/12 05:59,
20120121,14,37,137,1175,06/01/12 05:59,
20120121,14,38,13,353.5,06/01/12 05:59,
20120121,14,39,25,0,06/01/12 05:59,
20120121,14,40,39,28,06/01/12 05:59,
20120121,14,41,109,18,06/01/12 05:59,
20120121,14,42,27,4.5,06/01/12 05:59,
20120121,14,43,118,15,06/01/12 05:59,
20120121,14,44,24.1,23,06/01/12 05:59,
20120121,14,45,228,0,06/01/12 05:59,
20120121,14,46,81.4,3,06/01/12 05:59,
20120121,14,47,17,0,06/01/12 05:59,
20120121,14,48,61,25,06/01/12 05:59,
20120121,14,49,104,10,06/01/12 05:59,
20120121,14,50,50.5,0,06/01/12 05:59,
20120121,14,51,30.6,14,06/01/12 05:59,
20120121,14,52,90,1.5,06/01/12 05:59,
20120121,14,53,246.3,4.2,06/01/12 05:59,
20120121,14,54,121.9,2.8,06/01/12 05:59,
20120121,14,55,133.7,5,06/01/12 05:59,
20120121,14,56,93.4,0,06/01/12 05:59,
20120121,14,57,.7,0,06/01/12 05:59,
20120121,14,58,14.8,25,06/01/12 05:59,
20120121,14,59,206.4,0,06/01/12 05:59,
20120121,14,60,71.4,5,06/01/12 05:59,
20120121,14,61,70.4,0,06/01/12 05:59,
20120121,14,62,30,0,06/01/12 05:59,
20120121,14,63,122.1,0,06/01/12 05:59,
20120121,14,64,8.8,0,06/01/12 05:59,
20120121,14,65,51.6,0,06/01/12 05:59,
20120121,14,66,40.9,0,06/01/12 05:59,
20120121,14,67,39.7,200,06/01/12 05:59,
20120121,14,68,30.7,0,06/01/12 05:59,
20120121,14,69,130.8,0,06/01/12 05:59,
20120121,14,70,12.4,0,06/01/12 05:59,
20120121,14,71,9.8,0,06/01/12 05:59,
20120121,14,72,11.2,0,06/01/12 05:59,
20120121,14,75,30.7,0,06/01/12 05:59,
20120121,14,76,60,0,06/01/12 05:59,
20120121,14,77,30,0,06/01/12 05:59,
20120121,14,79,4.5,0,06/01/12 05:59,
20120121,14,80,5.1,615,06/01/12 05:59,
20120121,14,82,13.7,0,06/01/12 05:59,
20120121,14,84,2.4,0,06/01/12 05:59,
20120121,14,86,30,0,06/01/12 05:59,
20120121,14,87,30,0,06/01/12 05:59,
20120121,14,88,23.3,0,06/01/12 05:59,
20120121,14,91,7.1,0,06/01/12 05:59,
20120121,14,99,0,100,06/01/12 05:59,
20120121,14,100,6.6,0,06/01/12 05:59,
20120121,14,103,7.1,0,06/01/12 05:59,
20120121,14,118,9.4,0,06/01/12 05:59,
20120121,14,134,9.4,0,06/01/12 05:59,
20120121,14,149,0,0,06/01/12 05:59,
20120121,14,174,0,0,06/01/12 05:59,
20120121,14,199,0,0,06/01/12 05:59,
20120121,14,237,0,232,06/01/12 05:59,
20120121,14,249,0,0,06/01/12 05:59,
20120121,14,250,0,4,06/01/12 05:59,
20120121,14,299,3,0,06/01/12 05:59,
20120121,14,349,0,0,06/01/12 05:59,
20120121,14,399,3,0,06/01/12 05:59,
20120121,14,400,0,402,06/01/12 05:59,
20120121,14,499,6,0,06/01/12 05:59,
20120121,14,599,6,0,06/01/12 05:59,
20120121,14,600,0,3,06/01/12 05:59,
20120121,14,999,0,4768.1,06/01/12 05:59,
20120121,14,1000,0,151,06/01/12 05:59,
20120121,15,-200,100,0,06/01/12 05:59,
20120121,15,-60,0,0,06/01/12 05:59,
20120121,15,-30,0,9.4,06/01/12 05:59,
20120121,15,-21,0,9.4,06/01/12 05:59,
20120121,15,-20,0,0,06/01/12 05:59,
20120121,15,-19,0,15,06/01/12 05:59,
20120121,15,-15,133,0,06/01/12 05:59,
20120121,15,-14,0,15,06/01/12 05:59,
20120121,15,-12,0,7.1,06/01/12 05:59,
20120121,15,-10,0,0,06/01/12 05:59,
20120121,15,-9,0,15,06/01/12 05:59,
20120121,15,-5,0,30,06/01/12 05:59,
20120121,15,-4,0,22.1,06/01/12 05:59,
20120121,15,-3,0,31.7,06/01/12 05:59,
20120121,15,-2,4,0,06/01/12 05:59,
20120121,15,-1,7,0,06/01/12 05:59,
20120121,15,0,1970.5,50,06/01/12 05:59,
20120121,15,1,2260,15,06/01/12 05:59,
20120121,15,2,9,0,06/01/12 05:59,
20120121,15,3,5,34.5,06/01/12 05:59,
20120121,15,4,0,31.7,06/01/12 05:59,
20120121,15,5,104,20,06/01/12 05:59,
20120121,15,6,0,15,06/01/12 05:59,
20120121,15,7,0,91.4,06/01/12 05:59,
20120121,15,8,0,25,06/01/12 05:59,
20120121,15,9,0,1.7,06/01/12 05:59,
20120121,15,10,508,20,06/01/12 05:59,
20120121,15,11,50,283,06/01/12 05:59,
20120121,15,12,5,48.7,06/01/12 05:59,
20120121,15,13,0,310,06/01/12 05:59,
20120121,15,14,1.5,138.9,06/01/12 05:59,
20120121,15,15,50,138.7,06/01/12 05:59,
20120121,15,16,125,30,06/01/12 05:59,
20120121,15,17,175,105,06/01/12 05:59,
20120121,15,18,10,233,06/01/12 05:59,
20120121,15,19,35,20,06/01/12 05:59,
20120121,15,20,775,263.5,06/01/12 05:59,
20120121,15,21,30,25,06/01/12 05:59,
20120121,15,22,35,12,06/01/12 05:59,
20120121,15,23,40,72,06/01/12 05:59,
20120121,15,24,0,24,06/01/12 05:59,
20120121,15,25,21,124,06/01/12 05:59,
20120121,15,26,0,61.5,06/01/12 05:59,
20120121,15,27,242.9,155.5,06/01/12 05:59,
20120121,15,28,5.6,213,06/01/12 05:59,
20120121,15,29,103.5,12.5,06/01/12 05:59,
20120121,15,30,0,547,06/01/12 05:59,
20120121,15,31,13,34.5,06/01/12 05:59,
20120121,15,32,120,312,06/01/12 05:59,
20120121,15,33,21,30,06/01/12 05:59,
20120121,15,34,15,105,06/01/12 05:59,
20120121,15,35,135,155,06/01/12 05:59,
20120121,15,36,67,1112,06/01/12 05:59,
20120121,15,37,161,103.5,06/01/12 05:59,
20120121,15,38,36,303,06/01/12 05:59,
20120121,15,39,11,25,06/01/12 05:59,
20120121,15,40,139,4.5,06/01/12 05:59,
20120121,15,41,29,3,06/01/12 05:59,
20120121,15,42,117,3,06/01/12 05:59,
20120121,15,43,127.6,0,06/01/12 05:59,
20120121,15,44,131.4,0,06/01/12 05:59,
20120121,15,45,18,0,06/01/12 05:59,
20120121,15,46,90,3,06/01/12 05:59,
20120121,15,47,36.7,0,06/01/12 05:59,
20120121,15,48,152,0,06/01/12 05:59,
20120121,15,49,1.5,10,06/01/12 05:59,
20120121,15,50,114.6,37.5,06/01/12 05:59,
20120121,15,51,30,0,06/01/12 05:59,
20120121,15,52,189.4,3.5,06/01/12 05:59,
20120121,15,53,168.8,3.5,06/01/12 05:59,
20120121,15,54,49.7,0,06/01/12 05:59,
20120121,15,55,187.4,5,06/01/12 05:59,
20120121,15,57,41.6,0,06/01/12 05:59,
20120121,15,58,180.3,0,06/01/12 05:59,
20120121,15,59,66.4,0,06/01/12 05:59,
20120121,15,60,74.7,30,06/01/12 05:59,
20120121,15,61,30,0,06/01/12 05:59,
20120121,15,62,133,0,06/01/12 05:59,
20120121,15,64,49.5,0,06/01/12 05:59,
20120121,15,65,39.5,0,06/01/12 05:59,
20120121,15,66,70.4,0,06/01/12 05:59,
20120121,15,67,0,200,06/01/12 05:59,
20120121,15,68,130.8,0,06/01/12 05:59,
20120121,15,70,20.4,0,06/01/12 05:59,
20120121,15,71,1.4,0,06/01/12 05:59,
20120121,15,72,5,0,06/01/12 05:59,
20120121,15,74,30.7,0,06/01/12 05:59,
20120121,15,75,60,0,06/01/12 05:59,
20120121,15,76,30,0,06/01/12 05:59,
20120121,15,78,4.5,0,06/01/12 05:59,
20120121,15,79,5.1,0,06/01/12 05:59,
20120121,15,80,0,615,06/01/12 05:59,
20120121,15,81,13.7,0,06/01/12 05:59,
20120121,15,83,2.4,0,06/01/12 05:59,
20120121,15,85,30,0,06/01/12 05:59,
20120121,15,86,30,0,06/01/12 05:59,
20120121,15,87,23.3,0,06/01/12 05:59,
20120121,15,90,7.1,0,06/01/12 05:59,
20120121,15,99,6.6,100,06/01/12 05:59,
20120121,15,102,7.1,0,06/01/12 05:59,
20120121,15,117,9.4,0,06/01/12 05:59,
20120121,15,133,9.4,0,06/01/12 05:59,
20120121,15,149,0,0,06/01/12 05:59,
20120121,15,174,0,0,06/01/12 05:59,
20120121,15,199,0,0,06/01/12 05:59,
20120121,15,228,0,232,06/01/12 05:59,
20120121,15,249,0,0,06/01/12 05:59,
20120121,15,250,0,4,06/01/12 05:59,
20120121,15,299,3,0,06/01/12 05:59,
20120121,15,349,0,0,06/01/12 05:59,
20120121,15,399,3,0,06/01/12 05:59,
20120121,15,400,0,251,06/01/12 05:59,
20120121,15,499,6,0,06/01/12 05:59,
20120121,15,599,6,0,06/01/12 05:59,
20120121,15,600,0,3,06/01/12 05:59,
20120121,15,999,0,4748.2,06/01/12 05:59,
20120121,15,1000,0,151,06/01/12 05:59,
20120121,16,-200,100,0,06/01/12 05:59,
20120121,16,-60,0,0,06/01/12 05:59,
20120121,16,-30,0,9.4,06/01/12 05:59,
20120121,16,-21,0,9.4,06/01/12 05:59,
20120121,16,-20,0,0,06/01/12 05:59,
20120121,16,-19,0,15,06/01/12 05:59,
20120121,16,-15,182,0,06/01/12 05:59,
20120121,16,-14,0,15,06/01/12 05:59,
20120121,16,-11,0,7.1,06/01/12 05:59,
20120121,16,-10,0,0,06/01/12 05:59,
20120121,16,-9,0,15,06/01/12 05:59,
20120121,16,-5,0,30,06/01/12 05:59,
20120121,16,-4,0,22.1,06/01/12 05:59,
20120121,16,-3,0,31.7,06/01/12 05:59,
20120121,16,-2,5,0,06/01/12 05:59,
20120121,16,-1,7,0,06/01/12 05:59,
20120121,16,0,1969.7,50,06/01/12 05:59,
20120121,16,1,2259,15,06/01/12 05:59,
20120121,16,2,4,0,06/01/12 05:59,
20120121,16,3,7,34.5,06/01/12 05:59,
20120121,16,4,0,31.7,06/01/12 05:59,
20120121,16,5,104,20,06/01/12 05:59,
20120121,16,6,0,41.6,06/01/12 05:59,
20120121,16,7,0,60,06/01/12 05:59,
20120121,16,8,0,29.8,06/01/12 05:59,
20120121,16,9,0,1.7,06/01/12 05:59,
20120121,16,10,508,20,06/01/12 05:59,
20120121,16,11,50,279,06/01/12 05:59,
20120121,16,12,5,52.7,06/01/12 05:59,
20120121,16,13,0,310,06/01/12 05:59,
20120121,16,14,176.5,130.9,06/01/12 05:59,
20120121,16,15,50,158.7,06/01/12 05:59,
20120121,16,16,250,42,06/01/12 05:59,
20120121,16,17,10,112,06/01/12 05:59,
20120121,16,18,15,233,06/01/12 05:59,
