BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061215,08,165,20,0,02/07/08 14:55,
20061215,08,167,20,0,02/07/08 14:55,
20061215,08,169,30,0,02/07/08 14:55,
20061215,08,175,28.5,41,02/07/08 14:55,
20061215,08,190,35,0,02/07/08 14:55,
20061215,08,200,65,566,02/07/08 14:55,
20061215,08,210,15,0,02/07/08 14:55,
20061215,08,214,15,0,02/07/08 14:55,
20061215,08,224,15,0,02/07/08 14:55,
20061215,08,225,79.5,0,02/07/08 14:55,
20061215,08,235,10,0,02/07/08 14:55,
20061215,08,240,15,0,02/07/08 14:55,
20061215,08,250,20,250,02/07/08 14:55,
20061215,08,257,15,0,02/07/08 14:55,
20061215,08,259,20,0,02/07/08 14:55,
20061215,08,265,4.8,0,02/07/08 14:55,
20061215,08,270,30,0,02/07/08 14:55,
20061215,08,274,15,0,02/07/08 14:55,
20061215,08,275,44.5,100,02/07/08 14:55,
20061215,08,281,55,0,02/07/08 14:55,
20061215,08,293,15,0,02/07/08 14:55,
20061215,08,294,20,0,02/07/08 14:55,
20061215,08,300,86.5,0,02/07/08 14:55,
20061215,08,310,16.5,0,02/07/08 14:55,
20061215,08,318,10.7,0,02/07/08 14:55,
20061215,08,333,0,255.5,02/07/08 14:55,
20061215,08,338,50,0,02/07/08 14:55,
20061215,08,346,15,0,02/07/08 14:55,
20061215,08,350,3,0,02/07/08 14:55,
20061215,08,360,30,0,02/07/08 14:55,
20061215,08,367,15,0,02/07/08 14:55,
20061215,08,374,15,0,02/07/08 14:55,
20061215,08,380,15,0,02/07/08 14:55,
20061215,08,400,12,0,02/07/08 14:55,
20061215,08,405,25,0,02/07/08 14:55,
20061215,08,432,15,0,02/07/08 14:55,
20061215,08,450,0,20,02/07/08 14:55,
20061215,08,459,25,0,02/07/08 14:55,
20061215,08,474,30,0,02/07/08 14:55,
20061215,08,499,2,0,02/07/08 14:55,
20061215,08,500,.5,2215,02/07/08 14:55,
20061215,08,518,15,0,02/07/08 14:55,
20061215,08,525,10,0,02/07/08 14:55,
20061215,08,600,30.5,0,02/07/08 14:55,
20061215,08,604,20,0,02/07/08 14:55,
20061215,08,700,.5,0,02/07/08 14:55,
20061215,08,800,10.5,0,02/07/08 14:55,
20061215,08,844,20,0,02/07/08 14:55,
20061215,08,900,30,0,02/07/08 14:55,
20061215,08,966,15,0,02/07/08 14:55,
20061215,08,999,30,4748.3,02/07/08 14:55,
20061215,08,1000,0,885,02/07/08 14:55,
20061215,09,-550,0,25,02/07/08 14:55,
20061215,09,-400,0,40,02/07/08 14:55,
20061215,09,-249,0,2,02/07/08 14:55,
20061215,09,-150,0,1,02/07/08 14:55,
20061215,09,-125,0,1,02/07/08 14:55,
20061215,09,-80,0,1,02/07/08 14:55,
20061215,09,-75,0,1.5,02/07/08 14:55,
20061215,09,-70,0,30,02/07/08 14:55,
20061215,09,-56,0,10,02/07/08 14:55,
20061215,09,-50,0,56.5,02/07/08 14:55,
20061215,09,-38,0,45,02/07/08 14:55,
20061215,09,-37,0,15,02/07/08 14:55,
20061215,09,-35,0,15,02/07/08 14:55,
20061215,09,-34,0,20,02/07/08 14:55,
20061215,09,-30,0,61,02/07/08 14:55,
20061215,09,-25,0,45,02/07/08 14:55,
20061215,09,-24,0,25,02/07/08 14:55,
20061215,09,-23,0,20,02/07/08 14:55,
20061215,09,-20,0,1,02/07/08 14:55,
20061215,09,-17,0,15,02/07/08 14:55,
20061215,09,-15,0,65,02/07/08 14:55,
20061215,09,-10,0,21,02/07/08 14:55,
20061215,09,-9,0,40,02/07/08 14:55,
20061215,09,-8,0,20,02/07/08 14:55,
20061215,09,-5,0,16,02/07/08 14:55,
20061215,09,-4,0,30,02/07/08 14:55,
20061215,09,0,11073.6,25,02/07/08 14:55,
20061215,09,1,2737,0,02/07/08 14:55,
20061215,09,5,12,25,02/07/08 14:55,
20061215,09,6,0,20,02/07/08 14:55,
20061215,09,10,385,70,02/07/08 14:55,
20061215,09,11,0,20,02/07/08 14:55,
20061215,09,14,0,11,02/07/08 14:55,
20061215,09,15,0,240,02/07/08 14:55,
20061215,09,16,0,15,02/07/08 14:55,
20061215,09,17,0,52,02/07/08 14:55,
20061215,09,18,0,127,02/07/08 14:55,
20061215,09,19,0,11,02/07/08 14:55,
20061215,09,20,255,343,02/07/08 14:55,
20061215,09,21,0,101,02/07/08 14:55,
20061215,09,22,20,192,02/07/08 14:55,
20061215,09,23,0,206.5,02/07/08 14:55,
20061215,09,24,0,89.5,02/07/08 14:55,
20061215,09,25,74,461.5,02/07/08 14:55,
20061215,09,26,2,13.5,02/07/08 14:55,
20061215,09,27,4,54,02/07/08 14:55,
20061215,09,28,1,635.6,02/07/08 14:55,
20061215,09,29,0,100,02/07/08 14:55,
20061215,09,30,1,201,02/07/08 14:55,
20061215,09,31,0,124.5,02/07/08 14:55,
20061215,09,32,20,40,02/07/08 14:55,
20061215,09,33,0,12.5,02/07/08 14:55,
20061215,09,34,0,89,02/07/08 14:55,
20061215,09,35,102,37,02/07/08 14:55,
20061215,09,36,0,50,02/07/08 14:55,
20061215,09,37,30,63,02/07/08 14:55,
20061215,09,38,0,43.7,02/07/08 14:55,
20061215,09,39,0,126,02/07/08 14:55,
20061215,09,40,1,1,02/07/08 14:55,
20061215,09,41,330,20.3,02/07/08 14:55,
20061215,09,42,310,135.7,02/07/08 14:55,
20061215,09,43,600,26,02/07/08 14:55,
20061215,09,44,610,100,02/07/08 14:55,
20061215,09,45,25,230,02/07/08 14:55,
20061215,09,46,310,250,02/07/08 14:55,
20061215,09,47,70,35,02/07/08 14:55,
20061215,09,48,145,120,02/07/08 14:55,
20061215,09,49,20,750,02/07/08 14:55,
20061215,09,50,16.5,217.6,02/07/08 14:55,
20061215,09,51,215.5,120,02/07/08 14:55,
20061215,09,52,20.5,65,02/07/08 14:55,
20061215,09,53,100,140,02/07/08 14:55,
20061215,09,54,233,0,02/07/08 14:55,
20061215,09,55,215,712,02/07/08 14:55,
20061215,09,56,422.5,0,02/07/08 14:55,
20061215,09,57,251,15,02/07/08 14:55,
20061215,09,58,280,50,02/07/08 14:55,
20061215,09,59,101,65,02/07/08 14:55,
20061215,09,60,6,34.8,02/07/08 14:55,
20061215,09,61,250,0,02/07/08 14:55,
20061215,09,62,226,0,02/07/08 14:55,
20061215,09,63,270,45,02/07/08 14:55,
20061215,09,64,226,0,02/07/08 14:55,
20061215,09,65,55,34.5,02/07/08 14:55,
20061215,09,66,199,15,02/07/08 14:55,
20061215,09,67,278,15,02/07/08 14:55,
20061215,09,68,145,70,02/07/08 14:55,
20061215,09,69,2,310,02/07/08 14:55,
20061215,09,70,38,0,02/07/08 14:55,
20061215,09,71,181,155,02/07/08 14:55,
20061215,09,72,0,200,02/07/08 14:55,
20061215,09,74,0,350,02/07/08 14:55,
20061215,09,75,60,68,02/07/08 14:55,
20061215,09,76,53,200,02/07/08 14:55,
20061215,09,77,14.1,0,02/07/08 14:55,
20061215,09,78,25,0,02/07/08 14:55,
20061215,09,79,22,0,02/07/08 14:55,
20061215,09,80,71,314.7,02/07/08 14:55,
20061215,09,82,30,0,02/07/08 14:55,
20061215,09,83,30,1472.8,02/07/08 14:55,
20061215,09,84,15,10,02/07/08 14:55,
20061215,09,85,75,135,02/07/08 14:55,
20061215,09,86,20,0,02/07/08 14:55,
20061215,09,87,0,10,02/07/08 14:55,
20061215,09,88,35,0,02/07/08 14:55,
20061215,09,90,78,1,02/07/08 14:55,
20061215,09,91,30,0,02/07/08 14:55,
20061215,09,93,0,62,02/07/08 14:55,
20061215,09,94,0,202,02/07/08 14:55,
20061215,09,95,50,2,02/07/08 14:55,
20061215,09,96,65,0,02/07/08 14:55,
20061215,09,98,45.8,0,02/07/08 14:55,
20061215,09,99,45.1,3,02/07/08 14:55,
20061215,09,100,75,1129,02/07/08 14:55,
20061215,09,101,20,0,02/07/08 14:55,
20061215,09,102,90.2,0,02/07/08 14:55,
20061215,09,103,41.7,0,02/07/08 14:55,
20061215,09,104,40.7,0,02/07/08 14:55,
20061215,09,105,56.4,1950,02/07/08 14:55,
20061215,09,106,11,0,02/07/08 14:55,
20061215,09,107,47.1,0,02/07/08 14:55,
20061215,09,108,0,415,02/07/08 14:55,
20061215,09,109,20,0,02/07/08 14:55,
20061215,09,110,40,25,02/07/08 14:55,
20061215,09,112,92,0,02/07/08 14:55,
20061215,09,113,42,0,02/07/08 14:55,
20061215,09,114,22,1,02/07/08 14:55,
20061215,09,115,60,0,02/07/08 14:55,
20061215,09,116,0,50,02/07/08 14:55,
20061215,09,118,50,0,02/07/08 14:55,
20061215,09,119,20,1,02/07/08 14:55,
20061215,09,120,10,2,02/07/08 14:55,
20061215,09,123,20,1,02/07/08 14:55,
20061215,09,125,40,57,02/07/08 14:55,
20061215,09,127,40,0,02/07/08 14:55,
20061215,09,129,20,38,02/07/08 14:55,
20061215,09,130,0,9,02/07/08 14:55,
20061215,09,134,0,30,02/07/08 14:55,
20061215,09,135,35,0,02/07/08 14:55,
20061215,09,138,26,0,02/07/08 14:55,
20061215,09,139,33,0,02/07/08 14:55,
20061215,09,140,33,0,02/07/08 14:55,
20061215,09,145,15,0,02/07/08 14:55,
20061215,09,148,11,0,02/07/08 14:55,
20061215,09,149,22,0,02/07/08 14:55,
20061215,09,150,75,3062,02/07/08 14:55,
20061215,09,156,20,0,02/07/08 14:55,
20061215,09,162,20,0,02/07/08 14:55,
20061215,09,167,20,0,02/07/08 14:55,
20061215,09,175,33.5,41,02/07/08 14:55,
20061215,09,190,15,0,02/07/08 14:55,
20061215,09,200,65,566,02/07/08 14:55,
20061215,09,203,30,0,02/07/08 14:55,
20061215,09,210,15,0,02/07/08 14:55,
20061215,09,214,15,0,02/07/08 14:55,
20061215,09,225,79.5,0,02/07/08 14:55,
20061215,09,240,25,0,02/07/08 14:55,
20061215,09,250,30,275,02/07/08 14:55,
20061215,09,257,15,0,02/07/08 14:55,
20061215,09,259,20,0,02/07/08 14:55,
20061215,09,260,4.8,0,02/07/08 14:55,
20061215,09,270,30,0,02/07/08 14:55,
20061215,09,274,15,0,02/07/08 14:55,
20061215,09,275,34.5,100,02/07/08 14:55,
20061215,09,281,55,0,02/07/08 14:55,
20061215,09,293,15,0,02/07/08 14:55,
20061215,09,300,106.5,0,02/07/08 14:55,
20061215,09,305,16.5,0,02/07/08 14:55,
20061215,09,313,10.7,0,02/07/08 14:55,
20061215,09,333,0,273.6,02/07/08 14:55,
20061215,09,338,50,0,02/07/08 14:55,
20061215,09,346,15,0,02/07/08 14:55,
20061215,09,350,18,0,02/07/08 14:55,
20061215,09,360,30,0,02/07/08 14:55,
20061215,09,374,15,0,02/07/08 14:55,
20061215,09,375,15,0,02/07/08 14:55,
20061215,09,380,15,0,02/07/08 14:55,
20061215,09,400,12,0,02/07/08 14:55,
20061215,09,420,25,0,02/07/08 14:55,
20061215,09,432,15,0,02/07/08 14:55,
20061215,09,450,0,20,02/07/08 14:55,
20061215,09,469,25,0,02/07/08 14:55,
20061215,09,473,25,0,02/07/08 14:55,
20061215,09,474,30,0,02/07/08 14:55,
20061215,09,499,2,0,02/07/08 14:55,
20061215,09,500,.5,2215,02/07/08 14:55,
20061215,09,518,15,0,02/07/08 14:55,
20061215,09,525,10,0,02/07/08 14:55,
20061215,09,600,30.5,0,02/07/08 14:55,
20061215,09,604,20,0,02/07/08 14:55,
20061215,09,700,.5,0,02/07/08 14:55,
20061215,09,800,10.5,0,02/07/08 14:55,
20061215,09,844,20,0,02/07/08 14:55,
20061215,09,900,30,0,02/07/08 14:55,
20061215,09,966,15,0,02/07/08 14:55,
20061215,09,999,30,4770,02/07/08 14:55,
20061215,09,1000,0,885,02/07/08 14:55,
20061215,10,-550,0,25,02/07/08 14:55,
20061215,10,-400,0,40,02/07/08 14:55,
20061215,10,-249,0,2,02/07/08 14:55,
20061215,10,-150,0,1,02/07/08 14:55,
20061215,10,-125,0,1,02/07/08 14:55,
20061215,10,-80,0,1,02/07/08 14:55,
20061215,10,-75,0,1.5,02/07/08 14:55,
20061215,10,-70,0,30,02/07/08 14:55,
20061215,10,-56,0,10,02/07/08 14:55,
20061215,10,-50,0,26.5,02/07/08 14:55,
20061215,10,-38,0,45,02/07/08 14:55,
20061215,10,-37,0,15,02/07/08 14:55,
20061215,10,-35,0,15,02/07/08 14:55,
20061215,10,-34,0,20,02/07/08 14:55,
20061215,10,-30,0,61,02/07/08 14:55,
20061215,10,-25,0,25,02/07/08 14:55,
20061215,10,-23,0,20,02/07/08 14:55,
20061215,10,-22,0,25,02/07/08 14:55,
20061215,10,-20,0,21,02/07/08 14:55,
20061215,10,-17,0,15,02/07/08 14:55,
20061215,10,-15,0,65,02/07/08 14:55,
20061215,10,-10,0,41,02/07/08 14:55,
20061215,10,-9,0,20,02/07/08 14:55,
20061215,10,-8,0,20,02/07/08 14:55,
20061215,10,-7,20,20,02/07/08 14:55,
20061215,10,-5,0,16,02/07/08 14:55,
20061215,10,-4,0,30,02/07/08 14:55,
20061215,10,0,11063.9,25,02/07/08 14:55,
20061215,10,1,2737,0,02/07/08 14:55,
20061215,10,5,12,15,02/07/08 14:55,
20061215,10,6,0,20,02/07/08 14:55,
20061215,10,10,385,65,02/07/08 14:55,
20061215,10,11,0,20,02/07/08 14:55,
20061215,10,12,0,15,02/07/08 14:55,
20061215,10,14,0,30,02/07/08 14:55,
20061215,10,15,25,180,02/07/08 14:55,
20061215,10,16,0,50,02/07/08 14:55,
20061215,10,17,0,112,02/07/08 14:55,
20061215,10,18,0,33,02/07/08 14:55,
20061215,10,19,0,31,02/07/08 14:55,
20061215,10,20,250,82,02/07/08 14:55,
20061215,10,21,0,367,02/07/08 14:55,
20061215,10,22,0,143.5,02/07/08 14:55,
20061215,10,23,0,245.6,02/07/08 14:55,
20061215,10,24,15,139.5,02/07/08 14:55,
20061215,10,25,42,192.5,02/07/08 14:55,
20061215,10,26,30,298.5,02/07/08 14:55,
20061215,10,27,22,181,02/07/08 14:55,
20061215,10,28,0,233.5,02/07/08 14:55,
20061215,10,29,0,405,02/07/08 14:55,
20061215,10,30,1,131.5,02/07/08 14:55,
20061215,10,31,0,66,02/07/08 14:55,
20061215,10,32,20,45,02/07/08 14:55,
20061215,10,33,0,56.7,02/07/08 14:55,
20061215,10,35,57,15,02/07/08 14:55,
20061215,10,36,0,40.5,02/07/08 14:55,
20061215,10,37,0,45.5,02/07/08 14:55,
20061215,10,38,0,200,02/07/08 14:55,
20061215,10,39,10,1,02/07/08 14:55,
20061215,10,40,616,211,02/07/08 14:55,
20061215,10,41,625,0,02/07/08 14:55,
20061215,10,42,615,95,02/07/08 14:55,
20061215,10,43,70,10,02/07/08 14:55,
20061215,10,44,0,125,02/07/08 14:55,
20061215,10,45,0,21,02/07/08 14:55,
20061215,10,46,.5,420,02/07/08 14:55,
20061215,10,47,270.5,50,02/07/08 14:55,
20061215,10,48,.5,172.5,02/07/08 14:55,
20061215,10,49,100.5,0,02/07/08 14:55,
20061215,10,50,15,210.1,02/07/08 14:55,
20061215,10,51,238.5,31.2,02/07/08 14:55,
20061215,10,52,401,650,02/07/08 14:55,
20061215,10,53,222.5,135,02/07/08 14:55,
20061215,10,54,270,0,02/07/08 14:55,
20061215,10,55,117,77,02/07/08 14:55,
20061215,10,56,272,0,02/07/08 14:55,
20061215,10,57,526,15,02/07/08 14:55,
20061215,10,58,0,50,02/07/08 14:55,
20061215,10,59,421,160,02/07/08 14:55,
20061215,10,60,21,9.9,02/07/08 14:55,
20061215,10,61,100,320,02/07/08 14:55,
20061215,10,62,401,465,02/07/08 14:55,
20061215,10,63,161,20,02/07/08 14:55,
20061215,10,64,160,65,02/07/08 14:55,
20061215,10,65,180,24.5,02/07/08 14:55,
20061215,10,66,46.1,35,02/07/08 14:55,
20061215,10,67,145,75,02/07/08 14:55,
20061215,10,68,22,55,02/07/08 14:55,
20061215,10,69,0,10,02/07/08 14:55,
20061215,10,70,83,325,02/07/08 14:55,
20061215,10,71,56,250,02/07/08 14:55,
20061215,10,72,0,30,02/07/08 14:55,
20061215,10,73,0,1920,02/07/08 14:55,
20061215,10,74,1,0,02/07/08 14:55,
20061215,10,75,35,248,02/07/08 14:55,
20061215,10,76,0,25,02/07/08 14:55,
20061215,10,77,4,0,02/07/08 14:55,
20061215,10,78,58.8,0,02/07/08 14:55,
20061215,10,79,8.1,10,02/07/08 14:55,
20061215,10,80,85,39.7,02/07/08 14:55,
20061215,10,81,20,0,02/07/08 14:55,
20061215,10,82,11,10,02/07/08 14:55,
20061215,10,83,124.9,97.8,02/07/08 14:55,
20061215,10,84,30.7,0,02/07/08 14:55,
20061215,10,85,128.4,0,02/07/08 14:55,
20061215,10,86,62.1,0,02/07/08 14:55,
20061215,10,88,4,5,02/07/08 14:55,
20061215,10,89,79,0,02/07/08 14:55,
20061215,10,90,90,300,02/07/08 14:55,
20061215,10,91,20,0,02/07/08 14:55,
20061215,10,92,0,90,02/07/08 14:55,
20061215,10,93,0,0,02/07/08 14:55,
20061215,10,94,20,15,02/07/08 14:55,
20061215,10,95,65,0,02/07/08 14:55,
20061215,10,96,45,0,02/07/08 14:55,
20061215,10,97,30,0,02/07/08 14:55,
20061215,10,98,40,0,02/07/08 14:55,
20061215,10,99,50,3,02/07/08 14:55,
20061215,10,100,50,1116,02/07/08 14:55,
20061215,10,101,15,415,02/07/08 14:55,
20061215,10,102,40,0,02/07/08 14:55,
20061215,10,104,25,0,02/07/08 14:55,
20061215,10,105,20,2000,02/07/08 14:55,
20061215,10,107,30,0,02/07/08 14:55,
20061215,10,109,0,1,02/07/08 14:55,
20061215,10,110,31,30,02/07/08 14:55,
20061215,10,111,53,0,02/07/08 14:55,
20061215,10,112,73,0,02/07/08 14:55,
20061215,10,113,50,0,02/07/08 14:55,
20061215,10,114,15,0,02/07/08 14:55,
20061215,10,115,20,0,02/07/08 14:55,
20061215,10,116,0,1,02/07/08 14:55,
20061215,10,118,11,50,02/07/08 14:55,
20061215,10,120,37,3,02/07/08 14:55,
20061215,10,125,40,57,02/07/08 14:55,
20061215,10,126,0,30,02/07/08 14:55,
20061215,10,127,40,0,02/07/08 14:55,
20061215,10,129,20,38,02/07/08 14:55,
20061215,10,130,0,9,02/07/08 14:55,
20061215,10,135,35,0,02/07/08 14:55,
20061215,10,145,15,0,02/07/08 14:55,
20061215,10,150,75,3062,02/07/08 14:55,
20061215,10,156,20,0,02/07/08 14:55,
20061215,10,162,20,0,02/07/08 14:55,
20061215,10,167,20,0,02/07/08 14:55,
20061215,10,175,18.5,41,02/07/08 14:55,
20061215,10,190,15,0,02/07/08 14:55,
20061215,10,200,65,566,02/07/08 14:55,
20061215,10,203,30,0,02/07/08 14:55,
20061215,10,210,15,0,02/07/08 14:55,
20061215,10,214,15,0,02/07/08 14:55,
20061215,10,225,94.5,0,02/07/08 14:55,
20061215,10,240,25,0,02/07/08 14:55,
20061215,10,250,45,275,02/07/08 14:55,
20061215,10,254,4.8,0,02/07/08 14:55,
20061215,10,257,15,0,02/07/08 14:55,
20061215,10,259,20,0,02/07/08 14:55,
20061215,10,270,45,0,02/07/08 14:55,
20061215,10,274,15,0,02/07/08 14:55,
20061215,10,275,34.5,100,02/07/08 14:55,
20061215,10,281,75,0,02/07/08 14:55,
20061215,10,293,15,0,02/07/08 14:55,
20061215,10,300,93,0,02/07/08 14:55,
20061215,10,308,10.7,0,02/07/08 14:55,
20061215,10,324,15,0,02/07/08 14:55,
20061215,10,333,0,278.4,02/07/08 14:55,
20061215,10,338,30,0,02/07/08 14:55,
20061215,10,346,15,0,02/07/08 14:55,
20061215,10,350,3,0,02/07/08 14:55,
20061215,10,360,15,0,02/07/08 14:55,
20061215,10,374,15,0,02/07/08 14:55,
20061215,10,375,15,0,02/07/08 14:55,
20061215,10,380,15,0,02/07/08 14:55,
20061215,10,389,15,0,02/07/08 14:55,
20061215,10,400,27,0,02/07/08 14:55,
20061215,10,420,25,0,02/07/08 14:55,
20061215,10,450,0,20,02/07/08 14:55,
20061215,10,469,25,0,02/07/08 14:55,
20061215,10,474,30,0,02/07/08 14:55,
20061215,10,499,2,0,02/07/08 14:55,
20061215,10,500,.5,2215,02/07/08 14:55,
20061215,10,525,10,0,02/07/08 14:55,
20061215,10,540,25,0,02/07/08 14:55,
20061215,10,600,30.5,0,02/07/08 14:55,
20061215,10,604,20,0,02/07/08 14:55,
20061215,10,700,.5,0,02/07/08 14:55,
20061215,10,703,20,0,02/07/08 14:55,
20061215,10,800,10.5,0,02/07/08 14:55,
20061215,10,900,30,0,02/07/08 14:55,
20061215,10,966,15,0,02/07/08 14:55,
20061215,10,999,30,4689.4,02/07/08 14:55,
20061215,10,1000,0,885,02/07/08 14:55,
20061215,11,-550,0,25,02/07/08 14:55,
20061215,11,-400,0,40,02/07/08 14:55,
20061215,11,-249,0,2,02/07/08 14:55,
20061215,11,-150,0,1,02/07/08 14:55,
20061215,11,-125,0,1,02/07/08 14:55,
20061215,11,-80,0,1,02/07/08 14:55,
20061215,11,-75,0,1.5,02/07/08 14:55,
20061215,11,-70,0,30,02/07/08 14:55,
20061215,11,-56,0,10,02/07/08 14:55,
20061215,11,-50,0,26.5,02/07/08 14:55,
20061215,11,-38,0,45,02/07/08 14:55,
20061215,11,-37,0,15,02/07/08 14:55,
20061215,11,-35,0,15,02/07/08 14:55,
20061215,11,-34,0,20,02/07/08 14:55,
20061215,11,-30,0,61,02/07/08 14:55,
20061215,11,-25,0,25,02/07/08 14:55,
20061215,11,-23,0,20,02/07/08 14:55,
20061215,11,-22,0,25,02/07/08 14:55,
20061215,11,-20,0,21,02/07/08 14:55,
20061215,11,-17,0,15,02/07/08 14:55,
20061215,11,-15,0,65,02/07/08 14:55,
20061215,11,-14,0,20,02/07/08 14:55,
20061215,11,-10,0,41,02/07/08 14:55,
20061215,11,-9,40,0,02/07/08 14:55,
20061215,11,-8,0,20,02/07/08 14:55,
20061215,11,-7,0,20,02/07/08 14:55,
20061215,11,-6,0,30,02/07/08 14:55,
20061215,11,-5,0,16,02/07/08 14:55,
20061215,11,0,11062.2,25,02/07/08 14:55,
20061215,11,1,2737,20,02/07/08 14:55,
20061215,11,5,13,15,02/07/08 14:55,
20061215,11,10,381,55,02/07/08 14:55,
20061215,11,11,0,75,02/07/08 14:55,
20061215,11,12,0,15,02/07/08 14:55,
20061215,11,13,0,20,02/07/08 14:55,
20061215,11,14,25,125,02/07/08 14:55,
20061215,11,15,0,135,02/07/08 14:55,
20061215,11,16,0,75,02/07/08 14:55,
20061215,11,17,0,52,02/07/08 14:55,
20061215,11,18,0,57,02/07/08 14:55,
20061215,11,19,20,81,02/07/08 14:55,
20061215,11,20,160,67,02/07/08 14:55,
20061215,11,21,0,66,02/07/08 14:55,
20061215,11,22,0,407,02/07/08 14:55,
20061215,11,23,0,201.5,02/07/08 14:55,
20061215,11,24,0,104.5,02/07/08 14:55,
20061215,11,25,56,283.5,02/07/08 14:55,
20061215,11,26,1,110.5,02/07/08 14:55,
20061215,11,27,0,321.5,02/07/08 14:55,
20061215,11,28,50,250.1,02/07/08 14:55,
20061215,11,29,0,92.5,02/07/08 14:55,
20061215,11,30,1,264,02/07/08 14:55,
20061215,11,31,50,31,02/07/08 14:55,
20061215,11,32,20,3,02/07/08 14:55,
20061215,11,33,10,52,02/07/08 14:55,
20061215,11,34,0,71.5,02/07/08 14:55,
20061215,11,35,0,14,02/07/08 14:55,
20061215,11,36,0,40.5,02/07/08 14:55,
20061215,11,37,320,15,02/07/08 14:55,
20061215,11,38,600,454.7,02/07/08 14:55,
20061215,11,39,600,0,02/07/08 14:55,
20061215,11,40,31,3,02/07/08 14:55,
20061215,11,41,15,14.8,02/07/08 14:55,
20061215,11,42,25.5,10.7,02/07/08 14:55,
20061215,11,43,20.5,250,02/07/08 14:55,
20061215,11,44,510.5,220,02/07/08 14:55,
20061215,11,45,.5,721,02/07/08 14:55,
20061215,11,46,1,100,02/07/08 14:55,
20061215,11,47,1,150,02/07/08 14:55,
20061215,11,48,130,72.5,02/07/08 14:55,
20061215,11,49,412.5,100,02/07/08 14:55,
20061215,11,50,220,33.1,02/07/08 14:55,
20061215,11,51,424.5,140,02/07/08 14:55,
20061215,11,52,312,0,02/07/08 14:55,
20061215,11,53,100,15,02/07/08 14:55,
20061215,11,54,200,100,02/07/08 14:55,
20061215,11,55,271,62,02/07/08 14:55,
20061215,11,56,180,10.4,02/07/08 14:55,
20061215,11,57,226,15,02/07/08 14:55,
20061215,11,58,155,320,02/07/08 14:55,
20061215,11,59,276,50,02/07/08 14:55,
20061215,11,60,226,106.9,02/07/08 14:55,
20061215,11,61,0,70,02/07/08 14:55,
20061215,11,62,125,505,02/07/08 14:55,
20061215,11,63,160,0,02/07/08 14:55,
20061215,11,64,125,30,02/07/08 14:55,
20061215,11,65,201,94.5,02/07/08 14:55,
20061215,11,66,4,115,02/07/08 14:55,
20061215,11,67,30,0,02/07/08 14:55,
20061215,11,68,26,350,02/07/08 14:55,
20061215,11,69,56,25,02/07/08 14:55,
20061215,11,70,47.1,1640,02/07/08 14:55,
20061215,11,71,34,80,02/07/08 14:55,
20061215,11,72,20,15,02/07/08 14:55,
20061215,11,73,22,100,02/07/08 14:55,
20061215,11,74,0,130,02/07/08 14:55,
20061215,11,75,95,13,02/07/08 14:55,
20061215,11,76,0,375,02/07/08 14:55,
20061215,11,77,25,25,02/07/08 14:55,
20061215,11,78,45,200,02/07/08 14:55,
20061215,11,79,20,25,02/07/08 14:55,
20061215,11,80,30,14.7,02/07/08 14:55,
20061215,11,81,0,0,02/07/08 14:55,
20061215,11,82,2.8,0,02/07/08 14:55,
20061215,11,83,58.1,97.8,02/07/08 14:55,
20061215,11,84,0,10,02/07/08 14:55,
20061215,11,85,100,15,02/07/08 14:55,
20061215,11,86,11,0,02/07/08 14:55,
20061215,11,87,74.9,10,02/07/08 14:55,
20061215,11,88,66.1,200,02/07/08 14:55,
20061215,11,89,67.4,0,02/07/08 14:55,
20061215,11,90,98.7,1,02/07/08 14:55,
20061215,11,91,50,0,02/07/08 14:55,
20061215,11,92,22,45,02/07/08 14:55,
20061215,11,93,33,100,02/07/08 14:55,
20061215,11,94,31,421,02/07/08 14:55,
20061215,11,95,15,0,02/07/08 14:55,
20061215,11,96,0,60,02/07/08 14:55,
20061215,11,97,30,0,02/07/08 14:55,
20061215,11,98,45,0,02/07/08 14:55,
20061215,11,99,20,8,02/07/08 14:55,
20061215,11,100,85,1124,02/07/08 14:55,
20061215,11,101,15,6,02/07/08 14:55,
20061215,11,102,35,0,02/07/08 14:55,
20061215,11,103,0,2,02/07/08 14:55,
20061215,11,105,50,2100,02/07/08 14:55,
20061215,11,107,0,4,02/07/08 14:55,
20061215,11,108,0,1,02/07/08 14:55,
20061215,11,109,0,1,02/07/08 14:55,
20061215,11,110,0,33,02/07/08 14:55,
20061215,11,112,50,0,02/07/08 14:55,
20061215,11,113,31,0,02/07/08 14:55,
20061215,11,114,48,0,02/07/08 14:55,
20061215,11,115,53,0,02/07/08 14:55,
20061215,11,117,0,30,02/07/08 14:55,
20061215,11,118,30,0,02/07/08 14:55,
20061215,11,120,0,50,02/07/08 14:55,
20061215,11,121,11,0,02/07/08 14:55,
20061215,11,122,22,0,02/07/08 14:55,
20061215,11,125,30,57,02/07/08 14:55,
20061215,11,127,40,1,02/07/08 14:55,
20061215,11,128,15,0,02/07/08 14:55,
20061215,11,129,20,38,02/07/08 14:55,
20061215,11,130,0,6,02/07/08 14:55,
20061215,11,131,0,1,02/07/08 14:55,
20061215,11,135,35,0,02/07/08 14:55,
20061215,11,145,15,0,02/07/08 14:55,
20061215,11,150,85,3062,02/07/08 14:55,
20061215,11,162,20,0,02/07/08 14:55,
