BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090322,07,12,298,24,11/30/09 10:39,
20090322,07,13,262,350,11/30/09 10:39,
20090322,07,14,334,100,11/30/09 10:39,
20090322,07,15,498,41,11/30/09 10:39,
20090322,07,16,0,152,11/30/09 10:39,
20090322,07,17,1,118,11/30/09 10:39,
20090322,07,18,1.4,17,11/30/09 10:39,
20090322,07,19,197,108,11/30/09 10:39,
20090322,07,20,271.6,326,11/30/09 10:39,
20090322,07,21,110,114,11/30/09 10:39,
20090322,07,22,560,257.5,11/30/09 10:39,
20090322,07,23,251,120,11/30/09 10:39,
20090322,07,24,290,100,11/30/09 10:39,
20090322,07,25,230,58,11/30/09 10:39,
20090322,07,26,418,200,11/30/09 10:39,
20090322,07,27,51,45,11/30/09 10:39,
20090322,07,28,90,440,11/30/09 10:39,
20090322,07,29,52,394,11/30/09 10:39,
20090322,07,30,57.7,55,11/30/09 10:39,
20090322,07,31,72.8,265,11/30/09 10:39,
20090322,07,32,146.4,189,11/30/09 10:39,
20090322,07,33,50,0,11/30/09 10:39,
20090322,07,34,85.6,305,11/30/09 10:39,
20090322,07,35,481.9,212,11/30/09 10:39,
20090322,07,36,273.1,91,11/30/09 10:39,
20090322,07,37,526.1,20,11/30/09 10:39,
20090322,07,38,894.8,77,11/30/09 10:39,
20090322,07,39,404.6,310,11/30/09 10:39,
20090322,07,40,312.4,90,11/30/09 10:39,
20090322,07,41,546.8,192,11/30/09 10:39,
20090322,07,42,83.1,15,11/30/09 10:39,
20090322,07,43,379.7,9.8,11/30/09 10:39,
20090322,07,44,315.7,313.4,11/30/09 10:39,
20090322,07,45,69,71,11/30/09 10:39,
20090322,07,46,398.8,141,11/30/09 10:39,
20090322,07,47,56.4,200,11/30/09 10:39,
20090322,07,48,47,10,11/30/09 10:39,
20090322,07,49,252.8,51,11/30/09 10:39,
20090322,07,50,98.3,0,11/30/09 10:39,
20090322,07,51,33.3,0,11/30/09 10:39,
20090322,07,52,121.7,0,11/30/09 10:39,
20090322,07,53,19.5,585,11/30/09 10:39,
20090322,07,54,89.8,0,11/30/09 10:39,
20090322,07,55,112.6,0,11/30/09 10:39,
20090322,07,56,77.3,5,11/30/09 10:39,
20090322,07,57,53.7,161.4,11/30/09 10:39,
20090322,07,58,0,72.6,11/30/09 10:39,
20090322,07,59,2,24.2,11/30/09 10:39,
20090322,07,60,8,5.4,11/30/09 10:39,
20090322,07,61,30.3,0,11/30/09 10:39,
20090322,07,62,75,0,11/30/09 10:39,
20090322,07,63,140.4,2,11/30/09 10:39,
20090322,07,65,86.6,1.2,11/30/09 10:39,
20090322,07,66,26.5,5,11/30/09 10:39,
20090322,07,68,12.3,0,11/30/09 10:39,
20090322,07,69,2,.2,11/30/09 10:39,
20090322,07,70,9,810,11/30/09 10:39,
20090322,07,72,25,0,11/30/09 10:39,
20090322,07,73,11.7,1,11/30/09 10:39,
20090322,07,74,5,0,11/30/09 10:39,
20090322,07,75,14.9,1,11/30/09 10:39,
20090322,07,76,44.4,0,11/30/09 10:39,
20090322,07,77,13.3,0,11/30/09 10:39,
20090322,07,78,16,0,11/30/09 10:39,
20090322,07,79,2,0,11/30/09 10:39,
20090322,07,80,24.2,0,11/30/09 10:39,
20090322,07,82,57,0,11/30/09 10:39,
20090322,07,83,10,0,11/30/09 10:39,
20090322,07,84,3.6,0,11/30/09 10:39,
20090322,07,85,55.1,0,11/30/09 10:39,
20090322,07,86,19,0,11/30/09 10:39,
20090322,07,88,10,0,11/30/09 10:39,
20090322,07,89,34,0,11/30/09 10:39,
20090322,07,90,10,0,11/30/09 10:39,
20090322,07,91,15,0,11/30/09 10:39,
20090322,07,93,0,.2,11/30/09 10:39,
20090322,07,94,10,.2,11/30/09 10:39,
20090322,07,95,15,0,11/30/09 10:39,
20090322,07,98,10,0,11/30/09 10:39,
20090322,07,100,38,1810.4,11/30/09 10:39,
20090322,07,101,0,35.4,11/30/09 10:39,
20090322,07,102,0,.6,11/30/09 10:39,
20090322,07,103,33.9,0,11/30/09 10:39,
20090322,07,104,0,.2,11/30/09 10:39,
20090322,07,107,8,0,11/30/09 10:39,
20090322,07,108,8,0,11/30/09 10:39,
20090322,07,109,8,0,11/30/09 10:39,
20090322,07,111,24.3,0,11/30/09 10:39,
20090322,07,112,0,.4,11/30/09 10:39,
20090322,07,113,0,1,11/30/09 10:39,
20090322,07,114,16.9,.4,11/30/09 10:39,
20090322,07,115,18,.2,11/30/09 10:39,
20090322,07,116,0,.2,11/30/09 10:39,
20090322,07,117,54.8,0,11/30/09 10:39,
20090322,07,118,33,0,11/30/09 10:39,
20090322,07,119,5,0,11/30/09 10:39,
20090322,07,123,0,.2,11/30/09 10:39,
20090322,07,124,39.5,0,11/30/09 10:39,
20090322,07,126,0,.2,11/30/09 10:39,
20090322,07,127,8,0,11/30/09 10:39,
20090322,07,130,12,54,11/30/09 10:39,
20090322,07,132,9,0,11/30/09 10:39,
20090322,07,135,5,0,11/30/09 10:39,
20090322,07,136,5,0,11/30/09 10:39,
20090322,07,137,0,.6,11/30/09 10:39,
20090322,07,138,0,.2,11/30/09 10:39,
20090322,07,139,0,.2,11/30/09 10:39,
20090322,07,142,18.3,0,11/30/09 10:39,
20090322,07,148,10,0,11/30/09 10:39,
20090322,07,149,14,0,11/30/09 10:39,
20090322,07,154,31.9,0,11/30/09 10:39,
20090322,07,159,92.9,0,11/30/09 10:39,
20090322,07,165,5,0,11/30/09 10:39,
20090322,07,171,57.4,0,11/30/09 10:39,
20090322,07,186,0,579,11/30/09 10:39,
20090322,07,194,10,0,11/30/09 10:39,
20090322,07,199,0,69.5,11/30/09 10:39,
20090322,07,200,25,0,11/30/09 10:39,
20090322,07,206,0,147.3,11/30/09 10:39,
20090322,07,249,4,0,11/30/09 10:39,
20090322,07,300,0,975,11/30/09 10:39,
20090322,07,301,5,0,11/30/09 10:39,
20090322,07,349,4,0,11/30/09 10:39,
20090322,07,375,0,100,11/30/09 10:39,
20090322,07,392,5,0,11/30/09 10:39,
20090322,07,400,0,420,11/30/09 10:39,
20090322,07,449,4,0,11/30/09 10:39,
20090322,07,500,0,16.4,11/30/09 10:39,
20090322,07,900,0,100,11/30/09 10:39,
20090322,07,999,0,4230,11/30/09 10:39,
20090322,07,1000,0,107,11/30/09 10:39,
20090322,08,-999,.3,0,11/30/09 10:39,
20090322,08,-200,93,0,11/30/09 10:39,
20090322,08,-100,152,0,11/30/09 10:39,
20090322,08,-99,0,4,11/30/09 10:39,
20090322,08,-74,0,4,11/30/09 10:39,
20090322,08,-70,0,8,11/30/09 10:39,
20090322,08,-66,0,6.5,11/30/09 10:39,
20090322,08,-60,0,24.7,11/30/09 10:39,
20090322,08,-59,0,8,11/30/09 10:39,
20090322,08,-50,0,7,11/30/09 10:39,
20090322,08,-49,0,11,11/30/09 10:39,
20090322,08,-45,0,24,11/30/09 10:39,
20090322,08,-44,0,8,11/30/09 10:39,
20090322,08,-40,0,2,11/30/09 10:39,
20090322,08,-37,0,30,11/30/09 10:39,
20090322,08,-36,0,5.8,11/30/09 10:39,
20090322,08,-35,0,6,11/30/09 10:39,
20090322,08,-34,0,1.1,11/30/09 10:39,
20090322,08,-30,0,12,11/30/09 10:39,
20090322,08,-29,0,4,11/30/09 10:39,
20090322,08,-27,0,9,11/30/09 10:39,
20090322,08,-26,0,10,11/30/09 10:39,
20090322,08,-25,0,17,11/30/09 10:39,
20090322,08,-24,0,12,11/30/09 10:39,
20090322,08,-22,200,0,11/30/09 10:39,
20090322,08,-21,0,9.6,11/30/09 10:39,
20090322,08,-20,0,2.8,11/30/09 10:39,
20090322,08,-19,200,0,11/30/09 10:39,
20090322,08,-18,0,23,11/30/09 10:39,
20090322,08,-16,0,15,11/30/09 10:39,
20090322,08,-15,106,60,11/30/09 10:39,
20090322,08,-14,0,52,11/30/09 10:39,
20090322,08,-13,0,10,11/30/09 10:39,
20090322,08,-12,0,30,11/30/09 10:39,
20090322,08,-10,0,122,11/30/09 10:39,
20090322,08,-9,0,92.9,11/30/09 10:39,
20090322,08,-7,0,10,11/30/09 10:39,
20090322,08,-6,0,45,11/30/09 10:39,
20090322,08,-5,0,109,11/30/09 10:39,
20090322,08,-4,0,112.2,11/30/09 10:39,
20090322,08,-3,20,0,11/30/09 10:39,
20090322,08,-2,0,22.6,11/30/09 10:39,
20090322,08,-1,0,23.1,11/30/09 10:39,
20090322,08,0,5507.7,104,11/30/09 10:39,
20090322,08,1,1065,106.1,11/30/09 10:39,
20090322,08,2,2,48.8,11/30/09 10:39,
20090322,08,3,47.6,56.8,11/30/09 10:39,
20090322,08,4,25.4,98.6,11/30/09 10:39,
20090322,08,5,20,130,11/30/09 10:39,
20090322,08,6,77,40,11/30/09 10:39,
20090322,08,7,0,50,11/30/09 10:39,
20090322,08,8,402,121.5,11/30/09 10:39,
20090322,08,9,50,43,11/30/09 10:39,
20090322,08,10,201,31,11/30/09 10:39,
20090322,08,11,125,23.3,11/30/09 10:39,
20090322,08,12,234.4,25,11/30/09 10:39,
20090322,08,13,209,0,11/30/09 10:39,
20090322,08,14,21,89,11/30/09 10:39,
20090322,08,15,114.8,225,11/30/09 10:39,
20090322,08,16,275.1,10,11/30/09 10:39,
20090322,08,17,56,110,11/30/09 10:39,
20090322,08,18,417,170,11/30/09 10:39,
20090322,08,19,457,57,11/30/09 10:39,
20090322,08,20,559,344,11/30/09 10:39,
20090322,08,21,0,120,11/30/09 10:39,
20090322,08,22,640,7,11/30/09 10:39,
20090322,08,23,40,485,11/30/09 10:39,
20090322,08,24,182,83,11/30/09 10:39,
20090322,08,25,232,110,11/30/09 10:39,
20090322,08,26,302,420,11/30/09 10:39,
20090322,08,27,70,131,11/30/09 10:39,
20090322,08,28,302.7,180,11/30/09 10:39,
20090322,08,29,324.4,179.4,11/30/09 10:39,
20090322,08,30,405.6,260,11/30/09 10:39,
20090322,08,31,348,100,11/30/09 10:39,
20090322,08,32,437.6,165.6,11/30/09 10:39,
20090322,08,33,52.4,32.4,11/30/09 10:39,
20090322,08,34,30.6,10,11/30/09 10:39,
20090322,08,35,194,292,11/30/09 10:39,
20090322,08,36,130.9,170,11/30/09 10:39,
20090322,08,37,135.6,170,11/30/09 10:39,
20090322,08,38,117.9,390,11/30/09 10:39,
20090322,08,39,251.1,192,11/30/09 10:39,
20090322,08,40,236.2,85,11/30/09 10:39,
20090322,08,41,409.4,47,11/30/09 10:39,
20090322,08,42,450,15,11/30/09 10:39,
20090322,08,43,578.4,225,11/30/09 10:39,
20090322,08,44,678.3,10,11/30/09 10:39,
20090322,08,45,117.1,185,11/30/09 10:39,
20090322,08,46,388,55,11/30/09 10:39,
20090322,08,47,342.1,115.2,11/30/09 10:39,
20090322,08,48,41.6,56,11/30/09 10:39,
20090322,08,49,92.7,147,11/30/09 10:39,
20090322,08,50,163.7,141,11/30/09 10:39,
20090322,08,51,99.7,360,11/30/09 10:39,
20090322,08,52,39,15,11/30/09 10:39,
20090322,08,53,100.6,0,11/30/09 10:39,
20090322,08,54,8,0,11/30/09 10:39,
20090322,08,55,108.6,60,11/30/09 10:39,
20090322,08,56,46.2,0,11/30/09 10:39,
20090322,08,57,78.7,20,11/30/09 10:39,
20090322,08,58,56.4,0,11/30/09 10:39,
20090322,08,59,14,0,11/30/09 10:39,
20090322,08,60,52.4,750,11/30/09 10:39,
20090322,08,61,161.1,0,11/30/09 10:39,
20090322,08,62,23,0,11/30/09 10:39,
20090322,08,63,24.2,5,11/30/09 10:39,
20090322,08,64,93.9,0,11/30/09 10:39,
20090322,08,65,8,161,11/30/09 10:39,
20090322,08,66,56.3,72.6,11/30/09 10:39,
20090322,08,67,17,0,11/30/09 10:39,
20090322,08,68,115,24,11/30/09 10:39,
20090322,08,69,18.2,0,11/30/09 10:39,
20090322,08,70,42,805,11/30/09 10:39,
20090322,08,71,45,0,11/30/09 10:39,
20090322,08,72,12,3,11/30/09 10:39,
20090322,08,75,0,1,11/30/09 10:39,
20090322,08,76,11.2,0,11/30/09 10:39,
20090322,08,77,26.9,0,11/30/09 10:39,
20090322,08,78,26.1,0,11/30/09 10:39,
20090322,08,79,2,0,11/30/09 10:39,
20090322,08,80,28.7,0,11/30/09 10:39,
20090322,08,81,16,0,11/30/09 10:39,
20090322,08,82,8,0,11/30/09 10:39,
20090322,08,83,6,0,11/30/09 10:39,
20090322,08,84,70,0,11/30/09 10:39,
20090322,08,85,32.9,.2,11/30/09 10:39,
20090322,08,86,18,0,11/30/09 10:39,
20090322,08,87,1,0,11/30/09 10:39,
20090322,08,88,10,0,11/30/09 10:39,
20090322,08,89,21,0,11/30/09 10:39,
20090322,08,90,30,0,11/30/09 10:39,
20090322,08,91,28,.2,11/30/09 10:39,
20090322,08,93,9,0,11/30/09 10:39,
20090322,08,94,10,.2,11/30/09 10:39,
20090322,08,95,15,0,11/30/09 10:39,
20090322,08,97,10,0,11/30/09 10:39,
20090322,08,98,0,.2,11/30/09 10:39,
20090322,08,100,28,1806,11/30/09 10:39,
20090322,08,101,10,35,11/30/09 10:39,
20090322,08,103,16,0,11/30/09 10:39,
20090322,08,106,7,0,11/30/09 10:39,
20090322,08,107,8,.8,11/30/09 10:39,
20090322,08,108,8,.6,11/30/09 10:39,
20090322,08,110,0,.2,11/30/09 10:39,
20090322,08,112,0,.4,11/30/09 10:39,
20090322,08,113,0,.2,11/30/09 10:39,
20090322,08,114,12.1,.2,11/30/09 10:39,
20090322,08,115,12,.4,11/30/09 10:39,
20090322,08,116,9,0,11/30/09 10:39,
20090322,08,117,27.4,0,11/30/09 10:39,
20090322,08,118,33,0,11/30/09 10:39,
20090322,08,119,8.5,.2,11/30/09 10:39,
20090322,08,120,0,.2,11/30/09 10:39,
20090322,08,121,0,.2,11/30/09 10:39,
20090322,08,125,19.8,0,11/30/09 10:39,
20090322,08,126,0,.2,11/30/09 10:39,
20090322,08,128,0,.2,11/30/09 10:39,
20090322,08,130,15,54,11/30/09 10:39,
20090322,08,134,5,0,11/30/09 10:39,
20090322,08,136,8,0,11/30/09 10:39,
20090322,08,137,10,0,11/30/09 10:39,
20090322,08,141,9,0,11/30/09 10:39,
20090322,08,145,9.2,0,11/30/09 10:39,
20090322,08,149,4,0,11/30/09 10:39,
20090322,08,150,10,0,11/30/09 10:39,
20090322,08,158,16,0,11/30/09 10:39,
20090322,08,159,35.3,0,11/30/09 10:39,
20090322,08,164,11.1,0,11/30/09 10:39,
20090322,08,171,28.7,0,11/30/09 10:39,
20090322,08,174,2,0,11/30/09 10:39,
20090322,08,177,10,0,11/30/09 10:39,
20090322,08,195,5,0,11/30/09 10:39,
20090322,08,199,0,3,11/30/09 10:39,
20090322,08,200,25,0,11/30/09 10:39,
20090322,08,204,5,0,11/30/09 10:39,
20090322,08,206,0,27,11/30/09 10:39,
20090322,08,212,0,570,11/30/09 10:39,
20090322,08,249,4,0,11/30/09 10:39,
20090322,08,261,5,0,11/30/09 10:39,
20090322,08,300,0,975,11/30/09 10:39,
20090322,08,349,4,0,11/30/09 10:39,
20090322,08,375,0,100,11/30/09 10:39,
20090322,08,400,0,25,11/30/09 10:39,
20090322,08,449,4,0,11/30/09 10:39,
20090322,08,500,0,16.4,11/30/09 10:39,
20090322,08,999,0,4524.2,11/30/09 10:39,
20090322,08,1000,0,107,11/30/09 10:39,
20090322,09,-999,.3,0,11/30/09 10:39,
20090322,09,-200,93,0,11/30/09 10:39,
20090322,09,-100,152,0,11/30/09 10:39,
20090322,09,-99,0,4,11/30/09 10:39,
20090322,09,-74,0,12,11/30/09 10:39,
20090322,09,-70,0,8,11/30/09 10:39,
20090322,09,-63,0,12.9,11/30/09 10:39,
20090322,09,-60,0,8,11/30/09 10:39,
20090322,09,-50,0,24.5,11/30/09 10:39,
20090322,09,-49,0,10,11/30/09 10:39,
20090322,09,-45,0,16,11/30/09 10:39,
20090322,09,-40,0,2,11/30/09 10:39,
20090322,09,-35,0,6,11/30/09 10:39,
20090322,09,-34,0,60,11/30/09 10:39,
20090322,09,-32,0,2.2,11/30/09 10:39,
20090322,09,-30,0,14,11/30/09 10:39,
20090322,09,-26,0,11.5,11/30/09 10:39,
20090322,09,-25,0,27,11/30/09 10:39,
20090322,09,-24,0,6,11/30/09 10:39,
20090322,09,-21,0,10,11/30/09 10:39,
20090322,09,-19,200,0,11/30/09 10:39,
20090322,09,-18,0,11.9,11/30/09 10:39,
20090322,09,-17,0,7.2,11/30/09 10:39,
20090322,09,-16,200,0,11/30/09 10:39,
20090322,09,-15,20,104,11/30/09 10:39,
20090322,09,-14,0,50,11/30/09 10:39,
20090322,09,-13,0,6,11/30/09 10:39,
20090322,09,-10,0,127.6,11/30/09 10:39,
20090322,09,-9,0,110,11/30/09 10:39,
20090322,09,-7,0,15,11/30/09 10:39,
20090322,09,-6,0,20,11/30/09 10:39,
20090322,09,-5,0,145.6,11/30/09 10:39,
20090322,09,-4,0,100,11/30/09 10:39,
20090322,09,-3,0,80,11/30/09 10:39,
20090322,09,0,5516.8,116,11/30/09 10:39,
20090322,09,1,1017,74.6,11/30/09 10:39,
20090322,09,2,2.4,55.3,11/30/09 10:39,
20090322,09,3,2,0,11/30/09 10:39,
20090322,09,4,25,21,11/30/09 10:39,
20090322,09,5,20,230.1,11/30/09 10:39,
20090322,09,6,150.8,66.1,11/30/09 10:39,
20090322,09,7,0,115,11/30/09 10:39,
20090322,09,8,400,234.3,11/30/09 10:39,
20090322,09,9,50,0,11/30/09 10:39,
20090322,09,10,85,164,11/30/09 10:39,
20090322,09,11,127,22.9,11/30/09 10:39,
20090322,09,12,0,10,11/30/09 10:39,
20090322,09,14,0,26.7,11/30/09 10:39,
20090322,09,15,110,99,11/30/09 10:39,
20090322,09,16,336.4,60,11/30/09 10:39,
20090322,09,17,98,35,11/30/09 10:39,
20090322,09,18,307,120,11/30/09 10:39,
20090322,09,19,576.8,150,11/30/09 10:39,
20090322,09,20,631.6,86,11/30/09 10:39,
20090322,09,21,321,45,11/30/09 10:39,
20090322,09,22,540,267,11/30/09 10:39,
20090322,09,23,145,245,11/30/09 10:39,
20090322,09,24,6,390,11/30/09 10:39,
20090322,09,25,162,247,11/30/09 10:39,
20090322,09,26,370.7,150,11/30/09 10:39,
20090322,09,27,162,215,11/30/09 10:39,
20090322,09,28,175,230,11/30/09 10:39,
20090322,09,29,292,203,11/30/09 10:39,
20090322,09,30,210,285,11/30/09 10:39,
20090322,09,31,290,351,11/30/09 10:39,
20090322,09,32,300,101,11/30/09 10:39,
20090322,09,33,111,45,11/30/09 10:39,
20090322,09,34,360,248,11/30/09 10:39,
20090322,09,35,81,74,11/30/09 10:39,
20090322,09,36,22.8,85,11/30/09 10:39,
20090322,09,37,50,230,11/30/09 10:39,
20090322,09,38,104,403,11/30/09 10:39,
20090322,09,39,0,220,11/30/09 10:39,
20090322,09,40,92.6,265,11/30/09 10:39,
20090322,09,41,177.9,168,11/30/09 10:39,
20090322,09,42,617.5,15,11/30/09 10:39,
20090322,09,43,475.6,25,11/30/09 10:39,
20090322,09,44,651.4,12,11/30/09 10:39,
20090322,09,45,495.8,20,11/30/09 10:39,
20090322,09,46,774.3,70,11/30/09 10:39,
20090322,09,47,275.8,0,11/30/09 10:39,
20090322,09,48,347.5,53,11/30/09 10:39,
20090322,09,49,165.5,70,11/30/09 10:39,
20090322,09,50,184.5,45,11/30/09 10:39,
20090322,09,51,161.5,0,11/30/09 10:39,
20090322,09,52,81.4,210,11/30/09 10:39,
20090322,09,53,153.7,321.4,11/30/09 10:39,
20090322,09,54,34,419.8,11/30/09 10:39,
20090322,09,55,203.2,148,11/30/09 10:39,
20090322,09,56,71,86,11/30/09 10:39,
20090322,09,57,241.3,0,11/30/09 10:39,
20090322,09,58,26,0,11/30/09 10:39,
20090322,09,59,96.4,0,11/30/09 10:39,
20090322,09,60,66.2,0,11/30/09 10:39,
20090322,09,61,35.1,0,11/30/09 10:39,
20090322,09,62,50.7,0,11/30/09 10:39,
20090322,09,63,187.7,0,11/30/09 10:39,
20090322,09,64,53,0,11/30/09 10:39,
20090322,09,65,46.4,1,11/30/09 10:39,
20090322,09,66,62.3,0,11/30/09 10:39,
20090322,09,68,115.6,0,11/30/09 10:39,
20090322,09,69,1,5,11/30/09 10:39,
20090322,09,70,33,1600,11/30/09 10:39,
20090322,09,71,4.3,173.6,11/30/09 10:39,
20090322,09,72,105,49,11/30/09 10:39,
20090322,09,73,51,0,11/30/09 10:39,
20090322,09,74,10,29,11/30/09 10:39,
20090322,09,75,25,3,11/30/09 10:39,
20090322,09,77,57.5,0,11/30/09 10:39,
20090322,09,78,46.5,0,11/30/09 10:39,
20090322,09,79,21.7,10,11/30/09 10:39,
20090322,09,80,18,0,11/30/09 10:39,
20090322,09,81,5.9,0,11/30/09 10:39,
20090322,09,82,17.3,0,11/30/09 10:39,
20090322,09,83,21.9,0,11/30/09 10:39,
20090322,09,84,24,0,11/30/09 10:39,
20090322,09,85,32,0,11/30/09 10:39,
20090322,09,86,114.1,0,11/30/09 10:39,
20090322,09,87,3.6,0,11/30/09 10:39,
20090322,09,88,18.2,0,11/30/09 10:39,
20090322,09,90,12,0,11/30/09 10:39,
20090322,09,91,26,.2,11/30/09 10:39,
20090322,09,92,10,1,11/30/09 10:39,
20090322,09,93,3,0,11/30/09 10:39,
20090322,09,94,10,2,11/30/09 10:39,
20090322,09,95,21,0,11/30/09 10:39,
20090322,09,96,8,0,11/30/09 10:39,
20090322,09,97,9,0,11/30/09 10:39,
20090322,09,98,6,0,11/30/09 10:39,
20090322,09,99,0,.6,11/30/09 10:39,
20090322,09,100,7,211,11/30/09 10:39,
20090322,09,101,0,35.2,11/30/09 10:39,
20090322,09,102,18,.2,11/30/09 10:39,
20090322,09,103,10,0,11/30/09 10:39,
20090322,09,105,4,0,11/30/09 10:39,
20090322,09,109,13.9,0,11/30/09 10:39,
20090322,09,110,0,1.2,11/30/09 10:39,
20090322,09,111,0,.6,11/30/09 10:39,
20090322,09,112,23,.8,11/30/09 10:39,
20090322,09,113,0,.8,11/30/09 10:39,
20090322,09,114,0,1.6,11/30/09 10:39,
20090322,09,115,8,1.2,11/30/09 10:39,
20090322,09,116,0,2.2,11/30/09 10:39,
20090322,09,117,32.3,2.6,11/30/09 10:39,
20090322,09,118,64.8,5.4,11/30/09 10:39,
20090322,09,119,0,4.4,11/30/09 10:39,
20090322,09,120,0,6.8,11/30/09 10:39,
20090322,09,121,9,2.4,11/30/09 10:39,
20090322,09,122,16.9,3.4,11/30/09 10:39,
20090322,09,123,0,2.2,11/30/09 10:39,
20090322,09,124,12,2,11/30/09 10:39,
20090322,09,125,4,1.6,11/30/09 10:39,
20090322,09,126,0,1.4,11/30/09 10:39,
20090322,09,127,44.5,1.6,11/30/09 10:39,
20090322,09,128,10,2,11/30/09 10:39,
20090322,09,129,2,3.2,11/30/09 10:39,
20090322,09,130,1,56.2,11/30/09 10:39,
20090322,09,131,0,2.6,11/30/09 10:39,
20090322,09,132,10,3.6,11/30/09 10:39,
20090322,09,133,0,2,11/30/09 10:39,
20090322,09,134,0,1.6,11/30/09 10:39,
20090322,09,135,0,.2,11/30/09 10:39,
20090322,09,136,0,.8,11/30/09 10:39,
20090322,09,137,0,1.6,11/30/09 10:39,
20090322,09,138,8,1.4,11/30/09 10:39,
20090322,09,139,0,3.4,11/30/09 10:39,
20090322,09,140,0,1,11/30/09 10:39,
20090322,09,141,0,1.2,11/30/09 10:39,
20090322,09,142,0,.6,11/30/09 10:39,
20090322,09,143,4,.2,11/30/09 10:39,
20090322,09,144,0,.2,11/30/09 10:39,
20090322,09,146,0,.2,11/30/09 10:39,
20090322,09,147,0,.2,11/30/09 10:39,
20090322,09,148,18.3,.4,11/30/09 10:39,
20090322,09,149,4,.4,11/30/09 10:39,
20090322,09,150,10,.2,11/30/09 10:39,
20090322,09,161,102.5,0,11/30/09 10:39,
20090322,09,164,10,0,11/30/09 10:39,
20090322,09,167,22.3,0,11/30/09 10:39,
20090322,09,173,59.4,0,11/30/09 10:39,
20090322,09,182,5,0,11/30/09 10:39,
20090322,09,184,5,0,11/30/09 10:39,
20090322,09,199,0,.5,11/30/09 10:39,
20090322,09,200,25,1700,11/30/09 10:39,
20090322,09,206,0,70.2,11/30/09 10:39,
20090322,09,228,0,570,11/30/09 10:39,
20090322,09,232,5,0,11/30/09 10:39,
20090322,09,249,4,0,11/30/09 10:39,
20090322,09,300,0,975,11/30/09 10:39,
20090322,09,349,4,0,11/30/09 10:39,
20090322,09,375,0,100,11/30/09 10:39,
20090322,09,400,0,460,11/30/09 10:39,
20090322,09,449,4,0,11/30/09 10:39,
20090322,09,500,0,16.4,11/30/09 10:39,
20090322,09,998,0,50,11/30/09 10:39,
20090322,09,999,0,4651.9,11/30/09 10:39,
20090322,09,1000,0,107,11/30/09 10:39,
20090322,10,-999,.3,0,11/30/09 10:39,
20090322,10,-200,93,0,11/30/09 10:39,
20090322,10,-100,150,0,11/30/09 10:39,
20090322,10,-99,0,4,11/30/09 10:39,
20090322,10,-85,0,8,11/30/09 10:39,
20090322,10,-74,0,12,11/30/09 10:39,
20090322,10,-65,0,7,11/30/09 10:39,
20090322,10,-60,0,20.9,11/30/09 10:39,
20090322,10,-50,0,17.5,11/30/09 10:39,
20090322,10,-49,0,10,11/30/09 10:39,
20090322,10,-45,0,16,11/30/09 10:39,
20090322,10,-40,0,2,11/30/09 10:39,
20090322,10,-35,0,6,11/30/09 10:39,
20090322,10,-32,0,60,11/30/09 10:39,
20090322,10,-30,0,8,11/30/09 10:39,
20090322,10,-29,0,2.2,11/30/09 10:39,
20090322,10,-26,0,11.5,11/30/09 10:39,
20090322,10,-25,0,17,11/30/09 10:39,
20090322,10,-24,0,6,11/30/09 10:39,
20090322,10,-22,0,10,11/30/09 10:39,
20090322,10,-17,200,0,11/30/09 10:39,
20090322,10,-15,255,77.1,11/30/09 10:39,
20090322,10,-14,200,50,11/30/09 10:39,
20090322,10,-12,0,56,11/30/09 10:39,
20090322,10,-10,0,127.6,11/30/09 10:39,
20090322,10,-9,0,50,11/30/09 10:39,
20090322,10,-7,0,75,11/30/09 10:39,
20090322,10,-5,0,100,11/30/09 10:39,
20090322,10,-4,0,103,11/30/09 10:39,
20090322,10,-3,0,37.3,11/30/09 10:39,
20090322,10,-2,0,18.3,11/30/09 10:39,
20090322,10,0,5523.9,168,11/30/09 10:39,
20090322,10,1,1017,83,11/30/09 10:39,
20090322,10,2,1.2,29.5,11/30/09 10:39,
20090322,10,3,0,5.1,11/30/09 10:39,
20090322,10,4,25,15,11/30/09 10:39,
20090322,10,5,20,220.3,11/30/09 10:39,
20090322,10,6,50,10,11/30/09 10:39,
20090322,10,7,0,43.1,11/30/09 10:39,
20090322,10,8,0,171.1,11/30/09 10:39,
20090322,10,9,0,154.3,11/30/09 10:39,
20090322,10,10,70,81,11/30/09 10:39,
20090322,10,11,475,63,11/30/09 10:39,
20090322,10,12,6,70,11/30/09 10:39,
20090322,10,13,0,60,11/30/09 10:39,
20090322,10,14,0,22.9,11/30/09 10:39,
20090322,10,15,50,110,11/30/09 10:39,
20090322,10,16,44,43.2,11/30/09 10:39,
20090322,10,17,88.4,60.5,11/30/09 10:39,
20090322,10,18,422,120,11/30/09 10:39,
20090322,10,19,454,0,11/30/09 10:39,
20090322,10,20,570,85,11/30/09 10:39,
20090322,10,21,255.4,164,11/30/09 10:39,
20090322,10,22,856,167,11/30/09 10:39,
20090322,10,23,59,42,11/30/09 10:39,
20090322,10,24,0,100,11/30/09 10:39,
20090322,10,25,161.7,565,11/30/09 10:39,
20090322,10,26,284,272,11/30/09 10:39,
20090322,10,27,312,100,11/30/09 10:39,
20090322,10,28,165,240,11/30/09 10:39,
20090322,10,29,70,163,11/30/09 10:39,
