BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130109,15,321,5,0,06/01/13 05:32,
20130109,15,416,5,0,06/01/13 05:32,
20130109,15,581,5,0,06/01/13 05:32,
20130109,15,721,10,0,06/01/13 05:32,
20130109,15,999,0,4721.5,06/01/13 05:32,
20130109,15,1000,0,166,06/01/13 05:32,
20130109,16,-249,0,4,06/01/13 05:32,
20130109,16,-200,100,0,06/01/13 05:32,
20130109,16,-198,0,8,06/01/13 05:32,
20130109,16,-179,0,2,06/01/13 05:32,
20130109,16,-177,0,6,06/01/13 05:32,
20130109,16,-155,0,6,06/01/13 05:32,
20130109,16,-148,0,4,06/01/13 05:32,
20130109,16,-124,0,10,06/01/13 05:32,
20130109,16,-98,0,4,06/01/13 05:32,
20130109,16,-88,0,2,06/01/13 05:32,
20130109,16,-79,0,10,06/01/13 05:32,
20130109,16,-77,0,2,06/01/13 05:32,
20130109,16,-62,0,2,06/01/13 05:32,
20130109,16,-50,0,60,06/01/13 05:32,
20130109,16,-48,0,4,06/01/13 05:32,
20130109,16,-25,0,2,06/01/13 05:32,
20130109,16,-20,0,20,06/01/13 05:32,
20130109,16,-15,0,2,06/01/13 05:32,
20130109,16,-11,0,6,06/01/13 05:32,
20130109,16,-8,0,1.2,06/01/13 05:32,
20130109,16,0,3249.6,0,06/01/13 05:32,
20130109,16,1,735,2,06/01/13 05:32,
20130109,16,4,0,1.2,06/01/13 05:32,
20130109,16,5,452,0,06/01/13 05:32,
20130109,16,8,0,23,06/01/13 05:32,
20130109,16,10,752,10,06/01/13 05:32,
20130109,16,15,8,20,06/01/13 05:32,
20130109,16,16,0,1.2,06/01/13 05:32,
20130109,16,18,18,0,06/01/13 05:32,
20130109,16,19,0,20,06/01/13 05:32,
20130109,16,20,1,472,06/01/13 05:32,
20130109,16,21,116,120,06/01/13 05:32,
20130109,16,22,0,115,06/01/13 05:32,
20130109,16,23,0,152,06/01/13 05:32,
20130109,16,24,32,121.2,06/01/13 05:32,
20130109,16,25,5,274.8,06/01/13 05:32,
20130109,16,26,210,5,06/01/13 05:32,
20130109,16,27,215,1,06/01/13 05:32,
20130109,16,28,241,0,06/01/13 05:32,
20130109,16,29,227,140,06/01/13 05:32,
20130109,16,30,79,30,06/01/13 05:32,
20130109,16,31,87,27.2,06/01/13 05:32,
20130109,16,32,169,10.8,06/01/13 05:32,
20130109,16,33,33,0,06/01/13 05:32,
20130109,16,34,102.6,10,06/01/13 05:32,
20130109,16,35,160.8,50,06/01/13 05:32,
20130109,16,36,3.2,2,06/01/13 05:32,
20130109,16,37,6,0,06/01/13 05:32,
20130109,16,38,50,0,06/01/13 05:32,
20130109,16,40,.6,0,06/01/13 05:32,
20130109,16,41,4,2,06/01/13 05:32,
20130109,16,43,100,0,06/01/13 05:32,
20130109,16,46,0,1,06/01/13 05:32,
20130109,16,52,.6,0,06/01/13 05:32,
20130109,16,55,15,0,06/01/13 05:32,
20130109,16,60,1,1,06/01/13 05:32,
20130109,16,64,.6,256,06/01/13 05:32,
20130109,16,77,0,50,06/01/13 05:32,
20130109,16,100,0,524,06/01/13 05:32,
20130109,16,109,0,300,06/01/13 05:32,
20130109,16,110,0,50,06/01/13 05:32,
20130109,16,123,3,0,06/01/13 05:32,
20130109,16,145,5,0,06/01/13 05:32,
20130109,16,148,5,0,06/01/13 05:32,
20130109,16,149,4,0,06/01/13 05:32,
20130109,16,150,5,100,06/01/13 05:32,
20130109,16,189,5,0,06/01/13 05:32,
20130109,16,199,4,0,06/01/13 05:32,
20130109,16,200,0,171,06/01/13 05:32,
20130109,16,203,5,0,06/01/13 05:32,
20130109,16,231,10,0,06/01/13 05:32,
20130109,16,249,4,0,06/01/13 05:32,
20130109,16,256,5,0,06/01/13 05:32,
20130109,16,258,5,0,06/01/13 05:32,
20130109,16,290,5,0,06/01/13 05:32,
20130109,16,299,4,0,06/01/13 05:32,
20130109,16,321,5,0,06/01/13 05:32,
20130109,16,416,5,0,06/01/13 05:32,
20130109,16,581,5,0,06/01/13 05:32,
20130109,16,721,10,0,06/01/13 05:32,
20130109,16,999,0,4689.5,06/01/13 05:32,
20130109,16,1000,0,166,06/01/13 05:32,
20130109,17,-249,0,4,06/01/13 05:32,
20130109,17,-200,100,0,06/01/13 05:32,
20130109,17,-198,0,8,06/01/13 05:32,
20130109,17,-179,0,2,06/01/13 05:32,
20130109,17,-177,0,6,06/01/13 05:32,
20130109,17,-155,0,6,06/01/13 05:32,
20130109,17,-148,0,4,06/01/13 05:32,
20130109,17,-124,0,10,06/01/13 05:32,
20130109,17,-98,0,4,06/01/13 05:32,
20130109,17,-88,0,2,06/01/13 05:32,
20130109,17,-79,0,10,06/01/13 05:32,
20130109,17,-77,0,2,06/01/13 05:32,
20130109,17,-62,0,2,06/01/13 05:32,
20130109,17,-50,0,60,06/01/13 05:32,
20130109,17,-48,0,4,06/01/13 05:32,
20130109,17,-25,0,2,06/01/13 05:32,
20130109,17,-20,0,20,06/01/13 05:32,
20130109,17,-15,0,2,06/01/13 05:32,
20130109,17,-11,0,6,06/01/13 05:32,
20130109,17,-7,0,1.2,06/01/13 05:32,
20130109,17,0,3257.1,0,06/01/13 05:32,
20130109,17,1,735,2,06/01/13 05:32,
20130109,17,5,386,1.2,06/01/13 05:32,
20130109,17,8,0,23,06/01/13 05:32,
20130109,17,10,752,10,06/01/13 05:32,
20130109,17,15,8,20,06/01/13 05:32,
20130109,17,17,0,1.2,06/01/13 05:32,
20130109,17,18,18,19,06/01/13 05:32,
20130109,17,19,0,20,06/01/13 05:32,
20130109,17,20,6,442,06/01/13 05:32,
20130109,17,21,126,70,06/01/13 05:32,
20130109,17,22,35,149,06/01/13 05:32,
20130109,17,23,25,72,06/01/13 05:32,
20130109,17,24,67,144.5,06/01/13 05:32,
20130109,17,25,50,185,06/01/13 05:32,
20130109,17,26,205,51.5,06/01/13 05:32,
20130109,17,27,210,21,06/01/13 05:32,
20130109,17,28,36,0,06/01/13 05:32,
20130109,17,29,24,100,06/01/13 05:32,
20130109,17,30,246,100,06/01/13 05:32,
20130109,17,31,157.6,44,06/01/13 05:32,
20130109,17,32,35.4,32,06/01/13 05:32,
20130109,17,33,108,22,06/01/13 05:32,
20130109,17,34,170.1,60,06/01/13 05:32,
20130109,17,35,2,30,06/01/13 05:32,
20130109,17,36,181.8,32,06/01/13 05:32,
20130109,17,37,55.2,20,06/01/13 05:32,
20130109,17,38,294,0,06/01/13 05:32,
20130109,17,39,0,35,06/01/13 05:32,
20130109,17,40,100,5,06/01/13 05:32,
20130109,17,41,4.6,2,06/01/13 05:32,
20130109,17,43,50,50,06/01/13 05:32,
20130109,17,44,100,0,06/01/13 05:32,
20130109,17,45,10,5,06/01/13 05:32,
20130109,17,46,0,1,06/01/13 05:32,
20130109,17,53,.6,0,06/01/13 05:32,
20130109,17,55,15,0,06/01/13 05:32,
20130109,17,60,0,1,06/01/13 05:32,
20130109,17,65,.6,0,06/01/13 05:32,
20130109,17,69,0,256,06/01/13 05:32,
20130109,17,77,0,50,06/01/13 05:32,
20130109,17,99,0,16,06/01/13 05:32,
20130109,17,100,1,524,06/01/13 05:32,
20130109,17,109,0,300,06/01/13 05:32,
20130109,17,110,0,50,06/01/13 05:32,
20130109,17,120,1,0,06/01/13 05:32,
20130109,17,123,3,0,06/01/13 05:32,
20130109,17,140,1,0,06/01/13 05:32,
20130109,17,145,5,0,06/01/13 05:32,
20130109,17,149,4,0,06/01/13 05:32,
20130109,17,150,5,100,06/01/13 05:32,
20130109,17,189,5,0,06/01/13 05:32,
20130109,17,199,4,0,06/01/13 05:32,
20130109,17,200,0,171,06/01/13 05:32,
20130109,17,203,5,0,06/01/13 05:32,
20130109,17,231,10,0,06/01/13 05:32,
20130109,17,249,4,0,06/01/13 05:32,
20130109,17,256,5,0,06/01/13 05:32,
20130109,17,258,5,0,06/01/13 05:32,
20130109,17,299,4,0,06/01/13 05:32,
20130109,17,301,5,0,06/01/13 05:32,
20130109,17,321,5,0,06/01/13 05:32,
20130109,17,481,5,0,06/01/13 05:32,
20130109,17,616,5,0,06/01/13 05:32,
20130109,17,726,5,0,06/01/13 05:32,
20130109,17,770,10,0,06/01/13 05:32,
20130109,17,999,0,4710.3,06/01/13 05:32,
20130109,17,1000,0,166,06/01/13 05:32,
20130109,18,-249,0,4,06/01/13 05:32,
20130109,18,-200,100,0,06/01/13 05:32,
20130109,18,-198,0,8,06/01/13 05:32,
20130109,18,-179,0,2,06/01/13 05:32,
20130109,18,-177,0,6,06/01/13 05:32,
20130109,18,-155,0,6,06/01/13 05:32,
20130109,18,-148,0,4,06/01/13 05:32,
20130109,18,-124,0,10,06/01/13 05:32,
20130109,18,-98,0,4,06/01/13 05:32,
20130109,18,-88,0,2,06/01/13 05:32,
20130109,18,-79,0,10,06/01/13 05:32,
20130109,18,-77,0,2,06/01/13 05:32,
20130109,18,-62,0,2,06/01/13 05:32,
20130109,18,-50,0,60,06/01/13 05:32,
20130109,18,-48,0,4,06/01/13 05:32,
20130109,18,-25,0,2,06/01/13 05:32,
20130109,18,-20,0,20,06/01/13 05:32,
20130109,18,-15,0,2,06/01/13 05:32,
20130109,18,-11,0,6,06/01/13 05:32,
20130109,18,-1,0,1.2,06/01/13 05:32,
20130109,18,0,3286.4,0,06/01/13 05:32,
20130109,18,1,745,2,06/01/13 05:32,
20130109,18,5,166,0,06/01/13 05:32,
20130109,18,8,0,23,06/01/13 05:32,
20130109,18,10,752,10,06/01/13 05:32,
20130109,18,11,0,1.2,06/01/13 05:32,
20130109,18,15,0,20,06/01/13 05:32,
20130109,18,20,1,350,06/01/13 05:32,
20130109,18,22,0,10,06/01/13 05:32,
20130109,18,23,3.5,20.2,06/01/13 05:32,
20130109,18,24,5,4.5,06/01/13 05:32,
20130109,18,25,7,12.7,06/01/13 05:32,
20130109,18,26,10,1.8,06/01/13 05:32,
20130109,18,27,15,2.5,06/01/13 05:32,
20130109,18,28,41,71.5,06/01/13 05:32,
20130109,18,29,27,20,06/01/13 05:32,
20130109,18,30,30,165,06/01/13 05:32,
20130109,18,31,50,187,06/01/13 05:32,
20130109,18,32,255,20,06/01/13 05:32,
20130109,18,33,210,585,06/01/13 05:32,
20130109,18,34,19,220.7,06/01/13 05:32,
20130109,18,35,230,620,06/01/13 05:32,
20130109,18,36,2,240,06/01/13 05:32,
20130109,18,37,175,165,06/01/13 05:32,
20130109,18,38,242,97.2,06/01/13 05:32,
20130109,18,39,4,66.8,06/01/13 05:32,
20130109,18,40,73,358.8,06/01/13 05:32,
20130109,18,41,104,172,06/01/13 05:32,
20130109,18,42,2,0,06/01/13 05:32,
20130109,18,43,50,25,06/01/13 05:32,
20130109,18,44,77,20,06/01/13 05:32,
20130109,18,45,0,190,06/01/13 05:32,
20130109,18,46,102,14,06/01/13 05:32,
20130109,18,47,2.6,5,06/01/13 05:32,
20130109,18,48,100,0,06/01/13 05:32,
20130109,18,49,104,10,06/01/13 05:32,
20130109,18,50,2,219,06/01/13 05:32,
20130109,18,53,0,10,06/01/13 05:32,
20130109,18,55,15,25,06/01/13 05:32,
20130109,18,59,4.6,0,06/01/13 05:32,
20130109,18,60,110,1,06/01/13 05:32,
20130109,18,66,100,0,06/01/13 05:32,
20130109,18,70,0,5,06/01/13 05:32,
20130109,18,71,.6,0,06/01/13 05:32,
20130109,18,77,0,50,06/01/13 05:32,
20130109,18,80,100,10,06/01/13 05:32,
20130109,18,85,0,50,06/01/13 05:32,
20130109,18,92,0,256,06/01/13 05:32,
20130109,18,100,0,686,06/01/13 05:32,
20130109,18,109,0,300,06/01/13 05:32,
20130109,18,110,0,50,06/01/13 05:32,
20130109,18,123,3,0,06/01/13 05:32,
20130109,18,129,0,64,06/01/13 05:32,
20130109,18,140,1,0,06/01/13 05:32,
20130109,18,145,5,0,06/01/13 05:32,
20130109,18,149,4,0,06/01/13 05:32,
20130109,18,150,5,100,06/01/13 05:32,
20130109,18,155,0,517,06/01/13 05:32,
20130109,18,160,1,0,06/01/13 05:32,
20130109,18,180,1,0,06/01/13 05:32,
20130109,18,189,5,0,06/01/13 05:32,
20130109,18,199,4,0,06/01/13 05:32,
20130109,18,200,0,171,06/01/13 05:32,
20130109,18,203,5,0,06/01/13 05:32,
20130109,18,231,10,0,06/01/13 05:32,
20130109,18,249,4,0,06/01/13 05:32,
20130109,18,256,5,0,06/01/13 05:32,
20130109,18,258,5,0,06/01/13 05:32,
20130109,18,299,4,0,06/01/13 05:32,
20130109,18,301,5,0,06/01/13 05:32,
20130109,18,321,5,0,06/01/13 05:32,
20130109,18,481,5,0,06/01/13 05:32,
20130109,18,616,5,0,06/01/13 05:32,
20130109,18,726,5,0,06/01/13 05:32,
20130109,18,770,10,0,06/01/13 05:32,
20130109,18,999,0,4831.9,06/01/13 05:32,
20130109,18,1000,0,166,06/01/13 05:32,
20130109,19,-249,0,4,06/01/13 05:32,
20130109,19,-200,100,0,06/01/13 05:32,
20130109,19,-198,0,8,06/01/13 05:32,
20130109,19,-179,0,2,06/01/13 05:32,
20130109,19,-177,0,6,06/01/13 05:32,
20130109,19,-155,0,6,06/01/13 05:32,
20130109,19,-148,0,4,06/01/13 05:32,
20130109,19,-124,0,10,06/01/13 05:32,
20130109,19,-98,0,4,06/01/13 05:32,
20130109,19,-88,0,2,06/01/13 05:32,
20130109,19,-79,0,10,06/01/13 05:32,
20130109,19,-77,0,2,06/01/13 05:32,
20130109,19,-62,0,2,06/01/13 05:32,
20130109,19,-50,0,60,06/01/13 05:32,
20130109,19,-48,0,4,06/01/13 05:32,
20130109,19,-25,0,2,06/01/13 05:32,
20130109,19,-20,0,20,06/01/13 05:32,
20130109,19,-15,0,2,06/01/13 05:32,
20130109,19,-11,0,6,06/01/13 05:32,
20130109,19,0,3323.6,1.2,06/01/13 05:32,
20130109,19,1,745,2,06/01/13 05:32,
20130109,19,5,276,0,06/01/13 05:32,
20130109,19,8,0,23,06/01/13 05:32,
20130109,19,10,752,10,06/01/13 05:32,
20130109,19,12,0,1.2,06/01/13 05:32,
20130109,19,15,0,20,06/01/13 05:32,
20130109,19,20,1,350,06/01/13 05:32,
20130109,19,22,0,29,06/01/13 05:32,
20130109,19,24,7.5,1.2,06/01/13 05:32,
20130109,19,25,7.5,36,06/01/13 05:32,
20130109,19,26,17.5,3.7,06/01/13 05:32,
20130109,19,27,15,72.3,06/01/13 05:32,
20130109,19,28,41,58.5,06/01/13 05:32,
20130109,19,29,27,82.5,06/01/13 05:32,
20130109,19,30,30,90,06/01/13 05:32,
20130109,19,31,50,162,06/01/13 05:32,
20130109,19,32,50,124,06/01/13 05:32,
20130109,19,33,205,540,06/01/13 05:32,
20130109,19,34,214,150,06/01/13 05:32,
20130109,19,35,219,520,06/01/13 05:32,
20130109,19,36,174,140,06/01/13 05:32,
20130109,19,37,75,120,06/01/13 05:32,
20130109,19,38,240,144,06/01/13 05:32,
20130109,19,39,2,100,06/01/13 05:32,
20130109,19,40,15,195,06/01/13 05:32,
20130109,19,41,4,69,06/01/13 05:32,
20130109,19,42,54,122,06/01/13 05:32,
20130109,19,43,50,175,06/01/13 05:32,
20130109,19,44,75,0,06/01/13 05:32,
20130109,19,45,50,20,06/01/13 05:32,
20130109,19,46,50,14,06/01/13 05:32,
20130109,19,48,100.6,260,06/01/13 05:32,
20130109,19,49,54,0,06/01/13 05:32,
20130109,19,50,100,0,06/01/13 05:32,
20130109,19,55,0,25,06/01/13 05:32,
20130109,19,56,100,0,06/01/13 05:32,
20130109,19,59,4,0,06/01/13 05:32,
20130109,19,60,10.6,1,06/01/13 05:32,
20130109,19,61,100,0,06/01/13 05:32,
20130109,19,72,.6,0,06/01/13 05:32,
20130109,19,74,100,0,06/01/13 05:32,
20130109,19,75,15,0,06/01/13 05:32,
20130109,19,77,0,50,06/01/13 05:32,
20130109,19,80,0,10,06/01/13 05:32,
20130109,19,85,0,306,06/01/13 05:32,
20130109,19,100,0,524,06/01/13 05:32,
20130109,19,109,0,300,06/01/13 05:32,
20130109,19,110,0,50,06/01/13 05:32,
20130109,19,120,1,0,06/01/13 05:32,
20130109,19,123,3,0,06/01/13 05:32,
20130109,19,140,1,44.7,06/01/13 05:32,
20130109,19,145,5,0,06/01/13 05:32,
20130109,19,149,4,0,06/01/13 05:32,
20130109,19,150,5,100,06/01/13 05:32,
20130109,19,160,1,0,06/01/13 05:32,
20130109,19,189,5,0,06/01/13 05:32,
20130109,19,199,4,0,06/01/13 05:32,
20130109,19,200,0,171,06/01/13 05:32,
20130109,19,203,5,0,06/01/13 05:32,
20130109,19,231,10,0,06/01/13 05:32,
20130109,19,249,4,0,06/01/13 05:32,
20130109,19,256,5,0,06/01/13 05:32,
20130109,19,258,5,0,06/01/13 05:32,
20130109,19,299,4,0,06/01/13 05:32,
20130109,19,301,5,0,06/01/13 05:32,
20130109,19,321,5,0,06/01/13 05:32,
20130109,19,481,5,0,06/01/13 05:32,
20130109,19,616,5,0,06/01/13 05:32,
20130109,19,726,5,0,06/01/13 05:32,
20130109,19,770,10,0,06/01/13 05:32,
20130109,19,999,0,4803.1,06/01/13 05:32,
20130109,19,1000,0,166,06/01/13 05:32,
20130109,20,-249,0,4,06/01/13 05:32,
20130109,20,-200,100,0,06/01/13 05:32,
20130109,20,-198,0,8,06/01/13 05:32,
20130109,20,-179,0,2,06/01/13 05:32,
20130109,20,-177,0,6,06/01/13 05:32,
20130109,20,-155,0,6,06/01/13 05:32,
20130109,20,-148,0,4,06/01/13 05:32,
20130109,20,-124,0,10,06/01/13 05:32,
20130109,20,-98,0,4,06/01/13 05:32,
20130109,20,-88,0,2,06/01/13 05:32,
20130109,20,-79,0,10,06/01/13 05:32,
20130109,20,-77,0,2,06/01/13 05:32,
20130109,20,-62,0,2,06/01/13 05:32,
20130109,20,-50,0,60,06/01/13 05:32,
20130109,20,-48,0,4,06/01/13 05:32,
20130109,20,-25,0,2,06/01/13 05:32,
20130109,20,-20,0,20,06/01/13 05:32,
20130109,20,-15,0,2,06/01/13 05:32,
20130109,20,-11,0,6,06/01/13 05:32,
20130109,20,-2,0,1.2,06/01/13 05:32,
20130109,20,0,3310.9,0,06/01/13 05:32,
20130109,20,1,745,2,06/01/13 05:32,
20130109,20,5,375,0,06/01/13 05:32,
20130109,20,8,0,23,06/01/13 05:32,
20130109,20,10,752,11.2,06/01/13 05:32,
20130109,20,15,0,20,06/01/13 05:32,
20130109,20,20,1,360,06/01/13 05:32,
20130109,20,22,2,26.2,06/01/13 05:32,
20130109,20,23,4.5,0,06/01/13 05:32,
20130109,20,24,27,0,06/01/13 05:32,
20130109,20,25,8.5,4.5,06/01/13 05:32,
20130109,20,26,17,126.7,06/01/13 05:32,
20130109,20,27,20,90.8,06/01/13 05:32,
20130109,20,28,46,92.5,06/01/13 05:32,
20130109,20,29,35,152.5,06/01/13 05:32,
20130109,20,30,51,120,06/01/13 05:32,
20130109,20,31,280,152,06/01/13 05:32,
20130109,20,32,210,200,06/01/13 05:32,
20130109,20,33,167,50,06/01/13 05:32,
20130109,20,34,176.1,0,06/01/13 05:32,
20130109,20,35,104,150,06/01/13 05:32,
20130109,20,36,29,72,06/01/13 05:32,
20130109,20,37,19,65,06/01/13 05:32,
20130109,20,38,50,80,06/01/13 05:32,
20130109,20,39,25,40,06/01/13 05:32,
20130109,20,40,102,47,06/01/13 05:32,
20130109,20,41,6.8,13,06/01/13 05:32,
20130109,20,42,203.2,0,06/01/13 05:32,
20130109,20,43,152,200,06/01/13 05:32,
20130109,20,44,50,0,06/01/13 05:32,
20130109,20,45,50,15,06/01/13 05:32,
20130109,20,46,100.6,6,06/01/13 05:32,
20130109,20,47,0,10,06/01/13 05:32,
20130109,20,50,10,0,06/01/13 05:32,
20130109,20,56,100,0,06/01/13 05:32,
20130109,20,58,.6,0,06/01/13 05:32,
20130109,20,60,0,1,06/01/13 05:32,
20130109,20,65,15,0,06/01/13 05:32,
20130109,20,70,.6,0,06/01/13 05:32,
20130109,20,77,0,50,06/01/13 05:32,
20130109,20,80,0,10,06/01/13 05:32,
20130109,20,82,0,256,06/01/13 05:32,
20130109,20,100,0,524,06/01/13 05:32,
20130109,20,109,0,300,06/01/13 05:32,
20130109,20,110,1,50,06/01/13 05:32,
20130109,20,123,3,0,06/01/13 05:32,
20130109,20,130,1,0,06/01/13 05:32,
20130109,20,145,5,0,06/01/13 05:32,
20130109,20,148,5,0,06/01/13 05:32,
20130109,20,149,4,0,06/01/13 05:32,
20130109,20,150,6,100,06/01/13 05:32,
20130109,20,189,5,0,06/01/13 05:32,
20130109,20,199,4,0,06/01/13 05:32,
20130109,20,200,0,171,06/01/13 05:32,
20130109,20,203,5,0,06/01/13 05:32,
20130109,20,231,10,0,06/01/13 05:32,
20130109,20,249,4,0,06/01/13 05:32,
20130109,20,256,5,0,06/01/13 05:32,
20130109,20,258,5,0,06/01/13 05:32,
20130109,20,299,4,0,06/01/13 05:32,
20130109,20,321,5,0,06/01/13 05:32,
20130109,20,481,5,0,06/01/13 05:32,
20130109,20,616,5,0,06/01/13 05:32,
20130109,20,726,5,0,06/01/13 05:32,
20130109,20,770,10,0,06/01/13 05:32,
20130109,20,999,0,4797.7,06/01/13 05:32,
20130109,20,1000,0,166,06/01/13 05:32,
20130109,21,-249,0,4,06/01/13 05:32,
20130109,21,-200,100,0,06/01/13 05:32,
20130109,21,-198,0,8,06/01/13 05:32,
20130109,21,-179,0,2,06/01/13 05:32,
20130109,21,-177,0,6,06/01/13 05:32,
20130109,21,-155,0,6,06/01/13 05:32,
20130109,21,-148,0,4,06/01/13 05:32,
20130109,21,-124,0,10,06/01/13 05:32,
20130109,21,-98,0,4,06/01/13 05:32,
20130109,21,-88,0,2,06/01/13 05:32,
20130109,21,-79,0,10,06/01/13 05:32,
20130109,21,-77,0,2,06/01/13 05:32,
20130109,21,-62,0,2,06/01/13 05:32,
20130109,21,-50,0,60,06/01/13 05:32,
20130109,21,-48,0,4,06/01/13 05:32,
20130109,21,-25,0,2,06/01/13 05:32,
20130109,21,-20,0,20,06/01/13 05:32,
20130109,21,-15,0,2,06/01/13 05:32,
20130109,21,-11,0,6,06/01/13 05:32,
20130109,21,-2,0,1.2,06/01/13 05:32,
20130109,21,0,3299.8,0,06/01/13 05:32,
20130109,21,1,745,2,06/01/13 05:32,
20130109,21,5,354,0,06/01/13 05:32,
20130109,21,8,0,23,06/01/13 05:32,
20130109,21,10,752,11.2,06/01/13 05:32,
20130109,21,15,0,20,06/01/13 05:32,
20130109,21,20,11,360,06/01/13 05:32,
20130109,21,22,0,26.2,06/01/13 05:32,
20130109,21,24,110,2,06/01/13 05:32,
20130109,21,25,10,73.7,06/01/13 05:32,
20130109,21,26,15,126.3,06/01/13 05:32,
20130109,21,27,20,90,06/01/13 05:32,
20130109,21,28,46,44.5,06/01/13 05:32,
20130109,21,29,32,251.5,06/01/13 05:32,
20130109,21,30,110,175,06/01/13 05:32,
20130109,21,31,405,182,06/01/13 05:32,
20130109,21,32,360,50,06/01/13 05:32,
20130109,21,33,21,0,06/01/13 05:32,
20130109,21,34,76.3,50,06/01/13 05:32,
20130109,21,35,129,130,06/01/13 05:32,
20130109,21,36,92,112,06/01/13 05:32,
20130109,21,37,6,70,06/01/13 05:32,
20130109,21,38,177.8,72,06/01/13 05:32,
20130109,21,39,55.2,27,06/01/13 05:32,
20130109,21,40,102,0,06/01/13 05:32,
20130109,21,41,6,106,06/01/13 05:32,
20130109,21,42,50,0,06/01/13 05:32,
20130109,21,43,50,0,06/01/13 05:32,
20130109,21,44,52,0,06/01/13 05:32,
20130109,21,45,2,15,06/01/13 05:32,
20130109,21,46,100.6,16,06/01/13 05:32,
20130109,21,50,10,0,06/01/13 05:32,
20130109,21,55,15,0,06/01/13 05:32,
20130109,21,58,.6,0,06/01/13 05:32,
20130109,21,60,10,1,06/01/13 05:32,
20130109,21,70,.6,0,06/01/13 05:32,
20130109,21,77,0,50,06/01/13 05:32,
20130109,21,79,0,256,06/01/13 05:32,
20130109,21,80,0,10,06/01/13 05:32,
20130109,21,100,0,524,06/01/13 05:32,
20130109,21,109,0,300,06/01/13 05:32,
20130109,21,110,1,50,06/01/13 05:32,
20130109,21,123,3,0,06/01/13 05:32,
20130109,21,130,1,0,06/01/13 05:32,
20130109,21,145,5,0,06/01/13 05:32,
20130109,21,148,5,0,06/01/13 05:32,
20130109,21,149,4,0,06/01/13 05:32,
20130109,21,150,6,100,06/01/13 05:32,
20130109,21,189,5,0,06/01/13 05:32,
20130109,21,199,4,0,06/01/13 05:32,
20130109,21,200,0,171,06/01/13 05:32,
20130109,21,203,5,0,06/01/13 05:32,
20130109,21,231,10,0,06/01/13 05:32,
20130109,21,249,4,0,06/01/13 05:32,
20130109,21,256,5,0,06/01/13 05:32,
20130109,21,258,5,0,06/01/13 05:32,
20130109,21,290,5,0,06/01/13 05:32,
20130109,21,299,4,0,06/01/13 05:32,
20130109,21,321,5,0,06/01/13 05:32,
20130109,21,416,5,0,06/01/13 05:32,
20130109,21,581,5,0,06/01/13 05:32,
20130109,21,721,10,0,06/01/13 05:32,
20130109,21,999,0,4783.4,06/01/13 05:32,
20130109,21,1000,0,166,06/01/13 05:32,
20130109,22,-200,100,0,06/01/13 05:32,
20130109,22,-50,0,50,06/01/13 05:32,
20130109,22,-20,0,20,06/01/13 05:32,
20130109,22,-6,0,1.2,06/01/13 05:32,
20130109,22,0,3258.8,0,06/01/13 05:32,
20130109,22,1,760,0,06/01/13 05:32,
20130109,22,5,364,0,06/01/13 05:32,
20130109,22,6,0,1.2,06/01/13 05:32,
20130109,22,8,0,23,06/01/13 05:32,
20130109,22,10,752,10,06/01/13 05:32,
20130109,22,15,0,20,06/01/13 05:32,
20130109,22,16,12.5,0,06/01/13 05:32,
20130109,22,17,10,0,06/01/13 05:32,
20130109,22,18,0,1.2,06/01/13 05:32,
20130109,22,19,125,0,06/01/13 05:32,
20130109,22,20,109,360,06/01/13 05:32,
20130109,22,21,5.5,0,06/01/13 05:32,
20130109,22,22,13,15,06/01/13 05:32,
20130109,22,23,0,150,06/01/13 05:32,
20130109,22,24,8,20,06/01/13 05:32,
20130109,22,25,2,102,06/01/13 05:32,
20130109,22,26,2.5,157,06/01/13 05:32,
20130109,22,27,0,210,06/01/13 05:32,
20130109,22,28,252,167,06/01/13 05:32,
20130109,22,29,217,100,06/01/13 05:32,
20130109,22,30,180,6,06/01/13 05:32,
20130109,22,31,175.8,100,06/01/13 05:32,
20130109,22,32,86,40,06/01/13 05:32,
20130109,22,33,22.2,30,06/01/13 05:32,
20130109,22,34,63.4,20,06/01/13 05:32,
20130109,22,35,179,10,06/01/13 05:32,
20130109,22,36,129,9.2,06/01/13 05:32,
20130109,22,37,6,76.8,06/01/13 05:32,
20130109,22,38,150,0,06/01/13 05:32,
20130109,22,39,100.8,0,06/01/13 05:32,
20130109,22,40,13.2,0,06/01/13 05:32,
20130109,22,41,6,3,06/01/13 05:32,
20130109,22,42,.6,0,06/01/13 05:32,
20130109,22,45,0,20,06/01/13 05:32,
20130109,22,46,100,0,06/01/13 05:32,
20130109,22,54,.6,0,06/01/13 05:32,
20130109,22,55,15,0,06/01/13 05:32,
20130109,22,60,0,1,06/01/13 05:32,
20130109,22,65,10,0,06/01/13 05:32,
20130109,22,66,.6,0,06/01/13 05:32,
20130109,22,73,0,256,06/01/13 05:32,
20130109,22,77,0,50,06/01/13 05:32,
20130109,22,80,1,0,06/01/13 05:32,
20130109,22,100,0,524,06/01/13 05:32,
20130109,22,109,0,300,06/01/13 05:32,
20130109,22,110,0,50,06/01/13 05:32,
20130109,22,123,3,0,06/01/13 05:32,
20130109,22,145,5,0,06/01/13 05:32,
20130109,22,148,5,0,06/01/13 05:32,
20130109,22,149,4,0,06/01/13 05:32,
