BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121212,13,36,210,84,05/17/13 18:32,
20121212,13,37,64,129,05/17/13 18:32,
20121212,13,38,65,170,05/17/13 18:32,
20121212,13,39,68,125,05/17/13 18:32,
20121212,13,40,166.9,68.5,05/17/13 18:32,
20121212,13,41,127.6,61.1,05/17/13 18:32,
20121212,13,42,105.5,179.4,05/17/13 18:32,
20121212,13,43,9,40,05/17/13 18:32,
20121212,13,44,20,183,05/17/13 18:32,
20121212,13,45,10,20,05/17/13 18:32,
20121212,13,46,146.1,53,05/17/13 18:32,
20121212,13,47,3,75,05/17/13 18:32,
20121212,13,48,10,255,05/17/13 18:32,
20121212,13,49,2,10,05/17/13 18:32,
20121212,13,50,110,15,05/17/13 18:32,
20121212,13,51,60,4,05/17/13 18:32,
20121212,13,52,0,10,05/17/13 18:32,
20121212,13,53,25,0,05/17/13 18:32,
20121212,13,54,15,0,05/17/13 18:32,
20121212,13,55,20,6,05/17/13 18:32,
20121212,13,56,0,5,05/17/13 18:32,
20121212,13,57,0,12.5,05/17/13 18:32,
20121212,13,58,.7,0,05/17/13 18:32,
20121212,13,59,2,4,05/17/13 18:32,
20121212,13,61,0,1.5,05/17/13 18:32,
20121212,13,63,15,0,05/17/13 18:32,
20121212,13,64,0,1,05/17/13 18:32,
20121212,13,67,0,10,05/17/13 18:32,
20121212,13,70,.7,0,05/17/13 18:32,
20121212,13,75,0,400,05/17/13 18:32,
20121212,13,77,0,200,05/17/13 18:32,
20121212,13,78,0,40,05/17/13 18:32,
20121212,13,79,2,0,05/17/13 18:32,
20121212,13,88,0,80,05/17/13 18:32,
20121212,13,89,2,0,05/17/13 18:32,
20121212,13,90,5,130,05/17/13 18:32,
20121212,13,99,4,0,05/17/13 18:32,
20121212,13,100,0,538,05/17/13 18:32,
20121212,13,104,5,0,05/17/13 18:32,
20121212,13,109,0,100,05/17/13 18:32,
20121212,13,110,0,50,05/17/13 18:32,
20121212,13,111,0,100,05/17/13 18:32,
20121212,13,145,5,0,05/17/13 18:32,
20121212,13,148,5,0,05/17/13 18:32,
20121212,13,149,2,0,05/17/13 18:32,
20121212,13,150,0,100,05/17/13 18:32,
20121212,13,174,2,0,05/17/13 18:32,
20121212,13,199,4,0,05/17/13 18:32,
20121212,13,200,0,176,05/17/13 18:32,
20121212,13,203,5,0,05/17/13 18:32,
20121212,13,224,4,0,05/17/13 18:32,
20121212,13,225,0,364,05/17/13 18:32,
20121212,13,237,0,13,05/17/13 18:32,
20121212,13,249,4,0,05/17/13 18:32,
20121212,13,256,5,0,05/17/13 18:32,
20121212,13,290,5,0,05/17/13 18:32,
20121212,13,416,5,0,05/17/13 18:32,
20121212,13,581,5,0,05/17/13 18:32,
20121212,13,721,10,0,05/17/13 18:32,
20121212,13,999,0,5311.2,05/17/13 18:32,
20121212,13,1000,0,189,05/17/13 18:32,
20121212,14,-249,0,4,05/17/13 18:32,
20121212,14,-200,125,0,05/17/13 18:32,
20121212,14,-198,0,8,05/17/13 18:32,
20121212,14,-179,0,2,05/17/13 18:32,
20121212,14,-177,0,6,05/17/13 18:32,
20121212,14,-155,0,6,05/17/13 18:32,
20121212,14,-148,0,4,05/17/13 18:32,
20121212,14,-124,0,10,05/17/13 18:32,
20121212,14,-98,0,4,05/17/13 18:32,
20121212,14,-88,0,2,05/17/13 18:32,
20121212,14,-79,0,10,05/17/13 18:32,
20121212,14,-77,0,2,05/17/13 18:32,
20121212,14,-64,13,0,05/17/13 18:32,
20121212,14,-62,0,2,05/17/13 18:32,
20121212,14,-60,0,8,05/17/13 18:32,
20121212,14,-50,0,10,05/17/13 18:32,
20121212,14,-48,0,4,05/17/13 18:32,
20121212,14,-40,0,28,05/17/13 18:32,
20121212,14,-25,0,2,05/17/13 18:32,
20121212,14,-20,0,13,05/17/13 18:32,
20121212,14,-15,100,2,05/17/13 18:32,
20121212,14,-11,0,6,05/17/13 18:32,
20121212,14,-5,6,10,05/17/13 18:32,
20121212,14,-3,0,.5,05/17/13 18:32,
20121212,14,0,3158.9,0,05/17/13 18:32,
20121212,14,1,1370,2,05/17/13 18:32,
20121212,14,2,0,15,05/17/13 18:32,
20121212,14,5,404,0,05/17/13 18:32,
20121212,14,8,8,3,05/17/13 18:32,
20121212,14,9,0,17.5,05/17/13 18:32,
20121212,14,10,244,24,05/17/13 18:32,
20121212,14,12,0,3,05/17/13 18:32,
20121212,14,13,0,14,05/17/13 18:32,
20121212,14,17,0,3,05/17/13 18:32,
20121212,14,18,20,22,05/17/13 18:32,
20121212,14,19,0,27,05/17/13 18:32,
20121212,14,20,0,10,05/17/13 18:32,
20121212,14,21,0,10.5,05/17/13 18:32,
20121212,14,23,0,30,05/17/13 18:32,
20121212,14,24,5,50,05/17/13 18:32,
20121212,14,25,20,0,05/17/13 18:32,
20121212,14,26,20,0,05/17/13 18:32,
20121212,14,27,70,91,05/17/13 18:32,
20121212,14,28,85,150,05/17/13 18:32,
20121212,14,29,38.5,164,05/17/13 18:32,
20121212,14,30,73.5,254,05/17/13 18:32,
20121212,14,31,55,80,05/17/13 18:32,
20121212,14,32,75,162,05/17/13 18:32,
20121212,14,33,180,39,05/17/13 18:32,
20121212,14,34,143,0,05/17/13 18:32,
20121212,14,35,100,71,05/17/13 18:32,
20121212,14,36,24,149,05/17/13 18:32,
20121212,14,37,80,180,05/17/13 18:32,
20121212,14,38,213,125,05/17/13 18:32,
20121212,14,39,4.9,117,05/17/13 18:32,
20121212,14,40,186.6,109.2,05/17/13 18:32,
20121212,14,41,56.5,151.8,05/17/13 18:32,
20121212,14,42,61,37,05/17/13 18:32,
20121212,14,43,20,175,05/17/13 18:32,
20121212,14,44,0,25,05/17/13 18:32,
20121212,14,45,135.7,40,05/17/13 18:32,
20121212,14,46,24.2,58,05/17/13 18:32,
20121212,14,47,10,250,05/17/13 18:32,
20121212,14,48,60,10,05/17/13 18:32,
20121212,14,49,112,0,05/17/13 18:32,
20121212,14,50,0,15,05/17/13 18:32,
20121212,14,51,10,20,05/17/13 18:32,
20121212,14,52,15,0,05/17/13 18:32,
20121212,14,53,10,0,05/17/13 18:32,
20121212,14,54,15,8.5,05/17/13 18:32,
20121212,14,55,10,0,05/17/13 18:32,
20121212,14,56,0,5,05/17/13 18:32,
20121212,14,57,.7,5.5,05/17/13 18:32,
20121212,14,59,2,0,05/17/13 18:32,
20121212,14,60,0,1,05/17/13 18:32,
20121212,14,62,15,0,05/17/13 18:32,
20121212,14,69,.7,0,05/17/13 18:32,
20121212,14,75,0,400,05/17/13 18:32,
20121212,14,77,0,200,05/17/13 18:32,
20121212,14,78,0,40,05/17/13 18:32,
20121212,14,79,2,0,05/17/13 18:32,
20121212,14,88,0,80,05/17/13 18:32,
20121212,14,89,2,0,05/17/13 18:32,
20121212,14,90,5,80,05/17/13 18:32,
20121212,14,99,4,0,05/17/13 18:32,
20121212,14,100,0,538,05/17/13 18:32,
20121212,14,104,5,0,05/17/13 18:32,
20121212,14,109,0,100,05/17/13 18:32,
20121212,14,110,0,50,05/17/13 18:32,
20121212,14,111,0,100,05/17/13 18:32,
20121212,14,145,5,0,05/17/13 18:32,
20121212,14,148,5,0,05/17/13 18:32,
20121212,14,149,2,0,05/17/13 18:32,
20121212,14,150,0,100,05/17/13 18:32,
20121212,14,174,2,0,05/17/13 18:32,
20121212,14,199,4,0,05/17/13 18:32,
20121212,14,200,0,176,05/17/13 18:32,
20121212,14,201,0,364,05/17/13 18:32,
20121212,14,203,5,0,05/17/13 18:32,
20121212,14,224,4,0,05/17/13 18:32,
20121212,14,236,0,13,05/17/13 18:32,
20121212,14,249,4,0,05/17/13 18:32,
20121212,14,256,5,0,05/17/13 18:32,
20121212,14,290,5,0,05/17/13 18:32,
20121212,14,416,5,0,05/17/13 18:32,
20121212,14,581,5,0,05/17/13 18:32,
20121212,14,721,10,0,05/17/13 18:32,
20121212,14,999,0,5299,05/17/13 18:32,
20121212,14,1000,0,189,05/17/13 18:32,
20121212,15,-249,0,4,05/17/13 18:32,
20121212,15,-200,125,0,05/17/13 18:32,
20121212,15,-198,0,8,05/17/13 18:32,
20121212,15,-179,0,2,05/17/13 18:32,
20121212,15,-177,0,6,05/17/13 18:32,
20121212,15,-155,0,6,05/17/13 18:32,
20121212,15,-148,0,4,05/17/13 18:32,
20121212,15,-124,0,10,05/17/13 18:32,
20121212,15,-98,0,4,05/17/13 18:32,
20121212,15,-88,0,2,05/17/13 18:32,
20121212,15,-79,0,10,05/17/13 18:32,
20121212,15,-77,0,2,05/17/13 18:32,
20121212,15,-64,13,0,05/17/13 18:32,
20121212,15,-62,0,2,05/17/13 18:32,
20121212,15,-60,0,8,05/17/13 18:32,
20121212,15,-50,0,10,05/17/13 18:32,
20121212,15,-48,0,4,05/17/13 18:32,
20121212,15,-40,0,28,05/17/13 18:32,
20121212,15,-25,0,2,05/17/13 18:32,
20121212,15,-20,0,13,05/17/13 18:32,
20121212,15,-15,100,2,05/17/13 18:32,
20121212,15,-11,0,6,05/17/13 18:32,
20121212,15,-5,6,10,05/17/13 18:32,
20121212,15,-4,0,.5,05/17/13 18:32,
20121212,15,0,3169.5,0,05/17/13 18:32,
20121212,15,1,1370,2,05/17/13 18:32,
20121212,15,2,0,15,05/17/13 18:32,
20121212,15,5,446,0,05/17/13 18:32,
20121212,15,8,8,3.5,05/17/13 18:32,
20121212,15,9,0,17,05/17/13 18:32,
20121212,15,10,244,24,05/17/13 18:32,
20121212,15,12,0,15,05/17/13 18:32,
20121212,15,13,0,2,05/17/13 18:32,
20121212,15,17,12.5,10,05/17/13 18:32,
20121212,15,18,20,17,05/17/13 18:32,
20121212,15,19,0,25,05/17/13 18:32,
20121212,15,20,125,10.5,05/17/13 18:32,
20121212,15,21,0,10,05/17/13 18:32,
20121212,15,23,0,70,05/17/13 18:32,
20121212,15,24,10,10,05/17/13 18:32,
20121212,15,25,35,0,05/17/13 18:32,
20121212,15,26,55,191,05/17/13 18:32,
20121212,15,27,70,50,05/17/13 18:32,
20121212,15,28,76.4,214,05/17/13 18:32,
20121212,15,29,150.6,104,05/17/13 18:32,
20121212,15,30,80,200,05/17/13 18:32,
20121212,15,31,65,84,05/17/13 18:32,
20121212,15,32,85,58,05/17/13 18:32,
20121212,15,33,213,49,05/17/13 18:32,
20121212,15,34,185,50,05/17/13 18:32,
20121212,15,35,9,146,05/17/13 18:32,
20121212,15,36,26.4,144,05/17/13 18:32,
20121212,15,37,187.1,134,05/17/13 18:32,
20121212,15,38,63.5,89.1,05/17/13 18:32,
20121212,15,39,269,138.5,05/17/13 18:32,
20121212,15,40,25,21.4,05/17/13 18:32,
20121212,15,41,4,117,05/17/13 18:32,
20121212,15,42,12,182,05/17/13 18:32,
20121212,15,43,10,20,05/17/13 18:32,
20121212,15,44,25.7,35,05/17/13 18:32,
20121212,15,45,110,275,05/17/13 18:32,
20121212,15,46,76.6,28,05/17/13 18:32,
20121212,15,47,8,10,05/17/13 18:32,
20121212,15,48,100,0,05/17/13 18:32,
20121212,15,49,22,0,05/17/13 18:32,
20121212,15,51,10,12.5,05/17/13 18:32,
20121212,15,52,15,0,05/17/13 18:32,
20121212,15,53,10,1.5,05/17/13 18:32,
20121212,15,54,15,6,05/17/13 18:32,
20121212,15,55,10,0,05/17/13 18:32,
20121212,15,56,.7,6,05/17/13 18:32,
20121212,15,57,0,4,05/17/13 18:32,
20121212,15,59,2,0,05/17/13 18:32,
20121212,15,62,15,0,05/17/13 18:32,
20121212,15,68,.7,0,05/17/13 18:32,
20121212,15,75,0,400,05/17/13 18:32,
20121212,15,77,0,200,05/17/13 18:32,
20121212,15,79,2,0,05/17/13 18:32,
20121212,15,88,0,80,05/17/13 18:32,
20121212,15,89,2,0,05/17/13 18:32,
20121212,15,90,5,80,05/17/13 18:32,
20121212,15,99,4,0,05/17/13 18:32,
20121212,15,100,0,538,05/17/13 18:32,
20121212,15,104,5,0,05/17/13 18:32,
20121212,15,109,0,100,05/17/13 18:32,
20121212,15,110,0,50,05/17/13 18:32,
20121212,15,111,0,100,05/17/13 18:32,
20121212,15,145,5,0,05/17/13 18:32,
20121212,15,148,5,0,05/17/13 18:32,
20121212,15,149,2,0,05/17/13 18:32,
20121212,15,150,0,100,05/17/13 18:32,
20121212,15,174,2,0,05/17/13 18:32,
20121212,15,199,4,0,05/17/13 18:32,
20121212,15,200,0,176,05/17/13 18:32,
20121212,15,203,5,0,05/17/13 18:32,
20121212,15,207,0,364,05/17/13 18:32,
20121212,15,224,4,0,05/17/13 18:32,
20121212,15,236,0,13,05/17/13 18:32,
20121212,15,249,4,0,05/17/13 18:32,
20121212,15,256,5,0,05/17/13 18:32,
20121212,15,290,5,0,05/17/13 18:32,
20121212,15,416,5,0,05/17/13 18:32,
20121212,15,581,5,0,05/17/13 18:32,
20121212,15,721,10,0,05/17/13 18:32,
20121212,15,999,0,5280.2,05/17/13 18:32,
20121212,15,1000,0,189,05/17/13 18:32,
20121212,16,-249,0,4,05/17/13 18:32,
20121212,16,-200,125,0,05/17/13 18:32,
20121212,16,-198,0,8,05/17/13 18:32,
20121212,16,-179,0,2,05/17/13 18:32,
20121212,16,-177,0,6,05/17/13 18:32,
20121212,16,-155,0,6,05/17/13 18:32,
20121212,16,-148,0,4,05/17/13 18:32,
20121212,16,-124,0,10,05/17/13 18:32,
20121212,16,-98,0,4,05/17/13 18:32,
20121212,16,-88,0,2,05/17/13 18:32,
20121212,16,-79,0,10,05/17/13 18:32,
20121212,16,-77,0,2,05/17/13 18:32,
20121212,16,-65,13,0,05/17/13 18:32,
20121212,16,-62,0,2,05/17/13 18:32,
20121212,16,-60,0,8,05/17/13 18:32,
20121212,16,-50,0,10,05/17/13 18:32,
20121212,16,-48,0,4,05/17/13 18:32,
20121212,16,-40,0,28,05/17/13 18:32,
20121212,16,-25,0,2,05/17/13 18:32,
20121212,16,-20,0,13,05/17/13 18:32,
20121212,16,-15,100,2,05/17/13 18:32,
20121212,16,-11,0,30,05/17/13 18:32,
20121212,16,-10,0,37,05/17/13 18:32,
20121212,16,-5,6,10,05/17/13 18:32,
20121212,16,-4,0,.5,05/17/13 18:32,
20121212,16,-1,0,4,05/17/13 18:32,
20121212,16,0,3169.3,25,05/17/13 18:32,
20121212,16,1,1370,14,05/17/13 18:32,
20121212,16,2,0,15,05/17/13 18:32,
20121212,16,5,446,3,05/17/13 18:32,
20121212,16,8,8,2.5,05/17/13 18:32,
20121212,16,9,0,18,05/17/13 18:32,
20121212,16,10,244,24,05/17/13 18:32,
20121212,16,12,20,14,05/17/13 18:32,
20121212,16,15,0,3,05/17/13 18:32,
20121212,16,17,12.5,7,05/17/13 18:32,
20121212,16,18,20,17,05/17/13 18:32,
20121212,16,19,0,25,05/17/13 18:32,
20121212,16,20,125,10.5,05/17/13 18:32,
20121212,16,21,15,0,05/17/13 18:32,
20121212,16,22,0,10,05/17/13 18:32,
20121212,16,23,0,60,05/17/13 18:32,
20121212,16,24,10,10,05/17/13 18:32,
20121212,16,25,35,10,05/17/13 18:32,
20121212,16,26,50,191,05/17/13 18:32,
20121212,16,27,75,50,05/17/13 18:32,
20121212,16,28,45,214,05/17/13 18:32,
20121212,16,29,126.4,104,05/17/13 18:32,
20121212,16,30,60.6,255,05/17/13 18:32,
20121212,16,31,35,54,05/17/13 18:32,
20121212,16,32,50,83,05/17/13 18:32,
20121212,16,33,223,67.5,05/17/13 18:32,
20121212,16,34,139,28.5,05/17/13 18:32,
20121212,16,35,5,146,05/17/13 18:32,
20121212,16,36,26.4,150,05/17/13 18:32,
20121212,16,37,187.1,165,05/17/13 18:32,
20121212,16,38,117.5,93.5,05/17/13 18:32,
20121212,16,39,218,50.6,05/17/13 18:32,
20121212,16,40,12,135.5,05/17/13 18:32,
20121212,16,41,9,140.4,05/17/13 18:32,
20121212,16,42,17,326,05/17/13 18:32,
20121212,16,43,10,20,05/17/13 18:32,
20121212,16,44,25.7,5,05/17/13 18:32,
20121212,16,45,165,20,05/17/13 18:32,
20121212,16,46,21.8,18,05/17/13 18:32,
20121212,16,47,8,260,05/17/13 18:32,
20121212,16,48,110,0,05/17/13 18:32,
20121212,16,49,2,0,05/17/13 18:32,
20121212,16,50,0,2.5,05/17/13 18:32,
20121212,16,51,10,30,05/17/13 18:32,
20121212,16,52,15,0,05/17/13 18:32,
20121212,16,53,10,1.5,05/17/13 18:32,
20121212,16,54,15,6,05/17/13 18:32,
20121212,16,55,20,0,05/17/13 18:32,
20121212,16,56,.7,6,05/17/13 18:32,
20121212,16,57,0,4,05/17/13 18:32,
20121212,16,58,0,20,05/17/13 18:32,
20121212,16,59,2,0,05/17/13 18:32,
20121212,16,61,0,10,05/17/13 18:32,
20121212,16,62,15,0,05/17/13 18:32,
20121212,16,68,.7,0,05/17/13 18:32,
20121212,16,70,0,15,05/17/13 18:32,
20121212,16,75,0,400,05/17/13 18:32,
20121212,16,77,0,200,05/17/13 18:32,
20121212,16,79,2,0,05/17/13 18:32,
20121212,16,85,5,0,05/17/13 18:32,
20121212,16,88,0,80,05/17/13 18:32,
20121212,16,89,2,0,05/17/13 18:32,
20121212,16,90,0,80,05/17/13 18:32,
20121212,16,98,5,0,05/17/13 18:32,
20121212,16,99,4,0,05/17/13 18:32,
20121212,16,100,0,538,05/17/13 18:32,
20121212,16,109,0,100,05/17/13 18:32,
20121212,16,110,0,50,05/17/13 18:32,
20121212,16,111,0,100,05/17/13 18:32,
20121212,16,145,5,0,05/17/13 18:32,
20121212,16,148,5,0,05/17/13 18:32,
20121212,16,149,2,0,05/17/13 18:32,
20121212,16,150,0,100,05/17/13 18:32,
20121212,16,174,2,0,05/17/13 18:32,
20121212,16,189,0,364,05/17/13 18:32,
20121212,16,199,4,0,05/17/13 18:32,
20121212,16,200,0,176,05/17/13 18:32,
20121212,16,203,5,0,05/17/13 18:32,
20121212,16,224,4,0,05/17/13 18:32,
20121212,16,236,0,13,05/17/13 18:32,
20121212,16,249,4,0,05/17/13 18:32,
20121212,16,256,5,0,05/17/13 18:32,
20121212,16,290,5,0,05/17/13 18:32,
20121212,16,416,5,0,05/17/13 18:32,
20121212,16,581,5,0,05/17/13 18:32,
20121212,16,721,10,0,05/17/13 18:32,
20121212,16,999,0,5286.1,05/17/13 18:32,
20121212,16,1000,0,189,05/17/13 18:32,
20121212,17,-249,0,4,05/17/13 18:32,
20121212,17,-200,125,0,05/17/13 18:32,
20121212,17,-198,0,8,05/17/13 18:32,
20121212,17,-179,0,2,05/17/13 18:32,
20121212,17,-177,0,6,05/17/13 18:32,
20121212,17,-155,0,6,05/17/13 18:32,
20121212,17,-148,0,4,05/17/13 18:32,
20121212,17,-124,0,10,05/17/13 18:32,
20121212,17,-98,0,4,05/17/13 18:32,
20121212,17,-88,0,2,05/17/13 18:32,
20121212,17,-79,0,10,05/17/13 18:32,
20121212,17,-77,0,2,05/17/13 18:32,
20121212,17,-63,18,0,05/17/13 18:32,
20121212,17,-62,0,2,05/17/13 18:32,
20121212,17,-60,0,8,05/17/13 18:32,
20121212,17,-50,0,10,05/17/13 18:32,
20121212,17,-48,0,4,05/17/13 18:32,
20121212,17,-40,0,28,05/17/13 18:32,
20121212,17,-25,0,2,05/17/13 18:32,
20121212,17,-20,0,13,05/17/13 18:32,
20121212,17,-15,100,2,05/17/13 18:32,
20121212,17,-11,0,15,05/17/13 18:32,
20121212,17,-9,0,23,05/17/13 18:32,
20121212,17,-8,0,13,05/17/13 18:32,
20121212,17,-6,25,0,05/17/13 18:32,
20121212,17,-5,0,10,05/17/13 18:32,
20121212,17,-2,0,21,05/17/13 18:32,
20121212,17,0,3178.2,43,05/17/13 18:32,
20121212,17,1,1370,31.5,05/17/13 18:32,
20121212,17,2,5,116,05/17/13 18:32,
20121212,17,3,0,112,05/17/13 18:32,
20121212,17,4,0,42,05/17/13 18:32,
20121212,17,5,281,43,05/17/13 18:32,
20121212,17,7,0,2,05/17/13 18:32,
20121212,17,8,8,3,05/17/13 18:32,
20121212,17,9,0,15,05/17/13 18:32,
20121212,17,10,244,24,05/17/13 18:32,
20121212,17,11,0,10,05/17/13 18:32,
20121212,17,12,20,95,05/17/13 18:32,
20121212,17,13,0,19.5,05/17/13 18:32,
20121212,17,14,0,79,05/17/13 18:32,
20121212,17,15,6,32,05/17/13 18:32,
20121212,17,16,0,20,05/17/13 18:32,
20121212,17,17,12.5,2,05/17/13 18:32,
20121212,17,18,20,30,05/17/13 18:32,
20121212,17,19,0,25,05/17/13 18:32,
20121212,17,20,125,10,05/17/13 18:32,
20121212,17,23,0,10,05/17/13 18:32,
20121212,17,25,40,57.5,05/17/13 18:32,
20121212,17,26,5,0,05/17/13 18:32,
20121212,17,27,30,0,05/17/13 18:32,
20121212,17,28,45,160,05/17/13 18:32,
20121212,17,29,125,100,05/17/13 18:32,
20121212,17,30,70,191,05/17/13 18:32,
20121212,17,31,20,152,05/17/13 18:32,
20121212,17,32,55,50,05/17/13 18:32,
20121212,17,33,91.4,187,05/17/13 18:32,
20121212,17,34,43.6,29,05/17/13 18:32,
20121212,17,35,150,194,05/17/13 18:32,
20121212,17,36,53,178,05/17/13 18:32,
20121212,17,37,21,170,05/17/13 18:32,
20121212,17,38,113,46,05/17/13 18:32,
20121212,17,39,35,195,05/17/13 18:32,
20121212,17,40,117,230,05/17/13 18:32,
20121212,17,41,57,232,05/17/13 18:32,
20121212,17,42,109.8,320.5,05/17/13 18:32,
20121212,17,43,71.7,40,05/17/13 18:32,
20121212,17,44,3.5,82.5,05/17/13 18:32,
20121212,17,45,160,187.1,05/17/13 18:32,
20121212,17,46,31.7,27.9,05/17/13 18:32,
20121212,17,47,20,113.6,05/17/13 18:32,
20121212,17,48,5,220,05/17/13 18:32,
20121212,17,49,102.7,6.4,05/17/13 18:32,
20121212,17,50,110,615,05/17/13 18:32,
20121212,17,51,0,30,05/17/13 18:32,
20121212,17,53,75,0,05/17/13 18:32,
20121212,17,55,60,290,05/17/13 18:32,
20121212,17,56,0,256,05/17/13 18:32,
20121212,17,57,0,50,05/17/13 18:32,
20121212,17,58,0,200,05/17/13 18:32,
20121212,17,59,10,0,05/17/13 18:32,
20121212,17,60,15,0,05/17/13 18:32,
20121212,17,61,.7,0,05/17/13 18:32,
20121212,17,62,0,2,05/17/13 18:32,
20121212,17,64,0,2.5,05/17/13 18:32,
20121212,17,65,15,110,05/17/13 18:32,
20121212,17,66,0,1,05/17/13 18:32,
20121212,17,67,0,1.5,05/17/13 18:32,
20121212,17,69,0,93,05/17/13 18:32,
20121212,17,70,0,40,05/17/13 18:32,
20121212,17,71,0,1,05/17/13 18:32,
20121212,17,72,0,30,05/17/13 18:32,
20121212,17,73,.7,0,05/17/13 18:32,
20121212,17,75,0,544,05/17/13 18:32,
20121212,17,77,0,200,05/17/13 18:32,
20121212,17,78,15,100,05/17/13 18:32,
20121212,17,79,2,30,05/17/13 18:32,
20121212,17,80,10,0,05/17/13 18:32,
20121212,17,81,0,30,05/17/13 18:32,
20121212,17,86,10,0,05/17/13 18:32,
20121212,17,88,10,80,05/17/13 18:32,
20121212,17,89,2,0,05/17/13 18:32,
20121212,17,90,15,90,05/17/13 18:32,
20121212,17,91,0,4,05/17/13 18:32,
20121212,17,97,0,15,05/17/13 18:32,
20121212,17,99,4,0,05/17/13 18:32,
20121212,17,100,0,548,05/17/13 18:32,
20121212,17,104,5,0,05/17/13 18:32,
20121212,17,109,0,100,05/17/13 18:32,
20121212,17,110,0,50,05/17/13 18:32,
20121212,17,111,0,100,05/17/13 18:32,
20121212,17,140,0,10,05/17/13 18:32,
20121212,17,145,5,0,05/17/13 18:32,
20121212,17,149,2,0,05/17/13 18:32,
20121212,17,150,0,100,05/17/13 18:32,
20121212,17,174,2,0,05/17/13 18:32,
20121212,17,177,0,33,05/17/13 18:32,
20121212,17,199,4,0,05/17/13 18:32,
20121212,17,200,0,176,05/17/13 18:32,
20121212,17,203,5,0,05/17/13 18:32,
20121212,17,210,0,364,05/17/13 18:32,
20121212,17,224,4,0,05/17/13 18:32,
20121212,17,237,0,18,05/17/13 18:32,
20121212,17,249,4,0,05/17/13 18:32,
20121212,17,256,5,0,05/17/13 18:32,
20121212,17,301,5,0,05/17/13 18:32,
20121212,17,481,5,0,05/17/13 18:32,
20121212,17,616,5,0,05/17/13 18:32,
20121212,17,726,5,0,05/17/13 18:32,
20121212,17,770,10,0,05/17/13 18:32,
20121212,17,999,0,5344.1,05/17/13 18:32,
20121212,17,1000,0,189,05/17/13 18:32,
20121212,18,-249,0,4,05/17/13 18:32,
20121212,18,-200,125,0,05/17/13 18:32,
20121212,18,-198,0,8,05/17/13 18:32,
20121212,18,-179,0,2,05/17/13 18:32,
20121212,18,-177,0,6,05/17/13 18:32,
20121212,18,-155,0,6,05/17/13 18:32,
20121212,18,-148,0,4,05/17/13 18:32,
20121212,18,-124,0,10,05/17/13 18:32,
20121212,18,-98,0,4,05/17/13 18:32,
20121212,18,-88,0,2,05/17/13 18:32,
20121212,18,-79,0,10,05/17/13 18:32,
20121212,18,-77,0,2,05/17/13 18:32,
20121212,18,-62,0,2,05/17/13 18:32,
20121212,18,-60,0,8,05/17/13 18:32,
20121212,18,-58,18,0,05/17/13 18:32,
20121212,18,-50,0,10,05/17/13 18:32,
20121212,18,-48,0,4,05/17/13 18:32,
20121212,18,-40,0,28,05/17/13 18:32,
20121212,18,-25,0,2,05/17/13 18:32,
20121212,18,-20,0,13,05/17/13 18:32,
20121212,18,-15,0,2,05/17/13 18:32,
20121212,18,-11,0,6,05/17/13 18:32,
20121212,18,-5,0,10,05/17/13 18:32,
20121212,18,-2,0,31,05/17/13 18:32,
20121212,18,0,3244.7,13,05/17/13 18:32,
20121212,18,1,1390,2,05/17/13 18:32,
20121212,18,2,5,0,05/17/13 18:32,
20121212,18,5,274,0,05/17/13 18:32,
20121212,18,9,0,15,05/17/13 18:32,
20121212,18,10,269,14,05/17/13 18:32,
20121212,18,12,20,0,05/17/13 18:32,
20121212,18,14,0,15,05/17/13 18:32,
20121212,18,15,6,0,05/17/13 18:32,
20121212,18,18,0,15.5,05/17/13 18:32,
20121212,18,19,0,10,05/17/13 18:32,
20121212,18,20,0,10,05/17/13 18:32,
20121212,18,21,0,18,05/17/13 18:32,
20121212,18,22,0,26,05/17/13 18:32,
20121212,18,23,0,31,05/17/13 18:32,
20121212,18,24,0,29,05/17/13 18:32,
20121212,18,25,0,88,05/17/13 18:32,
20121212,18,26,0,47,05/17/13 18:32,
20121212,18,27,0,44,05/17/13 18:32,
20121212,18,28,0,14,05/17/13 18:32,
20121212,18,29,0,27,05/17/13 18:32,
20121212,18,30,5,20.5,05/17/13 18:32,
20121212,18,31,15,0,05/17/13 18:32,
20121212,18,32,0,7,05/17/13 18:32,
20121212,18,33,0,3,05/17/13 18:32,
20121212,18,35,205,7,05/17/13 18:32,
20121212,18,36,0,10,05/17/13 18:32,
20121212,18,37,10,6,05/17/13 18:32,
20121212,18,38,0,70,05/17/13 18:32,
20121212,18,39,1.4,0,05/17/13 18:32,
20121212,18,40,19.1,0,05/17/13 18:32,
20121212,18,41,3.5,24,05/17/13 18:32,
20121212,18,42,2,52.5,05/17/13 18:32,
20121212,18,43,20,10,05/17/13 18:32,
20121212,18,44,0,25,05/17/13 18:32,
20121212,18,45,35,317,05/17/13 18:32,
20121212,18,46,10.4,379,05/17/13 18:32,
20121212,18,47,0,132,05/17/13 18:32,
20121212,18,48,0,84,05/17/13 18:32,
20121212,18,49,5,0,05/17/13 18:32,
20121212,18,50,40,446,05/17/13 18:32,
20121212,18,51,30,196,05/17/13 18:32,
20121212,18,52,100,195,05/17/13 18:32,
20121212,18,53,10,400,05/17/13 18:32,
20121212,18,54,10,175,05/17/13 18:32,
20121212,18,55,75,445,05/17/13 18:32,
