BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090213,12,78,305.8,5,09/01/09 07:34,
20090213,12,79,340.3,17,09/01/09 07:34,
20090213,12,80,213,15,09/01/09 07:34,
20090213,12,81,34.6,6,09/01/09 07:34,
20090213,12,82,56,265,09/01/09 07:34,
20090213,12,83,21.7,8.2,09/01/09 07:34,
20090213,12,84,83.8,22,09/01/09 07:34,
20090213,12,85,333.4,254,09/01/09 07:34,
20090213,12,86,131.8,34,09/01/09 07:34,
20090213,12,87,178.5,38,09/01/09 07:34,
20090213,12,88,48.3,9.8,09/01/09 07:34,
20090213,12,89,117,0,09/01/09 07:34,
20090213,12,90,13,12,09/01/09 07:34,
20090213,12,91,11,8,09/01/09 07:34,
20090213,12,92,27.6,0,09/01/09 07:34,
20090213,12,93,285.8,50,09/01/09 07:34,
20090213,12,94,165.1,40,09/01/09 07:34,
20090213,12,95,7,0,09/01/09 07:34,
20090213,12,96,7,4,09/01/09 07:34,
20090213,12,97,21.2,8.2,09/01/09 07:34,
20090213,12,98,22.9,375,09/01/09 07:34,
20090213,12,99,37.7,375,09/01/09 07:34,
20090213,12,100,65.7,950,09/01/09 07:34,
20090213,12,101,173.8,10,09/01/09 07:34,
20090213,12,102,10.6,0,09/01/09 07:34,
20090213,12,103,14,0,09/01/09 07:34,
20090213,12,104,0,5,09/01/09 07:34,
20090213,12,105,13.8,0,09/01/09 07:34,
20090213,12,106,12.7,2,09/01/09 07:34,
20090213,12,107,12.2,10,09/01/09 07:34,
20090213,12,108,11,50,09/01/09 07:34,
20090213,12,109,0,1.5,09/01/09 07:34,
20090213,12,110,1.5,22,09/01/09 07:34,
20090213,12,111,19.4,2,09/01/09 07:34,
20090213,12,112,101.5,38.2,09/01/09 07:34,
20090213,12,113,24.8,0,09/01/09 07:34,
20090213,12,114,7,0,09/01/09 07:34,
20090213,12,115,2,0,09/01/09 07:34,
20090213,12,116,0,54,09/01/09 07:34,
20090213,12,117,7,0,09/01/09 07:34,
20090213,12,118,7,0,09/01/09 07:34,
20090213,12,120,2,0,09/01/09 07:34,
20090213,12,121,10,0,09/01/09 07:34,
20090213,12,124,86.2,0,09/01/09 07:34,
20090213,12,125,15.6,200,09/01/09 07:34,
20090213,12,126,15.5,0,09/01/09 07:34,
20090213,12,127,0,8.2,09/01/09 07:34,
20090213,12,128,0,13,09/01/09 07:34,
20090213,12,129,2,0,09/01/09 07:34,
20090213,12,130,33.5,5,09/01/09 07:34,
20090213,12,131,18,0,09/01/09 07:34,
20090213,12,132,0,15,09/01/09 07:34,
20090213,12,134,28.3,0,09/01/09 07:34,
20090213,12,135,3,.5,09/01/09 07:34,
20090213,12,137,9,0,09/01/09 07:34,
20090213,12,139,42.7,0,09/01/09 07:34,
20090213,12,140,3.5,0,09/01/09 07:34,
20090213,12,141,4,0,09/01/09 07:34,
20090213,12,142,5,0,09/01/09 07:34,
20090213,12,144,1,0,09/01/09 07:34,
20090213,12,145,9.5,0,09/01/09 07:34,
20090213,12,147,60,0,09/01/09 07:34,
20090213,12,149,27.4,0,09/01/09 07:34,
20090213,12,150,0,100,09/01/09 07:34,
20090213,12,151,15,0,09/01/09 07:34,
20090213,12,153,3,0,09/01/09 07:34,
20090213,12,154,5,0,09/01/09 07:34,
20090213,12,158,0,3,09/01/09 07:34,
20090213,12,159,10,0,09/01/09 07:34,
20090213,12,160,22,0,09/01/09 07:34,
20090213,12,162,1,0,09/01/09 07:34,
20090213,12,165,34,0,09/01/09 07:34,
20090213,12,170,17,0,09/01/09 07:34,
20090213,12,174,25.7,0,09/01/09 07:34,
20090213,12,175,9,0,09/01/09 07:34,
20090213,12,177,12,0,09/01/09 07:34,
20090213,12,178,0,8,09/01/09 07:34,
20090213,12,180,3,651,09/01/09 07:34,
20090213,12,188,0,8,09/01/09 07:34,
20090213,12,195,12.5,0,09/01/09 07:34,
20090213,12,199,23.5,0,09/01/09 07:34,
20090213,12,200,11,590,09/01/09 07:34,
20090213,12,207,15,0,09/01/09 07:34,
20090213,12,211,10,0,09/01/09 07:34,
20090213,12,215,4,0,09/01/09 07:34,
20090213,12,218,8,0,09/01/09 07:34,
20090213,12,225,22,0,09/01/09 07:34,
20090213,12,240,7,0,09/01/09 07:34,
20090213,12,249,30,0,09/01/09 07:34,
20090213,12,250,6.5,0,09/01/09 07:34,
20090213,12,255,0,21.6,09/01/09 07:34,
20090213,12,275,27,0,09/01/09 07:34,
20090213,12,299,31.5,0,09/01/09 07:34,
20090213,12,300,17,2630,09/01/09 07:34,
20090213,12,325,2,0,09/01/09 07:34,
20090213,12,349,4,0,09/01/09 07:34,
20090213,12,350,12,0,09/01/09 07:34,
20090213,12,375,17,0,09/01/09 07:34,
20090213,12,399,7,0,09/01/09 07:34,
20090213,12,400,24,5,09/01/09 07:34,
20090213,12,425,36,300,09/01/09 07:34,
20090213,12,449,4,0,09/01/09 07:34,
20090213,12,450,1.5,0,09/01/09 07:34,
20090213,12,475,2,0,09/01/09 07:34,
20090213,12,499,8,0,09/01/09 07:34,
20090213,12,500,0,13,09/01/09 07:34,
20090213,12,525,12,0,09/01/09 07:34,
20090213,12,625,8,0,09/01/09 07:34,
20090213,12,650,3.5,0,09/01/09 07:34,
20090213,12,675,10,0,09/01/09 07:34,
20090213,12,699,1,0,09/01/09 07:34,
20090213,12,825,2,0,09/01/09 07:34,
20090213,12,999,1,4794.8,09/01/09 07:34,
20090213,12,1000,0,82.3,09/01/09 07:34,
20090213,12,*,0,0,09/01/09 07:34,
20090213,13,-999,.5,0,09/01/09 07:34,
20090213,13,-209,0,15,09/01/09 07:34,
20090213,13,-200,258,0,09/01/09 07:34,
20090213,13,-199,0,8,09/01/09 07:34,
20090213,13,-159,0,10,09/01/09 07:34,
20090213,13,-157,0,10,09/01/09 07:34,
20090213,13,-149,0,17,09/01/09 07:34,
20090213,13,-135,0,16,09/01/09 07:34,
20090213,13,-125,0,16,09/01/09 07:34,
20090213,13,-124,0,6,09/01/09 07:34,
20090213,13,-105,0,16,09/01/09 07:34,
20090213,13,-100,210,0,09/01/09 07:34,
20090213,13,-99,0,26,09/01/09 07:34,
20090213,13,-89,0,8,09/01/09 07:34,
20090213,13,-85,0,24,09/01/09 07:34,
20090213,13,-75,0,25,09/01/09 07:34,
20090213,13,-74,0,10,09/01/09 07:34,
20090213,13,-69,0,14.3,09/01/09 07:34,
20090213,13,-68,0,4,09/01/09 07:34,
20090213,13,-67,0,6,09/01/09 07:34,
20090213,13,-65,200,0,09/01/09 07:34,
20090213,13,-55,0,16,09/01/09 07:34,
20090213,13,-50,0,10,09/01/09 07:34,
20090213,13,-49,0,72,09/01/09 07:34,
20090213,13,-48,9.8,0,09/01/09 07:34,
20090213,13,-44,0,4,09/01/09 07:34,
20090213,13,-42,0,50,09/01/09 07:34,
20090213,13,-40,0,23,09/01/09 07:34,
20090213,13,-37,80,3,09/01/09 07:34,
20090213,13,-35,0,39,09/01/09 07:34,
20090213,13,-34,0,10.9,09/01/09 07:34,
20090213,13,-33,0,64.2,09/01/09 07:34,
20090213,13,-32,0,9,09/01/09 07:34,
20090213,13,-30,200,4,09/01/09 07:34,
20090213,13,-29,0,4,09/01/09 07:34,
20090213,13,-25,0,22,09/01/09 07:34,
20090213,13,-24,0,4,09/01/09 07:34,
20090213,13,-23,0,8,09/01/09 07:34,
20090213,13,-20,34,18,09/01/09 07:34,
20090213,13,-17,0,60,09/01/09 07:34,
20090213,13,-16,0,9,09/01/09 07:34,
20090213,13,-15,40,9,09/01/09 07:34,
20090213,13,-14,0,100,09/01/09 07:34,
20090213,13,-13,0,20,09/01/09 07:34,
20090213,13,-12,66.4,104,09/01/09 07:34,
20090213,13,-11,0,110,09/01/09 07:34,
20090213,13,-10,11,55,09/01/09 07:34,
20090213,13,-9,45,10,09/01/09 07:34,
20090213,13,-8,0,24.2,09/01/09 07:34,
20090213,13,-7,5,4,09/01/09 07:34,
20090213,13,-6,0,9,09/01/09 07:34,
20090213,13,-5,55,58.9,09/01/09 07:34,
20090213,13,-4,10,0,09/01/09 07:34,
20090213,13,-3,71,19.4,09/01/09 07:34,
20090213,13,-2,10,1.1,09/01/09 07:34,
20090213,13,-1,9,0,09/01/09 07:34,
20090213,13,0,6480.2,24,09/01/09 07:34,
20090213,13,1,966,36,09/01/09 07:34,
20090213,13,2,161.5,0,09/01/09 07:34,
20090213,13,3,3,62.9,09/01/09 07:34,
20090213,13,4,0,79.4,09/01/09 07:34,
20090213,13,5,107,8.5,09/01/09 07:34,
20090213,13,6,0,16.9,09/01/09 07:34,
20090213,13,7,5,0,09/01/09 07:34,
20090213,13,8,10,0,09/01/09 07:34,
20090213,13,9,5,66.6,09/01/09 07:34,
20090213,13,10,79.8,35,09/01/09 07:34,
20090213,13,11,31,21.8,09/01/09 07:34,
20090213,13,12,0,33.2,09/01/09 07:34,
20090213,13,13,57,114,09/01/09 07:34,
20090213,13,14,39.6,25,09/01/09 07:34,
20090213,13,15,81.2,405,09/01/09 07:34,
20090213,13,16,0,38.2,09/01/09 07:34,
20090213,13,17,105,187.8,09/01/09 07:34,
20090213,13,18,12,363.7,09/01/09 07:34,
20090213,13,19,7,59,09/01/09 07:34,
20090213,13,20,74.4,474.2,09/01/09 07:34,
20090213,13,21,24,47.3,09/01/09 07:34,
20090213,13,22,600,186.5,09/01/09 07:34,
20090213,13,23,64,285.7,09/01/09 07:34,
20090213,13,24,35,114,09/01/09 07:34,
20090213,13,25,173,221,09/01/09 07:34,
20090213,13,26,256.4,367,09/01/09 07:34,
20090213,13,27,40.4,60,09/01/09 07:34,
20090213,13,28,1337.6,345.6,09/01/09 07:34,
20090213,13,29,307.6,28.5,09/01/09 07:34,
20090213,13,30,306,154,09/01/09 07:34,
20090213,13,31,294.1,247,09/01/09 07:34,
20090213,13,32,513,18,09/01/09 07:34,
20090213,13,33,581,112.4,09/01/09 07:34,
20090213,13,34,183.4,66.6,09/01/09 07:34,
20090213,13,35,107,728,09/01/09 07:34,
20090213,13,36,467.4,198.4,09/01/09 07:34,
20090213,13,37,189,481,09/01/09 07:34,
20090213,13,38,192.8,410,09/01/09 07:34,
20090213,13,39,36,259,09/01/09 07:34,
20090213,13,40,394,462.1,09/01/09 07:34,
20090213,13,41,260.6,189.6,09/01/09 07:34,
20090213,13,42,41.6,115.8,09/01/09 07:34,
20090213,13,43,94.6,230.6,09/01/09 07:34,
20090213,13,44,129.8,191.4,09/01/09 07:34,
20090213,13,45,47.4,537,09/01/09 07:34,
20090213,13,46,80.2,182,09/01/09 07:34,
20090213,13,47,564.6,40.5,09/01/09 07:34,
20090213,13,48,146,70.6,09/01/09 07:34,
20090213,13,49,473,36,09/01/09 07:34,
20090213,13,50,741.8,476.7,09/01/09 07:34,
20090213,13,51,146,83.6,09/01/09 07:34,
20090213,13,52,167.6,73.4,09/01/09 07:34,
20090213,13,53,171.6,128.6,09/01/09 07:34,
20090213,13,54,618.6,8.6,09/01/09 07:34,
20090213,13,55,125.8,123,09/01/09 07:34,
20090213,13,56,75.8,377,09/01/09 07:34,
20090213,13,57,145.9,229.5,09/01/09 07:34,
20090213,13,58,171.9,25,09/01/09 07:34,
20090213,13,59,471.9,54,09/01/09 07:34,
20090213,13,60,142,72,09/01/09 07:34,
20090213,13,61,102.9,15,09/01/09 07:34,
20090213,13,62,227.6,0,09/01/09 07:34,
20090213,13,63,28.8,78,09/01/09 07:34,
20090213,13,64,129.6,139,09/01/09 07:34,
20090213,13,65,139.2,257,09/01/09 07:34,
20090213,13,66,129.3,80.4,09/01/09 07:34,
20090213,13,67,477.2,240.7,09/01/09 07:34,
20090213,13,68,140.8,47,09/01/09 07:34,
20090213,13,69,173,42,09/01/09 07:34,
20090213,13,70,218,1003,09/01/09 07:34,
20090213,13,71,40.1,10,09/01/09 07:34,
20090213,13,72,44,107,09/01/09 07:34,
20090213,13,73,69.4,78,09/01/09 07:34,
20090213,13,74,566.8,15,09/01/09 07:34,
20090213,13,75,7.2,289,09/01/09 07:34,
20090213,13,76,190,2,09/01/09 07:34,
20090213,13,77,38.2,19,09/01/09 07:34,
20090213,13,78,42.1,0,09/01/09 07:34,
20090213,13,79,122,12,09/01/09 07:34,
20090213,13,80,37.6,15,09/01/09 07:34,
20090213,13,81,572.8,80,09/01/09 07:34,
20090213,13,82,59.7,30.2,09/01/09 07:34,
20090213,13,83,28.8,0,09/01/09 07:34,
20090213,13,84,59,57,09/01/09 07:34,
20090213,13,85,17.2,288,09/01/09 07:34,
20090213,13,86,64.7,28,09/01/09 07:34,
20090213,13,87,74.3,7,09/01/09 07:34,
20090213,13,88,162.8,9.8,09/01/09 07:34,
20090213,13,89,284.4,300,09/01/09 07:34,
20090213,13,90,10,40,09/01/09 07:34,
20090213,13,91,28.6,8,09/01/09 07:34,
20090213,13,92,9.4,0,09/01/09 07:34,
20090213,13,93,9.3,0,09/01/09 07:34,
20090213,13,94,7,10,09/01/09 07:34,
20090213,13,95,157.8,76,09/01/09 07:34,
20090213,13,96,28.1,8.2,09/01/09 07:34,
20090213,13,97,27.3,700,09/01/09 07:34,
20090213,13,98,34.4,300,09/01/09 07:34,
20090213,13,99,73.7,375,09/01/09 07:34,
20090213,13,100,16.6,250,09/01/09 07:34,
20090213,13,101,8,10,09/01/09 07:34,
20090213,13,102,4,5,09/01/09 07:34,
20090213,13,103,2.8,0,09/01/09 07:34,
20090213,13,104,17,30,09/01/09 07:34,
20090213,13,105,7.7,0,09/01/09 07:34,
20090213,13,106,6.2,1.5,09/01/09 07:34,
20090213,13,107,0,10,09/01/09 07:34,
20090213,13,108,1,51,09/01/09 07:34,
20090213,13,109,26.4,0,09/01/09 07:34,
20090213,13,110,1.5,22,09/01/09 07:34,
20090213,13,111,103.5,10.2,09/01/09 07:34,
20090213,13,112,25.8,0,09/01/09 07:34,
20090213,13,115,6,51,09/01/09 07:34,
20090213,13,116,0,15,09/01/09 07:34,
20090213,13,117,17,0,09/01/09 07:34,
20090213,13,120,2,0,09/01/09 07:34,
20090213,13,121,6,0,09/01/09 07:34,
20090213,13,123,80.8,0,09/01/09 07:34,
20090213,13,124,11,0,09/01/09 07:34,
20090213,13,125,27.5,200,09/01/09 07:34,
20090213,13,126,1,9.2,09/01/09 07:34,
20090213,13,128,0,14,09/01/09 07:34,
20090213,13,129,41.5,0,09/01/09 07:34,
20090213,13,130,0,5,09/01/09 07:34,
20090213,13,133,28.3,.5,09/01/09 07:34,
20090213,13,135,3,0,09/01/09 07:34,
20090213,13,136,4,100,09/01/09 07:34,
20090213,13,137,9,0,09/01/09 07:34,
20090213,13,138,42.7,0,09/01/09 07:34,
20090213,13,140,3.5,0,09/01/09 07:34,
20090213,13,144,10.5,.5,09/01/09 07:34,
20090213,13,145,1,0,09/01/09 07:34,
20090213,13,146,60,0,09/01/09 07:34,
20090213,13,148,9.4,0,09/01/09 07:34,
20090213,13,149,18,0,09/01/09 07:34,
20090213,13,151,15,0,09/01/09 07:34,
20090213,13,153,1,0,09/01/09 07:34,
20090213,13,154,10,0,09/01/09 07:34,
20090213,13,156,2,0,09/01/09 07:34,
20090213,13,157,3,0,09/01/09 07:34,
20090213,13,158,0,3,09/01/09 07:34,
20090213,13,160,22,0,09/01/09 07:34,
20090213,13,162,1,0,09/01/09 07:34,
20090213,13,164,34,0,09/01/09 07:34,
20090213,13,170,17,0,09/01/09 07:34,
20090213,13,172,23.7,0,09/01/09 07:34,
20090213,13,174,6,0,09/01/09 07:34,
20090213,13,175,9,0,09/01/09 07:34,
20090213,13,176,0,651,09/01/09 07:34,
20090213,13,177,12,0,09/01/09 07:34,
20090213,13,178,0,8,09/01/09 07:34,
20090213,13,180,3,0,09/01/09 07:34,
20090213,13,188,0,8,09/01/09 07:34,
20090213,13,194,12.5,0,09/01/09 07:34,
20090213,13,199,23.5,0,09/01/09 07:34,
20090213,13,200,11,590,09/01/09 07:34,
20090213,13,204,10,0,09/01/09 07:34,
20090213,13,207,15,0,09/01/09 07:34,
20090213,13,215,4,0,09/01/09 07:34,
20090213,13,218,8,0,09/01/09 07:34,
20090213,13,225,22,0,09/01/09 07:34,
20090213,13,240,7,0,09/01/09 07:34,
20090213,13,249,30,0,09/01/09 07:34,
20090213,13,250,6.5,0,09/01/09 07:34,
20090213,13,275,27,0,09/01/09 07:34,
20090213,13,299,31.5,0,09/01/09 07:34,
20090213,13,300,17,2630,09/01/09 07:34,
20090213,13,325,2,0,09/01/09 07:34,
20090213,13,349,4,0,09/01/09 07:34,
20090213,13,350,12,0,09/01/09 07:34,
20090213,13,375,17,0,09/01/09 07:34,
20090213,13,399,7,0,09/01/09 07:34,
20090213,13,400,24,5,09/01/09 07:34,
20090213,13,425,36,300,09/01/09 07:34,
20090213,13,449,4,0,09/01/09 07:34,
20090213,13,450,1.5,0,09/01/09 07:34,
20090213,13,475,2,0,09/01/09 07:34,
20090213,13,499,8,0,09/01/09 07:34,
20090213,13,500,0,13,09/01/09 07:34,
20090213,13,525,12,0,09/01/09 07:34,
20090213,13,625,8,0,09/01/09 07:34,
20090213,13,650,3.5,0,09/01/09 07:34,
20090213,13,675,10,0,09/01/09 07:34,
20090213,13,699,1,0,09/01/09 07:34,
20090213,13,825,2,0,09/01/09 07:34,
20090213,13,900,0,50,09/01/09 07:34,
20090213,13,999,1,4737.4,09/01/09 07:34,
20090213,13,1000,0,82.3,09/01/09 07:34,
20090213,13,*,0,0,09/01/09 07:34,
20090213,14,-999,.5,0,09/01/09 07:34,
20090213,14,-209,0,15,09/01/09 07:34,
20090213,14,-200,258,0,09/01/09 07:34,
20090213,14,-199,0,14,09/01/09 07:34,
20090213,14,-157,0,10,09/01/09 07:34,
20090213,14,-149,0,23,09/01/09 07:34,
20090213,14,-135,0,16,09/01/09 07:34,
20090213,14,-125,0,16,09/01/09 07:34,
20090213,14,-105,0,16,09/01/09 07:34,
20090213,14,-100,210,0,09/01/09 07:34,
20090213,14,-99,0,26,09/01/09 07:34,
20090213,14,-89,0,8,09/01/09 07:34,
20090213,14,-85,0,24,09/01/09 07:34,
20090213,14,-75,0,25,09/01/09 07:34,
20090213,14,-74,0,4,09/01/09 07:34,
20090213,14,-68,0,11.2,09/01/09 07:34,
20090213,14,-67,0,6,09/01/09 07:34,
20090213,14,-65,200,0,09/01/09 07:34,
20090213,14,-55,0,16,09/01/09 07:34,
20090213,14,-50,0,10,09/01/09 07:34,
20090213,14,-49,0,22,09/01/09 07:34,
20090213,14,-48,9.8,50,09/01/09 07:34,
20090213,14,-44,0,4,09/01/09 07:34,
20090213,14,-41,0,50,09/01/09 07:34,
20090213,14,-40,0,23,09/01/09 07:34,
20090213,14,-37,80,3,09/01/09 07:34,
20090213,14,-35,0,39,09/01/09 07:34,
20090213,14,-33,0,12.5,09/01/09 07:34,
20090213,14,-32,0,50,09/01/09 07:34,
20090213,14,-30,200,4,09/01/09 07:34,
20090213,14,-29,0,4,09/01/09 07:34,
20090213,14,-25,0,22,09/01/09 07:34,
20090213,14,-24,0,4,09/01/09 07:34,
20090213,14,-23,0,4,09/01/09 07:34,
20090213,14,-20,34,24,09/01/09 07:34,
20090213,14,-17,0,30,09/01/09 07:34,
20090213,14,-15,70,9,09/01/09 07:34,
20090213,14,-14,0,100,09/01/09 07:34,
20090213,14,-12,66.4,114,09/01/09 07:34,
20090213,14,-11,0,50,09/01/09 07:34,
20090213,14,-10,11,86,09/01/09 07:34,
20090213,14,-9,45,0,09/01/09 07:34,
20090213,14,-8,0,17,09/01/09 07:34,
20090213,14,-7,5,13.6,09/01/09 07:34,
20090213,14,-5,53,44.5,09/01/09 07:34,
20090213,14,-4,10,0,09/01/09 07:34,
20090213,14,-3,71,14.7,09/01/09 07:34,
20090213,14,-2,10,6.6,09/01/09 07:34,
20090213,14,-1,9,0,09/01/09 07:34,
20090213,14,0,6499.8,24,09/01/09 07:34,
20090213,14,1,968,22,09/01/09 07:34,
20090213,14,2,57,11,09/01/09 07:34,
20090213,14,3,6,11.2,09/01/09 07:34,
20090213,14,4,0,39.7,09/01/09 07:34,
20090213,14,5,115,26.7,09/01/09 07:34,
20090213,14,7,0,14.5,09/01/09 07:34,
20090213,14,8,5,0,09/01/09 07:34,
20090213,14,9,0,31,09/01/09 07:34,
20090213,14,10,55.2,29.3,09/01/09 07:34,
20090213,14,11,31,10.5,09/01/09 07:34,
20090213,14,12,0,16.6,09/01/09 07:34,
20090213,14,13,57,56,09/01/09 07:34,
20090213,14,14,57.6,13,09/01/09 07:34,
20090213,14,15,173.8,357,09/01/09 07:34,
20090213,14,16,6,55.1,09/01/09 07:34,
20090213,14,17,8,390.4,09/01/09 07:34,
20090213,14,18,10,64.5,09/01/09 07:34,
20090213,14,19,14,185.9,09/01/09 07:34,
20090213,14,20,55.6,367.1,09/01/09 07:34,
20090213,14,21,16,80.2,09/01/09 07:34,
20090213,14,22,675,364.3,09/01/09 07:34,
20090213,14,23,0,138.3,09/01/09 07:34,
20090213,14,24,36,204,09/01/09 07:34,
20090213,14,25,135.6,46,09/01/09 07:34,
20090213,14,26,295,360,09/01/09 07:34,
20090213,14,27,1240.2,151.6,09/01/09 07:34,
20090213,14,28,417.8,288,09/01/09 07:34,
20090213,14,29,160,138.1,09/01/09 07:34,
20090213,14,30,363.6,301.4,09/01/09 07:34,
20090213,14,31,370.7,45.4,09/01/09 07:34,
20090213,14,32,292,74,09/01/09 07:34,
20090213,14,33,28,84.6,09/01/09 07:34,
20090213,14,34,106,494,09/01/09 07:34,
20090213,14,35,820,558.4,09/01/09 07:34,
20090213,14,36,515.8,456,09/01/09 07:34,
20090213,14,37,78.8,239,09/01/09 07:34,
20090213,14,38,119,346,09/01/09 07:34,
20090213,14,39,265,479.6,09/01/09 07:34,
20090213,14,40,160.6,126.9,09/01/09 07:34,
20090213,14,41,268.6,98.2,09/01/09 07:34,
20090213,14,42,34.6,53,09/01/09 07:34,
20090213,14,43,49,301.2,09/01/09 07:34,
20090213,14,44,167,537.8,09/01/09 07:34,
20090213,14,45,119,118.2,09/01/09 07:34,
20090213,14,46,657.2,110.8,09/01/09 07:34,
20090213,14,47,249.8,54.9,09/01/09 07:34,
20090213,14,48,190,56,09/01/09 07:34,
20090213,14,49,977.8,438.6,09/01/09 07:34,
20090213,14,50,149,60.1,09/01/09 07:34,
20090213,14,51,256,117.4,09/01/09 07:34,
20090213,14,52,630.8,119.2,09/01/09 07:34,
20090213,14,53,75,408.4,09/01/09 07:34,
20090213,14,54,97,21.6,09/01/09 07:34,
20090213,14,55,179.8,36.2,09/01/09 07:34,
20090213,14,56,468.4,101.4,09/01/09 07:34,
20090213,14,57,118.5,219.7,09/01/09 07:34,
20090213,14,58,285.3,44.6,09/01/09 07:34,
20090213,14,59,128.8,16,09/01/09 07:34,
20090213,14,60,88,53,09/01/09 07:34,
20090213,14,61,47.4,23,09/01/09 07:34,
20090213,14,62,134.5,18,09/01/09 07:34,
20090213,14,63,346.8,100,09/01/09 07:34,
20090213,14,64,83.3,368,09/01/09 07:34,
20090213,14,65,374.8,29,09/01/09 07:34,
20090213,14,66,198,109.4,09/01/09 07:34,
20090213,14,67,40.7,70.7,09/01/09 07:34,
20090213,14,68,144,7,09/01/09 07:34,
20090213,14,69,8,8,09/01/09 07:34,
20090213,14,70,374,1034,09/01/09 07:34,
20090213,14,71,199.2,6,09/01/09 07:34,
20090213,14,72,299.6,15,09/01/09 07:34,
20090213,14,73,15.2,16,09/01/09 07:34,
20090213,14,74,7.1,0,09/01/09 07:34,
20090213,14,75,65,289,09/01/09 07:34,
20090213,14,76,39.6,0,09/01/09 07:34,
20090213,14,77,290.4,.5,09/01/09 07:34,
20090213,14,78,310.9,12,09/01/09 07:34,
20090213,14,79,6.8,50,09/01/09 07:34,
20090213,14,80,23,32,09/01/09 07:34,
20090213,14,81,11.3,97.2,09/01/09 07:34,
20090213,14,82,54,0,09/01/09 07:34,
20090213,14,83,25.1,7,09/01/09 07:34,
20090213,14,84,311.9,8,09/01/09 07:34,
20090213,14,85,181,333,09/01/09 07:34,
20090213,14,86,13.2,20,09/01/09 07:34,
20090213,14,87,36,0,09/01/09 07:34,
20090213,14,88,21,316.8,09/01/09 07:34,
20090213,14,89,0,1,09/01/09 07:34,
20090213,14,90,10.3,0,09/01/09 07:34,
20090213,14,91,166,8,09/01/09 07:34,
20090213,14,92,12,0,09/01/09 07:34,
20090213,14,93,4.6,0,09/01/09 07:34,
20090213,14,95,7.9,31,09/01/09 07:34,
20090213,14,96,8.1,12.2,09/01/09 07:34,
20090213,14,97,17.3,0,09/01/09 07:34,
20090213,14,98,39.4,1000,09/01/09 07:34,
20090213,14,99,4.8,375,09/01/09 07:34,
20090213,14,100,6.5,235,09/01/09 07:34,
20090213,14,101,10,0,09/01/09 07:34,
20090213,14,103,.9,0,09/01/09 07:34,
20090213,14,104,2.8,0,09/01/09 07:34,
20090213,14,105,5.1,1,09/01/09 07:34,
20090213,14,107,0,10,09/01/09 07:34,
20090213,14,108,16.7,51,09/01/09 07:34,
20090213,14,110,26.1,2,09/01/09 07:34,
20090213,14,111,29.7,29.2,09/01/09 07:34,
20090213,14,112,12.5,0,09/01/09 07:34,
20090213,14,115,6,51,09/01/09 07:34,
20090213,14,117,7,0,09/01/09 07:34,
20090213,14,118,10,0,09/01/09 07:34,
20090213,14,120,2,0,09/01/09 07:34,
20090213,14,121,6,0,09/01/09 07:34,
20090213,14,122,37.1,0,09/01/09 07:34,
20090213,14,123,3.3,0,09/01/09 07:34,
20090213,14,124,2,0,09/01/09 07:34,
20090213,14,125,20.3,200,09/01/09 07:34,
20090213,14,126,1,12.2,09/01/09 07:34,
20090213,14,127,7,0,09/01/09 07:34,
20090213,14,128,9,13,09/01/09 07:34,
20090213,14,129,11.8,0,09/01/09 07:34,
20090213,14,130,0,5,09/01/09 07:34,
20090213,14,132,14.2,0,09/01/09 07:34,
20090213,14,133,0,100,09/01/09 07:34,
20090213,14,135,3,0,09/01/09 07:34,
20090213,14,137,35.3,0,09/01/09 07:34,
20090213,14,140,3.5,0,09/01/09 07:34,
20090213,14,143,4.8,0,09/01/09 07:34,
20090213,14,144,1,0,09/01/09 07:34,
20090213,14,146,30,0,09/01/09 07:34,
20090213,14,147,4.7,0,09/01/09 07:34,
20090213,14,148,2,0,09/01/09 07:34,
20090213,14,149,23,0,09/01/09 07:34,
20090213,14,151,15,0,09/01/09 07:34,
20090213,14,153,1,0,09/01/09 07:34,
20090213,14,158,0,3,09/01/09 07:34,
20090213,14,160,22,0,09/01/09 07:34,
20090213,14,162,1,651,09/01/09 07:34,
20090213,14,163,17,0,09/01/09 07:34,
20090213,14,166,7,0,09/01/09 07:34,
20090213,14,170,17,0,09/01/09 07:34,
20090213,14,171,11.9,0,09/01/09 07:34,
20090213,14,174,2,0,09/01/09 07:34,
20090213,14,175,9,0,09/01/09 07:34,
20090213,14,177,12,0,09/01/09 07:34,
20090213,14,178,0,8,09/01/09 07:34,
20090213,14,180,3,0,09/01/09 07:34,
20090213,14,188,0,8,09/01/09 07:34,
20090213,14,193,6.2,0,09/01/09 07:34,
20090213,14,199,23.5,0,09/01/09 07:34,
20090213,14,200,11,590,09/01/09 07:34,
20090213,14,207,15,0,09/01/09 07:34,
20090213,14,215,4,0,09/01/09 07:34,
20090213,14,218,8,0,09/01/09 07:34,
20090213,14,225,22,0,09/01/09 07:34,
20090213,14,240,7,0,09/01/09 07:34,
20090213,14,249,30,0,09/01/09 07:34,
20090213,14,250,6.5,0,09/01/09 07:34,
20090213,14,275,27,0,09/01/09 07:34,
20090213,14,299,31.5,0,09/01/09 07:34,
20090213,14,300,17,2630,09/01/09 07:34,
20090213,14,325,2,0,09/01/09 07:34,
20090213,14,349,4,0,09/01/09 07:34,
20090213,14,350,12,0,09/01/09 07:34,
