BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100917,15,-97,3.8,0,02/01/11 03:29,
20100917,15,-91,0,2.3,02/01/11 03:29,
20100917,15,-89,4.4,0,02/01/11 03:29,
20100917,15,-87,3.8,0,02/01/11 03:29,
20100917,15,-80,0,1.5,02/01/11 03:29,
20100917,15,-79,0,7.6,02/01/11 03:29,
20100917,15,-78,3.8,21.9,02/01/11 03:29,
20100917,15,-76,0,8.8,02/01/11 03:29,
20100917,15,-75,7,0,02/01/11 03:29,
20100917,15,-74,0,20,02/01/11 03:29,
20100917,15,-72,1.9,0,02/01/11 03:29,
20100917,15,-71,0,2.3,02/01/11 03:29,
20100917,15,-70,0,4.9,02/01/11 03:29,
20100917,15,-68,3.8,0,02/01/11 03:29,
20100917,15,-65,3,0,02/01/11 03:29,
20100917,15,-63,0,15.6,02/01/11 03:29,
20100917,15,-60,21.6,4.8,02/01/11 03:29,
20100917,15,-59,3.8,0,02/01/11 03:29,
20100917,15,-57,0,8.7,02/01/11 03:29,
20100917,15,-54,0,4.9,02/01/11 03:29,
20100917,15,-53,0,4,02/01/11 03:29,
20100917,15,-52,0,2.3,02/01/11 03:29,
20100917,15,-51,0,22.5,02/01/11 03:29,
20100917,15,-50,0,75.9,02/01/11 03:29,
20100917,15,-49,3.8,24,02/01/11 03:29,
20100917,15,-47,.2,11.9,02/01/11 03:29,
20100917,15,-45,0,4.8,02/01/11 03:29,
20100917,15,-42,1.9,8,02/01/11 03:29,
20100917,15,-41,0,3.8,02/01/11 03:29,
20100917,15,-40,0,22.5,02/01/11 03:29,
20100917,15,-39,3.8,0,02/01/11 03:29,
20100917,15,-37,0,8.8,02/01/11 03:29,
20100917,15,-34,0,22.5,02/01/11 03:29,
20100917,15,-33,0,1.5,02/01/11 03:29,
20100917,15,-32,0,7.6,02/01/11 03:29,
20100917,15,-30,3.8,8.4,02/01/11 03:29,
20100917,15,-29,0,3.6,02/01/11 03:29,
20100917,15,-27,0,22.5,02/01/11 03:29,
20100917,15,-25,0,18.8,02/01/11 03:29,
20100917,15,-24,0,8,02/01/11 03:29,
20100917,15,-23,0,12.3,02/01/11 03:29,
20100917,15,-22,5,41.2,02/01/11 03:29,
20100917,15,-21,0,23.5,02/01/11 03:29,
20100917,15,-20,3.8,9.5,02/01/11 03:29,
20100917,15,-18,0,44.8,02/01/11 03:29,
20100917,15,-17,0,24.2,02/01/11 03:29,
20100917,15,-16,0,19.1,02/01/11 03:29,
20100917,15,-15,256,14.8,02/01/11 03:29,
20100917,15,-12,.1,22.5,02/01/11 03:29,
20100917,15,-11,3.8,3.6,02/01/11 03:29,
20100917,15,-10,0,25,02/01/11 03:29,
20100917,15,-9,0,69.9,02/01/11 03:29,
20100917,15,-8,0,40.8,02/01/11 03:29,
20100917,15,-7,1.9,5,02/01/11 03:29,
20100917,15,-6,0,9.2,02/01/11 03:29,
20100917,15,-5,0,41.6,02/01/11 03:29,
20100917,15,-4,0,57,02/01/11 03:29,
20100917,15,-3,3,27.2,02/01/11 03:29,
20100917,15,-2,1,33.4,02/01/11 03:29,
20100917,15,-1,3.8,25.5,02/01/11 03:29,
20100917,15,0,5546.7,18.5,02/01/11 03:29,
20100917,15,1,602,60.3,02/01/11 03:29,
20100917,15,2,25,8.3,02/01/11 03:29,
20100917,15,3,15.4,23.3,02/01/11 03:29,
20100917,15,4,87.6,4.3,02/01/11 03:29,
20100917,15,5,44.8,20,02/01/11 03:29,
20100917,15,6,55.2,89.5,02/01/11 03:29,
20100917,15,7,12,41.4,02/01/11 03:29,
20100917,15,8,23.2,57.9,02/01/11 03:29,
20100917,15,9,21.8,115,02/01/11 03:29,
20100917,15,10,0,50.2,02/01/11 03:29,
20100917,15,11,0,33.5,02/01/11 03:29,
20100917,15,12,210,22.1,02/01/11 03:29,
20100917,15,13,18,43.5,02/01/11 03:29,
20100917,15,14,57.8,62.4,02/01/11 03:29,
20100917,15,15,7,76.2,02/01/11 03:29,
20100917,15,16,517.2,41.4,02/01/11 03:29,
20100917,15,17,97,94.7,02/01/11 03:29,
20100917,15,18,3.8,52.6,02/01/11 03:29,
20100917,15,19,0,91.6,02/01/11 03:29,
20100917,15,20,50,54.3,02/01/11 03:29,
20100917,15,21,259,43.1,02/01/11 03:29,
20100917,15,22,8,121.3,02/01/11 03:29,
20100917,15,23,775.4,15.7,02/01/11 03:29,
20100917,15,24,70,23.1,02/01/11 03:29,
20100917,15,25,4,114.1,02/01/11 03:29,
20100917,15,26,6,31.8,02/01/11 03:29,
20100917,15,27,12,83.7,02/01/11 03:29,
20100917,15,28,24.8,105.7,02/01/11 03:29,
20100917,15,29,8,194,02/01/11 03:29,
20100917,15,30,32,72.2,02/01/11 03:29,
20100917,15,31,107,131.1,02/01/11 03:29,
20100917,15,32,100,91.7,02/01/11 03:29,
20100917,15,33,137.8,178.1,02/01/11 03:29,
20100917,15,34,3.2,419.3,02/01/11 03:29,
20100917,15,35,124.6,248.5,02/01/11 03:29,
20100917,15,36,138.1,186.7,02/01/11 03:29,
20100917,15,37,0,167,02/01/11 03:29,
20100917,15,38,52.2,44.1,02/01/11 03:29,
20100917,15,39,173,187,02/01/11 03:29,
20100917,15,40,264,300.1,02/01/11 03:29,
20100917,15,41,45,129.5,02/01/11 03:29,
20100917,15,42,175.5,326,02/01/11 03:29,
20100917,15,43,146.2,614.7,02/01/11 03:29,
20100917,15,44,410.2,6.1,02/01/11 03:29,
20100917,15,45,370,44.8,02/01/11 03:29,
20100917,15,46,442,152.3,02/01/11 03:29,
20100917,15,47,482,134,02/01/11 03:29,
20100917,15,48,445.1,66.5,02/01/11 03:29,
20100917,15,49,185,131.3,02/01/11 03:29,
20100917,15,50,115,42.5,02/01/11 03:29,
20100917,15,51,63,60,02/01/11 03:29,
20100917,15,52,85.9,184.4,02/01/11 03:29,
20100917,15,53,108.7,66.2,02/01/11 03:29,
20100917,15,54,43,43.5,02/01/11 03:29,
20100917,15,55,53,188,02/01/11 03:29,
20100917,15,56,59.3,281.2,02/01/11 03:29,
20100917,15,57,41.2,90.4,02/01/11 03:29,
20100917,15,58,93.3,145.3,02/01/11 03:29,
20100917,15,59,281.2,196.1,02/01/11 03:29,
20100917,15,60,327.9,250.1,02/01/11 03:29,
20100917,15,61,282.8,625.3,02/01/11 03:29,
20100917,15,62,313.7,260.2,02/01/11 03:29,
20100917,15,63,289,25,02/01/11 03:29,
20100917,15,64,255,229.7,02/01/11 03:29,
20100917,15,65,124.6,154.4,02/01/11 03:29,
20100917,15,66,57.9,138.8,02/01/11 03:29,
20100917,15,67,45.1,376.1,02/01/11 03:29,
20100917,15,68,96.4,128.7,02/01/11 03:29,
20100917,15,69,54.5,181.3,02/01/11 03:29,
20100917,15,70,236.9,104.7,02/01/11 03:29,
20100917,15,71,68.7,125,02/01/11 03:29,
20100917,15,72,34.4,10,02/01/11 03:29,
20100917,15,73,143.4,27.9,02/01/11 03:29,
20100917,15,74,204.8,72.6,02/01/11 03:29,
20100917,15,75,283.5,143,02/01/11 03:29,
20100917,15,76,127.9,215.7,02/01/11 03:29,
20100917,15,77,70.6,38.9,02/01/11 03:29,
20100917,15,78,190.4,19,02/01/11 03:29,
20100917,15,79,296.3,15.6,02/01/11 03:29,
20100917,15,80,182.2,101,02/01/11 03:29,
20100917,15,81,32.6,144.9,02/01/11 03:29,
20100917,15,82,222.3,5,02/01/11 03:29,
20100917,15,83,46.7,33.2,02/01/11 03:29,
20100917,15,84,148.7,19.5,02/01/11 03:29,
20100917,15,85,241,122,02/01/11 03:29,
20100917,15,86,33,5.3,02/01/11 03:29,
20100917,15,87,185.2,25,02/01/11 03:29,
20100917,15,88,145.6,63.1,02/01/11 03:29,
20100917,15,89,154.3,23.8,02/01/11 03:29,
20100917,15,90,60.3,85,02/01/11 03:29,
20100917,15,91,164.9,0,02/01/11 03:29,
20100917,15,92,23.8,25,02/01/11 03:29,
20100917,15,93,146.2,30.2,02/01/11 03:29,
20100917,15,94,178.9,37.4,02/01/11 03:29,
20100917,15,95,125.1,143.4,02/01/11 03:29,
20100917,15,96,52,27.6,02/01/11 03:29,
20100917,15,97,34.4,3.8,02/01/11 03:29,
20100917,15,98,7.9,20,02/01/11 03:29,
20100917,15,99,190.6,165,02/01/11 03:29,
20100917,15,100,164.3,205.4,02/01/11 03:29,
20100917,15,101,36.1,430.5,02/01/11 03:29,
20100917,15,102,16.1,75,02/01/11 03:29,
20100917,15,103,56.7,15,02/01/11 03:29,
20100917,15,104,17.5,0,02/01/11 03:29,
20100917,15,105,51.8,19.1,02/01/11 03:29,
20100917,15,106,49,4.2,02/01/11 03:29,
20100917,15,107,144.3,21.6,02/01/11 03:29,
20100917,15,108,34.7,31.4,02/01/11 03:29,
20100917,15,109,42.9,19,02/01/11 03:29,
20100917,15,110,23.2,10,02/01/11 03:29,
20100917,15,111,31.1,28,02/01/11 03:29,
20100917,15,112,40.4,26,02/01/11 03:29,
20100917,15,113,69,0,02/01/11 03:29,
20100917,15,114,100.6,40.4,02/01/11 03:29,
20100917,15,115,24.9,15,02/01/11 03:29,
20100917,15,116,54,13,02/01/11 03:29,
20100917,15,117,30.9,31.6,02/01/11 03:29,
20100917,15,118,35.4,0,02/01/11 03:29,
20100917,15,119,13.2,14.5,02/01/11 03:29,
20100917,15,120,28.8,14.4,02/01/11 03:29,
20100917,15,121,40,3.8,02/01/11 03:29,
20100917,15,122,3.9,0,02/01/11 03:29,
20100917,15,123,45.3,15,02/01/11 03:29,
20100917,15,124,46.7,0,02/01/11 03:29,
20100917,15,125,11.8,15,02/01/11 03:29,
20100917,15,126,47.6,4.2,02/01/11 03:29,
20100917,15,127,36,6,02/01/11 03:29,
20100917,15,128,18.2,0,02/01/11 03:29,
20100917,15,129,10.9,.3,02/01/11 03:29,
20100917,15,130,29.3,25,02/01/11 03:29,
20100917,15,131,4.2,6.8,02/01/11 03:29,
20100917,15,132,20.3,0,02/01/11 03:29,
20100917,15,133,33.4,0,02/01/11 03:29,
20100917,15,134,13.6,0,02/01/11 03:29,
20100917,15,135,28.2,18,02/01/11 03:29,
20100917,15,136,26,24.5,02/01/11 03:29,
20100917,15,137,15.6,0,02/01/11 03:29,
20100917,15,138,25.1,0,02/01/11 03:29,
20100917,15,139,16.4,0,02/01/11 03:29,
20100917,15,140,36.3,0,02/01/11 03:29,
20100917,15,141,18.2,11.8,02/01/11 03:29,
20100917,15,142,4.6,0,02/01/11 03:29,
20100917,15,143,0,.2,02/01/11 03:29,
20100917,15,144,25.9,8,02/01/11 03:29,
20100917,15,145,18.8,1,02/01/11 03:29,
20100917,15,146,15.4,23.1,02/01/11 03:29,
20100917,15,148,0,20,02/01/11 03:29,
20100917,15,149,44.4,0,02/01/11 03:29,
20100917,15,150,12.3,1544,02/01/11 03:29,
20100917,15,151,57.8,0,02/01/11 03:29,
20100917,15,152,6,3.8,02/01/11 03:29,
20100917,15,153,28,11.4,02/01/11 03:29,
20100917,15,154,34.2,2,02/01/11 03:29,
20100917,15,155,4,2,02/01/11 03:29,
20100917,15,156,19.3,5,02/01/11 03:29,
20100917,15,158,6.6,3.3,02/01/11 03:29,
20100917,15,159,5.8,0,02/01/11 03:29,
20100917,15,160,10.1,0,02/01/11 03:29,
20100917,15,161,26.5,0,02/01/11 03:29,
20100917,15,162,1.3,13.8,02/01/11 03:29,
20100917,15,163,30.1,0,02/01/11 03:29,
20100917,15,165,3,0,02/01/11 03:29,
20100917,15,166,4.2,0,02/01/11 03:29,
20100917,15,168,36.4,0,02/01/11 03:29,
20100917,15,169,32,10,02/01/11 03:29,
20100917,15,170,22.2,0,02/01/11 03:29,
20100917,15,171,15.6,0,02/01/11 03:29,
20100917,15,172,50.7,0,02/01/11 03:29,
20100917,15,173,0,3.8,02/01/11 03:29,
20100917,15,174,44,0,02/01/11 03:29,
20100917,15,175,21.1,2,02/01/11 03:29,
20100917,15,176,2.7,4,02/01/11 03:29,
20100917,15,180,43.7,8,02/01/11 03:29,
20100917,15,181,2.3,0,02/01/11 03:29,
20100917,15,183,0,3.8,02/01/11 03:29,
20100917,15,186,8.3,0,02/01/11 03:29,
20100917,15,187,9.5,0,02/01/11 03:29,
20100917,15,188,22.5,0,02/01/11 03:29,
20100917,15,189,8,0,02/01/11 03:29,
20100917,15,190,20.3,0,02/01/11 03:29,
20100917,15,191,32.4,0,02/01/11 03:29,
20100917,15,192,25.2,0,02/01/11 03:29,
20100917,15,194,7.1,3.8,02/01/11 03:29,
20100917,15,195,7.9,0,02/01/11 03:29,
20100917,15,198,5,0,02/01/11 03:29,
20100917,15,199,22,0,02/01/11 03:29,
20100917,15,200,37.9,37,02/01/11 03:29,
20100917,15,202,21.6,113,02/01/11 03:29,
20100917,15,203,42.5,0,02/01/11 03:29,
20100917,15,204,0,3.8,02/01/11 03:29,
20100917,15,205,5,0,02/01/11 03:29,
20100917,15,209,24.9,0,02/01/11 03:29,
20100917,15,210,5,3.8,02/01/11 03:29,
20100917,15,211,33.5,0,02/01/11 03:29,
20100917,15,212,3,0,02/01/11 03:29,
20100917,15,213,3.1,0,02/01/11 03:29,
20100917,15,214,22.2,3.8,02/01/11 03:29,
20100917,15,215,15.8,0,02/01/11 03:29,
20100917,15,216,31.7,0,02/01/11 03:29,
20100917,15,219,13.8,0,02/01/11 03:29,
20100917,15,220,1,0,02/01/11 03:29,
20100917,15,224,69.6,0,02/01/11 03:29,
20100917,15,225,25,3.8,02/01/11 03:29,
20100917,15,226,2.3,0,02/01/11 03:29,
20100917,15,227,18.8,0,02/01/11 03:29,
20100917,15,229,50,0,02/01/11 03:29,
20100917,15,230,23,0,02/01/11 03:29,
20100917,15,231,28,0,02/01/11 03:29,
20100917,15,232,21.5,0,02/01/11 03:29,
20100917,15,234,32.5,0,02/01/11 03:29,
20100917,15,237,18.3,0,02/01/11 03:29,
20100917,15,240,80,0,02/01/11 03:29,
20100917,15,242,5,0,02/01/11 03:29,
20100917,15,244,1.1,0,02/01/11 03:29,
20100917,15,246,7.6,0,02/01/11 03:29,
20100917,15,249,24.4,0,02/01/11 03:29,
20100917,15,250,7,714,02/01/11 03:29,
20100917,15,251,28,0,02/01/11 03:29,
20100917,15,253,25.2,0,02/01/11 03:29,
20100917,15,258,12.5,0,02/01/11 03:29,
20100917,15,263,3.8,0,02/01/11 03:29,
20100917,15,268,0,5,02/01/11 03:29,
20100917,15,269,26.4,0,02/01/11 03:29,
20100917,15,271,28,0,02/01/11 03:29,
20100917,15,274,4,0,02/01/11 03:29,
20100917,15,282,1.8,0,02/01/11 03:29,
20100917,15,290,26.4,0,02/01/11 03:29,
20100917,15,291,28,0,02/01/11 03:29,
20100917,15,299,22.5,0,02/01/11 03:29,
20100917,15,300,8.5,300,02/01/11 03:29,
20100917,15,307,2.3,0,02/01/11 03:29,
20100917,15,308,7,0,02/01/11 03:29,
20100917,15,312,26.4,0,02/01/11 03:29,
20100917,15,323,10,0,02/01/11 03:29,
20100917,15,329,2,0,02/01/11 03:29,
20100917,15,332,2.3,0,02/01/11 03:29,
20100917,15,333,26.4,0,02/01/11 03:29,
20100917,15,348,5,0,02/01/11 03:29,
20100917,15,349,8,0,02/01/11 03:29,
20100917,15,357,2.3,0,02/01/11 03:29,
20100917,15,375,5,0,02/01/11 03:29,
20100917,15,379,2.3,0,02/01/11 03:29,
20100917,15,390,1,0,02/01/11 03:29,
20100917,15,399,13,0,02/01/11 03:29,
20100917,15,400,1.5,399,02/01/11 03:29,
20100917,15,401,0,231,02/01/11 03:29,
20100917,15,419,.5,0,02/01/11 03:29,
20100917,15,425,2,0,02/01/11 03:29,
20100917,15,448,2,0,02/01/11 03:29,
20100917,15,449,10,0,02/01/11 03:29,
20100917,15,450,5,0,02/01/11 03:29,
20100917,15,471,.5,0,02/01/11 03:29,
20100917,15,476,6.1,0,02/01/11 03:29,
20100917,15,479,2,0,02/01/11 03:29,
20100917,15,480,2,0,02/01/11 03:29,
20100917,15,484,2,0,02/01/11 03:29,
20100917,15,491,3.2,0,02/01/11 03:29,
20100917,15,497,2.9,0,02/01/11 03:29,
20100917,15,498,2,0,02/01/11 03:29,
20100917,15,499,12,0,02/01/11 03:29,
20100917,15,500,5,8.5,02/01/11 03:29,
20100917,15,506,4.7,0,02/01/11 03:29,
20100917,15,516,4.7,0,02/01/11 03:29,
20100917,15,525,10,0,02/01/11 03:29,
20100917,15,529,6.1,0,02/01/11 03:29,
20100917,15,541,6.1,0,02/01/11 03:29,
20100917,15,548,4,0,02/01/11 03:29,
20100917,15,549,6,0,02/01/11 03:29,
20100917,15,550,8,0,02/01/11 03:29,
20100917,15,554,6.1,0,02/01/11 03:29,
20100917,15,561,3.8,0,02/01/11 03:29,
20100917,15,598,2,0,02/01/11 03:29,
20100917,15,599,5,0,02/01/11 03:29,
20100917,15,615,1.7,0,02/01/11 03:29,
20100917,15,649,2,0,02/01/11 03:29,
20100917,15,669,4.4,0,02/01/11 03:29,
20100917,15,699,13,0,02/01/11 03:29,
20100917,15,723,20,0,02/01/11 03:29,
20100917,15,800,0,1416,02/01/11 03:29,
20100917,15,899,8,0,02/01/11 03:29,
20100917,15,999,0,7644.2,02/01/11 03:29,
20100917,15,1000,0,63,02/01/11 03:29,
20100917,16,-449,0,4,02/01/11 03:29,
20100917,16,-429,0,2,02/01/11 03:29,
20100917,16,-399,0,3,02/01/11 03:29,
20100917,16,-375,0,1,02/01/11 03:29,
20100917,16,-359,0,8.1,02/01/11 03:29,
20100917,16,-353,0,.4,02/01/11 03:29,
20100917,16,-349,0,1,02/01/11 03:29,
20100917,16,-346,0,6.1,02/01/11 03:29,
20100917,16,-334,0,6.1,02/01/11 03:29,
20100917,16,-325,0,5,02/01/11 03:29,
20100917,16,-322,0,4.7,02/01/11 03:29,
20100917,16,-313,0,4.7,02/01/11 03:29,
20100917,16,-303,0,2.9,02/01/11 03:29,
20100917,16,-302,0,.4,02/01/11 03:29,
20100917,16,-300,0,5,02/01/11 03:29,
20100917,16,-299,0,3,02/01/11 03:29,
20100917,16,-298,0,25,02/01/11 03:29,
20100917,16,-297,0,3.2,02/01/11 03:29,
20100917,16,-291,0,1.9,02/01/11 03:29,
20100917,16,-287,0,1.7,02/01/11 03:29,
20100917,16,-283,0,4.1,02/01/11 03:29,
20100917,16,-279,0,2,02/01/11 03:29,
20100917,16,-277,0,25,02/01/11 03:29,
20100917,16,-263,0,.3,02/01/11 03:29,
20100917,16,-250,0,11,02/01/11 03:29,
20100917,16,-249,0,2.5,02/01/11 03:29,
20100917,16,-235,0,25,02/01/11 03:29,
20100917,16,-229,0,2,02/01/11 03:29,
20100917,16,-224,0,10,02/01/11 03:29,
20100917,16,-220,0,7,02/01/11 03:29,
20100917,16,-200,258,5,02/01/11 03:29,
20100917,16,-199,0,4.5,02/01/11 03:29,
20100917,16,-196,0,10,02/01/11 03:29,
20100917,16,-180,0,1.5,02/01/11 03:29,
20100917,16,-170,0,7,02/01/11 03:29,
20100917,16,-152,0,7,02/01/11 03:29,
20100917,16,-149,0,4,02/01/11 03:29,
20100917,16,-146,0,5,02/01/11 03:29,
20100917,16,-132,7.7,0,02/01/11 03:29,
20100917,16,-124,0,8,02/01/11 03:29,
20100917,16,-122,7.7,0,02/01/11 03:29,
20100917,16,-120,0,7,02/01/11 03:29,
20100917,16,-113,7.7,0,02/01/11 03:29,
20100917,16,-104,0,5,02/01/11 03:29,
20100917,16,-103,7.7,0,02/01/11 03:29,
20100917,16,-102,4,0,02/01/11 03:29,
20100917,16,-99,0,24,02/01/11 03:29,
20100917,16,-93,7.7,0,02/01/11 03:29,
20100917,16,-87,0,2.3,02/01/11 03:29,
20100917,16,-84,7.7,0,02/01/11 03:29,
20100917,16,-80,0,1.5,02/01/11 03:29,
20100917,16,-77,0,7.6,02/01/11 03:29,
20100917,16,-75,7,0,02/01/11 03:29,
20100917,16,-74,7.7,46.7,02/01/11 03:29,
20100917,16,-70,3,0,02/01/11 03:29,
20100917,16,-68,0,2.3,02/01/11 03:29,
20100917,16,-67,0,4.9,02/01/11 03:29,
20100917,16,-65,7.7,0,02/01/11 03:29,
20100917,16,-61,0,7.6,02/01/11 03:29,
20100917,16,-60,8,0,02/01/11 03:29,
20100917,16,-58,0,4.8,02/01/11 03:29,
20100917,16,-57,0,3,02/01/11 03:29,
20100917,16,-55,7.7,0,02/01/11 03:29,
20100917,16,-54,0,.7,02/01/11 03:29,
20100917,16,-53,0,22.5,02/01/11 03:29,
20100917,16,-51,2.1,0,02/01/11 03:29,
20100917,16,-50,0,56.9,02/01/11 03:29,
20100917,16,-49,0,20,02/01/11 03:29,
20100917,16,-48,0,2.3,02/01/11 03:29,
20100917,16,-47,0,3.9,02/01/11 03:29,
20100917,16,-46,0,11.9,02/01/11 03:29,
20100917,16,-43,3.8,27.3,02/01/11 03:29,
20100917,16,-38,0,3.8,02/01/11 03:29,
20100917,16,-36,0,22.5,02/01/11 03:29,
20100917,16,-34,0,4.9,02/01/11 03:29,
20100917,16,-33,3.8,3.9,02/01/11 03:29,
20100917,16,-32,0,1.5,02/01/11 03:29,
20100917,16,-31,5,0,02/01/11 03:29,
20100917,16,-30,0,5.8,02/01/11 03:29,
20100917,16,-29,0,24.3,02/01/11 03:29,
20100917,16,-27,0,12,02/01/11 03:29,
20100917,16,-26,1.9,0,02/01/11 03:29,
20100917,16,-25,0,66.2,02/01/11 03:29,
20100917,16,-24,0,8,02/01/11 03:29,
20100917,16,-23,3.8,0,02/01/11 03:29,
20100917,16,-21,0,17.2,02/01/11 03:29,
20100917,16,-20,0,64.7,02/01/11 03:29,
20100917,16,-19,0,3.9,02/01/11 03:29,
20100917,16,-18,0,5.8,02/01/11 03:29,
20100917,16,-17,0,3.7,02/01/11 03:29,
20100917,16,-16,1.9,26.1,02/01/11 03:29,
20100917,16,-15,218,0,02/01/11 03:29,
20100917,16,-14,3.8,28.8,02/01/11 03:29,
20100917,16,-11,1,6.4,02/01/11 03:29,
20100917,16,-10,0,25,02/01/11 03:29,
20100917,16,-8,0,46,02/01/11 03:29,
20100917,16,-7,0,32.2,02/01/11 03:29,
20100917,16,-6,0,26.7,02/01/11 03:29,
20100917,16,-5,0,31.8,02/01/11 03:29,
20100917,16,-4,3.8,11,02/01/11 03:29,
20100917,16,-3,0,59,02/01/11 03:29,
20100917,16,-2,0,41.3,02/01/11 03:29,
20100917,16,-1,3,0,02/01/11 03:29,
20100917,16,0,5572.4,76,02/01/11 03:29,
20100917,16,1,671,28.9,02/01/11 03:29,
20100917,16,2,0,58.1,02/01/11 03:29,
20100917,16,3,10,0,02/01/11 03:29,
20100917,16,4,3,3,02/01/11 03:29,
20100917,16,5,3.8,14.3,02/01/11 03:29,
20100917,16,6,6,19.9,02/01/11 03:29,
20100917,16,7,21,91.4,02/01/11 03:29,
20100917,16,8,0,32.7,02/01/11 03:29,
20100917,16,9,10,38.2,02/01/11 03:29,
20100917,16,10,21,30.3,02/01/11 03:29,
20100917,16,11,0,122.9,02/01/11 03:29,
20100917,16,12,200,27,02/01/11 03:29,
20100917,16,13,0,21,02/01/11 03:29,
20100917,16,14,30.3,42.2,02/01/11 03:29,
20100917,16,15,3.8,79.8,02/01/11 03:29,
20100917,16,16,4,85.8,02/01/11 03:29,
20100917,16,17,3,16.8,02/01/11 03:29,
20100917,16,18,0,82.7,02/01/11 03:29,
20100917,16,19,420,58.5,02/01/11 03:29,
20100917,16,20,54,86.3,02/01/11 03:29,
20100917,16,21,58.9,95.2,02/01/11 03:29,
20100917,16,22,200,51.6,02/01/11 03:29,
20100917,16,23,0,19.9,02/01/11 03:29,
20100917,16,24,0,96.9,02/01/11 03:29,
20100917,16,25,782.8,69.8,02/01/11 03:29,
20100917,16,26,7,9.6,02/01/11 03:29,
20100917,16,27,70,32.8,02/01/11 03:29,
20100917,16,28,12,87.4,02/01/11 03:29,
20100917,16,29,0,112,02/01/11 03:29,
20100917,16,30,36,83.5,02/01/11 03:29,
20100917,16,31,110.3,105.2,02/01/11 03:29,
20100917,16,32,108.8,113.3,02/01/11 03:29,
20100917,16,33,125,299.1,02/01/11 03:29,
20100917,16,34,15.1,240.4,02/01/11 03:29,
20100917,16,35,1.1,166.3,02/01/11 03:29,
20100917,16,36,150.1,105.7,02/01/11 03:29,
20100917,16,37,36.2,371.2,02/01/11 03:29,
20100917,16,38,1,375.9,02/01/11 03:29,
20100917,16,39,27,230.1,02/01/11 03:29,
20100917,16,40,408,93.1,02/01/11 03:29,
20100917,16,41,67,23.8,02/01/11 03:29,
20100917,16,42,50.3,4,02/01/11 03:29,
20100917,16,43,163,221.2,02/01/11 03:29,
20100917,16,44,130,74.4,02/01/11 03:29,
20100917,16,45,259.5,620.8,02/01/11 03:29,
20100917,16,46,429,323,02/01/11 03:29,
20100917,16,47,271,28.1,02/01/11 03:29,
20100917,16,48,525.9,120,02/01/11 03:29,
20100917,16,49,433,60,02/01/11 03:29,
20100917,16,50,402.1,157.2,02/01/11 03:29,
20100917,16,51,397,170,02/01/11 03:29,
20100917,16,52,47,55,02/01/11 03:29,
20100917,16,53,111.9,111.9,02/01/11 03:29,
20100917,16,54,135.7,260.5,02/01/11 03:29,
20100917,16,55,63,318.2,02/01/11 03:29,
20100917,16,56,54.9,117.2,02/01/11 03:29,
20100917,16,57,50,51.1,02/01/11 03:29,
20100917,16,58,61.6,82.9,02/01/11 03:29,
20100917,16,59,55.8,224.4,02/01/11 03:29,
20100917,16,60,85,45,02/01/11 03:29,
20100917,16,61,59.7,287.3,02/01/11 03:29,
20100917,16,62,304.3,152.3,02/01/11 03:29,
20100917,16,63,262.6,192.9,02/01/11 03:29,
20100917,16,64,348.3,179.7,02/01/11 03:29,
20100917,16,65,74.8,251.8,02/01/11 03:29,
20100917,16,66,316.4,251.5,02/01/11 03:29,
20100917,16,67,334.6,1198.6,02/01/11 03:29,
20100917,16,68,61.4,192.1,02/01/11 03:29,
20100917,16,69,165,85,02/01/11 03:29,
20100917,16,70,222.2,107.8,02/01/11 03:29,
20100917,16,71,42.6,314.1,02/01/11 03:29,
20100917,16,72,17.4,51.9,02/01/11 03:29,
20100917,16,73,68,89.2,02/01/11 03:29,
20100917,16,74,105.5,60,02/01/11 03:29,
20100917,16,75,108.1,193.8,02/01/11 03:29,
20100917,16,76,134.4,136,02/01/11 03:29,
20100917,16,77,32.1,17,02/01/11 03:29,
20100917,16,78,228.7,109.5,02/01/11 03:29,
20100917,16,79,152.6,81,02/01/11 03:29,
20100917,16,80,56.5,113.1,02/01/11 03:29,
20100917,16,81,294,102.3,02/01/11 03:29,
20100917,16,82,214.4,0,02/01/11 03:29,
20100917,16,83,119.5,1,02/01/11 03:29,
20100917,16,84,143.4,100,02/01/11 03:29,
20100917,16,85,80.9,40.8,02/01/11 03:29,
20100917,16,86,301.5,23.3,02/01/11 03:29,
20100917,16,87,9.6,57.4,02/01/11 03:29,
20100917,16,88,146.3,20,02/01/11 03:29,
20100917,16,89,37.1,27,02/01/11 03:29,
20100917,16,90,175.8,33.8,02/01/11 03:29,
20100917,16,91,166.7,53.9,02/01/11 03:29,
20100917,16,92,11.3,0,02/01/11 03:29,
20100917,16,93,64.5,8.5,02/01/11 03:29,
20100917,16,94,149.4,43.2,02/01/11 03:29,
20100917,16,95,302.8,5,02/01/11 03:29,
20100917,16,96,9.3,13.8,02/01/11 03:29,
20100917,16,97,34.9,453.4,02/01/11 03:29,
20100917,16,98,14.8,100,02/01/11 03:29,
20100917,16,99,190.9,129.3,02/01/11 03:29,
20100917,16,100,263.3,205,02/01/11 03:29,
20100917,16,101,22.2,29,02/01/11 03:29,
20100917,16,102,82.6,0,02/01/11 03:29,
20100917,16,103,35.8,20.1,02/01/11 03:29,
20100917,16,104,23.7,0,02/01/11 03:29,
