BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061105,09,-100,0,10,06/01/07 02:42,
20061105,09,-75,0,1,06/01/07 02:42,
20061105,09,-72,0,4,06/01/07 02:42,
20061105,09,-70,0,10,06/01/07 02:42,
20061105,09,-56,0,10,06/01/07 02:42,
20061105,09,-53,0,25,06/01/07 02:42,
20061105,09,-50,0,7,06/01/07 02:42,
20061105,09,-45,0,11,06/01/07 02:42,
20061105,09,-38,0,48.3,06/01/07 02:42,
20061105,09,-35,0,55,06/01/07 02:42,
20061105,09,-32,0,3.1,06/01/07 02:42,
20061105,09,-30,0,15,06/01/07 02:42,
20061105,09,-25,0,11,06/01/07 02:42,
20061105,09,-20,0,30,06/01/07 02:42,
20061105,09,-15,0,45,06/01/07 02:42,
20061105,09,-12,0,14.7,06/01/07 02:42,
20061105,09,-10,0,2,06/01/07 02:42,
20061105,09,-5,0,1,06/01/07 02:42,
20061105,09,-4,0,30,06/01/07 02:42,
20061105,09,0,10449.6,0,06/01/07 02:42,
20061105,09,1,2543,75,06/01/07 02:42,
20061105,09,4,100,0,06/01/07 02:42,
20061105,09,5,120,60,06/01/07 02:42,
20061105,09,6,5,0,06/01/07 02:42,
20061105,09,7,0,75,06/01/07 02:42,
20061105,09,8,0,40,06/01/07 02:42,
20061105,09,9,0,15,06/01/07 02:42,
20061105,09,10,319,40,06/01/07 02:42,
20061105,09,11,0,25,06/01/07 02:42,
20061105,09,12,0,10,06/01/07 02:42,
20061105,09,15,20,96,06/01/07 02:42,
20061105,09,16,20,0,06/01/07 02:42,
20061105,09,17,20,25,06/01/07 02:42,
20061105,09,18,0,110,06/01/07 02:42,
20061105,09,20,20,25,06/01/07 02:42,
20061105,09,21,20,0,06/01/07 02:42,
20061105,09,22,0,20,06/01/07 02:42,
20061105,09,23,0,70,06/01/07 02:42,
20061105,09,24,10,421,06/01/07 02:42,
20061105,09,25,22,31,06/01/07 02:42,
20061105,09,26,40,65,06/01/07 02:42,
20061105,09,27,0,171,06/01/07 02:42,
20061105,09,28,0,336,06/01/07 02:42,
20061105,09,29,0,412.6,06/01/07 02:42,
20061105,09,30,200,146,06/01/07 02:42,
20061105,09,31,0,30,06/01/07 02:42,
20061105,09,32,20,180.5,06/01/07 02:42,
20061105,09,33,127,30,06/01/07 02:42,
20061105,09,34,200,0,06/01/07 02:42,
20061105,09,35,115,340,06/01/07 02:42,
20061105,09,36,55,113.5,06/01/07 02:42,
20061105,09,37,20,0,06/01/07 02:42,
20061105,09,38,20,0,06/01/07 02:42,
20061105,09,39,30,0,06/01/07 02:42,
20061105,09,40,228,145,06/01/07 02:42,
20061105,09,41,0,171,06/01/07 02:42,
20061105,09,42,0,125,06/01/07 02:42,
20061105,09,43,100,0,06/01/07 02:42,
20061105,09,44,100,70,06/01/07 02:42,
20061105,09,45,100,59,06/01/07 02:42,
20061105,09,46,117.1,2,06/01/07 02:42,
20061105,09,47,58,74.5,06/01/07 02:42,
20061105,09,48,50,391.6,06/01/07 02:42,
20061105,09,49,0,208.5,06/01/07 02:42,
20061105,09,50,26,130,06/01/07 02:42,
20061105,09,51,53,93,06/01/07 02:42,
20061105,09,52,0,24,06/01/07 02:42,
20061105,09,53,50,131,06/01/07 02:42,
20061105,09,54,0,12,06/01/07 02:42,
20061105,09,55,5,120.5,06/01/07 02:42,
20061105,09,56,60,199.5,06/01/07 02:42,
20061105,09,57,55,6,06/01/07 02:42,
20061105,09,58,0,240,06/01/07 02:42,
20061105,09,59,0,97,06/01/07 02:42,
20061105,09,60,198.2,120.5,06/01/07 02:42,
20061105,09,61,77,292,06/01/07 02:42,
20061105,09,62,265.6,157,06/01/07 02:42,
20061105,09,63,51.6,260,06/01/07 02:42,
20061105,09,64,112,175,06/01/07 02:42,
20061105,09,65,175.7,131,06/01/07 02:42,
20061105,09,66,190.5,40,06/01/07 02:42,
20061105,09,67,0,43,06/01/07 02:42,
20061105,09,68,413.7,60,06/01/07 02:42,
20061105,09,69,107.5,0,06/01/07 02:42,
20061105,09,70,0,51,06/01/07 02:42,
20061105,09,71,153.7,298,06/01/07 02:42,
20061105,09,72,107.5,0,06/01/07 02:42,
20061105,09,73,200,45,06/01/07 02:42,
20061105,09,74,153.7,45,06/01/07 02:42,
20061105,09,75,14,40.3,06/01/07 02:42,
20061105,09,76,31,170,06/01/07 02:42,
20061105,09,77,20,0,06/01/07 02:42,
20061105,09,78,0,300,06/01/07 02:42,
20061105,09,79,220,15,06/01/07 02:42,
20061105,09,80,60,40,06/01/07 02:42,
20061105,09,83,0,30,06/01/07 02:42,
20061105,09,85,60,92,06/01/07 02:42,
20061105,09,86,40,155,06/01/07 02:42,
20061105,09,87,0,70,06/01/07 02:42,
20061105,09,88,40,35,06/01/07 02:42,
20061105,09,90,90,100,06/01/07 02:42,
20061105,09,92,40,280,06/01/07 02:42,
20061105,09,94,0,625,06/01/07 02:42,
20061105,09,95,70,15,06/01/07 02:42,
20061105,09,97,0,15,06/01/07 02:42,
20061105,09,98,50,0,06/01/07 02:42,
20061105,09,99,64.2,1,06/01/07 02:42,
20061105,09,100,140,649,06/01/07 02:42,
20061105,09,102,15,0,06/01/07 02:42,
20061105,09,103,0,250,06/01/07 02:42,
20061105,09,104,50,0,06/01/07 02:42,
20061105,09,105,15,2600,06/01/07 02:42,
20061105,09,106,20,75,06/01/07 02:42,
20061105,09,108,70,0,06/01/07 02:42,
20061105,09,109,120,261,06/01/07 02:42,
20061105,09,110,0,14,06/01/07 02:42,
20061105,09,111,0,5,06/01/07 02:42,
20061105,09,112,24,1375,06/01/07 02:42,
20061105,09,113,25,0,06/01/07 02:42,
20061105,09,114,30,0,06/01/07 02:42,
20061105,09,115,90,0,06/01/07 02:42,
20061105,09,118,45,5,06/01/07 02:42,
20061105,09,120,25,120,06/01/07 02:42,
20061105,09,121,0,67,06/01/07 02:42,
20061105,09,122,15,0,06/01/07 02:42,
20061105,09,125,185,1,06/01/07 02:42,
20061105,09,129,20,0,06/01/07 02:42,
20061105,09,135,24,0,06/01/07 02:42,
20061105,09,137,8,0,06/01/07 02:42,
20061105,09,141,15,75,06/01/07 02:42,
20061105,09,144,55,0,06/01/07 02:42,
20061105,09,147,20,0,06/01/07 02:42,
20061105,09,148,4.4,0,06/01/07 02:42,
20061105,09,150,225,3310,06/01/07 02:42,
20061105,09,156,20,0,06/01/07 02:42,
20061105,09,158,20,0,06/01/07 02:42,
20061105,09,163,11,0,06/01/07 02:42,
20061105,09,195,65,0,06/01/07 02:42,
20061105,09,198,20,0,06/01/07 02:42,
20061105,09,200,103.6,15,06/01/07 02:42,
20061105,09,203,30,0,06/01/07 02:42,
20061105,09,214,12.6,0,06/01/07 02:42,
20061105,09,225,20,0,06/01/07 02:42,
20061105,09,230,40,0,06/01/07 02:42,
20061105,09,250,120,2230,06/01/07 02:42,
20061105,09,254,15,0,06/01/07 02:42,
20061105,09,260,23,0,06/01/07 02:42,
20061105,09,275,30,0,06/01/07 02:42,
20061105,09,300,91,0,06/01/07 02:42,
20061105,09,304,30,0,06/01/07 02:42,
20061105,09,313,35,0,06/01/07 02:42,
20061105,09,333,0,216.4,06/01/07 02:42,
20061105,09,338,30,0,06/01/07 02:42,
20061105,09,350,15,20,06/01/07 02:42,
20061105,09,360,45,0,06/01/07 02:42,
20061105,09,375,25,0,06/01/07 02:42,
20061105,09,385,0,200,06/01/07 02:42,
20061105,09,391,25,0,06/01/07 02:42,
20061105,09,400,12.4,0,06/01/07 02:42,
20061105,09,420,25,0,06/01/07 02:42,
20061105,09,432,30,0,06/01/07 02:42,
20061105,09,473,25,0,06/01/07 02:42,
20061105,09,500,4,60,06/01/07 02:42,
20061105,09,518,30,0,06/01/07 02:42,
20061105,09,600,46,0,06/01/07 02:42,
20061105,09,800,10,0,06/01/07 02:42,
20061105,09,875,20,0,06/01/07 02:42,
20061105,09,900,30,0,06/01/07 02:42,
20061105,09,966,15,0,06/01/07 02:42,
20061105,09,999,50,4074.8,06/01/07 02:42,
20061105,09,1000,0,1029,06/01/07 02:42,
20061105,10,-550,0,25,06/01/07 02:42,
20061105,10,-400,0,40,06/01/07 02:42,
20061105,10,-199,0,15,06/01/07 02:42,
20061105,10,-150,0,13,06/01/07 02:42,
20061105,10,-140,0,11,06/01/07 02:42,
20061105,10,-125,0,1,06/01/07 02:42,
20061105,10,-114,0,3,06/01/07 02:42,
20061105,10,-100,0,10,06/01/07 02:42,
20061105,10,-75,0,1,06/01/07 02:42,
20061105,10,-70,0,10,06/01/07 02:42,
20061105,10,-56,0,10,06/01/07 02:42,
20061105,10,-53,0,25,06/01/07 02:42,
20061105,10,-52,0,11,06/01/07 02:42,
20061105,10,-50,0,7,06/01/07 02:42,
20061105,10,-38,0,45,06/01/07 02:42,
20061105,10,-35,0,55,06/01/07 02:42,
20061105,10,-30,0,15,06/01/07 02:42,
20061105,10,-25,0,11,06/01/07 02:42,
20061105,10,-20,0,30,06/01/07 02:42,
20061105,10,-15,0,45,06/01/07 02:42,
20061105,10,-10,0,2,06/01/07 02:42,
20061105,10,-5,0,1,06/01/07 02:42,
20061105,10,-4,0,30,06/01/07 02:42,
20061105,10,0,10454.3,0,06/01/07 02:42,
20061105,10,1,2543,0,06/01/07 02:42,
20061105,10,3,0,75,06/01/07 02:42,
20061105,10,4,100,0,06/01/07 02:42,
20061105,10,5,120,20,06/01/07 02:42,
20061105,10,8,0,60,06/01/07 02:42,
20061105,10,9,0,90,06/01/07 02:42,
20061105,10,10,321,34,06/01/07 02:42,
20061105,10,11,0,25,06/01/07 02:42,
20061105,10,12,30,10,06/01/07 02:42,
20061105,10,13,0,11,06/01/07 02:42,
20061105,10,14,20,0,06/01/07 02:42,
20061105,10,15,0,116,06/01/07 02:42,
20061105,10,16,0,39.3,06/01/07 02:42,
20061105,10,17,40,11,06/01/07 02:42,
20061105,10,18,0,75.7,06/01/07 02:42,
20061105,10,19,0,61,06/01/07 02:42,
20061105,10,20,70,129,06/01/07 02:42,
20061105,10,21,10,111.7,06/01/07 02:42,
20061105,10,22,20,0,06/01/07 02:42,
20061105,10,23,0,70,06/01/07 02:42,
20061105,10,24,5,425,06/01/07 02:42,
20061105,10,25,12,31,06/01/07 02:42,
20061105,10,26,0,200,06/01/07 02:42,
20061105,10,27,0,168,06/01/07 02:42,
20061105,10,28,20,492.5,06/01/07 02:42,
20061105,10,29,0,300,06/01/07 02:42,
20061105,10,30,61,50,06/01/07 02:42,
20061105,10,31,0,20,06/01/07 02:42,
20061105,10,32,15,183.5,06/01/07 02:42,
20061105,10,33,0,100,06/01/07 02:42,
20061105,10,34,0,46,06/01/07 02:42,
20061105,10,35,45,455,06/01/07 02:42,
20061105,10,36,127,59,06/01/07 02:42,
20061105,10,37,200,0,06/01/07 02:42,
20061105,10,38,120,12,06/01/07 02:42,
20061105,10,39,5,0,06/01/07 02:42,
20061105,10,40,68,130,06/01/07 02:42,
20061105,10,41,0,131,06/01/07 02:42,
20061105,10,42,17.1,100,06/01/07 02:42,
20061105,10,43,25,2,06/01/07 02:42,
20061105,10,44,7,64.6,06/01/07 02:42,
20061105,10,45,0,123,06/01/07 02:42,
20061105,10,46,0,32,06/01/07 02:42,
20061105,10,47,100,15,06/01/07 02:42,
20061105,10,48,150,134,06/01/07 02:42,
20061105,10,49,100,100,06/01/07 02:42,
20061105,10,50,126,114,06/01/07 02:42,
20061105,10,51,105,498,06/01/07 02:42,
20061105,10,52,118,53,06/01/07 02:42,
20061105,10,53,103,62.5,06/01/07 02:42,
20061105,10,54,0,42,06/01/07 02:42,
20061105,10,55,5,125.5,06/01/07 02:42,
20061105,10,56,86.2,175,06/01/07 02:42,
20061105,10,57,11,1,06/01/07 02:42,
20061105,10,58,82,77.5,06/01/07 02:42,
20061105,10,59,60,90,06/01/07 02:42,
20061105,10,60,111.1,173,06/01/07 02:42,
20061105,10,61,0,339,06/01/07 02:42,
20061105,10,62,0,63,06/01/07 02:42,
20061105,10,63,101.6,0,06/01/07 02:42,
20061105,10,64,60,160,06/01/07 02:42,
20061105,10,65,11,160,06/01/07 02:42,
20061105,10,66,261.2,50,06/01/07 02:42,
20061105,10,67,115.2,342.5,06/01/07 02:42,
20061105,10,68,245,3,06/01/07 02:42,
20061105,10,69,361.2,0,06/01/07 02:42,
20061105,10,70,70,50,06/01/07 02:42,
20061105,10,71,4.4,4,06/01/07 02:42,
20061105,10,72,281.2,34,06/01/07 02:42,
20061105,10,73,200,50,06/01/07 02:42,
20061105,10,74,0,60,06/01/07 02:42,
20061105,10,75,186.5,287.8,06/01/07 02:42,
20061105,10,76,153.7,0,06/01/07 02:42,
20061105,10,78,15,0,06/01/07 02:42,
20061105,10,79,200,125,06/01/07 02:42,
20061105,10,80,30,0,06/01/07 02:42,
20061105,10,83,0,20,06/01/07 02:42,
20061105,10,85,75,0,06/01/07 02:42,
20061105,10,86,40,0,06/01/07 02:42,
20061105,10,87,0,20,06/01/07 02:42,
20061105,10,88,51,35,06/01/07 02:42,
20061105,10,90,105,140,06/01/07 02:42,
20061105,10,91,24,15,06/01/07 02:42,
20061105,10,92,40,0,06/01/07 02:42,
20061105,10,94,20,0,06/01/07 02:42,
20061105,10,95,30,260,06/01/07 02:42,
20061105,10,96,30,0,06/01/07 02:42,
20061105,10,98,70,0,06/01/07 02:42,
20061105,10,99,60,1,06/01/07 02:42,
20061105,10,100,115,1274,06/01/07 02:42,
20061105,10,101,65,0,06/01/07 02:42,
20061105,10,102,15,0,06/01/07 02:42,
20061105,10,104,50,0,06/01/07 02:42,
20061105,10,105,0,2600,06/01/07 02:42,
20061105,10,106,45,0,06/01/07 02:42,
20061105,10,108,40,275,06/01/07 02:42,
20061105,10,109,60,311,06/01/07 02:42,
20061105,10,110,0,16,06/01/07 02:42,
20061105,10,114,30,0,06/01/07 02:42,
20061105,10,115,90,0,06/01/07 02:42,
20061105,10,116,60,0,06/01/07 02:42,
20061105,10,117,0,450,06/01/07 02:42,
20061105,10,118,0,880,06/01/07 02:42,
20061105,10,121,0,67,06/01/07 02:42,
20061105,10,122,35,0,06/01/07 02:42,
20061105,10,125,195,98,06/01/07 02:42,
20061105,10,141,15,0,06/01/07 02:42,
20061105,10,144,55,0,06/01/07 02:42,
20061105,10,147,20,0,06/01/07 02:42,
20061105,10,150,215,3385,06/01/07 02:42,
20061105,10,156,20,0,06/01/07 02:42,
20061105,10,158,20,0,06/01/07 02:42,
20061105,10,163,15,0,06/01/07 02:42,
20061105,10,164,11,0,06/01/07 02:42,
20061105,10,195,50,0,06/01/07 02:42,
20061105,10,198,20,0,06/01/07 02:42,
20061105,10,200,61.6,15,06/01/07 02:42,
20061105,10,203,30,0,06/01/07 02:42,
20061105,10,210,12.6,0,06/01/07 02:42,
20061105,10,211,15,0,06/01/07 02:42,
20061105,10,225,30,0,06/01/07 02:42,
20061105,10,230,40,0,06/01/07 02:42,
20061105,10,250,92,2230,06/01/07 02:42,
20061105,10,275,30,0,06/01/07 02:42,
20061105,10,281,20,0,06/01/07 02:42,
20061105,10,300,91,0,06/01/07 02:42,
20061105,10,304,30,0,06/01/07 02:42,
20061105,10,313,20,0,06/01/07 02:42,
20061105,10,325,23,0,06/01/07 02:42,
20061105,10,333,0,223.2,06/01/07 02:42,
20061105,10,338,30,0,06/01/07 02:42,
20061105,10,350,0,20,06/01/07 02:42,
20061105,10,352,15,0,06/01/07 02:42,
20061105,10,360,45,0,06/01/07 02:42,
20061105,10,375,25,0,06/01/07 02:42,
20061105,10,385,0,200,06/01/07 02:42,
20061105,10,400,27.4,0,06/01/07 02:42,
20061105,10,420,25,0,06/01/07 02:42,
20061105,10,432,30,0,06/01/07 02:42,
20061105,10,439,25,0,06/01/07 02:42,
20061105,10,500,4,60,06/01/07 02:42,
20061105,10,518,30,0,06/01/07 02:42,
20061105,10,540,25,0,06/01/07 02:42,
20061105,10,600,46,0,06/01/07 02:42,
20061105,10,800,10,0,06/01/07 02:42,
20061105,10,875,20,0,06/01/07 02:42,
20061105,10,900,30,0,06/01/07 02:42,
20061105,10,966,15,0,06/01/07 02:42,
20061105,10,999,50,4070.8,06/01/07 02:42,
20061105,10,1000,0,1029,06/01/07 02:42,
20061105,11,-550,0,25,06/01/07 02:42,
20061105,11,-400,0,40,06/01/07 02:42,
20061105,11,-199,0,15,06/01/07 02:42,
20061105,11,-150,0,13,06/01/07 02:42,
20061105,11,-145,0,11,06/01/07 02:42,
20061105,11,-125,0,1,06/01/07 02:42,
20061105,11,-119,0,3,06/01/07 02:42,
20061105,11,-100,0,10,06/01/07 02:42,
20061105,11,-75,0,1,06/01/07 02:42,
20061105,11,-70,0,10,06/01/07 02:42,
20061105,11,-56,0,21,06/01/07 02:42,
20061105,11,-53,0,25,06/01/07 02:42,
20061105,11,-50,0,7,06/01/07 02:42,
20061105,11,-38,0,45,06/01/07 02:42,
20061105,11,-35,0,55,06/01/07 02:42,
20061105,11,-30,0,15,06/01/07 02:42,
20061105,11,-25,0,11,06/01/07 02:42,
20061105,11,-20,0,30,06/01/07 02:42,
20061105,11,-15,0,45,06/01/07 02:42,
20061105,11,-10,0,2,06/01/07 02:42,
20061105,11,-8,0,30,06/01/07 02:42,
20061105,11,-7,0,30,06/01/07 02:42,
20061105,11,-5,0,1,06/01/07 02:42,
20061105,11,0,10446.1,0,06/01/07 02:42,
20061105,11,1,2543,0,06/01/07 02:42,
20061105,11,4,100,75,06/01/07 02:42,
20061105,11,5,120,24,06/01/07 02:42,
20061105,11,6,20,0,06/01/07 02:42,
20061105,11,7,10,30,06/01/07 02:42,
20061105,11,8,20,60,06/01/07 02:42,
20061105,11,9,0,26,06/01/07 02:42,
20061105,11,10,316,75,06/01/07 02:42,
20061105,11,11,20,3.3,06/01/07 02:42,
20061105,11,12,10,22,06/01/07 02:42,
20061105,11,13,0,3.1,06/01/07 02:42,
20061105,11,14,0,12.6,06/01/07 02:42,
20061105,11,15,10,187,06/01/07 02:42,
20061105,11,16,10,148.7,06/01/07 02:42,
20061105,11,17,0,22,06/01/07 02:42,
20061105,11,18,0,60,06/01/07 02:42,
20061105,11,20,60,141,06/01/07 02:42,
20061105,11,21,0,80,06/01/07 02:42,
20061105,11,22,0,63,06/01/07 02:42,
20061105,11,23,25,108.5,06/01/07 02:42,
20061105,11,24,0,425,06/01/07 02:42,
20061105,11,25,60,29,06/01/07 02:42,
20061105,11,26,0,140,06/01/07 02:42,
20061105,11,27,0,199.5,06/01/07 02:42,
20061105,11,28,0,463,06/01/07 02:42,
20061105,11,29,15,300,06/01/07 02:42,
20061105,11,30,102,50,06/01/07 02:42,
20061105,11,31,0,120,06/01/07 02:42,
20061105,11,32,0,74,06/01/07 02:42,
20061105,11,33,0,120,06/01/07 02:42,
20061105,11,34,0,96,06/01/07 02:42,
20061105,11,35,15,400,06/01/07 02:42,
20061105,11,36,272,12,06/01/07 02:42,
20061105,11,37,222.1,31,06/01/07 02:42,
20061105,11,38,20,115,06/01/07 02:42,
20061105,11,39,0,71.6,06/01/07 02:42,
20061105,11,40,48,80,06/01/07 02:42,
20061105,11,41,7,152,06/01/07 02:42,
20061105,11,42,0,50,06/01/07 02:42,
20061105,11,43,0,97,06/01/07 02:42,
20061105,11,45,0,138,06/01/07 02:42,
20061105,11,46,100,20,06/01/07 02:42,
20061105,11,47,160,8,06/01/07 02:42,
20061105,11,48,50,3,06/01/07 02:42,
20061105,11,49,100,100,06/01/07 02:42,
20061105,11,50,126,88,06/01/07 02:42,
20061105,11,51,294.2,60,06/01/07 02:42,
20061105,11,52,41,251,06/01/07 02:42,
20061105,11,53,165,77.5,06/01/07 02:42,
20061105,11,54,92.2,150,06/01/07 02:42,
20061105,11,55,98.9,138.5,06/01/07 02:42,
20061105,11,56,0,40,06/01/07 02:42,
20061105,11,57,56.6,155,06/01/07 02:42,
20061105,11,58,0,162.5,06/01/07 02:42,
20061105,11,59,71,75,06/01/07 02:42,
20061105,11,60,32,224,06/01/07 02:42,
20061105,11,61,15.2,375,06/01/07 02:42,
20061105,11,62,33,10,06/01/07 02:42,
20061105,11,63,62,0,06/01/07 02:42,
20061105,11,64,261.2,120,06/01/07 02:42,
20061105,11,65,1,78,06/01/07 02:42,
20061105,11,66,4.4,74,06/01/07 02:42,
20061105,11,67,391.2,10,06/01/07 02:42,
20061105,11,68,220,267.5,06/01/07 02:42,
20061105,11,69,317.5,0,06/01/07 02:42,
20061105,11,70,154.7,0,06/01/07 02:42,
20061105,11,71,15,4,06/01/07 02:42,
20061105,11,72,127.5,5,06/01/07 02:42,
20061105,11,73,353.7,50,06/01/07 02:42,
20061105,11,74,0,35,06/01/07 02:42,
20061105,11,75,90,257.8,06/01/07 02:42,
20061105,11,76,0,100,06/01/07 02:42,
20061105,11,79,200,0,06/01/07 02:42,
20061105,11,80,40,20,06/01/07 02:42,
20061105,11,81,11,0,06/01/07 02:42,
20061105,11,82,30,0,06/01/07 02:42,
20061105,11,83,24,20,06/01/07 02:42,
20061105,11,85,130,0,06/01/07 02:42,
20061105,11,86,50,100,06/01/07 02:42,
20061105,11,87,0,15,06/01/07 02:42,
20061105,11,88,0,35,06/01/07 02:42,
20061105,11,89,0,40,06/01/07 02:42,
20061105,11,90,75,0,06/01/07 02:42,
20061105,11,92,40,260,06/01/07 02:42,
20061105,11,94,20,0,06/01/07 02:42,
20061105,11,95,30,0,06/01/07 02:42,
20061105,11,96,75,0,06/01/07 02:42,
20061105,11,98,70,0,06/01/07 02:42,
20061105,11,99,0,51,06/01/07 02:42,
20061105,11,100,90,1269,06/01/07 02:42,
20061105,11,101,65,0,06/01/07 02:42,
20061105,11,102,40,0,06/01/07 02:42,
20061105,11,103,0,250,06/01/07 02:42,
20061105,11,105,60,2550,06/01/07 02:42,
20061105,11,106,45,0,06/01/07 02:42,
20061105,11,109,0,261,06/01/07 02:42,
20061105,11,110,0,16,06/01/07 02:42,
20061105,11,113,0,455,06/01/07 02:42,
20061105,11,114,30,0,06/01/07 02:42,
20061105,11,115,105,0,06/01/07 02:42,
20061105,11,116,60,0,06/01/07 02:42,
20061105,11,119,0,875,06/01/07 02:42,
20061105,11,121,60,67,06/01/07 02:42,
20061105,11,122,20,0,06/01/07 02:42,
20061105,11,125,110,98,06/01/07 02:42,
20061105,11,138,20,0,06/01/07 02:42,
20061105,11,141,15,0,06/01/07 02:42,
20061105,11,144,55,0,06/01/07 02:42,
20061105,11,150,215,3385,06/01/07 02:42,
20061105,11,158,31,0,06/01/07 02:42,
20061105,11,163,15,0,06/01/07 02:42,
20061105,11,175,10,0,06/01/07 02:42,
20061105,11,180,15,0,06/01/07 02:42,
20061105,11,195,50,0,06/01/07 02:42,
20061105,11,198,20,0,06/01/07 02:42,
20061105,11,200,61.6,15,06/01/07 02:42,
20061105,11,203,30,0,06/01/07 02:42,
20061105,11,205,12.6,0,06/01/07 02:42,
20061105,11,211,15,0,06/01/07 02:42,
20061105,11,219,20,0,06/01/07 02:42,
20061105,11,225,20,0,06/01/07 02:42,
20061105,11,230,40,0,06/01/07 02:42,
20061105,11,250,60,2230,06/01/07 02:42,
20061105,11,275,40,0,06/01/07 02:42,
20061105,11,300,113,0,06/01/07 02:42,
20061105,11,304,30,0,06/01/07 02:42,
20061105,11,313,20,0,06/01/07 02:42,
20061105,11,333,0,225.3,06/01/07 02:42,
20061105,11,344,20,0,06/01/07 02:42,
20061105,11,350,10,20,06/01/07 02:42,
20061105,11,360,45,0,06/01/07 02:42,
20061105,11,375,2,0,06/01/07 02:42,
20061105,11,385,0,200,06/01/07 02:42,
20061105,11,390,23,0,06/01/07 02:42,
20061105,11,400,12.4,0,06/01/07 02:42,
20061105,11,405,30,0,06/01/07 02:42,
20061105,11,420,25,0,06/01/07 02:42,
20061105,11,430,15,0,06/01/07 02:42,
20061105,11,432,30,0,06/01/07 02:42,
20061105,11,438,25,0,06/01/07 02:42,
20061105,11,475,2,0,06/01/07 02:42,
20061105,11,500,19,60,06/01/07 02:42,
20061105,11,518,30,0,06/01/07 02:42,
20061105,11,537,25,0,06/01/07 02:42,
20061105,11,550,2,0,06/01/07 02:42,
20061105,11,600,46,0,06/01/07 02:42,
20061105,11,675,25,0,06/01/07 02:42,
20061105,11,800,10,0,06/01/07 02:42,
20061105,11,875,20,0,06/01/07 02:42,
20061105,11,900,30,0,06/01/07 02:42,
20061105,11,966,15,0,06/01/07 02:42,
20061105,11,999,50,3997.4,06/01/07 02:42,
20061105,11,1000,0,1029,06/01/07 02:42,
20061105,12,-550,0,25,06/01/07 02:42,
20061105,12,-400,0,40,06/01/07 02:42,
20061105,12,-199,0,15,06/01/07 02:42,
20061105,12,-150,0,13,06/01/07 02:42,
20061105,12,-143,0,11,06/01/07 02:42,
20061105,12,-125,0,1,06/01/07 02:42,
20061105,12,-117,0,3,06/01/07 02:42,
20061105,12,-100,0,10,06/01/07 02:42,
20061105,12,-75,0,1,06/01/07 02:42,
20061105,12,-70,0,10,06/01/07 02:42,
20061105,12,-56,0,10,06/01/07 02:42,
20061105,12,-54,0,11,06/01/07 02:42,
20061105,12,-53,0,25,06/01/07 02:42,
20061105,12,-50,0,7,06/01/07 02:42,
20061105,12,-38,0,45,06/01/07 02:42,
20061105,12,-35,0,15,06/01/07 02:42,
20061105,12,-30,0,55,06/01/07 02:42,
20061105,12,-25,0,11,06/01/07 02:42,
20061105,12,-15,0,75,06/01/07 02:42,
20061105,12,-10,0,2,06/01/07 02:42,
20061105,12,-7,0,30,06/01/07 02:42,
20061105,12,-5,0,31,06/01/07 02:42,
20061105,12,0,10438.9,0,06/01/07 02:42,
20061105,12,1,2543,0,06/01/07 02:42,
20061105,12,4,100,75,06/01/07 02:42,
20061105,12,5,120,20,06/01/07 02:42,
20061105,12,8,0,64,06/01/07 02:42,
20061105,12,9,20,26,06/01/07 02:42,
20061105,12,10,324,105,06/01/07 02:42,
20061105,12,11,20,0,06/01/07 02:42,
20061105,12,12,0,11,06/01/07 02:42,
20061105,12,14,20,0,06/01/07 02:42,
20061105,12,15,10,142.9,06/01/07 02:42,
20061105,12,16,0,38.1,06/01/07 02:42,
20061105,12,17,0,33,06/01/07 02:42,
20061105,12,18,10,208,06/01/07 02:42,
20061105,12,19,10,25.7,06/01/07 02:42,
20061105,12,20,0,130,06/01/07 02:42,
20061105,12,21,0,20,06/01/07 02:42,
20061105,12,23,0,381,06/01/07 02:42,
20061105,12,24,40,116,06/01/07 02:42,
20061105,12,25,60,53,06/01/07 02:42,
20061105,12,26,20,136.5,06/01/07 02:42,
20061105,12,27,0,336,06/01/07 02:42,
20061105,12,28,0,632,06/01/07 02:42,
20061105,12,29,0,40,06/01/07 02:42,
20061105,12,30,72,250.5,06/01/07 02:42,
20061105,12,31,147,19,06/01/07 02:42,
20061105,12,32,200,85,06/01/07 02:42,
20061105,12,33,130,50,06/01/07 02:42,
20061105,12,34,0,572,06/01/07 02:42,
20061105,12,35,0,123,06/01/07 02:42,
20061105,12,36,20,143,06/01/07 02:42,
20061105,12,37,27,83,06/01/07 02:42,
20061105,12,38,0,104,06/01/07 02:42,
20061105,12,39,0,50,06/01/07 02:42,
20061105,12,40,165.1,131,06/01/07 02:42,
20061105,12,41,100,59,06/01/07 02:42,
20061105,12,42,100,99.6,06/01/07 02:42,
20061105,12,43,150,3,06/01/07 02:42,
20061105,12,44,208,0,06/01/07 02:42,
20061105,12,45,0,164,06/01/07 02:42,
20061105,12,46,0,233,06/01/07 02:42,
20061105,12,47,0,52,06/01/07 02:42,
20061105,12,48,0,25,06/01/07 02:42,
20061105,12,49,53,297,06/01/07 02:42,
20061105,12,50,66,2,06/01/07 02:42,
20061105,12,51,0,241,06/01/07 02:42,
20061105,12,52,50,142.5,06/01/07 02:42,
20061105,12,53,5,0,06/01/07 02:42,
