BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091102,08,85,10,0,04/01/10 04:02,
20091102,08,86,7.6,189.8,04/01/10 04:02,
20091102,08,87,0,189.2,04/01/10 04:02,
20091102,08,88,31.3,1067.4,04/01/10 04:02,
20091102,08,89,10,3,04/01/10 04:02,
20091102,08,90,1,0,04/01/10 04:02,
20091102,08,92,3,135,04/01/10 04:02,
20091102,08,93,0,60,04/01/10 04:02,
20091102,08,94,0,400,04/01/10 04:02,
20091102,08,95,25.2,0,04/01/10 04:02,
20091102,08,96,0,75,04/01/10 04:02,
20091102,08,97,6.7,60,04/01/10 04:02,
20091102,08,99,0,4.5,04/01/10 04:02,
20091102,08,100,13,624,04/01/10 04:02,
20091102,08,101,0,200,04/01/10 04:02,
20091102,08,103,4.2,0,04/01/10 04:02,
20091102,08,105,4,0,04/01/10 04:02,
20091102,08,108,14,0,04/01/10 04:02,
20091102,08,110,5.5,1,04/01/10 04:02,
20091102,08,113,21.3,0,04/01/10 04:02,
20091102,08,115,4.9,0,04/01/10 04:02,
20091102,08,119,4,0,04/01/10 04:02,
20091102,08,120,3,64,04/01/10 04:02,
20091102,08,125,0,300,04/01/10 04:02,
20091102,08,128,22,0,04/01/10 04:02,
20091102,08,130,2,0,04/01/10 04:02,
20091102,08,131,3,0,04/01/10 04:02,
20091102,08,136,1.5,0,04/01/10 04:02,
20091102,08,137,7.3,0,04/01/10 04:02,
20091102,08,140,22.7,0,04/01/10 04:02,
20091102,08,148,25,0,04/01/10 04:02,
20091102,08,150,1,164,04/01/10 04:02,
20091102,08,155,3,0,04/01/10 04:02,
20091102,08,160,4,0,04/01/10 04:02,
20091102,08,166,30,0,04/01/10 04:02,
20091102,08,175,3,0,04/01/10 04:02,
20091102,08,185,2.5,0,04/01/10 04:02,
20091102,08,188,0,134,04/01/10 04:02,
20091102,08,190,4,0,04/01/10 04:02,
20091102,08,200,2,0,04/01/10 04:02,
20091102,08,201,30,0,04/01/10 04:02,
20091102,08,250,0,150,04/01/10 04:02,
20091102,08,300,1,3360,04/01/10 04:02,
20091102,08,375,0,550,04/01/10 04:02,
20091102,08,401,0,40,04/01/10 04:02,
20091102,08,999,0,5384.6,04/01/10 04:02,
20091102,08,1000,0,102,04/01/10 04:02,
20091102,09,-200,193,1,04/01/10 04:02,
20091102,09,-150,0,4,04/01/10 04:02,
20091102,09,-100,90,5,04/01/10 04:02,
20091102,09,-99,0,15,04/01/10 04:02,
20091102,09,-74,0,15,04/01/10 04:02,
20091102,09,-60,0,1,04/01/10 04:02,
20091102,09,-50,24,4.5,04/01/10 04:02,
20091102,09,-49,0,11,04/01/10 04:02,
20091102,09,-48,0,4,04/01/10 04:02,
20091102,09,-45,0,60,04/01/10 04:02,
20091102,09,-34,60,0,04/01/10 04:02,
20091102,09,-32,0,10.9,04/01/10 04:02,
20091102,09,-30,0,60,04/01/10 04:02,
20091102,09,-25,0,2.5,04/01/10 04:02,
20091102,09,-24,0,15,04/01/10 04:02,
20091102,09,-20,0,2,04/01/10 04:02,
20091102,09,-19,0,15.2,04/01/10 04:02,
20091102,09,-18,0,45.3,04/01/10 04:02,
20091102,09,-15,180,4,04/01/10 04:02,
20091102,09,-13,0,50,04/01/10 04:02,
20091102,09,-11,0,19.4,04/01/10 04:02,
20091102,09,-10,56,32.4,04/01/10 04:02,
20091102,09,-8,0,11.9,04/01/10 04:02,
20091102,09,-6,0,7.2,04/01/10 04:02,
20091102,09,-5,55,2,04/01/10 04:02,
20091102,09,-3,0,60,04/01/10 04:02,
20091102,09,-2,0,50,04/01/10 04:02,
20091102,09,-1,0,11.3,04/01/10 04:02,
20091102,09,0,6359.9,0,04/01/10 04:02,
20091102,09,1,614,1,04/01/10 04:02,
20091102,09,2,317,0,04/01/10 04:02,
20091102,09,3,165,0,04/01/10 04:02,
20091102,09,4,0,110,04/01/10 04:02,
20091102,09,5,299.8,27,04/01/10 04:02,
20091102,09,6,30,0,04/01/10 04:02,
20091102,09,7,0,44.8,04/01/10 04:02,
20091102,09,8,0,62.4,04/01/10 04:02,
20091102,09,9,200,110.8,04/01/10 04:02,
20091102,09,10,60,83.7,04/01/10 04:02,
20091102,09,11,86.8,12.5,04/01/10 04:02,
20091102,09,13,318,5,04/01/10 04:02,
20091102,09,14,44,0,04/01/10 04:02,
20091102,09,15,185.8,116.6,04/01/10 04:02,
20091102,09,16,361.6,50,04/01/10 04:02,
20091102,09,17,225,0,04/01/10 04:02,
20091102,09,18,422.1,57.4,04/01/10 04:02,
20091102,09,19,154,60,04/01/10 04:02,
20091102,09,20,87.7,156.6,04/01/10 04:02,
20091102,09,21,10,81.5,04/01/10 04:02,
20091102,09,22,45,194.4,04/01/10 04:02,
20091102,09,23,35,89.1,04/01/10 04:02,
20091102,09,24,280,160,04/01/10 04:02,
20091102,09,25,75,202.5,04/01/10 04:02,
20091102,09,26,37,97.2,04/01/10 04:02,
20091102,09,27,60,355.1,04/01/10 04:02,
20091102,09,28,0,149.3,04/01/10 04:02,
20091102,09,29,715,238.8,04/01/10 04:02,
20091102,09,30,15,198.8,04/01/10 04:02,
20091102,09,31,200,629.3,04/01/10 04:02,
20091102,09,32,195,410.3,04/01/10 04:02,
20091102,09,33,95,1065,04/01/10 04:02,
20091102,09,34,47,494,04/01/10 04:02,
20091102,09,35,60,1963.3,04/01/10 04:02,
20091102,09,36,27.5,130.3,04/01/10 04:02,
20091102,09,37,75,279.8,04/01/10 04:02,
20091102,09,38,35,370.3,04/01/10 04:02,
20091102,09,39,100,145,04/01/10 04:02,
20091102,09,40,90,193,04/01/10 04:02,
20091102,09,41,254.5,369,04/01/10 04:02,
20091102,09,42,3.1,80,04/01/10 04:02,
20091102,09,43,318.5,90.5,04/01/10 04:02,
20091102,09,44,151.5,84.5,04/01/10 04:02,
20091102,09,45,451,290.5,04/01/10 04:02,
20091102,09,46,511,234,04/01/10 04:02,
20091102,09,47,208,203.8,04/01/10 04:02,
20091102,09,48,687,8.3,04/01/10 04:02,
20091102,09,49,251.4,200.8,04/01/10 04:02,
20091102,09,50,783,92.3,04/01/10 04:02,
20091102,09,51,70,92.5,04/01/10 04:02,
20091102,09,52,511.7,47.5,04/01/10 04:02,
20091102,09,53,395,55,04/01/10 04:02,
20091102,09,54,71.2,5,04/01/10 04:02,
20091102,09,55,282.9,10,04/01/10 04:02,
20091102,09,56,302.7,20,04/01/10 04:02,
20091102,09,57,28,401,04/01/10 04:02,
20091102,09,58,105,15,04/01/10 04:02,
20091102,09,59,68.8,200,04/01/10 04:02,
20091102,09,60,784.6,90,04/01/10 04:02,
20091102,09,61,29.7,141,04/01/10 04:02,
20091102,09,62,6,35,04/01/10 04:02,
20091102,09,63,98.4,10,04/01/10 04:02,
20091102,09,64,13,75,04/01/10 04:02,
20091102,09,65,119.4,205,04/01/10 04:02,
20091102,09,66,20,185,04/01/10 04:02,
20091102,09,67,27.5,0,04/01/10 04:02,
20091102,09,68,17.6,0,04/01/10 04:02,
20091102,09,69,36.7,0,04/01/10 04:02,
20091102,09,70,39,96,04/01/10 04:02,
20091102,09,71,39.9,0,04/01/10 04:02,
20091102,09,72,10.8,5,04/01/10 04:02,
20091102,09,73,12.6,101.8,04/01/10 04:02,
20091102,09,74,28.7,249.2,04/01/10 04:02,
20091102,09,75,162,1689.4,04/01/10 04:02,
20091102,09,76,25.4,199.4,04/01/10 04:02,
20091102,09,77,0,166.8,04/01/10 04:02,
20091102,09,78,0,51.6,04/01/10 04:02,
20091102,09,79,5,10,04/01/10 04:02,
20091102,09,80,2,164.8,04/01/10 04:02,
20091102,09,81,0,271,04/01/10 04:02,
20091102,09,82,15.2,11,04/01/10 04:02,
20091102,09,84,38.6,0,04/01/10 04:02,
20091102,09,85,0,85,04/01/10 04:02,
20091102,09,86,0,35,04/01/10 04:02,
20091102,09,87,4,785,04/01/10 04:02,
20091102,09,89,19,0,04/01/10 04:02,
20091102,09,91,16.4,75,04/01/10 04:02,
20091102,09,92,3.1,0,04/01/10 04:02,
20091102,09,93,10.3,400,04/01/10 04:02,
20091102,09,96,0,200,04/01/10 04:02,
20091102,09,99,8.4,0,04/01/10 04:02,
20091102,09,100,3,774,04/01/10 04:02,
20091102,09,101,10,0,04/01/10 04:02,
20091102,09,105,6,0,04/01/10 04:02,
20091102,09,108,3,0,04/01/10 04:02,
20091102,09,109,64.7,0,04/01/10 04:02,
20091102,09,110,1.5,0,04/01/10 04:02,
20091102,09,111,9.9,0,04/01/10 04:02,
20091102,09,120,2,60,04/01/10 04:02,
20091102,09,124,2,0,04/01/10 04:02,
20091102,09,125,0,300,04/01/10 04:02,
20091102,09,128,3,0,04/01/10 04:02,
20091102,09,129,30,0,04/01/10 04:02,
20091102,09,131,3,0,04/01/10 04:02,
20091102,09,133,14.6,0,04/01/10 04:02,
20091102,09,136,1.5,0,04/01/10 04:02,
20091102,09,138,45.3,0,04/01/10 04:02,
20091102,09,140,2,0,04/01/10 04:02,
20091102,09,149,34,0,04/01/10 04:02,
20091102,09,150,2,107,04/01/10 04:02,
20091102,09,155,3,0,04/01/10 04:02,
20091102,09,160,4,0,04/01/10 04:02,
20091102,09,164,60,0,04/01/10 04:02,
20091102,09,165,0,19.8,04/01/10 04:02,
20091102,09,174,7,0,04/01/10 04:02,
20091102,09,185,2.5,0,04/01/10 04:02,
20091102,09,186,0,134,04/01/10 04:02,
20091102,09,199,70,0,04/01/10 04:02,
20091102,09,200,2,0,04/01/10 04:02,
20091102,09,224,6,0,04/01/10 04:02,
20091102,09,249,6,0,04/01/10 04:02,
20091102,09,250,0,150,04/01/10 04:02,
20091102,09,300,6,3370,04/01/10 04:02,
20091102,09,375,0,550,04/01/10 04:02,
20091102,09,999,0,5300.4,04/01/10 04:02,
20091102,09,1000,0,102,04/01/10 04:02,
20091102,10,-200,193,1,04/01/10 04:02,
20091102,10,-150,0,4,04/01/10 04:02,
20091102,10,-100,90,5,04/01/10 04:02,
20091102,10,-99,0,15,04/01/10 04:02,
20091102,10,-74,0,15,04/01/10 04:02,
20091102,10,-60,0,1,04/01/10 04:02,
20091102,10,-50,24,4.5,04/01/10 04:02,
20091102,10,-49,0,11,04/01/10 04:02,
20091102,10,-48,0,4,04/01/10 04:02,
20091102,10,-43,0,30,04/01/10 04:02,
20091102,10,-34,0,5.4,04/01/10 04:02,
20091102,10,-30,60,0,04/01/10 04:02,
20091102,10,-27,0,30,04/01/10 04:02,
20091102,10,-25,0,3.5,04/01/10 04:02,
20091102,10,-24,0,15,04/01/10 04:02,
20091102,10,-20,0,7.6,04/01/10 04:02,
20091102,10,-15,105,26.7,04/01/10 04:02,
20091102,10,-13,0,9.7,04/01/10 04:02,
20091102,10,-12,0,58.2,04/01/10 04:02,
20091102,10,-10,48,23,04/01/10 04:02,
20091102,10,-9,20,0,04/01/10 04:02,
20091102,10,-8,0,3.6,04/01/10 04:02,
20091102,10,-5,30,12,04/01/10 04:02,
20091102,10,-3,0,5.2,04/01/10 04:02,
20091102,10,-2,0,100,04/01/10 04:02,
20091102,10,-1,0,1,04/01/10 04:02,
20091102,10,0,6061.4,0,04/01/10 04:02,
20091102,10,1,579,0,04/01/10 04:02,
20091102,10,2,97.5,5,04/01/10 04:02,
20091102,10,3,160,0,04/01/10 04:02,
20091102,10,5,319.6,128,04/01/10 04:02,
20091102,10,6,30,28.6,04/01/10 04:02,
20091102,10,7,0,5.4,04/01/10 04:02,
20091102,10,8,0,4.9,04/01/10 04:02,
20091102,10,9,0,60.2,04/01/10 04:02,
20091102,10,10,75,136,04/01/10 04:02,
20091102,10,12,60,15,04/01/10 04:02,
20091102,10,13,25.8,3.3,04/01/10 04:02,
20091102,10,14,306.2,0,04/01/10 04:02,
20091102,10,15,22,114,04/01/10 04:02,
20091102,10,16,30,50,04/01/10 04:02,
20091102,10,17,183.4,33.2,04/01/10 04:02,
20091102,10,18,294.8,19.3,04/01/10 04:02,
20091102,10,19,205,64.4,04/01/10 04:02,
20091102,10,20,380.2,190.6,04/01/10 04:02,
20091102,10,21,217.6,32.5,04/01/10 04:02,
20091102,10,22,0,106,04/01/10 04:02,
20091102,10,23,70.1,80.3,04/01/10 04:02,
20091102,10,24,120,164.8,04/01/10 04:02,
20091102,10,25,32,203.6,04/01/10 04:02,
20091102,10,26,0,78.9,04/01/10 04:02,
20091102,10,27,315,319.7,04/01/10 04:02,
20091102,10,28,0,252,04/01/10 04:02,
20091102,10,29,260,25.4,04/01/10 04:02,
20091102,10,30,720,0,04/01/10 04:02,
20091102,10,31,75,366.1,04/01/10 04:02,
20091102,10,32,0,105.3,04/01/10 04:02,
20091102,10,33,215,244,04/01/10 04:02,
20091102,10,34,2,879,04/01/10 04:02,
20091102,10,35,0,483.3,04/01/10 04:02,
20091102,10,36,32.5,76,04/01/10 04:02,
20091102,10,37,115,149.1,04/01/10 04:02,
20091102,10,38,75,99.8,04/01/10 04:02,
20091102,10,39,50,223,04/01/10 04:02,
20091102,10,40,50,369,04/01/10 04:02,
20091102,10,41,78,322,04/01/10 04:02,
20091102,10,42,4,326.5,04/01/10 04:02,
20091102,10,43,3.1,82,04/01/10 04:02,
20091102,10,44,126.3,132,04/01/10 04:02,
20091102,10,45,216.5,157,04/01/10 04:02,
20091102,10,46,283.5,366.5,04/01/10 04:02,
20091102,10,47,35,129.5,04/01/10 04:02,
20091102,10,48,387.7,258.8,04/01/10 04:02,
20091102,10,49,443.5,58.3,04/01/10 04:02,
20091102,10,50,741.5,171.3,04/01/10 04:02,
20091102,10,51,265.9,79.3,04/01/10 04:02,
20091102,10,52,713.3,5,04/01/10 04:02,
20091102,10,53,411.1,20,04/01/10 04:02,
20091102,10,54,40.8,0,04/01/10 04:02,
20091102,10,55,141.2,160,04/01/10 04:02,
20091102,10,56,323.8,8,04/01/10 04:02,
20091102,10,57,265.8,300,04/01/10 04:02,
20091102,10,58,116.6,15,04/01/10 04:02,
20091102,10,59,111.3,75,04/01/10 04:02,
20091102,10,60,367.8,75,04/01/10 04:02,
20091102,10,61,99.2,37.4,04/01/10 04:02,
20091102,10,62,257,135.5,04/01/10 04:02,
20091102,10,63,52.1,10,04/01/10 04:02,
20091102,10,64,8,85,04/01/10 04:02,
20091102,10,65,109.1,145,04/01/10 04:02,
20091102,10,66,295,95,04/01/10 04:02,
20091102,10,68,2.9,0,04/01/10 04:02,
20091102,10,69,15.6,0,04/01/10 04:02,
20091102,10,70,30.4,200,04/01/10 04:02,
20091102,10,71,47.8,0,04/01/10 04:02,
20091102,10,72,1.3,0,04/01/10 04:02,
20091102,10,73,3,150.8,04/01/10 04:02,
20091102,10,74,9,273.8,04/01/10 04:02,
20091102,10,75,165,1676,04/01/10 04:02,
20091102,10,76,5.2,83.2,04/01/10 04:02,
20091102,10,77,0,45,04/01/10 04:02,
20091102,10,78,0,448.2,04/01/10 04:02,
20091102,10,79,4,5,04/01/10 04:02,
20091102,10,80,2,3,04/01/10 04:02,
20091102,10,81,7.6,87.4,04/01/10 04:02,
20091102,10,82,0,40.6,04/01/10 04:02,
20091102,10,83,20.3,0,04/01/10 04:02,
20091102,10,84,5,41,04/01/10 04:02,
20091102,10,87,4,750,04/01/10 04:02,
20091102,10,88,18,0,04/01/10 04:02,
20091102,10,89,1,75,04/01/10 04:02,
20091102,10,90,8.2,1,04/01/10 04:02,
20091102,10,92,11.6,0,04/01/10 04:02,
20091102,10,93,5.1,400,04/01/10 04:02,
20091102,10,94,0,200,04/01/10 04:02,
20091102,10,98,8.2,0,04/01/10 04:02,
20091102,10,100,3,774,04/01/10 04:02,
20091102,10,101,10,0,04/01/10 04:02,
20091102,10,105,2,0,04/01/10 04:02,
20091102,10,108,46.3,0,04/01/10 04:02,
20091102,10,110,6.4,0,04/01/10 04:02,
20091102,10,120,2,60,04/01/10 04:02,
20091102,10,123,3,0,04/01/10 04:02,
20091102,10,124,2,0,04/01/10 04:02,
20091102,10,125,0,300,04/01/10 04:02,
20091102,10,128,33,0,04/01/10 04:02,
20091102,10,132,30,0,04/01/10 04:02,
20091102,10,136,1.5,0,04/01/10 04:02,
20091102,10,140,2,0,04/01/10 04:02,
20091102,10,145,3,0,04/01/10 04:02,
20091102,10,148,30,0,04/01/10 04:02,
20091102,10,149,4,0,04/01/10 04:02,
20091102,10,150,2,107,04/01/10 04:02,
20091102,10,158,30,0,04/01/10 04:02,
20091102,10,160,4,0,04/01/10 04:02,
20091102,10,165,0,39.6,04/01/10 04:02,
20091102,10,174,7,0,04/01/10 04:02,
20091102,10,185,2.5,0,04/01/10 04:02,
20091102,10,186,0,134,04/01/10 04:02,
20091102,10,192,30,0,04/01/10 04:02,
20091102,10,199,10,0,04/01/10 04:02,
20091102,10,200,2,0,04/01/10 04:02,
20091102,10,224,6,0,04/01/10 04:02,
20091102,10,249,6,0,04/01/10 04:02,
20091102,10,250,0,150,04/01/10 04:02,
20091102,10,300,6,3370,04/01/10 04:02,
20091102,10,375,0,550,04/01/10 04:02,
20091102,10,999,0,5192.5,04/01/10 04:02,
20091102,10,1000,0,102,04/01/10 04:02,
20091102,11,-200,193,1,04/01/10 04:02,
20091102,11,-150,0,4,04/01/10 04:02,
20091102,11,-100,90,5,04/01/10 04:02,
20091102,11,-99,0,17,04/01/10 04:02,
20091102,11,-74,0,17,04/01/10 04:02,
20091102,11,-60,0,1,04/01/10 04:02,
20091102,11,-50,24,4.5,04/01/10 04:02,
20091102,11,-49,0,13,04/01/10 04:02,
20091102,11,-48,0,4,04/01/10 04:02,
20091102,11,-43,0,60,04/01/10 04:02,
20091102,11,-36,0,10.9,04/01/10 04:02,
20091102,11,-28,0,60,04/01/10 04:02,
20091102,11,-27,60,0,04/01/10 04:02,
20091102,11,-25,0,3.5,04/01/10 04:02,
20091102,11,-24,0,17,04/01/10 04:02,
20091102,11,-22,0,15.2,04/01/10 04:02,
20091102,11,-16,0,45.3,04/01/10 04:02,
20091102,11,-15,105,23.4,04/01/10 04:02,
20091102,11,-13,0,16.4,04/01/10 04:02,
20091102,11,-12,0,50,04/01/10 04:02,
20091102,11,-11,0,11.9,04/01/10 04:02,
20091102,11,-10,0,24.2,04/01/10 04:02,
20091102,11,-9,20,0,04/01/10 04:02,
20091102,11,-6,0,10,04/01/10 04:02,
20091102,11,-5,15,2,04/01/10 04:02,
20091102,11,-4,0,10.3,04/01/10 04:02,
20091102,11,-2,0,50,04/01/10 04:02,
20091102,11,-1,0,51,04/01/10 04:02,
20091102,11,0,6361.4,0,04/01/10 04:02,
20091102,11,1,575,10,04/01/10 04:02,
20091102,11,2,42,0,04/01/10 04:02,
20091102,11,3,165,0,04/01/10 04:02,
20091102,11,4,0,57.2,04/01/10 04:02,
20091102,11,5,295,138.8,04/01/10 04:02,
20091102,11,6,30,9.9,04/01/10 04:02,
20091102,11,7,0,20.3,04/01/10 04:02,
20091102,11,9,0,50,04/01/10 04:02,
20091102,11,10,75,136,04/01/10 04:02,
20091102,11,11,0,10,04/01/10 04:02,
20091102,11,12,24.6,6.6,04/01/10 04:02,
20091102,11,13,30,5,04/01/10 04:02,
20091102,11,14,309.2,0,04/01/10 04:02,
20091102,11,15,42,180.4,04/01/10 04:02,
20091102,11,16,164.4,58.5,04/01/10 04:02,
20091102,11,17,53.4,34.6,04/01/10 04:02,
20091102,11,18,319.6,134.4,04/01/10 04:02,
20091102,11,19,189.8,105,04/01/10 04:02,
20091102,11,20,365,135,04/01/10 04:02,
20091102,11,21,134.6,180,04/01/10 04:02,
20091102,11,22,195,358.5,04/01/10 04:02,
20091102,11,23,64.6,148.3,04/01/10 04:02,
20091102,11,24,0,414.1,04/01/10 04:02,
20091102,11,25,32,369.3,04/01/10 04:02,
20091102,11,26,135,435,04/01/10 04:02,
20091102,11,27,180,269,04/01/10 04:02,
20091102,11,28,715,377,04/01/10 04:02,
20091102,11,29,14,15.8,04/01/10 04:02,
20091102,11,30,120,7.5,04/01/10 04:02,
20091102,11,31,195,338.6,04/01/10 04:02,
20091102,11,32,10,75.3,04/01/10 04:02,
20091102,11,33,210,69,04/01/10 04:02,
20091102,11,34,3.5,913,04/01/10 04:02,
20091102,11,35,0,453.8,04/01/10 04:02,
20091102,11,36,27.5,327,04/01/10 04:02,
20091102,11,37,55,94.1,04/01/10 04:02,
20091102,11,38,105,97.8,04/01/10 04:02,
20091102,11,39,50,117.5,04/01/10 04:02,
20091102,11,40,50,68,04/01/10 04:02,
20091102,11,41,33,254,04/01/10 04:02,
20091102,11,42,57.5,425.5,04/01/10 04:02,
20091102,11,43,6.1,318,04/01/10 04:02,
20091102,11,44,5,250,04/01/10 04:02,
20091102,11,45,185,189,04/01/10 04:02,
20091102,11,46,44.4,212,04/01/10 04:02,
20091102,11,47,254.5,100,04/01/10 04:02,
20091102,11,48,285.5,125.3,04/01/10 04:02,
20091102,11,49,321.7,203.3,04/01/10 04:02,
20091102,11,50,413.5,121.3,04/01/10 04:02,
20091102,11,51,434.1,271.3,04/01/10 04:02,
20091102,11,52,263.3,75,04/01/10 04:02,
20091102,11,53,392.4,69,04/01/10 04:02,
20091102,11,54,406.1,0,04/01/10 04:02,
20091102,11,55,696,130,04/01/10 04:02,
20091102,11,56,316.1,13,04/01/10 04:02,
20091102,11,57,189,250,04/01/10 04:02,
20091102,11,58,106.4,16.5,04/01/10 04:02,
20091102,11,59,277.5,124,04/01/10 04:02,
20091102,11,60,422.3,78.7,04/01/10 04:02,
20091102,11,61,78.1,51,04/01/10 04:02,
20091102,11,62,27,5,04/01/10 04:02,
20091102,11,63,282,10,04/01/10 04:02,
20091102,11,64,22.9,185,04/01/10 04:02,
20091102,11,65,396,5,04/01/10 04:02,
20091102,11,66,34.7,140,04/01/10 04:02,
20091102,11,67,15.6,0,04/01/10 04:02,
20091102,11,68,17.9,95,04/01/10 04:02,
20091102,11,69,40.5,75,04/01/10 04:02,
20091102,11,70,283,0,04/01/10 04:02,
20091102,11,71,35.6,0,04/01/10 04:02,
20091102,11,72,13,3.6,04/01/10 04:02,
20091102,11,73,4,100.2,04/01/10 04:02,
20091102,11,74,19.4,338.1,04/01/10 04:02,
20091102,11,75,23,1465.8,04/01/10 04:02,
20091102,11,76,33,269.6,04/01/10 04:02,
20091102,11,77,0,63.6,04/01/10 04:02,
20091102,11,78,2,12.4,04/01/10 04:02,
20091102,11,79,169.2,422.3,04/01/10 04:02,
20091102,11,80,2,34.6,04/01/10 04:02,
20091102,11,81,34.6,8.9,04/01/10 04:02,
20091102,11,82,0,4.5,04/01/10 04:02,
20091102,11,83,3,91,04/01/10 04:02,
20091102,11,84,0,40.1,04/01/10 04:02,
20091102,11,85,0,6.9,04/01/10 04:02,
20091102,11,86,0,36.8,04/01/10 04:02,
20091102,11,87,3,4.8,04/01/10 04:02,
20091102,11,88,36.4,779.6,04/01/10 04:02,
20091102,11,89,1,4.9,04/01/10 04:02,
20091102,11,90,3.1,1.8,04/01/10 04:02,
20091102,11,91,14.3,2.3,04/01/10 04:02,
20091102,11,92,0,2.2,04/01/10 04:02,
20091102,11,93,0,201.8,04/01/10 04:02,
20091102,11,94,0,5.4,04/01/10 04:02,
20091102,11,95,0,6.6,04/01/10 04:02,
20091102,11,96,8.4,11.8,04/01/10 04:02,
20091102,11,97,0,4.5,04/01/10 04:02,
20091102,11,98,4,11.9,04/01/10 04:02,
20091102,11,99,0,10.7,04/01/10 04:02,
20091102,11,100,3,778.8,04/01/10 04:02,
20091102,11,101,10,.9,04/01/10 04:02,
20091102,11,102,0,.3,04/01/10 04:02,
20091102,11,103,0,.9,04/01/10 04:02,
20091102,11,104,0,400,04/01/10 04:02,
20091102,11,105,2,1,04/01/10 04:02,
20091102,11,106,42.7,4,04/01/10 04:02,
20091102,11,107,0,.3,04/01/10 04:02,
20091102,11,108,35.9,.7,04/01/10 04:02,
20091102,11,110,1.5,.4,04/01/10 04:02,
20091102,11,114,3,60,04/01/10 04:02,
20091102,11,120,2,0,04/01/10 04:02,
20091102,11,123,3,0,04/01/10 04:02,
20091102,11,124,2,0,04/01/10 04:02,
20091102,11,125,0,300,04/01/10 04:02,
20091102,11,128,79.3,0,04/01/10 04:02,
20091102,11,131,14.6,0,04/01/10 04:02,
20091102,11,134,3,0,04/01/10 04:02,
20091102,11,136,1.5,0,04/01/10 04:02,
20091102,11,140,2,0,04/01/10 04:02,
20091102,11,145,3,0,04/01/10 04:02,
20091102,11,148,30,0,04/01/10 04:02,
20091102,11,149,4,0,04/01/10 04:02,
20091102,11,150,2,107,04/01/10 04:02,
20091102,11,154,60,0,04/01/10 04:02,
20091102,11,160,4,0,04/01/10 04:02,
20091102,11,174,7,0,04/01/10 04:02,
20091102,11,185,2.5,0,04/01/10 04:02,
20091102,11,188,60,0,04/01/10 04:02,
20091102,11,199,10,0,04/01/10 04:02,
20091102,11,200,2,0,04/01/10 04:02,
20091102,11,208,0,134,04/01/10 04:02,
20091102,11,224,6,0,04/01/10 04:02,
20091102,11,249,6,0,04/01/10 04:02,
20091102,11,250,0,150,04/01/10 04:02,
20091102,11,300,6,3390,04/01/10 04:02,
20091102,11,375,0,550,04/01/10 04:02,
20091102,11,401,0,40,04/01/10 04:02,
20091102,11,999,0,5157.7,04/01/10 04:02,
20091102,11,1000,0,102,04/01/10 04:02,
20091102,12,-200,193,1,04/01/10 04:02,
20091102,12,-150,0,4,04/01/10 04:02,
20091102,12,-100,90,5,04/01/10 04:02,
20091102,12,-99,0,17,04/01/10 04:02,
20091102,12,-74,0,17,04/01/10 04:02,
20091102,12,-60,0,1,04/01/10 04:02,
20091102,12,-50,24,4.5,04/01/10 04:02,
20091102,12,-49,0,13,04/01/10 04:02,
20091102,12,-48,0,4,04/01/10 04:02,
20091102,12,-37,0,60,04/01/10 04:02,
20091102,12,-35,0,10.9,04/01/10 04:02,
20091102,12,-28,60,0,04/01/10 04:02,
20091102,12,-25,0,3.5,04/01/10 04:02,
20091102,12,-24,0,17,04/01/10 04:02,
20091102,12,-21,0,60,04/01/10 04:02,
20091102,12,-20,0,15.2,04/01/10 04:02,
20091102,12,-15,105,4,04/01/10 04:02,
20091102,12,-14,0,19.4,04/01/10 04:02,
20091102,12,-13,0,50,04/01/10 04:02,
20091102,12,-12,0,16.4,04/01/10 04:02,
20091102,12,-10,59,28.9,04/01/10 04:02,
20091102,12,-9,0,52.5,04/01/10 04:02,
20091102,12,-5,15,2,04/01/10 04:02,
20091102,12,-3,0,110.3,04/01/10 04:02,
20091102,12,-1,0,1,04/01/10 04:02,
20091102,12,0,6063.7,10,04/01/10 04:02,
20091102,12,1,574,0,04/01/10 04:02,
20091102,12,2,43,10,04/01/10 04:02,
20091102,12,3,135,0,04/01/10 04:02,
20091102,12,4,0,100,04/01/10 04:02,
20091102,12,5,250,40.4,04/01/10 04:02,
20091102,12,6,25,44.8,04/01/10 04:02,
20091102,12,7,0,60.8,04/01/10 04:02,
20091102,12,8,0,22.4,04/01/10 04:02,
20091102,12,9,0,107.8,04/01/10 04:02,
20091102,12,10,35,36,04/01/10 04:02,
20091102,12,11,0,5,04/01/10 04:02,
20091102,12,12,25.8,10,04/01/10 04:02,
20091102,12,13,51.8,6.6,04/01/10 04:02,
20091102,12,14,277,0,04/01/10 04:02,
20091102,12,15,30,164,04/01/10 04:02,
20091102,12,16,164.4,60,04/01/10 04:02,
20091102,12,17,57,64.9,04/01/10 04:02,
20091102,12,18,269.6,31.1,04/01/10 04:02,
20091102,12,19,167.8,117.2,04/01/10 04:02,
20091102,12,20,390.2,157.7,04/01/10 04:02,
20091102,12,21,270.6,25,04/01/10 04:02,
20091102,12,22,12,216,04/01/10 04:02,
20091102,12,23,70,91.1,04/01/10 04:02,
20091102,12,24,97,272.2,04/01/10 04:02,
20091102,12,25,90,452.5,04/01/10 04:02,
20091102,12,26,100,177.6,04/01/10 04:02,
