BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130329,20,32,250,10,08/01/13 05:49,
20130329,20,33,0,20,08/01/13 05:49,
20130329,20,34,92,67.8,08/01/13 05:49,
20130329,20,35,2.8,0,08/01/13 05:49,
20130329,20,36,380.2,6,08/01/13 05:49,
20130329,20,37,105,0,08/01/13 05:49,
20130329,20,38,33,0,08/01/13 05:49,
20130329,20,40,0,15,08/01/13 05:49,
20130329,20,41,0,207,08/01/13 05:49,
20130329,20,42,0,27,08/01/13 05:49,
20130329,20,43,0,10,08/01/13 05:49,
20130329,20,45,0,25,08/01/13 05:49,
20130329,20,46,0,2,08/01/13 05:49,
20130329,20,47,0,3,08/01/13 05:49,
20130329,20,49,100,10,08/01/13 05:49,
20130329,20,51,0,54.5,08/01/13 05:49,
20130329,20,54,150,0,08/01/13 05:49,
20130329,20,55,.2,0,08/01/13 05:49,
20130329,20,61,0,1,08/01/13 05:49,
20130329,20,65,10,0,08/01/13 05:49,
20130329,20,71,0,1,08/01/13 05:49,
20130329,20,75,10,0,08/01/13 05:49,
20130329,20,81,0,.5,08/01/13 05:49,
20130329,20,100,0,548,08/01/13 05:49,
20130329,20,124,6,0,08/01/13 05:49,
20130329,20,125,0,221,08/01/13 05:49,
20130329,20,149,8,0,08/01/13 05:49,
20130329,20,155,0,497,08/01/13 05:49,
20130329,20,174,6,0,08/01/13 05:49,
20130329,20,199,8,0,08/01/13 05:49,
20130329,20,200,0,271,08/01/13 05:49,
20130329,20,249,2,0,08/01/13 05:49,
20130329,20,250,0,25,08/01/13 05:49,
20130329,20,274,2,0,08/01/13 05:49,
20130329,20,299,4,0,08/01/13 05:49,
20130329,20,309,2,0,08/01/13 05:49,
20130329,20,319,2,0,08/01/13 05:49,
20130329,20,499,.5,0,08/01/13 05:49,
20130329,20,699,.5,0,08/01/13 05:49,
20130329,20,899,1,0,08/01/13 05:49,
20130329,20,999,1,4758,08/01/13 05:49,
20130329,20,1000,0,183,08/01/13 05:49,
20130329,21,-200,100,0,08/01/13 05:49,
20130329,21,-198,0,8,08/01/13 05:49,
20130329,21,-148,0,4,08/01/13 05:49,
20130329,21,-99,0,16,08/01/13 05:49,
20130329,21,-98,0,4,08/01/13 05:49,
20130329,21,-79,0,10,08/01/13 05:49,
20130329,21,-74,0,8,08/01/13 05:49,
20130329,21,-57,0,2,08/01/13 05:49,
20130329,21,-50,0,10,08/01/13 05:49,
20130329,21,-49,0,4,08/01/13 05:49,
20130329,21,-48,0,2,08/01/13 05:49,
20130329,21,-24,0,4,08/01/13 05:49,
20130329,21,-11,0,6,08/01/13 05:49,
20130329,21,0,3143.4,0,08/01/13 05:49,
20130329,21,1,908,0,08/01/13 05:49,
20130329,21,5,171,0,08/01/13 05:49,
20130329,21,8,0,42,08/01/13 05:49,
20130329,21,15,100,0,08/01/13 05:49,
20130329,21,21,0,35,08/01/13 05:49,
20130329,21,22,0,15,08/01/13 05:49,
20130329,21,23,0,10,08/01/13 05:49,
20130329,21,24,0,10,08/01/13 05:49,
20130329,21,25,0,10,08/01/13 05:49,
20130329,21,27,0,50,08/01/13 05:49,
20130329,21,28,28,0,08/01/13 05:49,
20130329,21,30,411,77,08/01/13 05:49,
20130329,21,31,250,0,08/01/13 05:49,
20130329,21,32,250,0,08/01/13 05:49,
20130329,21,33,200,0,08/01/13 05:49,
20130329,21,34,0,17.8,08/01/13 05:49,
20130329,21,35,0,10,08/01/13 05:49,
20130329,21,36,175,66,08/01/13 05:49,
20130329,21,37,4,0,08/01/13 05:49,
20130329,21,38,194,20,08/01/13 05:49,
20130329,21,41,0,10,08/01/13 05:49,
20130329,21,42,0,225,08/01/13 05:49,
20130329,21,43,0,7,08/01/13 05:49,
20130329,21,44,0,7,08/01/13 05:49,
20130329,21,45,0,28,08/01/13 05:49,
20130329,21,46,0,2,08/01/13 05:49,
20130329,21,51,0,3.5,08/01/13 05:49,
20130329,21,56,.2,0,08/01/13 05:49,
20130329,21,61,0,1,08/01/13 05:49,
20130329,21,65,10,0,08/01/13 05:49,
20130329,21,75,10,0,08/01/13 05:49,
20130329,21,77,100,0,08/01/13 05:49,
20130329,21,81,0,.5,08/01/13 05:49,
20130329,21,82,0,1,08/01/13 05:49,
20130329,21,84,150,0,08/01/13 05:49,
20130329,21,100,0,359,08/01/13 05:49,
20130329,21,124,6,0,08/01/13 05:49,
20130329,21,134,0,221,08/01/13 05:49,
20130329,21,149,8,0,08/01/13 05:49,
20130329,21,155,0,685,08/01/13 05:49,
20130329,21,174,6,0,08/01/13 05:49,
20130329,21,199,8,0,08/01/13 05:49,
20130329,21,200,0,271,08/01/13 05:49,
20130329,21,249,2,0,08/01/13 05:49,
20130329,21,250,0,25,08/01/13 05:49,
20130329,21,274,2,0,08/01/13 05:49,
20130329,21,299,4,0,08/01/13 05:49,
20130329,21,309,2,0,08/01/13 05:49,
20130329,21,319,2,0,08/01/13 05:49,
20130329,21,499,.5,0,08/01/13 05:49,
20130329,21,699,.5,0,08/01/13 05:49,
20130329,21,899,1,0,08/01/13 05:49,
20130329,21,999,1,4755.3,08/01/13 05:49,
20130329,21,1000,0,183,08/01/13 05:49,
20130329,22,-200,100,0,08/01/13 05:49,
20130329,22,-198,0,4,08/01/13 05:49,
20130329,22,-148,0,2,08/01/13 05:49,
20130329,22,-99,0,16,08/01/13 05:49,
20130329,22,-98,0,2,08/01/13 05:49,
20130329,22,-74,0,8,08/01/13 05:49,
20130329,22,-57,0,2,08/01/13 05:49,
20130329,22,-49,0,4,08/01/13 05:49,
20130329,22,-24,0,4,08/01/13 05:49,
20130329,22,0,3109.2,0,08/01/13 05:49,
20130329,22,1,908,0,08/01/13 05:49,
20130329,22,5,171,0,08/01/13 05:49,
20130329,22,8,0,42,08/01/13 05:49,
20130329,22,15,100,0,08/01/13 05:49,
20130329,22,21,0,35,08/01/13 05:49,
20130329,22,22,0,15,08/01/13 05:49,
20130329,22,23,0,10,08/01/13 05:49,
20130329,22,24,0,10,08/01/13 05:49,
20130329,22,25,0,10,08/01/13 05:49,
20130329,22,26,1,0,08/01/13 05:49,
20130329,22,27,0,50,08/01/13 05:49,
20130329,22,28,28,0,08/01/13 05:49,
20130329,22,29,411,0,08/01/13 05:49,
20130329,22,30,0,50,08/01/13 05:49,
20130329,22,31,250,10,08/01/13 05:49,
20130329,22,32,250,10,08/01/13 05:49,
20130329,22,34,93,36.7,08/01/13 05:49,
20130329,22,35,0,50,08/01/13 05:49,
20130329,22,36,379,8,08/01/13 05:49,
20130329,22,37,104.8,0,08/01/13 05:49,
20130329,22,38,36.2,0,08/01/13 05:49,
20130329,22,41,0,16,08/01/13 05:49,
20130329,22,42,0,229.2,08/01/13 05:49,
20130329,22,43,0,2.8,08/01/13 05:49,
20130329,22,45,0,3,08/01/13 05:49,
20130329,22,46,0,3,08/01/13 05:49,
20130329,22,51,0,3,08/01/13 05:49,
20130329,22,53,100,0,08/01/13 05:49,
20130329,22,56,.2,0,08/01/13 05:49,
20130329,22,58,150,0,08/01/13 05:49,
20130329,22,65,10,0,08/01/13 05:49,
20130329,22,67,0,1,08/01/13 05:49,
20130329,22,75,10,0,08/01/13 05:49,
20130329,22,100,0,359,08/01/13 05:49,
20130329,22,122,0,221,08/01/13 05:49,
20130329,22,124,6,0,08/01/13 05:49,
20130329,22,149,8,0,08/01/13 05:49,
20130329,22,155,0,541,08/01/13 05:49,
20130329,22,174,6,0,08/01/13 05:49,
20130329,22,199,8,0,08/01/13 05:49,
20130329,22,200,0,271,08/01/13 05:49,
20130329,22,249,2,0,08/01/13 05:49,
20130329,22,250,0,10,08/01/13 05:49,
20130329,22,274,2,0,08/01/13 05:49,
20130329,22,299,4,0,08/01/13 05:49,
20130329,22,309,2,0,08/01/13 05:49,
20130329,22,319,2,0,08/01/13 05:49,
20130329,22,499,.5,0,08/01/13 05:49,
20130329,22,699,.5,0,08/01/13 05:49,
20130329,22,899,1,0,08/01/13 05:49,
20130329,22,999,1,4721.4,08/01/13 05:49,
20130329,22,1000,0,183,08/01/13 05:49,
20130329,23,-200,100,0,08/01/13 05:49,
20130329,23,-198,0,4,08/01/13 05:49,
20130329,23,-148,0,2,08/01/13 05:49,
20130329,23,-98,0,2,08/01/13 05:49,
20130329,23,-57,0,2,08/01/13 05:49,
20130329,23,0,3066.5,0,08/01/13 05:49,
20130329,23,1,908,0,08/01/13 05:49,
20130329,23,5,171,0,08/01/13 05:49,
20130329,23,8,0,42,08/01/13 05:49,
20130329,23,15,100,0,08/01/13 05:49,
20130329,23,20,0,15,08/01/13 05:49,
20130329,23,21,0,35,08/01/13 05:49,
20130329,23,23,0,100,08/01/13 05:49,
20130329,23,24,250,50,08/01/13 05:49,
20130329,23,25,661,50,08/01/13 05:49,
20130329,23,26,176,50,08/01/13 05:49,
20130329,23,27,1,10,08/01/13 05:49,
20130329,23,28,28,10,08/01/13 05:49,
20130329,23,29,0,20,08/01/13 05:49,
20130329,23,30,0,50,08/01/13 05:49,
20130329,23,31,203,0,08/01/13 05:49,
20130329,23,32,150,0,08/01/13 05:49,
20130329,23,33,1.6,0,08/01/13 05:49,
20130329,23,34,6.4,15.6,08/01/13 05:49,
20130329,23,35,.8,0,08/01/13 05:49,
20130329,23,36,11.2,207,08/01/13 05:49,
20130329,23,37,2,110,08/01/13 05:49,
20130329,23,38,273,0,08/01/13 05:49,
20130329,23,39,60,0,08/01/13 05:49,
20130329,23,40,70,0,08/01/13 05:49,
20130329,23,41,60,0,08/01/13 05:49,
20130329,23,42,155,0,08/01/13 05:49,
20130329,23,43,20,0,08/01/13 05:49,
20130329,23,45,30,0,08/01/13 05:49,
20130329,23,48,20,0,08/01/13 05:49,
20130329,23,49,.2,0,08/01/13 05:49,
20130329,23,50,20,0,08/01/13 05:49,
20130329,23,55,60,0,08/01/13 05:49,
20130329,23,62,0,1,08/01/13 05:49,
20130329,23,65,0,359,08/01/13 05:49,
20130329,23,109,0,221,08/01/13 05:49,
20130329,23,155,0,320,08/01/13 05:49,
20130329,23,200,0,271,08/01/13 05:49,
20130329,23,250,0,10,08/01/13 05:49,
20130329,23,274,2,0,08/01/13 05:49,
20130329,23,299,2,0,08/01/13 05:49,
20130329,23,309,2,0,08/01/13 05:49,
20130329,23,319,2,0,08/01/13 05:49,
20130329,23,499,.5,0,08/01/13 05:49,
20130329,23,699,.5,0,08/01/13 05:49,
20130329,23,899,1,0,08/01/13 05:49,
20130329,23,999,1,4655.4,08/01/13 05:49,
20130329,23,1000,0,183,08/01/13 05:49,
20130329,24,-200,75,0,08/01/13 05:49,
20130329,24,-198,0,4,08/01/13 05:49,
20130329,24,-148,0,2,08/01/13 05:49,
20130329,24,-98,0,2,08/01/13 05:49,
20130329,24,-57,0,2,08/01/13 05:49,
20130329,24,0,2333.8,0,08/01/13 05:49,
20130329,24,1,893,0,08/01/13 05:49,
20130329,24,5,211,0,08/01/13 05:49,
20130329,24,8,0,42,08/01/13 05:49,
20130329,24,15,100,0,08/01/13 05:49,
20130329,24,16,0,50,08/01/13 05:49,
20130329,24,18,0,15,08/01/13 05:49,
20130329,24,21,0,20,08/01/13 05:49,
20130329,24,22,0,50,08/01/13 05:49,
20130329,24,23,0,50,08/01/13 05:49,
20130329,24,24,250,60,08/01/13 05:49,
20130329,24,25,253.5,110,08/01/13 05:49,
20130329,24,26,379.5,20,08/01/13 05:49,
20130329,24,27,150,0,08/01/13 05:49,
20130329,24,28,28,79,08/01/13 05:49,
20130329,24,29,411,0,08/01/13 05:49,
20130329,24,30,.8,0,08/01/13 05:49,
20130329,24,31,4,200,08/01/13 05:49,
20130329,24,32,1.2,7,08/01/13 05:49,
20130329,24,33,202,7,08/01/13 05:49,
20130329,24,34,62,129.2,08/01/13 05:49,
20130329,24,35,85,274,08/01/13 05:49,
20130329,24,36,222,0,08/01/13 05:49,
20130329,24,37,20,0,08/01/13 05:49,
20130329,24,38,43,0,08/01/13 05:49,
20130329,24,40,20,0,08/01/13 05:49,
20130329,24,45,70,0,08/01/13 05:49,
20130329,24,46,0,0,08/01/13 05:49,
20130329,24,50,60,0,08/01/13 05:49,
20130329,24,65,0,0,08/01/13 05:49,
20130329,24,66,0,215,08/01/13 05:49,
20130329,24,155,0,22,08/01/13 05:49,
20130329,24,200,0,282,08/01/13 05:49,
20130329,24,274,2,0,08/01/13 05:49,
20130329,24,282,0,6,08/01/13 05:49,
20130329,24,299,2,0,08/01/13 05:49,
20130329,24,309,2,0,08/01/13 05:49,
20130329,24,319,2,0,08/01/13 05:49,
20130329,24,499,.5,0,08/01/13 05:49,
20130329,24,699,.5,0,08/01/13 05:49,
20130329,24,899,1,0,08/01/13 05:49,
20130329,24,999,1,3779.8,08/01/13 05:49,
20130329,24,1000,0,172,08/01/13 05:49,
