BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170508,08,63,15.0,10.5,10/01/17 00:01
20170508,08,64,13.2,0.0,10/01/17 00:01
20170508,08,65,5.1,0.0,10/01/17 00:01
20170508,08,66,1.1,6.0,10/01/17 00:01
20170508,08,67,2.3,0.0,10/01/17 00:01
20170508,08,68,10.5,3.0,10/01/17 00:01
20170508,08,69,0.0,7.5,10/01/17 00:01
20170508,08,70,5.6,59.1,10/01/17 00:01
20170508,08,71,1.0,25.0,10/01/17 00:01
20170508,08,73,1.3,0.0,10/01/17 00:01
20170508,08,74,10.0,0.0,10/01/17 00:01
20170508,08,75,0.1,178.0,10/01/17 00:01
20170508,08,78,2.0,0.0,10/01/17 00:01
20170508,08,79,0.0,25.0,10/01/17 00:01
20170508,08,80,6.0,9.0,10/01/17 00:01
20170508,08,81,2.0,0.0,10/01/17 00:01
20170508,08,82,0.0,7.5,10/01/17 00:01
20170508,08,84,40.0,200.0,10/01/17 00:01
20170508,08,85,33.0,0.0,10/01/17 00:01
20170508,08,86,1.0,0.0,10/01/17 00:01
20170508,08,88,5.0,1188.0,10/01/17 00:01
20170508,08,92,72.0,0.0,10/01/17 00:01
20170508,08,93,18.0,0.0,10/01/17 00:01
20170508,08,94,1.0,0.0,10/01/17 00:01
20170508,08,95,0.0,20.0,10/01/17 00:01
20170508,08,99,25.0,0.0,10/01/17 00:01
20170508,08,100,15.0,2.0,10/01/17 00:01
20170508,08,101,5.0,0.0,10/01/17 00:01
20170508,08,102,64.0,0.0,10/01/17 00:01
20170508,08,103,34.0,0.0,10/01/17 00:01
20170508,08,104,2.0,0.0,10/01/17 00:01
20170508,08,106,4.0,0.0,10/01/17 00:01
20170508,08,109,2.0,6.0,10/01/17 00:01
20170508,08,118,35.0,0.0,10/01/17 00:01
20170508,08,125,0.0,97.0,10/01/17 00:01
20170508,08,129,3.0,0.0,10/01/17 00:01
20170508,08,130,0.0,25.0,10/01/17 00:01
20170508,08,135,0.0,27.0,10/01/17 00:01
20170508,08,136,50.0,0.0,10/01/17 00:01
20170508,08,138,27.0,0.0,10/01/17 00:01
20170508,08,140,25.0,0.0,10/01/17 00:01
20170508,08,149,4.0,0.0,10/01/17 00:01
20170508,08,162,1.9,0.0,10/01/17 00:01
20170508,08,167,50.0,0.0,10/01/17 00:01
20170508,08,168,5.0,0.0,10/01/17 00:01
20170508,08,169,7.0,0.0,10/01/17 00:01
20170508,08,172,3.0,0.0,10/01/17 00:01
20170508,08,175,1.9,0.0,10/01/17 00:01
20170508,08,177,1.0,0.0,10/01/17 00:01
20170508,08,178,0.4,0.0,10/01/17 00:01
20170508,08,188,7.0,0.0,10/01/17 00:01
20170508,08,189,15.0,0.0,10/01/17 00:01
20170508,08,193,1.9,0.0,10/01/17 00:01
20170508,08,200,0.0,136.4,10/01/17 00:01
20170508,08,201,35.0,0.0,10/01/17 00:01
20170508,08,203,2.0,0.0,10/01/17 00:01
20170508,08,212,2.0,0.0,10/01/17 00:01
20170508,08,213,4.0,0.0,10/01/17 00:01
20170508,08,217,7.6,0.0,10/01/17 00:01
20170508,08,219,2.0,0.0,10/01/17 00:01
20170508,08,238,7.0,0.0,10/01/17 00:01
20170508,08,255,0.0,473.0,10/01/17 00:01
20170508,08,258,4.0,0.0,10/01/17 00:01
20170508,08,338,6.0,0.0,10/01/17 00:01
20170508,08,438,3.0,0.0,10/01/17 00:01
20170508,08,488,3.0,0.0,10/01/17 00:01
20170508,08,638,3.0,0.0,10/01/17 00:01
20170508,08,999,0.0,1873.9,10/01/17 00:01
20170508,08,1000,0.0,63.4,10/01/17 00:01
20170508,09,-200,35.0,0.0,10/01/17 00:01
20170508,09,-149,0.0,1.0,10/01/17 00:01
20170508,09,-108,80.0,0.0,10/01/17 00:01
20170508,09,-86,8.0,0.0,10/01/17 00:01
20170508,09,-65,0.0,18.0,10/01/17 00:01
20170508,09,-64,0.0,6.0,10/01/17 00:01
20170508,09,-63,0.0,18.0,10/01/17 00:01
20170508,09,-62,0.0,5.0,10/01/17 00:01
20170508,09,-60,0.0,50.0,10/01/17 00:01
20170508,09,-56,0.0,12.0,10/01/17 00:01
20170508,09,-53,0.0,7.6,10/01/17 00:01
20170508,09,-51,0.0,4.0,10/01/17 00:01
20170508,09,-45,0.0,6.0,10/01/17 00:01
20170508,09,-43,0.0,6.0,10/01/17 00:01
20170508,09,-42,0.0,13.9,10/01/17 00:01
20170508,09,-41,0.0,7.0,10/01/17 00:01
20170508,09,-37,0.0,5.0,10/01/17 00:01
20170508,09,-36,0.0,2.8,10/01/17 00:01
20170508,09,-34,0.0,1.9,10/01/17 00:01
20170508,09,-32,0.0,7.0,10/01/17 00:01
20170508,09,-30,0.0,32.0,10/01/17 00:01
20170508,09,-28,0.0,17.7,10/01/17 00:01
20170508,09,-27,0.0,1.9,10/01/17 00:01
20170508,09,-26,0.0,1.0,10/01/17 00:01
20170508,09,-25,0.0,22.0,10/01/17 00:01
20170508,09,-23,0.0,4.0,10/01/17 00:01
20170508,09,-22,0.0,2.7,10/01/17 00:01
20170508,09,-21,0.0,0.6,10/01/17 00:01
20170508,09,-20,6.0,38.7,10/01/17 00:01
20170508,09,-19,3.0,0.0,10/01/17 00:01
20170508,09,-18,0.0,0.6,10/01/17 00:01
20170508,09,-17,0.0,1.4,10/01/17 00:01
20170508,09,-15,40.0,26.6,10/01/17 00:01
20170508,09,-14,0.0,0.7,10/01/17 00:01
20170508,09,-12,33.0,7.6,10/01/17 00:01
20170508,09,-11,0.0,0.7,10/01/17 00:01
20170508,09,-10,0.0,47.6,10/01/17 00:01
20170508,09,-9,0.0,27.0,10/01/17 00:01
20170508,09,-8,0.0,18.7,10/01/17 00:01
20170508,09,-7,0.0,0.6,10/01/17 00:01
20170508,09,-6,0.0,3.0,10/01/17 00:01
20170508,09,-5,15.0,12.5,10/01/17 00:01
20170508,09,-4,0.0,25.6,10/01/17 00:01
20170508,09,-2,0.0,0.7,10/01/17 00:01
20170508,09,-1,12.0,37.6,10/01/17 00:01
20170508,09,0,2119.1,25.6,10/01/17 00:01
20170508,09,1,118.5,32.7,10/01/17 00:01
20170508,09,2,106.3,0.6,10/01/17 00:01
20170508,09,3,2.5,47.5,10/01/17 00:01
20170508,09,4,1.2,8.2,10/01/17 00:01
20170508,09,5,157.8,0.9,10/01/17 00:01
20170508,09,6,3.6,40.0,10/01/17 00:01
20170508,09,7,2.6,0.7,10/01/17 00:01
20170508,09,8,8.6,35.0,10/01/17 00:01
20170508,09,9,2.4,30.0,10/01/17 00:01
20170508,09,10,201.1,90.8,10/01/17 00:01
20170508,09,11,3.8,5.0,10/01/17 00:01
20170508,09,12,19.7,45.0,10/01/17 00:01
20170508,09,13,9.6,55.0,10/01/17 00:01
20170508,09,14,5.2,30.6,10/01/17 00:01
20170508,09,15,10.4,31.7,10/01/17 00:01
20170508,09,16,20.5,15.0,10/01/17 00:01
20170508,09,17,53.2,118.0,10/01/17 00:01
20170508,09,18,5.8,11.0,10/01/17 00:01
20170508,09,19,128.9,49.4,10/01/17 00:01
20170508,09,20,471.7,52.8,10/01/17 00:01
20170508,09,21,83.3,78.8,10/01/17 00:01
20170508,09,22,71.9,293.1,10/01/17 00:01
20170508,09,23,42.8,52.0,10/01/17 00:01
20170508,09,24,38.6,639.0,10/01/17 00:01
20170508,09,25,71.9,645.2,10/01/17 00:01
20170508,09,26,44.7,404.0,10/01/17 00:01
20170508,09,27,125.0,119.8,10/01/17 00:01
20170508,09,28,154.1,335.5,10/01/17 00:01
20170508,09,29,311.6,195.8,10/01/17 00:01
20170508,09,30,353.4,173.5,10/01/17 00:01
20170508,09,31,254.5,69.2,10/01/17 00:01
20170508,09,32,192.4,251.0,10/01/17 00:01
20170508,09,33,200.7,204.6,10/01/17 00:01
20170508,09,34,29.3,205.8,10/01/17 00:01
20170508,09,35,242.9,419.6,10/01/17 00:01
20170508,09,36,62.0,414.5,10/01/17 00:01
20170508,09,37,31.2,571.4,10/01/17 00:01
20170508,09,38,277.1,387.7,10/01/17 00:01
20170508,09,39,25.1,93.0,10/01/17 00:01
20170508,09,40,216.3,201.8,10/01/17 00:01
20170508,09,41,300.9,137.5,10/01/17 00:01
20170508,09,42,48.6,109.2,10/01/17 00:01
20170508,09,43,78.9,171.8,10/01/17 00:01
20170508,09,44,23.0,244.6,10/01/17 00:01
20170508,09,45,40.5,480.7,10/01/17 00:01
20170508,09,46,379.6,87.8,10/01/17 00:01
20170508,09,47,3.7,10.5,10/01/17 00:01
20170508,09,48,10.7,24.4,10/01/17 00:01
20170508,09,49,26.2,0.0,10/01/17 00:01
20170508,09,50,13.7,48.0,10/01/17 00:01
20170508,09,51,7.0,90.0,10/01/17 00:01
20170508,09,52,27.7,70.5,10/01/17 00:01
20170508,09,53,117.3,35.0,10/01/17 00:01
20170508,09,54,6.5,38.0,10/01/17 00:01
20170508,09,55,44.6,25.0,10/01/17 00:01
20170508,09,56,63.8,46.0,10/01/17 00:01
20170508,09,57,32.9,0.0,10/01/17 00:01
20170508,09,58,29.6,10.5,10/01/17 00:01
20170508,09,59,2.1,22.5,10/01/17 00:01
20170508,09,60,4.3,8.0,10/01/17 00:01
20170508,09,61,14.6,7.5,10/01/17 00:01
20170508,09,62,122.0,13.5,10/01/17 00:01
20170508,09,63,40.2,13.5,10/01/17 00:01
20170508,09,64,11.2,3.0,10/01/17 00:01
20170508,09,65,10.4,125.5,10/01/17 00:01
20170508,09,66,7.4,0.0,10/01/17 00:01
20170508,09,68,94.1,0.0,10/01/17 00:01
20170508,09,69,15.7,0.0,10/01/17 00:01
20170508,09,70,5.0,0.0,10/01/17 00:01
20170508,09,71,5.4,0.0,10/01/17 00:01
20170508,09,74,10.0,0.0,10/01/17 00:01
20170508,09,75,0.0,95.5,10/01/17 00:01
20170508,09,76,0.1,0.0,10/01/17 00:01
20170508,09,78,2.0,0.0,10/01/17 00:01
20170508,09,79,0.0,25.0,10/01/17 00:01
20170508,09,80,11.0,0.0,10/01/17 00:01
20170508,09,81,0.0,9.0,10/01/17 00:01
20170508,09,82,2.0,0.0,10/01/17 00:01
20170508,09,84,68.0,200.0,10/01/17 00:01
20170508,09,85,5.0,20.0,10/01/17 00:01
20170508,09,86,1.0,0.0,10/01/17 00:01
20170508,09,88,5.0,0.0,10/01/17 00:01
20170508,09,91,28.0,0.0,10/01/17 00:01
20170508,09,92,52.0,0.0,10/01/17 00:01
20170508,09,93,10.0,0.0,10/01/17 00:01
20170508,09,94,1.0,0.0,10/01/17 00:01
20170508,09,98,0.0,6.0,10/01/17 00:01
20170508,09,99,25.0,0.0,10/01/17 00:01
20170508,09,100,18.0,2.0,10/01/17 00:01
20170508,09,101,2.0,0.0,10/01/17 00:01
20170508,09,102,3.0,0.0,10/01/17 00:01
20170508,09,104,2.0,0.0,10/01/17 00:01
20170508,09,109,2.0,0.0,10/01/17 00:01
20170508,09,118,35.0,0.0,10/01/17 00:01
20170508,09,125,0.0,508.0,10/01/17 00:01
20170508,09,129,3.0,0.0,10/01/17 00:01
20170508,09,130,0.0,25.0,10/01/17 00:01
20170508,09,135,0.0,27.0,10/01/17 00:01
20170508,09,136,50.0,0.0,10/01/17 00:01
20170508,09,138,7.0,0.0,10/01/17 00:01
20170508,09,143,20.0,0.0,10/01/17 00:01
20170508,09,145,25.0,0.0,10/01/17 00:01
20170508,09,149,4.0,0.0,10/01/17 00:01
20170508,09,165,1.9,0.0,10/01/17 00:01
20170508,09,169,7.0,0.0,10/01/17 00:01
20170508,09,172,53.0,0.0,10/01/17 00:01
20170508,09,173,5.0,0.0,10/01/17 00:01
20170508,09,177,1.0,0.0,10/01/17 00:01
20170508,09,178,1.9,0.0,10/01/17 00:01
20170508,09,183,2.0,0.0,10/01/17 00:01
20170508,09,188,7.0,0.0,10/01/17 00:01
20170508,09,189,15.0,0.0,10/01/17 00:01
20170508,09,192,0.4,0.0,10/01/17 00:01
20170508,09,196,1.9,0.0,10/01/17 00:01
20170508,09,200,0.0,57.0,10/01/17 00:01
20170508,09,201,35.0,0.0,10/01/17 00:01
20170508,09,213,4.0,0.0,10/01/17 00:01
20170508,09,214,2.0,0.0,10/01/17 00:01
20170508,09,219,7.6,0.0,10/01/17 00:01
20170508,09,220,2.0,0.0,10/01/17 00:01
20170508,09,238,7.0,0.0,10/01/17 00:01
20170508,09,252,4.0,0.0,10/01/17 00:01
20170508,09,255,0.0,187.0,10/01/17 00:01
20170508,09,338,6.0,0.0,10/01/17 00:01
20170508,09,438,3.0,0.0,10/01/17 00:01
20170508,09,488,3.0,0.0,10/01/17 00:01
20170508,09,638,3.0,0.0,10/01/17 00:01
20170508,09,999,0.0,1890.9,10/01/17 00:01
20170508,09,1000,0.0,56.1,10/01/17 00:01
20170508,10,-200,12.5,0.0,10/01/17 00:01
20170508,10,-149,0.0,1.0,10/01/17 00:01
20170508,10,-108,72.0,0.0,10/01/17 00:01
20170508,10,-65,0.0,18.0,10/01/17 00:01
20170508,10,-64,0.0,12.0,10/01/17 00:01
20170508,10,-63,0.0,17.0,10/01/17 00:01
20170508,10,-60,0.0,50.0,10/01/17 00:01
20170508,10,-56,0.0,12.0,10/01/17 00:01
20170508,10,-52,0.0,7.6,10/01/17 00:01
20170508,10,-51,0.0,4.0,10/01/17 00:01
20170508,10,-45,0.0,6.0,10/01/17 00:01
20170508,10,-43,0.0,6.0,10/01/17 00:01
20170508,10,-42,0.0,12.0,10/01/17 00:01
20170508,10,-41,0.0,7.9,10/01/17 00:01
20170508,10,-40,0.0,1.0,10/01/17 00:01
20170508,10,-38,0.0,5.0,10/01/17 00:01
20170508,10,-33,0.0,1.9,10/01/17 00:01
20170508,10,-32,0.0,7.0,10/01/17 00:01
20170508,10,-31,0.0,2.0,10/01/17 00:01
20170508,10,-30,0.0,30.0,10/01/17 00:01
20170508,10,-28,0.0,17.0,10/01/17 00:01
20170508,10,-27,0.0,1.9,10/01/17 00:01
20170508,10,-26,0.0,1.0,10/01/17 00:01
20170508,10,-25,0.0,24.8,10/01/17 00:01
20170508,10,-24,0.0,4.0,10/01/17 00:01
20170508,10,-22,0.0,2.0,10/01/17 00:01
20170508,10,-21,0.0,0.6,10/01/17 00:01
20170508,10,-20,0.0,38.0,10/01/17 00:01
20170508,10,-19,2.0,1.4,10/01/17 00:01
20170508,10,-18,7.0,0.6,10/01/17 00:01
20170508,10,-16,0.0,0.7,10/01/17 00:01
20170508,10,-15,80.0,26.6,10/01/17 00:01
20170508,10,-14,0.0,0.7,10/01/17 00:01
20170508,10,-13,4.0,5.7,10/01/17 00:01
20170508,10,-12,33.0,2.6,10/01/17 00:01
20170508,10,-11,0.0,1.4,10/01/17 00:01
20170508,10,-10,0.0,69.0,10/01/17 00:01
20170508,10,-9,0.0,25.6,10/01/17 00:01
20170508,10,-8,0.0,0.7,10/01/17 00:01
20170508,10,-7,2.0,2.0,10/01/17 00:01
20170508,10,-6,0.0,0.6,10/01/17 00:01
20170508,10,-5,3.0,15.5,10/01/17 00:01
20170508,10,-4,0.0,25.0,10/01/17 00:01
20170508,10,-3,12.0,0.6,10/01/17 00:01
20170508,10,-2,0.0,0.7,10/01/17 00:01
20170508,10,-1,0.0,37.6,10/01/17 00:01
20170508,10,0,2109.5,25.6,10/01/17 00:01
20170508,10,1,132.5,30.7,10/01/17 00:01
20170508,10,2,12.3,10.6,10/01/17 00:01
20170508,10,3,2.5,60.5,10/01/17 00:01
20170508,10,4,1.2,8.2,10/01/17 00:01
20170508,10,5,33.8,52.9,10/01/17 00:01
20170508,10,6,4.9,20.0,10/01/17 00:01
20170508,10,7,14.6,0.7,10/01/17 00:01
20170508,10,8,5.5,35.0,10/01/17 00:01
20170508,10,9,4.7,30.0,10/01/17 00:01
20170508,10,10,223.8,99.0,10/01/17 00:01
20170508,10,11,2.5,6.8,10/01/17 00:01
20170508,10,12,7.5,10.0,10/01/17 00:01
20170508,10,13,8.1,50.6,10/01/17 00:01
20170508,10,14,20.9,30.0,10/01/17 00:01
20170508,10,15,16.6,31.7,10/01/17 00:01
20170508,10,16,8.9,15.6,10/01/17 00:01
20170508,10,17,27.5,115.0,10/01/17 00:01
20170508,10,18,23.2,14.1,10/01/17 00:01
20170508,10,19,11.9,48.7,10/01/17 00:01
20170508,10,20,438.7,50.9,10/01/17 00:01
20170508,10,21,133.9,77.2,10/01/17 00:01
20170508,10,22,74.3,24.4,10/01/17 00:01
20170508,10,23,65.1,163.2,10/01/17 00:01
20170508,10,24,105.6,358.7,10/01/17 00:01
20170508,10,25,65.7,170.4,10/01/17 00:01
20170508,10,26,33.5,204.3,10/01/17 00:01
20170508,10,27,88.3,71.0,10/01/17 00:01
20170508,10,28,386.6,308.3,10/01/17 00:01
20170508,10,29,284.6,91.4,10/01/17 00:01
20170508,10,30,511.7,238.2,10/01/17 00:01
20170508,10,31,458.3,155.7,10/01/17 00:01
20170508,10,32,226.6,229.7,10/01/17 00:01
20170508,10,33,433.8,186.7,10/01/17 00:01
20170508,10,34,217.2,106.3,10/01/17 00:01
20170508,10,35,160.2,381.4,10/01/17 00:01
20170508,10,36,191.6,160.6,10/01/17 00:01
20170508,10,37,221.8,146.1,10/01/17 00:01
20170508,10,38,514.9,506.5,10/01/17 00:01
20170508,10,39,254.6,283.4,10/01/17 00:01
20170508,10,40,225.4,97.7,10/01/17 00:01
20170508,10,41,106.9,66.5,10/01/17 00:01
20170508,10,42,191.8,115.8,10/01/17 00:01
20170508,10,43,17.9,12.6,10/01/17 00:01
20170508,10,44,76.8,277.8,10/01/17 00:01
20170508,10,45,45.4,322.0,10/01/17 00:01
20170508,10,46,182.7,38.2,10/01/17 00:01
20170508,10,47,0.0,41.0,10/01/17 00:01
20170508,10,48,28.1,27.1,10/01/17 00:01
20170508,10,49,45.9,13.0,10/01/17 00:01
20170508,10,50,68.2,28.0,10/01/17 00:01
20170508,10,51,55.5,25.6,10/01/17 00:01
20170508,10,52,22.3,26.0,10/01/17 00:01
20170508,10,53,98.6,58.0,10/01/17 00:01
20170508,10,54,28.1,20.5,10/01/17 00:01
20170508,10,55,150.8,43.0,10/01/17 00:01
20170508,10,56,15.0,35.0,10/01/17 00:01
20170508,10,57,32.5,8.0,10/01/17 00:01
20170508,10,58,4.3,42.5,10/01/17 00:01
20170508,10,59,3.6,3.0,10/01/17 00:01
20170508,10,60,11.7,6.0,10/01/17 00:01
20170508,10,61,124.4,23.0,10/01/17 00:01
20170508,10,62,41.4,0.0,10/01/17 00:01
20170508,10,63,5.8,28.0,10/01/17 00:01
20170508,10,64,14.4,16.5,10/01/17 00:01
20170508,10,65,5.7,3.0,10/01/17 00:01
20170508,10,66,5.5,10.5,10/01/17 00:01
20170508,10,67,2.3,0.0,10/01/17 00:01
20170508,10,68,9.5,0.0,10/01/17 00:01
20170508,10,70,10.4,0.0,10/01/17 00:01
20170508,10,71,2.4,0.0,10/01/17 00:01
20170508,10,73,0.0,7.5,10/01/17 00:01
20170508,10,74,10.0,0.0,10/01/17 00:01
20170508,10,75,0.0,108.0,10/01/17 00:01
20170508,10,76,0.1,0.0,10/01/17 00:01
20170508,10,77,2.0,0.0,10/01/17 00:01
20170508,10,79,1.0,25.0,10/01/17 00:01
20170508,10,80,10.0,0.0,10/01/17 00:01
20170508,10,81,2.0,0.0,10/01/17 00:01
20170508,10,82,64.0,0.0,10/01/17 00:01
20170508,10,83,25.0,9.0,10/01/17 00:01
20170508,10,84,19.0,200.0,10/01/17 00:01
20170508,10,85,1.0,0.0,10/01/17 00:01
20170508,10,86,0.0,6.0,10/01/17 00:01
20170508,10,87,8.0,0.0,10/01/17 00:01
20170508,10,88,1.0,0.0,10/01/17 00:01
20170508,10,90,4.0,0.0,10/01/17 00:01
20170508,10,92,2.0,0.0,10/01/17 00:01
20170508,10,94,1.0,0.0,10/01/17 00:01
20170508,10,99,25.0,0.0,10/01/17 00:01
20170508,10,100,15.0,2.0,10/01/17 00:01
20170508,10,103,2.0,0.0,10/01/17 00:01
20170508,10,109,2.0,0.0,10/01/17 00:01
20170508,10,118,35.0,0.0,10/01/17 00:01
20170508,10,125,0.0,310.0,10/01/17 00:01
20170508,10,129,3.0,0.0,10/01/17 00:01
20170508,10,130,0.0,25.0,10/01/17 00:01
20170508,10,135,0.0,27.0,10/01/17 00:01
20170508,10,136,50.0,0.0,10/01/17 00:01
20170508,10,137,7.0,0.0,10/01/17 00:01
20170508,10,141,45.0,0.0,10/01/17 00:01
20170508,10,142,25.0,0.0,10/01/17 00:01
20170508,10,144,25.0,0.0,10/01/17 00:01
20170508,10,149,4.0,0.0,10/01/17 00:01
20170508,10,165,3.9,0.0,10/01/17 00:01
20170508,10,169,7.0,0.0,10/01/17 00:01
20170508,10,170,5.0,0.0,10/01/17 00:01
20170508,10,171,1.0,0.0,10/01/17 00:01
20170508,10,172,2.0,0.0,10/01/17 00:01
20170508,10,177,1.0,0.0,10/01/17 00:01
20170508,10,179,1.9,0.0,10/01/17 00:01
20170508,10,187,7.0,0.0,10/01/17 00:01
20170508,10,189,15.0,0.0,10/01/17 00:01
20170508,10,197,2.3,0.0,10/01/17 00:01
20170508,10,200,0.0,55.0,10/01/17 00:01
20170508,10,201,35.0,0.0,10/01/17 00:01
20170508,10,212,4.0,0.0,10/01/17 00:01
20170508,10,213,2.0,0.0,10/01/17 00:01
20170508,10,219,2.0,0.0,10/01/17 00:01
20170508,10,220,7.6,0.0,10/01/17 00:01
20170508,10,237,7.0,0.0,10/01/17 00:01
20170508,10,242,4.0,0.0,10/01/17 00:01
20170508,10,255,0.0,165.0,10/01/17 00:01
20170508,10,337,6.0,0.0,10/01/17 00:01
20170508,10,437,3.0,0.0,10/01/17 00:01
20170508,10,487,3.0,0.0,10/01/17 00:01
20170508,10,637,3.0,0.0,10/01/17 00:01
20170508,10,999,0.0,1873.9,10/01/17 00:01
20170508,10,1000,0.0,57.8,10/01/17 00:01
20170508,11,-200,75.5,0.0,10/01/17 00:01
20170508,11,-109,56.0,0.0,10/01/17 00:01
20170508,11,-65,0.0,18.0,10/01/17 00:01
20170508,11,-64,0.0,17.0,10/01/17 00:01
20170508,11,-63,0.0,12.0,10/01/17 00:01
20170508,11,-60,0.0,50.0,10/01/17 00:01
20170508,11,-56,0.0,12.0,10/01/17 00:01
20170508,11,-52,4.0,7.6,10/01/17 00:01
20170508,11,-46,0.0,4.0,10/01/17 00:01
20170508,11,-45,0.0,6.0,10/01/17 00:01
20170508,11,-43,4.0,6.0,10/01/17 00:01
20170508,11,-42,4.0,12.0,10/01/17 00:01
20170508,11,-41,0.0,7.9,10/01/17 00:01
20170508,11,-39,0.0,5.0,10/01/17 00:01
20170508,11,-36,0.0,1.0,10/01/17 00:01
20170508,11,-33,0.0,1.9,10/01/17 00:01
20170508,11,-32,0.0,6.0,10/01/17 00:01
20170508,11,-31,0.0,2.0,10/01/17 00:01
20170508,11,-30,0.0,30.0,10/01/17 00:01
20170508,11,-29,0.0,1.0,10/01/17 00:01
20170508,11,-28,0.0,17.0,10/01/17 00:01
20170508,11,-27,0.0,1.9,10/01/17 00:01
20170508,11,-25,0.0,22.0,10/01/17 00:01
20170508,11,-24,0.0,4.0,10/01/17 00:01
20170508,11,-23,0.0,1.0,10/01/17 00:01
20170508,11,-22,0.0,2.0,10/01/17 00:01
20170508,11,-20,0.0,38.6,10/01/17 00:01
20170508,11,-19,0.0,0.7,10/01/17 00:01
20170508,11,-17,9.0,0.6,10/01/17 00:01
20170508,11,-16,0.0,0.7,10/01/17 00:01
20170508,11,-15,160.0,26.6,10/01/17 00:01
20170508,11,-14,0.0,5.0,10/01/17 00:01
20170508,11,-13,0.0,2.7,10/01/17 00:01
20170508,11,-12,33.0,0.6,10/01/17 00:01
20170508,11,-10,0.0,69.7,10/01/17 00:01
20170508,11,-9,2.0,27.6,10/01/17 00:01
20170508,11,-8,0.0,0.7,10/01/17 00:01
20170508,11,-6,0.0,0.6,10/01/17 00:01
20170508,11,-5,0.0,12.3,10/01/17 00:01
20170508,11,-4,0.0,31.0,10/01/17 00:01
20170508,11,-3,0.0,0.6,10/01/17 00:01
20170508,11,-2,12.0,0.7,10/01/17 00:01
20170508,11,-1,0.0,38.3,10/01/17 00:01
20170508,11,0,2114.3,25.6,10/01/17 00:01
20170508,11,1,118.5,30.7,10/01/17 00:01
20170508,11,2,130.3,10.6,10/01/17 00:01
20170508,11,3,3.7,40.7,10/01/17 00:01
20170508,11,4,1.2,2.7,10/01/17 00:01
20170508,11,5,30.8,56.8,10/01/17 00:01
20170508,11,6,7.4,60.8,10/01/17 00:01
20170508,11,7,7.0,0.0,10/01/17 00:01
20170508,11,8,14.4,30.0,10/01/17 00:01
20170508,11,9,8.2,20.0,10/01/17 00:01
20170508,11,10,207.8,94.0,10/01/17 00:01
20170508,11,11,12.9,11.8,10/01/17 00:01
20170508,11,12,4.3,0.0,10/01/17 00:01
20170508,11,13,13.9,50.6,10/01/17 00:01
20170508,11,14,3.2,27.5,10/01/17 00:01
20170508,11,15,22.2,27.7,10/01/17 00:01
20170508,11,16,10.2,25.6,10/01/17 00:01
20170508,11,17,32.8,115.0,10/01/17 00:01
20170508,11,18,26.6,2.1,10/01/17 00:01
20170508,11,19,6.3,183.6,10/01/17 00:01
20170508,11,20,428.5,215.0,10/01/17 00:01
20170508,11,21,157.2,71.7,10/01/17 00:01
20170508,11,22,83.1,134.8,10/01/17 00:01
20170508,11,23,16.7,327.8,10/01/17 00:01
20170508,11,24,78.9,221.5,10/01/17 00:01
20170508,11,25,113.3,375.5,10/01/17 00:01
20170508,11,26,34.2,218.9,10/01/17 00:01
20170508,11,27,123.0,85.3,10/01/17 00:01
20170508,11,28,345.1,223.3,10/01/17 00:01
20170508,11,29,286.0,66.5,10/01/17 00:01
20170508,11,30,276.3,210.4,10/01/17 00:01
20170508,11,31,596.6,80.1,10/01/17 00:01
20170508,11,32,257.4,219.4,10/01/17 00:01
20170508,11,33,513.2,158.8,10/01/17 00:01
20170508,11,34,381.9,79.0,10/01/17 00:01
20170508,11,35,196.0,148.7,10/01/17 00:01
20170508,11,36,269.6,408.1,10/01/17 00:01
20170508,11,37,81.4,179.2,10/01/17 00:01
20170508,11,38,305.3,162.4,10/01/17 00:01
20170508,11,39,25.0,220.5,10/01/17 00:01
20170508,11,40,270.0,253.7,10/01/17 00:01
20170508,11,41,226.4,151.5,10/01/17 00:01
20170508,11,42,247.4,148.6,10/01/17 00:01
20170508,11,43,223.0,102.0,10/01/17 00:01
20170508,11,44,21.1,303.0,10/01/17 00:01
20170508,11,45,91.4,371.0,10/01/17 00:01
20170508,11,46,47.7,5.2,10/01/17 00:01
20170508,11,47,22.5,3.0,10/01/17 00:01
20170508,11,48,24.7,56.6,10/01/17 00:01
20170508,11,49,44.1,13.5,10/01/17 00:01
20170508,11,50,68.0,53.5,10/01/17 00:01
20170508,11,51,29.0,20.0,10/01/17 00:01
20170508,11,52,11.6,54.2,10/01/17 00:01
20170508,11,53,166.7,0.0,10/01/17 00:01
20170508,11,54,143.1,3.0,10/01/17 00:01
20170508,11,55,89.8,16.5,10/01/17 00:01
20170508,11,56,17.0,11.0,10/01/17 00:01
20170508,11,57,2.8,7.5,10/01/17 00:01
20170508,11,58,3.4,10.0,10/01/17 00:01
20170508,11,59,7.8,6.0,10/01/17 00:01
20170508,11,60,114.5,10.5,10/01/17 00:01
20170508,11,61,69.3,26.0,10/01/17 00:01
20170508,11,62,7.1,3.0,10/01/17 00:01
20170508,11,63,7.8,0.0,10/01/17 00:01
20170508,11,64,13.5,3.0,10/01/17 00:01
20170508,11,65,1.7,26.0,10/01/17 00:01
20170508,11,66,1.1,3.0,10/01/17 00:01
20170508,11,67,2.3,0.0,10/01/17 00:01
20170508,11,68,5.1,0.0,10/01/17 00:01
