BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101201,12,140,5.3,0,05/01/11 08:56,
20101201,12,141,3.7,0,05/01/11 08:56,
20101201,12,142,1.8,0,05/01/11 08:56,
20101201,12,146,8.4,0,05/01/11 08:56,
20101201,12,147,25.5,0,05/01/11 08:56,
20101201,12,149,8,0,05/01/11 08:56,
20101201,12,150,5,2641,05/01/11 08:56,
20101201,12,151,2.7,0,05/01/11 08:56,
20101201,12,153,5.2,0,05/01/11 08:56,
20101201,12,156,24.9,0,05/01/11 08:56,
20101201,12,158,0,176,05/01/11 08:56,
20101201,12,160,12.5,0,05/01/11 08:56,
20101201,12,161,3.7,0,05/01/11 08:56,
20101201,12,164,16.2,0,05/01/11 08:56,
20101201,12,165,11.2,0,05/01/11 08:56,
20101201,12,167,2.3,0,05/01/11 08:56,
20101201,12,168,10.9,0,05/01/11 08:56,
20101201,12,172,5,0,05/01/11 08:56,
20101201,12,173,12.4,0,05/01/11 08:56,
20101201,12,174,10.1,0,05/01/11 08:56,
20101201,12,175,5,0,05/01/11 08:56,
20101201,12,181,3.7,0,05/01/11 08:56,
20101201,12,184,12.5,0,05/01/11 08:56,
20101201,12,188,7.8,0,05/01/11 08:56,
20101201,12,189,13.1,0,05/01/11 08:56,
20101201,12,192,2.3,0,05/01/11 08:56,
20101201,12,193,6.9,0,05/01/11 08:56,
20101201,12,194,2,0,05/01/11 08:56,
20101201,12,195,4.5,0,05/01/11 08:56,
20101201,12,196,5.6,0,05/01/11 08:56,
20101201,12,197,5,0,05/01/11 08:56,
20101201,12,199,14,0,05/01/11 08:56,
20101201,12,208,14.5,0,05/01/11 08:56,
20101201,12,212,7.8,0,05/01/11 08:56,
20101201,12,213,6.9,0,05/01/11 08:56,
20101201,12,222,5,0,05/01/11 08:56,
20101201,12,226,2,0,05/01/11 08:56,
20101201,12,229,2,0,05/01/11 08:56,
20101201,12,249,12,0,05/01/11 08:56,
20101201,12,250,0,960,05/01/11 08:56,
20101201,12,273,5,0,05/01/11 08:56,
20101201,12,275,11,0,05/01/11 08:56,
20101201,12,277,2,0,05/01/11 08:56,
20101201,12,299,20,0,05/01/11 08:56,
20101201,12,300,0,325,05/01/11 08:56,
20101201,12,311,1.4,0,05/01/11 08:56,
20101201,12,325,1,0,05/01/11 08:56,
20101201,12,349,12,0,05/01/11 08:56,
20101201,12,375,6,0,05/01/11 08:56,
20101201,12,384,7.5,0,05/01/11 08:56,
20101201,12,391,3,0,05/01/11 08:56,
20101201,12,400,0,303,05/01/11 08:56,
20101201,12,401,0,180,05/01/11 08:56,
20101201,12,425,7,0,05/01/11 08:56,
20101201,12,449,4,0,05/01/11 08:56,
20101201,12,495,10,0,05/01/11 08:56,
20101201,12,498,6,0,05/01/11 08:56,
20101201,12,505,2,0,05/01/11 08:56,
20101201,12,520,2.8,0,05/01/11 08:56,
20101201,12,539,14.5,0,05/01/11 08:56,
20101201,12,549,8,0,05/01/11 08:56,
20101201,12,555,4,0,05/01/11 08:56,
20101201,12,575,5,0,05/01/11 08:56,
20101201,12,698,18,0,05/01/11 08:56,
20101201,12,720,5,0,05/01/11 08:56,
20101201,12,725,1,0,05/01/11 08:56,
20101201,12,730,7,0,05/01/11 08:56,
20101201,12,771,20,0,05/01/11 08:56,
20101201,12,789,5,0,05/01/11 08:56,
20101201,12,800,0,853.7,05/01/11 08:56,
20101201,12,925,30,0,05/01/11 08:56,
20101201,12,940,14,0,05/01/11 08:56,
20101201,12,999,9,7739,05/01/11 08:56,
20101201,12,1000,0,65,05/01/11 08:56,
20101201,13,-475,0,6,05/01/11 08:56,
20101201,13,-425,0,10,05/01/11 08:56,
20101201,13,-313,0,7.5,05/01/11 08:56,
20101201,13,-275,0,2,05/01/11 08:56,
20101201,13,-215,0,5,05/01/11 08:56,
20101201,13,-201,0,5,05/01/11 08:56,
20101201,13,-200,233,0,05/01/11 08:56,
20101201,13,-199,0,8,05/01/11 08:56,
20101201,13,-175,0,6,05/01/11 08:56,
20101201,13,-170,0,3,05/01/11 08:56,
20101201,13,-164,0,6.7,05/01/11 08:56,
20101201,13,-149,0,4,05/01/11 08:56,
20101201,13,-125,0,6.5,05/01/11 08:56,
20101201,13,-124,0,4,05/01/11 08:56,
20101201,13,-118,0,1.9,05/01/11 08:56,
20101201,13,-115,0,5,05/01/11 08:56,
20101201,13,-110,0,5,05/01/11 08:56,
20101201,13,-99,0,14,05/01/11 08:56,
20101201,13,-95,0,1,05/01/11 08:56,
20101201,13,-92,0,7.9,05/01/11 08:56,
20101201,13,-89,0,7.5,05/01/11 08:56,
20101201,13,-88,0,15,05/01/11 08:56,
20101201,13,-79,0,4,05/01/11 08:56,
20101201,13,-75,0,3,05/01/11 08:56,
20101201,13,-74,0,19.9,05/01/11 08:56,
20101201,13,-71,0,2,05/01/11 08:56,
20101201,13,-67,0,8,05/01/11 08:56,
20101201,13,-64,0,3.7,05/01/11 08:56,
20101201,13,-59,0,11.6,05/01/11 08:56,
20101201,13,-55,0,9.4,05/01/11 08:56,
20101201,13,-49,0,11,05/01/11 08:56,
20101201,13,-46,0,28.3,05/01/11 08:56,
20101201,13,-45,0,9.7,05/01/11 08:56,
20101201,13,-44,0,14,05/01/11 08:56,
20101201,13,-42,0,10,05/01/11 08:56,
20101201,13,-41,0,7.7,05/01/11 08:56,
20101201,13,-40,0,0,05/01/11 08:56,
20101201,13,-39,0,11.7,05/01/11 08:56,
20101201,13,-37,0,10.5,05/01/11 08:56,
20101201,13,-36,0,6.9,05/01/11 08:56,
20101201,13,-34,.4,20.7,05/01/11 08:56,
20101201,13,-32,0,8.3,05/01/11 08:56,
20101201,13,-31,0,6.9,05/01/11 08:56,
20101201,13,-30,100,0,05/01/11 08:56,
20101201,13,-29,0,3,05/01/11 08:56,
20101201,13,-28,0,23.4,05/01/11 08:56,
20101201,13,-27,0,5.9,05/01/11 08:56,
20101201,13,-26,0,2.4,05/01/11 08:56,
20101201,13,-25,0,7.5,05/01/11 08:56,
20101201,13,-24,3.1,47,05/01/11 08:56,
20101201,13,-23,0,6,05/01/11 08:56,
20101201,13,-22,0,3.5,05/01/11 08:56,
20101201,13,-21,0,9.4,05/01/11 08:56,
20101201,13,-20,10,20,05/01/11 08:56,
20101201,13,-19,0,9.8,05/01/11 08:56,
20101201,13,-18,0,32.9,05/01/11 08:56,
20101201,13,-17,0,3.3,05/01/11 08:56,
20101201,13,-16,0,23.4,05/01/11 08:56,
20101201,13,-15,10,20,05/01/11 08:56,
20101201,13,-14,5,22,05/01/11 08:56,
20101201,13,-13,0,22.5,05/01/11 08:56,
20101201,13,-12,0,30.9,05/01/11 08:56,
20101201,13,-11,0,3.5,05/01/11 08:56,
20101201,13,-10,1205,28.5,05/01/11 08:56,
20101201,13,-9,0,18.6,05/01/11 08:56,
20101201,13,-8,0,37.9,05/01/11 08:56,
20101201,13,-7,0,22.5,05/01/11 08:56,
20101201,13,-6,0,1,05/01/11 08:56,
20101201,13,-5,28.2,4.9,05/01/11 08:56,
20101201,13,-4,4.5,27.9,05/01/11 08:56,
20101201,13,-3,2.8,77.1,05/01/11 08:56,
20101201,13,-2,0,2,05/01/11 08:56,
20101201,13,-1,0,14,05/01/11 08:56,
20101201,13,0,4702.5,52.2,05/01/11 08:56,
20101201,13,1,2448,49.7,05/01/11 08:56,
20101201,13,3,15,28.5,05/01/11 08:56,
20101201,13,4,0,80.1,05/01/11 08:56,
20101201,13,5,45,40.1,05/01/11 08:56,
20101201,13,6,4,39.4,05/01/11 08:56,
20101201,13,7,12,47.7,05/01/11 08:56,
20101201,13,8,50,15.7,05/01/11 08:56,
20101201,13,9,1.8,110.7,05/01/11 08:56,
20101201,13,10,234.8,39.2,05/01/11 08:56,
20101201,13,11,317.6,20.1,05/01/11 08:56,
20101201,13,12,49,121.7,05/01/11 08:56,
20101201,13,13,313.8,0,05/01/11 08:56,
20101201,13,14,65,92.8,05/01/11 08:56,
20101201,13,15,31.5,136.9,05/01/11 08:56,
20101201,13,16,271.3,133.5,05/01/11 08:56,
20101201,13,17,2.2,55,05/01/11 08:56,
20101201,13,18,0,288.4,05/01/11 08:56,
20101201,13,19,2.9,63.6,05/01/11 08:56,
20101201,13,20,6,198.5,05/01/11 08:56,
20101201,13,21,100,100.1,05/01/11 08:56,
20101201,13,22,240,235.9,05/01/11 08:56,
20101201,13,23,10.8,164.7,05/01/11 08:56,
20101201,13,24,1.8,290.9,05/01/11 08:56,
20101201,13,25,18,476.9,05/01/11 08:56,
20101201,13,26,90.5,125,05/01/11 08:56,
20101201,13,27,18,410,05/01/11 08:56,
20101201,13,28,51,148,05/01/11 08:56,
20101201,13,29,23.5,164.5,05/01/11 08:56,
20101201,13,30,62,408.5,05/01/11 08:56,
20101201,13,31,113.7,483,05/01/11 08:56,
20101201,13,32,34.7,261.5,05/01/11 08:56,
20101201,13,33,327,185,05/01/11 08:56,
20101201,13,34,0,577,05/01/11 08:56,
20101201,13,35,163,219,05/01/11 08:56,
20101201,13,36,171.5,718,05/01/11 08:56,
20101201,13,37,66.5,298,05/01/11 08:56,
20101201,13,38,194.3,292,05/01/11 08:56,
20101201,13,39,36,268.5,05/01/11 08:56,
20101201,13,40,51.2,162.9,05/01/11 08:56,
20101201,13,41,212.2,724.5,05/01/11 08:56,
20101201,13,42,8,296.2,05/01/11 08:56,
20101201,13,43,130,140.5,05/01/11 08:56,
20101201,13,44,133.5,139,05/01/11 08:56,
20101201,13,45,108,245.3,05/01/11 08:56,
20101201,13,46,54.5,124.8,05/01/11 08:56,
20101201,13,47,38.4,8.5,05/01/11 08:56,
20101201,13,48,129.2,183.5,05/01/11 08:56,
20101201,13,49,51.1,104.8,05/01/11 08:56,
20101201,13,50,71.6,387,05/01/11 08:56,
20101201,13,51,204.5,69.7,05/01/11 08:56,
20101201,13,52,144.7,31,05/01/11 08:56,
20101201,13,53,119.6,0,05/01/11 08:56,
20101201,13,54,93.3,28,05/01/11 08:56,
20101201,13,55,154.4,37,05/01/11 08:56,
20101201,13,56,159.2,481.7,05/01/11 08:56,
20101201,13,57,62.9,101.8,05/01/11 08:56,
20101201,13,58,167.6,82.6,05/01/11 08:56,
20101201,13,59,55.4,113,05/01/11 08:56,
20101201,13,60,55.9,202.5,05/01/11 08:56,
20101201,13,61,139.6,50,05/01/11 08:56,
20101201,13,62,57.5,70,05/01/11 08:56,
20101201,13,63,64.3,20,05/01/11 08:56,
20101201,13,64,30.4,5.2,05/01/11 08:56,
20101201,13,65,18.5,40,05/01/11 08:56,
20101201,13,66,20.4,214.6,05/01/11 08:56,
20101201,13,67,102,122.8,05/01/11 08:56,
20101201,13,68,38.1,15.4,05/01/11 08:56,
20101201,13,69,39.4,2.6,05/01/11 08:56,
20101201,13,70,93.2,37,05/01/11 08:56,
20101201,13,71,5.3,60,05/01/11 08:56,
20101201,13,72,58.6,0,05/01/11 08:56,
20101201,13,73,24.3,2,05/01/11 08:56,
20101201,13,74,46,18.4,05/01/11 08:56,
20101201,13,75,20.9,420,05/01/11 08:56,
20101201,13,76,33.2,10.5,05/01/11 08:56,
20101201,13,77,42.3,10,05/01/11 08:56,
20101201,13,78,70.7,0,05/01/11 08:56,
20101201,13,79,49.9,28.5,05/01/11 08:56,
20101201,13,80,27.8,3,05/01/11 08:56,
20101201,13,81,35.5,2,05/01/11 08:56,
20101201,13,82,13,0,05/01/11 08:56,
20101201,13,83,7.6,2.8,05/01/11 08:56,
20101201,13,84,28.5,7,05/01/11 08:56,
20101201,13,85,5.7,8,05/01/11 08:56,
20101201,13,86,29.2,6.5,05/01/11 08:56,
20101201,13,87,36.8,6,05/01/11 08:56,
20101201,13,88,10.9,50,05/01/11 08:56,
20101201,13,89,48.1,0,05/01/11 08:56,
20101201,13,90,29.2,1,05/01/11 08:56,
20101201,13,91,55.8,66,05/01/11 08:56,
20101201,13,92,4.5,0,05/01/11 08:56,
20101201,13,93,28.3,0,05/01/11 08:56,
20101201,13,94,6.4,2,05/01/11 08:56,
20101201,13,95,34.3,0,05/01/11 08:56,
20101201,13,96,28.9,5,05/01/11 08:56,
20101201,13,98,21,0,05/01/11 08:56,
20101201,13,99,10.3,5.8,05/01/11 08:56,
20101201,13,100,0,3.2,05/01/11 08:56,
20101201,13,101,20,0,05/01/11 08:56,
20101201,13,102,36.2,2,05/01/11 08:56,
20101201,13,103,25.3,0,05/01/11 08:56,
20101201,13,104,48.5,0,05/01/11 08:56,
20101201,13,106,11.3,0,05/01/11 08:56,
20101201,13,107,6.4,0,05/01/11 08:56,
20101201,13,108,8.5,.4,05/01/11 08:56,
20101201,13,109,8,0,05/01/11 08:56,
20101201,13,111,10,0,05/01/11 08:56,
20101201,13,116,9.5,0,05/01/11 08:56,
20101201,13,117,26,0,05/01/11 08:56,
20101201,13,118,42,0,05/01/11 08:56,
20101201,13,119,11,0,05/01/11 08:56,
20101201,13,120,2.8,0,05/01/11 08:56,
20101201,13,121,28.2,0,05/01/11 08:56,
20101201,13,122,8.9,0,05/01/11 08:56,
20101201,13,123,3.8,0,05/01/11 08:56,
20101201,13,124,7,0,05/01/11 08:56,
20101201,13,125,9.8,0,05/01/11 08:56,
20101201,13,126,21.2,0,05/01/11 08:56,
20101201,13,130,21.7,0,05/01/11 08:56,
20101201,13,133,9.5,0,05/01/11 08:56,
20101201,13,134,10,0,05/01/11 08:56,
20101201,13,136,10.5,0,05/01/11 08:56,
20101201,13,138,28.6,0,05/01/11 08:56,
20101201,13,139,1.8,0,05/01/11 08:56,
20101201,13,142,12.2,0,05/01/11 08:56,
20101201,13,143,10.5,0,05/01/11 08:56,
20101201,13,144,11.2,0,05/01/11 08:56,
20101201,13,148,7.2,0,05/01/11 08:56,
20101201,13,149,8,0,05/01/11 08:56,
20101201,13,150,.5,2817,05/01/11 08:56,
20101201,13,151,5.2,0,05/01/11 08:56,
20101201,13,157,12.5,0,05/01/11 08:56,
20101201,13,158,3.7,0,05/01/11 08:56,
20101201,13,160,16.2,0,05/01/11 08:56,
20101201,13,162,11.2,0,05/01/11 08:56,
20101201,13,164,13.2,0,05/01/11 08:56,
20101201,13,166,1,0,05/01/11 08:56,
20101201,13,167,5,0,05/01/11 08:56,
20101201,13,170,4.5,0,05/01/11 08:56,
20101201,13,171,12,0,05/01/11 08:56,
20101201,13,174,5,0,05/01/11 08:56,
20101201,13,175,5,0,05/01/11 08:56,
20101201,13,178,3.7,0,05/01/11 08:56,
20101201,13,180,12.5,0,05/01/11 08:56,
20101201,13,184,7.8,0,05/01/11 08:56,
20101201,13,185,11.1,0,05/01/11 08:56,
20101201,13,186,2,0,05/01/11 08:56,
20101201,13,189,2.3,0,05/01/11 08:56,
20101201,13,190,6.9,0,05/01/11 08:56,
20101201,13,191,2,0,05/01/11 08:56,
20101201,13,192,9.5,0,05/01/11 08:56,
20101201,13,193,5.6,0,05/01/11 08:56,
20101201,13,199,14,0,05/01/11 08:56,
20101201,13,204,12.5,0,05/01/11 08:56,
20101201,13,205,2,0,05/01/11 08:56,
20101201,13,208,7.8,0,05/01/11 08:56,
20101201,13,209,2,0,05/01/11 08:56,
20101201,13,210,6.9,0,05/01/11 08:56,
20101201,13,217,5,0,05/01/11 08:56,
20101201,13,222,2,0,05/01/11 08:56,
20101201,13,249,12,0,05/01/11 08:56,
20101201,13,250,0,960,05/01/11 08:56,
20101201,13,270,5,0,05/01/11 08:56,
20101201,13,272,2,0,05/01/11 08:56,
20101201,13,275,11,0,05/01/11 08:56,
20101201,13,299,20,0,05/01/11 08:56,
20101201,13,300,0,325,05/01/11 08:56,
20101201,13,312,1.4,0,05/01/11 08:56,
20101201,13,325,1,0,05/01/11 08:56,
20101201,13,349,12,0,05/01/11 08:56,
20101201,13,375,6,0,05/01/11 08:56,
20101201,13,382,7.5,0,05/01/11 08:56,
20101201,13,388,3,0,05/01/11 08:56,
20101201,13,400,0,379,05/01/11 08:56,
20101201,13,401,0,224,05/01/11 08:56,
20101201,13,425,7,0,05/01/11 08:56,
20101201,13,449,4,0,05/01/11 08:56,
20101201,13,493,10,0,05/01/11 08:56,
20101201,13,498,6,0,05/01/11 08:56,
20101201,13,505,2,0,05/01/11 08:56,
20101201,13,522,2.8,0,05/01/11 08:56,
20101201,13,549,8,0,05/01/11 08:56,
20101201,13,553,4,0,05/01/11 08:56,
20101201,13,575,5,0,05/01/11 08:56,
20101201,13,698,18,0,05/01/11 08:56,
20101201,13,718,5,0,05/01/11 08:56,
20101201,13,725,1,0,05/01/11 08:56,
20101201,13,732,7,0,05/01/11 08:56,
20101201,13,771,20,0,05/01/11 08:56,
20101201,13,789,5,0,05/01/11 08:56,
20101201,13,800,0,843.2,05/01/11 08:56,
20101201,13,925,30,0,05/01/11 08:56,
20101201,13,941,14,0,05/01/11 08:56,
20101201,13,999,9,7718.8,05/01/11 08:56,
20101201,13,1000,0,65,05/01/11 08:56,
20101201,14,-475,0,6,05/01/11 08:56,
20101201,14,-425,0,10,05/01/11 08:56,
20101201,14,-313,0,7.5,05/01/11 08:56,
20101201,14,-275,0,2,05/01/11 08:56,
20101201,14,-215,0,5,05/01/11 08:56,
20101201,14,-201,0,5,05/01/11 08:56,
20101201,14,-200,233,0,05/01/11 08:56,
20101201,14,-199,0,8,05/01/11 08:56,
20101201,14,-182,0,1.9,05/01/11 08:56,
20101201,14,-175,0,6,05/01/11 08:56,
20101201,14,-170,0,3,05/01/11 08:56,
20101201,14,-165,0,1.1,05/01/11 08:56,
20101201,14,-149,0,4,05/01/11 08:56,
20101201,14,-125,0,6.5,05/01/11 08:56,
20101201,14,-124,0,4,05/01/11 08:56,
20101201,14,-115,0,5,05/01/11 08:56,
20101201,14,-109,0,5,05/01/11 08:56,
20101201,14,-99,0,14,05/01/11 08:56,
20101201,14,-95,0,1,05/01/11 08:56,
20101201,14,-93,0,7.9,05/01/11 08:56,
20101201,14,-79,0,4,05/01/11 08:56,
20101201,14,-75,0,10.9,05/01/11 08:56,
20101201,14,-74,0,12,05/01/11 08:56,
20101201,14,-71,0,2,05/01/11 08:56,
20101201,14,-68,0,8,05/01/11 08:56,
20101201,14,-65,0,3.7,05/01/11 08:56,
20101201,14,-60,0,7.6,05/01/11 08:56,
20101201,14,-59,0,4,05/01/11 08:56,
20101201,14,-57,0,7.9,05/01/11 08:56,
20101201,14,-55,0,1.5,05/01/11 08:56,
20101201,14,-49,0,11,05/01/11 08:56,
20101201,14,-47,0,28.3,05/01/11 08:56,
20101201,14,-46,0,9.7,05/01/11 08:56,
20101201,14,-45,0,10,05/01/11 08:56,
20101201,14,-43,0,10,05/01/11 08:56,
20101201,14,-42,0,6.9,05/01/11 08:56,
20101201,14,-40,0,11.7,05/01/11 08:56,
20101201,14,-39,0,4,05/01/11 08:56,
20101201,14,-38,0,10.5,05/01/11 08:56,
20101201,14,-37,0,6.9,05/01/11 08:56,
20101201,14,-35,.4,20.7,05/01/11 08:56,
20101201,14,-33,0,7.6,05/01/11 08:56,
20101201,14,-32,0,6.9,05/01/11 08:56,
20101201,14,-30,100,0,05/01/11 08:56,
20101201,14,-28,0,29.3,05/01/11 08:56,
20101201,14,-27,0,2.4,05/01/11 08:56,
20101201,14,-26,0,10,05/01/11 08:56,
20101201,14,-25,4.5,45,05/01/11 08:56,
20101201,14,-24,0,8,05/01/11 08:56,
20101201,14,-23,0,3.5,05/01/11 08:56,
20101201,14,-22,0,5.2,05/01/11 08:56,
20101201,14,-21,0,1.5,05/01/11 08:56,
20101201,14,-20,10,25.8,05/01/11 08:56,
20101201,14,-19,0,34.9,05/01/11 08:56,
20101201,14,-18,0,8,05/01/11 08:56,
20101201,14,-17,0,23.4,05/01/11 08:56,
20101201,14,-16,0,18,05/01/11 08:56,
20101201,14,-15,15,34.1,05/01/11 08:56,
20101201,14,-13,0,38.4,05/01/11 08:56,
20101201,14,-12,0,13,05/01/11 08:56,
20101201,14,-11,0,2,05/01/11 08:56,
20101201,14,-10,1205,57.2,05/01/11 08:56,
20101201,14,-9,0,33.7,05/01/11 08:56,
20101201,14,-8,0,10,05/01/11 08:56,
20101201,14,-6,3.2,7.9,05/01/11 08:56,
20101201,14,-5,29.5,1.5,05/01/11 08:56,
20101201,14,-4,0,115.2,05/01/11 08:56,
20101201,14,-3,0,3.2,05/01/11 08:56,
20101201,14,-2,2.6,33.2,05/01/11 08:56,
20101201,14,-1,0,14.8,05/01/11 08:56,
20101201,14,0,4698.2,52,05/01/11 08:56,
20101201,14,1,2448,0,05/01/11 08:56,
20101201,14,2,0,22.5,05/01/11 08:56,
20101201,14,3,15,65.8,05/01/11 08:56,
20101201,14,4,0,32.5,05/01/11 08:56,
20101201,14,5,45,66.8,05/01/11 08:56,
20101201,14,6,0,25.3,05/01/11 08:56,
20101201,14,7,12,15.7,05/01/11 08:56,
20101201,14,8,50,101.6,05/01/11 08:56,
20101201,14,9,19.8,56.2,05/01/11 08:56,
20101201,14,10,579.8,35.1,05/01/11 08:56,
20101201,14,11,34.4,125.2,05/01/11 08:56,
20101201,14,12,27.6,49,05/01/11 08:56,
20101201,14,13,355,97.1,05/01/11 08:56,
20101201,14,14,97,62.7,05/01/11 08:56,
20101201,14,15,262.4,116.9,05/01/11 08:56,
20101201,14,16,1.6,52.3,05/01/11 08:56,
20101201,14,17,2.2,287.2,05/01/11 08:56,
20101201,14,18,0,117.2,05/01/11 08:56,
20101201,14,19,2.9,215.7,05/01/11 08:56,
20101201,14,20,6,29,05/01/11 08:56,
20101201,14,21,100,111.1,05/01/11 08:56,
20101201,14,22,208,317.5,05/01/11 08:56,
20101201,14,23,4,280.6,05/01/11 08:56,
20101201,14,24,14.8,368.2,05/01/11 08:56,
20101201,14,25,53.3,396.9,05/01/11 08:56,
20101201,14,26,65,106,05/01/11 08:56,
20101201,14,27,10,205,05/01/11 08:56,
20101201,14,28,67,213,05/01/11 08:56,
20101201,14,29,25.5,400.5,05/01/11 08:56,
20101201,14,30,93,392,05/01/11 08:56,
20101201,14,31,35.5,321.5,05/01/11 08:56,
20101201,14,32,109.5,314.5,05/01/11 08:56,
20101201,14,33,253.9,560.5,05/01/11 08:56,
20101201,14,34,84,318.5,05/01/11 08:56,
20101201,14,35,251.4,470,05/01/11 08:56,
20101201,14,36,38,333.5,05/01/11 08:56,
20101201,14,37,114.5,218,05/01/11 08:56,
20101201,14,38,144.6,363.5,05/01/11 08:56,
20101201,14,39,16,344.5,05/01/11 08:56,
20101201,14,40,220.2,543.4,05/01/11 08:56,
20101201,14,41,42.7,229.7,05/01/11 08:56,
20101201,14,42,82.5,100,05/01/11 08:56,
20101201,14,43,75.5,99,05/01/11 08:56,
20101201,14,44,103.5,17,05/01/11 08:56,
20101201,14,45,48,213.3,05/01/11 08:56,
20101201,14,46,37.4,21.3,05/01/11 08:56,
20101201,14,47,130.6,207.5,05/01/11 08:56,
20101201,14,48,85.7,72.8,05/01/11 08:56,
20101201,14,49,45.4,36,05/01/11 08:56,
20101201,14,50,268.7,332,05/01/11 08:56,
20101201,14,51,69.3,59.7,05/01/11 08:56,
20101201,14,52,170.3,0,05/01/11 08:56,
20101201,14,53,114.1,0,05/01/11 08:56,
20101201,14,54,129.5,7,05/01/11 08:56,
20101201,14,55,127.8,444.4,05/01/11 08:56,
20101201,14,56,89,223.4,05/01/11 08:56,
20101201,14,57,185.1,8,05/01/11 08:56,
20101201,14,58,41.7,20,05/01/11 08:56,
20101201,14,59,58.8,55,05/01/11 08:56,
20101201,14,60,148.5,186.5,05/01/11 08:56,
20101201,14,61,35.4,70,05/01/11 08:56,
20101201,14,62,101.9,20,05/01/11 08:56,
20101201,14,63,13.3,5.2,05/01/11 08:56,
20101201,14,64,12,0,05/01/11 08:56,
20101201,14,65,67.5,40,05/01/11 08:56,
20101201,14,66,78.9,259,05/01/11 08:56,
20101201,14,67,19.7,499.4,05/01/11 08:56,
20101201,14,68,41.2,15.8,05/01/11 08:56,
20101201,14,69,37.4,86.4,05/01/11 08:56,
20101201,14,70,82.5,12,05/01/11 08:56,
20101201,14,71,41.4,7.5,05/01/11 08:56,
20101201,14,72,61.3,0,05/01/11 08:56,
20101201,14,73,29.4,18.2,05/01/11 08:56,
20101201,14,74,31.1,0,05/01/11 08:56,
20101201,14,75,20.7,3,05/01/11 08:56,
20101201,14,76,52.2,2.5,05/01/11 08:56,
20101201,14,77,72,35,05/01/11 08:56,
20101201,14,78,47.5,4,05/01/11 08:56,
20101201,14,79,12,1,05/01/11 08:56,
20101201,14,80,11.6,5.6,05/01/11 08:56,
20101201,14,81,12,0,05/01/11 08:56,
20101201,14,82,8.6,3,05/01/11 08:56,
20101201,14,83,22.5,5,05/01/11 08:56,
20101201,14,84,43.5,3,05/01/11 08:56,
20101201,14,85,41.2,9.5,05/01/11 08:56,
20101201,14,86,26,6,05/01/11 08:56,
20101201,14,87,2.8,0,05/01/11 08:56,
20101201,14,88,49.8,50,05/01/11 08:56,
20101201,14,89,46.2,12,05/01/11 08:56,
20101201,14,90,28.1,60,05/01/11 08:56,
20101201,14,91,6.9,0,05/01/11 08:56,
20101201,14,92,6.4,2,05/01/11 08:56,
20101201,14,93,8.5,0,05/01/11 08:56,
20101201,14,94,27.7,0,05/01/11 08:56,
20101201,14,95,51.9,5,05/01/11 08:56,
20101201,14,96,21,0,05/01/11 08:56,
20101201,14,97,2.4,0,05/01/11 08:56,
20101201,14,98,5.9,0,05/01/11 08:56,
20101201,14,99,2,0,05/01/11 08:56,
20101201,14,100,45,5.2,05/01/11 08:56,
20101201,14,101,33.7,.4,05/01/11 08:56,
20101201,14,102,2.8,0,05/01/11 08:56,
20101201,14,103,23.6,0,05/01/11 08:56,
20101201,14,104,3.4,0,05/01/11 08:56,
20101201,14,105,14.3,0,05/01/11 08:56,
20101201,14,107,8.5,0,05/01/11 08:56,
20101201,14,110,17.5,0,05/01/11 08:56,
20101201,14,111,.5,0,05/01/11 08:56,
20101201,14,112,24.9,0,05/01/11 08:56,
20101201,14,114,10.5,0,05/01/11 08:56,
20101201,14,116,48.5,0,05/01/11 08:56,
20101201,14,117,20.5,0,05/01/11 08:56,
20101201,14,119,11.8,0,05/01/11 08:56,
20101201,14,120,8.1,0,05/01/11 08:56,
20101201,14,121,7.9,0,05/01/11 08:56,
20101201,14,123,8.4,0,05/01/11 08:56,
20101201,14,124,8.4,0,05/01/11 08:56,
20101201,14,125,22.2,0,05/01/11 08:56,
20101201,14,129,45.6,0,05/01/11 08:56,
20101201,14,132,9.5,0,05/01/11 08:56,
20101201,14,134,5.3,176,05/01/11 08:56,
20101201,14,135,15.2,6.7,05/01/11 08:56,
20101201,14,137,3.7,0,05/01/11 08:56,
20101201,14,138,1.8,0,05/01/11 08:56,
20101201,14,139,3.8,0,05/01/11 08:56,
20101201,14,140,8.4,0,05/01/11 08:56,
20101201,14,142,10.5,0,05/01/11 08:56,
20101201,14,143,11.2,0,05/01/11 08:56,
20101201,14,147,7.2,0,05/01/11 08:56,
20101201,14,149,8,0,05/01/11 08:56,
20101201,14,150,5.7,2641,05/01/11 08:56,
20101201,14,155,12.5,0,05/01/11 08:56,
20101201,14,157,3.7,0,05/01/11 08:56,
20101201,14,158,16.2,0,05/01/11 08:56,
20101201,14,160,1,0,05/01/11 08:56,
20101201,14,161,11.2,0,05/01/11 08:56,
20101201,14,163,13.2,0,05/01/11 08:56,
20101201,14,164,5,0,05/01/11 08:56,
20101201,14,169,4.5,0,05/01/11 08:56,
20101201,14,170,12,0,05/01/11 08:56,
20101201,14,174,5,0,05/01/11 08:56,
20101201,14,175,5,0,05/01/11 08:56,
20101201,14,177,3.7,0,05/01/11 08:56,
20101201,14,179,12.5,0,05/01/11 08:56,
20101201,14,182,9.8,0,05/01/11 08:56,
20101201,14,184,11.1,0,05/01/11 08:56,
20101201,14,188,4.3,0,05/01/11 08:56,
