BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120502,12,400,0,495,10/01/12 04:18,
20120502,12,424,20,0,10/01/12 04:18,
20120502,12,449,4,0,10/01/12 04:18,
20120502,12,500,0,50,10/01/12 04:18,
20120502,12,549,4,0,10/01/12 04:18,
20120502,12,600,0,2,10/01/12 04:18,
20120502,12,999,0,4749.3,10/01/12 04:18,
20120502,12,1000,0,320,10/01/12 04:18,
20120502,13,-200,125,0,10/01/12 04:18,
20120502,13,-149,0,2,10/01/12 04:18,
20120502,13,-99,0,2,10/01/12 04:18,
20120502,13,-77,0,4,10/01/12 04:18,
20120502,13,-75,0,25,10/01/12 04:18,
20120502,13,-74,0,2,10/01/12 04:18,
20120502,13,-59,0,20,10/01/12 04:18,
20120502,13,-50,0,10,10/01/12 04:18,
20120502,13,-49,0,1,10/01/12 04:18,
20120502,13,-35,0,20,10/01/12 04:18,
20120502,13,-20,0,15,10/01/12 04:18,
20120502,13,-15,40,16,10/01/12 04:18,
20120502,13,-11,40,0,10/01/12 04:18,
20120502,13,-10,0,16,10/01/12 04:18,
20120502,13,-5,30,5,10/01/12 04:18,
20120502,13,0,2617.6,12.5,10/01/12 04:18,
20120502,13,1,1855,0,10/01/12 04:18,
20120502,13,2,0,7,10/01/12 04:18,
20120502,13,5,920,15,10/01/12 04:18,
20120502,13,6,0,8,10/01/12 04:18,
20120502,13,7,25,0,10/01/12 04:18,
20120502,13,8,0,42,10/01/12 04:18,
20120502,13,9,0,17,10/01/12 04:18,
20120502,13,10,378,51.2,10/01/12 04:18,
20120502,13,11,10,4.8,10/01/12 04:18,
20120502,13,13,2,37.5,10/01/12 04:18,
20120502,13,14,1,0,10/01/12 04:18,
20120502,13,15,105,35.6,10/01/12 04:18,
20120502,13,16,.8,26.1,10/01/12 04:18,
20120502,13,17,0,14.3,10/01/12 04:18,
20120502,13,18,18,10.6,10/01/12 04:18,
20120502,13,19,100,7,10/01/12 04:18,
20120502,13,20,69.2,12.2,10/01/12 04:18,
20120502,13,21,5,16,10/01/12 04:18,
20120502,13,22,110,15,10/01/12 04:18,
20120502,13,23,87,0,10/01/12 04:18,
20120502,13,24,50,0,10/01/12 04:18,
20120502,13,25,82,0,10/01/12 04:18,
20120502,13,26,68,64,10/01/12 04:18,
20120502,13,27,20,30,10/01/12 04:18,
20120502,13,28,50,97,10/01/12 04:18,
20120502,13,29,75,151,10/01/12 04:18,
20120502,13,30,108.9,96,10/01/12 04:18,
20120502,13,31,141,170,10/01/12 04:18,
20120502,13,32,2.8,85.1,10/01/12 04:18,
20120502,13,33,19,229,10/01/12 04:18,
20120502,13,34,47.7,87,10/01/12 04:18,
20120502,13,35,119,539.7,10/01/12 04:18,
20120502,13,36,4.5,363,10/01/12 04:18,
20120502,13,37,5,315.9,10/01/12 04:18,
20120502,13,38,75,235.1,10/01/12 04:18,
20120502,13,39,16,215.7,10/01/12 04:18,
20120502,13,40,38,259.5,10/01/12 04:18,
20120502,13,41,9.4,364.9,10/01/12 04:18,
20120502,13,42,29.3,206,10/01/12 04:18,
20120502,13,43,100,309.2,10/01/12 04:18,
20120502,13,44,0,105,10/01/12 04:18,
20120502,13,45,0,414,10/01/12 04:18,
20120502,13,46,75,200.8,10/01/12 04:18,
20120502,13,47,25,402.5,10/01/12 04:18,
20120502,13,48,335,150,10/01/12 04:18,
20120502,13,49,0,639.5,10/01/12 04:18,
20120502,13,50,0,198.5,10/01/12 04:18,
20120502,13,51,50,127,10/01/12 04:18,
20120502,13,52,25,3,10/01/12 04:18,
20120502,13,53,87.5,25,10/01/12 04:18,
20120502,13,54,0,108.7,10/01/12 04:18,
20120502,13,55,145.7,525.3,10/01/12 04:18,
20120502,13,56,30.7,.4,10/01/12 04:18,
20120502,13,57,142,26.9,10/01/12 04:18,
20120502,13,58,.9,177.5,10/01/12 04:18,
20120502,13,59,4.8,74.5,10/01/12 04:18,
20120502,13,60,42.7,45,10/01/12 04:18,
20120502,13,61,148.9,133,10/01/12 04:18,
20120502,13,62,25,0,10/01/12 04:18,
20120502,13,64,0,100,10/01/12 04:18,
20120502,13,65,27.2,20,10/01/12 04:18,
20120502,13,66,10.1,80,10/01/12 04:18,
20120502,13,67,29.3,15,10/01/12 04:18,
20120502,13,68,0,11.2,10/01/12 04:18,
20120502,13,69,0,46.8,10/01/12 04:18,
20120502,13,70,20,0,10/01/12 04:18,
20120502,13,73,43.6,50,10/01/12 04:18,
20120502,13,74,20,0,10/01/12 04:18,
20120502,13,75,15,100,10/01/12 04:18,
20120502,13,76,22.7,0,10/01/12 04:18,
20120502,13,77,0,50,10/01/12 04:18,
20120502,13,79,0,40,10/01/12 04:18,
20120502,13,80,0,398,10/01/12 04:18,
20120502,13,83,12.3,0,10/01/12 04:18,
20120502,13,84,0,4,10/01/12 04:18,
20120502,13,87,5,3,10/01/12 04:18,
20120502,13,88,0,40,10/01/12 04:18,
20120502,13,90,12.3,0,10/01/12 04:18,
20120502,13,94,20,1,10/01/12 04:18,
20120502,13,99,0,336.6,10/01/12 04:18,
20120502,13,100,200,790,10/01/12 04:18,
20120502,13,104,20,0,10/01/12 04:18,
20120502,13,112,5,0,10/01/12 04:18,
20120502,13,114,10,0,10/01/12 04:18,
20120502,13,120,26.5,0,10/01/12 04:18,
20120502,13,124,10,0,10/01/12 04:18,
20120502,13,125,10.6,0,10/01/12 04:18,
20120502,13,129,10.6,0,10/01/12 04:18,
20120502,13,134,30,0,10/01/12 04:18,
20120502,13,135,17.2,0,10/01/12 04:18,
20120502,13,137,5,0,10/01/12 04:18,
20120502,13,150,29,0,10/01/12 04:18,
20120502,13,219,0,100,10/01/12 04:18,
20120502,13,230,0,200,10/01/12 04:18,
20120502,13,249,2,0,10/01/12 04:18,
20120502,13,299,5,0,10/01/12 04:18,
20120502,13,315,0,404,10/01/12 04:18,
20120502,13,349,12,0,10/01/12 04:18,
20120502,13,399,20,0,10/01/12 04:18,
20120502,13,400,0,595,10/01/12 04:18,
20120502,13,420,0,35,10/01/12 04:18,
20120502,13,424,20,0,10/01/12 04:18,
20120502,13,449,4,0,10/01/12 04:18,
20120502,13,500,0,50,10/01/12 04:18,
20120502,13,549,4,0,10/01/12 04:18,
20120502,13,600,0,2,10/01/12 04:18,
20120502,13,999,0,4746.8,10/01/12 04:18,
20120502,13,1000,0,320,10/01/12 04:18,
20120502,14,-200,125,0,10/01/12 04:18,
20120502,14,-149,0,2,10/01/12 04:18,
20120502,14,-99,0,2,10/01/12 04:18,
20120502,14,-80,0,4,10/01/12 04:18,
20120502,14,-75,0,25,10/01/12 04:18,
20120502,14,-74,0,2,10/01/12 04:18,
20120502,14,-59,0,20,10/01/12 04:18,
20120502,14,-50,0,10,10/01/12 04:18,
20120502,14,-49,0,1,10/01/12 04:18,
20120502,14,-35,0,20,10/01/12 04:18,
20120502,14,-20,0,15,10/01/12 04:18,
20120502,14,-15,40,16,10/01/12 04:18,
20120502,14,-11,40,0,10/01/12 04:18,
20120502,14,-10,0,16,10/01/12 04:18,
20120502,14,-5,30,5,10/01/12 04:18,
20120502,14,0,2625.5,12.5,10/01/12 04:18,
20120502,14,1,1855,0,10/01/12 04:18,
20120502,14,3,0,7,10/01/12 04:18,
20120502,14,4,30,0,10/01/12 04:18,
20120502,14,5,830,15,10/01/12 04:18,
20120502,14,6,10,8,10/01/12 04:18,
20120502,14,7,15,0,10/01/12 04:18,
20120502,14,8,0,42,10/01/12 04:18,
20120502,14,10,378,44.2,10/01/12 04:18,
20120502,14,11,10,2.9,10/01/12 04:18,
20120502,14,12,0,10.3,10/01/12 04:18,
20120502,14,14,4,22.5,10/01/12 04:18,
20120502,14,15,105,26.3,10/01/12 04:18,
20120502,14,16,4.8,24.2,10/01/12 04:18,
20120502,14,17,100,6.4,10/01/12 04:18,
20120502,14,18,10,8.7,10/01/12 04:18,
20120502,14,19,6.2,0,10/01/12 04:18,
20120502,14,20,76,17.4,10/01/12 04:18,
20120502,14,21,60,16.8,10/01/12 04:18,
20120502,14,22,115,0,10/01/12 04:18,
20120502,14,23,52,7,10/01/12 04:18,
20120502,14,24,115,.6,10/01/12 04:18,
20120502,14,25,57,15,10/01/12 04:18,
20120502,14,26,72.5,64,10/01/12 04:18,
20120502,14,27,25.3,20,10/01/12 04:18,
20120502,14,28,30,87,10/01/12 04:18,
20120502,14,29,58.9,166,10/01/12 04:18,
20120502,14,30,93.3,71,10/01/12 04:18,
20120502,14,31,127.1,170,10/01/12 04:18,
20120502,14,32,12,225.9,10/01/12 04:18,
20120502,14,33,21.5,239.2,10/01/12 04:18,
20120502,14,34,77.3,297,10/01/12 04:18,
20120502,14,35,47.5,320,10/01/12 04:18,
20120502,14,36,16.8,347.1,10/01/12 04:18,
20120502,14,37,21,381,10/01/12 04:18,
20120502,14,38,75,390.5,10/01/12 04:18,
20120502,14,39,0,158,10/01/12 04:18,
20120502,14,40,38,446.1,10/01/12 04:18,
20120502,14,41,0,196.2,10/01/12 04:18,
20120502,14,42,6.3,236.9,10/01/12 04:18,
20120502,14,43,100,135.2,10/01/12 04:18,
20120502,14,44,0,295.9,10/01/12 04:18,
20120502,14,45,.6,385,10/01/12 04:18,
20120502,14,46,75,425.1,10/01/12 04:18,
20120502,14,47,25,115,10/01/12 04:18,
20120502,14,48,335,610,10/01/12 04:18,
20120502,14,49,0,100,10/01/12 04:18,
20120502,14,50,50,202.6,10/01/12 04:18,
20120502,14,51,0,198.5,10/01/12 04:18,
20120502,14,52,25,58.5,10/01/12 04:18,
20120502,14,53,125,38.5,10/01/12 04:18,
20120502,14,54,22.5,95,10/01/12 04:18,
20120502,14,55,57.2,533.7,10/01/12 04:18,
20120502,14,56,19.7,12.8,10/01/12 04:18,
20120502,14,57,125,182.5,10/01/12 04:18,
20120502,14,58,10.2,97.5,10/01/12 04:18,
20120502,14,59,3.4,82,10/01/12 04:18,
20120502,14,60,100.8,55,10/01/12 04:18,
20120502,14,61,54.2,84.3,10/01/12 04:18,
20120502,14,62,25,100,10/01/12 04:18,
20120502,14,65,31,50,10/01/12 04:18,
20120502,14,66,0,65,10/01/12 04:18,
20120502,14,67,17.6,0,10/01/12 04:18,
20120502,14,68,6,10,10/01/12 04:18,
20120502,14,69,0,45,10/01/12 04:18,
20120502,14,70,20,0,10/01/12 04:18,
20120502,14,73,0,55,10/01/12 04:18,
20120502,14,74,20,0,10/01/12 04:18,
20120502,14,75,15,100,10/01/12 04:18,
20120502,14,76,13.6,0,10/01/12 04:18,
20120502,14,77,26.2,50,10/01/12 04:18,
20120502,14,79,0,50,10/01/12 04:18,
20120502,14,80,0,398,10/01/12 04:18,
20120502,14,82,0,2,10/01/12 04:18,
20120502,14,83,7.4,0,10/01/12 04:18,
20120502,14,85,0,3,10/01/12 04:18,
20120502,14,86,0,4,10/01/12 04:18,
20120502,14,88,5,40,10/01/12 04:18,
20120502,14,90,7.4,5,10/01/12 04:18,
20120502,14,91,0,1,10/01/12 04:18,
20120502,14,94,20,1,10/01/12 04:18,
20120502,14,98,0,1,10/01/12 04:18,
20120502,14,99,0,336.6,10/01/12 04:18,
20120502,14,100,0,840,10/01/12 04:18,
20120502,14,104,20,0,10/01/12 04:18,
20120502,14,113,5,0,10/01/12 04:18,
20120502,14,114,10,0,10/01/12 04:18,
20120502,14,124,10,0,10/01/12 04:18,
20120502,14,134,30,0,10/01/12 04:18,
20120502,14,138,5,0,10/01/12 04:18,
20120502,14,142,15.9,0,10/01/12 04:18,
20120502,14,146,6.4,0,10/01/12 04:18,
20120502,14,150,6.4,0,10/01/12 04:18,
20120502,14,156,10.3,0,10/01/12 04:18,
20120502,14,219,0,100,10/01/12 04:18,
20120502,14,230,0,200,10/01/12 04:18,
20120502,14,249,2,0,10/01/12 04:18,
20120502,14,299,5,0,10/01/12 04:18,
20120502,14,330,0,404,10/01/12 04:18,
20120502,14,349,12,0,10/01/12 04:18,
20120502,14,399,20,0,10/01/12 04:18,
20120502,14,400,0,606,10/01/12 04:18,
20120502,14,424,20,0,10/01/12 04:18,
20120502,14,440,0,35,10/01/12 04:18,
20120502,14,449,4,0,10/01/12 04:18,
20120502,14,500,0,50,10/01/12 04:18,
20120502,14,549,4,0,10/01/12 04:18,
20120502,14,600,0,2,10/01/12 04:18,
20120502,14,999,0,4765.8,10/01/12 04:18,
20120502,14,1000,0,320,10/01/12 04:18,
20120502,15,-200,125,0,10/01/12 04:18,
20120502,15,-149,0,2,10/01/12 04:18,
20120502,15,-99,0,2,10/01/12 04:18,
20120502,15,-80,0,4,10/01/12 04:18,
20120502,15,-74,0,2,10/01/12 04:18,
20120502,15,-59,0,20,10/01/12 04:18,
20120502,15,-50,0,10,10/01/12 04:18,
20120502,15,-49,0,1,10/01/12 04:18,
20120502,15,-35,0,20,10/01/12 04:18,
20120502,15,-20,0,15,10/01/12 04:18,
20120502,15,-15,40,16,10/01/12 04:18,
20120502,15,-11,40,0,10/01/12 04:18,
20120502,15,-10,0,16,10/01/12 04:18,
20120502,15,-5,30,5,10/01/12 04:18,
20120502,15,0,2628.9,12.5,10/01/12 04:18,
20120502,15,1,1855,0,10/01/12 04:18,
20120502,15,2,0,7,10/01/12 04:18,
20120502,15,4,45,0,10/01/12 04:18,
20120502,15,5,830,15,10/01/12 04:18,
20120502,15,6,10,8,10/01/12 04:18,
20120502,15,7,15,0,10/01/12 04:18,
20120502,15,8,0,44.9,10/01/12 04:18,
20120502,15,9,2,0,10/01/12 04:18,
20120502,15,10,378,34,10/01/12 04:18,
20120502,15,11,10,0,10/01/12 04:18,
20120502,15,12,3,10.2,10/01/12 04:18,
20120502,15,13,0,11.6,10/01/12 04:18,
20120502,15,14,.8,0,10/01/12 04:18,
20120502,15,15,105,25,10/01/12 04:18,
20120502,15,16,100,47.3,10/01/12 04:18,
20120502,15,17,8,0,10/01/12 04:18,
20120502,15,18,11.2,6.4,10/01/12 04:18,
20120502,15,19,0,8.7,10/01/12 04:18,
20120502,15,20,118,11,10/01/12 04:18,
20120502,15,21,5,22.4,10/01/12 04:18,
20120502,15,22,112,0,10/01/12 04:18,
20120502,15,23,95,7,10/01/12 04:18,
20120502,15,24,85,0,10/01/12 04:18,
20120502,15,25,122,0,10/01/12 04:18,
20120502,15,26,.2,89,10/01/12 04:18,
20120502,15,27,25,30,10/01/12 04:18,
20120502,15,28,30,141,10/01/12 04:18,
20120502,15,29,58.9,91,10/01/12 04:18,
20120502,15,30,77,116,10/01/12 04:18,
20120502,15,31,127.1,245,10/01/12 04:18,
20120502,15,32,12.3,104.7,10/01/12 04:18,
20120502,15,33,24.1,204,10/01/12 04:18,
20120502,15,34,91,292,10/01/12 04:18,
20120502,15,35,47.5,295,10/01/12 04:18,
20120502,15,36,0,341.7,10/01/12 04:18,
20120502,15,37,5.7,516,10/01/12 04:18,
20120502,15,38,99.2,240,10/01/12 04:18,
20120502,15,39,0,209,10/01/12 04:18,
20120502,15,40,38,339.1,10/01/12 04:18,
20120502,15,41,0,181.8,10/01/12 04:18,
20120502,15,42,9.4,398.5,10/01/12 04:18,
20120502,15,43,91,103.2,10/01/12 04:18,
20120502,15,44,25,152.1,10/01/12 04:18,
20120502,15,45,0,545.9,10/01/12 04:18,
20120502,15,46,75,352.9,10/01/12 04:18,
20120502,15,47,0,709.7,10/01/12 04:18,
20120502,15,48,360,85.6,10/01/12 04:18,
20120502,15,49,50,72,10/01/12 04:18,
20120502,15,50,2.1,138,10/01/12 04:18,
20120502,15,51,0,106.6,10/01/12 04:18,
20120502,15,52,0,95.9,10/01/12 04:18,
20120502,15,53,150,233.5,10/01/12 04:18,
20120502,15,54,0,122.1,10/01/12 04:18,
20120502,15,55,75.9,589.9,10/01/12 04:18,
20120502,15,56,.4,7,10/01/12 04:18,
20120502,15,57,119.7,204.2,10/01/12 04:18,
20120502,15,58,25,53.3,10/01/12 04:18,
20120502,15,59,110.2,79.5,10/01/12 04:18,
20120502,15,60,3.4,102,10/01/12 04:18,
20120502,15,61,.8,84.3,10/01/12 04:18,
20120502,15,62,54.2,110,10/01/12 04:18,
20120502,15,63,25,0,10/01/12 04:18,
20120502,15,64,0,25,10/01/12 04:18,
20120502,15,65,13.4,50,10/01/12 04:18,
20120502,15,66,.8,65,10/01/12 04:18,
20120502,15,68,17.6,0,10/01/12 04:18,
20120502,15,69,6,35,10/01/12 04:18,
20120502,15,70,20,0,10/01/12 04:18,
20120502,15,73,0,55,10/01/12 04:18,
20120502,15,74,20,0,10/01/12 04:18,
20120502,15,75,15,130,10/01/12 04:18,
20120502,15,76,13.6,0,10/01/12 04:18,
20120502,15,77,0,50,10/01/12 04:18,
20120502,15,78,0,13,10/01/12 04:18,
20120502,15,79,26.2,60,10/01/12 04:18,
20120502,15,80,0,480,10/01/12 04:18,
20120502,15,81,0,2,10/01/12 04:18,
20120502,15,82,0,2,10/01/12 04:18,
20120502,15,83,7.4,5,10/01/12 04:18,
20120502,15,84,0,3,10/01/12 04:18,
20120502,15,85,0,9,10/01/12 04:18,
20120502,15,87,0,3,10/01/12 04:18,
20120502,15,88,5,40,10/01/12 04:18,
20120502,15,89,0,2,10/01/12 04:18,
20120502,15,90,7.4,23,10/01/12 04:18,
20120502,15,91,0,2,10/01/12 04:18,
20120502,15,94,20,0,10/01/12 04:18,
20120502,15,99,0,327,10/01/12 04:18,
20120502,15,100,193,790,10/01/12 04:18,
20120502,15,102,0,3,10/01/12 04:18,
20120502,15,104,20,1,10/01/12 04:18,
20120502,15,113,5,0,10/01/12 04:18,
20120502,15,114,10,0,10/01/12 04:18,
20120502,15,124,10,0,10/01/12 04:18,
20120502,15,132,15.9,0,10/01/12 04:18,
20120502,15,134,30,0,10/01/12 04:18,
20120502,15,136,6.4,0,10/01/12 04:18,
20120502,15,138,5,0,10/01/12 04:18,
20120502,15,140,6.4,0,10/01/12 04:18,
20120502,15,146,10.3,0,10/01/12 04:18,
20120502,15,150,34,0,10/01/12 04:18,
20120502,15,219,0,100,10/01/12 04:18,
20120502,15,230,0,200,10/01/12 04:18,
20120502,15,249,2,0,10/01/12 04:18,
20120502,15,299,5,0,10/01/12 04:18,
20120502,15,349,12,0,10/01/12 04:18,
20120502,15,372,0,404,10/01/12 04:18,
20120502,15,399,20,0,10/01/12 04:18,
20120502,15,400,0,606,10/01/12 04:18,
20120502,15,424,20,0,10/01/12 04:18,
20120502,15,449,4,0,10/01/12 04:18,
20120502,15,496,0,35,10/01/12 04:18,
20120502,15,500,0,50,10/01/12 04:18,
20120502,15,549,4,0,10/01/12 04:18,
20120502,15,600,0,2,10/01/12 04:18,
20120502,15,999,0,4736.3,10/01/12 04:18,
20120502,15,1000,0,320,10/01/12 04:18,
20120502,16,-200,125,0,10/01/12 04:18,
20120502,16,-149,0,2,10/01/12 04:18,
20120502,16,-99,0,2,10/01/12 04:18,
20120502,16,-81,0,4,10/01/12 04:18,
20120502,16,-74,0,2,10/01/12 04:18,
20120502,16,-59,0,20,10/01/12 04:18,
20120502,16,-50,0,10,10/01/12 04:18,
20120502,16,-49,0,1,10/01/12 04:18,
20120502,16,-35,0,20,10/01/12 04:18,
20120502,16,-20,0,15,10/01/12 04:18,
20120502,16,-15,40,16,10/01/12 04:18,
20120502,16,-11,40,0,10/01/12 04:18,
20120502,16,-10,0,16,10/01/12 04:18,
20120502,16,-5,30,5,10/01/12 04:18,
20120502,16,0,2636.7,19.5,10/01/12 04:18,
20120502,16,1,1890,0,10/01/12 04:18,
20120502,16,4,30,0,10/01/12 04:18,
20120502,16,5,840,15,10/01/12 04:18,
20120502,16,6,0,8,10/01/12 04:18,
20120502,16,7,15,2.9,10/01/12 04:18,
20120502,16,8,0,42,10/01/12 04:18,
20120502,16,10,378,34,10/01/12 04:18,
20120502,16,11,11,11.5,10/01/12 04:18,
20120502,16,12,0,10.3,10/01/12 04:18,
20120502,16,13,2,0,10/01/12 04:18,
20120502,16,14,1.8,.8,10/01/12 04:18,
20120502,16,15,105,47.5,10/01/12 04:18,
20120502,16,16,100,24,10/01/12 04:18,
20120502,16,17,0,6.4,10/01/12 04:18,
20120502,16,18,66.2,8.7,10/01/12 04:18,
20120502,16,19,13,.6,10/01/12 04:18,
20120502,16,20,98,17.4,10/01/12 04:18,
20120502,16,21,65,16,10/01/12 04:18,
20120502,16,22,132,0,10/01/12 04:18,
20120502,16,23,85,0,10/01/12 04:18,
20120502,16,24,50,7,10/01/12 04:18,
20120502,16,25,72,0,10/01/12 04:18,
20120502,16,26,25.2,99,10/01/12 04:18,
20120502,16,27,30,70,10/01/12 04:18,
20120502,16,28,7.5,91,10/01/12 04:18,
20120502,16,29,58.4,116,10/01/12 04:18,
20120502,16,30,70,171,10/01/12 04:18,
20120502,16,31,77.4,160,10/01/12 04:18,
20120502,16,32,30,184.4,10/01/12 04:18,
20120502,16,33,80.5,125,10/01/12 04:18,
20120502,16,34,16,241,10/01/12 04:18,
20120502,16,35,47.5,389.7,10/01/12 04:18,
20120502,16,36,0,407,10/01/12 04:18,
20120502,16,37,80.7,376,10/01/12 04:18,
20120502,16,38,24.2,375,10/01/12 04:18,
20120502,16,39,0,164.7,10/01/12 04:18,
20120502,16,40,38,432.8,10/01/12 04:18,
20120502,16,41,0,218.4,10/01/12 04:18,
20120502,16,42,100.4,278.6,10/01/12 04:18,
20120502,16,43,25,100.3,10/01/12 04:18,
20120502,16,44,0,200,10/01/12 04:18,
20120502,16,45,75,351.5,10/01/12 04:18,
20120502,16,46,1.8,424.7,10/01/12 04:18,
20120502,16,47,25.9,775,10/01/12 04:18,
20120502,16,48,335,46,10/01/12 04:18,
20120502,16,49,50,95,10/01/12 04:18,
20120502,16,50,0,150,10/01/12 04:18,
20120502,16,51,0,49,10/01/12 04:18,
20120502,16,52,75,98.5,10/01/12 04:18,
20120502,16,53,97.5,106,10/01/12 04:18,
20120502,16,54,0,285,10/01/12 04:18,
20120502,16,55,79.3,581.1,10/01/12 04:18,
20120502,16,56,0,113.9,10/01/12 04:18,
20120502,16,57,135.2,11.7,10/01/12 04:18,
20120502,16,58,.4,40.3,10/01/12 04:18,
20120502,16,59,103.8,86,10/01/12 04:18,
20120502,16,60,30.1,105,10/01/12 04:18,
20120502,16,61,24.9,180,10/01/12 04:18,
20120502,16,62,25,18.8,10/01/12 04:18,
20120502,16,64,0,55,10/01/12 04:18,
20120502,16,65,23,28.5,10/01/12 04:18,
20120502,16,66,0,50,10/01/12 04:18,
20120502,16,67,23.6,2,10/01/12 04:18,
20120502,16,69,0,70,10/01/12 04:18,
20120502,16,70,20,2,10/01/12 04:18,
20120502,16,73,0,55,10/01/12 04:18,
20120502,16,74,20,0,10/01/12 04:18,
20120502,16,75,28.6,130,10/01/12 04:18,
20120502,16,77,0,50,10/01/12 04:18,
20120502,16,78,26.2,10,10/01/12 04:18,
20120502,16,79,0,60,10/01/12 04:18,
20120502,16,80,0,479,10/01/12 04:18,
20120502,16,82,7.4,0,10/01/12 04:18,
20120502,16,83,0,1,10/01/12 04:18,
20120502,16,85,0,8,10/01/12 04:18,
20120502,16,87,0,2,10/01/12 04:18,
20120502,16,88,0,41,10/01/12 04:18,
20120502,16,89,12.4,0,10/01/12 04:18,
20120502,16,90,0,20,10/01/12 04:18,
20120502,16,91,0,8,10/01/12 04:18,
20120502,16,93,0,2,10/01/12 04:18,
20120502,16,94,20,3,10/01/12 04:18,
20120502,16,95,0,2,10/01/12 04:18,
20120502,16,99,0,327,10/01/12 04:18,
20120502,16,100,0,840,10/01/12 04:18,
20120502,16,104,20,0,10/01/12 04:18,
20120502,16,108,0,3,10/01/12 04:18,
20120502,16,109,0,2,10/01/12 04:18,
20120502,16,114,15,0,10/01/12 04:18,
20120502,16,120,15.9,0,10/01/12 04:18,
20120502,16,124,16.4,0,10/01/12 04:18,
20120502,16,128,6.4,0,10/01/12 04:18,
20120502,16,134,30,0,10/01/12 04:18,
20120502,16,135,10.3,0,10/01/12 04:18,
20120502,16,139,5,0,10/01/12 04:18,
20120502,16,150,23,0,10/01/12 04:18,
20120502,16,219,0,100,10/01/12 04:18,
20120502,16,230,0,200,10/01/12 04:18,
20120502,16,249,2,0,10/01/12 04:18,
20120502,16,299,5,0,10/01/12 04:18,
20120502,16,336,0,404,10/01/12 04:18,
20120502,16,349,12,0,10/01/12 04:18,
20120502,16,399,20,0,10/01/12 04:18,
20120502,16,400,0,606,10/01/12 04:18,
20120502,16,424,20,0,10/01/12 04:18,
20120502,16,448,0,35,10/01/12 04:18,
20120502,16,449,4,0,10/01/12 04:18,
20120502,16,500,0,50,10/01/12 04:18,
20120502,16,549,4,0,10/01/12 04:18,
20120502,16,600,0,2,10/01/12 04:18,
20120502,16,999,0,4700.1,10/01/12 04:18,
20120502,16,1000,0,320,10/01/12 04:18,
20120502,17,-200,125,0,10/01/12 04:18,
20120502,17,-149,0,2,10/01/12 04:18,
20120502,17,-99,0,2,10/01/12 04:18,
20120502,17,-81,0,4,10/01/12 04:18,
20120502,17,-74,0,2,10/01/12 04:18,
20120502,17,-59,0,20,10/01/12 04:18,
20120502,17,-50,0,10,10/01/12 04:18,
20120502,17,-49,0,1,10/01/12 04:18,
20120502,17,-35,0,20,10/01/12 04:18,
20120502,17,-20,0,15,10/01/12 04:18,
20120502,17,-15,40,16,10/01/12 04:18,
20120502,17,-11,40,0,10/01/12 04:18,
20120502,17,-10,0,16,10/01/12 04:18,
20120502,17,-5,30,5,10/01/12 04:18,
20120502,17,-2,0,7,10/01/12 04:18,
20120502,17,0,2626.8,12.5,10/01/12 04:18,
20120502,17,1,1890,0,10/01/12 04:18,
20120502,17,5,870,19.8,10/01/12 04:18,
20120502,17,6,0,8,10/01/12 04:18,
20120502,17,7,15,0,10/01/12 04:18,
20120502,17,8,1,42,10/01/12 04:18,
20120502,17,9,0,17,10/01/12 04:18,
20120502,17,10,378,36.1,10/01/12 04:18,
20120502,17,11,10,17.2,10/01/12 04:18,
20120502,17,13,0,38.7,10/01/12 04:18,
20120502,17,15,105.8,25,10/01/12 04:18,
20120502,17,16,107,35.8,10/01/12 04:18,
20120502,17,17,0,13.1,10/01/12 04:18,
20120502,17,18,65,0,10/01/12 04:18,
20120502,17,19,6.2,10.6,10/01/12 04:18,
20120502,17,20,98,11,10/01/12 04:18,
20120502,17,21,65,16,10/01/12 04:18,
20120502,17,22,110,0,10/01/12 04:18,
20120502,17,23,107,0,10/01/12 04:18,
20120502,17,24,70,10,10/01/12 04:18,
20120502,17,25,52,0,10/01/12 04:18,
20120502,17,26,27.8,41,10/01/12 04:18,
20120502,17,27,30,105,10/01/12 04:18,
20120502,17,28,1.4,61,10/01/12 04:18,
20120502,17,29,57.9,176,10/01/12 04:18,
20120502,17,30,70,81.8,10/01/12 04:18,
20120502,17,31,77.1,269.2,10/01/12 04:18,
20120502,17,32,12,93.1,10/01/12 04:18,
20120502,17,33,23.5,204,10/01/12 04:18,
20120502,17,34,16,155.1,10/01/12 04:18,
20120502,17,35,47.8,285,10/01/12 04:18,
20120502,17,36,0,447,10/01/12 04:18,
20120502,17,37,96.1,411,10/01/12 04:18,
20120502,17,38,0,298.1,10/01/12 04:18,
20120502,17,39,.7,204,10/01/12 04:18,
20120502,17,40,38,538.4,10/01/12 04:18,
20120502,17,41,6.3,186.4,10/01/12 04:18,
20120502,17,42,75,253.5,10/01/12 04:18,
20120502,17,43,41,112.5,10/01/12 04:18,
20120502,17,44,0,173.5,10/01/12 04:18,
20120502,17,45,75,340.2,10/01/12 04:18,
20120502,17,46,100,943.4,10/01/12 04:18,
20120502,17,47,25,106,10/01/12 04:18,
20120502,17,48,285,135,10/01/12 04:18,
20120502,17,49,0,42,10/01/12 04:18,
20120502,17,50,0,222.5,10/01/12 04:18,
20120502,17,51,0,124,10/01/12 04:18,
20120502,17,52,150,76,10/01/12 04:18,
