BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100926,14,-699,0,1,02/01/11 07:35,
20100926,14,-650,0,5,02/01/11 07:35,
20100926,14,-572,3.6,0,02/01/11 07:35,
20100926,14,-499,0,1,02/01/11 07:35,
20100926,14,-255,0,2,02/01/11 07:35,
20100926,14,-252,4,0,02/01/11 07:35,
20100926,14,-236,0,8,02/01/11 07:35,
20100926,14,-219,0,7.4,02/01/11 07:35,
20100926,14,-202,0,6.8,02/01/11 07:35,
20100926,14,-200,233,0,02/01/11 07:35,
20100926,14,-186,0,4.9,02/01/11 07:35,
20100926,14,-173,0,4.9,02/01/11 07:35,
20100926,14,-161,0,2.9,02/01/11 07:35,
20100926,14,-155,0,2,02/01/11 07:35,
20100926,14,-153,0,2.1,02/01/11 07:35,
20100926,14,-151,2,0,02/01/11 07:35,
20100926,14,-149,0,5,02/01/11 07:35,
20100926,14,-144,0,1.3,02/01/11 07:35,
20100926,14,-139,0,1.9,02/01/11 07:35,
20100926,14,-133,0,7.1,02/01/11 07:35,
20100926,14,-124,0,5,02/01/11 07:35,
20100926,14,-106,0,5,02/01/11 07:35,
20100926,14,-100,0,15,02/01/11 07:35,
20100926,14,-99,0,9,02/01/11 07:35,
20100926,14,-83,0,4.8,02/01/11 07:35,
20100926,14,-80,0,5.4,02/01/11 07:35,
20100926,14,-76,2,0,02/01/11 07:35,
20100926,14,-75,8,0,02/01/11 07:35,
20100926,14,-74,0,31.5,02/01/11 07:35,
20100926,14,-73,0,23.4,02/01/11 07:35,
20100926,14,-68,0,4.8,02/01/11 07:35,
20100926,14,-64,0,4.9,02/01/11 07:35,
20100926,14,-59,0,22.5,02/01/11 07:35,
20100926,14,-58,0,28,02/01/11 07:35,
20100926,14,-56,0,5.6,02/01/11 07:35,
20100926,14,-55,0,25.4,02/01/11 07:35,
20100926,14,-54,0,8.4,02/01/11 07:35,
20100926,14,-52,0,4.8,02/01/11 07:35,
20100926,14,-51,4,0,02/01/11 07:35,
20100926,14,-50,68,20,02/01/11 07:35,
20100926,14,-49,0,31.5,02/01/11 07:35,
20100926,14,-47,0,3.7,02/01/11 07:35,
20100926,14,-45,0,22.5,02/01/11 07:35,
20100926,14,-43,0,28,02/01/11 07:35,
20100926,14,-42,0,22.5,02/01/11 07:35,
20100926,14,-41,0,11.2,02/01/11 07:35,
20100926,14,-40,7,4,02/01/11 07:35,
20100926,14,-38,0,6.4,02/01/11 07:35,
20100926,14,-37,0,26.5,02/01/11 07:35,
20100926,14,-36,0,5,02/01/11 07:35,
20100926,14,-35,7,0,02/01/11 07:35,
20100926,14,-34,0,25,02/01/11 07:35,
20100926,14,-33,0,22.5,02/01/11 07:35,
20100926,14,-32,0,10,02/01/11 07:35,
20100926,14,-31,0,29,02/01/11 07:35,
20100926,14,-30,8,32.2,02/01/11 07:35,
20100926,14,-29,0,11,02/01/11 07:35,
20100926,14,-28,0,31.7,02/01/11 07:35,
20100926,14,-27,0,22.5,02/01/11 07:35,
20100926,14,-26,0,6.4,02/01/11 07:35,
20100926,14,-25,2,64.1,02/01/11 07:35,
20100926,14,-24,.5,63.5,02/01/11 07:35,
20100926,14,-23,0,3.7,02/01/11 07:35,
20100926,14,-21,12,68.9,02/01/11 07:35,
20100926,14,-20,10,14,02/01/11 07:35,
20100926,14,-19,0,52.8,02/01/11 07:35,
20100926,14,-18,0,6.8,02/01/11 07:35,
20100926,14,-17,.7,19.5,02/01/11 07:35,
20100926,14,-15,257,2.1,02/01/11 07:35,
20100926,14,-14,99,30.3,02/01/11 07:35,
20100926,14,-13,0,74.9,02/01/11 07:35,
20100926,14,-12,131,26.6,02/01/11 07:35,
20100926,14,-11,0,44.6,02/01/11 07:35,
20100926,14,-10,15.8,27.6,02/01/11 07:35,
20100926,14,-9,0,18.7,02/01/11 07:35,
20100926,14,-8,0,21.6,02/01/11 07:35,
20100926,14,-7,123.6,64.9,02/01/11 07:35,
20100926,14,-6,34.9,49.8,02/01/11 07:35,
20100926,14,-5,138.2,37.5,02/01/11 07:35,
20100926,14,-4,43.6,31.5,02/01/11 07:35,
20100926,14,-3,32,53.8,02/01/11 07:35,
20100926,14,-2,24.2,48.6,02/01/11 07:35,
20100926,14,-1,0,46.6,02/01/11 07:35,
20100926,14,0,3780.8,73,02/01/11 07:35,
20100926,14,1,415,49.8,02/01/11 07:35,
20100926,14,2,6,68.5,02/01/11 07:35,
20100926,14,3,208,80.1,02/01/11 07:35,
20100926,14,4,.5,53.4,02/01/11 07:35,
20100926,14,5,2,107.8,02/01/11 07:35,
20100926,14,6,1,53.4,02/01/11 07:35,
20100926,14,7,13,51.3,02/01/11 07:35,
20100926,14,8,2.1,66.2,02/01/11 07:35,
20100926,14,9,10,18.8,02/01/11 07:35,
20100926,14,10,0,178.1,02/01/11 07:35,
20100926,14,11,703,61,02/01/11 07:35,
20100926,14,12,0,112.3,02/01/11 07:35,
20100926,14,13,0,49.6,02/01/11 07:35,
20100926,14,14,40.2,7,02/01/11 07:35,
20100926,14,15,59,95.1,02/01/11 07:35,
20100926,14,16,14,138.4,02/01/11 07:35,
20100926,14,17,0,429.8,02/01/11 07:35,
20100926,14,18,55,31.9,02/01/11 07:35,
20100926,14,19,27.5,200,02/01/11 07:35,
20100926,14,20,151.6,25,02/01/11 07:35,
20100926,14,21,25,.5,02/01/11 07:35,
20100926,14,22,181,92.1,02/01/11 07:35,
20100926,14,23,2.2,5,02/01/11 07:35,
20100926,14,24,9.5,336.1,02/01/11 07:35,
20100926,14,25,108.5,25.5,02/01/11 07:35,
20100926,14,26,55,227.3,02/01/11 07:35,
20100926,14,27,29.3,25,02/01/11 07:35,
20100926,14,28,170,36.8,02/01/11 07:35,
20100926,14,29,0,165.3,02/01/11 07:35,
20100926,14,30,64,122.2,02/01/11 07:35,
20100926,14,31,71,258,02/01/11 07:35,
20100926,14,32,10,15,02/01/11 07:35,
20100926,14,33,0,32,02/01/11 07:35,
20100926,14,34,105,831.9,02/01/11 07:35,
20100926,14,35,210.7,382,02/01/11 07:35,
20100926,14,36,556.5,62.5,02/01/11 07:35,
20100926,14,37,572.5,28,02/01/11 07:35,
20100926,14,38,467.9,10,02/01/11 07:35,
20100926,14,39,510.9,205.1,02/01/11 07:35,
20100926,14,40,486.1,152.8,02/01/11 07:35,
20100926,14,41,156.1,27,02/01/11 07:35,
20100926,14,42,95.3,10,02/01/11 07:35,
20100926,14,43,222.3,34.4,02/01/11 07:35,
20100926,14,44,127.9,138,02/01/11 07:35,
20100926,14,45,36.9,170,02/01/11 07:35,
20100926,14,46,115.7,126,02/01/11 07:35,
20100926,14,47,56.9,80,02/01/11 07:35,
20100926,14,48,150.3,198.6,02/01/11 07:35,
20100926,14,49,294.5,80,02/01/11 07:35,
20100926,14,50,220.6,364.5,02/01/11 07:35,
20100926,14,51,243.2,69.2,02/01/11 07:35,
20100926,14,52,290.7,70,02/01/11 07:35,
20100926,14,53,226.5,25,02/01/11 07:35,
20100926,14,54,155.9,10,02/01/11 07:35,
20100926,14,55,50.4,92,02/01/11 07:35,
20100926,14,56,7.2,147.5,02/01/11 07:35,
20100926,14,57,34.9,15,02/01/11 07:35,
20100926,14,58,235.4,0,02/01/11 07:35,
20100926,14,59,71.5,17.4,02/01/11 07:35,
20100926,14,60,26,1010,02/01/11 07:35,
20100926,14,61,186.8,0,02/01/11 07:35,
20100926,14,62,214.9,17.2,02/01/11 07:35,
20100926,14,63,131.3,0,02/01/11 07:35,
20100926,14,64,170.2,0,02/01/11 07:35,
20100926,14,65,224.6,34,02/01/11 07:35,
20100926,14,66,222.3,272.2,02/01/11 07:35,
20100926,14,67,112,88.8,02/01/11 07:35,
20100926,14,68,136.8,148.8,02/01/11 07:35,
20100926,14,69,181.1,0,02/01/11 07:35,
20100926,14,70,274.7,8,02/01/11 07:35,
20100926,14,71,159.2,0,02/01/11 07:35,
20100926,14,72,286.8,7.2,02/01/11 07:35,
20100926,14,73,26.1,1.2,02/01/11 07:35,
20100926,14,74,154.7,9.7,02/01/11 07:35,
20100926,14,75,90.6,25,02/01/11 07:35,
20100926,14,76,14.3,0,02/01/11 07:35,
20100926,14,77,129.4,0,02/01/11 07:35,
20100926,14,78,385.3,0,02/01/11 07:35,
20100926,14,79,21.9,8,02/01/11 07:35,
20100926,14,80,94.8,65,02/01/11 07:35,
20100926,14,81,4.4,2,02/01/11 07:35,
20100926,14,82,138.6,0,02/01/11 07:35,
20100926,14,83,30.6,7.2,02/01/11 07:35,
20100926,14,84,25,5,02/01/11 07:35,
20100926,14,85,40.4,15,02/01/11 07:35,
20100926,14,86,26.4,0,02/01/11 07:35,
20100926,14,87,124.4,5,02/01/11 07:35,
20100926,14,88,188.6,0,02/01/11 07:35,
20100926,14,89,64.1,5,02/01/11 07:35,
20100926,14,90,13,0,02/01/11 07:35,
20100926,14,91,3.5,15,02/01/11 07:35,
20100926,14,92,9.9,0,02/01/11 07:35,
20100926,14,93,13.5,4.6,02/01/11 07:35,
20100926,14,94,53.3,19.4,02/01/11 07:35,
20100926,14,95,38,4.6,02/01/11 07:35,
20100926,14,96,38,0,02/01/11 07:35,
20100926,14,97,27.6,5,02/01/11 07:35,
20100926,14,98,1.5,0,02/01/11 07:35,
20100926,14,99,48.6,0,02/01/11 07:35,
20100926,14,100,40.6,15,02/01/11 07:35,
20100926,14,101,38.1,6,02/01/11 07:35,
20100926,14,102,22.7,0,02/01/11 07:35,
20100926,14,103,11.4,0,02/01/11 07:35,
20100926,14,104,2.5,0,02/01/11 07:35,
20100926,14,105,15.6,20.2,02/01/11 07:35,
20100926,14,106,21.8,0,02/01/11 07:35,
20100926,14,107,48.9,121,02/01/11 07:35,
20100926,14,108,7,0,02/01/11 07:35,
20100926,14,109,16.9,4,02/01/11 07:35,
20100926,14,110,8.2,0,02/01/11 07:35,
20100926,14,111,29.6,0,02/01/11 07:35,
20100926,14,114,38.4,0,02/01/11 07:35,
20100926,14,115,15,0,02/01/11 07:35,
20100926,14,116,13.4,0,02/01/11 07:35,
20100926,14,117,28.9,25,02/01/11 07:35,
20100926,14,118,12.8,0,02/01/11 07:35,
20100926,14,119,27,0,02/01/11 07:35,
20100926,14,120,26.4,0,02/01/11 07:35,
20100926,14,121,26.3,0,02/01/11 07:35,
20100926,14,122,5,0,02/01/11 07:35,
20100926,14,123,10,0,02/01/11 07:35,
20100926,14,124,9.6,0,02/01/11 07:35,
20100926,14,125,40.3,2,02/01/11 07:35,
20100926,14,126,9.5,0,02/01/11 07:35,
20100926,14,127,21.7,0,02/01/11 07:35,
20100926,14,128,3.9,0,02/01/11 07:35,
20100926,14,129,3.4,0,02/01/11 07:35,
20100926,14,130,0,10,02/01/11 07:35,
20100926,14,131,22.5,0,02/01/11 07:35,
20100926,14,132,7.7,0,02/01/11 07:35,
20100926,14,133,8.5,0,02/01/11 07:35,
20100926,14,134,5.2,5,02/01/11 07:35,
20100926,14,135,11,0,02/01/11 07:35,
20100926,14,136,10.6,0,02/01/11 07:35,
20100926,14,139,43.2,0,02/01/11 07:35,
20100926,14,140,10.1,10,02/01/11 07:35,
20100926,14,141,26.7,0,02/01/11 07:35,
20100926,14,142,21.2,0,02/01/11 07:35,
20100926,14,144,26.4,0,02/01/11 07:35,
20100926,14,145,5.2,17,02/01/11 07:35,
20100926,14,146,1.1,0,02/01/11 07:35,
20100926,14,147,6.8,0,02/01/11 07:35,
20100926,14,148,22.5,0,02/01/11 07:35,
20100926,14,149,0,2.3,02/01/11 07:35,
20100926,14,150,36,328,02/01/11 07:35,
20100926,14,151,23.4,0,02/01/11 07:35,
20100926,14,152,6.8,0,02/01/11 07:35,
20100926,14,153,12.8,0,02/01/11 07:35,
20100926,14,154,1.1,0,02/01/11 07:35,
20100926,14,155,8.4,0,02/01/11 07:35,
20100926,14,157,14.3,0,02/01/11 07:35,
20100926,14,158,13.4,0,02/01/11 07:35,
20100926,14,159,7.6,0,02/01/11 07:35,
20100926,14,160,15,0,02/01/11 07:35,
20100926,14,162,29.4,0,02/01/11 07:35,
20100926,14,164,13.5,0,02/01/11 07:35,
20100926,14,166,45,0,02/01/11 07:35,
20100926,14,168,2.5,0,02/01/11 07:35,
20100926,14,170,7.3,1,02/01/11 07:35,
20100926,14,171,6.8,0,02/01/11 07:35,
20100926,14,174,8.1,0,02/01/11 07:35,
20100926,14,175,2.3,0,02/01/11 07:35,
20100926,14,179,14.3,0,02/01/11 07:35,
20100926,14,180,10,0,02/01/11 07:35,
20100926,14,181,4.6,0,02/01/11 07:35,
20100926,14,182,25.8,0,02/01/11 07:35,
20100926,14,183,22.9,0,02/01/11 07:35,
20100926,14,184,0,5,02/01/11 07:35,
20100926,14,185,10,0,02/01/11 07:35,
20100926,14,186,6.5,0,02/01/11 07:35,
20100926,14,189,0,15,02/01/11 07:35,
20100926,14,194,11.6,0,02/01/11 07:35,
20100926,14,198,22.5,0,02/01/11 07:35,
20100926,14,199,2,0,02/01/11 07:35,
20100926,14,200,30.4,0,02/01/11 07:35,
20100926,14,202,6.9,0,02/01/11 07:35,
20100926,14,208,2.4,0,02/01/11 07:35,
20100926,14,211,6.4,0,02/01/11 07:35,
20100926,14,214,0,148,02/01/11 07:35,
20100926,14,224,4,0,02/01/11 07:35,
20100926,14,228,6.4,0,02/01/11 07:35,
20100926,14,245,6.4,0,02/01/11 07:35,
20100926,14,249,4,0,02/01/11 07:35,
20100926,14,250,26,874,02/01/11 07:35,
20100926,14,274,8,0,02/01/11 07:35,
20100926,14,284,0,2,02/01/11 07:35,
20100926,14,285,10,0,02/01/11 07:35,
20100926,14,290,1,0,02/01/11 07:35,
20100926,14,300,0,300,02/01/11 07:35,
20100926,14,348,2,0,02/01/11 07:35,
20100926,14,349,2,0,02/01/11 07:35,
20100926,14,425,5,0,02/01/11 07:35,
20100926,14,448,5,0,02/01/11 07:35,
20100926,14,449,2,0,02/01/11 07:35,
20100926,14,500,14,4.5,02/01/11 07:35,
20100926,14,549,3,0,02/01/11 07:35,
20100926,14,628,0,3.6,02/01/11 07:35,
20100926,14,649,2,0,02/01/11 07:35,
20100926,14,699,2,0,02/01/11 07:35,
20100926,14,800,0,1120,02/01/11 07:35,
20100926,14,849,2,0,02/01/11 07:35,
20100926,14,858,5,0,02/01/11 07:35,
20100926,14,999,2,6177.9,02/01/11 07:35,
20100926,14,1000,0,63,02/01/11 07:35,
20100926,15,-1014,0,5,02/01/11 07:35,
20100926,15,-999,0,1,02/01/11 07:35,
20100926,15,-899,0,1,02/01/11 07:35,
20100926,15,-725,0,10,02/01/11 07:35,
20100926,15,-699,0,1,02/01/11 07:35,
20100926,15,-650,0,5,02/01/11 07:35,
20100926,15,-576,3.6,0,02/01/11 07:35,
20100926,15,-499,0,1,02/01/11 07:35,
20100926,15,-287,0,8,02/01/11 07:35,
20100926,15,-270,0,7.4,02/01/11 07:35,
20100926,15,-261,4,0,02/01/11 07:35,
20100926,15,-254,0,6.8,02/01/11 07:35,
20100926,15,-253,0,2,02/01/11 07:35,
20100926,15,-237,0,4.9,02/01/11 07:35,
20100926,15,-224,0,4.9,02/01/11 07:35,
20100926,15,-212,0,2.9,02/01/11 07:35,
20100926,15,-204,0,2.1,02/01/11 07:35,
20100926,15,-200,233,0,02/01/11 07:35,
20100926,15,-195,0,1.3,02/01/11 07:35,
20100926,15,-190,0,1.9,02/01/11 07:35,
20100926,15,-184,0,7.1,02/01/11 07:35,
20100926,15,-166,0,1.2,02/01/11 07:35,
20100926,15,-153,0,2,02/01/11 07:35,
20100926,15,-151,2,0,02/01/11 07:35,
20100926,15,-100,0,15,02/01/11 07:35,
20100926,15,-99,0,4,02/01/11 07:35,
20100926,15,-87,0,4.8,02/01/11 07:35,
20100926,15,-85,0,5.4,02/01/11 07:35,
20100926,15,-77,0,45.9,02/01/11 07:35,
20100926,15,-76,2,0,02/01/11 07:35,
20100926,15,-75,8,0,02/01/11 07:35,
20100926,15,-74,0,4,02/01/11 07:35,
20100926,15,-71,0,4.8,02/01/11 07:35,
20100926,15,-68,0,4.9,02/01/11 07:35,
20100926,15,-62,0,50.5,02/01/11 07:35,
20100926,15,-61,0,5.6,02/01/11 07:35,
20100926,15,-59,0,23.4,02/01/11 07:35,
20100926,15,-58,0,8.4,02/01/11 07:35,
20100926,15,-56,0,4.8,02/01/11 07:35,
20100926,15,-53,0,24.5,02/01/11 07:35,
20100926,15,-51,4,3.7,02/01/11 07:35,
20100926,15,-50,68,20,02/01/11 07:35,
20100926,15,-49,0,26.5,02/01/11 07:35,
20100926,15,-48,0,22.5,02/01/11 07:35,
20100926,15,-46,0,32.2,02/01/11 07:35,
20100926,15,-44,0,7,02/01/11 07:35,
20100926,15,-42,0,6.4,02/01/11 07:35,
20100926,15,-41,0,26.6,02/01/11 07:35,
20100926,15,-40,7,7.6,02/01/11 07:35,
20100926,15,-39,0,67.5,02/01/11 07:35,
20100926,15,-38,0,2.5,02/01/11 07:35,
20100926,15,-36,0,3.7,02/01/11 07:35,
20100926,15,-35,7,14.2,02/01/11 07:35,
20100926,15,-34,0,6.5,02/01/11 07:35,
20100926,15,-33,0,18,02/01/11 07:35,
20100926,15,-32,0,17,02/01/11 07:35,
20100926,15,-31,0,30.1,02/01/11 07:35,
20100926,15,-30,8,66.1,02/01/11 07:35,
20100926,15,-29,0,29.5,02/01/11 07:35,
20100926,15,-28,0,56,02/01/11 07:35,
20100926,15,-27,0,14.5,02/01/11 07:35,
20100926,15,-26,7.6,0,02/01/11 07:35,
20100926,15,-25,2,28.9,02/01/11 07:35,
20100926,15,-24,146.8,42.2,02/01/11 07:35,
20100926,15,-23,0,2.7,02/01/11 07:35,
20100926,15,-22,0,66.6,02/01/11 07:35,
20100926,15,-21,12,6.6,02/01/11 07:35,
20100926,15,-20,10,26.9,02/01/11 07:35,
20100926,15,-19,.7,27.2,02/01/11 07:35,
20100926,15,-18,0,18.3,02/01/11 07:35,
20100926,15,-17,0,5,02/01/11 07:35,
20100926,15,-16,131,33.2,02/01/11 07:35,
20100926,15,-15,272,31.3,02/01/11 07:35,
20100926,15,-14,99,61.4,02/01/11 07:35,
20100926,15,-13,0,37.1,02/01/11 07:35,
20100926,15,-12,0,21.8,02/01/11 07:35,
20100926,15,-11,.8,58.2,02/01/11 07:35,
20100926,15,-10,15,59.3,02/01/11 07:35,
20100926,15,-9,8.8,37.1,02/01/11 07:35,
20100926,15,-8,21.2,24.6,02/01/11 07:35,
20100926,15,-7,172,33,02/01/11 07:35,
20100926,15,-6,31.2,94.6,02/01/11 07:35,
20100926,15,-5,2.1,31.5,02/01/11 07:35,
20100926,15,-4,21.4,36.7,02/01/11 07:35,
20100926,15,-3,0,35.1,02/01/11 07:35,
20100926,15,-2,0,13.6,02/01/11 07:35,
20100926,15,-1,.5,63.6,02/01/11 07:35,
20100926,15,0,3785.9,124,02/01/11 07:35,
20100926,15,1,633.5,25.3,02/01/11 07:35,
20100926,15,2,101.5,69.6,02/01/11 07:35,
20100926,15,3,206.5,23.8,02/01/11 07:35,
20100926,15,4,1.5,73.2,02/01/11 07:35,
20100926,15,5,0,92,02/01/11 07:35,
20100926,15,6,14.5,58.2,02/01/11 07:35,
20100926,15,7,12,51.6,02/01/11 07:35,
20100926,15,8,0,76.8,02/01/11 07:35,
20100926,15,9,11,131.6,02/01/11 07:35,
20100926,15,10,50,112.6,02/01/11 07:35,
20100926,15,11,698.5,5.5,02/01/11 07:35,
20100926,15,12,0,66.1,02/01/11 07:35,
20100926,15,13,6,138.4,02/01/11 07:35,
20100926,15,14,23.5,41.5,02/01/11 07:35,
20100926,15,15,58,45.9,02/01/11 07:35,
20100926,15,16,17.5,5,02/01/11 07:35,
20100926,15,17,0,200,02/01/11 07:35,
20100926,15,18,26,0,02/01/11 07:35,
20100926,15,19,52,240.9,02/01/11 07:35,
20100926,15,20,132,55,02/01/11 07:35,
20100926,15,21,484.3,250.5,02/01/11 07:35,
20100926,15,22,170.1,1.2,02/01/11 07:35,
20100926,15,23,9.3,0,02/01/11 07:35,
20100926,15,24,70,136.1,02/01/11 07:35,
20100926,15,25,72.5,25.3,02/01/11 07:35,
20100926,15,26,45,260.8,02/01/11 07:35,
20100926,15,27,56.2,25,02/01/11 07:35,
20100926,15,28,160,368,02/01/11 07:35,
20100926,15,29,5,17.5,02/01/11 07:35,
20100926,15,30,63,87,02/01/11 07:35,
20100926,15,31,50,8,02/01/11 07:35,
20100926,15,32,14.7,74.8,02/01/11 07:35,
20100926,15,33,58,370,02/01/11 07:35,
20100926,15,34,132.5,46.9,02/01/11 07:35,
20100926,15,35,242.9,69,02/01/11 07:35,
20100926,15,36,122.6,685.8,02/01/11 07:35,
20100926,15,37,626.1,335.3,02/01/11 07:35,
20100926,15,38,471.1,160,02/01/11 07:35,
20100926,15,39,447.3,5.1,02/01/11 07:35,
20100926,15,40,181.2,160.5,02/01/11 07:35,
20100926,15,41,554.4,32,02/01/11 07:35,
20100926,15,42,485.2,18,02/01/11 07:35,
20100926,15,43,227.2,64.4,02/01/11 07:35,
20100926,15,44,48.6,148,02/01/11 07:35,
20100926,15,45,94.9,122,02/01/11 07:35,
20100926,15,46,122.5,100,02/01/11 07:35,
20100926,15,47,129.3,100.2,02/01/11 07:35,
20100926,15,48,51.3,52.3,02/01/11 07:35,
20100926,15,49,59.6,280.8,02/01/11 07:35,
20100926,15,50,52.8,92,02/01/11 07:35,
20100926,15,51,259.2,80,02/01/11 07:35,
20100926,15,52,7,38,02/01/11 07:35,
20100926,15,53,302.6,78,02/01/11 07:35,
20100926,15,54,261.8,85.8,02/01/11 07:35,
20100926,15,55,272.4,234.5,02/01/11 07:35,
20100926,15,56,265.8,25,02/01/11 07:35,
20100926,15,57,12.6,4,02/01/11 07:35,
20100926,15,58,52.8,14.5,02/01/11 07:35,
20100926,15,59,53.2,35,02/01/11 07:35,
20100926,15,60,58.7,1027,02/01/11 07:35,
20100926,15,61,60.6,132.5,02/01/11 07:35,
20100926,15,62,57.8,24.8,02/01/11 07:35,
20100926,15,63,279.8,111.6,02/01/11 07:35,
20100926,15,64,136,275,02/01/11 07:35,
20100926,15,65,28,31,02/01/11 07:35,
20100926,15,66,18.8,21.2,02/01/11 07:35,
20100926,15,67,302.1,4,02/01/11 07:35,
20100926,15,68,255.2,22.3,02/01/11 07:35,
20100926,15,69,27.7,7.2,02/01/11 07:35,
20100926,15,70,423.6,0,02/01/11 07:35,
20100926,15,71,189.7,5,02/01/11 07:35,
20100926,15,72,134.9,0,02/01/11 07:35,
20100926,15,73,123.3,0,02/01/11 07:35,
20100926,15,74,51.2,13.8,02/01/11 07:35,
20100926,15,75,243.2,25,02/01/11 07:35,
20100926,15,76,230.6,200,02/01/11 07:35,
20100926,15,77,46.6,0,02/01/11 07:35,
20100926,15,78,41.7,0,02/01/11 07:35,
20100926,15,79,185.9,22.5,02/01/11 07:35,
20100926,15,80,347.9,60,02/01/11 07:35,
20100926,15,81,172.6,0,02/01/11 07:35,
20100926,15,82,6.1,0,02/01/11 07:35,
20100926,15,83,32.1,5,02/01/11 07:35,
20100926,15,84,15.1,8.6,02/01/11 07:35,
20100926,15,85,66.7,20,02/01/11 07:35,
20100926,15,86,10.8,0,02/01/11 07:35,
20100926,15,87,119.8,4,02/01/11 07:35,
20100926,15,88,17.1,5,02/01/11 07:35,
20100926,15,89,64.2,7.3,02/01/11 07:35,
20100926,15,90,126.2,7.2,02/01/11 07:35,
20100926,15,91,43.7,15,02/01/11 07:35,
20100926,15,92,127.7,0,02/01/11 07:35,
20100926,15,93,46.5,12,02/01/11 07:35,
20100926,15,94,61.4,3.5,02/01/11 07:35,
20100926,15,95,30.3,0,02/01/11 07:35,
20100926,15,96,24,0,02/01/11 07:35,
20100926,15,98,15,4.4,02/01/11 07:35,
20100926,15,99,25.6,8,02/01/11 07:35,
20100926,15,100,37.8,37.7,02/01/11 07:35,
20100926,15,101,30,8.4,02/01/11 07:35,
20100926,15,103,7.9,0,02/01/11 07:35,
20100926,15,104,18.1,0,02/01/11 07:35,
20100926,15,105,19.8,15,02/01/11 07:35,
20100926,15,106,54.5,10.4,02/01/11 07:35,
20100926,15,107,4.1,0,02/01/11 07:35,
20100926,15,108,9,0,02/01/11 07:35,
20100926,15,109,16.9,0,02/01/11 07:35,
20100926,15,110,27.1,7.3,02/01/11 07:35,
20100926,15,111,16.7,0,02/01/11 07:35,
20100926,15,112,0,7.2,02/01/11 07:35,
20100926,15,113,1.9,121,02/01/11 07:35,
20100926,15,114,25.3,0,02/01/11 07:35,
20100926,15,115,34.4,16,02/01/11 07:35,
20100926,15,116,11.9,0,02/01/11 07:35,
20100926,15,117,39.2,15,02/01/11 07:35,
20100926,15,118,13.5,0,02/01/11 07:35,
20100926,15,119,23.9,0,02/01/11 07:35,
20100926,15,120,18.1,0,02/01/11 07:35,
20100926,15,121,20.1,10,02/01/11 07:35,
20100926,15,122,10.9,0,02/01/11 07:35,
20100926,15,123,21.3,6.1,02/01/11 07:35,
20100926,15,124,2,0,02/01/11 07:35,
20100926,15,125,19.8,2,02/01/11 07:35,
20100926,15,127,15,0,02/01/11 07:35,
20100926,15,129,7.7,0,02/01/11 07:35,
20100926,15,130,2.2,10,02/01/11 07:35,
20100926,15,131,38.5,0,02/01/11 07:35,
20100926,15,132,18.8,0,02/01/11 07:35,
20100926,15,133,5,0,02/01/11 07:35,
20100926,15,134,5.2,5,02/01/11 07:35,
20100926,15,135,16.6,0,02/01/11 07:35,
20100926,15,136,15.7,0,02/01/11 07:35,
20100926,15,138,50.6,0,02/01/11 07:35,
20100926,15,139,19.7,1.2,02/01/11 07:35,
20100926,15,140,3.3,10,02/01/11 07:35,
20100926,15,141,28.1,0,02/01/11 07:35,
20100926,15,142,22.9,0,02/01/11 07:35,
20100926,15,143,7.4,0,02/01/11 07:35,
20100926,15,144,6.8,0,02/01/11 07:35,
20100926,15,147,0,15,02/01/11 07:35,
20100926,15,148,22.5,0,02/01/11 07:35,
20100926,15,150,32.2,328,02/01/11 07:35,
20100926,15,151,0,2,02/01/11 07:35,
20100926,15,153,4.5,0,02/01/11 07:35,
20100926,15,154,29.9,0,02/01/11 07:35,
20100926,15,155,14.4,0,02/01/11 07:35,
20100926,15,156,4.3,0,02/01/11 07:35,
20100926,15,157,9.3,0,02/01/11 07:35,
20100926,15,158,7.6,0,02/01/11 07:35,
20100926,15,160,10.9,0,02/01/11 07:35,
20100926,15,161,11.6,0,02/01/11 07:35,
20100926,15,162,25.7,0,02/01/11 07:35,
20100926,15,164,6.4,0,02/01/11 07:35,
20100926,15,165,32.5,0,02/01/11 07:35,
20100926,15,166,22.5,0,02/01/11 07:35,
20100926,15,168,12.9,0,02/01/11 07:35,
20100926,15,169,2.1,0,02/01/11 07:35,
20100926,15,170,0,1,02/01/11 07:35,
20100926,15,171,8.1,0,02/01/11 07:35,
20100926,15,172,1.2,0,02/01/11 07:35,
20100926,15,173,6.8,0,02/01/11 07:35,
20100926,15,174,2.3,0,02/01/11 07:35,
20100926,15,175,18.5,0,02/01/11 07:35,
20100926,15,180,7.8,0,02/01/11 07:35,
20100926,15,181,7.4,0,02/01/11 07:35,
20100926,15,182,48.7,0,02/01/11 07:35,
20100926,15,184,6.1,5,02/01/11 07:35,
20100926,15,189,2.3,0,02/01/11 07:35,
20100926,15,191,6.8,0,02/01/11 07:35,
20100926,15,197,9.9,0,02/01/11 07:35,
20100926,15,198,32.5,0,02/01/11 07:35,
20100926,15,199,8.5,0,02/01/11 07:35,
20100926,15,200,23,0,02/01/11 07:35,
20100926,15,203,6.9,0,02/01/11 07:35,
20100926,15,207,2.4,0,02/01/11 07:35,
20100926,15,210,14.6,0,02/01/11 07:35,
20100926,15,214,22.5,0,02/01/11 07:35,
20100926,15,223,4.8,0,02/01/11 07:35,
