BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160525,10,100,10.0,72.0,10/01/16 00:00
20160525,10,111,7.0,0.0,10/01/16 00:00
20160525,10,121,0.0,20.0,10/01/16 00:00
20160525,10,124,30.0,0.0,10/01/16 00:00
20160525,10,125,36.0,0.0,10/01/16 00:00
20160525,10,135,2.0,0.0,10/01/16 00:00
20160525,10,137,10.0,0.0,10/01/16 00:00
20160525,10,138,1.0,0.0,10/01/16 00:00
20160525,10,141,0.0,7.0,10/01/16 00:00
20160525,10,143,1.0,0.0,10/01/16 00:00
20160525,10,147,3.0,0.0,10/01/16 00:00
20160525,10,148,2.0,0.0,10/01/16 00:00
20160525,10,149,0.5,0.0,10/01/16 00:00
20160525,10,151,34.0,0.0,10/01/16 00:00
20160525,10,153,3.0,0.0,10/01/16 00:00
20160525,10,155,0.0,2.0,10/01/16 00:00
20160525,10,157,1.0,0.0,10/01/16 00:00
20160525,10,158,0.1,0.0,10/01/16 00:00
20160525,10,159,4.0,0.0,10/01/16 00:00
20160525,10,160,5.0,0.0,10/01/16 00:00
20160525,10,161,0.0,5.0,10/01/16 00:00
20160525,10,164,6.0,0.0,10/01/16 00:00
20160525,10,165,0.0,2.0,10/01/16 00:00
20160525,10,166,0.0,10.0,10/01/16 00:00
20160525,10,167,28.0,0.0,10/01/16 00:00
20160525,10,168,4.0,0.0,10/01/16 00:00
20160525,10,169,21.5,0.0,10/01/16 00:00
20160525,10,170,1.9,0.0,10/01/16 00:00
20160525,10,174,0.0,3.0,10/01/16 00:00
20160525,10,175,10.0,15.0,10/01/16 00:00
20160525,10,178,1.4,0.0,10/01/16 00:00
20160525,10,180,0.0,3.0,10/01/16 00:00
20160525,10,183,1.2,0.0,10/01/16 00:00
20160525,10,186,1.4,0.0,10/01/16 00:00
20160525,10,189,1.0,0.0,10/01/16 00:00
20160525,10,197,3.9,0.0,10/01/16 00:00
20160525,10,199,2.0,0.0,10/01/16 00:00
20160525,10,200,0.0,38.0,10/01/16 00:00
20160525,10,202,2.0,0.0,10/01/16 00:00
20160525,10,209,1.0,0.0,10/01/16 00:00
20160525,10,211,2.4,0.0,10/01/16 00:00
20160525,10,219,1.0,0.0,10/01/16 00:00
20160525,10,225,10.0,0.0,10/01/16 00:00
20160525,10,230,3.3,0.0,10/01/16 00:00
20160525,10,233,0.0,44.0,10/01/16 00:00
20160525,10,249,3.3,0.0,10/01/16 00:00
20160525,10,274,4.4,0.0,10/01/16 00:00
20160525,10,299,4.4,0.0,10/01/16 00:00
20160525,10,300,2.0,0.0,10/01/16 00:00
20160525,10,324,4.4,0.0,10/01/16 00:00
20160525,10,328,2.0,0.0,10/01/16 00:00
20160525,10,330,2.0,0.0,10/01/16 00:00
20160525,10,999,0.0,2229.0,10/01/16 00:00
20160525,10,1000,0.0,99.0,10/01/16 00:00
20160525,11,-200,81.2,0.0,10/01/16 00:00
20160525,11,-149,0.0,1.0,10/01/16 00:00
20160525,11,-12,121.0,0.0,10/01/16 00:00
20160525,11,-10,20.0,0.0,10/01/16 00:00
20160525,11,0,2265.4,108.0,10/01/16 00:00
20160525,11,1,98.0,0.0,10/01/16 00:00
20160525,11,2,140.0,0.0,10/01/16 00:00
20160525,11,3,0.0,31.4,10/01/16 00:00
20160525,11,5,704.0,5.0,10/01/16 00:00
20160525,11,8,2.0,43.0,10/01/16 00:00
20160525,11,9,0.0,39.2,10/01/16 00:00
20160525,11,10,3.7,3.7,10/01/16 00:00
20160525,11,11,0.7,14.1,10/01/16 00:00
20160525,11,12,17.0,24.1,10/01/16 00:00
20160525,11,13,0.4,32.4,10/01/16 00:00
20160525,11,14,15.4,44.0,10/01/16 00:00
20160525,11,15,69.4,26.3,10/01/16 00:00
20160525,11,16,0.5,95.4,10/01/16 00:00
20160525,11,17,73.4,61.3,10/01/16 00:00
20160525,11,18,62.3,38.2,10/01/16 00:00
20160525,11,19,14.5,6.1,10/01/16 00:00
20160525,11,20,216.0,78.0,10/01/16 00:00
20160525,11,21,70.0,109.0,10/01/16 00:00
20160525,11,22,82.5,121.4,10/01/16 00:00
20160525,11,23,13.6,138.0,10/01/16 00:00
20160525,11,24,82.5,148.8,10/01/16 00:00
20160525,11,25,15.8,217.2,10/01/16 00:00
20160525,11,26,116.8,165.4,10/01/16 00:00
20160525,11,27,108.4,154.0,10/01/16 00:00
20160525,11,28,51.2,155.2,10/01/16 00:00
20160525,11,29,22.5,157.5,10/01/16 00:00
20160525,11,30,169.7,174.9,10/01/16 00:00
20160525,11,31,36.4,234.0,10/01/16 00:00
20160525,11,32,60.6,272.6,10/01/16 00:00
20160525,11,33,2.6,358.6,10/01/16 00:00
20160525,11,34,30.2,142.6,10/01/16 00:00
20160525,11,35,46.0,523.1,10/01/16 00:00
20160525,11,36,112.9,285.7,10/01/16 00:00
20160525,11,37,12.7,146.5,10/01/16 00:00
20160525,11,38,12.6,457.8,10/01/16 00:00
20160525,11,39,4.1,132.6,10/01/16 00:00
20160525,11,40,96.4,95.3,10/01/16 00:00
20160525,11,41,8.8,98.6,10/01/16 00:00
20160525,11,42,27.1,235.0,10/01/16 00:00
20160525,11,43,9.3,119.1,10/01/16 00:00
20160525,11,44,16.7,111.1,10/01/16 00:00
20160525,11,45,2.0,26.5,10/01/16 00:00
20160525,11,46,3.5,56.5,10/01/16 00:00
20160525,11,47,6.8,65.0,10/01/16 00:00
20160525,11,48,3.8,69.0,10/01/16 00:00
20160525,11,49,4.9,19.5,10/01/16 00:00
20160525,11,50,11.8,25.7,10/01/16 00:00
20160525,11,51,2.0,2.0,10/01/16 00:00
20160525,11,52,21.3,21.0,10/01/16 00:00
20160525,11,53,24.0,4.5,10/01/16 00:00
20160525,11,54,11.3,0.0,10/01/16 00:00
20160525,11,55,4.4,19.5,10/01/16 00:00
20160525,11,56,4.0,15.9,10/01/16 00:00
20160525,11,57,1.5,8.0,10/01/16 00:00
20160525,11,60,150.0,0.0,10/01/16 00:00
20160525,11,61,6.0,10.0,10/01/16 00:00
20160525,11,62,33.8,2.0,10/01/16 00:00
20160525,11,63,7.0,0.0,10/01/16 00:00
20160525,11,64,2.8,7.0,10/01/16 00:00
20160525,11,65,121.4,13.7,10/01/16 00:00
20160525,11,66,38.0,21.0,10/01/16 00:00
20160525,11,67,3.0,0.0,10/01/16 00:00
20160525,11,68,6.0,6.0,10/01/16 00:00
20160525,11,69,2.0,4.0,10/01/16 00:00
20160525,11,70,11.0,3.0,10/01/16 00:00
20160525,11,71,4.0,1.0,10/01/16 00:00
20160525,11,72,1.0,2.0,10/01/16 00:00
20160525,11,73,4.0,0.0,10/01/16 00:00
20160525,11,75,3.0,13.0,10/01/16 00:00
20160525,11,77,26.0,0.0,10/01/16 00:00
20160525,11,78,44.0,0.0,10/01/16 00:00
20160525,11,79,0.0,3.0,10/01/16 00:00
20160525,11,80,0.0,148.0,10/01/16 00:00
20160525,11,81,1.0,0.0,10/01/16 00:00
20160525,11,84,4.0,0.0,10/01/16 00:00
20160525,11,85,3.0,0.0,10/01/16 00:00
20160525,11,89,2.0,2.0,10/01/16 00:00
20160525,11,90,6.0,0.0,10/01/16 00:00
20160525,11,92,6.0,0.0,10/01/16 00:00
20160525,11,93,2.0,0.0,10/01/16 00:00
20160525,11,94,0.0,1.0,10/01/16 00:00
20160525,11,95,8.0,0.0,10/01/16 00:00
20160525,11,96,14.0,0.0,10/01/16 00:00
20160525,11,97,10.0,0.0,10/01/16 00:00
20160525,11,98,13.9,4.0,10/01/16 00:00
20160525,11,100,10.0,72.0,10/01/16 00:00
20160525,11,112,5.0,0.0,10/01/16 00:00
20160525,11,121,0.0,20.0,10/01/16 00:00
20160525,11,130,17.0,0.0,10/01/16 00:00
20160525,11,131,13.0,0.0,10/01/16 00:00
20160525,11,135,2.0,0.0,10/01/16 00:00
20160525,11,137,10.0,0.0,10/01/16 00:00
20160525,11,138,1.0,0.0,10/01/16 00:00
20160525,11,141,0.0,7.0,10/01/16 00:00
20160525,11,143,1.0,0.0,10/01/16 00:00
20160525,11,147,3.0,0.0,10/01/16 00:00
20160525,11,148,2.0,0.0,10/01/16 00:00
20160525,11,149,0.5,0.0,10/01/16 00:00
20160525,11,153,3.0,0.0,10/01/16 00:00
20160525,11,155,0.0,2.0,10/01/16 00:00
20160525,11,159,40.0,0.0,10/01/16 00:00
20160525,11,160,44.0,0.0,10/01/16 00:00
20160525,11,161,0.0,5.0,10/01/16 00:00
20160525,11,164,6.0,0.0,10/01/16 00:00
20160525,11,165,5.0,0.0,10/01/16 00:00
20160525,11,166,0.0,12.0,10/01/16 00:00
20160525,11,168,1.4,0.0,10/01/16 00:00
20160525,11,169,7.5,0.0,10/01/16 00:00
20160525,11,174,0.0,3.0,10/01/16 00:00
20160525,11,175,5.0,15.0,10/01/16 00:00
20160525,11,176,1.0,0.0,10/01/16 00:00
20160525,11,180,1.0,3.0,10/01/16 00:00
20160525,11,184,1.0,0.0,10/01/16 00:00
20160525,11,189,1.0,0.0,10/01/16 00:00
20160525,11,195,1.4,0.0,10/01/16 00:00
20160525,11,200,0.0,38.0,10/01/16 00:00
20160525,11,202,1.2,0.0,10/01/16 00:00
20160525,11,209,2.8,0.0,10/01/16 00:00
20160525,11,219,1.0,0.0,10/01/16 00:00
20160525,11,228,2.4,0.0,10/01/16 00:00
20160525,11,231,2.0,0.0,10/01/16 00:00
20160525,11,232,2.0,0.0,10/01/16 00:00
20160525,11,233,2.0,583.0,10/01/16 00:00
20160525,11,247,2.4,0.0,10/01/16 00:00
20160525,11,272,3.1,0.0,10/01/16 00:00
20160525,11,273,8.0,0.0,10/01/16 00:00
20160525,11,274,22.0,0.0,10/01/16 00:00
20160525,11,275,14.0,0.0,10/01/16 00:00
20160525,11,276,2.0,0.0,10/01/16 00:00
20160525,11,297,3.1,0.0,10/01/16 00:00
20160525,11,300,2.0,0.0,10/01/16 00:00
20160525,11,322,3.1,0.0,10/01/16 00:00
20160525,11,365,0.0,48.0,10/01/16 00:00
20160525,11,382,0.1,0.0,10/01/16 00:00
20160525,11,435,2.0,0.0,10/01/16 00:00
20160525,11,436,2.0,0.0,10/01/16 00:00
20160525,11,999,0.0,2229.0,10/01/16 00:00
20160525,11,1000,0.0,96.0,10/01/16 00:00
20160525,12,-200,23.1,0.0,10/01/16 00:00
20160525,12,-149,0.0,6.0,10/01/16 00:00
20160525,12,-50,1.0,0.0,10/01/16 00:00
20160525,12,-12,121.0,0.0,10/01/16 00:00
20160525,12,-10,20.0,0.0,10/01/16 00:00
20160525,12,-8,15.0,0.0,10/01/16 00:00
20160525,12,-1,0.0,1.6,10/01/16 00:00
20160525,12,0,2267.5,54.0,10/01/16 00:00
20160525,12,1,98.0,55.3,10/01/16 00:00
20160525,12,2,80.0,9.7,10/01/16 00:00
20160525,12,4,0.0,12.3,10/01/16 00:00
20160525,12,5,705.0,0.0,10/01/16 00:00
20160525,12,6,0.0,3.5,10/01/16 00:00
20160525,12,7,7.5,0.0,10/01/16 00:00
20160525,12,8,2.0,43.0,10/01/16 00:00
20160525,12,9,25.0,15.0,10/01/16 00:00
20160525,12,10,3.7,0.0,10/01/16 00:00
20160525,12,11,0.7,30.6,10/01/16 00:00
20160525,12,12,1.0,17.6,10/01/16 00:00
20160525,12,13,0.4,25.0,10/01/16 00:00
20160525,12,14,0.4,17.3,10/01/16 00:00
20160525,12,15,21.4,47.7,10/01/16 00:00
20160525,12,16,1.5,38.0,10/01/16 00:00
20160525,12,17,5.0,125.0,10/01/16 00:00
20160525,12,18,14.2,29.8,10/01/16 00:00
20160525,12,19,20.0,14.5,10/01/16 00:00
20160525,12,20,173.5,77.7,10/01/16 00:00
20160525,12,21,17.3,91.0,10/01/16 00:00
20160525,12,22,63.9,35.9,10/01/16 00:00
20160525,12,23,95.5,129.8,10/01/16 00:00
20160525,12,24,2.2,133.2,10/01/16 00:00
20160525,12,25,93.0,152.2,10/01/16 00:00
20160525,12,26,129.5,94.0,10/01/16 00:00
20160525,12,27,81.0,77.9,10/01/16 00:00
20160525,12,28,73.5,298.6,10/01/16 00:00
20160525,12,29,28.8,200.9,10/01/16 00:00
20160525,12,30,142.0,188.5,10/01/16 00:00
20160525,12,31,45.7,204.5,10/01/16 00:00
20160525,12,32,17.8,172.1,10/01/16 00:00
20160525,12,33,15.4,138.0,10/01/16 00:00
20160525,12,34,16.5,416.5,10/01/16 00:00
20160525,12,35,6.4,398.0,10/01/16 00:00
20160525,12,36,2.0,261.0,10/01/16 00:00
20160525,12,37,2.6,371.7,10/01/16 00:00
20160525,12,38,36.8,207.0,10/01/16 00:00
20160525,12,39,11.0,345.5,10/01/16 00:00
20160525,12,40,4.1,123.5,10/01/16 00:00
20160525,12,41,90.1,110.4,10/01/16 00:00
20160525,12,42,81.9,94.4,10/01/16 00:00
20160525,12,43,19.5,97.5,10/01/16 00:00
20160525,12,44,8.3,208.0,10/01/16 00:00
20160525,12,45,15.9,106.0,10/01/16 00:00
20160525,12,46,14.7,51.5,10/01/16 00:00
20160525,12,47,13.7,121.5,10/01/16 00:00
20160525,12,48,15.7,18.0,10/01/16 00:00
20160525,12,49,2.6,0.0,10/01/16 00:00
20160525,12,50,6.0,21.2,10/01/16 00:00
20160525,12,51,1.9,36.5,10/01/16 00:00
20160525,12,52,0.0,50.0,10/01/16 00:00
20160525,12,53,3.7,0.0,10/01/16 00:00
20160525,12,54,0.0,4.5,10/01/16 00:00
20160525,12,55,0.0,12.0,10/01/16 00:00
20160525,12,56,6.4,3.0,10/01/16 00:00
20160525,12,57,4.0,6.0,10/01/16 00:00
20160525,12,58,1.8,0.0,10/01/16 00:00
20160525,12,59,1.5,4.5,10/01/16 00:00
20160525,12,60,152.4,0.9,10/01/16 00:00
20160525,12,61,0.0,24.0,10/01/16 00:00
20160525,12,62,11.0,2.0,10/01/16 00:00
20160525,12,63,1.0,0.0,10/01/16 00:00
20160525,12,64,3.8,7.0,10/01/16 00:00
20160525,12,65,26.0,10.7,10/01/16 00:00
20160525,12,66,4.0,24.0,10/01/16 00:00
20160525,12,67,18.0,3.0,10/01/16 00:00
20160525,12,68,80.0,6.0,10/01/16 00:00
20160525,12,69,22.0,4.0,10/01/16 00:00
20160525,12,70,4.0,0.0,10/01/16 00:00
20160525,12,71,2.0,1.0,10/01/16 00:00
20160525,12,72,6.0,2.0,10/01/16 00:00
20160525,12,73,2.0,0.0,10/01/16 00:00
20160525,12,75,0.7,10.0,10/01/16 00:00
20160525,12,76,0.0,3.0,10/01/16 00:00
20160525,12,78,10.0,0.0,10/01/16 00:00
20160525,12,79,4.0,3.0,10/01/16 00:00
20160525,12,80,2.0,148.0,10/01/16 00:00
20160525,12,82,34.0,0.0,10/01/16 00:00
20160525,12,83,20.7,0.0,10/01/16 00:00
20160525,12,85,2.0,0.0,10/01/16 00:00
20160525,12,87,2.0,3.0,10/01/16 00:00
20160525,12,89,0.0,2.0,10/01/16 00:00
20160525,12,90,3.0,0.0,10/01/16 00:00
20160525,12,94,0.0,1.0,10/01/16 00:00
20160525,12,97,26.0,0.0,10/01/16 00:00
20160525,12,98,8.0,4.0,10/01/16 00:00
20160525,12,100,11.3,72.0,10/01/16 00:00
20160525,12,101,2.0,0.0,10/01/16 00:00
20160525,12,102,2.0,0.0,10/01/16 00:00
20160525,12,103,1.0,0.0,10/01/16 00:00
20160525,12,107,0.0,3.0,10/01/16 00:00
20160525,12,109,2.0,0.0,10/01/16 00:00
20160525,12,110,3.0,0.0,10/01/16 00:00
20160525,12,111,3.0,0.0,10/01/16 00:00
20160525,12,112,1.0,0.0,10/01/16 00:00
20160525,12,114,3.5,0.0,10/01/16 00:00
20160525,12,121,0.0,20.0,10/01/16 00:00
20160525,12,124,60.0,0.0,10/01/16 00:00
20160525,12,125,8.0,0.0,10/01/16 00:00
20160525,12,130,4.0,0.0,10/01/16 00:00
20160525,12,131,2.0,0.0,10/01/16 00:00
20160525,12,134,16.0,0.0,10/01/16 00:00
20160525,12,135,3.0,0.0,10/01/16 00:00
20160525,12,138,11.0,0.0,10/01/16 00:00
20160525,12,139,2.0,0.0,10/01/16 00:00
20160525,12,140,6.0,0.0,10/01/16 00:00
20160525,12,141,0.0,7.0,10/01/16 00:00
20160525,12,142,6.0,0.0,10/01/16 00:00
20160525,12,143,3.0,0.0,10/01/16 00:00
20160525,12,147,3.0,0.0,10/01/16 00:00
20160525,12,148,2.0,0.0,10/01/16 00:00
20160525,12,149,0.5,0.0,10/01/16 00:00
20160525,12,150,5.0,0.0,10/01/16 00:00
20160525,12,153,3.0,0.0,10/01/16 00:00
20160525,12,154,2.0,0.0,10/01/16 00:00
20160525,12,155,18.0,3.0,10/01/16 00:00
20160525,12,156,2.0,0.0,10/01/16 00:00
20160525,12,157,18.0,0.0,10/01/16 00:00
20160525,12,158,2.0,0.0,10/01/16 00:00
20160525,12,159,4.0,0.0,10/01/16 00:00
20160525,12,160,10.0,0.0,10/01/16 00:00
20160525,12,161,0.0,5.0,10/01/16 00:00
20160525,12,163,5.0,0.0,10/01/16 00:00
20160525,12,164,84.0,0.0,10/01/16 00:00
20160525,12,166,0.0,10.0,10/01/16 00:00
20160525,12,167,0.0,2.0,10/01/16 00:00
20160525,12,169,8.5,0.0,10/01/16 00:00
20160525,12,174,0.0,3.0,10/01/16 00:00
20160525,12,175,5.0,15.0,10/01/16 00:00
20160525,12,177,0.7,0.0,10/01/16 00:00
20160525,12,180,0.0,3.0,10/01/16 00:00
20160525,12,185,0.7,0.0,10/01/16 00:00
20160525,12,189,1.0,0.0,10/01/16 00:00
20160525,12,191,1.0,0.0,10/01/16 00:00
20160525,12,196,1.0,0.0,10/01/16 00:00
20160525,12,200,0.0,38.0,10/01/16 00:00
20160525,12,209,1.0,0.0,10/01/16 00:00
20160525,12,210,1.2,0.0,10/01/16 00:00
20160525,12,215,0.6,0.0,10/01/16 00:00
20160525,12,216,0.6,0.0,10/01/16 00:00
20160525,12,219,1.0,0.0,10/01/16 00:00
20160525,12,229,1.7,0.0,10/01/16 00:00
20160525,12,233,0.0,682.0,10/01/16 00:00
20160525,12,246,2.0,0.0,10/01/16 00:00
20160525,12,247,2.0,0.0,10/01/16 00:00
20160525,12,248,3.7,0.0,10/01/16 00:00
20160525,12,273,2.2,0.0,10/01/16 00:00
20160525,12,287,2.0,0.0,10/01/16 00:00
20160525,12,288,2.0,0.0,10/01/16 00:00
20160525,12,298,2.2,0.0,10/01/16 00:00
20160525,12,300,2.0,0.0,10/01/16 00:00
20160525,12,323,2.2,0.0,10/01/16 00:00
20160525,12,331,14.0,0.0,10/01/16 00:00
20160525,12,332,14.0,0.0,10/01/16 00:00
20160525,12,333,12.0,0.0,10/01/16 00:00
20160525,12,334,2.0,0.0,10/01/16 00:00
20160525,12,365,0.0,32.0,10/01/16 00:00
20160525,12,448,2.0,0.0,10/01/16 00:00
20160525,12,449,2.0,0.0,10/01/16 00:00
20160525,12,563,0.1,0.0,10/01/16 00:00
20160525,12,999,0.0,2229.0,10/01/16 00:00
20160525,12,1000,0.0,111.0,10/01/16 00:00
20160525,13,-12,22.0,0.0,10/01/16 00:00
20160525,13,-11,15.0,1.6,10/01/16 00:00
20160525,13,-10,20.0,0.0,10/01/16 00:00
20160525,13,-5,0.0,3.5,10/01/16 00:00
20160525,13,0,2272.1,54.3,10/01/16 00:00
20160525,13,1,98.0,67.3,10/01/16 00:00
20160525,13,2,40.0,0.0,10/01/16 00:00
20160525,13,4,0.0,1.0,10/01/16 00:00
20160525,13,5,705.0,1.0,10/01/16 00:00
20160525,13,6,0.0,12.3,10/01/16 00:00
20160525,13,7,7.5,0.0,10/01/16 00:00
20160525,13,8,2.0,43.0,10/01/16 00:00
20160525,13,9,25.0,23.1,10/01/16 00:00
20160525,13,10,3.7,1.4,10/01/16 00:00
20160525,13,11,1.1,2.4,10/01/16 00:00
20160525,13,12,1.0,34.9,10/01/16 00:00
20160525,13,13,0.0,25.0,10/01/16 00:00
20160525,13,14,12.4,3.0,10/01/16 00:00
20160525,13,15,8.4,24.7,10/01/16 00:00
20160525,13,16,16.5,9.0,10/01/16 00:00
20160525,13,17,13.0,45.3,10/01/16 00:00
20160525,13,18,12.5,108.0,10/01/16 00:00
20160525,13,19,16.4,9.7,10/01/16 00:00
20160525,13,20,157.0,16.0,10/01/16 00:00
20160525,13,21,12.0,95.0,10/01/16 00:00
20160525,13,22,41.2,89.4,10/01/16 00:00
20160525,13,23,4.2,42.9,10/01/16 00:00
20160525,13,24,26.6,161.5,10/01/16 00:00
20160525,13,25,70.7,87.3,10/01/16 00:00
20160525,13,26,125.3,123.2,10/01/16 00:00
20160525,13,27,34.1,128.0,10/01/16 00:00
20160525,13,28,96.2,154.7,10/01/16 00:00
20160525,13,29,37.7,212.3,10/01/16 00:00
20160525,13,30,159.0,177.3,10/01/16 00:00
20160525,13,31,20.3,228.8,10/01/16 00:00
20160525,13,32,7.4,102.5,10/01/16 00:00
20160525,13,33,62.1,131.4,10/01/16 00:00
20160525,13,34,18.6,220.4,10/01/16 00:00
20160525,13,35,12.5,422.0,10/01/16 00:00
20160525,13,36,6.6,275.7,10/01/16 00:00
20160525,13,37,1.2,200.9,10/01/16 00:00
20160525,13,38,4.0,236.2,10/01/16 00:00
20160525,13,39,8.8,294.9,10/01/16 00:00
20160525,13,40,2.9,284.0,10/01/16 00:00
20160525,13,41,9.1,235.7,10/01/16 00:00
20160525,13,42,110.1,349.3,10/01/16 00:00
20160525,13,43,3.4,69.4,10/01/16 00:00
20160525,13,44,4.4,74.0,10/01/16 00:00
20160525,13,45,4.0,60.8,10/01/16 00:00
20160525,13,46,4.8,124.5,10/01/16 00:00
20160525,13,47,9.8,368.8,10/01/16 00:00
20160525,13,48,0.0,42.4,10/01/16 00:00
20160525,13,49,0.0,95.5,10/01/16 00:00
20160525,13,50,19.7,155.5,10/01/16 00:00
20160525,13,51,5.4,58.0,10/01/16 00:00
20160525,13,52,4.0,35.2,10/01/16 00:00
20160525,13,53,2.8,12.0,10/01/16 00:00
20160525,13,54,0.8,74.3,10/01/16 00:00
20160525,13,55,3.8,162.0,10/01/16 00:00
20160525,13,56,1.2,0.0,10/01/16 00:00
20160525,13,57,0.0,185.9,10/01/16 00:00
20160525,13,58,5.2,2.2,10/01/16 00:00
20160525,13,59,1.0,9.5,10/01/16 00:00
20160525,13,60,151.5,24.8,10/01/16 00:00
20160525,13,61,13.0,9.9,10/01/16 00:00
20160525,13,62,2.5,9.2,10/01/16 00:00
20160525,13,63,1.6,0.0,10/01/16 00:00
20160525,13,64,66.0,22.0,10/01/16 00:00
20160525,13,65,37.0,10.9,10/01/16 00:00
20160525,13,66,10.4,75.5,10/01/16 00:00
20160525,13,67,3.4,5.0,10/01/16 00:00
20160525,13,68,0.7,6.0,10/01/16 00:00
20160525,13,69,0.0,7.5,10/01/16 00:00
20160525,13,70,9.0,1.6,10/01/16 00:00
20160525,13,71,17.0,2.2,10/01/16 00:00
20160525,13,72,46.0,3.1,10/01/16 00:00
20160525,13,74,57.0,0.0,10/01/16 00:00
20160525,13,75,0.0,10.0,10/01/16 00:00
20160525,13,76,14.0,0.0,10/01/16 00:00
20160525,13,77,14.0,5.0,10/01/16 00:00
20160525,13,78,5.0,0.0,10/01/16 00:00
20160525,13,79,21.0,3.0,10/01/16 00:00
20160525,13,80,5.3,148.0,10/01/16 00:00
20160525,13,81,5.0,0.0,10/01/16 00:00
20160525,13,82,2.0,0.0,10/01/16 00:00
20160525,13,85,1.0,0.0,10/01/16 00:00
20160525,13,89,12.0,4.1,10/01/16 00:00
20160525,13,90,3.0,0.0,10/01/16 00:00
20160525,13,93,4.0,0.0,10/01/16 00:00
20160525,13,94,5.5,1.0,10/01/16 00:00
20160525,13,98,0.0,4.0,10/01/16 00:00
20160525,13,99,8.0,0.0,10/01/16 00:00
20160525,13,100,44.0,72.0,10/01/16 00:00
20160525,13,101,8.0,0.0,10/01/16 00:00
20160525,13,102,1.0,0.0,10/01/16 00:00
20160525,13,103,2.0,0.0,10/01/16 00:00
20160525,13,105,1.0,0.0,10/01/16 00:00
20160525,13,108,2.0,0.0,10/01/16 00:00
20160525,13,109,0.0,2.1,10/01/16 00:00
20160525,13,121,0.0,20.0,10/01/16 00:00
20160525,13,126,34.0,0.0,10/01/16 00:00
20160525,13,129,0.0,2.1,10/01/16 00:00
20160525,13,130,2.0,0.0,10/01/16 00:00
20160525,13,131,3.0,0.0,10/01/16 00:00
20160525,13,135,2.0,0.0,10/01/16 00:00
20160525,13,137,11.0,0.0,10/01/16 00:00
20160525,13,138,4.0,0.0,10/01/16 00:00
20160525,13,139,19.0,0.0,10/01/16 00:00
20160525,13,140,2.0,0.0,10/01/16 00:00
20160525,13,141,0.0,7.0,10/01/16 00:00
20160525,13,143,1.0,0.0,10/01/16 00:00
20160525,13,147,3.0,0.0,10/01/16 00:00
20160525,13,148,2.0,0.0,10/01/16 00:00
20160525,13,149,0.5,0.0,10/01/16 00:00
20160525,13,150,5.0,0.0,10/01/16 00:00
20160525,13,153,3.0,0.0,10/01/16 00:00
20160525,13,155,0.0,3.0,10/01/16 00:00
20160525,13,159,4.0,0.0,10/01/16 00:00
20160525,13,160,10.0,0.0,10/01/16 00:00
20160525,13,161,62.0,5.0,10/01/16 00:00
20160525,13,162,6.0,0.0,10/01/16 00:00
20160525,13,164,6.0,0.0,10/01/16 00:00
20160525,13,166,1.0,10.0,10/01/16 00:00
20160525,13,167,4.0,0.0,10/01/16 00:00
20160525,13,168,15.0,2.0,10/01/16 00:00
20160525,13,169,43.5,0.0,10/01/16 00:00
20160525,13,170,34.0,0.0,10/01/16 00:00
20160525,13,174,0.7,3.0,10/01/16 00:00
20160525,13,175,5.0,15.0,10/01/16 00:00
20160525,13,176,2.0,0.0,10/01/16 00:00
20160525,13,177,6.0,0.0,10/01/16 00:00
20160525,13,178,2.0,0.0,10/01/16 00:00
20160525,13,179,4.0,0.0,10/01/16 00:00
20160525,13,180,2.0,3.0,10/01/16 00:00
20160525,13,182,0.7,0.0,10/01/16 00:00
20160525,13,189,1.0,0.0,10/01/16 00:00
20160525,13,193,1.0,0.0,10/01/16 00:00
20160525,13,196,20.0,0.0,10/01/16 00:00
20160525,13,198,20.0,0.0,10/01/16 00:00
20160525,13,199,2.0,0.0,10/01/16 00:00
20160525,13,200,1.0,70.6,10/01/16 00:00
20160525,13,207,1.2,0.0,10/01/16 00:00
20160525,13,209,1.0,0.0,10/01/16 00:00
20160525,13,219,1.0,0.0,10/01/16 00:00
20160525,13,226,1.7,0.0,10/01/16 00:00
20160525,13,231,0.6,0.0,10/01/16 00:00
20160525,13,232,0.6,0.0,10/01/16 00:00
20160525,13,233,0.0,858.0,10/01/16 00:00
20160525,13,245,1.7,0.0,10/01/16 00:00
20160525,13,256,2.0,0.0,10/01/16 00:00
20160525,13,257,2.0,0.0,10/01/16 00:00
20160525,13,258,2.0,0.0,10/01/16 00:00
20160525,13,270,2.2,0.0,10/01/16 00:00
20160525,13,293,2.0,0.0,10/01/16 00:00
20160525,13,294,2.0,0.0,10/01/16 00:00
20160525,13,295,2.2,0.0,10/01/16 00:00
20160525,13,300,2.0,0.0,10/01/16 00:00
20160525,13,320,2.2,0.0,10/01/16 00:00
20160525,13,371,28.0,0.0,10/01/16 00:00
20160525,13,372,4.0,0.0,10/01/16 00:00
20160525,13,373,10.0,0.0,10/01/16 00:00
20160525,13,453,2.0,0.0,10/01/16 00:00
20160525,13,455,2.0,0.0,10/01/16 00:00
20160525,13,640,0.1,0.0,10/01/16 00:00
20160525,13,999,0.0,2229.0,10/01/16 00:00
20160525,13,1000,0.0,126.0,10/01/16 00:00
20160525,14,-20,0.0,1.6,10/01/16 00:00
20160525,14,-12,22.0,0.0,10/01/16 00:00
