BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081129,12,695,1,0,06/01/09 01:19,
20081129,12,750,4.5,0,06/01/09 01:19,
20081129,12,795,1,0,06/01/09 01:19,
20081129,12,800,2,0,06/01/09 01:19,
20081129,12,850,8.5,0,06/01/09 01:19,
20081129,12,943,2,0,06/01/09 01:19,
20081129,12,950,9.5,0,06/01/09 01:19,
20081129,12,999,4,4956.7,06/01/09 01:19,
20081129,12,1000,0,209.6,06/01/09 01:19,
20081129,13,-999,1.8,0,06/01/09 01:19,
20081129,13,-149,0,8,06/01/09 01:19,
20081129,13,-125,0,14,06/01/09 01:19,
20081129,13,-100,200,0,06/01/09 01:19,
20081129,13,-99,0,8,06/01/09 01:19,
20081129,13,-75,0,2,06/01/09 01:19,
20081129,13,-60,0,4,06/01/09 01:19,
20081129,13,-56,0,13.4,06/01/09 01:19,
20081129,13,-50,0,9,06/01/09 01:19,
20081129,13,-49,0,4,06/01/09 01:19,
20081129,13,-45,0,12,06/01/09 01:19,
20081129,13,-40,0,2,06/01/09 01:19,
20081129,13,-30,0,12,06/01/09 01:19,
20081129,13,-25,0,18,06/01/09 01:19,
20081129,13,-24,0,9,06/01/09 01:19,
20081129,13,-22,0,60,06/01/09 01:19,
20081129,13,-15,10,16,06/01/09 01:19,
20081129,13,-10,0,6,06/01/09 01:19,
20081129,13,-6,0,12.8,06/01/09 01:19,
20081129,13,-5,198,0,06/01/09 01:19,
20081129,13,-1,0,21.4,06/01/09 01:19,
20081129,13,0,6417,13,06/01/09 01:19,
20081129,13,1,1202.4,60,06/01/09 01:19,
20081129,13,2,177.8,60,06/01/09 01:19,
20081129,13,3,19,0,06/01/09 01:19,
20081129,13,5,200,4,06/01/09 01:19,
20081129,13,6,0,14,06/01/09 01:19,
20081129,13,7,0,11.2,06/01/09 01:19,
20081129,13,8,0,174.5,06/01/09 01:19,
20081129,13,9,263.9,12,06/01/09 01:19,
20081129,13,10,248,22,06/01/09 01:19,
20081129,13,12,68,0,06/01/09 01:19,
20081129,13,13,26,0,06/01/09 01:19,
20081129,13,14,29,0,06/01/09 01:19,
20081129,13,15,43,5,06/01/09 01:19,
20081129,13,16,27,21.4,06/01/09 01:19,
20081129,13,17,129,111.3,06/01/09 01:19,
20081129,13,18,252.5,212.5,06/01/09 01:19,
20081129,13,19,540,0,06/01/09 01:19,
20081129,13,20,658,72.5,06/01/09 01:19,
20081129,13,21,35,101.4,06/01/09 01:19,
20081129,13,22,100,0,06/01/09 01:19,
20081129,13,23,50,150,06/01/09 01:19,
20081129,13,24,10,381,06/01/09 01:19,
20081129,13,25,37,159.9,06/01/09 01:19,
20081129,13,26,91,168.7,06/01/09 01:19,
20081129,13,27,1,69.8,06/01/09 01:19,
20081129,13,28,326.4,11.6,06/01/09 01:19,
20081129,13,29,55.4,365.6,06/01/09 01:19,
20081129,13,30,13,235,06/01/09 01:19,
20081129,13,31,60.6,5,06/01/09 01:19,
20081129,13,32,38.6,59,06/01/09 01:19,
20081129,13,33,135.4,105,06/01/09 01:19,
20081129,13,34,19.4,180.5,06/01/09 01:19,
20081129,13,35,222.6,122,06/01/09 01:19,
20081129,13,36,23,273.5,06/01/09 01:19,
20081129,13,37,17,58.6,06/01/09 01:19,
20081129,13,38,211.6,51.4,06/01/09 01:19,
20081129,13,39,35,129,06/01/09 01:19,
20081129,13,40,515.2,49,06/01/09 01:19,
20081129,13,41,113.6,72,06/01/09 01:19,
20081129,13,42,37.4,51,06/01/09 01:19,
20081129,13,43,453.2,100,06/01/09 01:19,
20081129,13,44,206,305,06/01/09 01:19,
20081129,13,45,366,137,06/01/09 01:19,
20081129,13,46,471.2,267,06/01/09 01:19,
20081129,13,47,167,34,06/01/09 01:19,
20081129,13,48,100,265,06/01/09 01:19,
20081129,13,49,468.2,50,06/01/09 01:19,
20081129,13,50,80,162,06/01/09 01:19,
20081129,13,51,373.2,224,06/01/09 01:19,
20081129,13,52,36,116,06/01/09 01:19,
20081129,13,53,53,244.6,06/01/09 01:19,
20081129,13,54,20,56.4,06/01/09 01:19,
20081129,13,55,165,391,06/01/09 01:19,
20081129,13,56,118,93,06/01/09 01:19,
20081129,13,57,330.5,64,06/01/09 01:19,
20081129,13,58,325.8,76,06/01/09 01:19,
20081129,13,59,464.2,9,06/01/09 01:19,
20081129,13,60,384.9,116.5,06/01/09 01:19,
20081129,13,61,293.8,97,06/01/09 01:19,
20081129,13,62,373.6,634.6,06/01/09 01:19,
20081129,13,63,120.4,0,06/01/09 01:19,
20081129,13,64,36.3,236,06/01/09 01:19,
20081129,13,65,456.7,18.4,06/01/09 01:19,
20081129,13,66,10,68,06/01/09 01:19,
20081129,13,67,185,39,06/01/09 01:19,
20081129,13,68,450.8,1,06/01/09 01:19,
20081129,13,69,11,10,06/01/09 01:19,
20081129,13,70,68.5,57,06/01/09 01:19,
20081129,13,71,163.6,63.2,06/01/09 01:19,
20081129,13,72,432,.4,06/01/09 01:19,
20081129,13,73,69.4,.8,06/01/09 01:19,
20081129,13,74,0,99.2,06/01/09 01:19,
20081129,13,75,45,44.8,06/01/09 01:19,
20081129,13,76,0,112,06/01/09 01:19,
20081129,13,77,48.7,51.6,06/01/09 01:19,
20081129,13,78,73.2,65.8,06/01/09 01:19,
20081129,13,79,36.8,24,06/01/09 01:19,
20081129,13,80,43,268.8,06/01/09 01:19,
20081129,13,81,37.9,93,06/01/09 01:19,
20081129,13,82,6,60.7,06/01/09 01:19,
20081129,13,83,3,21.4,06/01/09 01:19,
20081129,13,84,12.2,29,06/01/09 01:19,
20081129,13,85,20,213.6,06/01/09 01:19,
20081129,13,86,7.3,78.2,06/01/09 01:19,
20081129,13,87,70,8.7,06/01/09 01:19,
20081129,13,88,37.2,24.4,06/01/09 01:19,
20081129,13,89,7.1,18.4,06/01/09 01:19,
20081129,13,90,16,10.8,06/01/09 01:19,
20081129,13,91,0,8.2,06/01/09 01:19,
20081129,13,92,0,13.3,06/01/09 01:19,
20081129,13,93,10,31.5,06/01/09 01:19,
20081129,13,94,0,1001.6,06/01/09 01:19,
20081129,13,95,0,32.6,06/01/09 01:19,
20081129,13,96,0,18,06/01/09 01:19,
20081129,13,97,20.1,4.2,06/01/09 01:19,
20081129,13,98,33.3,10,06/01/09 01:19,
20081129,13,99,50.1,4,06/01/09 01:19,
20081129,13,100,30.5,101.2,06/01/09 01:19,
20081129,13,101,10,18.6,06/01/09 01:19,
20081129,13,102,3,18.3,06/01/09 01:19,
20081129,13,103,0,7.8,06/01/09 01:19,
20081129,13,104,0,3.4,06/01/09 01:19,
20081129,13,105,39.5,10.2,06/01/09 01:19,
20081129,13,106,0,.2,06/01/09 01:19,
20081129,13,107,10,46,06/01/09 01:19,
20081129,13,108,0,35.6,06/01/09 01:19,
20081129,13,109,0,5.7,06/01/09 01:19,
20081129,13,110,4,8.8,06/01/09 01:19,
20081129,13,111,11.2,51.4,06/01/09 01:19,
20081129,13,112,6,3.8,06/01/09 01:19,
20081129,13,113,0,1.3,06/01/09 01:19,
20081129,13,114,47.5,1.4,06/01/09 01:19,
20081129,13,115,11,5.2,06/01/09 01:19,
20081129,13,116,10,.4,06/01/09 01:19,
20081129,13,117,10,0,06/01/09 01:19,
20081129,13,118,21.4,.2,06/01/09 01:19,
20081129,13,119,0,10.2,06/01/09 01:19,
20081129,13,120,0,43.4,06/01/09 01:19,
20081129,13,121,10.3,16.5,06/01/09 01:19,
20081129,13,122,7,0,06/01/09 01:19,
20081129,13,123,0,11.4,06/01/09 01:19,
20081129,13,124,0,.6,06/01/09 01:19,
20081129,13,125,24.3,0,06/01/09 01:19,
20081129,13,126,0,10.8,06/01/09 01:19,
20081129,13,127,0,20,06/01/09 01:19,
20081129,13,129,0,.8,06/01/09 01:19,
20081129,13,130,0,63,06/01/09 01:19,
20081129,13,132,13.7,0,06/01/09 01:19,
20081129,13,135,1,0,06/01/09 01:19,
20081129,13,136,0,10,06/01/09 01:19,
20081129,13,138,0,5,06/01/09 01:19,
20081129,13,145,4.1,0,06/01/09 01:19,
20081129,13,150,0,68,06/01/09 01:19,
20081129,13,157,0,5,06/01/09 01:19,
20081129,13,158,0,20,06/01/09 01:19,
20081129,13,160,4,0,06/01/09 01:19,
20081129,13,166,0,15,06/01/09 01:19,
20081129,13,167,0,15,06/01/09 01:19,
20081129,13,169,0,5,06/01/09 01:19,
20081129,13,172,0,5,06/01/09 01:19,
20081129,13,173,0,30,06/01/09 01:19,
20081129,13,174,4,5,06/01/09 01:19,
20081129,13,175,18.4,0,06/01/09 01:19,
20081129,13,176,0,15,06/01/09 01:19,
20081129,13,181,0,50,06/01/09 01:19,
20081129,13,184,0,831,06/01/09 01:19,
20081129,13,185,0,5,06/01/09 01:19,
20081129,13,187,0,10,06/01/09 01:19,
20081129,13,199,4,6,06/01/09 01:19,
20081129,13,200,2,1797,06/01/09 01:19,
20081129,13,210,4,0,06/01/09 01:19,
20081129,13,240,7,0,06/01/09 01:19,
20081129,13,250,8,1086,06/01/09 01:19,
20081129,13,274,4,0,06/01/09 01:19,
20081129,13,275,6,0,06/01/09 01:19,
20081129,13,299,10,0,06/01/09 01:19,
20081129,13,300,0,700,06/01/09 01:19,
20081129,13,324,4,0,06/01/09 01:19,
20081129,13,325,13,0,06/01/09 01:19,
20081129,13,349,4,0,06/01/09 01:19,
20081129,13,368,0,5,06/01/09 01:19,
20081129,13,375,8,0,06/01/09 01:19,
20081129,13,395,.5,0,06/01/09 01:19,
20081129,13,399,8,0,06/01/09 01:19,
20081129,13,400,1,0,06/01/09 01:19,
20081129,13,425,8,0,06/01/09 01:19,
20081129,13,449,4,0,06/01/09 01:19,
20081129,13,450,7,0,06/01/09 01:19,
20081129,13,474,.5,0,06/01/09 01:19,
20081129,13,475,12,0,06/01/09 01:19,
20081129,13,499,8,0,06/01/09 01:19,
20081129,13,500,0,162,06/01/09 01:19,
20081129,13,525,16,0,06/01/09 01:19,
20081129,13,545,20,0,06/01/09 01:19,
20081129,13,549,4,0,06/01/09 01:19,
20081129,13,550,9.5,0,06/01/09 01:19,
20081129,13,600,2,0,06/01/09 01:19,
20081129,13,625,24,0,06/01/09 01:19,
20081129,13,649,4,0,06/01/09 01:19,
20081129,13,650,2.5,0,06/01/09 01:19,
20081129,13,675,0,500,06/01/09 01:19,
20081129,13,695,1,0,06/01/09 01:19,
20081129,13,750,4.5,0,06/01/09 01:19,
20081129,13,795,1,0,06/01/09 01:19,
20081129,13,800,2,0,06/01/09 01:19,
20081129,13,850,8.5,0,06/01/09 01:19,
20081129,13,943,2,0,06/01/09 01:19,
20081129,13,950,9.5,0,06/01/09 01:19,
20081129,13,999,4,4914.6,06/01/09 01:19,
20081129,13,1000,0,209.6,06/01/09 01:19,
20081129,14,-999,1.8,0,06/01/09 01:19,
20081129,14,-149,0,8,06/01/09 01:19,
20081129,14,-125,0,14,06/01/09 01:19,
20081129,14,-100,200,0,06/01/09 01:19,
20081129,14,-99,0,8,06/01/09 01:19,
20081129,14,-75,0,2,06/01/09 01:19,
20081129,14,-60,0,4,06/01/09 01:19,
20081129,14,-59,0,6.7,06/01/09 01:19,
20081129,14,-50,0,9,06/01/09 01:19,
20081129,14,-49,0,4,06/01/09 01:19,
20081129,14,-45,0,12,06/01/09 01:19,
20081129,14,-40,0,2,06/01/09 01:19,
20081129,14,-30,0,12,06/01/09 01:19,
20081129,14,-27,0,4.5,06/01/09 01:19,
20081129,14,-25,0,48,06/01/09 01:19,
20081129,14,-15,100,16,06/01/09 01:19,
20081129,14,-10,0,6,06/01/09 01:19,
20081129,14,-9,0,6.4,06/01/09 01:19,
20081129,14,-8,195,0,06/01/09 01:19,
20081129,14,-4,0,10.7,06/01/09 01:19,
20081129,14,-3,43,0,06/01/09 01:19,
20081129,14,-2,0,30,06/01/09 01:19,
20081129,14,-1,118,30,06/01/09 01:19,
20081129,14,0,6356.1,13,06/01/09 01:19,
20081129,14,1,1206.2,0,06/01/09 01:19,
20081129,14,2,552.4,0,06/01/09 01:19,
20081129,14,3,42.4,214,06/01/09 01:19,
20081129,14,4,0,5.6,06/01/09 01:19,
20081129,14,5,84,27.8,06/01/09 01:19,
20081129,14,6,170,0,06/01/09 01:19,
20081129,14,7,40,0,06/01/09 01:19,
20081129,14,8,0,134.5,06/01/09 01:19,
20081129,14,9,219.8,12,06/01/09 01:19,
20081129,14,10,235,7,06/01/09 01:19,
20081129,14,11,31,0,06/01/09 01:19,
20081129,14,12,42,0,06/01/09 01:19,
20081129,14,13,27,10.7,06/01/09 01:19,
20081129,14,14,18,7,06/01/09 01:19,
20081129,14,15,199.5,109,06/01/09 01:19,
20081129,14,16,5,0,06/01/09 01:19,
20081129,14,17,131,37.9,06/01/09 01:19,
20081129,14,18,115,100,06/01/09 01:19,
20081129,14,19,520,150,06/01/09 01:19,
20081129,14,20,654,0,06/01/09 01:19,
20081129,14,21,35,151.4,06/01/09 01:19,
20081129,14,22,80,158,06/01/09 01:19,
20081129,14,23,110,253.1,06/01/09 01:19,
20081129,14,24,42,38.6,06/01/09 01:19,
20081129,14,25,141,151.1,06/01/09 01:19,
20081129,14,26,30,282.3,06/01/09 01:19,
20081129,14,27,250,100,06/01/09 01:19,
20081129,14,28,226.4,109.4,06/01/09 01:19,
20081129,14,29,138.4,13.4,06/01/09 01:19,
20081129,14,30,21,29,06/01/09 01:19,
20081129,14,31,79.6,360.5,06/01/09 01:19,
20081129,14,32,215,190.5,06/01/09 01:19,
20081129,14,33,9,5,06/01/09 01:19,
20081129,14,34,12,118,06/01/09 01:19,
20081129,14,35,36.4,22,06/01/09 01:19,
20081129,14,36,21.6,34,06/01/09 01:19,
20081129,14,37,86.6,28.6,06/01/09 01:19,
20081129,14,38,337.2,45.4,06/01/09 01:19,
20081129,14,39,40,178,06/01/09 01:19,
20081129,14,40,457,181,06/01/09 01:19,
20081129,14,41,103.8,191,06/01/09 01:19,
20081129,14,42,342.4,72,06/01/09 01:19,
20081129,14,43,607.6,511,06/01/09 01:19,
20081129,14,44,320.6,0,06/01/09 01:19,
20081129,14,45,359.2,47,06/01/09 01:19,
20081129,14,46,58,267,06/01/09 01:19,
20081129,14,47,57,14,06/01/09 01:19,
20081129,14,48,465.2,235,06/01/09 01:19,
20081129,14,49,20,75,06/01/09 01:19,
20081129,14,50,88,185,06/01/09 01:19,
20081129,14,51,61,100,06/01/09 01:19,
20081129,14,52,56,440.6,06/01/09 01:19,
20081129,14,53,576,113.4,06/01/09 01:19,
20081129,14,54,307.5,65,06/01/09 01:19,
20081129,14,55,162,81,06/01/09 01:19,
20081129,14,56,583,29,06/01/09 01:19,
20081129,14,57,268.5,95.5,06/01/09 01:19,
20081129,14,58,301.4,105,06/01/09 01:19,
20081129,14,59,492.4,121,06/01/09 01:19,
20081129,14,60,96.8,501.6,06/01/09 01:19,
20081129,14,61,32.6,272,06/01/09 01:19,
20081129,14,62,372.8,1.4,06/01/09 01:19,
20081129,14,63,29.5,0,06/01/09 01:19,
20081129,14,64,75,32.2,06/01/09 01:19,
20081129,14,65,230.6,222,06/01/09 01:19,
20081129,14,66,222.6,75,06/01/09 01:19,
20081129,14,67,69.9,11,06/01/09 01:19,
20081129,14,68,61.9,70,06/01/09 01:19,
20081129,14,69,23,25.8,06/01/09 01:19,
20081129,14,70,85.7,40,06/01/09 01:19,
20081129,14,71,3,75,06/01/09 01:19,
20081129,14,72,23,50,06/01/09 01:19,
20081129,14,73,10,80,06/01/09 01:19,
20081129,14,74,21.3,81,06/01/09 01:19,
20081129,14,75,63.5,29,06/01/09 01:19,
20081129,14,76,20.5,85.4,06/01/09 01:19,
20081129,14,77,34.5,83.8,06/01/09 01:19,
20081129,14,78,15.5,10.8,06/01/09 01:19,
20081129,14,79,3,35.4,06/01/09 01:19,
20081129,14,80,1.1,159.2,06/01/09 01:19,
20081129,14,81,6,22.2,06/01/09 01:19,
20081129,14,82,13,159.4,06/01/09 01:19,
20081129,14,83,13.7,63.2,06/01/09 01:19,
20081129,14,84,40,2.2,06/01/09 01:19,
20081129,14,85,15.6,17.4,06/01/09 01:19,
20081129,14,86,2.1,2.2,06/01/09 01:19,
20081129,14,87,0,1.8,06/01/09 01:19,
20081129,14,88,23,12.2,06/01/09 01:19,
20081129,14,89,0,13.4,06/01/09 01:19,
20081129,14,90,10,1021.8,06/01/09 01:19,
20081129,14,91,0,22.2,06/01/09 01:19,
20081129,14,92,0,1.2,06/01/09 01:19,
20081129,14,93,12,22.8,06/01/09 01:19,
20081129,14,94,3,8.4,06/01/09 01:19,
20081129,14,95,23.1,2.8,06/01/09 01:19,
20081129,14,96,28.9,9.6,06/01/09 01:19,
20081129,14,97,17.5,57.4,06/01/09 01:19,
20081129,14,98,0,11.2,06/01/09 01:19,
20081129,14,99,0,13.4,06/01/09 01:19,
20081129,14,100,0,79.2,06/01/09 01:19,
20081129,14,101,12.3,9.4,06/01/09 01:19,
20081129,14,102,7,11.4,06/01/09 01:19,
20081129,14,103,12,56.6,06/01/09 01:19,
20081129,14,104,10,30.6,06/01/09 01:19,
20081129,14,105,1,0,06/01/09 01:19,
20081129,14,106,0,.4,06/01/09 01:19,
20081129,14,107,0,.4,06/01/09 01:19,
20081129,14,108,5.6,.2,06/01/09 01:19,
20081129,14,109,0,.2,06/01/09 01:19,
20081129,14,110,4,16.6,06/01/09 01:19,
20081129,14,111,23.8,42.4,06/01/09 01:19,
20081129,14,112,10,7.2,06/01/09 01:19,
20081129,14,113,10,1.8,06/01/09 01:19,
20081129,14,114,10.7,10,06/01/09 01:19,
20081129,14,115,1,.2,06/01/09 01:19,
20081129,14,116,0,.4,06/01/09 01:19,
20081129,14,117,5.1,13,06/01/09 01:19,
20081129,14,118,0,16,06/01/09 01:19,
20081129,14,119,0,30.2,06/01/09 01:19,
20081129,14,122,21.2,0,06/01/09 01:19,
20081129,14,123,7,1.4,06/01/09 01:19,
20081129,14,124,0,.4,06/01/09 01:19,
20081129,14,125,2,.4,06/01/09 01:19,
20081129,14,127,0,103,06/01/09 01:19,
20081129,14,128,0,.6,06/01/09 01:19,
20081129,14,129,6.9,0,06/01/09 01:19,
20081129,14,133,0,40,06/01/09 01:19,
20081129,14,135,1,0,06/01/09 01:19,
20081129,14,142,2.1,0,06/01/09 01:19,
20081129,14,145,0,10,06/01/09 01:19,
20081129,14,150,0,68,06/01/09 01:19,
20081129,14,151,0,5,06/01/09 01:19,
20081129,14,154,0,5,06/01/09 01:19,
20081129,14,160,4,0,06/01/09 01:19,
20081129,14,167,0,20,06/01/09 01:19,
20081129,14,171,0,5,06/01/09 01:19,
20081129,14,172,9.2,5,06/01/09 01:19,
20081129,14,174,4,0,06/01/09 01:19,
20081129,14,176,0,826,06/01/09 01:19,
20081129,14,180,0,15,06/01/09 01:19,
20081129,14,182,0,5,06/01/09 01:19,
20081129,14,185,0,5,06/01/09 01:19,
20081129,14,195,0,15,06/01/09 01:19,
20081129,14,199,4,1,06/01/09 01:19,
20081129,14,200,2,1797,06/01/09 01:19,
20081129,14,201,0,50,06/01/09 01:19,
20081129,14,205,0,5,06/01/09 01:19,
20081129,14,207,0,5,06/01/09 01:19,
20081129,14,210,4,0,06/01/09 01:19,
20081129,14,221,0,5,06/01/09 01:19,
20081129,14,240,7,0,06/01/09 01:19,
20081129,14,250,8,1081,06/01/09 01:19,
20081129,14,274,4,0,06/01/09 01:19,
20081129,14,275,6,0,06/01/09 01:19,
20081129,14,299,10,0,06/01/09 01:19,
20081129,14,300,0,700,06/01/09 01:19,
20081129,14,324,4,0,06/01/09 01:19,
20081129,14,325,13,0,06/01/09 01:19,
20081129,14,349,4,0,06/01/09 01:19,
20081129,14,352,0,5,06/01/09 01:19,
20081129,14,375,8,0,06/01/09 01:19,
20081129,14,395,.5,0,06/01/09 01:19,
20081129,14,399,8,0,06/01/09 01:19,
20081129,14,400,1,15,06/01/09 01:19,
20081129,14,425,8,0,06/01/09 01:19,
20081129,14,449,4,0,06/01/09 01:19,
20081129,14,450,7,0,06/01/09 01:19,
20081129,14,474,.5,0,06/01/09 01:19,
20081129,14,475,12,0,06/01/09 01:19,
20081129,14,499,8,0,06/01/09 01:19,
20081129,14,500,0,149,06/01/09 01:19,
20081129,14,525,16,0,06/01/09 01:19,
20081129,14,549,4,0,06/01/09 01:19,
20081129,14,550,9.5,0,06/01/09 01:19,
20081129,14,600,2,0,06/01/09 01:19,
20081129,14,625,24,0,06/01/09 01:19,
20081129,14,649,4,0,06/01/09 01:19,
20081129,14,650,2.5,0,06/01/09 01:19,
20081129,14,675,0,500,06/01/09 01:19,
20081129,14,695,1,0,06/01/09 01:19,
20081129,14,750,4.5,0,06/01/09 01:19,
20081129,14,795,1,0,06/01/09 01:19,
20081129,14,800,2,0,06/01/09 01:19,
20081129,14,850,8.5,0,06/01/09 01:19,
20081129,14,943,2,0,06/01/09 01:19,
20081129,14,950,9.5,0,06/01/09 01:19,
20081129,14,999,4,4862.3,06/01/09 01:19,
20081129,14,1000,0,209.6,06/01/09 01:19,
20081129,15,-999,1.7,0,06/01/09 01:19,
20081129,15,-149,0,8,06/01/09 01:19,
20081129,15,-125,0,14,06/01/09 01:19,
20081129,15,-100,200,0,06/01/09 01:19,
20081129,15,-99,0,8,06/01/09 01:19,
20081129,15,-75,0,2,06/01/09 01:19,
20081129,15,-61,0,6.7,06/01/09 01:19,
20081129,15,-60,0,4,06/01/09 01:19,
20081129,15,-50,0,9,06/01/09 01:19,
20081129,15,-49,0,4,06/01/09 01:19,
20081129,15,-45,0,12,06/01/09 01:19,
20081129,15,-40,0,2,06/01/09 01:19,
20081129,15,-30,0,12,06/01/09 01:19,
20081129,15,-29,0,4.5,06/01/09 01:19,
20081129,15,-27,0,30,06/01/09 01:19,
20081129,15,-25,0,18,06/01/09 01:19,
20081129,15,-21,20,0,06/01/09 01:19,
20081129,15,-15,70,16,06/01/09 01:19,
20081129,15,-11,0,6.4,06/01/09 01:19,
20081129,15,-10,195,6,06/01/09 01:19,
20081129,15,-7,0,10.7,06/01/09 01:19,
20081129,15,-6,43,10,06/01/09 01:19,
20081129,15,-5,69,30,06/01/09 01:19,
20081129,15,-4,63,0,06/01/09 01:19,
20081129,15,-3,60,30,06/01/09 01:19,
20081129,15,0,6477.6,27,06/01/09 01:19,
20081129,15,1,1209.2,200,06/01/09 01:19,
20081129,15,2,722.6,5.6,06/01/09 01:19,
20081129,15,3,41.2,23.8,06/01/09 01:19,
20081129,15,4,180,0,06/01/09 01:19,
20081129,15,5,129,4,06/01/09 01:19,
20081129,15,6,15,7.5,06/01/09 01:19,
20081129,15,7,45,0,06/01/09 01:19,
20081129,15,8,69,127,06/01/09 01:19,
20081129,15,9,186.9,12,06/01/09 01:19,
20081129,15,10,267,7,06/01/09 01:19,
20081129,15,11,13,17.7,06/01/09 01:19,
20081129,15,12,161.5,26.2,06/01/09 01:19,
20081129,15,13,30,47.8,06/01/09 01:19,
20081129,15,14,5,31.6,06/01/09 01:19,
20081129,15,15,80,24.3,06/01/09 01:19,
20081129,15,16,71,17,06/01/09 01:19,
20081129,15,17,170,250,06/01/09 01:19,
20081129,15,18,5,20,06/01/09 01:19,
20081129,15,19,510,31.4,06/01/09 01:19,
20081129,15,20,682,103,06/01/09 01:19,
20081129,15,21,35,340.7,06/01/09 01:19,
20081129,15,22,174,2,06/01/09 01:19,
20081129,15,23,104,155.8,06/01/09 01:19,
20081129,15,24,51,365.6,06/01/09 01:19,
20081129,15,25,21,100,06/01/09 01:19,
20081129,15,26,53.4,17.4,06/01/09 01:19,
20081129,15,27,289.4,101.4,06/01/09 01:19,
20081129,15,28,366.4,8,06/01/09 01:19,
20081129,15,29,12.6,162,06/01/09 01:19,
20081129,15,30,277.6,185.5,06/01/09 01:19,
20081129,15,31,5,221.5,06/01/09 01:19,
20081129,15,32,21.6,8,06/01/09 01:19,
20081129,15,33,32.4,97,06/01/09 01:19,
20081129,15,34,99,33.6,06/01/09 01:19,
20081129,15,35,347.2,51,06/01/09 01:19,
20081129,15,36,37.6,15.4,06/01/09 01:19,
20081129,15,37,380,24,06/01/09 01:19,
20081129,15,38,80,48,06/01/09 01:19,
20081129,15,39,99.6,217,06/01/09 01:19,
20081129,15,40,541.2,206,06/01/09 01:19,
20081129,15,41,262.6,26,06/01/09 01:19,
20081129,15,42,597.2,397,06/01/09 01:19,
20081129,15,43,313,246,06/01/09 01:19,
20081129,15,44,358.2,185,06/01/09 01:19,
20081129,15,45,22,168,06/01/09 01:19,
20081129,15,46,69,182,06/01/09 01:19,
20081129,15,47,162,51,06/01/09 01:19,
20081129,15,48,37,296,06/01/09 01:19,
20081129,15,49,51,111,06/01/09 01:19,
20081129,15,50,408,320,06/01/09 01:19,
20081129,15,51,215.5,127,06/01/09 01:19,
20081129,15,52,607,311.6,06/01/09 01:19,
20081129,15,53,100,67.4,06/01/09 01:19,
20081129,15,54,389.5,30.5,06/01/09 01:19,
20081129,15,55,590.4,169,06/01/09 01:19,
20081129,15,56,214,20,06/01/09 01:19,
20081129,15,57,154.2,463,06/01/09 01:19,
20081129,15,58,462.6,0,06/01/09 01:19,
20081129,15,59,29.8,107,06/01/09 01:19,
20081129,15,60,159.9,550,06/01/09 01:19,
20081129,15,61,357,13,06/01/09 01:19,
20081129,15,62,93,1.6,06/01/09 01:19,
20081129,15,63,0,6.2,06/01/09 01:19,
20081129,15,64,70.7,81.4,06/01/09 01:19,
20081129,15,65,109.9,238,06/01/09 01:19,
20081129,15,66,50,125,06/01/09 01:19,
20081129,15,67,7.7,16.8,06/01/09 01:19,
20081129,15,68,3,45,06/01/09 01:19,
20081129,15,69,10,5,06/01/09 01:19,
20081129,15,70,42,80,06/01/09 01:19,
20081129,15,71,56.7,61,06/01/09 01:19,
20081129,15,72,24.6,35,06/01/09 01:19,
20081129,15,73,20,50,06/01/09 01:19,
20081129,15,74,42.6,102,06/01/09 01:19,
20081129,15,75,26.5,10,06/01/09 01:19,
20081129,15,76,0,85.2,06/01/09 01:19,
20081129,15,77,18,26,06/01/09 01:19,
20081129,15,78,10,1.4,06/01/09 01:19,
20081129,15,79,19,62.6,06/01/09 01:19,
20081129,15,80,3.7,316.6,06/01/09 01:19,
20081129,15,81,33,2.8,06/01/09 01:19,
20081129,15,82,21.6,39.6,06/01/09 01:19,
20081129,15,83,9.1,1030,06/01/09 01:19,
20081129,15,84,7,4.2,06/01/09 01:19,
20081129,15,85,0,6,06/01/09 01:19,
20081129,15,86,5,8.8,06/01/09 01:19,
20081129,15,87,33,9,06/01/09 01:19,
20081129,15,88,0,4,06/01/09 01:19,
20081129,15,89,0,27,06/01/09 01:19,
20081129,15,90,0,6.6,06/01/09 01:19,
20081129,15,91,0,3.2,06/01/09 01:19,
20081129,15,92,27.5,53,06/01/09 01:19,
20081129,15,93,6.7,5.8,06/01/09 01:19,
20081129,15,94,26.3,44.4,06/01/09 01:19,
20081129,15,95,0,.8,06/01/09 01:19,
20081129,15,96,0,15.6,06/01/09 01:19,
20081129,15,97,0,1.2,06/01/09 01:19,
20081129,15,98,12.3,30.8,06/01/09 01:19,
20081129,15,99,0,16.2,06/01/09 01:19,
20081129,15,100,2,52.2,06/01/09 01:19,
20081129,15,101,10,3.6,06/01/09 01:19,
20081129,15,102,12,3.2,06/01/09 01:19,
20081129,15,103,0,.2,06/01/09 01:19,
20081129,15,105,6.6,0,06/01/09 01:19,
20081129,15,107,0,10.2,06/01/09 01:19,
20081129,15,108,34.5,.8,06/01/09 01:19,
20081129,15,109,10,15.2,06/01/09 01:19,
20081129,15,110,19.1,.8,06/01/09 01:19,
20081129,15,111,0,43,06/01/09 01:19,
20081129,15,112,0,.2,06/01/09 01:19,
20081129,15,113,0,30,06/01/09 01:19,
20081129,15,114,0,13.2,06/01/09 01:19,
