BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121024,12,1000,0,460,03/06/13 00:24,
20121024,13,-200,125,0,03/06/13 00:24,
20121024,13,-199,0,4,03/06/13 00:24,
20121024,13,-180,0,5,03/06/13 00:24,
20121024,13,-148,0,5,03/06/13 00:24,
20121024,13,-100,0,2,03/06/13 00:24,
20121024,13,-99,0,4,03/06/13 00:24,
20121024,13,-75,0,2,03/06/13 00:24,
20121024,13,-60,22,0,03/06/13 00:24,
20121024,13,-50,0,2,03/06/13 00:24,
20121024,13,-49,0,9,03/06/13 00:24,
20121024,13,-40,0,8,03/06/13 00:24,
20121024,13,-31,0,5,03/06/13 00:24,
20121024,13,-30,0,8,03/06/13 00:24,
20121024,13,-25,0,2,03/06/13 00:24,
20121024,13,-24,0,4,03/06/13 00:24,
20121024,13,-20,0,8,03/06/13 00:24,
20121024,13,-16,0,30,03/06/13 00:24,
20121024,13,-10,0,8,03/06/13 00:24,
20121024,13,-5,8,0,03/06/13 00:24,
20121024,13,0,2640.8,0,03/06/13 00:24,
20121024,13,1,1923,0,03/06/13 00:24,
20121024,13,3,0,5,03/06/13 00:24,
20121024,13,5,272,25,03/06/13 00:24,
20121024,13,6,0,15,03/06/13 00:24,
20121024,13,7,0,15,03/06/13 00:24,
20121024,13,8,0,19,03/06/13 00:24,
20121024,13,10,20,47,03/06/13 00:24,
20121024,13,11,11,55,03/06/13 00:24,
20121024,13,12,8,15,03/06/13 00:24,
20121024,13,13,0,65,03/06/13 00:24,
20121024,13,15,20,112,03/06/13 00:24,
20121024,13,16,0,62,03/06/13 00:24,
20121024,13,17,0,103.4,03/06/13 00:24,
20121024,13,18,0,45,03/06/13 00:24,
20121024,13,19,0,26,03/06/13 00:24,
20121024,13,20,50,145,03/06/13 00:24,
20121024,13,21,50,175,03/06/13 00:24,
20121024,13,22,50,6,03/06/13 00:24,
20121024,13,23,0,35,03/06/13 00:24,
20121024,13,24,0,70.4,03/06/13 00:24,
20121024,13,25,34,150,03/06/13 00:24,
20121024,13,26,21,0,03/06/13 00:24,
20121024,13,27,10,64,03/06/13 00:24,
20121024,13,28,14,107.8,03/06/13 00:24,
20121024,13,29,75,116,03/06/13 00:24,
20121024,13,30,60,105,03/06/13 00:24,
20121024,13,31,19,96,03/06/13 00:24,
20121024,13,32,0,216,03/06/13 00:24,
20121024,13,33,0,125,03/06/13 00:24,
20121024,13,34,54,52,03/06/13 00:24,
20121024,13,35,2,160,03/06/13 00:24,
20121024,13,36,15,128,03/06/13 00:24,
20121024,13,38,77,234,03/06/13 00:24,
20121024,13,39,60,52,03/06/13 00:24,
20121024,13,40,41,173,03/06/13 00:24,
20121024,13,41,71,114,03/06/13 00:24,
20121024,13,42,235,40,03/06/13 00:24,
20121024,13,43,125,180,03/06/13 00:24,
20121024,13,44,300,16.5,03/06/13 00:24,
20121024,13,45,21,210,03/06/13 00:24,
20121024,13,46,255,230,03/06/13 00:24,
20121024,13,48,15,37,03/06/13 00:24,
20121024,13,49,12.1,10,03/06/13 00:24,
20121024,13,50,68.9,306,03/06/13 00:24,
20121024,13,51,115,9,03/06/13 00:24,
20121024,13,52,15,5,03/06/13 00:24,
20121024,13,53,2,40,03/06/13 00:24,
20121024,13,54,16,0,03/06/13 00:24,
20121024,13,55,47,566,03/06/13 00:24,
20121024,13,56,100,0,03/06/13 00:24,
20121024,13,57,53,0,03/06/13 00:24,
20121024,13,58,0,70,03/06/13 00:24,
20121024,13,59,10,0,03/06/13 00:24,
20121024,13,60,45,10,03/06/13 00:24,
20121024,13,61,53,50,03/06/13 00:24,
20121024,13,63,150,0,03/06/13 00:24,
20121024,13,64,31,0,03/06/13 00:24,
20121024,13,65,24,0,03/06/13 00:24,
20121024,13,66,50,0,03/06/13 00:24,
20121024,13,68,20,8,03/06/13 00:24,
20121024,13,72,0,8,03/06/13 00:24,
20121024,13,74,1,0,03/06/13 00:24,
20121024,13,75,6,0,03/06/13 00:24,
20121024,13,77,7,155,03/06/13 00:24,
20121024,13,80,30,250,03/06/13 00:24,
20121024,13,85,13,8,03/06/13 00:24,
20121024,13,86,2,0,03/06/13 00:24,
20121024,13,88,0,50,03/06/13 00:24,
20121024,13,95,18,10,03/06/13 00:24,
20121024,13,99,4,0,03/06/13 00:24,
20121024,13,100,0,288,03/06/13 00:24,
20121024,13,105,2,0,03/06/13 00:24,
20121024,13,109,9,100,03/06/13 00:24,
20121024,13,110,0,50,03/06/13 00:24,
20121024,13,111,0,250,03/06/13 00:24,
20121024,13,124,4,0,03/06/13 00:24,
20121024,13,146,0,539,03/06/13 00:24,
20121024,13,149,8,0,03/06/13 00:24,
20121024,13,150,0,100,03/06/13 00:24,
20121024,13,174,4,0,03/06/13 00:24,
20121024,13,199,8,0,03/06/13 00:24,
20121024,13,200,0,226,03/06/13 00:24,
20121024,13,240,0,15,03/06/13 00:24,
20121024,13,241,0,7,03/06/13 00:24,
20121024,13,249,6,0,03/06/13 00:24,
20121024,13,299,8,0,03/06/13 00:24,
20121024,13,306,0,364,03/06/13 00:24,
20121024,13,349,4,0,03/06/13 00:24,
20121024,13,399,2,0,03/06/13 00:24,
20121024,13,400,0,1089,03/06/13 00:24,
20121024,13,999,0,5124.3,03/06/13 00:24,
20121024,13,1000,0,460,03/06/13 00:24,
20121024,14,-200,125,0,03/06/13 00:24,
20121024,14,-199,0,4,03/06/13 00:24,
20121024,14,-180,0,5,03/06/13 00:24,
20121024,14,-148,0,5,03/06/13 00:24,
20121024,14,-100,0,2,03/06/13 00:24,
20121024,14,-99,0,4,03/06/13 00:24,
20121024,14,-75,0,2,03/06/13 00:24,
20121024,14,-59,22,0,03/06/13 00:24,
20121024,14,-50,0,2,03/06/13 00:24,
20121024,14,-49,0,9,03/06/13 00:24,
20121024,14,-40,0,8,03/06/13 00:24,
20121024,14,-31,0,5,03/06/13 00:24,
20121024,14,-30,0,8,03/06/13 00:24,
20121024,14,-25,0,2,03/06/13 00:24,
20121024,14,-24,0,4,03/06/13 00:24,
20121024,14,-20,0,8,03/06/13 00:24,
20121024,14,-16,0,30,03/06/13 00:24,
20121024,14,-10,0,8,03/06/13 00:24,
20121024,14,-5,8,0,03/06/13 00:24,
20121024,14,0,2644.3,0,03/06/13 00:24,
20121024,14,1,1923,0,03/06/13 00:24,
20121024,14,3,0,5,03/06/13 00:24,
20121024,14,5,272,40,03/06/13 00:24,
20121024,14,7,0,15,03/06/13 00:24,
20121024,14,8,0,19,03/06/13 00:24,
20121024,14,10,20,82,03/06/13 00:24,
20121024,14,11,11,75,03/06/13 00:24,
20121024,14,12,8,0,03/06/13 00:24,
20121024,14,13,0,65,03/06/13 00:24,
20121024,14,15,20,110,03/06/13 00:24,
20121024,14,16,0,77,03/06/13 00:24,
20121024,14,17,0,75.4,03/06/13 00:24,
20121024,14,18,0,6,03/06/13 00:24,
20121024,14,19,0,20,03/06/13 00:24,
20121024,14,20,50,206,03/06/13 00:24,
20121024,14,21,50,122,03/06/13 00:24,
20121024,14,22,50,0,03/06/13 00:24,
20121024,14,23,50,45,03/06/13 00:24,
20121024,14,24,0,133.4,03/06/13 00:24,
20121024,14,25,4,92,03/06/13 00:24,
20121024,14,26,25,173,03/06/13 00:24,
20121024,14,27,10,20,03/06/13 00:24,
20121024,14,28,14,107.8,03/06/13 00:24,
20121024,14,29,10,126,03/06/13 00:24,
20121024,14,30,130,149,03/06/13 00:24,
20121024,14,31,34,86,03/06/13 00:24,
20121024,14,32,0,256.3,03/06/13 00:24,
20121024,14,33,0,10,03/06/13 00:24,
20121024,14,34,64,7,03/06/13 00:24,
20121024,14,35,2,76,03/06/13 00:24,
20121024,14,36,5,113,03/06/13 00:24,
20121024,14,38,20,228,03/06/13 00:24,
20121024,14,39,57,9,03/06/13 00:24,
20121024,14,40,86,244.4,03/06/13 00:24,
20121024,14,41,115,41,03/06/13 00:24,
20121024,14,42,305,110,03/06/13 00:24,
20121024,14,43,25,165,03/06/13 00:24,
20121024,14,44,265,86.5,03/06/13 00:24,
20121024,14,45,56,60,03/06/13 00:24,
20121024,14,46,250,428,03/06/13 00:24,
20121024,14,47,15,55,03/06/13 00:24,
20121024,14,48,100,142,03/06/13 00:24,
20121024,14,49,14,70,03/06/13 00:24,
20121024,14,50,84,326,03/06/13 00:24,
20121024,14,51,116.5,34,03/06/13 00:24,
20121024,14,52,1.5,70,03/06/13 00:24,
20121024,14,53,16,30,03/06/13 00:24,
20121024,14,54,3,0,03/06/13 00:24,
20121024,14,55,47,557.5,03/06/13 00:24,
20121024,14,56,0,5,03/06/13 00:24,
20121024,14,57,52,0,03/06/13 00:24,
20121024,14,59,10,70,03/06/13 00:24,
20121024,14,60,48,0,03/06/13 00:24,
20121024,14,61,57,65,03/06/13 00:24,
20121024,14,62,174,0,03/06/13 00:24,
20121024,14,63,0,24,03/06/13 00:24,
20121024,14,65,41,0,03/06/13 00:24,
20121024,14,66,50,0,03/06/13 00:24,
20121024,14,68,0,8,03/06/13 00:24,
20121024,14,69,3,0,03/06/13 00:24,
20121024,14,72,6,0,03/06/13 00:24,
20121024,14,74,1,0,03/06/13 00:24,
20121024,14,75,7,0,03/06/13 00:24,
20121024,14,77,30,155,03/06/13 00:24,
20121024,14,79,0,8,03/06/13 00:24,
20121024,14,80,0,250,03/06/13 00:24,
20121024,14,85,13,8,03/06/13 00:24,
20121024,14,88,2,50,03/06/13 00:24,
20121024,14,95,18,10,03/06/13 00:24,
20121024,14,99,4,0,03/06/13 00:24,
20121024,14,100,0,288,03/06/13 00:24,
20121024,14,105,2,0,03/06/13 00:24,
20121024,14,109,0,100,03/06/13 00:24,
20121024,14,110,0,50,03/06/13 00:24,
20121024,14,111,9,250,03/06/13 00:24,
20121024,14,124,4,0,03/06/13 00:24,
20121024,14,146,0,495,03/06/13 00:24,
20121024,14,149,10,0,03/06/13 00:24,
20121024,14,150,0,100,03/06/13 00:24,
20121024,14,174,4,0,03/06/13 00:24,
20121024,14,199,10,0,03/06/13 00:24,
20121024,14,200,0,226,03/06/13 00:24,
20121024,14,241,0,22,03/06/13 00:24,
20121024,14,249,8,0,03/06/13 00:24,
20121024,14,299,10,0,03/06/13 00:24,
20121024,14,300,0,364,03/06/13 00:24,
20121024,14,349,4,0,03/06/13 00:24,
20121024,14,399,2,0,03/06/13 00:24,
20121024,14,400,0,1017,03/06/13 00:24,
20121024,14,999,0,5123.5,03/06/13 00:24,
20121024,14,1000,0,460,03/06/13 00:24,
20121024,15,-200,125,0,03/06/13 00:24,
20121024,15,-199,0,4,03/06/13 00:24,
20121024,15,-180,0,5,03/06/13 00:24,
20121024,15,-148,0,5,03/06/13 00:24,
20121024,15,-100,0,2,03/06/13 00:24,
20121024,15,-99,0,4,03/06/13 00:24,
20121024,15,-75,0,2,03/06/13 00:24,
20121024,15,-59,20,0,03/06/13 00:24,
20121024,15,-50,0,2,03/06/13 00:24,
20121024,15,-49,0,9,03/06/13 00:24,
20121024,15,-40,0,8,03/06/13 00:24,
20121024,15,-31,0,5,03/06/13 00:24,
20121024,15,-30,0,8,03/06/13 00:24,
20121024,15,-25,0,2,03/06/13 00:24,
20121024,15,-24,0,4,03/06/13 00:24,
20121024,15,-20,0,8,03/06/13 00:24,
20121024,15,-16,0,30,03/06/13 00:24,
20121024,15,-10,0,8,03/06/13 00:24,
20121024,15,-5,8,0,03/06/13 00:24,
20121024,15,0,2648.2,0,03/06/13 00:24,
20121024,15,1,1917,0,03/06/13 00:24,
20121024,15,3,0,5,03/06/13 00:24,
20121024,15,5,272,40,03/06/13 00:24,
20121024,15,7,0,15,03/06/13 00:24,
20121024,15,8,0,19,03/06/13 00:24,
20121024,15,10,20,77,03/06/13 00:24,
20121024,15,11,11,10,03/06/13 00:24,
20121024,15,12,8,10,03/06/13 00:24,
20121024,15,13,0,55,03/06/13 00:24,
20121024,15,15,20,65,03/06/13 00:24,
20121024,15,16,0,137,03/06/13 00:24,
20121024,15,17,0,71.4,03/06/13 00:24,
20121024,15,18,0,28,03/06/13 00:24,
20121024,15,19,0,40,03/06/13 00:24,
20121024,15,20,50,188,03/06/13 00:24,
20121024,15,21,50,152,03/06/13 00:24,
20121024,15,22,50,0,03/06/13 00:24,
20121024,15,23,50,63,03/06/13 00:24,
20121024,15,24,0,120.4,03/06/13 00:24,
20121024,15,25,14,142,03/06/13 00:24,
20121024,15,26,21,123,03/06/13 00:24,
20121024,15,27,0,20,03/06/13 00:24,
20121024,15,28,14,107.8,03/06/13 00:24,
20121024,15,29,15,126,03/06/13 00:24,
20121024,15,30,125,149,03/06/13 00:24,
20121024,15,31,34,186,03/06/13 00:24,
20121024,15,32,0,155.5,03/06/13 00:24,
20121024,15,33,0,10,03/06/13 00:24,
20121024,15,34,14,57,03/06/13 00:24,
20121024,15,35,52,26,03/06/13 00:24,
20121024,15,36,5,92,03/06/13 00:24,
20121024,15,37,50,0,03/06/13 00:24,
20121024,15,38,70,278,03/06/13 00:24,
20121024,15,39,107,2,03/06/13 00:24,
20121024,15,40,26,272.8,03/06/13 00:24,
20121024,15,41,15,61,03/06/13 00:24,
20121024,15,42,335,35,03/06/13 00:24,
20121024,15,43,45,80,03/06/13 00:24,
20121024,15,44,290,186.5,03/06/13 00:24,
20121024,15,45,46,20,03/06/13 00:24,
20121024,15,46,235,175,03/06/13 00:24,
20121024,15,47,315,110,03/06/13 00:24,
20121024,15,48,100,312,03/06/13 00:24,
20121024,15,49,10,145,03/06/13 00:24,
20121024,15,50,84,360,03/06/13 00:24,
20121024,15,51,19,67,03/06/13 00:24,
20121024,15,52,34.6,45,03/06/13 00:24,
20121024,15,53,.9,20,03/06/13 00:24,
20121024,15,54,1.5,0,03/06/13 00:24,
20121024,15,55,72,628.5,03/06/13 00:24,
20121024,15,56,50,10,03/06/13 00:24,
20121024,15,57,2,0,03/06/13 00:24,
20121024,15,58,3,0,03/06/13 00:24,
20121024,15,59,17,70,03/06/13 00:24,
20121024,15,60,95,0,03/06/13 00:24,
20121024,15,61,0,65,03/06/13 00:24,
20121024,15,62,24,0,03/06/13 00:24,
20121024,15,63,20,31.5,03/06/13 00:24,
20121024,15,64,150,0,03/06/13 00:24,
20121024,15,65,71,0,03/06/13 00:24,
20121024,15,68,0,8,03/06/13 00:24,
20121024,15,69,9,0,03/06/13 00:24,
20121024,15,72,7,0,03/06/13 00:24,
20121024,15,74,31,0,03/06/13 00:24,
20121024,15,77,0,155,03/06/13 00:24,
20121024,15,80,0,150,03/06/13 00:24,
20121024,15,85,13,8,03/06/13 00:24,
20121024,15,88,0,58,03/06/13 00:24,
20121024,15,91,2,0,03/06/13 00:24,
20121024,15,95,18,10,03/06/13 00:24,
20121024,15,99,4,0,03/06/13 00:24,
20121024,15,100,0,288,03/06/13 00:24,
20121024,15,105,2,0,03/06/13 00:24,
20121024,15,109,0,100,03/06/13 00:24,
20121024,15,110,0,50,03/06/13 00:24,
20121024,15,111,0,250,03/06/13 00:24,
20121024,15,117,9,0,03/06/13 00:24,
20121024,15,124,4,0,03/06/13 00:24,
20121024,15,146,0,495,03/06/13 00:24,
20121024,15,149,10,0,03/06/13 00:24,
20121024,15,150,0,100,03/06/13 00:24,
20121024,15,174,4,0,03/06/13 00:24,
20121024,15,199,10,0,03/06/13 00:24,
20121024,15,200,0,226,03/06/13 00:24,
20121024,15,241,0,16,03/06/13 00:24,
20121024,15,242,0,4,03/06/13 00:24,
20121024,15,249,8,0,03/06/13 00:24,
20121024,15,276,0,364,03/06/13 00:24,
20121024,15,299,10,0,03/06/13 00:24,
20121024,15,349,4,0,03/06/13 00:24,
20121024,15,399,2,0,03/06/13 00:24,
20121024,15,400,0,846,03/06/13 00:24,
20121024,15,999,0,5126.5,03/06/13 00:24,
20121024,15,1000,0,460,03/06/13 00:24,
20121024,16,-200,125,0,03/06/13 00:24,
20121024,16,-199,0,4,03/06/13 00:24,
20121024,16,-180,0,5,03/06/13 00:24,
20121024,16,-148,0,5,03/06/13 00:24,
20121024,16,-100,0,2,03/06/13 00:24,
20121024,16,-99,0,4,03/06/13 00:24,
20121024,16,-75,0,2,03/06/13 00:24,
20121024,16,-59,12,0,03/06/13 00:24,
20121024,16,-50,0,2,03/06/13 00:24,
20121024,16,-49,0,9,03/06/13 00:24,
20121024,16,-40,0,8,03/06/13 00:24,
20121024,16,-31,0,5,03/06/13 00:24,
20121024,16,-30,0,8,03/06/13 00:24,
20121024,16,-25,0,2,03/06/13 00:24,
20121024,16,-24,0,4,03/06/13 00:24,
20121024,16,-20,0,8,03/06/13 00:24,
20121024,16,-16,0,30,03/06/13 00:24,
20121024,16,-10,0,8,03/06/13 00:24,
20121024,16,-5,8,0,03/06/13 00:24,
20121024,16,0,2649.4,0,03/06/13 00:24,
20121024,16,1,1917,0,03/06/13 00:24,
20121024,16,3,0,5,03/06/13 00:24,
20121024,16,4,0,15,03/06/13 00:24,
20121024,16,5,262,25,03/06/13 00:24,
20121024,16,7,0,15,03/06/13 00:24,
20121024,16,8,0,19,03/06/13 00:24,
20121024,16,9,0,30,03/06/13 00:24,
20121024,16,10,20,47,03/06/13 00:24,
20121024,16,11,11,10,03/06/13 00:24,
20121024,16,12,8,40,03/06/13 00:24,
20121024,16,13,0,25,03/06/13 00:24,
20121024,16,15,20,75,03/06/13 00:24,
20121024,16,16,0,95,03/06/13 00:24,
20121024,16,17,0,56.4,03/06/13 00:24,
20121024,16,18,0,40,03/06/13 00:24,
20121024,16,19,0,56,03/06/13 00:24,
20121024,16,20,50,294,03/06/13 00:24,
20121024,16,21,0,20,03/06/13 00:24,
20121024,16,22,70,60,03/06/13 00:24,
20121024,16,23,30,80,03/06/13 00:24,
20121024,16,24,10,263.4,03/06/13 00:24,
20121024,16,25,4,77,03/06/13 00:24,
20121024,16,26,17,33,03/06/13 00:24,
20121024,16,27,10,170,03/06/13 00:24,
20121024,16,28,14,107.8,03/06/13 00:24,
20121024,16,29,5,66,03/06/13 00:24,
20121024,16,30,80,299,03/06/13 00:24,
20121024,16,31,5,36,03/06/13 00:24,
20121024,16,32,5,43.9,03/06/13 00:24,
20121024,16,33,0,65,03/06/13 00:24,
20121024,16,34,14,2,03/06/13 00:24,
20121024,16,35,2,26,03/06/13 00:24,
20121024,16,36,57,92,03/06/13 00:24,
20121024,16,37,150,15,03/06/13 00:24,
20121024,16,38,82,293,03/06/13 00:24,
20121024,16,39,7,2,03/06/13 00:24,
20121024,16,40,68,160,03/06/13 00:24,
20121024,16,41,11,176,03/06/13 00:24,
20121024,16,42,225,75,03/06/13 00:24,
20121024,16,43,70,105,03/06/13 00:24,
20121024,16,44,300,66.5,03/06/13 00:24,
20121024,16,45,51,70,03/06/13 00:24,
20121024,16,46,420,65,03/06/13 00:24,
20121024,16,47,215,110,03/06/13 00:24,
20121024,16,48,0,52,03/06/13 00:24,
20121024,16,49,10,325,03/06/13 00:24,
20121024,16,50,109,410,03/06/13 00:24,
20121024,16,51,8.5,71,03/06/13 00:24,
20121024,16,52,13.5,7,03/06/13 00:24,
20121024,16,53,4,45,03/06/13 00:24,
20121024,16,54,65,10,03/06/13 00:24,
20121024,16,55,72,526,03/06/13 00:24,
20121024,16,56,0,102.5,03/06/13 00:24,
20121024,16,57,8,5,03/06/13 00:24,
20121024,16,58,69,5,03/06/13 00:24,
20121024,16,59,10,0,03/06/13 00:24,
20121024,16,60,35,0,03/06/13 00:24,
20121024,16,61,150,65,03/06/13 00:24,
20121024,16,62,94,0,03/06/13 00:24,
20121024,16,63,0,24,03/06/13 00:24,
20121024,16,64,0,7.5,03/06/13 00:24,
20121024,16,65,21,0,03/06/13 00:24,
20121024,16,68,6,8,03/06/13 00:24,
20121024,16,69,3,0,03/06/13 00:24,
20121024,16,71,7,0,03/06/13 00:24,
20121024,16,73,30,0,03/06/13 00:24,
20121024,16,74,1,0,03/06/13 00:24,
20121024,16,77,0,155,03/06/13 00:24,
20121024,16,78,6,0,03/06/13 00:24,
20121024,16,80,0,150,03/06/13 00:24,
20121024,16,85,13,8,03/06/13 00:24,
20121024,16,88,0,58,03/06/13 00:24,
20121024,16,95,14,0,03/06/13 00:24,
20121024,16,99,4,0,03/06/13 00:24,
20121024,16,100,0,288,03/06/13 00:24,
20121024,16,105,2,0,03/06/13 00:24,
20121024,16,109,0,100,03/06/13 00:24,
20121024,16,110,0,50,03/06/13 00:24,
20121024,16,111,0,100,03/06/13 00:24,
20121024,16,120,9,0,03/06/13 00:24,
20121024,16,124,4,0,03/06/13 00:24,
20121024,16,146,0,572,03/06/13 00:24,
20121024,16,149,10,0,03/06/13 00:24,
20121024,16,150,0,100,03/06/13 00:24,
20121024,16,174,4,0,03/06/13 00:24,
20121024,16,199,10,0,03/06/13 00:24,
20121024,16,200,0,226,03/06/13 00:24,
20121024,16,241,0,8,03/06/13 00:24,
20121024,16,242,0,4,03/06/13 00:24,
20121024,16,249,8,0,03/06/13 00:24,
20121024,16,252,0,364,03/06/13 00:24,
20121024,16,299,10,0,03/06/13 00:24,
20121024,16,349,4,0,03/06/13 00:24,
20121024,16,399,2,0,03/06/13 00:24,
20121024,16,400,0,456,03/06/13 00:24,
20121024,16,999,0,5093.1,03/06/13 00:24,
20121024,16,1000,0,460,03/06/13 00:24,
20121024,17,-200,125,0,03/06/13 00:24,
20121024,17,-199,0,4,03/06/13 00:24,
20121024,17,-180,0,5,03/06/13 00:24,
20121024,17,-148,0,5,03/06/13 00:24,
20121024,17,-100,0,2,03/06/13 00:24,
20121024,17,-99,0,4,03/06/13 00:24,
20121024,17,-75,0,2,03/06/13 00:24,
20121024,17,-59,12,0,03/06/13 00:24,
20121024,17,-50,0,2,03/06/13 00:24,
20121024,17,-49,0,9,03/06/13 00:24,
20121024,17,-40,0,8,03/06/13 00:24,
20121024,17,-31,0,5,03/06/13 00:24,
20121024,17,-30,0,8,03/06/13 00:24,
20121024,17,-25,0,2,03/06/13 00:24,
20121024,17,-24,0,4,03/06/13 00:24,
20121024,17,-20,0,8,03/06/13 00:24,
20121024,17,-16,0,30,03/06/13 00:24,
20121024,17,-10,0,8,03/06/13 00:24,
20121024,17,-5,8,0,03/06/13 00:24,
20121024,17,0,2650.1,0,03/06/13 00:24,
20121024,17,1,1917,0,03/06/13 00:24,
20121024,17,3,0,20,03/06/13 00:24,
20121024,17,5,249,25,03/06/13 00:24,
20121024,17,7,0,15,03/06/13 00:24,
20121024,17,8,0,16,03/06/13 00:24,
20121024,17,9,0,15,03/06/13 00:24,
20121024,17,10,20,92,03/06/13 00:24,
20121024,17,11,11,10,03/06/13 00:24,
20121024,17,12,8,10,03/06/13 00:24,
20121024,17,13,0,25,03/06/13 00:24,
20121024,17,14,0,23,03/06/13 00:24,
20121024,17,15,20,40,03/06/13 00:24,
20121024,17,16,0,107,03/06/13 00:24,
20121024,17,17,0,76.4,03/06/13 00:24,
20121024,17,18,0,20,03/06/13 00:24,
20121024,17,19,0,50,03/06/13 00:24,
20121024,17,20,50,198,03/06/13 00:24,
20121024,17,21,0,132,03/06/13 00:24,
20121024,17,22,70,60,03/06/13 00:24,
20121024,17,23,0,65,03/06/13 00:24,
20121024,17,24,30,253.4,03/06/13 00:24,
20121024,17,25,14,102,03/06/13 00:24,
20121024,17,26,21,33,03/06/13 00:24,
20121024,17,27,10,160,03/06/13 00:24,
20121024,17,28,4,107.8,03/06/13 00:24,
20121024,17,29,10,116,03/06/13 00:24,
20121024,17,30,85,249,03/06/13 00:24,
20121024,17,31,9,36,03/06/13 00:24,
20121024,17,32,0,92.9,03/06/13 00:24,
20121024,17,33,0,10,03/06/13 00:24,
20121024,17,34,4,7,03/06/13 00:24,
20121024,17,35,12,26,03/06/13 00:24,
20121024,17,36,5,92,03/06/13 00:24,
20121024,17,37,200,14,03/06/13 00:24,
20121024,17,38,10,278,03/06/13 00:24,
20121024,17,39,8,13,03/06/13 00:24,
20121024,17,40,60,30,03/06/13 00:24,
20121024,17,41,80,211,03/06/13 00:24,
20121024,17,42,211,125,03/06/13 00:24,
20121024,17,43,20,10,03/06/13 00:24,
20121024,17,44,255,156.5,03/06/13 00:24,
20121024,17,45,51,30,03/06/13 00:24,
20121024,17,46,370,330,03/06/13 00:24,
20121024,17,47,63,100,03/06/13 00:24,
20121024,17,48,100,47,03/06/13 00:24,
20121024,17,49,10,100,03/06/13 00:24,
20121024,17,50,107.5,370,03/06/13 00:24,
20121024,17,51,6.1,101,03/06/13 00:24,
20121024,17,52,1.5,26,03/06/13 00:24,
20121024,17,53,68.4,65,03/06/13 00:24,
20121024,17,54,16.5,10,03/06/13 00:24,
20121024,17,55,47,521,03/06/13 00:24,
20121024,17,56,50,82.5,03/06/13 00:24,
20121024,17,58,25,0,03/06/13 00:24,
20121024,17,59,10,5,03/06/13 00:24,
20121024,17,60,35,0,03/06/13 00:24,
20121024,17,61,50,65,03/06/13 00:24,
20121024,17,62,36,0,03/06/13 00:24,
20121024,17,63,158,27.5,03/06/13 00:24,
20121024,17,64,0,7.5,03/06/13 00:24,
20121024,17,65,21,10.1,03/06/13 00:24,
20121024,17,68,0,1.4,03/06/13 00:24,
20121024,17,69,6,0,03/06/13 00:24,
20121024,17,72,3,0,03/06/13 00:24,
20121024,17,73,7,0,03/06/13 00:24,
20121024,17,74,31,0,03/06/13 00:24,
20121024,17,77,0,155,03/06/13 00:24,
20121024,17,80,6,0,03/06/13 00:24,
20121024,17,82,0,3.5,03/06/13 00:24,
20121024,17,85,15,0,03/06/13 00:24,
20121024,17,87,0,2.1,03/06/13 00:24,
20121024,17,88,0,58,03/06/13 00:24,
20121024,17,92,0,1.4,03/06/13 00:24,
20121024,17,95,12,0,03/06/13 00:24,
20121024,17,99,4,0,03/06/13 00:24,
20121024,17,100,0,288,03/06/13 00:24,
20121024,17,105,2,0,03/06/13 00:24,
20121024,17,107,2,0,03/06/13 00:24,
20121024,17,109,0,100,03/06/13 00:24,
20121024,17,110,0,50,03/06/13 00:24,
20121024,17,111,0,100,03/06/13 00:24,
20121024,17,124,4,0,03/06/13 00:24,
20121024,17,139,9,0,03/06/13 00:24,
20121024,17,146,0,572,03/06/13 00:24,
20121024,17,149,10,0,03/06/13 00:24,
20121024,17,150,0,100,03/06/13 00:24,
20121024,17,174,4,0,03/06/13 00:24,
20121024,17,199,10,0,03/06/13 00:24,
20121024,17,200,0,226,03/06/13 00:24,
20121024,17,241,0,8,03/06/13 00:24,
20121024,17,242,0,4,03/06/13 00:24,
20121024,17,249,8,0,03/06/13 00:24,
20121024,17,276,0,364,03/06/13 00:24,
20121024,17,299,10,0,03/06/13 00:24,
20121024,17,349,4,0,03/06/13 00:24,
20121024,17,399,2,0,03/06/13 00:24,
20121024,17,400,0,456,03/06/13 00:24,
20121024,17,999,0,5072.3,03/06/13 00:24,
20121024,17,1000,0,460,03/06/13 00:24,
20121024,18,-200,125,0,03/06/13 00:24,
20121024,18,-199,0,4,03/06/13 00:24,
20121024,18,-180,0,5,03/06/13 00:24,
20121024,18,-148,0,5,03/06/13 00:24,
20121024,18,-100,0,2,03/06/13 00:24,
20121024,18,-99,0,4,03/06/13 00:24,
20121024,18,-75,0,2,03/06/13 00:24,
20121024,18,-59,12,0,03/06/13 00:24,
20121024,18,-50,0,2,03/06/13 00:24,
20121024,18,-49,0,9,03/06/13 00:24,
20121024,18,-40,0,8,03/06/13 00:24,
20121024,18,-31,0,5,03/06/13 00:24,
20121024,18,-30,0,8,03/06/13 00:24,
20121024,18,-25,0,2,03/06/13 00:24,
20121024,18,-24,0,4,03/06/13 00:24,
20121024,18,-20,0,8,03/06/13 00:24,
20121024,18,-16,0,30,03/06/13 00:24,
20121024,18,-10,0,8,03/06/13 00:24,
20121024,18,-5,8,0,03/06/13 00:24,
20121024,18,0,2668.3,0,03/06/13 00:24,
20121024,18,1,1923,0,03/06/13 00:24,
