BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161218,13,217,2.0,0.0,05/01/17 00:00
20161218,13,221,2.0,0.0,05/01/17 00:00
20161218,13,222,2.0,0.0,05/01/17 00:00
20161218,13,223,1.0,0.0,05/01/17 00:00
20161218,13,225,4.7,0.0,05/01/17 00:00
20161218,13,226,2.0,0.0,05/01/17 00:00
20161218,13,227,2.0,0.0,05/01/17 00:00
20161218,13,228,2.0,0.0,05/01/17 00:00
20161218,13,230,4.0,0.0,05/01/17 00:00
20161218,13,231,2.0,0.0,05/01/17 00:00
20161218,13,233,2.0,0.0,05/01/17 00:00
20161218,13,236,2.0,0.0,05/01/17 00:00
20161218,13,239,2.0,0.0,05/01/17 00:00
20161218,13,243,0.1,0.0,05/01/17 00:00
20161218,13,247,2.0,0.0,05/01/17 00:00
20161218,13,250,16.0,0.0,05/01/17 00:00
20161218,13,252,2.0,0.0,05/01/17 00:00
20161218,13,253,2.0,0.0,05/01/17 00:00
20161218,13,264,0.4,0.0,05/01/17 00:00
20161218,13,266,2.0,0.0,05/01/17 00:00
20161218,13,277,6.0,0.0,05/01/17 00:00
20161218,13,282,2.0,0.0,05/01/17 00:00
20161218,13,288,10.0,0.0,05/01/17 00:00
20161218,13,290,6.0,0.0,05/01/17 00:00
20161218,13,291,4.0,0.0,05/01/17 00:00
20161218,13,292,2.0,0.0,05/01/17 00:00
20161218,13,293,2.0,0.0,05/01/17 00:00
20161218,13,300,1.0,0.0,05/01/17 00:00
20161218,13,328,2.0,0.0,05/01/17 00:00
20161218,13,381,2.0,0.0,05/01/17 00:00
20161218,13,383,6.0,0.0,05/01/17 00:00
20161218,13,394,4.0,0.0,05/01/17 00:00
20161218,13,408,2.0,0.0,05/01/17 00:00
20161218,13,409,0.1,0.0,05/01/17 00:00
20161218,13,411,0.1,0.0,05/01/17 00:00
20161218,13,412,2.0,0.0,05/01/17 00:00
20161218,13,417,4.1,0.0,05/01/17 00:00
20161218,13,424,4.0,0.0,05/01/17 00:00
20161218,13,427,2.0,0.0,05/01/17 00:00
20161218,13,442,2.0,0.0,05/01/17 00:00
20161218,13,447,2.0,0.0,05/01/17 00:00
20161218,13,453,2.0,0.0,05/01/17 00:00
20161218,13,999,0.0,2023.9,05/01/17 00:00
20161218,13,1000,0.0,114.8,05/01/17 00:00
20161218,14,-200,70.7,0.0,05/01/17 00:00
20161218,14,-149,0.0,1.0,05/01/17 00:00
20161218,14,-92,0.0,20.3,05/01/17 00:00
20161218,14,-76,0.0,20.3,05/01/17 00:00
20161218,14,-65,0.0,6.0,05/01/17 00:00
20161218,14,-64,0.0,12.0,05/01/17 00:00
20161218,14,-63,0.0,6.0,05/01/17 00:00
20161218,14,-62,0.0,5.2,05/01/17 00:00
20161218,14,-59,0.0,20.3,05/01/17 00:00
20161218,14,-57,0.0,2.4,05/01/17 00:00
20161218,14,-54,0.0,3.6,05/01/17 00:00
20161218,14,-50,1.0,5.2,05/01/17 00:00
20161218,14,-46,0.0,2.0,05/01/17 00:00
20161218,14,-45,0.0,4.0,05/01/17 00:00
20161218,14,-44,0.0,2.0,05/01/17 00:00
20161218,14,-43,0.0,19.1,05/01/17 00:00
20161218,14,-41,0.0,3.4,05/01/17 00:00
20161218,14,-40,0.0,20.0,05/01/17 00:00
20161218,14,-39,0.0,12.0,05/01/17 00:00
20161218,14,-38,0.0,7.0,05/01/17 00:00
20161218,14,-37,0.0,30.0,05/01/17 00:00
20161218,14,-35,0.0,3.2,05/01/17 00:00
20161218,14,-32,0.0,7.0,05/01/17 00:00
20161218,14,-30,0.0,15.5,05/01/17 00:00
20161218,14,-26,0.0,7.4,05/01/17 00:00
20161218,14,-24,0.0,1.4,05/01/17 00:00
20161218,14,-23,0.0,37.0,05/01/17 00:00
20161218,14,-22,0.0,2.5,05/01/17 00:00
20161218,14,-21,0.0,7.5,05/01/17 00:00
20161218,14,-20,0.0,6.0,05/01/17 00:00
20161218,14,-19,0.0,16.4,05/01/17 00:00
20161218,14,-17,0.0,18.4,05/01/17 00:00
20161218,14,-15,0.0,14.0,05/01/17 00:00
20161218,14,-13,0.0,61.4,05/01/17 00:00
20161218,14,-12,261.0,1.8,05/01/17 00:00
20161218,14,-11,0.0,36.8,05/01/17 00:00
20161218,14,-10,0.0,89.6,05/01/17 00:00
20161218,14,-9,6.0,0.0,05/01/17 00:00
20161218,14,-8,0.0,33.8,05/01/17 00:00
20161218,14,-7,0.0,26.7,05/01/17 00:00
20161218,14,-6,0.0,32.1,05/01/17 00:00
20161218,14,-5,0.0,44.4,05/01/17 00:00
20161218,14,-4,0.0,11.4,05/01/17 00:00
20161218,14,-3,0.0,53.9,05/01/17 00:00
20161218,14,-2,0.0,90.5,05/01/17 00:00
20161218,14,-1,0.0,51.4,05/01/17 00:00
20161218,14,0,2190.1,126.9,05/01/17 00:00
20161218,14,1,50.0,124.2,05/01/17 00:00
20161218,14,2,65.0,17.1,05/01/17 00:00
20161218,14,3,0.0,61.9,05/01/17 00:00
20161218,14,4,30.0,53.3,05/01/17 00:00
20161218,14,5,205.0,68.7,05/01/17 00:00
20161218,14,6,0.0,56.3,05/01/17 00:00
20161218,14,7,4.0,79.0,05/01/17 00:00
20161218,14,8,0.0,63.1,05/01/17 00:00
20161218,14,9,0.0,42.7,05/01/17 00:00
20161218,14,10,0.0,74.7,05/01/17 00:00
20161218,14,11,0.0,49.9,05/01/17 00:00
20161218,14,12,0.0,92.6,05/01/17 00:00
20161218,14,13,1.0,47.9,05/01/17 00:00
20161218,14,14,4.6,19.2,05/01/17 00:00
20161218,14,15,160.3,27.3,05/01/17 00:00
20161218,14,16,4.6,73.1,05/01/17 00:00
20161218,14,17,2.6,108.2,05/01/17 00:00
20161218,14,18,47.3,165.4,05/01/17 00:00
20161218,14,19,88.8,74.2,05/01/17 00:00
20161218,14,20,15.3,68.5,05/01/17 00:00
20161218,14,21,76.3,101.3,05/01/17 00:00
20161218,14,22,75.6,24.1,05/01/17 00:00
20161218,14,23,173.7,887.8,05/01/17 00:00
20161218,14,24,103.6,89.2,05/01/17 00:00
20161218,14,25,139.9,99.2,05/01/17 00:00
20161218,14,26,184.4,155.4,05/01/17 00:00
20161218,14,27,35.9,238.8,05/01/17 00:00
20161218,14,28,25.0,153.3,05/01/17 00:00
20161218,14,29,12.8,288.4,05/01/17 00:00
20161218,14,30,1169.8,271.1,05/01/17 00:00
20161218,14,31,24.9,220.3,05/01/17 00:00
20161218,14,32,112.9,110.3,05/01/17 00:00
20161218,14,33,81.9,103.4,05/01/17 00:00
20161218,14,34,165.5,141.7,05/01/17 00:00
20161218,14,35,223.8,145.7,05/01/17 00:00
20161218,14,36,199.8,165.5,05/01/17 00:00
20161218,14,37,54.1,308.5,05/01/17 00:00
20161218,14,38,60.1,84.3,05/01/17 00:00
20161218,14,39,64.8,91.6,05/01/17 00:00
20161218,14,40,123.1,120.5,05/01/17 00:00
20161218,14,41,117.6,73.5,05/01/17 00:00
20161218,14,42,53.4,37.0,05/01/17 00:00
20161218,14,43,145.1,11.8,05/01/17 00:00
20161218,14,44,73.0,34.0,05/01/17 00:00
20161218,14,45,55.6,50.0,05/01/17 00:00
20161218,14,46,113.7,5.3,05/01/17 00:00
20161218,14,47,26.1,11.0,05/01/17 00:00
20161218,14,48,60.3,30.5,05/01/17 00:00
20161218,14,49,39.0,6.0,05/01/17 00:00
20161218,14,50,35.1,552.5,05/01/17 00:00
20161218,14,51,20.5,1.0,05/01/17 00:00
20161218,14,52,175.4,10.5,05/01/17 00:00
20161218,14,53,25.8,16.0,05/01/17 00:00
20161218,14,54,24.6,0.7,05/01/17 00:00
20161218,14,55,22.0,71.0,05/01/17 00:00
20161218,14,56,28.3,12.0,05/01/17 00:00
20161218,14,57,26.2,2.0,05/01/17 00:00
20161218,14,58,36.1,0.0,05/01/17 00:00
20161218,14,59,22.1,0.0,05/01/17 00:00
20161218,14,60,58.3,2.5,05/01/17 00:00
20161218,14,61,29.8,4.5,05/01/17 00:00
20161218,14,62,13.2,1.0,05/01/17 00:00
20161218,14,63,14.2,5.2,05/01/17 00:00
20161218,14,64,35.6,0.0,05/01/17 00:00
20161218,14,65,57.5,10.0,05/01/17 00:00
20161218,14,66,51.0,1.0,05/01/17 00:00
20161218,14,67,9.8,0.0,05/01/17 00:00
20161218,14,68,5.3,0.0,05/01/17 00:00
20161218,14,69,19.4,0.0,05/01/17 00:00
20161218,14,70,35.6,101.0,05/01/17 00:00
20161218,14,71,31.0,0.0,05/01/17 00:00
20161218,14,72,13.0,0.0,05/01/17 00:00
20161218,14,73,4.0,0.0,05/01/17 00:00
20161218,14,74,13.5,0.0,05/01/17 00:00
20161218,14,75,39.4,47.0,05/01/17 00:00
20161218,14,76,31.4,5.0,05/01/17 00:00
20161218,14,77,27.0,3.0,05/01/17 00:00
20161218,14,78,25.2,0.0,05/01/17 00:00
20161218,14,79,5.1,0.0,05/01/17 00:00
20161218,14,80,6.8,1.0,05/01/17 00:00
20161218,14,82,6.7,0.0,05/01/17 00:00
20161218,14,83,20.3,0.0,05/01/17 00:00
20161218,14,84,18.8,0.0,05/01/17 00:00
20161218,14,85,1.0,5.0,05/01/17 00:00
20161218,14,86,15.6,0.0,05/01/17 00:00
20161218,14,88,5.0,0.0,05/01/17 00:00
20161218,14,89,16.6,0.0,05/01/17 00:00
20161218,14,90,10.2,0.0,05/01/17 00:00
20161218,14,92,8.3,2.0,05/01/17 00:00
20161218,14,94,52.8,0.0,05/01/17 00:00
20161218,14,95,58.5,0.0,05/01/17 00:00
20161218,14,96,32.0,0.0,05/01/17 00:00
20161218,14,97,2.8,0.0,05/01/17 00:00
20161218,14,98,8.0,0.0,05/01/17 00:00
20161218,14,99,3.4,431.0,05/01/17 00:00
20161218,14,100,1.8,2.0,05/01/17 00:00
20161218,14,101,21.7,0.0,05/01/17 00:00
20161218,14,102,9.2,0.0,05/01/17 00:00
20161218,14,103,21.3,0.0,05/01/17 00:00
20161218,14,104,2.0,0.0,05/01/17 00:00
20161218,14,105,2.4,500.0,05/01/17 00:00
20161218,14,106,3.0,0.0,05/01/17 00:00
20161218,14,107,9.7,0.0,05/01/17 00:00
20161218,14,109,3.6,0.0,05/01/17 00:00
20161218,14,110,4.1,0.0,05/01/17 00:00
20161218,14,112,8.9,0.0,05/01/17 00:00
20161218,14,114,2.0,0.0,05/01/17 00:00
20161218,14,115,5.2,0.0,05/01/17 00:00
20161218,14,116,14.0,0.0,05/01/17 00:00
20161218,14,117,2.4,0.0,05/01/17 00:00
20161218,14,118,2.0,0.0,05/01/17 00:00
20161218,14,119,12.5,0.0,05/01/17 00:00
20161218,14,121,5.0,0.0,05/01/17 00:00
20161218,14,122,15.0,0.0,05/01/17 00:00
20161218,14,123,10.2,0.0,05/01/17 00:00
20161218,14,124,2.4,0.0,05/01/17 00:00
20161218,14,125,2.4,0.0,05/01/17 00:00
20161218,14,127,10.6,0.0,05/01/17 00:00
20161218,14,131,14.9,0.0,05/01/17 00:00
20161218,14,134,9.0,0.0,05/01/17 00:00
20161218,14,136,1.0,0.0,05/01/17 00:00
20161218,14,140,3.1,20.0,05/01/17 00:00
20161218,14,141,18.9,0.0,05/01/17 00:00
20161218,14,143,8.6,0.0,05/01/17 00:00
20161218,14,144,4.0,0.0,05/01/17 00:00
20161218,14,146,2.6,0.0,05/01/17 00:00
20161218,14,147,9.6,0.0,05/01/17 00:00
20161218,14,149,3.1,0.0,05/01/17 00:00
20161218,14,150,0.0,75.0,05/01/17 00:00
20161218,14,151,3.1,0.0,05/01/17 00:00
20161218,14,152,2.0,0.0,05/01/17 00:00
20161218,14,154,0.4,0.0,05/01/17 00:00
20161218,14,156,11.0,0.0,05/01/17 00:00
20161218,14,158,4.0,0.0,05/01/17 00:00
20161218,14,159,1.0,0.0,05/01/17 00:00
20161218,14,160,22.6,0.0,05/01/17 00:00
20161218,14,161,2.0,0.0,05/01/17 00:00
20161218,14,162,2.6,0.0,05/01/17 00:00
20161218,14,163,12.0,0.0,05/01/17 00:00
20161218,14,164,1.0,0.0,05/01/17 00:00
20161218,14,165,4.0,0.0,05/01/17 00:00
20161218,14,166,3.0,0.0,05/01/17 00:00
20161218,14,167,11.0,0.0,05/01/17 00:00
20161218,14,168,3.0,0.0,05/01/17 00:00
20161218,14,169,11.0,0.0,05/01/17 00:00
20161218,14,170,2.0,0.0,05/01/17 00:00
20161218,14,171,2.0,0.0,05/01/17 00:00
20161218,14,172,4.0,0.0,05/01/17 00:00
20161218,14,174,3.1,0.0,05/01/17 00:00
20161218,14,175,12.1,0.0,05/01/17 00:00
20161218,14,176,4.0,0.0,05/01/17 00:00
20161218,14,178,10.0,0.0,05/01/17 00:00
20161218,14,179,3.0,0.0,05/01/17 00:00
20161218,14,180,6.0,0.0,05/01/17 00:00
20161218,14,182,2.0,0.0,05/01/17 00:00
20161218,14,183,6.4,0.0,05/01/17 00:00
20161218,14,184,0.4,0.0,05/01/17 00:00
20161218,14,186,2.0,0.0,05/01/17 00:00
20161218,14,188,8.0,0.0,05/01/17 00:00
20161218,14,189,2.4,0.0,05/01/17 00:00
20161218,14,190,8.0,0.0,05/01/17 00:00
20161218,14,192,6.4,0.0,05/01/17 00:00
20161218,14,193,4.0,0.0,05/01/17 00:00
20161218,14,196,2.1,0.0,05/01/17 00:00
20161218,14,197,2.0,0.0,05/01/17 00:00
20161218,14,198,2.0,0.0,05/01/17 00:00
20161218,14,199,3.1,0.0,05/01/17 00:00
20161218,14,200,9.1,45.0,05/01/17 00:00
20161218,14,201,2.0,0.0,05/01/17 00:00
20161218,14,203,2.0,0.0,05/01/17 00:00
20161218,14,204,5.5,0.0,05/01/17 00:00
20161218,14,205,2.0,0.0,05/01/17 00:00
20161218,14,207,3.6,0.0,05/01/17 00:00
20161218,14,209,2.0,0.0,05/01/17 00:00
20161218,14,210,2.0,0.0,05/01/17 00:00
20161218,14,212,4.0,0.0,05/01/17 00:00
20161218,14,213,3.0,0.0,05/01/17 00:00
20161218,14,217,2.0,0.0,05/01/17 00:00
20161218,14,219,2.0,0.0,05/01/17 00:00
20161218,14,223,3.0,0.0,05/01/17 00:00
20161218,14,224,7.4,0.0,05/01/17 00:00
20161218,14,225,4.0,0.0,05/01/17 00:00
20161218,14,227,2.0,0.0,05/01/17 00:00
20161218,14,228,2.0,0.0,05/01/17 00:00
20161218,14,230,2.0,0.0,05/01/17 00:00
20161218,14,234,2.0,0.0,05/01/17 00:00
20161218,14,238,2.0,0.0,05/01/17 00:00
20161218,14,241,2.0,0.0,05/01/17 00:00
20161218,14,244,0.1,0.0,05/01/17 00:00
20161218,14,249,2.0,0.0,05/01/17 00:00
20161218,14,250,10.0,0.0,05/01/17 00:00
20161218,14,251,6.0,0.0,05/01/17 00:00
20161218,14,252,4.0,0.0,05/01/17 00:00
20161218,14,264,0.4,0.0,05/01/17 00:00
20161218,14,268,2.0,0.0,05/01/17 00:00
20161218,14,278,6.0,0.0,05/01/17 00:00
20161218,14,281,2.0,0.0,05/01/17 00:00
20161218,14,290,10.0,0.0,05/01/17 00:00
20161218,14,292,6.0,0.0,05/01/17 00:00
20161218,14,293,4.0,0.0,05/01/17 00:00
20161218,14,294,2.0,0.0,05/01/17 00:00
20161218,14,295,2.0,0.0,05/01/17 00:00
20161218,14,300,1.0,0.0,05/01/17 00:00
20161218,14,322,2.0,0.0,05/01/17 00:00
20161218,14,375,2.0,0.0,05/01/17 00:00
20161218,14,378,2.0,0.0,05/01/17 00:00
20161218,14,384,4.0,0.0,05/01/17 00:00
20161218,14,394,2.0,0.0,05/01/17 00:00
20161218,14,395,2.0,0.0,05/01/17 00:00
20161218,14,402,2.0,0.0,05/01/17 00:00
20161218,14,403,0.1,0.0,05/01/17 00:00
20161218,14,405,0.1,0.0,05/01/17 00:00
20161218,14,406,2.0,0.0,05/01/17 00:00
20161218,14,411,0.1,0.0,05/01/17 00:00
20161218,14,418,4.0,0.0,05/01/17 00:00
20161218,14,419,4.0,0.0,05/01/17 00:00
20161218,14,422,2.0,0.0,05/01/17 00:00
20161218,14,436,2.0,0.0,05/01/17 00:00
20161218,14,441,2.0,0.0,05/01/17 00:00
20161218,14,447,2.0,0.0,05/01/17 00:00
20161218,14,999,0.0,2023.9,05/01/17 00:00
20161218,14,1000,0.0,114.2,05/01/17 00:00
20161218,15,-200,75.1,0.0,05/01/17 00:00
20161218,15,-149,0.0,8.0,05/01/17 00:00
20161218,15,-124,4.0,0.0,05/01/17 00:00
20161218,15,-92,0.0,14.2,05/01/17 00:00
20161218,15,-75,0.0,14.2,05/01/17 00:00
20161218,15,-65,0.0,6.0,05/01/17 00:00
20161218,15,-64,0.0,12.0,05/01/17 00:00
20161218,15,-63,0.0,6.0,05/01/17 00:00
20161218,15,-62,0.0,3.6,05/01/17 00:00
20161218,15,-59,0.0,14.2,05/01/17 00:00
20161218,15,-57,24.0,1.7,05/01/17 00:00
20161218,15,-54,0.0,2.5,05/01/17 00:00
20161218,15,-50,1.0,3.6,05/01/17 00:00
20161218,15,-45,0.0,2.0,05/01/17 00:00
20161218,15,-44,0.0,4.0,05/01/17 00:00
20161218,15,-43,0.0,4.5,05/01/17 00:00
20161218,15,-42,0.0,10.8,05/01/17 00:00
20161218,15,-41,0.0,2.4,05/01/17 00:00
20161218,15,-40,0.0,20.0,05/01/17 00:00
20161218,15,-39,0.0,12.0,05/01/17 00:00
20161218,15,-38,0.0,4.8,05/01/17 00:00
20161218,15,-37,0.0,21.0,05/01/17 00:00
20161218,15,-35,0.0,2.2,05/01/17 00:00
20161218,15,-32,0.0,4.9,05/01/17 00:00
20161218,15,-30,0.0,10.8,05/01/17 00:00
20161218,15,-26,0.0,5.2,05/01/17 00:00
20161218,15,-25,12.0,0.0,05/01/17 00:00
20161218,15,-24,0.0,1.0,05/01/17 00:00
20161218,15,-23,0.0,23.5,05/01/17 00:00
20161218,15,-22,0.0,4.2,05/01/17 00:00
20161218,15,-21,0.0,5.2,05/01/17 00:00
20161218,15,-20,0.0,2.0,05/01/17 00:00
20161218,15,-19,0.0,15.4,05/01/17 00:00
20161218,15,-17,0.0,10.8,05/01/17 00:00
20161218,15,-16,0.0,5.0,05/01/17 00:00
20161218,15,-15,0.0,8.4,05/01/17 00:00
20161218,15,-13,8.0,41.0,05/01/17 00:00
20161218,15,-12,253.0,3.3,05/01/17 00:00
20161218,15,-11,0.0,26.4,05/01/17 00:00
20161218,15,-10,6.0,70.4,05/01/17 00:00
20161218,15,-8,0.0,24.4,05/01/17 00:00
20161218,15,-7,0.0,21.3,05/01/17 00:00
20161218,15,-6,0.0,21.1,05/01/17 00:00
20161218,15,-5,0.0,28.4,05/01/17 00:00
20161218,15,-4,0.0,13.3,05/01/17 00:00
20161218,15,-3,1.0,36.7,05/01/17 00:00
20161218,15,-2,0.0,73.7,05/01/17 00:00
20161218,15,-1,0.0,34.0,05/01/17 00:00
20161218,15,0,2189.9,114.6,05/01/17 00:00
20161218,15,1,50.0,101.1,05/01/17 00:00
20161218,15,2,160.0,10.4,05/01/17 00:00
20161218,15,3,0.0,13.7,05/01/17 00:00
20161218,15,4,30.0,27.4,05/01/17 00:00
20161218,15,5,200.0,44.3,05/01/17 00:00
20161218,15,6,0.0,40.9,05/01/17 00:00
20161218,15,7,0.0,51.9,05/01/17 00:00
20161218,15,8,0.0,55.2,05/01/17 00:00
20161218,15,9,0.0,20.0,05/01/17 00:00
20161218,15,10,0.0,70.9,05/01/17 00:00
20161218,15,11,0.0,53.2,05/01/17 00:00
20161218,15,12,4.0,27.4,05/01/17 00:00
20161218,15,13,0.0,89.7,05/01/17 00:00
20161218,15,14,1.2,23.8,05/01/17 00:00
20161218,15,15,153.5,26.6,05/01/17 00:00
20161218,15,16,33.0,138.5,05/01/17 00:00
20161218,15,17,0.0,17.5,05/01/17 00:00
20161218,15,18,80.0,216.7,05/01/17 00:00
20161218,15,19,29.5,35.7,05/01/17 00:00
20161218,15,20,42.5,130.5,05/01/17 00:00
20161218,15,21,58.9,35.5,05/01/17 00:00
20161218,15,22,53.4,65.4,05/01/17 00:00
20161218,15,23,199.3,836.0,05/01/17 00:00
20161218,15,24,92.2,72.9,05/01/17 00:00
20161218,15,25,145.4,93.1,05/01/17 00:00
20161218,15,26,180.8,174.3,05/01/17 00:00
20161218,15,27,24.2,230.7,05/01/17 00:00
20161218,15,28,8.7,152.3,05/01/17 00:00
20161218,15,29,37.7,286.4,05/01/17 00:00
20161218,15,30,1158.3,259.5,05/01/17 00:00
20161218,15,31,43.5,205.3,05/01/17 00:00
20161218,15,32,91.7,144.9,05/01/17 00:00
20161218,15,33,202.3,398.9,05/01/17 00:00
20161218,15,34,250.4,73.7,05/01/17 00:00
20161218,15,35,157.6,202.2,05/01/17 00:00
20161218,15,36,282.8,188.5,05/01/17 00:00
20161218,15,37,89.0,14.5,05/01/17 00:00
20161218,15,38,52.2,53.8,05/01/17 00:00
20161218,15,39,137.1,57.0,05/01/17 00:00
20161218,15,40,70.7,165.5,05/01/17 00:00
20161218,15,41,56.0,73.5,05/01/17 00:00
20161218,15,42,37.5,10.0,05/01/17 00:00
20161218,15,43,52.3,28.3,05/01/17 00:00
20161218,15,44,68.9,20.5,05/01/17 00:00
20161218,15,45,34.5,25.5,05/01/17 00:00
20161218,15,46,220.6,18.8,05/01/17 00:00
20161218,15,47,20.2,35.0,05/01/17 00:00
20161218,15,48,50.9,28.5,05/01/17 00:00
20161218,15,49,28.8,280.0,05/01/17 00:00
20161218,15,50,30.5,306.5,05/01/17 00:00
20161218,15,51,0.0,20.0,05/01/17 00:00
20161218,15,52,144.1,0.0,05/01/17 00:00
20161218,15,53,52.5,1.0,05/01/17 00:00
20161218,15,54,29.3,10.5,05/01/17 00:00
20161218,15,55,45.3,65.7,05/01/17 00:00
20161218,15,56,31.8,0.0,05/01/17 00:00
20161218,15,57,23.9,0.0,05/01/17 00:00
20161218,15,58,18.6,0.0,05/01/17 00:00
20161218,15,59,16.0,4.5,05/01/17 00:00
20161218,15,60,47.9,1.5,05/01/17 00:00
20161218,15,61,26.4,0.0,05/01/17 00:00
20161218,15,62,6.3,1.0,05/01/17 00:00
20161218,15,63,19.1,5.2,05/01/17 00:00
20161218,15,64,21.6,0.0,05/01/17 00:00
20161218,15,65,48.0,10.0,05/01/17 00:00
20161218,15,66,21.8,0.0,05/01/17 00:00
20161218,15,67,23.9,0.0,05/01/17 00:00
20161218,15,68,3.9,0.0,05/01/17 00:00
20161218,15,69,13.6,0.0,05/01/17 00:00
20161218,15,70,14.1,101.0,05/01/17 00:00
20161218,15,71,31.0,0.0,05/01/17 00:00
20161218,15,72,10.5,0.0,05/01/17 00:00
20161218,15,73,4.0,0.0,05/01/17 00:00
20161218,15,74,25.5,6.0,05/01/17 00:00
20161218,15,75,18.3,46.0,05/01/17 00:00
20161218,15,76,18.3,3.0,05/01/17 00:00
20161218,15,77,22.7,0.0,05/01/17 00:00
20161218,15,78,0.4,0.0,05/01/17 00:00
20161218,15,79,20.9,0.0,05/01/17 00:00
20161218,15,80,2.8,1.0,05/01/17 00:00
20161218,15,81,3.1,0.0,05/01/17 00:00
20161218,15,82,3.8,0.0,05/01/17 00:00
20161218,15,84,24.6,0.0,05/01/17 00:00
20161218,15,85,2.0,5.0,05/01/17 00:00
20161218,15,86,11.1,0.0,05/01/17 00:00
20161218,15,87,1.0,0.0,05/01/17 00:00
20161218,15,89,20.9,0.0,05/01/17 00:00
20161218,15,90,1.3,0.0,05/01/17 00:00
20161218,15,92,5.1,0.0,05/01/17 00:00
20161218,15,93,3.0,0.0,05/01/17 00:00
20161218,15,95,75.4,0.0,05/01/17 00:00
20161218,15,96,11.8,0.0,05/01/17 00:00
20161218,15,97,41.3,0.0,05/01/17 00:00
20161218,15,98,1.0,0.0,05/01/17 00:00
20161218,15,99,9.7,431.0,05/01/17 00:00
20161218,15,100,2.8,2.0,05/01/17 00:00
20161218,15,101,9.1,0.0,05/01/17 00:00
20161218,15,102,9.7,0.0,05/01/17 00:00
20161218,15,103,13.4,0.0,05/01/17 00:00
20161218,15,104,5.5,0.0,05/01/17 00:00
20161218,15,105,3.7,500.0,05/01/17 00:00
20161218,15,107,5.1,0.0,05/01/17 00:00
20161218,15,108,1.7,0.0,05/01/17 00:00
20161218,15,109,2.5,0.0,05/01/17 00:00
20161218,15,110,0.9,0.0,05/01/17 00:00
20161218,15,111,1.9,0.0,05/01/17 00:00
20161218,15,112,4.8,0.0,05/01/17 00:00
20161218,15,113,2.0,0.0,05/01/17 00:00
20161218,15,114,2.1,0.0,05/01/17 00:00
20161218,15,115,3.6,0.0,05/01/17 00:00
20161218,15,116,11.1,0.0,05/01/17 00:00
20161218,15,117,2.7,0.0,05/01/17 00:00
20161218,15,119,3.3,0.0,05/01/17 00:00
20161218,15,120,8.1,2.0,05/01/17 00:00
20161218,15,122,12.5,0.0,05/01/17 00:00
20161218,15,123,7.2,0.0,05/01/17 00:00
20161218,15,124,1.7,0.0,05/01/17 00:00
20161218,15,125,1.7,0.0,05/01/17 00:00
20161218,15,127,6.7,0.0,05/01/17 00:00
20161218,15,128,1.0,0.0,05/01/17 00:00
20161218,15,130,2.1,0.0,05/01/17 00:00
20161218,15,131,10.4,0.0,05/01/17 00:00
20161218,15,134,6.3,0.0,05/01/17 00:00
20161218,15,137,1.0,0.0,05/01/17 00:00
20161218,15,140,12.7,20.0,05/01/17 00:00
20161218,15,143,4.7,0.0,05/01/17 00:00
20161218,15,144,2.0,0.0,05/01/17 00:00
20161218,15,145,4.0,0.0,05/01/17 00:00
20161218,15,147,8.5,0.0,05/01/17 00:00
20161218,15,149,2.2,0.0,05/01/17 00:00
20161218,15,150,2.8,0.0,05/01/17 00:00
20161218,15,152,2.2,0.0,05/01/17 00:00
20161218,15,153,2.4,0.0,05/01/17 00:00
20161218,15,156,6.3,0.0,05/01/17 00:00
20161218,15,158,2.0,0.0,05/01/17 00:00
20161218,15,159,18.4,0.0,05/01/17 00:00
20161218,15,160,1.0,0.0,05/01/17 00:00
20161218,15,161,2.0,0.0,05/01/17 00:00
20161218,15,162,3.8,0.0,05/01/17 00:00
20161218,15,164,12.0,0.0,05/01/17 00:00
20161218,15,165,1.0,0.0,05/01/17 00:00
20161218,15,166,4.4,0.0,05/01/17 00:00
20161218,15,167,9.7,0.0,05/01/17 00:00
20161218,15,168,3.0,0.0,05/01/17 00:00
20161218,15,169,1.0,0.0,05/01/17 00:00
20161218,15,170,11.0,0.0,05/01/17 00:00
20161218,15,171,2.0,0.0,05/01/17 00:00
20161218,15,172,2.0,0.0,05/01/17 00:00
20161218,15,173,4.0,0.0,05/01/17 00:00
20161218,15,174,2.2,0.0,05/01/17 00:00
20161218,15,175,4.2,0.0,05/01/17 00:00
20161218,15,176,7.0,0.0,05/01/17 00:00
20161218,15,177,4.0,0.0,05/01/17 00:00
20161218,15,178,6.3,0.0,05/01/17 00:00
20161218,15,179,1.0,0.0,05/01/17 00:00
20161218,15,180,3.0,0.0,05/01/17 00:00
20161218,15,181,6.0,0.0,05/01/17 00:00
20161218,15,183,6.7,0.0,05/01/17 00:00
20161218,15,184,1.0,0.0,05/01/17 00:00
20161218,15,187,2.0,0.0,05/01/17 00:00
20161218,15,188,0.4,0.0,05/01/17 00:00
20161218,15,189,8.0,0.0,05/01/17 00:00
20161218,15,190,5.0,0.0,05/01/17 00:00
20161218,15,191,5.0,0.0,05/01/17 00:00
20161218,15,192,1.4,0.0,05/01/17 00:00
20161218,15,193,5.0,0.0,05/01/17 00:00
20161218,15,194,4.0,0.0,05/01/17 00:00
20161218,15,196,0.1,0.0,05/01/17 00:00
20161218,15,197,2.0,0.0,05/01/17 00:00
20161218,15,198,2.0,0.0,05/01/17 00:00
