BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080203,13,21,0,185,09/01/08 13:10,
20080203,13,22,0,210.9,09/01/08 13:10,
20080203,13,23,5,1,09/01/08 13:10,
20080203,13,24,10,45.4,09/01/08 13:10,
20080203,13,25,182,342.5,09/01/08 13:10,
20080203,13,26,5,215,09/01/08 13:10,
20080203,13,27,179,120.9,09/01/08 13:10,
20080203,13,28,33,211.5,09/01/08 13:10,
20080203,13,29,209,199.1,09/01/08 13:10,
20080203,13,30,20,135.5,09/01/08 13:10,
20080203,13,31,189,449,09/01/08 13:10,
20080203,13,32,50,375.9,09/01/08 13:10,
20080203,13,33,179,101,09/01/08 13:10,
20080203,13,34,0,175,09/01/08 13:10,
20080203,13,35,0,103,09/01/08 13:10,
20080203,13,36,0,51.5,09/01/08 13:10,
20080203,13,37,0,149,09/01/08 13:10,
20080203,13,38,19,170,09/01/08 13:10,
20080203,13,39,0,265,09/01/08 13:10,
20080203,13,40,36,277.6,09/01/08 13:10,
20080203,13,41,0,275,09/01/08 13:10,
20080203,13,42,0,260.4,09/01/08 13:10,
20080203,13,43,129,775,09/01/08 13:10,
20080203,13,44,13.7,480.3,09/01/08 13:10,
20080203,13,45,17,280,09/01/08 13:10,
20080203,13,46,19.7,5,09/01/08 13:10,
20080203,13,47,18,0,09/01/08 13:10,
20080203,13,48,50,170,09/01/08 13:10,
20080203,13,49,3,1.8,09/01/08 13:10,
20080203,13,50,116,135,09/01/08 13:10,
20080203,13,51,0,227.8,09/01/08 13:10,
20080203,13,52,0,160.3,09/01/08 13:10,
20080203,13,53,6,68,09/01/08 13:10,
20080203,13,54,195,102.6,09/01/08 13:10,
20080203,13,55,12.5,48,09/01/08 13:10,
20080203,13,56,4,34,09/01/08 13:10,
20080203,13,57,127.5,3,09/01/08 13:10,
20080203,13,58,12,22,09/01/08 13:10,
20080203,13,59,25,90,09/01/08 13:10,
20080203,13,60,98,266.4,09/01/08 13:10,
20080203,13,61,45.1,226,09/01/08 13:10,
20080203,13,62,30.3,28,09/01/08 13:10,
20080203,13,63,36.9,416,09/01/08 13:10,
20080203,13,64,118.1,65,09/01/08 13:10,
20080203,13,65,85.2,66,09/01/08 13:10,
20080203,13,66,215.4,4,09/01/08 13:10,
20080203,13,67,111.2,73,09/01/08 13:10,
20080203,13,68,79.5,55,09/01/08 13:10,
20080203,13,69,10.7,0,09/01/08 13:10,
20080203,13,70,169,95,09/01/08 13:10,
20080203,13,71,84.9,7,09/01/08 13:10,
20080203,13,73,7.6,1800,09/01/08 13:10,
20080203,13,74,260.8,0,09/01/08 13:10,
20080203,13,75,81.7,184,09/01/08 13:10,
20080203,13,76,45.8,0,09/01/08 13:10,
20080203,13,77,75,250,09/01/08 13:10,
20080203,13,78,38.4,0,09/01/08 13:10,
20080203,13,79,14.8,25,09/01/08 13:10,
20080203,13,80,172.8,7,09/01/08 13:10,
20080203,13,81,40,2,09/01/08 13:10,
20080203,13,82,67,2,09/01/08 13:10,
20080203,13,83,213.1,5,09/01/08 13:10,
20080203,13,84,21.8,50,09/01/08 13:10,
20080203,13,85,42.8,45,09/01/08 13:10,
20080203,13,86,55,38.2,09/01/08 13:10,
20080203,13,87,14.5,30,09/01/08 13:10,
20080203,13,88,30,63.9,09/01/08 13:10,
20080203,13,89,24.7,576,09/01/08 13:10,
20080203,13,90,19,26.2,09/01/08 13:10,
20080203,13,91,79.4,105,09/01/08 13:10,
20080203,13,92,242.5,0,09/01/08 13:10,
20080203,13,93,32.1,25,09/01/08 13:10,
20080203,13,94,52.2,25,09/01/08 13:10,
20080203,13,95,45,32,09/01/08 13:10,
20080203,13,96,3.8,2,09/01/08 13:10,
20080203,13,97,0,20,09/01/08 13:10,
20080203,13,98,0,5,09/01/08 13:10,
20080203,13,99,40.5,60,09/01/08 13:10,
20080203,13,100,208.8,172,09/01/08 13:10,
20080203,13,101,37.9,6,09/01/08 13:10,
20080203,13,102,36.6,0,09/01/08 13:10,
20080203,13,104,65.8,10,09/01/08 13:10,
20080203,13,105,58.9,14.7,09/01/08 13:10,
20080203,13,106,45.6,0,09/01/08 13:10,
20080203,13,107,6.5,1,09/01/08 13:10,
20080203,13,108,30,0,09/01/08 13:10,
20080203,13,109,70,10,09/01/08 13:10,
20080203,13,110,7,0,09/01/08 13:10,
20080203,13,113,0,50,09/01/08 13:10,
20080203,13,114,80,0,09/01/08 13:10,
20080203,13,115,15,0,09/01/08 13:10,
20080203,13,116,0,20,09/01/08 13:10,
20080203,13,118,15,22,09/01/08 13:10,
20080203,13,119,13.6,0,09/01/08 13:10,
20080203,13,120,0,5,09/01/08 13:10,
20080203,13,121,35,2.4,09/01/08 13:10,
20080203,13,122,17.2,0,09/01/08 13:10,
20080203,13,123,45,0,09/01/08 13:10,
20080203,13,124,39.6,0,09/01/08 13:10,
20080203,13,125,16,50,09/01/08 13:10,
20080203,13,129,7.1,509,09/01/08 13:10,
20080203,13,130,0,25,09/01/08 13:10,
20080203,13,132,34.5,5,09/01/08 13:10,
20080203,13,133,17.4,0,09/01/08 13:10,
20080203,13,134,60.6,0,09/01/08 13:10,
20080203,13,135,55.6,0,09/01/08 13:10,
20080203,13,136,10,0,09/01/08 13:10,
20080203,13,137,16,1,09/01/08 13:10,
20080203,13,139,39.8,25,09/01/08 13:10,
20080203,13,141,15,0,09/01/08 13:10,
20080203,13,142,25,0,09/01/08 13:10,
20080203,13,145,1.5,0,09/01/08 13:10,
20080203,13,146,5,0,09/01/08 13:10,
20080203,13,147,0,10,09/01/08 13:10,
20080203,13,148,30,0,09/01/08 13:10,
20080203,13,150,27,586,09/01/08 13:10,
20080203,13,151,0,92,09/01/08 13:10,
20080203,13,152,2,0,09/01/08 13:10,
20080203,13,153,30,60,09/01/08 13:10,
20080203,13,155,27.8,0,09/01/08 13:10,
20080203,13,157,19.7,0,09/01/08 13:10,
20080203,13,158,19,0,09/01/08 13:10,
20080203,13,163,15,0,09/01/08 13:10,
20080203,13,165,0,10,09/01/08 13:10,
20080203,13,166,2,0,09/01/08 13:10,
20080203,13,169,15,10,09/01/08 13:10,
20080203,13,171,30,0,09/01/08 13:10,
20080203,13,174,0,1876,09/01/08 13:10,
20080203,13,175,30,570,09/01/08 13:10,
20080203,13,177,38.8,0,09/01/08 13:10,
20080203,13,178,0,10,09/01/08 13:10,
20080203,13,179,11.9,0,09/01/08 13:10,
20080203,13,180,24.3,0,09/01/08 13:10,
20080203,13,182,15,0,09/01/08 13:10,
20080203,13,183,11.1,0,09/01/08 13:10,
20080203,13,191,30,46.8,09/01/08 13:10,
20080203,13,200,18,878,09/01/08 13:10,
20080203,13,202,4.6,0,09/01/08 13:10,
20080203,13,205,20,0,09/01/08 13:10,
20080203,13,208,2,0,09/01/08 13:10,
20080203,13,216,2,0,09/01/08 13:10,
20080203,13,224,10,0,09/01/08 13:10,
20080203,13,227,0,1,09/01/08 13:10,
20080203,13,241,50,0,09/01/08 13:10,
20080203,13,249,3,0,09/01/08 13:10,
20080203,13,250,22,0,09/01/08 13:10,
20080203,13,262,0,5,09/01/08 13:10,
20080203,13,268,0,75,09/01/08 13:10,
20080203,13,271,0,1,09/01/08 13:10,
20080203,13,274,15,0,09/01/08 13:10,
20080203,13,275,5,1,09/01/08 13:10,
20080203,13,300,8,3265,09/01/08 13:10,
20080203,13,320,5.4,0,09/01/08 13:10,
20080203,13,325,5,1,09/01/08 13:10,
20080203,13,326,0,15,09/01/08 13:10,
20080203,13,333,0,1,09/01/08 13:10,
20080203,13,334,5.6,0,09/01/08 13:10,
20080203,13,350,17,0,09/01/08 13:10,
20080203,13,357,22.6,0,09/01/08 13:10,
20080203,13,375,5,0,09/01/08 13:10,
20080203,13,391,33.2,0,09/01/08 13:10,
20080203,13,400,0,10,09/01/08 13:10,
20080203,13,436,33.2,0,09/01/08 13:10,
20080203,13,450,20.5,5,09/01/08 13:10,
20080203,13,475,25,200,09/01/08 13:10,
20080203,13,477,0,1,09/01/08 13:10,
20080203,13,500,12,605,09/01/08 13:10,
20080203,13,550,6,0,09/01/08 13:10,
20080203,13,600,21,0,09/01/08 13:10,
20080203,13,649,10,0,09/01/08 13:10,
20080203,13,650,4,0,09/01/08 13:10,
20080203,13,660,1,0,09/01/08 13:10,
20080203,13,750,1,0,09/01/08 13:10,
20080203,13,800,1,0,09/01/08 13:10,
20080203,13,950,2,0,09/01/08 13:10,
20080203,13,999,20,4608.5,09/01/08 13:10,
20080203,13,1000,0,510.9,09/01/08 13:10,
20080203,14,-150,0,10,09/01/08 13:10,
20080203,14,-100,0,5,09/01/08 13:10,
20080203,14,-94,0,18.5,09/01/08 13:10,
20080203,14,-75,0,11,09/01/08 13:10,
20080203,14,-74,0,28.3,09/01/08 13:10,
20080203,14,-73,0,6.2,09/01/08 13:10,
20080203,14,-67,109.2,0,09/01/08 13:10,
20080203,14,-52,0,16.5,09/01/08 13:10,
20080203,14,-50,0,5,09/01/08 13:10,
20080203,14,-48,0,30,09/01/08 13:10,
20080203,14,-45,0,2,09/01/08 13:10,
20080203,14,-42,10,0,09/01/08 13:10,
20080203,14,-40,0,2,09/01/08 13:10,
20080203,14,-39,0,28.3,09/01/08 13:10,
20080203,14,-38,0,4.8,09/01/08 13:10,
20080203,14,-36,0,10,09/01/08 13:10,
20080203,14,-32,80,0,09/01/08 13:10,
20080203,14,-30,0,27.3,09/01/08 13:10,
20080203,14,-29,0,6.3,09/01/08 13:10,
20080203,14,-27,0,30,09/01/08 13:10,
20080203,14,-26,0,20,09/01/08 13:10,
20080203,14,-25,0,74.6,09/01/08 13:10,
20080203,14,-24,0,7.6,09/01/08 13:10,
20080203,14,-21,0,30,09/01/08 13:10,
20080203,14,-20,0,18.6,09/01/08 13:10,
20080203,14,-19,0,10.9,09/01/08 13:10,
20080203,14,-16,0,10,09/01/08 13:10,
20080203,14,-15,5,30,09/01/08 13:10,
20080203,14,-13,74,0,09/01/08 13:10,
20080203,14,-12,2.8,8.2,09/01/08 13:10,
20080203,14,-11,107,21.5,09/01/08 13:10,
20080203,14,-10,29,40.3,09/01/08 13:10,
20080203,14,-8,22,17.9,09/01/08 13:10,
20080203,14,-7,35,40.4,09/01/08 13:10,
20080203,14,-6,0,30,09/01/08 13:10,
20080203,14,-5,0,39.5,09/01/08 13:10,
20080203,14,-4,0,9.5,09/01/08 13:10,
20080203,14,-3,0,53.6,09/01/08 13:10,
20080203,14,0,8712.1,167,09/01/08 13:10,
20080203,14,1,2926,42.3,09/01/08 13:10,
20080203,14,2,264,7,09/01/08 13:10,
20080203,14,3,34,0,09/01/08 13:10,
20080203,14,4,358,10,09/01/08 13:10,
20080203,14,5,0,46.9,09/01/08 13:10,
20080203,14,6,0,28.3,09/01/08 13:10,
20080203,14,7,0,12.5,09/01/08 13:10,
20080203,14,8,0,64.2,09/01/08 13:10,
20080203,14,9,0,150,09/01/08 13:10,
20080203,14,10,770,70,09/01/08 13:10,
20080203,14,11,0,3.3,09/01/08 13:10,
20080203,14,12,50,2.7,09/01/08 13:10,
20080203,14,13,0,86.5,09/01/08 13:10,
20080203,14,14,0,5.7,09/01/08 13:10,
20080203,14,15,55,111.8,09/01/08 13:10,
20080203,14,16,13,30.5,09/01/08 13:10,
20080203,14,17,5,247.1,09/01/08 13:10,
20080203,14,18,30,276.6,09/01/08 13:10,
20080203,14,19,20,155,09/01/08 13:10,
20080203,14,20,90,81,09/01/08 13:10,
20080203,14,21,0,256,09/01/08 13:10,
20080203,14,22,23,20,09/01/08 13:10,
20080203,14,23,0,31,09/01/08 13:10,
20080203,14,24,194,210,09/01/08 13:10,
20080203,14,25,0,211,09/01/08 13:10,
20080203,14,26,179,98,09/01/08 13:10,
20080203,14,27,0,305,09/01/08 13:10,
20080203,14,28,199,476,09/01/08 13:10,
20080203,14,29,50,45,09/01/08 13:10,
20080203,14,30,179,233.8,09/01/08 13:10,
20080203,14,31,50,88,09/01/08 13:10,
20080203,14,32,179,55,09/01/08 13:10,
20080203,14,33,30.4,124.3,09/01/08 13:10,
20080203,14,34,0,5,09/01/08 13:10,
20080203,14,35,5,393,09/01/08 13:10,
20080203,14,36,15,250,09/01/08 13:10,
20080203,14,37,0,276.5,09/01/08 13:10,
20080203,14,38,20,223,09/01/08 13:10,
20080203,14,39,0,239,09/01/08 13:10,
20080203,14,40,16,151,09/01/08 13:10,
20080203,14,41,133,324.6,09/01/08 13:10,
20080203,14,42,14,179,09/01/08 13:10,
20080203,14,43,10,248,09/01/08 13:10,
20080203,14,44,5,456.1,09/01/08 13:10,
20080203,14,45,126,201,09/01/08 13:10,
20080203,14,46,0,4,09/01/08 13:10,
20080203,14,47,10,34.9,09/01/08 13:10,
20080203,14,48,50,60.8,09/01/08 13:10,
20080203,14,49,19.1,100.9,09/01/08 13:10,
20080203,14,50,45.3,245.6,09/01/08 13:10,
20080203,14,51,267.5,60.6,09/01/08 13:10,
20080203,14,52,79,.7,09/01/08 13:10,
20080203,14,53,35.2,25,09/01/08 13:10,
20080203,14,54,150.4,20,09/01/08 13:10,
20080203,14,55,54,43,09/01/08 13:10,
20080203,14,56,163.1,40,09/01/08 13:10,
20080203,14,57,96.8,64,09/01/08 13:10,
20080203,14,58,108,255,09/01/08 13:10,
20080203,14,59,70.7,205,09/01/08 13:10,
20080203,14,60,317.7,232.8,09/01/08 13:10,
20080203,14,61,38.2,0,09/01/08 13:10,
20080203,14,62,67,34,09/01/08 13:10,
20080203,14,63,34.1,411,09/01/08 13:10,
20080203,14,64,13.7,25,09/01/08 13:10,
20080203,14,65,45,82,09/01/08 13:10,
20080203,14,66,51.4,5,09/01/08 13:10,
20080203,14,67,10.9,0,09/01/08 13:10,
20080203,14,68,291.4,0,09/01/08 13:10,
20080203,14,69,34.7,13,09/01/08 13:10,
20080203,14,70,113.4,1625,09/01/08 13:10,
20080203,14,71,223.6,0,09/01/08 13:10,
20080203,14,72,9.1,156,09/01/08 13:10,
20080203,14,73,40.7,0,09/01/08 13:10,
20080203,14,74,3,250,09/01/08 13:10,
20080203,14,75,182,48,09/01/08 13:10,
20080203,14,76,267.1,0,09/01/08 13:10,
20080203,14,77,26.1,54,09/01/08 13:10,
20080203,14,78,0,7.8,09/01/08 13:10,
20080203,14,79,49.4,75,09/01/08 13:10,
20080203,14,80,79.1,0,09/01/08 13:10,
20080203,14,81,64.2,2,09/01/08 13:10,
20080203,14,82,5,10,09/01/08 13:10,
20080203,14,83,0,106,09/01/08 13:10,
20080203,14,84,190.2,85,09/01/08 13:10,
20080203,14,85,33.8,10,09/01/08 13:10,
20080203,14,86,20,5,09/01/08 13:10,
20080203,14,87,47.8,0,09/01/08 13:10,
20080203,14,88,32.4,16.9,09/01/08 13:10,
20080203,14,89,5.5,520,09/01/08 13:10,
20080203,14,90,66.4,36.2,09/01/08 13:10,
20080203,14,91,5,5,09/01/08 13:10,
20080203,14,92,298.2,10,09/01/08 13:10,
20080203,14,93,77.5,0,09/01/08 13:10,
20080203,14,94,30,0,09/01/08 13:10,
20080203,14,95,15,0,09/01/08 13:10,
20080203,14,96,30,0,09/01/08 13:10,
20080203,14,97,17,0,09/01/08 13:10,
20080203,14,98,55,0,09/01/08 13:10,
20080203,14,99,0,60,09/01/08 13:10,
20080203,14,100,10,160,09/01/08 13:10,
20080203,14,102,60,20,09/01/08 13:10,
20080203,14,103,39.6,4,09/01/08 13:10,
20080203,14,104,20,10,09/01/08 13:10,
20080203,14,105,15,28.7,09/01/08 13:10,
20080203,14,106,15,10,09/01/08 13:10,
20080203,14,107,13.6,17,09/01/08 13:10,
20080203,14,108,0,5,09/01/08 13:10,
20080203,14,110,7,0,09/01/08 13:10,
20080203,14,111,7.2,0,09/01/08 13:10,
20080203,14,112,0,30,09/01/08 13:10,
20080203,14,113,15,0,09/01/08 13:10,
20080203,14,114,25,0,09/01/08 13:10,
20080203,14,115,40,0,09/01/08 13:10,
20080203,14,117,10,0,09/01/08 13:10,
20080203,14,119,15.6,0,09/01/08 13:10,
20080203,14,120,41.6,0,09/01/08 13:10,
20080203,14,121,32.4,0,09/01/08 13:10,
20080203,14,122,40,0,09/01/08 13:10,
20080203,14,123,35.3,0,09/01/08 13:10,
20080203,14,124,15,0,09/01/08 13:10,
20080203,14,125,51.3,50,09/01/08 13:10,
20080203,14,126,25.8,0,09/01/08 13:10,
20080203,14,128,25,0,09/01/08 13:10,
20080203,14,129,25,509,09/01/08 13:10,
20080203,14,130,15,0,09/01/08 13:10,
20080203,14,131,0,17,09/01/08 13:10,
20080203,14,132,30,25,09/01/08 13:10,
20080203,14,134,0,5,09/01/08 13:10,
20080203,14,135,5,0,09/01/08 13:10,
20080203,14,136,30,0,09/01/08 13:10,
20080203,14,137,0,11,09/01/08 13:10,
20080203,14,140,15,0,09/01/08 13:10,
20080203,14,141,2,10,09/01/08 13:10,
20080203,14,142,15,0,09/01/08 13:10,
20080203,14,143,0,25,09/01/08 13:10,
20080203,14,144,12.8,5,09/01/08 13:10,
20080203,14,145,21.2,0,09/01/08 13:10,
20080203,14,149,0,75,09/01/08 13:10,
20080203,14,150,17,583,09/01/08 13:10,
20080203,14,153,0,10,09/01/08 13:10,
20080203,14,155,15,0,09/01/08 13:10,
20080203,14,156,3,0,09/01/08 13:10,
20080203,14,157,20,1876,09/01/08 13:10,
20080203,14,162,47.6,0,09/01/08 13:10,
20080203,14,163,0,10,09/01/08 13:10,
20080203,14,164,2,0,09/01/08 13:10,
20080203,14,165,21.2,0,09/01/08 13:10,
20080203,14,166,0,10,09/01/08 13:10,
20080203,14,167,0,50,09/01/08 13:10,
20080203,14,168,29.2,0,09/01/08 13:10,
20080203,14,170,30,0,09/01/08 13:10,
20080203,14,171,18.1,0,09/01/08 13:10,
20080203,14,175,25,560,09/01/08 13:10,
20080203,14,176,0,10,09/01/08 13:10,
20080203,14,183,0,109.2,09/01/08 13:10,
20080203,14,184,50,0,09/01/08 13:10,
20080203,14,191,4.6,0,09/01/08 13:10,
20080203,14,194,0,5,09/01/08 13:10,
20080203,14,200,23,884,09/01/08 13:10,
20080203,14,206,1,0,09/01/08 13:10,
20080203,14,214,1,0,09/01/08 13:10,
20080203,14,224,10,0,09/01/08 13:10,
20080203,14,227,0,1,09/01/08 13:10,
20080203,14,236,0,5,09/01/08 13:10,
20080203,14,249,3,0,09/01/08 13:10,
20080203,14,250,27,0,09/01/08 13:10,
20080203,14,271,0,1,09/01/08 13:10,
20080203,14,274,15,0,09/01/08 13:10,
20080203,14,275,0,1,09/01/08 13:10,
20080203,14,278,0,75,09/01/08 13:10,
20080203,14,300,33,3265,09/01/08 13:10,
20080203,14,302,5.4,0,09/01/08 13:10,
20080203,14,317,5.6,0,09/01/08 13:10,
20080203,14,325,5,1,09/01/08 13:10,
20080203,14,326,0,15,09/01/08 13:10,
20080203,14,333,0,1,09/01/08 13:10,
20080203,14,339,22.6,0,09/01/08 13:10,
20080203,14,350,17,0,09/01/08 13:10,
20080203,14,374,33.2,0,09/01/08 13:10,
20080203,14,400,0,10,09/01/08 13:10,
20080203,14,419,33.2,0,09/01/08 13:10,
20080203,14,450,20.5,5,09/01/08 13:10,
20080203,14,475,0,200,09/01/08 13:10,
20080203,14,477,0,1,09/01/08 13:10,
20080203,14,500,12,592,09/01/08 13:10,
20080203,14,550,6,0,09/01/08 13:10,
20080203,14,600,21,0,09/01/08 13:10,
20080203,14,649,10,0,09/01/08 13:10,
20080203,14,650,4,0,09/01/08 13:10,
20080203,14,660,1,0,09/01/08 13:10,
20080203,14,750,1,0,09/01/08 13:10,
20080203,14,800,1,0,09/01/08 13:10,
20080203,14,950,2,0,09/01/08 13:10,
20080203,14,999,20,4531,09/01/08 13:10,
20080203,14,1000,0,510.9,09/01/08 13:10,
20080203,15,-150,0,10,09/01/08 13:10,
20080203,15,-100,0,5,09/01/08 13:10,
20080203,15,-98,0,18.5,09/01/08 13:10,
20080203,15,-78,0,28.3,09/01/08 13:10,
20080203,15,-76,0,6.2,09/01/08 13:10,
20080203,15,-75,0,11,09/01/08 13:10,
20080203,15,-69,78,0,09/01/08 13:10,
20080203,15,-56,0,16.5,09/01/08 13:10,
20080203,15,-52,0,30,09/01/08 13:10,
20080203,15,-50,0,5,09/01/08 13:10,
20080203,15,-45,15,2,09/01/08 13:10,
20080203,15,-43,0,28.3,09/01/08 13:10,
20080203,15,-42,0,4.8,09/01/08 13:10,
20080203,15,-40,0,2,09/01/08 13:10,
20080203,15,-39,0,10,09/01/08 13:10,
20080203,15,-35,80,0,09/01/08 13:10,
20080203,15,-33,0,63.6,09/01/08 13:10,
20080203,15,-29,0,50,09/01/08 13:10,
20080203,15,-27,0,32.2,09/01/08 13:10,
20080203,15,-25,0,50,09/01/08 13:10,
20080203,15,-24,0,14.5,09/01/08 13:10,
20080203,15,-20,0,15,09/01/08 13:10,
20080203,15,-19,0,10,09/01/08 13:10,
20080203,15,-18,5,30,09/01/08 13:10,
20080203,15,-16,79,5.1,09/01/08 13:10,
20080203,15,-15,0,24.6,09/01/08 13:10,
20080203,15,-14,39,0,09/01/08 13:10,
20080203,15,-13,70,57.3,09/01/08 13:10,
20080203,15,-11,27,28.3,09/01/08 13:10,
20080203,15,-10,49,13,09/01/08 13:10,
20080203,15,-9,0,34.2,09/01/08 13:10,
20080203,15,-7,0,62.3,09/01/08 13:10,
20080203,15,-6,0,28.1,09/01/08 13:10,
20080203,15,-5,0,16,09/01/08 13:10,
20080203,15,-4,0,33,09/01/08 13:10,
20080203,15,-3,0,30,09/01/08 13:10,
20080203,15,-2,0,9.3,09/01/08 13:10,
20080203,15,0,8699.1,125,09/01/08 13:10,
20080203,15,1,2930,23.4,09/01/08 13:10,
20080203,15,2,216,16.5,09/01/08 13:10,
20080203,15,3,40,63.7,09/01/08 13:10,
20080203,15,4,358,12,09/01/08 13:10,
20080203,15,5,0,117,09/01/08 13:10,
20080203,15,6,0,71,09/01/08 13:10,
20080203,15,7,0,44.2,09/01/08 13:10,
20080203,15,8,35,46.1,09/01/08 13:10,
20080203,15,9,25,74.1,09/01/08 13:10,
20080203,15,10,735,17.4,09/01/08 13:10,
20080203,15,11,25,42.4,09/01/08 13:10,
20080203,15,12,0,16.1,09/01/08 13:10,
20080203,15,13,0,37.6,09/01/08 13:10,
20080203,15,14,1,106.6,09/01/08 13:10,
20080203,15,15,57,91,09/01/08 13:10,
20080203,15,16,19,146,09/01/08 13:10,
20080203,15,17,30,250,09/01/08 13:10,
20080203,15,18,10,130,09/01/08 13:10,
20080203,15,19,20,129,09/01/08 13:10,
20080203,15,20,84,197,09/01/08 13:10,
20080203,15,21,0,70,09/01/08 13:10,
20080203,15,22,179,23,09/01/08 13:10,
20080203,15,23,15,355,09/01/08 13:10,
20080203,15,24,212,28,09/01/08 13:10,
20080203,15,25,189,368,09/01/08 13:10,
20080203,15,26,5,383,09/01/08 13:10,
20080203,15,27,224,164.6,09/01/08 13:10,
20080203,15,28,57.8,176,09/01/08 13:10,
20080203,15,29,195.7,70,09/01/08 13:10,
20080203,15,30,0,155,09/01/08 13:10,
20080203,15,31,13.7,169.8,09/01/08 13:10,
20080203,15,32,0,168,09/01/08 13:10,
20080203,15,33,0,95.9,09/01/08 13:10,
20080203,15,34,15,325,09/01/08 13:10,
20080203,15,35,10,609,09/01/08 13:10,
20080203,15,36,0,250,09/01/08 13:10,
20080203,15,37,119,30.6,09/01/08 13:10,
20080203,15,38,34,20,09/01/08 13:10,
20080203,15,39,120,479,09/01/08 13:10,
20080203,15,40,31,223.9,09/01/08 13:10,
20080203,15,41,9,2,09/01/08 13:10,
20080203,15,42,20,39,09/01/08 13:10,
20080203,15,43,0,212.6,09/01/08 13:10,
20080203,15,44,9,455,09/01/08 13:10,
20080203,15,45,30.1,222,09/01/08 13:10,
20080203,15,46,195,52.8,09/01/08 13:10,
20080203,15,47,124.6,150,09/01/08 13:10,
20080203,15,48,117.4,135,09/01/08 13:10,
20080203,15,49,106,56.2,09/01/08 13:10,
20080203,15,50,65.9,65.9,09/01/08 13:10,
20080203,15,51,193.9,0,09/01/08 13:10,
20080203,15,52,118,40,09/01/08 13:10,
20080203,15,53,51.9,40.7,09/01/08 13:10,
20080203,15,54,99,255,09/01/08 13:10,
20080203,15,55,300.8,98,09/01/08 13:10,
20080203,15,56,70,35,09/01/08 13:10,
20080203,15,57,19.6,30,09/01/08 13:10,
20080203,15,58,32.6,0,09/01/08 13:10,
20080203,15,59,38.3,75,09/01/08 13:10,
20080203,15,60,212.7,247.6,09/01/08 13:10,
20080203,15,61,80,250,09/01/08 13:10,
20080203,15,62,208.8,32,09/01/08 13:10,
20080203,15,63,56.2,400,09/01/08 13:10,
20080203,15,64,36.6,5,09/01/08 13:10,
20080203,15,65,96.4,1642,09/01/08 13:10,
20080203,15,66,55.6,4,09/01/08 13:10,
20080203,15,67,11.9,1,09/01/08 13:10,
20080203,15,68,98,0,09/01/08 13:10,
20080203,15,69,341.1,157,09/01/08 13:10,
20080203,15,70,113,20,09/01/08 13:10,
20080203,15,71,50.8,0,09/01/08 13:10,
20080203,15,72,62,297,09/01/08 13:10,
20080203,15,73,40,25,09/01/08 13:10,
20080203,15,74,10,66,09/01/08 13:10,
20080203,15,75,71.9,21,09/01/08 13:10,
20080203,15,76,190.8,108,09/01/08 13:10,
20080203,15,77,44.6,65,09/01/08 13:10,
20080203,15,78,37.6,15,09/01/08 13:10,
20080203,15,80,47,20,09/01/08 13:10,
20080203,15,81,0,25,09/01/08 13:10,
20080203,15,82,43.8,0,09/01/08 13:10,
20080203,15,83,24.3,0,09/01/08 13:10,
20080203,15,84,232.3,50,09/01/08 13:10,
20080203,15,85,59.3,0,09/01/08 13:10,
20080203,15,86,20,0,09/01/08 13:10,
20080203,15,87,48.3,0,09/01/08 13:10,
20080203,15,88,0,19.9,09/01/08 13:10,
20080203,15,89,40.4,500,09/01/08 13:10,
20080203,15,90,61.1,1,09/01/08 13:10,
20080203,15,91,55.1,100,09/01/08 13:10,
20080203,15,92,30,0,09/01/08 13:10,
20080203,15,93,15,0,09/01/08 13:10,
20080203,15,94,39.6,0,09/01/08 13:10,
20080203,15,95,10,0,09/01/08 13:10,
20080203,15,96,20,10,09/01/08 13:10,
20080203,15,98,30,0,09/01/08 13:10,
20080203,15,99,25,80,09/01/08 13:10,
20080203,15,100,25,160,09/01/08 13:10,
20080203,15,101,45,0,09/01/08 13:10,
20080203,15,102,0,20,09/01/08 13:10,
20080203,15,104,33.6,20,09/01/08 13:10,
20080203,15,105,15,13.7,09/01/08 13:10,
20080203,15,107,7.2,1,09/01/08 13:10,
20080203,15,108,15,0,09/01/08 13:10,
20080203,15,109,10,0,09/01/08 13:10,
20080203,15,110,7,30,09/01/08 13:10,
20080203,15,113,15,17,09/01/08 13:10,
20080203,15,115,40.6,0,09/01/08 13:10,
20080203,15,116,5,0,09/01/08 13:10,
20080203,15,117,44.5,0,09/01/08 13:10,
20080203,15,118,62.4,5,09/01/08 13:10,
20080203,15,119,5.3,0,09/01/08 13:10,
20080203,15,120,16.9,0,09/01/08 13:10,
20080203,15,121,70,25,09/01/08 13:10,
20080203,15,122,46,10,09/01/08 13:10,
20080203,15,123,30,0,09/01/08 13:10,
20080203,15,125,16.3,50,09/01/08 13:10,
20080203,15,129,10,509,09/01/08 13:10,
20080203,15,130,30,0,09/01/08 13:10,
20080203,15,132,30,25,09/01/08 13:10,
20080203,15,133,0,10,09/01/08 13:10,
20080203,15,135,5,0,09/01/08 13:10,
20080203,15,137,2,1,09/01/08 13:10,
20080203,15,138,0,75,09/01/08 13:10,
20080203,15,139,4,0,09/01/08 13:10,
20080203,15,140,15,0,09/01/08 13:10,
20080203,15,141,32.5,4,09/01/08 13:10,
20080203,15,145,1.5,0,09/01/08 13:10,
20080203,15,147,2,1876,09/01/08 13:10,
