BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101013,14,-33,0,33.1,03/01/11 04:17,
20101013,14,-32,0,1,03/01/11 04:17,
20101013,14,-31,0,13.7,03/01/11 04:17,
20101013,14,-30,0,36.6,03/01/11 04:17,
20101013,14,-29,0,59.3,03/01/11 04:17,
20101013,14,-27,0,13.3,03/01/11 04:17,
20101013,14,-25,0,36.3,03/01/11 04:17,
20101013,14,-24,0,53.7,03/01/11 04:17,
20101013,14,-23,.7,35.9,03/01/11 04:17,
20101013,14,-20,0,19,03/01/11 04:17,
20101013,14,-19,0,11.5,03/01/11 04:17,
20101013,14,-18,3.1,33.8,03/01/11 04:17,
20101013,14,-17,0,49.1,03/01/11 04:17,
20101013,14,-16,0,37.3,03/01/11 04:17,
20101013,14,-15,150,37.5,03/01/11 04:17,
20101013,14,-14,0,40.4,03/01/11 04:17,
20101013,14,-13,0,78.1,03/01/11 04:17,
20101013,14,-12,0,3.8,03/01/11 04:17,
20101013,14,-11,0,35.4,03/01/11 04:17,
20101013,14,-10,0,67.7,03/01/11 04:17,
20101013,14,-9,0,15.9,03/01/11 04:17,
20101013,14,-7,0,45.9,03/01/11 04:17,
20101013,14,-6,0,88.2,03/01/11 04:17,
20101013,14,-5,6,54.3,03/01/11 04:17,
20101013,14,-4,0,78,03/01/11 04:17,
20101013,14,-3,6.2,52.4,03/01/11 04:17,
20101013,14,-1,0,39.6,03/01/11 04:17,
20101013,14,0,5283.5,88.6,03/01/11 04:17,
20101013,14,1,813,93,03/01/11 04:17,
20101013,14,2,1.6,120.9,03/01/11 04:17,
20101013,14,3,0,9.8,03/01/11 04:17,
20101013,14,4,0,140.7,03/01/11 04:17,
20101013,14,5,0,57.9,03/01/11 04:17,
20101013,14,6,3,110.8,03/01/11 04:17,
20101013,14,7,22,143.8,03/01/11 04:17,
20101013,14,8,53.6,102.2,03/01/11 04:17,
20101013,14,9,774.6,33.8,03/01/11 04:17,
20101013,14,10,265,123.9,03/01/11 04:17,
20101013,14,11,3,107.8,03/01/11 04:17,
20101013,14,12,28.4,141.9,03/01/11 04:17,
20101013,14,13,295,102.3,03/01/11 04:17,
20101013,14,14,134.8,88.1,03/01/11 04:17,
20101013,14,15,109.6,114.3,03/01/11 04:17,
20101013,14,16,32.2,75.6,03/01/11 04:17,
20101013,14,17,70.6,136.8,03/01/11 04:17,
20101013,14,18,390.6,223.2,03/01/11 04:17,
20101013,14,19,3,95.4,03/01/11 04:17,
20101013,14,20,92,193.7,03/01/11 04:17,
20101013,14,21,85,142,03/01/11 04:17,
20101013,14,22,90,174.9,03/01/11 04:17,
20101013,14,23,100,94,03/01/11 04:17,
20101013,14,24,15,333.1,03/01/11 04:17,
20101013,14,25,33,176.8,03/01/11 04:17,
20101013,14,26,2,419.6,03/01/11 04:17,
20101013,14,27,6,155.7,03/01/11 04:17,
20101013,14,28,0,129.2,03/01/11 04:17,
20101013,14,29,31,128.6,03/01/11 04:17,
20101013,14,30,7.7,87.2,03/01/11 04:17,
20101013,14,31,0,771,03/01/11 04:17,
20101013,14,32,12,877,03/01/11 04:17,
20101013,14,33,319,738,03/01/11 04:17,
20101013,14,34,300,317.2,03/01/11 04:17,
20101013,14,35,379,246.8,03/01/11 04:17,
20101013,14,36,369,369,03/01/11 04:17,
20101013,14,37,568.8,432.2,03/01/11 04:17,
20101013,14,38,172,159,03/01/11 04:17,
20101013,14,39,695,171.8,03/01/11 04:17,
20101013,14,40,109.5,246,03/01/11 04:17,
20101013,14,41,373.5,166,03/01/11 04:17,
20101013,14,42,77.5,137,03/01/11 04:17,
20101013,14,43,23,111,03/01/11 04:17,
20101013,14,44,1.5,118,03/01/11 04:17,
20101013,14,45,5,202.5,03/01/11 04:17,
20101013,14,46,261,60,03/01/11 04:17,
20101013,14,47,6.1,88.7,03/01/11 04:17,
20101013,14,48,333,10,03/01/11 04:17,
20101013,14,49,291.5,36.7,03/01/11 04:17,
20101013,14,50,401.3,203,03/01/11 04:17,
20101013,14,51,473.9,171.9,03/01/11 04:17,
20101013,14,52,257.9,18,03/01/11 04:17,
20101013,14,53,197,50.5,03/01/11 04:17,
20101013,14,54,291.9,41,03/01/11 04:17,
20101013,14,55,247.6,70,03/01/11 04:17,
20101013,14,56,284.2,35,03/01/11 04:17,
20101013,14,57,223,59.5,03/01/11 04:17,
20101013,14,58,376,25.2,03/01/11 04:17,
20101013,14,59,379.4,13.4,03/01/11 04:17,
20101013,14,60,441.3,73.3,03/01/11 04:17,
20101013,14,61,224,125.2,03/01/11 04:17,
20101013,14,62,244.6,229,03/01/11 04:17,
20101013,14,63,274,59.4,03/01/11 04:17,
20101013,14,64,198,18.4,03/01/11 04:17,
20101013,14,65,125.8,35.2,03/01/11 04:17,
20101013,14,66,462.7,25.1,03/01/11 04:17,
20101013,14,67,192.1,31.2,03/01/11 04:17,
20101013,14,68,44.4,35,03/01/11 04:17,
20101013,14,69,66.8,0,03/01/11 04:17,
20101013,14,70,408.3,0,03/01/11 04:17,
20101013,14,71,141.3,6,03/01/11 04:17,
20101013,14,72,60.8,33.5,03/01/11 04:17,
20101013,14,73,228.5,0,03/01/11 04:17,
20101013,14,74,196.3,25,03/01/11 04:17,
20101013,14,75,72.5,54.6,03/01/11 04:17,
20101013,14,76,52.7,45,03/01/11 04:17,
20101013,14,77,45,0,03/01/11 04:17,
20101013,14,78,179.4,0,03/01/11 04:17,
20101013,14,79,6.5,0,03/01/11 04:17,
20101013,14,80,63.3,0,03/01/11 04:17,
20101013,14,81,57.9,16.5,03/01/11 04:17,
20101013,14,82,143.8,1,03/01/11 04:17,
20101013,14,83,137.9,15.1,03/01/11 04:17,
20101013,14,84,48.4,0,03/01/11 04:17,
20101013,14,85,133.3,0,03/01/11 04:17,
20101013,14,86,54,0,03/01/11 04:17,
20101013,14,87,23.3,11.4,03/01/11 04:17,
20101013,14,88,47.8,1,03/01/11 04:17,
20101013,14,89,40.1,0,03/01/11 04:17,
20101013,14,90,164.7,4,03/01/11 04:17,
20101013,14,91,35.2,10,03/01/11 04:17,
20101013,14,92,52.9,1,03/01/11 04:17,
20101013,14,93,67.9,0,03/01/11 04:17,
20101013,14,94,23,.4,03/01/11 04:17,
20101013,14,95,67.2,0,03/01/11 04:17,
20101013,14,96,34.9,0,03/01/11 04:17,
20101013,14,97,44.1,15.7,03/01/11 04:17,
20101013,14,98,34.9,0,03/01/11 04:17,
20101013,14,99,32.3,3,03/01/11 04:17,
20101013,14,100,35.6,547,03/01/11 04:17,
20101013,14,101,64.8,5.1,03/01/11 04:17,
20101013,14,102,37.5,.3,03/01/11 04:17,
20101013,14,103,0,8,03/01/11 04:17,
20101013,14,104,51.9,0,03/01/11 04:17,
20101013,14,105,1.4,32,03/01/11 04:17,
20101013,14,106,4.2,0,03/01/11 04:17,
20101013,14,107,6,0,03/01/11 04:17,
20101013,14,108,122.7,5,03/01/11 04:17,
20101013,14,109,75.2,0,03/01/11 04:17,
20101013,14,110,8.5,0,03/01/11 04:17,
20101013,14,111,14.2,0,03/01/11 04:17,
20101013,14,112,10.5,0,03/01/11 04:17,
20101013,14,113,73.8,30,03/01/11 04:17,
20101013,14,114,23.3,0,03/01/11 04:17,
20101013,14,115,18.4,0,03/01/11 04:17,
20101013,14,116,15.9,0,03/01/11 04:17,
20101013,14,117,87.9,0,03/01/11 04:17,
20101013,14,118,7.5,5.1,03/01/11 04:17,
20101013,14,119,3.8,0,03/01/11 04:17,
20101013,14,120,7.4,0,03/01/11 04:17,
20101013,14,121,9,0,03/01/11 04:17,
20101013,14,122,36,0,03/01/11 04:17,
20101013,14,124,23.5,0,03/01/11 04:17,
20101013,14,125,138.8,0,03/01/11 04:17,
20101013,14,126,33.7,0,03/01/11 04:17,
20101013,14,127,13.9,0,03/01/11 04:17,
20101013,14,129,18.7,0,03/01/11 04:17,
20101013,14,130,67.8,0,03/01/11 04:17,
20101013,14,131,5.7,0,03/01/11 04:17,
20101013,14,132,50.6,0,03/01/11 04:17,
20101013,14,133,26.9,0,03/01/11 04:17,
20101013,14,134,15.9,0,03/01/11 04:17,
20101013,14,135,31.8,0,03/01/11 04:17,
20101013,14,136,9.6,0,03/01/11 04:17,
20101013,14,137,4,0,03/01/11 04:17,
20101013,14,139,11.4,0,03/01/11 04:17,
20101013,14,140,10,0,03/01/11 04:17,
20101013,14,141,11.7,0,03/01/11 04:17,
20101013,14,142,54.7,0,03/01/11 04:17,
20101013,14,143,16,0,03/01/11 04:17,
20101013,14,144,23.9,0,03/01/11 04:17,
20101013,14,145,5.5,0,03/01/11 04:17,
20101013,14,146,43.9,0,03/01/11 04:17,
20101013,14,147,52.8,0,03/01/11 04:17,
20101013,14,148,57.4,0,03/01/11 04:17,
20101013,14,149,8,0,03/01/11 04:17,
20101013,14,150,14.7,1257,03/01/11 04:17,
20101013,14,151,18.3,0,03/01/11 04:17,
20101013,14,152,7.3,0,03/01/11 04:17,
20101013,14,155,20.2,0,03/01/11 04:17,
20101013,14,157,11.3,0,03/01/11 04:17,
20101013,14,158,20.9,0,03/01/11 04:17,
20101013,14,159,60.3,0,03/01/11 04:17,
20101013,14,160,10.5,0,03/01/11 04:17,
20101013,14,162,28.3,0,03/01/11 04:17,
20101013,14,163,5.6,0,03/01/11 04:17,
20101013,14,164,5.7,0,03/01/11 04:17,
20101013,14,165,31.3,0,03/01/11 04:17,
20101013,14,167,34.1,0,03/01/11 04:17,
20101013,14,168,49.6,0,03/01/11 04:17,
20101013,14,170,18.3,0,03/01/11 04:17,
20101013,14,172,4.4,0,03/01/11 04:17,
20101013,14,173,8.6,0,03/01/11 04:17,
20101013,14,174,4,0,03/01/11 04:17,
20101013,14,175,29.3,0,03/01/11 04:17,
20101013,14,177,10.5,10,03/01/11 04:17,
20101013,14,178,11.6,0,03/01/11 04:17,
20101013,14,179,12,0,03/01/11 04:17,
20101013,14,180,16.9,0,03/01/11 04:17,
20101013,14,181,20.9,0,03/01/11 04:17,
20101013,14,184,5.6,0,03/01/11 04:17,
20101013,14,185,4,0,03/01/11 04:17,
20101013,14,188,34.1,0,03/01/11 04:17,
20101013,14,189,49.6,0,03/01/11 04:17,
20101013,14,193,.4,0,03/01/11 04:17,
20101013,14,195,8,0,03/01/11 04:17,
20101013,14,198,7.3,0,03/01/11 04:17,
20101013,14,199,5,0,03/01/11 04:17,
20101013,14,200,11.6,176,03/01/11 04:17,
20101013,14,204,11.3,0,03/01/11 04:17,
20101013,14,205,22.9,0,03/01/11 04:17,
20101013,14,208,2,0,03/01/11 04:17,
20101013,14,210,5,0,03/01/11 04:17,
20101013,14,212,2.5,0,03/01/11 04:17,
20101013,14,214,5.7,0,03/01/11 04:17,
20101013,14,224,8,0,03/01/11 04:17,
20101013,14,237,.6,5,03/01/11 04:17,
20101013,14,249,7.5,0,03/01/11 04:17,
20101013,14,250,15,705,03/01/11 04:17,
20101013,14,255,10,0,03/01/11 04:17,
20101013,14,266,1,0,03/01/11 04:17,
20101013,14,274,8,0,03/01/11 04:17,
20101013,14,279,3,0,03/01/11 04:17,
20101013,14,287,0,5,03/01/11 04:17,
20101013,14,297,1,0,03/01/11 04:17,
20101013,14,299,19.5,0,03/01/11 04:17,
20101013,14,300,87.3,368,03/01/11 04:17,
20101013,14,325,8,0,03/01/11 04:17,
20101013,14,332,3,0,03/01/11 04:17,
20101013,14,337,0,5,03/01/11 04:17,
20101013,14,341,3,0,03/01/11 04:17,
20101013,14,344,1,0,03/01/11 04:17,
20101013,14,349,8,0,03/01/11 04:17,
20101013,14,350,4,0,03/01/11 04:17,
20101013,14,390,2,0,03/01/11 04:17,
20101013,14,398,1,0,03/01/11 04:17,
20101013,14,399,10,0,03/01/11 04:17,
20101013,14,400,10,155,03/01/11 04:17,
20101013,14,401,0,110,03/01/11 04:17,
20101013,14,404,10,0,03/01/11 04:17,
20101013,14,422,1,0,03/01/11 04:17,
20101013,14,449,14,0,03/01/11 04:17,
20101013,14,466,5,0,03/01/11 04:17,
20101013,14,471,5,0,03/01/11 04:17,
20101013,14,485,5,0,03/01/11 04:17,
20101013,14,499,10,0,03/01/11 04:17,
20101013,14,500,2,14,03/01/11 04:17,
20101013,14,549,11,0,03/01/11 04:17,
20101013,14,575,1.5,0,03/01/11 04:17,
20101013,14,599,2,0,03/01/11 04:17,
20101013,14,600,20,0,03/01/11 04:17,
20101013,14,695,5,0,03/01/11 04:17,
20101013,14,699,2,0,03/01/11 04:17,
20101013,14,745,7,0,03/01/11 04:17,
20101013,14,749,3,0,03/01/11 04:17,
20101013,14,800,0,1460,03/01/11 04:17,
20101013,14,849,3,0,03/01/11 04:17,
20101013,14,999,10,7328.2,03/01/11 04:17,
20101013,14,1000,0,60,03/01/11 04:17,
20101013,15,-999,0,10,03/01/11 04:17,
20101013,15,-799,0,1,03/01/11 04:17,
20101013,15,-746,0,2.5,03/01/11 04:17,
20101013,15,-699,0,1,03/01/11 04:17,
20101013,15,-599,0,4,03/01/11 04:17,
20101013,15,-499,0,1,03/01/11 04:17,
20101013,15,-492,0,2,03/01/11 04:17,
20101013,15,-444,0,3,03/01/11 04:17,
20101013,15,-400,0,10,03/01/11 04:17,
20101013,15,-399,0,2,03/01/11 04:17,
20101013,15,-299,0,2,03/01/11 04:17,
20101013,15,-293,0,2.5,03/01/11 04:17,
20101013,15,-289,0,1.5,03/01/11 04:17,
20101013,15,-239,0,.5,03/01/11 04:17,
20101013,15,-200,263,0,03/01/11 04:17,
20101013,15,-199,0,1,03/01/11 04:17,
20101013,15,-185,0,2,03/01/11 04:17,
20101013,15,-178,0,1.3,03/01/11 04:17,
20101013,15,-163,0,2.9,03/01/11 04:17,
20101013,15,-149,0,1,03/01/11 04:17,
20101013,15,-145,0,10,03/01/11 04:17,
20101013,15,-135,0,1.5,03/01/11 04:17,
20101013,15,-124,0,4,03/01/11 04:17,
20101013,15,-106,0,6,03/01/11 04:17,
20101013,15,-100,0,7,03/01/11 04:17,
20101013,15,-99,0,10,03/01/11 04:17,
20101013,15,-97,0,2.2,03/01/11 04:17,
20101013,15,-78,0,2.7,03/01/11 04:17,
20101013,15,-76,0,4.9,03/01/11 04:17,
20101013,15,-74,0,10,03/01/11 04:17,
20101013,15,-68,0,3.3,03/01/11 04:17,
20101013,15,-66,0,22.5,03/01/11 04:17,
20101013,15,-64,0,5.4,03/01/11 04:17,
20101013,15,-61,0,7.2,03/01/11 04:17,
20101013,15,-60,0,40,03/01/11 04:17,
20101013,15,-59,0,4.9,03/01/11 04:17,
20101013,15,-58,0,2.2,03/01/11 04:17,
20101013,15,-53,0,8.4,03/01/11 04:17,
20101013,15,-51,0,22.5,03/01/11 04:17,
20101013,15,-50,0,10,03/01/11 04:17,
20101013,15,-49,0,7,03/01/11 04:17,
20101013,15,-47,0,16.9,03/01/11 04:17,
20101013,15,-44,0,4,03/01/11 04:17,
20101013,15,-43,.3,0,03/01/11 04:17,
20101013,15,-42,0,4.9,03/01/11 04:17,
20101013,15,-40,0,4,03/01/11 04:17,
20101013,15,-39,0,1.7,03/01/11 04:17,
20101013,15,-38,0,19.1,03/01/11 04:17,
20101013,15,-37,0,70.4,03/01/11 04:17,
20101013,15,-35,0,6.3,03/01/11 04:17,
20101013,15,-32,0,3,03/01/11 04:17,
20101013,15,-31,0,19.9,03/01/11 04:17,
20101013,15,-30,0,12.3,03/01/11 04:17,
20101013,15,-29,0,6,03/01/11 04:17,
20101013,15,-28,0,29.9,03/01/11 04:17,
20101013,15,-27,0,25.4,03/01/11 04:17,
20101013,15,-26,0,3.7,03/01/11 04:17,
20101013,15,-25,0,7,03/01/11 04:17,
20101013,15,-24,0,8.7,03/01/11 04:17,
20101013,15,-23,5.3,36.8,03/01/11 04:17,
20101013,15,-22,0,23.2,03/01/11 04:17,
20101013,15,-21,0,42.4,03/01/11 04:17,
20101013,15,-20,0,19,03/01/11 04:17,
20101013,15,-19,0,7.3,03/01/11 04:17,
20101013,15,-18,0,2,03/01/11 04:17,
20101013,15,-16,0,27.5,03/01/11 04:17,
20101013,15,-15,287,4.5,03/01/11 04:17,
20101013,15,-14,0,27.4,03/01/11 04:17,
20101013,15,-13,.7,32.7,03/01/11 04:17,
20101013,15,-12,0,53.4,03/01/11 04:17,
20101013,15,-11,0,25,03/01/11 04:17,
20101013,15,-10,0,50.1,03/01/11 04:17,
20101013,15,-9,17,36.6,03/01/11 04:17,
20101013,15,-8,.3,8.4,03/01/11 04:17,
20101013,15,-7,0,16,03/01/11 04:17,
20101013,15,-6,0,5.4,03/01/11 04:17,
20101013,15,-5,0,36.9,03/01/11 04:17,
20101013,15,-4,0,91.5,03/01/11 04:17,
20101013,15,-3,.9,14,03/01/11 04:17,
20101013,15,-2,0,21.4,03/01/11 04:17,
20101013,15,-1,1.6,35.5,03/01/11 04:17,
20101013,15,0,5266.5,77.7,03/01/11 04:17,
20101013,15,1,747,58.5,03/01/11 04:17,
20101013,15,2,.7,57.3,03/01/11 04:17,
20101013,15,3,0,40,03/01/11 04:17,
20101013,15,4,0,32.4,03/01/11 04:17,
20101013,15,5,0,23.5,03/01/11 04:17,
20101013,15,6,0,128.9,03/01/11 04:17,
20101013,15,7,65.4,129.6,03/01/11 04:17,
20101013,15,8,3.6,81.2,03/01/11 04:17,
20101013,15,9,781,35.2,03/01/11 04:17,
20101013,15,10,265,70.9,03/01/11 04:17,
20101013,15,11,8.4,54.4,03/01/11 04:17,
20101013,15,12,302,89.2,03/01/11 04:17,
20101013,15,13,71.8,92.2,03/01/11 04:17,
20101013,15,14,76.8,46.7,03/01/11 04:17,
20101013,15,15,118,149.9,03/01/11 04:17,
20101013,15,16,6,56.2,03/01/11 04:17,
20101013,15,17,123.2,85.1,03/01/11 04:17,
20101013,15,18,345,127.2,03/01/11 04:17,
20101013,15,19,25,66.1,03/01/11 04:17,
20101013,15,20,81,136.1,03/01/11 04:17,
20101013,15,21,50,132.2,03/01/11 04:17,
20101013,15,22,124,134,03/01/11 04:17,
20101013,15,23,100,186.1,03/01/11 04:17,
20101013,15,24,20,294.2,03/01/11 04:17,
20101013,15,25,31,640.7,03/01/11 04:17,
20101013,15,26,25,205.6,03/01/11 04:17,
20101013,15,27,0,343.4,03/01/11 04:17,
20101013,15,28,2.8,160.5,03/01/11 04:17,
20101013,15,29,6,115.4,03/01/11 04:17,
20101013,15,30,4,371.7,03/01/11 04:17,
20101013,15,31,4,840.5,03/01/11 04:17,
20101013,15,32,317,552,03/01/11 04:17,
20101013,15,33,331,113,03/01/11 04:17,
20101013,15,34,322,449,03/01/11 04:17,
20101013,15,35,462,123,03/01/11 04:17,
20101013,15,36,458,347,03/01/11 04:17,
20101013,15,37,241.6,309.2,03/01/11 04:17,
20101013,15,38,334,209.6,03/01/11 04:17,
20101013,15,39,483.4,236,03/01/11 04:17,
20101013,15,40,161.6,282.4,03/01/11 04:17,
20101013,15,41,294,136,03/01/11 04:17,
20101013,15,42,70,148.5,03/01/11 04:17,
20101013,15,43,0,190.5,03/01/11 04:17,
20101013,15,44,11,184.5,03/01/11 04:17,
20101013,15,45,206,78.8,03/01/11 04:17,
20101013,15,46,267.5,35,03/01/11 04:17,
20101013,15,47,206.5,80,03/01/11 04:17,
20101013,15,48,290.5,23.8,03/01/11 04:17,
20101013,15,49,314,178,03/01/11 04:17,
20101013,15,50,240,174.1,03/01/11 04:17,
20101013,15,51,68.3,51.5,03/01/11 04:17,
20101013,15,52,26,27.4,03/01/11 04:17,
20101013,15,53,217.1,40,03/01/11 04:17,
20101013,15,54,337,37,03/01/11 04:17,
20101013,15,55,233.1,70,03/01/11 04:17,
20101013,15,56,206.3,10,03/01/11 04:17,
20101013,15,57,190,32.8,03/01/11 04:17,
20101013,15,58,485.2,14,03/01/11 04:17,
20101013,15,59,251.4,5,03/01/11 04:17,
20101013,15,60,297,69.5,03/01/11 04:17,
20101013,15,61,355.6,123.6,03/01/11 04:17,
20101013,15,62,97.1,295.6,03/01/11 04:17,
20101013,15,63,14.8,11,03/01/11 04:17,
20101013,15,64,154.8,45.6,03/01/11 04:17,
20101013,15,65,353.4,35.8,03/01/11 04:17,
20101013,15,66,219.1,16,03/01/11 04:17,
20101013,15,67,115.1,10,03/01/11 04:17,
20101013,15,68,280.7,15,03/01/11 04:17,
20101013,15,69,144.2,0,03/01/11 04:17,
20101013,15,70,125.2,0,03/01/11 04:17,
20101013,15,71,174.3,29,03/01/11 04:17,
20101013,15,72,157.8,16.1,03/01/11 04:17,
20101013,15,73,21.3,0,03/01/11 04:17,
20101013,15,74,81.5,0,03/01/11 04:17,
20101013,15,75,57.6,12,03/01/11 04:17,
20101013,15,76,153.2,35.4,03/01/11 04:17,
20101013,15,77,45.6,37.3,03/01/11 04:17,
20101013,15,78,34.6,0,03/01/11 04:17,
20101013,15,79,51,0,03/01/11 04:17,
20101013,15,80,21.3,75,03/01/11 04:17,
20101013,15,81,33.1,45.7,03/01/11 04:17,
20101013,15,82,174.7,14.1,03/01/11 04:17,
20101013,15,83,178.4,.4,03/01/11 04:17,
20101013,15,84,10.8,15,03/01/11 04:17,
20101013,15,85,38.5,0,03/01/11 04:17,
20101013,15,86,22,0,03/01/11 04:17,
20101013,15,87,7.6,11,03/01/11 04:17,
20101013,15,88,18.3,1,03/01/11 04:17,
20101013,15,89,36.4,.4,03/01/11 04:17,
20101013,15,90,162.8,4,03/01/11 04:17,
20101013,15,91,33.1,20,03/01/11 04:17,
20101013,15,92,28.7,416,03/01/11 04:17,
20101013,15,93,25.4,0,03/01/11 04:17,
20101013,15,94,29.9,0,03/01/11 04:17,
20101013,15,95,21.2,0,03/01/11 04:17,
20101013,15,96,51.4,.3,03/01/11 04:17,
20101013,15,97,12.9,3.9,03/01/11 04:17,
20101013,15,98,11.6,0,03/01/11 04:17,
20101013,15,99,31.6,3,03/01/11 04:17,
20101013,15,100,13.6,13.8,03/01/11 04:17,
20101013,15,101,17.2,0,03/01/11 04:17,
20101013,15,102,24.3,1,03/01/11 04:17,
20101013,15,103,48.9,5,03/01/11 04:17,
20101013,15,104,2.4,0,03/01/11 04:17,
20101013,15,105,28,8,03/01/11 04:17,
20101013,15,106,19,0,03/01/11 04:17,
20101013,15,107,8.3,0,03/01/11 04:17,
20101013,15,108,8,1.6,03/01/11 04:17,
20101013,15,109,44.8,0,03/01/11 04:17,
20101013,15,110,21.4,0,03/01/11 04:17,
20101013,15,111,29.3,0,03/01/11 04:17,
20101013,15,112,18.6,0,03/01/11 04:17,
20101013,15,113,19.1,30,03/01/11 04:17,
20101013,15,114,40,0,03/01/11 04:17,
20101013,15,115,6.8,0,03/01/11 04:17,
20101013,15,116,23,0,03/01/11 04:17,
20101013,15,117,4,3.8,03/01/11 04:17,
20101013,15,118,52.7,0,03/01/11 04:17,
20101013,15,119,7.3,0,03/01/11 04:17,
20101013,15,120,7.9,0,03/01/11 04:17,
20101013,15,121,16,0,03/01/11 04:17,
20101013,15,122,2.6,0,03/01/11 04:17,
20101013,15,123,2.5,0,03/01/11 04:17,
20101013,15,124,14.3,0,03/01/11 04:17,
20101013,15,125,27.4,0,03/01/11 04:17,
20101013,15,126,39.4,0,03/01/11 04:17,
20101013,15,127,23.8,0,03/01/11 04:17,
20101013,15,128,59.8,0,03/01/11 04:17,
20101013,15,130,21.2,0,03/01/11 04:17,
20101013,15,131,28.1,0,03/01/11 04:17,
20101013,15,132,3.4,0,03/01/11 04:17,
20101013,15,133,11.4,0,03/01/11 04:17,
20101013,15,134,21.3,0,03/01/11 04:17,
20101013,15,136,7.3,0,03/01/11 04:17,
20101013,15,137,4,0,03/01/11 04:17,
20101013,15,138,5.1,0,03/01/11 04:17,
20101013,15,139,11.5,0,03/01/11 04:17,
20101013,15,140,10,0,03/01/11 04:17,
20101013,15,141,33.7,0,03/01/11 04:17,
20101013,15,142,3,0,03/01/11 04:17,
20101013,15,143,48.9,0,03/01/11 04:17,
20101013,15,144,19.6,0,03/01/11 04:17,
20101013,15,145,10.9,0,03/01/11 04:17,
20101013,15,148,12.2,0,03/01/11 04:17,
20101013,15,149,83.1,0,03/01/11 04:17,
20101013,15,150,17.6,1257,03/01/11 04:17,
20101013,15,151,3.4,0,03/01/11 04:17,
20101013,15,153,4.4,0,03/01/11 04:17,
20101013,15,157,5.1,0,03/01/11 04:17,
20101013,15,159,6.9,0,03/01/11 04:17,
20101013,15,160,32.8,0,03/01/11 04:17,
20101013,15,161,9.6,0,03/01/11 04:17,
20101013,15,162,32.1,0,03/01/11 04:17,
20101013,15,163,8.4,0,03/01/11 04:17,
20101013,15,165,13.3,0,03/01/11 04:17,
20101013,15,166,21.4,0,03/01/11 04:17,
20101013,15,168,7.6,0,03/01/11 04:17,
20101013,15,169,3.4,0,03/01/11 04:17,
20101013,15,170,46.8,0,03/01/11 04:17,
20101013,15,173,2.7,0,03/01/11 04:17,
20101013,15,174,4,0,03/01/11 04:17,
20101013,15,175,19.1,0,03/01/11 04:17,
20101013,15,176,4.4,0,03/01/11 04:17,
20101013,15,177,6.3,0,03/01/11 04:17,
20101013,15,180,18.2,0,03/01/11 04:17,
20101013,15,181,3.3,0,03/01/11 04:17,
20101013,15,182,6.9,0,03/01/11 04:17,
20101013,15,183,.4,0,03/01/11 04:17,
20101013,15,184,0,176,03/01/11 04:17,
20101013,15,185,5.3,0,03/01/11 04:17,
20101013,15,186,12.5,0,03/01/11 04:17,
20101013,15,187,1.2,0,03/01/11 04:17,
20101013,15,190,6.8,0,03/01/11 04:17,
20101013,15,191,23.9,0,03/01/11 04:17,
20101013,15,192,26.3,0,03/01/11 04:17,
20101013,15,196,1,0,03/01/11 04:17,
20101013,15,199,9.4,0,03/01/11 04:17,
20101013,15,201,.5,0,03/01/11 04:17,
20101013,15,205,8.9,0,03/01/11 04:17,
20101013,15,208,2,0,03/01/11 04:17,
20101013,15,209,12.5,0,03/01/11 04:17,
20101013,15,210,5,0,03/01/11 04:17,
20101013,15,213,6.8,0,03/01/11 04:17,
20101013,15,215,15,0,03/01/11 04:17,
20101013,15,216,3.4,0,03/01/11 04:17,
20101013,15,224,8,0,03/01/11 04:17,
20101013,15,225,.6,0,03/01/11 04:17,
20101013,15,229,2,0,03/01/11 04:17,
20101013,15,237,0,15,03/01/11 04:17,
20101013,15,240,2,0,03/01/11 04:17,
20101013,15,248,1.3,0,03/01/11 04:17,
20101013,15,249,11.5,0,03/01/11 04:17,
20101013,15,250,15,705,03/01/11 04:17,
20101013,15,255,10,0,03/01/11 04:17,
20101013,15,267,1,0,03/01/11 04:17,
20101013,15,274,8,0,03/01/11 04:17,
20101013,15,279,3,0,03/01/11 04:17,
20101013,15,287,0,5,03/01/11 04:17,
20101013,15,297,1,0,03/01/11 04:17,
20101013,15,299,23.5,0,03/01/11 04:17,
20101013,15,300,86,368,03/01/11 04:17,
20101013,15,325,8,0,03/01/11 04:17,
20101013,15,337,0,5,03/01/11 04:17,
20101013,15,345,1,0,03/01/11 04:17,
20101013,15,349,8,0,03/01/11 04:17,
20101013,15,350,4,0,03/01/11 04:17,
20101013,15,352,3,0,03/01/11 04:17,
20101013,15,360,3,0,03/01/11 04:17,
20101013,15,390,2,0,03/01/11 04:17,
20101013,15,399,11,0,03/01/11 04:17,
20101013,15,400,10,35,03/01/11 04:17,
20101013,15,401,0,110,03/01/11 04:17,
20101013,15,404,10,0,03/01/11 04:17,
20101013,15,422,1,0,03/01/11 04:17,
20101013,15,449,14,0,03/01/11 04:17,
20101013,15,476,5,0,03/01/11 04:17,
20101013,15,480,5,0,03/01/11 04:17,
20101013,15,485,5,0,03/01/11 04:17,
20101013,15,499,10,0,03/01/11 04:17,
20101013,15,500,2,14,03/01/11 04:17,
20101013,15,549,11,0,03/01/11 04:17,
20101013,15,575,1.5,0,03/01/11 04:17,
20101013,15,599,2,0,03/01/11 04:17,
