BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130725,14,8,0,41.5,12/01/13 01:57,
20130725,14,10,0,16,12/01/13 01:57,
20130725,14,11,0,8,12/01/13 01:57,
20130725,14,12,35,6,12/01/13 01:57,
20130725,14,13,0,2.1,12/01/13 01:57,
20130725,14,14,0,3.5,12/01/13 01:57,
20130725,14,15,140,10,12/01/13 01:57,
20130725,14,16,0,5.4,12/01/13 01:57,
20130725,14,18,0,8.1,12/01/13 01:57,
20130725,14,19,0,1.5,12/01/13 01:57,
20130725,14,20,0,50,12/01/13 01:57,
20130725,14,21,.6,12.9,12/01/13 01:57,
20130725,14,22,40,10,12/01/13 01:57,
20130725,14,23,0,3.4,12/01/13 01:57,
20130725,14,24,.9,2.1,12/01/13 01:57,
20130725,14,25,150,32.6,12/01/13 01:57,
20130725,14,26,0,1.4,12/01/13 01:57,
20130725,14,27,1.5,55.5,12/01/13 01:57,
20130725,14,28,0,162,12/01/13 01:57,
20130725,14,29,268,38.3,12/01/13 01:57,
20130725,14,30,300,73.2,12/01/13 01:57,
20130725,14,31,5,55.7,12/01/13 01:57,
20130725,14,32,10,98.5,12/01/13 01:57,
20130725,14,33,196,152.9,12/01/13 01:57,
20130725,14,34,20,232.8,12/01/13 01:57,
20130725,14,35,25,157.4,12/01/13 01:57,
20130725,14,36,5,59.5,12/01/13 01:57,
20130725,14,37,112.5,78.1,12/01/13 01:57,
20130725,14,38,81,38.9,12/01/13 01:57,
20130725,14,39,155.7,104,12/01/13 01:57,
20130725,14,40,580.3,45,12/01/13 01:57,
20130725,14,41,75.5,104,12/01/13 01:57,
20130725,14,42,342,64,12/01/13 01:57,
20130725,14,43,10,165,12/01/13 01:57,
20130725,14,44,25,16,12/01/13 01:57,
20130725,14,45,20,141,12/01/13 01:57,
20130725,14,46,6,29,12/01/13 01:57,
20130725,14,47,12,100.6,12/01/13 01:57,
20130725,14,48,15,269.4,12/01/13 01:57,
20130725,14,49,14.5,105.6,12/01/13 01:57,
20130725,14,50,88.5,1.9,12/01/13 01:57,
20130725,14,51,22,12,12/01/13 01:57,
20130725,14,52,1.4,3,12/01/13 01:57,
20130725,14,53,16.1,0,12/01/13 01:57,
20130725,14,54,11.5,2,12/01/13 01:57,
20130725,14,55,12.2,0,12/01/13 01:57,
20130725,14,56,28.3,4,12/01/13 01:57,
20130725,14,57,0,8,12/01/13 01:57,
20130725,14,58,23.5,0,12/01/13 01:57,
20130725,14,60,0,7.8,12/01/13 01:57,
20130725,14,61,5,4,12/01/13 01:57,
20130725,14,62,13,0,12/01/13 01:57,
20130725,14,63,11.4,0,12/01/13 01:57,
20130725,14,64,6.5,0,12/01/13 01:57,
20130725,14,65,7.1,0,12/01/13 01:57,
20130725,14,66,0,154,12/01/13 01:57,
20130725,14,67,2.5,0,12/01/13 01:57,
20130725,14,68,3.5,0,12/01/13 01:57,
20130725,14,69,7.8,0,12/01/13 01:57,
20130725,14,73,2,0,12/01/13 01:57,
20130725,14,74,1,0,12/01/13 01:57,
20130725,14,75,5,2.8,12/01/13 01:57,
20130725,14,76,1.2,4.2,12/01/13 01:57,
20130725,14,77,2,0,12/01/13 01:57,
20130725,14,80,2.5,1,12/01/13 01:57,
20130725,14,85,2,0,12/01/13 01:57,
20130725,14,90,5,0,12/01/13 01:57,
20130725,14,100,0,100,12/01/13 01:57,
20130725,14,105,15,40,12/01/13 01:57,
20130725,14,110,22,0,12/01/13 01:57,
20130725,14,120,.6,0,12/01/13 01:57,
20130725,14,122,0,99,12/01/13 01:57,
20130725,14,125,5,0,12/01/13 01:57,
20130725,14,126,50,0,12/01/13 01:57,
20130725,14,128,2,0,12/01/13 01:57,
20130725,14,129,.9,0,12/01/13 01:57,
20130725,14,135,0,70,12/01/13 01:57,
20130725,14,137,0,200,12/01/13 01:57,
20130725,14,142,1.5,0,12/01/13 01:57,
20130725,14,149,6,0,12/01/13 01:57,
20130725,14,150,25,100,12/01/13 01:57,
20130725,14,174,4,0,12/01/13 01:57,
20130725,14,199,8,0,12/01/13 01:57,
20130725,14,200,9,221,12/01/13 01:57,
20130725,14,224,4,0,12/01/13 01:57,
20130725,14,225,1,0,12/01/13 01:57,
20130725,14,249,2,0,12/01/13 01:57,
20130725,14,250,14,237,12/01/13 01:57,
20130725,14,275,1,0,12/01/13 01:57,
20130725,14,299,6,0,12/01/13 01:57,
20130725,14,300,9,0,12/01/13 01:57,
20130725,14,333,0,100,12/01/13 01:57,
20130725,14,350,11,0,12/01/13 01:57,
20130725,14,360,0,11,12/01/13 01:57,
20130725,14,399,4,0,12/01/13 01:57,
20130725,14,400,9,0,12/01/13 01:57,
20130725,14,420,3,0,12/01/13 01:57,
20130725,14,449,2,0,12/01/13 01:57,
20130725,14,450,8,0,12/01/13 01:57,
20130725,14,481,2,0,12/01/13 01:57,
20130725,14,499,4,0,12/01/13 01:57,
20130725,14,500,1,0,12/01/13 01:57,
20130725,14,550,5,0,12/01/13 01:57,
20130725,14,599,.5,0,12/01/13 01:57,
20130725,14,650,1,0,12/01/13 01:57,
20130725,14,699,.5,0,12/01/13 01:57,
20130725,14,750,1,0,12/01/13 01:57,
20130725,14,999,1.5,5066.9,12/01/13 01:57,
20130725,14,1000,0,185,12/01/13 01:57,
20130725,15,-298,0,2,12/01/13 01:57,
20130725,15,-250,0,2,12/01/13 01:57,
20130725,15,-220,0,3,12/01/13 01:57,
20130725,15,-200,200,2,12/01/13 01:57,
20130725,15,-199,0,2,12/01/13 01:57,
20130725,15,-175,0,2,12/01/13 01:57,
20130725,15,-125,0,2,12/01/13 01:57,
20130725,15,-120,0,6,12/01/13 01:57,
20130725,15,-110,0,2,12/01/13 01:57,
20130725,15,-100,0,2,12/01/13 01:57,
20130725,15,-99,0,4,12/01/13 01:57,
20130725,15,-88,0,2,12/01/13 01:57,
20130725,15,-79,0,2,12/01/13 01:57,
20130725,15,-75,0,1,12/01/13 01:57,
20130725,15,-57,0,2,12/01/13 01:57,
20130725,15,-50,0,1,12/01/13 01:57,
20130725,15,-40,0,4,12/01/13 01:57,
20130725,15,-31,0,15,12/01/13 01:57,
20130725,15,-25,0,3,12/01/13 01:57,
20130725,15,-20,0,4,12/01/13 01:57,
20130725,15,-18,0,15,12/01/13 01:57,
20130725,15,-10,0,9,12/01/13 01:57,
20130725,15,-5,0,10,12/01/13 01:57,
20130725,15,-2,0,2,12/01/13 01:57,
20130725,15,0,2227.4,29,12/01/13 01:57,
20130725,15,1,774,4,12/01/13 01:57,
20130725,15,2,0,25,12/01/13 01:57,
20130725,15,5,106,5,12/01/13 01:57,
20130725,15,6,0,8,12/01/13 01:57,
20130725,15,8,0,38,12/01/13 01:57,
20130725,15,10,0,16,12/01/13 01:57,
20130725,15,11,0,8,12/01/13 01:57,
20130725,15,12,35,0,12/01/13 01:57,
20130725,15,13,0,3.5,12/01/13 01:57,
20130725,15,15,140,16,12/01/13 01:57,
20130725,15,16,0,4,12/01/13 01:57,
20130725,15,17,0,2.1,12/01/13 01:57,
20130725,15,20,0,56.4,12/01/13 01:57,
20130725,15,21,0,17.5,12/01/13 01:57,
20130725,15,22,40,10,12/01/13 01:57,
20130725,15,23,0,4.6,12/01/13 01:57,
20130725,15,24,0,.9,12/01/13 01:57,
20130725,15,25,150.6,28.1,12/01/13 01:57,
20130725,15,26,0,2,12/01/13 01:57,
20130725,15,27,.9,86.4,12/01/13 01:57,
20130725,15,28,200,51,12/01/13 01:57,
20130725,15,29,56,95.5,12/01/13 01:57,
20130725,15,30,301.5,169,12/01/13 01:57,
20130725,15,31,5,3.3,12/01/13 01:57,
20130725,15,32,218,67.7,12/01/13 01:57,
20130725,15,33,20,192.2,12/01/13 01:57,
20130725,15,34,0,88.3,12/01/13 01:57,
20130725,15,35,25,78.5,12/01/13 01:57,
20130725,15,36,0,184.8,12/01/13 01:57,
20130725,15,37,110,86,12/01/13 01:57,
20130725,15,38,75,165.4,12/01/13 01:57,
20130725,15,39,50,62,12/01/13 01:57,
20130725,15,40,681.4,12,12/01/13 01:57,
20130725,15,41,87.4,96,12/01/13 01:57,
20130725,15,42,198.2,55,12/01/13 01:57,
20130725,15,43,168,28.5,12/01/13 01:57,
20130725,15,44,10,33.5,12/01/13 01:57,
20130725,15,45,40,88,12/01/13 01:57,
20130725,15,46,6,46,12/01/13 01:57,
20130725,15,47,38,256,12/01/13 01:57,
20130725,15,48,12,55,12/01/13 01:57,
20130725,15,49,3.5,364.6,12/01/13 01:57,
20130725,15,50,100.5,130.6,12/01/13 01:57,
20130725,15,51,18.6,127.9,12/01/13 01:57,
20130725,15,52,18.4,8.6,12/01/13 01:57,
20130725,15,53,9.5,1.4,12/01/13 01:57,
20130725,15,54,15.5,0,12/01/13 01:57,
20130725,15,55,12,2,12/01/13 01:57,
20130725,15,56,13,4,12/01/13 01:57,
20130725,15,57,12.2,8,12/01/13 01:57,
20130725,15,58,28,0,12/01/13 01:57,
20130725,15,59,3.3,0,12/01/13 01:57,
20130725,15,60,3.5,0,12/01/13 01:57,
20130725,15,61,7,14,12/01/13 01:57,
20130725,15,62,5,0,12/01/13 01:57,
20130725,15,63,15,0,12/01/13 01:57,
20130725,15,64,12,0,12/01/13 01:57,
20130725,15,65,5,50,12/01/13 01:57,
20130725,15,66,2.4,156.6,12/01/13 01:57,
20130725,15,68,1.5,1.3,12/01/13 01:57,
20130725,15,69,2.1,2.6,12/01/13 01:57,
20130725,15,71,9.5,0,12/01/13 01:57,
20130725,15,72,3.5,0,12/01/13 01:57,
20130725,15,73,.8,0,12/01/13 01:57,
20130725,15,75,5,0,12/01/13 01:57,
20130725,15,76,1.2,7,12/01/13 01:57,
20130725,15,77,.8,0,12/01/13 01:57,
20130725,15,80,2.5,1,12/01/13 01:57,
20130725,15,81,1.2,4,12/01/13 01:57,
20130725,15,84,1,0,12/01/13 01:57,
20130725,15,86,2,0,12/01/13 01:57,
20130725,15,90,25,0,12/01/13 01:57,
20130725,15,91,2,0,12/01/13 01:57,
20130725,15,100,0,170,12/01/13 01:57,
20130725,15,105,0,40,12/01/13 01:57,
20130725,15,110,20,0,12/01/13 01:57,
20130725,15,117,2,0,12/01/13 01:57,
20130725,15,120,0,5,12/01/13 01:57,
20130725,15,122,0,99,12/01/13 01:57,
20130725,15,124,2,0,12/01/13 01:57,
20130725,15,125,.6,0,12/01/13 01:57,
20130725,15,126,50,0,12/01/13 01:57,
20130725,15,135,15.9,70,12/01/13 01:57,
20130725,15,136,2,0,12/01/13 01:57,
20130725,15,142,0,200,12/01/13 01:57,
20130725,15,148,1.5,0,12/01/13 01:57,
20130725,15,149,8,0,12/01/13 01:57,
20130725,15,150,49,100,12/01/13 01:57,
20130725,15,160,40,0,12/01/13 01:57,
20130725,15,174,6,0,12/01/13 01:57,
20130725,15,175,1,0,12/01/13 01:57,
20130725,15,199,10,0,12/01/13 01:57,
20130725,15,200,9,221,12/01/13 01:57,
20130725,15,224,4,0,12/01/13 01:57,
20130725,15,225,1,0,12/01/13 01:57,
20130725,15,249,2,0,12/01/13 01:57,
20130725,15,250,13,0,12/01/13 01:57,
20130725,15,275,2,0,12/01/13 01:57,
20130725,15,299,6,0,12/01/13 01:57,
20130725,15,300,58,0,12/01/13 01:57,
20130725,15,325,1,0,12/01/13 01:57,
20130725,15,333,0,100,12/01/13 01:57,
20130725,15,350,11,237,12/01/13 01:57,
20130725,15,399,4,0,12/01/13 01:57,
20130725,15,400,9,0,12/01/13 01:57,
20130725,15,408,0,11,12/01/13 01:57,
20130725,15,420,3,0,12/01/13 01:57,
20130725,15,449,2,0,12/01/13 01:57,
20130725,15,450,8,0,12/01/13 01:57,
20130725,15,481,2,0,12/01/13 01:57,
20130725,15,499,4,0,12/01/13 01:57,
20130725,15,500,1,0,12/01/13 01:57,
20130725,15,550,5,0,12/01/13 01:57,
20130725,15,599,.5,0,12/01/13 01:57,
20130725,15,650,1,0,12/01/13 01:57,
20130725,15,699,.5,0,12/01/13 01:57,
20130725,15,750,1,0,12/01/13 01:57,
20130725,15,999,1.5,5027.9,12/01/13 01:57,
20130725,15,1000,0,185,12/01/13 01:57,
20130725,16,-298,0,2,12/01/13 01:57,
20130725,16,-250,0,2,12/01/13 01:57,
20130725,16,-220,0,3,12/01/13 01:57,
20130725,16,-200,200,2,12/01/13 01:57,
20130725,16,-199,0,2,12/01/13 01:57,
20130725,16,-175,0,2,12/01/13 01:57,
20130725,16,-125,0,2,12/01/13 01:57,
20130725,16,-120,0,6,12/01/13 01:57,
20130725,16,-110,0,2,12/01/13 01:57,
20130725,16,-100,0,2,12/01/13 01:57,
20130725,16,-99,0,4,12/01/13 01:57,
20130725,16,-88,0,2,12/01/13 01:57,
20130725,16,-79,0,2,12/01/13 01:57,
20130725,16,-75,0,1,12/01/13 01:57,
20130725,16,-57,0,2,12/01/13 01:57,
20130725,16,-50,0,1,12/01/13 01:57,
20130725,16,-40,0,4,12/01/13 01:57,
20130725,16,-32,0,15,12/01/13 01:57,
20130725,16,-25,0,3,12/01/13 01:57,
20130725,16,-20,0,4,12/01/13 01:57,
20130725,16,-18,0,15,12/01/13 01:57,
20130725,16,-10,0,9,12/01/13 01:57,
20130725,16,-5,0,10,12/01/13 01:57,
20130725,16,-2,0,2,12/01/13 01:57,
20130725,16,0,2228,29,12/01/13 01:57,
20130725,16,1,774,4,12/01/13 01:57,
20130725,16,2,0,25,12/01/13 01:57,
20130725,16,5,106,5,12/01/13 01:57,
20130725,16,6,0,8,12/01/13 01:57,
20130725,16,8,0,38,12/01/13 01:57,
20130725,16,10,0,16,12/01/13 01:57,
20130725,16,11,0,8,12/01/13 01:57,
20130725,16,12,35,0,12/01/13 01:57,
20130725,16,15,100,16,12/01/13 01:57,
20130725,16,16,0,4,12/01/13 01:57,
20130725,16,20,0,50,12/01/13 01:57,
20130725,16,21,0,17.5,12/01/13 01:57,
20130725,16,22,40,10,12/01/13 01:57,
20130725,16,23,0,2.5,12/01/13 01:57,
20130725,16,25,150,4.6,12/01/13 01:57,
20130725,16,26,0,28.5,12/01/13 01:57,
20130725,16,27,.6,36.5,12/01/13 01:57,
20130725,16,28,0,96.4,12/01/13 01:57,
20130725,16,29,81,79,12/01/13 01:57,
20130725,16,30,500.9,22.1,12/01/13 01:57,
20130725,16,31,5,150.6,12/01/13 01:57,
20130725,16,32,11.5,21.4,12/01/13 01:57,
20130725,16,33,183,51.4,12/01/13 01:57,
20130725,16,34,50,136.3,12/01/13 01:57,
20130725,16,35,20,125,12/01/13 01:57,
20130725,16,36,25,49.5,12/01/13 01:57,
20130725,16,37,105,153,12/01/13 01:57,
20130725,16,38,25,112,12/01/13 01:57,
20130725,16,39,50,72.7,12/01/13 01:57,
20130725,16,40,710,162.8,12/01/13 01:57,
20130725,16,41,55,129.8,12/01/13 01:57,
20130725,16,42,227.2,55.3,12/01/13 01:57,
20130725,16,43,143.8,48.6,12/01/13 01:57,
20130725,16,44,10.5,39.8,12/01/13 01:57,
20130725,16,45,73.5,44,12/01/13 01:57,
20130725,16,46,16,113,12/01/13 01:57,
20130725,16,47,25,181,12/01/13 01:57,
20130725,16,48,5,38,12/01/13 01:57,
20130725,16,49,16,298,12/01/13 01:57,
20130725,16,50,93,48,12/01/13 01:57,
20130725,16,51,0,81,12/01/13 01:57,
20130725,16,52,20.6,3,12/01/13 01:57,
20130725,16,53,10.4,25,12/01/13 01:57,
20130725,16,54,16,50,12/01/13 01:57,
20130725,16,55,21.5,104.5,12/01/13 01:57,
20130725,16,56,18.4,110.5,12/01/13 01:57,
20130725,16,57,13.6,3.5,12/01/13 01:57,
20130725,16,58,16.5,0,12/01/13 01:57,
20130725,16,59,5.8,3.5,12/01/13 01:57,
20130725,16,60,22.6,2.1,12/01/13 01:57,
20130725,16,61,2.1,15.4,12/01/13 01:57,
20130725,16,62,7,0,12/01/13 01:57,
20130725,16,63,13.5,0,12/01/13 01:57,
20130725,16,64,5,0,12/01/13 01:57,
20130725,16,65,17,0,12/01/13 01:57,
20130725,16,66,10,150,12/01/13 01:57,
20130725,16,67,0,50,12/01/13 01:57,
20130725,16,68,1,0,12/01/13 01:57,
20130725,16,71,2.9,0,12/01/13 01:57,
20130725,16,73,7,0,12/01/13 01:57,
20130725,16,74,4.6,0,12/01/13 01:57,
20130725,16,75,5,2.6,12/01/13 01:57,
20130725,16,76,0,14.8,12/01/13 01:57,
20130725,16,77,.8,0,12/01/13 01:57,
20130725,16,78,3.5,0,12/01/13 01:57,
20130725,16,80,1.7,1,12/01/13 01:57,
20130725,16,81,0,4,12/01/13 01:57,
20130725,16,82,.8,0,12/01/13 01:57,
20130725,16,85,2,0,12/01/13 01:57,
20130725,16,87,1.2,0,12/01/13 01:57,
20130725,16,90,25,0,12/01/13 01:57,
20130725,16,92,2,0,12/01/13 01:57,
20130725,16,96,1,0,12/01/13 01:57,
20130725,16,100,2,170,12/01/13 01:57,
20130725,16,105,0,40,12/01/13 01:57,
20130725,16,110,20,0,12/01/13 01:57,
20130725,16,120,0,5,12/01/13 01:57,
20130725,16,122,0,99,12/01/13 01:57,
20130725,16,124,2,0,12/01/13 01:57,
20130725,16,126,50,0,12/01/13 01:57,
20130725,16,127,2,0,12/01/13 01:57,
20130725,16,128,.6,0,12/01/13 01:57,
20130725,16,135,15,70,12/01/13 01:57,
20130725,16,138,.9,0,12/01/13 01:57,
20130725,16,148,2,0,12/01/13 01:57,
20130725,16,149,8,0,12/01/13 01:57,
20130725,16,150,49,300,12/01/13 01:57,
20130725,16,151,1.5,0,12/01/13 01:57,
20130725,16,160,40,0,12/01/13 01:57,
20130725,16,174,6,0,12/01/13 01:57,
20130725,16,175,1,0,12/01/13 01:57,
20130725,16,199,10,0,12/01/13 01:57,
20130725,16,200,9,221,12/01/13 01:57,
20130725,16,224,4,0,12/01/13 01:57,
20130725,16,225,1,0,12/01/13 01:57,
20130725,16,249,2,0,12/01/13 01:57,
20130725,16,250,13,0,12/01/13 01:57,
20130725,16,275,2,0,12/01/13 01:57,
20130725,16,299,6,0,12/01/13 01:57,
20130725,16,300,58,0,12/01/13 01:57,
20130725,16,325,1,0,12/01/13 01:57,
20130725,16,333,0,100,12/01/13 01:57,
20130725,16,350,11,0,12/01/13 01:57,
20130725,16,399,4,0,12/01/13 01:57,
20130725,16,400,9,237,12/01/13 01:57,
20130725,16,414,0,11,12/01/13 01:57,
20130725,16,420,3,0,12/01/13 01:57,
20130725,16,449,2,0,12/01/13 01:57,
20130725,16,450,8,0,12/01/13 01:57,
20130725,16,481,2,0,12/01/13 01:57,
20130725,16,499,4,0,12/01/13 01:57,
20130725,16,500,1,0,12/01/13 01:57,
20130725,16,550,5,0,12/01/13 01:57,
20130725,16,599,.5,0,12/01/13 01:57,
20130725,16,650,1,0,12/01/13 01:57,
20130725,16,699,.5,0,12/01/13 01:57,
20130725,16,750,1,0,12/01/13 01:57,
20130725,16,999,1.5,5027,12/01/13 01:57,
20130725,16,1000,0,185,12/01/13 01:57,
20130725,17,-298,0,2,12/01/13 01:57,
20130725,17,-250,0,2,12/01/13 01:57,
20130725,17,-220,0,3,12/01/13 01:57,
20130725,17,-200,200,2,12/01/13 01:57,
20130725,17,-199,0,2,12/01/13 01:57,
20130725,17,-175,0,2,12/01/13 01:57,
20130725,17,-125,0,2,12/01/13 01:57,
20130725,17,-120,0,6,12/01/13 01:57,
20130725,17,-110,0,2,12/01/13 01:57,
20130725,17,-100,0,2,12/01/13 01:57,
20130725,17,-99,0,4,12/01/13 01:57,
20130725,17,-88,0,2,12/01/13 01:57,
20130725,17,-79,0,2,12/01/13 01:57,
20130725,17,-75,0,1,12/01/13 01:57,
20130725,17,-57,0,2,12/01/13 01:57,
20130725,17,-50,0,1,12/01/13 01:57,
20130725,17,-40,0,4,12/01/13 01:57,
20130725,17,-32,0,15,12/01/13 01:57,
20130725,17,-25,0,3,12/01/13 01:57,
20130725,17,-20,0,4,12/01/13 01:57,
20130725,17,-18,0,15,12/01/13 01:57,
20130725,17,-10,0,9,12/01/13 01:57,
20130725,17,-5,0,10,12/01/13 01:57,
20130725,17,-2,0,2,12/01/13 01:57,
20130725,17,0,2252.4,29,12/01/13 01:57,
20130725,17,1,774,4,12/01/13 01:57,
20130725,17,2,0,25,12/01/13 01:57,
20130725,17,5,106,5,12/01/13 01:57,
20130725,17,6,0,8,12/01/13 01:57,
20130725,17,8,0,38,12/01/13 01:57,
20130725,17,10,0,16,12/01/13 01:57,
20130725,17,11,0,8,12/01/13 01:57,
20130725,17,12,35,0,12/01/13 01:57,
20130725,17,13,0,6,12/01/13 01:57,
20130725,17,15,100,10,12/01/13 01:57,
20130725,17,16,0,4,12/01/13 01:57,
20130725,17,19,0,6,12/01/13 01:57,
20130725,17,20,0,50,12/01/13 01:57,
20130725,17,21,0,8,12/01/13 01:57,
20130725,17,22,40,10,12/01/13 01:57,
20130725,17,23,0,2.5,12/01/13 01:57,
20130725,17,24,0,25,12/01/13 01:57,
20130725,17,25,150,8,12/01/13 01:57,
20130725,17,26,0,34.5,12/01/13 01:57,
20130725,17,27,0,86,12/01/13 01:57,
20130725,17,28,0,50,12/01/13 01:57,
20130725,17,29,304,43.6,12/01/13 01:57,
20130725,17,30,300.6,35,12/01/13 01:57,
20130725,17,31,5,120,12/01/13 01:57,
20130725,17,32,10.9,41.4,12/01/13 01:57,
20130725,17,33,162.8,89.1,12/01/13 01:57,
20130725,17,34,72.9,47.4,12/01/13 01:57,
20130725,17,35,26.4,156.4,12/01/13 01:57,
20130725,17,36,0,42,12/01/13 01:57,
20130725,17,37,100,115.5,12/01/13 01:57,
20130725,17,38,26.4,87.5,12/01/13 01:57,
20130725,17,39,55,83,12/01/13 01:57,
20130725,17,40,585,44,12/01/13 01:57,
20130725,17,41,50,131.6,12/01/13 01:57,
20130725,17,42,325,68.3,12/01/13 01:57,
20130725,17,43,26.4,99.7,12/01/13 01:57,
20130725,17,44,52.9,42.4,12/01/13 01:57,
20130725,17,45,80.2,43.1,12/01/13 01:57,
20130725,17,46,114.5,133.4,12/01/13 01:57,
20130725,17,47,30,162,12/01/13 01:57,
20130725,17,48,38,58,12/01/13 01:57,
20130725,17,49,5,332,12/01/13 01:57,
20130725,17,50,32,84,12/01/13 01:57,
20130725,17,51,17,103,12/01/13 01:57,
20130725,17,52,0,3,12/01/13 01:57,
20130725,17,53,56.6,5,12/01/13 01:57,
20130725,17,54,7.4,50,12/01/13 01:57,
20130725,17,55,50.5,100.5,12/01/13 01:57,
20130725,17,56,28,104,12/01/13 01:57,
20130725,17,57,17.5,4,12/01/13 01:57,
20130725,17,58,16,1,12/01/13 01:57,
20130725,17,59,5,3.5,12/01/13 01:57,
20130725,17,60,10.8,3.5,12/01/13 01:57,
20130725,17,61,12.6,17.5,12/01/13 01:57,
20130725,17,62,7.1,2.1,12/01/13 01:57,
20130725,17,63,51.4,1.4,12/01/13 01:57,
20130725,17,64,5.6,0,12/01/13 01:57,
20130725,17,65,5,0,12/01/13 01:57,
20130725,17,66,8.5,150,12/01/13 01:57,
20130725,17,67,12,0,12/01/13 01:57,
20130725,17,68,10,0,12/01/13 01:57,
20130725,17,71,0,50,12/01/13 01:57,
20130725,17,72,1,0,12/01/13 01:57,
20130725,17,75,14.9,0,12/01/13 01:57,
20130725,17,76,0,20,12/01/13 01:57,
20130725,17,78,2.1,0,12/01/13 01:57,
20130725,17,79,2.5,0,12/01/13 01:57,
20130725,17,80,1.3,1,12/01/13 01:57,
20130725,17,81,0,4,12/01/13 01:57,
20130725,17,82,3.5,0,12/01/13 01:57,
20130725,17,84,1.2,0,12/01/13 01:57,
20130725,17,86,.8,0,12/01/13 01:57,
20130725,17,89,2,0,12/01/13 01:57,
20130725,17,90,26.2,0,12/01/13 01:57,
20130725,17,96,2,0,12/01/13 01:57,
20130725,17,100,0,170,12/01/13 01:57,
20130725,17,103,1,0,12/01/13 01:57,
20130725,17,105,0,40,12/01/13 01:57,
20130725,17,106,2,0,12/01/13 01:57,
20130725,17,110,20,0,12/01/13 01:57,
20130725,17,120,0,5,12/01/13 01:57,
20130725,17,122,0,99,12/01/13 01:57,
20130725,17,124,2,0,12/01/13 01:57,
20130725,17,126,50,0,12/01/13 01:57,
20130725,17,131,.6,0,12/01/13 01:57,
20130725,17,134,2,0,12/01/13 01:57,
20130725,17,135,15,70,12/01/13 01:57,
20130725,17,141,.9,0,12/01/13 01:57,
20130725,17,149,8,0,12/01/13 01:57,
20130725,17,150,49,100,12/01/13 01:57,
20130725,17,154,1.5,0,12/01/13 01:57,
20130725,17,156,2,0,12/01/13 01:57,
20130725,17,159,0,200,12/01/13 01:57,
20130725,17,160,40,0,12/01/13 01:57,
20130725,17,174,6,0,12/01/13 01:57,
20130725,17,175,1,0,12/01/13 01:57,
20130725,17,199,10,0,12/01/13 01:57,
20130725,17,200,9,221,12/01/13 01:57,
20130725,17,224,4,0,12/01/13 01:57,
20130725,17,225,1,0,12/01/13 01:57,
20130725,17,249,2,0,12/01/13 01:57,
20130725,17,250,13,0,12/01/13 01:57,
20130725,17,275,2,0,12/01/13 01:57,
20130725,17,299,6,0,12/01/13 01:57,
20130725,17,300,8,0,12/01/13 01:57,
20130725,17,325,1,0,12/01/13 01:57,
20130725,17,333,0,100,12/01/13 01:57,
20130725,17,350,11,0,12/01/13 01:57,
20130725,17,387,0,11,12/01/13 01:57,
20130725,17,399,4,0,12/01/13 01:57,
20130725,17,400,9,0,12/01/13 01:57,
20130725,17,420,3,0,12/01/13 01:57,
20130725,17,449,2,0,12/01/13 01:57,
20130725,17,450,8,0,12/01/13 01:57,
20130725,17,481,2,0,12/01/13 01:57,
20130725,17,499,4,0,12/01/13 01:57,
20130725,17,500,1,237,12/01/13 01:57,
20130725,17,550,5,0,12/01/13 01:57,
20130725,17,599,.5,0,12/01/13 01:57,
20130725,17,650,1,0,12/01/13 01:57,
20130725,17,699,.5,0,12/01/13 01:57,
20130725,17,750,1,0,12/01/13 01:57,
20130725,17,999,1.5,4986.3,12/01/13 01:57,
20130725,17,1000,0,185,12/01/13 01:57,
20130725,18,-298,0,2,12/01/13 01:57,
20130725,18,-250,0,2,12/01/13 01:57,
20130725,18,-220,0,3,12/01/13 01:57,
20130725,18,-200,200,2,12/01/13 01:57,
20130725,18,-199,0,2,12/01/13 01:57,
20130725,18,-175,0,2,12/01/13 01:57,
20130725,18,-125,0,2,12/01/13 01:57,
20130725,18,-120,0,6,12/01/13 01:57,
20130725,18,-110,0,2,12/01/13 01:57,
20130725,18,-100,0,2,12/01/13 01:57,
20130725,18,-99,0,4,12/01/13 01:57,
20130725,18,-88,0,2,12/01/13 01:57,
20130725,18,-79,0,2,12/01/13 01:57,
20130725,18,-75,0,1,12/01/13 01:57,
20130725,18,-57,0,2,12/01/13 01:57,
20130725,18,-50,0,1,12/01/13 01:57,
20130725,18,-40,0,4,12/01/13 01:57,
20130725,18,-28,0,15,12/01/13 01:57,
20130725,18,-25,0,3,12/01/13 01:57,
20130725,18,-20,0,4,12/01/13 01:57,
20130725,18,-15,0,15,12/01/13 01:57,
20130725,18,-10,0,9,12/01/13 01:57,
20130725,18,-5,0,10,12/01/13 01:57,
20130725,18,-2,0,2,12/01/13 01:57,
20130725,18,0,2223.3,14,12/01/13 01:57,
20130725,18,1,774,4,12/01/13 01:57,
20130725,18,2,0,40,12/01/13 01:57,
20130725,18,5,106,5,12/01/13 01:57,
20130725,18,6,0,8,12/01/13 01:57,
20130725,18,8,0,38,12/01/13 01:57,
20130725,18,10,0,22,12/01/13 01:57,
20130725,18,11,0,8,12/01/13 01:57,
20130725,18,12,35,0,12/01/13 01:57,
20130725,18,15,101,10,12/01/13 01:57,
20130725,18,16,0,10,12/01/13 01:57,
20130725,18,19,0,3.5,12/01/13 01:57,
