BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110204,13,55,250.6,73,07/01/11 00:06,
20110204,13,56,130.1,36,07/01/11 00:06,
20110204,13,57,39.3,166,07/01/11 00:06,
20110204,13,58,169.8,16,07/01/11 00:06,
20110204,13,59,237.9,52.6,07/01/11 00:06,
20110204,13,60,134.4,25,07/01/11 00:06,
20110204,13,61,244.5,8,07/01/11 00:06,
20110204,13,62,190.6,0,07/01/11 00:06,
20110204,13,63,135.5,206.3,07/01/11 00:06,
20110204,13,64,175.9,40,07/01/11 00:06,
20110204,13,65,181.1,76,07/01/11 00:06,
20110204,13,66,135.8,8,07/01/11 00:06,
20110204,13,67,100.9,23,07/01/11 00:06,
20110204,13,68,187.1,15,07/01/11 00:06,
20110204,13,69,146.7,0,07/01/11 00:06,
20110204,13,70,197.9,75,07/01/11 00:06,
20110204,13,71,141.7,0,07/01/11 00:06,
20110204,13,72,78.7,5,07/01/11 00:06,
20110204,13,73,171.8,0,07/01/11 00:06,
20110204,13,74,64,0,07/01/11 00:06,
20110204,13,75,93.2,0,07/01/11 00:06,
20110204,13,76,136.4,681.6,07/01/11 00:06,
20110204,13,77,58.1,15.2,07/01/11 00:06,
20110204,13,78,31.3,4.4,07/01/11 00:06,
20110204,13,79,189.7,11.8,07/01/11 00:06,
20110204,13,80,72.8,0,07/01/11 00:06,
20110204,13,81,45,3,07/01/11 00:06,
20110204,13,82,41.9,8,07/01/11 00:06,
20110204,13,83,94.5,0,07/01/11 00:06,
20110204,13,84,24.5,0,07/01/11 00:06,
20110204,13,85,91.2,0,07/01/11 00:06,
20110204,13,86,121.3,104,07/01/11 00:06,
20110204,13,87,180.8,0,07/01/11 00:06,
20110204,13,88,62.7,245,07/01/11 00:06,
20110204,13,89,17.2,0,07/01/11 00:06,
20110204,13,90,14.4,5,07/01/11 00:06,
20110204,13,91,4.4,2,07/01/11 00:06,
20110204,13,92,71.1,0,07/01/11 00:06,
20110204,13,93,22.9,0,07/01/11 00:06,
20110204,13,94,157.1,20,07/01/11 00:06,
20110204,13,95,52.4,3,07/01/11 00:06,
20110204,13,96,17.8,87.8,07/01/11 00:06,
20110204,13,97,11.1,8.4,07/01/11 00:06,
20110204,13,98,117.8,237.4,07/01/11 00:06,
20110204,13,99,53.1,467.4,07/01/11 00:06,
20110204,13,100,121.4,25.8,07/01/11 00:06,
20110204,13,101,10.8,25,07/01/11 00:06,
20110204,13,102,17,14,07/01/11 00:06,
20110204,13,103,20.6,1.2,07/01/11 00:06,
20110204,13,104,26.3,0,07/01/11 00:06,
20110204,13,105,25,0,07/01/11 00:06,
20110204,13,106,62.2,0,07/01/11 00:06,
20110204,13,107,49.9,0,07/01/11 00:06,
20110204,13,108,85.8,0,07/01/11 00:06,
20110204,13,109,3.6,0,07/01/11 00:06,
20110204,13,110,14,0,07/01/11 00:06,
20110204,13,111,0,12,07/01/11 00:06,
20110204,13,112,6.4,0,07/01/11 00:06,
20110204,13,113,12.4,0,07/01/11 00:06,
20110204,13,114,72.8,0,07/01/11 00:06,
20110204,13,115,45.3,0,07/01/11 00:06,
20110204,13,116,22.7,0,07/01/11 00:06,
20110204,13,118,21,0,07/01/11 00:06,
20110204,13,119,21,0,07/01/11 00:06,
20110204,13,120,21.6,0,07/01/11 00:06,
20110204,13,121,10.4,0,07/01/11 00:06,
20110204,13,122,69.5,0,07/01/11 00:06,
20110204,13,123,6,0,07/01/11 00:06,
20110204,13,124,32.4,0,07/01/11 00:06,
20110204,13,125,8.5,0,07/01/11 00:06,
20110204,13,126,3.5,0,07/01/11 00:06,
20110204,13,127,3,0,07/01/11 00:06,
20110204,13,128,30.5,0,07/01/11 00:06,
20110204,13,129,5.4,0,07/01/11 00:06,
20110204,13,130,47.5,0,07/01/11 00:06,
20110204,13,131,66.1,0,07/01/11 00:06,
20110204,13,132,25,0,07/01/11 00:06,
20110204,13,133,15,0,07/01/11 00:06,
20110204,13,135,38.3,0,07/01/11 00:06,
20110204,13,136,11.3,0,07/01/11 00:06,
20110204,13,137,12.9,0,07/01/11 00:06,
20110204,13,138,47.5,0,07/01/11 00:06,
20110204,13,139,36.9,0,07/01/11 00:06,
20110204,13,140,1,0,07/01/11 00:06,
20110204,13,144,29.8,0,07/01/11 00:06,
20110204,13,147,3,0,07/01/11 00:06,
20110204,13,148,20,0,07/01/11 00:06,
20110204,13,149,20,0,07/01/11 00:06,
20110204,13,150,0,2105,07/01/11 00:06,
20110204,13,151,45.6,0,07/01/11 00:06,
20110204,13,152,69,0,07/01/11 00:06,
20110204,13,153,30.2,0,07/01/11 00:06,
20110204,13,154,34.9,0,07/01/11 00:06,
20110204,13,155,21.9,0,07/01/11 00:06,
20110204,13,156,16.1,0,07/01/11 00:06,
20110204,13,159,22.9,0,07/01/11 00:06,
20110204,13,160,5,0,07/01/11 00:06,
20110204,13,163,16.9,0,07/01/11 00:06,
20110204,13,164,5.8,0,07/01/11 00:06,
20110204,13,166,3,0,07/01/11 00:06,
20110204,13,168,20,0,07/01/11 00:06,
20110204,13,169,11.1,0,07/01/11 00:06,
20110204,13,171,38,0,07/01/11 00:06,
20110204,13,174,117.2,0,07/01/11 00:06,
20110204,13,176,0,55,07/01/11 00:06,
20110204,13,177,32.9,0,07/01/11 00:06,
20110204,13,178,11.5,0,07/01/11 00:06,
20110204,13,180,1,0,07/01/11 00:06,
20110204,13,181,15.9,0,07/01/11 00:06,
20110204,13,182,.5,0,07/01/11 00:06,
20110204,13,187,6.9,0,07/01/11 00:06,
20110204,13,189,6,0,07/01/11 00:06,
20110204,13,190,12,0,07/01/11 00:06,
20110204,13,192,5.5,0,07/01/11 00:06,
20110204,13,194,11.1,0,07/01/11 00:06,
20110204,13,195,1,0,07/01/11 00:06,
20110204,13,198,10,0,07/01/11 00:06,
20110204,13,199,34.5,0,07/01/11 00:06,
20110204,13,200,20,0,07/01/11 00:06,
20110204,13,203,11,0,07/01/11 00:06,
20110204,13,204,.5,0,07/01/11 00:06,
20110204,13,206,5,0,07/01/11 00:06,
20110204,13,209,.5,0,07/01/11 00:06,
20110204,13,211,9,0,07/01/11 00:06,
20110204,13,218,5,0,07/01/11 00:06,
20110204,13,224,8,0,07/01/11 00:06,
20110204,13,225,89,0,07/01/11 00:06,
20110204,13,226,1,0,07/01/11 00:06,
20110204,13,240,1,0,07/01/11 00:06,
20110204,13,249,9.5,0,07/01/11 00:06,
20110204,13,250,0,374,07/01/11 00:06,
20110204,13,252,10,0,07/01/11 00:06,
20110204,13,256,3,0,07/01/11 00:06,
20110204,13,258,5,0,07/01/11 00:06,
20110204,13,270,5,0,07/01/11 00:06,
20110204,13,273,5,0,07/01/11 00:06,
20110204,13,281,2,0,07/01/11 00:06,
20110204,13,286,15,0,07/01/11 00:06,
20110204,13,289,1,0,07/01/11 00:06,
20110204,13,299,14.5,0,07/01/11 00:06,
20110204,13,300,86,0,07/01/11 00:06,
20110204,13,301,3,0,07/01/11 00:06,
20110204,13,315,10,0,07/01/11 00:06,
20110204,13,328,10,0,07/01/11 00:06,
20110204,13,349,7.5,0,07/01/11 00:06,
20110204,13,353,5,0,07/01/11 00:06,
20110204,13,360,16,0,07/01/11 00:06,
20110204,13,389,1,0,07/01/11 00:06,
20110204,13,399,5,0,07/01/11 00:06,
20110204,13,400,0,20,07/01/11 00:06,
20110204,13,401,0,77,07/01/11 00:06,
20110204,13,420,5,0,07/01/11 00:06,
20110204,13,450,5,0,07/01/11 00:06,
20110204,13,475,2,0,07/01/11 00:06,
20110204,13,499,10,0,07/01/11 00:06,
20110204,13,540,5,0,07/01/11 00:06,
20110204,13,548,.6,0,07/01/11 00:06,
20110204,13,549,2,0,07/01/11 00:06,
20110204,13,575,2,0,07/01/11 00:06,
20110204,13,676,7,0,07/01/11 00:06,
20110204,13,725,7,0,07/01/11 00:06,
20110204,13,749,2,0,07/01/11 00:06,
20110204,13,898,5,0,07/01/11 00:06,
20110204,13,999,9,4501,07/01/11 00:06,
20110204,13,1000,0,839,07/01/11 00:06,
20110204,14,-200,133,0,07/01/11 00:06,
20110204,14,-199,0,4,07/01/11 00:06,
20110204,14,-156,0,.8,07/01/11 00:06,
20110204,14,-149,0,4,07/01/11 00:06,
20110204,14,-99,0,6,07/01/11 00:06,
20110204,14,-75,0,9,07/01/11 00:06,
20110204,14,-74,0,2,07/01/11 00:06,
20110204,14,-66,0,22.5,07/01/11 00:06,
20110204,14,-62,0,8.1,07/01/11 00:06,
20110204,14,-60,0,20,07/01/11 00:06,
20110204,14,-58,0,7.5,07/01/11 00:06,
20110204,14,-55,0,4,07/01/11 00:06,
20110204,14,-50,0,26.4,07/01/11 00:06,
20110204,14,-49,0,6,07/01/11 00:06,
20110204,14,-48,0,7.8,07/01/11 00:06,
20110204,14,-47,0,8.1,07/01/11 00:06,
20110204,14,-44,0,7.5,07/01/11 00:06,
20110204,14,-41,0,10,07/01/11 00:06,
20110204,14,-38,0,22.5,07/01/11 00:06,
20110204,14,-37,0,3.9,07/01/11 00:06,
20110204,14,-36,0,10,07/01/11 00:06,
20110204,14,-35,20,4,07/01/11 00:06,
20110204,14,-34,0,22.5,07/01/11 00:06,
20110204,14,-33,0,3.8,07/01/11 00:06,
20110204,14,-31,0,11,07/01/11 00:06,
20110204,14,-30,0,15,07/01/11 00:06,
20110204,14,-29,0,5.7,07/01/11 00:06,
20110204,14,-26,0,22.5,07/01/11 00:06,
20110204,14,-25,0,5,07/01/11 00:06,
20110204,14,-24,0,24.5,07/01/11 00:06,
20110204,14,-23,0,16.8,07/01/11 00:06,
20110204,14,-22,0,22.5,07/01/11 00:06,
20110204,14,-20,0,5.4,07/01/11 00:06,
20110204,14,-19,0,6.1,07/01/11 00:06,
20110204,14,-18,0,5.7,07/01/11 00:06,
20110204,14,-17,0,22.5,07/01/11 00:06,
20110204,14,-15,0,10,07/01/11 00:06,
20110204,14,-14,99,15,07/01/11 00:06,
20110204,14,-13,0,25.5,07/01/11 00:06,
20110204,14,-12,0,10,07/01/11 00:06,
20110204,14,-11,0,8.7,07/01/11 00:06,
20110204,14,-10,750,4,07/01/11 00:06,
20110204,14,-9,0,26,07/01/11 00:06,
20110204,14,-8,0,25.4,07/01/11 00:06,
20110204,14,-7,0,32.4,07/01/11 00:06,
20110204,14,-6,0,16,07/01/11 00:06,
20110204,14,-5,0,29.8,07/01/11 00:06,
20110204,14,-4,0,25.1,07/01/11 00:06,
20110204,14,-3,0,54.5,07/01/11 00:06,
20110204,14,-2,0,62.3,07/01/11 00:06,
20110204,14,-1,0,41.6,07/01/11 00:06,
20110204,14,0,3662.1,36.5,07/01/11 00:06,
20110204,14,1,1864,26.8,07/01/11 00:06,
20110204,14,2,0,41,07/01/11 00:06,
20110204,14,3,65.8,62.5,07/01/11 00:06,
20110204,14,4,483.4,32.9,07/01/11 00:06,
20110204,14,5,34.8,0,07/01/11 00:06,
20110204,14,6,51.2,42.8,07/01/11 00:06,
20110204,14,7,0,140.7,07/01/11 00:06,
20110204,14,8,0,25,07/01/11 00:06,
20110204,14,9,4,6.6,07/01/11 00:06,
20110204,14,10,307.2,153.4,07/01/11 00:06,
20110204,14,11,17.8,106.9,07/01/11 00:06,
20110204,14,12,12.2,108.2,07/01/11 00:06,
20110204,14,13,22.2,32.8,07/01/11 00:06,
20110204,14,14,350.6,95.2,07/01/11 00:06,
20110204,14,15,0,43.7,07/01/11 00:06,
20110204,14,16,50,106.8,07/01/11 00:06,
20110204,14,17,0,138.4,07/01/11 00:06,
20110204,14,18,5,70.2,07/01/11 00:06,
20110204,14,19,0,95.3,07/01/11 00:06,
20110204,14,20,225,199.7,07/01/11 00:06,
20110204,14,21,0,121.1,07/01/11 00:06,
20110204,14,22,212,43.7,07/01/11 00:06,
20110204,14,23,26,45.8,07/01/11 00:06,
20110204,14,24,15,73.4,07/01/11 00:06,
20110204,14,25,63,339.8,07/01/11 00:06,
20110204,14,26,40,270.3,07/01/11 00:06,
20110204,14,27,20,186,07/01/11 00:06,
20110204,14,28,150,292.6,07/01/11 00:06,
20110204,14,29,26,151,07/01/11 00:06,
20110204,14,30,20,171.8,07/01/11 00:06,
20110204,14,31,406,321.2,07/01/11 00:06,
20110204,14,32,36,211,07/01/11 00:06,
20110204,14,33,26.1,86.1,07/01/11 00:06,
20110204,14,34,24.1,381.3,07/01/11 00:06,
20110204,14,35,26,120,07/01/11 00:06,
20110204,14,36,.1,507.6,07/01/11 00:06,
20110204,14,37,10.6,337.8,07/01/11 00:06,
20110204,14,38,124,183.5,07/01/11 00:06,
20110204,14,39,266.1,114.3,07/01/11 00:06,
20110204,14,40,66.1,108.1,07/01/11 00:06,
20110204,14,41,288.6,248.5,07/01/11 00:06,
20110204,14,42,136.5,119.6,07/01/11 00:06,
20110204,14,43,204,179,07/01/11 00:06,
20110204,14,44,224.4,56.2,07/01/11 00:06,
20110204,14,45,110.2,14.2,07/01/11 00:06,
20110204,14,46,123.8,158,07/01/11 00:06,
20110204,14,47,110.2,9,07/01/11 00:06,
20110204,14,48,184.5,23.1,07/01/11 00:06,
20110204,14,49,25.1,38,07/01/11 00:06,
20110204,14,50,186.8,36.8,07/01/11 00:06,
20110204,14,51,24.5,27.8,07/01/11 00:06,
20110204,14,52,108.1,5,07/01/11 00:06,
20110204,14,53,48.4,79.3,07/01/11 00:06,
20110204,14,54,94.7,158.6,07/01/11 00:06,
20110204,14,55,177.5,47.6,07/01/11 00:06,
20110204,14,56,44.8,12.6,07/01/11 00:06,
20110204,14,57,123.4,86,07/01/11 00:06,
20110204,14,58,73,12.4,07/01/11 00:06,
20110204,14,59,118.3,16.3,07/01/11 00:06,
20110204,14,60,146.1,110,07/01/11 00:06,
20110204,14,61,116.3,169,07/01/11 00:06,
20110204,14,62,103.9,11,07/01/11 00:06,
20110204,14,63,116.4,5,07/01/11 00:06,
20110204,14,64,152.3,0,07/01/11 00:06,
20110204,14,65,139.5,70,07/01/11 00:06,
20110204,14,66,88.2,8,07/01/11 00:06,
20110204,14,67,85.8,0,07/01/11 00:06,
20110204,14,68,161.5,3,07/01/11 00:06,
20110204,14,69,81.9,5,07/01/11 00:06,
20110204,14,70,148.6,29,07/01/11 00:06,
20110204,14,71,1.7,0,07/01/11 00:06,
20110204,14,72,78.4,0,07/01/11 00:06,
20110204,14,73,61.6,2,07/01/11 00:06,
20110204,14,74,54.6,182.2,07/01/11 00:06,
20110204,14,75,126.7,16,07/01/11 00:06,
20110204,14,76,100.9,0,07/01/11 00:06,
20110204,14,77,8.8,0,07/01/11 00:06,
20110204,14,78,49.3,0,07/01/11 00:06,
20110204,14,79,68.9,0,07/01/11 00:06,
20110204,14,80,99,0,07/01/11 00:06,
20110204,14,81,17.2,245,07/01/11 00:06,
20110204,14,82,68.3,0,07/01/11 00:06,
20110204,14,83,12.9,0,07/01/11 00:06,
20110204,14,84,88.5,99,07/01/11 00:06,
20110204,14,85,58.9,3,07/01/11 00:06,
20110204,14,86,82.3,12,07/01/11 00:06,
20110204,14,87,62.3,84.2,07/01/11 00:06,
20110204,14,88,8.8,20,07/01/11 00:06,
20110204,14,89,7,219.2,07/01/11 00:06,
20110204,14,90,20.6,5,07/01/11 00:06,
20110204,14,91,14.3,4.4,07/01/11 00:06,
20110204,14,92,55.2,8.2,07/01/11 00:06,
20110204,14,93,50.8,0,07/01/11 00:06,
20110204,14,94,112.2,332.4,07/01/11 00:06,
20110204,14,95,23.1,12.6,07/01/11 00:06,
20110204,14,96,18,6.4,07/01/11 00:06,
20110204,14,97,145.4,8.6,07/01/11 00:06,
20110204,14,98,25.3,25,07/01/11 00:06,
20110204,14,99,26.1,350,07/01/11 00:06,
20110204,14,100,8,15,07/01/11 00:06,
20110204,14,101,8.5,0,07/01/11 00:06,
20110204,14,102,14.5,0,07/01/11 00:06,
20110204,14,103,15.8,0,07/01/11 00:06,
20110204,14,104,55,0,07/01/11 00:06,
20110204,14,105,15.8,0,07/01/11 00:06,
20110204,14,106,73.1,0,07/01/11 00:06,
20110204,14,107,18.2,0,07/01/11 00:06,
20110204,14,108,2.6,20,07/01/11 00:06,
20110204,14,109,5.3,0,07/01/11 00:06,
20110204,14,110,10.5,0,07/01/11 00:06,
20110204,14,111,.5,12,07/01/11 00:06,
20110204,14,112,19.2,0,07/01/11 00:06,
20110204,14,113,51.3,0,07/01/11 00:06,
20110204,14,114,34.9,0,07/01/11 00:06,
20110204,14,115,16.9,0,07/01/11 00:06,
20110204,14,116,8.8,0,07/01/11 00:06,
20110204,14,118,20.5,0,07/01/11 00:06,
20110204,14,119,11.5,0,07/01/11 00:06,
20110204,14,120,8.4,0,07/01/11 00:06,
20110204,14,121,41.7,0,07/01/11 00:06,
20110204,14,122,2,0,07/01/11 00:06,
20110204,14,123,7.6,0,07/01/11 00:06,
20110204,14,124,58.9,0,07/01/11 00:06,
20110204,14,126,15,0,07/01/11 00:06,
20110204,14,128,3.2,0,07/01/11 00:06,
20110204,14,129,24.4,0,07/01/11 00:06,
20110204,14,130,43.7,0,07/01/11 00:06,
20110204,14,131,15,0,07/01/11 00:06,
20110204,14,132,1,0,07/01/11 00:06,
20110204,14,133,10.9,0,07/01/11 00:06,
20110204,14,134,24,0,07/01/11 00:06,
20110204,14,135,10,0,07/01/11 00:06,
20110204,14,136,6.8,0,07/01/11 00:06,
20110204,14,137,36.7,0,07/01/11 00:06,
20110204,14,138,9.9,0,07/01/11 00:06,
20110204,14,139,19.2,0,07/01/11 00:06,
20110204,14,143,17.9,0,07/01/11 00:06,
20110204,14,144,20,0,07/01/11 00:06,
20110204,14,149,20,0,07/01/11 00:06,
20110204,14,150,22.8,2105,07/01/11 00:06,
20110204,14,151,15.9,0,07/01/11 00:06,
20110204,14,152,60.1,0,07/01/11 00:06,
20110204,14,154,19.7,0,07/01/11 00:06,
20110204,14,155,10.8,0,07/01/11 00:06,
20110204,14,156,1,0,07/01/11 00:06,
20110204,14,158,8.9,0,07/01/11 00:06,
20110204,14,159,10,0,07/01/11 00:06,
20110204,14,161,1,0,07/01/11 00:06,
20110204,14,162,0,55,07/01/11 00:06,
20110204,14,163,10.2,0,07/01/11 00:06,
20110204,14,164,26.5,0,07/01/11 00:06,
20110204,14,168,6.7,0,07/01/11 00:06,
20110204,14,171,22.8,0,07/01/11 00:06,
20110204,14,173,58.4,0,07/01/11 00:06,
20110204,14,174,24.1,0,07/01/11 00:06,
20110204,14,176,19.7,0,07/01/11 00:06,
20110204,14,178,8.4,0,07/01/11 00:06,
20110204,14,180,9.9,0,07/01/11 00:06,
20110204,14,183,.5,0,07/01/11 00:06,
20110204,14,185,5,0,07/01/11 00:06,
20110204,14,187,9.9,0,07/01/11 00:06,
20110204,14,188,.5,0,07/01/11 00:06,
20110204,14,193,6.7,0,07/01/11 00:06,
20110204,14,194,10,0,07/01/11 00:06,
20110204,14,195,1.5,0,07/01/11 00:06,
20110204,14,199,34,0,07/01/11 00:06,
20110204,14,200,20.5,0,07/01/11 00:06,
20110204,14,202,1,0,07/01/11 00:06,
20110204,14,203,10,0,07/01/11 00:06,
20110204,14,205,.5,0,07/01/11 00:06,
20110204,14,209,6,0,07/01/11 00:06,
20110204,14,210,3,0,07/01/11 00:06,
20110204,14,217,5,0,07/01/11 00:06,
20110204,14,224,8,0,07/01/11 00:06,
20110204,14,225,89,0,07/01/11 00:06,
20110204,14,233,5,0,07/01/11 00:06,
20110204,14,240,1,0,07/01/11 00:06,
20110204,14,249,9.5,0,07/01/11 00:06,
20110204,14,250,0,374,07/01/11 00:06,
20110204,14,251,10,0,07/01/11 00:06,
20110204,14,254,3,0,07/01/11 00:06,
20110204,14,269,5,0,07/01/11 00:06,
20110204,14,270,5,0,07/01/11 00:06,
20110204,14,281,2,0,07/01/11 00:06,
20110204,14,285,15,0,07/01/11 00:06,
20110204,14,289,1,0,07/01/11 00:06,
20110204,14,293,5,0,07/01/11 00:06,
20110204,14,299,17.5,0,07/01/11 00:06,
20110204,14,300,86,0,07/01/11 00:06,
20110204,14,315,10,0,07/01/11 00:06,
20110204,14,324,10,0,07/01/11 00:06,
20110204,14,349,7.5,0,07/01/11 00:06,
20110204,14,352,5,0,07/01/11 00:06,
20110204,14,360,16,0,07/01/11 00:06,
20110204,14,389,1,0,07/01/11 00:06,
20110204,14,399,5,0,07/01/11 00:06,
20110204,14,400,0,20,07/01/11 00:06,
20110204,14,419,5,0,07/01/11 00:06,
20110204,14,450,5,0,07/01/11 00:06,
20110204,14,475,2,0,07/01/11 00:06,
20110204,14,499,10,0,07/01/11 00:06,
20110204,14,540,5,0,07/01/11 00:06,
20110204,14,544,.7,0,07/01/11 00:06,
20110204,14,549,2,0,07/01/11 00:06,
20110204,14,575,2,0,07/01/11 00:06,
20110204,14,676,7,0,07/01/11 00:06,
20110204,14,725,7,0,07/01/11 00:06,
20110204,14,749,2,0,07/01/11 00:06,
20110204,14,898,5,0,07/01/11 00:06,
20110204,14,999,9,4486.3,07/01/11 00:06,
20110204,14,1000,0,839,07/01/11 00:06,
20110204,15,-200,133,0,07/01/11 00:06,
20110204,15,-199,0,4,07/01/11 00:06,
20110204,15,-158,0,.8,07/01/11 00:06,
20110204,15,-149,0,4,07/01/11 00:06,
20110204,15,-99,0,6,07/01/11 00:06,
20110204,15,-79,0,10,07/01/11 00:06,
20110204,15,-75,0,9,07/01/11 00:06,
20110204,15,-74,0,2,07/01/11 00:06,
20110204,15,-68,0,37.5,07/01/11 00:06,
20110204,15,-64,0,13.4,07/01/11 00:06,
20110204,15,-60,0,20,07/01/11 00:06,
20110204,15,-59,0,12.5,07/01/11 00:06,
20110204,15,-55,0,4,07/01/11 00:06,
20110204,15,-52,0,44,07/01/11 00:06,
20110204,15,-51,0,5,07/01/11 00:06,
20110204,15,-49,0,19,07/01/11 00:06,
20110204,15,-48,0,13.4,07/01/11 00:06,
20110204,15,-45,0,12.5,07/01/11 00:06,
20110204,15,-39,0,47.5,07/01/11 00:06,
20110204,15,-38,0,6.5,07/01/11 00:06,
20110204,15,-36,0,37.5,07/01/11 00:06,
20110204,15,-35,20,4,07/01/11 00:06,
20110204,15,-33,0,16.6,07/01/11 00:06,
20110204,15,-32,0,8.2,07/01/11 00:06,
20110204,15,-30,0,24.5,07/01/11 00:06,
20110204,15,-28,0,37.5,07/01/11 00:06,
20110204,15,-26,0,37.5,07/01/11 00:06,
20110204,15,-25,0,9.9,07/01/11 00:06,
20110204,15,-24,0,7,07/01/11 00:06,
20110204,15,-23,0,43.9,07/01/11 00:06,
20110204,15,-21,0,19.1,07/01/11 00:06,
20110204,15,-20,0,9.5,07/01/11 00:06,
20110204,15,-18,0,47.5,07/01/11 00:06,
20110204,15,-15,20,41.5,07/01/11 00:06,
20110204,15,-14,132,19.9,07/01/11 00:06,
20110204,15,-13,0,10.5,07/01/11 00:06,
20110204,15,-12,0,4,07/01/11 00:06,
20110204,15,-11,0,43.5,07/01/11 00:06,
20110204,15,-10,750,39,07/01/11 00:06,
20110204,15,-9,0,56.5,07/01/11 00:06,
20110204,15,-8,0,10,07/01/11 00:06,
20110204,15,-7,0,18.1,07/01/11 00:06,
20110204,15,-6,0,53.5,07/01/11 00:06,
20110204,15,-5,0,46.5,07/01/11 00:06,
20110204,15,-4,0,76.8,07/01/11 00:06,
20110204,15,-3,6,87.8,07/01/11 00:06,
20110204,15,-2,0,88.4,07/01/11 00:06,
20110204,15,-1,6,25.2,07/01/11 00:06,
20110204,15,0,3670.4,39.5,07/01/11 00:06,
20110204,15,1,1858,37.5,07/01/11 00:06,
20110204,15,2,435,87.5,07/01/11 00:06,
20110204,15,3,58.2,41.1,07/01/11 00:06,
20110204,15,4,54.4,58.1,07/01/11 00:06,
20110204,15,5,39.4,105.8,07/01/11 00:06,
20110204,15,6,49,98,07/01/11 00:06,
20110204,15,7,4,44.5,07/01/11 00:06,
20110204,15,8,0,102.2,07/01/11 00:06,
20110204,15,9,17.6,102.4,07/01/11 00:06,
20110204,15,10,307.2,259.7,07/01/11 00:06,
20110204,15,11,10.6,72.6,07/01/11 00:06,
20110204,15,12,834.5,127.8,07/01/11 00:06,
20110204,15,13,50,81,07/01/11 00:06,
20110204,15,14,50,46.1,07/01/11 00:06,
20110204,15,15,0,278.2,07/01/11 00:06,
20110204,15,16,0,77.7,07/01/11 00:06,
20110204,15,17,5,175.5,07/01/11 00:06,
20110204,15,18,8,263.6,07/01/11 00:06,
20110204,15,19,20,71.9,07/01/11 00:06,
20110204,15,20,232,189.1,07/01/11 00:06,
20110204,15,21,6,26.2,07/01/11 00:06,
20110204,15,22,228,40.8,07/01/11 00:06,
20110204,15,23,48,1.2,07/01/11 00:06,
20110204,15,24,5,291.5,07/01/11 00:06,
20110204,15,25,55,151.4,07/01/11 00:06,
20110204,15,26,0,259.4,07/01/11 00:06,
20110204,15,27,150,236.2,07/01/11 00:06,
20110204,15,28,6,279.8,07/01/11 00:06,
20110204,15,29,6,233.4,07/01/11 00:06,
20110204,15,30,416,261.6,07/01/11 00:06,
20110204,15,31,51,229.4,07/01/11 00:06,
20110204,15,32,16.3,283.7,07/01/11 00:06,
20110204,15,33,44.3,379.6,07/01/11 00:06,
20110204,15,34,35,222.2,07/01/11 00:06,
20110204,15,35,36.8,446.4,07/01/11 00:06,
20110204,15,36,101.3,427.7,07/01/11 00:06,
20110204,15,37,243.1,111.3,07/01/11 00:06,
20110204,15,38,29.3,252.8,07/01/11 00:06,
20110204,15,39,288,24.2,07/01/11 00:06,
20110204,15,40,112,110.6,07/01/11 00:06,
20110204,15,41,94.3,110.2,07/01/11 00:06,
20110204,15,42,290.5,114.2,07/01/11 00:06,
20110204,15,43,197,86,07/01/11 00:06,
20110204,15,44,59.4,84.1,07/01/11 00:06,
20110204,15,45,93.1,38,07/01/11 00:06,
20110204,15,46,231.5,95,07/01/11 00:06,
20110204,15,47,23.6,44.8,07/01/11 00:06,
20110204,15,48,279.6,23,07/01/11 00:06,
20110204,15,49,20.8,77,07/01/11 00:06,
20110204,15,50,81.2,29.8,07/01/11 00:06,
20110204,15,51,77.7,43,07/01/11 00:06,
20110204,15,52,84.2,1.3,07/01/11 00:06,
20110204,15,53,272.3,8.6,07/01/11 00:06,
20110204,15,54,132.2,181.6,07/01/11 00:06,
20110204,15,55,90.1,25.6,07/01/11 00:06,
20110204,15,56,176.2,77,07/01/11 00:06,
20110204,15,57,145.4,5,07/01/11 00:06,
20110204,15,58,226.8,101,07/01/11 00:06,
20110204,15,59,199.5,0,07/01/11 00:06,
20110204,15,60,125.5,110,07/01/11 00:06,
20110204,15,61,243.1,13,07/01/11 00:06,
20110204,15,62,212.3,0,07/01/11 00:06,
20110204,15,63,141.5,0,07/01/11 00:06,
20110204,15,64,192.6,0,07/01/11 00:06,
20110204,15,65,161,70,07/01/11 00:06,
20110204,15,66,114.3,253,07/01/11 00:06,
20110204,15,67,122.7,0,07/01/11 00:06,
20110204,15,68,137.6,5,07/01/11 00:06,
20110204,15,69,101.2,9,07/01/11 00:06,
20110204,15,70,123.4,0,07/01/11 00:06,
20110204,15,71,67.7,0,07/01/11 00:06,
20110204,15,72,125,653.6,07/01/11 00:06,
20110204,15,73,126.2,23.6,07/01/11 00:06,
20110204,15,74,57.4,13.8,07/01/11 00:06,
20110204,15,75,108.2,16,07/01/11 00:06,
20110204,15,76,50.3,0,07/01/11 00:06,
20110204,15,77,124.6,0,07/01/11 00:06,
20110204,15,78,51.2,0,07/01/11 00:06,
20110204,15,79,50.6,0,07/01/11 00:06,
20110204,15,80,152.1,0,07/01/11 00:06,
20110204,15,81,113.2,0,07/01/11 00:06,
20110204,15,82,4,99,07/01/11 00:06,
20110204,15,83,73.7,0,07/01/11 00:06,
20110204,15,84,128.6,0,07/01/11 00:06,
20110204,15,85,91.5,0,07/01/11 00:06,
