BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100115,13,98,11.1,0,06/01/10 09:29,
20100115,13,99,4.5,25,06/01/10 09:29,
20100115,13,100,13,10,06/01/10 09:29,
20100115,13,101,23.6,0,06/01/10 09:29,
20100115,13,102,68.6,0,06/01/10 09:29,
20100115,13,103,15.3,0,06/01/10 09:29,
20100115,13,104,90,0,06/01/10 09:29,
20100115,13,105,8.7,0,06/01/10 09:29,
20100115,13,107,2,0,06/01/10 09:29,
20100115,13,108,10,0,06/01/10 09:29,
20100115,13,109,.4,0,06/01/10 09:29,
20100115,13,110,26,0,06/01/10 09:29,
20100115,13,112,79.8,0,06/01/10 09:29,
20100115,13,113,15,0,06/01/10 09:29,
20100115,13,116,18.5,0,06/01/10 09:29,
20100115,13,117,.4,0,06/01/10 09:29,
20100115,13,119,60.5,0,06/01/10 09:29,
20100115,13,120,14,0,06/01/10 09:29,
20100115,13,124,44,0,06/01/10 09:29,
20100115,13,125,139.3,0,06/01/10 09:29,
20100115,13,127,2,0,06/01/10 09:29,
20100115,13,129,46,0,06/01/10 09:29,
20100115,13,130,57.3,0,06/01/10 09:29,
20100115,13,132,16.9,0,06/01/10 09:29,
20100115,13,133,24.3,0,06/01/10 09:29,
20100115,13,135,26.2,0,06/01/10 09:29,
20100115,13,136,3,0,06/01/10 09:29,
20100115,13,137,11.6,0,06/01/10 09:29,
20100115,13,140,14,0,06/01/10 09:29,
20100115,13,144,20,0,06/01/10 09:29,
20100115,13,145,5,0,06/01/10 09:29,
20100115,13,147,2,0,06/01/10 09:29,
20100115,13,149,8,0,06/01/10 09:29,
20100115,13,150,17,1091.4,06/01/10 09:29,
20100115,13,154,3,0,06/01/10 09:29,
20100115,13,155,17.5,0,06/01/10 09:29,
20100115,13,156,3,0,06/01/10 09:29,
20100115,13,160,3,0,06/01/10 09:29,
20100115,13,165,1,0,06/01/10 09:29,
20100115,13,174,8,0,06/01/10 09:29,
20100115,13,175,3.5,0,06/01/10 09:29,
20100115,13,176,3,148,06/01/10 09:29,
20100115,13,177,62.1,0,06/01/10 09:29,
20100115,13,185,29.7,0,06/01/10 09:29,
20100115,13,195,2.5,0,06/01/10 09:29,
20100115,13,196,7,0,06/01/10 09:29,
20100115,13,199,0,29.7,06/01/10 09:29,
20100115,13,200,10,69,06/01/10 09:29,
20100115,13,205,1.5,0,06/01/10 09:29,
20100115,13,209,3,0,06/01/10 09:29,
20100115,13,215,6.5,0,06/01/10 09:29,
20100115,13,219,6,0,06/01/10 09:29,
20100115,13,220,1,0,06/01/10 09:29,
20100115,13,225,14,0,06/01/10 09:29,
20100115,13,232,5,0,06/01/10 09:29,
20100115,13,238,10,0,06/01/10 09:29,
20100115,13,240,10,0,06/01/10 09:29,
20100115,13,245,2,0,06/01/10 09:29,
20100115,13,249,5,0,06/01/10 09:29,
20100115,13,250,2,356.2,06/01/10 09:29,
20100115,13,254,2,0,06/01/10 09:29,
20100115,13,255,5,0,06/01/10 09:29,
20100115,13,275,9,0,06/01/10 09:29,
20100115,13,285,2,0,06/01/10 09:29,
20100115,13,289,6,0,06/01/10 09:29,
20100115,13,295,4,0,06/01/10 09:29,
20100115,13,299,4,0,06/01/10 09:29,
20100115,13,300,7,1027,06/01/10 09:29,
20100115,13,325,33,0,06/01/10 09:29,
20100115,13,349,12,0,06/01/10 09:29,
20100115,13,350,1,0,06/01/10 09:29,
20100115,13,375,20,0,06/01/10 09:29,
20100115,13,398,2,0,06/01/10 09:29,
20100115,13,399,20,0,06/01/10 09:29,
20100115,13,400,2,3,06/01/10 09:29,
20100115,13,401,0,55,06/01/10 09:29,
20100115,13,449,8,0,06/01/10 09:29,
20100115,13,455,2,0,06/01/10 09:29,
20100115,13,475,22,0,06/01/10 09:29,
20100115,13,499,5,0,06/01/10 09:29,
20100115,13,500,2,11,06/01/10 09:29,
20100115,13,525,4,0,06/01/10 09:29,
20100115,13,549,8,0,06/01/10 09:29,
20100115,13,575,9,0,06/01/10 09:29,
20100115,13,655,4,0,06/01/10 09:29,
20100115,13,699,4,0,06/01/10 09:29,
20100115,13,725,3,0,06/01/10 09:29,
20100115,13,749,8,0,06/01/10 09:29,
20100115,13,855,12,0,06/01/10 09:29,
20100115,13,898,23,0,06/01/10 09:29,
20100115,13,899,4,0,06/01/10 09:29,
20100115,13,990,0,695,06/01/10 09:29,
20100115,13,999,18,9007.7,06/01/10 09:29,
20100115,13,1000,0,50,06/01/10 09:29,
20100115,14,-200,108,0,06/01/10 09:29,
20100115,14,-150,0,10,06/01/10 09:29,
20100115,14,-100,50,13,06/01/10 09:29,
20100115,14,-75,0,8,06/01/10 09:29,
20100115,14,-74,0,8,06/01/10 09:29,
20100115,14,-66,0,7.2,06/01/10 09:29,
20100115,14,-62,0,23,06/01/10 09:29,
20100115,14,-60,0,3,06/01/10 09:29,
20100115,14,-56,0,30,06/01/10 09:29,
20100115,14,-55,0,11.7,06/01/10 09:29,
20100115,14,-52,0,6.7,06/01/10 09:29,
20100115,14,-50,85.2,4,06/01/10 09:29,
20100115,14,-49,0,8,06/01/10 09:29,
20100115,14,-45,0,5,06/01/10 09:29,
20100115,14,-44,0,8,06/01/10 09:29,
20100115,14,-33,0,29.3,06/01/10 09:29,
20100115,14,-32,0,5.4,06/01/10 09:29,
20100115,14,-30,0,6,06/01/10 09:29,
20100115,14,-29,0,8,06/01/10 09:29,
20100115,14,-28,200,0,06/01/10 09:29,
20100115,14,-25,0,59.1,06/01/10 09:29,
20100115,14,-24,0,4,06/01/10 09:29,
20100115,14,-22,0,15.1,06/01/10 09:29,
20100115,14,-20,0,3,06/01/10 09:29,
20100115,14,-19,142.4,0,06/01/10 09:29,
20100115,14,-18,0,20,06/01/10 09:29,
20100115,14,-16,30,0,06/01/10 09:29,
20100115,14,-15,210,15.8,06/01/10 09:29,
20100115,14,-14,0,9,06/01/10 09:29,
20100115,14,-10,30,165,06/01/10 09:29,
20100115,14,-8,0,7,06/01/10 09:29,
20100115,14,-6,0,3.6,06/01/10 09:29,
20100115,14,-2,0,50,06/01/10 09:29,
20100115,14,-1,0,40.8,06/01/10 09:29,
20100115,14,0,5320.7,205,06/01/10 09:29,
20100115,14,1,595.4,9.4,06/01/10 09:29,
20100115,14,2,0,15,06/01/10 09:29,
20100115,14,3,17,0,06/01/10 09:29,
20100115,14,4,48,30,06/01/10 09:29,
20100115,14,5,98,315,06/01/10 09:29,
20100115,14,6,0,157.8,06/01/10 09:29,
20100115,14,7,0,33.2,06/01/10 09:29,
20100115,14,8,0,180,06/01/10 09:29,
20100115,14,9,209,63.6,06/01/10 09:29,
20100115,14,10,101,20,06/01/10 09:29,
20100115,14,11,3,119.2,06/01/10 09:29,
20100115,14,12,15,27.3,06/01/10 09:29,
20100115,14,13,1,150,06/01/10 09:29,
20100115,14,14,9,58,06/01/10 09:29,
20100115,14,15,121.8,129,06/01/10 09:29,
20100115,14,16,78,27.2,06/01/10 09:29,
20100115,14,17,17,63,06/01/10 09:29,
20100115,14,18,17.2,320,06/01/10 09:29,
20100115,14,19,10,39,06/01/10 09:29,
20100115,14,20,4,137.1,06/01/10 09:29,
20100115,14,21,38.8,82.8,06/01/10 09:29,
20100115,14,22,45,255.4,06/01/10 09:29,
20100115,14,23,27.4,158.1,06/01/10 09:29,
20100115,14,24,234.9,256.4,06/01/10 09:29,
20100115,14,25,315.2,271.8,06/01/10 09:29,
20100115,14,26,76.2,218.6,06/01/10 09:29,
20100115,14,27,331.5,423.3,06/01/10 09:29,
20100115,14,28,1,484,06/01/10 09:29,
20100115,14,29,45,609,06/01/10 09:29,
20100115,14,30,296.6,1008.9,06/01/10 09:29,
20100115,14,31,226.4,453.9,06/01/10 09:29,
20100115,14,32,320,517,06/01/10 09:29,
20100115,14,33,232.1,562.8,06/01/10 09:29,
20100115,14,34,86.5,992.8,06/01/10 09:29,
20100115,14,35,201.2,510.1,06/01/10 09:29,
20100115,14,36,211,599.6,06/01/10 09:29,
20100115,14,37,100,202,06/01/10 09:29,
20100115,14,38,241,224.6,06/01/10 09:29,
20100115,14,39,417,110,06/01/10 09:29,
20100115,14,40,200.6,271,06/01/10 09:29,
20100115,14,41,64,109.5,06/01/10 09:29,
20100115,14,42,130.9,4.5,06/01/10 09:29,
20100115,14,43,30.4,4.5,06/01/10 09:29,
20100115,14,44,232.1,20.5,06/01/10 09:29,
20100115,14,45,655.4,11.5,06/01/10 09:29,
20100115,14,46,224.2,9.5,06/01/10 09:29,
20100115,14,47,298,5.5,06/01/10 09:29,
20100115,14,48,242.6,8,06/01/10 09:29,
20100115,14,49,138,37.5,06/01/10 09:29,
20100115,14,50,382.6,7.5,06/01/10 09:29,
20100115,14,51,127,12,06/01/10 09:29,
20100115,14,52,113.6,6.5,06/01/10 09:29,
20100115,14,53,256.5,0,06/01/10 09:29,
20100115,14,54,408.5,0,06/01/10 09:29,
20100115,14,55,137,0,06/01/10 09:29,
20100115,14,56,130.4,0,06/01/10 09:29,
20100115,14,57,135.6,264.6,06/01/10 09:29,
20100115,14,58,277.3,895,06/01/10 09:29,
20100115,14,59,139.5,58.1,06/01/10 09:29,
20100115,14,60,228.4,297.8,06/01/10 09:29,
20100115,14,61,195.5,51.2,06/01/10 09:29,
20100115,14,62,235.1,83.2,06/01/10 09:29,
20100115,14,63,170.4,52.6,06/01/10 09:29,
20100115,14,64,90.8,20,06/01/10 09:29,
20100115,14,65,110.8,222,06/01/10 09:29,
20100115,14,66,125.1,35,06/01/10 09:29,
20100115,14,67,60.4,0,06/01/10 09:29,
20100115,14,68,50,20.6,06/01/10 09:29,
20100115,14,69,193,15,06/01/10 09:29,
20100115,14,70,303.2,0,06/01/10 09:29,
20100115,14,72,107.1,0,06/01/10 09:29,
20100115,14,73,40.5,0,06/01/10 09:29,
20100115,14,74,69.8,0,06/01/10 09:29,
20100115,14,75,14.5,100,06/01/10 09:29,
20100115,14,76,236.6,0,06/01/10 09:29,
20100115,14,77,136.9,249,06/01/10 09:29,
20100115,14,78,36.2,0,06/01/10 09:29,
20100115,14,79,167,0,06/01/10 09:29,
20100115,14,80,28.1,10,06/01/10 09:29,
20100115,14,81,15,0,06/01/10 09:29,
20100115,14,82,69,0,06/01/10 09:29,
20100115,14,83,5.1,0,06/01/10 09:29,
20100115,14,84,30,0,06/01/10 09:29,
20100115,14,85,18,0,06/01/10 09:29,
20100115,14,87,205.2,0,06/01/10 09:29,
20100115,14,88,20,0,06/01/10 09:29,
20100115,14,89,7.2,67,06/01/10 09:29,
20100115,14,90,57.8,0,06/01/10 09:29,
20100115,14,91,10,0,06/01/10 09:29,
20100115,14,92,34,0,06/01/10 09:29,
20100115,14,93,7,0,06/01/10 09:29,
20100115,14,94,30,0,06/01/10 09:29,
20100115,14,95,5,0,06/01/10 09:29,
20100115,14,96,6.7,0,06/01/10 09:29,
20100115,14,97,32.2,0,06/01/10 09:29,
20100115,14,98,22.5,0,06/01/10 09:29,
20100115,14,99,25.2,25,06/01/10 09:29,
20100115,14,100,43,10,06/01/10 09:29,
20100115,14,101,8,0,06/01/10 09:29,
20100115,14,102,15.8,0,06/01/10 09:29,
20100115,14,103,44.6,0,06/01/10 09:29,
20100115,14,104,30,0,06/01/10 09:29,
20100115,14,105,30,0,06/01/10 09:29,
20100115,14,106,3.4,0,06/01/10 09:29,
20100115,14,107,17,0,06/01/10 09:29,
20100115,14,109,.4,0,06/01/10 09:29,
20100115,14,110,26,0,06/01/10 09:29,
20100115,14,112,30,0,06/01/10 09:29,
20100115,14,113,14.9,0,06/01/10 09:29,
20100115,14,117,9.7,0,06/01/10 09:29,
20100115,14,119,.5,0,06/01/10 09:29,
20100115,14,120,44,0,06/01/10 09:29,
20100115,14,124,44,0,06/01/10 09:29,
20100115,14,125,24.5,0,06/01/10 09:29,
20100115,14,126,57.5,0,06/01/10 09:29,
20100115,14,127,2,0,06/01/10 09:29,
20100115,14,130,5,0,06/01/10 09:29,
20100115,14,131,26.1,0,06/01/10 09:29,
20100115,14,132,23,0,06/01/10 09:29,
20100115,14,133,8.5,0,06/01/10 09:29,
20100115,14,134,12.1,0,06/01/10 09:29,
20100115,14,135,24.8,0,06/01/10 09:29,
20100115,14,136,3,0,06/01/10 09:29,
20100115,14,138,5.8,0,06/01/10 09:29,
20100115,14,140,4,0,06/01/10 09:29,
20100115,14,144,20,0,06/01/10 09:29,
20100115,14,145,5,0,06/01/10 09:29,
20100115,14,147,2,0,06/01/10 09:29,
20100115,14,149,8,0,06/01/10 09:29,
20100115,14,150,27,1078.4,06/01/10 09:29,
20100115,14,154,3,148,06/01/10 09:29,
20100115,14,155,7.5,0,06/01/10 09:29,
20100115,14,156,3,0,06/01/10 09:29,
20100115,14,160,3,0,06/01/10 09:29,
20100115,14,165,1,112,06/01/10 09:29,
20100115,14,174,8,0,06/01/10 09:29,
20100115,14,175,3.5,0,06/01/10 09:29,
20100115,14,176,3,0,06/01/10 09:29,
20100115,14,177,24,0,06/01/10 09:29,
20100115,14,178,11.1,0,06/01/10 09:29,
20100115,14,185,14.5,0,06/01/10 09:29,
20100115,14,186,7.6,0,06/01/10 09:29,
20100115,14,195,2.5,0,06/01/10 09:29,
20100115,14,196,7,0,06/01/10 09:29,
20100115,14,199,0,34.2,06/01/10 09:29,
20100115,14,200,10,69,06/01/10 09:29,
20100115,14,205,1.5,0,06/01/10 09:29,
20100115,14,209,3,0,06/01/10 09:29,
20100115,14,215,6.5,0,06/01/10 09:29,
20100115,14,219,6,0,06/01/10 09:29,
20100115,14,220,1,0,06/01/10 09:29,
20100115,14,225,14,0,06/01/10 09:29,
20100115,14,238,10,0,06/01/10 09:29,
20100115,14,240,10,0,06/01/10 09:29,
20100115,14,245,2,0,06/01/10 09:29,
20100115,14,249,5,0,06/01/10 09:29,
20100115,14,250,2,356.2,06/01/10 09:29,
20100115,14,254,2,0,06/01/10 09:29,
20100115,14,255,5,0,06/01/10 09:29,
20100115,14,275,9,0,06/01/10 09:29,
20100115,14,285,2,0,06/01/10 09:29,
20100115,14,289,6,0,06/01/10 09:29,
20100115,14,295,4,0,06/01/10 09:29,
20100115,14,299,4,0,06/01/10 09:29,
20100115,14,300,7,1027,06/01/10 09:29,
20100115,14,325,33,0,06/01/10 09:29,
20100115,14,349,12,0,06/01/10 09:29,
20100115,14,350,1,0,06/01/10 09:29,
20100115,14,375,20,0,06/01/10 09:29,
20100115,14,398,2,0,06/01/10 09:29,
20100115,14,399,20,0,06/01/10 09:29,
20100115,14,400,2,81,06/01/10 09:29,
20100115,14,449,8,0,06/01/10 09:29,
20100115,14,455,2,0,06/01/10 09:29,
20100115,14,475,22,0,06/01/10 09:29,
20100115,14,499,5,0,06/01/10 09:29,
20100115,14,500,2,11,06/01/10 09:29,
20100115,14,525,4,0,06/01/10 09:29,
20100115,14,549,8,0,06/01/10 09:29,
20100115,14,575,9,0,06/01/10 09:29,
20100115,14,655,4,0,06/01/10 09:29,
20100115,14,699,4,0,06/01/10 09:29,
20100115,14,725,3,0,06/01/10 09:29,
20100115,14,749,8,0,06/01/10 09:29,
20100115,14,855,12,0,06/01/10 09:29,
20100115,14,898,23,0,06/01/10 09:29,
20100115,14,899,4,0,06/01/10 09:29,
20100115,14,990,0,695,06/01/10 09:29,
20100115,14,999,18,8805.6,06/01/10 09:29,
20100115,14,1000,0,50,06/01/10 09:29,
20100115,15,-200,108,0,06/01/10 09:29,
20100115,15,-150,0,10,06/01/10 09:29,
20100115,15,-100,50,13,06/01/10 09:29,
20100115,15,-75,0,8,06/01/10 09:29,
20100115,15,-74,0,8,06/01/10 09:29,
20100115,15,-70,0,20,06/01/10 09:29,
20100115,15,-69,0,7.2,06/01/10 09:29,
20100115,15,-66,0,30,06/01/10 09:29,
20100115,15,-62,0,3,06/01/10 09:29,
20100115,15,-60,0,3,06/01/10 09:29,
20100115,15,-59,0,6.7,06/01/10 09:29,
20100115,15,-55,0,11.7,06/01/10 09:29,
20100115,15,-50,85.2,4,06/01/10 09:29,
20100115,15,-49,0,8,06/01/10 09:29,
20100115,15,-45,0,5,06/01/10 09:29,
20100115,15,-44,0,8,06/01/10 09:29,
20100115,15,-38,0,9.3,06/01/10 09:29,
20100115,15,-35,0,5.4,06/01/10 09:29,
20100115,15,-34,0,30,06/01/10 09:29,
20100115,15,-33,0,20,06/01/10 09:29,
20100115,15,-32,200,0,06/01/10 09:29,
20100115,15,-30,0,16,06/01/10 09:29,
20100115,15,-29,0,8,06/01/10 09:29,
20100115,15,-28,0,5.1,06/01/10 09:29,
20100115,15,-25,0,29.1,06/01/10 09:29,
20100115,15,-24,0,4,06/01/10 09:29,
20100115,15,-23,106.8,0,06/01/10 09:29,
20100115,15,-20,120,3,06/01/10 09:29,
20100115,15,-18,35,36.8,06/01/10 09:29,
20100115,15,-15,140,4,06/01/10 09:29,
20100115,15,-14,0,4,06/01/10 09:29,
20100115,15,-13,0,7,06/01/10 09:29,
20100115,15,-11,0,30,06/01/10 09:29,
20100115,15,-10,0,165,06/01/10 09:29,
20100115,15,-9,0,3.6,06/01/10 09:29,
20100115,15,-4,0,2.8,06/01/10 09:29,
20100115,15,-3,0,53.4,06/01/10 09:29,
20100115,15,-1,0,13,06/01/10 09:29,
20100115,15,0,5341.6,205,06/01/10 09:29,
20100115,15,1,609.4,36,06/01/10 09:29,
20100115,15,2,14,17.8,06/01/10 09:29,
20100115,15,3,0,60,06/01/10 09:29,
20100115,15,4,0,103.2,06/01/10 09:29,
20100115,15,5,498,395,06/01/10 09:29,
20100115,15,6,2,182.8,06/01/10 09:29,
20100115,15,7,20,0,06/01/10 09:29,
20100115,15,8,0,2.3,06/01/10 09:29,
20100115,15,9,6,75,06/01/10 09:29,
20100115,15,10,117,40,06/01/10 09:29,
20100115,15,11,0,250,06/01/10 09:29,
20100115,15,12,0,32.2,06/01/10 09:29,
20100115,15,13,10,0,06/01/10 09:29,
20100115,15,14,162.4,101,06/01/10 09:29,
20100115,15,15,39.2,219,06/01/10 09:29,
20100115,15,16,24.2,141.1,06/01/10 09:29,
20100115,15,17,21,34.7,06/01/10 09:29,
20100115,15,18,0,274.1,06/01/10 09:29,
20100115,15,19,8,86.2,06/01/10 09:29,
20100115,15,20,63.5,158.8,06/01/10 09:29,
20100115,15,21,26.8,250.8,06/01/10 09:29,
20100115,15,22,17.4,342.4,06/01/10 09:29,
20100115,15,23,751.8,300.6,06/01/10 09:29,
20100115,15,24,0,365.7,06/01/10 09:29,
20100115,15,25,28.3,327.9,06/01/10 09:29,
20100115,15,26,151,402.1,06/01/10 09:29,
20100115,15,27,275,649,06/01/10 09:29,
20100115,15,28,26.8,949,06/01/10 09:29,
20100115,15,29,51.2,575,06/01/10 09:29,
20100115,15,30,380,1307,06/01/10 09:29,
20100115,15,31,337,199,06/01/10 09:29,
20100115,15,32,62.7,417.8,06/01/10 09:29,
20100115,15,33,175,461.1,06/01/10 09:29,
20100115,15,34,166.5,316.3,06/01/10 09:29,
20100115,15,35,350,253.3,06/01/10 09:29,
20100115,15,36,316,104.1,06/01/10 09:29,
20100115,15,37,216.3,130.5,06/01/10 09:29,
20100115,15,38,118.1,26.3,06/01/10 09:29,
20100115,15,39,119.5,74.5,06/01/10 09:29,
20100115,15,40,350.5,204.5,06/01/10 09:29,
20100115,15,41,372,15,06/01/10 09:29,
20100115,15,42,566.6,7.5,06/01/10 09:29,
20100115,15,43,387,5.5,06/01/10 09:29,
20100115,15,44,19,51.5,06/01/10 09:29,
20100115,15,45,68.9,8,06/01/10 09:29,
20100115,15,46,113,3,06/01/10 09:29,
20100115,15,47,221,5,06/01/10 09:29,
20100115,15,48,200.4,6.9,06/01/10 09:29,
20100115,15,49,116.8,10,06/01/10 09:29,
20100115,15,50,533.3,5,06/01/10 09:29,
20100115,15,51,289.3,2,06/01/10 09:29,
20100115,15,52,297.4,0,06/01/10 09:29,
20100115,15,53,116.9,648.2,06/01/10 09:29,
20100115,15,54,226.6,200,06/01/10 09:29,
20100115,15,55,182.2,124.2,06/01/10 09:29,
20100115,15,56,138.1,40.6,06/01/10 09:29,
20100115,15,57,249.9,70.1,06/01/10 09:29,
20100115,15,58,348.8,215.6,06/01/10 09:29,
20100115,15,59,56.1,79.8,06/01/10 09:29,
20100115,15,60,318.8,111.2,06/01/10 09:29,
20100115,15,61,36.5,112.4,06/01/10 09:29,
20100115,15,62,85,0,06/01/10 09:29,
20100115,15,63,18.4,27.2,06/01/10 09:29,
20100115,15,64,164,12,06/01/10 09:29,
20100115,15,65,273.1,237,06/01/10 09:29,
20100115,15,66,307.8,0,06/01/10 09:29,
20100115,15,67,68.3,0,06/01/10 09:29,
20100115,15,68,5,249,06/01/10 09:29,
20100115,15,69,128.4,30,06/01/10 09:29,
20100115,15,70,65.5,0,06/01/10 09:29,
20100115,15,71,136.6,0,06/01/10 09:29,
20100115,15,72,145.9,0,06/01/10 09:29,
20100115,15,73,10.2,0,06/01/10 09:29,
20100115,15,74,153,0,06/01/10 09:29,
20100115,15,75,16.1,50,06/01/10 09:29,
20100115,15,77,30,0,06/01/10 09:29,
20100115,15,78,27.1,0,06/01/10 09:29,
20100115,15,79,24,0,06/01/10 09:29,
20100115,15,80,96,10,06/01/10 09:29,
20100115,15,81,50,0,06/01/10 09:29,
20100115,15,82,155.2,0,06/01/10 09:29,
20100115,15,85,67,0,06/01/10 09:29,
20100115,15,86,30,0,06/01/10 09:29,
20100115,15,88,7,0,06/01/10 09:29,
20100115,15,89,24,0,06/01/10 09:29,
20100115,15,90,36,0,06/01/10 09:29,
20100115,15,91,21.7,0,06/01/10 09:29,
20100115,15,92,17.2,0,06/01/10 09:29,
20100115,15,93,22.5,0,06/01/10 09:29,
20100115,15,94,5.6,0,06/01/10 09:29,
20100115,15,95,33,0,06/01/10 09:29,
20100115,15,97,18.9,0,06/01/10 09:29,
20100115,15,98,54.3,0,06/01/10 09:29,
20100115,15,99,6.8,25,06/01/10 09:29,
20100115,15,100,100,10,06/01/10 09:29,
20100115,15,101,3.4,0,06/01/10 09:29,
20100115,15,104,.4,0,06/01/10 09:29,
20100115,15,105,10,0,06/01/10 09:29,
20100115,15,107,30,0,06/01/10 09:29,
20100115,15,108,4.9,0,06/01/10 09:29,
20100115,15,110,26,0,06/01/10 09:29,
20100115,15,112,9.7,0,06/01/10 09:29,
20100115,15,114,30,0,06/01/10 09:29,
20100115,15,119,.5,0,06/01/10 09:29,
20100115,15,120,56,0,06/01/10 09:29,
20100115,15,121,57.5,0,06/01/10 09:29,
20100115,15,124,4,0,06/01/10 09:29,
20100115,15,125,34.5,0,06/01/10 09:29,
20100115,15,126,26.1,0,06/01/10 09:29,
20100115,15,128,20.6,0,06/01/10 09:29,
20100115,15,130,28,0,06/01/10 09:29,
20100115,15,131,11.3,0,06/01/10 09:29,
20100115,15,133,5.8,0,06/01/10 09:29,
20100115,15,135,3.5,0,06/01/10 09:29,
20100115,15,136,3,148,06/01/10 09:29,
20100115,15,140,36,0,06/01/10 09:29,
20100115,15,145,5,0,06/01/10 09:29,
20100115,15,149,8,0,06/01/10 09:29,
20100115,15,150,17,1056.4,06/01/10 09:29,
20100115,15,154,3,0,06/01/10 09:29,
20100115,15,155,7.5,0,06/01/10 09:29,
20100115,15,156,3,0,06/01/10 09:29,
20100115,15,160,3,0,06/01/10 09:29,
20100115,15,165,1,264,06/01/10 09:29,
20100115,15,170,8,0,06/01/10 09:29,
20100115,15,171,16,0,06/01/10 09:29,
20100115,15,173,11.1,0,06/01/10 09:29,
20100115,15,174,8,0,06/01/10 09:29,
20100115,15,175,3.5,0,06/01/10 09:29,
20100115,15,176,3,0,06/01/10 09:29,
20100115,15,181,7.6,0,06/01/10 09:29,
20100115,15,185,14.5,0,06/01/10 09:29,
20100115,15,195,2.5,0,06/01/10 09:29,
20100115,15,196,7,0,06/01/10 09:29,
20100115,15,199,0,36,06/01/10 09:29,
20100115,15,200,10,69,06/01/10 09:29,
20100115,15,205,1.5,0,06/01/10 09:29,
20100115,15,209,3,0,06/01/10 09:29,
20100115,15,215,6.5,0,06/01/10 09:29,
20100115,15,219,6,0,06/01/10 09:29,
20100115,15,220,1,0,06/01/10 09:29,
20100115,15,225,14,0,06/01/10 09:29,
20100115,15,238,10,0,06/01/10 09:29,
20100115,15,240,10,0,06/01/10 09:29,
20100115,15,245,2,0,06/01/10 09:29,
20100115,15,249,5,0,06/01/10 09:29,
20100115,15,250,2,356.2,06/01/10 09:29,
20100115,15,254,2,0,06/01/10 09:29,
20100115,15,255,5,0,06/01/10 09:29,
20100115,15,275,9,0,06/01/10 09:29,
20100115,15,285,2,0,06/01/10 09:29,
20100115,15,289,6,0,06/01/10 09:29,
20100115,15,295,4,0,06/01/10 09:29,
20100115,15,299,4,0,06/01/10 09:29,
20100115,15,300,7,1027,06/01/10 09:29,
20100115,15,325,33,0,06/01/10 09:29,
20100115,15,349,12,0,06/01/10 09:29,
20100115,15,350,1,0,06/01/10 09:29,
20100115,15,375,20,0,06/01/10 09:29,
20100115,15,398,2,0,06/01/10 09:29,
20100115,15,399,20,0,06/01/10 09:29,
20100115,15,400,2,134,06/01/10 09:29,
20100115,15,449,8,0,06/01/10 09:29,
20100115,15,455,2,0,06/01/10 09:29,
20100115,15,475,22,0,06/01/10 09:29,
20100115,15,499,5,0,06/01/10 09:29,
20100115,15,500,2,11,06/01/10 09:29,
20100115,15,525,4,0,06/01/10 09:29,
20100115,15,549,8,0,06/01/10 09:29,
20100115,15,575,9,0,06/01/10 09:29,
20100115,15,655,4,0,06/01/10 09:29,
20100115,15,699,4,0,06/01/10 09:29,
20100115,15,725,3,0,06/01/10 09:29,
20100115,15,749,8,0,06/01/10 09:29,
20100115,15,855,12,0,06/01/10 09:29,
20100115,15,898,23,0,06/01/10 09:29,
20100115,15,899,4,0,06/01/10 09:29,
20100115,15,990,0,695,06/01/10 09:29,
20100115,15,999,18,8721.2,06/01/10 09:29,
20100115,15,1000,0,50,06/01/10 09:29,
20100115,16,-200,108,0,06/01/10 09:29,
20100115,16,-150,0,10,06/01/10 09:29,
20100115,16,-100,50,13,06/01/10 09:29,
20100115,16,-76,0,20,06/01/10 09:29,
20100115,16,-75,0,8,06/01/10 09:29,
20100115,16,-74,0,8,06/01/10 09:29,
20100115,16,-73,0,14.3,06/01/10 09:29,
20100115,16,-70,0,60,06/01/10 09:29,
20100115,16,-62,0,16.4,06/01/10 09:29,
20100115,16,-60,0,3,06/01/10 09:29,
20100115,16,-59,0,13.5,06/01/10 09:29,
20100115,16,-55,0,5,06/01/10 09:29,
20100115,16,-50,85.2,4,06/01/10 09:29,
20100115,16,-49,0,8,06/01/10 09:29,
20100115,16,-45,0,5,06/01/10 09:29,
20100115,16,-44,0,8,06/01/10 09:29,
20100115,16,-42,0,18.5,06/01/10 09:29,
20100115,16,-38,0,70.9,06/01/10 09:29,
20100115,16,-36,200,10,06/01/10 09:29,
20100115,16,-33,0,20,06/01/10 09:29,
20100115,16,-31,0,10.2,06/01/10 09:29,
20100115,16,-30,0,6,06/01/10 09:29,
20100115,16,-29,0,18.2,06/01/10 09:29,
20100115,16,-27,92.6,0,06/01/10 09:29,
20100115,16,-25,0,24,06/01/10 09:29,
20100115,16,-24,120,4,06/01/10 09:29,
20100115,16,-21,0,33.6,06/01/10 09:29,
20100115,16,-20,0,3,06/01/10 09:29,
20100115,16,-18,35,20,06/01/10 09:29,
20100115,16,-17,0,14.1,06/01/10 09:29,
20100115,16,-15,140,64,06/01/10 09:29,
20100115,16,-14,0,4,06/01/10 09:29,
20100115,16,-12,0,7.2,06/01/10 09:29,
20100115,16,-10,150,165,06/01/10 09:29,
20100115,16,-8,0,5.6,06/01/10 09:29,
20100115,16,-6,0,6.7,06/01/10 09:29,
20100115,16,-4,10,0,06/01/10 09:29,
