BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160520,09,-10,25.0,5.0,10/01/16 00:00
20160520,09,-9,0.0,3.9,10/01/16 00:00
20160520,09,-6,0.0,3.0,10/01/16 00:00
20160520,09,-3,1.0,8.1,10/01/16 00:00
20160520,09,-2,0.0,13.0,10/01/16 00:00
20160520,09,-1,0.0,15.5,10/01/16 00:00
20160520,09,0,2312.8,100.5,10/01/16 00:00
20160520,09,1,348.6,10.7,10/01/16 00:00
20160520,09,2,2.0,3.0,10/01/16 00:00
20160520,09,3,1.0,2.7,10/01/16 00:00
20160520,09,4,0.0,14.6,10/01/16 00:00
20160520,09,5,584.0,6.5,10/01/16 00:00
20160520,09,6,0.0,3.2,10/01/16 00:00
20160520,09,8,1.0,55.7,10/01/16 00:00
20160520,09,9,1.0,0.0,10/01/16 00:00
20160520,09,10,5.0,90.0,10/01/16 00:00
20160520,09,11,14.0,14.1,10/01/16 00:00
20160520,09,12,1.0,60.6,10/01/16 00:00
20160520,09,13,25.6,45.0,10/01/16 00:00
20160520,09,14,24.6,29.0,10/01/16 00:00
20160520,09,15,264.0,22.8,10/01/16 00:00
20160520,09,16,17.9,89.6,10/01/16 00:00
20160520,09,17,53.7,38.3,10/01/16 00:00
20160520,09,18,78.5,135.6,10/01/16 00:00
20160520,09,19,59.2,100.1,10/01/16 00:00
20160520,09,20,279.5,105.6,10/01/16 00:00
20160520,09,21,151.3,193.5,10/01/16 00:00
20160520,09,22,270.6,36.9,10/01/16 00:00
20160520,09,23,191.5,174.4,10/01/16 00:00
20160520,09,24,183.8,30.7,10/01/16 00:00
20160520,09,25,98.2,109.3,10/01/16 00:00
20160520,09,26,114.9,164.3,10/01/16 00:00
20160520,09,27,170.3,216.4,10/01/16 00:00
20160520,09,28,182.6,110.6,10/01/16 00:00
20160520,09,29,160.2,187.1,10/01/16 00:00
20160520,09,30,217.9,59.0,10/01/16 00:00
20160520,09,31,108.3,320.6,10/01/16 00:00
20160520,09,32,137.7,150.6,10/01/16 00:00
20160520,09,33,20.5,151.6,10/01/16 00:00
20160520,09,34,170.7,30.9,10/01/16 00:00
20160520,09,35,94.4,117.2,10/01/16 00:00
20160520,09,36,82.8,165.8,10/01/16 00:00
20160520,09,37,25.6,95.6,10/01/16 00:00
20160520,09,38,13.9,6.4,10/01/16 00:00
20160520,09,39,2.2,46.0,10/01/16 00:00
20160520,09,40,0.0,63.5,10/01/16 00:00
20160520,09,41,5.8,15.5,10/01/16 00:00
20160520,09,42,5.1,15.0,10/01/16 00:00
20160520,09,43,6.8,13.0,10/01/16 00:00
20160520,09,44,10.1,0.0,10/01/16 00:00
20160520,09,45,5.0,70.5,10/01/16 00:00
20160520,09,46,1.6,0.0,10/01/16 00:00
20160520,09,48,2.5,0.0,10/01/16 00:00
20160520,09,49,5.0,0.0,10/01/16 00:00
20160520,09,50,0.0,37.5,10/01/16 00:00
20160520,09,51,3.0,0.0,10/01/16 00:00
20160520,09,53,11.1,0.0,10/01/16 00:00
20160520,09,54,1.6,0.0,10/01/16 00:00
20160520,09,55,15.0,0.0,10/01/16 00:00
20160520,09,56,0.8,0.0,10/01/16 00:00
20160520,09,57,5.1,0.0,10/01/16 00:00
20160520,09,60,1.6,0.0,10/01/16 00:00
20160520,09,61,2.5,0.0,10/01/16 00:00
20160520,09,62,2.7,0.0,10/01/16 00:00
20160520,09,64,2.4,0.0,10/01/16 00:00
20160520,09,65,5.2,0.0,10/01/16 00:00
20160520,09,70,2.9,0.0,10/01/16 00:00
20160520,09,73,6.0,1.5,10/01/16 00:00
20160520,09,76,1.2,0.0,10/01/16 00:00
20160520,09,81,1.0,0.0,10/01/16 00:00
20160520,09,83,3.9,0.0,10/01/16 00:00
20160520,09,89,105.1,0.0,10/01/16 00:00
20160520,09,91,0.8,0.0,10/01/16 00:00
20160520,09,95,5.9,0.0,10/01/16 00:00
20160520,09,100,2.0,72.0,10/01/16 00:00
20160520,09,101,2.0,0.0,10/01/16 00:00
20160520,09,109,2.0,0.0,10/01/16 00:00
20160520,09,110,5.0,0.0,10/01/16 00:00
20160520,09,112,5.1,0.0,10/01/16 00:00
20160520,09,114,10.0,0.0,10/01/16 00:00
20160520,09,118,9.0,0.0,10/01/16 00:00
20160520,09,120,12.6,0.0,10/01/16 00:00
20160520,09,122,3.0,0.0,10/01/16 00:00
20160520,09,123,6.0,0.0,10/01/16 00:00
20160520,09,130,14.0,0.0,10/01/16 00:00
20160520,09,134,3.5,0.0,10/01/16 00:00
20160520,09,138,12.0,0.0,10/01/16 00:00
20160520,09,139,50.0,0.0,10/01/16 00:00
20160520,09,140,81.0,0.0,10/01/16 00:00
20160520,09,141,28.2,0.0,10/01/16 00:00
20160520,09,142,40.0,0.0,10/01/16 00:00
20160520,09,143,10.0,0.0,10/01/16 00:00
20160520,09,144,55.0,0.0,10/01/16 00:00
20160520,09,146,35.0,0.0,10/01/16 00:00
20160520,09,147,59.0,0.0,10/01/16 00:00
20160520,09,148,70.0,0.0,10/01/16 00:00
20160520,09,149,25.0,0.0,10/01/16 00:00
20160520,09,150,1.3,0.0,10/01/16 00:00
20160520,09,151,1.3,0.0,10/01/16 00:00
20160520,09,154,1.0,0.0,10/01/16 00:00
20160520,09,156,63.0,0.0,10/01/16 00:00
20160520,09,162,0.7,0.0,10/01/16 00:00
20160520,09,170,0.7,0.0,10/01/16 00:00
20160520,09,173,6.0,0.0,10/01/16 00:00
20160520,09,181,2.0,0.0,10/01/16 00:00
20160520,09,194,0.0,2.0,10/01/16 00:00
20160520,09,195,1.2,56.0,10/01/16 00:00
20160520,09,210,2.0,0.0,10/01/16 00:00
20160520,09,214,1.7,0.0,10/01/16 00:00
20160520,09,217,2.0,0.0,10/01/16 00:00
20160520,09,223,6.0,0.0,10/01/16 00:00
20160520,09,232,2.0,0.0,10/01/16 00:00
20160520,09,233,1.7,0.0,10/01/16 00:00
20160520,09,258,2.2,0.0,10/01/16 00:00
20160520,09,273,6.0,0.0,10/01/16 00:00
20160520,09,283,2.2,0.0,10/01/16 00:00
20160520,09,300,0.0,1.0,10/01/16 00:00
20160520,09,323,2.0,0.0,10/01/16 00:00
20160520,09,350,0.0,0.2,10/01/16 00:00
20160520,09,623,2.0,0.0,10/01/16 00:00
20160520,09,923,2.0,0.0,10/01/16 00:00
20160520,09,999,0.0,2229.0,10/01/16 00:00
20160520,09,1000,0.0,98.7,10/01/16 00:00
20160520,09,1223,2.0,0.0,10/01/16 00:00
20160520,09,1523,2.0,0.0,10/01/16 00:00
20160520,10,-200,37.0,0.0,10/01/16 00:00
20160520,10,-149,0.0,5.0,10/01/16 00:00
20160520,10,-102,0.0,4.0,10/01/16 00:00
20160520,10,-77,0.0,4.0,10/01/16 00:00
20160520,10,-52,0.0,4.0,10/01/16 00:00
20160520,10,-50,1.0,0.0,10/01/16 00:00
20160520,10,-27,0.0,4.0,10/01/16 00:00
20160520,10,-25,45.0,0.0,10/01/16 00:00
20160520,10,-17,0.0,10.2,10/01/16 00:00
20160520,10,-15,31.0,0.0,10/01/16 00:00
20160520,10,-12,319.0,0.0,10/01/16 00:00
20160520,10,-10,25.0,5.0,10/01/16 00:00
20160520,10,-9,0.0,7.8,10/01/16 00:00
20160520,10,-6,0.0,3.0,10/01/16 00:00
20160520,10,-5,0.0,4.2,10/01/16 00:00
20160520,10,-3,0.0,1.8,10/01/16 00:00
20160520,10,-2,0.0,20.8,10/01/16 00:00
20160520,10,-1,0.0,5.3,10/01/16 00:00
20160520,10,0,2261.1,108.0,10/01/16 00:00
20160520,10,1,345.0,13.0,10/01/16 00:00
20160520,10,2,0.0,12.3,10/01/16 00:00
20160520,10,3,0.0,5.3,10/01/16 00:00
20160520,10,5,541.0,10.8,10/01/16 00:00
20160520,10,6,0.0,7.2,10/01/16 00:00
20160520,10,7,2.0,2.4,10/01/16 00:00
20160520,10,8,7.0,57.8,10/01/16 00:00
20160520,10,9,0.0,4.5,10/01/16 00:00
20160520,10,10,5.0,4.0,10/01/16 00:00
20160520,10,11,10.0,90.0,10/01/16 00:00
20160520,10,12,0.0,64.0,10/01/16 00:00
20160520,10,13,79.3,48.3,10/01/16 00:00
20160520,10,14,15.7,37.1,10/01/16 00:00
20160520,10,15,269.5,33.9,10/01/16 00:00
20160520,10,16,25.7,76.0,10/01/16 00:00
20160520,10,17,26.2,52.2,10/01/16 00:00
20160520,10,18,88.4,122.9,10/01/16 00:00
20160520,10,19,109.2,115.2,10/01/16 00:00
20160520,10,20,280.5,114.0,10/01/16 00:00
20160520,10,21,95.4,157.3,10/01/16 00:00
20160520,10,22,200.7,23.6,10/01/16 00:00
20160520,10,23,311.8,150.9,10/01/16 00:00
20160520,10,24,227.0,33.6,10/01/16 00:00
20160520,10,25,168.8,141.8,10/01/16 00:00
20160520,10,26,174.4,159.9,10/01/16 00:00
20160520,10,27,98.7,199.2,10/01/16 00:00
20160520,10,28,197.0,147.5,10/01/16 00:00
20160520,10,29,238.8,141.2,10/01/16 00:00
20160520,10,30,190.9,133.3,10/01/16 00:00
20160520,10,31,35.9,190.9,10/01/16 00:00
20160520,10,32,132.1,96.4,10/01/16 00:00
20160520,10,33,123.2,320.9,10/01/16 00:00
20160520,10,34,32.4,142.1,10/01/16 00:00
20160520,10,35,110.0,191.8,10/01/16 00:00
20160520,10,36,156.6,75.6,10/01/16 00:00
20160520,10,37,69.3,88.2,10/01/16 00:00
20160520,10,38,13.2,28.9,10/01/16 00:00
20160520,10,39,13.8,57.9,10/01/16 00:00
20160520,10,40,20.1,103.5,10/01/16 00:00
20160520,10,41,3.3,5.0,10/01/16 00:00
20160520,10,42,1.6,30.0,10/01/16 00:00
20160520,10,43,4.9,8.0,10/01/16 00:00
20160520,10,44,20.8,0.0,10/01/16 00:00
20160520,10,45,28.6,26.5,10/01/16 00:00
20160520,10,46,21.0,0.0,10/01/16 00:00
20160520,10,47,9.6,0.0,10/01/16 00:00
20160520,10,49,15.0,0.0,10/01/16 00:00
20160520,10,50,8.2,34.0,10/01/16 00:00
20160520,10,52,2.9,0.0,10/01/16 00:00
20160520,10,53,1.0,0.0,10/01/16 00:00
20160520,10,54,6.1,1.0,10/01/16 00:00
20160520,10,55,19.7,0.0,10/01/16 00:00
20160520,10,56,0.0,1.0,10/01/16 00:00
20160520,10,57,1.7,1.0,10/01/16 00:00
20160520,10,58,4.7,0.0,10/01/16 00:00
20160520,10,59,5.3,0.0,10/01/16 00:00
20160520,10,60,1.6,0.0,10/01/16 00:00
20160520,10,61,4.5,0.0,10/01/16 00:00
20160520,10,62,0.2,0.0,10/01/16 00:00
20160520,10,64,5.3,0.0,10/01/16 00:00
20160520,10,65,5.0,0.0,10/01/16 00:00
20160520,10,66,7.0,0.0,10/01/16 00:00
20160520,10,71,5.7,0.0,10/01/16 00:00
20160520,10,74,6.0,2.1,10/01/16 00:00
20160520,10,77,2.4,0.0,10/01/16 00:00
20160520,10,83,7.8,0.0,10/01/16 00:00
20160520,10,86,1.0,0.0,10/01/16 00:00
20160520,10,91,5.5,0.0,10/01/16 00:00
20160520,10,94,3.2,0.0,10/01/16 00:00
20160520,10,96,7.8,0.0,10/01/16 00:00
20160520,10,97,4.0,0.0,10/01/16 00:00
20160520,10,100,2.0,72.0,10/01/16 00:00
20160520,10,102,4.0,0.0,10/01/16 00:00
20160520,10,110,5.0,0.0,10/01/16 00:00
20160520,10,111,104.0,0.0,10/01/16 00:00
20160520,10,112,10.2,0.0,10/01/16 00:00
20160520,10,114,10.0,0.0,10/01/16 00:00
20160520,10,118,9.0,0.0,10/01/16 00:00
20160520,10,120,10.0,0.0,10/01/16 00:00
20160520,10,121,5.2,0.0,10/01/16 00:00
20160520,10,122,3.0,0.0,10/01/16 00:00
20160520,10,124,6.0,0.0,10/01/16 00:00
20160520,10,130,14.0,0.0,10/01/16 00:00
20160520,10,135,7.0,0.0,10/01/16 00:00
20160520,10,138,12.0,0.0,10/01/16 00:00
20160520,10,139,50.0,0.0,10/01/16 00:00
20160520,10,140,81.0,0.0,10/01/16 00:00
20160520,10,141,28.2,0.0,10/01/16 00:00
20160520,10,142,40.0,0.0,10/01/16 00:00
20160520,10,143,10.0,0.0,10/01/16 00:00
20160520,10,144,55.0,0.0,10/01/16 00:00
20160520,10,146,35.0,0.0,10/01/16 00:00
20160520,10,147,59.0,0.0,10/01/16 00:00
20160520,10,148,70.0,0.0,10/01/16 00:00
20160520,10,149,25.0,0.0,10/01/16 00:00
20160520,10,153,1.3,0.0,10/01/16 00:00
20160520,10,155,3.2,0.0,10/01/16 00:00
20160520,10,156,63.0,0.0,10/01/16 00:00
20160520,10,163,1.4,0.0,10/01/16 00:00
20160520,10,171,1.4,0.0,10/01/16 00:00
20160520,10,174,6.0,0.0,10/01/16 00:00
20160520,10,182,1.9,0.0,10/01/16 00:00
20160520,10,183,1.0,0.0,10/01/16 00:00
20160520,10,194,0.0,2.0,10/01/16 00:00
20160520,10,195,0.0,56.0,10/01/16 00:00
20160520,10,196,2.4,0.0,10/01/16 00:00
20160520,10,215,3.3,0.0,10/01/16 00:00
20160520,10,219,2.0,0.0,10/01/16 00:00
20160520,10,220,2.0,0.0,10/01/16 00:00
20160520,10,224,6.0,0.0,10/01/16 00:00
20160520,10,233,0.0,0.0,10/01/16 00:00
20160520,10,234,5.3,0.0,10/01/16 00:00
20160520,10,259,4.4,0.0,10/01/16 00:00
20160520,10,274,6.0,0.0,10/01/16 00:00
20160520,10,284,4.4,0.0,10/01/16 00:00
20160520,10,300,0.0,1.0,10/01/16 00:00
20160520,10,324,2.0,0.0,10/01/16 00:00
20160520,10,350,0.0,0.2,10/01/16 00:00
20160520,10,400,0.0,45.0,10/01/16 00:00
20160520,10,624,2.0,0.0,10/01/16 00:00
20160520,10,924,2.0,0.0,10/01/16 00:00
20160520,10,999,0.0,2229.0,10/01/16 00:00
20160520,10,1000,0.0,97.5,10/01/16 00:00
20160520,10,1224,2.0,0.0,10/01/16 00:00
20160520,10,1524,2.0,0.0,10/01/16 00:00
20160520,11,-200,92.0,0.0,10/01/16 00:00
20160520,11,-149,0.0,2.0,10/01/16 00:00
20160520,11,-101,0.0,4.0,10/01/16 00:00
20160520,11,-76,0.0,4.0,10/01/16 00:00
20160520,11,-51,0.0,4.0,10/01/16 00:00
20160520,11,-26,0.0,4.0,10/01/16 00:00
20160520,11,-16,0.0,10.2,10/01/16 00:00
20160520,11,-15,31.0,0.0,10/01/16 00:00
20160520,11,-12,187.0,0.0,10/01/16 00:00
20160520,11,-10,25.0,5.0,10/01/16 00:00
20160520,11,-8,0.0,4.2,10/01/16 00:00
20160520,11,-7,0.0,7.8,10/01/16 00:00
20160520,11,-6,0.0,3.0,10/01/16 00:00
20160520,11,-5,0.0,1.8,10/01/16 00:00
20160520,11,-2,0.0,3.0,10/01/16 00:00
20160520,11,-1,0.0,17.8,10/01/16 00:00
20160520,11,0,2268.2,102.0,10/01/16 00:00
20160520,11,1,345.0,77.0,10/01/16 00:00
20160520,11,2,0.0,10.0,10/01/16 00:00
20160520,11,3,0.0,9.3,10/01/16 00:00
20160520,11,4,0.0,5.3,10/01/16 00:00
20160520,11,5,496.0,0.0,10/01/16 00:00
20160520,11,6,0.0,12.8,10/01/16 00:00
20160520,11,7,0.0,5.2,10/01/16 00:00
20160520,11,8,0.0,52.7,10/01/16 00:00
20160520,11,10,0.0,12.8,10/01/16 00:00
20160520,11,11,0.0,9.5,10/01/16 00:00
20160520,11,12,11.0,90.0,10/01/16 00:00
20160520,11,13,37.1,60.0,10/01/16 00:00
20160520,11,14,31.0,55.4,10/01/16 00:00
20160520,11,15,298.9,44.4,10/01/16 00:00
20160520,11,16,19.5,84.0,10/01/16 00:00
20160520,11,17,26.5,36.0,10/01/16 00:00
20160520,11,18,56.5,117.6,10/01/16 00:00
20160520,11,19,161.4,84.1,10/01/16 00:00
20160520,11,20,278.8,109.4,10/01/16 00:00
20160520,11,21,84.8,91.7,10/01/16 00:00
20160520,11,22,283.8,108.5,10/01/16 00:00
20160520,11,23,233.5,149.5,10/01/16 00:00
20160520,11,24,345.8,214.2,10/01/16 00:00
20160520,11,25,179.9,153.8,10/01/16 00:00
20160520,11,26,217.9,130.9,10/01/16 00:00
20160520,11,27,154.2,186.4,10/01/16 00:00
20160520,11,28,276.2,137.1,10/01/16 00:00
20160520,11,29,49.1,100.8,10/01/16 00:00
20160520,11,30,206.8,100.3,10/01/16 00:00
20160520,11,31,99.6,262.6,10/01/16 00:00
20160520,11,32,70.6,52.8,10/01/16 00:00
20160520,11,33,168.8,125.3,10/01/16 00:00
20160520,11,34,69.3,110.2,10/01/16 00:00
20160520,11,35,170.6,109.6,10/01/16 00:00
20160520,11,36,12.7,134.1,10/01/16 00:00
20160520,11,37,124.7,169.2,10/01/16 00:00
20160520,11,38,87.1,75.8,10/01/16 00:00
20160520,11,39,28.7,29.9,10/01/16 00:00
20160520,11,40,15.6,47.7,10/01/16 00:00
20160520,11,41,21.5,32.9,10/01/16 00:00
20160520,11,42,4.4,0.7,10/01/16 00:00
20160520,11,43,10.0,27.0,10/01/16 00:00
20160520,11,44,18.2,45.0,10/01/16 00:00
20160520,11,45,18.0,17.5,10/01/16 00:00
20160520,11,46,5.9,65.0,10/01/16 00:00
20160520,11,47,2.6,0.0,10/01/16 00:00
20160520,11,50,5.0,33.0,10/01/16 00:00
20160520,11,51,14.4,0.0,10/01/16 00:00
20160520,11,52,6.5,0.0,10/01/16 00:00
20160520,11,53,0.9,0.0,10/01/16 00:00
20160520,11,54,2.0,0.0,10/01/16 00:00
20160520,11,55,8.1,15.0,10/01/16 00:00
20160520,11,56,3.3,0.0,10/01/16 00:00
20160520,11,57,2.0,0.0,10/01/16 00:00
20160520,11,58,1.7,0.0,10/01/16 00:00
20160520,11,60,11.6,0.0,10/01/16 00:00
20160520,11,61,26.0,0.0,10/01/16 00:00
20160520,11,62,6.0,0.0,10/01/16 00:00
20160520,11,63,18.7,0.0,10/01/16 00:00
20160520,11,64,2.0,0.0,10/01/16 00:00
20160520,11,65,9.0,0.0,10/01/16 00:00
20160520,11,67,7.0,0.0,10/01/16 00:00
20160520,11,68,2.1,0.0,10/01/16 00:00
20160520,11,72,5.7,0.0,10/01/16 00:00
20160520,11,74,0.0,1.5,10/01/16 00:00
20160520,11,75,6.0,0.0,10/01/16 00:00
20160520,11,79,2.4,0.0,10/01/16 00:00
20160520,11,84,7.8,0.0,10/01/16 00:00
20160520,11,92,6.5,0.0,10/01/16 00:00
20160520,11,97,8.6,0.0,10/01/16 00:00
20160520,11,98,4.0,0.0,10/01/16 00:00
20160520,11,100,2.0,72.0,10/01/16 00:00
20160520,11,101,2.4,0.0,10/01/16 00:00
20160520,11,104,4.0,0.0,10/01/16 00:00
20160520,11,110,5.0,0.0,10/01/16 00:00
20160520,11,112,4.0,0.0,10/01/16 00:00
20160520,11,113,10.2,0.0,10/01/16 00:00
20160520,11,114,10.0,0.0,10/01/16 00:00
20160520,11,118,9.0,0.0,10/01/16 00:00
20160520,11,119,100.0,0.0,10/01/16 00:00
20160520,11,120,11.0,0.0,10/01/16 00:00
20160520,11,122,8.2,0.0,10/01/16 00:00
20160520,11,125,6.0,0.0,10/01/16 00:00
20160520,11,130,14.0,0.0,10/01/16 00:00
20160520,11,134,7.0,0.0,10/01/16 00:00
20160520,11,136,7.0,0.0,10/01/16 00:00
20160520,11,137,21.0,0.0,10/01/16 00:00
20160520,11,138,60.0,0.0,10/01/16 00:00
20160520,11,139,45.0,0.0,10/01/16 00:00
20160520,11,140,81.0,0.0,10/01/16 00:00
20160520,11,141,10.8,0.0,10/01/16 00:00
20160520,11,142,5.0,0.0,10/01/16 00:00
20160520,11,143,59.0,0.0,10/01/16 00:00
20160520,11,144,55.0,0.0,10/01/16 00:00
20160520,11,146,35.0,0.0,10/01/16 00:00
20160520,11,147,10.0,0.0,10/01/16 00:00
20160520,11,148,52.2,0.0,10/01/16 00:00
20160520,11,152,63.0,0.0,10/01/16 00:00
20160520,11,155,1.9,0.0,10/01/16 00:00
20160520,11,156,1.3,0.0,10/01/16 00:00
20160520,11,157,1.3,0.0,10/01/16 00:00
20160520,11,163,1.4,0.0,10/01/16 00:00
20160520,11,171,1.4,0.0,10/01/16 00:00
20160520,11,175,6.0,0.0,10/01/16 00:00
20160520,11,182,1.9,0.0,10/01/16 00:00
20160520,11,184,1.0,0.0,10/01/16 00:00
20160520,11,195,0.0,58.0,10/01/16 00:00
20160520,11,196,2.4,0.0,10/01/16 00:00
20160520,11,215,3.3,0.0,10/01/16 00:00
20160520,11,220,2.0,0.0,10/01/16 00:00
20160520,11,225,6.0,0.0,10/01/16 00:00
20160520,11,233,0.0,0.0,10/01/16 00:00
20160520,11,234,3.3,0.0,10/01/16 00:00
20160520,11,236,2.0,0.0,10/01/16 00:00
20160520,11,237,2.0,0.0,10/01/16 00:00
20160520,11,259,4.4,0.0,10/01/16 00:00
20160520,11,275,6.0,0.0,10/01/16 00:00
20160520,11,284,4.4,0.0,10/01/16 00:00
20160520,11,300,0.0,1.0,10/01/16 00:00
20160520,11,325,2.0,0.0,10/01/16 00:00
20160520,11,350,0.0,0.2,10/01/16 00:00
20160520,11,365,0.0,48.0,10/01/16 00:00
20160520,11,625,2.0,0.0,10/01/16 00:00
20160520,11,925,2.0,0.0,10/01/16 00:00
20160520,11,999,0.0,2229.0,10/01/16 00:00
20160520,11,1000,0.0,91.0,10/01/16 00:00
20160520,11,1225,2.0,0.0,10/01/16 00:00
20160520,11,1525,2.0,0.0,10/01/16 00:00
20160520,12,-200,47.0,0.0,10/01/16 00:00
20160520,12,-149,0.0,9.0,10/01/16 00:00
20160520,12,-100,0.0,4.0,10/01/16 00:00
20160520,12,-75,0.0,4.0,10/01/16 00:00
20160520,12,-50,2.0,4.0,10/01/16 00:00
20160520,12,-25,0.0,4.0,10/01/16 00:00
20160520,12,-16,0.0,10.2,10/01/16 00:00
20160520,12,-15,31.0,0.0,10/01/16 00:00
20160520,12,-12,110.0,0.0,10/01/16 00:00
20160520,12,-10,25.0,5.0,10/01/16 00:00
20160520,12,-8,0.0,4.2,10/01/16 00:00
20160520,12,-7,0.0,7.8,10/01/16 00:00
20160520,12,-6,0.0,3.0,10/01/16 00:00
20160520,12,-5,0.0,1.8,10/01/16 00:00
20160520,12,-2,0.0,3.0,10/01/16 00:00
20160520,12,-1,0.0,6.0,10/01/16 00:00
20160520,12,0,2274.9,109.8,10/01/16 00:00
20160520,12,1,345.0,81.0,10/01/16 00:00
20160520,12,2,0.0,3.0,10/01/16 00:00
20160520,12,3,0.0,16.3,10/01/16 00:00
20160520,12,5,320.0,0.0,10/01/16 00:00
20160520,12,6,0.0,7.7,10/01/16 00:00
20160520,12,7,0.0,10.3,10/01/16 00:00
20160520,12,8,0.0,50.3,10/01/16 00:00
20160520,12,9,0.0,15.2,10/01/16 00:00
20160520,12,11,0.0,13.8,10/01/16 00:00
20160520,12,12,10.0,90.0,10/01/16 00:00
20160520,12,13,34.3,59.0,10/01/16 00:00
20160520,12,14,12.0,12.4,10/01/16 00:00
20160520,12,15,206.0,103.3,10/01/16 00:00
20160520,12,16,17.2,62.1,10/01/16 00:00
20160520,12,17,220.5,92.0,10/01/16 00:00
20160520,12,18,46.6,81.3,10/01/16 00:00
20160520,12,19,119.2,122.3,10/01/16 00:00
20160520,12,20,354.0,32.3,10/01/16 00:00
20160520,12,21,264.2,139.8,10/01/16 00:00
20160520,12,22,217.7,127.7,10/01/16 00:00
20160520,12,23,156.7,149.3,10/01/16 00:00
20160520,12,24,359.2,39.0,10/01/16 00:00
20160520,12,25,158.2,276.4,10/01/16 00:00
20160520,12,26,214.1,87.2,10/01/16 00:00
20160520,12,27,107.5,166.0,10/01/16 00:00
20160520,12,28,115.3,81.9,10/01/16 00:00
20160520,12,29,127.0,184.9,10/01/16 00:00
20160520,12,30,49.1,120.1,10/01/16 00:00
20160520,12,31,113.1,123.7,10/01/16 00:00
20160520,12,32,113.7,149.9,10/01/16 00:00
20160520,12,33,51.4,156.7,10/01/16 00:00
20160520,12,34,134.4,53.4,10/01/16 00:00
20160520,12,35,157.0,58.7,10/01/16 00:00
20160520,12,36,14.2,112.7,10/01/16 00:00
20160520,12,37,1.8,215.9,10/01/16 00:00
20160520,12,38,55.7,42.4,10/01/16 00:00
20160520,12,39,133.0,93.4,10/01/16 00:00
20160520,12,40,16.8,31.2,10/01/16 00:00
20160520,12,41,4.0,9.6,10/01/16 00:00
20160520,12,42,20.0,25.5,10/01/16 00:00
20160520,12,43,14.0,24.3,10/01/16 00:00
20160520,12,44,0.0,1.3,10/01/16 00:00
20160520,12,45,18.7,69.3,10/01/16 00:00
20160520,12,46,14.3,50.7,10/01/16 00:00
20160520,12,47,2.6,15.0,10/01/16 00:00
20160520,12,49,1.0,0.0,10/01/16 00:00
20160520,12,50,9.0,33.0,10/01/16 00:00
20160520,12,51,8.0,0.0,10/01/16 00:00
20160520,12,52,9.5,0.0,10/01/16 00:00
20160520,12,53,0.9,0.0,10/01/16 00:00
20160520,12,55,11.9,15.0,10/01/16 00:00
20160520,12,56,8.6,0.0,10/01/16 00:00
20160520,12,57,1.0,0.0,10/01/16 00:00
20160520,12,58,3.7,0.0,10/01/16 00:00
20160520,12,60,6.3,0.0,10/01/16 00:00
20160520,12,61,2.0,0.0,10/01/16 00:00
20160520,12,62,8.0,0.0,10/01/16 00:00
20160520,12,63,20.7,0.0,10/01/16 00:00
20160520,12,64,10.0,0.0,10/01/16 00:00
20160520,12,65,44.0,0.0,10/01/16 00:00
20160520,12,66,16.0,0.0,10/01/16 00:00
20160520,12,67,16.3,0.0,10/01/16 00:00
20160520,12,68,6.7,0.0,10/01/16 00:00
20160520,12,72,5.7,0.0,10/01/16 00:00
20160520,12,75,0.0,1.5,10/01/16 00:00
20160520,12,76,6.0,0.0,10/01/16 00:00
20160520,12,79,2.4,0.0,10/01/16 00:00
20160520,12,85,7.8,0.0,10/01/16 00:00
20160520,12,91,1.0,0.0,10/01/16 00:00
20160520,12,92,5.5,0.0,10/01/16 00:00
20160520,12,97,8.6,0.0,10/01/16 00:00
20160520,12,98,4.0,0.0,10/01/16 00:00
20160520,12,100,4.4,72.0,10/01/16 00:00
20160520,12,104,4.0,0.0,10/01/16 00:00
20160520,12,110,6.0,0.0,10/01/16 00:00
20160520,12,112,4.0,0.0,10/01/16 00:00
20160520,12,114,20.2,0.0,10/01/16 00:00
20160520,12,117,3.0,0.0,10/01/16 00:00
20160520,12,118,9.0,0.0,10/01/16 00:00
20160520,12,120,11.0,0.0,10/01/16 00:00
20160520,12,121,100.0,0.0,10/01/16 00:00
20160520,12,123,5.2,0.0,10/01/16 00:00
20160520,12,126,6.0,0.0,10/01/16 00:00
20160520,12,130,14.0,0.0,10/01/16 00:00
20160520,12,134,7.0,0.0,10/01/16 00:00
20160520,12,137,28.0,0.0,10/01/16 00:00
20160520,12,138,70.0,0.0,10/01/16 00:00
20160520,12,139,45.0,0.0,10/01/16 00:00
20160520,12,140,121.0,0.0,10/01/16 00:00
20160520,12,141,10.8,0.0,10/01/16 00:00
20160520,12,142,5.0,0.0,10/01/16 00:00
20160520,12,143,49.0,0.0,10/01/16 00:00
20160520,12,144,55.0,0.0,10/01/16 00:00
20160520,12,146,35.0,0.0,10/01/16 00:00
20160520,12,147,10.0,0.0,10/01/16 00:00
20160520,12,148,12.2,0.0,10/01/16 00:00
20160520,12,152,63.0,0.0,10/01/16 00:00
20160520,12,156,1.9,0.0,10/01/16 00:00
20160520,12,157,2.6,0.0,10/01/16 00:00
20160520,12,164,1.4,0.0,10/01/16 00:00
20160520,12,172,1.4,0.0,10/01/16 00:00
20160520,12,176,6.0,0.0,10/01/16 00:00
