BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131101,11,112,1.5,0,04/01/14 06:13,
20131101,11,115,5,0,04/01/14 06:13,
20131101,11,117,.1,0,04/01/14 06:13,
20131101,11,119,10,0,04/01/14 06:13,
20131101,11,120,30,0,04/01/14 06:13,
20131101,11,122,30,0,04/01/14 06:13,
20131101,11,123,55,0,04/01/14 06:13,
20131101,11,124,54,0,04/01/14 06:13,
20131101,11,125,138,0,04/01/14 06:13,
20131101,11,126,8,0,04/01/14 06:13,
20131101,11,127,20,0,04/01/14 06:13,
20131101,11,128,2,0,04/01/14 06:13,
20131101,11,129,8,0,04/01/14 06:13,
20131101,11,130,23,0,04/01/14 06:13,
20131101,11,131,30,0,04/01/14 06:13,
20131101,11,132,10,0,04/01/14 06:13,
20131101,11,133,20,0,04/01/14 06:13,
20131101,11,134,30,0,04/01/14 06:13,
20131101,11,135,10,0,04/01/14 06:13,
20131101,11,137,45,0,04/01/14 06:13,
20131101,11,139,3,0,04/01/14 06:13,
20131101,11,140,70,0,04/01/14 06:13,
20131101,11,145,10,0,04/01/14 06:13,
20131101,11,149,.9,0,04/01/14 06:13,
20131101,11,150,0,100,04/01/14 06:13,
20131101,11,155,0,992,04/01/14 06:13,
20131101,11,159,0,200,04/01/14 06:13,
20131101,11,164,2.7,0,04/01/14 06:13,
20131101,11,222,.1,0,04/01/14 06:13,
20131101,11,250,0,54,04/01/14 06:13,
20131101,11,300,0,221,04/01/14 06:13,
20131101,11,333,0,300,04/01/14 06:13,
20131101,11,420,10,0,04/01/14 06:13,
20131101,11,999,0,4561,04/01/14 06:13,
20131101,11,1000,0,123,04/01/14 06:13,
20131101,12,-200,50,0,04/01/14 06:13,
20131101,12,-23,45,0,04/01/14 06:13,
20131101,12,-20,0,10,04/01/14 06:13,
20131101,12,-10,0,10,04/01/14 06:13,
20131101,12,-5,0,10,04/01/14 06:13,
20131101,12,0,2310.4,0,04/01/14 06:13,
20131101,12,1,860,14,04/01/14 06:13,
20131101,12,2,0,51,04/01/14 06:13,
20131101,12,5,103,20,04/01/14 06:13,
20131101,12,6,0,9,04/01/14 06:13,
20131101,12,7,0,18,04/01/14 06:13,
20131101,12,8,0,47,04/01/14 06:13,
20131101,12,9,0,17,04/01/14 06:13,
20131101,12,10,2,0,04/01/14 06:13,
20131101,12,11,0,39,04/01/14 06:13,
20131101,12,12,0,15,04/01/14 06:13,
20131101,12,13,0,14,04/01/14 06:13,
20131101,12,14,0,4,04/01/14 06:13,
20131101,12,15,0,57,04/01/14 06:13,
20131101,12,17,0,44,04/01/14 06:13,
20131101,12,19,0,66,04/01/14 06:13,
20131101,12,20,2,8,04/01/14 06:13,
20131101,12,21,25,53.5,04/01/14 06:13,
20131101,12,22,0,76,04/01/14 06:13,
20131101,12,23,2,93.1,04/01/14 06:13,
20131101,12,24,0,18.9,04/01/14 06:13,
20131101,12,25,0,126.1,04/01/14 06:13,
20131101,12,26,4,20.5,04/01/14 06:13,
20131101,12,27,0,157.4,04/01/14 06:13,
20131101,12,28,0,117,04/01/14 06:13,
20131101,12,29,4,87,04/01/14 06:13,
20131101,12,30,0,113.5,04/01/14 06:13,
20131101,12,31,75,144,04/01/14 06:13,
20131101,12,32,358,102.9,04/01/14 06:13,
20131101,12,33,40,31,04/01/14 06:13,
20131101,12,34,150,97,04/01/14 06:13,
20131101,12,35,50,69,04/01/14 06:13,
20131101,12,36,50,150.7,04/01/14 06:13,
20131101,12,37,13.5,96,04/01/14 06:13,
20131101,12,38,25.5,45.4,04/01/14 06:13,
20131101,12,39,107.1,86,04/01/14 06:13,
20131101,12,40,60.8,81.6,04/01/14 06:13,
20131101,12,41,9.5,104.7,04/01/14 06:13,
20131101,12,42,33,34.3,04/01/14 06:13,
20131101,12,43,8.5,21.2,04/01/14 06:13,
20131101,12,44,20.5,.8,04/01/14 06:13,
20131101,12,45,51.1,66.5,04/01/14 06:13,
20131101,12,46,75.8,64.9,04/01/14 06:13,
20131101,12,47,3.5,258.6,04/01/14 06:13,
20131101,12,48,25.2,0,04/01/14 06:13,
20131101,12,49,6,100,04/01/14 06:13,
20131101,12,50,12.9,210,04/01/14 06:13,
20131101,12,51,69.5,39,04/01/14 06:13,
20131101,12,52,46.1,0,04/01/14 06:13,
20131101,12,53,50,0,04/01/14 06:13,
20131101,12,54,29.2,0,04/01/14 06:13,
20131101,12,55,17.4,400,04/01/14 06:13,
20131101,12,56,0,30,04/01/14 06:13,
20131101,12,57,.6,0,04/01/14 06:13,
20131101,12,58,8,0,04/01/14 06:13,
20131101,12,59,5,53,04/01/14 06:13,
20131101,12,60,3.4,0,04/01/14 06:13,
20131101,12,61,6,20,04/01/14 06:13,
20131101,12,62,12,0,04/01/14 06:13,
20131101,12,63,.6,0,04/01/14 06:13,
20131101,12,64,0,.3,04/01/14 06:13,
20131101,12,65,27.4,784,04/01/14 06:13,
20131101,12,66,9,23.6,04/01/14 06:13,
20131101,12,67,16,3.5,04/01/14 06:13,
20131101,12,68,4,0,04/01/14 06:13,
20131101,12,69,.6,2,04/01/14 06:13,
20131101,12,70,3,0,04/01/14 06:13,
20131101,12,71,.1,12.1,04/01/14 06:13,
20131101,12,72,2,0,04/01/14 06:13,
20131101,12,73,1,25,04/01/14 06:13,
20131101,12,74,0,15,04/01/14 06:13,
20131101,12,75,0,6.4,04/01/14 06:13,
20131101,12,76,0,10,04/01/14 06:13,
20131101,12,79,15,0,04/01/14 06:13,
20131101,12,80,6,10,04/01/14 06:13,
20131101,12,81,18,2,04/01/14 06:13,
20131101,12,85,0,70,04/01/14 06:13,
20131101,12,86,.1,0,04/01/14 06:13,
20131101,12,88,0,12,04/01/14 06:13,
20131101,12,90,15,0,04/01/14 06:13,
20131101,12,100,10,5,04/01/14 06:13,
20131101,12,104,.1,0,04/01/14 06:13,
20131101,12,105,0,22,04/01/14 06:13,
20131101,12,107,.6,0,04/01/14 06:13,
20131101,12,108,10,0,04/01/14 06:13,
20131101,12,110,15,0,04/01/14 06:13,
20131101,12,111,.9,0,04/01/14 06:13,
20131101,12,115,6.5,0,04/01/14 06:13,
20131101,12,119,10,0,04/01/14 06:13,
20131101,12,120,30,0,04/01/14 06:13,
20131101,12,122,30,0,04/01/14 06:13,
20131101,12,123,55,0,04/01/14 06:13,
20131101,12,124,54,0,04/01/14 06:13,
20131101,12,125,138,0,04/01/14 06:13,
20131101,12,126,23.1,0,04/01/14 06:13,
20131101,12,127,20,0,04/01/14 06:13,
20131101,12,128,2,0,04/01/14 06:13,
20131101,12,129,8,0,04/01/14 06:13,
20131101,12,130,23,0,04/01/14 06:13,
20131101,12,131,30,0,04/01/14 06:13,
20131101,12,132,10,0,04/01/14 06:13,
20131101,12,133,20,0,04/01/14 06:13,
20131101,12,134,30,0,04/01/14 06:13,
20131101,12,135,10,0,04/01/14 06:13,
20131101,12,137,45,0,04/01/14 06:13,
20131101,12,140,70,0,04/01/14 06:13,
20131101,12,145,10,0,04/01/14 06:13,
20131101,12,148,3,0,04/01/14 06:13,
20131101,12,149,.9,0,04/01/14 06:13,
20131101,12,150,0,100,04/01/14 06:13,
20131101,12,155,0,882,04/01/14 06:13,
20131101,12,159,0,200,04/01/14 06:13,
20131101,12,163,1.6,0,04/01/14 06:13,
20131101,12,171,1.1,0,04/01/14 06:13,
20131101,12,222,.1,0,04/01/14 06:13,
20131101,12,250,0,52,04/01/14 06:13,
20131101,12,300,0,221,04/01/14 06:13,
20131101,12,333,0,300,04/01/14 06:13,
20131101,12,420,10,0,04/01/14 06:13,
20131101,12,999,0,4581,04/01/14 06:13,
20131101,12,1000,0,123,04/01/14 06:13,
20131101,13,-200,50,0,04/01/14 06:13,
20131101,13,-23,45,0,04/01/14 06:13,
20131101,13,-20,0,10,04/01/14 06:13,
20131101,13,-10,0,10,04/01/14 06:13,
20131101,13,-7,0,4,04/01/14 06:13,
20131101,13,-5,0,10,04/01/14 06:13,
20131101,13,-2,0,4,04/01/14 06:13,
20131101,13,0,2319.9,0,04/01/14 06:13,
20131101,13,1,860,10,04/01/14 06:13,
20131101,13,2,0,51,04/01/14 06:13,
20131101,13,5,103,24,04/01/14 06:13,
20131101,13,6,0,5,04/01/14 06:13,
20131101,13,7,0,18,04/01/14 06:13,
20131101,13,8,0,47,04/01/14 06:13,
20131101,13,9,0,5,04/01/14 06:13,
20131101,13,10,2,0,04/01/14 06:13,
20131101,13,11,0,39,04/01/14 06:13,
20131101,13,12,0,3,04/01/14 06:13,
20131101,13,13,0,14,04/01/14 06:13,
20131101,13,14,0,2,04/01/14 06:13,
20131101,13,15,0,41,04/01/14 06:13,
20131101,13,16,0,30,04/01/14 06:13,
20131101,13,17,0,44,04/01/14 06:13,
20131101,13,18,0,8,04/01/14 06:13,
20131101,13,19,0,58,04/01/14 06:13,
20131101,13,20,2,6,04/01/14 06:13,
20131101,13,21,25,63.5,04/01/14 06:13,
20131101,13,22,0,68,04/01/14 06:13,
20131101,13,23,2,81.1,04/01/14 06:13,
20131101,13,24,0,68.9,04/01/14 06:13,
20131101,13,25,0,88.1,04/01/14 06:13,
20131101,13,26,8,20,04/01/14 06:13,
20131101,13,27,0,147.4,04/01/14 06:13,
20131101,13,28,0,98,04/01/14 06:13,
20131101,13,29,304,11,04/01/14 06:13,
20131101,13,30,0,132.5,04/01/14 06:13,
20131101,13,31,125,136.4,04/01/14 06:13,
20131101,13,32,44,104.9,04/01/14 06:13,
20131101,13,33,19,171.6,04/01/14 06:13,
20131101,13,34,50,63,04/01/14 06:13,
20131101,13,35,100,75,04/01/14 06:13,
20131101,13,36,50,175.2,04/01/14 06:13,
20131101,13,37,63.5,81.5,04/01/14 06:13,
20131101,13,38,75.5,66.9,04/01/14 06:13,
20131101,13,39,117.1,54.5,04/01/14 06:13,
20131101,13,40,124.8,91.6,04/01/14 06:13,
20131101,13,41,9.5,79.7,04/01/14 06:13,
20131101,13,42,24,32.5,04/01/14 06:13,
20131101,13,43,23.5,73,04/01/14 06:13,
20131101,13,44,12.5,.8,04/01/14 06:13,
20131101,13,45,99.1,11.5,04/01/14 06:13,
20131101,13,46,21.8,262.9,04/01/14 06:13,
20131101,13,47,7.5,50.6,04/01/14 06:13,
20131101,13,48,25.2,5,04/01/14 06:13,
20131101,13,49,21,100,04/01/14 06:13,
20131101,13,50,62.9,110,04/01/14 06:13,
20131101,13,51,15.5,34,04/01/14 06:13,
20131101,13,52,35.1,0,04/01/14 06:13,
20131101,13,53,50.5,0,04/01/14 06:13,
20131101,13,54,31,0,04/01/14 06:13,
20131101,13,55,9.1,400,04/01/14 06:13,
20131101,13,56,4,33,04/01/14 06:13,
20131101,13,57,50.6,0,04/01/14 06:13,
20131101,13,58,10,0,04/01/14 06:13,
20131101,13,59,5,50,04/01/14 06:13,
20131101,13,60,4.4,0,04/01/14 06:13,
20131101,13,61,17,20,04/01/14 06:13,
20131101,13,62,66,0,04/01/14 06:13,
20131101,13,63,.6,0,04/01/14 06:13,
20131101,13,64,0,.3,04/01/14 06:13,
20131101,13,65,25.4,564,04/01/14 06:13,
20131101,13,66,9,29.1,04/01/14 06:13,
20131101,13,67,3,0,04/01/14 06:13,
20131101,13,68,4,0,04/01/14 06:13,
20131101,13,69,.6,0,04/01/14 06:13,
20131101,13,70,3,2.1,04/01/14 06:13,
20131101,13,71,0,10,04/01/14 06:13,
20131101,13,72,20.1,0,04/01/14 06:13,
20131101,13,73,1,25,04/01/14 06:13,
20131101,13,74,0,15,04/01/14 06:13,
20131101,13,75,2,6.4,04/01/14 06:13,
20131101,13,76,0,10,04/01/14 06:13,
20131101,13,79,15,0,04/01/14 06:13,
20131101,13,80,6,10,04/01/14 06:13,
20131101,13,81,18,2,04/01/14 06:13,
20131101,13,85,0,45,04/01/14 06:13,
20131101,13,86,.1,0,04/01/14 06:13,
20131101,13,88,0,12,04/01/14 06:13,
20131101,13,90,5,0,04/01/14 06:13,
20131101,13,100,10,5,04/01/14 06:13,
20131101,13,105,.1,22,04/01/14 06:13,
20131101,13,107,.6,0,04/01/14 06:13,
20131101,13,110,35,0,04/01/14 06:13,
20131101,13,111,.9,0,04/01/14 06:13,
20131101,13,115,6.5,0,04/01/14 06:13,
20131101,13,119,10,0,04/01/14 06:13,
20131101,13,120,40,0,04/01/14 06:13,
20131101,13,122,30,0,04/01/14 06:13,
20131101,13,123,55,0,04/01/14 06:13,
20131101,13,124,54,0,04/01/14 06:13,
20131101,13,125,138,0,04/01/14 06:13,
20131101,13,126,8,0,04/01/14 06:13,
20131101,13,127,20.1,0,04/01/14 06:13,
20131101,13,128,2,0,04/01/14 06:13,
20131101,13,129,8,0,04/01/14 06:13,
20131101,13,130,23,0,04/01/14 06:13,
20131101,13,131,30,0,04/01/14 06:13,
20131101,13,132,10,0,04/01/14 06:13,
20131101,13,133,20,0,04/01/14 06:13,
20131101,13,134,30,0,04/01/14 06:13,
20131101,13,135,10,0,04/01/14 06:13,
20131101,13,137,45,0,04/01/14 06:13,
20131101,13,140,70,0,04/01/14 06:13,
20131101,13,144,10,0,04/01/14 06:13,
20131101,13,145,10,0,04/01/14 06:13,
20131101,13,149,3.9,0,04/01/14 06:13,
20131101,13,150,0,100,04/01/14 06:13,
20131101,13,155,0,882,04/01/14 06:13,
20131101,13,158,0,200,04/01/14 06:13,
20131101,13,163,1.6,0,04/01/14 06:13,
20131101,13,168,15,0,04/01/14 06:13,
20131101,13,171,1.1,0,04/01/14 06:13,
20131101,13,222,.1,0,04/01/14 06:13,
20131101,13,250,0,52,04/01/14 06:13,
20131101,13,300,0,221,04/01/14 06:13,
20131101,13,333,0,300,04/01/14 06:13,
20131101,13,420,10,0,04/01/14 06:13,
20131101,13,999,0,4584.9,04/01/14 06:13,
20131101,13,1000,0,123,04/01/14 06:13,
20131101,14,-200,50,0,04/01/14 06:13,
20131101,14,-23,45,0,04/01/14 06:13,
20131101,14,-20,0,10,04/01/14 06:13,
20131101,14,-10,0,10,04/01/14 06:13,
20131101,14,-8,0,4,04/01/14 06:13,
20131101,14,-5,0,10,04/01/14 06:13,
20131101,14,-3,0,4,04/01/14 06:13,
20131101,14,0,2319.3,0,04/01/14 06:13,
20131101,14,1,860,10,04/01/14 06:13,
20131101,14,2,0,51,04/01/14 06:13,
20131101,14,4,0,4,04/01/14 06:13,
20131101,14,5,103,20,04/01/14 06:13,
20131101,14,6,0,5,04/01/14 06:13,
20131101,14,7,0,18,04/01/14 06:13,
20131101,14,8,0,47,04/01/14 06:13,
20131101,14,9,0,5,04/01/14 06:13,
20131101,14,11,0,39,04/01/14 06:13,
20131101,14,12,0,3,04/01/14 06:13,
20131101,14,13,0,14,04/01/14 06:13,
20131101,14,14,0,2,04/01/14 06:13,
20131101,14,15,0,39,04/01/14 06:13,
20131101,14,16,0,30,04/01/14 06:13,
20131101,14,17,0,58,04/01/14 06:13,
20131101,14,18,0,8,04/01/14 06:13,
20131101,14,19,0,58,04/01/14 06:13,
20131101,14,20,2,18,04/01/14 06:13,
20131101,14,21,25,31.5,04/01/14 06:13,
20131101,14,22,20,88,04/01/14 06:13,
20131101,14,23,2,81.1,04/01/14 06:13,
20131101,14,24,0,87.9,04/01/14 06:13,
20131101,14,25,0,88.1,04/01/14 06:13,
20131101,14,26,8,20,04/01/14 06:13,
20131101,14,27,0,135.4,04/01/14 06:13,
20131101,14,28,100,110,04/01/14 06:13,
20131101,14,29,304,87,04/01/14 06:13,
20131101,14,30,50,134.5,04/01/14 06:13,
20131101,14,31,115,169.3,04/01/14 06:13,
20131101,14,32,8,92.6,04/01/14 06:13,
20131101,14,33,15,70,04/01/14 06:13,
20131101,14,34,150,60.5,04/01/14 06:13,
20131101,14,35,0,89,04/01/14 06:13,
20131101,14,36,50,160.2,04/01/14 06:13,
20131101,14,37,63.5,65.4,04/01/14 06:13,
20131101,14,38,125.5,24.5,04/01/14 06:13,
20131101,14,39,213.1,47.1,04/01/14 06:13,
20131101,14,40,25.8,92.5,04/01/14 06:13,
20131101,14,41,9.5,79.7,04/01/14 06:13,
20131101,14,42,23.2,65.5,04/01/14 06:13,
20131101,14,43,74.3,23.8,04/01/14 06:13,
20131101,14,44,12.5,1.2,04/01/14 06:13,
20131101,14,45,44.1,12.3,04/01/14 06:13,
20131101,14,46,17.8,262,04/01/14 06:13,
20131101,14,47,11.5,50.9,04/01/14 06:13,
20131101,14,48,22.2,5.6,04/01/14 06:13,
20131101,14,49,78.5,100,04/01/14 06:13,
20131101,14,50,8.4,50,04/01/14 06:13,
20131101,14,51,15.5,34,04/01/14 06:13,
20131101,14,52,22.1,0,04/01/14 06:13,
20131101,14,53,63.5,0,04/01/14 06:13,
20131101,14,54,66,0,04/01/14 06:13,
20131101,14,55,23,400,04/01/14 06:13,
20131101,14,56,4.4,33,04/01/14 06:13,
20131101,14,58,9.3,0,04/01/14 06:13,
20131101,14,59,0,50,04/01/14 06:13,
20131101,14,60,9,0,04/01/14 06:13,
20131101,14,61,26,20,04/01/14 06:13,
20131101,14,62,16.4,0,04/01/14 06:13,
20131101,14,64,.6,3.8,04/01/14 06:13,
20131101,14,65,26,314,04/01/14 06:13,
20131101,14,66,9,25.6,04/01/14 06:13,
20131101,14,67,.4,0,04/01/14 06:13,
20131101,14,68,1,2.1,04/01/14 06:13,
20131101,14,69,4,0,04/01/14 06:13,
20131101,14,70,5,0,04/01/14 06:13,
20131101,14,71,.6,10,04/01/14 06:13,
20131101,14,72,20,1.4,04/01/14 06:13,
20131101,14,73,.1,25,04/01/14 06:13,
20131101,14,74,0,17.5,04/01/14 06:13,
20131101,14,75,1,2.5,04/01/14 06:13,
20131101,14,76,0,10,04/01/14 06:13,
20131101,14,77,2,0,04/01/14 06:13,
20131101,14,79,15,0,04/01/14 06:13,
20131101,14,80,6,10,04/01/14 06:13,
20131101,14,81,18,2,04/01/14 06:13,
20131101,14,85,0,45,04/01/14 06:13,
20131101,14,88,0,12,04/01/14 06:13,
20131101,14,90,5,0,04/01/14 06:13,
20131101,14,98,.1,0,04/01/14 06:13,
20131101,14,100,10,5,04/01/14 06:13,
20131101,14,105,0,22,04/01/14 06:13,
20131101,14,108,.6,0,04/01/14 06:13,
20131101,14,110,35,0,04/01/14 06:13,
20131101,14,112,.9,0,04/01/14 06:13,
20131101,14,115,5,0,04/01/14 06:13,
20131101,14,117,1.6,0,04/01/14 06:13,
20131101,14,119,10,0,04/01/14 06:13,
20131101,14,120,30,0,04/01/14 06:13,
20131101,14,122,70,0,04/01/14 06:13,
20131101,14,123,55,0,04/01/14 06:13,
20131101,14,124,54,0,04/01/14 06:13,
20131101,14,125,138,0,04/01/14 06:13,
20131101,14,126,8,0,04/01/14 06:13,
20131101,14,127,20,0,04/01/14 06:13,
20131101,14,128,2.1,0,04/01/14 06:13,
20131101,14,129,8,0,04/01/14 06:13,
20131101,14,130,23,0,04/01/14 06:13,
20131101,14,131,30,0,04/01/14 06:13,
20131101,14,132,10,0,04/01/14 06:13,
20131101,14,133,20,0,04/01/14 06:13,
20131101,14,134,30,0,04/01/14 06:13,
20131101,14,135,10,0,04/01/14 06:13,
20131101,14,137,45,0,04/01/14 06:13,
20131101,14,140,80,0,04/01/14 06:13,
20131101,14,145,10,0,04/01/14 06:13,
20131101,14,149,.9,0,04/01/14 06:13,
20131101,14,150,3,100,04/01/14 06:13,
20131101,14,155,0,299,04/01/14 06:13,
20131101,14,157,0,200,04/01/14 06:13,
20131101,14,164,1.6,0,04/01/14 06:13,
20131101,14,170,10,0,04/01/14 06:13,
20131101,14,171,1.1,0,04/01/14 06:13,
20131101,14,200,15,0,04/01/14 06:13,
20131101,14,222,.1,0,04/01/14 06:13,
20131101,14,250,0,50,04/01/14 06:13,
20131101,14,300,0,221,04/01/14 06:13,
20131101,14,333,0,300,04/01/14 06:13,
20131101,14,420,10,0,04/01/14 06:13,
20131101,14,999,0,4574.6,04/01/14 06:13,
20131101,14,1000,0,123,04/01/14 06:13,
20131101,15,-200,50,0,04/01/14 06:13,
20131101,15,-23,45,0,04/01/14 06:13,
20131101,15,-20,0,10,04/01/14 06:13,
20131101,15,-10,0,10,04/01/14 06:13,
20131101,15,-8,0,4,04/01/14 06:13,
20131101,15,-5,0,10,04/01/14 06:13,
20131101,15,-2,0,4,04/01/14 06:13,
20131101,15,0,2315.5,0,04/01/14 06:13,
20131101,15,1,860,10,04/01/14 06:13,
20131101,15,2,0,51,04/01/14 06:13,
20131101,15,4,0,4,04/01/14 06:13,
20131101,15,5,103,20,04/01/14 06:13,
20131101,15,6,0,5,04/01/14 06:13,
20131101,15,7,0,18,04/01/14 06:13,
20131101,15,8,0,47,04/01/14 06:13,
20131101,15,9,0,5,04/01/14 06:13,
20131101,15,10,4,0,04/01/14 06:13,
20131101,15,11,0,39,04/01/14 06:13,
20131101,15,12,0,3,04/01/14 06:13,
20131101,15,13,0,14,04/01/14 06:13,
20131101,15,14,0,2,04/01/14 06:13,
20131101,15,15,0,71,04/01/14 06:13,
20131101,15,17,0,56,04/01/14 06:13,
20131101,15,18,0,8,04/01/14 06:13,
20131101,15,19,0,58,04/01/14 06:13,
20131101,15,20,2,18,04/01/14 06:13,
20131101,15,21,25,63.5,04/01/14 06:13,
20131101,15,22,20,56,04/01/14 06:13,
20131101,15,23,2,59.1,04/01/14 06:13,
20131101,15,24,0,109.9,04/01/14 06:13,
20131101,15,25,0,88.1,04/01/14 06:13,
20131101,15,26,8,70,04/01/14 06:13,
20131101,15,27,50,105.4,04/01/14 06:13,
20131101,15,28,125,160,04/01/14 06:13,
20131101,15,29,304,89,04/01/14 06:13,
20131101,15,30,75,159.4,04/01/14 06:13,
20131101,15,31,0,85.7,04/01/14 06:13,
20131101,15,32,104,145.3,04/01/14 06:13,
20131101,15,33,34,30.2,04/01/14 06:13,
20131101,15,34,75,86,04/01/14 06:13,
20131101,15,35,25,80,04/01/14 06:13,
20131101,15,36,100,156.7,04/01/14 06:13,
20131101,15,37,318,61.7,04/01/14 06:13,
20131101,15,38,131,16,04/01/14 06:13,
20131101,15,39,15.1,46.6,04/01/14 06:13,
20131101,15,40,27.3,82.6,04/01/14 06:13,
20131101,15,41,105.2,101.6,04/01/14 06:13,
20131101,15,42,76,53,04/01/14 06:13,
20131101,15,43,13,11.2,04/01/14 06:13,
20131101,15,44,12.4,2.6,04/01/14 06:13,
20131101,15,45,43.1,209.5,04/01/14 06:13,
20131101,15,46,17.4,109.9,04/01/14 06:13,
20131101,15,47,15.9,.6,04/01/14 06:13,
20131101,15,48,76.6,0,04/01/14 06:13,
20131101,15,49,15,0,04/01/14 06:13,
20131101,15,50,5,50,04/01/14 06:13,
20131101,15,51,23.5,34,04/01/14 06:13,
20131101,15,52,31,0,04/01/14 06:13,
20131101,15,53,104.5,0,04/01/14 06:13,
20131101,15,54,23,3,04/01/14 06:13,
20131101,15,55,8.4,400,04/01/14 06:13,
20131101,15,56,4,30,04/01/14 06:13,
20131101,15,57,.6,0,04/01/14 06:13,
20131101,15,58,10,0,04/01/14 06:13,
20131101,15,59,1,50,04/01/14 06:13,
20131101,15,60,15.4,0,04/01/14 06:13,
20131101,15,61,17,20,04/01/14 06:13,
20131101,15,62,16.7,3.5,04/01/14 06:13,
20131101,15,63,.6,.3,04/01/14 06:13,
20131101,15,64,0,27,04/01/14 06:13,
20131101,15,65,25.4,292.7,04/01/14 06:13,
20131101,15,66,17.1,22,04/01/14 06:13,
20131101,15,67,1,0,04/01/14 06:13,
20131101,15,68,2,0,04/01/14 06:13,
20131101,15,69,4.6,1.4,04/01/14 06:13,
20131101,15,70,3,0,04/01/14 06:13,
20131101,15,71,0,10,04/01/14 06:13,
20131101,15,73,1,27.5,04/01/14 06:13,
20131101,15,74,0,15,04/01/14 06:13,
20131101,15,75,2,2.5,04/01/14 06:13,
20131101,15,76,0,10,04/01/14 06:13,
20131101,15,78,20,0,04/01/14 06:13,
20131101,15,79,15,0,04/01/14 06:13,
20131101,15,80,6,10,04/01/14 06:13,
20131101,15,81,18,2,04/01/14 06:13,
20131101,15,85,0,45,04/01/14 06:13,
20131101,15,88,0,12,04/01/14 06:13,
20131101,15,90,5,0,04/01/14 06:13,
20131101,15,100,15,5,04/01/14 06:13,
20131101,15,105,.6,22,04/01/14 06:13,
20131101,15,109,.9,0,04/01/14 06:13,
20131101,15,110,20.2,0,04/01/14 06:13,
20131101,15,114,1.5,0,04/01/14 06:13,
20131101,15,115,5,0,04/01/14 06:13,
20131101,15,119,10,0,04/01/14 06:13,
20131101,15,120,35,0,04/01/14 06:13,
20131101,15,122,70,0,04/01/14 06:13,
20131101,15,123,55,0,04/01/14 06:13,
20131101,15,124,54,0,04/01/14 06:13,
20131101,15,125,138,0,04/01/14 06:13,
20131101,15,126,8,0,04/01/14 06:13,
20131101,15,127,20,0,04/01/14 06:13,
20131101,15,128,2,0,04/01/14 06:13,
20131101,15,129,8,0,04/01/14 06:13,
20131101,15,130,28,0,04/01/14 06:13,
20131101,15,131,30,0,04/01/14 06:13,
20131101,15,132,10.1,0,04/01/14 06:13,
20131101,15,133,20,0,04/01/14 06:13,
20131101,15,134,30,0,04/01/14 06:13,
20131101,15,135,10,0,04/01/14 06:13,
20131101,15,137,45,0,04/01/14 06:13,
20131101,15,140,85,0,04/01/14 06:13,
20131101,15,145,10,0,04/01/14 06:13,
20131101,15,149,.9,0,04/01/14 06:13,
20131101,15,150,0,100,04/01/14 06:13,
20131101,15,153,0,200,04/01/14 06:13,
20131101,15,154,3,0,04/01/14 06:13,
20131101,15,155,0,299,04/01/14 06:13,
20131101,15,161,1.6,0,04/01/14 06:13,
20131101,15,170,10,0,04/01/14 06:13,
20131101,15,172,1.1,0,04/01/14 06:13,
20131101,15,200,20,0,04/01/14 06:13,
20131101,15,223,.1,0,04/01/14 06:13,
20131101,15,250,0,50,04/01/14 06:13,
20131101,15,300,0,221,04/01/14 06:13,
20131101,15,333,0,100,04/01/14 06:13,
20131101,15,420,10,0,04/01/14 06:13,
20131101,15,999,0,4557.7,04/01/14 06:13,
20131101,15,1000,0,123,04/01/14 06:13,
20131101,16,-200,50,0,04/01/14 06:13,
20131101,16,-20,0,10,04/01/14 06:13,
20131101,16,-10,0,10,04/01/14 06:13,
20131101,16,-5,0,10,04/01/14 06:13,
20131101,16,-2,0,4,04/01/14 06:13,
20131101,16,0,2314.9,0,04/01/14 06:13,
20131101,16,1,860,10,04/01/14 06:13,
20131101,16,2,0,51,04/01/14 06:13,
20131101,16,3,0,4,04/01/14 06:13,
20131101,16,5,103,20,04/01/14 06:13,
20131101,16,6,0,5,04/01/14 06:13,
20131101,16,7,0,18,04/01/14 06:13,
20131101,16,8,0,47,04/01/14 06:13,
20131101,16,9,0,9,04/01/14 06:13,
20131101,16,10,2,0,04/01/14 06:13,
20131101,16,11,0,39,04/01/14 06:13,
20131101,16,12,0,17,04/01/14 06:13,
20131101,16,14,0,4,04/01/14 06:13,
20131101,16,15,0,69,04/01/14 06:13,
20131101,16,17,0,56,04/01/14 06:13,
20131101,16,18,0,8,04/01/14 06:13,
20131101,16,19,0,58,04/01/14 06:13,
20131101,16,20,2,23.5,04/01/14 06:13,
20131101,16,21,25,58,04/01/14 06:13,
20131101,16,22,20,72.1,04/01/14 06:13,
20131101,16,23,2,96.5,04/01/14 06:13,
20131101,16,24,0,56.4,04/01/14 06:13,
20131101,16,25,0,88.1,04/01/14 06:13,
20131101,16,26,4,71.4,04/01/14 06:13,
20131101,16,27,50,156,04/01/14 06:13,
20131101,16,28,225,110,04/01/14 06:13,
20131101,16,29,274,87.4,04/01/14 06:13,
20131101,16,30,109,162.4,04/01/14 06:13,
20131101,16,31,0,135.2,04/01/14 06:13,
20131101,16,32,4,92.2,04/01/14 06:13,
20131101,16,33,180,53.9,04/01/14 06:13,
