BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111022,11,99,0,350,03/01/12 00:19,
20111022,11,102,22.5,0,03/01/12 00:19,
20111022,11,149,2,0,03/01/12 00:19,
20111022,11,150,0,150,03/01/12 00:19,
20111022,11,174,2,0,03/01/12 00:19,
20111022,11,199,7,0,03/01/12 00:19,
20111022,11,200,0,764,03/01/12 00:19,
20111022,11,219,0,50,03/01/12 00:19,
20111022,11,224,4,0,03/01/12 00:19,
20111022,11,250,0,410,03/01/12 00:19,
20111022,11,299,3,0,03/01/12 00:19,
20111022,11,300,0,529,03/01/12 00:19,
20111022,11,399,3,0,03/01/12 00:19,
20111022,11,400,0,183,03/01/12 00:19,
20111022,11,499,3,0,03/01/12 00:19,
20111022,11,500,0,315,03/01/12 00:19,
20111022,11,600,0,2,03/01/12 00:19,
20111022,11,999,0,4456,03/01/12 00:19,
20111022,11,1000,0,161,03/01/12 00:19,
20111022,12,-199,0,0,03/01/12 00:19,
20111022,12,-149,0,0,03/01/12 00:19,
20111022,12,-99,0,0,03/01/12 00:19,
20111022,12,-69,0,0,03/01/12 00:19,
20111022,12,-50,50,0,03/01/12 00:19,
20111022,12,-49,0,0,03/01/12 00:19,
20111022,12,-34,0,0,03/01/12 00:19,
20111022,12,-24,0,0,03/01/12 00:19,
20111022,12,-19,0,0,03/01/12 00:19,
20111022,12,-15,260,0,03/01/12 00:19,
20111022,12,-14,0,0,03/01/12 00:19,
20111022,12,-10,600,0,03/01/12 00:19,
20111022,12,0,3724.5,20,03/01/12 00:19,
20111022,12,1,1646,0,03/01/12 00:19,
20111022,12,2,27.9,5,03/01/12 00:19,
20111022,12,3,26,0,03/01/12 00:19,
20111022,12,5,100,20,03/01/12 00:19,
20111022,12,8,0,64,03/01/12 00:19,
20111022,12,9,1,0,03/01/12 00:19,
20111022,12,10,157,30,03/01/12 00:19,
20111022,12,11,0,25,03/01/12 00:19,
20111022,12,12,0,5,03/01/12 00:19,
20111022,12,15,25,25,03/01/12 00:19,
20111022,12,16,0,20,03/01/12 00:19,
20111022,12,17,0,44.3,03/01/12 00:19,
20111022,12,19,4,200,03/01/12 00:19,
20111022,12,20,0,93,03/01/12 00:19,
20111022,12,21,20,201.3,03/01/12 00:19,
20111022,12,23,51,.8,03/01/12 00:19,
20111022,12,25,15,240.5,03/01/12 00:19,
20111022,12,26,1,259,03/01/12 00:19,
20111022,12,27,23.1,100,03/01/12 00:19,
20111022,12,28,11,376,03/01/12 00:19,
20111022,12,29,38.4,57.5,03/01/12 00:19,
20111022,12,30,40.2,22.7,03/01/12 00:19,
20111022,12,31,37.4,564.4,03/01/12 00:19,
20111022,12,32,41.5,358.5,03/01/12 00:19,
20111022,12,33,32.1,204.1,03/01/12 00:19,
20111022,12,34,58.6,42.8,03/01/12 00:19,
20111022,12,35,122.8,366,03/01/12 00:19,
20111022,12,36,35.5,142.1,03/01/12 00:19,
20111022,12,37,67.1,18.4,03/01/12 00:19,
20111022,12,38,115.9,3,03/01/12 00:19,
20111022,12,39,8.1,6.9,03/01/12 00:19,
20111022,12,40,130,68.5,03/01/12 00:19,
20111022,12,41,42.5,30,03/01/12 00:19,
20111022,12,42,64,10,03/01/12 00:19,
20111022,12,43,212,0,03/01/12 00:19,
20111022,12,44,257,10.1,03/01/12 00:19,
20111022,12,45,228.5,366,03/01/12 00:19,
20111022,12,46,210,0,03/01/12 00:19,
20111022,12,47,50,0,03/01/12 00:19,
20111022,12,48,20,521.1,03/01/12 00:19,
20111022,12,50,0,0,03/01/12 00:19,
20111022,12,51,110,0,03/01/12 00:19,
20111022,12,52,5,0,03/01/12 00:19,
20111022,12,53,125,0,03/01/12 00:19,
20111022,12,54,103.1,0,03/01/12 00:19,
20111022,12,55,16,0,03/01/12 00:19,
20111022,12,56,75.2,16,03/01/12 00:19,
20111022,12,57,5.1,0,03/01/12 00:19,
20111022,12,58,155.1,0,03/01/12 00:19,
20111022,12,59,25,0,03/01/12 00:19,
20111022,12,61,37.5,0,03/01/12 00:19,
20111022,12,62,100,1,03/01/12 00:19,
20111022,12,63,33.8,0,03/01/12 00:19,
20111022,12,64,12.7,0,03/01/12 00:19,
20111022,12,65,20.1,0,03/01/12 00:19,
20111022,12,67,0,6,03/01/12 00:19,
20111022,12,68,120,4,03/01/12 00:19,
20111022,12,69,23.7,4,03/01/12 00:19,
20111022,12,70,12.7,0,03/01/12 00:19,
20111022,12,71,40,4.4,03/01/12 00:19,
20111022,12,72,100,0,03/01/12 00:19,
20111022,12,74,0,92.8,03/01/12 00:19,
20111022,12,77,20,0,03/01/12 00:19,
20111022,12,78,162.5,0,03/01/12 00:19,
20111022,12,80,15.5,0,03/01/12 00:19,
20111022,12,81,0,23.5,03/01/12 00:19,
20111022,12,82,100,0,03/01/12 00:19,
20111022,12,86,36.7,0,03/01/12 00:19,
20111022,12,89,14.3,0,03/01/12 00:19,
20111022,12,99,0,350,03/01/12 00:19,
20111022,12,100,37.5,0,03/01/12 00:19,
20111022,12,149,2,0,03/01/12 00:19,
20111022,12,150,0,150,03/01/12 00:19,
20111022,12,174,2,0,03/01/12 00:19,
20111022,12,199,7,0,03/01/12 00:19,
20111022,12,200,0,764,03/01/12 00:19,
20111022,12,219,0,50,03/01/12 00:19,
20111022,12,224,4,0,03/01/12 00:19,
20111022,12,250,0,410,03/01/12 00:19,
20111022,12,299,3,0,03/01/12 00:19,
20111022,12,303,0,429,03/01/12 00:19,
20111022,12,399,3,0,03/01/12 00:19,
20111022,12,400,0,33,03/01/12 00:19,
20111022,12,499,3,0,03/01/12 00:19,
20111022,12,500,0,50,03/01/12 00:19,
20111022,12,505,0,265,03/01/12 00:19,
20111022,12,600,0,2,03/01/12 00:19,
20111022,12,999,0,4441.9,03/01/12 00:19,
20111022,12,1000,0,161,03/01/12 00:19,
20111022,13,-199,0,0,03/01/12 00:19,
20111022,13,-149,0,0,03/01/12 00:19,
20111022,13,-99,0,0,03/01/12 00:19,
20111022,13,-69,0,0,03/01/12 00:19,
20111022,13,-50,50,0,03/01/12 00:19,
20111022,13,-49,0,0,03/01/12 00:19,
20111022,13,-34,0,0,03/01/12 00:19,
20111022,13,-24,0,0,03/01/12 00:19,
20111022,13,-19,0,0,03/01/12 00:19,
20111022,13,-15,72,0,03/01/12 00:19,
20111022,13,-14,0,0,03/01/12 00:19,
20111022,13,-10,600,0,03/01/12 00:19,
20111022,13,0,3719.7,20,03/01/12 00:19,
20111022,13,1,1646,0,03/01/12 00:19,
20111022,13,2,27.6,5,03/01/12 00:19,
20111022,13,3,7.1,0,03/01/12 00:19,
20111022,13,4,18.5,0,03/01/12 00:19,
20111022,13,5,100,20,03/01/12 00:19,
20111022,13,8,1,64,03/01/12 00:19,
20111022,13,9,2,0,03/01/12 00:19,
20111022,13,10,145,30,03/01/12 00:19,
20111022,13,11,0,25,03/01/12 00:19,
20111022,13,12,0,5,03/01/12 00:19,
20111022,13,14,25,0,03/01/12 00:19,
20111022,13,15,0,33.6,03/01/12 00:19,
20111022,13,16,0,50,03/01/12 00:19,
20111022,13,17,0,200,03/01/12 00:19,
20111022,13,18,0,9.3,03/01/12 00:19,
20111022,13,19,9,222.5,03/01/12 00:19,
20111022,13,20,0,41.3,03/01/12 00:19,
20111022,13,22,0,.8,03/01/12 00:19,
20111022,13,23,51,200,03/01/12 00:19,
20111022,13,24,15,225.5,03/01/12 00:19,
20111022,13,25,1,134,03/01/12 00:19,
20111022,13,26,24,310,03/01/12 00:19,
20111022,13,27,11,0,03/01/12 00:19,
20111022,13,28,46.5,93.5,03/01/12 00:19,
20111022,13,29,6.1,401.5,03/01/12 00:19,
20111022,13,30,64.5,460.7,03/01/12 00:19,
20111022,13,31,41.4,183.5,03/01/12 00:19,
20111022,13,32,31.1,53.6,03/01/12 00:19,
20111022,13,33,36.6,241.8,03/01/12 00:19,
20111022,13,34,63.9,124.1,03/01/12 00:19,
20111022,13,35,139,161.4,03/01/12 00:19,
20111022,13,36,58.5,10,03/01/12 00:19,
20111022,13,37,91,0,03/01/12 00:19,
20111022,13,38,58.1,31.5,03/01/12 00:19,
20111022,13,39,50,53,03/01/12 00:19,
20111022,13,40,128,27,03/01/12 00:19,
20111022,13,41,22.5,15.1,03/01/12 00:19,
20111022,13,42,0,10,03/01/12 00:19,
20111022,13,43,220,216,03/01/12 00:19,
20111022,13,44,305,0,03/01/12 00:19,
20111022,13,45,278.5,600,03/01/12 00:19,
20111022,13,46,210,10.1,03/01/12 00:19,
20111022,13,47,20,10,03/01/12 00:19,
20111022,13,48,150,0,03/01/12 00:19,
20111022,13,50,105,0,03/01/12 00:19,
20111022,13,51,11,0,03/01/12 00:19,
20111022,13,52,16,0,03/01/12 00:19,
20111022,13,53,1.9,0,03/01/12 00:19,
20111022,13,55,259.1,0,03/01/12 00:19,
20111022,13,56,10.1,0,03/01/12 00:19,
20111022,13,57,24,0,03/01/12 00:19,
20111022,13,58,100,2,03/01/12 00:19,
20111022,13,59,15,2,03/01/12 00:19,
20111022,13,60,22.5,1,03/01/12 00:19,
20111022,13,61,0,14,03/01/12 00:19,
20111022,13,62,20.3,7,03/01/12 00:19,
20111022,13,63,7.6,6,03/01/12 00:19,
20111022,13,64,.1,5,03/01/12 00:19,
20111022,13,65,100,0,03/01/12 00:19,
20111022,13,66,25,8,03/01/12 00:19,
20111022,13,67,20,7,03/01/12 00:19,
20111022,13,68,134.2,4,03/01/12 00:19,
20111022,13,69,7.6,4.4,03/01/12 00:19,
20111022,13,72,40,0,03/01/12 00:19,
20111022,13,73,0,18.5,03/01/12 00:19,
20111022,13,74,0,74,03/01/12 00:19,
20111022,13,75,100,0,03/01/12 00:19,
20111022,13,77,22.5,0,03/01/12 00:19,
20111022,13,78,109.3,0,03/01/12 00:19,
20111022,13,79,45,8.5,03/01/12 00:19,
20111022,13,85,22,0,03/01/12 00:19,
20111022,13,87,8.6,0,03/01/12 00:19,
20111022,13,98,22.5,0,03/01/12 00:19,
20111022,13,99,0,350,03/01/12 00:19,
20111022,13,149,2,0,03/01/12 00:19,
20111022,13,174,2,0,03/01/12 00:19,
20111022,13,199,7,0,03/01/12 00:19,
20111022,13,200,0,764,03/01/12 00:19,
20111022,13,219,0,50,03/01/12 00:19,
20111022,13,224,4,0,03/01/12 00:19,
20111022,13,250,0,410,03/01/12 00:19,
20111022,13,299,3,0,03/01/12 00:19,
20111022,13,300,0,429,03/01/12 00:19,
20111022,13,399,3,0,03/01/12 00:19,
20111022,13,499,3,0,03/01/12 00:19,
20111022,13,500,0,315,03/01/12 00:19,
20111022,13,600,0,2,03/01/12 00:19,
20111022,13,999,0,4425.9,03/01/12 00:19,
20111022,13,1000,0,161,03/01/12 00:19,
20111022,14,-199,0,0,03/01/12 00:19,
20111022,14,-149,0,0,03/01/12 00:19,
20111022,14,-99,0,0,03/01/12 00:19,
20111022,14,-69,0,0,03/01/12 00:19,
20111022,14,-50,50,0,03/01/12 00:19,
20111022,14,-49,0,0,03/01/12 00:19,
20111022,14,-34,0,0,03/01/12 00:19,
20111022,14,-24,0,0,03/01/12 00:19,
20111022,14,-19,0,0,03/01/12 00:19,
20111022,14,-15,71,0,03/01/12 00:19,
20111022,14,-14,0,0,03/01/12 00:19,
20111022,14,-10,600,0,03/01/12 00:19,
20111022,14,0,3715.4,20,03/01/12 00:19,
20111022,14,1,1646,5,03/01/12 00:19,
20111022,14,2,27.7,0,03/01/12 00:19,
20111022,14,3,7.2,0,03/01/12 00:19,
20111022,14,4,18.6,0,03/01/12 00:19,
20111022,14,5,100,20,03/01/12 00:19,
20111022,14,7,2,0,03/01/12 00:19,
20111022,14,8,4,64,03/01/12 00:19,
20111022,14,9,10,0,03/01/12 00:19,
20111022,14,10,115,30,03/01/12 00:19,
20111022,14,11,0,30,03/01/12 00:19,
20111022,14,12,16,8.6,03/01/12 00:19,
20111022,14,15,0,34.3,03/01/12 00:19,
20111022,14,16,0,42.5,03/01/12 00:19,
20111022,14,17,0,230,03/01/12 00:19,
20111022,14,19,9,201.3,03/01/12 00:19,
20111022,14,20,0,40,03/01/12 00:19,
20111022,14,21,0,.8,03/01/12 00:19,
20111022,14,23,51,200.5,03/01/12 00:19,
20111022,14,24,15,344,03/01/12 00:19,
20111022,14,25,2.4,115,03/01/12 00:19,
20111022,14,26,20.6,210,03/01/12 00:19,
20111022,14,27,12.4,7.5,03/01/12 00:19,
20111022,14,28,49.4,192.9,03/01/12 00:19,
20111022,14,29,3.2,406.5,03/01/12 00:19,
20111022,14,30,117.2,420.4,03/01/12 00:19,
20111022,14,31,67.4,213.4,03/01/12 00:19,
20111022,14,32,57.5,63.6,03/01/12 00:19,
20111022,14,33,5.1,257.9,03/01/12 00:19,
20111022,14,34,146.3,100,03/01/12 00:19,
20111022,14,35,158,160,03/01/12 00:19,
20111022,14,36,13.6,22.4,03/01/12 00:19,
20111022,14,37,46.6,10.1,03/01/12 00:19,
20111022,14,38,100,38,03/01/12 00:19,
20111022,14,39,4.5,77,03/01/12 00:19,
20111022,14,40,138,35.1,03/01/12 00:19,
20111022,14,41,18.1,198,03/01/12 00:19,
20111022,14,42,51,0,03/01/12 00:19,
20111022,14,43,260,0,03/01/12 00:19,
20111022,14,44,255,500,03/01/12 00:19,
20111022,14,45,228.5,110.1,03/01/12 00:19,
20111022,14,46,210,0,03/01/12 00:19,
20111022,14,47,176,0,03/01/12 00:19,
20111022,14,49,100,0,03/01/12 00:19,
20111022,14,50,17.9,0,03/01/12 00:19,
20111022,14,51,11,0,03/01/12 00:19,
20111022,14,52,44.1,0,03/01/12 00:19,
20111022,14,53,.1,6,03/01/12 00:19,
20111022,14,54,124,0,03/01/12 00:19,
20111022,14,55,100,0,03/01/12 00:19,
20111022,14,56,10,0,03/01/12 00:19,
20111022,14,57,157.5,0,03/01/12 00:19,
20111022,14,59,35.3,0,03/01/12 00:19,
20111022,14,60,7.6,10,03/01/12 00:19,
20111022,14,63,0,1,03/01/12 00:19,
20111022,14,64,125,0,03/01/12 00:19,
20111022,14,65,14.2,0,03/01/12 00:19,
20111022,14,66,7.6,0,03/01/12 00:19,
20111022,14,67,100,4.4,03/01/12 00:19,
20111022,14,68,20,0,03/01/12 00:19,
20111022,14,71,0,18.6,03/01/12 00:19,
20111022,14,74,162.5,74,03/01/12 00:19,
20111022,14,76,9.3,3.5,03/01/12 00:19,
20111022,14,77,100,0,03/01/12 00:19,
20111022,14,79,25,5,03/01/12 00:19,
20111022,14,82,42,0,03/01/12 00:19,
20111022,14,85,8.6,0,03/01/12 00:19,
20111022,14,96,22.5,0,03/01/12 00:19,
20111022,14,99,0,350,03/01/12 00:19,
20111022,14,149,2,0,03/01/12 00:19,
20111022,14,150,0,150,03/01/12 00:19,
20111022,14,174,2,0,03/01/12 00:19,
20111022,14,199,7,0,03/01/12 00:19,
20111022,14,200,0,764,03/01/12 00:19,
20111022,14,219,0,50,03/01/12 00:19,
20111022,14,224,4,0,03/01/12 00:19,
20111022,14,250,0,410,03/01/12 00:19,
20111022,14,297,0,429,03/01/12 00:19,
20111022,14,299,3,0,03/01/12 00:19,
20111022,14,399,3,0,03/01/12 00:19,
20111022,14,495,0,265,03/01/12 00:19,
20111022,14,499,3,0,03/01/12 00:19,
20111022,14,500,0,50,03/01/12 00:19,
20111022,14,600,0,2,03/01/12 00:19,
20111022,14,999,0,4420.4,03/01/12 00:19,
20111022,14,1000,0,161,03/01/12 00:19,
20111022,15,-199,0,0,03/01/12 00:19,
20111022,15,-149,0,0,03/01/12 00:19,
20111022,15,-99,0,0,03/01/12 00:19,
20111022,15,-69,0,0,03/01/12 00:19,
20111022,15,-50,50,0,03/01/12 00:19,
20111022,15,-49,0,0,03/01/12 00:19,
20111022,15,-34,0,0,03/01/12 00:19,
20111022,15,-24,0,0,03/01/12 00:19,
20111022,15,-19,0,0,03/01/12 00:19,
20111022,15,-15,451,0,03/01/12 00:19,
20111022,15,-14,0,0,03/01/12 00:19,
20111022,15,-10,600,0,03/01/12 00:19,
20111022,15,0,3714.2,20,03/01/12 00:19,
20111022,15,1,1696,0,03/01/12 00:19,
20111022,15,2,32.5,5,03/01/12 00:19,
20111022,15,3,16.9,0,03/01/12 00:19,
20111022,15,5,101,20,03/01/12 00:19,
20111022,15,6,4,0,03/01/12 00:19,
20111022,15,8,13,64,03/01/12 00:19,
20111022,15,9,2,0,03/01/12 00:19,
20111022,15,10,115,30,03/01/12 00:19,
20111022,15,11,0,33.6,03/01/12 00:19,
20111022,15,14,0,36.8,03/01/12 00:19,
20111022,15,15,0,25,03/01/12 00:19,
20111022,15,16,0,250,03/01/12 00:19,
20111022,15,18,5,201.3,03/01/12 00:19,
20111022,15,19,4,0,03/01/12 00:19,
20111022,15,20,0,40.8,03/01/12 00:19,
20111022,15,22,0,.5,03/01/12 00:19,
20111022,15,23,66,400,03/01/12 00:19,
20111022,15,24,3.4,144,03/01/12 00:19,
20111022,15,25,18.1,325,03/01/12 00:19,
20111022,15,26,11,0,03/01/12 00:19,
20111022,15,27,46,5,03/01/12 00:19,
20111022,15,28,10.5,238.9,03/01/12 00:19,
20111022,15,29,65,413,03/01/12 00:19,
20111022,15,30,97.6,523.3,03/01/12 00:19,
20111022,15,31,57.5,69,03/01/12 00:19,
20111022,15,32,26,291.5,03/01/12 00:19,
20111022,15,33,62.9,129.5,03/01/12 00:19,
20111022,15,34,91.5,10.9,03/01/12 00:19,
20111022,15,35,146.5,150,03/01/12 00:19,
20111022,15,36,16.6,20.1,03/01/12 00:19,
20111022,15,37,151.1,36.4,03/01/12 00:19,
20111022,15,38,50.1,28,03/01/12 00:19,
20111022,15,39,4.4,62.1,03/01/12 00:19,
20111022,15,40,148,25,03/01/12 00:19,
20111022,15,41,8.1,13,03/01/12 00:19,
20111022,15,42,100,130,03/01/12 00:19,
20111022,15,43,210,500,03/01/12 00:19,
20111022,15,44,255,10.1,03/01/12 00:19,
20111022,15,45,233.5,100,03/01/12 00:19,
20111022,15,46,310,0,03/01/12 00:19,
20111022,15,47,70,0,03/01/12 00:19,
20111022,15,48,100,0,03/01/12 00:19,
20111022,15,49,17.9,0,03/01/12 00:19,
20111022,15,50,5,0,03/01/12 00:19,
20111022,15,51,49.1,0,03/01/12 00:19,
20111022,15,52,.1,0,03/01/12 00:19,
20111022,15,53,124,0,03/01/12 00:19,
20111022,15,54,100,0,03/01/12 00:19,
20111022,15,55,40,0,03/01/12 00:19,
20111022,15,56,142.5,0,03/01/12 00:19,
20111022,15,57,0,10,03/01/12 00:19,
20111022,15,58,20.3,0,03/01/12 00:19,
20111022,15,59,7.6,0,03/01/12 00:19,
20111022,15,60,25,0,03/01/12 00:19,
20111022,15,61,0,1,03/01/12 00:19,
20111022,15,63,100,0,03/01/12 00:19,
20111022,15,64,14.2,0,03/01/12 00:19,
20111022,15,65,7.6,0,03/01/12 00:19,
20111022,15,66,100,0,03/01/12 00:19,
20111022,15,67,0,4.2,03/01/12 00:19,
20111022,15,68,20,0,03/01/12 00:19,
20111022,15,70,25,16.9,03/01/12 00:19,
20111022,15,73,162.5,0,03/01/12 00:19,
20111022,15,74,0,74,03/01/12 00:19,
20111022,15,75,9.3,0,03/01/12 00:19,
20111022,15,76,100,3.4,03/01/12 00:19,
20111022,15,78,0,5,03/01/12 00:19,
20111022,15,80,20,0,03/01/12 00:19,
20111022,15,81,22,0,03/01/12 00:19,
20111022,15,83,8.6,0,03/01/12 00:19,
20111022,15,94,22.5,0,03/01/12 00:19,
20111022,15,99,0,350,03/01/12 00:19,
20111022,15,149,2,0,03/01/12 00:19,
20111022,15,174,2,0,03/01/12 00:19,
20111022,15,199,4,0,03/01/12 00:19,
20111022,15,200,0,764,03/01/12 00:19,
20111022,15,219,0,50,03/01/12 00:19,
20111022,15,224,4,0,03/01/12 00:19,
20111022,15,249,3,0,03/01/12 00:19,
20111022,15,250,0,410,03/01/12 00:19,
20111022,15,291,0,429,03/01/12 00:19,
20111022,15,299,3,0,03/01/12 00:19,
20111022,15,399,3,0,03/01/12 00:19,
20111022,15,485,0,265,03/01/12 00:19,
20111022,15,499,3,0,03/01/12 00:19,
20111022,15,500,0,50,03/01/12 00:19,
20111022,15,600,0,2,03/01/12 00:19,
20111022,15,999,0,4393.2,03/01/12 00:19,
20111022,15,1000,0,161,03/01/12 00:19,
20111022,16,-199,0,0,03/01/12 00:19,
20111022,16,-149,0,0,03/01/12 00:19,
20111022,16,-99,0,0,03/01/12 00:19,
20111022,16,-69,0,0,03/01/12 00:19,
20111022,16,-50,50,0,03/01/12 00:19,
20111022,16,-49,0,0,03/01/12 00:19,
20111022,16,-34,0,0,03/01/12 00:19,
20111022,16,-24,0,0,03/01/12 00:19,
20111022,16,-19,0,0,03/01/12 00:19,
20111022,16,-15,467,0,03/01/12 00:19,
20111022,16,-14,0,0,03/01/12 00:19,
20111022,16,-10,600,0,03/01/12 00:19,
20111022,16,0,3711.9,20,03/01/12 00:19,
20111022,16,1,1696,5,03/01/12 00:19,
20111022,16,5,101,20,03/01/12 00:19,
20111022,16,7,7,0,03/01/12 00:19,
20111022,16,8,0,64,03/01/12 00:19,
20111022,16,9,1,0,03/01/12 00:19,
20111022,16,10,126,30,03/01/12 00:19,
20111022,16,11,0,33.6,03/01/12 00:19,
20111022,16,12,0,5,03/01/12 00:19,
20111022,16,14,0,31.8,03/01/12 00:19,
20111022,16,15,0,25,03/01/12 00:19,
20111022,16,16,0,221.3,03/01/12 00:19,
20111022,16,17,5,200,03/01/12 00:19,
20111022,16,19,4,.8,03/01/12 00:19,
20111022,16,20,0,70,03/01/12 00:19,
20111022,16,21,0,.5,03/01/12 00:19,
20111022,16,23,70.4,425,03/01/12 00:19,
20111022,16,24,2.1,333,03/01/12 00:19,
20111022,16,25,19.5,115,03/01/12 00:19,
20111022,16,26,9.1,15,03/01/12 00:19,
20111022,16,27,46.8,0,03/01/12 00:19,
20111022,16,28,58.1,99.4,03/01/12 00:19,
20111022,16,29,15,485,03/01/12 00:19,
20111022,16,30,120.6,491.2,03/01/12 00:19,
20111022,16,31,32.5,292.1,03/01/12 00:19,
20111022,16,32,28,169.9,03/01/12 00:19,
20111022,16,33,14.9,29.5,03/01/12 00:19,
20111022,16,34,190.5,8.4,03/01/12 00:19,
20111022,16,35,98.5,157.1,03/01/12 00:19,
20111022,16,36,16.6,15,03/01/12 00:19,
20111022,16,37,131.1,33.4,03/01/12 00:19,
20111022,16,38,70,40.1,03/01/12 00:19,
20111022,16,39,24.5,50,03/01/12 00:19,
20111022,16,40,228,125,03/01/12 00:19,
20111022,16,41,8.1,3,03/01/12 00:19,
20111022,16,42,0,10,03/01/12 00:19,
20111022,16,43,210,510.1,03/01/12 00:19,
20111022,16,44,255,0,03/01/12 00:19,
20111022,16,45,228.5,100,03/01/12 00:19,
20111022,16,46,315,0,03/01/12 00:19,
20111022,16,47,70,0,03/01/12 00:19,
20111022,16,48,101.9,0,03/01/12 00:19,
20111022,16,50,16,0,03/01/12 00:19,
20111022,16,51,54.1,0,03/01/12 00:19,
20111022,16,52,124.1,0,03/01/12 00:19,
20111022,16,53,25,0,03/01/12 00:19,
20111022,16,54,150,0,03/01/12 00:19,
20111022,16,55,122.5,0,03/01/12 00:19,
20111022,16,56,10,10,03/01/12 00:19,
20111022,16,57,20.3,0,03/01/12 00:19,
20111022,16,58,7.6,2,03/01/12 00:19,
20111022,16,60,0,4,03/01/12 00:19,
20111022,16,62,100,0,03/01/12 00:19,
20111022,16,63,14.2,0,03/01/12 00:19,
20111022,16,64,7.6,0,03/01/12 00:19,
20111022,16,65,100,0,03/01/12 00:19,
20111022,16,68,20,0,03/01/12 00:19,
20111022,16,69,25,0,03/01/12 00:19,
20111022,16,72,162.5,0,03/01/12 00:19,
20111022,16,74,9.3,74,03/01/12 00:19,
20111022,16,75,100,0,03/01/12 00:19,
20111022,16,77,0,5,03/01/12 00:19,
20111022,16,80,42,0,03/01/12 00:19,
20111022,16,83,8.6,0,03/01/12 00:19,
20111022,16,94,22.5,0,03/01/12 00:19,
20111022,16,99,0,350,03/01/12 00:19,
20111022,16,149,2,0,03/01/12 00:19,
20111022,16,174,2,0,03/01/12 00:19,
20111022,16,199,4,0,03/01/12 00:19,
20111022,16,200,0,764,03/01/12 00:19,
20111022,16,219,0,50,03/01/12 00:19,
20111022,16,224,4,0,03/01/12 00:19,
20111022,16,249,3,0,03/01/12 00:19,
20111022,16,250,0,410,03/01/12 00:19,
20111022,16,285,0,429,03/01/12 00:19,
20111022,16,299,3,0,03/01/12 00:19,
20111022,16,399,3,0,03/01/12 00:19,
20111022,16,475,0,265,03/01/12 00:19,
20111022,16,499,3,0,03/01/12 00:19,
20111022,16,500,0,50,03/01/12 00:19,
20111022,16,600,0,2,03/01/12 00:19,
20111022,16,999,0,4398.1,03/01/12 00:19,
20111022,16,1000,0,161,03/01/12 00:19,
20111022,17,-199,0,0,03/01/12 00:19,
20111022,17,-149,0,0,03/01/12 00:19,
20111022,17,-99,0,0,03/01/12 00:19,
20111022,17,-69,0,0,03/01/12 00:19,
20111022,17,-50,50,0,03/01/12 00:19,
20111022,17,-49,0,0,03/01/12 00:19,
20111022,17,-34,0,0,03/01/12 00:19,
20111022,17,-24,0,0,03/01/12 00:19,
20111022,17,-19,0,0,03/01/12 00:19,
20111022,17,-15,189,0,03/01/12 00:19,
20111022,17,-14,0,0,03/01/12 00:19,
20111022,17,-10,600,0,03/01/12 00:19,
20111022,17,0,3711,20,03/01/12 00:19,
20111022,17,1,1696,0,03/01/12 00:19,
20111022,17,2,32.6,5,03/01/12 00:19,
20111022,17,3,16.9,0,03/01/12 00:19,
20111022,17,5,101,20,03/01/12 00:19,
20111022,17,7,0,20,03/01/12 00:19,
20111022,17,8,8,47,03/01/12 00:19,
20111022,17,9,3,0,03/01/12 00:19,
20111022,17,10,125,44.3,03/01/12 00:19,
20111022,17,11,0,25,03/01/12 00:19,
20111022,17,12,0,5,03/01/12 00:19,
20111022,17,13,0,15.5,03/01/12 00:19,
20111022,17,14,0,37.5,03/01/12 00:19,
20111022,17,15,0,25,03/01/12 00:19,
20111022,17,16,0,221.3,03/01/12 00:19,
20111022,17,17,5,30,03/01/12 00:19,
20111022,17,18,0,200,03/01/12 00:19,
20111022,17,19,4,.8,03/01/12 00:19,
20111022,17,20,0,40,03/01/12 00:19,
20111022,17,21,0,.5,03/01/12 00:19,
20111022,17,22,15,25,03/01/12 00:19,
20111022,17,23,68.4,400,03/01/12 00:19,
20111022,17,24,4.1,133,03/01/12 00:19,
20111022,17,25,28.5,225,03/01/12 00:19,
20111022,17,26,2.6,105,03/01/12 00:19,
20111022,17,27,65.8,30,03/01/12 00:19,
20111022,17,28,39.6,144.4,03/01/12 00:19,
20111022,17,29,4,410,03/01/12 00:19,
20111022,17,30,115.6,491.2,03/01/12 00:19,
20111022,17,31,7.5,83,03/01/12 00:19,
20111022,17,32,0,255.4,03/01/12 00:19,
20111022,17,33,17.3,136.4,03/01/12 00:19,
20111022,17,34,134.1,15,03/01/12 00:19,
20111022,17,35,23.5,137,03/01/12 00:19,
20111022,17,36,89.6,18.4,03/01/12 00:19,
20111022,17,37,101.1,30,03/01/12 00:19,
20111022,17,38,120.1,30,03/01/12 00:19,
20111022,17,39,64.4,0,03/01/12 00:19,
20111022,17,40,178,80,03/01/12 00:19,
20111022,17,41,8.1,3,03/01/12 00:19,
20111022,17,42,0,0,03/01/12 00:19,
20111022,17,43,210,500,03/01/12 00:19,
20111022,17,44,255,0,03/01/12 00:19,
20111022,17,45,235.5,100,03/01/12 00:19,
20111022,17,46,310,0,03/01/12 00:19,
20111022,17,47,20,0,03/01/12 00:19,
20111022,17,48,153.1,0,03/01/12 00:19,
20111022,17,49,1,0,03/01/12 00:19,
