BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080518,13,172,24,0,12/01/08 11:37,
20080518,13,174,4.8,0,12/01/08 11:37,
20080518,13,175,7,1650,12/01/08 11:37,
20080518,13,187,.8,0,12/01/08 11:37,
20080518,13,192,10,0,12/01/08 11:37,
20080518,13,199,4,6,12/01/08 11:37,
20080518,13,200,8,751.1,12/01/08 11:37,
20080518,13,210,2.4,0,12/01/08 11:37,
20080518,13,214,0,674,12/01/08 11:37,
20080518,13,215,0,1,12/01/08 11:37,
20080518,13,220,5.5,0,12/01/08 11:37,
20080518,13,224,10,0,12/01/08 11:37,
20080518,13,225,7,0,12/01/08 11:37,
20080518,13,249,2,0,12/01/08 11:37,
20080518,13,250,9,0,12/01/08 11:37,
20080518,13,274,15,0,12/01/08 11:37,
20080518,13,275,7,0,12/01/08 11:37,
20080518,13,299,2,0,12/01/08 11:37,
20080518,13,300,3,2400,12/01/08 11:37,
20080518,13,321,0,5,12/01/08 11:37,
20080518,13,325,7,0,12/01/08 11:37,
20080518,13,349,3,0,12/01/08 11:37,
20080518,13,350,11,0,12/01/08 11:37,
20080518,13,399,4,160,12/01/08 11:37,
20080518,13,449,4.5,0,12/01/08 11:37,
20080518,13,450,8.5,12,12/01/08 11:37,
20080518,13,485,0,150,12/01/08 11:37,
20080518,13,499,4,0,12/01/08 11:37,
20080518,13,500,1,292,12/01/08 11:37,
20080518,13,549,5.5,0,12/01/08 11:37,
20080518,13,550,20.5,0,12/01/08 11:37,
20080518,13,600,1,0,12/01/08 11:37,
20080518,13,650,9.5,0,12/01/08 11:37,
20080518,13,660,1,0,12/01/08 11:37,
20080518,13,675,8,0,12/01/08 11:37,
20080518,13,750,4,0,12/01/08 11:37,
20080518,13,800,1,0,12/01/08 11:37,
20080518,13,850,2,0,12/01/08 11:37,
20080518,13,950,5,0,12/01/08 11:37,
20080518,13,995,10,0,12/01/08 11:37,
20080518,13,999,0,4192.3,12/01/08 11:37,
20080518,13,1000,0,573.2,12/01/08 11:37,
20080518,14,-200,0,9,12/01/08 11:37,
20080518,14,-150,0,11,12/01/08 11:37,
20080518,14,-125,0,4,12/01/08 11:37,
20080518,14,-108,0,15,12/01/08 11:37,
20080518,14,-100,0,9,12/01/08 11:37,
20080518,14,-95,0,2,12/01/08 11:37,
20080518,14,-75,0,12,12/01/08 11:37,
20080518,14,-74,0,11,12/01/08 11:37,
20080518,14,-65,0,4,12/01/08 11:37,
20080518,14,-58,0,15,12/01/08 11:37,
20080518,14,-50,0,26,12/01/08 11:37,
20080518,14,-47,0,11,12/01/08 11:37,
20080518,14,-45,0,36,12/01/08 11:37,
20080518,14,-42,0,7.6,12/01/08 11:37,
20080518,14,-40,0,6,12/01/08 11:37,
20080518,14,-35,0,10,12/01/08 11:37,
20080518,14,-31,0,25.4,12/01/08 11:37,
20080518,14,-27,0,11,12/01/08 11:37,
20080518,14,-25,0,15,12/01/08 11:37,
20080518,14,-20,0,10.5,12/01/08 11:37,
20080518,14,-18,0,20,12/01/08 11:37,
20080518,14,-15,0,15,12/01/08 11:37,
20080518,14,-13,0,11,12/01/08 11:37,
20080518,14,-12,50,0,12/01/08 11:37,
20080518,14,-11,0,20.8,12/01/08 11:37,
20080518,14,-10,0,15,12/01/08 11:37,
20080518,14,-9,0,9.9,12/01/08 11:37,
20080518,14,-5,0,15.1,12/01/08 11:37,
20080518,14,0,6965,125.5,12/01/08 11:37,
20080518,14,1,2669,12,12/01/08 11:37,
20080518,14,2,0,43.9,12/01/08 11:37,
20080518,14,3,20,13.3,12/01/08 11:37,
20080518,14,5,81,40.7,12/01/08 11:37,
20080518,14,6,0,30,12/01/08 11:37,
20080518,14,7,10,0,12/01/08 11:37,
20080518,14,8,116,28,12/01/08 11:37,
20080518,14,9,5,15,12/01/08 11:37,
20080518,14,10,732.1,3,12/01/08 11:37,
20080518,14,11,440,14.9,12/01/08 11:37,
20080518,14,12,200,0,12/01/08 11:37,
20080518,14,13,51,33.8,12/01/08 11:37,
20080518,14,14,55,15,12/01/08 11:37,
20080518,14,15,40,47.1,12/01/08 11:37,
20080518,14,16,20,0,12/01/08 11:37,
20080518,14,17,1,41.7,12/01/08 11:37,
20080518,14,18,28,0,12/01/08 11:37,
20080518,14,20,0,21,12/01/08 11:37,
20080518,14,21,0,17.2,12/01/08 11:37,
20080518,14,22,0,60.5,12/01/08 11:37,
20080518,14,23,21,29.1,12/01/08 11:37,
20080518,14,24,0,20.6,12/01/08 11:37,
20080518,14,25,20,40,12/01/08 11:37,
20080518,14,26,6,15.9,12/01/08 11:37,
20080518,14,27,29,15,12/01/08 11:37,
20080518,14,28,20,83.1,12/01/08 11:37,
20080518,14,29,50,120.8,12/01/08 11:37,
20080518,14,30,76,25,12/01/08 11:37,
20080518,14,31,0,187,12/01/08 11:37,
20080518,14,32,4,149,12/01/08 11:37,
20080518,14,33,0,121,12/01/08 11:37,
20080518,14,34,12.7,18.4,12/01/08 11:37,
20080518,14,35,0,5,12/01/08 11:37,
20080518,14,36,0,139.3,12/01/08 11:37,
20080518,14,38,10,10,12/01/08 11:37,
20080518,14,39,75,253,12/01/08 11:37,
20080518,14,40,24.5,0,12/01/08 11:37,
20080518,14,41,.5,36,12/01/08 11:37,
20080518,14,42,5,36,12/01/08 11:37,
20080518,14,43,20.5,0,12/01/08 11:37,
20080518,14,44,160.7,6,12/01/08 11:37,
20080518,14,45,23,714.5,12/01/08 11:37,
20080518,14,46,20.8,9,12/01/08 11:37,
20080518,14,47,33,9,12/01/08 11:37,
20080518,14,48,352.2,28,12/01/08 11:37,
20080518,14,49,347.2,0,12/01/08 11:37,
20080518,14,50,397.2,150,12/01/08 11:37,
20080518,14,51,507.4,2,12/01/08 11:37,
20080518,14,52,409.2,424,12/01/08 11:37,
20080518,14,53,5,321.9,12/01/08 11:37,
20080518,14,54,81,113.4,12/01/08 11:37,
20080518,14,55,150,50.6,12/01/08 11:37,
20080518,14,56,100,291,12/01/08 11:37,
20080518,14,57,7.7,36,12/01/08 11:37,
20080518,14,58,12.3,28,12/01/08 11:37,
20080518,14,59,125.5,.8,12/01/08 11:37,
20080518,14,60,.5,30.7,12/01/08 11:37,
20080518,14,61,0,85,12/01/08 11:37,
20080518,14,62,114,137.5,12/01/08 11:37,
20080518,14,63,17,50,12/01/08 11:37,
20080518,14,64,11,316,12/01/08 11:37,
20080518,14,65,50.5,71,12/01/08 11:37,
20080518,14,66,12,188,12/01/08 11:37,
20080518,14,67,17.5,4,12/01/08 11:37,
20080518,14,68,279,166,12/01/08 11:37,
20080518,14,69,119,0,12/01/08 11:37,
20080518,14,70,155.6,17,12/01/08 11:37,
20080518,14,71,119.5,0,12/01/08 11:37,
20080518,14,72,128,66,12/01/08 11:37,
20080518,14,73,188.5,10,12/01/08 11:37,
20080518,14,74,277.7,6,12/01/08 11:37,
20080518,14,75,66.3,22.6,12/01/08 11:37,
20080518,14,76,44.2,10.8,12/01/08 11:37,
20080518,14,77,307.3,0,12/01/08 11:37,
20080518,14,78,47.1,5,12/01/08 11:37,
20080518,14,79,114.3,218,12/01/08 11:37,
20080518,14,80,268.8,15.7,12/01/08 11:37,
20080518,14,81,47.1,0,12/01/08 11:37,
20080518,14,82,116.4,6,12/01/08 11:37,
20080518,14,83,297.4,20,12/01/08 11:37,
20080518,14,84,43.6,30,12/01/08 11:37,
20080518,14,85,43.5,117,12/01/08 11:37,
20080518,14,86,3.5,1.5,12/01/08 11:37,
20080518,14,87,260.2,12,12/01/08 11:37,
20080518,14,88,54.4,35,12/01/08 11:37,
20080518,14,89,21,30,12/01/08 11:37,
20080518,14,90,28.3,0,12/01/08 11:37,
20080518,14,91,9.2,10,12/01/08 11:37,
20080518,14,92,73.7,8,12/01/08 11:37,
20080518,14,93,66.3,0,12/01/08 11:37,
20080518,14,94,15.5,125,12/01/08 11:37,
20080518,14,95,3.3,15,12/01/08 11:37,
20080518,14,96,4.4,275,12/01/08 11:37,
20080518,14,97,23,10,12/01/08 11:37,
20080518,14,98,30.5,151,12/01/08 11:37,
20080518,14,99,12.2,410,12/01/08 11:37,
20080518,14,100,20.6,50,12/01/08 11:37,
20080518,14,101,19.2,40,12/01/08 11:37,
20080518,14,102,37,30,12/01/08 11:37,
20080518,14,103,10.5,40,12/01/08 11:37,
20080518,14,104,0,290,12/01/08 11:37,
20080518,14,105,18.5,20,12/01/08 11:37,
20080518,14,106,15,0,12/01/08 11:37,
20080518,14,107,1,0,12/01/08 11:37,
20080518,14,108,9,8,12/01/08 11:37,
20080518,14,109,18.6,0,12/01/08 11:37,
20080518,14,110,9.4,52.1,12/01/08 11:37,
20080518,14,112,54,5,12/01/08 11:37,
20080518,14,113,28.6,20,12/01/08 11:37,
20080518,14,114,0,6,12/01/08 11:37,
20080518,14,115,31.8,10,12/01/08 11:37,
20080518,14,116,0,15,12/01/08 11:37,
20080518,14,117,0,1,12/01/08 11:37,
20080518,14,118,38,55,12/01/08 11:37,
20080518,14,119,1,10,12/01/08 11:37,
20080518,14,120,7.2,15,12/01/08 11:37,
20080518,14,121,25,15,12/01/08 11:37,
20080518,14,122,20,50,12/01/08 11:37,
20080518,14,123,5,20,12/01/08 11:37,
20080518,14,124,15,200,12/01/08 11:37,
20080518,14,125,7,300,12/01/08 11:37,
20080518,14,126,15,20,12/01/08 11:37,
20080518,14,127,22.3,0,12/01/08 11:37,
20080518,14,128,0,21,12/01/08 11:37,
20080518,14,129,47.7,0,12/01/08 11:37,
20080518,14,130,5,0,12/01/08 11:37,
20080518,14,131,0,16,12/01/08 11:37,
20080518,14,135,16,20,12/01/08 11:37,
20080518,14,136,2.4,0,12/01/08 11:37,
20080518,14,137,0,3,12/01/08 11:37,
20080518,14,138,0,5,12/01/08 11:37,
20080518,14,140,10,0,12/01/08 11:37,
20080518,14,142,28.8,0,12/01/08 11:37,
20080518,14,143,18,0,12/01/08 11:37,
20080518,14,147,0,4,12/01/08 11:37,
20080518,14,148,5,0,12/01/08 11:37,
20080518,14,149,18.8,1,12/01/08 11:37,
20080518,14,150,21,390,12/01/08 11:37,
20080518,14,151,10,100,12/01/08 11:37,
20080518,14,152,0,10,12/01/08 11:37,
20080518,14,153,22,0,12/01/08 11:37,
20080518,14,154,5.5,0,12/01/08 11:37,
20080518,14,155,0,25,12/01/08 11:37,
20080518,14,158,15,0,12/01/08 11:37,
20080518,14,160,0,15,12/01/08 11:37,
20080518,14,161,0,915,12/01/08 11:37,
20080518,14,165,1,0,12/01/08 11:37,
20080518,14,166,0,1,12/01/08 11:37,
20080518,14,167,0,1,12/01/08 11:37,
20080518,14,172,6.4,0,12/01/08 11:37,
20080518,14,175,7,1650,12/01/08 11:37,
20080518,14,181,10,0,12/01/08 11:37,
20080518,14,198,0,674,12/01/08 11:37,
20080518,14,199,4,6,12/01/08 11:37,
20080518,14,200,8,751.1,12/01/08 11:37,
20080518,14,206,5.5,0,12/01/08 11:37,
20080518,14,215,0,1,12/01/08 11:37,
20080518,14,224,10,0,12/01/08 11:37,
20080518,14,225,7,0,12/01/08 11:37,
20080518,14,249,2,0,12/01/08 11:37,
20080518,14,250,9,0,12/01/08 11:37,
20080518,14,274,15,0,12/01/08 11:37,
20080518,14,275,7,0,12/01/08 11:37,
20080518,14,297,0,5,12/01/08 11:37,
20080518,14,299,2,0,12/01/08 11:37,
20080518,14,300,3,2400,12/01/08 11:37,
20080518,14,325,7,0,12/01/08 11:37,
20080518,14,349,3,0,12/01/08 11:37,
20080518,14,350,11,0,12/01/08 11:37,
20080518,14,399,4,160,12/01/08 11:37,
20080518,14,449,4.5,0,12/01/08 11:37,
20080518,14,450,8.5,12,12/01/08 11:37,
20080518,14,485,0,150,12/01/08 11:37,
20080518,14,499,4,0,12/01/08 11:37,
20080518,14,500,1,283,12/01/08 11:37,
20080518,14,549,5.5,0,12/01/08 11:37,
20080518,14,550,20.5,0,12/01/08 11:37,
20080518,14,600,1,0,12/01/08 11:37,
20080518,14,650,9.5,0,12/01/08 11:37,
20080518,14,660,1,0,12/01/08 11:37,
20080518,14,675,8,0,12/01/08 11:37,
20080518,14,750,4,0,12/01/08 11:37,
20080518,14,800,1,0,12/01/08 11:37,
20080518,14,850,2,0,12/01/08 11:37,
20080518,14,950,5,0,12/01/08 11:37,
20080518,14,995,10,0,12/01/08 11:37,
20080518,14,999,0,4186.5,12/01/08 11:37,
20080518,14,1000,0,583.1,12/01/08 11:37,
20080518,15,-200,0,9,12/01/08 11:37,
20080518,15,-150,0,11,12/01/08 11:37,
20080518,15,-125,0,4,12/01/08 11:37,
20080518,15,-107,0,30,12/01/08 11:37,
20080518,15,-100,0,9,12/01/08 11:37,
20080518,15,-95,0,2,12/01/08 11:37,
20080518,15,-75,0,12,12/01/08 11:37,
20080518,15,-72,0,22.1,12/01/08 11:37,
20080518,15,-65,0,4,12/01/08 11:37,
20080518,15,-57,0,30,12/01/08 11:37,
20080518,15,-50,0,26,12/01/08 11:37,
20080518,15,-47,0,30,12/01/08 11:37,
20080518,15,-45,0,28.1,12/01/08 11:37,
20080518,15,-41,0,15.3,12/01/08 11:37,
20080518,15,-40,0,6,12/01/08 11:37,
20080518,15,-35,0,10,12/01/08 11:37,
20080518,15,-32,0,24.2,12/01/08 11:37,
20080518,15,-29,0,26.5,12/01/08 11:37,
20080518,15,-25,0,37.1,12/01/08 11:37,
20080518,15,-19,0,21,12/01/08 11:37,
20080518,15,-14,0,30,12/01/08 11:37,
20080518,15,-13,0,20,12/01/08 11:37,
20080518,15,-11,70,22.1,12/01/08 11:37,
20080518,15,-10,0,56.6,12/01/08 11:37,
20080518,15,-8,0,19.8,12/01/08 11:37,
20080518,15,-5,0,27.2,12/01/08 11:37,
20080518,15,0,6937.8,120,12/01/08 11:37,
20080518,15,1,2709,23.1,12/01/08 11:37,
20080518,15,2,0,11.9,12/01/08 11:37,
20080518,15,4,15,26.5,12/01/08 11:37,
20080518,15,5,88,19,12/01/08 11:37,
20080518,15,6,0,33.4,12/01/08 11:37,
20080518,15,7,0,90,12/01/08 11:37,
20080518,15,8,10,28,12/01/08 11:37,
20080518,15,9,110,0,12/01/08 11:37,
20080518,15,10,722.1,33,12/01/08 11:37,
20080518,15,11,415,24.8,12/01/08 11:37,
20080518,15,12,240,30,12/01/08 11:37,
20080518,15,13,0,19.6,12/01/08 11:37,
20080518,15,14,92,0,12/01/08 11:37,
20080518,15,15,20,89.2,12/01/08 11:37,
20080518,15,16,40,0,12/01/08 11:37,
20080518,15,17,21,17.4,12/01/08 11:37,
20080518,15,19,33,30,12/01/08 11:37,
20080518,15,20,0,21,12/01/08 11:37,
20080518,15,21,0,7,12/01/08 11:37,
20080518,15,22,15,23.7,12/01/08 11:37,
20080518,15,23,1,73.8,12/01/08 11:37,
20080518,15,24,20,32,12/01/08 11:37,
20080518,15,25,0,139.4,12/01/08 11:37,
20080518,15,26,26,6,12/01/08 11:37,
20080518,15,27,4,119.8,12/01/08 11:37,
20080518,15,28,25,121.2,12/01/08 11:37,
20080518,15,29,70,134.3,12/01/08 11:37,
20080518,15,30,76,149,12/01/08 11:37,
20080518,15,31,0,155,12/01/08 11:37,
20080518,15,32,4,76,12/01/08 11:37,
20080518,15,33,6,146,12/01/08 11:37,
20080518,15,34,0,30,12/01/08 11:37,
20080518,15,35,0,22.3,12/01/08 11:37,
20080518,15,36,11.7,48.6,12/01/08 11:37,
20080518,15,37,55.3,239.3,12/01/08 11:37,
20080518,15,38,10,15,12/01/08 11:37,
20080518,15,39,0,78,12/01/08 11:37,
20080518,15,41,95,16,12/01/08 11:37,
20080518,15,42,39.5,374,12/01/08 11:37,
20080518,15,43,10.7,305,12/01/08 11:37,
20080518,15,44,378.2,10,12/01/08 11:37,
20080518,15,45,380.3,56.5,12/01/08 11:37,
20080518,15,46,327.2,0,12/01/08 11:37,
20080518,15,47,340.2,53,12/01/08 11:37,
20080518,15,48,525.9,11,12/01/08 11:37,
20080518,15,49,3,215,12/01/08 11:37,
20080518,15,50,110,135.8,12/01/08 11:37,
20080518,15,51,10,211.2,12/01/08 11:37,
20080518,15,52,82.2,224,12/01/08 11:37,
20080518,15,53,10,393.5,12/01/08 11:37,
20080518,15,54,170,15.9,12/01/08 11:37,
20080518,15,55,268,51.1,12/01/08 11:37,
20080518,15,56,11.2,61.6,12/01/08 11:37,
20080518,15,57,6.8,81.1,12/01/08 11:37,
20080518,15,58,8,74.6,12/01/08 11:37,
20080518,15,59,36,61.3,12/01/08 11:37,
20080518,15,60,0,202,12/01/08 11:37,
20080518,15,61,45.5,30.7,12/01/08 11:37,
20080518,15,62,16,192,12/01/08 11:37,
20080518,15,63,111,167.5,12/01/08 11:37,
20080518,15,64,2,341,12/01/08 11:37,
20080518,15,65,66,46,12/01/08 11:37,
20080518,15,66,9,3,12/01/08 11:37,
20080518,15,67,136,14,12/01/08 11:37,
20080518,15,68,169.5,2,12/01/08 11:37,
20080518,15,69,135.5,5,12/01/08 11:37,
20080518,15,70,165.5,5,12/01/08 11:37,
20080518,15,71,142.5,60,12/01/08 11:37,
20080518,15,72,235.7,11,12/01/08 11:37,
20080518,15,73,262.7,.8,12/01/08 11:37,
20080518,15,74,3,5,12/01/08 11:37,
20080518,15,75,73,2,12/01/08 11:37,
20080518,15,76,265.7,25.6,12/01/08 11:37,
20080518,15,77,154.5,.8,12/01/08 11:37,
20080518,15,78,167.6,0,12/01/08 11:37,
20080518,15,79,272.4,251.5,12/01/08 11:37,
20080518,15,80,47.3,13,12/01/08 11:37,
20080518,15,81,138.5,16,12/01/08 11:37,
20080518,15,82,302.2,6.7,12/01/08 11:37,
20080518,15,83,18,6,12/01/08 11:37,
20080518,15,84,62.2,115,12/01/08 11:37,
20080518,15,85,315.7,53,12/01/08 11:37,
20080518,15,86,12.5,0,12/01/08 11:37,
20080518,15,87,72.9,10,12/01/08 11:37,
20080518,15,88,4,.5,12/01/08 11:37,
20080518,15,89,0,15,12/01/08 11:37,
20080518,15,90,60.8,127,12/01/08 11:37,
20080518,15,91,76.2,0,12/01/08 11:37,
20080518,15,92,59.9,264,12/01/08 11:37,
20080518,15,93,58.3,0,12/01/08 11:37,
20080518,15,94,30,415,12/01/08 11:37,
20080518,15,95,24.5,10,12/01/08 11:37,
20080518,15,96,21.5,22,12/01/08 11:37,
20080518,15,97,50.8,0,12/01/08 11:37,
20080518,15,98,56,37,12/01/08 11:37,
20080518,15,99,0,401,12/01/08 11:37,
20080518,15,100,57.4,15,12/01/08 11:37,
20080518,15,101,4,45,12/01/08 11:37,
20080518,15,102,38.2,60,12/01/08 11:37,
20080518,15,103,0,10,12/01/08 11:37,
20080518,15,104,35.1,45,12/01/08 11:37,
20080518,15,105,52.4,0,12/01/08 11:37,
20080518,15,106,0,20,12/01/08 11:37,
20080518,15,107,38,40,12/01/08 11:37,
20080518,15,108,0,6,12/01/08 11:37,
20080518,15,109,0,18,12/01/08 11:37,
20080518,15,110,10,12.1,12/01/08 11:37,
20080518,15,111,10,0,12/01/08 11:37,
20080518,15,112,64.1,0,12/01/08 11:37,
20080518,15,113,42,0,12/01/08 11:37,
20080518,15,114,0,20,12/01/08 11:37,
20080518,15,115,30,0,12/01/08 11:37,
20080518,15,116,80,10,12/01/08 11:37,
20080518,15,117,41.7,34,12/01/08 11:37,
20080518,15,118,0,0,12/01/08 11:37,
20080518,15,119,0,75,12/01/08 11:37,
20080518,15,120,77.2,10,12/01/08 11:37,
20080518,15,121,5.9,0,12/01/08 11:37,
20080518,15,122,43.4,65,12/01/08 11:37,
20080518,15,124,0,20,12/01/08 11:37,
20080518,15,125,47,142,12/01/08 11:37,
20080518,15,127,0,20,12/01/08 11:37,
20080518,15,129,0,220,12/01/08 11:37,
20080518,15,130,65,0,12/01/08 11:37,
20080518,15,131,12,20,12/01/08 11:37,
20080518,15,132,30,0,12/01/08 11:37,
20080518,15,133,30,1,12/01/08 11:37,
20080518,15,134,22.1,0,12/01/08 11:37,
20080518,15,135,16,20,12/01/08 11:37,
20080518,15,137,0,2,12/01/08 11:37,
20080518,15,139,0,1,12/01/08 11:37,
20080518,15,140,14.8,0,12/01/08 11:37,
20080518,15,141,0,10,12/01/08 11:37,
20080518,15,142,7,0,12/01/08 11:37,
20080518,15,143,8.6,0,12/01/08 11:37,
20080518,15,144,0,1,12/01/08 11:37,
20080518,15,145,35.4,0,12/01/08 11:37,
20080518,15,147,5,3,12/01/08 11:37,
20080518,15,150,6,406,12/01/08 11:37,
20080518,15,151,35,100,12/01/08 11:37,
20080518,15,152,7,0,12/01/08 11:37,
20080518,15,153,0,900,12/01/08 11:37,
20080518,15,154,30,0,12/01/08 11:37,
20080518,15,155,0,11,12/01/08 11:37,
20080518,15,156,21.1,0,12/01/08 11:37,
20080518,15,157,10,0,12/01/08 11:37,
20080518,15,158,9.6,0,12/01/08 11:37,
20080518,15,160,0,25,12/01/08 11:37,
20080518,15,165,1,0,12/01/08 11:37,
20080518,15,166,0,1,12/01/08 11:37,
20080518,15,169,1.6,0,12/01/08 11:37,
20080518,15,171,0,5,12/01/08 11:37,
20080518,15,172,4,0,12/01/08 11:37,
20080518,15,175,7,1650,12/01/08 11:37,
20080518,15,188,10,674,12/01/08 11:37,
20080518,15,192,4.8,0,12/01/08 11:37,
20080518,15,199,4,6,12/01/08 11:37,
20080518,15,200,8,751.1,12/01/08 11:37,
20080518,15,209,11,0,12/01/08 11:37,
20080518,15,215,0,1,12/01/08 11:37,
20080518,15,224,10,0,12/01/08 11:37,
20080518,15,225,7,0,12/01/08 11:37,
20080518,15,249,2,0,12/01/08 11:37,
20080518,15,250,9,0,12/01/08 11:37,
20080518,15,274,15,0,12/01/08 11:37,
20080518,15,275,7,0,12/01/08 11:37,
20080518,15,282,0,5,12/01/08 11:37,
20080518,15,299,2,0,12/01/08 11:37,
20080518,15,300,3,2450,12/01/08 11:37,
20080518,15,325,7,0,12/01/08 11:37,
20080518,15,349,3,0,12/01/08 11:37,
20080518,15,350,11,0,12/01/08 11:37,
20080518,15,399,4,80,12/01/08 11:37,
20080518,15,400,0,80,12/01/08 11:37,
20080518,15,449,4.5,0,12/01/08 11:37,
20080518,15,450,8.5,12,12/01/08 11:37,
20080518,15,485,0,150,12/01/08 11:37,
20080518,15,499,4,0,12/01/08 11:37,
20080518,15,500,1,282,12/01/08 11:37,
20080518,15,549,5.5,0,12/01/08 11:37,
20080518,15,550,20.5,0,12/01/08 11:37,
20080518,15,600,1,0,12/01/08 11:37,
20080518,15,650,9.5,0,12/01/08 11:37,
20080518,15,660,1,0,12/01/08 11:37,
20080518,15,675,8,0,12/01/08 11:37,
20080518,15,750,4,0,12/01/08 11:37,
20080518,15,800,1,0,12/01/08 11:37,
20080518,15,850,2,0,12/01/08 11:37,
20080518,15,950,5,0,12/01/08 11:37,
20080518,15,995,10,0,12/01/08 11:37,
20080518,15,999,0,4170.9,12/01/08 11:37,
20080518,15,1000,0,589.8,12/01/08 11:37,
20080518,16,-200,0,9,12/01/08 11:37,
20080518,16,-150,0,11,12/01/08 11:37,
20080518,16,-125,0,4,12/01/08 11:37,
20080518,16,-102,0,15,12/01/08 11:37,
20080518,16,-100,0,9,12/01/08 11:37,
20080518,16,-95,0,2,12/01/08 11:37,
20080518,16,-75,0,12,12/01/08 11:37,
20080518,16,-68,0,11,12/01/08 11:37,
20080518,16,-65,0,4,12/01/08 11:37,
20080518,16,-52,0,15,12/01/08 11:37,
20080518,16,-50,0,26,12/01/08 11:37,
20080518,16,-45,0,36,12/01/08 11:37,
20080518,16,-41,0,11,12/01/08 11:37,
20080518,16,-40,0,6,12/01/08 11:37,
20080518,16,-37,0,7.6,12/01/08 11:37,
20080518,16,-35,0,10,12/01/08 11:37,
20080518,16,-29,0,12.1,12/01/08 11:37,
20080518,16,-25,0,15,12/01/08 11:37,
20080518,16,-24,0,13.3,12/01/08 11:37,
20080518,16,-20,0,11,12/01/08 11:37,
20080518,16,-14,0,10.5,12/01/08 11:37,
20080518,16,-10,0,15,12/01/08 11:37,
20080518,16,-9,0,15,12/01/08 11:37,
20080518,16,-7,0,11,12/01/08 11:37,
20080518,16,-6,29.9,5.8,12/01/08 11:37,
20080518,16,-5,0,3,12/01/08 11:37,
20080518,16,-4,0,24.9,12/01/08 11:37,
20080518,16,-3,0,12.1,12/01/08 11:37,
20080518,16,0,6862.2,120,12/01/08 11:37,
20080518,16,1,2709,12,12/01/08 11:37,
20080518,16,4,0,5.5,12/01/08 11:37,
20080518,16,5,93,24.9,12/01/08 11:37,
20080518,16,8,0,28,12/01/08 11:37,
20080518,16,9,15,13.3,12/01/08 11:37,
20080518,16,10,717.1,17,12/01/08 11:37,
20080518,16,11,400,71.7,12/01/08 11:37,
20080518,16,12,200,15,12/01/08 11:37,
20080518,16,13,10,0,12/01/08 11:37,
20080518,16,14,153,0,12/01/08 11:37,
20080518,16,15,5,59.9,12/01/08 11:37,
20080518,16,16,15,0,12/01/08 11:37,
20080518,16,17,41,15.9,12/01/08 11:37,
20080518,16,19,65,0,12/01/08 11:37,
20080518,16,20,20,40.2,12/01/08 11:37,
20080518,16,21,40,11.5,12/01/08 11:37,
20080518,16,22,20,23.9,12/01/08 11:37,
20080518,16,23,1,0,12/01/08 11:37,
20080518,16,24,25,27,12/01/08 11:37,
20080518,16,25,0,128,12/01/08 11:37,
20080518,16,26,0,6,12/01/08 11:37,
20080518,16,27,10,10.2,12/01/08 11:37,
20080518,16,28,0,313,12/01/08 11:37,
20080518,16,29,71,40.7,12/01/08 11:37,
20080518,16,30,75,141.9,12/01/08 11:37,
20080518,16,31,20,125.1,12/01/08 11:37,
20080518,16,32,4,24,12/01/08 11:37,
20080518,16,33,36,30.8,12/01/08 11:37,
20080518,16,34,8,64,12/01/08 11:37,
20080518,16,35,55,50,12/01/08 11:37,
20080518,16,36,10,200,12/01/08 11:37,
20080518,16,37,0,41,12/01/08 11:37,
20080518,16,38,84,16.5,12/01/08 11:37,
20080518,16,39,0,78,12/01/08 11:37,
20080518,16,40,0,397,12/01/08 11:37,
20080518,16,41,21.7,16,12/01/08 11:37,
20080518,16,42,333.4,329.7,12/01/08 11:37,
20080518,16,43,378.2,0,12/01/08 11:37,
20080518,16,44,403.3,10,12/01/08 11:37,
20080518,16,45,359.2,57,12/01/08 11:37,
20080518,16,46,337.3,27,12/01/08 11:37,
20080518,16,47,23.4,38,12/01/08 11:37,
20080518,16,48,110,211,12/01/08 11:37,
20080518,16,49,.5,15,12/01/08 11:37,
20080518,16,50,140.5,135,12/01/08 11:37,
20080518,16,51,110,314,12/01/08 11:37,
20080518,16,52,8,426.5,12/01/08 11:37,
20080518,16,53,39.2,120,12/01/08 11:37,
20080518,16,54,175,.9,12/01/08 11:37,
20080518,16,55,175.5,41.1,12/01/08 11:37,
20080518,16,56,8.6,50,12/01/08 11:37,
20080518,16,57,128.1,84.8,12/01/08 11:37,
20080518,16,58,61.5,15.7,12/01/08 11:37,
20080518,16,59,100,210,12/01/08 11:37,
20080518,16,60,0,156.3,12/01/08 11:37,
20080518,16,61,5,237.5,12/01/08 11:37,
20080518,16,62,17,318,12/01/08 11:37,
20080518,16,63,9.5,185,12/01/08 11:37,
20080518,16,64,.5,6.5,12/01/08 11:37,
20080518,16,65,92,49,12/01/08 11:37,
20080518,16,66,6.2,10.5,12/01/08 11:37,
20080518,16,67,165.5,14,12/01/08 11:37,
20080518,16,68,155,10,12/01/08 11:37,
20080518,16,69,102.8,0,12/01/08 11:37,
20080518,16,70,134,1,12/01/08 11:37,
20080518,16,71,109,1,12/01/08 11:37,
20080518,16,72,197,61,12/01/08 11:37,
20080518,16,73,263.2,5,12/01/08 11:37,
20080518,16,74,2.5,.8,12/01/08 11:37,
20080518,16,75,73,32,12/01/08 11:37,
20080518,16,76,294.2,25,12/01/08 11:37,
