BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090412,07,400,0,295,11/30/09 10:27,
20090412,07,425,8,0,11/30/09 10:27,
20090412,07,500,0,16.4,11/30/09 10:27,
20090412,07,525,16,0,11/30/09 10:27,
20090412,07,900,0,50,11/30/09 10:27,
20090412,07,999,0,3064.9,11/30/09 10:27,
20090412,07,1000,0,85,11/30/09 10:27,
20090412,08,-999,.2,0,11/30/09 10:27,
20090412,08,-225,0,14,11/30/09 10:27,
20090412,08,-200,93,0,11/30/09 10:27,
20090412,08,-190,0,15,11/30/09 10:27,
20090412,08,-125,0,14,11/30/09 10:27,
20090412,08,-115,0,10,11/30/09 10:27,
20090412,08,-111,0,28.7,11/30/09 10:27,
20090412,08,-100,150,0,11/30/09 10:27,
20090412,08,-75,0,15,11/30/09 10:27,
20090412,08,-74,0,22.2,11/30/09 10:27,
20090412,08,-69,0,21.8,11/30/09 10:27,
20090412,08,-63,0,10.1,11/30/09 10:27,
20090412,08,-59,0,7,11/30/09 10:27,
20090412,08,-55,0,8,11/30/09 10:27,
20090412,08,-52,0,5,11/30/09 10:27,
20090412,08,-51,0,9,11/30/09 10:27,
20090412,08,-50,2.5,6,11/30/09 10:27,
20090412,08,-48,0,15.8,11/30/09 10:27,
20090412,08,-47,0,10.9,11/30/09 10:27,
20090412,08,-40,0,2,11/30/09 10:27,
20090412,08,-36,0,14.3,11/30/09 10:27,
20090412,08,-35,0,14,11/30/09 10:27,
20090412,08,-33,0,10,11/30/09 10:27,
20090412,08,-32,0,5,11/30/09 10:27,
20090412,08,-31,0,1,11/30/09 10:27,
20090412,08,-29,0,18.6,11/30/09 10:27,
20090412,08,-28,0,10,11/30/09 10:27,
20090412,08,-25,0,25,11/30/09 10:27,
20090412,08,-21,20,6.8,11/30/09 10:27,
20090412,08,-19,0,10,11/30/09 10:27,
20090412,08,-16,0,75.5,11/30/09 10:27,
20090412,08,-15,50,12.7,11/30/09 10:27,
20090412,08,-13,0,50,11/30/09 10:27,
20090412,08,-11,0,50,11/30/09 10:27,
20090412,08,-10,0,30,11/30/09 10:27,
20090412,08,-9,0,10,11/30/09 10:27,
20090412,08,-8,0,203.7,11/30/09 10:27,
20090412,08,-7,0,9,11/30/09 10:27,
20090412,08,-6,0,100.4,11/30/09 10:27,
20090412,08,-5,0,13.3,11/30/09 10:27,
20090412,08,-4,200,36.3,11/30/09 10:27,
20090412,08,-3,0,100,11/30/09 10:27,
20090412,08,-2,0,62.1,11/30/09 10:27,
20090412,08,-1,0,39.7,11/30/09 10:27,
20090412,08,0,4663.3,4.3,11/30/09 10:27,
20090412,08,1,1120.8,.3,11/30/09 10:27,
20090412,08,2,.8,210,11/30/09 10:27,
20090412,08,3,0,30.6,11/30/09 10:27,
20090412,08,4,0,137.7,11/30/09 10:27,
20090412,08,5,50,206.2,11/30/09 10:27,
20090412,08,6,201,50,11/30/09 10:27,
20090412,08,7,20,172.6,11/30/09 10:27,
20090412,08,8,410,121.7,11/30/09 10:27,
20090412,08,9,180,25,11/30/09 10:27,
20090412,08,10,170,125.6,11/30/09 10:27,
20090412,08,11,40,74,11/30/09 10:27,
20090412,08,12,101.2,190.4,11/30/09 10:27,
20090412,08,13,230,280.8,11/30/09 10:27,
20090412,08,14,342,86,11/30/09 10:27,
20090412,08,15,618.4,196,11/30/09 10:27,
20090412,08,16,162,194.1,11/30/09 10:27,
20090412,08,17,170,95,11/30/09 10:27,
20090412,08,18,410,60,11/30/09 10:27,
20090412,08,19,381,200,11/30/09 10:27,
20090412,08,20,322,146.2,11/30/09 10:27,
20090412,08,21,264.6,178.8,11/30/09 10:27,
20090412,08,22,320,115.1,11/30/09 10:27,
20090412,08,23,50,271.6,11/30/09 10:27,
20090412,08,24,325,215.4,11/30/09 10:27,
20090412,08,25,140,500,11/30/09 10:27,
20090412,08,26,35.5,494,11/30/09 10:27,
20090412,08,27,14,774,11/30/09 10:27,
20090412,08,28,127,657,11/30/09 10:27,
20090412,08,29,96.9,210,11/30/09 10:27,
20090412,08,30,193.4,115,11/30/09 10:27,
20090412,08,31,48.1,216,11/30/09 10:27,
20090412,08,32,374.5,156.4,11/30/09 10:27,
20090412,08,33,300,207.9,11/30/09 10:27,
20090412,08,34,361.9,55,11/30/09 10:27,
20090412,08,35,432.5,128,11/30/09 10:27,
20090412,08,36,407.4,25,11/30/09 10:27,
20090412,08,37,516,65,11/30/09 10:27,
20090412,08,38,193.5,158,11/30/09 10:27,
20090412,08,39,329.5,68,11/30/09 10:27,
20090412,08,40,170,95,11/30/09 10:27,
20090412,08,41,50.5,457.4,11/30/09 10:27,
20090412,08,42,351,107,11/30/09 10:27,
20090412,08,43,206.6,62,11/30/09 10:27,
20090412,08,44,124.9,304.6,11/30/09 10:27,
20090412,08,45,201.1,193,11/30/09 10:27,
20090412,08,46,3.8,130.2,11/30/09 10:27,
20090412,08,47,80.6,31.4,11/30/09 10:27,
20090412,08,48,89,2,11/30/09 10:27,
20090412,08,49,30.5,50,11/30/09 10:27,
20090412,08,50,125.6,313,11/30/09 10:27,
20090412,08,51,80.2,254,11/30/09 10:27,
20090412,08,52,113.2,18,11/30/09 10:27,
20090412,08,53,0,5,11/30/09 10:27,
20090412,08,54,17,5,11/30/09 10:27,
20090412,08,55,24,1.6,11/30/09 10:27,
20090412,08,56,53.5,41,11/30/09 10:27,
20090412,08,57,74.5,51.4,11/30/09 10:27,
20090412,08,58,1,.4,11/30/09 10:27,
20090412,08,59,40,0,11/30/09 10:27,
20090412,08,60,16,4.6,11/30/09 10:27,
20090412,08,61,28.1,6.4,11/30/09 10:27,
20090412,08,62,31,.2,11/30/09 10:27,
20090412,08,63,45.4,15,11/30/09 10:27,
20090412,08,64,0,10.4,11/30/09 10:27,
20090412,08,65,130.4,0,11/30/09 10:27,
20090412,08,66,13.8,110,11/30/09 10:27,
20090412,08,67,20,0,11/30/09 10:27,
20090412,08,68,112,0,11/30/09 10:27,
20090412,08,69,26,0,11/30/09 10:27,
20090412,08,70,115,600,11/30/09 10:27,
20090412,08,71,1,0,11/30/09 10:27,
20090412,08,72,5,0,11/30/09 10:27,
20090412,08,73,61,0,11/30/09 10:27,
20090412,08,74,36.6,0,11/30/09 10:27,
20090412,08,75,31,6.4,11/30/09 10:27,
20090412,08,77,10,0,11/30/09 10:27,
20090412,08,78,7.6,0,11/30/09 10:27,
20090412,08,79,10.5,0,11/30/09 10:27,
20090412,08,80,44.7,0,11/30/09 10:27,
20090412,08,81,12.9,0,11/30/09 10:27,
20090412,08,82,6,0,11/30/09 10:27,
20090412,08,83,8,0,11/30/09 10:27,
20090412,08,85,48.5,0,11/30/09 10:27,
20090412,08,86,15.7,0,11/30/09 10:27,
20090412,08,87,22.2,0,11/30/09 10:27,
20090412,08,88,38,0,11/30/09 10:27,
20090412,08,89,14,0,11/30/09 10:27,
20090412,08,90,26,0,11/30/09 10:27,
20090412,08,91,9,0,11/30/09 10:27,
20090412,08,93,10.1,950,11/30/09 10:27,
20090412,08,94,28.6,0,11/30/09 10:27,
20090412,08,95,47,0,11/30/09 10:27,
20090412,08,97,10,0,11/30/09 10:27,
20090412,08,98,9.6,0,11/30/09 10:27,
20090412,08,99,71,1,11/30/09 10:27,
20090412,08,100,70,1852.5,11/30/09 10:27,
20090412,08,101,16,0,11/30/09 10:27,
20090412,08,102,3,0,11/30/09 10:27,
20090412,08,103,7,0,11/30/09 10:27,
20090412,08,104,9.4,0,11/30/09 10:27,
20090412,08,105,22,0,11/30/09 10:27,
20090412,08,106,10,0,11/30/09 10:27,
20090412,08,108,3.5,0,11/30/09 10:27,
20090412,08,109,10,0,11/30/09 10:27,
20090412,08,111,2,0,11/30/09 10:27,
20090412,08,114,24,0,11/30/09 10:27,
20090412,08,115,26,0,11/30/09 10:27,
20090412,08,117,14.6,0,11/30/09 10:27,
20090412,08,125,26.4,100,11/30/09 10:27,
20090412,08,126,8,0,11/30/09 10:27,
20090412,08,130,0,54,11/30/09 10:27,
20090412,08,131,8,0,11/30/09 10:27,
20090412,08,132,14.7,0,11/30/09 10:27,
20090412,08,134,7,0,11/30/09 10:27,
20090412,08,135,10,0,11/30/09 10:27,
20090412,08,141,20.8,0,11/30/09 10:27,
20090412,08,149,1,0,11/30/09 10:27,
20090412,08,150,34,0,11/30/09 10:27,
20090412,08,151,2,0,11/30/09 10:27,
20090412,08,152,9,0,11/30/09 10:27,
20090412,08,154,0,462,11/30/09 10:27,
20090412,08,175,22,0,11/30/09 10:27,
20090412,08,179,11,0,11/30/09 10:27,
20090412,08,193,5,0,11/30/09 10:27,
20090412,08,195,10,0,11/30/09 10:27,
20090412,08,202,5,0,11/30/09 10:27,
20090412,08,206,0,141,11/30/09 10:27,
20090412,08,231,0,100,11/30/09 10:27,
20090412,08,250,18,0,11/30/09 10:27,
20090412,08,259,5,0,11/30/09 10:27,
20090412,08,300,0,525,11/30/09 10:27,
20090412,08,325,20,0,11/30/09 10:27,
20090412,08,375,8,0,11/30/09 10:27,
20090412,08,400,0,230,11/30/09 10:27,
20090412,08,425,8,0,11/30/09 10:27,
20090412,08,500,0,16.4,11/30/09 10:27,
20090412,08,525,16,0,11/30/09 10:27,
20090412,08,999,0,3230,11/30/09 10:27,
20090412,08,1000,0,85,11/30/09 10:27,
20090412,09,-999,.2,0,11/30/09 10:27,
20090412,09,-225,0,14,11/30/09 10:27,
20090412,09,-200,93,0,11/30/09 10:27,
20090412,09,-190,0,15,11/30/09 10:27,
20090412,09,-169,0,20,11/30/09 10:27,
20090412,09,-125,0,14,11/30/09 10:27,
20090412,09,-115,0,10,11/30/09 10:27,
20090412,09,-100,150,14.3,11/30/09 10:27,
20090412,09,-75,0,15,11/30/09 10:27,
20090412,09,-74,0,11.1,11/30/09 10:27,
20090412,09,-62,0,5.1,11/30/09 10:27,
20090412,09,-59,0,7,11/30/09 10:27,
20090412,09,-58,0,10.9,11/30/09 10:27,
20090412,09,-55,0,8,11/30/09 10:27,
20090412,09,-52,0,5,11/30/09 10:27,
20090412,09,-50,2.5,6,11/30/09 10:27,
20090412,09,-48,0,7.9,11/30/09 10:27,
20090412,09,-40,0,7.4,11/30/09 10:27,
20090412,09,-35,0,14,11/30/09 10:27,
20090412,09,-31,0,12,11/30/09 10:27,
20090412,09,-28,0,4.8,11/30/09 10:27,
20090412,09,-26,0,17.2,11/30/09 10:27,
20090412,09,-25,0,34,11/30/09 10:27,
20090412,09,-16,0,50,11/30/09 10:27,
20090412,09,-15,0,5.9,11/30/09 10:27,
20090412,09,-14,0,9.4,11/30/09 10:27,
20090412,09,-13,0,9,11/30/09 10:27,
20090412,09,-11,0,62.3,11/30/09 10:27,
20090412,09,-10,0,80,11/30/09 10:27,
20090412,09,-9,0,.4,11/30/09 10:27,
20090412,09,-8,0,100,11/30/09 10:27,
20090412,09,-7,0,11.8,11/30/09 10:27,
20090412,09,-6,0,100,11/30/09 10:27,
20090412,09,-5,0,114.1,11/30/09 10:27,
20090412,09,-4,0,10.3,11/30/09 10:27,
20090412,09,-3,200,0,11/30/09 10:27,
20090412,09,-2,0,55.4,11/30/09 10:27,
20090412,09,-1,0,100.9,11/30/09 10:27,
20090412,09,0,4580.5,124.1,11/30/09 10:27,
20090412,09,1,975.6,0,11/30/09 10:27,
20090412,09,2,0,.3,11/30/09 10:27,
20090412,09,3,0,26.4,11/30/09 10:27,
20090412,09,4,3,5,11/30/09 10:27,
20090412,09,5,0,203.8,11/30/09 10:27,
20090412,09,6,132,9,11/30/09 10:27,
20090412,09,7,40,20,11/30/09 10:27,
20090412,09,8,270,117,11/30/09 10:27,
20090412,09,9,60,94.3,11/30/09 10:27,
20090412,09,10,260,164.2,11/30/09 10:27,
20090412,09,11,50,142.4,11/30/09 10:27,
20090412,09,12,80.6,69.8,11/30/09 10:27,
20090412,09,13,0,81.4,11/30/09 10:27,
20090412,09,14,40,38.1,11/30/09 10:27,
20090412,09,15,365,222.8,11/30/09 10:27,
20090412,09,16,242,180,11/30/09 10:27,
20090412,09,17,389.4,59,11/30/09 10:27,
20090412,09,18,282,96.6,11/30/09 10:27,
20090412,09,19,110,198.2,11/30/09 10:27,
20090412,09,20,98,91.5,11/30/09 10:27,
20090412,09,21,90.5,85.8,11/30/09 10:27,
20090412,09,22,422.2,178,11/30/09 10:27,
20090412,09,23,10,114.6,11/30/09 10:27,
20090412,09,24,280,176.4,11/30/09 10:27,
20090412,09,25,188,328,11/30/09 10:27,
20090412,09,26,224,162.6,11/30/09 10:27,
20090412,09,27,219,329.4,11/30/09 10:27,
20090412,09,28,265.5,449.5,11/30/09 10:27,
20090412,09,29,50,576,11/30/09 10:27,
20090412,09,30,242.2,397,11/30/09 10:27,
20090412,09,31,215,626,11/30/09 10:27,
20090412,09,32,127,360,11/30/09 10:27,
20090412,09,33,68.5,138.7,11/30/09 10:27,
20090412,09,34,45,140,11/30/09 10:27,
20090412,09,35,285,213,11/30/09 10:27,
20090412,09,36,77,109,11/30/09 10:27,
20090412,09,37,387.9,61,11/30/09 10:27,
20090412,09,38,331,66,11/30/09 10:27,
20090412,09,39,195.4,68.5,11/30/09 10:27,
20090412,09,40,480.1,124.1,11/30/09 10:27,
20090412,09,41,250,120,11/30/09 10:27,
20090412,09,42,322,367.4,11/30/09 10:27,
20090412,09,43,397.5,65,11/30/09 10:27,
20090412,09,44,49,0,11/30/09 10:27,
20090412,09,45,301.4,465,11/30/09 10:27,
20090412,09,46,410.4,10.6,11/30/09 10:27,
20090412,09,47,26.4,100,11/30/09 10:27,
20090412,09,48,400.8,223.6,11/30/09 10:27,
20090412,09,49,68,68,11/30/09 10:27,
20090412,09,50,58.3,355,11/30/09 10:27,
20090412,09,51,84.7,25,11/30/09 10:27,
20090412,09,52,51,261.2,11/30/09 10:27,
20090412,09,53,40,8.5,11/30/09 10:27,
20090412,09,54,10,1,11/30/09 10:27,
20090412,09,55,17,0,11/30/09 10:27,
20090412,09,56,10,10.2,11/30/09 10:27,
20090412,09,57,66.1,63.4,11/30/09 10:27,
20090412,09,58,51,12.4,11/30/09 10:27,
20090412,09,59,0,60.2,11/30/09 10:27,
20090412,09,60,18,13.8,11/30/09 10:27,
20090412,09,61,51,3.4,11/30/09 10:27,
20090412,09,62,40.6,7.8,11/30/09 10:27,
20090412,09,63,18.1,123.8,11/30/09 10:27,
20090412,09,64,26.9,13.2,11/30/09 10:27,
20090412,09,65,113.8,7.6,11/30/09 10:27,
20090412,09,66,21.9,3.4,11/30/09 10:27,
20090412,09,67,5,3.8,11/30/09 10:27,
20090412,09,68,120,8.7,11/30/09 10:27,
20090412,09,70,113,600,11/30/09 10:27,
20090412,09,71,7,0,11/30/09 10:27,
20090412,09,72,14,0,11/30/09 10:27,
20090412,09,73,10,0,11/30/09 10:27,
20090412,09,74,35,0,11/30/09 10:27,
20090412,09,75,66.6,0,11/30/09 10:27,
20090412,09,77,17,0,11/30/09 10:27,
20090412,09,78,16,10,11/30/09 10:27,
20090412,09,79,12.3,0,11/30/09 10:27,
20090412,09,80,31,0,11/30/09 10:27,
20090412,09,81,33.8,0,11/30/09 10:27,
20090412,09,82,11.4,26,11/30/09 10:27,
20090412,09,83,18,0,11/30/09 10:27,
20090412,09,84,8.4,0,11/30/09 10:27,
20090412,09,85,24.3,0,11/30/09 10:27,
20090412,09,87,2.4,0,11/30/09 10:27,
20090412,09,88,16,0,11/30/09 10:27,
20090412,09,89,21,0,11/30/09 10:27,
20090412,09,90,48.1,0,11/30/09 10:27,
20090412,09,91,31.8,0,11/30/09 10:27,
20090412,09,92,1,0,11/30/09 10:27,
20090412,09,94,26,0,11/30/09 10:27,
20090412,09,95,26,0,11/30/09 10:27,
20090412,09,96,9,0,11/30/09 10:27,
20090412,09,97,25,0,11/30/09 10:27,
20090412,09,99,6.4,5.5,11/30/09 10:27,
20090412,09,100,64,1127.5,11/30/09 10:27,
20090412,09,101,10,0,11/30/09 10:27,
20090412,09,103,10,0,11/30/09 10:27,
20090412,09,104,4.7,0,11/30/09 10:27,
20090412,09,105,22,0,11/30/09 10:27,
20090412,09,106,53,0,11/30/09 10:27,
20090412,09,108,13.5,0,11/30/09 10:27,
20090412,09,111,10,0,11/30/09 10:27,
20090412,09,114,2,0,11/30/09 10:27,
20090412,09,115,26,0,11/30/09 10:27,
20090412,09,117,7.3,0,11/30/09 10:27,
20090412,09,120,13,0,11/30/09 10:27,
20090412,09,121,10,0,11/30/09 10:27,
20090412,09,125,5.9,100,11/30/09 10:27,
20090412,09,126,20.2,0,11/30/09 10:27,
20090412,09,127,10,0,11/30/09 10:27,
20090412,09,129,15,0,11/30/09 10:27,
20090412,09,130,0,54,11/30/09 10:27,
20090412,09,133,8,0,11/30/09 10:27,
20090412,09,134,7,0,11/30/09 10:27,
20090412,09,141,10.4,0,11/30/09 10:27,
20090412,09,143,1,0,11/30/09 10:27,
20090412,09,144,10,0,11/30/09 10:27,
20090412,09,150,34,0,11/30/09 10:27,
20090412,09,153,4,0,11/30/09 10:27,
20090412,09,154,1,0,11/30/09 10:27,
20090412,09,163,10,0,11/30/09 10:27,
20090412,09,175,12,0,11/30/09 10:27,
20090412,09,180,0,462,11/30/09 10:27,
20090412,09,181,15,0,11/30/09 10:27,
20090412,09,183,5,0,11/30/09 10:27,
20090412,09,185,1,0,11/30/09 10:27,
20090412,09,195,10,0,11/30/09 10:27,
20090412,09,200,0,1750,11/30/09 10:27,
20090412,09,206,0,117,11/30/09 10:27,
20090412,09,231,5,0,11/30/09 10:27,
20090412,09,250,18,0,11/30/09 10:27,
20090412,09,270,0,100,11/30/09 10:27,
20090412,09,300,0,525,11/30/09 10:27,
20090412,09,325,20,0,11/30/09 10:27,
20090412,09,375,8,0,11/30/09 10:27,
20090412,09,400,0,270,11/30/09 10:27,
20090412,09,425,8,0,11/30/09 10:27,
20090412,09,500,0,16.4,11/30/09 10:27,
20090412,09,525,16,0,11/30/09 10:27,
20090412,09,900,0,60,11/30/09 10:27,
20090412,09,999,0,3324.1,11/30/09 10:27,
20090412,09,1000,0,85,11/30/09 10:27,
20090412,10,-999,.2,0,11/30/09 10:27,
20090412,10,-225,0,14,11/30/09 10:27,
20090412,10,-200,93,0,11/30/09 10:27,
20090412,10,-190,0,15,11/30/09 10:27,
20090412,10,-167,0,20,11/30/09 10:27,
20090412,10,-125,0,14,11/30/09 10:27,
20090412,10,-115,0,10,11/30/09 10:27,
20090412,10,-101,0,28.7,11/30/09 10:27,
20090412,10,-100,150,0,11/30/09 10:27,
20090412,10,-75,0,37.2,11/30/09 10:27,
20090412,10,-63,0,10.1,11/30/09 10:27,
20090412,10,-59,0,28.8,11/30/09 10:27,
20090412,10,-55,0,8,11/30/09 10:27,
20090412,10,-50,2.5,6,11/30/09 10:27,
20090412,10,-49,0,20.8,11/30/09 10:27,
20090412,10,-41,0,10.9,11/30/09 10:27,
20090412,10,-40,0,2,11/30/09 10:27,
20090412,10,-35,0,14,11/30/09 10:27,
20090412,10,-31,0,1,11/30/09 10:27,
20090412,10,-30,0,9.6,11/30/09 10:27,
20090412,10,-28,0,5,11/30/09 10:27,
20090412,10,-27,0,14.3,11/30/09 10:27,
20090412,10,-25,0,25,11/30/09 10:27,
20090412,10,-24,0,10,11/30/09 10:27,
20090412,10,-17,0,54.9,11/30/09 10:27,
20090412,10,-15,66.1,10.3,11/30/09 10:27,
20090412,10,-12,0,70.6,11/30/09 10:27,
20090412,10,-11,0,6,11/30/09 10:27,
20090412,10,-10,0,22,11/30/09 10:27,
20090412,10,-9,0,50.4,11/30/09 10:27,
20090412,10,-8,0,103.7,11/30/09 10:27,
20090412,10,-7,0,108,11/30/09 10:27,
20090412,10,-6,0,12.2,11/30/09 10:27,
20090412,10,-5,200,15.5,11/30/09 10:27,
20090412,10,-4,0,100.3,11/30/09 10:27,
20090412,10,-2,0,201.7,11/30/09 10:27,
20090412,10,-1,0,3.3,11/30/09 10:27,
20090412,10,0,4595.6,15,11/30/09 10:27,
20090412,10,1,970,117.8,11/30/09 10:27,
20090412,10,2,0,3.1,11/30/09 10:27,
20090412,10,3,0,14,11/30/09 10:27,
20090412,10,4,0,9.8,11/30/09 10:27,
20090412,10,5,0,58,11/30/09 10:27,
20090412,10,6,121.5,100.4,11/30/09 10:27,
20090412,10,7,45,10,11/30/09 10:27,
20090412,10,8,250,195.7,11/30/09 10:27,
20090412,10,9,40,65.6,11/30/09 10:27,
20090412,10,10,200,278.2,11/30/09 10:27,
20090412,10,11,40.8,80,11/30/09 10:27,
20090412,10,12,0,161.9,11/30/09 10:27,
20090412,10,13,50,91.1,11/30/09 10:27,
20090412,10,14,19,79.7,11/30/09 10:27,
20090412,10,15,185,78.9,11/30/09 10:27,
20090412,10,16,205,149,11/30/09 10:27,
20090412,10,17,100,58.7,11/30/09 10:27,
20090412,10,18,222.6,244.1,11/30/09 10:27,
20090412,10,19,339.8,76.4,11/30/09 10:27,
20090412,10,20,256.6,68.7,11/30/09 10:27,
20090412,10,21,211.4,216,11/30/09 10:27,
20090412,10,22,11.6,88.8,11/30/09 10:27,
20090412,10,23,410,94,11/30/09 10:27,
20090412,10,24,50,170,11/30/09 10:27,
20090412,10,25,133,103,11/30/09 10:27,
20090412,10,26,110.4,90,11/30/09 10:27,
20090412,10,27,145.6,443,11/30/09 10:27,
20090412,10,28,216.1,332.1,11/30/09 10:27,
20090412,10,29,50,172.4,11/30/09 10:27,
20090412,10,30,87,237,11/30/09 10:27,
20090412,10,31,323,140.2,11/30/09 10:27,
20090412,10,32,319,333.6,11/30/09 10:27,
20090412,10,33,241.5,552.5,11/30/09 10:27,
20090412,10,34,106.4,327,11/30/09 10:27,
20090412,10,35,114,352,11/30/09 10:27,
20090412,10,36,289.6,483,11/30/09 10:27,
20090412,10,37,176,144,11/30/09 10:27,
20090412,10,38,31,47,11/30/09 10:27,
20090412,10,39,17,20.8,11/30/09 10:27,
20090412,10,40,50,140,11/30/09 10:27,
20090412,10,41,220.8,249,11/30/09 10:27,
20090412,10,42,628.1,145.6,11/30/09 10:27,
20090412,10,43,298.1,193,11/30/09 10:27,
20090412,10,44,44.8,199.8,11/30/09 10:27,
20090412,10,45,964.9,275,11/30/09 10:27,
20090412,10,46,229.2,75,11/30/09 10:27,
20090412,10,47,66,160,11/30/09 10:27,
20090412,10,48,507,9.2,11/30/09 10:27,
20090412,10,49,59.6,70.2,11/30/09 10:27,
20090412,10,50,256.3,509,11/30/09 10:27,
20090412,10,51,397,297.8,11/30/09 10:27,
20090412,10,52,34.6,1,11/30/09 10:27,
20090412,10,53,43,78.8,11/30/09 10:27,
20090412,10,54,294,10,11/30/09 10:27,
20090412,10,55,8,0,11/30/09 10:27,
20090412,10,56,164,1.2,11/30/09 10:27,
20090412,10,57,4,2.4,11/30/09 10:27,
20090412,10,58,10,4.8,11/30/09 10:27,
20090412,10,59,8,8,11/30/09 10:27,
20090412,10,60,4.1,67,11/30/09 10:27,
20090412,10,61,34,77.8,11/30/09 10:27,
20090412,10,62,40.4,117.8,11/30/09 10:27,
20090412,10,63,58.8,31.6,11/30/09 10:27,
20090412,10,64,36.4,30.2,11/30/09 10:27,
20090412,10,65,125,52.6,11/30/09 10:27,
20090412,10,66,0,25.8,11/30/09 10:27,
20090412,10,67,20,13.6,11/30/09 10:27,
20090412,10,68,3,10.6,11/30/09 10:27,
20090412,10,69,0,4.4,11/30/09 10:27,
20090412,10,70,213,604,11/30/09 10:27,
20090412,10,71,18,2.4,11/30/09 10:27,
20090412,10,72,0,2.4,11/30/09 10:27,
20090412,10,73,127.2,2,11/30/09 10:27,
20090412,10,74,0,1,11/30/09 10:27,
20090412,10,75,82,0,11/30/09 10:27,
20090412,10,76,1,0,11/30/09 10:27,
20090412,10,77,1,.8,11/30/09 10:27,
20090412,10,78,2.6,0,11/30/09 10:27,
20090412,10,79,30.7,.4,11/30/09 10:27,
20090412,10,80,25.9,0,11/30/09 10:27,
20090412,10,81,31,.4,11/30/09 10:27,
20090412,10,82,10,.2,11/30/09 10:27,
20090412,10,83,38,0,11/30/09 10:27,
20090412,10,84,31.6,.4,11/30/09 10:27,
20090412,10,85,24.2,.4,11/30/09 10:27,
20090412,10,86,6.4,.6,11/30/09 10:27,
20090412,10,88,26.1,0,11/30/09 10:27,
20090412,10,89,12.6,.4,11/30/09 10:27,
20090412,10,90,43,0,11/30/09 10:27,
20090412,10,91,18,0,11/30/09 10:27,
20090412,10,92,28,0,11/30/09 10:27,
20090412,10,93,1.5,0,11/30/09 10:27,
20090412,10,94,26,0,11/30/09 10:27,
20090412,10,95,25,0,11/30/09 10:27,
20090412,10,97,10.6,0,11/30/09 10:27,
20090412,10,99,61,11.5,11/30/09 10:27,
20090412,10,100,40,302.5,11/30/09 10:27,
20090412,10,102,2.3,0,11/30/09 10:27,
20090412,10,103,26.4,0,11/30/09 10:27,
20090412,10,105,12,0,11/30/09 10:27,
20090412,10,106,46,0,11/30/09 10:27,
20090412,10,107,0,825,11/30/09 10:27,
20090412,10,108,3.5,0,11/30/09 10:27,
20090412,10,109,8,0,11/30/09 10:27,
20090412,10,112,10,0,11/30/09 10:27,
20090412,10,113,10,0,11/30/09 10:27,
20090412,10,115,12,0,11/30/09 10:27,
20090412,10,116,14.6,0,11/30/09 10:27,
20090412,10,120,4,0,11/30/09 10:27,
20090412,10,121,12,0,11/30/09 10:27,
20090412,10,124,29.4,0,11/30/09 10:27,
20090412,10,125,5,100,11/30/09 10:27,
20090412,10,126,8,0,11/30/09 10:27,
20090412,10,130,0,54,11/30/09 10:27,
20090412,10,134,7,0,11/30/09 10:27,
20090412,10,136,8,0,11/30/09 10:27,
20090412,10,140,20.8,0,11/30/09 10:27,
20090412,10,141,10,0,11/30/09 10:27,
20090412,10,144,10,0,11/30/09 10:27,
20090412,10,150,34,0,11/30/09 10:27,
20090412,10,155,1,0,11/30/09 10:27,
20090412,10,156,4,0,11/30/09 10:27,
20090412,10,158,10,0,11/30/09 10:27,
20090412,10,171,8,0,11/30/09 10:27,
20090412,10,174,5,0,11/30/09 10:27,
20090412,10,175,12,0,11/30/09 10:27,
20090412,10,179,5,0,11/30/09 10:27,
20090412,10,183,10,0,11/30/09 10:27,
20090412,10,186,1,0,11/30/09 10:27,
20090412,10,195,10,0,11/30/09 10:27,
20090412,10,200,0,1750,11/30/09 10:27,
20090412,10,205,15,0,11/30/09 10:27,
20090412,10,206,0,112.5,11/30/09 10:27,
20090412,10,214,0,462,11/30/09 10:27,
20090412,10,221,5,0,11/30/09 10:27,
20090412,10,233,10,0,11/30/09 10:27,
20090412,10,250,18,0,11/30/09 10:27,
20090412,10,300,0,525,11/30/09 10:27,
20090412,10,321,0,100,11/30/09 10:27,
20090412,10,325,20,0,11/30/09 10:27,
20090412,10,375,8,0,11/30/09 10:27,
20090412,10,400,0,185,11/30/09 10:27,
20090412,10,425,8,0,11/30/09 10:27,
20090412,10,500,0,16.4,11/30/09 10:27,
20090412,10,525,16,0,11/30/09 10:27,
20090412,10,900,0,50,11/30/09 10:27,
20090412,10,999,0,3408.9,11/30/09 10:27,
20090412,10,1000,0,85,11/30/09 10:27,
20090412,11,-999,.2,0,11/30/09 10:27,
20090412,11,-225,0,14,11/30/09 10:27,
20090412,11,-200,93,0,11/30/09 10:27,
20090412,11,-190,0,15,11/30/09 10:27,
20090412,11,-168,0,10,11/30/09 10:27,
20090412,11,-125,0,14,11/30/09 10:27,
20090412,11,-115,0,10,11/30/09 10:27,
20090412,11,-103,0,28.7,11/30/09 10:27,
20090412,11,-100,150,0,11/30/09 10:27,
20090412,11,-75,0,15,11/30/09 10:27,
20090412,11,-73,0,22.2,11/30/09 10:27,
20090412,11,-61,0,31.9,11/30/09 10:27,
20090412,11,-59,0,12,11/30/09 10:27,
20090412,11,-55,0,8,11/30/09 10:27,
