BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141207,13,232,0.8,0.0,05/01/15 00:01
20141207,13,233,10.1,0.0,05/01/15 00:01
20141207,13,235,2.0,0.0,05/01/15 00:01
20141207,13,239,6.0,0.0,05/01/15 00:01
20141207,13,240,0.8,0.0,05/01/15 00:01
20141207,13,243,0.5,0.0,05/01/15 00:01
20141207,13,244,0.5,0.0,05/01/15 00:01
20141207,13,245,8.0,0.0,05/01/15 00:01
20141207,13,248,3.0,0.0,05/01/15 00:01
20141207,13,249,6.0,0.0,05/01/15 00:01
20141207,13,250,22.0,0.0,05/01/15 00:01
20141207,13,260,8.0,0.0,05/01/15 00:01
20141207,13,265,3.0,0.0,05/01/15 00:01
20141207,13,277,6.3,0.0,05/01/15 00:01
20141207,13,278,9.0,0.0,05/01/15 00:01
20141207,13,279,5.0,0.0,05/01/15 00:01
20141207,13,282,40.0,0.0,05/01/15 00:01
20141207,13,283,6.0,0.0,05/01/15 00:01
20141207,13,287,3.0,0.0,05/01/15 00:01
20141207,13,298,3.1,0.0,05/01/15 00:01
20141207,13,300,33.0,0.0,05/01/15 00:01
20141207,13,308,10.0,0.0,05/01/15 00:01
20141207,13,309,60.0,0.0,05/01/15 00:01
20141207,13,320,10.0,0.0,05/01/15 00:01
20141207,13,328,1.0,0.0,05/01/15 00:01
20141207,13,340,10.0,0.0,05/01/15 00:01
20141207,13,350,2.0,0.0,05/01/15 00:01
20141207,13,360,10.0,0.0,05/01/15 00:01
20141207,13,363,30.0,0.0,05/01/15 00:01
20141207,13,368,10.0,0.0,05/01/15 00:01
20141207,13,380,10.0,0.0,05/01/15 00:01
20141207,13,383,10.0,0.0,05/01/15 00:01
20141207,13,400,13.0,95.0,05/01/15 00:01
20141207,13,428,1.0,0.0,05/01/15 00:01
20141207,13,433,6.0,0.0,05/01/15 00:01
20141207,13,450,2.0,0.0,05/01/15 00:01
20141207,13,463,0.1,0.0,05/01/15 00:01
20141207,13,499,3.0,0.0,05/01/15 00:01
20141207,13,500,2.0,0.0,05/01/15 00:01
20141207,13,508,1.0,0.0,05/01/15 00:01
20141207,13,599,3.0,0.0,05/01/15 00:01
20141207,13,600,2.0,0.0,05/01/15 00:01
20141207,13,628,0.1,0.0,05/01/15 00:01
20141207,13,699,3.0,0.0,05/01/15 00:01
20141207,13,700,2.0,0.0,05/01/15 00:01
20141207,13,799,3.0,0.0,05/01/15 00:01
20141207,13,899,3.0,0.0,05/01/15 00:01
20141207,13,999,3.0,3472.7,05/01/15 00:01
20141207,13,1000,0.0,123.0,05/01/15 00:01
20141207,13,1400,0.0,512.6,05/01/15 00:01
20141207,13,2100,0.0,36.0,05/01/15 00:01
20141207,14,-285,0.0,2.0,05/01/15 00:01
20141207,14,-250,0.0,2.0,05/01/15 00:01
20141207,14,-235,0.0,6.0,05/01/15 00:01
20141207,14,-219,0.0,8.0,05/01/15 00:01
20141207,14,-200,0.0,2.0,05/01/15 00:01
20141207,14,-175,0.0,4.0,05/01/15 00:01
20141207,14,-140,0.0,2.0,05/01/15 00:01
20141207,14,-125,0.0,2.0,05/01/15 00:01
20141207,14,-119,0.0,15.0,05/01/15 00:01
20141207,14,-95,0.0,1.0,05/01/15 00:01
20141207,14,-94,0.0,3.0,05/01/15 00:01
20141207,14,-69,0.0,23.0,05/01/15 00:01
20141207,14,-45,0.0,2.0,05/01/15 00:01
20141207,14,-40,0.0,1.0,05/01/15 00:01
20141207,14,-25,80.0,5.0,05/01/15 00:01
20141207,14,-19,0.0,11.0,05/01/15 00:01
20141207,14,-15,0.0,0.6,05/01/15 00:01
20141207,14,-10,0.0,5.0,05/01/15 00:01
20141207,14,-5,0.0,5.0,05/01/15 00:01
20141207,14,0,1774.5,0.0,05/01/15 00:01
20141207,14,1,250.0,0.0,05/01/15 00:01
20141207,14,3,0.0,3.0,05/01/15 00:01
20141207,14,4,0.0,17.0,05/01/15 00:01
20141207,14,5,0.0,10.0,05/01/15 00:01
20141207,14,7,45.0,0.0,05/01/15 00:01
20141207,14,8,0.0,45.9,05/01/15 00:01
20141207,14,10,0.0,12.1,05/01/15 00:01
20141207,14,11,264.0,0.2,05/01/15 00:01
20141207,14,12,0.0,15.0,05/01/15 00:01
20141207,14,14,0.0,12.0,05/01/15 00:01
20141207,14,15,0.0,20.0,05/01/15 00:01
20141207,14,16,0.0,5.2,05/01/15 00:01
20141207,14,17,0.0,61.1,05/01/15 00:01
20141207,14,18,0.0,0.7,05/01/15 00:01
20141207,14,19,0.0,25.0,05/01/15 00:01
20141207,14,20,11.0,148.7,05/01/15 00:01
20141207,14,21,0.0,34.0,05/01/15 00:01
20141207,14,22,8.0,107.0,05/01/15 00:01
20141207,14,23,135.0,101.3,05/01/15 00:01
20141207,14,24,45.0,181.4,05/01/15 00:01
20141207,14,25,56.0,260.0,05/01/15 00:01
20141207,14,26,90.0,62.0,05/01/15 00:01
20141207,14,27,270.0,190.6,05/01/15 00:01
20141207,14,28,44.0,314.9,05/01/15 00:01
20141207,14,29,73.7,160.4,05/01/15 00:01
20141207,14,30,169.0,107.6,05/01/15 00:01
20141207,14,31,93.0,218.5,05/01/15 00:01
20141207,14,32,144.6,258.2,05/01/15 00:01
20141207,14,33,145.2,174.9,05/01/15 00:01
20141207,14,34,141.4,294.4,05/01/15 00:01
20141207,14,35,173.6,228.0,05/01/15 00:01
20141207,14,36,3.0,148.5,05/01/15 00:01
20141207,14,37,114.4,236.6,05/01/15 00:01
20141207,14,38,261.5,100.0,05/01/15 00:01
20141207,14,39,38.3,201.5,05/01/15 00:01
20141207,14,40,21.2,63.0,05/01/15 00:01
20141207,14,41,44.0,132.0,05/01/15 00:01
20141207,14,42,25.4,35.0,05/01/15 00:01
20141207,14,43,51.0,45.0,05/01/15 00:01
20141207,14,44,3.2,68.5,05/01/15 00:01
20141207,14,45,86.5,1005.0,05/01/15 00:01
20141207,14,46,80.0,10.0,05/01/15 00:01
20141207,14,47,13.6,0.0,05/01/15 00:01
20141207,14,48,3.1,50.0,05/01/15 00:01
20141207,14,49,11.4,26.0,05/01/15 00:01
20141207,14,50,22.0,6.0,05/01/15 00:01
20141207,14,51,2.3,4.0,05/01/15 00:01
20141207,14,52,10.5,10.0,05/01/15 00:01
20141207,14,53,17.0,0.0,05/01/15 00:01
20141207,14,54,1.8,0.0,05/01/15 00:01
20141207,14,55,1.0,12.0,05/01/15 00:01
20141207,14,56,45.0,7.5,05/01/15 00:01
20141207,14,57,16.2,0.0,05/01/15 00:01
20141207,14,58,2.6,1.0,05/01/15 00:01
20141207,14,59,15.4,16.0,05/01/15 00:01
20141207,14,60,13.0,27.0,05/01/15 00:01
20141207,14,61,0.0,4.0,05/01/15 00:01
20141207,14,62,1.0,0.0,05/01/15 00:01
20141207,14,63,0.4,150.0,05/01/15 00:01
20141207,14,64,16.1,0.0,05/01/15 00:01
20141207,14,65,3.0,13.0,05/01/15 00:01
20141207,14,66,2.0,2.0,05/01/15 00:01
20141207,14,67,1.5,0.0,05/01/15 00:01
20141207,14,68,0.0,3.0,05/01/15 00:01
20141207,14,69,6.8,6.0,05/01/15 00:01
20141207,14,70,5.0,3.0,05/01/15 00:01
20141207,14,71,5.5,4.5,05/01/15 00:01
20141207,14,73,1.0,0.0,05/01/15 00:01
20141207,14,74,2.0,0.0,05/01/15 00:01
20141207,14,75,9.0,0.0,05/01/15 00:01
20141207,14,77,11.0,300.0,05/01/15 00:01
20141207,14,78,11.1,1.0,05/01/15 00:01
20141207,14,79,3.2,12.0,05/01/15 00:01
20141207,14,80,7.0,205.0,05/01/15 00:01
20141207,14,81,3.0,0.0,05/01/15 00:01
20141207,14,82,3.0,1.0,05/01/15 00:01
20141207,14,84,12.0,50.0,05/01/15 00:01
20141207,14,85,7.0,0.0,05/01/15 00:01
20141207,14,86,9.0,0.0,05/01/15 00:01
20141207,14,87,1.0,0.0,05/01/15 00:01
20141207,14,88,3.0,0.0,05/01/15 00:01
20141207,14,89,11.0,6.0,05/01/15 00:01
20141207,14,90,0.0,10.5,05/01/15 00:01
20141207,14,92,3.0,0.0,05/01/15 00:01
20141207,14,94,5.0,0.0,05/01/15 00:01
20141207,14,95,7.0,0.0,05/01/15 00:01
20141207,14,96,5.0,0.0,05/01/15 00:01
20141207,14,99,0.0,6.0,05/01/15 00:01
20141207,14,100,1.0,22.0,05/01/15 00:01
20141207,14,101,3.0,4.0,05/01/15 00:01
20141207,14,102,5.0,0.0,05/01/15 00:01
20141207,14,104,10.0,0.0,05/01/15 00:01
20141207,14,105,0.0,29.0,05/01/15 00:01
20141207,14,106,3.0,0.0,05/01/15 00:01
20141207,14,108,8.0,0.0,05/01/15 00:01
20141207,14,109,0.0,1.0,05/01/15 00:01
20141207,14,110,8.0,0.0,05/01/15 00:01
20141207,14,112,8.0,0.0,05/01/15 00:01
20141207,14,113,8.0,0.0,05/01/15 00:01
20141207,14,114,2.0,0.0,05/01/15 00:01
20141207,14,116,5.0,0.0,05/01/15 00:01
20141207,14,119,0.0,1.0,05/01/15 00:01
20141207,14,120,0.0,0.5,05/01/15 00:01
20141207,14,121,3.0,25.0,05/01/15 00:01
20141207,14,124,5.0,0.0,05/01/15 00:01
20141207,14,125,5.0,5.0,05/01/15 00:01
20141207,14,128,2.0,0.0,05/01/15 00:01
20141207,14,129,0.0,1.0,05/01/15 00:01
20141207,14,131,0.0,14.0,05/01/15 00:01
20141207,14,136,6.0,0.0,05/01/15 00:01
20141207,14,138,3.0,0.0,05/01/15 00:01
20141207,14,139,9.0,0.0,05/01/15 00:01
20141207,14,140,13.0,0.0,05/01/15 00:01
20141207,14,141,3.0,2.0,05/01/15 00:01
20141207,14,142,3.0,0.0,05/01/15 00:01
20141207,14,148,1.0,0.0,05/01/15 00:01
20141207,14,150,0.0,3.0,05/01/15 00:01
20141207,14,155,0.0,5.0,05/01/15 00:01
20141207,14,156,7.1,0.0,05/01/15 00:01
20141207,14,165,10.0,0.0,05/01/15 00:01
20141207,14,166,10.0,0.0,05/01/15 00:01
20141207,14,167,20.0,0.0,05/01/15 00:01
20141207,14,169,5.0,1.1,05/01/15 00:01
20141207,14,170,4.0,1.0,05/01/15 00:01
20141207,14,171,6.0,0.0,05/01/15 00:01
20141207,14,175,2.0,0.0,05/01/15 00:01
20141207,14,176,3.0,0.0,05/01/15 00:01
20141207,14,178,2.0,0.0,05/01/15 00:01
20141207,14,180,17.0,0.0,05/01/15 00:01
20141207,14,181,0.0,2.0,05/01/15 00:01
20141207,14,185,6.0,0.0,05/01/15 00:01
20141207,14,186,11.0,0.0,05/01/15 00:01
20141207,14,187,3.0,0.0,05/01/15 00:01
20141207,14,188,6.0,0.0,05/01/15 00:01
20141207,14,189,0.0,0.5,05/01/15 00:01
20141207,14,190,0.0,1.8,05/01/15 00:01
20141207,14,191,20.0,0.0,05/01/15 00:01
20141207,14,194,3.0,0.0,05/01/15 00:01
20141207,14,195,1.0,0.0,05/01/15 00:01
20141207,14,199,9.0,0.0,05/01/15 00:01
20141207,14,200,9.0,10.0,05/01/15 00:01
20141207,14,201,0.0,201.0,05/01/15 00:01
20141207,14,206,4.0,0.0,05/01/15 00:01
20141207,14,209,12.0,0.0,05/01/15 00:01
20141207,14,215,5.0,0.0,05/01/15 00:01
20141207,14,216,3.0,0.0,05/01/15 00:01
20141207,14,218,5.0,0.0,05/01/15 00:01
20141207,14,219,6.0,0.0,05/01/15 00:01
20141207,14,220,10.0,0.0,05/01/15 00:01
20141207,14,221,10.0,0.0,05/01/15 00:01
20141207,14,223,3.0,0.0,05/01/15 00:01
20141207,14,226,7.0,0.0,05/01/15 00:01
20141207,14,228,4.0,0.0,05/01/15 00:01
20141207,14,229,6.0,0.0,05/01/15 00:01
20141207,14,230,5.0,0.0,05/01/15 00:01
20141207,14,231,7.1,0.0,05/01/15 00:01
20141207,14,232,3.8,0.0,05/01/15 00:01
20141207,14,235,2.0,0.0,05/01/15 00:01
20141207,14,239,6.0,0.0,05/01/15 00:01
20141207,14,240,0.8,0.0,05/01/15 00:01
20141207,14,242,0.5,0.0,05/01/15 00:01
20141207,14,244,0.5,0.0,05/01/15 00:01
20141207,14,245,8.0,0.0,05/01/15 00:01
20141207,14,247,3.0,0.0,05/01/15 00:01
20141207,14,249,6.0,0.0,05/01/15 00:01
20141207,14,250,22.0,0.0,05/01/15 00:01
20141207,14,260,11.0,0.0,05/01/15 00:01
20141207,14,276,5.0,0.0,05/01/15 00:01
20141207,14,277,6.3,0.0,05/01/15 00:01
20141207,14,278,4.0,0.0,05/01/15 00:01
20141207,14,279,5.0,0.0,05/01/15 00:01
20141207,14,281,6.0,0.0,05/01/15 00:01
20141207,14,282,40.0,0.0,05/01/15 00:01
20141207,14,286,3.0,0.0,05/01/15 00:01
20141207,14,296,3.1,0.0,05/01/15 00:01
20141207,14,300,33.0,0.0,05/01/15 00:01
20141207,14,306,10.0,0.0,05/01/15 00:01
20141207,14,309,60.0,0.0,05/01/15 00:01
20141207,14,320,10.0,0.0,05/01/15 00:01
20141207,14,328,1.0,0.0,05/01/15 00:01
20141207,14,340,10.0,0.0,05/01/15 00:01
20141207,14,350,2.0,0.0,05/01/15 00:01
20141207,14,360,10.0,0.0,05/01/15 00:01
20141207,14,363,30.0,0.0,05/01/15 00:01
20141207,14,366,10.0,0.0,05/01/15 00:01
20141207,14,380,10.0,0.0,05/01/15 00:01
20141207,14,381,10.0,0.0,05/01/15 00:01
20141207,14,400,13.0,80.0,05/01/15 00:01
20141207,14,428,1.0,0.0,05/01/15 00:01
20141207,14,431,6.0,0.0,05/01/15 00:01
20141207,14,450,2.0,0.0,05/01/15 00:01
20141207,14,461,0.1,0.0,05/01/15 00:01
20141207,14,499,3.0,0.0,05/01/15 00:01
20141207,14,500,2.0,0.0,05/01/15 00:01
20141207,14,508,1.0,0.0,05/01/15 00:01
20141207,14,599,3.0,0.0,05/01/15 00:01
20141207,14,600,2.0,0.0,05/01/15 00:01
20141207,14,626,0.1,0.0,05/01/15 00:01
20141207,14,699,3.0,0.0,05/01/15 00:01
20141207,14,700,2.0,0.0,05/01/15 00:01
20141207,14,799,3.0,0.0,05/01/15 00:01
20141207,14,899,3.0,0.0,05/01/15 00:01
20141207,14,999,3.0,3461.3,05/01/15 00:01
20141207,14,1000,0.0,123.0,05/01/15 00:01
20141207,14,1400,0.0,509.1,05/01/15 00:01
20141207,14,2100,0.0,34.6,05/01/15 00:01
20141207,15,-285,0.0,2.0,05/01/15 00:01
20141207,15,-250,0.0,2.0,05/01/15 00:01
20141207,15,-235,0.0,6.0,05/01/15 00:01
20141207,15,-221,0.0,8.0,05/01/15 00:01
20141207,15,-200,0.0,2.0,05/01/15 00:01
20141207,15,-175,0.0,4.0,05/01/15 00:01
20141207,15,-140,0.0,2.0,05/01/15 00:01
20141207,15,-125,0.0,2.0,05/01/15 00:01
20141207,15,-121,0.0,15.0,05/01/15 00:01
20141207,15,-100,40.0,0.0,05/01/15 00:01
20141207,15,-96,0.0,3.0,05/01/15 00:01
20141207,15,-95,0.0,1.0,05/01/15 00:01
20141207,15,-71,0.0,23.0,05/01/15 00:01
20141207,15,-45,0.0,2.0,05/01/15 00:01
20141207,15,-40,0.0,1.0,05/01/15 00:01
20141207,15,-25,70.0,5.0,05/01/15 00:01
20141207,15,-21,0.0,11.0,05/01/15 00:01
20141207,15,-15,0.0,0.6,05/01/15 00:01
20141207,15,-10,0.0,5.0,05/01/15 00:01
20141207,15,-5,0.0,5.0,05/01/15 00:01
20141207,15,0,1774.2,0.0,05/01/15 00:01
20141207,15,1,250.0,0.0,05/01/15 00:01
20141207,15,3,0.0,3.0,05/01/15 00:01
20141207,15,4,0.0,17.0,05/01/15 00:01
20141207,15,5,0.0,10.0,05/01/15 00:01
20141207,15,7,45.0,0.0,05/01/15 00:01
20141207,15,8,0.0,45.9,05/01/15 00:01
20141207,15,10,0.0,12.1,05/01/15 00:01
20141207,15,11,264.0,0.2,05/01/15 00:01
20141207,15,12,0.0,15.0,05/01/15 00:01
20141207,15,14,0.0,12.0,05/01/15 00:01
20141207,15,15,0.0,20.0,05/01/15 00:01
20141207,15,16,25.0,5.2,05/01/15 00:01
20141207,15,17,0.0,61.1,05/01/15 00:01
20141207,15,18,0.0,25.7,05/01/15 00:01
20141207,15,19,0.0,3.0,05/01/15 00:01
20141207,15,20,94.0,179.7,05/01/15 00:01
20141207,15,21,85.0,105.0,05/01/15 00:01
20141207,15,22,165.5,148.0,05/01/15 00:01
20141207,15,23,51.3,111.3,05/01/15 00:01
20141207,15,24,137.0,189.4,05/01/15 00:01
20141207,15,25,213.0,233.0,05/01/15 00:01
20141207,15,26,43.0,185.0,05/01/15 00:01
20141207,15,27,147.0,162.1,05/01/15 00:01
20141207,15,28,85.0,94.8,05/01/15 00:01
20141207,15,29,110.7,185.0,05/01/15 00:01
20141207,15,30,237.7,370.4,05/01/15 00:01
20141207,15,31,133.3,260.6,05/01/15 00:01
20141207,15,32,68.6,233.6,05/01/15 00:01
20141207,15,33,181.9,283.0,05/01/15 00:01
20141207,15,34,93.7,72.4,05/01/15 00:01
20141207,15,35,216.6,381.0,05/01/15 00:01
20141207,15,36,33.0,97.0,05/01/15 00:01
20141207,15,37,41.3,188.0,05/01/15 00:01
20141207,15,38,288.6,52.0,05/01/15 00:01
20141207,15,39,9.5,95.0,05/01/15 00:01
20141207,15,40,78.0,34.5,05/01/15 00:01
20141207,15,41,1.3,58.0,05/01/15 00:01
20141207,15,42,72.9,20.0,05/01/15 00:01
20141207,15,43,2.7,37.0,05/01/15 00:01
20141207,15,44,45.0,11.0,05/01/15 00:01
20141207,15,45,38.6,975.0,05/01/15 00:01
20141207,15,46,124.6,57.0,05/01/15 00:01
20141207,15,47,23.0,1.0,05/01/15 00:01
20141207,15,48,2.1,25.0,05/01/15 00:01
20141207,15,49,2.4,0.0,05/01/15 00:01
20141207,15,50,46.8,6.0,05/01/15 00:01
20141207,15,51,3.5,4.0,05/01/15 00:01
20141207,15,52,10.0,10.0,05/01/15 00:01
20141207,15,53,16.3,0.0,05/01/15 00:01
20141207,15,54,15.0,0.0,05/01/15 00:01
20141207,15,55,59.4,19.5,05/01/15 00:01
20141207,15,56,6.0,0.0,05/01/15 00:01
20141207,15,57,2.8,1.0,05/01/15 00:01
20141207,15,58,4.0,0.0,05/01/15 00:01
20141207,15,59,6.0,15.0,05/01/15 00:01
20141207,15,60,10.4,27.0,05/01/15 00:01
20141207,15,61,15.0,4.0,05/01/15 00:01
20141207,15,63,1.1,150.0,05/01/15 00:01
20141207,15,65,3.0,13.0,05/01/15 00:01
20141207,15,66,1.5,4.0,05/01/15 00:01
20141207,15,67,4.5,1.0,05/01/15 00:01
20141207,15,68,9.3,1.0,05/01/15 00:01
20141207,15,69,9.0,5.0,05/01/15 00:01
20141207,15,70,14.5,3.0,05/01/15 00:01
20141207,15,71,2.0,4.5,05/01/15 00:01
20141207,15,72,4.0,0.0,05/01/15 00:01
20141207,15,73,1.0,0.0,05/01/15 00:01
20141207,15,74,2.0,0.0,05/01/15 00:01
20141207,15,75,5.0,0.0,05/01/15 00:01
20141207,15,76,12.0,6.0,05/01/15 00:01
20141207,15,77,1.1,301.0,05/01/15 00:01
20141207,15,78,13.2,1.0,05/01/15 00:01
20141207,15,79,15.0,5.0,05/01/15 00:01
20141207,15,80,7.0,205.0,05/01/15 00:01
20141207,15,81,12.0,0.0,05/01/15 00:01
20141207,15,82,6.0,1.0,05/01/15 00:01
20141207,15,83,6.0,0.0,05/01/15 00:01
20141207,15,84,7.0,50.0,05/01/15 00:01
20141207,15,85,7.0,0.0,05/01/15 00:01
20141207,15,87,6.0,1.0,05/01/15 00:01
20141207,15,89,3.0,5.0,05/01/15 00:01
20141207,15,90,0.0,10.5,05/01/15 00:01
20141207,15,93,25.0,0.0,05/01/15 00:01
20141207,15,94,15.0,0.0,05/01/15 00:01
20141207,15,95,12.0,0.0,05/01/15 00:01
20141207,15,96,5.0,0.0,05/01/15 00:01
20141207,15,97,10.0,1.0,05/01/15 00:01
20141207,15,99,8.0,5.0,05/01/15 00:01
20141207,15,100,1.0,21.0,05/01/15 00:01
20141207,15,101,10.0,4.0,05/01/15 00:01
20141207,15,104,53.0,0.0,05/01/15 00:01
20141207,15,105,0.0,29.0,05/01/15 00:01
20141207,15,106,3.0,0.0,05/01/15 00:01
20141207,15,107,0.0,1.0,05/01/15 00:01
20141207,15,110,8.0,0.0,05/01/15 00:01
20141207,15,114,5.0,0.0,05/01/15 00:01
20141207,15,117,0.0,1.0,05/01/15 00:01
20141207,15,119,3.0,0.0,05/01/15 00:01
20141207,15,120,0.0,0.5,05/01/15 00:01
20141207,15,121,0.0,25.0,05/01/15 00:01
20141207,15,124,5.0,0.0,05/01/15 00:01
20141207,15,125,5.0,5.0,05/01/15 00:01
20141207,15,127,0.0,1.0,05/01/15 00:01
20141207,15,128,2.0,0.0,05/01/15 00:01
20141207,15,131,0.0,14.0,05/01/15 00:01
20141207,15,134,6.0,0.0,05/01/15 00:01
20141207,15,139,3.0,0.0,05/01/15 00:01
20141207,15,140,1.0,0.0,05/01/15 00:01
20141207,15,141,0.0,2.0,05/01/15 00:01
20141207,15,148,1.0,0.0,05/01/15 00:01
20141207,15,150,0.0,3.0,05/01/15 00:01
20141207,15,154,7.1,0.0,05/01/15 00:01
20141207,15,155,0.0,5.0,05/01/15 00:01
20141207,15,169,6.0,0.6,05/01/15 00:01
20141207,15,170,4.0,1.5,05/01/15 00:01
20141207,15,175,5.0,0.0,05/01/15 00:01
20141207,15,178,2.0,0.0,05/01/15 00:01
20141207,15,180,17.0,0.0,05/01/15 00:01
20141207,15,181,0.0,2.0,05/01/15 00:01
20141207,15,184,14.0,0.0,05/01/15 00:01
20141207,15,185,3.0,0.0,05/01/15 00:01
20141207,15,186,9.0,0.0,05/01/15 00:01
20141207,15,189,20.0,0.0,05/01/15 00:01
20141207,15,190,0.0,0.5,05/01/15 00:01
20141207,15,191,0.0,1.8,05/01/15 00:01
20141207,15,192,3.0,0.0,05/01/15 00:01
20141207,15,195,1.0,0.0,05/01/15 00:01
20141207,15,197,3.0,0.0,05/01/15 00:01
20141207,15,199,6.0,0.0,05/01/15 00:01
20141207,15,200,9.0,10.0,05/01/15 00:01
20141207,15,201,0.0,1.0,05/01/15 00:01
20141207,15,204,4.0,0.0,05/01/15 00:01
20141207,15,207,6.0,0.0,05/01/15 00:01
20141207,15,209,6.0,0.0,05/01/15 00:01
20141207,15,214,3.0,0.0,05/01/15 00:01
20141207,15,215,5.0,0.0,05/01/15 00:01
20141207,15,218,8.0,0.0,05/01/15 00:01
20141207,15,219,16.0,0.0,05/01/15 00:01
20141207,15,220,10.0,0.0,05/01/15 00:01
20141207,15,222,3.0,0.0,05/01/15 00:01
20141207,15,224,7.0,0.0,05/01/15 00:01
20141207,15,228,4.0,0.0,05/01/15 00:01
20141207,15,229,13.1,0.0,05/01/15 00:01
20141207,15,230,8.0,0.0,05/01/15 00:01
20141207,15,233,0.8,0.0,05/01/15 00:01
20141207,15,235,2.0,0.0,05/01/15 00:01
20141207,15,239,6.0,0.0,05/01/15 00:01
20141207,15,241,0.8,0.0,05/01/15 00:01
20141207,15,243,0.5,0.0,05/01/15 00:01
20141207,15,245,11.5,0.0,05/01/15 00:01
20141207,15,249,6.0,0.0,05/01/15 00:01
20141207,15,250,22.0,40.0,05/01/15 00:01
20141207,15,260,8.0,0.0,05/01/15 00:01
20141207,15,274,5.0,0.0,05/01/15 00:01
20141207,15,278,10.3,0.0,05/01/15 00:01
20141207,15,279,11.0,0.0,05/01/15 00:01
20141207,15,282,40.0,0.0,05/01/15 00:01
20141207,15,284,3.0,0.0,05/01/15 00:01
20141207,15,294,3.1,0.0,05/01/15 00:01
20141207,15,300,33.0,0.0,05/01/15 00:01
20141207,15,304,10.0,0.0,05/01/15 00:01
20141207,15,309,60.0,0.0,05/01/15 00:01
20141207,15,320,10.0,0.0,05/01/15 00:01
20141207,15,328,1.0,0.0,05/01/15 00:01
20141207,15,340,10.0,0.0,05/01/15 00:01
20141207,15,350,2.0,0.0,05/01/15 00:01
20141207,15,360,10.0,0.0,05/01/15 00:01
20141207,15,363,30.0,0.0,05/01/15 00:01
20141207,15,364,10.0,0.0,05/01/15 00:01
20141207,15,379,10.0,0.0,05/01/15 00:01
20141207,15,380,10.0,0.0,05/01/15 00:01
20141207,15,400,13.0,70.0,05/01/15 00:01
20141207,15,428,1.0,0.0,05/01/15 00:01
20141207,15,429,6.0,0.0,05/01/15 00:01
20141207,15,450,2.0,0.0,05/01/15 00:01
20141207,15,459,0.1,0.0,05/01/15 00:01
20141207,15,499,3.0,0.0,05/01/15 00:01
20141207,15,500,2.0,0.0,05/01/15 00:01
20141207,15,508,1.0,0.0,05/01/15 00:01
20141207,15,599,3.0,0.0,05/01/15 00:01
20141207,15,600,2.0,0.0,05/01/15 00:01
20141207,15,624,0.1,0.0,05/01/15 00:01
20141207,15,699,3.0,0.0,05/01/15 00:01
20141207,15,700,2.0,0.0,05/01/15 00:01
20141207,15,799,3.0,0.0,05/01/15 00:01
20141207,15,899,3.0,0.0,05/01/15 00:01
20141207,15,999,3.0,3451.8,05/01/15 00:01
20141207,15,1000,0.0,123.0,05/01/15 00:01
20141207,15,1600,0.0,504.4,05/01/15 00:01
20141207,15,2100,0.0,34.0,05/01/15 00:01
20141207,16,-285,0.0,2.0,05/01/15 00:01
20141207,16,-250,0.0,2.0,05/01/15 00:01
20141207,16,-235,0.0,6.0,05/01/15 00:01
20141207,16,-221,0.0,8.0,05/01/15 00:01
20141207,16,-200,0.0,2.0,05/01/15 00:01
20141207,16,-175,0.0,4.0,05/01/15 00:01
20141207,16,-140,0.0,2.0,05/01/15 00:01
20141207,16,-125,0.0,2.0,05/01/15 00:01
20141207,16,-121,0.0,15.0,05/01/15 00:01
20141207,16,-100,40.0,0.0,05/01/15 00:01
20141207,16,-96,0.0,3.0,05/01/15 00:01
20141207,16,-95,0.0,1.0,05/01/15 00:01
20141207,16,-71,0.0,23.0,05/01/15 00:01
20141207,16,-45,0.0,2.0,05/01/15 00:01
20141207,16,-40,0.0,1.0,05/01/15 00:01
20141207,16,-25,80.0,5.0,05/01/15 00:01
20141207,16,-21,0.0,11.0,05/01/15 00:01
20141207,16,-15,0.0,0.6,05/01/15 00:01
20141207,16,-10,0.0,5.0,05/01/15 00:01
20141207,16,-5,0.0,5.0,05/01/15 00:01
20141207,16,0,1774.5,0.0,05/01/15 00:01
20141207,16,1,250.0,0.0,05/01/15 00:01
20141207,16,3,0.0,3.0,05/01/15 00:01
20141207,16,4,0.0,17.0,05/01/15 00:01
20141207,16,5,0.0,10.0,05/01/15 00:01
20141207,16,8,0.0,45.9,05/01/15 00:01
20141207,16,10,0.0,10.0,05/01/15 00:01
20141207,16,11,209.0,2.3,05/01/15 00:01
20141207,16,12,0.0,15.0,05/01/15 00:01
20141207,16,14,0.0,12.0,05/01/15 00:01
20141207,16,15,25.0,20.0,05/01/15 00:01
20141207,16,16,0.0,5.2,05/01/15 00:01
20141207,16,17,25.0,86.1,05/01/15 00:01
20141207,16,19,0.0,3.7,05/01/15 00:01
20141207,16,20,97.0,189.7,05/01/15 00:01
20141207,16,21,75.0,38.0,05/01/15 00:01
20141207,16,22,50.0,174.0,05/01/15 00:01
20141207,16,23,147.5,177.3,05/01/15 00:01
20141207,16,24,45.0,137.4,05/01/15 00:01
20141207,16,25,173.0,193.0,05/01/15 00:01
20141207,16,26,24.0,187.5,05/01/15 00:01
20141207,16,27,190.0,174.6,05/01/15 00:01
20141207,16,28,169.0,210.8,05/01/15 00:01
20141207,16,29,44.7,106.0,05/01/15 00:01
20141207,16,30,247.7,209.9,05/01/15 00:01
