BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110216,13,30,277.2,55.5,07/01/11 00:21,
20110216,13,31,168.1,569.1,07/01/11 00:21,
20110216,13,32,154,160.2,07/01/11 00:21,
20110216,13,33,314.2,405.5,07/01/11 00:21,
20110216,13,34,507.1,246.4,07/01/11 00:21,
20110216,13,35,286.1,106.4,07/01/11 00:21,
20110216,13,36,50,355.3,07/01/11 00:21,
20110216,13,37,70.5,113.1,07/01/11 00:21,
20110216,13,38,245.4,80.4,07/01/11 00:21,
20110216,13,39,82,170.9,07/01/11 00:21,
20110216,13,40,199,44,07/01/11 00:21,
20110216,13,41,165.3,89.2,07/01/11 00:21,
20110216,13,42,64.1,56,07/01/11 00:21,
20110216,13,43,24,121,07/01/11 00:21,
20110216,13,44,391.3,26,07/01/11 00:21,
20110216,13,45,278.5,11,07/01/11 00:21,
20110216,13,46,135.5,108.5,07/01/11 00:21,
20110216,13,47,52.9,26,07/01/11 00:21,
20110216,13,48,15.7,38,07/01/11 00:21,
20110216,13,49,108.1,61,07/01/11 00:21,
20110216,13,50,339.4,2.8,07/01/11 00:21,
20110216,13,51,12,58.3,07/01/11 00:21,
20110216,13,52,196.9,0,07/01/11 00:21,
20110216,13,53,141.7,3.2,07/01/11 00:21,
20110216,13,54,72.7,0,07/01/11 00:21,
20110216,13,55,320.7,5,07/01/11 00:21,
20110216,13,56,138.8,223,07/01/11 00:21,
20110216,13,57,125.7,25,07/01/11 00:21,
20110216,13,58,327,20.4,07/01/11 00:21,
20110216,13,59,155.4,325,07/01/11 00:21,
20110216,13,60,358,99,07/01/11 00:21,
20110216,13,61,135.7,10,07/01/11 00:21,
20110216,13,62,11.1,3,07/01/11 00:21,
20110216,13,63,301.5,4,07/01/11 00:21,
20110216,13,64,85.5,0,07/01/11 00:21,
20110216,13,65,189.7,0,07/01/11 00:21,
20110216,13,66,91.7,45,07/01/11 00:21,
20110216,13,67,176.4,0,07/01/11 00:21,
20110216,13,68,154.5,0,07/01/11 00:21,
20110216,13,69,74.8,0,07/01/11 00:21,
20110216,13,70,334.8,255.8,07/01/11 00:21,
20110216,13,71,119.7,5.6,07/01/11 00:21,
20110216,13,72,185.1,0,07/01/11 00:21,
20110216,13,73,73.4,48,07/01/11 00:21,
20110216,13,74,132.3,0,07/01/11 00:21,
20110216,13,75,141.8,21.2,07/01/11 00:21,
20110216,13,76,50.9,88.4,07/01/11 00:21,
20110216,13,77,269.3,0,07/01/11 00:21,
20110216,13,78,23.2,0,07/01/11 00:21,
20110216,13,79,26.7,5,07/01/11 00:21,
20110216,13,80,134.7,77.8,07/01/11 00:21,
20110216,13,81,62.5,3,07/01/11 00:21,
20110216,13,82,34,0,07/01/11 00:21,
20110216,13,83,82.3,0,07/01/11 00:21,
20110216,13,84,310.2,2.2,07/01/11 00:21,
20110216,13,85,84.6,207.6,07/01/11 00:21,
20110216,13,86,17.4,66.4,07/01/11 00:21,
20110216,13,87,44.3,1.8,07/01/11 00:21,
20110216,13,88,165.4,248,07/01/11 00:21,
20110216,13,89,37.5,0,07/01/11 00:21,
20110216,13,90,7.2,0,07/01/11 00:21,
20110216,13,91,3.2,0,07/01/11 00:21,
20110216,13,92,57.4,0,07/01/11 00:21,
20110216,13,93,47,0,07/01/11 00:21,
20110216,13,94,38.8,0,07/01/11 00:21,
20110216,13,95,49.5,63.2,07/01/11 00:21,
20110216,13,97,92,0,07/01/11 00:21,
20110216,13,98,156.6,0,07/01/11 00:21,
20110216,13,99,48.5,0,07/01/11 00:21,
20110216,13,100,11.3,0,07/01/11 00:21,
20110216,13,101,8.2,0,07/01/11 00:21,
20110216,13,102,16.5,0,07/01/11 00:21,
20110216,13,103,32.2,0,07/01/11 00:21,
20110216,13,104,8.9,0,07/01/11 00:21,
20110216,13,105,25.8,0,07/01/11 00:21,
20110216,13,106,8,0,07/01/11 00:21,
20110216,13,107,18.6,0,07/01/11 00:21,
20110216,13,108,20,0,07/01/11 00:21,
20110216,13,109,4.5,0,07/01/11 00:21,
20110216,13,110,42.9,0,07/01/11 00:21,
20110216,13,111,36.7,175,07/01/11 00:21,
20110216,13,112,38.6,0,07/01/11 00:21,
20110216,13,113,3,0,07/01/11 00:21,
20110216,13,114,11.9,0,07/01/11 00:21,
20110216,13,115,43.2,0,07/01/11 00:21,
20110216,13,116,19.9,0,07/01/11 00:21,
20110216,13,118,51.3,0,07/01/11 00:21,
20110216,13,119,8,0,07/01/11 00:21,
20110216,13,120,36.9,2,07/01/11 00:21,
20110216,13,121,18.6,0,07/01/11 00:21,
20110216,13,122,12.1,0,07/01/11 00:21,
20110216,13,123,20,0,07/01/11 00:21,
20110216,13,124,10,0,07/01/11 00:21,
20110216,13,125,12,0,07/01/11 00:21,
20110216,13,126,2,0,07/01/11 00:21,
20110216,13,127,69.8,0,07/01/11 00:21,
20110216,13,128,78.1,0,07/01/11 00:21,
20110216,13,129,12.1,0,07/01/11 00:21,
20110216,13,130,3,0,07/01/11 00:21,
20110216,13,131,50.2,0,07/01/11 00:21,
20110216,13,132,7.6,0,07/01/11 00:21,
20110216,13,134,36.2,0,07/01/11 00:21,
20110216,13,135,10.5,0,07/01/11 00:21,
20110216,13,138,42,0,07/01/11 00:21,
20110216,13,139,17,0,07/01/11 00:21,
20110216,13,140,24.4,0,07/01/11 00:21,
20110216,13,144,37.5,0,07/01/11 00:21,
20110216,13,145,10,0,07/01/11 00:21,
20110216,13,147,25.9,0,07/01/11 00:21,
20110216,13,149,79.6,0,07/01/11 00:21,
20110216,13,150,27.2,1955,07/01/11 00:21,
20110216,13,152,10.5,0,07/01/11 00:21,
20110216,13,153,56,0,07/01/11 00:21,
20110216,13,157,41.1,0,07/01/11 00:21,
20110216,13,158,30,0,07/01/11 00:21,
20110216,13,161,15.9,0,07/01/11 00:21,
20110216,13,163,6.4,0,07/01/11 00:21,
20110216,13,168,5.6,0,07/01/11 00:21,
20110216,13,170,52.3,0,07/01/11 00:21,
20110216,13,171,30.2,0,07/01/11 00:21,
20110216,13,172,26.7,0,07/01/11 00:21,
20110216,13,174,11.9,0,07/01/11 00:21,
20110216,13,175,51.2,0,07/01/11 00:21,
20110216,13,176,0,55,07/01/11 00:21,
20110216,13,179,14.9,0,07/01/11 00:21,
20110216,13,180,26.2,0,07/01/11 00:21,
20110216,13,182,5,0,07/01/11 00:21,
20110216,13,183,15.9,0,07/01/11 00:21,
20110216,13,187,6.4,0,07/01/11 00:21,
20110216,13,188,10,0,07/01/11 00:21,
20110216,13,197,11.1,0,07/01/11 00:21,
20110216,13,199,14.5,0,07/01/11 00:21,
20110216,13,224,4,0,07/01/11 00:21,
20110216,13,249,5.5,0,07/01/11 00:21,
20110216,13,250,4,399,07/01/11 00:21,
20110216,13,263,5,0,07/01/11 00:21,
20110216,13,274,4,0,07/01/11 00:21,
20110216,13,299,11.5,0,07/01/11 00:21,
20110216,13,300,4,0,07/01/11 00:21,
20110216,13,324,8,0,07/01/11 00:21,
20110216,13,349,5.5,0,07/01/11 00:21,
20110216,13,350,4,0,07/01/11 00:21,
20110216,13,399,12,0,07/01/11 00:21,
20110216,13,400,0,11,07/01/11 00:21,
20110216,13,538,1.5,0,07/01/11 00:21,
20110216,13,999,0,4347,07/01/11 00:21,
20110216,13,1000,0,539,07/01/11 00:21,
20110216,14,-200,133,0,07/01/11 00:21,
20110216,14,-199,0,4,07/01/11 00:21,
20110216,14,-164,0,1.9,07/01/11 00:21,
20110216,14,-149,0,4,07/01/11 00:21,
20110216,14,-124,0,4,07/01/11 00:21,
20110216,14,-99,0,14,07/01/11 00:21,
20110216,14,-93,0,5,07/01/11 00:21,
20110216,14,-90,0,31.8,07/01/11 00:21,
20110216,14,-85,0,2,07/01/11 00:21,
20110216,14,-75,0,9,07/01/11 00:21,
20110216,14,-74,0,4,07/01/11 00:21,
20110216,14,-69,0,35.8,07/01/11 00:21,
20110216,14,-60,0,37.5,07/01/11 00:21,
20110216,14,-56,0,13.4,07/01/11 00:21,
20110216,14,-55,0,4,07/01/11 00:21,
20110216,14,-52,0,12.5,07/01/11 00:21,
20110216,14,-49,0,6,07/01/11 00:21,
20110216,14,-47,0,19.2,07/01/11 00:21,
20110216,14,-46,0,20,07/01/11 00:21,
20110216,14,-43,0,37.5,07/01/11 00:21,
20110216,14,-41,0,13.4,07/01/11 00:21,
20110216,14,-40,0,6,07/01/11 00:21,
20110216,14,-39,0,2,07/01/11 00:21,
20110216,14,-37,0,12.5,07/01/11 00:21,
20110216,14,-35,0,4,07/01/11 00:21,
20110216,14,-31,0,48,07/01/11 00:21,
20110216,14,-30,0,14,07/01/11 00:21,
20110216,14,-28,0,10,07/01/11 00:21,
20110216,14,-27,0,37.5,07/01/11 00:21,
20110216,14,-25,0,15.2,07/01/11 00:21,
20110216,14,-24,0,2,07/01/11 00:21,
20110216,14,-23,0,20,07/01/11 00:21,
20110216,14,-22,0,6.4,07/01/11 00:21,
20110216,14,-20,50,6,07/01/11 00:21,
20110216,14,-18,0,37.5,07/01/11 00:21,
20110216,14,-16,20,0,07/01/11 00:21,
20110216,14,-15,0,41.5,07/01/11 00:21,
20110216,14,-14,0,8,07/01/11 00:21,
20110216,14,-13,7,10.2,07/01/11 00:21,
20110216,14,-12,2,15.9,07/01/11 00:21,
20110216,14,-11,16,8,07/01/11 00:21,
20110216,14,-10,750,45.5,07/01/11 00:21,
20110216,14,-9,8,6,07/01/11 00:21,
20110216,14,-7,3,83,07/01/11 00:21,
20110216,14,-6,0,4.9,07/01/11 00:21,
20110216,14,-5,0,5,07/01/11 00:21,
20110216,14,-4,20,32,07/01/11 00:21,
20110216,14,-3,0,36.9,07/01/11 00:21,
20110216,14,-2,127,112.5,07/01/11 00:21,
20110216,14,-1,93.2,21.7,07/01/11 00:21,
20110216,14,0,3210.8,20,07/01/11 00:21,
20110216,14,1,2132.6,78.5,07/01/11 00:21,
20110216,14,2,75.6,44,07/01/11 00:21,
20110216,14,3,50,88.1,07/01/11 00:21,
20110216,14,4,0,71.9,07/01/11 00:21,
20110216,14,5,35,37.5,07/01/11 00:21,
20110216,14,6,0,94.5,07/01/11 00:21,
20110216,14,7,2,58.8,07/01/11 00:21,
20110216,14,8,278.2,69.8,07/01/11 00:21,
20110216,14,9,0,50.1,07/01/11 00:21,
20110216,14,10,35,118.5,07/01/11 00:21,
20110216,14,11,0,64.6,07/01/11 00:21,
20110216,14,12,6,97.8,07/01/11 00:21,
20110216,14,13,25,45.6,07/01/11 00:21,
20110216,14,14,10,78.3,07/01/11 00:21,
20110216,14,15,104,118.2,07/01/11 00:21,
20110216,14,16,80,51.2,07/01/11 00:21,
20110216,14,17,0,114.8,07/01/11 00:21,
20110216,14,18,10,187.1,07/01/11 00:21,
20110216,14,19,35,115.5,07/01/11 00:21,
20110216,14,20,360.3,104.8,07/01/11 00:21,
20110216,14,21,36.8,67.3,07/01/11 00:21,
20110216,14,22,338.3,188.7,07/01/11 00:21,
20110216,14,23,139.1,109.1,07/01/11 00:21,
20110216,14,24,361.8,94,07/01/11 00:21,
20110216,14,25,448,238.8,07/01/11 00:21,
20110216,14,26,187.9,383,07/01/11 00:21,
20110216,14,27,165,179.1,07/01/11 00:21,
20110216,14,28,95.1,135.9,07/01/11 00:21,
20110216,14,29,217,438.2,07/01/11 00:21,
20110216,14,30,216.2,128.1,07/01/11 00:21,
20110216,14,31,85.5,489.2,07/01/11 00:21,
20110216,14,32,622.1,326.1,07/01/11 00:21,
20110216,14,33,583.1,368.4,07/01/11 00:21,
20110216,14,34,219,182.1,07/01/11 00:21,
20110216,14,35,163.8,162.2,07/01/11 00:21,
20110216,14,36,235.1,248.6,07/01/11 00:21,
20110216,14,37,65,214,07/01/11 00:21,
20110216,14,38,268,38,07/01/11 00:21,
20110216,14,39,36,50.6,07/01/11 00:21,
20110216,14,40,265.4,88.1,07/01/11 00:21,
20110216,14,41,38.9,126.5,07/01/11 00:21,
20110216,14,42,13.5,41.6,07/01/11 00:21,
20110216,14,43,367.3,90,07/01/11 00:21,
20110216,14,44,45.6,6.2,07/01/11 00:21,
20110216,14,45,264.1,40,07/01/11 00:21,
20110216,14,46,27.5,50.9,07/01/11 00:21,
20110216,14,47,35.6,7,07/01/11 00:21,
20110216,14,48,174.8,57.4,07/01/11 00:21,
20110216,14,49,246,27.2,07/01/11 00:21,
20110216,14,50,321.2,2.3,07/01/11 00:21,
20110216,14,51,256,55,07/01/11 00:21,
20110216,14,52,63.8,5,07/01/11 00:21,
20110216,14,53,73.2,0,07/01/11 00:21,
20110216,14,54,99.7,5,07/01/11 00:21,
20110216,14,55,605.2,107,07/01/11 00:21,
20110216,14,56,347.3,61,07/01/11 00:21,
20110216,14,57,90.3,0,07/01/11 00:21,
20110216,14,58,120.2,25,07/01/11 00:21,
20110216,14,59,95.5,320,07/01/11 00:21,
20110216,14,60,81.9,75,07/01/11 00:21,
20110216,14,61,229.8,10,07/01/11 00:21,
20110216,14,62,128.7,0,07/01/11 00:21,
20110216,14,63,172.9,0,07/01/11 00:21,
20110216,14,64,98.2,0,07/01/11 00:21,
20110216,14,65,149,3,07/01/11 00:21,
20110216,14,66,179.6,45,07/01/11 00:21,
20110216,14,67,83.3,0,07/01/11 00:21,
20110216,14,68,274.8,203,07/01/11 00:21,
20110216,14,69,176.9,51.2,07/01/11 00:21,
20110216,14,70,176.3,35,07/01/11 00:21,
20110216,14,71,120.9,10.8,07/01/11 00:21,
20110216,14,72,112.9,2,07/01/11 00:21,
20110216,14,73,161,1.8,07/01/11 00:21,
20110216,14,74,102.8,18.8,07/01/11 00:21,
20110216,14,75,343.7,8,07/01/11 00:21,
20110216,14,76,34.2,90.4,07/01/11 00:21,
20110216,14,77,3.7,10.4,07/01/11 00:21,
20110216,14,78,54.2,165.8,07/01/11 00:21,
20110216,14,79,9.8,0,07/01/11 00:21,
20110216,14,80,85,1.6,07/01/11 00:21,
20110216,14,81,130.8,254.8,07/01/11 00:21,
20110216,14,82,318.8,0,07/01/11 00:21,
20110216,14,83,42.1,0,07/01/11 00:21,
20110216,14,84,38.9,0,07/01/11 00:21,
20110216,14,85,48.2,200,07/01/11 00:21,
20110216,14,86,132,0,07/01/11 00:21,
20110216,14,87,37.5,0,07/01/11 00:21,
20110216,14,88,43.8,0,07/01/11 00:21,
20110216,14,89,6.6,0,07/01/11 00:21,
20110216,14,90,29.6,0,07/01/11 00:21,
20110216,14,91,71.3,62.6,07/01/11 00:21,
20110216,14,92,30.9,0,07/01/11 00:21,
20110216,14,93,55.8,0,07/01/11 00:21,
20110216,14,95,55.7,0,07/01/11 00:21,
20110216,14,96,121.2,0,07/01/11 00:21,
20110216,14,97,84.8,0,07/01/11 00:21,
20110216,14,98,46.8,0,07/01/11 00:21,
20110216,14,99,16.2,0,07/01/11 00:21,
20110216,14,100,28.5,0,07/01/11 00:21,
20110216,14,101,22.2,0,07/01/11 00:21,
20110216,14,102,18.9,0,07/01/11 00:21,
20110216,14,103,5.2,0,07/01/11 00:21,
20110216,14,104,7.6,0,07/01/11 00:21,
20110216,14,105,18.6,0,07/01/11 00:21,
20110216,14,106,10,0,07/01/11 00:21,
20110216,14,107,4.5,0,07/01/11 00:21,
20110216,14,108,36.3,0,07/01/11 00:21,
20110216,14,109,58.9,0,07/01/11 00:21,
20110216,14,110,3.3,0,07/01/11 00:21,
20110216,14,111,30.7,175,07/01/11 00:21,
20110216,14,112,5.7,0,07/01/11 00:21,
20110216,14,113,49.4,0,07/01/11 00:21,
20110216,14,114,19.9,0,07/01/11 00:21,
20110216,14,115,11.3,0,07/01/11 00:21,
20110216,14,116,40,0,07/01/11 00:21,
20110216,14,118,14.9,0,07/01/11 00:21,
20110216,14,119,52,0,07/01/11 00:21,
20110216,14,120,20.6,2,07/01/11 00:21,
20110216,14,121,20.1,0,07/01/11 00:21,
20110216,14,124,15.4,0,07/01/11 00:21,
20110216,14,125,36.8,0,07/01/11 00:21,
20110216,14,126,70,0,07/01/11 00:21,
20110216,14,127,39.8,0,07/01/11 00:21,
20110216,14,128,13,0,07/01/11 00:21,
20110216,14,130,62.8,0,07/01/11 00:21,
20110216,14,131,19.9,0,07/01/11 00:21,
20110216,14,132,11.3,0,07/01/11 00:21,
20110216,14,136,52,0,07/01/11 00:21,
20110216,14,137,15.4,0,07/01/11 00:21,
20110216,14,138,12.1,0,07/01/11 00:21,
20110216,14,139,24.4,0,07/01/11 00:21,
20110216,14,143,37.5,0,07/01/11 00:21,
20110216,14,145,20.6,0,07/01/11 00:21,
20110216,14,146,5.3,0,07/01/11 00:21,
20110216,14,147,85.2,0,07/01/11 00:21,
20110216,14,148,7.6,0,07/01/11 00:21,
20110216,14,149,10,0,07/01/11 00:21,
20110216,14,150,4,1755,07/01/11 00:21,
20110216,14,151,43.2,0,07/01/11 00:21,
20110216,14,152,12.8,0,07/01/11 00:21,
20110216,14,154,10.5,0,07/01/11 00:21,
20110216,14,155,41.1,0,07/01/11 00:21,
20110216,14,156,30,0,07/01/11 00:21,
20110216,14,160,15.9,0,07/01/11 00:21,
20110216,14,161,6.4,0,07/01/11 00:21,
20110216,14,162,0,55,07/01/11 00:21,
20110216,14,166,5.6,0,07/01/11 00:21,
20110216,14,168,82.5,0,07/01/11 00:21,
20110216,14,169,15.6,0,07/01/11 00:21,
20110216,14,170,11.1,0,07/01/11 00:21,
20110216,14,172,3.9,0,07/01/11 00:21,
20110216,14,173,43.2,0,07/01/11 00:21,
20110216,14,174,8,0,07/01/11 00:21,
20110216,14,175,8,0,07/01/11 00:21,
20110216,14,177,19.9,0,07/01/11 00:21,
20110216,14,178,26.2,0,07/01/11 00:21,
20110216,14,182,15.9,0,07/01/11 00:21,
20110216,14,185,6.4,0,07/01/11 00:21,
20110216,14,186,10,0,07/01/11 00:21,
20110216,14,195,11.1,0,07/01/11 00:21,
20110216,14,199,14.5,0,07/01/11 00:21,
20110216,14,224,4,0,07/01/11 00:21,
20110216,14,249,5.5,0,07/01/11 00:21,
20110216,14,250,4,399,07/01/11 00:21,
20110216,14,261,5,0,07/01/11 00:21,
20110216,14,274,4,0,07/01/11 00:21,
20110216,14,299,11.5,0,07/01/11 00:21,
20110216,14,300,4,0,07/01/11 00:21,
20110216,14,324,8,0,07/01/11 00:21,
20110216,14,349,5.5,0,07/01/11 00:21,
20110216,14,350,4,0,07/01/11 00:21,
20110216,14,399,12,0,07/01/11 00:21,
20110216,14,400,0,30,07/01/11 00:21,
20110216,14,536,1.3,0,07/01/11 00:21,
20110216,14,999,0,4332.2,07/01/11 00:21,
20110216,14,1000,0,539,07/01/11 00:21,
20110216,15,-200,133,0,07/01/11 00:21,
20110216,15,-199,0,4,07/01/11 00:21,
20110216,15,-165,0,1.3,07/01/11 00:21,
20110216,15,-163,0,20,07/01/11 00:21,
20110216,15,-149,0,4,07/01/11 00:21,
20110216,15,-144,0,15,07/01/11 00:21,
20110216,15,-124,0,4,07/01/11 00:21,
20110216,15,-121,0,7.5,07/01/11 00:21,
20110216,15,-117,0,10,07/01/11 00:21,
20110216,15,-113,0,7.5,07/01/11 00:21,
20110216,15,-99,0,14,07/01/11 00:21,
20110216,15,-98,0,7.5,07/01/11 00:21,
20110216,15,-93,0,5,07/01/11 00:21,
20110216,15,-91,0,19.1,07/01/11 00:21,
20110216,15,-87,0,7.5,07/01/11 00:21,
20110216,15,-85,0,2,07/01/11 00:21,
20110216,15,-84,0,10,07/01/11 00:21,
20110216,15,-81,0,7.5,07/01/11 00:21,
20110216,15,-75,0,9,07/01/11 00:21,
20110216,15,-74,0,4,07/01/11 00:21,
20110216,15,-71,0,6,07/01/11 00:21,
20110216,15,-70,0,19.1,07/01/11 00:21,
20110216,15,-69,0,4,07/01/11 00:21,
20110216,15,-61,0,22.5,07/01/11 00:21,
20110216,15,-57,0,8.1,07/01/11 00:21,
20110216,15,-55,0,9,07/01/11 00:21,
20110216,15,-52,0,7.5,07/01/11 00:21,
20110216,15,-49,0,6,07/01/11 00:21,
20110216,15,-48,0,11.5,07/01/11 00:21,
20110216,15,-44,0,22.5,07/01/11 00:21,
20110216,15,-42,0,8.1,07/01/11 00:21,
20110216,15,-40,0,6,07/01/11 00:21,
20110216,15,-39,0,2,07/01/11 00:21,
20110216,15,-38,0,7.5,07/01/11 00:21,
20110216,15,-35,0,4,07/01/11 00:21,
20110216,15,-33,0,6.3,07/01/11 00:21,
20110216,15,-32,0,22.5,07/01/11 00:21,
20110216,15,-30,0,14,07/01/11 00:21,
20110216,15,-28,0,22.5,07/01/11 00:21,
20110216,15,-27,0,3,07/01/11 00:21,
20110216,15,-26,0,6.1,07/01/11 00:21,
20110216,15,-25,0,11.3,07/01/11 00:21,
20110216,15,-24,0,7.7,07/01/11 00:21,
20110216,15,-23,0,3.8,07/01/11 00:21,
20110216,15,-20,50,6,07/01/11 00:21,
20110216,15,-19,0,22.5,07/01/11 00:21,
20110216,15,-16,20,27.3,07/01/11 00:21,
20110216,15,-15,6,4,07/01/11 00:21,
20110216,15,-14,16,6.1,07/01/11 00:21,
20110216,15,-13,0,9.5,07/01/11 00:21,
20110216,15,-12,5,0,07/01/11 00:21,
20110216,15,-11,13,30.5,07/01/11 00:21,
20110216,15,-10,754,8,07/01/11 00:21,
20110216,15,-9,7,9.8,07/01/11 00:21,
20110216,15,-8,0,45,07/01/11 00:21,
20110216,15,-7,0,3,07/01/11 00:21,
20110216,15,-5,20,5,07/01/11 00:21,
20110216,15,-4,0,57,07/01/11 00:21,
20110216,15,-3,67.8,25.5,07/01/11 00:21,
20110216,15,-2,84.4,9.9,07/01/11 00:21,
20110216,15,-1,59,22.5,07/01/11 00:21,
20110216,15,0,3201.2,59.2,07/01/11 00:21,
20110216,15,1,2177.6,52.3,07/01/11 00:21,
20110216,15,2,0,71,07/01/11 00:21,
20110216,15,3,50,44.6,07/01/11 00:21,
20110216,15,4,35,22.5,07/01/11 00:21,
20110216,15,5,2,33.2,07/01/11 00:21,
20110216,15,6,9,78.4,07/01/11 00:21,
20110216,15,7,266.4,54.7,07/01/11 00:21,
20110216,15,8,1,69,07/01/11 00:21,
20110216,15,9,2,75.7,07/01/11 00:21,
20110216,15,10,0,24.2,07/01/11 00:21,
20110216,15,11,0,62.5,07/01/11 00:21,
20110216,15,12,6,64.2,07/01/11 00:21,
20110216,15,13,25,45.6,07/01/11 00:21,
20110216,15,14,10,110.5,07/01/11 00:21,
20110216,15,15,159.2,48.1,07/01/11 00:21,
20110216,15,16,25,35.7,07/01/11 00:21,
20110216,15,17,40,175.2,07/01/11 00:21,
20110216,15,18,0,133.2,07/01/11 00:21,
20110216,15,19,45,43.8,07/01/11 00:21,
20110216,15,20,372.3,44.5,07/01/11 00:21,
20110216,15,21,81.8,92.2,07/01/11 00:21,
20110216,15,22,303.3,145.3,07/01/11 00:21,
20110216,15,23,196,58.8,07/01/11 00:21,
20110216,15,24,233.1,96.3,07/01/11 00:21,
20110216,15,25,432,313.3,07/01/11 00:21,
20110216,15,26,180.8,35.6,07/01/11 00:21,
20110216,15,27,193.2,201,07/01/11 00:21,
20110216,15,28,116,84.7,07/01/11 00:21,
20110216,15,29,124.2,382.5,07/01/11 00:21,
20110216,15,30,318,249.9,07/01/11 00:21,
20110216,15,31,521.2,585.2,07/01/11 00:21,
20110216,15,32,252.2,231.4,07/01/11 00:21,
20110216,15,33,703,415,07/01/11 00:21,
20110216,15,34,42,123.6,07/01/11 00:21,
20110216,15,35,283.6,169,07/01/11 00:21,
20110216,15,36,58.8,310.5,07/01/11 00:21,
20110216,15,37,80,26.4,07/01/11 00:21,
20110216,15,38,218,59.6,07/01/11 00:21,
20110216,15,39,37.4,38.8,07/01/11 00:21,
20110216,15,40,101.7,52.3,07/01/11 00:21,
20110216,15,41,406.1,92.5,07/01/11 00:21,
20110216,15,42,21.8,25,07/01/11 00:21,
20110216,15,43,15.2,84,07/01/11 00:21,
20110216,15,44,166.8,36,07/01/11 00:21,
20110216,15,45,280.4,31,07/01/11 00:21,
20110216,15,46,170,26.5,07/01/11 00:21,
20110216,15,47,157.2,1.8,07/01/11 00:21,
20110216,15,48,98.5,57,07/01/11 00:21,
20110216,15,49,74.6,26.3,07/01/11 00:21,
20110216,15,50,447.9,9.1,07/01/11 00:21,
20110216,15,51,31.6,32,07/01/11 00:21,
20110216,15,52,49.9,0,07/01/11 00:21,
20110216,15,53,48.7,5,07/01/11 00:21,
20110216,15,54,36.1,0,07/01/11 00:21,
20110216,15,55,788.2,35.6,07/01/11 00:21,
20110216,15,56,46.7,61,07/01/11 00:21,
20110216,15,57,64.9,0,07/01/11 00:21,
20110216,15,58,67.8,0,07/01/11 00:21,
20110216,15,59,57.5,320,07/01/11 00:21,
20110216,15,60,203.6,75,07/01/11 00:21,
20110216,15,61,68.3,10,07/01/11 00:21,
20110216,15,62,104.8,0,07/01/11 00:21,
20110216,15,63,50.5,0,07/01/11 00:21,
20110216,15,64,91.8,0,07/01/11 00:21,
20110216,15,65,100.9,0,07/01/11 00:21,
20110216,15,66,12.7,290,07/01/11 00:21,
20110216,15,67,380.3,232.4,07/01/11 00:21,
20110216,15,68,59.8,20.6,07/01/11 00:21,
20110216,15,69,80.9,35,07/01/11 00:21,
20110216,15,70,84.3,4.4,07/01/11 00:21,
20110216,15,71,123.8,8,07/01/11 00:21,
20110216,15,72,53.4,117.4,07/01/11 00:21,
20110216,15,73,106.4,5,07/01/11 00:21,
20110216,15,74,222.4,7.2,07/01/11 00:21,
20110216,15,75,50.8,53,07/01/11 00:21,
20110216,15,76,33.4,0,07/01/11 00:21,
20110216,15,77,29.7,67.8,07/01/11 00:21,
20110216,15,78,3.8,8,07/01/11 00:21,
20110216,15,79,52.3,33.6,07/01/11 00:21,
20110216,15,80,69.7,9.6,07/01/11 00:21,
20110216,15,81,289.7,0,07/01/11 00:21,
20110216,15,82,.7,0,07/01/11 00:21,
20110216,15,83,22.6,0,07/01/11 00:21,
20110216,15,84,28.1,0,07/01/11 00:21,
20110216,15,85,145.3,200,07/01/11 00:21,
20110216,15,86,30,0,07/01/11 00:21,
20110216,15,87,2.5,0,07/01/11 00:21,
20110216,15,88,14.9,0,07/01/11 00:21,
20110216,15,89,22.9,62.2,07/01/11 00:21,
20110216,15,90,41.4,0,07/01/11 00:21,
20110216,15,91,23.6,0,07/01/11 00:21,
20110216,15,92,23.5,0,07/01/11 00:21,
20110216,15,93,10,0,07/01/11 00:21,
20110216,15,94,47.9,0,07/01/11 00:21,
20110216,15,95,126.1,0,07/01/11 00:21,
20110216,15,96,24.6,0,07/01/11 00:21,
20110216,15,97,20,0,07/01/11 00:21,
20110216,15,98,11.1,0,07/01/11 00:21,
20110216,15,99,10.9,0,07/01/11 00:21,
20110216,15,100,26.1,0,07/01/11 00:21,
20110216,15,102,13.1,0,07/01/11 00:21,
20110216,15,104,11.1,0,07/01/11 00:21,
20110216,15,105,15,0,07/01/11 00:21,
20110216,15,106,2.7,0,07/01/11 00:21,
20110216,15,107,51.2,0,07/01/11 00:21,
20110216,15,108,7.1,0,07/01/11 00:21,
20110216,15,109,18.6,0,07/01/11 00:21,
20110216,15,110,11.2,0,07/01/11 00:21,
20110216,15,111,0,100,07/01/11 00:21,
20110216,15,112,25.9,0,07/01/11 00:21,
20110216,15,113,25.6,0,07/01/11 00:21,
20110216,15,114,6.8,0,07/01/11 00:21,
20110216,15,115,42,0,07/01/11 00:21,
20110216,15,117,22.1,0,07/01/11 00:21,
20110216,15,118,11.1,0,07/01/11 00:21,
20110216,15,119,7.2,0,07/01/11 00:21,
20110216,15,120,0,2,07/01/11 00:21,
20110216,15,123,8,0,07/01/11 00:21,
20110216,15,124,55.8,0,07/01/11 00:21,
20110216,15,125,66,0,07/01/11 00:21,
20110216,15,126,1.8,0,07/01/11 00:21,
