BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150331,13,147,1.5,0.0,08/01/15 01:02
20150331,13,148,34.0,0.0,08/01/15 01:02
20150331,13,149,7.0,0.0,08/01/15 01:02
20150331,13,150,5.0,4.0,08/01/15 01:02
20150331,13,154,3.0,0.0,08/01/15 01:02
20150331,13,156,8.0,0.0,08/01/15 01:02
20150331,13,160,2.0,0.0,08/01/15 01:02
20150331,13,161,3.0,0.0,08/01/15 01:02
20150331,13,163,1.5,0.0,08/01/15 01:02
20150331,13,165,3.8,0.0,08/01/15 01:02
20150331,13,167,30.0,0.0,08/01/15 01:02
20150331,13,174,5.0,0.0,08/01/15 01:02
20150331,13,175,5.0,0.0,08/01/15 01:02
20150331,13,179,9.1,0.0,08/01/15 01:02
20150331,13,182,1.5,0.0,08/01/15 01:02
20150331,13,183,11.0,0.0,08/01/15 01:02
20150331,13,184,5.5,0.0,08/01/15 01:02
20150331,13,185,12.0,0.0,08/01/15 01:02
20150331,13,186,1.5,0.0,08/01/15 01:02
20150331,13,188,5.5,0.0,08/01/15 01:02
20150331,13,189,5.5,0.0,08/01/15 01:02
20150331,13,190,1.5,0.0,08/01/15 01:02
20150331,13,192,2.0,0.0,08/01/15 01:02
20150331,13,193,1.5,0.0,08/01/15 01:02
20150331,13,194,1.5,0.0,08/01/15 01:02
20150331,13,195,2.5,0.0,08/01/15 01:02
20150331,13,196,9.5,0.0,08/01/15 01:02
20150331,13,198,5.5,0.0,08/01/15 01:02
20150331,13,199,8.5,0.0,08/01/15 01:02
20150331,13,200,1.5,0.0,08/01/15 01:02
20150331,13,202,1.5,0.0,08/01/15 01:02
20150331,13,208,1.5,0.0,08/01/15 01:02
20150331,13,210,2.0,0.0,08/01/15 01:02
20150331,13,217,1.5,0.0,08/01/15 01:02
20150331,13,218,5.5,0.0,08/01/15 01:02
20150331,13,221,11.0,0.0,08/01/15 01:02
20150331,13,222,0.0,77.0,08/01/15 01:02
20150331,13,223,4.0,0.0,08/01/15 01:02
20150331,13,224,12.0,0.0,08/01/15 01:02
20150331,13,235,1.0,0.0,08/01/15 01:02
20150331,13,238,1.5,0.0,08/01/15 01:02
20150331,13,239,4.0,0.0,08/01/15 01:02
20150331,13,240,3.0,0.0,08/01/15 01:02
20150331,13,245,2.0,0.0,08/01/15 01:02
20150331,13,247,4.0,0.0,08/01/15 01:02
20150331,13,249,5.0,0.0,08/01/15 01:02
20150331,13,250,23.5,0.0,08/01/15 01:02
20150331,13,254,3.0,0.0,08/01/15 01:02
20150331,13,255,1.5,0.0,08/01/15 01:02
20150331,13,258,8.0,0.0,08/01/15 01:02
20150331,13,260,1.5,0.0,08/01/15 01:02
20150331,13,262,9.5,0.0,08/01/15 01:02
20150331,13,265,7.0,0.0,08/01/15 01:02
20150331,13,266,8.5,0.0,08/01/15 01:02
20150331,13,267,8.0,0.0,08/01/15 01:02
20150331,13,268,5.5,0.0,08/01/15 01:02
20150331,13,272,5.5,0.0,08/01/15 01:02
20150331,13,274,5.0,0.0,08/01/15 01:02
20150331,13,275,3.0,0.0,08/01/15 01:02
20150331,13,278,5.5,0.0,08/01/15 01:02
20150331,13,291,2.0,0.0,08/01/15 01:02
20150331,13,295,2.0,0.0,08/01/15 01:02
20150331,13,299,16.0,0.0,08/01/15 01:02
20150331,13,300,10.0,0.0,08/01/15 01:02
20150331,13,324,10.0,0.0,08/01/15 01:02
20150331,13,329,5.0,0.0,08/01/15 01:02
20150331,13,345,2.0,0.0,08/01/15 01:02
20150331,13,349,2.0,0.0,08/01/15 01:02
20150331,13,379,2.0,0.0,08/01/15 01:02
20150331,13,390,4.0,0.0,08/01/15 01:02
20150331,13,399,5.0,0.0,08/01/15 01:02
20150331,13,400,0.0,13.0,08/01/15 01:02
20150331,13,413,15.0,0.0,08/01/15 01:02
20150331,13,440,0.0,75.0,08/01/15 01:02
20150331,13,444,10.0,0.0,08/01/15 01:02
20150331,13,449,5.0,0.0,08/01/15 01:02
20150331,13,498,5.0,0.0,08/01/15 01:02
20150331,13,499,15.0,0.0,08/01/15 01:02
20150331,13,500,20.0,55.0,08/01/15 01:02
20150331,13,543,9.0,0.0,08/01/15 01:02
20150331,13,597,26.0,0.0,08/01/15 01:02
20150331,13,599,2.0,0.0,08/01/15 01:02
20150331,13,600,10.0,0.0,08/01/15 01:02
20150331,13,642,27.0,0.0,08/01/15 01:02
20150331,13,649,5.0,0.0,08/01/15 01:02
20150331,13,660,8.0,0.0,08/01/15 01:02
20150331,13,699,5.0,0.0,08/01/15 01:02
20150331,13,786,43.0,0.0,08/01/15 01:02
20150331,13,800,20.0,0.0,08/01/15 01:02
20150331,13,899,5.0,0.0,08/01/15 01:02
20150331,13,975,20.0,0.0,08/01/15 01:02
20150331,13,999,5.0,2252.3,08/01/15 01:02
20150331,13,1000,0.0,123.0,08/01/15 01:02
20150331,14,-699,0.0,5.0,08/01/15 01:02
20150331,14,-499,0.0,10.0,08/01/15 01:02
20150331,14,-400,0.0,5.0,08/01/15 01:02
20150331,14,-399,0.0,15.0,08/01/15 01:02
20150331,14,-350,0.0,10.0,08/01/15 01:02
20150331,14,-299,0.0,9.0,08/01/15 01:02
20150331,14,-249,0.0,10.0,08/01/15 01:02
20150331,14,-230,0.0,10.0,08/01/15 01:02
20150331,14,-200,0.0,20.0,08/01/15 01:02
20150331,14,-199,0.0,7.0,08/01/15 01:02
20150331,14,-180,0.0,10.0,08/01/15 01:02
20150331,14,-166,0.0,1.0,08/01/15 01:02
20150331,14,-150,0.0,20.0,08/01/15 01:02
20150331,14,-124,0.0,5.0,08/01/15 01:02
20150331,14,-99,0.0,2.0,08/01/15 01:02
20150331,14,-88,0.0,9.4,08/01/15 01:02
20150331,14,-72,0.0,9.4,08/01/15 01:02
20150331,14,-71,0.0,1.0,08/01/15 01:02
20150331,14,-67,0.0,10.0,08/01/15 01:02
20150331,14,-66,0.0,1.0,08/01/15 01:02
20150331,14,-65,0.0,7.7,08/01/15 01:02
20150331,14,-56,0.0,9.4,08/01/15 01:02
20150331,14,-52,0.0,7.7,08/01/15 01:02
20150331,14,-50,2.8,0.0,08/01/15 01:02
20150331,14,-45,0.0,5.0,08/01/15 01:02
20150331,14,-43,0.0,6.0,08/01/15 01:02
20150331,14,-42,0.0,6.0,08/01/15 01:02
20150331,14,-41,0.0,12.0,08/01/15 01:02
20150331,14,-40,0.0,6.4,08/01/15 01:02
20150331,14,-38,0.0,7.7,08/01/15 01:02
20150331,14,-35,0.0,14.0,08/01/15 01:02
20150331,14,-34,0.0,12.0,08/01/15 01:02
20150331,14,-33,0.0,6.0,08/01/15 01:02
20150331,14,-30,5.1,40.0,08/01/15 01:02
20150331,14,-29,0.0,10.1,08/01/15 01:02
20150331,14,-27,0.0,5.8,08/01/15 01:02
20150331,14,-25,0.0,5.9,08/01/15 01:02
20150331,14,-24,0.0,30.0,08/01/15 01:02
20150331,14,-22,15.0,0.0,08/01/15 01:02
20150331,14,-21,15.0,6.0,08/01/15 01:02
20150331,14,-20,0.0,8.0,08/01/15 01:02
20150331,14,-19,0.0,6.0,08/01/15 01:02
20150331,14,-18,0.0,40.0,08/01/15 01:02
20150331,14,-16,0.0,5.8,08/01/15 01:02
20150331,14,-15,0.0,3.8,08/01/15 01:02
20150331,14,-14,0.0,5.9,08/01/15 01:02
20150331,14,-12,0.0,32.1,08/01/15 01:02
20150331,14,-11,15.0,0.0,08/01/15 01:02
20150331,14,-10,0.0,16.0,08/01/15 01:02
20150331,14,-8,0.0,28.1,08/01/15 01:02
20150331,14,-7,0.0,29.4,08/01/15 01:02
20150331,14,-6,0.0,9.7,08/01/15 01:02
20150331,14,-4,0.0,4.3,08/01/15 01:02
20150331,14,-3,0.0,38.7,08/01/15 01:02
20150331,14,-2,0.0,21.1,08/01/15 01:02
20150331,14,-1,0.0,31.8,08/01/15 01:02
20150331,14,0,2174.5,35.6,08/01/15 01:02
20150331,14,1,215.0,12.0,08/01/15 01:02
20150331,14,2,0.0,77.8,08/01/15 01:02
20150331,14,3,0.0,13.0,08/01/15 01:02
20150331,14,4,0.0,3.4,08/01/15 01:02
20150331,14,5,156.0,18.0,08/01/15 01:02
20150331,14,6,0.0,50.3,08/01/15 01:02
20150331,14,7,0.0,3.2,08/01/15 01:02
20150331,14,8,0.0,131.8,08/01/15 01:02
20150331,14,9,0.0,8.5,08/01/15 01:02
20150331,14,10,0.1,70.9,08/01/15 01:02
20150331,14,11,0.0,55.2,08/01/15 01:02
20150331,14,12,80.0,42.5,08/01/15 01:02
20150331,14,13,0.0,82.4,08/01/15 01:02
20150331,14,14,0.0,83.1,08/01/15 01:02
20150331,14,15,305.0,27.6,08/01/15 01:02
20150331,14,16,208.0,130.5,08/01/15 01:02
20150331,14,17,225.0,59.4,08/01/15 01:02
20150331,14,18,94.0,62.3,08/01/15 01:02
20150331,14,19,1.0,86.8,08/01/15 01:02
20150331,14,20,240.0,147.2,08/01/15 01:02
20150331,14,21,2.0,175.8,08/01/15 01:02
20150331,14,22,100.0,228.0,08/01/15 01:02
20150331,14,23,96.0,151.0,08/01/15 01:02
20150331,14,24,309.0,137.0,08/01/15 01:02
20150331,14,25,14.0,171.1,08/01/15 01:02
20150331,14,26,197.0,47.9,08/01/15 01:02
20150331,14,27,137.0,70.9,08/01/15 01:02
20150331,14,28,346.0,305.8,08/01/15 01:02
20150331,14,29,32.0,36.0,08/01/15 01:02
20150331,14,30,43.1,215.8,08/01/15 01:02
20150331,14,31,94.6,204.2,08/01/15 01:02
20150331,14,32,17.7,49.0,08/01/15 01:02
20150331,14,33,24.0,195.4,08/01/15 01:02
20150331,14,34,23.9,10.6,08/01/15 01:02
20150331,14,35,118.0,58.0,08/01/15 01:02
20150331,14,36,0.0,103.6,08/01/15 01:02
20150331,14,37,5.8,18.8,08/01/15 01:02
20150331,14,38,0.2,86.3,08/01/15 01:02
20150331,14,39,6.0,22.8,08/01/15 01:02
20150331,14,40,65.1,16.0,08/01/15 01:02
20150331,14,41,15.7,47.9,08/01/15 01:02
20150331,14,42,9.7,11.0,08/01/15 01:02
20150331,14,43,29.9,28.0,08/01/15 01:02
20150331,14,44,30.6,12.2,08/01/15 01:02
20150331,14,45,81.7,64.0,08/01/15 01:02
20150331,14,46,36.9,20.1,08/01/15 01:02
20150331,14,47,31.8,2.0,08/01/15 01:02
20150331,14,48,34.0,32.0,08/01/15 01:02
20150331,14,49,18.5,40.6,08/01/15 01:02
20150331,14,50,113.3,15.0,08/01/15 01:02
20150331,14,51,24.3,2.0,08/01/15 01:02
20150331,14,52,14.9,16.7,08/01/15 01:02
20150331,14,53,32.4,0.0,08/01/15 01:02
20150331,14,54,20.1,0.0,08/01/15 01:02
20150331,14,55,29.6,13.3,08/01/15 01:02
20150331,14,56,8.1,0.0,08/01/15 01:02
20150331,14,57,9.3,12.5,08/01/15 01:02
20150331,14,58,45.3,2.0,08/01/15 01:02
20150331,14,59,69.1,0.0,08/01/15 01:02
20150331,14,60,23.3,25.0,08/01/15 01:02
20150331,14,61,43.2,5.4,08/01/15 01:02
20150331,14,62,1.8,3.3,08/01/15 01:02
20150331,14,63,9.0,79.0,08/01/15 01:02
20150331,14,64,12.1,0.0,08/01/15 01:02
20150331,14,65,23.9,13.5,08/01/15 01:02
20150331,14,66,19.4,11.9,08/01/15 01:02
20150331,14,67,18.8,0.7,08/01/15 01:02
20150331,14,68,28.6,0.0,08/01/15 01:02
20150331,14,69,15.2,1.2,08/01/15 01:02
20150331,14,70,10.0,26.2,08/01/15 01:02
20150331,14,71,0.0,40.0,08/01/15 01:02
20150331,14,72,6.0,0.1,08/01/15 01:02
20150331,14,73,9.8,1.9,08/01/15 01:02
20150331,14,74,11.5,0.0,08/01/15 01:02
20150331,14,75,14.0,80.0,08/01/15 01:02
20150331,14,76,30.9,12.9,08/01/15 01:02
20150331,14,77,48.3,0.4,08/01/15 01:02
20150331,14,78,19.6,0.0,08/01/15 01:02
20150331,14,79,1.0,0.0,08/01/15 01:02
20150331,14,80,21.4,10.0,08/01/15 01:02
20150331,14,81,11.7,0.0,08/01/15 01:02
20150331,14,82,0.6,0.0,08/01/15 01:02
20150331,14,83,3.9,0.0,08/01/15 01:02
20150331,14,86,33.2,6.2,08/01/15 01:02
20150331,14,87,17.7,0.0,08/01/15 01:02
20150331,14,88,17.7,0.0,08/01/15 01:02
20150331,14,89,11.4,0.4,08/01/15 01:02
20150331,14,90,5.0,2.0,08/01/15 01:02
20150331,14,92,6.2,0.0,08/01/15 01:02
20150331,14,93,15.7,0.0,08/01/15 01:02
20150331,14,94,1.0,0.0,08/01/15 01:02
20150331,14,95,5.5,1.5,08/01/15 01:02
20150331,14,96,9.7,1.5,08/01/15 01:02
20150331,14,97,1.0,0.0,08/01/15 01:02
20150331,14,98,2.0,0.0,08/01/15 01:02
20150331,14,99,50.1,0.0,08/01/15 01:02
20150331,14,100,19.7,12.0,08/01/15 01:02
20150331,14,101,22.3,0.0,08/01/15 01:02
20150331,14,102,0.6,0.0,08/01/15 01:02
20150331,14,104,15.0,0.0,08/01/15 01:02
20150331,14,107,1.0,0.0,08/01/15 01:02
20150331,14,108,1.1,0.0,08/01/15 01:02
20150331,14,109,1.0,0.0,08/01/15 01:02
20150331,14,111,16.0,0.0,08/01/15 01:02
20150331,14,112,18.7,0.0,08/01/15 01:02
20150331,14,113,1.5,0.0,08/01/15 01:02
20150331,14,114,2.0,0.0,08/01/15 01:02
20150331,14,115,3.5,0.0,08/01/15 01:02
20150331,14,117,16.9,0.0,08/01/15 01:02
20150331,14,119,5.0,0.0,08/01/15 01:02
20150331,14,121,6.1,0.0,08/01/15 01:02
20150331,14,124,6.5,0.0,08/01/15 01:02
20150331,14,126,32.1,0.0,08/01/15 01:02
20150331,14,127,1.5,0.0,08/01/15 01:02
20150331,14,128,1.0,0.0,08/01/15 01:02
20150331,14,129,4.3,0.0,08/01/15 01:02
20150331,14,130,4.0,0.0,08/01/15 01:02
20150331,14,131,0.7,0.0,08/01/15 01:02
20150331,14,133,0.7,0.0,08/01/15 01:02
20150331,14,134,1.0,0.0,08/01/15 01:02
20150331,14,135,3.5,0.0,08/01/15 01:02
20150331,14,136,1.5,0.0,08/01/15 01:02
20150331,14,137,2.0,0.0,08/01/15 01:02
20150331,14,139,2.1,0.0,08/01/15 01:02
20150331,14,141,24.1,0.0,08/01/15 01:02
20150331,14,145,3.5,0.0,08/01/15 01:02
20150331,14,147,5.5,0.0,08/01/15 01:02
20150331,14,149,11.0,0.0,08/01/15 01:02
20150331,14,150,1.0,4.0,08/01/15 01:02
20150331,14,155,8.0,0.0,08/01/15 01:02
20150331,14,156,3.8,0.0,08/01/15 01:02
20150331,14,159,1.5,0.0,08/01/15 01:02
20150331,14,160,32.0,0.0,08/01/15 01:02
20150331,14,161,3.0,0.0,08/01/15 01:02
20150331,14,170,3.6,0.0,08/01/15 01:02
20150331,14,174,5.0,0.0,08/01/15 01:02
20150331,14,175,5.0,0.0,08/01/15 01:02
20150331,14,178,1.5,0.0,08/01/15 01:02
20150331,14,179,34.0,0.0,08/01/15 01:02
20150331,14,182,8.5,0.0,08/01/15 01:02
20150331,14,183,9.5,0.0,08/01/15 01:02
20150331,14,184,8.0,0.0,08/01/15 01:02
20150331,14,185,4.0,0.0,08/01/15 01:02
20150331,14,186,1.5,0.0,08/01/15 01:02
20150331,14,187,4.0,0.0,08/01/15 01:02
20150331,14,188,7.0,0.0,08/01/15 01:02
20150331,14,189,1.5,0.0,08/01/15 01:02
20150331,14,192,3.5,0.0,08/01/15 01:02
20150331,14,193,1.5,0.0,08/01/15 01:02
20150331,14,195,12.0,0.0,08/01/15 01:02
20150331,14,197,5.5,0.0,08/01/15 01:02
20150331,14,198,31.5,0.0,08/01/15 01:02
20150331,14,199,8.5,0.0,08/01/15 01:02
20150331,14,201,1.5,0.0,08/01/15 01:02
20150331,14,207,1.5,0.0,08/01/15 01:02
20150331,14,208,8.0,0.0,08/01/15 01:02
20150331,14,210,2.0,0.0,08/01/15 01:02
20150331,14,216,9.5,0.0,08/01/15 01:02
20150331,14,217,4.0,0.0,08/01/15 01:02
20150331,14,218,1.5,0.0,08/01/15 01:02
20150331,14,219,4.0,0.0,08/01/15 01:02
20150331,14,220,11.0,0.0,08/01/15 01:02
20150331,14,222,0.0,77.0,08/01/15 01:02
20150331,14,224,12.0,0.0,08/01/15 01:02
20150331,14,234,6.5,0.0,08/01/15 01:02
20150331,14,240,3.0,0.0,08/01/15 01:02
20150331,14,243,4.0,0.0,08/01/15 01:02
20150331,14,245,2.0,0.0,08/01/15 01:02
20150331,14,249,12.0,0.0,08/01/15 01:02
20150331,14,250,11.5,0.0,08/01/15 01:02
20150331,14,254,1.5,0.0,08/01/15 01:02
20150331,14,256,1.5,0.0,08/01/15 01:02
20150331,14,258,5.5,0.0,08/01/15 01:02
20150331,14,261,8.5,0.0,08/01/15 01:02
20150331,14,262,11.0,0.0,08/01/15 01:02
20150331,14,264,5.5,0.0,08/01/15 01:02
20150331,14,266,8.0,0.0,08/01/15 01:02
20150331,14,268,5.5,0.0,08/01/15 01:02
20150331,14,273,1.5,0.0,08/01/15 01:02
20150331,14,274,9.0,0.0,08/01/15 01:02
20150331,14,275,3.0,0.0,08/01/15 01:02
20150331,14,291,2.0,0.0,08/01/15 01:02
20150331,14,295,2.0,0.0,08/01/15 01:02
20150331,14,299,16.0,0.0,08/01/15 01:02
20150331,14,300,10.0,0.0,08/01/15 01:02
20150331,14,324,10.0,0.0,08/01/15 01:02
20150331,14,329,5.0,0.0,08/01/15 01:02
20150331,14,345,2.0,0.0,08/01/15 01:02
20150331,14,349,2.0,0.0,08/01/15 01:02
20150331,14,379,2.0,0.0,08/01/15 01:02
20150331,14,390,3.0,0.0,08/01/15 01:02
20150331,14,399,5.0,0.0,08/01/15 01:02
20150331,14,412,0.0,75.0,08/01/15 01:02
20150331,14,413,15.0,0.0,08/01/15 01:02
20150331,14,444,9.0,0.0,08/01/15 01:02
20150331,14,449,5.0,0.0,08/01/15 01:02
20150331,14,498,4.0,0.0,08/01/15 01:02
20150331,14,499,15.0,0.0,08/01/15 01:02
20150331,14,500,20.0,55.0,08/01/15 01:02
20150331,14,543,6.0,0.0,08/01/15 01:02
20150331,14,597,18.0,0.0,08/01/15 01:02
20150331,14,599,2.0,0.0,08/01/15 01:02
20150331,14,600,10.0,0.0,08/01/15 01:02
20150331,14,642,27.0,0.0,08/01/15 01:02
20150331,14,649,5.0,0.0,08/01/15 01:02
20150331,14,699,5.0,0.0,08/01/15 01:02
20150331,14,786,28.0,0.0,08/01/15 01:02
20150331,14,800,20.0,0.0,08/01/15 01:02
20150331,14,899,5.0,0.0,08/01/15 01:02
20150331,14,999,5.0,2252.3,08/01/15 01:02
20150331,14,1000,0.0,125.0,08/01/15 01:02
20150331,15,-699,0.0,5.0,08/01/15 01:02
20150331,15,-499,0.0,10.0,08/01/15 01:02
20150331,15,-400,0.0,5.0,08/01/15 01:02
20150331,15,-399,0.0,15.0,08/01/15 01:02
20150331,15,-350,0.0,10.0,08/01/15 01:02
20150331,15,-299,0.0,9.0,08/01/15 01:02
20150331,15,-249,0.0,10.0,08/01/15 01:02
20150331,15,-230,0.0,10.0,08/01/15 01:02
20150331,15,-200,1.0,20.0,08/01/15 01:02
20150331,15,-199,0.0,7.0,08/01/15 01:02
20150331,15,-180,0.0,10.0,08/01/15 01:02
20150331,15,-169,0.0,1.0,08/01/15 01:02
20150331,15,-150,0.0,20.0,08/01/15 01:02
20150331,15,-124,0.0,5.0,08/01/15 01:02
20150331,15,-99,0.0,2.0,08/01/15 01:02
20150331,15,-92,0.0,9.4,08/01/15 01:02
20150331,15,-76,0.0,9.4,08/01/15 01:02
20150331,15,-74,0.0,1.0,08/01/15 01:02
20150331,15,-69,0.0,1.0,08/01/15 01:02
20150331,15,-67,0.0,10.0,08/01/15 01:02
20150331,15,-66,0.0,7.7,08/01/15 01:02
20150331,15,-60,0.0,9.4,08/01/15 01:02
20150331,15,-53,0.0,7.7,08/01/15 01:02
20150331,15,-50,0.8,0.0,08/01/15 01:02
20150331,15,-45,0.0,5.0,08/01/15 01:02
20150331,15,-44,0.0,12.4,08/01/15 01:02
20150331,15,-43,0.0,12.0,08/01/15 01:02
20150331,15,-42,0.0,6.0,08/01/15 01:02
20150331,15,-39,0.0,7.7,08/01/15 01:02
20150331,15,-36,0.0,6.0,08/01/15 01:02
20150331,15,-35,0.0,8.0,08/01/15 01:02
20150331,15,-34,0.0,12.0,08/01/15 01:02
20150331,15,-33,0.0,6.0,08/01/15 01:02
20150331,15,-32,0.0,5.8,08/01/15 01:02
20150331,15,-30,4.7,16.0,08/01/15 01:02
20150331,15,-26,0.0,5.9,08/01/15 01:02
20150331,15,-25,0.0,4.1,08/01/15 01:02
20150331,15,-23,0.0,6.0,08/01/15 01:02
20150331,15,-20,0.0,14.0,08/01/15 01:02
20150331,15,-19,0.0,33.8,08/01/15 01:02
20150331,15,-18,0.0,10.0,08/01/15 01:02
20150331,15,-17,0.0,5.8,08/01/15 01:02
20150331,15,-16,15.0,5.9,08/01/15 01:02
20150331,15,-13,0.0,30.0,08/01/15 01:02
20150331,15,-12,0.0,8.0,08/01/15 01:02
20150331,15,-11,0.0,6.0,08/01/15 01:02
20150331,15,-10,30.0,12.7,08/01/15 01:02
20150331,15,-9,15.0,25.5,08/01/15 01:02
20150331,15,-8,0.0,7.9,08/01/15 01:02
20150331,15,-7,0.0,30.0,08/01/15 01:02
20150331,15,-6,0.0,7.1,08/01/15 01:02
20150331,15,-5,0.0,4.3,08/01/15 01:02
20150331,15,-3,0.0,47.3,08/01/15 01:02
20150331,15,-2,0.0,28.5,08/01/15 01:02
20150331,15,-1,0.0,26.8,08/01/15 01:02
20150331,15,0,2170.9,43.8,08/01/15 01:02
20150331,15,1,215.0,10.1,08/01/15 01:02
20150331,15,2,0.0,58.2,08/01/15 01:02
20150331,15,3,0.0,13.0,08/01/15 01:02
20150331,15,4,0.0,31.8,08/01/15 01:02
20150331,15,5,288.0,12.0,08/01/15 01:02
20150331,15,6,0.1,71.7,08/01/15 01:02
20150331,15,7,0.0,17.3,08/01/15 01:02
20150331,15,8,0.0,113.9,08/01/15 01:02
20150331,15,9,75.0,61.7,08/01/15 01:02
20150331,15,10,0.0,59.2,08/01/15 01:02
20150331,15,11,0.0,27.9,08/01/15 01:02
20150331,15,12,5.0,75.1,08/01/15 01:02
20150331,15,13,0.0,87.6,08/01/15 01:02
20150331,15,14,0.0,41.8,08/01/15 01:02
20150331,15,15,529.0,52.6,08/01/15 01:02
20150331,15,16,1.0,129.7,08/01/15 01:02
20150331,15,17,225.0,26.6,08/01/15 01:02
20150331,15,18,95.0,52.2,08/01/15 01:02
20150331,15,19,0.0,172.1,08/01/15 01:02
20150331,15,20,277.0,109.0,08/01/15 01:02
20150331,15,21,102.0,218.0,08/01/15 01:02
20150331,15,22,100.0,159.1,08/01/15 01:02
20150331,15,23,96.0,49.0,08/01/15 01:02
20150331,15,24,338.0,140.0,08/01/15 01:02
20150331,15,25,12.0,135.0,08/01/15 01:02
20150331,15,26,378.0,148.9,08/01/15 01:02
20150331,15,27,104.0,89.0,08/01/15 01:02
20150331,15,28,248.5,420.8,08/01/15 01:02
20150331,15,29,22.5,46.0,08/01/15 01:02
20150331,15,30,71.8,85.9,08/01/15 01:02
20150331,15,31,66.6,208.3,08/01/15 01:02
20150331,15,32,53.9,37.0,08/01/15 01:02
20150331,15,33,21.3,189.1,08/01/15 01:02
20150331,15,34,45.0,66.0,08/01/15 01:02
20150331,15,35,28.2,71.8,08/01/15 01:02
20150331,15,36,45.6,91.1,08/01/15 01:02
20150331,15,37,20.1,30.3,08/01/15 01:02
20150331,15,38,0.1,44.9,08/01/15 01:02
20150331,15,39,26.1,4.0,08/01/15 01:02
20150331,15,40,116.1,24.0,08/01/15 01:02
20150331,15,41,44.3,129.8,08/01/15 01:02
20150331,15,42,11.0,11.0,08/01/15 01:02
20150331,15,43,21.0,20.0,08/01/15 01:02
20150331,15,44,34.8,47.0,08/01/15 01:02
20150331,15,45,44.4,43.6,08/01/15 01:02
20150331,15,46,34.3,19.2,08/01/15 01:02
20150331,15,47,15.5,0.0,08/01/15 01:02
20150331,15,48,23.4,35.6,08/01/15 01:02
20150331,15,49,114.5,6.0,08/01/15 01:02
20150331,15,50,56.8,14.2,08/01/15 01:02
20150331,15,51,12.7,13.5,08/01/15 01:02
20150331,15,52,17.7,0.0,08/01/15 01:02
20150331,15,53,23.3,0.1,08/01/15 01:02
20150331,15,54,3.8,2.0,08/01/15 01:02
20150331,15,55,56.6,4.0,08/01/15 01:02
20150331,15,56,23.5,10.5,08/01/15 01:02
20150331,15,57,47.8,11.2,08/01/15 01:02
20150331,15,58,39.7,0.0,08/01/15 01:02
20150331,15,59,9.6,2.0,08/01/15 01:02
20150331,15,60,22.4,5.4,08/01/15 01:02
20150331,15,61,1.0,80.3,08/01/15 01:02
20150331,15,62,41.3,0.0,08/01/15 01:02
20150331,15,63,17.0,0.0,08/01/15 01:02
20150331,15,64,12.7,0.0,08/01/15 01:02
20150331,15,65,20.0,51.7,08/01/15 01:02
20150331,15,66,18.9,0.7,08/01/15 01:02
20150331,15,67,8.9,0.0,08/01/15 01:02
20150331,15,68,17.1,12.4,08/01/15 01:02
20150331,15,69,9.9,40.0,08/01/15 01:02
20150331,15,70,0.0,22.0,08/01/15 01:02
20150331,15,71,27.4,10.0,08/01/15 01:02
20150331,15,72,31.7,10.0,08/01/15 01:02
20150331,15,73,6.2,1.7,08/01/15 01:02
20150331,15,74,35.3,0.4,08/01/15 01:02
20150331,15,75,24.9,80.0,08/01/15 01:02
20150331,15,76,27.7,0.0,08/01/15 01:02
20150331,15,77,1.6,0.0,08/01/15 01:02
20150331,15,78,1.0,15.0,08/01/15 01:02
20150331,15,79,9.9,11.2,08/01/15 01:02
20150331,15,80,12.4,10.0,08/01/15 01:02
20150331,15,81,23.6,0.0,08/01/15 01:02
20150331,15,83,25.3,0.0,08/01/15 01:02
20150331,15,84,8.8,0.0,08/01/15 01:02
20150331,15,85,1.0,0.0,08/01/15 01:02
20150331,15,86,7.5,0.0,08/01/15 01:02
20150331,15,87,7.7,0.0,08/01/15 01:02
20150331,15,88,2.0,0.0,08/01/15 01:02
20150331,15,89,3.0,0.4,08/01/15 01:02
20150331,15,90,5.0,2.0,08/01/15 01:02
20150331,15,91,7.2,0.0,08/01/15 01:02
20150331,15,92,8.4,0.0,08/01/15 01:02
20150331,15,93,4.0,0.0,08/01/15 01:02
20150331,15,94,11.7,0.0,08/01/15 01:02
20150331,15,95,0.1,3.0,08/01/15 01:02
20150331,15,96,25.1,0.0,08/01/15 01:02
20150331,15,98,9.7,0.0,08/01/15 01:02
20150331,15,99,50.0,0.0,08/01/15 01:02
20150331,15,100,11.0,12.0,08/01/15 01:02
20150331,15,102,7.9,0.0,08/01/15 01:02
20150331,15,103,6.1,0.0,08/01/15 01:02
20150331,15,105,1.0,0.0,08/01/15 01:02
20150331,15,106,1.1,0.0,08/01/15 01:02
20150331,15,107,2.0,0.0,08/01/15 01:02
20150331,15,108,11.1,0.0,08/01/15 01:02
20150331,15,109,9.3,0.0,08/01/15 01:02
20150331,15,110,31.8,0.0,08/01/15 01:02
20150331,15,111,1.6,0.0,08/01/15 01:02
20150331,15,112,1.5,0.0,08/01/15 01:02
20150331,15,113,1.5,0.0,08/01/15 01:02
20150331,15,115,4.5,0.0,08/01/15 01:02
20150331,15,116,4.0,0.0,08/01/15 01:02
20150331,15,117,0.3,0.0,08/01/15 01:02
20150331,15,118,4.0,0.0,08/01/15 01:02
20150331,15,119,7.6,0.0,08/01/15 01:02
20150331,15,124,5.0,0.0,08/01/15 01:02
