BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120803,12,177,0,638,01/13/13 06:31,
20120803,12,184,4,0,01/13/13 06:31,
20120803,12,199,20,0,01/13/13 06:31,
20120803,12,200,0,727,01/13/13 06:31,
20120803,12,207,6,0,01/13/13 06:31,
20120803,12,219,5,0,01/13/13 06:31,
20120803,12,224,8,0,01/13/13 06:31,
20120803,12,249,18,850,01/13/13 06:31,
20120803,12,250,0,450,01/13/13 06:31,
20120803,12,299,20,0,01/13/13 06:31,
20120803,12,300,0,150,01/13/13 06:31,
20120803,12,321,0,519,01/13/13 06:31,
20120803,12,324,12,0,01/13/13 06:31,
20120803,12,349,8,0,01/13/13 06:31,
20120803,12,399,23,0,01/13/13 06:31,
20120803,12,449,4,0,01/13/13 06:31,
20120803,12,499,1,0,01/13/13 06:31,
20120803,12,500,0,204,01/13/13 06:31,
20120803,12,699,1,0,01/13/13 06:31,
20120803,12,899,1,0,01/13/13 06:31,
20120803,12,949,5,0,01/13/13 06:31,
20120803,12,999,1,5468.1,01/13/13 06:31,
20120803,12,1000,0,508,01/13/13 06:31,
20120803,13,-249,0,24,01/13/13 06:31,
20120803,13,-200,125,0,01/13/13 06:31,
20120803,13,-199,0,12,01/13/13 06:31,
20120803,13,-158,0,8,01/13/13 06:31,
20120803,13,-149,0,12,01/13/13 06:31,
20120803,13,-99,0,28,01/13/13 06:31,
20120803,13,-90,0,5,01/13/13 06:31,
20120803,13,-74,0,18,01/13/13 06:31,
20120803,13,-60,0,45,01/13/13 06:31,
20120803,13,-50,0,40,01/13/13 06:31,
20120803,13,-49,0,12,01/13/13 06:31,
20120803,13,-48,0,5,01/13/13 06:31,
20120803,13,-44,0,2,01/13/13 06:31,
20120803,13,-42,0,2,01/13/13 06:31,
20120803,13,-40,0,25,01/13/13 06:31,
20120803,13,-33,30,0,01/13/13 06:31,
20120803,13,-30,0,5,01/13/13 06:31,
20120803,13,-24,0,12,01/13/13 06:31,
20120803,13,-20,0,60,01/13/13 06:31,
20120803,13,-14,0,2,01/13/13 06:31,
20120803,13,-10,0,5,01/13/13 06:31,
20120803,13,-5,0,10,01/13/13 06:31,
20120803,13,-3,0,15,01/13/13 06:31,
20120803,13,0,3137.8,25,01/13/13 06:31,
20120803,13,1,1788,10,01/13/13 06:31,
20120803,13,3,0,5,01/13/13 06:31,
20120803,13,5,600,30,01/13/13 06:31,
20120803,13,6,0,10,01/13/13 06:31,
20120803,13,7,0,25,01/13/13 06:31,
20120803,13,8,0,88,01/13/13 06:31,
20120803,13,10,0,10,01/13/13 06:31,
20120803,13,12,0,25,01/13/13 06:31,
20120803,13,15,0,16,01/13/13 06:31,
20120803,13,17,0,15,01/13/13 06:31,
20120803,13,20,230,0,01/13/13 06:31,
20120803,13,21,0,22,01/13/13 06:31,
20120803,13,22,25,10,01/13/13 06:31,
20120803,13,24,0,20,01/13/13 06:31,
20120803,13,25,0,45,01/13/13 06:31,
20120803,13,26,0,65,01/13/13 06:31,
20120803,13,27,0,35,01/13/13 06:31,
20120803,13,28,0,25,01/13/13 06:31,
20120803,13,29,0,52,01/13/13 06:31,
20120803,13,30,0,32,01/13/13 06:31,
20120803,13,31,0,18,01/13/13 06:31,
20120803,13,32,0,65,01/13/13 06:31,
20120803,13,33,211,26,01/13/13 06:31,
20120803,13,34,0,12,01/13/13 06:31,
20120803,13,35,25,11,01/13/13 06:31,
20120803,13,36,0,158,01/13/13 06:31,
20120803,13,37,0,50,01/13/13 06:31,
20120803,13,38,0,150,01/13/13 06:31,
20120803,13,39,14,50,01/13/13 06:31,
20120803,13,40,0,150,01/13/13 06:31,
20120803,13,41,0,100,01/13/13 06:31,
20120803,13,42,0,11,01/13/13 06:31,
20120803,13,43,5,0,01/13/13 06:31,
20120803,13,44,0,86,01/13/13 06:31,
20120803,13,45,25,15,01/13/13 06:31,
20120803,13,46,15,75,01/13/13 06:31,
20120803,13,47,0,75,01/13/13 06:31,
20120803,13,48,20,2,01/13/13 06:31,
20120803,13,49,27.5,237.5,01/13/13 06:31,
20120803,13,50,2,113,01/13/13 06:31,
20120803,13,51,0,249,01/13/13 06:31,
20120803,13,52,0,233.2,01/13/13 06:31,
20120803,13,53,0,103.5,01/13/13 06:31,
20120803,13,54,0,62.5,01/13/13 06:31,
20120803,13,55,6,378.8,01/13/13 06:31,
20120803,13,56,27.4,43.2,01/13/13 06:31,
20120803,13,57,51.5,40,01/13/13 06:31,
20120803,13,58,75,141.8,01/13/13 06:31,
20120803,13,59,112.6,110,01/13/13 06:31,
20120803,13,60,5.9,92,01/13/13 06:31,
20120803,13,61,12,224.5,01/13/13 06:31,
20120803,13,62,1.2,526.6,01/13/13 06:31,
20120803,13,63,50.8,188.5,01/13/13 06:31,
20120803,13,64,13.2,211.5,01/13/13 06:31,
20120803,13,65,17.8,185.8,01/13/13 06:31,
20120803,13,66,2,112,01/13/13 06:31,
20120803,13,67,66.6,60,01/13/13 06:31,
20120803,13,68,102.4,95,01/13/13 06:31,
20120803,13,69,4.8,0,01/13/13 06:31,
20120803,13,70,19.6,0,01/13/13 06:31,
20120803,13,71,1.7,121.6,01/13/13 06:31,
20120803,13,72,104.7,10,01/13/13 06:31,
20120803,13,73,10,10,01/13/13 06:31,
20120803,13,74,5,0,01/13/13 06:31,
20120803,13,75,29.8,90,01/13/13 06:31,
20120803,13,76,50,0,01/13/13 06:31,
20120803,13,77,50,40,01/13/13 06:31,
20120803,13,78,3,5,01/13/13 06:31,
20120803,13,79,16,24.5,01/13/13 06:31,
20120803,13,80,7,40,01/13/13 06:31,
20120803,13,81,2,3,01/13/13 06:31,
20120803,13,82,22,0,01/13/13 06:31,
20120803,13,83,22.6,25,01/13/13 06:31,
20120803,13,84,20.9,0,01/13/13 06:31,
20120803,13,85,19.5,20,01/13/13 06:31,
20120803,13,86,12.8,2,01/13/13 06:31,
20120803,13,87,19.2,0,01/13/13 06:31,
20120803,13,88,2,0,01/13/13 06:31,
20120803,13,89,5,0,01/13/13 06:31,
20120803,13,90,82,50,01/13/13 06:31,
20120803,13,91,14,.4,01/13/13 06:31,
20120803,13,93,5,0,01/13/13 06:31,
20120803,13,94,5,0,01/13/13 06:31,
20120803,13,95,105,0,01/13/13 06:31,
20120803,13,96,15,.8,01/13/13 06:31,
20120803,13,97,38,0,01/13/13 06:31,
20120803,13,98,8,10,01/13/13 06:31,
20120803,13,99,8,20,01/13/13 06:31,
20120803,13,100,25,80,01/13/13 06:31,
20120803,13,101,0,11,01/13/13 06:31,
20120803,13,102,15,5,01/13/13 06:31,
20120803,13,103,12,0,01/13/13 06:31,
20120803,13,105,50,569,01/13/13 06:31,
20120803,13,107,0,.8,01/13/13 06:31,
20120803,13,109,56,0,01/13/13 06:31,
20120803,13,110,8,20,01/13/13 06:31,
20120803,13,113,1,0,01/13/13 06:31,
20120803,13,115,19,0,01/13/13 06:31,
20120803,13,117,45,0,01/13/13 06:31,
20120803,13,118,10,0,01/13/13 06:31,
20120803,13,120,20,2,01/13/13 06:31,
20120803,13,124,8,0,01/13/13 06:31,
20120803,13,125,5,0,01/13/13 06:31,
20120803,13,126,0,4,01/13/13 06:31,
20120803,13,133,10,0,01/13/13 06:31,
20120803,13,135,0,8,01/13/13 06:31,
20120803,13,136,0,9,01/13/13 06:31,
20120803,13,142,0,9,01/13/13 06:31,
20120803,13,145,0,450,01/13/13 06:31,
20120803,13,149,12,0,01/13/13 06:31,
20120803,13,155,3,0,01/13/13 06:31,
20120803,13,158,5,0,01/13/13 06:31,
20120803,13,164,10,0,01/13/13 06:31,
20120803,13,172,10,0,01/13/13 06:31,
20120803,13,174,20,0,01/13/13 06:31,
20120803,13,177,0,693,01/13/13 06:31,
20120803,13,184,4,0,01/13/13 06:31,
20120803,13,199,20,0,01/13/13 06:31,
20120803,13,200,64,777,01/13/13 06:31,
20120803,13,209,6,0,01/13/13 06:31,
20120803,13,224,8,0,01/13/13 06:31,
20120803,13,225,5,0,01/13/13 06:31,
20120803,13,226,.4,0,01/13/13 06:31,
20120803,13,241,.8,0,01/13/13 06:31,
20120803,13,249,18,850,01/13/13 06:31,
20120803,13,250,0,450,01/13/13 06:31,
20120803,13,281,5,0,01/13/13 06:31,
20120803,13,299,20,0,01/13/13 06:31,
20120803,13,300,0,150,01/13/13 06:31,
20120803,13,308,.4,0,01/13/13 06:31,
20120803,13,321,0,519,01/13/13 06:31,
20120803,13,324,12,0,01/13/13 06:31,
20120803,13,340,.4,0,01/13/13 06:31,
20120803,13,349,8,0,01/13/13 06:31,
20120803,13,399,23,0,01/13/13 06:31,
20120803,13,449,4,0,01/13/13 06:31,
20120803,13,499,1,0,01/13/13 06:31,
20120803,13,500,0,215,01/13/13 06:31,
20120803,13,568,0,30,01/13/13 06:31,
20120803,13,699,1,0,01/13/13 06:31,
20120803,13,899,1,0,01/13/13 06:31,
20120803,13,949,5,0,01/13/13 06:31,
20120803,13,999,1,5539.8,01/13/13 06:31,
20120803,13,1000,0,508,01/13/13 06:31,
20120803,14,-249,0,24,01/13/13 06:31,
20120803,14,-200,125,5,01/13/13 06:31,
20120803,14,-199,0,12,01/13/13 06:31,
20120803,14,-170,0,5,01/13/13 06:31,
20120803,14,-158,0,8,01/13/13 06:31,
20120803,14,-149,0,12,01/13/13 06:31,
20120803,14,-140,0,5,01/13/13 06:31,
20120803,14,-99,0,28,01/13/13 06:31,
20120803,14,-74,0,18,01/13/13 06:31,
20120803,14,-60,0,40,01/13/13 06:31,
20120803,14,-50,0,40,01/13/13 06:31,
20120803,14,-49,0,12,01/13/13 06:31,
20120803,14,-48,0,5,01/13/13 06:31,
20120803,14,-44,0,2,01/13/13 06:31,
20120803,14,-42,0,2,01/13/13 06:31,
20120803,14,-40,0,25,01/13/13 06:31,
20120803,14,-29,30,0,01/13/13 06:31,
20120803,14,-24,0,12,01/13/13 06:31,
20120803,14,-20,0,60,01/13/13 06:31,
20120803,14,-14,0,2,01/13/13 06:31,
20120803,14,-10,0,5,01/13/13 06:31,
20120803,14,-5,0,10,01/13/13 06:31,
20120803,14,-3,0,15,01/13/13 06:31,
20120803,14,0,3164.5,25,01/13/13 06:31,
20120803,14,1,1788,10,01/13/13 06:31,
20120803,14,3,0,5,01/13/13 06:31,
20120803,14,5,600,30,01/13/13 06:31,
20120803,14,6,0,10,01/13/13 06:31,
20120803,14,7,0,25,01/13/13 06:31,
20120803,14,8,0,18,01/13/13 06:31,
20120803,14,9,0,70,01/13/13 06:31,
20120803,14,10,0,10,01/13/13 06:31,
20120803,14,12,0,31,01/13/13 06:31,
20120803,14,17,0,15,01/13/13 06:31,
20120803,14,18,0,10,01/13/13 06:31,
20120803,14,20,302,0,01/13/13 06:31,
20120803,14,22,60,0,01/13/13 06:31,
20120803,14,24,0,31,01/13/13 06:31,
20120803,14,25,0,50,01/13/13 06:31,
20120803,14,26,0,15,01/13/13 06:31,
20120803,14,27,0,5,01/13/13 06:31,
20120803,14,28,0,25,01/13/13 06:31,
20120803,14,29,0,22,01/13/13 06:31,
20120803,14,30,0,20,01/13/13 06:31,
20120803,14,31,20,10,01/13/13 06:31,
20120803,14,32,0,29,01/13/13 06:31,
20120803,14,33,211,3,01/13/13 06:31,
20120803,14,34,0,10,01/13/13 06:31,
20120803,14,35,50,41,01/13/13 06:31,
20120803,14,36,0,44,01/13/13 06:31,
20120803,14,37,0,12,01/13/13 06:31,
20120803,14,38,0,12,01/13/13 06:31,
20120803,14,39,0,16,01/13/13 06:31,
20120803,14,40,50,18,01/13/13 06:31,
20120803,14,41,0,226,01/13/13 06:31,
20120803,14,42,0,37,01/13/13 06:31,
20120803,14,43,0,101,01/13/13 06:31,
20120803,14,44,0,77,01/13/13 06:31,
20120803,14,45,7,56,01/13/13 06:31,
20120803,14,46,0,168,01/13/13 06:31,
20120803,14,47,30,120,01/13/13 06:31,
20120803,14,48,0,16,01/13/13 06:31,
20120803,14,49,5,0,01/13/13 06:31,
20120803,14,50,12,0,01/13/13 06:31,
20120803,14,51,0,281,01/13/13 06:31,
20120803,14,52,15,94.5,01/13/13 06:31,
20120803,14,53,0,13,01/13/13 06:31,
20120803,14,54,20,27,01/13/13 06:31,
20120803,14,55,27.5,182,01/13/13 06:31,
20120803,14,56,0,227.7,01/13/13 06:31,
20120803,14,57,0,91,01/13/13 06:31,
20120803,14,58,0,137.5,01/13/13 06:31,
20120803,14,59,0,22.2,01/13/13 06:31,
20120803,14,60,11,214.3,01/13/13 06:31,
20120803,14,61,0,194.1,01/13/13 06:31,
20120803,14,62,2.4,65.8,01/13/13 06:31,
20120803,14,63,1.5,302.2,01/13/13 06:31,
20120803,14,64,100,36.5,01/13/13 06:31,
20120803,14,65,61.6,198,01/13/13 06:31,
20120803,14,66,25,98.4,01/13/13 06:31,
20120803,14,67,88.3,45.6,01/13/13 06:31,
20120803,14,68,16.8,0,01/13/13 06:31,
20120803,14,69,1.2,5,01/13/13 06:31,
20120803,14,70,32.6,131.8,01/13/13 06:31,
20120803,14,71,7.2,191.4,01/13/13 06:31,
20120803,14,72,52.8,161,01/13/13 06:31,
20120803,14,73,109,37,01/13/13 06:31,
20120803,14,74,2,320,01/13/13 06:31,
20120803,14,75,0,125,01/13/13 06:31,
20120803,14,76,3.2,10,01/13/13 06:31,
20120803,14,77,2,107.8,01/13/13 06:31,
20120803,14,78,.6,12,01/13/13 06:31,
20120803,14,79,1.7,35,01/13/13 06:31,
20120803,14,80,1.2,15,01/13/13 06:31,
20120803,14,81,8.5,404.5,01/13/13 06:31,
20120803,14,82,0,14,01/13/13 06:31,
20120803,14,83,50.8,114.5,01/13/13 06:31,
20120803,14,84,3.2,17.5,01/13/13 06:31,
20120803,14,85,12,108,01/13/13 06:31,
20120803,14,86,0,100,01/13/13 06:31,
20120803,14,87,71,0,01/13/13 06:31,
20120803,14,89,10,22,01/13/13 06:31,
20120803,14,90,10,260,01/13/13 06:31,
20120803,14,91,10,0,01/13/13 06:31,
20120803,14,92,.8,12,01/13/13 06:31,
20120803,14,93,18.2,0,01/13/13 06:31,
20120803,14,94,50,26,01/13/13 06:31,
20120803,14,95,80,0,01/13/13 06:31,
20120803,14,96,8,1,01/13/13 06:31,
20120803,14,97,5,0,01/13/13 06:31,
20120803,14,98,8,0,01/13/13 06:31,
20120803,14,99,55,10,01/13/13 06:31,
20120803,14,100,73,120.4,01/13/13 06:31,
20120803,14,101,6,18.5,01/13/13 06:31,
20120803,14,102,12,1.5,01/13/13 06:31,
20120803,14,103,10,30,01/13/13 06:31,
20120803,14,104,0,8,01/13/13 06:31,
20120803,14,105,10.8,574,01/13/13 06:31,
20120803,14,106,116,10,01/13/13 06:31,
20120803,14,107,15,11.6,01/13/13 06:31,
20120803,14,108,102,6,01/13/13 06:31,
20120803,14,109,8,29,01/13/13 06:31,
20120803,14,110,6,106,01/13/13 06:31,
20120803,14,112,20,12,01/13/13 06:31,
20120803,14,113,0,6,01/13/13 06:31,
20120803,14,114,17.6,0,01/13/13 06:31,
20120803,14,115,17,0,01/13/13 06:31,
20120803,14,116,20,0,01/13/13 06:31,
20120803,14,117,8,0,01/13/13 06:31,
20120803,14,118,8,0,01/13/13 06:31,
20120803,14,119,0,10,01/13/13 06:31,
20120803,14,120,65,20,01/13/13 06:31,
20120803,14,122,6,0,01/13/13 06:31,
20120803,14,124,12,0,01/13/13 06:31,
20120803,14,125,26,0,01/13/13 06:31,
20120803,14,126,0,2,01/13/13 06:31,
20120803,14,127,0,10,01/13/13 06:31,
20120803,14,128,1.6,10,01/13/13 06:31,
20120803,14,129,2,20,01/13/13 06:31,
20120803,14,131,10,0,01/13/13 06:31,
20120803,14,132,9,0,01/13/13 06:31,
20120803,14,133,1,0,01/13/13 06:31,
20120803,14,137,10,0,01/13/13 06:31,
20120803,14,138,10,0,01/13/13 06:31,
20120803,14,140,0,4,01/13/13 06:31,
20120803,14,142,2,0,01/13/13 06:31,
20120803,14,145,5,475,01/13/13 06:31,
20120803,14,147,35,0,01/13/13 06:31,
20120803,14,148,0,10,01/13/13 06:31,
20120803,14,149,12,10,01/13/13 06:31,
20120803,14,150,65,30,01/13/13 06:31,
20120803,14,151,0,50,01/13/13 06:31,
20120803,14,158,15,0,01/13/13 06:31,
20120803,14,160,.4,0,01/13/13 06:31,
20120803,14,169,.4,0,01/13/13 06:31,
20120803,14,174,4,0,01/13/13 06:31,
20120803,14,175,0,50,01/13/13 06:31,
20120803,14,177,0,726,01/13/13 06:31,
20120803,14,184,4,0,01/13/13 06:31,
20120803,14,199,24,0,01/13/13 06:31,
20120803,14,200,0,827,01/13/13 06:31,
20120803,14,224,12,0,01/13/13 06:31,
20120803,14,233,.4,0,01/13/13 06:31,
20120803,14,245,3,0,01/13/13 06:31,
20120803,14,249,38,850,01/13/13 06:31,
20120803,14,250,0,450,01/13/13 06:31,
20120803,14,274,4,0,01/13/13 06:31,
20120803,14,299,44,0,01/13/13 06:31,
20120803,14,300,5,150,01/13/13 06:31,
20120803,14,306,.4,0,01/13/13 06:31,
20120803,14,318,0,519,01/13/13 06:31,
20120803,14,324,12,0,01/13/13 06:31,
20120803,14,349,8,0,01/13/13 06:31,
20120803,14,355,.4,0,01/13/13 06:31,
20120803,14,375,5,0,01/13/13 06:31,
20120803,14,399,31,0,01/13/13 06:31,
20120803,14,449,12,0,01/13/13 06:31,
20120803,14,499,1,0,01/13/13 06:31,
20120803,14,500,5,215,01/13/13 06:31,
20120803,14,572,0,30,01/13/13 06:31,
20120803,14,699,1,0,01/13/13 06:31,
20120803,14,899,1,0,01/13/13 06:31,
20120803,14,949,5,0,01/13/13 06:31,
20120803,14,999,1,5583.7,01/13/13 06:31,
20120803,14,1000,0,508,01/13/13 06:31,
20120803,15,-249,0,24,01/13/13 06:31,
20120803,15,-200,125,0,01/13/13 06:31,
20120803,15,-199,0,12,01/13/13 06:31,
20120803,15,-158,0,8,01/13/13 06:31,
20120803,15,-149,0,12,01/13/13 06:31,
20120803,15,-130,0,5,01/13/13 06:31,
20120803,15,-100,0,5,01/13/13 06:31,
20120803,15,-99,0,28,01/13/13 06:31,
20120803,15,-74,0,18,01/13/13 06:31,
20120803,15,-70,0,5,01/13/13 06:31,
20120803,15,-60,0,40,01/13/13 06:31,
20120803,15,-50,0,40,01/13/13 06:31,
20120803,15,-49,0,12,01/13/13 06:31,
20120803,15,-48,0,5,01/13/13 06:31,
20120803,15,-44,0,2,01/13/13 06:31,
20120803,15,-42,0,2,01/13/13 06:31,
20120803,15,-40,0,25,01/13/13 06:31,
20120803,15,-28,34,0,01/13/13 06:31,
20120803,15,-24,0,12,01/13/13 06:31,
20120803,15,-20,0,60,01/13/13 06:31,
20120803,15,-14,0,2,01/13/13 06:31,
20120803,15,-10,0,5,01/13/13 06:31,
20120803,15,-5,0,10,01/13/13 06:31,
20120803,15,-3,0,15,01/13/13 06:31,
20120803,15,0,3180.6,40,01/13/13 06:31,
20120803,15,1,1788,10,01/13/13 06:31,
20120803,15,3,0,5,01/13/13 06:31,
20120803,15,5,600,30,01/13/13 06:31,
20120803,15,6,0,10,01/13/13 06:31,
20120803,15,7,0,25,01/13/13 06:31,
20120803,15,8,0,18,01/13/13 06:31,
20120803,15,10,0,10,01/13/13 06:31,
20120803,15,11,0,70,01/13/13 06:31,
20120803,15,12,0,11,01/13/13 06:31,
20120803,15,17,0,15,01/13/13 06:31,
20120803,15,18,0,10,01/13/13 06:31,
20120803,15,19,0,20,01/13/13 06:31,
20120803,15,20,302,0,01/13/13 06:31,
20120803,15,21,0,6,01/13/13 06:31,
20120803,15,23,0,20,01/13/13 06:31,
20120803,15,24,0,5,01/13/13 06:31,
20120803,15,25,0,50,01/13/13 06:31,
20120803,15,26,0,15,01/13/13 06:31,
20120803,15,28,0,10,01/13/13 06:31,
20120803,15,29,0,10,01/13/13 06:31,
20120803,15,31,35,8,01/13/13 06:31,
20120803,15,32,0,20,01/13/13 06:31,
20120803,15,33,211,34,01/13/13 06:31,
20120803,15,34,0,10,01/13/13 06:31,
20120803,15,35,50,34,01/13/13 06:31,
20120803,15,36,0,34,01/13/13 06:31,
20120803,15,37,0,16,01/13/13 06:31,
20120803,15,38,0,46,01/13/13 06:31,
20120803,15,40,50,6,01/13/13 06:31,
20120803,15,41,0,34,01/13/13 06:31,
20120803,15,42,0,25,01/13/13 06:31,
20120803,15,43,0,12,01/13/13 06:31,
20120803,15,44,30,102,01/13/13 06:31,
20120803,15,45,360,12,01/13/13 06:31,
20120803,15,46,0,117,01/13/13 06:31,
20120803,15,47,0,56,01/13/13 06:31,
20120803,15,48,0,56,01/13/13 06:31,
20120803,15,49,0,110,01/13/13 06:31,
20120803,15,50,2,66,01/13/13 06:31,
20120803,15,51,20,64,01/13/13 06:31,
20120803,15,52,0,22,01/13/13 06:31,
20120803,15,53,47,10,01/13/13 06:31,
20120803,15,54,0,169.5,01/13/13 06:31,
20120803,15,55,0,60,01/13/13 06:31,
20120803,15,56,0,24,01/13/13 06:31,
20120803,15,57,0,24,01/13/13 06:31,
20120803,15,59,5,2.7,01/13/13 06:31,
20120803,15,60,100,85,01/13/13 06:31,
20120803,15,61,10,69.7,01/13/13 06:31,
20120803,15,62,0,64.6,01/13/13 06:31,
20120803,15,63,16,151.8,01/13/13 06:31,
20120803,15,64,0,82.2,01/13/13 06:31,
20120803,15,65,27.4,64.8,01/13/13 06:31,
20120803,15,66,0,99,01/13/13 06:31,
20120803,15,67,26.5,54.8,01/13/13 06:31,
20120803,15,68,3.6,98.2,01/13/13 06:31,
20120803,15,69,0,106.5,01/13/13 06:31,
20120803,15,70,34.1,10,01/13/13 06:31,
20120803,15,71,.8,220.8,01/13/13 06:31,
20120803,15,72,181.8,113.4,01/13/13 06:31,
20120803,15,73,1.2,100,01/13/13 06:31,
20120803,15,74,10,10.5,01/13/13 06:31,
20120803,15,75,1.2,161,01/13/13 06:31,
20120803,15,76,17.8,54.5,01/13/13 06:31,
20120803,15,77,2,208,01/13/13 06:31,
20120803,15,78,58,35.8,01/13/13 06:31,
20120803,15,79,25,270,01/13/13 06:31,
20120803,15,80,31.2,7,01/13/13 06:31,
20120803,15,81,12,167.5,01/13/13 06:31,
20120803,15,82,120,21,01/13/13 06:31,
20120803,15,83,10.6,19.5,01/13/13 06:31,
20120803,15,84,1.7,216,01/13/13 06:31,
20120803,15,85,2.7,214,01/13/13 06:31,
20120803,15,86,58,35,01/13/13 06:31,
20120803,15,87,0,17.5,01/13/13 06:31,
20120803,15,88,0,2.5,01/13/13 06:31,
20120803,15,89,2,70,01/13/13 06:31,
20120803,15,90,72.6,172,01/13/13 06:31,
20120803,15,91,22.4,20,01/13/13 06:31,
20120803,15,92,0,12,01/13/13 06:31,
20120803,15,93,0,70,01/13/13 06:31,
20120803,15,94,0,162,01/13/13 06:31,
20120803,15,95,0,14,01/13/13 06:31,
20120803,15,97,0,110,01/13/13 06:31,
20120803,15,98,107.8,66,01/13/13 06:31,
20120803,15,99,3.2,52,01/13/13 06:31,
20120803,15,100,7,156,01/13/13 06:31,
20120803,15,101,16,6,01/13/13 06:31,
20120803,15,102,0,213,01/13/13 06:31,
20120803,15,103,56,50,01/13/13 06:31,
20120803,15,104,5,0,01/13/13 06:31,
20120803,15,105,7,592,01/13/13 06:31,
20120803,15,106,50,360,01/13/13 06:31,
20120803,15,107,0,10.5,01/13/13 06:31,
20120803,15,108,0,2.5,01/13/13 06:31,
20120803,15,110,12,321.5,01/13/13 06:31,
20120803,15,111,0,10,01/13/13 06:31,
20120803,15,112,10,1,01/13/13 06:31,
20120803,15,114,50,0,01/13/13 06:31,
20120803,15,115,20,15,01/13/13 06:31,
20120803,15,116,50,0,01/13/13 06:31,
20120803,15,117,10,0,01/13/13 06:31,
20120803,15,119,10,0,01/13/13 06:31,
20120803,15,120,0,41,01/13/13 06:31,
20120803,15,121,50,0,01/13/13 06:31,
20120803,15,122,5,0,01/13/13 06:31,
20120803,15,123,50,0,01/13/13 06:31,
20120803,15,124,105,8,01/13/13 06:31,
20120803,15,125,17,5,01/13/13 06:31,
20120803,15,126,8,0,01/13/13 06:31,
20120803,15,127,16,0,01/13/13 06:31,
20120803,15,129,16,10,01/13/13 06:31,
20120803,15,130,5,20,01/13/13 06:31,
20120803,15,131,8,0,01/13/13 06:31,
20120803,15,132,1.2,0,01/13/13 06:31,
20120803,15,133,23,0,01/13/13 06:31,
20120803,15,134,4,25,01/13/13 06:31,
20120803,15,136,4,0,01/13/13 06:31,
20120803,15,137,7,0,01/13/13 06:31,
20120803,15,138,0,22,01/13/13 06:31,
20120803,15,139,0,20,01/13/13 06:31,
20120803,15,140,7.6,7,01/13/13 06:31,
20120803,15,142,2,0,01/13/13 06:31,
20120803,15,144,12,0,01/13/13 06:31,
20120803,15,145,5,490,01/13/13 06:31,
20120803,15,146,50,0,01/13/13 06:31,
20120803,15,148,0,10,01/13/13 06:31,
20120803,15,149,14,10,01/13/13 06:31,
20120803,15,150,92,10,01/13/13 06:31,
20120803,15,151,15,60,01/13/13 06:31,
20120803,15,152,5,0,01/13/13 06:31,
20120803,15,153,17.6,0,01/13/13 06:31,
20120803,15,154,12,0,01/13/13 06:31,
20120803,15,155,5,0,01/13/13 06:31,
20120803,15,156,2,40,01/13/13 06:31,
20120803,15,157,8,0,01/13/13 06:31,
20120803,15,158,13,0,01/13/13 06:31,
20120803,15,160,10,0,01/13/13 06:31,
20120803,15,168,12,0,01/13/13 06:31,
20120803,15,169,9,2,01/13/13 06:31,
20120803,15,172,1,0,01/13/13 06:31,
20120803,15,174,4,0,01/13/13 06:31,
20120803,15,175,0,50,01/13/13 06:31,
20120803,15,176,10,0,01/13/13 06:31,
20120803,15,177,0,660,01/13/13 06:31,
20120803,15,180,15,30,01/13/13 06:31,
20120803,15,186,10,0,01/13/13 06:31,
20120803,15,194,25,0,01/13/13 06:31,
20120803,15,197,0,20,01/13/13 06:31,
20120803,15,199,16,0,01/13/13 06:31,
20120803,15,200,0,827,01/13/13 06:31,
20120803,15,201,.4,0,01/13/13 06:31,
20120803,15,203,4,0,01/13/13 06:31,
20120803,15,205,0,25,01/13/13 06:31,
20120803,15,224,20,0,01/13/13 06:31,
20120803,15,241,.4,0,01/13/13 06:31,
20120803,15,249,42,850,01/13/13 06:31,
20120803,15,250,0,450,01/13/13 06:31,
20120803,15,274,12,0,01/13/13 06:31,
20120803,15,299,40,0,01/13/13 06:31,
20120803,15,300,3,150,01/13/13 06:31,
20120803,15,303,0,519,01/13/13 06:31,
20120803,15,316,.4,0,01/13/13 06:31,
20120803,15,324,24,0,01/13/13 06:31,
20120803,15,342,.4,0,01/13/13 06:31,
20120803,15,349,16,0,01/13/13 06:31,
20120803,15,374,12,0,01/13/13 06:31,
20120803,15,399,27,0,01/13/13 06:31,
20120803,15,449,12,0,01/13/13 06:31,
20120803,15,499,1,0,01/13/13 06:31,
20120803,15,500,10,215,01/13/13 06:31,
20120803,15,549,8,0,01/13/13 06:31,
20120803,15,573,0,30,01/13/13 06:31,
20120803,15,625,5,0,01/13/13 06:31,
20120803,15,672,0,4,01/13/13 06:31,
20120803,15,699,1,0,01/13/13 06:31,
20120803,15,899,1,0,01/13/13 06:31,
20120803,15,949,5,0,01/13/13 06:31,
20120803,15,999,1,5594.1,01/13/13 06:31,
20120803,15,1000,0,508,01/13/13 06:31,
20120803,16,-249,0,24,01/13/13 06:31,
20120803,16,-200,125,0,01/13/13 06:31,
20120803,16,-199,0,12,01/13/13 06:31,
20120803,16,-158,0,8,01/13/13 06:31,
20120803,16,-149,0,12,01/13/13 06:31,
20120803,16,-130,0,5,01/13/13 06:31,
20120803,16,-100,0,5,01/13/13 06:31,
20120803,16,-99,0,28,01/13/13 06:31,
20120803,16,-84,0,5,01/13/13 06:31,
20120803,16,-74,0,18,01/13/13 06:31,
