BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110624,15,-45,0,25,11/01/11 11:13,
20110624,15,-43,0,37.2,11/01/11 11:13,
20110624,15,-40,0,4.5,11/01/11 11:13,
20110624,15,-39,0,2.8,11/01/11 11:13,
20110624,15,-36,0,20.4,11/01/11 11:13,
20110624,15,-35,0,4.5,11/01/11 11:13,
20110624,15,-33,0,15.4,11/01/11 11:13,
20110624,15,-30,.1,10.5,11/01/11 11:13,
20110624,15,-28,0,6.3,11/01/11 11:13,
20110624,15,-27,0,38.2,11/01/11 11:13,
20110624,15,-25,0,27.4,11/01/11 11:13,
20110624,15,-24,0,22.4,11/01/11 11:13,
20110624,15,-22,0,.8,11/01/11 11:13,
20110624,15,-21,0,25.4,11/01/11 11:13,
20110624,15,-20,0,36.4,11/01/11 11:13,
20110624,15,-17,0,24.9,11/01/11 11:13,
20110624,15,-16,0,116.5,11/01/11 11:13,
20110624,15,-15,179,8,11/01/11 11:13,
20110624,15,-14,121,0,11/01/11 11:13,
20110624,15,-13,0,33.8,11/01/11 11:13,
20110624,15,-12,25,6.3,11/01/11 11:13,
20110624,15,-11,0,20,11/01/11 11:13,
20110624,15,-10,750,25,11/01/11 11:13,
20110624,15,-8,0,56.1,11/01/11 11:13,
20110624,15,-7,5,6.2,11/01/11 11:13,
20110624,15,-6,0,64,11/01/11 11:13,
20110624,15,-5,2.4,33.4,11/01/11 11:13,
20110624,15,-4,0,27.6,11/01/11 11:13,
20110624,15,-3,0,21.5,11/01/11 11:13,
20110624,15,-2,0,37.5,11/01/11 11:13,
20110624,15,-1,0,24.1,11/01/11 11:13,
20110624,15,0,2584.1,109.1,11/01/11 11:13,
20110624,15,1,2329,81.2,11/01/11 11:13,
20110624,15,2,0,77.6,11/01/11 11:13,
20110624,15,3,8.2,.8,11/01/11 11:13,
20110624,15,4,0,14.6,11/01/11 11:13,
20110624,15,5,4.4,64,11/01/11 11:13,
20110624,15,6,25,115.6,11/01/11 11:13,
20110624,15,7,0,18.8,11/01/11 11:13,
20110624,15,8,319.6,142.7,11/01/11 11:13,
20110624,15,9,387.6,19.5,11/01/11 11:13,
20110624,15,10,188,152.6,11/01/11 11:13,
20110624,15,11,76,49.9,11/01/11 11:13,
20110624,15,12,0,70.6,11/01/11 11:13,
20110624,15,13,10,32.2,11/01/11 11:13,
20110624,15,14,80,57.9,11/01/11 11:13,
20110624,15,15,50.2,281.9,11/01/11 11:13,
20110624,15,16,102.4,6,11/01/11 11:13,
20110624,15,17,5,5.6,11/01/11 11:13,
20110624,15,18,0,106.7,11/01/11 11:13,
20110624,15,19,4,89.5,11/01/11 11:13,
20110624,15,20,44.9,158.9,11/01/11 11:13,
20110624,15,21,38,33.2,11/01/11 11:13,
20110624,15,22,40,129,11/01/11 11:13,
20110624,15,23,223,56,11/01/11 11:13,
20110624,15,24,15.7,50.3,11/01/11 11:13,
20110624,15,25,175.2,264.7,11/01/11 11:13,
20110624,15,26,35.1,22.2,11/01/11 11:13,
20110624,15,27,5.1,23,11/01/11 11:13,
20110624,15,28,16,26.8,11/01/11 11:13,
20110624,15,29,25,36.2,11/01/11 11:13,
20110624,15,30,71,138.5,11/01/11 11:13,
20110624,15,31,25,196.5,11/01/11 11:13,
20110624,15,32,46.2,16.4,11/01/11 11:13,
20110624,15,33,145,80.9,11/01/11 11:13,
20110624,15,34,10,73.1,11/01/11 11:13,
20110624,15,35,156.6,127.2,11/01/11 11:13,
20110624,15,36,6,93.7,11/01/11 11:13,
20110624,15,37,0,93.1,11/01/11 11:13,
20110624,15,38,75,139.5,11/01/11 11:13,
20110624,15,39,53,167.4,11/01/11 11:13,
20110624,15,40,52,393.1,11/01/11 11:13,
20110624,15,41,26.2,285.3,11/01/11 11:13,
20110624,15,42,67,490.5,11/01/11 11:13,
20110624,15,43,200,368.4,11/01/11 11:13,
20110624,15,44,0,161.4,11/01/11 11:13,
20110624,15,45,36.5,536.8,11/01/11 11:13,
20110624,15,46,27.3,475.3,11/01/11 11:13,
20110624,15,47,10.8,385.1,11/01/11 11:13,
20110624,15,48,95,63.8,11/01/11 11:13,
20110624,15,49,37.3,374.6,11/01/11 11:13,
20110624,15,50,88.4,281.3,11/01/11 11:13,
20110624,15,51,65.2,126.3,11/01/11 11:13,
20110624,15,52,105,115.8,11/01/11 11:13,
20110624,15,53,65.6,207.2,11/01/11 11:13,
20110624,15,54,10,234.3,11/01/11 11:13,
20110624,15,55,54.1,125.6,11/01/11 11:13,
20110624,15,56,98.5,81.7,11/01/11 11:13,
20110624,15,57,105.9,52.2,11/01/11 11:13,
20110624,15,58,196.4,229.4,11/01/11 11:13,
20110624,15,59,62.8,31.6,11/01/11 11:13,
20110624,15,60,22,288.2,11/01/11 11:13,
20110624,15,61,6.8,67.8,11/01/11 11:13,
20110624,15,62,12.1,329.1,11/01/11 11:13,
20110624,15,63,58.4,237.6,11/01/11 11:13,
20110624,15,64,28,82.3,11/01/11 11:13,
20110624,15,65,34.2,117.8,11/01/11 11:13,
20110624,15,66,12.6,62.1,11/01/11 11:13,
20110624,15,67,3.2,307.8,11/01/11 11:13,
20110624,15,68,16,96.8,11/01/11 11:13,
20110624,15,69,19.2,17.9,11/01/11 11:13,
20110624,15,70,152.7,108.9,11/01/11 11:13,
20110624,15,71,155.2,125.1,11/01/11 11:13,
20110624,15,72,159.6,37.7,11/01/11 11:13,
20110624,15,73,22.7,90.2,11/01/11 11:13,
20110624,15,74,362,66.1,11/01/11 11:13,
20110624,15,75,249.1,72.3,11/01/11 11:13,
20110624,15,76,117.5,143.8,11/01/11 11:13,
20110624,15,77,56,12.5,11/01/11 11:13,
20110624,15,78,110.5,19,11/01/11 11:13,
20110624,15,79,193.6,81.9,11/01/11 11:13,
20110624,15,80,167.6,117,11/01/11 11:13,
20110624,15,81,84.7,20.6,11/01/11 11:13,
20110624,15,82,148,57,11/01/11 11:13,
20110624,15,83,163.3,27,11/01/11 11:13,
20110624,15,84,84.8,66,11/01/11 11:13,
20110624,15,85,169.4,180.9,11/01/11 11:13,
20110624,15,86,34.2,42.8,11/01/11 11:13,
20110624,15,87,178.5,51,11/01/11 11:13,
20110624,15,88,64.1,230,11/01/11 11:13,
20110624,15,89,43.6,6,11/01/11 11:13,
20110624,15,90,24.9,131,11/01/11 11:13,
20110624,15,91,89.1,61,11/01/11 11:13,
20110624,15,92,46.4,84,11/01/11 11:13,
20110624,15,93,57.2,83.2,11/01/11 11:13,
20110624,15,94,196.9,50,11/01/11 11:13,
20110624,15,95,48,10.6,11/01/11 11:13,
20110624,15,96,20.9,90.4,11/01/11 11:13,
20110624,15,97,65.3,46.9,11/01/11 11:13,
20110624,15,98,25.4,317,11/01/11 11:13,
20110624,15,99,47.1,554.4,11/01/11 11:13,
20110624,15,100,63.6,265.6,11/01/11 11:13,
20110624,15,101,39.7,0,11/01/11 11:13,
20110624,15,102,75.5,38.9,11/01/11 11:13,
20110624,15,103,48.8,104.4,11/01/11 11:13,
20110624,15,104,13.3,75,11/01/11 11:13,
20110624,15,105,22.8,5,11/01/11 11:13,
20110624,15,106,61.1,505.2,11/01/11 11:13,
20110624,15,107,136.3,33.7,11/01/11 11:13,
20110624,15,108,13.1,2.5,11/01/11 11:13,
20110624,15,109,52.4,37.4,11/01/11 11:13,
20110624,15,110,35.4,35,11/01/11 11:13,
20110624,15,111,17,10,11/01/11 11:13,
20110624,15,112,52.4,2.2,11/01/11 11:13,
20110624,15,113,114.2,75,11/01/11 11:13,
20110624,15,114,64.2,48.8,11/01/11 11:13,
20110624,15,115,6.5,0,11/01/11 11:13,
20110624,15,116,145.3,550,11/01/11 11:13,
20110624,15,117,123.9,0,11/01/11 11:13,
20110624,15,118,94.3,0,11/01/11 11:13,
20110624,15,119,141,16.4,11/01/11 11:13,
20110624,15,120,48.9,11,11/01/11 11:13,
20110624,15,121,9.7,35,11/01/11 11:13,
20110624,15,122,49.3,0,11/01/11 11:13,
20110624,15,123,63,75,11/01/11 11:13,
20110624,15,124,55,0,11/01/11 11:13,
20110624,15,125,143.9,50,11/01/11 11:13,
20110624,15,126,18.9,0,11/01/11 11:13,
20110624,15,127,84.1,9.8,11/01/11 11:13,
20110624,15,128,22.5,0,11/01/11 11:13,
20110624,15,129,48.1,84,11/01/11 11:13,
20110624,15,130,79.2,10,11/01/11 11:13,
20110624,15,131,83,4,11/01/11 11:13,
20110624,15,132,59.5,117.2,11/01/11 11:13,
20110624,15,133,18.5,0,11/01/11 11:13,
20110624,15,134,54.1,300,11/01/11 11:13,
20110624,15,135,114.4,0,11/01/11 11:13,
20110624,15,136,49.1,11.6,11/01/11 11:13,
20110624,15,137,10.1,106.2,11/01/11 11:13,
20110624,15,138,18.9,410,11/01/11 11:13,
20110624,15,139,30.9,10,11/01/11 11:13,
20110624,15,140,67.7,0,11/01/11 11:13,
20110624,15,141,16,0,11/01/11 11:13,
20110624,15,142,94.2,0,11/01/11 11:13,
20110624,15,143,43.2,0,11/01/11 11:13,
20110624,15,144,52,0,11/01/11 11:13,
20110624,15,145,49.6,0,11/01/11 11:13,
20110624,15,146,16.7,0,11/01/11 11:13,
20110624,15,147,17.3,9.6,11/01/11 11:13,
20110624,15,148,16.2,0,11/01/11 11:13,
20110624,15,149,28.9,54,11/01/11 11:13,
20110624,15,150,91.2,245.1,11/01/11 11:13,
20110624,15,151,56,0,11/01/11 11:13,
20110624,15,152,33.5,0,11/01/11 11:13,
20110624,15,153,1.3,0,11/01/11 11:13,
20110624,15,154,35,0,11/01/11 11:13,
20110624,15,155,69.8,0,11/01/11 11:13,
20110624,15,156,68.4,0,11/01/11 11:13,
20110624,15,157,3.2,6,11/01/11 11:13,
20110624,15,158,1.8,0,11/01/11 11:13,
20110624,15,159,.2,0,11/01/11 11:13,
20110624,15,160,28.7,15,11/01/11 11:13,
20110624,15,161,16.2,0,11/01/11 11:13,
20110624,15,162,106.7,2,11/01/11 11:13,
20110624,15,163,.4,0,11/01/11 11:13,
20110624,15,164,15.2,0,11/01/11 11:13,
20110624,15,165,5,20,11/01/11 11:13,
20110624,15,166,15.5,0,11/01/11 11:13,
20110624,15,167,1.2,0,11/01/11 11:13,
20110624,15,168,99,0,11/01/11 11:13,
20110624,15,169,35.9,0,11/01/11 11:13,
20110624,15,170,26.7,0,11/01/11 11:13,
20110624,15,171,1,0,11/01/11 11:13,
20110624,15,172,1.2,0,11/01/11 11:13,
20110624,15,173,26.3,0,11/01/11 11:13,
20110624,15,174,16,4.2,11/01/11 11:13,
20110624,15,175,45,20,11/01/11 11:13,
20110624,15,176,.2,0,11/01/11 11:13,
20110624,15,177,.6,20,11/01/11 11:13,
20110624,15,178,41.2,0,11/01/11 11:13,
20110624,15,179,8.9,0,11/01/11 11:13,
20110624,15,180,53.3,15,11/01/11 11:13,
20110624,15,181,14.7,0,11/01/11 11:13,
20110624,15,182,2.9,0,11/01/11 11:13,
20110624,15,183,6.2,0,11/01/11 11:13,
20110624,15,185,22.9,0,11/01/11 11:13,
20110624,15,186,23.8,0,11/01/11 11:13,
20110624,15,187,1,0,11/01/11 11:13,
20110624,15,188,10.5,0,11/01/11 11:13,
20110624,15,189,3,0,11/01/11 11:13,
20110624,15,191,0,13,11/01/11 11:13,
20110624,15,192,27.6,0,11/01/11 11:13,
20110624,15,193,2,14,11/01/11 11:13,
20110624,15,194,0,48,11/01/11 11:13,
20110624,15,195,41.2,7,11/01/11 11:13,
20110624,15,197,1,58.8,11/01/11 11:13,
20110624,15,198,43.4,0,11/01/11 11:13,
20110624,15,199,24,0,11/01/11 11:13,
20110624,15,200,27.3,2010,11/01/11 11:13,
20110624,15,203,13.5,0,11/01/11 11:13,
20110624,15,204,.2,0,11/01/11 11:13,
20110624,15,205,1.2,0,11/01/11 11:13,
20110624,15,206,3.7,0,11/01/11 11:13,
20110624,15,207,0,7,11/01/11 11:13,
20110624,15,208,22.6,22,11/01/11 11:13,
20110624,15,211,1,0,11/01/11 11:13,
20110624,15,213,0,6,11/01/11 11:13,
20110624,15,215,1,0,11/01/11 11:13,
20110624,15,216,6.5,0,11/01/11 11:13,
20110624,15,217,15,0,11/01/11 11:13,
20110624,15,219,21.5,0,11/01/11 11:13,
20110624,15,220,1,0,11/01/11 11:13,
20110624,15,221,1,0,11/01/11 11:13,
20110624,15,223,3,0,11/01/11 11:13,
20110624,15,224,17.9,0,11/01/11 11:13,
20110624,15,227,1,0,11/01/11 11:13,
20110624,15,228,1,0,11/01/11 11:13,
20110624,15,231,23.8,0,11/01/11 11:13,
20110624,15,239,1,0,11/01/11 11:13,
20110624,15,241,9.9,0,11/01/11 11:13,
20110624,15,245,1,0,11/01/11 11:13,
20110624,15,246,23.8,0,11/01/11 11:13,
20110624,15,249,22,20,11/01/11 11:13,
20110624,15,250,0,491,11/01/11 11:13,
20110624,15,252,.4,0,11/01/11 11:13,
20110624,15,254,.2,0,11/01/11 11:13,
20110624,15,256,5,0,11/01/11 11:13,
20110624,15,259,2.9,0,11/01/11 11:13,
20110624,15,263,1,0,11/01/11 11:13,
20110624,15,269,0,20,11/01/11 11:13,
20110624,15,270,3,0,11/01/11 11:13,
20110624,15,274,4,0,11/01/11 11:13,
20110624,15,276,0,82,11/01/11 11:13,
20110624,15,288,4,0,11/01/11 11:13,
20110624,15,290,.5,0,11/01/11 11:13,
20110624,15,299,29,0,11/01/11 11:13,
20110624,15,300,14,60,11/01/11 11:13,
20110624,15,303,2,0,11/01/11 11:13,
20110624,15,304,.3,0,11/01/11 11:13,
20110624,15,305,9.4,0,11/01/11 11:13,
20110624,15,324,4,0,11/01/11 11:13,
20110624,15,333,6,0,11/01/11 11:13,
20110624,15,338,4,0,11/01/11 11:13,
20110624,15,349,13.5,0,11/01/11 11:13,
20110624,15,380,.5,0,11/01/11 11:13,
20110624,15,399,10,0,11/01/11 11:13,
20110624,15,400,0,525,11/01/11 11:13,
20110624,15,405,5,0,11/01/11 11:13,
20110624,15,441,6,0,11/01/11 11:13,
20110624,15,449,5,0,11/01/11 11:13,
20110624,15,450,0,100,11/01/11 11:13,
20110624,15,459,9,0,11/01/11 11:13,
20110624,15,495,5,0,11/01/11 11:13,
20110624,15,499,8,0,11/01/11 11:13,
20110624,15,500,0,25.9,11/01/11 11:13,
20110624,15,501,0,242,11/01/11 11:13,
20110624,15,549,5,0,11/01/11 11:13,
20110624,15,585,12,0,11/01/11 11:13,
20110624,15,593,9,0,11/01/11 11:13,
20110624,15,599,17,0,11/01/11 11:13,
20110624,15,649,5,0,11/01/11 11:13,
20110624,15,662,20,0,11/01/11 11:13,
20110624,15,715,15,0,11/01/11 11:13,
20110624,15,746,12,0,11/01/11 11:13,
20110624,15,749,2,0,11/01/11 11:13,
20110624,15,925,20,0,11/01/11 11:13,
20110624,15,999,0,5186.2,11/01/11 11:13,
20110624,15,1000,0,180,11/01/11 11:13,
20110624,16,-409,0,5,11/01/11 11:13,
20110624,16,-301,0,3,11/01/11 11:13,
20110624,16,-249,0,8,11/01/11 11:13,
20110624,16,-200,.2,0,11/01/11 11:13,
20110624,16,-199,0,9,11/01/11 11:13,
20110624,16,-194,0,2,11/01/11 11:13,
20110624,16,-184,0,5,11/01/11 11:13,
20110624,16,-180,0,10,11/01/11 11:13,
20110624,16,-149,0,2,11/01/11 11:13,
20110624,16,-144,0,1,11/01/11 11:13,
20110624,16,-133,0,4,11/01/11 11:13,
20110624,16,-129,0,8.4,11/01/11 11:13,
20110624,16,-113,0,8.4,11/01/11 11:13,
20110624,16,-100,25,0,11/01/11 11:13,
20110624,16,-99,0,6,11/01/11 11:13,
20110624,16,-98,0,8.4,11/01/11 11:13,
20110624,16,-95,0,8,11/01/11 11:13,
20110624,16,-90,0,15,11/01/11 11:13,
20110624,16,-87,0,1,11/01/11 11:13,
20110624,16,-82,0,9.4,11/01/11 11:13,
20110624,16,-75,0,5,11/01/11 11:13,
20110624,16,-74,0,4,11/01/11 11:13,
20110624,16,-70,0,6.4,11/01/11 11:13,
20110624,16,-64,0,19.6,11/01/11 11:13,
20110624,16,-63,0,22.3,11/01/11 11:13,
20110624,16,-62,0,10,11/01/11 11:13,
20110624,16,-61,0,.5,11/01/11 11:13,
20110624,16,-59,0,4,11/01/11 11:13,
20110624,16,-51,0,4.3,11/01/11 11:13,
20110624,16,-50,100,25,11/01/11 11:13,
20110624,16,-49,0,4,11/01/11 11:13,
20110624,16,-46,0,1,11/01/11 11:13,
20110624,16,-45,0,30.3,11/01/11 11:13,
20110624,16,-43,0,2.7,11/01/11 11:13,
20110624,16,-42,0,12.3,11/01/11 11:13,
20110624,16,-41,0,8,11/01/11 11:13,
20110624,16,-38,0,3.5,11/01/11 11:13,
20110624,16,-35,0,9.2,11/01/11 11:13,
20110624,16,-34,0,22.5,11/01/11 11:13,
20110624,16,-33,0,.9,11/01/11 11:13,
20110624,16,-31,0,2,11/01/11 11:13,
20110624,16,-30,.1,15.3,11/01/11 11:13,
20110624,16,-26,0,31.7,11/01/11 11:13,
20110624,16,-24,0,5.8,11/01/11 11:13,
20110624,16,-23,0,15.2,11/01/11 11:13,
20110624,16,-22,0,48.1,11/01/11 11:13,
20110624,16,-21,0,10,11/01/11 11:13,
20110624,16,-20,0,3,11/01/11 11:13,
20110624,16,-19,0,22.7,11/01/11 11:13,
20110624,16,-16,0,43,11/01/11 11:13,
20110624,16,-15,179,29.6,11/01/11 11:13,
20110624,16,-14,121,0,11/01/11 11:13,
20110624,16,-13,0,8.3,11/01/11 11:13,
20110624,16,-12,25,38.3,11/01/11 11:13,
20110624,16,-11,0,22,11/01/11 11:13,
20110624,16,-10,750,5.8,11/01/11 11:13,
20110624,16,-9,5,0,11/01/11 11:13,
20110624,16,-8,0,3.8,11/01/11 11:13,
20110624,16,-7,0,16.9,11/01/11 11:13,
20110624,16,-6,0,28.7,11/01/11 11:13,
20110624,16,-5,0,62.3,11/01/11 11:13,
20110624,16,-4,0,14.1,11/01/11 11:13,
20110624,16,-3,0,12.3,11/01/11 11:13,
20110624,16,-2,0,40.4,11/01/11 11:13,
20110624,16,-1,0,27,11/01/11 11:13,
20110624,16,0,2599.5,33.3,11/01/11 11:13,
20110624,16,1,2329,60.5,11/01/11 11:13,
20110624,16,2,0,28.6,11/01/11 11:13,
20110624,16,3,10,34.4,11/01/11 11:13,
20110624,16,4,50,22.5,11/01/11 11:13,
20110624,16,5,0,48,11/01/11 11:13,
20110624,16,6,25,47.7,11/01/11 11:13,
20110624,16,7,3,20.2,11/01/11 11:13,
20110624,16,8,5,97.7,11/01/11 11:13,
20110624,16,9,0,30.8,11/01/11 11:13,
20110624,16,10,215.4,53.9,11/01/11 11:13,
20110624,16,11,72,61.1,11/01/11 11:13,
20110624,16,12,0,22,11/01/11 11:13,
20110624,16,13,11,58.1,11/01/11 11:13,
20110624,16,14,80,57.5,11/01/11 11:13,
20110624,16,15,0,150.5,11/01/11 11:13,
20110624,16,16,37.2,38.5,11/01/11 11:13,
20110624,16,17,0,73.2,11/01/11 11:13,
20110624,16,18,16,33,11/01/11 11:13,
20110624,16,19,20.2,25.5,11/01/11 11:13,
20110624,16,20,20.1,129.6,11/01/11 11:13,
20110624,16,21,78,40.3,11/01/11 11:13,
20110624,16,22,5,52.8,11/01/11 11:13,
20110624,16,23,147,14.6,11/01/11 11:13,
20110624,16,24,5,25.2,11/01/11 11:13,
20110624,16,25,139,221,11/01/11 11:13,
20110624,16,26,36.2,5.8,11/01/11 11:13,
20110624,16,27,39.5,30.2,11/01/11 11:13,
20110624,16,28,0,83.5,11/01/11 11:13,
20110624,16,29,25,20.2,11/01/11 11:13,
20110624,16,30,51,76.6,11/01/11 11:13,
20110624,16,31,65,110.4,11/01/11 11:13,
20110624,16,32,16,18.6,11/01/11 11:13,
20110624,16,33,35,80.2,11/01/11 11:13,
20110624,16,34,0,89.8,11/01/11 11:13,
20110624,16,35,67.2,124.2,11/01/11 11:13,
20110624,16,36,0,66,11/01/11 11:13,
20110624,16,37,120,6.8,11/01/11 11:13,
20110624,16,38,81,21.2,11/01/11 11:13,
20110624,16,39,16,100.2,11/01/11 11:13,
20110624,16,40,42,289.7,11/01/11 11:13,
20110624,16,41,14.3,88,11/01/11 11:13,
20110624,16,42,70,309.2,11/01/11 11:13,
20110624,16,43,13,33.5,11/01/11 11:13,
20110624,16,44,10,137,11/01/11 11:13,
20110624,16,45,76.7,155.7,11/01/11 11:13,
20110624,16,46,88.4,505.1,11/01/11 11:13,
20110624,16,47,29,118.8,11/01/11 11:13,
20110624,16,48,74,154.4,11/01/11 11:13,
20110624,16,49,6,335.7,11/01/11 11:13,
20110624,16,50,282.4,354.4,11/01/11 11:13,
20110624,16,51,10,227.5,11/01/11 11:13,
20110624,16,52,57,98.2,11/01/11 11:13,
20110624,16,53,93.1,253.9,11/01/11 11:13,
20110624,16,54,56.7,80,11/01/11 11:13,
20110624,16,55,198.4,406.4,11/01/11 11:13,
20110624,16,56,24.7,90.4,11/01/11 11:13,
20110624,16,57,47,290.4,11/01/11 11:13,
20110624,16,58,161.8,2.4,11/01/11 11:13,
20110624,16,59,56,460.5,11/01/11 11:13,
20110624,16,60,59.2,52.5,11/01/11 11:13,
20110624,16,61,125.7,117.2,11/01/11 11:13,
20110624,16,62,107.3,128.9,11/01/11 11:13,
20110624,16,63,72,404.9,11/01/11 11:13,
20110624,16,64,8,38.7,11/01/11 11:13,
20110624,16,65,44.2,66.9,11/01/11 11:13,
20110624,16,66,2.8,231.1,11/01/11 11:13,
20110624,16,67,25.6,308.8,11/01/11 11:13,
20110624,16,68,28,207.9,11/01/11 11:13,
20110624,16,69,17,30.1,11/01/11 11:13,
20110624,16,70,99,101.1,11/01/11 11:13,
20110624,16,71,6,117.3,11/01/11 11:13,
20110624,16,72,19.9,130,11/01/11 11:13,
20110624,16,73,3.2,241.2,11/01/11 11:13,
20110624,16,74,43.7,20,11/01/11 11:13,
20110624,16,75,38.8,150.9,11/01/11 11:13,
20110624,16,76,95.9,25.2,11/01/11 11:13,
20110624,16,77,142.6,27.8,11/01/11 11:13,
20110624,16,78,90.2,43.8,11/01/11 11:13,
20110624,16,79,53.7,56.4,11/01/11 11:13,
20110624,16,80,122,71.2,11/01/11 11:13,
20110624,16,81,238.2,67.3,11/01/11 11:13,
20110624,16,82,108.9,0,11/01/11 11:13,
20110624,16,83,102.6,19,11/01/11 11:13,
20110624,16,84,156.8,160.5,11/01/11 11:13,
20110624,16,85,77.6,219,11/01/11 11:13,
20110624,16,86,31.9,57.7,11/01/11 11:13,
20110624,16,87,35.4,16,11/01/11 11:13,
20110624,16,88,54.9,259.1,11/01/11 11:13,
20110624,16,89,230.5,96,11/01/11 11:13,
20110624,16,90,77.6,67,11/01/11 11:13,
20110624,16,91,146.8,25,11/01/11 11:13,
20110624,16,92,39.5,90,11/01/11 11:13,
20110624,16,93,8.9,94,11/01/11 11:13,
20110624,16,94,108.2,0,11/01/11 11:13,
20110624,16,95,44.1,38.1,11/01/11 11:13,
20110624,16,96,22.4,2,11/01/11 11:13,
20110624,16,97,31,55,11/01/11 11:13,
20110624,16,98,53.9,60,11/01/11 11:13,
20110624,16,99,56.7,165,11/01/11 11:13,
20110624,16,100,17.6,141.2,11/01/11 11:13,
20110624,16,101,122.6,5.8,11/01/11 11:13,
20110624,16,102,3.3,5,11/01/11 11:13,
20110624,16,103,39.5,103.1,11/01/11 11:13,
20110624,16,104,54.3,0,11/01/11 11:13,
20110624,16,105,32.8,99,11/01/11 11:13,
20110624,16,106,18.5,530.2,11/01/11 11:13,
20110624,16,107,23.9,107.3,11/01/11 11:13,
20110624,16,108,15.9,0,11/01/11 11:13,
20110624,16,109,43.7,38.7,11/01/11 11:13,
20110624,16,110,41.9,15,11/01/11 11:13,
20110624,16,111,21.9,10,11/01/11 11:13,
20110624,16,112,2,35,11/01/11 11:13,
20110624,16,113,13,100,11/01/11 11:13,
20110624,16,114,28.2,0,11/01/11 11:13,
20110624,16,115,56.1,0,11/01/11 11:13,
20110624,16,116,18.5,605,11/01/11 11:13,
20110624,16,117,28.3,45,11/01/11 11:13,
20110624,16,118,48.6,0,11/01/11 11:13,
20110624,16,119,6.8,43.9,11/01/11 11:13,
20110624,16,120,97.1,3.5,11/01/11 11:13,
20110624,16,121,4,60,11/01/11 11:13,
20110624,16,122,49,0,11/01/11 11:13,
20110624,16,123,5.8,75,11/01/11 11:13,
20110624,16,124,77.2,6,11/01/11 11:13,
20110624,16,125,60.1,55,11/01/11 11:13,
20110624,16,126,6.7,45,11/01/11 11:13,
20110624,16,127,28.4,410,11/01/11 11:13,
20110624,16,128,18.8,0,11/01/11 11:13,
20110624,16,129,78.6,1,11/01/11 11:13,
20110624,16,130,77.5,43.7,11/01/11 11:13,
20110624,16,131,57,0,11/01/11 11:13,
20110624,16,132,33.6,0,11/01/11 11:13,
20110624,16,133,29.3,0,11/01/11 11:13,
20110624,16,134,68.7,0,11/01/11 11:13,
20110624,16,135,42.5,0,11/01/11 11:13,
20110624,16,136,31.7,0,11/01/11 11:13,
20110624,16,137,52.7,0,11/01/11 11:13,
20110624,16,138,22.7,0,11/01/11 11:13,
20110624,16,139,61.7,10,11/01/11 11:13,
20110624,16,140,23.9,33.7,11/01/11 11:13,
20110624,16,141,37.5,48.9,11/01/11 11:13,
20110624,16,142,39.2,0,11/01/11 11:13,
20110624,16,143,40.9,0,11/01/11 11:13,
20110624,16,144,33,0,11/01/11 11:13,
20110624,16,145,39.3,316,11/01/11 11:13,
20110624,16,146,11.4,0,11/01/11 11:13,
20110624,16,147,1.8,0,11/01/11 11:13,
20110624,16,148,58.8,0,11/01/11 11:13,
20110624,16,149,43.2,100,11/01/11 11:13,
20110624,16,150,120.4,210.1,11/01/11 11:13,
20110624,16,151,7.9,0,11/01/11 11:13,
20110624,16,152,14.1,0,11/01/11 11:13,
20110624,16,153,59.8,0,11/01/11 11:13,
20110624,16,154,1,0,11/01/11 11:13,
20110624,16,155,33.5,10,11/01/11 11:13,
20110624,16,156,36.6,0,11/01/11 11:13,
20110624,16,157,0,6,11/01/11 11:13,
20110624,16,158,16.4,20,11/01/11 11:13,
20110624,16,159,.8,0,11/01/11 11:13,
20110624,16,160,11.8,15,11/01/11 11:13,
20110624,16,161,35.5,15,11/01/11 11:13,
20110624,16,162,21.1,0,11/01/11 11:13,
20110624,16,163,7,0,11/01/11 11:13,
20110624,16,164,70.8,0,11/01/11 11:13,
20110624,16,165,13.4,0,11/01/11 11:13,
20110624,16,166,11.7,0,11/01/11 11:13,
20110624,16,167,17.2,0,11/01/11 11:13,
20110624,16,168,24.2,0,11/01/11 11:13,
20110624,16,169,3.7,0,11/01/11 11:13,
20110624,16,170,3.7,0,11/01/11 11:13,
20110624,16,171,1,0,11/01/11 11:13,
20110624,16,172,7.5,0,11/01/11 11:13,
20110624,16,173,11.2,0,11/01/11 11:13,
20110624,16,174,10,0,11/01/11 11:13,
20110624,16,175,51.1,0,11/01/11 11:13,
20110624,16,176,16.6,0,11/01/11 11:13,
20110624,16,177,20.3,20,11/01/11 11:13,
20110624,16,178,11.4,0,11/01/11 11:13,
20110624,16,179,6.7,0,11/01/11 11:13,
20110624,16,180,95.1,0,11/01/11 11:13,
20110624,16,181,7.4,2,11/01/11 11:13,
20110624,16,182,8.7,0,11/01/11 11:13,
20110624,16,183,42.5,0,11/01/11 11:13,
20110624,16,185,1,0,11/01/11 11:13,
20110624,16,186,1.2,0,11/01/11 11:13,
20110624,16,187,17.2,0,11/01/11 11:13,
20110624,16,189,2.4,0,11/01/11 11:13,
20110624,16,190,3.7,0,11/01/11 11:13,
20110624,16,191,1.2,0,11/01/11 11:13,
20110624,16,192,24.7,0,11/01/11 11:13,
20110624,16,193,17.4,0,11/01/11 11:13,
20110624,16,194,25,20,11/01/11 11:13,
