BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131119,09,300,0,221,04/01/14 05:27,
20131119,09,306,8,0,04/01/14 05:27,
20131119,09,316,10,0,04/01/14 05:27,
20131119,09,326,8,0,04/01/14 05:27,
20131119,09,333,0,200,04/01/14 05:27,
20131119,09,387,.1,0,04/01/14 05:27,
20131119,09,999,0,4674.1,04/01/14 05:27,
20131119,09,1000,0,123,04/01/14 05:27,
20131119,10,-350,0,1.4,04/01/14 05:27,
20131119,10,-250,0,1.4,04/01/14 05:27,
20131119,10,-200,50,0,04/01/14 05:27,
20131119,10,-150,0,1.4,04/01/14 05:27,
20131119,10,-100,0,1.4,04/01/14 05:27,
20131119,10,-45,0,10,04/01/14 05:27,
20131119,10,-35,0,10,04/01/14 05:27,
20131119,10,-34,0,10,04/01/14 05:27,
20131119,10,-25,0,10,04/01/14 05:27,
20131119,10,-24,0,10,04/01/14 05:27,
20131119,10,-15,0,10,04/01/14 05:27,
20131119,10,-14,0,10,04/01/14 05:27,
20131119,10,-13,0,1.4,04/01/14 05:27,
20131119,10,-10,0,19,04/01/14 05:27,
20131119,10,-7,0,1.3,04/01/14 05:27,
20131119,10,-5,0,43,04/01/14 05:27,
20131119,10,-4,0,10,04/01/14 05:27,
20131119,10,-2,0,5,04/01/14 05:27,
20131119,10,-1,0,32,04/01/14 05:27,
20131119,10,0,2392,16,04/01/14 05:27,
20131119,10,1,836,12,04/01/14 05:27,
20131119,10,2,0,140,04/01/14 05:27,
20131119,10,4,0,10,04/01/14 05:27,
20131119,10,5,70,49,04/01/14 05:27,
20131119,10,6,0,45,04/01/14 05:27,
20131119,10,7,0,10,04/01/14 05:27,
20131119,10,8,0,145,04/01/14 05:27,
20131119,10,9,0,20,04/01/14 05:27,
20131119,10,10,30,42,04/01/14 05:27,
20131119,10,11,0,23,04/01/14 05:27,
20131119,10,12,.4,41,04/01/14 05:27,
20131119,10,13,0,8.5,04/01/14 05:27,
20131119,10,14,0,15,04/01/14 05:27,
20131119,10,15,12,54.6,04/01/14 05:27,
20131119,10,16,0,25.1,04/01/14 05:27,
20131119,10,17,0,118,04/01/14 05:27,
20131119,10,18,.5,10.1,04/01/14 05:27,
20131119,10,19,3.2,19.9,04/01/14 05:27,
20131119,10,20,0,35,04/01/14 05:27,
20131119,10,21,3,36.1,04/01/14 05:27,
20131119,10,22,50.1,197.5,04/01/14 05:27,
20131119,10,23,5.8,121.4,04/01/14 05:27,
20131119,10,24,0,41.5,04/01/14 05:27,
20131119,10,25,0,50.6,04/01/14 05:27,
20131119,10,26,0,286.9,04/01/14 05:27,
20131119,10,27,3.4,103.4,04/01/14 05:27,
20131119,10,28,250,106.5,04/01/14 05:27,
20131119,10,29,201.4,151.7,04/01/14 05:27,
20131119,10,30,808.4,74.5,04/01/14 05:27,
20131119,10,31,8.8,59.6,04/01/14 05:27,
20131119,10,32,88.9,169.5,04/01/14 05:27,
20131119,10,33,61.1,50,04/01/14 05:27,
20131119,10,34,32.9,132,04/01/14 05:27,
20131119,10,35,235.3,120,04/01/14 05:27,
20131119,10,36,100,201,04/01/14 05:27,
20131119,10,37,38,21,04/01/14 05:27,
20131119,10,38,175,220,04/01/14 05:27,
20131119,10,39,77.7,3.3,04/01/14 05:27,
20131119,10,40,49,145,04/01/14 05:27,
20131119,10,41,57.9,66,04/01/14 05:27,
20131119,10,42,19.5,55,04/01/14 05:27,
20131119,10,43,5.8,7,04/01/14 05:27,
20131119,10,44,3,2.5,04/01/14 05:27,
20131119,10,45,14.8,36.5,04/01/14 05:27,
20131119,10,46,16.9,51.1,04/01/14 05:27,
20131119,10,47,5.5,21,04/01/14 05:27,
20131119,10,48,33,30,04/01/14 05:27,
20131119,10,49,2.5,165,04/01/14 05:27,
20131119,10,50,65,31,04/01/14 05:27,
20131119,10,51,0,5,04/01/14 05:27,
20131119,10,52,2.7,20,04/01/14 05:27,
20131119,10,53,20,0,04/01/14 05:27,
20131119,10,54,28.3,20,04/01/14 05:27,
20131119,10,55,25,119,04/01/14 05:27,
20131119,10,56,21.7,.3,04/01/14 05:27,
20131119,10,57,0,10,04/01/14 05:27,
20131119,10,58,24,75,04/01/14 05:27,
20131119,10,59,10,0,04/01/14 05:27,
20131119,10,60,25,51,04/01/14 05:27,
20131119,10,62,10,10,04/01/14 05:27,
20131119,10,63,.1,0,04/01/14 05:27,
20131119,10,64,10,22,04/01/14 05:27,
20131119,10,65,73,405,04/01/14 05:27,
20131119,10,66,1,50,04/01/14 05:27,
20131119,10,69,20.4,45,04/01/14 05:27,
20131119,10,70,10,6,04/01/14 05:27,
20131119,10,71,15,0,04/01/14 05:27,
20131119,10,74,3.6,0,04/01/14 05:27,
20131119,10,75,13,0,04/01/14 05:27,
20131119,10,78,5,0,04/01/14 05:27,
20131119,10,80,10,0,04/01/14 05:27,
20131119,10,81,1,0,04/01/14 05:27,
20131119,10,85,12.1,0,04/01/14 05:27,
20131119,10,86,2,0,04/01/14 05:27,
20131119,10,90,10,0,04/01/14 05:27,
20131119,10,94,23,0,04/01/14 05:27,
20131119,10,95,14,0,04/01/14 05:27,
20131119,10,97,2,0,04/01/14 05:27,
20131119,10,98,4,0,04/01/14 05:27,
20131119,10,99,75,0,04/01/14 05:27,
20131119,10,100,20,0,04/01/14 05:27,
20131119,10,101,12,0,04/01/14 05:27,
20131119,10,105,3,0,04/01/14 05:27,
20131119,10,106,2,0,04/01/14 05:27,
20131119,10,107,3,0,04/01/14 05:27,
20131119,10,110,10,0,04/01/14 05:27,
20131119,10,111,29,22,04/01/14 05:27,
20131119,10,114,20,0,04/01/14 05:27,
20131119,10,115,13,0,04/01/14 05:27,
20131119,10,117,15,0,04/01/14 05:27,
20131119,10,118,10,0,04/01/14 05:27,
20131119,10,119,1,0,04/01/14 05:27,
20131119,10,120,22,0,04/01/14 05:27,
20131119,10,121,35,0,04/01/14 05:27,
20131119,10,124,50,0,04/01/14 05:27,
20131119,10,125,47,0,04/01/14 05:27,
20131119,10,127,20,0,04/01/14 05:27,
20131119,10,130,15,0,04/01/14 05:27,
20131119,10,135,50,0,04/01/14 05:27,
20131119,10,137,20.4,0,04/01/14 05:27,
20131119,10,138,.6,0,04/01/14 05:27,
20131119,10,139,1,0,04/01/14 05:27,
20131119,10,145,63,0,04/01/14 05:27,
20131119,10,146,0,200,04/01/14 05:27,
20131119,10,150,3,100,04/01/14 05:27,
20131119,10,175,3,0,04/01/14 05:27,
20131119,10,180,4,0,04/01/14 05:27,
20131119,10,250,0,50,04/01/14 05:27,
20131119,10,256,6,0,04/01/14 05:27,
20131119,10,276,6,0,04/01/14 05:27,
20131119,10,286,8,0,04/01/14 05:27,
20131119,10,296,10,0,04/01/14 05:27,
20131119,10,300,0,221,04/01/14 05:27,
20131119,10,306,8,0,04/01/14 05:27,
20131119,10,316,10,0,04/01/14 05:27,
20131119,10,326,8,0,04/01/14 05:27,
20131119,10,333,0,200,04/01/14 05:27,
20131119,10,338,.1,0,04/01/14 05:27,
20131119,10,999,0,4631.1,04/01/14 05:27,
20131119,10,1000,0,123,04/01/14 05:27,
20131119,11,-350,0,1.4,04/01/14 05:27,
20131119,11,-250,0,1.4,04/01/14 05:27,
20131119,11,-200,50,0,04/01/14 05:27,
20131119,11,-150,0,1.4,04/01/14 05:27,
20131119,11,-100,0,1.4,04/01/14 05:27,
20131119,11,-45,0,10,04/01/14 05:27,
20131119,11,-35,0,10,04/01/14 05:27,
20131119,11,-34,0,10,04/01/14 05:27,
20131119,11,-25,0,10,04/01/14 05:27,
20131119,11,-24,0,10,04/01/14 05:27,
20131119,11,-15,0,10,04/01/14 05:27,
20131119,11,-14,0,10,04/01/14 05:27,
20131119,11,-10,0,19,04/01/14 05:27,
20131119,11,-9,0,1.4,04/01/14 05:27,
20131119,11,-7,0,1.3,04/01/14 05:27,
20131119,11,-5,0,43,04/01/14 05:27,
20131119,11,-4,0,10,04/01/14 05:27,
20131119,11,-2,0,5,04/01/14 05:27,
20131119,11,-1,0,32,04/01/14 05:27,
20131119,11,0,2360.3,16,04/01/14 05:27,
20131119,11,1,836,12,04/01/14 05:27,
20131119,11,2,0,140,04/01/14 05:27,
20131119,11,4,0,10,04/01/14 05:27,
20131119,11,5,70,49,04/01/14 05:27,
20131119,11,6,0,45,04/01/14 05:27,
20131119,11,7,0,10,04/01/14 05:27,
20131119,11,8,0,47,04/01/14 05:27,
20131119,11,9,0,125,04/01/14 05:27,
20131119,11,10,30,67,04/01/14 05:27,
20131119,11,11,0,23,04/01/14 05:27,
20131119,11,12,.4,41,04/01/14 05:27,
20131119,11,13,0,3.5,04/01/14 05:27,
20131119,11,14,0,15,04/01/14 05:27,
20131119,11,15,12,33,04/01/14 05:27,
20131119,11,16,0,35.7,04/01/14 05:27,
20131119,11,17,0,21,04/01/14 05:27,
20131119,11,18,.5,110,04/01/14 05:27,
20131119,11,19,3.2,44,04/01/14 05:27,
20131119,11,20,8,35.5,04/01/14 05:27,
20131119,11,21,3,39.1,04/01/14 05:27,
20131119,11,22,50.1,106.4,04/01/14 05:27,
20131119,11,23,5.8,262,04/01/14 05:27,
20131119,11,24,0,41.5,04/01/14 05:27,
20131119,11,25,0,87.5,04/01/14 05:27,
20131119,11,26,0,168.4,04/01/14 05:27,
20131119,11,27,3.4,172.5,04/01/14 05:27,
20131119,11,28,250.6,86,04/01/14 05:27,
20131119,11,29,200.8,84.1,04/01/14 05:27,
20131119,11,30,669.8,127.7,04/01/14 05:27,
20131119,11,31,12.8,99.5,04/01/14 05:27,
20131119,11,32,115.6,101,04/01/14 05:27,
20131119,11,33,33.2,86,04/01/14 05:27,
20131119,11,34,55.7,88.4,04/01/14 05:27,
20131119,11,35,28.3,97.6,04/01/14 05:27,
20131119,11,36,0,95,04/01/14 05:27,
20131119,11,37,85,20.5,04/01/14 05:27,
20131119,11,38,12,201.5,04/01/14 05:27,
20131119,11,39,4.8,18.3,04/01/14 05:27,
20131119,11,40,103,160,04/01/14 05:27,
20131119,11,41,6.7,66,04/01/14 05:27,
20131119,11,42,56.9,22.5,04/01/14 05:27,
20131119,11,43,4.5,44,04/01/14 05:27,
20131119,11,44,3,1.5,04/01/14 05:27,
20131119,11,45,20.6,81.1,04/01/14 05:27,
20131119,11,46,30.1,49,04/01/14 05:27,
20131119,11,47,4.3,20,04/01/14 05:27,
20131119,11,48,37.5,30,04/01/14 05:27,
20131119,11,49,4.2,140,04/01/14 05:27,
20131119,11,50,72,21,04/01/14 05:27,
20131119,11,51,0,5,04/01/14 05:27,
20131119,11,52,9.3,20,04/01/14 05:27,
20131119,11,53,27.7,0,04/01/14 05:27,
20131119,11,54,8,95.3,04/01/14 05:27,
20131119,11,55,45,119,04/01/14 05:27,
20131119,11,56,20,0,04/01/14 05:27,
20131119,11,57,1.7,10,04/01/14 05:27,
20131119,11,58,15,25,04/01/14 05:27,
20131119,11,59,10,50,04/01/14 05:27,
20131119,11,60,10,51,04/01/14 05:27,
20131119,11,61,1,0,04/01/14 05:27,
20131119,11,62,10,10,04/01/14 05:27,
20131119,11,63,1,0,04/01/14 05:27,
20131119,11,64,0,5,04/01/14 05:27,
20131119,11,65,90,326,04/01/14 05:27,
20131119,11,66,0,50,04/01/14 05:27,
20131119,11,67,.6,0,04/01/14 05:27,
20131119,11,69,0,45,04/01/14 05:27,
20131119,11,70,34.6,6,04/01/14 05:27,
20131119,11,75,15,0,04/01/14 05:27,
20131119,11,78,5,0,04/01/14 05:27,
20131119,11,80,12,0,04/01/14 05:27,
20131119,11,81,2,0,04/01/14 05:27,
20131119,11,85,10,0,04/01/14 05:27,
20131119,11,90,10,0,04/01/14 05:27,
20131119,11,94,3,6.3,04/01/14 05:27,
20131119,11,95,33,0,04/01/14 05:27,
20131119,11,97,2,0,04/01/14 05:27,
20131119,11,98,2,0,04/01/14 05:27,
20131119,11,99,75,0,04/01/14 05:27,
20131119,11,100,20,0,04/01/14 05:27,
20131119,11,101,12,0,04/01/14 05:27,
20131119,11,102,0,7.5,04/01/14 05:27,
20131119,11,105,3,0,04/01/14 05:27,
20131119,11,107,3,0,04/01/14 05:27,
20131119,11,110,10,0,04/01/14 05:27,
20131119,11,111,29,341,04/01/14 05:27,
20131119,11,114,20,0,04/01/14 05:27,
20131119,11,115,13,0,04/01/14 05:27,
20131119,11,117,15,0,04/01/14 05:27,
20131119,11,118,10,0,04/01/14 05:27,
20131119,11,119,1,0,04/01/14 05:27,
20131119,11,120,22,0,04/01/14 05:27,
20131119,11,121,35,0,04/01/14 05:27,
20131119,11,124,50,0,04/01/14 05:27,
20131119,11,125,47,0,04/01/14 05:27,
20131119,11,127,20,0,04/01/14 05:27,
20131119,11,130,15.4,0,04/01/14 05:27,
20131119,11,131,.6,0,04/01/14 05:27,
20131119,11,132,1,0,04/01/14 05:27,
20131119,11,135,50,0,04/01/14 05:27,
20131119,11,137,20,0,04/01/14 05:27,
20131119,11,145,63,200,04/01/14 05:27,
20131119,11,150,3,100,04/01/14 05:27,
20131119,11,175,3,0,04/01/14 05:27,
20131119,11,180,4,0,04/01/14 05:27,
20131119,11,250,0,50,04/01/14 05:27,
20131119,11,256,6,0,04/01/14 05:27,
20131119,11,276,6,0,04/01/14 05:27,
20131119,11,286,8,0,04/01/14 05:27,
20131119,11,296,10,0,04/01/14 05:27,
20131119,11,300,0,221,04/01/14 05:27,
20131119,11,306,8,0,04/01/14 05:27,
20131119,11,316,10,0,04/01/14 05:27,
20131119,11,320,.1,0,04/01/14 05:27,
20131119,11,326,8,0,04/01/14 05:27,
20131119,11,333,0,200,04/01/14 05:27,
20131119,11,999,0,4618.8,04/01/14 05:27,
20131119,11,1000,0,123,04/01/14 05:27,
20131119,12,-350,0,1.4,04/01/14 05:27,
20131119,12,-250,0,1.4,04/01/14 05:27,
20131119,12,-200,50,0,04/01/14 05:27,
20131119,12,-150,0,1.4,04/01/14 05:27,
20131119,12,-100,0,1.4,04/01/14 05:27,
20131119,12,-45,0,10,04/01/14 05:27,
20131119,12,-35,0,10,04/01/14 05:27,
20131119,12,-34,0,10,04/01/14 05:27,
20131119,12,-25,0,10,04/01/14 05:27,
20131119,12,-24,0,10,04/01/14 05:27,
20131119,12,-15,0,10,04/01/14 05:27,
20131119,12,-14,0,10,04/01/14 05:27,
20131119,12,-10,0,19,04/01/14 05:27,
20131119,12,-6,0,1.3,04/01/14 05:27,
20131119,12,-5,0,43,04/01/14 05:27,
20131119,12,-4,0,10,04/01/14 05:27,
20131119,12,-2,0,6.4,04/01/14 05:27,
20131119,12,-1,0,32,04/01/14 05:27,
20131119,12,0,2328.4,16,04/01/14 05:27,
20131119,12,1,836,12,04/01/14 05:27,
20131119,12,2,0,140,04/01/14 05:27,
20131119,12,4,0,10,04/01/14 05:27,
20131119,12,5,70,49,04/01/14 05:27,
20131119,12,6,0,45,04/01/14 05:27,
20131119,12,7,0,10,04/01/14 05:27,
20131119,12,8,0,147,04/01/14 05:27,
20131119,12,9,10,20,04/01/14 05:27,
20131119,12,10,30,62,04/01/14 05:27,
20131119,12,11,0,23,04/01/14 05:27,
20131119,12,12,.4,41,04/01/14 05:27,
20131119,12,14,0,16.1,04/01/14 05:27,
20131119,12,15,12,43,04/01/14 05:27,
20131119,12,16,0,23,04/01/14 05:27,
20131119,12,17,0,124.1,04/01/14 05:27,
20131119,12,18,.5,10,04/01/14 05:27,
20131119,12,19,3.2,55.4,04/01/14 05:27,
20131119,12,20,0,31.5,04/01/14 05:27,
20131119,12,21,11.4,34.1,04/01/14 05:27,
20131119,12,22,55.9,198,04/01/14 05:27,
20131119,12,23,0,201,04/01/14 05:27,
20131119,12,24,0,38,04/01/14 05:27,
20131119,12,25,0,102.6,04/01/14 05:27,
20131119,12,26,0,216,04/01/14 05:27,
20131119,12,27,3.4,125.4,04/01/14 05:27,
20131119,12,28,251.2,89.9,04/01/14 05:27,
20131119,12,29,673.6,125.9,04/01/14 05:27,
20131119,12,30,657.8,20,04/01/14 05:27,
20131119,12,31,42,101,04/01/14 05:27,
20131119,12,32,85.5,51.4,04/01/14 05:27,
20131119,12,33,30.2,194,04/01/14 05:27,
20131119,12,34,29.4,37.6,04/01/14 05:27,
20131119,12,35,80,200,04/01/14 05:27,
20131119,12,36,47,116.5,04/01/14 05:27,
20131119,12,37,.4,18.5,04/01/14 05:27,
20131119,12,38,72.9,26,04/01/14 05:27,
20131119,12,39,10.8,39.8,04/01/14 05:27,
20131119,12,40,61.6,160,04/01/14 05:27,
20131119,12,41,60.8,97.5,04/01/14 05:27,
20131119,12,42,15.9,17.5,04/01/14 05:27,
20131119,12,43,25.5,50.1,04/01/14 05:27,
20131119,12,44,.6,0,04/01/14 05:27,
20131119,12,45,56.1,100,04/01/14 05:27,
20131119,12,46,43,18,04/01/14 05:27,
20131119,12,47,9.8,25,04/01/14 05:27,
20131119,12,48,54.2,15,04/01/14 05:27,
20131119,12,49,0,60,04/01/14 05:27,
20131119,12,50,24,86,04/01/14 05:27,
20131119,12,51,29.3,14.3,04/01/14 05:27,
20131119,12,52,0,10,04/01/14 05:27,
20131119,12,53,15,10,04/01/14 05:27,
20131119,12,54,22,0,04/01/14 05:27,
20131119,12,55,37.4,129,04/01/14 05:27,
20131119,12,57,10,5,04/01/14 05:27,
20131119,12,58,15,0,04/01/14 05:27,
20131119,12,59,0,75,04/01/14 05:27,
20131119,12,60,20,42,04/01/14 05:27,
20131119,12,61,1,0,04/01/14 05:27,
20131119,12,63,1.4,0,04/01/14 05:27,
20131119,12,65,53,318,04/01/14 05:27,
20131119,12,66,6.6,50,04/01/14 05:27,
20131119,12,67,0,51,04/01/14 05:27,
20131119,12,69,0,45,04/01/14 05:27,
20131119,12,70,30,6,04/01/14 05:27,
20131119,12,73,.2,0,04/01/14 05:27,
20131119,12,75,12,0,04/01/14 05:27,
20131119,12,78,2,0,04/01/14 05:27,
20131119,12,79,3,0,04/01/14 05:27,
20131119,12,80,12,0,04/01/14 05:27,
20131119,12,81,2,0,04/01/14 05:27,
20131119,12,85,10,0,04/01/14 05:27,
20131119,12,90,10,0,04/01/14 05:27,
20131119,12,94,0,6.9,04/01/14 05:27,
20131119,12,95,34,0,04/01/14 05:27,
20131119,12,97,2,0,04/01/14 05:27,
20131119,12,98,2,0,04/01/14 05:27,
20131119,12,99,75,0,04/01/14 05:27,
20131119,12,100,20,0,04/01/14 05:27,
20131119,12,101,12,0,04/01/14 05:27,
20131119,12,105,3,0,04/01/14 05:27,
20131119,12,107,3,0,04/01/14 05:27,
20131119,12,110,10,0,04/01/14 05:27,
20131119,12,111,29,22,04/01/14 05:27,
20131119,12,114,20,0,04/01/14 05:27,
20131119,12,115,13,0,04/01/14 05:27,
20131119,12,117,15,0,04/01/14 05:27,
20131119,12,118,10,0,04/01/14 05:27,
20131119,12,119,1,0,04/01/14 05:27,
20131119,12,120,22,0,04/01/14 05:27,
20131119,12,121,35,0,04/01/14 05:27,
20131119,12,124,50,0,04/01/14 05:27,
20131119,12,125,47,0,04/01/14 05:27,
20131119,12,127,20,0,04/01/14 05:27,
20131119,12,130,15,0,04/01/14 05:27,
20131119,12,132,.4,0,04/01/14 05:27,
20131119,12,133,.6,0,04/01/14 05:27,
20131119,12,134,1,0,04/01/14 05:27,
20131119,12,135,50,0,04/01/14 05:27,
20131119,12,137,20,0,04/01/14 05:27,
20131119,12,139,0,200,04/01/14 05:27,
20131119,12,145,63,0,04/01/14 05:27,
20131119,12,150,3,100,04/01/14 05:27,
20131119,12,175,3,0,04/01/14 05:27,
20131119,12,180,4,0,04/01/14 05:27,
20131119,12,250,0,50,04/01/14 05:27,
20131119,12,256,6,0,04/01/14 05:27,
20131119,12,276,6,0,04/01/14 05:27,
20131119,12,286,8,0,04/01/14 05:27,
20131119,12,293,.1,0,04/01/14 05:27,
20131119,12,296,10,0,04/01/14 05:27,
20131119,12,300,0,221,04/01/14 05:27,
20131119,12,306,8,0,04/01/14 05:27,
20131119,12,316,10,0,04/01/14 05:27,
20131119,12,326,8,0,04/01/14 05:27,
20131119,12,333,0,200,04/01/14 05:27,
20131119,12,999,0,4596.8,04/01/14 05:27,
20131119,12,1000,0,123,04/01/14 05:27,
20131119,13,-350,0,1.4,04/01/14 05:27,
20131119,13,-250,0,1.4,04/01/14 05:27,
20131119,13,-200,50,0,04/01/14 05:27,
20131119,13,-150,0,1.4,04/01/14 05:27,
20131119,13,-100,0,1.4,04/01/14 05:27,
20131119,13,-45,0,10,04/01/14 05:27,
20131119,13,-35,0,10,04/01/14 05:27,
20131119,13,-34,0,10,04/01/14 05:27,
20131119,13,-25,0,10,04/01/14 05:27,
20131119,13,-24,0,10,04/01/14 05:27,
20131119,13,-15,0,10,04/01/14 05:27,
20131119,13,-14,0,10,04/01/14 05:27,
20131119,13,-10,0,19,04/01/14 05:27,
20131119,13,-6,0,1.3,04/01/14 05:27,
20131119,13,-5,264,43,04/01/14 05:27,
20131119,13,-4,0,10,04/01/14 05:27,
20131119,13,-2,0,5,04/01/14 05:27,
20131119,13,-1,0,32,04/01/14 05:27,
20131119,13,0,2335,16,04/01/14 05:27,
20131119,13,1,836,47,04/01/14 05:27,
20131119,13,2,0,140,04/01/14 05:27,
20131119,13,3,0,1.4,04/01/14 05:27,
20131119,13,4,0,10,04/01/14 05:27,
20131119,13,5,70,49,04/01/14 05:27,
20131119,13,6,0,45,04/01/14 05:27,
20131119,13,7,0,10,04/01/14 05:27,
20131119,13,8,0,147,04/01/14 05:27,
20131119,13,9,0,20,04/01/14 05:27,
20131119,13,10,30,62,04/01/14 05:27,
20131119,13,11,0,23,04/01/14 05:27,
20131119,13,12,.4,41,04/01/14 05:27,
20131119,13,14,0,14.5,04/01/14 05:27,
20131119,13,15,12,43,04/01/14 05:27,
20131119,13,16,0,119.6,04/01/14 05:27,
20131119,13,17,0,20.1,04/01/14 05:27,
20131119,13,18,.5,13.5,04/01/14 05:27,
20131119,13,19,3.2,60.4,04/01/14 05:27,
20131119,13,20,0,28,04/01/14 05:27,
20131119,13,21,3.1,85.1,04/01/14 05:27,
20131119,13,22,71.8,210.4,04/01/14 05:27,
20131119,13,23,0,144.5,04/01/14 05:27,
20131119,13,24,205,39.1,04/01/14 05:27,
20131119,13,25,0,101.4,04/01/14 05:27,
20131119,13,26,0,220.6,04/01/14 05:27,
20131119,13,27,3.4,129,04/01/14 05:27,
20131119,13,28,526.4,140.9,04/01/14 05:27,
20131119,13,29,569.8,86.9,04/01/14 05:27,
20131119,13,30,362,20,04/01/14 05:27,
20131119,13,31,39.9,107.4,04/01/14 05:27,
20131119,13,32,10.5,90,04/01/14 05:27,
20131119,13,33,170,160.8,04/01/14 05:27,
20131119,13,34,24.3,223.3,04/01/14 05:27,
20131119,13,35,162,62.5,04/01/14 05:27,
20131119,13,36,16.6,48,04/01/14 05:27,
20131119,13,37,26.5,33,04/01/14 05:27,
20131119,13,38,70.1,27.3,04/01/14 05:27,
20131119,13,39,9.2,32.5,04/01/14 05:27,
20131119,13,40,96.3,71.5,04/01/14 05:27,
20131119,13,41,27.8,81,04/01/14 05:27,
20131119,13,42,44.5,10.1,04/01/14 05:27,
20131119,13,43,47.5,49,04/01/14 05:27,
20131119,13,44,.9,0,04/01/14 05:27,
20131119,13,45,62.5,70,04/01/14 05:27,
20131119,13,46,33.5,18,04/01/14 05:27,
20131119,13,47,9,40,04/01/14 05:27,
20131119,13,48,25.5,0,04/01/14 05:27,
20131119,13,49,0,.3,04/01/14 05:27,
20131119,13,50,25.7,11,04/01/14 05:27,
20131119,13,51,47.3,14,04/01/14 05:27,
20131119,13,52,0,10,04/01/14 05:27,
20131119,13,53,30,10,04/01/14 05:27,
20131119,13,54,42,99,04/01/14 05:27,
20131119,13,55,25,20,04/01/14 05:27,
20131119,13,56,4.4,0,04/01/14 05:27,
20131119,13,57,10.1,5,04/01/14 05:27,
20131119,13,58,18,75,04/01/14 05:27,
20131119,13,60,20,42,04/01/14 05:27,
20131119,13,61,3.4,0,04/01/14 05:27,
20131119,13,63,4.6,0,04/01/14 05:27,
20131119,13,65,37,314,04/01/14 05:27,
20131119,13,66,3,84,04/01/14 05:27,
20131119,13,69,20,0,04/01/14 05:27,
20131119,13,70,10,6,04/01/14 05:27,
20131119,13,75,12,0,04/01/14 05:27,
20131119,13,77,2,0,04/01/14 05:27,
20131119,13,79,3.1,0,04/01/14 05:27,
20131119,13,80,12,0,04/01/14 05:27,
20131119,13,81,2,0,04/01/14 05:27,
20131119,13,85,10,0,04/01/14 05:27,
20131119,13,90,10,0,04/01/14 05:27,
20131119,13,94,20,0,04/01/14 05:27,
20131119,13,95,10,0,04/01/14 05:27,
20131119,13,97,2,0,04/01/14 05:27,
20131119,13,99,75,0,04/01/14 05:27,
20131119,13,100,20,0,04/01/14 05:27,
20131119,13,101,12,0,04/01/14 05:27,
20131119,13,105,3,0,04/01/14 05:27,
20131119,13,107,3,0,04/01/14 05:27,
20131119,13,110,10,0,04/01/14 05:27,
20131119,13,111,29,0,04/01/14 05:27,
20131119,13,114,20,0,04/01/14 05:27,
20131119,13,115,13,0,04/01/14 05:27,
20131119,13,117,15,0,04/01/14 05:27,
20131119,13,118,10,0,04/01/14 05:27,
20131119,13,119,1,0,04/01/14 05:27,
20131119,13,120,22,0,04/01/14 05:27,
20131119,13,121,35,0,04/01/14 05:27,
20131119,13,124,70,0,04/01/14 05:27,
20131119,13,125,27,0,04/01/14 05:27,
20131119,13,127,20,0,04/01/14 05:27,
20131119,13,130,15.4,0,04/01/14 05:27,
20131119,13,131,.6,0,04/01/14 05:27,
20131119,13,132,1,0,04/01/14 05:27,
20131119,13,134,40,200,04/01/14 05:27,
20131119,13,135,10,0,04/01/14 05:27,
20131119,13,137,20,0,04/01/14 05:27,
20131119,13,144,60,0,04/01/14 05:27,
20131119,13,145,3,0,04/01/14 05:27,
20131119,13,150,3,0,04/01/14 05:27,
20131119,13,175,3,0,04/01/14 05:27,
20131119,13,180,4,0,04/01/14 05:27,
20131119,13,250,0,50,04/01/14 05:27,
20131119,13,256,6,0,04/01/14 05:27,
20131119,13,276,6,0,04/01/14 05:27,
20131119,13,277,.1,0,04/01/14 05:27,
20131119,13,286,8,0,04/01/14 05:27,
20131119,13,296,10,0,04/01/14 05:27,
20131119,13,300,0,221,04/01/14 05:27,
20131119,13,306,8,0,04/01/14 05:27,
20131119,13,316,10,0,04/01/14 05:27,
20131119,13,326,8,0,04/01/14 05:27,
20131119,13,333,0,100,04/01/14 05:27,
20131119,13,999,0,4593.5,04/01/14 05:27,
20131119,13,1000,0,123,04/01/14 05:27,
20131119,14,-350,0,1.4,04/01/14 05:27,
20131119,14,-250,0,1.4,04/01/14 05:27,
20131119,14,-200,50,0,04/01/14 05:27,
20131119,14,-150,0,1.4,04/01/14 05:27,
20131119,14,-100,0,1.4,04/01/14 05:27,
20131119,14,-45,0,10,04/01/14 05:27,
20131119,14,-35,0,10,04/01/14 05:27,
20131119,14,-34,0,10,04/01/14 05:27,
20131119,14,-25,0,10,04/01/14 05:27,
20131119,14,-24,0,10,04/01/14 05:27,
20131119,14,-15,0,10,04/01/14 05:27,
20131119,14,-14,0,10,04/01/14 05:27,
20131119,14,-10,0,19,04/01/14 05:27,
20131119,14,-5,352,44.3,04/01/14 05:27,
20131119,14,-4,0,10,04/01/14 05:27,
20131119,14,-2,0,5,04/01/14 05:27,
20131119,14,-1,0,32,04/01/14 05:27,
20131119,14,0,2337,16,04/01/14 05:27,
20131119,14,1,836,47,04/01/14 05:27,
20131119,14,2,0,140,04/01/14 05:27,
20131119,14,4,0,10,04/01/14 05:27,
20131119,14,5,70,49,04/01/14 05:27,
20131119,14,6,0,45,04/01/14 05:27,
20131119,14,7,0,11.4,04/01/14 05:27,
20131119,14,8,0,147,04/01/14 05:27,
