BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111201,13,83,1.5,0,05/01/12 00:09,
20111201,13,85,15,203,05/01/12 00:09,
20111201,13,86,22.5,0,05/01/12 00:09,
20111201,13,88,0,12,05/01/12 00:09,
20111201,13,89,22.5,0,05/01/12 00:09,
20111201,13,91,0,13.1,05/01/12 00:09,
20111201,13,95,22.5,3,05/01/12 00:09,
20111201,13,98,2.5,0,05/01/12 00:09,
20111201,13,99,6,24,05/01/12 00:09,
20111201,13,100,10,355,05/01/12 00:09,
20111201,13,103,1.8,0,05/01/12 00:09,
20111201,13,105,3.6,0,05/01/12 00:09,
20111201,13,108,27.3,0,05/01/12 00:09,
20111201,13,110,0,6,05/01/12 00:09,
20111201,13,113,3.6,116,05/01/12 00:09,
20111201,13,115,0,2,05/01/12 00:09,
20111201,13,121,2.1,0,05/01/12 00:09,
20111201,13,122,22.5,0,05/01/12 00:09,
20111201,13,124,6,0,05/01/12 00:09,
20111201,13,125,0,2,05/01/12 00:09,
20111201,13,127,1.8,0,05/01/12 00:09,
20111201,13,130,5.6,0,05/01/12 00:09,
20111201,13,132,3,0,05/01/12 00:09,
20111201,13,137,1.4,0,05/01/12 00:09,
20111201,13,140,22.5,0,05/01/12 00:09,
20111201,13,143,3.6,0,05/01/12 00:09,
20111201,13,145,2.1,0,05/01/12 00:09,
20111201,13,146,2.8,0,05/01/12 00:09,
20111201,13,149,8,0,05/01/12 00:09,
20111201,13,150,3,0,05/01/12 00:09,
20111201,13,158,22.5,0,05/01/12 00:09,
20111201,13,159,5.8,0,05/01/12 00:09,
20111201,13,173,3.3,0,05/01/12 00:09,
20111201,13,174,10,0,05/01/12 00:09,
20111201,13,175,3.5,5,05/01/12 00:09,
20111201,13,176,22.5,0,05/01/12 00:09,
20111201,13,180,5,0,05/01/12 00:09,
20111201,13,189,2.1,0,05/01/12 00:09,
20111201,13,191,4.3,0,05/01/12 00:09,
20111201,13,199,8,0,05/01/12 00:09,
20111201,13,200,0,3,05/01/12 00:09,
20111201,13,202,6,0,05/01/12 00:09,
20111201,13,203,1.7,0,05/01/12 00:09,
20111201,13,210,9.1,0,05/01/12 00:09,
20111201,13,216,1.4,0,05/01/12 00:09,
20111201,13,219,0,100,05/01/12 00:09,
20111201,13,224,4,0,05/01/12 00:09,
20111201,13,226,1.7,0,05/01/12 00:09,
20111201,13,227,2,0,05/01/12 00:09,
20111201,13,230,0,150,05/01/12 00:09,
20111201,13,234,4.1,0,05/01/12 00:09,
20111201,13,235,1.6,0,05/01/12 00:09,
20111201,13,245,13.4,0,05/01/12 00:09,
20111201,13,249,4,0,05/01/12 00:09,
20111201,13,250,2.5,436,05/01/12 00:09,
20111201,13,257,7,0,05/01/12 00:09,
20111201,13,265,5.5,0,05/01/12 00:09,
20111201,13,267,2,0,05/01/12 00:09,
20111201,13,274,2.1,0,05/01/12 00:09,
20111201,13,276,4,0,05/01/12 00:09,
20111201,13,284,3.3,0,05/01/12 00:09,
20111201,13,285,1,0,05/01/12 00:09,
20111201,13,286,5,0,05/01/12 00:09,
20111201,13,287,6,0,05/01/12 00:09,
20111201,13,289,3.1,0,05/01/12 00:09,
20111201,13,295,7,0,05/01/12 00:09,
20111201,13,299,8.6,0,05/01/12 00:09,
20111201,13,300,0,40,05/01/12 00:09,
20111201,13,303,3.3,0,05/01/12 00:09,
20111201,13,304,3,0,05/01/12 00:09,
20111201,13,316,7,0,05/01/12 00:09,
20111201,13,317,8,0,05/01/12 00:09,
20111201,13,320,2,0,05/01/12 00:09,
20111201,13,323,3.3,0,05/01/12 00:09,
20111201,13,326,15,0,05/01/12 00:09,
20111201,13,336,5,0,05/01/12 00:09,
20111201,13,345,6.2,0,05/01/12 00:09,
20111201,13,347,10,0,05/01/12 00:09,
20111201,13,349,9,0,05/01/12 00:09,
20111201,13,355,4,0,05/01/12 00:09,
20111201,13,360,4,0,05/01/12 00:09,
20111201,13,375,18.3,100,05/01/12 00:09,
20111201,13,376,19,0,05/01/12 00:09,
20111201,13,389,5,0,05/01/12 00:09,
20111201,13,390,10,0,05/01/12 00:09,
20111201,13,399,5,0,05/01/12 00:09,
20111201,13,404,5,0,05/01/12 00:09,
20111201,13,410,12,0,05/01/12 00:09,
20111201,13,415,3.1,0,05/01/12 00:09,
20111201,13,425,13.2,0,05/01/12 00:09,
20111201,13,426,16,0,05/01/12 00:09,
20111201,13,435,8,0,05/01/12 00:09,
20111201,13,445,8,0,05/01/12 00:09,
20111201,13,449,5,0,05/01/12 00:09,
20111201,13,488,10,0,05/01/12 00:09,
20111201,13,489,25.4,0,05/01/12 00:09,
20111201,13,525,10.1,0,05/01/12 00:09,
20111201,13,575,5.1,0,05/01/12 00:09,
20111201,13,599,10.1,0,05/01/12 00:09,
20111201,13,600,0,3,05/01/12 00:09,
20111201,13,605,10.1,0,05/01/12 00:09,
20111201,13,625,10.1,0,05/01/12 00:09,
20111201,13,678,5.1,0,05/01/12 00:09,
20111201,13,725,10.1,0,05/01/12 00:09,
20111201,13,789,10.1,0,05/01/12 00:09,
20111201,13,999,0,5673.8,05/01/12 00:09,
20111201,13,1000,0,244,05/01/12 00:09,
20111201,14,-525,0,5.1,05/01/12 00:09,
20111201,14,-389,0,3.1,05/01/12 00:09,
20111201,14,-249,0,0,05/01/12 00:09,
20111201,14,-220,0,5,05/01/12 00:09,
20111201,14,-200,120,5,05/01/12 00:09,
20111201,14,-199,0,8,05/01/12 00:09,
20111201,14,-178,0,2.1,05/01/12 00:09,
20111201,14,-149,0,8,05/01/12 00:09,
20111201,14,-99,0,10,05/01/12 00:09,
20111201,14,-86,0,10,05/01/12 00:09,
20111201,14,-80,0,5,05/01/12 00:09,
20111201,14,-69,0,4,05/01/12 00:09,
20111201,14,-61,0,10,05/01/12 00:09,
20111201,14,-56,0,20,05/01/12 00:09,
20111201,14,-50,0,10,05/01/12 00:09,
20111201,14,-49,0,4,05/01/12 00:09,
20111201,14,-40,0,4,05/01/12 00:09,
20111201,14,-36,0,16,05/01/12 00:09,
20111201,14,-34,0,4,05/01/12 00:09,
20111201,14,-31,0,15.6,05/01/12 00:09,
20111201,14,-30,0,4,05/01/12 00:09,
20111201,14,-25,0,15.6,05/01/12 00:09,
20111201,14,-21,0,47.5,05/01/12 00:09,
20111201,14,-20,0,17.6,05/01/12 00:09,
20111201,14,-19,0,4,05/01/12 00:09,
20111201,14,-18,0,10,05/01/12 00:09,
20111201,14,-15,513,0,05/01/12 00:09,
20111201,14,-14,0,41.7,05/01/12 00:09,
20111201,14,-12,0,5,05/01/12 00:09,
20111201,14,-11,0,46.4,05/01/12 00:09,
20111201,14,-10,757,6.2,05/01/12 00:09,
20111201,14,-9,0,10,05/01/12 00:09,
20111201,14,-7,0,85.2,05/01/12 00:09,
20111201,14,-6,0,12.7,05/01/12 00:09,
20111201,14,-5,5,0,05/01/12 00:09,
20111201,14,-4,0,5,05/01/12 00:09,
20111201,14,-3,0,44.3,05/01/12 00:09,
20111201,14,-2,0,43.3,05/01/12 00:09,
20111201,14,-1,0,36.1,05/01/12 00:09,
20111201,14,0,5108,80.4,05/01/12 00:09,
20111201,14,1,1092,65.5,05/01/12 00:09,
20111201,14,2,2,0,05/01/12 00:09,
20111201,14,3,8,108.7,05/01/12 00:09,
20111201,14,4,5,45.8,05/01/12 00:09,
20111201,14,5,578,54.5,05/01/12 00:09,
20111201,14,6,31,116.7,05/01/12 00:09,
20111201,14,7,0,68.2,05/01/12 00:09,
20111201,14,8,0,40,05/01/12 00:09,
20111201,14,9,20,0,05/01/12 00:09,
20111201,14,10,171,13.8,05/01/12 00:09,
20111201,14,11,0,152,05/01/12 00:09,
20111201,14,12,0,40.2,05/01/12 00:09,
20111201,14,13,2,12.4,05/01/12 00:09,
20111201,14,14,0,91.2,05/01/12 00:09,
20111201,14,15,133,17.2,05/01/12 00:09,
20111201,14,16,107.5,80,05/01/12 00:09,
20111201,14,17,0,84.1,05/01/12 00:09,
20111201,14,18,24,103.2,05/01/12 00:09,
20111201,14,19,40,250,05/01/12 00:09,
20111201,14,20,40,86.8,05/01/12 00:09,
20111201,14,21,60,200.9,05/01/12 00:09,
20111201,14,22,64,5.1,05/01/12 00:09,
20111201,14,23,86.9,21.8,05/01/12 00:09,
20111201,14,24,136,306.7,05/01/12 00:09,
20111201,14,25,23.1,36.1,05/01/12 00:09,
20111201,14,26,60.4,70.1,05/01/12 00:09,
20111201,14,27,5,65.8,05/01/12 00:09,
20111201,14,28,30.4,119.9,05/01/12 00:09,
20111201,14,29,42.5,337.2,05/01/12 00:09,
20111201,14,30,47.1,241.2,05/01/12 00:09,
20111201,14,31,48.2,256,05/01/12 00:09,
20111201,14,32,75,261.5,05/01/12 00:09,
20111201,14,33,73.1,219.3,05/01/12 00:09,
20111201,14,34,139.3,379.8,05/01/12 00:09,
20111201,14,35,352.2,305.6,05/01/12 00:09,
20111201,14,36,241.2,314.5,05/01/12 00:09,
20111201,14,37,242,100.3,05/01/12 00:09,
20111201,14,38,164.1,200.8,05/01/12 00:09,
20111201,14,39,34,224.1,05/01/12 00:09,
20111201,14,40,394,144.5,05/01/12 00:09,
20111201,14,41,0,105.2,05/01/12 00:09,
20111201,14,42,108,90.1,05/01/12 00:09,
20111201,14,43,107,92.5,05/01/12 00:09,
20111201,14,44,17.5,85.4,05/01/12 00:09,
20111201,14,45,118,58,05/01/12 00:09,
20111201,14,46,155,52.2,05/01/12 00:09,
20111201,14,47,59.8,23,05/01/12 00:09,
20111201,14,48,0,14,05/01/12 00:09,
20111201,14,49,53,27,05/01/12 00:09,
20111201,14,50,5,135.1,05/01/12 00:09,
20111201,14,51,1,729,05/01/12 00:09,
20111201,14,52,7.4,0,05/01/12 00:09,
20111201,14,53,91.8,2,05/01/12 00:09,
20111201,14,54,62,7,05/01/12 00:09,
20111201,14,55,61.2,168.8,05/01/12 00:09,
20111201,14,56,135,0,05/01/12 00:09,
20111201,14,57,119.5,10,05/01/12 00:09,
20111201,14,58,17.4,2,05/01/12 00:09,
20111201,14,59,108.8,0,05/01/12 00:09,
20111201,14,60,34.5,10,05/01/12 00:09,
20111201,14,61,0,4,05/01/12 00:09,
20111201,14,62,63.2,0,05/01/12 00:09,
20111201,14,63,2.4,0,05/01/12 00:09,
20111201,14,64,52,3,05/01/12 00:09,
20111201,14,65,176.8,43,05/01/12 00:09,
20111201,14,66,37.5,1.5,05/01/12 00:09,
20111201,14,67,15,396,05/01/12 00:09,
20111201,14,69,20,0,05/01/12 00:09,
20111201,14,70,82.5,5,05/01/12 00:09,
20111201,14,71,15,2.5,05/01/12 00:09,
20111201,14,72,2.6,2.8,05/01/12 00:09,
20111201,14,73,2.7,0,05/01/12 00:09,
20111201,14,74,55.9,0,05/01/12 00:09,
20111201,14,77,0,300,05/01/12 00:09,
20111201,14,80,37.5,2531,05/01/12 00:09,
20111201,14,81,40,0,05/01/12 00:09,
20111201,14,84,0,2,05/01/12 00:09,
20111201,14,85,16.8,200,05/01/12 00:09,
20111201,14,87,3.6,12,05/01/12 00:09,
20111201,14,88,37.5,0,05/01/12 00:09,
20111201,14,89,5.9,2.8,05/01/12 00:09,
20111201,14,91,0,2.5,05/01/12 00:09,
20111201,14,92,3.6,0,05/01/12 00:09,
20111201,14,94,3.6,2,05/01/12 00:09,
20111201,14,99,14.1,24,05/01/12 00:09,
20111201,14,100,10,355,05/01/12 00:09,
20111201,14,101,3.6,116,05/01/12 00:09,
20111201,14,102,37.5,0,05/01/12 00:09,
20111201,14,109,0,6,05/01/12 00:09,
20111201,14,116,37.5,0,05/01/12 00:09,
20111201,14,121,2.1,0,05/01/12 00:09,
20111201,14,124,6,0,05/01/12 00:09,
20111201,14,127,2.2,0,05/01/12 00:09,
20111201,14,129,2,0,05/01/12 00:09,
20111201,14,131,3,0,05/01/12 00:09,
20111201,14,134,37.5,0,05/01/12 00:09,
20111201,14,135,4.7,0,05/01/12 00:09,
20111201,14,145,2.1,0,05/01/12 00:09,
20111201,14,149,20.6,0,05/01/12 00:09,
20111201,14,152,37.5,0,05/01/12 00:09,
20111201,14,163,5.4,0,05/01/12 00:09,
20111201,14,170,37.5,0,05/01/12 00:09,
20111201,14,174,10,0,05/01/12 00:09,
20111201,14,175,3.5,5,05/01/12 00:09,
20111201,14,179,5,0,05/01/12 00:09,
20111201,14,181,7.2,0,05/01/12 00:09,
20111201,14,184,2.8,0,05/01/12 00:09,
20111201,14,189,2.1,0,05/01/12 00:09,
20111201,14,190,1.8,0,05/01/12 00:09,
20111201,14,197,2.3,0,05/01/12 00:09,
20111201,14,199,4,0,05/01/12 00:09,
20111201,14,200,0,3,05/01/12 00:09,
20111201,14,201,6,0,05/01/12 00:09,
20111201,14,207,2.9,0,05/01/12 00:09,
20111201,14,209,8,0,05/01/12 00:09,
20111201,14,216,2.7,0,05/01/12 00:09,
20111201,14,219,0,100,05/01/12 00:09,
20111201,14,224,4,0,05/01/12 00:09,
20111201,14,227,2,0,05/01/12 00:09,
20111201,14,230,0,150,05/01/12 00:09,
20111201,14,231,4.2,0,05/01/12 00:09,
20111201,14,234,4.1,0,05/01/12 00:09,
20111201,14,245,17.6,0,05/01/12 00:09,
20111201,14,249,0,0,05/01/12 00:09,
20111201,14,250,0,436,05/01/12 00:09,
20111201,14,257,7,0,05/01/12 00:09,
20111201,14,265,8.6,0,05/01/12 00:09,
20111201,14,267,2,0,05/01/12 00:09,
20111201,14,268,0,40,05/01/12 00:09,
20111201,14,274,2.1,0,05/01/12 00:09,
20111201,14,276,4,0,05/01/12 00:09,
20111201,14,284,5.6,0,05/01/12 00:09,
20111201,14,285,1,0,05/01/12 00:09,
20111201,14,286,5,0,05/01/12 00:09,
20111201,14,287,6,0,05/01/12 00:09,
20111201,14,289,3.1,0,05/01/12 00:09,
20111201,14,294,2,0,05/01/12 00:09,
20111201,14,295,5,0,05/01/12 00:09,
20111201,14,299,8.6,0,05/01/12 00:09,
20111201,14,304,8.6,0,05/01/12 00:09,
20111201,14,316,7,0,05/01/12 00:09,
20111201,14,317,8,0,05/01/12 00:09,
20111201,14,319,2,0,05/01/12 00:09,
20111201,14,326,15,0,05/01/12 00:09,
20111201,14,335,0,100,05/01/12 00:09,
20111201,14,336,5,0,05/01/12 00:09,
20111201,14,345,6.2,0,05/01/12 00:09,
20111201,14,347,10,0,05/01/12 00:09,
20111201,14,349,9,0,05/01/12 00:09,
20111201,14,354,4,0,05/01/12 00:09,
20111201,14,359,4,0,05/01/12 00:09,
20111201,14,375,18.3,0,05/01/12 00:09,
20111201,14,376,19,0,05/01/12 00:09,
20111201,14,389,5,0,05/01/12 00:09,
20111201,14,390,10,0,05/01/12 00:09,
20111201,14,399,9,0,05/01/12 00:09,
20111201,14,406,5,0,05/01/12 00:09,
20111201,14,409,12,0,05/01/12 00:09,
20111201,14,415,3.1,0,05/01/12 00:09,
20111201,14,425,13.2,0,05/01/12 00:09,
20111201,14,426,16,0,05/01/12 00:09,
20111201,14,434,8,0,05/01/12 00:09,
20111201,14,444,8,0,05/01/12 00:09,
20111201,14,449,9,0,05/01/12 00:09,
20111201,14,487,10,0,05/01/12 00:09,
20111201,14,489,25.4,0,05/01/12 00:09,
20111201,14,525,10.1,0,05/01/12 00:09,
20111201,14,575,5.1,0,05/01/12 00:09,
20111201,14,599,10.1,0,05/01/12 00:09,
20111201,14,600,0,3,05/01/12 00:09,
20111201,14,605,10.1,0,05/01/12 00:09,
20111201,14,625,10.1,0,05/01/12 00:09,
20111201,14,678,5.1,0,05/01/12 00:09,
20111201,14,725,10.1,0,05/01/12 00:09,
20111201,14,789,10.1,0,05/01/12 00:09,
20111201,14,999,0,5672.6,05/01/12 00:09,
20111201,14,1000,0,244,05/01/12 00:09,
20111201,15,-525,0,5.1,05/01/12 00:09,
20111201,15,-389,0,3.1,05/01/12 00:09,
20111201,15,-249,0,0,05/01/12 00:09,
20111201,15,-220,0,5,05/01/12 00:09,
20111201,15,-200,120,5,05/01/12 00:09,
20111201,15,-199,0,8,05/01/12 00:09,
20111201,15,-178,0,2.1,05/01/12 00:09,
20111201,15,-149,0,8,05/01/12 00:09,
20111201,15,-99,0,10,05/01/12 00:09,
20111201,15,-86,0,10,05/01/12 00:09,
20111201,15,-79,0,5,05/01/12 00:09,
20111201,15,-69,0,4,05/01/12 00:09,
20111201,15,-61,0,10,05/01/12 00:09,
20111201,15,-56,0,20,05/01/12 00:09,
20111201,15,-50,0,10,05/01/12 00:09,
20111201,15,-49,0,4,05/01/12 00:09,
20111201,15,-40,0,4,05/01/12 00:09,
20111201,15,-36,0,16,05/01/12 00:09,
20111201,15,-34,0,4,05/01/12 00:09,
20111201,15,-31,0,10,05/01/12 00:09,
20111201,15,-30,0,4,05/01/12 00:09,
20111201,15,-29,0,3.3,05/01/12 00:09,
20111201,15,-25,0,10,05/01/12 00:09,
20111201,15,-23,0,3.3,05/01/12 00:09,
20111201,15,-21,0,32.5,05/01/12 00:09,
20111201,15,-20,0,12,05/01/12 00:09,
20111201,15,-19,0,4,05/01/12 00:09,
20111201,15,-18,0,13.3,05/01/12 00:09,
20111201,15,-15,396,0,05/01/12 00:09,
20111201,15,-14,0,22.5,05/01/12 00:09,
20111201,15,-12,0,7.5,05/01/12 00:09,
20111201,15,-11,0,29.8,05/01/12 00:09,
20111201,15,-10,755,2,05/01/12 00:09,
20111201,15,-9,0,10,05/01/12 00:09,
20111201,15,-8,0,2.5,05/01/12 00:09,
20111201,15,-7,0,52.3,05/01/12 00:09,
20111201,15,-6,0,10,05/01/12 00:09,
20111201,15,-5,5,0,05/01/12 00:09,
20111201,15,-4,0,5,05/01/12 00:09,
20111201,15,-3,0,26.4,05/01/12 00:09,
20111201,15,-2,0,26,05/01/12 00:09,
20111201,15,-1,0,24.2,05/01/12 00:09,
20111201,15,0,5103.7,48.3,05/01/12 00:09,
20111201,15,1,1148,50.5,05/01/12 00:09,
20111201,15,3,28,65.2,05/01/12 00:09,
20111201,15,4,8,102.4,05/01/12 00:09,
20111201,15,5,617,39.5,05/01/12 00:09,
20111201,15,6,2,25,05/01/12 00:09,
20111201,15,7,0,63.4,05/01/12 00:09,
20111201,15,8,0,1.5,05/01/12 00:09,
20111201,15,9,25,75,05/01/12 00:09,
20111201,15,10,170,34.8,05/01/12 00:09,
20111201,15,11,0,23.7,05/01/12 00:09,
20111201,15,12,2,34.1,05/01/12 00:09,
20111201,15,13,0,1.5,05/01/12 00:09,
20111201,15,14,15.5,137.1,05/01/12 00:09,
20111201,15,15,125,15,05/01/12 00:09,
20111201,15,16,100,3,05/01/12 00:09,
20111201,15,17,4,79.1,05/01/12 00:09,
20111201,15,18,20,65.4,05/01/12 00:09,
20111201,15,19,30,325,05/01/12 00:09,
20111201,15,20,40,85,05/01/12 00:09,
20111201,15,21,120,155.1,05/01/12 00:09,
20111201,15,22,80.9,0,05/01/12 00:09,
20111201,15,23,10,88,05/01/12 00:09,
20111201,15,24,144,272.1,05/01/12 00:09,
20111201,15,25,36.5,0,05/01/12 00:09,
20111201,15,26,28,70.1,05/01/12 00:09,
20111201,15,27,15.3,54.2,05/01/12 00:09,
20111201,15,28,35,139.2,05/01/12 00:09,
20111201,15,29,27.6,316.2,05/01/12 00:09,
20111201,15,30,58.1,243.5,05/01/12 00:09,
20111201,15,31,54.1,259.9,05/01/12 00:09,
20111201,15,32,94.4,306.1,05/01/12 00:09,
20111201,15,33,70.1,338.5,05/01/12 00:09,
20111201,15,34,142.3,463.6,05/01/12 00:09,
20111201,15,35,379.1,109.7,05/01/12 00:09,
20111201,15,36,325,266.8,05/01/12 00:09,
20111201,15,37,120,174.8,05/01/12 00:09,
20111201,15,38,159.1,230,05/01/12 00:09,
20111201,15,39,195,179.1,05/01/12 00:09,
20111201,15,40,223,79.1,05/01/12 00:09,
20111201,15,41,52.7,156.2,05/01/12 00:09,
20111201,15,42,86.4,66.6,05/01/12 00:09,
20111201,15,43,109.6,81,05/01/12 00:09,
20111201,15,44,13.6,105.4,05/01/12 00:09,
20111201,15,45,108,33,05/01/12 00:09,
20111201,15,46,214.8,75.2,05/01/12 00:09,
20111201,15,47,0,9,05/01/12 00:09,
20111201,15,48,25,10,05/01/12 00:09,
20111201,15,49,49,22,05/01/12 00:09,
20111201,15,50,0,816.1,05/01/12 00:09,
20111201,15,51,0,28,05/01/12 00:09,
20111201,15,52,4.4,2,05/01/12 00:09,
20111201,15,53,62.2,0,05/01/12 00:09,
20111201,15,54,21.6,139,05/01/12 00:09,
20111201,15,55,68.2,0,05/01/12 00:09,
20111201,15,56,142,0,05/01/12 00:09,
20111201,15,57,64,8.6,05/01/12 00:09,
20111201,15,58,3,0,05/01/12 00:09,
20111201,15,59,83.8,0,05/01/12 00:09,
20111201,15,60,35.7,10,05/01/12 00:09,
20111201,15,61,8,4,05/01/12 00:09,
20111201,15,62,24.8,0,05/01/12 00:09,
20111201,15,63,20,0,05/01/12 00:09,
20111201,15,64,62.3,4.5,05/01/12 00:09,
20111201,15,65,132.1,43,05/01/12 00:09,
20111201,15,66,22.5,0,05/01/12 00:09,
20111201,15,68,40,0,05/01/12 00:09,
20111201,15,69,0,396,05/01/12 00:09,
20111201,15,70,42.5,5,05/01/12 00:09,
20111201,15,71,15,2.5,05/01/12 00:09,
20111201,15,72,1.5,0,05/01/12 00:09,
20111201,15,73,7.7,0,05/01/12 00:09,
20111201,15,74,27.5,0,05/01/12 00:09,
20111201,15,75,0,5.6,05/01/12 00:09,
20111201,15,77,0,300,05/01/12 00:09,
20111201,15,78,1.8,0,05/01/12 00:09,
20111201,15,79,22.5,0,05/01/12 00:09,
20111201,15,80,3.6,2481,05/01/12 00:09,
20111201,15,81,24,0,05/01/12 00:09,
20111201,15,84,0,2,05/01/12 00:09,
20111201,15,85,15,200,05/01/12 00:09,
20111201,15,87,3.6,12,05/01/12 00:09,
20111201,15,88,22.5,0,05/01/12 00:09,
20111201,15,89,2.5,0,05/01/12 00:09,
20111201,15,91,0,2.5,05/01/12 00:09,
20111201,15,94,0,2,05/01/12 00:09,
20111201,15,99,10.8,24,05/01/12 00:09,
20111201,15,100,10,355,05/01/12 00:09,
20111201,15,102,22.5,0,05/01/12 00:09,
20111201,15,104,0,116,05/01/12 00:09,
20111201,15,109,0,6,05/01/12 00:09,
20111201,15,116,22.5,0,05/01/12 00:09,
20111201,15,121,3.5,0,05/01/12 00:09,
20111201,15,124,6,0,05/01/12 00:09,
20111201,15,129,2,0,05/01/12 00:09,
20111201,15,130,2.8,0,05/01/12 00:09,
20111201,15,131,3,0,05/01/12 00:09,
20111201,15,134,22.5,0,05/01/12 00:09,
20111201,15,143,5.8,0,05/01/12 00:09,
20111201,15,145,2.1,0,05/01/12 00:09,
20111201,15,149,11,0,05/01/12 00:09,
20111201,15,152,22.5,0,05/01/12 00:09,
20111201,15,157,3.3,0,05/01/12 00:09,
20111201,15,170,24.2,0,05/01/12 00:09,
20111201,15,174,10,0,05/01/12 00:09,
20111201,15,175,7.8,5,05/01/12 00:09,
20111201,15,176,1.1,0,05/01/12 00:09,
20111201,15,179,5,0,05/01/12 00:09,
20111201,15,182,1.4,0,05/01/12 00:09,
20111201,15,189,2.1,0,05/01/12 00:09,
20111201,15,192,1.7,0,05/01/12 00:09,
20111201,15,199,4,0,05/01/12 00:09,
20111201,15,201,7.6,0,05/01/12 00:09,
20111201,15,209,8,0,05/01/12 00:09,
20111201,15,216,2.5,0,05/01/12 00:09,
20111201,15,219,0,100,05/01/12 00:09,
20111201,15,224,4,0,05/01/12 00:09,
20111201,15,227,2,0,05/01/12 00:09,
20111201,15,230,0,150,05/01/12 00:09,
20111201,15,231,2.5,0,05/01/12 00:09,
20111201,15,234,4.1,0,05/01/12 00:09,
20111201,15,245,13.4,0,05/01/12 00:09,
20111201,15,249,0,0,05/01/12 00:09,
20111201,15,250,3.3,436,05/01/12 00:09,
20111201,15,257,7,0,05/01/12 00:09,
20111201,15,265,3,0,05/01/12 00:09,
20111201,15,267,2,0,05/01/12 00:09,
20111201,15,270,3.3,0,05/01/12 00:09,
20111201,15,274,2.1,0,05/01/12 00:09,
20111201,15,276,4,40,05/01/12 00:09,
20111201,15,280,1,0,05/01/12 00:09,
20111201,15,286,5,0,05/01/12 00:09,
20111201,15,287,6,0,05/01/12 00:09,
20111201,15,289,6.4,0,05/01/12 00:09,
20111201,15,294,2,0,05/01/12 00:09,
20111201,15,295,5,0,05/01/12 00:09,
20111201,15,299,8.6,0,05/01/12 00:09,
20111201,15,304,3,0,05/01/12 00:09,
20111201,15,316,7,0,05/01/12 00:09,
20111201,15,317,8,0,05/01/12 00:09,
20111201,15,319,2,0,05/01/12 00:09,
20111201,15,326,15,0,05/01/12 00:09,
20111201,15,336,5,0,05/01/12 00:09,
20111201,15,345,6.2,100,05/01/12 00:09,
20111201,15,347,10,0,05/01/12 00:09,
20111201,15,349,9,0,05/01/12 00:09,
20111201,15,354,4,0,05/01/12 00:09,
20111201,15,359,4,0,05/01/12 00:09,
20111201,15,375,18.3,0,05/01/12 00:09,
20111201,15,376,19,0,05/01/12 00:09,
20111201,15,389,5,0,05/01/12 00:09,
20111201,15,390,10,0,05/01/12 00:09,
20111201,15,399,9,0,05/01/12 00:09,
20111201,15,407,5,0,05/01/12 00:09,
20111201,15,409,12,0,05/01/12 00:09,
20111201,15,415,3.1,0,05/01/12 00:09,
20111201,15,425,13.2,0,05/01/12 00:09,
20111201,15,426,16,0,05/01/12 00:09,
20111201,15,434,8,0,05/01/12 00:09,
20111201,15,444,8,0,05/01/12 00:09,
20111201,15,449,9,0,05/01/12 00:09,
20111201,15,486,10,0,05/01/12 00:09,
20111201,15,489,25.4,0,05/01/12 00:09,
20111201,15,525,10.1,0,05/01/12 00:09,
20111201,15,575,5.1,0,05/01/12 00:09,
20111201,15,599,10.1,0,05/01/12 00:09,
20111201,15,600,0,3,05/01/12 00:09,
20111201,15,605,10.1,0,05/01/12 00:09,
20111201,15,625,10.1,0,05/01/12 00:09,
20111201,15,678,5.1,0,05/01/12 00:09,
20111201,15,725,10.1,0,05/01/12 00:09,
20111201,15,789,10.1,0,05/01/12 00:09,
20111201,15,999,0,5647.6,05/01/12 00:09,
20111201,15,1000,0,244,05/01/12 00:09,
20111201,16,-525,0,5.1,05/01/12 00:09,
20111201,16,-389,0,3.1,05/01/12 00:09,
20111201,16,-249,0,0,05/01/12 00:09,
20111201,16,-220,0,5,05/01/12 00:09,
20111201,16,-200,120,5,05/01/12 00:09,
20111201,16,-199,0,8,05/01/12 00:09,
20111201,16,-178,0,2.1,05/01/12 00:09,
20111201,16,-149,0,8,05/01/12 00:09,
20111201,16,-99,0,10,05/01/12 00:09,
20111201,16,-86,0,10,05/01/12 00:09,
20111201,16,-80,0,5,05/01/12 00:09,
20111201,16,-69,0,4,05/01/12 00:09,
20111201,16,-61,0,10,05/01/12 00:09,
20111201,16,-56,0,20,05/01/12 00:09,
20111201,16,-50,0,10,05/01/12 00:09,
20111201,16,-49,0,4,05/01/12 00:09,
20111201,16,-40,0,4,05/01/12 00:09,
20111201,16,-36,0,16,05/01/12 00:09,
20111201,16,-34,0,4,05/01/12 00:09,
20111201,16,-31,0,10,05/01/12 00:09,
20111201,16,-30,0,7.3,05/01/12 00:09,
20111201,16,-25,0,10,05/01/12 00:09,
20111201,16,-24,0,3.3,05/01/12 00:09,
20111201,16,-22,0,22.5,05/01/12 00:09,
20111201,16,-21,0,10,05/01/12 00:09,
20111201,16,-20,0,12,05/01/12 00:09,
20111201,16,-19,0,7.3,05/01/12 00:09,
20111201,16,-18,0,10,05/01/12 00:09,
20111201,16,-15,336,22.5,05/01/12 00:09,
20111201,16,-13,0,2.5,05/01/12 00:09,
20111201,16,-12,0,29.8,05/01/12 00:09,
