BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120523,10,299,5,0,10/01/12 02:17,
20120523,10,301,5.1,0,10/01/12 02:17,
20120523,10,322,5.1,0,10/01/12 02:17,
20120523,10,325,5,0,10/01/12 02:17,
20120523,10,336,0,35,10/01/12 02:17,
20120523,10,361,25,0,10/01/12 02:17,
20120523,10,370,10,0,10/01/12 02:17,
20120523,10,400,0,264,10/01/12 02:17,
20120523,10,425,20,0,10/01/12 02:17,
20120523,10,434,10,0,10/01/12 02:17,
20120523,10,447,12,0,10/01/12 02:17,
20120523,10,450,50,0,10/01/12 02:17,
20120523,10,460,10,0,10/01/12 02:17,
20120523,10,467,24,0,10/01/12 02:17,
20120523,10,596,4,0,10/01/12 02:17,
20120523,10,600,0,2,10/01/12 02:17,
20120523,10,999,0,4797.7,10/01/12 02:17,
20120523,10,1000,0,370,10/01/12 02:17,
20120523,11,-200,125,0,10/01/12 02:17,
20120523,11,-59,0,5,10/01/12 02:17,
20120523,11,-55,18,0,10/01/12 02:17,
20120523,11,-39,0,4,10/01/12 02:17,
20120523,11,-35,0,5,10/01/12 02:17,
20120523,11,-30,0,5,10/01/12 02:17,
20120523,11,-26,0,5,10/01/12 02:17,
20120523,11,-24,0,4,10/01/12 02:17,
20120523,11,-22,0,3,10/01/12 02:17,
20120523,11,-21,0,5,10/01/12 02:17,
20120523,11,-20,0,2,10/01/12 02:17,
20120523,11,-19,0,3,10/01/12 02:17,
20120523,11,-18,0,1.8,10/01/12 02:17,
20120523,11,-10,6.5,0,10/01/12 02:17,
20120523,11,-8,0,1.9,10/01/12 02:17,
20120523,11,-3,0,.8,10/01/12 02:17,
20120523,11,-2,0,1.2,10/01/12 02:17,
20120523,11,0,2579,10,10/01/12 02:17,
20120523,11,1,1865,2,10/01/12 02:17,
20120523,11,2,0,12.1,10/01/12 02:17,
20120523,11,5,556,15.8,10/01/12 02:17,
20120523,11,6,0,20,10/01/12 02:17,
20120523,11,7,0,10,10/01/12 02:17,
20120523,11,8,0,30,10/01/12 02:17,
20120523,11,9,0,12,10/01/12 02:17,
20120523,11,10,133,70,10/01/12 02:17,
20120523,11,11,1,51.9,10/01/12 02:17,
20120523,11,12,0,30,10/01/12 02:17,
20120523,11,13,10,20,10/01/12 02:17,
20120523,11,14,0,15,10/01/12 02:17,
20120523,11,15,25,59,10/01/12 02:17,
20120523,11,16,60,10,10/01/12 02:17,
20120523,11,17,0,29.2,10/01/12 02:17,
20120523,11,18,19.4,180,10/01/12 02:17,
20120523,11,19,45,35,10/01/12 02:17,
20120523,11,20,100,15,10/01/12 02:17,
20120523,11,21,5.7,120,10/01/12 02:17,
20120523,11,22,45.3,100,10/01/12 02:17,
20120523,11,23,49,35,10/01/12 02:17,
20120523,11,24,290,96,10/01/12 02:17,
20120523,11,25,76.4,395,10/01/12 02:17,
20120523,11,26,116.4,40,10/01/12 02:17,
20120523,11,27,40,355,10/01/12 02:17,
20120523,11,28,181.5,10,10/01/12 02:17,
20120523,11,29,57.1,30,10/01/12 02:17,
20120523,11,30,93.4,30,10/01/12 02:17,
20120523,11,31,106.5,65,10/01/12 02:17,
20120523,11,32,100.1,230,10/01/12 02:17,
20120523,11,33,140,716,10/01/12 02:17,
20120523,11,34,102.5,460,10/01/12 02:17,
20120523,11,35,80,517.4,10/01/12 02:17,
20120523,11,36,45,575,10/01/12 02:17,
20120523,11,37,15,566.2,10/01/12 02:17,
20120523,11,38,120,467.8,10/01/12 02:17,
20120523,11,39,5,290,10/01/12 02:17,
20120523,11,40,23,173,10/01/12 02:17,
20120523,11,41,0,231.5,10/01/12 02:17,
20120523,11,42,100,122.5,10/01/12 02:17,
20120523,11,43,10,344.5,10/01/12 02:17,
20120523,11,44,15,219.5,10/01/12 02:17,
20120523,11,45,23,218.3,10/01/12 02:17,
20120523,11,46,41,191.5,10/01/12 02:17,
20120523,11,47,110,119,10/01/12 02:17,
20120523,11,48,20,75,10/01/12 02:17,
20120523,11,49,22,20,10/01/12 02:17,
20120523,11,50,10,505,10/01/12 02:17,
20120523,11,51,5.8,9,10/01/12 02:17,
20120523,11,52,59.7,8.5,10/01/12 02:17,
20120523,11,53,3.8,46,10/01/12 02:17,
20120523,11,54,13.5,25.6,10/01/12 02:17,
20120523,11,55,20,21.4,10/01/12 02:17,
20120523,11,56,47.5,61,10/01/12 02:17,
20120523,11,57,40.6,41,10/01/12 02:17,
20120523,11,58,13.6,0,10/01/12 02:17,
20120523,11,59,16,0,10/01/12 02:17,
20120523,11,60,2.8,33,10/01/12 02:17,
20120523,11,61,10,25,10/01/12 02:17,
20120523,11,62,20.9,0,10/01/12 02:17,
20120523,11,63,21,60,10/01/12 02:17,
20120523,11,64,7.5,35,10/01/12 02:17,
20120523,11,65,50,0,10/01/12 02:17,
20120523,11,66,0,20,10/01/12 02:17,
20120523,11,67,20,48,10/01/12 02:17,
20120523,11,68,4,0,10/01/12 02:17,
20120523,11,69,10,0,10/01/12 02:17,
20120523,11,70,6,20.5,10/01/12 02:17,
20120523,11,71,35,0,10/01/12 02:17,
20120523,11,73,24,0,10/01/12 02:17,
20120523,11,75,11,0,10/01/12 02:17,
20120523,11,76,.8,0,10/01/12 02:17,
20120523,11,77,0,340,10/01/12 02:17,
20120523,11,78,0,6,10/01/12 02:17,
20120523,11,80,0,672,10/01/12 02:17,
20120523,11,82,4,0,10/01/12 02:17,
20120523,11,83,0,1,10/01/12 02:17,
20120523,11,85,2.4,25,10/01/12 02:17,
20120523,11,87,20,18,10/01/12 02:17,
20120523,11,88,0,13,10/01/12 02:17,
20120523,11,89,10.2,5,10/01/12 02:17,
20120523,11,90,0,50,10/01/12 02:17,
20120523,11,92,8,0,10/01/12 02:17,
20120523,11,94,0,3,10/01/12 02:17,
20120523,11,95,111,0,10/01/12 02:17,
20120523,11,97,1,2,10/01/12 02:17,
20120523,11,98,0,4,10/01/12 02:17,
20120523,11,100,0,325,10/01/12 02:17,
20120523,11,101,1.1,280,10/01/12 02:17,
20120523,11,102,4,0,10/01/12 02:17,
20120523,11,105,1,75,10/01/12 02:17,
20120523,11,106,17.6,0,10/01/12 02:17,
20120523,11,107,2,18,10/01/12 02:17,
20120523,11,110,13.2,0,10/01/12 02:17,
20120523,11,111,5,0,10/01/12 02:17,
20120523,11,114,.6,0,10/01/12 02:17,
20120523,11,117,3,0,10/01/12 02:17,
20120523,11,119,12,0,10/01/12 02:17,
20120523,11,120,90,0,10/01/12 02:17,
20120523,11,121,5,0,10/01/12 02:17,
20120523,11,122,0,5,10/01/12 02:17,
20120523,11,123,0,20,10/01/12 02:17,
20120523,11,124,10,0,10/01/12 02:17,
20120523,11,125,25,0,10/01/12 02:17,
20120523,11,126,4.1,0,10/01/12 02:17,
20120523,11,127,4,0,10/01/12 02:17,
20120523,11,135,8.7,0,10/01/12 02:17,
20120523,11,138,0,6.5,10/01/12 02:17,
20120523,11,144,0,7,10/01/12 02:17,
20120523,11,147,1,12,10/01/12 02:17,
20120523,11,150,25,0,10/01/12 02:17,
20120523,11,155,0,5,10/01/12 02:17,
20120523,11,157,4,0,10/01/12 02:17,
20120523,11,166,6,0,10/01/12 02:17,
20120523,11,167,7,0,10/01/12 02:17,
20120523,11,175,100,0,10/01/12 02:17,
20120523,11,177,11,0,10/01/12 02:17,
20120523,11,187,10,6,10/01/12 02:17,
20120523,11,197,3,0,10/01/12 02:17,
20120523,11,206,9,0,10/01/12 02:17,
20120523,11,207,4,0,10/01/12 02:17,
20120523,11,212,20.7,0,10/01/12 02:17,
20120523,11,219,20.7,100,10/01/12 02:17,
20120523,11,220,0,100,10/01/12 02:17,
20120523,11,222,5,5,10/01/12 02:17,
20120523,11,226,22.1,0,10/01/12 02:17,
20120523,11,230,0,100,10/01/12 02:17,
20120523,11,235,5,0,10/01/12 02:17,
20120523,11,237,7,0,10/01/12 02:17,
20120523,11,246,12,0,10/01/12 02:17,
20120523,11,247,2.3,0,10/01/12 02:17,
20120523,11,249,7,0,10/01/12 02:17,
20120523,11,263,3.7,0,10/01/12 02:17,
20120523,11,279,3.7,0,10/01/12 02:17,
20120523,11,282,0,422,10/01/12 02:17,
20120523,11,299,5,0,10/01/12 02:17,
20120523,11,301,5.1,0,10/01/12 02:17,
20120523,11,322,5.1,0,10/01/12 02:17,
20120523,11,325,5,0,10/01/12 02:17,
20120523,11,343,5.1,0,10/01/12 02:17,
20120523,11,361,25,0,10/01/12 02:17,
20120523,11,370,10,0,10/01/12 02:17,
20120523,11,376,0,35,10/01/12 02:17,
20120523,11,400,0,627,10/01/12 02:17,
20120523,11,425,20,0,10/01/12 02:17,
20120523,11,435,10,0,10/01/12 02:17,
20120523,11,447,12,0,10/01/12 02:17,
20120523,11,450,50,0,10/01/12 02:17,
20120523,11,460,10,0,10/01/12 02:17,
20120523,11,467,24,0,10/01/12 02:17,
20120523,11,596,4,0,10/01/12 02:17,
20120523,11,600,0,2,10/01/12 02:17,
20120523,11,999,0,4849.5,10/01/12 02:17,
20120523,11,1000,0,370,10/01/12 02:17,
20120523,12,-200,125,0,10/01/12 02:17,
20120523,12,-59,0,5,10/01/12 02:17,
20120523,12,-53,18,0,10/01/12 02:17,
20120523,12,-39,0,4,10/01/12 02:17,
20120523,12,-35,0,5,10/01/12 02:17,
20120523,12,-30,0,5,10/01/12 02:17,
20120523,12,-26,0,5,10/01/12 02:17,
20120523,12,-24,0,4,10/01/12 02:17,
20120523,12,-22,0,3,10/01/12 02:17,
20120523,12,-21,0,5,10/01/12 02:17,
20120523,12,-20,0,2,10/01/12 02:17,
20120523,12,-19,0,3,10/01/12 02:17,
20120523,12,-18,0,1.8,10/01/12 02:17,
20120523,12,-8,0,1.9,10/01/12 02:17,
20120523,12,-3,0,.8,10/01/12 02:17,
20120523,12,-1,0,1.2,10/01/12 02:17,
20120523,12,0,2585.9,10,10/01/12 02:17,
20120523,12,1,1870.2,2,10/01/12 02:17,
20120523,12,2,0,12.1,10/01/12 02:17,
20120523,12,5,556,10.8,10/01/12 02:17,
20120523,12,6,0,20,10/01/12 02:17,
20120523,12,7,1.3,5,10/01/12 02:17,
20120523,12,8,0,40,10/01/12 02:17,
20120523,12,9,0,12,10/01/12 02:17,
20120523,12,10,133,105,10/01/12 02:17,
20120523,12,11,1,0,10/01/12 02:17,
20120523,12,12,3,46.9,10/01/12 02:17,
20120523,12,13,10,0,10/01/12 02:17,
20120523,12,14,0,15,10/01/12 02:17,
20120523,12,15,25,79,10/01/12 02:17,
20120523,12,16,50,0,10/01/12 02:17,
20120523,12,17,11.4,20,10/01/12 02:17,
20120523,12,18,10,189.2,10/01/12 02:17,
20120523,12,19,28,0,10/01/12 02:17,
20120523,12,20,125,55,10/01/12 02:17,
20120523,12,21,3.5,25,10/01/12 02:17,
20120523,12,22,40,90,10/01/12 02:17,
20120523,12,23,7.2,135,10/01/12 02:17,
20120523,12,24,285.1,31,10/01/12 02:17,
20120523,12,25,53.5,385,10/01/12 02:17,
20120523,12,26,167.6,120,10/01/12 02:17,
20120523,12,27,61.6,215,10/01/12 02:17,
20120523,12,28,145.6,155,10/01/12 02:17,
20120523,12,29,109,0,10/01/12 02:17,
20120523,12,30,83.4,40,10/01/12 02:17,
20120523,12,31,123.5,15,10/01/12 02:17,
20120523,12,32,98,185,10/01/12 02:17,
20120523,12,33,99.1,395,10/01/12 02:17,
20120523,12,34,64,375,10/01/12 02:17,
20120523,12,35,108.5,530.4,10/01/12 02:17,
20120523,12,36,35,625,10/01/12 02:17,
20120523,12,37,45,447,10/01/12 02:17,
20120523,12,38,115,615,10/01/12 02:17,
20120523,12,39,20,309.2,10/01/12 02:17,
20120523,12,40,5,259.8,10/01/12 02:17,
20120523,12,41,0,346.5,10/01/12 02:17,
20120523,12,42,105,408,10/01/12 02:17,
20120523,12,43,0,108.5,10/01/12 02:17,
20120523,12,44,15,216,10/01/12 02:17,
20120523,12,45,20,347.5,10/01/12 02:17,
20120523,12,46,51,163.5,10/01/12 02:17,
20120523,12,47,105,65.6,10/01/12 02:17,
20120523,12,48,10,128.8,10/01/12 02:17,
20120523,12,49,30,21.6,10/01/12 02:17,
20120523,12,50,20,205,10/01/12 02:17,
20120523,12,51,5,37,10/01/12 02:17,
20120523,12,52,7.5,0,10/01/12 02:17,
20120523,12,53,3,15,10/01/12 02:17,
20120523,12,54,23.8,435.6,10/01/12 02:17,
20120523,12,55,23.5,90.4,10/01/12 02:17,
20120523,12,56,22,76,10/01/12 02:17,
20120523,12,57,25.5,15.4,10/01/12 02:17,
20120523,12,58,63.6,16.7,10/01/12 02:17,
20120523,12,59,56.6,9.4,10/01/12 02:17,
20120523,12,60,1.7,75,10/01/12 02:17,
20120523,12,61,11.1,10,10/01/12 02:17,
20120523,12,62,4,0,10/01/12 02:17,
20120523,12,63,31.9,10,10/01/12 02:17,
20120523,12,64,6,20,10/01/12 02:17,
20120523,12,65,52.3,20,10/01/12 02:17,
20120523,12,66,5.2,20,10/01/12 02:17,
20120523,12,67,20,30,10/01/12 02:17,
20120523,12,68,4,0,10/01/12 02:17,
20120523,12,69,10,0,10/01/12 02:17,
20120523,12,70,6,40,10/01/12 02:17,
20120523,12,71,30,0,10/01/12 02:17,
20120523,12,72,25,0,10/01/12 02:17,
20120523,12,73,4,0,10/01/12 02:17,
20120523,12,75,11,45,10/01/12 02:17,
20120523,12,77,0,330,10/01/12 02:17,
20120523,12,79,0,6,10/01/12 02:17,
20120523,12,80,0,672,10/01/12 02:17,
20120523,12,81,.8,0,10/01/12 02:17,
20120523,12,82,4,0,10/01/12 02:17,
20120523,12,83,0,2,10/01/12 02:17,
20120523,12,84,0,2,10/01/12 02:17,
20120523,12,85,0,26,10/01/12 02:17,
20120523,12,86,0,1,10/01/12 02:17,
20120523,12,87,20,3,10/01/12 02:17,
20120523,12,88,0,55,10/01/12 02:17,
20120523,12,89,2.4,5,10/01/12 02:17,
20120523,12,90,10.2,1,10/01/12 02:17,
20120523,12,93,8,0,10/01/12 02:17,
20120523,12,95,36,0,10/01/12 02:17,
20120523,12,97,1,0,10/01/12 02:17,
20120523,12,99,75,8,10/01/12 02:17,
20120523,12,100,178,325,10/01/12 02:17,
20120523,12,101,0,280,10/01/12 02:17,
20120523,12,102,5.1,0,10/01/12 02:17,
20120523,12,103,0,5,10/01/12 02:17,
20120523,12,105,1,75,10/01/12 02:17,
20120523,12,107,2,18,10/01/12 02:17,
20120523,12,111,5,0,10/01/12 02:17,
20120523,12,113,17.6,0,10/01/12 02:17,
20120523,12,117,16.2,0,10/01/12 02:17,
20120523,12,120,24,0,10/01/12 02:17,
20120523,12,121,7.4,0,10/01/12 02:17,
20120523,12,122,0,5,10/01/12 02:17,
20120523,12,124,85,0,10/01/12 02:17,
20120523,12,126,3,0,10/01/12 02:17,
20120523,12,127,5.2,0,10/01/12 02:17,
20120523,12,133,1.1,0,10/01/12 02:17,
20120523,12,135,2,20,10/01/12 02:17,
20120523,12,137,5,0,10/01/12 02:17,
20120523,12,142,1.7,0,10/01/12 02:17,
20120523,12,144,0,7,10/01/12 02:17,
20120523,12,147,1,12,10/01/12 02:17,
20120523,12,150,25,0,10/01/12 02:17,
20120523,12,155,0,5,10/01/12 02:17,
20120523,12,157,4,0,10/01/12 02:17,
20120523,12,165,0,6.5,10/01/12 02:17,
20120523,12,166,6,0,10/01/12 02:17,
20120523,12,167,7,0,10/01/12 02:17,
20120523,12,177,11,0,10/01/12 02:17,
20120523,12,187,10,6,10/01/12 02:17,
20120523,12,197,3,0,10/01/12 02:17,
20120523,12,200,100,0,10/01/12 02:17,
20120523,12,206,9,0,10/01/12 02:17,
20120523,12,207,4,0,10/01/12 02:17,
20120523,12,219,0,100,10/01/12 02:17,
20120523,12,222,5,5,10/01/12 02:17,
20120523,12,230,20.7,100,10/01/12 02:17,
20120523,12,237,25.7,0,10/01/12 02:17,
20120523,12,244,22.1,0,10/01/12 02:17,
20120523,12,246,12,0,10/01/12 02:17,
20120523,12,249,7,0,10/01/12 02:17,
20120523,12,255,7,0,10/01/12 02:17,
20120523,12,265,2.3,0,10/01/12 02:17,
20120523,12,281,3.7,0,10/01/12 02:17,
20120523,12,297,0,422,10/01/12 02:17,
20120523,12,298,3.7,0,10/01/12 02:17,
20120523,12,299,5,0,10/01/12 02:17,
20120523,12,319,5.1,0,10/01/12 02:17,
20120523,12,325,5,0,10/01/12 02:17,
20120523,12,340,5.1,0,10/01/12 02:17,
20120523,12,361,30.1,0,10/01/12 02:17,
20120523,12,370,10,0,10/01/12 02:17,
20120523,12,396,0,35,10/01/12 02:17,
20120523,12,400,0,583,10/01/12 02:17,
20120523,12,425,20,0,10/01/12 02:17,
20120523,12,437,10,0,10/01/12 02:17,
20120523,12,447,12,0,10/01/12 02:17,
20120523,12,450,55,0,10/01/12 02:17,
20120523,12,460,10,0,10/01/12 02:17,
20120523,12,467,24,0,10/01/12 02:17,
20120523,12,596,4,0,10/01/12 02:17,
20120523,12,600,0,2,10/01/12 02:17,
20120523,12,999,0,4885.5,10/01/12 02:17,
20120523,12,1000,0,370,10/01/12 02:17,
20120523,13,-200,125,0,10/01/12 02:17,
20120523,13,-59,0,5,10/01/12 02:17,
20120523,13,-53,18,0,10/01/12 02:17,
20120523,13,-39,0,4,10/01/12 02:17,
20120523,13,-35,0,5,10/01/12 02:17,
20120523,13,-30,0,5,10/01/12 02:17,
20120523,13,-26,0,5,10/01/12 02:17,
20120523,13,-24,0,4,10/01/12 02:17,
20120523,13,-22,0,3,10/01/12 02:17,
20120523,13,-21,0,5,10/01/12 02:17,
20120523,13,-20,0,2,10/01/12 02:17,
20120523,13,-19,0,3,10/01/12 02:17,
20120523,13,-17,0,1.8,10/01/12 02:17,
20120523,13,-10,0,.8,10/01/12 02:17,
20120523,13,-7,0,1.1,10/01/12 02:17,
20120523,13,-5,0,.8,10/01/12 02:17,
20120523,13,-1,0,1.2,10/01/12 02:17,
20120523,13,0,2586.2,22.1,10/01/12 02:17,
20120523,13,1,1865,2,10/01/12 02:17,
20120523,13,5,556,10,10/01/12 02:17,
20120523,13,6,0,20.8,10/01/12 02:17,
20120523,13,8,0,35,10/01/12 02:17,
20120523,13,9,0,22,10/01/12 02:17,
20120523,13,10,133,85,10/01/12 02:17,
20120523,13,11,3,16.9,10/01/12 02:17,
20120523,13,12,0,50,10/01/12 02:17,
20120523,13,13,13,0,10/01/12 02:17,
20120523,13,15,40,79,10/01/12 02:17,
20120523,13,16,51.4,15,10/01/12 02:17,
20120523,13,17,0,21.2,10/01/12 02:17,
20120523,13,18,35,103,10/01/12 02:17,
20120523,13,19,28,75,10/01/12 02:17,
20120523,13,20,27.1,20,10/01/12 02:17,
20120523,13,21,15,60,10/01/12 02:17,
20120523,13,22,71.4,85,10/01/12 02:17,
20120523,13,23,15,260,10/01/12 02:17,
20120523,13,24,292.1,121.2,10/01/12 02:17,
20120523,13,25,22.1,220.8,10/01/12 02:17,
20120523,13,26,108.7,215,10/01/12 02:17,
20120523,13,27,97.9,290,10/01/12 02:17,
20120523,13,28,160,30,10/01/12 02:17,
20120523,13,29,53.5,130,10/01/12 02:17,
20120523,13,30,77.1,0,10/01/12 02:17,
20120523,13,31,102.9,80,10/01/12 02:17,
20120523,13,32,103,25,10/01/12 02:17,
20120523,13,33,138.1,255,10/01/12 02:17,
20120523,13,34,65.2,210,10/01/12 02:17,
20120523,13,35,125,577,10/01/12 02:17,
20120523,13,36,48.5,766.4,10/01/12 02:17,
20120523,13,37,40,392,10/01/12 02:17,
20120523,13,38,20,655,10/01/12 02:17,
20120523,13,39,31.9,394.2,10/01/12 02:17,
20120523,13,40,20,340,10/01/12 02:17,
20120523,13,41,105,360.8,10/01/12 02:17,
20120523,13,42,0,190.5,10/01/12 02:17,
20120523,13,43,10,94,10/01/12 02:17,
20120523,13,44,0,355.5,10/01/12 02:17,
20120523,13,45,130,238,10/01/12 02:17,
20120523,13,46,35,213.5,10/01/12 02:17,
20120523,13,47,16,109.2,10/01/12 02:17,
20120523,13,48,5,45,10/01/12 02:17,
20120523,13,49,40,23,10/01/12 02:17,
20120523,13,50,100,203,10/01/12 02:17,
20120523,13,51,15,116.5,10/01/12 02:17,
20120523,13,52,2,15,10/01/12 02:17,
20120523,13,53,5.5,15,10/01/12 02:17,
20120523,13,54,13,10,10/01/12 02:17,
20120523,13,55,33.9,100.6,10/01/12 02:17,
20120523,13,56,.8,61.4,10/01/12 02:17,
20120523,13,57,32.6,441.4,10/01/12 02:17,
20120523,13,58,67.5,12.6,10/01/12 02:17,
20120523,13,59,39.6,19.5,10/01/12 02:17,
20120523,13,60,0,44.9,10/01/12 02:17,
20120523,13,61,52.3,74.1,10/01/12 02:17,
20120523,13,62,1.1,2.1,10/01/12 02:17,
20120523,13,63,4,1.4,10/01/12 02:17,
20120523,13,65,50,39,10/01/12 02:17,
20120523,13,66,21.7,20,10/01/12 02:17,
20120523,13,67,28.7,48,10/01/12 02:17,
20120523,13,68,4,10,10/01/12 02:17,
20120523,13,69,25,0,10/01/12 02:17,
20120523,13,71,36,0,10/01/12 02:17,
20120523,13,72,20,0,10/01/12 02:17,
20120523,13,73,5,0,10/01/12 02:17,
20120523,13,75,15,30,10/01/12 02:17,
20120523,13,77,0,340,10/01/12 02:17,
20120523,13,80,0,753,10/01/12 02:17,
20120523,13,82,4,0,10/01/12 02:17,
20120523,13,85,0,25,10/01/12 02:17,
20120523,13,86,.8,0,10/01/12 02:17,
20120523,13,87,20,1,10/01/12 02:17,
20120523,13,88,0,31,10/01/12 02:17,
20120523,13,89,0,6,10/01/12 02:17,
20120523,13,90,10.2,50,10/01/12 02:17,
20120523,13,94,10.4,0,10/01/12 02:17,
20120523,13,95,36,0,10/01/12 02:17,
20120523,13,97,1,0,10/01/12 02:17,
20120523,13,100,161,329,10/01/12 02:17,
20120523,13,101,0,310,10/01/12 02:17,
20120523,13,102,5.1,2,10/01/12 02:17,
20120523,13,105,1,80,10/01/12 02:17,
20120523,13,107,2,21,10/01/12 02:17,
20120523,13,111,5,0,10/01/12 02:17,
20120523,13,117,3,0,10/01/12 02:17,
20120523,13,120,12,0,10/01/12 02:17,
20120523,13,121,36.4,0,10/01/12 02:17,
20120523,13,122,0,5,10/01/12 02:17,
20120523,13,124,10,0,10/01/12 02:17,
20120523,13,125,88.2,0,10/01/12 02:17,
20120523,13,126,3,0,10/01/12 02:17,
20120523,13,127,4,0,10/01/12 02:17,
20120523,13,129,.6,0,10/01/12 02:17,
20120523,13,135,3.2,0,10/01/12 02:17,
20120523,13,138,5,0,10/01/12 02:17,
20120523,13,141,1.1,0,10/01/12 02:17,
20120523,13,144,0,7,10/01/12 02:17,
20120523,13,147,1,12,10/01/12 02:17,
20120523,13,150,65.7,0,10/01/12 02:17,
20120523,13,155,0,25,10/01/12 02:17,
20120523,13,157,4,0,10/01/12 02:17,
20120523,13,166,6,0,10/01/12 02:17,
20120523,13,167,7,0,10/01/12 02:17,
20120523,13,177,11,0,10/01/12 02:17,
20120523,13,187,10,6,10/01/12 02:17,
20120523,13,197,3,0,10/01/12 02:17,
20120523,13,200,100,0,10/01/12 02:17,
20120523,13,206,9,0,10/01/12 02:17,
20120523,13,207,4,0,10/01/12 02:17,
20120523,13,219,0,100,10/01/12 02:17,
20120523,13,222,5,5,10/01/12 02:17,
20120523,13,225,5,0,10/01/12 02:17,
20120523,13,230,0,100,10/01/12 02:17,
20120523,13,238,5,0,10/01/12 02:17,
20120523,13,246,12,0,10/01/12 02:17,
20120523,13,248,20.7,0,10/01/12 02:17,
20120523,13,249,7,0,10/01/12 02:17,
20120523,13,255,20.7,0,10/01/12 02:17,
20120523,13,262,22.1,0,10/01/12 02:17,
20120523,13,273,7,0,10/01/12 02:17,
20120523,13,283,2.3,0,10/01/12 02:17,
20120523,13,299,8.7,0,10/01/12 02:17,
20120523,13,315,0,422,10/01/12 02:17,
20120523,13,316,3.7,0,10/01/12 02:17,
20120523,13,325,5,0,10/01/12 02:17,
20120523,13,337,5.1,0,10/01/12 02:17,
20120523,13,358,5.1,0,10/01/12 02:17,
20120523,13,361,25,0,10/01/12 02:17,
20120523,13,370,10,0,10/01/12 02:17,
20120523,13,379,5.1,0,10/01/12 02:17,
20120523,13,400,0,660,10/01/12 02:17,
20120523,13,420,0,35,10/01/12 02:17,
20120523,13,425,20,0,10/01/12 02:17,
20120523,13,438,10,0,10/01/12 02:17,
20120523,13,447,12,0,10/01/12 02:17,
20120523,13,450,55,0,10/01/12 02:17,
20120523,13,460,10,0,10/01/12 02:17,
20120523,13,467,24,0,10/01/12 02:17,
20120523,13,596,4,0,10/01/12 02:17,
20120523,13,600,0,2,10/01/12 02:17,
20120523,13,999,0,4892.2,10/01/12 02:17,
20120523,13,1000,0,370,10/01/12 02:17,
20120523,14,-200,125,0,10/01/12 02:17,
20120523,14,-59,0,5,10/01/12 02:17,
20120523,14,-54,18,0,10/01/12 02:17,
20120523,14,-39,0,4,10/01/12 02:17,
20120523,14,-35,0,5,10/01/12 02:17,
20120523,14,-30,0,5,10/01/12 02:17,
20120523,14,-26,0,5,10/01/12 02:17,
20120523,14,-24,0,4,10/01/12 02:17,
20120523,14,-22,0,3,10/01/12 02:17,
20120523,14,-21,0,5,10/01/12 02:17,
20120523,14,-20,0,2,10/01/12 02:17,
20120523,14,-19,0,3,10/01/12 02:17,
20120523,14,-16,0,3,10/01/12 02:17,
20120523,14,-10,0,1.2,10/01/12 02:17,
20120523,14,-6,0,1.9,10/01/12 02:17,
20120523,14,-5,0,1.2,10/01/12 02:17,
20120523,14,0,2593.7,32.2,10/01/12 02:17,
20120523,14,1,1865,2,10/01/12 02:17,
20120523,14,5,556,10,10/01/12 02:17,
20120523,14,6,0,20,10/01/12 02:17,
20120523,14,7,0,1.2,10/01/12 02:17,
20120523,14,8,0,30,10/01/12 02:17,
20120523,14,9,0,27,10/01/12 02:17,
20120523,14,10,100,85,10/01/12 02:17,
20120523,14,12,0,50,10/01/12 02:17,
20120523,14,13,13,28.1,10/01/12 02:17,
20120523,14,14,15,0,10/01/12 02:17,
20120523,14,15,27.4,70,10/01/12 02:17,
20120523,14,16,50,24,10/01/12 02:17,
20120523,14,17,15,22.1,10/01/12 02:17,
20120523,14,18,20,103,10/01/12 02:17,
20120523,14,19,22.1,75,10/01/12 02:17,
20120523,14,20,15,20,10/01/12 02:17,
20120523,14,21,1.4,60,10/01/12 02:17,
20120523,14,22,110,85,10/01/12 02:17,
20120523,14,23,0,345,10/01/12 02:17,
20120523,14,24,272.1,30,10/01/12 02:17,
20120523,14,25,22.1,216,10/01/12 02:17,
20120523,14,26,118,225,10/01/12 02:17,
20120523,14,27,75.1,260,10/01/12 02:17,
20120523,14,28,170.8,40,10/01/12 02:17,
20120523,14,29,39.3,120,10/01/12 02:17,
20120523,14,30,42,30,10/01/12 02:17,
20120523,14,31,92.9,.2,10/01/12 02:17,
20120523,14,32,83,55,10/01/12 02:17,
20120523,14,33,110,120.8,10/01/12 02:17,
20120523,14,34,81.3,176.8,10/01/12 02:17,
20120523,14,35,180,278,10/01/12 02:17,
20120523,14,36,49.5,826,10/01/12 02:17,
20120523,14,37,65,355,10/01/12 02:17,
20120523,14,38,0,786.4,10/01/12 02:17,
20120523,14,39,53.8,452,10/01/12 02:17,
20120523,14,40,20,444.6,10/01/12 02:17,
20120523,14,41,105,335.2,10/01/12 02:17,
20120523,14,42,0,165,10/01/12 02:17,
20120523,14,43,5,216.3,10/01/12 02:17,
20120523,14,44,5,269,10/01/12 02:17,
20120523,14,45,130,298.5,10/01/12 02:17,
20120523,14,46,10,226.5,10/01/12 02:17,
20120523,14,47,16,135,10/01/12 02:17,
20120523,14,48,0,81.9,10/01/12 02:17,
20120523,14,49,45,124,10/01/12 02:17,
