BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120228,09,61,24.6,0,07/01/12 00:54,
20120228,09,62,15,0,07/01/12 00:54,
20120228,09,63,3,0,07/01/12 00:54,
20120228,09,64,4.8,0,07/01/12 00:54,
20120228,09,65,70.9,0,07/01/12 00:54,
20120228,09,67,14,0,07/01/12 00:54,
20120228,09,68,31,0,07/01/12 00:54,
20120228,09,69,2.4,0,07/01/12 00:54,
20120228,09,70,10,0,07/01/12 00:54,
20120228,09,72,15,0,07/01/12 00:54,
20120228,09,73,25,0,07/01/12 00:54,
20120228,09,74,8,0,07/01/12 00:54,
20120228,09,75,7.2,0,07/01/12 00:54,
20120228,09,76,35,0,07/01/12 00:54,
20120228,09,79,10,0,07/01/12 00:54,
20120228,09,80,13.9,0,07/01/12 00:54,
20120228,09,81,6,0,07/01/12 00:54,
20120228,09,85,28.5,0,07/01/12 00:54,
20120228,09,88,0,100,07/01/12 00:54,
20120228,09,89,6,0,07/01/12 00:54,
20120228,09,90,13.6,0,07/01/12 00:54,
20120228,09,95,50,0,07/01/12 00:54,
20120228,09,96,3.5,0,07/01/12 00:54,
20120228,09,99,4,100,07/01/12 00:54,
20120228,09,100,572,0,07/01/12 00:54,
20120228,09,110,9.5,0,07/01/12 00:54,
20120228,09,122,6,0,07/01/12 00:54,
20120228,09,123,4.5,0,07/01/12 00:54,
20120228,09,124,8,0,07/01/12 00:54,
20120228,09,135,5,0,07/01/12 00:54,
20120228,09,149,8,0,07/01/12 00:54,
20120228,09,174,0,0,07/01/12 00:54,
20120228,09,175,10,0,07/01/12 00:54,
20120228,09,190,2,0,07/01/12 00:54,
20120228,09,200,0,0,07/01/12 00:54,
20120228,09,214,25,0,07/01/12 00:54,
20120228,09,224,0,0,07/01/12 00:54,
20120228,09,225,0,0,07/01/12 00:54,
20120228,09,230,3,0,07/01/12 00:54,
20120228,09,249,0,0,07/01/12 00:54,
20120228,09,269,0,0,07/01/12 00:54,
20120228,09,270,0,0,07/01/12 00:54,
20120228,09,274,0,0,07/01/12 00:54,
20120228,09,279,0,0,07/01/12 00:54,
20120228,09,280,0,0,07/01/12 00:54,
20120228,09,289,0,0,07/01/12 00:54,
20120228,09,290,4,0,07/01/12 00:54,
20120228,09,299,0,0,07/01/12 00:54,
20120228,09,309,0,414,07/01/12 00:54,
20120228,09,324,0,0,07/01/12 00:54,
20120228,09,349,0,0,07/01/12 00:54,
20120228,09,390,5,0,07/01/12 00:54,
20120228,09,399,0,0,07/01/12 00:54,
20120228,09,412,0,35,07/01/12 00:54,
20120228,09,600,0,3,07/01/12 00:54,
20120228,09,999,0,5075.1,07/01/12 00:54,
20120228,09,1000,0,168,07/01/12 00:54,
20120228,09,*,25,0,07/01/12 00:54,
20120228,10,-200,125,0,07/01/12 00:54,
20120228,10,-152,0,5,07/01/12 00:54,
20120228,10,-124,0,8,07/01/12 00:54,
20120228,10,-112,0,4,07/01/12 00:54,
20120228,10,-100,0,0,07/01/12 00:54,
20120228,10,-99,0,8,07/01/12 00:54,
20120228,10,-82,0,3,07/01/12 00:54,
20120228,10,-75,0,0,07/01/12 00:54,
20120228,10,-74,0,4,07/01/12 00:54,
20120228,10,-65,0,3,07/01/12 00:54,
20120228,10,-52,0,2,07/01/12 00:54,
20120228,10,-50,0,0,07/01/12 00:54,
20120228,10,-49,0,4,07/01/12 00:54,
20120228,10,-39,0,4.5,07/01/12 00:54,
20120228,10,-28,0,4.5,07/01/12 00:54,
20120228,10,-25,0,5,07/01/12 00:54,
20120228,10,-24,0,0,07/01/12 00:54,
20120228,10,-17,0,3.5,07/01/12 00:54,
20120228,10,-15,500,7,07/01/12 00:54,
20120228,10,-13,0,8.4,07/01/12 00:54,
20120228,10,-12,0,2.8,07/01/12 00:54,
20120228,10,-11,20,0,07/01/12 00:54,
20120228,10,-10,8,0,07/01/12 00:54,
20120228,10,-8,0,12.6,07/01/12 00:54,
20120228,10,-4,0,3.1,07/01/12 00:54,
20120228,10,-2,0,5.6,07/01/12 00:54,
20120228,10,0,2811.7,251.6,07/01/12 00:54,
20120228,10,1,1991,2.2,07/01/12 00:54,
20120228,10,2,0,5.6,07/01/12 00:54,
20120228,10,4,0,1.9,07/01/12 00:54,
20120228,10,5,460,0,07/01/12 00:54,
20120228,10,6,5,37.4,07/01/12 00:54,
20120228,10,8,0,40.6,07/01/12 00:54,
20120228,10,9,200,0,07/01/12 00:54,
20120228,10,10,0,11.9,07/01/12 00:54,
20120228,10,11,4,3,07/01/12 00:54,
20120228,10,12,0,1.5,07/01/12 00:54,
20120228,10,13,0,4,07/01/12 00:54,
20120228,10,14,0,50,07/01/12 00:54,
20120228,10,15,609,159.9,07/01/12 00:54,
20120228,10,16,6.8,0,07/01/12 00:54,
20120228,10,17,0,24.9,07/01/12 00:54,
20120228,10,18,57,42,07/01/12 00:54,
20120228,10,19,0,20,07/01/12 00:54,
20120228,10,20,23,74,07/01/12 00:54,
20120228,10,21,0,5,07/01/12 00:54,
20120228,10,22,10,44,07/01/12 00:54,
20120228,10,23,78,11.4,07/01/12 00:54,
20120228,10,24,65,19.4,07/01/12 00:54,
20120228,10,25,110,88,07/01/12 00:54,
20120228,10,26,169.4,163.3,07/01/12 00:54,
20120228,10,27,45,72,07/01/12 00:54,
20120228,10,28,8.5,208.4,07/01/12 00:54,
20120228,10,29,0,290,07/01/12 00:54,
20120228,10,30,50.6,163.1,07/01/12 00:54,
20120228,10,31,125.5,105.4,07/01/12 00:54,
20120228,10,32,65,281.8,07/01/12 00:54,
20120228,10,33,1.4,54,07/01/12 00:54,
20120228,10,34,244.3,54,07/01/12 00:54,
20120228,10,35,180.6,7.2,07/01/12 00:54,
20120228,10,36,169.2,141.8,07/01/12 00:54,
20120228,10,37,38.4,10,07/01/12 00:54,
20120228,10,38,145.5,134.5,07/01/12 00:54,
20120228,10,39,228.8,40,07/01/12 00:54,
20120228,10,40,102.4,0,07/01/12 00:54,
20120228,10,41,142.7,47.5,07/01/12 00:54,
20120228,10,42,12,21.6,07/01/12 00:54,
20120228,10,43,116,21.4,07/01/12 00:54,
20120228,10,44,85.2,5,07/01/12 00:54,
20120228,10,45,95,96.8,07/01/12 00:54,
20120228,10,46,23,2,07/01/12 00:54,
20120228,10,47,88.7,10,07/01/12 00:54,
20120228,10,48,29,0,07/01/12 00:54,
20120228,10,49,46.5,20,07/01/12 00:54,
20120228,10,50,28.3,2,07/01/12 00:54,
20120228,10,52,29,10,07/01/12 00:54,
20120228,10,53,17,0,07/01/12 00:54,
20120228,10,54,69.6,86,07/01/12 00:54,
20120228,10,55,9.9,0,07/01/12 00:54,
20120228,10,56,15.5,0,07/01/12 00:54,
20120228,10,57,61.4,0,07/01/12 00:54,
20120228,10,58,8.1,0,07/01/12 00:54,
20120228,10,59,26,0,07/01/12 00:54,
20120228,10,60,31,0,07/01/12 00:54,
20120228,10,61,19.4,0,07/01/12 00:54,
20120228,10,62,4.5,0,07/01/12 00:54,
20120228,10,63,40,0,07/01/12 00:54,
20120228,10,64,26,0,07/01/12 00:54,
20120228,10,65,135,0,07/01/12 00:54,
20120228,10,66,8.4,0,07/01/12 00:54,
20120228,10,67,17,0,07/01/12 00:54,
20120228,10,68,9.4,0,07/01/12 00:54,
20120228,10,69,6,0,07/01/12 00:54,
20120228,10,70,0,0,07/01/12 00:54,
20120228,10,71,15,0,07/01/12 00:54,
20120228,10,72,100,0,07/01/12 00:54,
20120228,10,74,6.2,0,07/01/12 00:54,
20120228,10,75,5,0,07/01/12 00:54,
20120228,10,77,10,0,07/01/12 00:54,
20120228,10,78,13.9,0,07/01/12 00:54,
20120228,10,79,10,0,07/01/12 00:54,
20120228,10,80,0,0,07/01/12 00:54,
20120228,10,81,15,0,07/01/12 00:54,
20120228,10,84,5,0,07/01/12 00:54,
20120228,10,85,78.5,0,07/01/12 00:54,
20120228,10,88,3.6,100,07/01/12 00:54,
20120228,10,90,0,0,07/01/12 00:54,
20120228,10,95,53.5,0,07/01/12 00:54,
20120228,10,97,6,0,07/01/12 00:54,
20120228,10,99,4,100,07/01/12 00:54,
20120228,10,100,599,0,07/01/12 00:54,
20120228,10,103,6,0,07/01/12 00:54,
20120228,10,109,9.5,0,07/01/12 00:54,
20120228,10,111,6,0,07/01/12 00:54,
20120228,10,114,10,0,07/01/12 00:54,
20120228,10,115,6,0,07/01/12 00:54,
20120228,10,120,10,0,07/01/12 00:54,
20120228,10,122,4.5,0,07/01/12 00:54,
20120228,10,124,8,0,07/01/12 00:54,
20120228,10,127,10,0,07/01/12 00:54,
20120228,10,133,10,0,07/01/12 00:54,
20120228,10,134,5,0,07/01/12 00:54,
20120228,10,136,10,0,07/01/12 00:54,
20120228,10,149,8,0,07/01/12 00:54,
20120228,10,174,0,0,07/01/12 00:54,
20120228,10,175,10,0,07/01/12 00:54,
20120228,10,188,2,0,07/01/12 00:54,
20120228,10,200,2,0,07/01/12 00:54,
20120228,10,214,25,0,07/01/12 00:54,
20120228,10,224,0,0,07/01/12 00:54,
20120228,10,225,2,0,07/01/12 00:54,
20120228,10,228,3,0,07/01/12 00:54,
20120228,10,249,0,0,07/01/12 00:54,
20120228,10,269,4,0,07/01/12 00:54,
20120228,10,270,8,0,07/01/12 00:54,
20120228,10,274,0,0,07/01/12 00:54,
20120228,10,279,4,0,07/01/12 00:54,
20120228,10,280,16,0,07/01/12 00:54,
20120228,10,288,4,0,07/01/12 00:54,
20120228,10,289,8,0,07/01/12 00:54,
20120228,10,299,8,0,07/01/12 00:54,
20120228,10,324,0,0,07/01/12 00:54,
20120228,10,349,0,0,07/01/12 00:54,
20120228,10,363,0,414,07/01/12 00:54,
20120228,10,388,5,0,07/01/12 00:54,
20120228,10,399,0,0,07/01/12 00:54,
20120228,10,400,0,1,07/01/12 00:54,
20120228,10,484,0,35,07/01/12 00:54,
20120228,10,600,0,3,07/01/12 00:54,
20120228,10,999,0,4994,07/01/12 00:54,
20120228,10,1000,0,168,07/01/12 00:54,
20120228,10,*,25,0,07/01/12 00:54,
20120228,11,-200,125,0,07/01/12 00:54,
20120228,11,-152,0,5,07/01/12 00:54,
20120228,11,-124,0,8,07/01/12 00:54,
20120228,11,-112,0,4,07/01/12 00:54,
20120228,11,-100,0,0,07/01/12 00:54,
20120228,11,-99,0,8,07/01/12 00:54,
20120228,11,-82,0,3,07/01/12 00:54,
20120228,11,-75,0,0,07/01/12 00:54,
20120228,11,-74,0,4,07/01/12 00:54,
20120228,11,-66,0,3,07/01/12 00:54,
20120228,11,-52,0,2,07/01/12 00:54,
20120228,11,-50,0,0,07/01/12 00:54,
20120228,11,-49,0,4,07/01/12 00:54,
20120228,11,-40,0,4.5,07/01/12 00:54,
20120228,11,-29,0,4.5,07/01/12 00:54,
20120228,11,-25,0,5,07/01/12 00:54,
20120228,11,-24,0,0,07/01/12 00:54,
20120228,11,-20,0,8.4,07/01/12 00:54,
20120228,11,-18,0,3.5,07/01/12 00:54,
20120228,11,-16,0,2,07/01/12 00:54,
20120228,11,-15,352,5,07/01/12 00:54,
20120228,11,-14,0,9.1,07/01/12 00:54,
20120228,11,-13,0,2.8,07/01/12 00:54,
20120228,11,-11,20,0,07/01/12 00:54,
20120228,11,-9,0,9.1,07/01/12 00:54,
20120228,11,-5,0,8.7,07/01/12 00:54,
20120228,11,-1,0,1.6,07/01/12 00:54,
20120228,11,0,2815.7,252.2,07/01/12 00:54,
20120228,11,1,1991,0,07/01/12 00:54,
20120228,11,2,0,3,07/01/12 00:54,
20120228,11,4,5,1.9,07/01/12 00:54,
20120228,11,5,460,5.4,07/01/12 00:54,
20120228,11,6,0,35,07/01/12 00:54,
20120228,11,7,0,4.1,07/01/12 00:54,
20120228,11,8,8,28.5,07/01/12 00:54,
20120228,11,9,202,4.9,07/01/12 00:54,
20120228,11,10,0,10,07/01/12 00:54,
20120228,11,11,0,1.5,07/01/12 00:54,
20120228,11,13,0,4,07/01/12 00:54,
20120228,11,14,0,96.9,07/01/12 00:54,
20120228,11,15,634,110,07/01/12 00:54,
20120228,11,16,0,5.9,07/01/12 00:54,
20120228,11,17,0,45,07/01/12 00:54,
20120228,11,18,57,25,07/01/12 00:54,
20120228,11,19,0,11,07/01/12 00:54,
20120228,11,20,23,74,07/01/12 00:54,
20120228,11,21,0,5,07/01/12 00:54,
20120228,11,22,10,49.6,07/01/12 00:54,
20120228,11,23,18,15.4,07/01/12 00:54,
20120228,11,24,70,20.8,07/01/12 00:54,
20120228,11,25,150.8,54,07/01/12 00:54,
20120228,11,26,91,166.5,07/01/12 00:54,
20120228,11,27,105,76,07/01/12 00:54,
20120228,11,28,40,124,07/01/12 00:54,
20120228,11,29,58.7,258.4,07/01/12 00:54,
20120228,11,30,85,183.1,07/01/12 00:54,
20120228,11,31,121,186.2,07/01/12 00:54,
20120228,11,32,64.4,268.4,07/01/12 00:54,
20120228,11,33,151.5,63.8,07/01/12 00:54,
20120228,11,34,122.6,21,07/01/12 00:54,
20120228,11,35,112.1,74,07/01/12 00:54,
20120228,11,36,169.2,70.6,07/01/12 00:54,
20120228,11,37,104.7,115,07/01/12 00:54,
20120228,11,38,159,16,07/01/12 00:54,
20120228,11,39,85.1,30,07/01/12 00:54,
20120228,11,40,50.2,11.5,07/01/12 00:54,
20120228,11,41,12,61,07/01/12 00:54,
20120228,11,42,110.9,5,07/01/12 00:54,
20120228,11,43,74,12,07/01/12 00:54,
20120228,11,44,83,10,07/01/12 00:54,
20120228,11,45,47,117,07/01/12 00:54,
20120228,11,46,34,2,07/01/12 00:54,
20120228,11,47,79,10,07/01/12 00:54,
20120228,11,48,29,0,07/01/12 00:54,
20120228,11,49,61.9,25.1,07/01/12 00:54,
20120228,11,50,15,0,07/01/12 00:54,
20120228,11,51,12,10,07/01/12 00:54,
20120228,11,52,20.9,1.8,07/01/12 00:54,
20120228,11,53,52,0,07/01/12 00:54,
20120228,11,54,37.9,67.2,07/01/12 00:54,
20120228,11,55,22.5,0,07/01/12 00:54,
20120228,11,56,57.1,0,07/01/12 00:54,
20120228,11,57,9.6,0,07/01/12 00:54,
20120228,11,58,46.1,0,07/01/12 00:54,
20120228,11,59,15,0,07/01/12 00:54,
20120228,11,60,9.9,0,07/01/12 00:54,
20120228,11,61,27,0,07/01/12 00:54,
20120228,11,62,17,0,07/01/12 00:54,
20120228,11,63,41,0,07/01/12 00:54,
20120228,11,65,144.1,0,07/01/12 00:54,
20120228,11,66,25,0,07/01/12 00:54,
20120228,11,67,9.4,0,07/01/12 00:54,
20120228,11,69,8.4,0,07/01/12 00:54,
20120228,11,70,15,0,07/01/12 00:54,
20120228,11,71,100,0,07/01/12 00:54,
20120228,11,74,6.2,0,07/01/12 00:54,
20120228,11,75,5,0,07/01/12 00:54,
20120228,11,78,3.9,0,07/01/12 00:54,
20120228,11,80,0,0,07/01/12 00:54,
20120228,11,81,15,0,07/01/12 00:54,
20120228,11,83,15,0,07/01/12 00:54,
20120228,11,84,3.5,0,07/01/12 00:54,
20120228,11,85,75,0,07/01/12 00:54,
20120228,11,87,3.6,0,07/01/12 00:54,
20120228,11,88,0,100,07/01/12 00:54,
20120228,11,90,0,0,07/01/12 00:54,
20120228,11,95,53.5,0,07/01/12 00:54,
20120228,11,99,4,100,07/01/12 00:54,
20120228,11,100,202,0,07/01/12 00:54,
20120228,11,108,9.5,0,07/01/12 00:54,
20120228,11,121,10,0,07/01/12 00:54,
20120228,11,122,4.5,0,07/01/12 00:54,
20120228,11,124,8,0,07/01/12 00:54,
20120228,11,126,10,0,07/01/12 00:54,
20120228,11,127,6,0,07/01/12 00:54,
20120228,11,129,10,0,07/01/12 00:54,
20120228,11,132,6,0,07/01/12 00:54,
20120228,11,133,15,0,07/01/12 00:54,
20120228,11,136,10,0,07/01/12 00:54,
20120228,11,137,10,0,07/01/12 00:54,
20120228,11,144,10,0,07/01/12 00:54,
20120228,11,149,14,0,07/01/12 00:54,
20120228,11,150,237,0,07/01/12 00:54,
20120228,11,174,0,0,07/01/12 00:54,
20120228,11,175,10,0,07/01/12 00:54,
20120228,11,188,2,0,07/01/12 00:54,
20120228,11,200,81,0,07/01/12 00:54,
20120228,11,214,25,0,07/01/12 00:54,
20120228,11,224,0,0,07/01/12 00:54,
20120228,11,225,2,0,07/01/12 00:54,
20120228,11,228,3,0,07/01/12 00:54,
20120228,11,249,0,0,07/01/12 00:54,
20120228,11,269,4,0,07/01/12 00:54,
20120228,11,270,8,0,07/01/12 00:54,
20120228,11,274,0,0,07/01/12 00:54,
20120228,11,279,4,0,07/01/12 00:54,
20120228,11,280,16,0,07/01/12 00:54,
20120228,11,288,4,0,07/01/12 00:54,
20120228,11,289,8,0,07/01/12 00:54,
20120228,11,299,8,0,07/01/12 00:54,
20120228,11,306,0,414,07/01/12 00:54,
20120228,11,324,0,0,07/01/12 00:54,
20120228,11,349,0,0,07/01/12 00:54,
20120228,11,388,5,0,07/01/12 00:54,
20120228,11,399,0,0,07/01/12 00:54,
20120228,11,400,0,100,07/01/12 00:54,
20120228,11,408,0,35,07/01/12 00:54,
20120228,11,600,0,3,07/01/12 00:54,
20120228,11,999,0,4988.2,07/01/12 00:54,
20120228,11,1000,0,168,07/01/12 00:54,
20120228,11,*,25,0,07/01/12 00:54,
20120228,12,-200,125,0,07/01/12 00:54,
20120228,12,-153,0,5,07/01/12 00:54,
20120228,12,-124,0,8,07/01/12 00:54,
20120228,12,-113,0,4,07/01/12 00:54,
20120228,12,-100,0,0,07/01/12 00:54,
20120228,12,-99,0,8,07/01/12 00:54,
20120228,12,-83,0,3,07/01/12 00:54,
20120228,12,-75,0,0,07/01/12 00:54,
20120228,12,-74,0,4,07/01/12 00:54,
20120228,12,-67,0,3,07/01/12 00:54,
20120228,12,-53,0,2,07/01/12 00:54,
20120228,12,-50,0,0,07/01/12 00:54,
20120228,12,-49,0,4,07/01/12 00:54,
20120228,12,-42,0,7.6,07/01/12 00:54,
20120228,12,-30,0,7.6,07/01/12 00:54,
20120228,12,-27,0,14,07/01/12 00:54,
20120228,12,-25,0,5,07/01/12 00:54,
20120228,12,-24,0,0,07/01/12 00:54,
20120228,12,-22,0,15.2,07/01/12 00:54,
20120228,12,-19,0,5.8,07/01/12 00:54,
20120228,12,-17,0,2,07/01/12 00:54,
20120228,12,-16,0,9.3,07/01/12 00:54,
20120228,12,-15,361,5,07/01/12 00:54,
20120228,12,-14,0,4.7,07/01/12 00:54,
20120228,12,-13,0,9.3,07/01/12 00:54,
20120228,12,-11,20,0,07/01/12 00:54,
20120228,12,-10,0,5.8,07/01/12 00:54,
20120228,12,-9,0,3,07/01/12 00:54,
20120228,12,-6,0,5.1,07/01/12 00:54,
20120228,12,-5,0,3,07/01/12 00:54,
20120228,12,-3,0,2.7,07/01/12 00:54,
20120228,12,-2,0,3.6,07/01/12 00:54,
20120228,12,-1,0,3,07/01/12 00:54,
20120228,12,0,2802.8,250,07/01/12 00:54,
20120228,12,1,1991,0,07/01/12 00:54,
20120228,12,2,5,3.1,07/01/12 00:54,
20120228,12,4,0,3.9,07/01/12 00:54,
20120228,12,5,435,6.9,07/01/12 00:54,
20120228,12,6,0,35.8,07/01/12 00:54,
20120228,12,7,0,3.1,07/01/12 00:54,
20120228,12,8,0,28,07/01/12 00:54,
20120228,12,9,208,0,07/01/12 00:54,
20120228,12,10,0,12.4,07/01/12 00:54,
20120228,12,13,0,68.9,07/01/12 00:54,
20120228,12,14,0,150,07/01/12 00:54,
20120228,12,15,617.4,16.5,07/01/12 00:54,
20120228,12,16,0,13.2,07/01/12 00:54,
20120228,12,17,3,35,07/01/12 00:54,
20120228,12,18,52,33,07/01/12 00:54,
20120228,12,19,0,58,07/01/12 00:54,
20120228,12,20,33,30,07/01/12 00:54,
20120228,12,21,0,3,07/01/12 00:54,
20120228,12,22,13,39,07/01/12 00:54,
20120228,12,23,19.4,17,07/01/12 00:54,
20120228,12,24,88,8,07/01/12 00:54,
20120228,12,25,147.9,153,07/01/12 00:54,
20120228,12,26,83,40,07/01/12 00:54,
20120228,12,27,220.2,124.5,07/01/12 00:54,
20120228,12,28,88,238.5,07/01/12 00:54,
20120228,12,29,83,164.6,07/01/12 00:54,
20120228,12,30,186,68,07/01/12 00:54,
20120228,12,31,68.4,354.4,07/01/12 00:54,
20120228,12,32,113.5,89.5,07/01/12 00:54,
20120228,12,33,116.4,49,07/01/12 00:54,
20120228,12,34,168.5,92,07/01/12 00:54,
20120228,12,35,108.5,30.6,07/01/12 00:54,
20120228,12,36,113.5,138,07/01/12 00:54,
20120228,12,37,207.1,8,07/01/12 00:54,
20120228,12,38,24.8,17.5,07/01/12 00:54,
20120228,12,39,21.2,45,07/01/12 00:54,
20120228,12,40,117,39,07/01/12 00:54,
20120228,12,41,57.9,53,07/01/12 00:54,
20120228,12,42,27,10,07/01/12 00:54,
20120228,12,43,97,0,07/01/12 00:54,
20120228,12,44,29.5,2,07/01/12 00:54,
20120228,12,45,133,20,07/01/12 00:54,
20120228,12,46,63,0,07/01/12 00:54,
20120228,12,47,8.1,0,07/01/12 00:54,
20120228,12,48,9,0,07/01/12 00:54,
20120228,12,49,15,20,07/01/12 00:54,
20120228,12,50,17.1,15.4,07/01/12 00:54,
20120228,12,51,45,0,07/01/12 00:54,
20120228,12,52,0,0,07/01/12 00:54,
20120228,12,53,38.5,42,07/01/12 00:54,
20120228,12,54,20.9,0,07/01/12 00:54,
20120228,12,55,71.1,2.6,07/01/12 00:54,
20120228,12,56,30,0,07/01/12 00:54,
20120228,12,57,12.8,0,07/01/12 00:54,
20120228,12,58,23,0,07/01/12 00:54,
20120228,12,59,14.1,0,07/01/12 00:54,
20120228,12,60,0,0,07/01/12 00:54,
20120228,12,61,110.3,0,07/01/12 00:54,
20120228,12,63,103.3,0,07/01/12 00:54,
20120228,12,64,15,0,07/01/12 00:54,
20120228,12,65,14,0,07/01/12 00:54,
20120228,12,66,8.9,0,07/01/12 00:54,
20120228,12,68,30.2,0,07/01/12 00:54,
20120228,12,69,10,0,07/01/12 00:54,
20120228,12,70,100,0,07/01/12 00:54,
20120228,12,71,10,0,07/01/12 00:54,
20120228,12,72,27.6,0,07/01/12 00:54,
20120228,12,74,4,0,07/01/12 00:54,
20120228,12,75,5,0,07/01/12 00:54,
20120228,12,76,6.5,0,07/01/12 00:54,
20120228,12,78,6,0,07/01/12 00:54,
20120228,12,80,0,0,07/01/12 00:54,
20120228,12,81,15,0,07/01/12 00:54,
20120228,12,82,5,0,07/01/12 00:54,
20120228,12,83,5.8,0,07/01/12 00:54,
20120228,12,85,75,0,07/01/12 00:54,
20120228,12,86,6,0,07/01/12 00:54,
20120228,12,88,0,100,07/01/12 00:54,
20120228,12,90,0,0,07/01/12 00:54,
20120228,12,93,5.8,0,07/01/12 00:54,
20120228,12,95,50,0,07/01/12 00:54,
20120228,12,99,10,100,07/01/12 00:54,
20120228,12,100,216,0,07/01/12 00:54,
20120228,12,107,12.6,0,07/01/12 00:54,
20120228,12,109,10,0,07/01/12 00:54,
20120228,12,114,20,0,07/01/12 00:54,
20120228,12,116,20,0,07/01/12 00:54,
20120228,12,120,7.6,0,07/01/12 00:54,
20120228,12,124,8,0,07/01/12 00:54,
20120228,12,129,6,0,07/01/12 00:54,
20120228,12,132,5,0,07/01/12 00:54,
20120228,12,138,6,0,07/01/12 00:54,
20120228,12,141,10,0,07/01/12 00:54,
20120228,12,149,8,0,07/01/12 00:54,
20120228,12,150,290,0,07/01/12 00:54,
20120228,12,154,10,0,07/01/12 00:54,
20120228,12,174,0,0,07/01/12 00:54,
20120228,12,175,10,0,07/01/12 00:54,
20120228,12,187,2,0,07/01/12 00:54,
20120228,12,200,2,0,07/01/12 00:54,
20120228,12,214,25,0,07/01/12 00:54,
20120228,12,224,0,0,07/01/12 00:54,
20120228,12,225,2,0,07/01/12 00:54,
20120228,12,227,3,0,07/01/12 00:54,
20120228,12,249,0,0,07/01/12 00:54,
20120228,12,269,4,0,07/01/12 00:54,
20120228,12,270,8,414,07/01/12 00:54,
20120228,12,274,0,0,07/01/12 00:54,
20120228,12,279,4,0,07/01/12 00:54,
20120228,12,280,16,0,07/01/12 00:54,
20120228,12,287,4,0,07/01/12 00:54,
20120228,12,289,8,0,07/01/12 00:54,
20120228,12,299,8,0,07/01/12 00:54,
20120228,12,349,0,0,07/01/12 00:54,
20120228,12,360,0,35,07/01/12 00:54,
20120228,12,387,5,0,07/01/12 00:54,
20120228,12,399,0,0,07/01/12 00:54,
20120228,12,400,0,99,07/01/12 00:54,
20120228,12,600,0,3,07/01/12 00:54,
20120228,12,999,0,4965.3,07/01/12 00:54,
20120228,12,1000,0,168,07/01/12 00:54,
20120228,12,*,25,0,07/01/12 00:54,
20120228,13,-200,125,0,07/01/12 00:54,
20120228,13,-155,0,5,07/01/12 00:54,
20120228,13,-124,0,8,07/01/12 00:54,
20120228,13,-115,0,4,07/01/12 00:54,
20120228,13,-100,0,0,07/01/12 00:54,
20120228,13,-99,0,8,07/01/12 00:54,
20120228,13,-85,0,3,07/01/12 00:54,
20120228,13,-75,0,0,07/01/12 00:54,
20120228,13,-74,0,4,07/01/12 00:54,
20120228,13,-68,0,3,07/01/12 00:54,
20120228,13,-55,0,2,07/01/12 00:54,
20120228,13,-50,0,0,07/01/12 00:54,
20120228,13,-49,0,4,07/01/12 00:54,
20120228,13,-42,0,7.6,07/01/12 00:54,
20120228,13,-38,0,14,07/01/12 00:54,
20120228,13,-33,0,15.2,07/01/12 00:54,
20120228,13,-31,0,7.6,07/01/12 00:54,
20120228,13,-27,0,9.3,07/01/12 00:54,
20120228,13,-25,0,5,07/01/12 00:54,
20120228,13,-24,0,0,07/01/12 00:54,
20120228,13,-23,0,9.3,07/01/12 00:54,
20120228,13,-20,0,5.8,07/01/12 00:54,
20120228,13,-18,0,2,07/01/12 00:54,
20120228,13,-16,0,3,07/01/12 00:54,
20120228,13,-15,400,9.7,07/01/12 00:54,
20120228,13,-13,0,3,07/01/12 00:54,
20120228,13,-11,20,5.8,07/01/12 00:54,
20120228,13,-8,0,3,07/01/12 00:54,
20120228,13,-7,0,5.1,07/01/12 00:54,
20120228,13,-4,0,2.7,07/01/12 00:54,
20120228,13,-3,0,3.6,07/01/12 00:54,
20120228,13,0,2791.5,250,07/01/12 00:54,
20120228,13,1,1991,3.1,07/01/12 00:54,
20120228,13,2,5,0,07/01/12 00:54,
20120228,13,3,0,3.9,07/01/12 00:54,
20120228,13,4,0,6.9,07/01/12 00:54,
20120228,13,5,435,.8,07/01/12 00:54,
20120228,13,6,0,35,07/01/12 00:54,
20120228,13,7,0,3.1,07/01/12 00:54,
20120228,13,8,3,28,07/01/12 00:54,
20120228,13,9,200,2.4,07/01/12 00:54,
20120228,13,10,0,10,07/01/12 00:54,
20120228,13,11,3,0,07/01/12 00:54,
20120228,13,12,0,68.9,07/01/12 00:54,
20120228,13,14,0,156.5,07/01/12 00:54,
20120228,13,15,612,24,07/01/12 00:54,
20120228,13,16,0,12,07/01/12 00:54,
20120228,13,17,12,18,07/01/12 00:54,
20120228,13,18,68,47,07/01/12 00:54,
20120228,13,19,10,70,07/01/12 00:54,
20120228,13,20,33,8,07/01/12 00:54,
20120228,13,21,13,9,07/01/12 00:54,
20120228,13,22,11.4,42,07/01/12 00:54,
20120228,13,23,31.8,16,07/01/12 00:54,
20120228,13,24,37.1,105,07/01/12 00:54,
20120228,13,25,116.7,172,07/01/12 00:54,
20120228,13,26,81.3,106.2,07/01/12 00:54,
20120228,13,27,250,241,07/01/12 00:54,
20120228,13,28,216,236,07/01/12 00:54,
20120228,13,29,162,54,07/01/12 00:54,
20120228,13,30,80.4,394.8,07/01/12 00:54,
20120228,13,31,54.3,146,07/01/12 00:54,
20120228,13,32,216,187.4,07/01/12 00:54,
