BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120301,09,62,30,0,09/29/12 19:27,
20120301,09,63,.9,0,09/29/12 19:27,
20120301,09,64,4,0,09/29/12 19:27,
20120301,09,65,0,150,09/29/12 19:27,
20120301,09,66,67,0,09/29/12 19:27,
20120301,09,67,13,0,09/29/12 19:27,
20120301,09,68,16,0,09/29/12 19:27,
20120301,09,73,3,0,09/29/12 19:27,
20120301,09,74,6,0,09/29/12 19:27,
20120301,09,76,85,0,09/29/12 19:27,
20120301,09,79,10,0,09/29/12 19:27,
20120301,09,80,10,60,09/29/12 19:27,
20120301,09,81,11,0,09/29/12 19:27,
20120301,09,83,4,0,09/29/12 19:27,
20120301,09,85,10,400,09/29/12 19:27,
20120301,09,89,6,0,09/29/12 19:27,
20120301,09,90,10,0,09/29/12 19:27,
20120301,09,93,2,0,09/29/12 19:27,
20120301,09,97,0,60,09/29/12 19:27,
20120301,09,99,4,0,09/29/12 19:27,
20120301,09,100,0,100,09/29/12 19:27,
20120301,09,106,5,0,09/29/12 19:27,
20120301,09,118,6,0,09/29/12 19:27,
20120301,09,122,6,0,09/29/12 19:27,
20120301,09,123,3,0,09/29/12 19:27,
20120301,09,124,8,0,09/29/12 19:27,
20120301,09,131,5,0,09/29/12 19:27,
20120301,09,138,4,0,09/29/12 19:27,
20120301,09,149,8,0,09/29/12 19:27,
20120301,09,168,8,0,09/29/12 19:27,
20120301,09,174,0,0,09/29/12 19:27,
20120301,09,175,10,0,09/29/12 19:27,
20120301,09,198,6,0,09/29/12 19:27,
20120301,09,208,10,0,09/29/12 19:27,
20120301,09,214,25,0,09/29/12 19:27,
20120301,09,224,0,0,09/29/12 19:27,
20120301,09,238,8,0,09/29/12 19:27,
20120301,09,249,0,0,09/29/12 19:27,
20120301,09,269,4,0,09/29/12 19:27,
20120301,09,274,0,0,09/29/12 19:27,
20120301,09,279,4,0,09/29/12 19:27,
20120301,09,283,10,0,09/29/12 19:27,
20120301,09,289,8,0,09/29/12 19:27,
20120301,09,299,8,0,09/29/12 19:27,
20120301,09,324,0,0,09/29/12 19:27,
20120301,09,342,0,384,09/29/12 19:27,
20120301,09,349,0,0,09/29/12 19:27,
20120301,09,399,0,0,09/29/12 19:27,
20120301,09,400,0,15,09/29/12 19:27,
20120301,09,456,0,10,09/29/12 19:27,
20120301,09,600,0,3,09/29/12 19:27,
20120301,09,999,0,4817.1,09/29/12 19:27,
20120301,09,1000,0,75,09/29/12 19:27,
20120301,10,-212,0,10,09/29/12 19:27,
20120301,10,-200,125,0,09/29/12 19:27,
20120301,10,-172,0,8,09/29/12 19:27,
20120301,10,-152,0,10,09/29/12 19:27,
20120301,10,-132,0,6,09/29/12 19:27,
20120301,10,-124,0,8,09/29/12 19:27,
20120301,10,-112,0,8,09/29/12 19:27,
20120301,10,-99,0,8,09/29/12 19:27,
20120301,10,-79,0,4,09/29/12 19:27,
20120301,10,-74,0,4,09/29/12 19:27,
20120301,10,-72,0,4,09/29/12 19:27,
20120301,10,-69,0,3,09/29/12 19:27,
20120301,10,-59,0,4,09/29/12 19:27,
20120301,10,-52,0,6,09/29/12 19:27,
20120301,10,-49,0,4,09/29/12 19:27,
20120301,10,-44,0,0,09/29/12 19:27,
20120301,10,-39,0,2,09/29/12 19:27,
20120301,10,-29,0,0,09/29/12 19:27,
20120301,10,-25,0,10,09/29/12 19:27,
20120301,10,-24,0,0,09/29/12 19:27,
20120301,10,-22,0,4,09/29/12 19:27,
20120301,10,-19,0,4,09/29/12 19:27,
20120301,10,-18,0,5,09/29/12 19:27,
20120301,10,-15,165,10,09/29/12 19:27,
20120301,10,-14,0,0,09/29/12 19:27,
20120301,10,-10,0,10,09/29/12 19:27,
20120301,10,-9,0,5,09/29/12 19:27,
20120301,10,-8,0,9.1,09/29/12 19:27,
20120301,10,-6,0,5.5,09/29/12 19:27,
20120301,10,-5,0,0,09/29/12 19:27,
20120301,10,-2,0,5.6,09/29/12 19:27,
20120301,10,0,2205.4,1.6,09/29/12 19:27,
20120301,10,1,2009.5,10.6,09/29/12 19:27,
20120301,10,2,0,1.6,09/29/12 19:27,
20120301,10,5,11,20,09/29/12 19:27,
20120301,10,6,2,0,09/29/12 19:27,
20120301,10,8,0,25,09/29/12 19:27,
20120301,10,9,250,4.2,09/29/12 19:27,
20120301,10,10,0,10,09/29/12 19:27,
20120301,10,11,5,7.8,09/29/12 19:27,
20120301,10,12,10,43,09/29/12 19:27,
20120301,10,13,492,1.5,09/29/12 19:27,
20120301,10,14,0,8.9,09/29/12 19:27,
20120301,10,15,230,138,09/29/12 19:27,
20120301,10,16,0,55.9,09/29/12 19:27,
20120301,10,17,0,3,09/29/12 19:27,
20120301,10,18,100,17,09/29/12 19:27,
20120301,10,19,0,21,09/29/12 19:27,
20120301,10,20,12,113,09/29/12 19:27,
20120301,10,21,0,7,09/29/12 19:27,
20120301,10,22,4,70.5,09/29/12 19:27,
20120301,10,23,19,195,09/29/12 19:27,
20120301,10,24,37,51.6,09/29/12 19:27,
20120301,10,25,60,123.4,09/29/12 19:27,
20120301,10,26,25.5,36.1,09/29/12 19:27,
20120301,10,27,0,138.4,09/29/12 19:27,
20120301,10,28,39,250,09/29/12 19:27,
20120301,10,29,0,85,09/29/12 19:27,
20120301,10,30,18.5,213,09/29/12 19:27,
20120301,10,31,32,60,09/29/12 19:27,
20120301,10,32,70,66.8,09/29/12 19:27,
20120301,10,33,247.2,99,09/29/12 19:27,
20120301,10,34,203.3,110,09/29/12 19:27,
20120301,10,35,112.5,259,09/29/12 19:27,
20120301,10,36,80.5,49,09/29/12 19:27,
20120301,10,37,119.5,12,09/29/12 19:27,
20120301,10,38,14,19,09/29/12 19:27,
20120301,10,39,190,20,09/29/12 19:27,
20120301,10,40,17.4,13.5,09/29/12 19:27,
20120301,10,41,232.5,11,09/29/12 19:27,
20120301,10,42,5,10,09/29/12 19:27,
20120301,10,43,127,11,09/29/12 19:27,
20120301,10,44,62.2,0,09/29/12 19:27,
20120301,10,45,113,112.6,09/29/12 19:27,
20120301,10,46,113,0,09/29/12 19:27,
20120301,10,47,32.8,0,09/29/12 19:27,
20120301,10,48,92.5,0,09/29/12 19:27,
20120301,10,49,3,0,09/29/12 19:27,
20120301,10,50,26.8,0,09/29/12 19:27,
20120301,10,51,32,0,09/29/12 19:27,
20120301,10,52,27.6,99,09/29/12 19:27,
20120301,10,53,18,0,09/29/12 19:27,
20120301,10,54,7.1,0,09/29/12 19:27,
20120301,10,55,32.9,200,09/29/12 19:27,
20120301,10,56,26,0,09/29/12 19:27,
20120301,10,57,5.1,0,09/29/12 19:27,
20120301,10,58,65,0,09/29/12 19:27,
20120301,10,59,9.1,0,09/29/12 19:27,
20120301,10,60,19,0,09/29/12 19:27,
20120301,10,61,30,0,09/29/12 19:27,
20120301,10,62,.9,0,09/29/12 19:27,
20120301,10,63,10,0,09/29/12 19:27,
20120301,10,64,0,0,09/29/12 19:27,
20120301,10,65,2,150,09/29/12 19:27,
20120301,10,66,3,0,09/29/12 19:27,
20120301,10,68,65,0,09/29/12 19:27,
20120301,10,69,6,0,09/29/12 19:27,
20120301,10,73,2,0,09/29/12 19:27,
20120301,10,74,7,0,09/29/12 19:27,
20120301,10,77,10,0,09/29/12 19:27,
20120301,10,78,10,0,09/29/12 19:27,
20120301,10,79,10,0,09/29/12 19:27,
20120301,10,80,0,60,09/29/12 19:27,
20120301,10,81,5,0,09/29/12 19:27,
20120301,10,83,4,0,09/29/12 19:27,
20120301,10,85,0,400,09/29/12 19:27,
20120301,10,94,2,0,09/29/12 19:27,
20120301,10,97,6,0,09/29/12 19:27,
20120301,10,99,4,0,09/29/12 19:27,
20120301,10,100,0,100,09/29/12 19:27,
20120301,10,103,6,0,09/29/12 19:27,
20120301,10,106,5,0,09/29/12 19:27,
20120301,10,111,6,0,09/29/12 19:27,
20120301,10,114,10,0,09/29/12 19:27,
20120301,10,115,6,0,09/29/12 19:27,
20120301,10,118,6,0,09/29/12 19:27,
20120301,10,120,10,0,09/29/12 19:27,
20120301,10,124,11,0,09/29/12 19:27,
20120301,10,127,10,0,09/29/12 19:27,
20120301,10,131,5,0,09/29/12 19:27,
20120301,10,133,10,0,09/29/12 19:27,
20120301,10,136,10,0,09/29/12 19:27,
20120301,10,138,4,0,09/29/12 19:27,
20120301,10,149,8,0,09/29/12 19:27,
20120301,10,168,8,0,09/29/12 19:27,
20120301,10,174,0,0,09/29/12 19:27,
20120301,10,175,10,0,09/29/12 19:27,
20120301,10,198,6,0,09/29/12 19:27,
20120301,10,208,10,0,09/29/12 19:27,
20120301,10,214,25,0,09/29/12 19:27,
20120301,10,224,0,0,09/29/12 19:27,
20120301,10,238,8,0,09/29/12 19:27,
20120301,10,249,0,0,09/29/12 19:27,
20120301,10,269,4,0,09/29/12 19:27,
20120301,10,274,0,0,09/29/12 19:27,
20120301,10,279,4,0,09/29/12 19:27,
20120301,10,283,10,0,09/29/12 19:27,
20120301,10,289,8,0,09/29/12 19:27,
20120301,10,299,8,0,09/29/12 19:27,
20120301,10,321,0,384,09/29/12 19:27,
20120301,10,324,0,0,09/29/12 19:27,
20120301,10,349,0,0,09/29/12 19:27,
20120301,10,399,0,0,09/29/12 19:27,
20120301,10,400,0,81,09/29/12 19:27,
20120301,10,428,0,10,09/29/12 19:27,
20120301,10,600,0,3,09/29/12 19:27,
20120301,10,999,0,4794.5,09/29/12 19:27,
20120301,10,1000,0,75,09/29/12 19:27,
20120301,11,-200,125,0,09/29/12 19:27,
20120301,11,-171,0,10,09/29/12 19:27,
20120301,11,-151,0,10,09/29/12 19:27,
20120301,11,-131,0,8,09/29/12 19:27,
20120301,11,-124,0,8,09/29/12 19:27,
20120301,11,-111,0,8,09/29/12 19:27,
20120301,11,-99,0,8,09/29/12 19:27,
20120301,11,-79,0,4,09/29/12 19:27,
20120301,11,-74,0,4,09/29/12 19:27,
20120301,11,-71,0,6,09/29/12 19:27,
20120301,11,-69,0,3,09/29/12 19:27,
20120301,11,-59,0,4,09/29/12 19:27,
20120301,11,-51,0,6,09/29/12 19:27,
20120301,11,-49,0,4,09/29/12 19:27,
20120301,11,-44,0,0,09/29/12 19:27,
20120301,11,-41,0,4,09/29/12 19:27,
20120301,11,-39,0,2,09/29/12 19:27,
20120301,11,-29,0,0,09/29/12 19:27,
20120301,11,-25,0,10,09/29/12 19:27,
20120301,11,-24,0,0,09/29/12 19:27,
20120301,11,-21,0,4,09/29/12 19:27,
20120301,11,-19,0,9,09/29/12 19:27,
20120301,11,-15,143,10,09/29/12 19:27,
20120301,11,-14,0,0,09/29/12 19:27,
20120301,11,-13,0,9.1,09/29/12 19:27,
20120301,11,-10,8,10,09/29/12 19:27,
20120301,11,-9,0,5,09/29/12 19:27,
20120301,11,-7,0,5.6,09/29/12 19:27,
20120301,11,-5,0,5.5,09/29/12 19:27,
20120301,11,-4,0,5.6,09/29/12 19:27,
20120301,11,0,2198.7,0,09/29/12 19:27,
20120301,11,1,2001.5,5,09/29/12 19:27,
20120301,11,5,11,0,09/29/12 19:27,
20120301,11,6,0,20,09/29/12 19:27,
20120301,11,7,0,2,09/29/12 19:27,
20120301,11,8,0,23,09/29/12 19:27,
20120301,11,9,250,0,09/29/12 19:27,
20120301,11,10,1,10,09/29/12 19:27,
20120301,11,11,5,37,09/29/12 19:27,
20120301,11,12,10,9,09/29/12 19:27,
20120301,11,13,492,1.5,09/29/12 19:27,
20120301,11,14,6.8,8.9,09/29/12 19:27,
20120301,11,15,230,167.5,09/29/12 19:27,
20120301,11,16,0,21,09/29/12 19:27,
20120301,11,17,0,14,09/29/12 19:27,
20120301,11,18,100,5,09/29/12 19:27,
20120301,11,19,0,27,09/29/12 19:27,
20120301,11,20,12,108,09/29/12 19:27,
20120301,11,21,0,10.5,09/29/12 19:27,
20120301,11,22,4,183,09/29/12 19:27,
20120301,11,23,13,98.6,09/29/12 19:27,
20120301,11,24,34,67.4,09/29/12 19:27,
20120301,11,25,66.5,131.1,09/29/12 19:27,
20120301,11,26,24,21.4,09/29/12 19:27,
20120301,11,27,17,135,09/29/12 19:27,
20120301,11,28,8,175,09/29/12 19:27,
20120301,11,29,32.5,89,09/29/12 19:27,
20120301,11,30,97,158,09/29/12 19:27,
20120301,11,31,0,55,09/29/12 19:27,
20120301,11,32,258,191.1,09/29/12 19:27,
20120301,11,33,20.5,43,09/29/12 19:27,
20120301,11,34,112,65,09/29/12 19:27,
20120301,11,35,114.5,178,09/29/12 19:27,
20120301,11,36,117,106.1,09/29/12 19:27,
20120301,11,37,42,42,09/29/12 19:27,
20120301,11,38,60,26,09/29/12 19:27,
20120301,11,39,128,7.5,09/29/12 19:27,
20120301,11,40,139.8,13.5,09/29/12 19:27,
20120301,11,41,58.5,19,09/29/12 19:27,
20120301,11,42,19,32,09/29/12 19:27,
20120301,11,43,119,5,09/29/12 19:27,
20120301,11,44,165,13.2,09/29/12 19:27,
20120301,11,45,17,9.4,09/29/12 19:27,
20120301,11,46,141.6,0,09/29/12 19:27,
20120301,11,47,49.5,0,09/29/12 19:27,
20120301,11,48,59.2,10,09/29/12 19:27,
20120301,11,49,0,0,09/29/12 19:27,
20120301,11,50,19.8,0,09/29/12 19:27,
20120301,11,51,89,0,09/29/12 19:27,
20120301,11,52,6,75,09/29/12 19:27,
20120301,11,53,14,0,09/29/12 19:27,
20120301,11,54,1.5,0,09/29/12 19:27,
20120301,11,55,38.5,202,09/29/12 19:27,
20120301,11,56,26,0,09/29/12 19:27,
20120301,11,57,70.1,0,09/29/12 19:27,
20120301,11,58,21.6,6,09/29/12 19:27,
20120301,11,59,3,13.7,09/29/12 19:27,
20120301,11,60,4,9.6,09/29/12 19:27,
20120301,11,61,46.9,0,09/29/12 19:27,
20120301,11,62,9.1,1.7,09/29/12 19:27,
20120301,11,63,0,3.2,09/29/12 19:27,
20120301,11,64,0,0,09/29/12 19:27,
20120301,11,65,2,150,09/29/12 19:27,
20120301,11,66,13,0,09/29/12 19:27,
20120301,11,67,65,0,09/29/12 19:27,
20120301,11,73,5,0,09/29/12 19:27,
20120301,11,74,4,0,09/29/12 19:27,
20120301,11,80,5,60,09/29/12 19:27,
20120301,11,83,10,0,09/29/12 19:27,
20120301,11,84,4,0,09/29/12 19:27,
20120301,11,85,0,400,09/29/12 19:27,
20120301,11,93,2,0,09/29/12 19:27,
20120301,11,99,4,0,09/29/12 19:27,
20120301,11,100,6,100,09/29/12 19:27,
20120301,11,105,5,0,09/29/12 19:27,
20120301,11,119,6,0,09/29/12 19:27,
20120301,11,121,10,0,09/29/12 19:27,
20120301,11,123,3,0,09/29/12 19:27,
20120301,11,124,8,0,09/29/12 19:27,
20120301,11,126,10,0,09/29/12 19:27,
20120301,11,127,6,0,09/29/12 19:27,
20120301,11,129,10,0,09/29/12 19:27,
20120301,11,130,5,0,09/29/12 19:27,
20120301,11,132,6,0,09/29/12 19:27,
20120301,11,133,10,0,09/29/12 19:27,
20120301,11,136,10,0,09/29/12 19:27,
20120301,11,137,10,0,09/29/12 19:27,
20120301,11,139,4,0,09/29/12 19:27,
20120301,11,144,10,0,09/29/12 19:27,
20120301,11,149,14,0,09/29/12 19:27,
20120301,11,169,8,0,09/29/12 19:27,
20120301,11,174,0,0,09/29/12 19:27,
20120301,11,175,10,0,09/29/12 19:27,
20120301,11,199,6,0,09/29/12 19:27,
20120301,11,209,10,0,09/29/12 19:27,
20120301,11,214,25,0,09/29/12 19:27,
20120301,11,224,0,0,09/29/12 19:27,
20120301,11,239,8,0,09/29/12 19:27,
20120301,11,249,0,0,09/29/12 19:27,
20120301,11,269,4,0,09/29/12 19:27,
20120301,11,274,0,0,09/29/12 19:27,
20120301,11,279,4,0,09/29/12 19:27,
20120301,11,284,10,0,09/29/12 19:27,
20120301,11,289,8,0,09/29/12 19:27,
20120301,11,299,8,0,09/29/12 19:27,
20120301,11,324,0,0,09/29/12 19:27,
20120301,11,349,0,0,09/29/12 19:27,
20120301,11,360,0,384,09/29/12 19:27,
20120301,11,399,0,0,09/29/12 19:27,
20120301,11,400,0,81,09/29/12 19:27,
20120301,11,480,0,10,09/29/12 19:27,
20120301,11,600,0,3,09/29/12 19:27,
20120301,11,999,0,4796.5,09/29/12 19:27,
20120301,11,1000,0,75,09/29/12 19:27,
20120301,12,-200,125,0,09/29/12 19:27,
20120301,12,-173,0,10,09/29/12 19:27,
20120301,12,-153,0,10,09/29/12 19:27,
20120301,12,-133,0,8,09/29/12 19:27,
20120301,12,-124,0,8,09/29/12 19:27,
20120301,12,-113,0,8,09/29/12 19:27,
20120301,12,-99,0,8,09/29/12 19:27,
20120301,12,-79,0,4,09/29/12 19:27,
20120301,12,-74,0,4,09/29/12 19:27,
20120301,12,-73,0,6,09/29/12 19:27,
20120301,12,-69,0,3,09/29/12 19:27,
20120301,12,-59,0,4,09/29/12 19:27,
20120301,12,-53,0,6,09/29/12 19:27,
20120301,12,-49,0,4,09/29/12 19:27,
20120301,12,-44,0,0,09/29/12 19:27,
20120301,12,-43,0,4,09/29/12 19:27,
20120301,12,-39,0,2,09/29/12 19:27,
20120301,12,-29,0,0,09/29/12 19:27,
20120301,12,-25,0,10,09/29/12 19:27,
20120301,12,-24,0,0,09/29/12 19:27,
20120301,12,-23,0,4,09/29/12 19:27,
20120301,12,-19,0,24.2,09/29/12 19:27,
20120301,12,-15,143,10,09/29/12 19:27,
20120301,12,-14,0,0,09/29/12 19:27,
20120301,12,-13,0,9.3,09/29/12 19:27,
20120301,12,-10,0,19.3,09/29/12 19:27,
20120301,12,-9,0,5,09/29/12 19:27,
20120301,12,-7,0,1.6,09/29/12 19:27,
20120301,12,-6,0,1.6,09/29/12 19:27,
20120301,12,-5,0,0,09/29/12 19:27,
20120301,12,-3,0,9.1,09/29/12 19:27,
20120301,12,0,2185,0,09/29/12 19:27,
20120301,12,1,2001.5,5,09/29/12 19:27,
20120301,12,3,8,0,09/29/12 19:27,
20120301,12,5,10,22,09/29/12 19:27,
20120301,12,6,0,4.8,09/29/12 19:27,
20120301,12,8,0,23,09/29/12 19:27,
20120301,12,9,250,2,09/29/12 19:27,
20120301,12,10,20,17,09/29/12 19:27,
20120301,12,11,5,58.3,09/29/12 19:27,
20120301,12,12,10,0,09/29/12 19:27,
20120301,12,13,492,17.2,09/29/12 19:27,
20120301,12,14,0,141,09/29/12 19:27,
20120301,12,15,182,65.5,09/29/12 19:27,
20120301,12,16,0,5,09/29/12 19:27,
20120301,12,17,0,34,09/29/12 19:27,
20120301,12,18,100,0,09/29/12 19:27,
20120301,12,19,0,62,09/29/12 19:27,
20120301,12,20,12,55,09/29/12 19:27,
20120301,12,21,0,18.5,09/29/12 19:27,
20120301,12,22,4,174,09/29/12 19:27,
20120301,12,23,33,115.6,09/29/12 19:27,
20120301,12,24,34,175.4,09/29/12 19:27,
20120301,12,25,58.5,199.1,09/29/12 19:27,
20120301,12,26,41,89.4,09/29/12 19:27,
20120301,12,27,10,161,09/29/12 19:27,
20120301,12,28,25,72,09/29/12 19:27,
20120301,12,29,4.5,75,09/29/12 19:27,
20120301,12,30,110,165,09/29/12 19:27,
20120301,12,31,15,45,09/29/12 19:27,
20120301,12,32,246.2,66.5,09/29/12 19:27,
20120301,12,33,207.3,93,09/29/12 19:27,
20120301,12,34,50,145,09/29/12 19:27,
20120301,12,35,14.5,170,09/29/12 19:27,
20120301,12,36,244,36.1,09/29/12 19:27,
20120301,12,37,19,19,09/29/12 19:27,
20120301,12,38,96.8,16,09/29/12 19:27,
20120301,12,39,65,16.5,09/29/12 19:27,
20120301,12,40,111,7,09/29/12 19:27,
20120301,12,41,43.5,21,09/29/12 19:27,
20120301,12,42,186,32,09/29/12 19:27,
20120301,12,43,15,5,09/29/12 19:27,
20120301,12,44,185.5,0,09/29/12 19:27,
20120301,12,45,16.2,0,09/29/12 19:27,
20120301,12,46,85.3,0,09/29/12 19:27,
20120301,12,47,97.5,0,09/29/12 19:27,
20120301,12,48,57,0,09/29/12 19:27,
20120301,12,49,24.4,0,09/29/12 19:27,
20120301,12,50,6,0,09/29/12 19:27,
20120301,12,51,26,66,09/29/12 19:27,
20120301,12,52,17.4,0,09/29/12 19:27,
20120301,12,53,4,0,09/29/12 19:27,
20120301,12,54,2.4,0,09/29/12 19:27,
20120301,12,55,57.6,205,09/29/12 19:27,
20120301,12,56,91,0,09/29/12 19:27,
20120301,12,57,14.5,1.6,09/29/12 19:27,
20120301,12,59,18.3,0,09/29/12 19:27,
20120301,12,60,0,1.6,09/29/12 19:27,
20120301,12,61,27.5,0,09/29/12 19:27,
20120301,12,62,9.3,0,09/29/12 19:27,
20120301,12,64,0,0,09/29/12 19:27,
20120301,12,65,18.4,150,09/29/12 19:27,
20120301,12,66,80.2,0,09/29/12 19:27,
20120301,12,69,10,0,09/29/12 19:27,
20120301,12,71,10,0,09/29/12 19:27,
20120301,12,72,10,0,09/29/12 19:27,
20120301,12,73,3.4,0,09/29/12 19:27,
20120301,12,74,7,0,09/29/12 19:27,
20120301,12,78,6,0,09/29/12 19:27,
20120301,12,80,5,60,09/29/12 19:27,
20120301,12,82,4,0,09/29/12 19:27,
20120301,12,85,0,400,09/29/12 19:27,
20120301,12,94,2,0,09/29/12 19:27,
20120301,12,99,10,0,09/29/12 19:27,
20120301,12,100,0,100,09/29/12 19:27,
20120301,12,105,5,0,09/29/12 19:27,
20120301,12,109,10,0,09/29/12 19:27,
20120301,12,114,20,0,09/29/12 19:27,
20120301,12,116,20,0,09/29/12 19:27,
20120301,12,117,6,0,09/29/12 19:27,
20120301,12,124,11,0,09/29/12 19:27,
20120301,12,129,6,0,09/29/12 19:27,
20120301,12,130,5,0,09/29/12 19:27,
20120301,12,137,4,0,09/29/12 19:27,
20120301,12,138,6,0,09/29/12 19:27,
20120301,12,141,10,0,09/29/12 19:27,
20120301,12,149,8,0,09/29/12 19:27,
20120301,12,154,10,0,09/29/12 19:27,
20120301,12,167,8,0,09/29/12 19:27,
20120301,12,174,0,0,09/29/12 19:27,
20120301,12,175,10,0,09/29/12 19:27,
20120301,12,197,6,0,09/29/12 19:27,
20120301,12,207,10,0,09/29/12 19:27,
20120301,12,214,25,0,09/29/12 19:27,
20120301,12,224,0,0,09/29/12 19:27,
20120301,12,237,8,0,09/29/12 19:27,
20120301,12,249,0,0,09/29/12 19:27,
20120301,12,269,4,0,09/29/12 19:27,
20120301,12,274,0,0,09/29/12 19:27,
20120301,12,279,4,0,09/29/12 19:27,
20120301,12,282,10,0,09/29/12 19:27,
20120301,12,289,8,0,09/29/12 19:27,
20120301,12,299,8,0,09/29/12 19:27,
20120301,12,336,0,384,09/29/12 19:27,
20120301,12,349,0,0,09/29/12 19:27,
20120301,12,399,0,0,09/29/12 19:27,
20120301,12,400,0,59,09/29/12 19:27,
20120301,12,448,0,10,09/29/12 19:27,
20120301,12,600,0,3,09/29/12 19:27,
20120301,12,999,0,4791.1,09/29/12 19:27,
20120301,12,1000,0,75,09/29/12 19:27,
20120301,13,-200,125,0,09/29/12 19:27,
20120301,13,-173,0,10,09/29/12 19:27,
20120301,13,-153,0,10,09/29/12 19:27,
20120301,13,-133,0,8,09/29/12 19:27,
20120301,13,-124,0,8,09/29/12 19:27,
20120301,13,-113,0,8,09/29/12 19:27,
20120301,13,-99,0,8,09/29/12 19:27,
20120301,13,-79,0,4,09/29/12 19:27,
20120301,13,-74,0,4,09/29/12 19:27,
20120301,13,-73,0,6,09/29/12 19:27,
20120301,13,-70,0,3,09/29/12 19:27,
20120301,13,-59,0,4,09/29/12 19:27,
20120301,13,-53,0,6,09/29/12 19:27,
20120301,13,-49,0,4,09/29/12 19:27,
20120301,13,-44,0,0,09/29/12 19:27,
20120301,13,-43,0,4,09/29/12 19:27,
20120301,13,-39,0,2,09/29/12 19:27,
20120301,13,-29,0,0,09/29/12 19:27,
20120301,13,-28,0,9.1,09/29/12 19:27,
20120301,13,-25,0,10,09/29/12 19:27,
20120301,13,-24,0,0,09/29/12 19:27,
20120301,13,-23,0,4,09/29/12 19:27,
20120301,13,-22,0,5.6,09/29/12 19:27,
20120301,13,-20,0,7,09/29/12 19:27,
20120301,13,-19,0,7.6,09/29/12 19:27,
20120301,13,-15,243,10,09/29/12 19:27,
20120301,13,-14,0,0,09/29/12 19:27,
20120301,13,-10,0,15,09/29/12 19:27,
20120301,13,-5,0,.8,09/29/12 19:27,
20120301,13,-3,0,5.5,09/29/12 19:27,
20120301,13,0,2169.3,5,09/29/12 19:27,
20120301,13,1,2001.5,0,09/29/12 19:27,
20120301,13,2,0,2,09/29/12 19:27,
20120301,13,4,0,20,09/29/12 19:27,
20120301,13,5,10,10,09/29/12 19:27,
20120301,13,6,0,2,09/29/12 19:27,
20120301,13,8,0,23,09/29/12 19:27,
20120301,13,9,250,0,09/29/12 19:27,
20120301,13,10,0,51,09/29/12 19:27,
20120301,13,11,5,2,09/29/12 19:27,
20120301,13,12,10,13.4,09/29/12 19:27,
20120301,13,13,492,0,09/29/12 19:27,
20120301,13,14,0,158.5,09/29/12 19:27,
20120301,13,15,182,31,09/29/12 19:27,
20120301,13,16,0,5,09/29/12 19:27,
20120301,13,17,0,41,09/29/12 19:27,
20120301,13,18,100,59,09/29/12 19:27,
20120301,13,19,0,59,09/29/12 19:27,
20120301,13,20,12,77,09/29/12 19:27,
20120301,13,21,0,179.5,09/29/12 19:27,
20120301,13,22,8,48,09/29/12 19:27,
20120301,13,23,49,160.6,09/29/12 19:27,
20120301,13,24,14.5,87.4,09/29/12 19:27,
20120301,13,25,67,234.1,09/29/12 19:27,
20120301,13,26,113,217.4,09/29/12 19:27,
20120301,13,27,267,28,09/29/12 19:27,
20120301,13,28,21.5,115,09/29/12 19:27,
20120301,13,29,10,65,09/29/12 19:27,
20120301,13,30,231.6,60,09/29/12 19:27,
20120301,13,31,4.6,45,09/29/12 19:27,
20120301,13,32,408.3,116.6,09/29/12 19:27,
20120301,13,33,89,118,09/29/12 19:27,
20120301,13,34,0,113,09/29/12 19:27,
20120301,13,35,91.5,71,09/29/12 19:27,
20120301,13,36,163,39.1,09/29/12 19:27,
20120301,13,37,102,15,09/29/12 19:27,
20120301,13,38,28,9.5,09/29/12 19:27,
20120301,13,39,48,18,09/29/12 19:27,
20120301,13,40,239.5,22.2,09/29/12 19:27,
20120301,13,41,79,14,09/29/12 19:27,
20120301,13,42,19,29,09/29/12 19:27,
20120301,13,43,73,0,09/29/12 19:27,
20120301,13,44,110.4,5.4,09/29/12 19:27,
20120301,13,45,141.2,.4,09/29/12 19:27,
20120301,13,46,31.5,0,09/29/12 19:27,
20120301,13,47,16,0,09/29/12 19:27,
20120301,13,48,65.8,4,09/29/12 19:27,
20120301,13,49,0,0,09/29/12 19:27,
20120301,13,50,29,0,09/29/12 19:27,
20120301,13,51,0,11.4,09/29/12 19:27,
20120301,13,52,32,.4,09/29/12 19:27,
20120301,13,53,1.5,0,09/29/12 19:27,
20120301,13,54,24.9,.4,09/29/12 19:27,
20120301,13,55,97.4,207.4,09/29/12 19:27,
20120301,13,56,5.1,0,09/29/12 19:27,
20120301,13,57,4,0,09/29/12 19:27,
20120301,13,58,3,0,09/29/12 19:27,
20120301,13,59,6,.8,09/29/12 19:27,
20120301,13,60,26.9,0,09/29/12 19:27,
20120301,13,61,6,0,09/29/12 19:27,
20120301,13,64,15,0,09/29/12 19:27,
20120301,13,65,80.6,150,09/29/12 19:27,
20120301,13,67,5.6,0,09/29/12 19:27,
20120301,13,70,6,0,09/29/12 19:27,
20120301,13,72,11.1,0,09/29/12 19:27,
20120301,13,73,10,0,09/29/12 19:27,
20120301,13,74,7,0,09/29/12 19:27,
20120301,13,79,5,0,09/29/12 19:27,
20120301,13,80,0,60,09/29/12 19:27,
