BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170528,11,225,2.0,0.0,10/01/17 00:00
20170528,11,226,4.0,0.0,10/01/17 00:00
20170528,11,229,8.0,0.0,10/01/17 00:00
20170528,11,230,4.0,0.0,10/01/17 00:00
20170528,11,231,4.0,0.0,10/01/17 00:00
20170528,11,232,2.0,0.0,10/01/17 00:00
20170528,11,236,4.0,0.0,10/01/17 00:00
20170528,11,255,0.0,220.0,10/01/17 00:00
20170528,11,999,0.0,1733.9,10/01/17 00:00
20170528,11,1000,0.0,152.0,10/01/17 00:00
20170528,12,-200,37.7,0.0,10/01/17 00:00
20170528,12,-172,0.0,10.0,10/01/17 00:00
20170528,12,-122,0.0,10.0,10/01/17 00:00
20170528,12,-75,0.0,11.0,10/01/17 00:00
20170528,12,-72,0.0,10.0,10/01/17 00:00
20170528,12,-62,0.0,6.0,10/01/17 00:00
20170528,12,-61,0.0,6.0,10/01/17 00:00
20170528,12,-58,0.0,12.0,10/01/17 00:00
20170528,12,-56,0.0,6.0,10/01/17 00:00
20170528,12,-49,0.0,6.0,10/01/17 00:00
20170528,12,-41,0.0,2.0,10/01/17 00:00
20170528,12,-37,0.0,2.0,10/01/17 00:00
20170528,12,-25,0.0,45.0,10/01/17 00:00
20170528,12,-22,0.0,10.0,10/01/17 00:00
20170528,12,-20,0.0,3.0,10/01/17 00:00
20170528,12,-19,5.0,12.0,10/01/17 00:00
20170528,12,-17,0.0,6.0,10/01/17 00:00
20170528,12,-16,0.0,6.0,10/01/17 00:00
20170528,12,-14,0.0,20.0,10/01/17 00:00
20170528,12,-12,99.0,0.0,10/01/17 00:00
20170528,12,-11,0.0,6.0,10/01/17 00:00
20170528,12,-10,0.0,29.0,10/01/17 00:00
20170528,12,-9,5.0,6.0,10/01/17 00:00
20170528,12,-8,0.0,13.8,10/01/17 00:00
20170528,12,-6,0.0,20.0,10/01/17 00:00
20170528,12,-5,0.0,20.0,10/01/17 00:00
20170528,12,-3,0.0,75.0,10/01/17 00:00
20170528,12,-1,0.0,40.0,10/01/17 00:00
20170528,12,0,2007.2,23.0,10/01/17 00:00
20170528,12,1,176.1,68.0,10/01/17 00:00
20170528,12,2,0.0,15.0,10/01/17 00:00
20170528,12,3,3.0,13.5,10/01/17 00:00
20170528,12,4,0.0,29.5,10/01/17 00:00
20170528,12,5,868.0,9.0,10/01/17 00:00
20170528,12,6,0.0,30.1,10/01/17 00:00
20170528,12,7,7.7,32.1,10/01/17 00:00
20170528,12,8,38.0,155.3,10/01/17 00:00
20170528,12,9,0.0,10.0,10/01/17 00:00
20170528,12,10,26.7,23.0,10/01/17 00:00
20170528,12,11,25.0,45.8,10/01/17 00:00
20170528,12,12,0.0,13.3,10/01/17 00:00
20170528,12,13,0.0,102.4,10/01/17 00:00
20170528,12,14,3.8,152.7,10/01/17 00:00
20170528,12,15,25.5,128.6,10/01/17 00:00
20170528,12,16,100.0,52.1,10/01/17 00:00
20170528,12,17,87.7,134.8,10/01/17 00:00
20170528,12,18,69.2,5.6,10/01/17 00:00
20170528,12,19,83.0,209.0,10/01/17 00:00
20170528,12,20,194.2,180.8,10/01/17 00:00
20170528,12,21,145.4,145.0,10/01/17 00:00
20170528,12,22,172.3,139.7,10/01/17 00:00
20170528,12,23,88.1,122.4,10/01/17 00:00
20170528,12,24,319.9,367.4,10/01/17 00:00
20170528,12,25,247.1,409.4,10/01/17 00:00
20170528,12,26,313.4,97.4,10/01/17 00:00
20170528,12,27,383.4,60.8,10/01/17 00:00
20170528,12,28,338.3,141.5,10/01/17 00:00
20170528,12,29,352.6,79.1,10/01/17 00:00
20170528,12,30,95.6,72.2,10/01/17 00:00
20170528,12,31,333.1,171.9,10/01/17 00:00
20170528,12,32,165.9,68.0,10/01/17 00:00
20170528,12,33,466.1,81.7,10/01/17 00:00
20170528,12,34,10.2,5.0,10/01/17 00:00
20170528,12,35,108.9,420.0,10/01/17 00:00
20170528,12,36,43.0,10.0,10/01/17 00:00
20170528,12,37,8.0,5.0,10/01/17 00:00
20170528,12,38,62.3,315.0,10/01/17 00:00
20170528,12,39,33.9,0.0,10/01/17 00:00
20170528,12,40,67.2,18.5,10/01/17 00:00
20170528,12,41,25.0,0.0,10/01/17 00:00
20170528,12,42,28.5,0.0,10/01/17 00:00
20170528,12,43,0.5,0.0,10/01/17 00:00
20170528,12,44,10.8,0.0,10/01/17 00:00
20170528,12,45,0.2,5.0,10/01/17 00:00
20170528,12,46,0.0,58.0,10/01/17 00:00
20170528,12,47,11.5,20.0,10/01/17 00:00
20170528,12,48,0.3,0.0,10/01/17 00:00
20170528,12,49,11.8,0.0,10/01/17 00:00
20170528,12,50,10.0,3.0,10/01/17 00:00
20170528,12,51,5.1,5.0,10/01/17 00:00
20170528,12,52,17.2,0.0,10/01/17 00:00
20170528,12,53,19.4,2.0,10/01/17 00:00
20170528,12,54,8.2,0.0,10/01/17 00:00
20170528,12,55,7.2,0.0,10/01/17 00:00
20170528,12,56,29.0,0.0,10/01/17 00:00
20170528,12,57,0.2,0.0,10/01/17 00:00
20170528,12,58,25.0,0.0,10/01/17 00:00
20170528,12,59,7.3,0.0,10/01/17 00:00
20170528,12,60,17.0,14.0,10/01/17 00:00
20170528,12,61,119.0,0.0,10/01/17 00:00
20170528,12,62,4.0,3.0,10/01/17 00:00
20170528,12,63,4.0,0.0,10/01/17 00:00
20170528,12,64,2.0,0.0,10/01/17 00:00
20170528,12,65,56.0,0.0,10/01/17 00:00
20170528,12,66,83.0,0.0,10/01/17 00:00
20170528,12,68,53.0,0.0,10/01/17 00:00
20170528,12,69,7.0,0.0,10/01/17 00:00
20170528,12,70,12.0,300.0,10/01/17 00:00
20170528,12,71,4.0,0.0,10/01/17 00:00
20170528,12,72,4.0,0.0,10/01/17 00:00
20170528,12,73,4.0,0.0,10/01/17 00:00
20170528,12,74,50.0,0.0,10/01/17 00:00
20170528,12,77,4.0,0.0,10/01/17 00:00
20170528,12,78,13.0,0.0,10/01/17 00:00
20170528,12,80,0.0,46.0,10/01/17 00:00
20170528,12,81,5.1,0.0,10/01/17 00:00
20170528,12,82,0.0,5.0,10/01/17 00:00
20170528,12,83,9.0,0.0,10/01/17 00:00
20170528,12,84,6.0,0.0,10/01/17 00:00
20170528,12,89,2.0,0.0,10/01/17 00:00
20170528,12,93,8.0,0.0,10/01/17 00:00
20170528,12,94,2.0,0.0,10/01/17 00:00
20170528,12,95,0.0,400.0,10/01/17 00:00
20170528,12,98,0.0,17.0,10/01/17 00:00
20170528,12,110,0.0,28.0,10/01/17 00:00
20170528,12,125,0.0,25.0,10/01/17 00:00
20170528,12,128,8.0,0.0,10/01/17 00:00
20170528,12,148,1.0,0.0,10/01/17 00:00
20170528,12,154,2.0,0.0,10/01/17 00:00
20170528,12,156,18.0,0.0,10/01/17 00:00
20170528,12,157,4.0,0.0,10/01/17 00:00
20170528,12,158,6.0,0.0,10/01/17 00:00
20170528,12,159,4.0,0.0,10/01/17 00:00
20170528,12,161,2.0,0.0,10/01/17 00:00
20170528,12,178,8.0,0.0,10/01/17 00:00
20170528,12,185,3.0,0.0,10/01/17 00:00
20170528,12,188,1.0,0.0,10/01/17 00:00
20170528,12,191,1.0,0.0,10/01/17 00:00
20170528,12,193,1.0,0.0,10/01/17 00:00
20170528,12,195,1.0,0.0,10/01/17 00:00
20170528,12,200,0.0,53.7,10/01/17 00:00
20170528,12,228,8.0,0.0,10/01/17 00:00
20170528,12,233,2.0,0.0,10/01/17 00:00
20170528,12,236,2.0,0.0,10/01/17 00:00
20170528,12,238,4.0,0.0,10/01/17 00:00
20170528,12,241,2.0,0.0,10/01/17 00:00
20170528,12,242,12.0,0.0,10/01/17 00:00
20170528,12,243,2.0,0.0,10/01/17 00:00
20170528,12,244,4.0,0.0,10/01/17 00:00
20170528,12,246,2.0,0.0,10/01/17 00:00
20170528,12,248,4.0,0.0,10/01/17 00:00
20170528,12,255,0.0,440.0,10/01/17 00:00
20170528,12,999,0.0,1677.9,10/01/17 00:00
20170528,12,1000,0.0,152.0,10/01/17 00:00
20170528,13,-200,2.2,0.0,10/01/17 00:00
20170528,13,-172,0.0,10.0,10/01/17 00:00
20170528,13,-122,0.0,10.0,10/01/17 00:00
20170528,13,-75,0.0,11.0,10/01/17 00:00
20170528,13,-72,0.0,10.0,10/01/17 00:00
20170528,13,-62,0.0,6.0,10/01/17 00:00
20170528,13,-61,0.0,6.0,10/01/17 00:00
20170528,13,-58,0.0,12.0,10/01/17 00:00
20170528,13,-56,0.0,6.0,10/01/17 00:00
20170528,13,-49,0.0,6.0,10/01/17 00:00
20170528,13,-40,0.0,2.0,10/01/17 00:00
20170528,13,-37,0.0,2.0,10/01/17 00:00
20170528,13,-25,0.0,45.0,10/01/17 00:00
20170528,13,-22,0.0,10.0,10/01/17 00:00
20170528,13,-20,0.0,3.0,10/01/17 00:00
20170528,13,-19,5.0,18.0,10/01/17 00:00
20170528,13,-17,0.0,6.0,10/01/17 00:00
20170528,13,-16,0.0,6.0,10/01/17 00:00
20170528,13,-14,0.0,20.0,10/01/17 00:00
20170528,13,-12,319.0,0.0,10/01/17 00:00
20170528,13,-10,0.0,38.2,10/01/17 00:00
20170528,13,-9,5.0,10.6,10/01/17 00:00
20170528,13,-6,0.0,20.0,10/01/17 00:00
20170528,13,-5,0.0,20.0,10/01/17 00:00
20170528,13,-3,0.0,75.0,10/01/17 00:00
20170528,13,-1,0.0,40.0,10/01/17 00:00
20170528,13,0,2000.0,29.0,10/01/17 00:00
20170528,13,1,169.5,68.0,10/01/17 00:00
20170528,13,2,0.0,9.5,10/01/17 00:00
20170528,13,3,0.0,2.0,10/01/17 00:00
20170528,13,4,0.0,20.0,10/01/17 00:00
20170528,13,5,860.0,15.0,10/01/17 00:00
20170528,13,6,0.0,13.0,10/01/17 00:00
20170528,13,7,0.0,35.5,10/01/17 00:00
20170528,13,8,40.0,154.0,10/01/17 00:00
20170528,13,9,0.0,2.3,10/01/17 00:00
20170528,13,10,20.0,57.8,10/01/17 00:00
20170528,13,11,25.0,28.3,10/01/17 00:00
20170528,13,12,0.0,29.7,10/01/17 00:00
20170528,13,13,5.7,75.4,10/01/17 00:00
20170528,13,14,3.8,131.5,10/01/17 00:00
20170528,13,15,31.2,147.7,10/01/17 00:00
20170528,13,16,100.0,154.2,10/01/17 00:00
20170528,13,17,97.6,38.6,10/01/17 00:00
20170528,13,18,52.5,91.4,10/01/17 00:00
20170528,13,19,159.0,15.0,10/01/17 00:00
20170528,13,20,125.8,224.2,10/01/17 00:00
20170528,13,21,182.6,155.7,10/01/17 00:00
20170528,13,22,143.0,60.7,10/01/17 00:00
20170528,13,23,83.5,194.8,10/01/17 00:00
20170528,13,24,347.1,147.5,10/01/17 00:00
20170528,13,25,117.0,247.3,10/01/17 00:00
20170528,13,26,390.1,147.1,10/01/17 00:00
20170528,13,27,298.4,65.5,10/01/17 00:00
20170528,13,28,440.5,60.8,10/01/17 00:00
20170528,13,29,163.3,12.1,10/01/17 00:00
20170528,13,30,252.3,188.2,10/01/17 00:00
20170528,13,31,110.8,273.0,10/01/17 00:00
20170528,13,32,606.6,97.6,10/01/17 00:00
20170528,13,33,41.1,47.0,10/01/17 00:00
20170528,13,34,220.3,14.6,10/01/17 00:00
20170528,13,35,68.0,425.7,10/01/17 00:00
20170528,13,36,44.8,10.0,10/01/17 00:00
20170528,13,37,68.0,5.0,10/01/17 00:00
20170528,13,38,73.3,49.0,10/01/17 00:00
20170528,13,39,21.1,300.0,10/01/17 00:00
20170528,13,40,25.0,36.6,10/01/17 00:00
20170528,13,41,8.2,0.0,10/01/17 00:00
20170528,13,42,40.3,0.0,10/01/17 00:00
20170528,13,43,26.0,0.0,10/01/17 00:00
20170528,13,44,5.5,0.0,10/01/17 00:00
20170528,13,45,20.0,5.0,10/01/17 00:00
20170528,13,46,1.2,58.0,10/01/17 00:00
20170528,13,47,0.8,20.0,10/01/17 00:00
20170528,13,48,5.5,0.0,10/01/17 00:00
20170528,13,49,9.8,0.0,10/01/17 00:00
20170528,13,50,12.0,5.0,10/01/17 00:00
20170528,13,51,2.4,3.0,10/01/17 00:00
20170528,13,52,7.5,0.0,10/01/17 00:00
20170528,13,53,28.4,0.0,10/01/17 00:00
20170528,13,54,13.2,2.0,10/01/17 00:00
20170528,13,55,10.9,0.0,10/01/17 00:00
20170528,13,56,1.0,0.0,10/01/17 00:00
20170528,13,57,0.2,0.0,10/01/17 00:00
20170528,13,60,0.0,14.0,10/01/17 00:00
20170528,13,61,6.0,0.0,10/01/17 00:00
20170528,13,62,40.0,0.0,10/01/17 00:00
20170528,13,63,28.0,0.0,10/01/17 00:00
20170528,13,64,111.3,0.0,10/01/17 00:00
20170528,13,65,2.0,0.0,10/01/17 00:00
20170528,13,66,28.0,0.0,10/01/17 00:00
20170528,13,68,3.0,0.0,10/01/17 00:00
20170528,13,69,3.0,0.0,10/01/17 00:00
20170528,13,70,0.0,300.0,10/01/17 00:00
20170528,13,72,94.0,0.0,10/01/17 00:00
20170528,13,73,59.0,0.0,10/01/17 00:00
20170528,13,74,3.0,0.0,10/01/17 00:00
20170528,13,76,2.0,0.0,10/01/17 00:00
20170528,13,77,4.0,0.0,10/01/17 00:00
20170528,13,78,62.0,0.0,10/01/17 00:00
20170528,13,79,6.0,0.0,10/01/17 00:00
20170528,13,80,3.0,46.0,10/01/17 00:00
20170528,13,81,4.0,0.0,10/01/17 00:00
20170528,13,82,4.0,5.0,10/01/17 00:00
20170528,13,83,6.1,0.0,10/01/17 00:00
20170528,13,85,43.0,0.0,10/01/17 00:00
20170528,13,86,8.0,0.0,10/01/17 00:00
20170528,13,89,10.0,0.0,10/01/17 00:00
20170528,13,91,2.0,0.0,10/01/17 00:00
20170528,13,92,9.0,0.0,10/01/17 00:00
20170528,13,93,4.0,0.0,10/01/17 00:00
20170528,13,95,0.0,400.0,10/01/17 00:00
20170528,13,97,2.0,0.0,10/01/17 00:00
20170528,13,98,0.0,17.0,10/01/17 00:00
20170528,13,100,2.0,0.0,10/01/17 00:00
20170528,13,103,8.0,0.0,10/01/17 00:00
20170528,13,110,0.0,28.0,10/01/17 00:00
20170528,13,125,0.0,25.0,10/01/17 00:00
20170528,13,128,8.0,0.0,10/01/17 00:00
20170528,13,149,1.0,0.0,10/01/17 00:00
20170528,13,154,2.0,0.0,10/01/17 00:00
20170528,13,157,20.0,0.0,10/01/17 00:00
20170528,13,158,2.0,0.0,10/01/17 00:00
20170528,13,159,6.0,0.0,10/01/17 00:00
20170528,13,160,4.0,0.0,10/01/17 00:00
20170528,13,162,2.0,0.0,10/01/17 00:00
20170528,13,178,8.0,0.0,10/01/17 00:00
20170528,13,186,2.0,0.0,10/01/17 00:00
20170528,13,192,1.0,0.0,10/01/17 00:00
20170528,13,194,1.0,0.0,10/01/17 00:00
20170528,13,195,1.0,0.0,10/01/17 00:00
20170528,13,198,1.0,0.0,10/01/17 00:00
20170528,13,200,1.0,80.1,10/01/17 00:00
20170528,13,228,8.0,0.0,10/01/17 00:00
20170528,13,242,2.0,0.0,10/01/17 00:00
20170528,13,244,2.0,0.0,10/01/17 00:00
20170528,13,246,2.0,0.0,10/01/17 00:00
20170528,13,249,2.0,0.0,10/01/17 00:00
20170528,13,250,4.0,0.0,10/01/17 00:00
20170528,13,253,10.0,0.0,10/01/17 00:00
20170528,13,254,4.0,0.0,10/01/17 00:00
20170528,13,255,4.0,583.0,10/01/17 00:00
20170528,13,260,4.0,0.0,10/01/17 00:00
20170528,13,999,0.0,1861.9,10/01/17 00:00
20170528,13,1000,0.0,211.0,10/01/17 00:00
20170528,14,-200,7.5,0.0,10/01/17 00:00
20170528,14,-170,0.0,10.0,10/01/17 00:00
20170528,14,-120,0.0,10.0,10/01/17 00:00
20170528,14,-75,0.0,11.0,10/01/17 00:00
20170528,14,-70,0.0,10.0,10/01/17 00:00
20170528,14,-62,0.0,6.0,10/01/17 00:00
20170528,14,-61,0.0,6.0,10/01/17 00:00
20170528,14,-58,0.0,12.0,10/01/17 00:00
20170528,14,-56,0.0,6.0,10/01/17 00:00
20170528,14,-49,0.0,6.0,10/01/17 00:00
20170528,14,-39,0.0,2.0,10/01/17 00:00
20170528,14,-36,0.0,2.0,10/01/17 00:00
20170528,14,-25,0.0,51.0,10/01/17 00:00
20170528,14,-20,0.0,13.0,10/01/17 00:00
20170528,14,-19,5.0,12.0,10/01/17 00:00
20170528,14,-17,0.0,6.0,10/01/17 00:00
20170528,14,-16,0.0,6.0,10/01/17 00:00
20170528,14,-14,0.0,20.0,10/01/17 00:00
20170528,14,-12,363.0,0.0,10/01/17 00:00
20170528,14,-10,0.0,42.8,10/01/17 00:00
20170528,14,-9,5.0,6.0,10/01/17 00:00
20170528,14,-6,0.0,20.0,10/01/17 00:00
20170528,14,-5,0.0,20.0,10/01/17 00:00
20170528,14,-2,132.0,75.0,10/01/17 00:00
20170528,14,-1,0.0,40.0,10/01/17 00:00
20170528,14,0,2002.7,29.0,10/01/17 00:00
20170528,14,1,176.1,77.5,10/01/17 00:00
20170528,14,4,0.0,20.0,10/01/17 00:00
20170528,14,5,886.0,13.0,10/01/17 00:00
20170528,14,6,0.0,13.2,10/01/17 00:00
20170528,14,7,0.0,90.0,10/01/17 00:00
20170528,14,8,40.0,89.0,10/01/17 00:00
20170528,14,9,0.0,11.5,10/01/17 00:00
20170528,14,10,20.0,45.3,10/01/17 00:00
20170528,14,11,25.0,28.5,10/01/17 00:00
20170528,14,12,0.0,7.4,10/01/17 00:00
20170528,14,13,0.0,52.6,10/01/17 00:00
20170528,14,14,22.5,103.2,10/01/17 00:00
20170528,14,15,6.8,171.3,10/01/17 00:00
20170528,14,16,103.8,39.8,10/01/17 00:00
20170528,14,17,90.0,158.2,10/01/17 00:00
20170528,14,18,41.3,44.5,10/01/17 00:00
20170528,14,19,127.8,65.0,10/01/17 00:00
20170528,14,20,239.8,82.0,10/01/17 00:00
20170528,14,21,155.1,193.7,10/01/17 00:00
20170528,14,22,157.6,158.3,10/01/17 00:00
20170528,14,23,211.3,162.0,10/01/17 00:00
20170528,14,24,120.4,227.2,10/01/17 00:00
20170528,14,25,175.4,137.0,10/01/17 00:00
20170528,14,26,339.3,148.1,10/01/17 00:00
20170528,14,27,236.9,64.5,10/01/17 00:00
20170528,14,28,185.8,76.8,10/01/17 00:00
20170528,14,29,582.8,27.3,10/01/17 00:00
20170528,14,30,399.3,21.2,10/01/17 00:00
20170528,14,31,283.1,112.5,10/01/17 00:00
20170528,14,32,233.2,148.0,10/01/17 00:00
20170528,14,33,369.7,217.0,10/01/17 00:00
20170528,14,34,158.1,24.0,10/01/17 00:00
20170528,14,35,265.3,540.0,10/01/17 00:00
20170528,14,36,35.8,9.7,10/01/17 00:00
20170528,14,37,47.8,36.0,10/01/17 00:00
20170528,14,38,86.7,25.0,10/01/17 00:00
20170528,14,39,72.5,0.0,10/01/17 00:00
20170528,14,40,84.9,323.5,10/01/17 00:00
20170528,14,41,53.8,29.0,10/01/17 00:00
20170528,14,42,50.3,0.0,10/01/17 00:00
20170528,14,43,26.2,0.0,10/01/17 00:00
20170528,14,44,10.3,0.0,10/01/17 00:00
20170528,14,45,12.2,5.0,10/01/17 00:00
20170528,14,46,28.2,58.0,10/01/17 00:00
20170528,14,47,2.0,20.0,10/01/17 00:00
20170528,14,48,1.0,0.0,10/01/17 00:00
20170528,14,49,17.1,0.0,10/01/17 00:00
20170528,14,50,12.0,3.0,10/01/17 00:00
20170528,14,51,18.4,5.0,10/01/17 00:00
20170528,14,52,10.2,0.0,10/01/17 00:00
20170528,14,53,14.4,0.0,10/01/17 00:00
20170528,14,54,7.2,2.0,10/01/17 00:00
20170528,14,55,8.2,0.0,10/01/17 00:00
20170528,14,56,8.7,0.0,10/01/17 00:00
20170528,14,57,6.0,0.0,10/01/17 00:00
20170528,14,58,6.2,0.0,10/01/17 00:00
20170528,14,59,2.0,0.0,10/01/17 00:00
20170528,14,60,1.3,14.0,10/01/17 00:00
20170528,14,63,2.0,0.0,10/01/17 00:00
20170528,14,66,110.0,0.0,10/01/17 00:00
20170528,14,67,30.0,0.0,10/01/17 00:00
20170528,14,68,41.0,0.0,10/01/17 00:00
20170528,14,69,2.0,0.0,10/01/17 00:00
20170528,14,70,2.0,300.0,10/01/17 00:00
20170528,14,74,0.3,0.0,10/01/17 00:00
20170528,14,75,1.0,0.0,10/01/17 00:00
20170528,14,77,0.0,88.0,10/01/17 00:00
20170528,14,79,125.0,0.0,10/01/17 00:00
20170528,14,80,46.0,46.0,10/01/17 00:00
20170528,14,81,25.0,0.0,10/01/17 00:00
20170528,14,82,3.0,5.0,10/01/17 00:00
20170528,14,84,3.1,0.0,10/01/17 00:00
20170528,14,86,2.0,0.0,10/01/17 00:00
20170528,14,87,3.0,0.0,10/01/17 00:00
20170528,14,88,4.0,0.0,10/01/17 00:00
20170528,14,90,3.0,0.0,10/01/17 00:00
20170528,14,95,56.0,400.0,10/01/17 00:00
20170528,14,97,4.0,0.0,10/01/17 00:00
20170528,14,98,10.0,17.0,10/01/17 00:00
20170528,14,99,2.0,0.0,10/01/17 00:00
20170528,14,100,3.0,0.0,10/01/17 00:00
20170528,14,104,2.0,0.0,10/01/17 00:00
20170528,14,105,51.0,0.0,10/01/17 00:00
20170528,14,106,8.0,0.0,10/01/17 00:00
20170528,14,109,10.0,0.0,10/01/17 00:00
20170528,14,110,0.0,28.0,10/01/17 00:00
20170528,14,118,8.0,0.0,10/01/17 00:00
20170528,14,125,0.0,25.0,10/01/17 00:00
20170528,14,130,8.0,0.0,10/01/17 00:00
20170528,14,152,1.0,0.0,10/01/17 00:00
20170528,14,156,2.0,0.0,10/01/17 00:00
20170528,14,159,20.0,0.0,10/01/17 00:00
20170528,14,160,2.0,0.0,10/01/17 00:00
20170528,14,161,6.0,0.0,10/01/17 00:00
20170528,14,162,4.0,0.0,10/01/17 00:00
20170528,14,164,2.0,0.0,10/01/17 00:00
20170528,14,180,8.0,0.0,10/01/17 00:00
20170528,14,190,2.0,0.0,10/01/17 00:00
20170528,14,198,1.0,0.0,10/01/17 00:00
20170528,14,200,0.0,58.2,10/01/17 00:00
20170528,14,202,1.0,0.0,10/01/17 00:00
20170528,14,205,1.0,0.0,10/01/17 00:00
20170528,14,208,1.0,0.0,10/01/17 00:00
20170528,14,213,1.0,0.0,10/01/17 00:00
20170528,14,230,8.0,0.0,10/01/17 00:00
20170528,14,249,2.0,0.0,10/01/17 00:00
20170528,14,255,2.0,605.0,10/01/17 00:00
20170528,14,259,2.0,0.0,10/01/17 00:00
20170528,14,263,2.0,0.0,10/01/17 00:00
20170528,14,269,2.0,0.0,10/01/17 00:00
20170528,14,270,4.0,0.0,10/01/17 00:00
20170528,14,273,8.0,0.0,10/01/17 00:00
20170528,14,274,4.0,0.0,10/01/17 00:00
20170528,14,275,4.0,0.0,10/01/17 00:00
20170528,14,280,4.0,0.0,10/01/17 00:00
20170528,14,999,0.0,1773.9,10/01/17 00:00
20170528,14,1000,0.0,172.0,10/01/17 00:00
20170528,15,-200,30.8,0.0,10/01/17 00:00
20170528,15,-170,0.0,10.0,10/01/17 00:00
20170528,15,-120,0.0,10.0,10/01/17 00:00
20170528,15,-75,0.0,11.0,10/01/17 00:00
20170528,15,-70,0.0,10.0,10/01/17 00:00
20170528,15,-62,0.0,6.0,10/01/17 00:00
20170528,15,-61,0.0,6.0,10/01/17 00:00
20170528,15,-58,0.0,12.0,10/01/17 00:00
20170528,15,-56,0.0,6.0,10/01/17 00:00
20170528,15,-49,0.0,6.0,10/01/17 00:00
20170528,15,-39,0.0,2.0,10/01/17 00:00
20170528,15,-36,0.0,2.0,10/01/17 00:00
20170528,15,-31,0.0,6.0,10/01/17 00:00
20170528,15,-25,0.0,45.0,10/01/17 00:00
20170528,15,-20,0.0,13.0,10/01/17 00:00
20170528,15,-19,5.0,12.0,10/01/17 00:00
20170528,15,-17,0.0,6.0,10/01/17 00:00
20170528,15,-16,0.0,6.0,10/01/17 00:00
20170528,15,-14,0.0,20.0,10/01/17 00:00
20170528,15,-12,484.0,0.0,10/01/17 00:00
20170528,15,-10,0.0,42.8,10/01/17 00:00
20170528,15,-9,5.0,6.0,10/01/17 00:00
20170528,15,-6,0.0,20.0,10/01/17 00:00
20170528,15,-5,0.0,20.0,10/01/17 00:00
20170528,15,-3,0.0,75.0,10/01/17 00:00
20170528,15,-2,134.0,0.0,10/01/17 00:00
20170528,15,-1,0.0,40.0,10/01/17 00:00
20170528,15,0,2037.7,29.0,10/01/17 00:00
20170528,15,1,176.1,77.5,10/01/17 00:00
20170528,15,4,0.0,22.0,10/01/17 00:00
20170528,15,5,887.5,11.0,10/01/17 00:00
20170528,15,7,0.0,115.0,10/01/17 00:00
20170528,15,8,38.0,76.2,10/01/17 00:00
20170528,15,10,23.3,45.0,10/01/17 00:00
20170528,15,11,25.0,28.5,10/01/17 00:00
20170528,15,12,10.0,9.2,10/01/17 00:00
20170528,15,13,0.0,50.2,10/01/17 00:00
20170528,15,14,22.5,69.8,10/01/17 00:00
20170528,15,15,3.0,213.3,10/01/17 00:00
20170528,15,16,100.0,150.7,10/01/17 00:00
20170528,15,17,97.6,118.5,10/01/17 00:00
20170528,15,18,37.5,35.9,10/01/17 00:00
20170528,15,19,126.8,79.2,10/01/17 00:00
20170528,15,20,199.2,157.8,10/01/17 00:00
20170528,15,21,171.7,138.0,10/01/17 00:00
20170528,15,22,189.3,56.2,10/01/17 00:00
20170528,15,23,197.6,185.5,10/01/17 00:00
20170528,15,24,128.0,159.9,10/01/17 00:00
20170528,15,25,265.1,153.9,10/01/17 00:00
20170528,15,26,257.5,134.1,10/01/17 00:00
20170528,15,27,215.1,53.2,10/01/17 00:00
20170528,15,28,272.7,39.0,10/01/17 00:00
20170528,15,29,467.9,5.3,10/01/17 00:00
20170528,15,30,651.2,35.8,10/01/17 00:00
20170528,15,31,471.8,175.0,10/01/17 00:00
20170528,15,32,168.0,200.0,10/01/17 00:00
20170528,15,33,330.4,97.0,10/01/17 00:00
20170528,15,34,57.0,47.0,10/01/17 00:00
20170528,15,35,258.9,552.0,10/01/17 00:00
20170528,15,36,72.1,3.3,10/01/17 00:00
20170528,15,37,91.7,23.7,10/01/17 00:00
20170528,15,38,51.1,25.0,10/01/17 00:00
20170528,15,39,163.7,20.0,10/01/17 00:00
20170528,15,40,61.1,325.5,10/01/17 00:00
20170528,15,41,44.0,15.0,10/01/17 00:00
20170528,15,42,31.3,29.0,10/01/17 00:00
20170528,15,43,31.8,0.0,10/01/17 00:00
20170528,15,44,75.7,0.0,10/01/17 00:00
20170528,15,45,17.0,5.0,10/01/17 00:00
20170528,15,46,29.2,58.0,10/01/17 00:00
20170528,15,47,0.8,20.0,10/01/17 00:00
20170528,15,48,1.0,0.0,10/01/17 00:00
20170528,15,49,18.1,0.0,10/01/17 00:00
20170528,15,50,12.8,3.0,10/01/17 00:00
20170528,15,51,2.4,3.0,10/01/17 00:00
20170528,15,52,7.2,2.0,10/01/17 00:00
20170528,15,53,18.4,0.0,10/01/17 00:00
20170528,15,54,7.2,0.0,10/01/17 00:00
20170528,15,55,7.2,2.0,10/01/17 00:00
20170528,15,56,2.0,0.0,10/01/17 00:00
20170528,15,57,8.7,0.0,10/01/17 00:00
20170528,15,58,17.2,0.0,10/01/17 00:00
20170528,15,59,8.0,0.0,10/01/17 00:00
20170528,15,60,0.0,14.0,10/01/17 00:00
20170528,15,61,9.0,0.0,10/01/17 00:00
20170528,15,62,1.0,0.0,10/01/17 00:00
20170528,15,63,1.0,0.0,10/01/17 00:00
20170528,15,66,116.0,0.0,10/01/17 00:00
20170528,15,67,24.0,0.0,10/01/17 00:00
20170528,15,68,2.0,0.0,10/01/17 00:00
