BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091020,07,150,0,73,03/10/10 19:11,
20091020,07,153,0,250,03/10/10 19:11,
20091020,07,155,5,0,03/10/10 19:11,
20091020,07,159,16.7,0,03/10/10 19:11,
20091020,07,161,4,0,03/10/10 19:11,
20091020,07,165,0,43.2,03/10/10 19:11,
20091020,07,174,10,0,03/10/10 19:11,
20091020,07,175,.5,0,03/10/10 19:11,
20091020,07,177,26,0,03/10/10 19:11,
20091020,07,179,4,0,03/10/10 19:11,
20091020,07,180,.5,0,03/10/10 19:11,
20091020,07,185,1.5,0,03/10/10 19:11,
20091020,07,194,14,0,03/10/10 19:11,
20091020,07,195,8,0,03/10/10 19:11,
20091020,07,200,1,2,03/10/10 19:11,
20091020,07,204,30,0,03/10/10 19:11,
20091020,07,212,0,20,03/10/10 19:11,
20091020,07,219,4,0,03/10/10 19:11,
20091020,07,220,3.5,0,03/10/10 19:11,
20091020,07,240,30,0,03/10/10 19:11,
20091020,07,244,4,0,03/10/10 19:11,
20091020,07,249,2,0,03/10/10 19:11,
20091020,07,300,1.5,525,03/10/10 19:11,
20091020,07,306,0,73,03/10/10 19:11,
20091020,07,349,2,0,03/10/10 19:11,
20091020,07,400,0,550,03/10/10 19:11,
20091020,07,401,0,330,03/10/10 19:11,
20091020,07,449,2,0,03/10/10 19:11,
20091020,07,459,0,50,03/10/10 19:11,
20091020,07,990,0,1790,03/10/10 19:11,
20091020,07,999,0,4440.9,03/10/10 19:11,
20091020,07,1000,0,128,03/10/10 19:11,
20091020,08,-425,0,10,03/10/10 19:11,
20091020,08,-225,0,4,03/10/10 19:11,
20091020,08,-200,193,0,03/10/10 19:11,
20091020,08,-175,0,2,03/10/10 19:11,
20091020,08,-150,0,4,03/10/10 19:11,
20091020,08,-125,0,24.5,03/10/10 19:11,
20091020,08,-100,90,0,03/10/10 19:11,
20091020,08,-95,0,5,03/10/10 19:11,
20091020,08,-93,0,30,03/10/10 19:11,
20091020,08,-79,0,30,03/10/10 19:11,
20091020,08,-75,0,5,03/10/10 19:11,
20091020,08,-70,0,4,03/10/10 19:11,
20091020,08,-65,0,4,03/10/10 19:11,
20091020,08,-61,0,19.4,03/10/10 19:11,
20091020,08,-60,0,4,03/10/10 19:11,
20091020,08,-59,0,6,03/10/10 19:11,
20091020,08,-55,0,2,03/10/10 19:11,
20091020,08,-50,0,10.8,03/10/10 19:11,
20091020,08,-48,0,4,03/10/10 19:11,
20091020,08,-40,0,6,03/10/10 19:11,
20091020,08,-39,0,6,03/10/10 19:11,
20091020,08,-35,0,2,03/10/10 19:11,
20091020,08,-31,0,4.8,03/10/10 19:11,
20091020,08,-30,20,36.9,03/10/10 19:11,
20091020,08,-26,45,0,03/10/10 19:11,
20091020,08,-25,21,7.2,03/10/10 19:11,
20091020,08,-23,0,8.5,03/10/10 19:11,
20091020,08,-22,0,2.1,03/10/10 19:11,
20091020,08,-20,30,18.5,03/10/10 19:11,
20091020,08,-19,0,6,03/10/10 19:11,
20091020,08,-18,47,0,03/10/10 19:11,
20091020,08,-17,150,0,03/10/10 19:11,
20091020,08,-16,0,4.6,03/10/10 19:11,
20091020,08,-15,16.8,4.5,03/10/10 19:11,
20091020,08,-13,25,0,03/10/10 19:11,
20091020,08,-12,1.3,0,03/10/10 19:11,
20091020,08,-11,0,28,03/10/10 19:11,
20091020,08,-10,146,8,03/10/10 19:11,
20091020,08,-8,0,13.2,03/10/10 19:11,
20091020,08,-7,0,5,03/10/10 19:11,
20091020,08,-6,0,4.8,03/10/10 19:11,
20091020,08,-5,81,17.7,03/10/10 19:11,
20091020,08,-4,0,5.4,03/10/10 19:11,
20091020,08,-3,0,125,03/10/10 19:11,
20091020,08,-2,45,9.5,03/10/10 19:11,
20091020,08,-1,0,3.9,03/10/10 19:11,
20091020,08,0,5721.4,12,03/10/10 19:11,
20091020,08,1,637,2,03/10/10 19:11,
20091020,08,2,98,6.9,03/10/10 19:11,
20091020,08,3,171,72.4,03/10/10 19:11,
20091020,08,4,10,0,03/10/10 19:11,
20091020,08,5,369.8,64.6,03/10/10 19:11,
20091020,08,6,225,0,03/10/10 19:11,
20091020,08,7,20,108.7,03/10/10 19:11,
20091020,08,8,0,3.7,03/10/10 19:11,
20091020,08,9,0,3.1,03/10/10 19:11,
20091020,08,10,4,11,03/10/10 19:11,
20091020,08,11,155,26.9,03/10/10 19:11,
20091020,08,12,0,13.6,03/10/10 19:11,
20091020,08,13,135,50,03/10/10 19:11,
20091020,08,14,0,200,03/10/10 19:11,
20091020,08,15,234.5,133.9,03/10/10 19:11,
20091020,08,16,5,52,03/10/10 19:11,
20091020,08,17,0,44.7,03/10/10 19:11,
20091020,08,18,87,7.6,03/10/10 19:11,
20091020,08,19,265.8,101.4,03/10/10 19:11,
20091020,08,20,299,34.8,03/10/10 19:11,
20091020,08,21,2264,5.4,03/10/10 19:11,
20091020,08,22,5,37,03/10/10 19:11,
20091020,08,23,20,120.2,03/10/10 19:11,
20091020,08,24,10,366.9,03/10/10 19:11,
20091020,08,25,78,242.1,03/10/10 19:11,
20091020,08,26,590,251,03/10/10 19:11,
20091020,08,27,55,185.5,03/10/10 19:11,
20091020,08,28,255,111.5,03/10/10 19:11,
20091020,08,29,50,60,03/10/10 19:11,
20091020,08,30,90.3,275,03/10/10 19:11,
20091020,08,31,400.3,352.3,03/10/10 19:11,
20091020,08,32,143.6,1491,03/10/10 19:11,
20091020,08,33,117,192.3,03/10/10 19:11,
20091020,08,34,96.3,3905.7,03/10/10 19:11,
20091020,08,35,95,386.2,03/10/10 19:11,
20091020,08,36,261.3,486.2,03/10/10 19:11,
20091020,08,37,634.7,230.2,03/10/10 19:11,
20091020,08,38,127.3,651,03/10/10 19:11,
20091020,08,39,33.1,315,03/10/10 19:11,
20091020,08,40,16.3,528,03/10/10 19:11,
20091020,08,41,150.2,963,03/10/10 19:11,
20091020,08,42,12.5,818,03/10/10 19:11,
20091020,08,43,4,862,03/10/10 19:11,
20091020,08,44,112.9,728,03/10/10 19:11,
20091020,08,45,137.6,580,03/10/10 19:11,
20091020,08,46,77.1,862,03/10/10 19:11,
20091020,08,47,72.8,707.5,03/10/10 19:11,
20091020,08,48,294.2,233.5,03/10/10 19:11,
20091020,08,49,171.3,286.9,03/10/10 19:11,
20091020,08,50,233.8,2146,03/10/10 19:11,
20091020,08,51,219,234,03/10/10 19:11,
20091020,08,52,161.4,1047.5,03/10/10 19:11,
20091020,08,53,30,217.3,03/10/10 19:11,
20091020,08,54,140.7,477.8,03/10/10 19:11,
20091020,08,55,360,30,03/10/10 19:11,
20091020,08,56,221,387,03/10/10 19:11,
20091020,08,57,4,5.8,03/10/10 19:11,
20091020,08,58,444.2,313.6,03/10/10 19:11,
20091020,08,59,549.4,469.3,03/10/10 19:11,
20091020,08,60,406.6,791.7,03/10/10 19:11,
20091020,08,61,223.2,120.9,03/10/10 19:11,
20091020,08,62,616.7,402,03/10/10 19:11,
20091020,08,63,13,50.5,03/10/10 19:11,
20091020,08,64,243,261.1,03/10/10 19:11,
20091020,08,65,527,419.4,03/10/10 19:11,
20091020,08,66,235.6,20,03/10/10 19:11,
20091020,08,67,5.8,238.4,03/10/10 19:11,
20091020,08,68,251.1,117,03/10/10 19:11,
20091020,08,69,362.3,503.4,03/10/10 19:11,
20091020,08,70,120.8,478.4,03/10/10 19:11,
20091020,08,71,291.1,427.2,03/10/10 19:11,
20091020,08,72,4,266.2,03/10/10 19:11,
20091020,08,73,311.9,158.2,03/10/10 19:11,
20091020,08,74,10,3,03/10/10 19:11,
20091020,08,75,38,240,03/10/10 19:11,
20091020,08,76,40.6,58,03/10/10 19:11,
20091020,08,77,12.6,3.3,03/10/10 19:11,
20091020,08,78,68,20.2,03/10/10 19:11,
20091020,08,79,39,3,03/10/10 19:11,
20091020,08,80,31.5,44.5,03/10/10 19:11,
20091020,08,81,0,215,03/10/10 19:11,
20091020,08,82,15,16,03/10/10 19:11,
20091020,08,83,39,249.8,03/10/10 19:11,
20091020,08,84,10,45,03/10/10 19:11,
20091020,08,85,53.5,810.6,03/10/10 19:11,
20091020,08,86,8.6,34,03/10/10 19:11,
20091020,08,87,22.4,162,03/10/10 19:11,
20091020,08,88,17,125,03/10/10 19:11,
20091020,08,89,0,10,03/10/10 19:11,
20091020,08,90,12.5,207,03/10/10 19:11,
20091020,08,91,15.9,181.2,03/10/10 19:11,
20091020,08,92,25.2,23,03/10/10 19:11,
20091020,08,93,12.8,34,03/10/10 19:11,
20091020,08,94,0,24,03/10/10 19:11,
20091020,08,95,10.9,0,03/10/10 19:11,
20091020,08,96,5,45,03/10/10 19:11,
20091020,08,97,9,26,03/10/10 19:11,
20091020,08,98,26,21,03/10/10 19:11,
20091020,08,99,4,203,03/10/10 19:11,
20091020,08,100,7,753,03/10/10 19:11,
20091020,08,102,10,15,03/10/10 19:11,
20091020,08,104,15.1,0,03/10/10 19:11,
20091020,08,105,37.5,5,03/10/10 19:11,
20091020,08,106,24.8,0,03/10/10 19:11,
20091020,08,107,1.5,2,03/10/10 19:11,
20091020,08,108,7,45,03/10/10 19:11,
20091020,08,109,.8,0,03/10/10 19:11,
20091020,08,110,0,2.2,03/10/10 19:11,
20091020,08,111,7.1,0,03/10/10 19:11,
20091020,08,112,28.4,2,03/10/10 19:11,
20091020,08,115,0,5,03/10/10 19:11,
20091020,08,116,4,0,03/10/10 19:11,
20091020,08,117,1.1,0,03/10/10 19:11,
20091020,08,119,0,1.1,03/10/10 19:11,
20091020,08,120,0,504,03/10/10 19:11,
20091020,08,121,.2,25,03/10/10 19:11,
20091020,08,122,0,20,03/10/10 19:11,
20091020,08,123,2,0,03/10/10 19:11,
20091020,08,124,15,0,03/10/10 19:11,
20091020,08,125,10,22,03/10/10 19:11,
20091020,08,126,6.6,25,03/10/10 19:11,
20091020,08,127,3.2,0,03/10/10 19:11,
20091020,08,128,6.9,0,03/10/10 19:11,
20091020,08,129,9,80.8,03/10/10 19:11,
20091020,08,130,0,20,03/10/10 19:11,
20091020,08,131,0,40,03/10/10 19:11,
20091020,08,132,0,45,03/10/10 19:11,
20091020,08,135,5.1,20,03/10/10 19:11,
20091020,08,139,4,0,03/10/10 19:11,
20091020,08,140,22,0,03/10/10 19:11,
20091020,08,142,2.5,0,03/10/10 19:11,
20091020,08,144,2,0,03/10/10 19:11,
20091020,08,145,1,0,03/10/10 19:11,
20091020,08,146,4,0,03/10/10 19:11,
20091020,08,149,2,0,03/10/10 19:11,
20091020,08,150,1,257,03/10/10 19:11,
20091020,08,152,4,0,03/10/10 19:11,
20091020,08,160,3,0,03/10/10 19:11,
20091020,08,162,5,0,03/10/10 19:11,
20091020,08,165,0,19.8,03/10/10 19:11,
20091020,08,171,11.1,0,03/10/10 19:11,
20091020,08,175,4.5,0,03/10/10 19:11,
20091020,08,176,4,0,03/10/10 19:11,
20091020,08,179,4,0,03/10/10 19:11,
20091020,08,180,.5,0,03/10/10 19:11,
20091020,08,182,10,0,03/10/10 19:11,
20091020,08,185,1.5,0,03/10/10 19:11,
20091020,08,200,1,0,03/10/10 19:11,
20091020,08,202,14,0,03/10/10 19:11,
20091020,08,210,6,0,03/10/10 19:11,
20091020,08,219,4,0,03/10/10 19:11,
20091020,08,220,3.5,0,03/10/10 19:11,
20091020,08,227,0,20,03/10/10 19:11,
20091020,08,240,0,134,03/10/10 19:11,
20091020,08,244,30,0,03/10/10 19:11,
20091020,08,249,2,0,03/10/10 19:11,
20091020,08,252,4,0,03/10/10 19:11,
20091020,08,280,30,0,03/10/10 19:11,
20091020,08,300,1.5,1525,03/10/10 19:11,
20091020,08,349,2,0,03/10/10 19:11,
20091020,08,375,0,350,03/10/10 19:11,
20091020,08,400,0,123,03/10/10 19:11,
20091020,08,401,0,270,03/10/10 19:11,
20091020,08,449,2,0,03/10/10 19:11,
20091020,08,990,0,812,03/10/10 19:11,
20091020,08,999,0,4833.6,03/10/10 19:11,
20091020,08,1000,0,77,03/10/10 19:11,
20091020,09,-200,193,0,03/10/10 19:11,
20091020,09,-183,0,2,03/10/10 19:11,
20091020,09,-174,0,4,03/10/10 19:11,
20091020,09,-148,0,1,03/10/10 19:11,
20091020,09,-125,0,20,03/10/10 19:11,
20091020,09,-124,0,4,03/10/10 19:11,
20091020,09,-113,0,1,03/10/10 19:11,
20091020,09,-100,90,0,03/10/10 19:11,
20091020,09,-95,0,5,03/10/10 19:11,
20091020,09,-88,0,16,03/10/10 19:11,
20091020,09,-80,0,8,03/10/10 19:11,
20091020,09,-79,0,30,03/10/10 19:11,
20091020,09,-78,0,1,03/10/10 19:11,
20091020,09,-75,0,1,03/10/10 19:11,
20091020,09,-74,0,2,03/10/10 19:11,
20091020,09,-70,0,4,03/10/10 19:11,
20091020,09,-68,0,8,03/10/10 19:11,
20091020,09,-65,0,34,03/10/10 19:11,
20091020,09,-64,0,19.4,03/10/10 19:11,
20091020,09,-60,0,4,03/10/10 19:11,
20091020,09,-59,0,6,03/10/10 19:11,
20091020,09,-55,0,2,03/10/10 19:11,
20091020,09,-50,0,10.8,03/10/10 19:11,
20091020,09,-48,0,12,03/10/10 19:11,
20091020,09,-45,0,2,03/10/10 19:11,
20091020,09,-40,0,10,03/10/10 19:11,
20091020,09,-39,0,6,03/10/10 19:11,
20091020,09,-35,0,2,03/10/10 19:11,
20091020,09,-33,0,4.8,03/10/10 19:11,
20091020,09,-32,0,15.9,03/10/10 19:11,
20091020,09,-30,0,25,03/10/10 19:11,
20091020,09,-28,0,8,03/10/10 19:11,
20091020,09,-25,1,13.8,03/10/10 19:11,
20091020,09,-24,0,2,03/10/10 19:11,
20091020,09,-22,0,6,03/10/10 19:11,
20091020,09,-20,0,14.5,03/10/10 19:11,
20091020,09,-19,0,10.6,03/10/10 19:11,
20091020,09,-15,105,10.5,03/10/10 19:11,
20091020,09,-13,150,22,03/10/10 19:11,
20091020,09,-12,60,0,03/10/10 19:11,
20091020,09,-11,15,6,03/10/10 19:11,
20091020,09,-10,21,16.2,03/10/10 19:11,
20091020,09,-9,0,14.8,03/10/10 19:11,
20091020,09,-7,100,0,03/10/10 19:11,
20091020,09,-6,0,5.4,03/10/10 19:11,
20091020,09,-5,81,148.7,03/10/10 19:11,
20091020,09,-4,60,9.5,03/10/10 19:11,
20091020,09,-3,0,3.9,03/10/10 19:11,
20091020,09,-1,0,6.9,03/10/10 19:11,
20091020,09,0,5719.7,87.4,03/10/10 19:11,
20091020,09,1,633,4,03/10/10 19:11,
20091020,09,2,90.5,16.8,03/10/10 19:11,
20091020,09,3,375,0,03/10/10 19:11,
20091020,09,4,72,0,03/10/10 19:11,
20091020,09,5,345,163.5,03/10/10 19:11,
20091020,09,6,25,3.7,03/10/10 19:11,
20091020,09,7,0,3.1,03/10/10 19:11,
20091020,09,8,100,0,03/10/10 19:11,
20091020,09,9,20,18.5,03/10/10 19:11,
20091020,09,10,144,60,03/10/10 19:11,
20091020,09,11,10,.5,03/10/10 19:11,
20091020,09,12,60,211.7,03/10/10 19:11,
20091020,09,13,20,14.7,03/10/10 19:11,
20091020,09,14,0,19.5,03/10/10 19:11,
20091020,09,15,258.5,132.7,03/10/10 19:11,
20091020,09,16,18,16.6,03/10/10 19:11,
20091020,09,17,63,126.2,03/10/10 19:11,
20091020,09,18,2695,6.8,03/10/10 19:11,
20091020,09,19,0,2.1,03/10/10 19:11,
20091020,09,20,178.5,78.5,03/10/10 19:11,
20091020,09,21,31,60.4,03/10/10 19:11,
20091020,09,22,16,283.6,03/10/10 19:11,
20091020,09,23,547,268,03/10/10 19:11,
20091020,09,24,76,13,03/10/10 19:11,
20091020,09,25,371,107,03/10/10 19:11,
20091020,09,26,40,50,03/10/10 19:11,
20091020,09,27,58,259,03/10/10 19:11,
20091020,09,28,267,210.5,03/10/10 19:11,
20091020,09,29,55,1460,03/10/10 19:11,
20091020,09,30,143.3,456,03/10/10 19:11,
20091020,09,31,219.8,3936,03/10/10 19:11,
20091020,09,32,255.3,191.2,03/10/10 19:11,
20091020,09,33,305.3,292.5,03/10/10 19:11,
20091020,09,34,11,240.7,03/10/10 19:11,
20091020,09,35,34.3,399,03/10/10 19:11,
20091020,09,36,147.9,602,03/10/10 19:11,
20091020,09,37,17.1,548,03/10/10 19:11,
20091020,09,38,642.8,228,03/10/10 19:11,
20091020,09,39,110.3,320,03/10/10 19:11,
20091020,09,40,39.4,382,03/10/10 19:11,
20091020,09,41,86,242,03/10/10 19:11,
20091020,09,42,165.4,143,03/10/10 19:11,
20091020,09,43,134.1,876.5,03/10/10 19:11,
20091020,09,44,182.7,782,03/10/10 19:11,
20091020,09,45,95.7,757.9,03/10/10 19:11,
20091020,09,46,233,195,03/10/10 19:11,
20091020,09,47,92.3,504,03/10/10 19:11,
20091020,09,48,45.2,108.3,03/10/10 19:11,
20091020,09,49,109.3,929.3,03/10/10 19:11,
20091020,09,50,63,762.3,03/10/10 19:11,
20091020,09,51,22.6,40.8,03/10/10 19:11,
20091020,09,52,12.5,88.5,03/10/10 19:11,
20091020,09,53,260.4,1,03/10/10 19:11,
20091020,09,54,389.6,81,03/10/10 19:11,
20091020,09,55,1001.1,431.1,03/10/10 19:11,
20091020,09,56,599.6,592.6,03/10/10 19:11,
20091020,09,57,490.2,139.9,03/10/10 19:11,
20091020,09,58,420.2,105.9,03/10/10 19:11,
20091020,09,59,150.7,23.8,03/10/10 19:11,
20091020,09,60,320.6,278,03/10/10 19:11,
20091020,09,61,292,93,03/10/10 19:11,
20091020,09,62,198,215.7,03/10/10 19:11,
20091020,09,63,237.6,453.6,03/10/10 19:11,
20091020,09,64,247.4,780,03/10/10 19:11,
20091020,09,65,266.6,269.7,03/10/10 19:11,
20091020,09,66,262.8,258,03/10/10 19:11,
20091020,09,67,11.3,250,03/10/10 19:11,
20091020,09,68,81.9,109,03/10/10 19:11,
20091020,09,69,2,175,03/10/10 19:11,
20091020,09,70,269.5,108.2,03/10/10 19:11,
20091020,09,71,19.9,7,03/10/10 19:11,
20091020,09,72,1.6,0,03/10/10 19:11,
20091020,09,73,27.6,635.6,03/10/10 19:11,
20091020,09,74,8.6,0,03/10/10 19:11,
20091020,09,75,37,1137,03/10/10 19:11,
20091020,09,76,0,3,03/10/10 19:11,
20091020,09,77,11,10,03/10/10 19:11,
20091020,09,78,10,409.4,03/10/10 19:11,
20091020,09,79,5,106.8,03/10/10 19:11,
20091020,09,80,49.3,12.5,03/10/10 19:11,
20091020,09,81,8,2,03/10/10 19:11,
20091020,09,82,16.5,0,03/10/10 19:11,
20091020,09,83,19.3,120,03/10/10 19:11,
20091020,09,84,2,0,03/10/10 19:11,
20091020,09,85,22.3,50,03/10/10 19:11,
20091020,09,87,11,11,03/10/10 19:11,
20091020,09,88,7.9,304.2,03/10/10 19:11,
20091020,09,89,19.7,0,03/10/10 19:11,
20091020,09,90,18,0,03/10/10 19:11,
20091020,09,91,9,60,03/10/10 19:11,
20091020,09,92,11.9,0,03/10/10 19:11,
20091020,09,94,2,0,03/10/10 19:11,
20091020,09,95,40,1.1,03/10/10 19:11,
20091020,09,96,8,0,03/10/10 19:11,
20091020,09,98,7,0,03/10/10 19:11,
20091020,09,99,4,0,03/10/10 19:11,
20091020,09,100,25.5,755.5,03/10/10 19:11,
20091020,09,101,0,25.8,03/10/10 19:11,
20091020,09,102,.1,25,03/10/10 19:11,
20091020,09,103,21.8,60,03/10/10 19:11,
20091020,09,105,14,0,03/10/10 19:11,
20091020,09,106,0,455,03/10/10 19:11,
20091020,09,108,29.3,0,03/10/10 19:11,
20091020,09,109,2,0,03/10/10 19:11,
20091020,09,110,6.2,2,03/10/10 19:11,
20091020,09,111,8,25,03/10/10 19:11,
20091020,09,119,.2,0,03/10/10 19:11,
20091020,09,120,0,2.5,03/10/10 19:11,
20091020,09,121,4,0,03/10/10 19:11,
20091020,09,122,15,0,03/10/10 19:11,
20091020,09,123,6.6,0,03/10/10 19:11,
20091020,09,125,11.5,77,03/10/10 19:11,
20091020,09,126,15.9,0,03/10/10 19:11,
20091020,09,128,7,0,03/10/10 19:11,
20091020,09,131,0,20,03/10/10 19:11,
20091020,09,132,4.6,0,03/10/10 19:11,
20091020,09,134,2,0,03/10/10 19:11,
20091020,09,135,1.5,0,03/10/10 19:11,
20091020,09,137,22,0,03/10/10 19:11,
20091020,09,139,4,0,03/10/10 19:11,
20091020,09,140,2.5,0,03/10/10 19:11,
20091020,09,145,1,0,03/10/10 19:11,
20091020,09,149,2,0,03/10/10 19:11,
20091020,09,150,5,257,03/10/10 19:11,
20091020,09,151,7,0,03/10/10 19:11,
20091020,09,158,7,0,03/10/10 19:11,
20091020,09,160,8,0,03/10/10 19:11,
20091020,09,163,4,0,03/10/10 19:11,
20091020,09,168,11.1,0,03/10/10 19:11,
20091020,09,179,4,0,03/10/10 19:11,
20091020,09,180,10.5,0,03/10/10 19:11,
20091020,09,181,4,0,03/10/10 19:11,
20091020,09,185,1.5,0,03/10/10 19:11,
20091020,09,188,14,0,03/10/10 19:11,
20091020,09,195,6,0,03/10/10 19:11,
20091020,09,200,15,0,03/10/10 19:11,
20091020,09,212,0,134,03/10/10 19:11,
20091020,09,215,30.5,0,03/10/10 19:11,
20091020,09,219,4,0,03/10/10 19:11,
20091020,09,220,3.5,0,03/10/10 19:11,
20091020,09,249,6,0,03/10/10 19:11,
20091020,09,251,30,0,03/10/10 19:11,
20091020,09,299,3,0,03/10/10 19:11,
20091020,09,300,1.5,1525,03/10/10 19:11,
20091020,09,349,2,0,03/10/10 19:11,
20091020,09,375,0,350,03/10/10 19:11,
20091020,09,449,8,0,03/10/10 19:11,
20091020,09,599,6,0,03/10/10 19:11,
20091020,09,990,0,812,03/10/10 19:11,
20091020,09,999,0,4731.3,03/10/10 19:11,
20091020,09,1000,0,77,03/10/10 19:11,
20091020,10,-200,193,0,03/10/10 19:11,
20091020,10,-183,0,2,03/10/10 19:11,
20091020,10,-174,0,4,03/10/10 19:11,
20091020,10,-148,0,1,03/10/10 19:11,
20091020,10,-125,0,18,03/10/10 19:11,
20091020,10,-124,0,4,03/10/10 19:11,
20091020,10,-113,0,1,03/10/10 19:11,
20091020,10,-100,90,0,03/10/10 19:11,
20091020,10,-95,0,5,03/10/10 19:11,
20091020,10,-88,0,16,03/10/10 19:11,
20091020,10,-85,0,16,03/10/10 19:11,
20091020,10,-80,0,8,03/10/10 19:11,
20091020,10,-78,0,1,03/10/10 19:11,
20091020,10,-74,0,2,03/10/10 19:11,
20091020,10,-70,0,4,03/10/10 19:11,
20091020,10,-68,0,8,03/10/10 19:11,
20091020,10,-66,0,12.7,03/10/10 19:11,
20091020,10,-65,0,4,03/10/10 19:11,
20091020,10,-64,0,25.9,03/10/10 19:11,
20091020,10,-60,0,64,03/10/10 19:11,
20091020,10,-55,0,2,03/10/10 19:11,
20091020,10,-50,0,10,03/10/10 19:11,
20091020,10,-48,0,12,03/10/10 19:11,
20091020,10,-46,0,60,03/10/10 19:11,
20091020,10,-45,0,6,03/10/10 19:11,
20091020,10,-40,0,10,03/10/10 19:11,
20091020,10,-35,0,11.7,03/10/10 19:11,
20091020,10,-34,0,15.2,03/10/10 19:11,
20091020,10,-33,0,16.6,03/10/10 19:11,
20091020,10,-30,0,25,03/10/10 19:11,
20091020,10,-29,0,17,03/10/10 19:11,
20091020,10,-28,0,8,03/10/10 19:11,
20091020,10,-25,1,13,03/10/10 19:11,
20091020,10,-24,0,18,03/10/10 19:11,
20091020,10,-20,0,14.5,03/10/10 19:11,
20091020,10,-19,0,9.2,03/10/10 19:11,
20091020,10,-15,85,14.5,03/10/10 19:11,
20091020,10,-14,150,0,03/10/10 19:11,
20091020,10,-13,0,44.1,03/10/10 19:11,
20091020,10,-12,0,16.4,03/10/10 19:11,
20091020,10,-11,15,6,03/10/10 19:11,
20091020,10,-10,23,28.9,03/10/10 19:11,
20091020,10,-9,150,9.7,03/10/10 19:11,
20091020,10,-7,0,125,03/10/10 19:11,
20091020,10,-6,100,26.8,03/10/10 19:11,
20091020,10,-5,80,23.7,03/10/10 19:11,
20091020,10,-3,0,50,03/10/10 19:11,
20091020,10,0,5718.8,25.8,03/10/10 19:11,
20091020,10,1,733,51.8,03/10/10 19:11,
20091020,10,2,32,7.5,03/10/10 19:11,
20091020,10,3,365,140.9,03/10/10 19:11,
20091020,10,4,10,0,03/10/10 19:11,
20091020,10,5,319.8,47.8,03/10/10 19:11,
20091020,10,6,25,10.7,03/10/10 19:11,
20091020,10,7,45,62.2,03/10/10 19:11,
20091020,10,9,20,28,03/10/10 19:11,
20091020,10,10,175,223.3,03/10/10 19:11,
20091020,10,11,120,27,03/10/10 19:11,
20091020,10,12,0,17.1,03/10/10 19:11,
20091020,10,13,0,31.5,03/10/10 19:11,
20091020,10,14,20,6.2,03/10/10 19:11,
20091020,10,15,357.5,283.1,03/10/10 19:11,
20091020,10,16,130,70.9,03/10/10 19:11,
20091020,10,17,243,60,03/10/10 19:11,
20091020,10,18,120.4,11.1,03/10/10 19:11,
20091020,10,19,2230.8,9.2,03/10/10 19:11,
20091020,10,20,34,262,03/10/10 19:11,
20091020,10,21,29.3,16.5,03/10/10 19:11,
20091020,10,22,8,299,03/10/10 19:11,
20091020,10,23,87.9,28.7,03/10/10 19:11,
20091020,10,24,231,138.5,03/10/10 19:11,
20091020,10,25,435,100,03/10/10 19:11,
20091020,10,26,67,200.5,03/10/10 19:11,
20091020,10,27,251.8,14,03/10/10 19:11,
20091020,10,28,290,78,03/10/10 19:11,
20091020,10,29,119.5,153,03/10/10 19:11,
20091020,10,30,150.2,35,03/10/10 19:11,
20091020,10,31,315.8,178.8,03/10/10 19:11,
20091020,10,32,124.8,88.7,03/10/10 19:11,
20091020,10,33,77,348.2,03/10/10 19:11,
20091020,10,34,278.8,327.7,03/10/10 19:11,
20091020,10,35,45.6,513.8,03/10/10 19:11,
20091020,10,36,655,631,03/10/10 19:11,
20091020,10,37,100.9,359,03/10/10 19:11,
20091020,10,38,74.1,198,03/10/10 19:11,
20091020,10,39,299,448,03/10/10 19:11,
20091020,10,40,42.5,361,03/10/10 19:11,
20091020,10,41,295,126,03/10/10 19:11,
20091020,10,42,10.9,1428.7,03/10/10 19:11,
20091020,10,43,31.6,288,03/10/10 19:11,
20091020,10,44,388.2,523.1,03/10/10 19:11,
20091020,10,45,153.5,633.9,03/10/10 19:11,
20091020,10,46,243.3,190.8,03/10/10 19:11,
20091020,10,47,67.9,536.4,03/10/10 19:11,
20091020,10,48,191.5,261.5,03/10/10 19:11,
20091020,10,49,102,770.5,03/10/10 19:11,
20091020,10,50,173.6,353,03/10/10 19:11,
20091020,10,51,65.1,15,03/10/10 19:11,
20091020,10,52,43.2,66.5,03/10/10 19:11,
20091020,10,53,245.2,28,03/10/10 19:11,
20091020,10,54,924.4,17,03/10/10 19:11,
20091020,10,55,649.6,505.5,03/10/10 19:11,
20091020,10,56,217.9,551.4,03/10/10 19:11,
20091020,10,57,679.3,98,03/10/10 19:11,
20091020,10,58,633.7,75.4,03/10/10 19:11,
20091020,10,59,2,32,03/10/10 19:11,
20091020,10,60,303.3,87.4,03/10/10 19:11,
20091020,10,61,426,262.4,03/10/10 19:11,
20091020,10,62,284,70.4,03/10/10 19:11,
20091020,10,63,0,98.2,03/10/10 19:11,
20091020,10,64,236.1,591.4,03/10/10 19:11,
20091020,10,65,274.9,882.4,03/10/10 19:11,
20091020,10,66,154.2,166.4,03/10/10 19:11,
20091020,10,67,68.8,269.4,03/10/10 19:11,
20091020,10,68,4,155,03/10/10 19:11,
20091020,10,69,4,104,03/10/10 19:11,
20091020,10,70,149.4,40.6,03/10/10 19:11,
20091020,10,71,131.5,625,03/10/10 19:11,
20091020,10,72,16,20.2,03/10/10 19:11,
