BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071117,13,134,6.4,.2,06/01/08 05:52,
20071117,13,135,16.2,100.9,06/01/08 05:52,
20071117,13,136,3,.5,06/01/08 05:52,
20071117,13,137,5,25.5,06/01/08 05:52,
20071117,13,138,16.6,.1,06/01/08 05:52,
20071117,13,139,44.6,.1,06/01/08 05:52,
20071117,13,140,36.2,.2,06/01/08 05:52,
20071117,13,141,0,.2,06/01/08 05:52,
20071117,13,142,0,7.3,06/01/08 05:52,
20071117,13,144,21,2.7,06/01/08 05:52,
20071117,13,145,7.6,.2,06/01/08 05:52,
20071117,13,146,5,.2,06/01/08 05:52,
20071117,13,147,10.6,1.8,06/01/08 05:52,
20071117,13,148,0,.1,06/01/08 05:52,
20071117,13,149,9,.6,06/01/08 05:52,
20071117,13,150,229.5,46,06/01/08 05:52,
20071117,13,151,13.6,0,06/01/08 05:52,
20071117,13,153,10,.1,06/01/08 05:52,
20071117,13,154,5,0,06/01/08 05:52,
20071117,13,155,2,2.1,06/01/08 05:52,
20071117,13,156,5,.2,06/01/08 05:52,
20071117,13,157,5,.2,06/01/08 05:52,
20071117,13,159,11.5,0,06/01/08 05:52,
20071117,13,160,7,.2,06/01/08 05:52,
20071117,13,161,0,.2,06/01/08 05:52,
20071117,13,162,10,0,06/01/08 05:52,
20071117,13,163,0,.6,06/01/08 05:52,
20071117,13,164,5,.5,06/01/08 05:52,
20071117,13,165,12.9,0,06/01/08 05:52,
20071117,13,166,10,0,06/01/08 05:52,
20071117,13,167,0,.1,06/01/08 05:52,
20071117,13,168,40,.1,06/01/08 05:52,
20071117,13,173,30,0,06/01/08 05:52,
20071117,13,175,0,150,06/01/08 05:52,
20071117,13,176,0,1019,06/01/08 05:52,
20071117,13,178,10,0,06/01/08 05:52,
20071117,13,180,1,0,06/01/08 05:52,
20071117,13,181,5,0,06/01/08 05:52,
20071117,13,182,3,0,06/01/08 05:52,
20071117,13,188,3,0,06/01/08 05:52,
20071117,13,189,7.9,0,06/01/08 05:52,
20071117,13,195,14.4,0,06/01/08 05:52,
20071117,13,198,30,0,06/01/08 05:52,
20071117,13,199,1,1,06/01/08 05:52,
20071117,13,200,92,1139,06/01/08 05:52,
20071117,13,201,0,2,06/01/08 05:52,
20071117,13,237,3,0,06/01/08 05:52,
20071117,13,238,30,0,06/01/08 05:52,
20071117,13,239,3,0,06/01/08 05:52,
20071117,13,244,5,0,06/01/08 05:52,
20071117,13,249,9,0,06/01/08 05:52,
20071117,13,250,77,0,06/01/08 05:52,
20071117,13,264,0,5,06/01/08 05:52,
20071117,13,274,8,0,06/01/08 05:52,
20071117,13,299,1,0,06/01/08 05:52,
20071117,13,300,11.5,6400,06/01/08 05:52,
20071117,13,349,24,0,06/01/08 05:52,
20071117,13,350,30,0,06/01/08 05:52,
20071117,13,400,28,0,06/01/08 05:52,
20071117,13,449,12,0,06/01/08 05:52,
20071117,13,450,24,23,06/01/08 05:52,
20071117,13,475,18,0,06/01/08 05:52,
20071117,13,500,10,14,06/01/08 05:52,
20071117,13,549,8,0,06/01/08 05:52,
20071117,13,550,7,0,06/01/08 05:52,
20071117,13,600,3,0,06/01/08 05:52,
20071117,13,649,8,0,06/01/08 05:52,
20071117,13,650,12,0,06/01/08 05:52,
20071117,13,675,15,0,06/01/08 05:52,
20071117,13,699,8,0,06/01/08 05:52,
20071117,13,750,1,0,06/01/08 05:52,
20071117,13,850,8,0,06/01/08 05:52,
20071117,13,875,20,0,06/01/08 05:52,
20071117,13,950,25,0,06/01/08 05:52,
20071117,13,998,0,125,06/01/08 05:52,
20071117,13,999,0,4250.1,06/01/08 05:52,
20071117,13,1000,0,406.8,06/01/08 05:52,
20071117,14,-199,0,2,06/01/08 05:52,
20071117,14,-150,0,2,06/01/08 05:52,
20071117,14,-135,0,12,06/01/08 05:52,
20071117,14,-110,0,2,06/01/08 05:52,
20071117,14,-103,0,8,06/01/08 05:52,
20071117,14,-100,0,2,06/01/08 05:52,
20071117,14,-93,0,8,06/01/08 05:52,
20071117,14,-75,0,10,06/01/08 05:52,
20071117,14,-53,0,8,06/01/08 05:52,
20071117,14,-50,0,19,06/01/08 05:52,
20071117,14,-46,0,15,06/01/08 05:52,
20071117,14,-40,0,2,06/01/08 05:52,
20071117,14,-39,35,0,06/01/08 05:52,
20071117,14,-38,0,40,06/01/08 05:52,
20071117,14,-34,35,0,06/01/08 05:52,
20071117,14,-30,0,2,06/01/08 05:52,
20071117,14,-29,10,0,06/01/08 05:52,
20071117,14,-28,0,40,06/01/08 05:52,
20071117,14,-27,0,2,06/01/08 05:52,
20071117,14,-25,0,2,06/01/08 05:52,
20071117,14,-20,0,15,06/01/08 05:52,
20071117,14,-18,0,40,06/01/08 05:52,
20071117,14,-15,0,15.3,06/01/08 05:52,
20071117,14,-14,0,3.1,06/01/08 05:52,
20071117,14,-10,50,42,06/01/08 05:52,
20071117,14,-8,0,2.5,06/01/08 05:52,
20071117,14,-7,0,6.4,06/01/08 05:52,
20071117,14,-5,0,27,06/01/08 05:52,
20071117,14,-3,18,0,06/01/08 05:52,
20071117,14,-1,0,.8,06/01/08 05:52,
20071117,14,0,8771.2,143.2,06/01/08 05:52,
20071117,14,1,4092.2,110,06/01/08 05:52,
20071117,14,2,143,10.7,06/01/08 05:52,
20071117,14,3,28,15.1,06/01/08 05:52,
20071117,14,4,339,16.1,06/01/08 05:52,
20071117,14,5,97.7,14.3,06/01/08 05:52,
20071117,14,6,0,23.2,06/01/08 05:52,
20071117,14,7,9,17,06/01/08 05:52,
20071117,14,8,0,33.4,06/01/08 05:52,
20071117,14,9,25,37.3,06/01/08 05:52,
20071117,14,10,610,60,06/01/08 05:52,
20071117,14,11,0,22.6,06/01/08 05:52,
20071117,14,12,60,3.2,06/01/08 05:52,
20071117,14,13,0,34.2,06/01/08 05:52,
20071117,14,14,0,11.2,06/01/08 05:52,
20071117,14,15,5,48.8,06/01/08 05:52,
20071117,14,16,50,21.1,06/01/08 05:52,
20071117,14,17,0,25.4,06/01/08 05:52,
20071117,14,18,15,11.4,06/01/08 05:52,
20071117,14,19,15,4.6,06/01/08 05:52,
20071117,14,20,0,18.2,06/01/08 05:52,
20071117,14,21,45,65,06/01/08 05:52,
20071117,14,22,15,30.8,06/01/08 05:52,
20071117,14,23,0,43,06/01/08 05:52,
20071117,14,25,15,25.5,06/01/08 05:52,
20071117,14,26,15,90,06/01/08 05:52,
20071117,14,27,0,37.2,06/01/08 05:52,
20071117,14,28,25,51.1,06/01/08 05:52,
20071117,14,29,15,28.8,06/01/08 05:52,
20071117,14,30,19.5,127.8,06/01/08 05:52,
20071117,14,31,.8,304,06/01/08 05:52,
20071117,14,32,18.2,190.5,06/01/08 05:52,
20071117,14,33,70,170,06/01/08 05:52,
20071117,14,34,60,14,06/01/08 05:52,
20071117,14,35,15.5,240,06/01/08 05:52,
20071117,14,36,25.6,3,06/01/08 05:52,
20071117,14,37,5,109,06/01/08 05:52,
20071117,14,38,7.2,40,06/01/08 05:52,
20071117,14,39,111.6,80,06/01/08 05:52,
20071117,14,40,20.6,160,06/01/08 05:52,
20071117,14,41,0,65.3,06/01/08 05:52,
20071117,14,42,10,53,06/01/08 05:52,
20071117,14,43,10,468,06/01/08 05:52,
20071117,14,44,783,167.2,06/01/08 05:52,
20071117,14,45,529,484.8,06/01/08 05:52,
20071117,14,46,15,446.2,06/01/08 05:52,
20071117,14,47,5.6,688,06/01/08 05:52,
20071117,14,48,50,254.2,06/01/08 05:52,
20071117,14,49,0,100,06/01/08 05:52,
20071117,14,50,75,313.2,06/01/08 05:52,
20071117,14,51,0,58,06/01/08 05:52,
20071117,14,52,50,58,06/01/08 05:52,
20071117,14,53,0,15,06/01/08 05:52,
20071117,14,54,4,470,06/01/08 05:52,
20071117,14,55,37.5,70.7,06/01/08 05:52,
20071117,14,56,0,205,06/01/08 05:52,
20071117,14,57,2,348,06/01/08 05:52,
20071117,14,58,0,125,06/01/08 05:52,
20071117,14,59,0,355,06/01/08 05:52,
20071117,14,60,6.8,70,06/01/08 05:52,
20071117,14,61,18,540,06/01/08 05:52,
20071117,14,62,18,215,06/01/08 05:52,
20071117,14,63,166.6,285,06/01/08 05:52,
20071117,14,64,93.6,31,06/01/08 05:52,
20071117,14,65,432.3,163,06/01/08 05:52,
20071117,14,66,19.7,45,06/01/08 05:52,
20071117,14,67,88.5,10,06/01/08 05:52,
20071117,14,68,484,115,06/01/08 05:52,
20071117,14,69,1.1,0,06/01/08 05:52,
20071117,14,70,314,127,06/01/08 05:52,
20071117,14,71,2.1,410,06/01/08 05:52,
20071117,14,72,10.5,0,06/01/08 05:52,
20071117,14,73,290,3,06/01/08 05:52,
20071117,14,74,175.9,4,06/01/08 05:52,
20071117,14,75,108.4,55,06/01/08 05:52,
20071117,14,76,12,235,06/01/08 05:52,
20071117,14,77,7,15,06/01/08 05:52,
20071117,14,78,0,215,06/01/08 05:52,
20071117,14,79,1.9,23,06/01/08 05:52,
20071117,14,80,59.6,5,06/01/08 05:52,
20071117,14,81,40,300,06/01/08 05:52,
20071117,14,82,12,10,06/01/08 05:52,
20071117,14,83,81.5,900,06/01/08 05:52,
20071117,14,84,4,0,06/01/08 05:52,
20071117,14,85,49,0,06/01/08 05:52,
20071117,14,86,3.5,85,06/01/08 05:52,
20071117,14,87,1.6,3,06/01/08 05:52,
20071117,14,88,26.8,20.2,06/01/08 05:52,
20071117,14,89,19.6,125,06/01/08 05:52,
20071117,14,90,5.9,82.1,06/01/08 05:52,
20071117,14,91,80.3,59.2,06/01/08 05:52,
20071117,14,92,15,103,06/01/08 05:52,
20071117,14,93,126.6,0,06/01/08 05:52,
20071117,14,94,6.1,8,06/01/08 05:52,
20071117,14,95,31,80,06/01/08 05:52,
20071117,14,96,8,15.8,06/01/08 05:52,
20071117,14,97,0,15,06/01/08 05:52,
20071117,14,98,16,13.2,06/01/08 05:52,
20071117,14,99,28.4,4.8,06/01/08 05:52,
20071117,14,100,106.9,297.6,06/01/08 05:52,
20071117,14,101,9.2,5.6,06/01/08 05:52,
20071117,14,102,126,25,06/01/08 05:52,
20071117,14,103,50,0,06/01/08 05:52,
20071117,14,104,3.2,0,06/01/08 05:52,
20071117,14,105,6.3,44.1,06/01/08 05:52,
20071117,14,106,0,10,06/01/08 05:52,
20071117,14,107,40,0,06/01/08 05:52,
20071117,14,108,31.8,0,06/01/08 05:52,
20071117,14,109,1.8,30,06/01/08 05:52,
20071117,14,110,35,0,06/01/08 05:52,
20071117,14,111,5.9,1,06/01/08 05:52,
20071117,14,112,100,0,06/01/08 05:52,
20071117,14,114,3,0,06/01/08 05:52,
20071117,14,115,21,0,06/01/08 05:52,
20071117,14,117,1,0,06/01/08 05:52,
20071117,14,118,80,0,06/01/08 05:52,
20071117,14,119,0,394,06/01/08 05:52,
20071117,14,120,65.3,0,06/01/08 05:52,
20071117,14,121,35,0,06/01/08 05:52,
20071117,14,122,4,0,06/01/08 05:52,
20071117,14,123,3,0,06/01/08 05:52,
20071117,14,125,128.8,119.9,06/01/08 05:52,
20071117,14,127,2,0,06/01/08 05:52,
20071117,14,128,0,8,06/01/08 05:52,
20071117,14,129,50,2,06/01/08 05:52,
20071117,14,130,52.5,0,06/01/08 05:52,
20071117,14,132,3.5,25,06/01/08 05:52,
20071117,14,133,25,4,06/01/08 05:52,
20071117,14,134,15,0,06/01/08 05:52,
20071117,14,135,12.3,100,06/01/08 05:52,
20071117,14,137,5,9,06/01/08 05:52,
20071117,14,138,15,0,06/01/08 05:52,
20071117,14,139,5,0,06/01/08 05:52,
20071117,14,140,17,0,06/01/08 05:52,
20071117,14,142,8.3,0,06/01/08 05:52,
20071117,14,144,15,2,06/01/08 05:52,
20071117,14,145,1.3,0,06/01/08 05:52,
20071117,14,146,8,0,06/01/08 05:52,
20071117,14,147,0,1,06/01/08 05:52,
20071117,14,149,9,0,06/01/08 05:52,
20071117,14,150,231.9,45,06/01/08 05:52,
20071117,14,151,7.8,0,06/01/08 05:52,
20071117,14,152,1.6,0,06/01/08 05:52,
20071117,14,153,15.1,0,06/01/08 05:52,
20071117,14,154,8.2,0,06/01/08 05:52,
20071117,14,155,3.6,2,06/01/08 05:52,
20071117,14,156,5.8,0,06/01/08 05:52,
20071117,14,157,9.8,0,06/01/08 05:52,
20071117,14,158,1.6,0,06/01/08 05:52,
20071117,14,159,1.6,0,06/01/08 05:52,
20071117,14,160,7.8,0,06/01/08 05:52,
20071117,14,161,2.4,0,06/01/08 05:52,
20071117,14,162,13.2,1019,06/01/08 05:52,
20071117,14,163,5.8,0,06/01/08 05:52,
20071117,14,164,6.6,0,06/01/08 05:52,
20071117,14,165,19.9,0,06/01/08 05:52,
20071117,14,166,13.2,0,06/01/08 05:52,
20071117,14,167,3.2,0,06/01/08 05:52,
20071117,14,168,40,0,06/01/08 05:52,
20071117,14,169,3.2,0,06/01/08 05:52,
20071117,14,171,6.4,0,06/01/08 05:52,
20071117,14,172,3.2,0,06/01/08 05:52,
20071117,14,173,30,0,06/01/08 05:52,
20071117,14,174,11.2,0,06/01/08 05:52,
20071117,14,175,0,150,06/01/08 05:52,
20071117,14,177,3,0,06/01/08 05:52,
20071117,14,178,10,0,06/01/08 05:52,
20071117,14,180,1,0,06/01/08 05:52,
20071117,14,185,2.9,0,06/01/08 05:52,
20071117,14,187,3,0,06/01/08 05:52,
20071117,14,189,2,0,06/01/08 05:52,
20071117,14,191,5,0,06/01/08 05:52,
20071117,14,197,7.2,0,06/01/08 05:52,
20071117,14,198,30,0,06/01/08 05:52,
20071117,14,199,1,1,06/01/08 05:52,
20071117,14,200,92,1180,06/01/08 05:52,
20071117,14,201,0,2,06/01/08 05:52,
20071117,14,230,3,0,06/01/08 05:52,
20071117,14,238,30,0,06/01/08 05:52,
20071117,14,239,3,0,06/01/08 05:52,
20071117,14,243,0,5,06/01/08 05:52,
20071117,14,249,9,0,06/01/08 05:52,
20071117,14,250,77,0,06/01/08 05:52,
20071117,14,260,5,0,06/01/08 05:52,
20071117,14,274,8,0,06/01/08 05:52,
20071117,14,299,1,0,06/01/08 05:52,
20071117,14,300,11.5,6400,06/01/08 05:52,
20071117,14,349,24,0,06/01/08 05:52,
20071117,14,350,30,0,06/01/08 05:52,
20071117,14,400,28,0,06/01/08 05:52,
20071117,14,449,12,0,06/01/08 05:52,
20071117,14,450,24,23,06/01/08 05:52,
20071117,14,475,18,0,06/01/08 05:52,
20071117,14,500,10,14,06/01/08 05:52,
20071117,14,549,8,0,06/01/08 05:52,
20071117,14,550,7,0,06/01/08 05:52,
20071117,14,600,3,0,06/01/08 05:52,
20071117,14,649,8,0,06/01/08 05:52,
20071117,14,650,12,0,06/01/08 05:52,
20071117,14,675,15,0,06/01/08 05:52,
20071117,14,699,8,0,06/01/08 05:52,
20071117,14,750,1,0,06/01/08 05:52,
20071117,14,850,8,0,06/01/08 05:52,
20071117,14,875,20,0,06/01/08 05:52,
20071117,14,950,25,0,06/01/08 05:52,
20071117,14,998,0,125,06/01/08 05:52,
20071117,14,999,0,4227.1,06/01/08 05:52,
20071117,14,1000,0,406.8,06/01/08 05:52,
20071117,15,-199,0,2,06/01/08 05:52,
20071117,15,-150,0,2,06/01/08 05:52,
20071117,15,-135,0,12,06/01/08 05:52,
20071117,15,-110,0,2,06/01/08 05:52,
20071117,15,-103,0,8,06/01/08 05:52,
20071117,15,-100,0,2,06/01/08 05:52,
20071117,15,-93,0,8,06/01/08 05:52,
20071117,15,-75,0,10,06/01/08 05:52,
20071117,15,-53,0,8,06/01/08 05:52,
20071117,15,-50,0,19,06/01/08 05:52,
20071117,15,-49,0,15,06/01/08 05:52,
20071117,15,-42,35,0,06/01/08 05:52,
20071117,15,-40,0,2,06/01/08 05:52,
20071117,15,-38,0,40,06/01/08 05:52,
20071117,15,-37,35,0,06/01/08 05:52,
20071117,15,-32,15,0,06/01/08 05:52,
20071117,15,-30,0,2,06/01/08 05:52,
20071117,15,-29,0,2,06/01/08 05:52,
20071117,15,-28,0,40,06/01/08 05:52,
20071117,15,-25,0,9.9,06/01/08 05:52,
20071117,15,-23,0,15,06/01/08 05:52,
20071117,15,-18,0,40,06/01/08 05:52,
20071117,15,-15,0,18.4,06/01/08 05:52,
20071117,15,-11,0,3.9,06/01/08 05:52,
20071117,15,-10,50,59,06/01/08 05:52,
20071117,15,-9,0,22,06/01/08 05:52,
20071117,15,-8,0,10,06/01/08 05:52,
20071117,15,-7,0,4,06/01/08 05:52,
20071117,15,-6,0,8,06/01/08 05:52,
20071117,15,-5,20,27,06/01/08 05:52,
20071117,15,-4,0,4,06/01/08 05:52,
20071117,15,-3,83,20,06/01/08 05:52,
20071117,15,-2,65,0,06/01/08 05:52,
20071117,15,-1,0,10.7,06/01/08 05:52,
20071117,15,0,8878.3,129,06/01/08 05:52,
20071117,15,1,3973,110,06/01/08 05:52,
20071117,15,2,99,0,06/01/08 05:52,
20071117,15,3,171,30.1,06/01/08 05:52,
20071117,15,4,302,25.5,06/01/08 05:52,
20071117,15,5,22.7,10.6,06/01/08 05:52,
20071117,15,6,0,7,06/01/08 05:52,
20071117,15,7,25,8.7,06/01/08 05:52,
20071117,15,8,0,37.8,06/01/08 05:52,
20071117,15,9,0,30.2,06/01/08 05:52,
20071117,15,10,610,71.2,06/01/08 05:52,
20071117,15,11,0,20.6,06/01/08 05:52,
20071117,15,12,60,2.6,06/01/08 05:52,
20071117,15,13,35,21.2,06/01/08 05:52,
20071117,15,14,15,26,06/01/08 05:52,
20071117,15,15,5,80.6,06/01/08 05:52,
20071117,15,16,0,20,06/01/08 05:52,
20071117,15,17,30,16.9,06/01/08 05:52,
20071117,15,18,20,82,06/01/08 05:52,
20071117,15,19,0,24.6,06/01/08 05:52,
20071117,15,20,15,18.8,06/01/08 05:52,
20071117,15,21,25,16.2,06/01/08 05:52,
20071117,15,22,0,3.2,06/01/08 05:52,
20071117,15,23,15,120.1,06/01/08 05:52,
20071117,15,24,15,38,06/01/08 05:52,
20071117,15,25,25,23.9,06/01/08 05:52,
20071117,15,26,1,18.6,06/01/08 05:52,
20071117,15,27,0,16,06/01/08 05:52,
20071117,15,28,50,360,06/01/08 05:52,
20071117,15,29,90,151.9,06/01/08 05:52,
20071117,15,30,68.5,80,06/01/08 05:52,
20071117,15,31,0,69,06/01/08 05:52,
20071117,15,32,20,97,06/01/08 05:52,
20071117,15,33,5,130,06/01/08 05:52,
20071117,15,34,1.6,19,06/01/08 05:52,
20071117,15,35,50.5,374.9,06/01/08 05:52,
20071117,15,36,22.2,247,06/01/08 05:52,
20071117,15,37,41.4,445.5,06/01/08 05:52,
20071117,15,38,261.8,91.9,06/01/08 05:52,
20071117,15,39,522,96.3,06/01/08 05:52,
20071117,15,40,526,486.5,06/01/08 05:52,
20071117,15,41,50,474,06/01/08 05:52,
20071117,15,42,100,708.2,06/01/08 05:52,
20071117,15,43,54,114.1,06/01/08 05:52,
20071117,15,44,0,38.7,06/01/08 05:52,
20071117,15,45,62.6,207.4,06/01/08 05:52,
20071117,15,46,0,62,06/01/08 05:52,
20071117,15,47,50,455,06/01/08 05:52,
20071117,15,48,15,50,06/01/08 05:52,
20071117,15,50,10,457,06/01/08 05:52,
20071117,15,51,2,300.8,06/01/08 05:52,
20071117,15,52,0,146,06/01/08 05:52,
20071117,15,53,4,0,06/01/08 05:52,
20071117,15,54,0,570,06/01/08 05:52,
20071117,15,55,44.3,240.8,06/01/08 05:52,
20071117,15,56,155,485,06/01/08 05:52,
20071117,15,57,143,221,06/01/08 05:52,
20071117,15,59,274,140,06/01/08 05:52,
20071117,15,60,36,51,06/01/08 05:52,
20071117,15,61,354.2,15,06/01/08 05:52,
20071117,15,62,95.1,100,06/01/08 05:52,
20071117,15,63,521.4,57,06/01/08 05:52,
20071117,15,64,5,31,06/01/08 05:52,
20071117,15,65,276,8,06/01/08 05:52,
20071117,15,66,165,0,06/01/08 05:52,
20071117,15,67,19.1,15,06/01/08 05:52,
20071117,15,68,5.1,625,06/01/08 05:52,
20071117,15,69,8,40,06/01/08 05:52,
20071117,15,70,63.4,27,06/01/08 05:52,
20071117,15,71,5.9,5,06/01/08 05:52,
20071117,15,72,0,1200,06/01/08 05:52,
20071117,15,73,29.6,20,06/01/08 05:52,
20071117,15,74,3.4,4,06/01/08 05:52,
20071117,15,75,100.4,35,06/01/08 05:52,
20071117,15,76,0,200,06/01/08 05:52,
20071117,15,77,31.7,15,06/01/08 05:52,
20071117,15,78,0,3,06/01/08 05:52,
20071117,15,79,15,0,06/01/08 05:52,
20071117,15,80,64.1,15,06/01/08 05:52,
20071117,15,81,58,15,06/01/08 05:52,
20071117,15,82,14.2,0,06/01/08 05:52,
20071117,15,83,104.8,36,06/01/08 05:52,
20071117,15,84,9,0,06/01/08 05:52,
20071117,15,85,149,5,06/01/08 05:52,
20071117,15,86,3.2,40,06/01/08 05:52,
20071117,15,87,0,233,06/01/08 05:52,
20071117,15,88,20.9,72.2,06/01/08 05:52,
20071117,15,89,8,10,06/01/08 05:52,
20071117,15,90,44,149.1,06/01/08 05:52,
20071117,15,91,60,0,06/01/08 05:52,
20071117,15,92,6.1,15,06/01/08 05:52,
20071117,15,93,102.2,0,06/01/08 05:52,
20071117,15,94,6,0,06/01/08 05:52,
20071117,15,95,31,95.8,06/01/08 05:52,
20071117,15,96,24.4,3.2,06/01/08 05:52,
20071117,15,97,0,41.6,06/01/08 05:52,
20071117,15,98,3.6,9.8,06/01/08 05:52,
20071117,15,99,7.2,5.6,06/01/08 05:52,
20071117,15,100,101,286,06/01/08 05:52,
20071117,15,102,100,0,06/01/08 05:52,
20071117,15,103,50,0,06/01/08 05:52,
20071117,15,104,16,0,06/01/08 05:52,
20071117,15,105,6,24.1,06/01/08 05:52,
20071117,15,107,40,10,06/01/08 05:52,
20071117,15,108,48.9,0,06/01/08 05:52,
20071117,15,110,32.2,0,06/01/08 05:52,
20071117,15,111,7.3,1,06/01/08 05:52,
20071117,15,112,3,0,06/01/08 05:52,
20071117,15,115,6,0,06/01/08 05:52,
20071117,15,118,98,0,06/01/08 05:52,
20071117,15,119,0,394,06/01/08 05:52,
20071117,15,120,45,0,06/01/08 05:52,
20071117,15,121,32,0,06/01/08 05:52,
20071117,15,122,8.3,0,06/01/08 05:52,
20071117,15,125,120,121.1,06/01/08 05:52,
20071117,15,129,50.8,0,06/01/08 05:52,
20071117,15,130,52.5,25,06/01/08 05:52,
20071117,15,131,4,0,06/01/08 05:52,
20071117,15,132,18,0,06/01/08 05:52,
20071117,15,133,25,4,06/01/08 05:52,
20071117,15,134,3,0,06/01/08 05:52,
20071117,15,135,10.6,111,06/01/08 05:52,
20071117,15,136,1.6,0,06/01/08 05:52,
20071117,15,137,5,0,06/01/08 05:52,
20071117,15,138,15,0,06/01/08 05:52,
20071117,15,139,7,0,06/01/08 05:52,
20071117,15,140,22.3,0,06/01/08 05:52,
20071117,15,142,3,0,06/01/08 05:52,
20071117,15,144,19.3,2,06/01/08 05:52,
20071117,15,145,.5,0,06/01/08 05:52,
20071117,15,146,5,0,06/01/08 05:52,
20071117,15,147,0,1,06/01/08 05:52,
20071117,15,149,10.6,0,06/01/08 05:52,
20071117,15,150,231.1,45,06/01/08 05:52,
20071117,15,151,5.8,0,06/01/08 05:52,
20071117,15,152,.8,1019,06/01/08 05:52,
20071117,15,153,19,0,06/01/08 05:52,
20071117,15,154,5,0,06/01/08 05:52,
20071117,15,155,3.6,2,06/01/08 05:52,
20071117,15,156,10.6,0,06/01/08 05:52,
20071117,15,157,6.6,0,06/01/08 05:52,
20071117,15,158,.8,0,06/01/08 05:52,
20071117,15,159,.8,0,06/01/08 05:52,
20071117,15,160,7.8,0,06/01/08 05:52,
20071117,15,161,.8,0,06/01/08 05:52,
20071117,15,162,13.2,0,06/01/08 05:52,
20071117,15,164,6.6,0,06/01/08 05:52,
20071117,15,165,7.8,0,06/01/08 05:52,
20071117,15,166,18,0,06/01/08 05:52,
20071117,15,167,3.2,0,06/01/08 05:52,
20071117,15,168,40,0,06/01/08 05:52,
20071117,15,169,1.6,0,06/01/08 05:52,
20071117,15,170,1.6,0,06/01/08 05:52,
20071117,15,171,6.4,0,06/01/08 05:52,
20071117,15,173,33.2,0,06/01/08 05:52,
20071117,15,174,7,0,06/01/08 05:52,
20071117,15,175,11.2,150,06/01/08 05:52,
20071117,15,178,13,0,06/01/08 05:52,
20071117,15,180,1,0,06/01/08 05:52,
20071117,15,182,2.9,0,06/01/08 05:52,
20071117,15,188,7.2,0,06/01/08 05:52,
20071117,15,189,2,0,06/01/08 05:52,
20071117,15,198,30,0,06/01/08 05:52,
20071117,15,199,1,1,06/01/08 05:52,
20071117,15,200,92,1165,06/01/08 05:52,
20071117,15,201,0,2,06/01/08 05:52,
20071117,15,228,3,5,06/01/08 05:52,
20071117,15,238,30,0,06/01/08 05:52,
20071117,15,239,3,0,06/01/08 05:52,
20071117,15,249,9,0,06/01/08 05:52,
20071117,15,250,77,0,06/01/08 05:52,
20071117,15,274,8,0,06/01/08 05:52,
20071117,15,299,1,0,06/01/08 05:52,
20071117,15,300,11.5,6400,06/01/08 05:52,
20071117,15,349,24,0,06/01/08 05:52,
20071117,15,350,30,0,06/01/08 05:52,
20071117,15,400,28,0,06/01/08 05:52,
20071117,15,449,12,0,06/01/08 05:52,
20071117,15,450,24,23,06/01/08 05:52,
20071117,15,475,18,0,06/01/08 05:52,
20071117,15,500,10,14,06/01/08 05:52,
20071117,15,549,8,0,06/01/08 05:52,
20071117,15,550,7,0,06/01/08 05:52,
20071117,15,600,3,0,06/01/08 05:52,
20071117,15,649,8,0,06/01/08 05:52,
20071117,15,650,12,0,06/01/08 05:52,
20071117,15,675,15,0,06/01/08 05:52,
20071117,15,699,8,0,06/01/08 05:52,
20071117,15,750,1,0,06/01/08 05:52,
20071117,15,850,8,0,06/01/08 05:52,
20071117,15,875,20,0,06/01/08 05:52,
20071117,15,950,25,0,06/01/08 05:52,
20071117,15,998,0,125,06/01/08 05:52,
20071117,15,999,0,4195.2,06/01/08 05:52,
20071117,15,1000,0,406.8,06/01/08 05:52,
20071117,15,*,0,0,06/01/08 05:52,
20071117,16,-199,0,2,06/01/08 05:52,
20071117,16,-150,0,2,06/01/08 05:52,
20071117,16,-135,0,12,06/01/08 05:52,
20071117,16,-110,0,2,06/01/08 05:52,
20071117,16,-103,0,8,06/01/08 05:52,
20071117,16,-100,0,2,06/01/08 05:52,
20071117,16,-93,0,8,06/01/08 05:52,
20071117,16,-75,0,10,06/01/08 05:52,
20071117,16,-54,0,30,06/01/08 05:52,
20071117,16,-53,0,8,06/01/08 05:52,
20071117,16,-50,0,19,06/01/08 05:52,
20071117,16,-45,35,0,06/01/08 05:52,
20071117,16,-40,35,2,06/01/08 05:52,
20071117,16,-38,0,40,06/01/08 05:52,
20071117,16,-34,0,3.9,06/01/08 05:52,
20071117,16,-30,0,2,06/01/08 05:52,
20071117,16,-28,0,40,06/01/08 05:52,
20071117,16,-27,0,30,06/01/08 05:52,
20071117,16,-25,0,7.4,06/01/08 05:52,
20071117,16,-19,0,10.6,06/01/08 05:52,
20071117,16,-18,0,46.2,06/01/08 05:52,
20071117,16,-16,0,1.8,06/01/08 05:52,
20071117,16,-15,0,11,06/01/08 05:52,
20071117,16,-14,0,16,06/01/08 05:52,
20071117,16,-13,0,19,06/01/08 05:52,
20071117,16,-10,70,42,06/01/08 05:52,
20071117,16,-8,0,4,06/01/08 05:52,
20071117,16,-7,40.6,34,06/01/08 05:52,
20071117,16,-5,179,76.4,06/01/08 05:52,
20071117,16,-4,0,4,06/01/08 05:52,
20071117,16,-3,37,6.6,06/01/08 05:52,
20071117,16,-2,101,6.4,06/01/08 05:52,
