BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120423,10,-32,0,16.8,09/30/12 01:16,
20120423,10,-31,0,12,09/30/12 01:16,
20120423,10,-29,0,14.7,09/30/12 01:16,
20120423,10,-26,0,11.6,09/30/12 01:16,
20120423,10,-25,0,10.2,09/30/12 01:16,
20120423,10,-24,0,2,09/30/12 01:16,
20120423,10,-20,0,29.3,09/30/12 01:16,
20120423,10,-19,0,27.7,09/30/12 01:16,
20120423,10,-18,0,18.6,09/30/12 01:16,
20120423,10,-15,0,12.1,09/30/12 01:16,
20120423,10,-14,0,11.1,09/30/12 01:16,
20120423,10,-13,0,7.3,09/30/12 01:16,
20120423,10,-9,0,38.5,09/30/12 01:16,
20120423,10,-8,0,1.6,09/30/12 01:16,
20120423,10,-7,0,1.6,09/30/12 01:16,
20120423,10,-6,0,15.3,09/30/12 01:16,
20120423,10,-5,5,4.8,09/30/12 01:16,
20120423,10,-4,5,2.4,09/30/12 01:16,
20120423,10,-3,0,17.2,09/30/12 01:16,
20120423,10,-2,0,45.1,09/30/12 01:16,
20120423,10,-1,0,46.5,09/30/12 01:16,
20120423,10,0,2698.3,10,09/30/12 01:16,
20120423,10,1,1860,11.6,09/30/12 01:16,
20120423,10,2,15,17.6,09/30/12 01:16,
20120423,10,3,0,2.2,09/30/12 01:16,
20120423,10,4,0,92.7,09/30/12 01:16,
20120423,10,5,948,81.2,09/30/12 01:16,
20120423,10,6,0,17.1,09/30/12 01:16,
20120423,10,7,150,51.8,09/30/12 01:16,
20120423,10,8,0,35,09/30/12 01:16,
20120423,10,9,25,4.9,09/30/12 01:16,
20120423,10,10,54,30.3,09/30/12 01:16,
20120423,10,11,0,94.8,09/30/12 01:16,
20120423,10,12,0,156,09/30/12 01:16,
20120423,10,13,0,42.7,09/30/12 01:16,
20120423,10,14,15,65,09/30/12 01:16,
20120423,10,15,5,74.9,09/30/12 01:16,
20120423,10,16,0,98.6,09/30/12 01:16,
20120423,10,17,0,267.6,09/30/12 01:16,
20120423,10,18,0,10,09/30/12 01:16,
20120423,10,19,0,37.6,09/30/12 01:16,
20120423,10,20,31.4,0,09/30/12 01:16,
20120423,10,21,0,76.4,09/30/12 01:16,
20120423,10,22,13.1,235,09/30/12 01:16,
20120423,10,23,111.5,15,09/30/12 01:16,
20120423,10,24,0,345,09/30/12 01:16,
20120423,10,25,16,105,09/30/12 01:16,
20120423,10,26,20,83,09/30/12 01:16,
20120423,10,27,116,220,09/30/12 01:16,
20120423,10,28,0,119,09/30/12 01:16,
20120423,10,29,26,42,09/30/12 01:16,
20120423,10,30,6,354,09/30/12 01:16,
20120423,10,31,20,81,09/30/12 01:16,
20120423,10,32,0,284,09/30/12 01:16,
20120423,10,33,21.6,354,09/30/12 01:16,
20120423,10,34,237.6,434.7,09/30/12 01:16,
20120423,10,35,138,183,09/30/12 01:16,
20120423,10,36,16.2,411,09/30/12 01:16,
20120423,10,37,23.8,82.5,09/30/12 01:16,
20120423,10,38,63,208,09/30/12 01:16,
20120423,10,39,0,124,09/30/12 01:16,
20120423,10,40,10.2,62,09/30/12 01:16,
20120423,10,41,52,141,09/30/12 01:16,
20120423,10,42,24,45,09/30/12 01:16,
20120423,10,43,15.6,125,09/30/12 01:16,
20120423,10,44,24.2,135,09/30/12 01:16,
20120423,10,45,33,204.6,09/30/12 01:16,
20120423,10,46,25,179,09/30/12 01:16,
20120423,10,47,78,45,09/30/12 01:16,
20120423,10,48,13,155,09/30/12 01:16,
20120423,10,49,7,20,09/30/12 01:16,
20120423,10,50,2,275,09/30/12 01:16,
20120423,10,51,212,5,09/30/12 01:16,
20120423,10,52,138.1,5,09/30/12 01:16,
20120423,10,53,49.5,3,09/30/12 01:16,
20120423,10,54,14.9,5,09/30/12 01:16,
20120423,10,55,40.1,35,09/30/12 01:16,
20120423,10,56,150.8,25,09/30/12 01:16,
20120423,10,57,71.9,13,09/30/12 01:16,
20120423,10,58,68.7,30,09/30/12 01:16,
20120423,10,59,11,110,09/30/12 01:16,
20120423,10,60,24.7,0,09/30/12 01:16,
20120423,10,61,182.5,20,09/30/12 01:16,
20120423,10,62,2.9,5,09/30/12 01:16,
20120423,10,63,62.6,0,09/30/12 01:16,
20120423,10,64,40.1,0,09/30/12 01:16,
20120423,10,65,25.7,0,09/30/12 01:16,
20120423,10,66,0,25,09/30/12 01:16,
20120423,10,67,14.9,0,09/30/12 01:16,
20120423,10,68,11.6,0,09/30/12 01:16,
20120423,10,69,42,20,09/30/12 01:16,
20120423,10,70,13.3,0,09/30/12 01:16,
20120423,10,71,35,0,09/30/12 01:16,
20120423,10,72,16.8,0,09/30/12 01:16,
20120423,10,73,11.8,0,09/30/12 01:16,
20120423,10,75,40,235,09/30/12 01:16,
20120423,10,76,0,27,09/30/12 01:16,
20120423,10,77,19.5,13,09/30/12 01:16,
20120423,10,78,0,81,09/30/12 01:16,
20120423,10,79,33.5,0,09/30/12 01:16,
20120423,10,80,0,152,09/30/12 01:16,
20120423,10,81,4,1,09/30/12 01:16,
20120423,10,82,0,2,09/30/12 01:16,
20120423,10,83,18.6,0,09/30/12 01:16,
20120423,10,85,23.1,0,09/30/12 01:16,
20120423,10,86,21,1,09/30/12 01:16,
20120423,10,87,.6,3,09/30/12 01:16,
20120423,10,88,14.7,50,09/30/12 01:16,
20120423,10,89,22.1,0,09/30/12 01:16,
20120423,10,90,105,0,09/30/12 01:16,
20120423,10,92,0,1,09/30/12 01:16,
20120423,10,93,19.8,0,09/30/12 01:16,
20120423,10,94,0,3,09/30/12 01:16,
20120423,10,97,15.1,0,09/30/12 01:16,
20120423,10,98,45.2,10,09/30/12 01:16,
20120423,10,99,24.8,30,09/30/12 01:16,
20120423,10,100,208,100,09/30/12 01:16,
20120423,10,101,0,15,09/30/12 01:16,
20120423,10,102,1.5,25,09/30/12 01:16,
20120423,10,104,8,0,09/30/12 01:16,
20120423,10,107,17.8,0,09/30/12 01:16,
20120423,10,109,5,0,09/30/12 01:16,
20120423,10,111,23.1,0,09/30/12 01:16,
20120423,10,112,5.5,0,09/30/12 01:16,
20120423,10,114,1.8,0,09/30/12 01:16,
20120423,10,123,28.2,0,09/30/12 01:16,
20120423,10,124,10,0,09/30/12 01:16,
20120423,10,130,7.3,0,09/30/12 01:16,
20120423,10,131,28.5,0,09/30/12 01:16,
20120423,10,133,5,0,09/30/12 01:16,
20120423,10,139,28.2,0,09/30/12 01:16,
20120423,10,148,7.5,0,09/30/12 01:16,
20120423,10,150,130,0,09/30/12 01:16,
20120423,10,153,37.5,0,09/30/12 01:16,
20120423,10,161,2.4,0,09/30/12 01:16,
20120423,10,166,7.7,0,09/30/12 01:16,
20120423,10,168,3.2,0,09/30/12 01:16,
20120423,10,175,37.5,0,09/30/12 01:16,
20120423,10,197,37.5,0,09/30/12 01:16,
20120423,10,200,0,350,09/30/12 01:16,
20120423,10,219,0,100,09/30/12 01:16,
20120423,10,225,0,200,09/30/12 01:16,
20120423,10,299,2.5,0,09/30/12 01:16,
20120423,10,333,0,769,09/30/12 01:16,
20120423,10,349,5,0,09/30/12 01:16,
20120423,10,399,10,0,09/30/12 01:16,
20120423,10,400,0,828,09/30/12 01:16,
20120423,10,424,10,0,09/30/12 01:16,
20120423,10,600,0,2,09/30/12 01:16,
20120423,10,999,0,4303.7,09/30/12 01:16,
20120423,10,1000,0,523,09/30/12 01:16,
20120423,11,-999,15,0,09/30/12 01:16,
20120423,11,-200,175,5,09/30/12 01:16,
20120423,11,-160,0,10,09/30/12 01:16,
20120423,11,-144,0,25.1,09/30/12 01:16,
20120423,11,-130,0,5,09/30/12 01:16,
20120423,11,-120,0,5,09/30/12 01:16,
20120423,11,-119,0,25.1,09/30/12 01:16,
20120423,11,-108,8,0,09/30/12 01:16,
20120423,11,-104,0,21.3,09/30/12 01:16,
20120423,11,-100,0,2,09/30/12 01:16,
20120423,11,-99,0,2,09/30/12 01:16,
20120423,11,-95,3,0,09/30/12 01:16,
20120423,11,-94,0,25.1,09/30/12 01:16,
20120423,11,-83,0,25.6,09/30/12 01:16,
20120423,11,-81,0,21.3,09/30/12 01:16,
20120423,11,-74,0,2,09/30/12 01:16,
20120423,11,-69,0,19.1,09/30/12 01:16,
20120423,11,-67,0,1,09/30/12 01:16,
20120423,11,-63,0,22.1,09/30/12 01:16,
20120423,11,-61,0,18.3,09/30/12 01:16,
20120423,11,-60,0,15,09/30/12 01:16,
20120423,11,-59,0,16.2,09/30/12 01:16,
20120423,11,-54,0,.6,09/30/12 01:16,
20120423,11,-50,0,44.1,09/30/12 01:16,
20120423,11,-49,0,2,09/30/12 01:16,
20120423,11,-48,0,22.1,09/30/12 01:16,
20120423,11,-45,0,8,09/30/12 01:16,
20120423,11,-44,0,.4,09/30/12 01:16,
20120423,11,-43,0,37.6,09/30/12 01:16,
20120423,11,-42,0,16.2,09/30/12 01:16,
20120423,11,-40,0,10,09/30/12 01:16,
20120423,11,-35,0,10,09/30/12 01:16,
20120423,11,-32,0,16.8,09/30/12 01:16,
20120423,11,-31,0,12,09/30/12 01:16,
20120423,11,-30,0,14.7,09/30/12 01:16,
20120423,11,-26,0,11.6,09/30/12 01:16,
20120423,11,-25,0,10.2,09/30/12 01:16,
20120423,11,-24,0,2,09/30/12 01:16,
20120423,11,-20,0,26.8,09/30/12 01:16,
20120423,11,-19,0,35.2,09/30/12 01:16,
20120423,11,-18,0,18.6,09/30/12 01:16,
20120423,11,-15,0,12.1,09/30/12 01:16,
20120423,11,-14,0,11.1,09/30/12 01:16,
20120423,11,-12,0,7.3,09/30/12 01:16,
20120423,11,-9,0,42.8,09/30/12 01:16,
20120423,11,-7,0,3.2,09/30/12 01:16,
20120423,11,-6,0,8,09/30/12 01:16,
20120423,11,-5,5,7.3,09/30/12 01:16,
20120423,11,-4,5,10.2,09/30/12 01:16,
20120423,11,-3,0,36.7,09/30/12 01:16,
20120423,11,-2,0,23.1,09/30/12 01:16,
20120423,11,-1,0,46.5,09/30/12 01:16,
20120423,11,0,2687.5,21.6,09/30/12 01:16,
20120423,11,1,1860,0,09/30/12 01:16,
20120423,11,2,15,13.5,09/30/12 01:16,
20120423,11,3,0,41.4,09/30/12 01:16,
20120423,11,4,0,45.6,09/30/12 01:16,
20120423,11,5,948,88.7,09/30/12 01:16,
20120423,11,6,0,17.1,09/30/12 01:16,
20120423,11,7,150,44.6,09/30/12 01:16,
20120423,11,8,0,10.3,09/30/12 01:16,
20120423,11,9,25,0,09/30/12 01:16,
20120423,11,10,120,99.7,09/30/12 01:16,
20120423,11,11,0,62.7,09/30/12 01:16,
20120423,11,12,0,150.4,09/30/12 01:16,
20120423,11,13,5,11,09/30/12 01:16,
20120423,11,14,10,114.9,09/30/12 01:16,
20120423,11,15,5,115.6,09/30/12 01:16,
20120423,11,16,0,100.3,09/30/12 01:16,
20120423,11,17,0,210.3,09/30/12 01:16,
20120423,11,18,10,10,09/30/12 01:16,
20120423,11,19,0,35.6,09/30/12 01:16,
20120423,11,20,30,103.4,09/30/12 01:16,
20120423,11,21,101.4,15,09/30/12 01:16,
20120423,11,22,11,260,09/30/12 01:16,
20120423,11,23,110.1,5,09/30/12 01:16,
20120423,11,24,3.5,285,09/30/12 01:16,
20120423,11,25,16,110,09/30/12 01:16,
20120423,11,26,20,80,09/30/12 01:16,
20120423,11,27,66,220,09/30/12 01:16,
20120423,11,28,50,117,09/30/12 01:16,
20120423,11,29,26,57,09/30/12 01:16,
20120423,11,30,6,369,09/30/12 01:16,
20120423,11,31,20,83.3,09/30/12 01:16,
20120423,11,32,11.1,59,09/30/12 01:16,
20120423,11,33,23.2,248,09/30/12 01:16,
20120423,11,34,0,160.4,09/30/12 01:16,
20120423,11,35,138,408,09/30/12 01:16,
20120423,11,36,14,97,09/30/12 01:16,
20120423,11,37,15,366,09/30/12 01:16,
20120423,11,38,93,225,09/30/12 01:16,
20120423,11,39,110.2,0,09/30/12 01:16,
20120423,11,40,10.2,189.5,09/30/12 01:16,
20120423,11,41,19,36,09/30/12 01:16,
20120423,11,42,158.6,155,09/30/12 01:16,
20120423,11,43,7.2,125,09/30/12 01:16,
20120423,11,44,26,85,09/30/12 01:16,
20120423,11,45,130,162.8,09/30/12 01:16,
20120423,11,46,25,179,09/30/12 01:16,
20120423,11,47,78,55,09/30/12 01:16,
20120423,11,48,10,65,09/30/12 01:16,
20120423,11,49,5,0,09/30/12 01:16,
20120423,11,50,13,246,09/30/12 01:16,
20120423,11,51,194,5,09/30/12 01:16,
20120423,11,52,158.1,5,09/30/12 01:16,
20120423,11,53,4.5,3,09/30/12 01:16,
20120423,11,54,59.9,5,09/30/12 01:16,
20120423,11,55,40.1,35,09/30/12 01:16,
20120423,11,56,168.3,25,09/30/12 01:16,
20120423,11,57,104.9,13,09/30/12 01:16,
20120423,11,58,6.2,30,09/30/12 01:16,
20120423,11,59,48.5,110,09/30/12 01:16,
20120423,11,60,17,0,09/30/12 01:16,
20120423,11,61,152.7,20,09/30/12 01:16,
20120423,11,62,55.5,0,09/30/12 01:16,
20120423,11,64,51.8,0,09/30/12 01:16,
20120423,11,65,40,0,09/30/12 01:16,
20120423,11,66,0,25,09/30/12 01:16,
20120423,11,67,24.2,0,09/30/12 01:16,
20120423,11,68,2.3,0,09/30/12 01:16,
20120423,11,69,2,20,09/30/12 01:16,
20120423,11,70,49.3,0,09/30/12 01:16,
20120423,11,72,16.8,0,09/30/12 01:16,
20120423,11,73,11.8,0,09/30/12 01:16,
20120423,11,75,40,235,09/30/12 01:16,
20120423,11,76,15.8,25,09/30/12 01:16,
20120423,11,77,3.7,10,09/30/12 01:16,
20120423,11,78,35,81,09/30/12 01:16,
20120423,11,79,33.5,0,09/30/12 01:16,
20120423,11,80,0,153,09/30/12 01:16,
20120423,11,81,4,1,09/30/12 01:16,
20120423,11,82,0,1,09/30/12 01:16,
20120423,11,83,18.6,2,09/30/12 01:16,
20120423,11,84,14.6,2,09/30/12 01:16,
20120423,11,85,5,0,09/30/12 01:16,
20120423,11,86,24.5,0,09/30/12 01:16,
20120423,11,88,15.3,50,09/30/12 01:16,
20120423,11,89,22.1,0,09/30/12 01:16,
20120423,11,90,105,0,09/30/12 01:16,
20120423,11,93,18.9,0,09/30/12 01:16,
20120423,11,95,.9,0,09/30/12 01:16,
20120423,11,96,0,2,09/30/12 01:16,
20120423,11,97,38.2,0,09/30/12 01:16,
20120423,11,98,22.1,10,09/30/12 01:16,
20120423,11,99,24.8,30,09/30/12 01:16,
20120423,11,100,0,100,09/30/12 01:16,
20120423,11,101,0,15,09/30/12 01:16,
20120423,11,102,0,25,09/30/12 01:16,
20120423,11,103,9.5,0,09/30/12 01:16,
20120423,11,107,17.8,0,09/30/12 01:16,
20120423,11,110,28.1,0,09/30/12 01:16,
20120423,11,113,5.5,0,09/30/12 01:16,
20120423,11,114,1.8,0,09/30/12 01:16,
20120423,11,123,28.2,0,09/30/12 01:16,
20120423,11,124,10,0,09/30/12 01:16,
20120423,11,131,35.8,0,09/30/12 01:16,
20120423,11,133,5,0,09/30/12 01:16,
20120423,11,139,28.2,0,09/30/12 01:16,
20120423,11,149,7.5,0,09/30/12 01:16,
20120423,11,153,37.5,0,09/30/12 01:16,
20120423,11,161,2.4,0,09/30/12 01:16,
20120423,11,167,10.9,0,09/30/12 01:16,
20120423,11,175,37.5,0,09/30/12 01:16,
20120423,11,197,37.5,0,09/30/12 01:16,
20120423,11,200,0,350,09/30/12 01:16,
20120423,11,219,0,100,09/30/12 01:16,
20120423,11,225,0,200,09/30/12 01:16,
20120423,11,299,2.5,0,09/30/12 01:16,
20120423,11,342,0,769,09/30/12 01:16,
20120423,11,349,5,0,09/30/12 01:16,
20120423,11,399,10,0,09/30/12 01:16,
20120423,11,400,0,1284,09/30/12 01:16,
20120423,11,424,10,0,09/30/12 01:16,
20120423,11,600,0,2,09/30/12 01:16,
20120423,11,999,0,4324.4,09/30/12 01:16,
20120423,11,1000,0,523,09/30/12 01:16,
20120423,12,-999,15,0,09/30/12 01:16,
20120423,12,-200,175,5,09/30/12 01:16,
20120423,12,-160,0,10,09/30/12 01:16,
20120423,12,-145,0,15,09/30/12 01:16,
20120423,12,-130,0,5,09/30/12 01:16,
20120423,12,-120,0,20,09/30/12 01:16,
20120423,12,-108,8,0,09/30/12 01:16,
20120423,12,-105,0,12.8,09/30/12 01:16,
20120423,12,-100,0,2,09/30/12 01:16,
20120423,12,-99,0,2,09/30/12 01:16,
20120423,12,-95,0,15,09/30/12 01:16,
20120423,12,-85,3,15.4,09/30/12 01:16,
20120423,12,-82,0,12.8,09/30/12 01:16,
20120423,12,-74,0,2,09/30/12 01:16,
20120423,12,-70,0,11.4,09/30/12 01:16,
20120423,12,-68,0,1,09/30/12 01:16,
20120423,12,-64,0,13.2,09/30/12 01:16,
20120423,12,-62,0,11,09/30/12 01:16,
20120423,12,-60,0,24.7,09/30/12 01:16,
20120423,12,-55,0,.6,09/30/12 01:16,
20120423,12,-51,0,11.4,09/30/12 01:16,
20120423,12,-50,0,25,09/30/12 01:16,
20120423,12,-49,0,15.2,09/30/12 01:16,
20120423,12,-45,0,12,09/30/12 01:16,
20120423,12,-44,0,11,09/30/12 01:16,
20120423,12,-43,0,9.7,09/30/12 01:16,
20120423,12,-40,0,10,09/30/12 01:16,
20120423,12,-35,0,18,09/30/12 01:16,
20120423,12,-33,0,10.1,09/30/12 01:16,
20120423,12,-32,0,16,09/30/12 01:16,
20120423,12,-27,0,7,09/30/12 01:16,
20120423,12,-26,0,6.1,09/30/12 01:16,
20120423,12,-24,0,2,09/30/12 01:16,
20120423,12,-22,0,18.9,09/30/12 01:16,
20120423,12,-20,0,22.3,09/30/12 01:16,
20120423,12,-19,0,11.2,09/30/12 01:16,
20120423,12,-16,0,7.3,09/30/12 01:16,
20120423,12,-15,0,6.7,09/30/12 01:16,
20120423,12,-13,0,9.1,09/30/12 01:16,
20120423,12,-12,0,5.6,09/30/12 01:16,
20120423,12,-10,0,20.8,09/30/12 01:16,
20120423,12,-7,0,15.6,09/30/12 01:16,
20120423,12,-6,0,4.4,09/30/12 01:16,
20120423,12,-5,5,6,09/30/12 01:16,
20120423,12,-4,5,16,09/30/12 01:16,
20120423,12,-3,0,20.7,09/30/12 01:16,
20120423,12,-1,0,42,09/30/12 01:16,
20120423,12,0,2684.1,10,09/30/12 01:16,
20120423,12,1,1860,11.8,09/30/12 01:16,
20120423,12,2,15,24.8,09/30/12 01:16,
20120423,12,3,0,23.6,09/30/12 01:16,
20120423,12,4,0,27.9,09/30/12 01:16,
20120423,12,5,948,57.8,09/30/12 01:16,
20120423,12,6,0,28.6,09/30/12 01:16,
20120423,12,7,150,0,09/30/12 01:16,
20120423,12,9,25,53.8,09/30/12 01:16,
20120423,12,10,131,62.9,09/30/12 01:16,
20120423,12,11,0,56,09/30/12 01:16,
20120423,12,12,0,41.6,09/30/12 01:16,
20120423,12,13,0,8.9,09/30/12 01:16,
20120423,12,14,10,65,09/30/12 01:16,
20120423,12,15,5,165,09/30/12 01:16,
20120423,12,16,5,70.7,09/30/12 01:16,
20120423,12,17,10,35,09/30/12 01:16,
20120423,12,18,0,141.3,09/30/12 01:16,
20120423,12,19,0,43,09/30/12 01:16,
20120423,12,20,138,0,09/30/12 01:16,
20120423,12,21,1.4,40,09/30/12 01:16,
20120423,12,22,24.1,235,09/30/12 01:16,
20120423,12,23,13,45,09/30/12 01:16,
20120423,12,24,119.5,265,09/30/12 01:16,
20120423,12,25,16,60,09/30/12 01:16,
20120423,12,26,36,35,09/30/12 01:16,
20120423,12,27,66,335,09/30/12 01:16,
20120423,12,28,50,64,09/30/12 01:16,
20120423,12,29,26,356,09/30/12 01:16,
20120423,12,30,11,83,09/30/12 01:16,
20120423,12,31,15,229,09/30/12 01:16,
20120423,12,32,0,69,09/30/12 01:16,
20120423,12,33,20,262,09/30/12 01:16,
20120423,12,34,6.6,344.8,09/30/12 01:16,
20120423,12,35,144.6,83,09/30/12 01:16,
20120423,12,36,84,108,09/30/12 01:16,
20120423,12,37,20,384,09/30/12 01:16,
20120423,12,38,13,165,09/30/12 01:16,
20120423,12,39,0,32.5,09/30/12 01:16,
20120423,12,40,5,92,09/30/12 01:16,
20120423,12,41,49.3,173,09/30/12 01:16,
20120423,12,42,32,135,09/30/12 01:16,
20120423,12,43,22,185,09/30/12 01:16,
20120423,12,44,8,70,09/30/12 01:16,
20120423,12,45,56.6,75,09/30/12 01:16,
20120423,12,46,36.2,169,09/30/12 01:16,
20120423,12,47,48,15,09/30/12 01:16,
20120423,12,48,10,25,09/30/12 01:16,
20120423,12,49,17,193,09/30/12 01:16,
20120423,12,50,27,62,09/30/12 01:16,
20120423,12,51,257.8,20,09/30/12 01:16,
20120423,12,52,37.7,5,09/30/12 01:16,
20120423,12,53,10,3,09/30/12 01:16,
20120423,12,54,70.1,0,09/30/12 01:16,
20120423,12,55,145.3,35,09/30/12 01:16,
20120423,12,56,38.9,25,09/30/12 01:16,
20120423,12,57,16.8,10,09/30/12 01:16,
20120423,12,58,3.7,30,09/30/12 01:16,
20120423,12,59,56.3,110,09/30/12 01:16,
20120423,12,60,25,0,09/30/12 01:16,
20120423,12,61,138.3,20,09/30/12 01:16,
20120423,12,62,40,0,09/30/12 01:16,
20120423,12,63,9.4,0,09/30/12 01:16,
20120423,12,64,6,0,09/30/12 01:16,
20120423,12,65,10,0,09/30/12 01:16,
20120423,12,66,15.9,25,09/30/12 01:16,
20120423,12,67,35,0,09/30/12 01:16,
20120423,12,69,12.6,20,09/30/12 01:16,
20120423,12,71,22.1,0,09/30/12 01:16,
20120423,12,72,7.1,0,09/30/12 01:16,
20120423,12,74,4,0,09/30/12 01:16,
20120423,12,75,49.5,235,09/30/12 01:16,
20120423,12,76,2.2,25,09/30/12 01:16,
20120423,12,77,0,10,09/30/12 01:16,
20120423,12,78,18.9,80,09/30/12 01:16,
20120423,12,79,2,0,09/30/12 01:16,
20120423,12,80,0,150,09/30/12 01:16,
20120423,12,82,11.2,0,09/30/12 01:16,
20120423,12,83,8.7,0,09/30/12 01:16,
20120423,12,84,2.1,0,09/30/12 01:16,
20120423,12,85,5.6,0,09/30/12 01:16,
20120423,12,86,20,0,09/30/12 01:16,
20120423,12,87,43.8,0,09/30/12 01:16,
20120423,12,88,13.8,50,09/30/12 01:16,
20120423,12,89,10,0,09/30/12 01:16,
20120423,12,90,105,0,09/30/12 01:16,
20120423,12,92,11.4,0,09/30/12 01:16,
20120423,12,95,.9,2,09/30/12 01:16,
20120423,12,96,22.9,0,09/30/12 01:16,
20120423,12,97,13.2,0,09/30/12 01:16,
20120423,12,98,3.3,10,09/30/12 01:16,
20120423,12,99,13.6,30,09/30/12 01:16,
20120423,12,100,0,100,09/30/12 01:16,
20120423,12,101,0,15,09/30/12 01:16,
20120423,12,102,0,25,09/30/12 01:16,
20120423,12,103,1.5,0,09/30/12 01:16,
20120423,12,106,10.7,0,09/30/12 01:16,
20120423,12,109,18.8,0,09/30/12 01:16,
20120423,12,111,3.3,0,09/30/12 01:16,
20120423,12,113,1.1,0,09/30/12 01:16,
20120423,12,122,16.9,0,09/30/12 01:16,
20120423,12,124,10,0,09/30/12 01:16,
20120423,12,129,4.4,0,09/30/12 01:16,
20120423,12,130,17.1,0,09/30/12 01:16,
20120423,12,133,5,0,09/30/12 01:16,
20120423,12,137,16.9,0,09/30/12 01:16,
20120423,12,147,4.5,0,09/30/12 01:16,
20120423,12,152,22.5,0,09/30/12 01:16,
20120423,12,160,1.4,0,09/30/12 01:16,
20120423,12,165,4.6,0,09/30/12 01:16,
20120423,12,166,1.9,0,09/30/12 01:16,
20120423,12,174,22.5,0,09/30/12 01:16,
20120423,12,196,22.5,0,09/30/12 01:16,
20120423,12,200,0,350,09/30/12 01:16,
20120423,12,219,0,100,09/30/12 01:16,
20120423,12,225,0,200,09/30/12 01:16,
20120423,12,299,2.5,0,09/30/12 01:16,
20120423,12,315,0,769,09/30/12 01:16,
20120423,12,349,5,0,09/30/12 01:16,
20120423,12,399,10,0,09/30/12 01:16,
20120423,12,400,0,1274,09/30/12 01:16,
20120423,12,424,10,0,09/30/12 01:16,
20120423,12,600,0,2,09/30/12 01:16,
20120423,12,999,0,4319.3,09/30/12 01:16,
20120423,12,1000,0,523,09/30/12 01:16,
20120423,13,-999,15,0,09/30/12 01:16,
20120423,13,-200,175,5,09/30/12 01:16,
20120423,13,-160,0,10,09/30/12 01:16,
20120423,13,-146,0,15,09/30/12 01:16,
20120423,13,-130,0,5,09/30/12 01:16,
20120423,13,-121,0,15,09/30/12 01:16,
20120423,13,-120,0,5,09/30/12 01:16,
20120423,13,-108,8,0,09/30/12 01:16,
20120423,13,-105,0,12.8,09/30/12 01:16,
20120423,13,-100,0,2,09/30/12 01:16,
20120423,13,-99,0,2,09/30/12 01:16,
20120423,13,-96,0,15,09/30/12 01:16,
20120423,13,-85,3,15.4,09/30/12 01:16,
20120423,13,-82,0,12.8,09/30/12 01:16,
20120423,13,-74,0,2,09/30/12 01:16,
20120423,13,-71,0,11.4,09/30/12 01:16,
20120423,13,-68,0,1,09/30/12 01:16,
20120423,13,-64,0,13.2,09/30/12 01:16,
20120423,13,-62,0,11,09/30/12 01:16,
20120423,13,-60,0,24.7,09/30/12 01:16,
20120423,13,-55,0,.6,09/30/12 01:16,
20120423,13,-52,0,11.4,09/30/12 01:16,
20120423,13,-50,0,25,09/30/12 01:16,
20120423,13,-49,0,15.2,09/30/12 01:16,
20120423,13,-47,0,11.6,09/30/12 01:16,
20120423,13,-45,0,11.4,09/30/12 01:16,
20120423,13,-43,0,9.7,09/30/12 01:16,
20120423,13,-40,0,10,09/30/12 01:16,
20120423,13,-35,0,18,09/30/12 01:16,
20120423,13,-34,0,10.1,09/30/12 01:16,
20120423,13,-33,0,16,09/30/12 01:16,
20120423,13,-27,0,7,09/30/12 01:16,
20120423,13,-26,0,6.1,09/30/12 01:16,
20120423,13,-24,0,2,09/30/12 01:16,
20120423,13,-23,0,8.8,09/30/12 01:16,
20120423,13,-22,0,10.1,09/30/12 01:16,
20120423,13,-21,0,12.3,09/30/12 01:16,
20120423,13,-20,0,10,09/30/12 01:16,
20120423,13,-19,0,11.2,09/30/12 01:16,
20120423,13,-16,0,7.3,09/30/12 01:16,
20120423,13,-15,50,6.7,09/30/12 01:16,
20120423,13,-14,0,4.4,09/30/12 01:16,
20120423,13,-13,0,5.6,09/30/12 01:16,
20120423,13,-10,0,17.6,09/30/12 01:16,
20120423,13,-8,0,4.8,09/30/12 01:16,
20120423,13,-7,0,6,09/30/12 01:16,
20120423,13,-6,0,4.4,09/30/12 01:16,
20120423,13,-5,5,0,09/30/12 01:16,
20120423,13,-4,5,16,09/30/12 01:16,
20120423,13,-3,0,20.7,09/30/12 01:16,
20120423,13,-1,0,42,09/30/12 01:16,
20120423,13,0,2683.3,18.5,09/30/12 01:16,
20120423,13,1,1860,3.3,09/30/12 01:16,
20120423,13,2,15,24.8,09/30/12 01:16,
20120423,13,3,10,48.8,09/30/12 01:16,
20120423,13,4,0,5.6,09/30/12 01:16,
20120423,13,5,948,57.8,09/30/12 01:16,
20120423,13,6,0,25.7,09/30/12 01:16,
20120423,13,7,150,0,09/30/12 01:16,
20120423,13,8,0,12.2,09/30/12 01:16,
20120423,13,9,25,49.8,09/30/12 01:16,
20120423,13,10,160,54.7,09/30/12 01:16,
20120423,13,11,0,62.6,09/30/12 01:16,
20120423,13,12,0,35,09/30/12 01:16,
20120423,13,13,0,8.9,09/30/12 01:16,
20120423,13,14,10,65,09/30/12 01:16,
20120423,13,15,5,165,09/30/12 01:16,
20120423,13,16,0,35.7,09/30/12 01:16,
20120423,13,17,10,41.3,09/30/12 01:16,
20120423,13,18,10,136.2,09/30/12 01:16,
