BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061030,11,39,55,102,05/01/07 09:03,
20061030,11,40,0,218,05/01/07 09:03,
20061030,11,41,0,145.7,05/01/07 09:03,
20061030,11,42,0,469,05/01/07 09:03,
20061030,11,43,0,120,05/01/07 09:03,
20061030,11,44,115,190,05/01/07 09:03,
20061030,11,45,290,266,05/01/07 09:03,
20061030,11,46,6,44,05/01/07 09:03,
20061030,11,47,40,112,05/01/07 09:03,
20061030,11,48,40,200,05/01/07 09:03,
20061030,11,49,0,60,05/01/07 09:03,
20061030,11,50,41,352.3,05/01/07 09:03,
20061030,11,51,0,43,05/01/07 09:03,
20061030,11,52,49.7,78,05/01/07 09:03,
20061030,11,53,20,40.5,05/01/07 09:03,
20061030,11,54,200,66.9,05/01/07 09:03,
20061030,11,55,3.2,270.5,05/01/07 09:03,
20061030,11,56,0,42.4,05/01/07 09:03,
20061030,11,57,0,674,05/01/07 09:03,
20061030,11,58,0,157,05/01/07 09:03,
20061030,11,59,0,37,05/01/07 09:03,
20061030,11,60,182,561,05/01/07 09:03,
20061030,11,61,0,548,05/01/07 09:03,
20061030,11,62,35.7,242,05/01/07 09:03,
20061030,11,63,29.4,10,05/01/07 09:03,
20061030,11,64,17.5,190,05/01/07 09:03,
20061030,11,65,84.4,1312,05/01/07 09:03,
20061030,11,66,135.2,111.6,05/01/07 09:03,
20061030,11,67,52,45.5,05/01/07 09:03,
20061030,11,68,57.2,104,05/01/07 09:03,
20061030,11,69,8.5,130,05/01/07 09:03,
20061030,11,70,472,53,05/01/07 09:03,
20061030,11,71,107.4,96,05/01/07 09:03,
20061030,11,72,62.8,105,05/01/07 09:03,
20061030,11,73,343.2,18,05/01/07 09:03,
20061030,11,74,0,35,05/01/07 09:03,
20061030,11,75,115,1.5,05/01/07 09:03,
20061030,11,76,442.3,550,05/01/07 09:03,
20061030,11,77,11,95,05/01/07 09:03,
20061030,11,78,260,0,05/01/07 09:03,
20061030,11,79,332.4,30,05/01/07 09:03,
20061030,11,80,90.3,160,05/01/07 09:03,
20061030,11,81,236.2,105,05/01/07 09:03,
20061030,11,82,41,65,05/01/07 09:03,
20061030,11,83,61,20,05/01/07 09:03,
20061030,11,84,323,0,05/01/07 09:03,
20061030,11,85,53.5,30.5,05/01/07 09:03,
20061030,11,86,7.1,700,05/01/07 09:03,
20061030,11,87,120,1200,05/01/07 09:03,
20061030,11,88,46.7,80,05/01/07 09:03,
20061030,11,89,8.4,0,05/01/07 09:03,
20061030,11,90,105.4,1,05/01/07 09:03,
20061030,11,91,8,5,05/01/07 09:03,
20061030,11,92,66.2,31.5,05/01/07 09:03,
20061030,11,93,60,0,05/01/07 09:03,
20061030,11,94,17.2,0,05/01/07 09:03,
20061030,11,95,63,5,05/01/07 09:03,
20061030,11,96,9.2,0,05/01/07 09:03,
20061030,11,97,30,0,05/01/07 09:03,
20061030,11,98,40,0,05/01/07 09:03,
20061030,11,99,43,3,05/01/07 09:03,
20061030,11,100,30,1668.5,05/01/07 09:03,
20061030,11,101,0,3,05/01/07 09:03,
20061030,11,102,0,2.5,05/01/07 09:03,
20061030,11,103,11,2,05/01/07 09:03,
20061030,11,104,50,.5,05/01/07 09:03,
20061030,11,105,43,1801,05/01/07 09:03,
20061030,11,106,0,.5,05/01/07 09:03,
20061030,11,107,60,.5,05/01/07 09:03,
20061030,11,108,106,250,05/01/07 09:03,
20061030,11,109,5,1,05/01/07 09:03,
20061030,11,110,52,50,05/01/07 09:03,
20061030,11,111,0,55,05/01/07 09:03,
20061030,11,114,0,20.5,05/01/07 09:03,
20061030,11,115,30,.5,05/01/07 09:03,
20061030,11,119,30,0,05/01/07 09:03,
20061030,11,120,81.5,.5,05/01/07 09:03,
20061030,11,121,0,10,05/01/07 09:03,
20061030,11,125,85,44,05/01/07 09:03,
20061030,11,131,0,.5,05/01/07 09:03,
20061030,11,132,62,0,05/01/07 09:03,
20061030,11,135,4,30,05/01/07 09:03,
20061030,11,144,40,0,05/01/07 09:03,
20061030,11,150,128,2914,05/01/07 09:03,
20061030,11,151,50,0,05/01/07 09:03,
20061030,11,166,76.4,0,05/01/07 09:03,
20061030,11,175,10,0,05/01/07 09:03,
20061030,11,181,0,.5,05/01/07 09:03,
20061030,11,185,4,0,05/01/07 09:03,
20061030,11,200,33.5,2022,05/01/07 09:03,
20061030,11,203,30,0,05/01/07 09:03,
20061030,11,219,20,0,05/01/07 09:03,
20061030,11,225,20,0,05/01/07 09:03,
20061030,11,236,8,0,05/01/07 09:03,
20061030,11,250,79,202,05/01/07 09:03,
20061030,11,275,40,0,05/01/07 09:03,
20061030,11,300,88.5,0,05/01/07 09:03,
20061030,11,304,30,0,05/01/07 09:03,
20061030,11,313,20,0,05/01/07 09:03,
20061030,11,325,0,100,05/01/07 09:03,
20061030,11,333,0,275.3,05/01/07 09:03,
20061030,11,344,20,0,05/01/07 09:03,
20061030,11,350,26,20,05/01/07 09:03,
20061030,11,360,45,0,05/01/07 09:03,
20061030,11,375,2,0,05/01/07 09:03,
20061030,11,400,10,0,05/01/07 09:03,
20061030,11,405,30,0,05/01/07 09:03,
20061030,11,430,15,0,05/01/07 09:03,
20061030,11,432,30,0,05/01/07 09:03,
20061030,11,438,25,0,05/01/07 09:03,
20061030,11,450,8,0,05/01/07 09:03,
20061030,11,475,2,0,05/01/07 09:03,
20061030,11,500,15,210,05/01/07 09:03,
20061030,11,518,30,0,05/01/07 09:03,
20061030,11,537,25,0,05/01/07 09:03,
20061030,11,550,2.5,0,05/01/07 09:03,
20061030,11,600,30,0,05/01/07 09:03,
20061030,11,675,25,0,05/01/07 09:03,
20061030,11,800,10,0,05/01/07 09:03,
20061030,11,900,30,0,05/01/07 09:03,
20061030,11,966,15,0,05/01/07 09:03,
20061030,11,999,30,3773.8,05/01/07 09:03,
20061030,11,1000,0,1007,05/01/07 09:03,
20061030,12,-550,0,25,05/01/07 09:03,
20061030,12,-400,0,40,05/01/07 09:03,
20061030,12,-150,0,1,05/01/07 09:03,
20061030,12,-125,0,1,05/01/07 09:03,
20061030,12,-100,0,1,05/01/07 09:03,
20061030,12,-75,0,1,05/01/07 09:03,
20061030,12,-70,0,10,05/01/07 09:03,
20061030,12,-65,0,40,05/01/07 09:03,
20061030,12,-56,0,10,05/01/07 09:03,
20061030,12,-50,0,1,05/01/07 09:03,
20061030,12,-40,0,30,05/01/07 09:03,
20061030,12,-38,0,45,05/01/07 09:03,
20061030,12,-25,0,11,05/01/07 09:03,
20061030,12,-15,0,31,05/01/07 09:03,
20061030,12,-10,0,2,05/01/07 09:03,
20061030,12,-7,0,30,05/01/07 09:03,
20061030,12,-5,0,41,05/01/07 09:03,
20061030,12,0,11992.8,4.5,05/01/07 09:03,
20061030,12,1,2382,0,05/01/07 09:03,
20061030,12,4,0,30,05/01/07 09:03,
20061030,12,8,.5,40,05/01/07 09:03,
20061030,12,10,213,40,05/01/07 09:03,
20061030,12,12,0,18.4,05/01/07 09:03,
20061030,12,13,0,10.3,05/01/07 09:03,
20061030,12,14,.5,0,05/01/07 09:03,
20061030,12,15,0,176.6,05/01/07 09:03,
20061030,12,16,0,155.2,05/01/07 09:03,
20061030,12,17,85.5,15.6,05/01/07 09:03,
20061030,12,19,10.5,90,05/01/07 09:03,
20061030,12,20,250,90,05/01/07 09:03,
20061030,12,21,.5,0,05/01/07 09:03,
20061030,12,22,10,40,05/01/07 09:03,
20061030,12,23,0,205.3,05/01/07 09:03,
20061030,12,24,20.5,20.6,05/01/07 09:03,
20061030,12,25,2,174.7,05/01/07 09:03,
20061030,12,26,1.5,89.1,05/01/07 09:03,
20061030,12,27,0,52,05/01/07 09:03,
20061030,12,28,1.5,87,05/01/07 09:03,
20061030,12,29,0,185,05/01/07 09:03,
20061030,12,30,1,171,05/01/07 09:03,
20061030,12,31,1.5,9,05/01/07 09:03,
20061030,12,32,75,253.4,05/01/07 09:03,
20061030,12,33,0,15,05/01/07 09:03,
20061030,12,34,5,52,05/01/07 09:03,
20061030,12,35,1,412.5,05/01/07 09:03,
20061030,12,36,14,43,05/01/07 09:03,
20061030,12,37,3,14,05/01/07 09:03,
20061030,12,38,0,244.7,05/01/07 09:03,
20061030,12,39,45,106,05/01/07 09:03,
20061030,12,40,0,137,05/01/07 09:03,
20061030,12,41,30,202,05/01/07 09:03,
20061030,12,42,45,331.5,05/01/07 09:03,
20061030,12,43,0,171.5,05/01/07 09:03,
20061030,12,44,156,203.5,05/01/07 09:03,
20061030,12,45,280,241.5,05/01/07 09:03,
20061030,12,46,0,218,05/01/07 09:03,
20061030,12,47,0,121,05/01/07 09:03,
20061030,12,48,520,5,05/01/07 09:03,
20061030,12,49,69.7,790,05/01/07 09:03,
20061030,12,50,1,141.3,05/01/07 09:03,
20061030,12,51,0,57.9,05/01/07 09:03,
20061030,12,52,0,73,05/01/07 09:03,
20061030,12,53,20,223.9,05/01/07 09:03,
20061030,12,54,0,397,05/01/07 09:03,
20061030,12,55,43.2,58.5,05/01/07 09:03,
20061030,12,56,0,400,05/01/07 09:03,
20061030,12,57,60,130,05/01/07 09:03,
20061030,12,58,120,162,05/01/07 09:03,
20061030,12,59,40.7,345,05/01/07 09:03,
20061030,12,60,352,1254,05/01/07 09:03,
20061030,12,61,9.4,216,05/01/07 09:03,
20061030,12,62,69.2,170.6,05/01/07 09:03,
20061030,12,63,181.9,89.5,05/01/07 09:03,
20061030,12,64,52,100,05/01/07 09:03,
20061030,12,65,56.5,90,05/01/07 09:03,
20061030,12,66,57.7,76,05/01/07 09:03,
20061030,12,67,263.8,13,05/01/07 09:03,
20061030,12,68,115,40,05/01/07 09:03,
20061030,12,69,60,680,05/01/07 09:03,
20061030,12,70,646.7,3,05/01/07 09:03,
20061030,12,71,100,200,05/01/07 09:03,
20061030,12,72,231.1,100,05/01/07 09:03,
20061030,12,73,226,0,05/01/07 09:03,
20061030,12,74,131,55,05/01/07 09:03,
20061030,12,75,220,1.5,05/01/07 09:03,
20061030,12,76,115,135,05/01/07 09:03,
20061030,12,77,0,115,05/01/07 09:03,
20061030,12,78,155.5,20,05/01/07 09:03,
20061030,12,79,146.5,10,05/01/07 09:03,
20061030,12,80,76.5,150,05/01/07 09:03,
20061030,12,81,0,900,05/01/07 09:03,
20061030,12,82,120,750,05/01/07 09:03,
20061030,12,83,52,20,05/01/07 09:03,
20061030,12,84,93,90,05/01/07 09:03,
20061030,12,85,23.5,.5,05/01/07 09:03,
20061030,12,86,117.1,30,05/01/07 09:03,
20061030,12,87,7,150.5,05/01/07 09:03,
20061030,12,88,10.7,1.5,05/01/07 09:03,
20061030,12,89,9.4,.5,05/01/07 09:03,
20061030,12,90,135.4,30.5,05/01/07 09:03,
20061030,12,91,0,5,05/01/07 09:03,
20061030,12,92,64.2,0,05/01/07 09:03,
20061030,12,93,60,0,05/01/07 09:03,
20061030,12,94,52.2,0,05/01/07 09:03,
20061030,12,95,63,5,05/01/07 09:03,
20061030,12,96,5,0,05/01/07 09:03,
20061030,12,97,9.2,0,05/01/07 09:03,
20061030,12,99,43,4.5,05/01/07 09:03,
20061030,12,100,0,1566.5,05/01/07 09:03,
20061030,12,101,0,2.5,05/01/07 09:03,
20061030,12,102,0,2,05/01/07 09:03,
20061030,12,103,0,3,05/01/07 09:03,
20061030,12,104,111,1,05/01/07 09:03,
20061030,12,105,3,1800,05/01/07 09:03,
20061030,12,107,60,250,05/01/07 09:03,
20061030,12,108,80,0,05/01/07 09:03,
20061030,12,109,45,104,05/01/07 09:03,
20061030,12,110,24,50,05/01/07 09:03,
20061030,12,111,44,55,05/01/07 09:03,
20061030,12,112,0,.5,05/01/07 09:03,
20061030,12,114,0,20,05/01/07 09:03,
20061030,12,115,30,.5,05/01/07 09:03,
20061030,12,119,30,0,05/01/07 09:03,
20061030,12,120,1.5,0,05/01/07 09:03,
20061030,12,121,0,15,05/01/07 09:03,
20061030,12,124,0,.5,05/01/07 09:03,
20061030,12,125,85,45,05/01/07 09:03,
20061030,12,132,40,0,05/01/07 09:03,
20061030,12,134,0,30,05/01/07 09:03,
20061030,12,135,4,0,05/01/07 09:03,
20061030,12,138,22,0,05/01/07 09:03,
20061030,12,144,40,0,05/01/07 09:03,
20061030,12,150,128,2914,05/01/07 09:03,
20061030,12,151,50,0,05/01/07 09:03,
20061030,12,166,50,0,05/01/07 09:03,
20061030,12,174,26.4,0,05/01/07 09:03,
20061030,12,185,14,0,05/01/07 09:03,
20061030,12,186,0,.5,05/01/07 09:03,
20061030,12,200,33.5,2022,05/01/07 09:03,
20061030,12,203,30,0,05/01/07 09:03,
20061030,12,225,20,0,05/01/07 09:03,
20061030,12,231,20,0,05/01/07 09:03,
20061030,12,236,8,0,05/01/07 09:03,
20061030,12,250,79,202,05/01/07 09:03,
20061030,12,275,30,0,05/01/07 09:03,
20061030,12,300,78.5,0,05/01/07 09:03,
20061030,12,304,30,0,05/01/07 09:03,
20061030,12,313,20,0,05/01/07 09:03,
20061030,12,325,0,100,05/01/07 09:03,
20061030,12,333,0,276.5,05/01/07 09:03,
20061030,12,350,46,20,05/01/07 09:03,
20061030,12,360,45,0,05/01/07 09:03,
20061030,12,375,22,0,05/01/07 09:03,
20061030,12,400,10,0,05/01/07 09:03,
20061030,12,432,30,0,05/01/07 09:03,
20061030,12,438,25,0,05/01/07 09:03,
20061030,12,450,8,0,05/01/07 09:03,
20061030,12,469,15,0,05/01/07 09:03,
20061030,12,473,30,0,05/01/07 09:03,
20061030,12,475,2,0,05/01/07 09:03,
20061030,12,500,0,210,05/01/07 09:03,
20061030,12,518,30,0,05/01/07 09:03,
20061030,12,550,2.5,0,05/01/07 09:03,
20061030,12,586,25,0,05/01/07 09:03,
20061030,12,600,45,0,05/01/07 09:03,
20061030,12,800,10,0,05/01/07 09:03,
20061030,12,810,25,0,05/01/07 09:03,
20061030,12,900,30,0,05/01/07 09:03,
20061030,12,966,15,0,05/01/07 09:03,
20061030,12,999,30,3750.2,05/01/07 09:03,
20061030,12,1000,0,1007,05/01/07 09:03,
20061030,13,-550,0,25,05/01/07 09:03,
20061030,13,-400,0,40,05/01/07 09:03,
20061030,13,-150,0,1,05/01/07 09:03,
20061030,13,-125,0,1,05/01/07 09:03,
20061030,13,-100,0,1,05/01/07 09:03,
20061030,13,-75,0,1,05/01/07 09:03,
20061030,13,-70,0,10,05/01/07 09:03,
20061030,13,-65,0,40,05/01/07 09:03,
20061030,13,-56,0,10,05/01/07 09:03,
20061030,13,-50,0,1,05/01/07 09:03,
20061030,13,-40,0,30,05/01/07 09:03,
20061030,13,-38,0,45,05/01/07 09:03,
20061030,13,-25,0,11,05/01/07 09:03,
20061030,13,-15,0,31,05/01/07 09:03,
20061030,13,-10,0,2,05/01/07 09:03,
20061030,13,-7,0,30,05/01/07 09:03,
20061030,13,-5,0,41,05/01/07 09:03,
20061030,13,0,11989.3,4.5,05/01/07 09:03,
20061030,13,1,2382,0,05/01/07 09:03,
20061030,13,3,0,30,05/01/07 09:03,
20061030,13,5,.5,0,05/01/07 09:03,
20061030,13,7,0,10.3,05/01/07 09:03,
20061030,13,8,0,40,05/01/07 09:03,
20061030,13,10,213.5,48.1,05/01/07 09:03,
20061030,13,12,0,20.6,05/01/07 09:03,
20061030,13,13,.5,32.9,05/01/07 09:03,
20061030,13,14,0,82.7,05/01/07 09:03,
20061030,13,15,.5,221.5,05/01/07 09:03,
20061030,13,17,85,0,05/01/07 09:03,
20061030,13,18,10,30,05/01/07 09:03,
20061030,13,19,0,60,05/01/07 09:03,
20061030,13,20,250,100.3,05/01/07 09:03,
20061030,13,21,10.5,0,05/01/07 09:03,
20061030,13,22,0,81.2,05/01/07 09:03,
20061030,13,23,20,293.9,05/01/07 09:03,
20061030,13,24,0,25.3,05/01/07 09:03,
20061030,13,25,2.5,117,05/01/07 09:03,
20061030,13,26,.9,17,05/01/07 09:03,
20061030,13,27,8.5,80.2,05/01/07 09:03,
20061030,13,28,2.5,240.8,05/01/07 09:03,
20061030,13,29,0,25,05/01/07 09:03,
20061030,13,30,1,154.4,05/01/07 09:03,
20061030,13,31,2,109,05/01/07 09:03,
20061030,13,32,79,158,05/01/07 09:03,
20061030,13,33,0,56,05/01/07 09:03,
20061030,13,34,5,226,05/01/07 09:03,
20061030,13,35,41,198.5,05/01/07 09:03,
20061030,13,36,0,133,05/01/07 09:03,
20061030,13,37,3,136.7,05/01/07 09:03,
20061030,13,38,40,157,05/01/07 09:03,
20061030,13,39,45,31,05/01/07 09:03,
20061030,13,40,325,337,05/01/07 09:03,
20061030,13,41,40,149,05/01/07 09:03,
20061030,13,42,0,571.5,05/01/07 09:03,
20061030,13,43,30,4.5,05/01/07 09:03,
20061030,13,44,66,208.5,05/01/07 09:03,
20061030,13,45,1,658.5,05/01/07 09:03,
20061030,13,46,220,263,05/01/07 09:03,
20061030,13,47,20,297,05/01/07 09:03,
20061030,13,48,349.7,50,05/01/07 09:03,
20061030,13,50,1,111.2,05/01/07 09:03,
20061030,13,51,0,474.4,05/01/07 09:03,
20061030,13,52,0,448,05/01/07 09:03,
20061030,13,53,5,213.5,05/01/07 09:03,
20061030,13,54,20,302,05/01/07 09:03,
20061030,13,55,44.2,1027.5,05/01/07 09:03,
20061030,13,56,60.5,192.5,05/01/07 09:03,
20061030,13,57,175,479,05/01/07 09:03,
20061030,13,58,335.7,143,05/01/07 09:03,
20061030,13,59,3.2,225,05/01/07 09:03,
20061030,13,60,408.2,95.6,05/01/07 09:03,
20061030,13,61,228.8,15,05/01/07 09:03,
20061030,13,62,281.6,0,05/01/07 09:03,
20061030,13,63,308.3,10,05/01/07 09:03,
20061030,13,64,215,41,05/01/07 09:03,
20061030,13,65,31.5,5,05/01/07 09:03,
20061030,13,66,466.1,600,05/01/07 09:03,
20061030,13,67,124,35,05/01/07 09:03,
20061030,13,68,175,5,05/01/07 09:03,
20061030,13,69,115,250,05/01/07 09:03,
20061030,13,70,146,78,05/01/07 09:03,
20061030,13,71,14.4,0,05/01/07 09:03,
20061030,13,72,128.8,5,05/01/07 09:03,
20061030,13,73,142.9,20,05/01/07 09:03,
20061030,13,74,1,180,05/01/07 09:03,
20061030,13,75,106,.5,05/01/07 09:03,
20061030,13,76,0,10,05/01/07 09:03,
20061030,13,77,0,20,05/01/07 09:03,
20061030,13,78,70.5,70,05/01/07 09:03,
20061030,13,79,1.5,1650,05/01/07 09:03,
20061030,13,80,32,180,05/01/07 09:03,
20061030,13,81,67.2,0,05/01/07 09:03,
20061030,13,82,10.3,0,05/01/07 09:03,
20061030,13,83,30,4.4,05/01/07 09:03,
20061030,13,84,71,0,05/01/07 09:03,
20061030,13,85,12.5,1801,05/01/07 09:03,
20061030,13,86,123,0,05/01/07 09:03,
20061030,13,87,29.1,190,05/01/07 09:03,
20061030,13,88,3,0,05/01/07 09:03,
20061030,13,89,17.7,0,05/01/07 09:03,
20061030,13,90,147.4,1,05/01/07 09:03,
20061030,13,91,50,5.5,05/01/07 09:03,
20061030,13,92,15.4,0,05/01/07 09:03,
20061030,13,93,98,0,05/01/07 09:03,
20061030,13,94,21.2,0,05/01/07 09:03,
20061030,13,95,43,7,05/01/07 09:03,
20061030,13,96,22.2,1.5,05/01/07 09:03,
20061030,13,97,0,35.5,05/01/07 09:03,
20061030,13,98,0,2,05/01/07 09:03,
20061030,13,99,52.2,6,05/01/07 09:03,
20061030,13,100,0,1619.5,05/01/07 09:03,
20061030,13,104,50,0,05/01/07 09:03,
20061030,13,105,3,0,05/01/07 09:03,
20061030,13,107,71,250,05/01/07 09:03,
20061030,13,108,80,30.5,05/01/07 09:03,
20061030,13,109,45,104,05/01/07 09:03,
20061030,13,110,2,50,05/01/07 09:03,
20061030,13,111,0,55,05/01/07 09:03,
20061030,13,113,30,0,05/01/07 09:03,
20061030,13,114,0,20,05/01/07 09:03,
20061030,13,115,74,30.5,05/01/07 09:03,
20061030,13,116,22,0,05/01/07 09:03,
20061030,13,120,1.5,0,05/01/07 09:03,
20061030,13,121,0,15,05/01/07 09:03,
20061030,13,122,0,.5,05/01/07 09:03,
20061030,13,125,85,45,05/01/07 09:03,
20061030,13,132,40,0,05/01/07 09:03,
20061030,13,134,0,30,05/01/07 09:03,
20061030,13,135,4,0,05/01/07 09:03,
20061030,13,144,40,0,05/01/07 09:03,
20061030,13,146,22,0,05/01/07 09:03,
20061030,13,150,128,2914,05/01/07 09:03,
20061030,13,151,50,0,05/01/07 09:03,
20061030,13,166,50,0,05/01/07 09:03,
20061030,13,182,0,.5,05/01/07 09:03,
20061030,13,184,26.4,0,05/01/07 09:03,
20061030,13,185,14,0,05/01/07 09:03,
20061030,13,200,33.5,2022,05/01/07 09:03,
20061030,13,203,30,0,05/01/07 09:03,
20061030,13,225,20,0,05/01/07 09:03,
20061030,13,231,20,0,05/01/07 09:03,
20061030,13,236,8,0,05/01/07 09:03,
20061030,13,250,79,202,05/01/07 09:03,
20061030,13,275,30,0,05/01/07 09:03,
20061030,13,300,78.5,0,05/01/07 09:03,
20061030,13,304,30,0,05/01/07 09:03,
20061030,13,313,20,0,05/01/07 09:03,
20061030,13,325,0,100,05/01/07 09:03,
20061030,13,333,0,278.5,05/01/07 09:03,
20061030,13,350,26,20,05/01/07 09:03,
20061030,13,360,45,0,05/01/07 09:03,
20061030,13,375,22,0,05/01/07 09:03,
20061030,13,400,10,0,05/01/07 09:03,
20061030,13,432,30,0,05/01/07 09:03,
20061030,13,438,25,0,05/01/07 09:03,
20061030,13,450,8,0,05/01/07 09:03,
20061030,13,469,15,0,05/01/07 09:03,
20061030,13,475,2,0,05/01/07 09:03,
20061030,13,500,0,210,05/01/07 09:03,
20061030,13,518,30,0,05/01/07 09:03,
20061030,13,550,22.5,0,05/01/07 09:03,
20061030,13,586,25,0,05/01/07 09:03,
20061030,13,600,45,0,05/01/07 09:03,
20061030,13,800,10,0,05/01/07 09:03,
20061030,13,810,25,0,05/01/07 09:03,
20061030,13,900,30,0,05/01/07 09:03,
20061030,13,966,15,0,05/01/07 09:03,
20061030,13,999,60,3741.4,05/01/07 09:03,
20061030,13,1000,0,1007,05/01/07 09:03,
20061030,14,-550,0,25,05/01/07 09:03,
20061030,14,-400,0,40,05/01/07 09:03,
20061030,14,-150,0,1,05/01/07 09:03,
20061030,14,-125,0,1,05/01/07 09:03,
20061030,14,-100,0,1,05/01/07 09:03,
20061030,14,-75,0,1,05/01/07 09:03,
20061030,14,-70,0,10,05/01/07 09:03,
20061030,14,-65,0,40,05/01/07 09:03,
20061030,14,-56,0,10,05/01/07 09:03,
20061030,14,-50,0,1,05/01/07 09:03,
20061030,14,-40,0,30,05/01/07 09:03,
20061030,14,-38,0,45,05/01/07 09:03,
20061030,14,-25,0,11,05/01/07 09:03,
20061030,14,-15,0,31,05/01/07 09:03,
20061030,14,-10,0,2,05/01/07 09:03,
20061030,14,-7,0,30,05/01/07 09:03,
20061030,14,-5,0,41,05/01/07 09:03,
20061030,14,0,11976.4,4.5,05/01/07 09:03,
20061030,14,1,2382,0,05/01/07 09:03,
20061030,14,4,0,10.3,05/01/07 09:03,
20061030,14,5,.5,30,05/01/07 09:03,
20061030,14,8,0,40,05/01/07 09:03,
20061030,14,10,213,65.9,05/01/07 09:03,
20061030,14,11,0,8.1,05/01/07 09:03,
20061030,14,13,0,10.3,05/01/07 09:03,
20061030,14,15,0,120.3,05/01/07 09:03,
20061030,14,16,0,82.7,05/01/07 09:03,
20061030,14,17,95,118.5,05/01/07 09:03,
20061030,14,19,0,60,05/01/07 09:03,
20061030,14,20,260,130.3,05/01/07 09:03,
20061030,14,21,0,20.6,05/01/07 09:03,
20061030,14,22,10,85.9,05/01/07 09:03,
20061030,14,23,.5,267.1,05/01/07 09:03,
20061030,14,24,0,10.3,05/01/07 09:03,
20061030,14,25,24,133.5,05/01/07 09:03,
20061030,14,26,16.5,17,05/01/07 09:03,
20061030,14,27,1,59.2,05/01/07 09:03,
20061030,14,28,0,201.8,05/01/07 09:03,
20061030,14,29,1.5,25,05/01/07 09:03,
20061030,14,30,1,194,05/01/07 09:03,
20061030,14,31,0,118.4,05/01/07 09:03,
20061030,14,32,75,244,05/01/07 09:03,
20061030,14,33,35,15,05/01/07 09:03,
20061030,14,34,0,177,05/01/07 09:03,
20061030,14,35,271,161.5,05/01/07 09:03,
20061030,14,36,30,305,05/01/07 09:03,
20061030,14,37,23,139,05/01/07 09:03,
20061030,14,38,0,317,05/01/07 09:03,
20061030,14,39,45,115.7,05/01/07 09:03,
20061030,14,40,20,242,05/01/07 09:03,
20061030,14,41,0,42,05/01/07 09:03,
20061030,14,42,205,1071.5,05/01/07 09:03,
20061030,14,43,40,316.5,05/01/07 09:03,
20061030,14,44,366,143.5,05/01/07 09:03,
20061030,14,45,31,158.5,05/01/07 09:03,
20061030,14,46,0,218,05/01/07 09:03,
20061030,14,47,0,505,05/01/07 09:03,
20061030,14,48,325,315,05/01/07 09:03,
20061030,14,49,0,357,05/01/07 09:03,
20061030,14,50,90.7,1274.3,05/01/07 09:03,
20061030,14,51,0,135.9,05/01/07 09:03,
20061030,14,52,95,520.9,05/01/07 09:03,
20061030,14,53,10,246.5,05/01/07 09:03,
20061030,14,54,0,147,05/01/07 09:03,
20061030,14,55,320.5,76.5,05/01/07 09:03,
20061030,14,56,350.5,0,05/01/07 09:03,
20061030,14,57,331.3,200,05/01/07 09:03,
20061030,14,58,100,25,05/01/07 09:03,
20061030,14,59,215,99,05/01/07 09:03,
20061030,14,60,424.1,90.6,05/01/07 09:03,
20061030,14,61,330,13,05/01/07 09:03,
20061030,14,62,9.4,6,05/01/07 09:03,
20061030,14,63,242.5,10,05/01/07 09:03,
20061030,14,64,141.9,30,05/01/07 09:03,
20061030,14,65,205.2,55,05/01/07 09:03,
20061030,14,66,121.5,650,05/01/07 09:03,
20061030,14,67,.5,225,05/01/07 09:03,
20061030,14,68,21,10,05/01/07 09:03,
20061030,14,69,7.2,5,05/01/07 09:03,
20061030,14,70,139.5,8,05/01/07 09:03,
20061030,14,71,0,155,05/01/07 09:03,
20061030,14,72,2.8,30,05/01/07 09:03,
20061030,14,74,23,0,05/01/07 09:03,
20061030,14,75,80.4,60.5,05/01/07 09:03,
20061030,14,76,0,1640,05/01/07 09:03,
20061030,14,77,11.9,10,05/01/07 09:03,
20061030,14,78,60.5,30,05/01/07 09:03,
20061030,14,79,61.5,5,05/01/07 09:03,
20061030,14,80,62,110,05/01/07 09:03,
20061030,14,81,41,0,05/01/07 09:03,
20061030,14,83,30,10,05/01/07 09:03,
20061030,14,85,7.7,1801,05/01/07 09:03,
20061030,14,86,90,.5,05/01/07 09:03,
20061030,14,87,70.3,190,05/01/07 09:03,
20061030,14,88,3,0,05/01/07 09:03,
20061030,14,89,3,0,05/01/07 09:03,
20061030,14,90,151,2,05/01/07 09:03,
20061030,14,91,61,5.5,05/01/07 09:03,
20061030,14,92,40.1,4,05/01/07 09:03,
20061030,14,93,0,1,05/01/07 09:03,
20061030,14,94,34,5,05/01/07 09:03,
20061030,14,95,88.1,6,05/01/07 09:03,
20061030,14,96,5,2.5,05/01/07 09:03,
20061030,14,97,7.7,32.5,05/01/07 09:03,
20061030,14,98,7.7,0,05/01/07 09:03,
20061030,14,99,51,3,05/01/07 09:03,
20061030,14,100,76.2,1566,05/01/07 09:03,
20061030,14,102,17.2,0,05/01/07 09:03,
20061030,14,104,50,0,05/01/07 09:03,
20061030,14,105,12.2,0,05/01/07 09:03,
20061030,14,106,0,250,05/01/07 09:03,
20061030,14,108,80,30,05/01/07 09:03,
20061030,14,109,45,104,05/01/07 09:03,
20061030,14,110,2,50,05/01/07 09:03,
20061030,14,111,0,55,05/01/07 09:03,
20061030,14,113,30,0,05/01/07 09:03,
20061030,14,114,11,20,05/01/07 09:03,
