BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120405,12,-18,10,0,09/29/12 11:56,
20120405,12,-15,0,84.3,09/29/12 11:56,
20120405,12,-10,0,37.5,09/29/12 11:56,
20120405,12,-6,0,40,09/29/12 11:56,
20120405,12,-5,0,58.5,09/29/12 11:56,
20120405,12,0,2507.3,35,09/29/12 11:56,
20120405,12,1,1780,5,09/29/12 11:56,
20120405,12,2,10,5,09/29/12 11:56,
20120405,12,5,835,45,09/29/12 11:56,
20120405,12,6,16,200,09/29/12 11:56,
20120405,12,7,8,20,09/29/12 11:56,
20120405,12,8,0,82,09/29/12 11:56,
20120405,12,9,0,40,09/29/12 11:56,
20120405,12,10,464,49.1,09/29/12 11:56,
20120405,12,11,20,5,09/29/12 11:56,
20120405,12,12,5,0,09/29/12 11:56,
20120405,12,13,0,208,09/29/12 11:56,
20120405,12,14,0,210,09/29/12 11:56,
20120405,12,15,80,60.1,09/29/12 11:56,
20120405,12,16,0,5,09/29/12 11:56,
20120405,12,18,25,20,09/29/12 11:56,
20120405,12,19,53,0,09/29/12 11:56,
20120405,12,20,39,133,09/29/12 11:56,
20120405,12,21,0,305,09/29/12 11:56,
20120405,12,22,26.9,190,09/29/12 11:56,
20120405,12,23,17,57.5,09/29/12 11:56,
20120405,12,24,25,70,09/29/12 11:56,
20120405,12,25,56,226.6,09/29/12 11:56,
20120405,12,26,99.2,453.5,09/29/12 11:56,
20120405,12,27,238.4,117.4,09/29/12 11:56,
20120405,12,28,130,194,09/29/12 11:56,
20120405,12,29,361,60,09/29/12 11:56,
20120405,12,30,247,154.2,09/29/12 11:56,
20120405,12,31,105,123,09/29/12 11:56,
20120405,12,32,79.8,249.6,09/29/12 11:56,
20120405,12,33,10,65.5,09/29/12 11:56,
20120405,12,34,25,154.5,09/29/12 11:56,
20120405,12,35,37,160,09/29/12 11:56,
20120405,12,36,150,294.1,09/29/12 11:56,
20120405,12,37,63,141.6,09/29/12 11:56,
20120405,12,38,0,60.2,09/29/12 11:56,
20120405,12,39,10,40,09/29/12 11:56,
20120405,12,40,45,55,09/29/12 11:56,
20120405,12,41,58,63,09/29/12 11:56,
20120405,12,42,125,35,09/29/12 11:56,
20120405,12,43,158,17,09/29/12 11:56,
20120405,12,44,15.4,25,09/29/12 11:56,
20120405,12,45,57,5,09/29/12 11:56,
20120405,12,46,116,28,09/29/12 11:56,
20120405,12,47,15,25,09/29/12 11:56,
20120405,12,48,14,15,09/29/12 11:56,
20120405,12,49,15,20,09/29/12 11:56,
20120405,12,50,77.9,33,09/29/12 11:56,
20120405,12,51,8,2,09/29/12 11:56,
20120405,12,52,150,15,09/29/12 11:56,
20120405,12,53,111.3,0,09/29/12 11:56,
20120405,12,54,0,15,09/29/12 11:56,
20120405,12,55,50,16,09/29/12 11:56,
20120405,12,56,100,15,09/29/12 11:56,
20120405,12,57,56,0,09/29/12 11:56,
20120405,12,58,0,15,09/29/12 11:56,
20120405,12,59,75.3,0,09/29/12 11:56,
20120405,12,60,0,16,09/29/12 11:56,
20120405,12,62,100,0,09/29/12 11:56,
20120405,12,63,37.5,0,09/29/12 11:56,
20120405,12,64,1,0,09/29/12 11:56,
20120405,12,65,61.3,0,09/29/12 11:56,
20120405,12,66,34.3,0,09/29/12 11:56,
20120405,12,69,10,0,09/29/12 11:56,
20120405,12,70,1,0,09/29/12 11:56,
20120405,12,71,17.1,0,09/29/12 11:56,
20120405,12,72,10,0,09/29/12 11:56,
20120405,12,73,0,1,09/29/12 11:56,
20120405,12,74,2,0,09/29/12 11:56,
20120405,12,75,6.6,0,09/29/12 11:56,
20120405,12,80,0,350,09/29/12 11:56,
20120405,12,81,0,16,09/29/12 11:56,
20120405,12,82,10.4,0,09/29/12 11:56,
20120405,12,88,0,150,09/29/12 11:56,
20120405,12,99,11,80,09/29/12 11:56,
20120405,12,100,175,0,09/29/12 11:56,
20120405,12,109,10,0,09/29/12 11:56,
20120405,12,114,20,0,09/29/12 11:56,
20120405,12,116,20,0,09/29/12 11:56,
20120405,12,124,2,0,09/29/12 11:56,
20120405,12,129,6,0,09/29/12 11:56,
20120405,12,130,5,0,09/29/12 11:56,
20120405,12,138,6,0,09/29/12 11:56,
20120405,12,141,10,0,09/29/12 11:56,
20120405,12,149,5,0,09/29/12 11:56,
20120405,12,150,172,0,09/29/12 11:56,
20120405,12,154,10,0,09/29/12 11:56,
20120405,12,174,3,0,09/29/12 11:56,
20120405,12,175,10,0,09/29/12 11:56,
20120405,12,199,3,0,09/29/12 11:56,
20120405,12,200,0,50,09/29/12 11:56,
20120405,12,214,25,0,09/29/12 11:56,
20120405,12,219,0,50,09/29/12 11:56,
20120405,12,230,0,100,09/29/12 11:56,
20120405,12,299,2,0,09/29/12 11:56,
20120405,12,315,0,384,09/29/12 11:56,
20120405,12,349,2,0,09/29/12 11:56,
20120405,12,399,2,0,09/29/12 11:56,
20120405,12,400,0,143,09/29/12 11:56,
20120405,12,420,0,285,09/29/12 11:56,
20120405,12,424,2,0,09/29/12 11:56,
20120405,12,600,0,2,09/29/12 11:56,
20120405,12,999,0,3897,09/29/12 11:56,
20120405,12,1000,0,275,09/29/12 11:56,
20120405,13,-200,175,0,09/29/12 11:56,
20120405,13,-124,0,2,09/29/12 11:56,
20120405,13,-99,0,2,09/29/12 11:56,
20120405,13,-74,0,2,09/29/12 11:56,
20120405,13,-49,0,2,09/29/12 11:56,
20120405,13,-40,0,10.4,09/29/12 11:56,
20120405,13,-28,0,6.6,09/29/12 11:56,
20120405,13,-20,0,12.1,09/29/12 11:56,
20120405,13,-19,20,0,09/29/12 11:56,
20120405,13,-18,10,0,09/29/12 11:56,
20120405,13,-15,10,50,09/29/12 11:56,
20120405,13,-12,0,34.3,09/29/12 11:56,
20120405,13,-7,0,37.5,09/29/12 11:56,
20120405,13,-6,0,40,09/29/12 11:56,
20120405,13,-1,0,58.5,09/29/12 11:56,
20120405,13,0,2506.4,40,09/29/12 11:56,
20120405,13,1,1780,0,09/29/12 11:56,
20120405,13,2,10,5,09/29/12 11:56,
20120405,13,5,835,45,09/29/12 11:56,
20120405,13,6,16,0,09/29/12 11:56,
20120405,13,7,0,220,09/29/12 11:56,
20120405,13,8,0,82,09/29/12 11:56,
20120405,13,9,0,40,09/29/12 11:56,
20120405,13,10,398,64.1,09/29/12 11:56,
20120405,13,11,20,0,09/29/12 11:56,
20120405,13,12,5,0,09/29/12 11:56,
20120405,13,13,0,208,09/29/12 11:56,
20120405,13,14,0,210,09/29/12 11:56,
20120405,13,15,80,60.1,09/29/12 11:56,
20120405,13,16,0,5,09/29/12 11:56,
20120405,13,18,0,20,09/29/12 11:56,
20120405,13,19,50,5,09/29/12 11:56,
20120405,13,20,59,228,09/29/12 11:56,
20120405,13,21,0,210,09/29/12 11:56,
20120405,13,22,0,250,09/29/12 11:56,
20120405,13,23,17,59,09/29/12 11:56,
20120405,13,24,40.1,118,09/29/12 11:56,
20120405,13,25,94.8,44.2,09/29/12 11:56,
20120405,13,26,107.2,212.8,09/29/12 11:56,
20120405,13,27,215.2,161,09/29/12 11:56,
20120405,13,28,102,124,09/29/12 11:56,
20120405,13,29,246,91.4,09/29/12 11:56,
20120405,13,30,247,156,09/29/12 11:56,
20120405,13,31,69.4,93,09/29/12 11:56,
20120405,13,32,16.4,283.2,09/29/12 11:56,
20120405,13,33,0,147,09/29/12 11:56,
20120405,13,34,15,22,09/29/12 11:56,
20120405,13,35,27,188,09/29/12 11:56,
20120405,13,36,13,138,09/29/12 11:56,
20120405,13,37,140,15,09/29/12 11:56,
20120405,13,38,10,16.6,09/29/12 11:56,
20120405,13,39,10,0,09/29/12 11:56,
20120405,13,40,73.2,35,09/29/12 11:56,
20120405,13,41,110.8,63,09/29/12 11:56,
20120405,13,42,155,15,09/29/12 11:56,
20120405,13,43,58,2,09/29/12 11:56,
20120405,13,44,121.8,15,09/29/12 11:56,
20120405,13,45,52,10,09/29/12 11:56,
20120405,13,46,0,28,09/29/12 11:56,
20120405,13,47,131,0,09/29/12 11:56,
20120405,13,48,14,15,09/29/12 11:56,
20120405,13,49,0,20,09/29/12 11:56,
20120405,13,50,94.9,38,09/29/12 11:56,
20120405,13,51,0,2,09/29/12 11:56,
20120405,13,52,150,15,09/29/12 11:56,
20120405,13,53,111.3,0,09/29/12 11:56,
20120405,13,54,50,15,09/29/12 11:56,
20120405,13,55,6,16,09/29/12 11:56,
20120405,13,56,0,15,09/29/12 11:56,
20120405,13,57,125,0,09/29/12 11:56,
20120405,13,58,25,15,09/29/12 11:56,
20120405,13,59,57.3,0,09/29/12 11:56,
20120405,13,60,61.5,16,09/29/12 11:56,
20120405,13,61,6,0,09/29/12 11:56,
20120405,13,62,134.3,0,09/29/12 11:56,
20120405,13,63,1,0,09/29/12 11:56,
20120405,13,64,10,0,09/29/12 11:56,
20120405,13,65,61.3,0,09/29/12 11:56,
20120405,13,67,7.1,0,09/29/12 11:56,
20120405,13,68,0,1,09/29/12 11:56,
20120405,13,69,1,1,09/29/12 11:56,
20120405,13,70,0,1,09/29/12 11:56,
20120405,13,71,6.6,0,09/29/12 11:56,
20120405,13,73,10,1,09/29/12 11:56,
20120405,13,74,2,0,09/29/12 11:56,
20120405,13,78,10.4,0,09/29/12 11:56,
20120405,13,80,0,350,09/29/12 11:56,
20120405,13,81,0,16,09/29/12 11:56,
20120405,13,83,20,0,09/29/12 11:56,
20120405,13,88,0,150,09/29/12 11:56,
20120405,13,96,10,0,09/29/12 11:56,
20120405,13,99,5,80,09/29/12 11:56,
20120405,13,100,80,0,09/29/12 11:56,
20120405,13,109,6,0,09/29/12 11:56,
20120405,13,110,6,0,09/29/12 11:56,
20120405,13,117,20,0,09/29/12 11:56,
20120405,13,124,2,0,09/29/12 11:56,
20120405,13,129,5,0,09/29/12 11:56,
20120405,13,133,10,0,09/29/12 11:56,
20120405,13,149,5,0,09/29/12 11:56,
20120405,13,150,121,0,09/29/12 11:56,
20120405,13,164,10,0,09/29/12 11:56,
20120405,13,172,10,0,09/29/12 11:56,
20120405,13,174,3,0,09/29/12 11:56,
20120405,13,175,10,0,09/29/12 11:56,
20120405,13,199,3,0,09/29/12 11:56,
20120405,13,200,27,50,09/29/12 11:56,
20120405,13,214,25,0,09/29/12 11:56,
20120405,13,219,0,50,09/29/12 11:56,
20120405,13,230,0,100,09/29/12 11:56,
20120405,13,299,2,0,09/29/12 11:56,
20120405,13,309,0,384,09/29/12 11:56,
20120405,13,349,2,0,09/29/12 11:56,
20120405,13,399,2,0,09/29/12 11:56,
20120405,13,400,0,143,09/29/12 11:56,
20120405,13,412,0,285,09/29/12 11:56,
20120405,13,424,2,0,09/29/12 11:56,
20120405,13,600,0,2,09/29/12 11:56,
20120405,13,999,0,3885,09/29/12 11:56,
20120405,13,1000,0,275,09/29/12 11:56,
20120405,14,-200,175,0,09/29/12 11:56,
20120405,14,-124,0,2,09/29/12 11:56,
20120405,14,-99,0,2,09/29/12 11:56,
20120405,14,-74,0,2,09/29/12 11:56,
20120405,14,-49,0,2,09/29/12 11:56,
20120405,14,-42,0,6.2,09/29/12 11:56,
20120405,14,-30,0,3.9,09/29/12 11:56,
20120405,14,-22,0,4.3,09/29/12 11:56,
20120405,14,-20,0,5,09/29/12 11:56,
20120405,14,-19,20,0,09/29/12 11:56,
20120405,14,-18,10,0,09/29/12 11:56,
20120405,14,-15,10,50,09/29/12 11:56,
20120405,14,-14,0,20.6,09/29/12 11:56,
20120405,14,-9,0,22.5,09/29/12 11:56,
20120405,14,-6,0,40,09/29/12 11:56,
20120405,14,-4,0,35.1,09/29/12 11:56,
20120405,14,0,2510.3,40,09/29/12 11:56,
20120405,14,1,1780,0,09/29/12 11:56,
20120405,14,2,10,5,09/29/12 11:56,
20120405,14,5,835,45,09/29/12 11:56,
20120405,14,6,16,0,09/29/12 11:56,
20120405,14,7,0,220,09/29/12 11:56,
20120405,14,8,0,82,09/29/12 11:56,
20120405,14,9,0,42.8,09/29/12 11:56,
20120405,14,10,398,57.7,09/29/12 11:56,
20120405,14,11,20,0,09/29/12 11:56,
20120405,14,12,5,0,09/29/12 11:56,
20120405,14,13,0,208,09/29/12 11:56,
20120405,14,14,0,234,09/29/12 11:56,
20120405,14,15,85,20,09/29/12 11:56,
20120405,14,16,0,5,09/29/12 11:56,
20120405,14,18,50,20,09/29/12 11:56,
20120405,14,19,50,5,09/29/12 11:56,
20120405,14,20,69,328,09/29/12 11:56,
20120405,14,21,0,115,09/29/12 11:56,
20120405,14,22,0,250,09/29/12 11:56,
20120405,14,23,17,104,09/29/12 11:56,
20120405,14,24,25.1,108,09/29/12 11:56,
20120405,14,25,124.6,159.6,09/29/12 11:56,
20120405,14,26,205.4,103,09/29/12 11:56,
20120405,14,27,81,216,09/29/12 11:56,
20120405,14,28,235,59,09/29/12 11:56,
20120405,14,29,246,110,09/29/12 11:56,
20120405,14,30,159,196,09/29/12 11:56,
20120405,14,31,57,158,09/29/12 11:56,
20120405,14,32,16,129.1,09/29/12 11:56,
20120405,14,33,0,118.6,09/29/12 11:56,
20120405,14,34,20,53.6,09/29/12 11:56,
20120405,14,35,32,193,09/29/12 11:56,
20120405,14,36,23,128,09/29/12 11:56,
20120405,14,37,110.2,15,09/29/12 11:56,
20120405,14,38,25.6,12.2,09/29/12 11:56,
20120405,14,39,28,.6,09/29/12 11:56,
20120405,14,40,100.2,75.6,09/29/12 11:56,
20120405,14,41,160,63,09/29/12 11:56,
20120405,14,42,123,15,09/29/12 11:56,
20120405,14,43,90,2,09/29/12 11:56,
20120405,14,44,70.9,15,09/29/12 11:56,
20120405,14,45,18,20,09/29/12 11:56,
20120405,14,46,0,28,09/29/12 11:56,
20120405,14,47,129,0,09/29/12 11:56,
20120405,14,48,15,15.8,09/29/12 11:56,
20120405,14,49,8,20,09/29/12 11:56,
20120405,14,50,93.1,43,09/29/12 11:56,
20120405,14,51,100,2,09/29/12 11:56,
20120405,14,52,0,15,09/29/12 11:56,
20120405,14,53,140.8,0,09/29/12 11:56,
20120405,14,54,0,15,09/29/12 11:56,
20120405,14,55,6,16,09/29/12 11:56,
20120405,14,56,25,15,09/29/12 11:56,
20120405,14,57,125,0,09/29/12 11:56,
20120405,14,58,54.8,0,09/29/12 11:56,
20120405,14,60,10,16,09/29/12 11:56,
20120405,14,61,122.5,0,09/29/12 11:56,
20120405,14,63,.6,0,09/29/12 11:56,
20120405,14,64,51.4,0,09/29/12 11:56,
20120405,14,67,10,0,09/29/12 11:56,
20120405,14,68,14.3,0,09/29/12 11:56,
20120405,14,69,.6,0,09/29/12 11:56,
20120405,14,71,6,0,09/29/12 11:56,
20120405,14,72,0,1,09/29/12 11:56,
20120405,14,73,3.9,0,09/29/12 11:56,
20120405,14,74,2,0,09/29/12 11:56,
20120405,14,80,6.2,350,09/29/12 11:56,
20120405,14,81,0,16,09/29/12 11:56,
20120405,14,88,0,150,09/29/12 11:56,
20120405,14,89,10,0,09/29/12 11:56,
20120405,14,91,10,0,09/29/12 11:56,
20120405,14,99,5,80,09/29/12 11:56,
20120405,14,100,47,0,09/29/12 11:56,
20120405,14,101,6,0,09/29/12 11:56,
20120405,14,105,10,0,09/29/12 11:56,
20120405,14,107,10,0,09/29/12 11:56,
20120405,14,116,10,0,09/29/12 11:56,
20120405,14,122,6,0,09/29/12 11:56,
20120405,14,124,2,0,09/29/12 11:56,
20120405,14,125,6,0,09/29/12 11:56,
20120405,14,129,5,0,09/29/12 11:56,
20120405,14,131,10,0,09/29/12 11:56,
20120405,14,138,10,0,09/29/12 11:56,
20120405,14,149,5,0,09/29/12 11:56,
20120405,14,158,10,0,09/29/12 11:56,
20120405,14,174,3,0,09/29/12 11:56,
20120405,14,175,10,0,09/29/12 11:56,
20120405,14,199,3,0,09/29/12 11:56,
20120405,14,200,36,50,09/29/12 11:56,
20120405,14,214,25,0,09/29/12 11:56,
20120405,14,219,0,50,09/29/12 11:56,
20120405,14,230,0,100,09/29/12 11:56,
20120405,14,299,2,0,09/29/12 11:56,
20120405,14,315,0,384,09/29/12 11:56,
20120405,14,349,2,0,09/29/12 11:56,
20120405,14,399,2,0,09/29/12 11:56,
20120405,14,400,0,187,09/29/12 11:56,
20120405,14,420,0,285,09/29/12 11:56,
20120405,14,424,2,0,09/29/12 11:56,
20120405,14,600,0,2,09/29/12 11:56,
20120405,14,999,0,3887,09/29/12 11:56,
20120405,14,1000,0,275,09/29/12 11:56,
20120405,15,-200,175,0,09/29/12 11:56,
20120405,15,-124,0,2,09/29/12 11:56,
20120405,15,-99,0,2,09/29/12 11:56,
20120405,15,-74,0,2,09/29/12 11:56,
20120405,15,-49,0,2,09/29/12 11:56,
20120405,15,-39,0,10.4,09/29/12 11:56,
20120405,15,-27,0,6.6,09/29/12 11:56,
20120405,15,-20,0,5,09/29/12 11:56,
20120405,15,-19,20,7.1,09/29/12 11:56,
20120405,15,-18,10,0,09/29/12 11:56,
20120405,15,-15,10,50,09/29/12 11:56,
20120405,15,-11,0,34.3,09/29/12 11:56,
20120405,15,-6,0,40,09/29/12 11:56,
20120405,15,-5,0,37.5,09/29/12 11:56,
20120405,15,0,2508.2,98.5,09/29/12 11:56,
20120405,15,1,1780,0,09/29/12 11:56,
20120405,15,2,10,5,09/29/12 11:56,
20120405,15,5,835,45,09/29/12 11:56,
20120405,15,6,16,200,09/29/12 11:56,
20120405,15,7,0,20,09/29/12 11:56,
20120405,15,8,0,82,09/29/12 11:56,
20120405,15,9,0,44.6,09/29/12 11:56,
20120405,15,10,398,59.5,09/29/12 11:56,
20120405,15,11,20,0,09/29/12 11:56,
20120405,15,12,5,200,09/29/12 11:56,
20120405,15,13,0,208,09/29/12 11:56,
20120405,15,14,0,50.1,09/29/12 11:56,
20120405,15,15,80,20,09/29/12 11:56,
20120405,15,16,0,5,09/29/12 11:56,
20120405,15,17,50,0,09/29/12 11:56,
20120405,15,18,0,20,09/29/12 11:56,
20120405,15,19,50,210,09/29/12 11:56,
20120405,15,20,59,228,09/29/12 11:56,
20120405,15,21,0,5,09/29/12 11:56,
20120405,15,22,0,309,09/29/12 11:56,
20120405,15,23,27,53.5,09/29/12 11:56,
20120405,15,24,25.1,106.6,09/29/12 11:56,
20120405,15,25,140.6,158.7,09/29/12 11:56,
20120405,15,26,182.8,201.4,09/29/12 11:56,
20120405,15,27,136,116,09/29/12 11:56,
20120405,15,28,281.6,75,09/29/12 11:56,
20120405,15,29,196,120,09/29/12 11:56,
20120405,15,30,122,166.8,09/29/12 11:56,
20120405,15,31,2,109,09/29/12 11:56,
20120405,15,32,16,103.1,09/29/12 11:56,
20120405,15,33,0,98,09/29/12 11:56,
20120405,15,34,30,42,09/29/12 11:56,
20120405,15,35,32,248.4,09/29/12 11:56,
20120405,15,36,121,48,09/29/12 11:56,
20120405,15,37,10,5,09/29/12 11:56,
20120405,15,38,35.8,7.6,09/29/12 11:56,
20120405,15,39,68.2,10.8,09/29/12 11:56,
20120405,15,40,142,65,09/29/12 11:56,
20120405,15,41,83,63,09/29/12 11:56,
20120405,15,42,100,15.4,09/29/12 11:56,
20120405,15,43,140,2.4,09/29/12 11:56,
20120405,15,44,21.9,15,09/29/12 11:56,
20120405,15,45,33,38,09/29/12 11:56,
20120405,15,46,108,28.8,09/29/12 11:56,
20120405,15,47,29,1.6,09/29/12 11:56,
20120405,15,48,0,15,09/29/12 11:56,
20120405,15,49,67.4,20,09/29/12 11:56,
20120405,15,50,154.5,41,09/29/12 11:56,
20120405,15,51,0,2,09/29/12 11:56,
20120405,15,52,101.3,15,09/29/12 11:56,
20120405,15,53,60,0,09/29/12 11:56,
20120405,15,54,0,15,09/29/12 11:56,
20120405,15,55,25,16,09/29/12 11:56,
20120405,15,56,131,15,09/29/12 11:56,
20120405,15,58,112.8,0,09/29/12 11:56,
20120405,15,60,100,0,09/29/12 11:56,
20120405,15,61,34.3,0,09/29/12 11:56,
20120405,15,62,1,0,09/29/12 11:56,
20120405,15,64,51.3,0,09/29/12 11:56,
20120405,15,65,7.1,0,09/29/12 11:56,
20120405,15,69,1,0,09/29/12 11:56,
20120405,15,70,6.6,0,09/29/12 11:56,
20120405,15,71,0,1,09/29/12 11:56,
20120405,15,74,12,0,09/29/12 11:56,
20120405,15,76,10.4,0,09/29/12 11:56,
20120405,15,78,6,0,09/29/12 11:56,
20120405,15,80,0,366,09/29/12 11:56,
20120405,15,81,10,0,09/29/12 11:56,
20120405,15,82,20,0,09/29/12 11:56,
20120405,15,83,10,0,09/29/12 11:56,
20120405,15,86,6,0,09/29/12 11:56,
20120405,15,88,0,150,09/29/12 11:56,
20120405,15,90,20,0,09/29/12 11:56,
20120405,15,99,5,80,09/29/12 11:56,
20120405,15,100,192,0,09/29/12 11:56,
20120405,15,101,16,0,09/29/12 11:56,
20120405,15,103,6,0,09/29/12 11:56,
20120405,15,112,10,0,09/29/12 11:56,
20120405,15,117,10,0,09/29/12 11:56,
20120405,15,119,10,0,09/29/12 11:56,
20120405,15,124,2,0,09/29/12 11:56,
20120405,15,129,5,0,09/29/12 11:56,
20120405,15,149,5,0,09/29/12 11:56,
20120405,15,150,84,0,09/29/12 11:56,
20120405,15,174,3,0,09/29/12 11:56,
20120405,15,175,10,0,09/29/12 11:56,
20120405,15,199,3,0,09/29/12 11:56,
20120405,15,200,27,50,09/29/12 11:56,
20120405,15,214,25,0,09/29/12 11:56,
20120405,15,219,0,50,09/29/12 11:56,
20120405,15,230,0,100,09/29/12 11:56,
20120405,15,291,0,384,09/29/12 11:56,
20120405,15,299,2,0,09/29/12 11:56,
20120405,15,349,2,0,09/29/12 11:56,
20120405,15,388,0,285,09/29/12 11:56,
20120405,15,399,2,0,09/29/12 11:56,
20120405,15,400,0,187,09/29/12 11:56,
20120405,15,424,2,0,09/29/12 11:56,
20120405,15,600,0,2,09/29/12 11:56,
20120405,15,999,0,3856.2,09/29/12 11:56,
20120405,15,1000,0,275,09/29/12 11:56,
20120405,16,-200,175,0,09/29/12 11:56,
20120405,16,-124,0,2,09/29/12 11:56,
20120405,16,-99,0,2,09/29/12 11:56,
20120405,16,-74,0,2,09/29/12 11:56,
20120405,16,-49,0,12.4,09/29/12 11:56,
20120405,16,-37,0,6.6,09/29/12 11:56,
20120405,16,-30,0,7.1,09/29/12 11:56,
20120405,16,-21,0,34.3,09/29/12 11:56,
20120405,16,-20,0,5,09/29/12 11:56,
20120405,16,-19,20,0,09/29/12 11:56,
20120405,16,-18,10,0,09/29/12 11:56,
20120405,16,-16,0,37.5,09/29/12 11:56,
20120405,16,-15,10,50,09/29/12 11:56,
20120405,16,-11,0,58.5,09/29/12 11:56,
20120405,16,-6,0,40,09/29/12 11:56,
20120405,16,-1,0,5,09/29/12 11:56,
20120405,16,0,2498.8,35,09/29/12 11:56,
20120405,16,1,1780,0,09/29/12 11:56,
20120405,16,2,10,5,09/29/12 11:56,
20120405,16,5,835,45,09/29/12 11:56,
20120405,16,6,16,200,09/29/12 11:56,
20120405,16,7,0,20,09/29/12 11:56,
20120405,16,8,0,82,09/29/12 11:56,
20120405,16,9,0,49.6,09/29/12 11:56,
20120405,16,10,398,54.5,09/29/12 11:56,
20120405,16,11,20,200,09/29/12 11:56,
20120405,16,12,5,0,09/29/12 11:56,
20120405,16,13,0,208,09/29/12 11:56,
20120405,16,14,0,50.1,09/29/12 11:56,
20120405,16,15,130,20,09/29/12 11:56,
20120405,16,16,0,5,09/29/12 11:56,
20120405,16,18,0,230,09/29/12 11:56,
20120405,16,19,50,100,09/29/12 11:56,
20120405,16,20,39,128,09/29/12 11:56,
20120405,16,21,0,55,09/29/12 11:56,
20120405,16,22,5,309,09/29/12 11:56,
20120405,16,23,22,54.5,09/29/12 11:56,
20120405,16,24,45.9,207.1,09/29/12 11:56,
20120405,16,25,121,149.9,09/29/12 11:56,
20120405,16,26,351.2,158.5,09/29/12 11:56,
20120405,16,27,177,71,09/29/12 11:56,
20120405,16,28,235,95,09/29/12 11:56,
20120405,16,29,166,65,09/29/12 11:56,
20120405,16,30,89,166,09/29/12 11:56,
20120405,16,31,0,104,09/29/12 11:56,
20120405,16,32,16,93.1,09/29/12 11:56,
20120405,16,33,25,101.5,09/29/12 11:56,
20120405,16,34,25,117.5,09/29/12 11:56,
20120405,16,35,63,156,09/29/12 11:56,
20120405,16,36,120,48,09/29/12 11:56,
20120405,16,37,40,5,09/29/12 11:56,
20120405,16,38,106.8,7,09/29/12 11:56,
20120405,16,39,118.2,25,09/29/12 11:56,
20120405,16,40,40,50,09/29/12 11:56,
20120405,16,41,155,78,09/29/12 11:56,
20120405,16,43,55,17,09/29/12 11:56,
20120405,16,44,32.9,0,09/29/12 11:56,
20120405,16,45,25,57,09/29/12 11:56,
20120405,16,46,129,13,09/29/12 11:56,
20120405,16,47,0,15,09/29/12 11:56,
20120405,16,48,50,0,09/29/12 11:56,
20120405,16,49,100,35,09/29/12 11:56,
20120405,16,50,54.5,26,09/29/12 11:56,
20120405,16,51,67.4,17,09/29/12 11:56,
20120405,16,53,111.3,15,09/29/12 11:56,
20120405,16,54,25,0,09/29/12 11:56,
20120405,16,55,25,31,09/29/12 11:56,
20120405,16,56,100,0,09/29/12 11:56,
20120405,16,57,24,0,09/29/12 11:56,
20120405,16,58,6,0,09/29/12 11:56,
20120405,16,59,151.3,0,09/29/12 11:56,
20120405,16,63,10,0,09/29/12 11:56,
20120405,16,64,1,0,09/29/12 11:56,
20120405,16,65,51.3,0,09/29/12 11:56,
20120405,16,67,0,1,09/29/12 11:56,
20120405,16,68,37.5,0,09/29/12 11:56,
20120405,16,70,10,1,09/29/12 11:56,
20120405,16,71,35.3,1,09/29/12 11:56,
20120405,16,74,2,0,09/29/12 11:56,
20120405,16,75,7.1,0,09/29/12 11:56,
20120405,16,80,16.6,366,09/29/12 11:56,
20120405,16,86,10.4,0,09/29/12 11:56,
20120405,16,88,0,150,09/29/12 11:56,
20120405,16,99,5,80,09/29/12 11:56,
20120405,16,100,146,0,09/29/12 11:56,
20120405,16,105,6,0,09/29/12 11:56,
20120405,16,115,10,0,09/29/12 11:56,
20120405,16,124,2,0,09/29/12 11:56,
20120405,16,127,6,0,09/29/12 11:56,
20120405,16,128,11,0,09/29/12 11:56,
20120405,16,129,20,0,09/29/12 11:56,
20120405,16,136,10,0,09/29/12 11:56,
20120405,16,137,6,0,09/29/12 11:56,
20120405,16,139,10,0,09/29/12 11:56,
20120405,16,149,5,0,09/29/12 11:56,
20120405,16,150,149,0,09/29/12 11:56,
20120405,16,174,3,0,09/29/12 11:56,
20120405,16,175,10,0,09/29/12 11:56,
20120405,16,177,10,0,09/29/12 11:56,
20120405,16,184,10,0,09/29/12 11:56,
20120405,16,197,10,0,09/29/12 11:56,
20120405,16,199,3,0,09/29/12 11:56,
20120405,16,200,25,50,09/29/12 11:56,
20120405,16,214,25,0,09/29/12 11:56,
20120405,16,219,0,50,09/29/12 11:56,
20120405,16,230,0,100,09/29/12 11:56,
20120405,16,276,0,384,09/29/12 11:56,
20120405,16,299,2,0,09/29/12 11:56,
20120405,16,349,2,0,09/29/12 11:56,
20120405,16,368,0,285,09/29/12 11:56,
20120405,16,399,2,0,09/29/12 11:56,
20120405,16,400,0,187,09/29/12 11:56,
20120405,16,424,2,0,09/29/12 11:56,
20120405,16,600,0,2,09/29/12 11:56,
20120405,16,999,0,3818.5,09/29/12 11:56,
20120405,16,1000,0,275,09/29/12 11:56,
20120405,17,-200,175,0,09/29/12 11:56,
20120405,17,-124,0,2,09/29/12 11:56,
20120405,17,-99,0,2,09/29/12 11:56,
20120405,17,-74,0,2,09/29/12 11:56,
20120405,17,-49,0,2,09/29/12 11:56,
20120405,17,-43,0,10.4,09/29/12 11:56,
20120405,17,-31,0,6.6,09/29/12 11:56,
